f, omegaSens, omegaSW
1e-06, 0.00116723, 5.49606e-32
1.0081e-06, 0.00113933, 5.63069e-32
1.01626e-06, 0.0011121, 5.76854e-32
1.02448e-06, 0.00108552, 5.90965e-32
1.03278e-06, 0.00105958, 6.05445e-32
1.04114e-06, 0.00103426, 6.20267e-32
1.04957e-06, 0.00100954, 6.35456e-32
1.05806e-06, 0.000985415, 6.51002e-32
1.06663e-06, 0.000961864, 6.66949e-32
1.07527e-06, 0.000938877, 6.83288e-32
1.08397e-06, 0.000916439, 7.00008e-32
1.09275e-06, 0.000894537, 7.17156e-32
1.10159e-06, 0.000873158, 7.34702e-32
1.11051e-06, 0.000852291, 7.52694e-32
1.1195e-06, 0.000831922, 7.71123e-32
1.12856e-06, 0.00081204, 7.89996e-32
1.1377e-06, 0.000792633, 8.09346e-32
1.14691e-06, 0.00077369, 8.29161e-32
1.1562e-06, 0.0007552, 8.49474e-32
1.16556e-06, 0.000737151, 8.70272e-32
1.17499e-06, 0.000719534, 8.91566e-32
1.1845e-06, 0.000702338, 9.1339e-32
1.19409e-06, 0.000685553, 9.35755e-32
1.20376e-06, 0.000669169, 9.58674e-32
1.21351e-06, 0.000653177, 9.82158e-32
1.22333e-06, 0.000637566, 1.00619e-31
1.23323e-06, 0.000622329, 1.03082e-31
1.24322e-06, 0.000607456, 1.05608e-31
1.25328e-06, 0.000592939, 1.08192e-31
1.26343e-06, 0.000578768, 1.10842e-31
1.27366e-06, 0.000564936, 1.13556e-31
1.28397e-06, 0.000551435, 1.16336e-31
1.29436e-06, 0.000538256, 1.19184e-31
1.30484e-06, 0.000525393, 1.22102e-31
1.31541e-06, 0.000512836, 1.25093e-31
1.32605e-06, 0.00050058, 1.28154e-31
1.33679e-06, 0.000488617, 1.31293e-31
1.34761e-06, 0.00047694, 1.34507e-31
1.35852e-06, 0.000465541, 1.378e-31
1.36952e-06, 0.000454415, 1.41174e-31
1.38061e-06, 0.000443555, 1.44632e-31
1.39178e-06, 0.000432955, 1.48171e-31
1.40305e-06, 0.000422608, 1.518e-31
1.41441e-06, 0.000412508, 1.55517e-31
1.42586e-06, 0.000402649, 1.59324e-31
1.4374e-06, 0.000393027, 1.63224e-31
1.44904e-06, 0.000383634, 1.67222e-31
1.46077e-06, 0.000374465, 1.71315e-31
1.4726e-06, 0.000365516, 1.75511e-31
1.48452e-06, 0.000356781, 1.79808e-31
1.49654e-06, 0.000348254, 1.84211e-31
1.50865e-06, 0.000339931, 1.88719e-31
1.52087e-06, 0.000331807, 1.93343e-31
1.53318e-06, 0.000323877, 1.98075e-31
1.54559e-06, 0.000316137, 2.02924e-31
1.5581e-06, 0.000308582, 2.07892e-31
1.57072e-06, 0.000301207, 2.12984e-31
1.58343e-06, 0.000294009, 2.18196e-31
1.59625e-06, 0.000286982, 2.23539e-31
1.60918e-06, 0.000280124, 2.29016e-31
1.6222e-06, 0.000273429, 2.3462e-31
1.63534e-06, 0.000266894, 2.40367e-31
1.64857e-06, 0.000260516, 2.46248e-31
1.66192e-06, 0.00025429, 2.52279e-31
1.67538e-06, 0.000248213, 2.58459e-31
1.68894e-06, 0.000242281, 2.64785e-31
1.70261e-06, 0.000236491, 2.71267e-31
1.7164e-06, 0.000230839, 2.77912e-31
1.73029e-06, 0.000225322, 2.84713e-31
1.7443e-06, 0.000219937, 2.91685e-31
1.75842e-06, 0.000214681, 2.98826e-31
1.77266e-06, 0.00020955, 3.06145e-31
1.78701e-06, 0.000204542, 3.1364e-31
1.80147e-06, 0.000199654, 3.21316e-31
1.81606e-06, 0.000194883, 3.29186e-31
1.83076e-06, 0.000190225, 3.37245e-31
1.84558e-06, 0.000185679, 3.45501e-31
1.86052e-06, 0.000181242, 3.5396e-31
1.87558e-06, 0.00017691, 3.62625e-31
1.89077e-06, 0.000172682, 3.71507e-31
1.90608e-06, 0.000168555, 3.80605e-31
1.92151e-06, 0.000164527, 3.89923e-31
1.93706e-06, 0.000160595, 3.99466e-31
1.95274e-06, 0.000156757, 4.09246e-31
1.96855e-06, 0.000153011, 4.19267e-31
1.98449e-06, 0.000149354, 4.29534e-31
2.00056e-06, 0.000145785, 4.40054e-31
2.01675e-06, 0.000142301, 4.50824e-31
2.03308e-06, 0.0001389, 4.61864e-31
2.04954e-06, 0.00013558, 4.73173e-31
2.06613e-06, 0.00013234, 4.84757e-31
2.08286e-06, 0.000129177, 4.96628e-31
2.09972e-06, 0.00012609, 5.08786e-31
2.11672e-06, 0.000123077, 5.21244e-31
2.13385e-06, 0.000120135, 5.34002e-31
2.15113e-06, 0.000117264, 5.4708e-31
2.16854e-06, 0.000114462, 5.60471e-31
2.1861e-06, 0.000111727, 5.74197e-31
2.2038e-06, 0.000109056, 5.88258e-31
2.22164e-06, 0.00010645, 6.0266e-31
2.23962e-06, 0.000103906, 6.17411e-31
2.25776e-06, 0.000101423, 6.32535e-31
2.27603e-06, 9.89991e-05, 6.48015e-31
2.29446e-06, 9.66331e-05, 6.63885e-31
2.31303e-06, 9.43237e-05, 6.80135e-31
2.33176e-06, 9.20695e-05, 6.96791e-31
2.35064e-06, 8.98692e-05, 7.13854e-31
2.36967e-06, 8.77215e-05, 7.31332e-31
2.38885e-06, 8.56251e-05, 7.49234e-31
2.40819e-06, 8.35788e-05, 7.67579e-31
2.42769e-06, 8.15814e-05, 7.86377e-31
2.44734e-06, 7.96317e-05, 8.05627e-31
2.46715e-06, 7.77286e-05, 8.25349e-31
2.48713e-06, 7.5871e-05, 8.45564e-31
2.50726e-06, 7.40578e-05, 8.66262e-31
2.52756e-06, 7.2288e-05, 8.87474e-31
2.54802e-06, 7.05604e-05, 9.092e-31
2.56865e-06, 6.88741e-05, 9.31464e-31
2.58944e-06, 6.72281e-05, 9.54264e-31
2.61041e-06, 6.56215e-05, 9.77636e-31
2.63154e-06, 6.40533e-05, 1.00157e-30
2.65284e-06, 6.25225e-05, 1.02609e-30
2.67432e-06, 6.10283e-05, 1.05121e-30
2.69597e-06, 5.95698e-05, 1.07695e-30
2.7178e-06, 5.81462e-05, 1.10333e-30
2.7398e-06, 5.67566e-05, 1.13034e-30
2.76198e-06, 5.54002e-05, 1.15801e-30
2.78434e-06, 5.40763e-05, 1.18636e-30
2.80688e-06, 5.27839e-05, 1.21541e-30
2.82961e-06, 5.15225e-05, 1.24518e-30
2.85251e-06, 5.02912e-05, 1.27565e-30
2.87561e-06, 4.90893e-05, 1.3069e-30
2.89889e-06, 4.79162e-05, 1.33889e-30
2.92235e-06, 4.67711e-05, 1.37166e-30
2.94601e-06, 4.56533e-05, 1.40525e-30
2.96986e-06, 4.45623e-05, 1.43966e-30
2.99391e-06, 4.34973e-05, 1.47492e-30
3.01814e-06, 4.24578e-05, 1.51102e-30
3.04258e-06, 4.14432e-05, 1.54802e-30
3.06721e-06, 4.04528e-05, 1.58592e-30
3.09204e-06, 3.9486e-05, 1.62475e-30
3.11707e-06, 3.85424e-05, 1.66453e-30
3.14231e-06, 3.76213e-05, 1.70529e-30
3.16775e-06, 3.67222e-05, 1.74704e-30
3.19339e-06, 3.58446e-05, 1.78981e-30
3.21924e-06, 3.4988e-05, 1.83363e-30
3.24531e-06, 3.41519e-05, 1.87854e-30
3.27158e-06, 3.33357e-05, 1.92453e-30
3.29806e-06, 3.25391e-05, 1.97164e-30
3.32476e-06, 3.17614e-05, 2.01991e-30
3.35168e-06, 3.10024e-05, 2.06937e-30
3.37881e-06, 3.02615e-05, 2.12003e-30
3.40617e-06, 2.95383e-05, 2.17195e-30
3.43374e-06, 2.88324e-05, 2.22512e-30
3.46154e-06, 2.81434e-05, 2.2796e-30
3.48957e-06, 2.74708e-05, 2.33543e-30
3.51782e-06, 2.68143e-05, 2.39261e-30
3.5463e-06, 2.61735e-05, 2.45119e-30
3.575e-06, 2.5548e-05, 2.51119e-30
3.60395e-06, 2.49375e-05, 2.57269e-30
3.63312e-06, 2.43415e-05, 2.63567e-30
3.66254e-06, 2.37598e-05, 2.70021e-30
3.69219e-06, 2.3192e-05, 2.76633e-30
3.72208e-06, 2.26378e-05, 2.83405e-30
3.75221e-06, 2.20968e-05, 2.90344e-30
3.78259e-06, 2.15687e-05, 2.97453e-30
3.81321e-06, 2.10533e-05, 3.04736e-30
3.84408e-06, 2.05502e-05, 3.12197e-30
3.8752e-06, 2.00591e-05, 3.1984e-30
3.90657e-06, 1.95797e-05, 3.27671e-30
3.9382e-06, 1.91118e-05, 3.35695e-30
3.97008e-06, 1.86551e-05, 3.43913e-30
4.00222e-06, 1.82093e-05, 3.52334e-30
4.03462e-06, 1.77741e-05, 3.6096e-30
4.06729e-06, 1.73494e-05, 3.698e-30
4.10021e-06, 1.69348e-05, 3.78852e-30
4.13341e-06, 1.65301e-05, 3.88129e-30
4.16687e-06, 1.6135e-05, 3.97632e-30
4.2006e-06, 1.57495e-05, 4.07366e-30
4.23461e-06, 1.53731e-05, 4.17341e-30
4.26889e-06, 1.50057e-05, 4.27559e-30
4.30345e-06, 1.46471e-05, 4.38027e-30
4.33829e-06, 1.42971e-05, 4.48752e-30
4.37341e-06, 1.39554e-05, 4.59739e-30
4.40882e-06, 1.36219e-05, 4.70997e-30
4.44451e-06, 1.32964e-05, 4.82528e-30
4.48049e-06, 1.29787e-05, 4.94342e-30
4.51676e-06, 1.26685e-05, 5.06445e-30
4.55333e-06, 1.23658e-05, 5.18846e-30
4.59019e-06, 1.20703e-05, 5.31549e-30
4.62735e-06, 1.17818e-05, 5.44563e-30
4.66481e-06, 1.15003e-05, 5.57896e-30
4.70258e-06, 1.12255e-05, 5.71557e-30
4.74065e-06, 1.09572e-05, 5.85551e-30
4.77903e-06, 1.06954e-05, 5.99888e-30
4.81772e-06, 1.04398e-05, 6.14576e-30
4.85672e-06, 1.01903e-05, 6.29623e-30
4.89604e-06, 9.94679e-06, 6.45039e-30
4.93568e-06, 9.7091e-06, 6.60834e-30
4.97563e-06, 9.47708e-06, 6.7701e-30
5.01592e-06, 9.25061e-06, 6.9359e-30
5.05652e-06, 9.02956e-06, 7.10569e-30
5.09746e-06, 8.81378e-06, 7.27968e-30
5.13873e-06, 8.60316e-06, 7.45793e-30
5.18033e-06, 8.39758e-06, 7.64053e-30
5.22227e-06, 8.19691e-06, 7.82761e-30
5.26454e-06, 8.00103e-06, 8.01922e-30
5.30716e-06, 7.80984e-06, 8.21557e-30
5.35013e-06, 7.62321e-06, 8.41674e-30
5.39344e-06, 7.44104e-06, 8.62281e-30
5.4371e-06, 7.26323e-06, 8.83391e-30
5.48112e-06, 7.08967e-06, 9.05022e-30
5.52549e-06, 6.92025e-06, 9.27179e-30
5.57023e-06, 6.75489e-06, 9.49884e-30
5.61532e-06, 6.59347e-06, 9.73138e-30
5.66078e-06, 6.43592e-06, 9.96965e-30
5.70661e-06, 6.28213e-06, 1.02138e-29
5.75281e-06, 6.13201e-06, 1.04638e-29
5.79938e-06, 5.98548e-06, 1.072e-29
5.84633e-06, 5.84245e-06, 1.09825e-29
5.89366e-06, 5.70284e-06, 1.12514e-29
5.94137e-06, 5.56657e-06, 1.15269e-29
5.98947e-06, 5.43355e-06, 1.18091e-29
6.03796e-06, 5.30372e-06, 1.20982e-29
6.08684e-06, 5.17698e-06, 1.23944e-29
6.13612e-06, 5.05328e-06, 1.26979e-29
6.1858e-06, 4.93253e-06, 1.30088e-29
6.23588e-06, 4.81466e-06, 1.33274e-29
6.28636e-06, 4.69962e-06, 1.36537e-29
6.33725e-06, 4.58732e-06, 1.39879e-29
6.38856e-06, 4.4777e-06, 1.43305e-29
6.44028e-06, 4.37071e-06, 1.46813e-29
6.49241e-06, 4.26627e-06, 1.50407e-29
6.54497e-06, 4.16433e-06, 1.5409e-29
6.59796e-06, 4.06482e-06, 1.57863e-29
6.65138e-06, 3.9677e-06, 1.61728e-29
6.70522e-06, 3.87289e-06, 1.65688e-29
6.75951e-06, 3.78035e-06, 1.69745e-29
6.81423e-06, 3.69002e-06, 1.73901e-29
6.86939e-06, 3.60185e-06, 1.78158e-29
6.92501e-06, 3.51578e-06, 1.82521e-29
6.98107e-06, 3.43178e-06, 1.86989e-29
7.03759e-06, 3.34978e-06, 1.91568e-29
7.09456e-06, 3.26974e-06, 1.96258e-29
7.152e-06, 3.19161e-06, 2.01064e-29
7.2099e-06, 3.11535e-06, 2.05986e-29
7.26826e-06, 3.04091e-06, 2.11029e-29
7.32711e-06, 2.96825e-06, 2.16197e-29
7.38642e-06, 2.89733e-06, 2.21489e-29
7.44622e-06, 2.8281e-06, 2.26913e-29
7.5065e-06, 2.76053e-06, 2.32468e-29
7.56727e-06, 2.69457e-06, 2.3816e-29
7.62854e-06, 2.63019e-06, 2.43992e-29
7.69029e-06, 2.56735e-06, 2.49965e-29
7.75255e-06, 2.506e-06, 2.56085e-29
7.81531e-06, 2.44613e-06, 2.62355e-29
7.87858e-06, 2.38768e-06, 2.68779e-29
7.94237e-06, 2.33063e-06, 2.7536e-29
8.00667e-06, 2.27495e-06, 2.82102e-29
8.07149e-06, 2.22059e-06, 2.8901e-29
8.13683e-06, 2.16754e-06, 2.96085e-29
8.2027e-06, 2.11575e-06, 3.03334e-29
8.26911e-06, 2.0652e-06, 3.10762e-29
8.33605e-06, 2.01586e-06, 3.1837e-29
8.40354e-06, 1.96769e-06, 3.26165e-29
8.47157e-06, 1.92068e-06, 3.34151e-29
8.54015e-06, 1.87479e-06, 3.42332e-29
8.60929e-06, 1.83e-06, 3.50714e-29
8.67899e-06, 1.78628e-06, 3.59301e-29
8.74925e-06, 1.7436e-06, 3.68098e-29
8.82008e-06, 1.70195e-06, 3.7711e-29
8.89149e-06, 1.66128e-06, 3.86344e-29
8.96347e-06, 1.62159e-06, 3.95803e-29
9.03604e-06, 1.58285e-06, 4.05495e-29
9.10919e-06, 1.54504e-06, 4.15423e-29
9.18293e-06, 1.50812e-06, 4.25593e-29
9.25728e-06, 1.47209e-06, 4.36015e-29
9.33222e-06, 1.43693e-06, 4.4669e-29
9.40777e-06, 1.4026e-06, 4.57626e-29
9.48393e-06, 1.36909e-06, 4.68831e-29
9.56071e-06, 1.33638e-06, 4.8031e-29
9.63811e-06, 1.30445e-06, 4.9207e-29
9.71614e-06, 1.27329e-06, 5.04118e-29
9.7948e-06, 1.24287e-06, 5.16461e-29
9.87409e-06, 1.21318e-06, 5.29105e-29
9.95403e-06, 1.1842e-06, 5.42061e-29
1.00346e-05, 1.15591e-06, 5.5533e-29
1.01159e-05, 1.1283e-06, 5.68937e-29
1.01977e-05, 1.10134e-06, 5.82851e-29
1.02803e-05, 1.07503e-06, 5.97129e-29
1.03635e-05, 1.04935e-06, 6.11745e-29
1.04474e-05, 1.02428e-06, 6.26723e-29
1.0532e-05, 9.99816e-07, 6.42072e-29
1.06173e-05, 9.75932e-07, 6.57799e-29
1.07032e-05, 9.52619e-07, 6.73894e-29
1.07899e-05, 9.29863e-07, 6.90404e-29
1.08772e-05, 9.07651e-07, 7.07298e-29
1.09653e-05, 8.8597e-07, 7.24624e-29
1.10541e-05, 8.64807e-07, 7.42371e-29
1.11435e-05, 8.44149e-07, 7.60529e-29
1.12338e-05, 8.23985e-07, 7.79168e-29
1.13247e-05, 8.04303e-07, 7.98235e-29
1.14164e-05, 7.85091e-07, 8.17784e-29
1.15088e-05, 7.66339e-07, 8.37801e-29
1.1602e-05, 7.48034e-07, 8.5832e-29
1.16959e-05, 7.30167e-07, 8.7933e-29
1.17906e-05, 7.12726e-07, 9.00863e-29
1.1886e-05, 6.95703e-07, 9.22907e-29
1.19823e-05, 6.79086e-07, 9.45522e-29
1.20793e-05, 6.62866e-07, 9.68671e-29
1.21771e-05, 6.47034e-07, 9.9239e-29
1.22757e-05, 6.3158e-07, 1.01669e-28
1.2375e-05, 6.16495e-07, 1.04157e-28
1.24752e-05, 6.01771e-07, 1.06707e-28
1.25762e-05, 5.87398e-07, 1.0932e-28
1.2678e-05, 5.73369e-07, 1.11996e-28
1.27807e-05, 5.59675e-07, 1.1474e-28
1.28841e-05, 5.46309e-07, 1.17547e-28
1.29884e-05, 5.33261e-07, 1.20425e-28
1.30936e-05, 5.20526e-07, 1.23375e-28
1.31996e-05, 5.08095e-07, 1.26396e-28
1.33064e-05, 4.95961e-07, 1.29489e-28
1.34142e-05, 4.84116e-07, 1.32662e-28
1.35228e-05, 4.72555e-07, 1.3591e-28
1.36322e-05, 4.6127e-07, 1.39235e-28
1.37426e-05, 4.50255e-07, 1.42645e-28
1.38539e-05, 4.39502e-07, 1.46139e-28
1.3966e-05, 4.29007e-07, 1.49716e-28
1.40791e-05, 4.18762e-07, 1.53382e-28
1.41931e-05, 4.08763e-07, 1.57138e-28
1.4308e-05, 3.99002e-07, 1.60986e-28
1.44238e-05, 3.89474e-07, 1.64926e-28
1.45406e-05, 3.80174e-07, 1.68965e-28
1.46583e-05, 3.71096e-07, 1.73102e-28
1.47769e-05, 3.62235e-07, 1.77338e-28
1.48966e-05, 3.53586e-07, 1.81682e-28
1.50172e-05, 3.45144e-07, 1.86131e-28
1.51388e-05, 3.36903e-07, 1.90689e-28
1.52613e-05, 3.28859e-07, 1.95355e-28
1.53849e-05, 3.21007e-07, 2.0014e-28
1.55094e-05, 3.13343e-07, 2.05039e-28
1.5635e-05, 3.05861e-07, 2.1006e-28
1.57615e-05, 2.98559e-07, 2.15201e-28
1.58891e-05, 2.91431e-07, 2.2047e-28
1.60178e-05, 2.84474e-07, 2.2587e-28
1.61475e-05, 2.77682e-07, 2.31402e-28
1.62782e-05, 2.71053e-07, 2.37066e-28
1.641e-05, 2.64582e-07, 2.42871e-28
1.65428e-05, 2.58266e-07, 2.48816e-28
1.66767e-05, 2.52101e-07, 2.54907e-28
1.68117e-05, 2.46083e-07, 2.61147e-28
1.69478e-05, 2.40208e-07, 2.67541e-28
1.70851e-05, 2.34474e-07, 2.74096e-28
1.72234e-05, 2.28878e-07, 2.80807e-28
1.73628e-05, 2.23414e-07, 2.8768e-28
1.75034e-05, 2.18082e-07, 2.94726e-28
1.76451e-05, 2.12876e-07, 3.01942e-28
1.77879e-05, 2.07795e-07, 3.09332e-28
1.79319e-05, 2.02836e-07, 3.16905e-28
1.80771e-05, 1.97995e-07, 3.24666e-28
1.82234e-05, 1.93269e-07, 3.32613e-28
1.8371e-05, 1.88657e-07, 3.4076e-28
1.85197e-05, 1.84154e-07, 3.49102e-28
1.86696e-05, 1.79759e-07, 3.57648e-28
1.88208e-05, 1.75469e-07, 3.66408e-28
1.89731e-05, 1.71282e-07, 3.75375e-28
1.91267e-05, 1.67195e-07, 3.84566e-28
1.92816e-05, 1.63205e-07, 3.93985e-28
1.94377e-05, 1.5931e-07, 4.03632e-28
1.9595e-05, 1.55509e-07, 4.1351e-28
1.97537e-05, 1.51798e-07, 4.23639e-28
1.99136e-05, 1.48176e-07, 4.3401e-28
2.00748e-05, 1.44641e-07, 4.44635e-28
2.02373e-05, 1.4119e-07, 4.55521e-28
2.04012e-05, 1.37821e-07, 4.66678e-28
2.05663e-05, 1.34533e-07, 4.781e-28
2.07328e-05, 1.31324e-07, 4.89806e-28
2.09007e-05, 1.28191e-07, 5.01803e-28
2.10699e-05, 1.25133e-07, 5.14088e-28
2.12404e-05, 1.22148e-07, 5.2667e-28
2.14124e-05, 1.19234e-07, 5.39568e-28
2.15857e-05, 1.1639e-07, 5.52775e-28
2.17605e-05, 1.13614e-07, 5.66313e-28
2.19367e-05, 1.10904e-07, 5.80182e-28
2.21143e-05, 1.08258e-07, 5.94388e-28
2.22933e-05, 1.05676e-07, 6.08938e-28
2.24738e-05, 1.03156e-07, 6.23849e-28
2.26557e-05, 1.00696e-07, 6.3912e-28
2.28391e-05, 9.82944e-08, 6.54768e-28
2.3024e-05, 9.59503e-08, 6.70799e-28
2.32104e-05, 9.36622e-08, 6.87224e-28
2.33983e-05, 9.14288e-08, 7.04049e-28
2.35877e-05, 8.92487e-08, 7.21285e-28
2.37787e-05, 8.71206e-08, 7.38949e-28
2.39712e-05, 8.50434e-08, 7.57041e-28
2.41653e-05, 8.30158e-08, 7.7558e-28
2.43609e-05, 8.10366e-08, 7.94566e-28
2.45581e-05, 7.91046e-08, 8.14019e-28
2.47569e-05, 7.72188e-08, 8.33948e-28
2.49574e-05, 7.5378e-08, 8.54374e-28
2.51594e-05, 7.35812e-08, 8.75288e-28
2.53631e-05, 7.18273e-08, 8.9672e-28
2.55684e-05, 7.01153e-08, 9.18672e-28
2.57754e-05, 6.84441e-08, 9.41166e-28
2.59841e-05, 6.68128e-08, 9.64213e-28
2.61944e-05, 6.52205e-08, 9.87814e-28
2.64065e-05, 6.36662e-08, 1.012e-27
2.66203e-05, 6.21491e-08, 1.03678e-27
2.68358e-05, 6.06681e-08, 1.06217e-27
2.7053e-05, 5.92225e-08, 1.08817e-27
2.72721e-05, 5.78114e-08, 1.11482e-27
2.74928e-05, 5.64341e-08, 1.14211e-27
2.77154e-05, 5.50895e-08, 1.17007e-27
2.79398e-05, 5.37771e-08, 1.19873e-27
2.8166e-05, 5.24961e-08, 1.22808e-27
2.8394e-05, 5.12456e-08, 1.25814e-27
2.86239e-05, 5.00249e-08, 1.28895e-27
2.88556e-05, 4.88334e-08, 1.3205e-27
2.90892e-05, 4.76704e-08, 1.35284e-27
2.93247e-05, 4.65351e-08, 1.38596e-27
2.95621e-05, 4.54269e-08, 1.41989e-27
2.98014e-05, 4.43451e-08, 1.45465e-27
3.00427e-05, 4.32892e-08, 1.49027e-27
3.02859e-05, 4.22585e-08, 1.52676e-27
3.05311e-05, 4.12524e-08, 1.56414e-27
3.07783e-05, 4.02703e-08, 1.60245e-27
3.10274e-05, 3.93116e-08, 1.64167e-27
3.12786e-05, 3.83759e-08, 1.68187e-27
3.15318e-05, 3.74624e-08, 1.72304e-27
3.17871e-05, 3.65708e-08, 1.76523e-27
3.20445e-05, 3.57004e-08, 1.80846e-27
3.23039e-05, 3.48508e-08, 1.85274e-27
3.25654e-05, 3.40215e-08, 1.8981e-27
3.2829e-05, 3.3212e-08, 1.94456e-27
3.30948e-05, 3.24218e-08, 1.99218e-27
3.33627e-05, 3.16504e-08, 2.04095e-27
3.36328e-05, 3.08975e-08, 2.09092e-27
3.39051e-05, 3.01625e-08, 2.14212e-27
3.41796e-05, 2.94451e-08, 2.19457e-27
3.44563e-05, 2.87447e-08, 2.2483e-27
3.47352e-05, 2.80611e-08, 2.30334e-27
3.50165e-05, 2.73938e-08, 2.35976e-27
3.52999e-05, 2.67424e-08, 2.41752e-27
3.55857e-05, 2.61066e-08, 2.47671e-27
3.58738e-05, 2.54859e-08, 2.53735e-27
3.61642e-05, 2.48801e-08, 2.59947e-27
3.6457e-05, 2.42887e-08, 2.66312e-27
3.67521e-05, 2.37114e-08, 2.72832e-27
3.70497e-05, 2.31478e-08, 2.79513e-27
3.73496e-05, 2.25978e-08, 2.86356e-27
3.7652e-05, 2.20608e-08, 2.93368e-27
3.79568e-05, 2.15366e-08, 3.0055e-27
3.82641e-05, 2.1025e-08, 3.07909e-27
3.85739e-05, 2.05255e-08, 3.15449e-27
3.88861e-05, 2.0038e-08, 3.2317e-27
3.9201e-05, 1.95621e-08, 3.31085e-27
3.95183e-05, 1.90975e-08, 3.3919e-27
3.98382e-05, 1.8644e-08, 3.47494e-27
4.01608e-05, 1.82014e-08, 3.56004e-27
4.04859e-05, 1.77693e-08, 3.6472e-27
4.08136e-05, 1.73475e-08, 3.73648e-27
4.11441e-05, 1.69357e-08, 3.82799e-27
4.14771e-05, 1.65338e-08, 3.92169e-27
4.18129e-05, 1.61414e-08, 4.01771e-27
4.21514e-05, 1.57584e-08, 4.11608e-27
4.24927e-05, 1.53846e-08, 4.21688e-27
4.28367e-05, 1.50196e-08, 4.32012e-27
4.31835e-05, 1.46634e-08, 4.4259e-27
4.35331e-05, 1.43156e-08, 4.53426e-27
4.38855e-05, 1.39761e-08, 4.64527e-27
4.42408e-05, 1.36448e-08, 4.75901e-27
4.4599e-05, 1.33213e-08, 4.87554e-27
4.496e-05, 1.30055e-08, 4.9949e-27
4.5324e-05, 1.26973e-08, 5.1172e-27
4.56909e-05, 1.23964e-08, 5.24248e-27
4.60608e-05, 1.21026e-08, 5.37083e-27
4.64337e-05, 1.18159e-08, 5.50234e-27
4.68096e-05, 1.1536e-08, 5.63705e-27
4.71886e-05, 1.12628e-08, 5.77509e-27
4.75706e-05, 1.09961e-08, 5.91647e-27
4.79557e-05, 1.07357e-08, 6.06133e-27
4.8344e-05, 1.04816e-08, 6.20976e-27
4.87353e-05, 1.02335e-08, 6.36177e-27
4.91299e-05, 9.99126e-09, 6.51755e-27
4.95276e-05, 9.75483e-09, 6.67711e-27
4.99286e-05, 9.52404e-09, 6.84061e-27
5.03328e-05, 9.29874e-09, 7.00809e-27
5.07403e-05, 9.07881e-09, 7.17969e-27
5.1151e-05, 8.86412e-09, 7.35544e-27
5.15651e-05, 8.65454e-09, 7.53553e-27
5.19826e-05, 8.44995e-09, 7.72005e-27
5.24034e-05, 8.25023e-09, 7.90906e-27
5.28277e-05, 8.05527e-09, 8.10273e-27
5.32553e-05, 7.86495e-09, 8.30108e-27
5.36865e-05, 7.67916e-09, 8.50435e-27
5.41211e-05, 7.49779e-09, 8.71256e-27
5.45593e-05, 7.32074e-09, 8.9259e-27
5.50009e-05, 7.14791e-09, 9.1444e-27
5.54462e-05, 6.97918e-09, 9.3683e-27
5.58951e-05, 6.81448e-09, 9.59769e-27
5.63476e-05, 6.65369e-09, 9.83268e-27
5.68038e-05, 6.49673e-09, 1.00734e-26
5.72636e-05, 6.3435e-09, 1.032e-26
5.77272e-05, 6.19392e-09, 1.05727e-26
5.81946e-05, 6.04789e-09, 1.08316e-26
5.86657e-05, 5.90535e-09, 1.10968e-26
5.91406e-05, 5.76619e-09, 1.13685e-26
5.96194e-05, 5.63034e-09, 1.16468e-26
6.01021e-05, 5.49772e-09, 1.1932e-26
6.05886e-05, 5.36826e-09, 1.22241e-26
6.10791e-05, 5.24187e-09, 1.25234e-26
6.15736e-05, 5.11849e-09, 1.283e-26
6.20721e-05, 4.99805e-09, 1.31442e-26
6.25746e-05, 4.88046e-09, 1.3466e-26
6.30812e-05, 4.76568e-09, 1.37957e-26
6.35919e-05, 4.65362e-09, 1.41335e-26
6.41067e-05, 4.54422e-09, 1.44795e-26
6.46257e-05, 4.43742e-09, 1.4834e-26
6.51489e-05, 4.33317e-09, 1.51972e-26
6.56763e-05, 4.23139e-09, 1.55693e-26
6.6208e-05, 4.13202e-09, 1.59505e-26
6.6744e-05, 4.03502e-09, 1.6341e-26
6.72843e-05, 3.94032e-09, 1.67411e-26
6.7829e-05, 3.84787e-09, 1.7151e-26
6.83782e-05, 3.75762e-09, 1.7571e-26
6.89317e-05, 3.66951e-09, 1.80011e-26
6.94898e-05, 3.58349e-09, 1.84419e-26
7.00524e-05, 3.49952e-09, 1.88935e-26
7.06195e-05, 3.41753e-09, 1.9356e-26
7.11912e-05, 3.3375e-09, 1.98299e-26
7.17675e-05, 3.25936e-09, 2.03154e-26
7.23485e-05, 3.18308e-09, 2.08128e-26
7.29342e-05, 3.10861e-09, 2.13224e-26
7.35247e-05, 3.0359e-09, 2.18445e-26
7.41199e-05, 2.96492e-09, 2.23793e-26
7.472e-05, 2.89563e-09, 2.29272e-26
7.53249e-05, 2.82797e-09, 2.34886e-26
7.59347e-05, 2.76192e-09, 2.40637e-26
7.65494e-05, 2.69744e-09, 2.46528e-26
7.71692e-05, 2.63449e-09, 2.52565e-26
7.77939e-05, 2.57303e-09, 2.58748e-26
7.84237e-05, 2.51302e-09, 2.65083e-26
7.90586e-05, 2.45444e-09, 2.71573e-26
7.96986e-05, 2.39725e-09, 2.78222e-26
8.03438e-05, 2.34141e-09, 2.85034e-26
8.09943e-05, 2.28689e-09, 2.92013e-26
