f, omegaSens, omegaSW
1e-06, 0.00116723, 3.15498e-46
1.0081e-06, 0.00113933, 3.23227e-46
1.01626e-06, 0.0011121, 3.31139e-46
1.02448e-06, 0.00108552, 3.3924e-46
1.03278e-06, 0.00105958, 3.47552e-46
1.04114e-06, 0.00103426, 3.5606e-46
1.04957e-06, 0.00100954, 3.6478e-46
1.05806e-06, 0.000985415, 3.73704e-46
1.06663e-06, 0.000961864, 3.82858e-46
1.07527e-06, 0.000938877, 3.92237e-46
1.08397e-06, 0.000916439, 4.01835e-46
1.09275e-06, 0.000894537, 4.11679e-46
1.10159e-06, 0.000873158, 4.21751e-46
1.11051e-06, 0.000852291, 4.3208e-46
1.1195e-06, 0.000831922, 4.42658e-46
1.12856e-06, 0.00081204, 4.53493e-46
1.1377e-06, 0.000792633, 4.646e-46
1.14691e-06, 0.00077369, 4.75975e-46
1.1562e-06, 0.0007552, 4.87635e-46
1.16556e-06, 0.000737151, 4.99575e-46
1.17499e-06, 0.000719534, 5.11798e-46
1.1845e-06, 0.000702338, 5.24326e-46
1.19409e-06, 0.000685553, 5.37165e-46
1.20376e-06, 0.000669169, 5.50321e-46
1.21351e-06, 0.000653177, 5.63802e-46
1.22333e-06, 0.000637566, 5.776e-46
1.23323e-06, 0.000622329, 5.91737e-46
1.24322e-06, 0.000607456, 6.06234e-46
1.25328e-06, 0.000592939, 6.2107e-46
1.26343e-06, 0.000578768, 6.36282e-46
1.27366e-06, 0.000564936, 6.51864e-46
1.28397e-06, 0.000551435, 6.67822e-46
1.29436e-06, 0.000538256, 6.84166e-46
1.30484e-06, 0.000525393, 7.0092e-46
1.31541e-06, 0.000512836, 7.18091e-46
1.32605e-06, 0.00050058, 7.35658e-46
1.33679e-06, 0.000488617, 7.53678e-46
1.34761e-06, 0.00047694, 7.72128e-46
1.35852e-06, 0.000465541, 7.91033e-46
1.36952e-06, 0.000454415, 8.10404e-46
1.38061e-06, 0.000443555, 8.30251e-46
1.39178e-06, 0.000432955, 8.50566e-46
1.40305e-06, 0.000422608, 8.71397e-46
1.41441e-06, 0.000412508, 8.92735e-46
1.42586e-06, 0.000402649, 9.14591e-46
1.4374e-06, 0.000393027, 9.36978e-46
1.44904e-06, 0.000383634, 9.59925e-46
1.46077e-06, 0.000374465, 9.83426e-46
1.4726e-06, 0.000365516, 1.00751e-45
1.48452e-06, 0.000356781, 1.03218e-45
1.49654e-06, 0.000348254, 1.05745e-45
1.50865e-06, 0.000339931, 1.08333e-45
1.52087e-06, 0.000331807, 1.10987e-45
1.53318e-06, 0.000323877, 1.13704e-45
1.54559e-06, 0.000316137, 1.16487e-45
1.5581e-06, 0.000308582, 1.19339e-45
1.57072e-06, 0.000301207, 1.22262e-45
1.58343e-06, 0.000294009, 1.25254e-45
1.59625e-06, 0.000286982, 1.28321e-45
1.60918e-06, 0.000280124, 1.31465e-45
1.6222e-06, 0.000273429, 1.34682e-45
1.63534e-06, 0.000266894, 1.37981e-45
1.64857e-06, 0.000260516, 1.41357e-45
1.66192e-06, 0.00025429, 1.44819e-45
1.67538e-06, 0.000248213, 1.48367e-45
1.68894e-06, 0.000242281, 1.51998e-45
1.70261e-06, 0.000236491, 1.55719e-45
1.7164e-06, 0.000230839, 1.59533e-45
1.73029e-06, 0.000225322, 1.63438e-45
1.7443e-06, 0.000219937, 1.6744e-45
1.75842e-06, 0.000214681, 1.7154e-45
1.77266e-06, 0.00020955, 1.75741e-45
1.78701e-06, 0.000204542, 1.80043e-45
1.80147e-06, 0.000199654, 1.84449e-45
1.81606e-06, 0.000194883, 1.88967e-45
1.83076e-06, 0.000190225, 1.93593e-45
1.84558e-06, 0.000185679, 1.98333e-45
1.86052e-06, 0.000181242, 2.03189e-45
1.87558e-06, 0.00017691, 2.08163e-45
1.89077e-06, 0.000172682, 2.13262e-45
1.90608e-06, 0.000168555, 2.18484e-45
1.92151e-06, 0.000164527, 2.23833e-45
1.93706e-06, 0.000160595, 2.29311e-45
1.95274e-06, 0.000156757, 2.34925e-45
1.96855e-06, 0.000153011, 2.40678e-45
1.98449e-06, 0.000149354, 2.46572e-45
2.00056e-06, 0.000145785, 2.5261e-45
2.01675e-06, 0.000142301, 2.58793e-45
2.03308e-06, 0.0001389, 2.65131e-45
2.04954e-06, 0.00013558, 2.71622e-45
2.06613e-06, 0.00013234, 2.78272e-45
2.08286e-06, 0.000129177, 2.85086e-45
2.09972e-06, 0.00012609, 2.92066e-45
2.11672e-06, 0.000123077, 2.99217e-45
2.13385e-06, 0.000120135, 3.06541e-45
2.15113e-06, 0.000117264, 3.14048e-45
2.16854e-06, 0.000114462, 3.21735e-45
2.1861e-06, 0.000111727, 3.29615e-45
2.2038e-06, 0.000109056, 3.37686e-45
2.22164e-06, 0.00010645, 3.45953e-45
2.23962e-06, 0.000103906, 3.54421e-45
2.25776e-06, 0.000101423, 3.63103e-45
2.27603e-06, 9.89991e-05, 3.71989e-45
2.29446e-06, 9.66331e-05, 3.81099e-45
2.31303e-06, 9.43237e-05, 3.90427e-45
2.33176e-06, 9.20695e-05, 3.99989e-45
2.35064e-06, 8.98692e-05, 4.09784e-45
2.36967e-06, 8.77215e-05, 4.19817e-45
2.38885e-06, 8.56251e-05, 4.30094e-45
2.40819e-06, 8.35788e-05, 4.40624e-45
2.42769e-06, 8.15814e-05, 4.51415e-45
2.44734e-06, 7.96317e-05, 4.62465e-45
2.46715e-06, 7.77286e-05, 4.73787e-45
2.48713e-06, 7.5871e-05, 4.85391e-45
2.50726e-06, 7.40578e-05, 4.97273e-45
2.52756e-06, 7.2288e-05, 5.09449e-45
2.54802e-06, 7.05604e-05, 5.21921e-45
2.56865e-06, 6.88741e-05, 5.34701e-45
2.58944e-06, 6.72281e-05, 5.4779e-45
2.61041e-06, 6.56215e-05, 5.61206e-45
2.63154e-06, 6.40533e-05, 5.74945e-45
2.65284e-06, 6.25225e-05, 5.89019e-45
2.67432e-06, 6.10283e-05, 6.03443e-45
2.69597e-06, 5.95698e-05, 6.18218e-45
2.7178e-06, 5.81462e-05, 6.33357e-45
2.7398e-06, 5.67566e-05, 6.48863e-45
2.76198e-06, 5.54002e-05, 6.64749e-45
2.78434e-06, 5.40763e-05, 6.81025e-45
2.80688e-06, 5.27839e-05, 6.97699e-45
2.82961e-06, 5.15225e-05, 7.14786e-45
2.85251e-06, 5.02912e-05, 7.32281e-45
2.87561e-06, 4.90893e-05, 7.50216e-45
2.89889e-06, 4.79162e-05, 7.68584e-45
2.92235e-06, 4.67711e-05, 7.87396e-45
2.94601e-06, 4.56533e-05, 8.06676e-45
2.96986e-06, 4.45623e-05, 8.26427e-45
2.99391e-06, 4.34973e-05, 8.46667e-45
3.01814e-06, 4.24578e-05, 8.6739e-45
3.04258e-06, 4.14432e-05, 8.88633e-45
3.06721e-06, 4.04528e-05, 9.10389e-45
3.09204e-06, 3.9486e-05, 9.32678e-45
3.11707e-06, 3.85424e-05, 9.55512e-45
3.14231e-06, 3.76213e-05, 9.78912e-45
3.16775e-06, 3.67222e-05, 1.00288e-44
3.19339e-06, 3.58446e-05, 1.02743e-44
3.21924e-06, 3.4988e-05, 1.05258e-44
3.24531e-06, 3.41519e-05, 1.07836e-44
3.27158e-06, 3.33357e-05, 1.10476e-44
3.29806e-06, 3.25391e-05, 1.13181e-44
3.32476e-06, 3.17614e-05, 1.15952e-44
3.35168e-06, 3.10024e-05, 1.18791e-44
3.37881e-06, 3.02615e-05, 1.21699e-44
3.40617e-06, 2.95383e-05, 1.2468e-44
3.43374e-06, 2.88324e-05, 1.27732e-44
3.46154e-06, 2.81434e-05, 1.30859e-44
3.48957e-06, 2.74708e-05, 1.34064e-44
3.51782e-06, 2.68143e-05, 1.37346e-44
3.5463e-06, 2.61735e-05, 1.40709e-44
3.575e-06, 2.5548e-05, 1.44153e-44
3.60395e-06, 2.49375e-05, 1.47684e-44
3.63312e-06, 2.43415e-05, 1.51299e-44
3.66254e-06, 2.37598e-05, 1.55004e-44
3.69219e-06, 2.3192e-05, 1.58799e-44
3.72208e-06, 2.26378e-05, 1.62687e-44
3.75221e-06, 2.20968e-05, 1.6667e-44
3.78259e-06, 2.15687e-05, 1.70751e-44
3.81321e-06, 2.10533e-05, 1.74932e-44
3.84408e-06, 2.05502e-05, 1.79215e-44
3.8752e-06, 2.00591e-05, 1.83603e-44
3.90657e-06, 1.95797e-05, 1.88098e-44
3.9382e-06, 1.91118e-05, 1.92704e-44
3.97008e-06, 1.86551e-05, 1.97421e-44
4.00222e-06, 1.82093e-05, 2.02255e-44
4.03462e-06, 1.77741e-05, 2.07207e-44
4.06729e-06, 1.73494e-05, 2.12281e-44
4.10021e-06, 1.69348e-05, 2.17478e-44
4.13341e-06, 1.65301e-05, 2.22803e-44
4.16687e-06, 1.6135e-05, 2.28258e-44
4.2006e-06, 1.57495e-05, 2.33846e-44
4.23461e-06, 1.53731e-05, 2.39572e-44
4.26889e-06, 1.50057e-05, 2.45438e-44
4.30345e-06, 1.46471e-05, 2.51447e-44
4.33829e-06, 1.42971e-05, 2.57604e-44
4.37341e-06, 1.39554e-05, 2.63911e-44
4.40882e-06, 1.36219e-05, 2.70373e-44
4.44451e-06, 1.32964e-05, 2.76993e-44
4.48049e-06, 1.29787e-05, 2.83774e-44
4.51676e-06, 1.26685e-05, 2.90722e-44
4.55333e-06, 1.23658e-05, 2.9784e-44
4.59019e-06, 1.20703e-05, 3.05132e-44
4.62735e-06, 1.17818e-05, 3.12603e-44
4.66481e-06, 1.15003e-05, 3.20257e-44
4.70258e-06, 1.12255e-05, 3.28099e-44
4.74065e-06, 1.09572e-05, 3.36132e-44
4.77903e-06, 1.06954e-05, 3.44362e-44
4.81772e-06, 1.04398e-05, 3.52794e-44
4.85672e-06, 1.01903e-05, 3.61431e-44
4.89604e-06, 9.94679e-06, 3.70281e-44
4.93568e-06, 9.7091e-06, 3.79348e-44
4.97563e-06, 9.47708e-06, 3.88634e-44
5.01592e-06, 9.25061e-06, 3.98151e-44
5.05652e-06, 9.02956e-06, 4.07898e-44
5.09746e-06, 8.81378e-06, 4.17886e-44
5.13873e-06, 8.60316e-06, 4.28118e-44
5.18033e-06, 8.39758e-06, 4.386e-44
5.22227e-06, 8.19691e-06, 4.49339e-44
5.26454e-06, 8.00103e-06, 4.60339e-44
5.30716e-06, 7.80984e-06, 4.7161e-44
5.35013e-06, 7.62321e-06, 4.83158e-44
5.39344e-06, 7.44104e-06, 4.94987e-44
5.4371e-06, 7.26323e-06, 5.07106e-44
5.48112e-06, 7.08967e-06, 5.19522e-44
5.52549e-06, 6.92025e-06, 5.32242e-44
5.57023e-06, 6.75489e-06, 5.45275e-44
5.61532e-06, 6.59347e-06, 5.58624e-44
5.66078e-06, 6.43592e-06, 5.72302e-44
5.70661e-06, 6.28213e-06, 5.86315e-44
5.75281e-06, 6.13201e-06, 6.00671e-44
5.79938e-06, 5.98548e-06, 6.15377e-44
5.84633e-06, 5.84245e-06, 6.30444e-44
5.89366e-06, 5.70284e-06, 6.4588e-44
5.94137e-06, 5.56657e-06, 6.61692e-44
5.98947e-06, 5.43355e-06, 6.77894e-44
6.03796e-06, 5.30372e-06, 6.94492e-44
6.08684e-06, 5.17698e-06, 7.11495e-44
6.13612e-06, 5.05328e-06, 7.28917e-44
6.1858e-06, 4.93253e-06, 7.46765e-44
6.23588e-06, 4.81466e-06, 7.6505e-44
6.28636e-06, 4.69962e-06, 7.8378e-44
6.33725e-06, 4.58732e-06, 8.02969e-44
6.38856e-06, 4.4777e-06, 8.22631e-44
6.44028e-06, 4.37071e-06, 8.42773e-44
6.49241e-06, 4.26627e-06, 8.63404e-44
6.54497e-06, 4.16433e-06, 8.84544e-44
6.59796e-06, 4.06482e-06, 9.06203e-44
6.65138e-06, 3.9677e-06, 9.28393e-44
6.70522e-06, 3.87289e-06, 9.5112e-44
6.75951e-06, 3.78035e-06, 9.74411e-44
6.81423e-06, 3.69002e-06, 9.98267e-44
6.86939e-06, 3.60185e-06, 1.02271e-43
6.92501e-06, 3.51578e-06, 1.04775e-43
6.98107e-06, 3.43178e-06, 1.0734e-43
7.03759e-06, 3.34978e-06, 1.09968e-43
7.09456e-06, 3.26974e-06, 1.12661e-43
7.152e-06, 3.19161e-06, 1.15419e-43
7.2099e-06, 3.11535e-06, 1.18245e-43
7.26826e-06, 3.04091e-06, 1.2114e-43
7.32711e-06, 2.96825e-06, 1.24106e-43
7.38642e-06, 2.89733e-06, 1.27145e-43
7.44622e-06, 2.8281e-06, 1.30258e-43
7.5065e-06, 2.76053e-06, 1.33447e-43
7.56727e-06, 2.69457e-06, 1.36714e-43
7.62854e-06, 2.63019e-06, 1.40062e-43
7.69029e-06, 2.56735e-06, 1.43491e-43
7.75255e-06, 2.506e-06, 1.47004e-43
7.81531e-06, 2.44613e-06, 1.50603e-43
7.87858e-06, 2.38768e-06, 1.54291e-43
7.94237e-06, 2.33063e-06, 1.58069e-43
8.00667e-06, 2.27495e-06, 1.61939e-43
8.07149e-06, 2.22059e-06, 1.65904e-43
8.13683e-06, 2.16754e-06, 1.69966e-43
8.2027e-06, 2.11575e-06, 1.74127e-43
8.26911e-06, 2.0652e-06, 1.78391e-43
8.33605e-06, 2.01586e-06, 1.82758e-43
8.40354e-06, 1.96769e-06, 1.87233e-43
8.47157e-06, 1.92068e-06, 1.91817e-43
8.54015e-06, 1.87479e-06, 1.96514e-43
8.60929e-06, 1.83e-06, 2.01325e-43
8.67899e-06, 1.78628e-06, 2.06255e-43
8.74925e-06, 1.7436e-06, 2.11305e-43
8.82008e-06, 1.70195e-06, 2.16478e-43
8.89149e-06, 1.66128e-06, 2.21779e-43
8.96347e-06, 1.62159e-06, 2.27209e-43
9.03604e-06, 1.58285e-06, 2.32772e-43
9.10919e-06, 1.54504e-06, 2.38471e-43
9.18293e-06, 1.50812e-06, 2.44309e-43
9.25728e-06, 1.47209e-06, 2.50292e-43
9.33222e-06, 1.43693e-06, 2.5642e-43
9.40777e-06, 1.4026e-06, 2.62698e-43
9.48393e-06, 1.36909e-06, 2.6913e-43
9.56071e-06, 1.33638e-06, 2.75719e-43
9.63811e-06, 1.30445e-06, 2.8247e-43
9.71614e-06, 1.27329e-06, 2.89386e-43
9.7948e-06, 1.24287e-06, 2.96472e-43
9.87409e-06, 1.21318e-06, 3.0373e-43
9.95403e-06, 1.1842e-06, 3.11167e-43
1.00346e-05, 1.15591e-06, 3.18784e-43
1.01159e-05, 1.1283e-06, 3.26595e-43
1.01977e-05, 1.10134e-06, 3.34582e-43
1.02803e-05, 1.07503e-06, 3.42779e-43
1.03635e-05, 1.04935e-06, 3.51169e-43
1.04474e-05, 1.02428e-06, 3.59767e-43
1.0532e-05, 9.99816e-07, 3.68578e-43
1.06173e-05, 9.75932e-07, 3.77606e-43
1.07032e-05, 9.52619e-07, 3.86845e-43
1.07899e-05, 9.29863e-07, 3.96322e-43
1.08772e-05, 9.07651e-07, 4.0602e-43
1.09653e-05, 8.8597e-07, 4.15966e-43
1.10541e-05, 8.64807e-07, 4.26154e-43
1.11435e-05, 8.44149e-07, 4.36577e-43
1.12338e-05, 8.23985e-07, 4.47277e-43
1.13247e-05, 8.04303e-07, 4.58223e-43
1.14164e-05, 7.85091e-07, 4.69444e-43
1.15088e-05, 7.66339e-07, 4.80935e-43
1.1602e-05, 7.48034e-07, 4.92714e-43
1.16959e-05, 7.30167e-07, 5.04774e-43
1.17906e-05, 7.12726e-07, 5.17135e-43
1.1886e-05, 6.95703e-07, 5.2979e-43
1.19823e-05, 6.79086e-07, 5.42771e-43
1.20793e-05, 6.62866e-07, 5.5606e-43
1.21771e-05, 6.47034e-07, 5.69676e-43
1.22757e-05, 6.3158e-07, 5.83627e-43
1.2375e-05, 6.16495e-07, 5.97905e-43
1.24752e-05, 6.01771e-07, 6.12546e-43
1.25762e-05, 5.87398e-07, 6.27545e-43
1.2678e-05, 5.73369e-07, 6.42908e-43
1.27807e-05, 5.59675e-07, 6.58658e-43
1.28841e-05, 5.46309e-07, 6.74774e-43
1.29884e-05, 5.33261e-07, 6.91295e-43
1.30936e-05, 5.20526e-07, 7.08229e-43
1.31996e-05, 5.08095e-07, 7.25569e-43
1.33064e-05, 4.95961e-07, 7.43324e-43
1.34142e-05, 4.84116e-07, 7.61536e-43
1.35228e-05, 4.72555e-07, 7.80183e-43
1.36322e-05, 4.6127e-07, 7.99271e-43
1.37426e-05, 4.50255e-07, 8.18848e-43
1.38539e-05, 4.39502e-07, 8.38904e-43
1.3966e-05, 4.29007e-07, 8.59434e-43
1.40791e-05, 4.18762e-07, 8.80483e-43
1.41931e-05, 4.08763e-07, 9.02045e-43
1.4308e-05, 3.99002e-07, 9.2413e-43
1.44238e-05, 3.89474e-07, 9.4675e-43
1.45406e-05, 3.80174e-07, 9.69937e-43
1.46583e-05, 3.71096e-07, 9.93681e-43
1.47769e-05, 3.62235e-07, 1.018e-42
1.48966e-05, 3.53586e-07, 1.04294e-42
1.50172e-05, 3.45144e-07, 1.06847e-42
1.51388e-05, 3.36903e-07, 1.09464e-42
1.52613e-05, 3.28859e-07, 1.12143e-42
1.53849e-05, 3.21007e-07, 1.1489e-42
1.55094e-05, 3.13343e-07, 1.17701e-42
1.5635e-05, 3.05861e-07, 1.20584e-42
1.57615e-05, 2.98559e-07, 1.23535e-42
1.58891e-05, 2.91431e-07, 1.26559e-42
1.60178e-05, 2.84474e-07, 1.2966e-42
1.61475e-05, 2.77682e-07, 1.32835e-42
1.62782e-05, 2.71053e-07, 1.36087e-42
1.641e-05, 2.64582e-07, 1.39419e-42
1.65428e-05, 2.58266e-07, 1.42831e-42
1.66767e-05, 2.52101e-07, 1.46328e-42
1.68117e-05, 2.46083e-07, 1.4991e-42
1.69478e-05, 2.40208e-07, 1.53581e-42
1.70851e-05, 2.34474e-07, 1.57344e-42
1.72234e-05, 2.28878e-07, 1.61196e-42
1.73628e-05, 2.23414e-07, 1.65141e-42
1.75034e-05, 2.18082e-07, 1.69186e-42
1.76451e-05, 2.12876e-07, 1.73328e-42
1.77879e-05, 2.07795e-07, 1.7757e-42
1.79319e-05, 2.02836e-07, 1.81918e-42
1.80771e-05, 1.97995e-07, 1.86373e-42
1.82234e-05, 1.93269e-07, 1.90935e-42
1.8371e-05, 1.88657e-07, 1.95612e-42
1.85197e-05, 1.84154e-07, 2.004e-42
1.86696e-05, 1.79759e-07, 2.05306e-42
1.88208e-05, 1.75469e-07, 2.10335e-42
1.89731e-05, 1.71282e-07, 2.15482e-42
1.91267e-05, 1.67195e-07, 2.20758e-42
1.92816e-05, 1.63205e-07, 2.26165e-42
1.94377e-05, 1.5931e-07, 2.31703e-42
1.9595e-05, 1.55509e-07, 2.37373e-42
1.97537e-05, 1.51798e-07, 2.43188e-42
1.99136e-05, 1.48176e-07, 2.49141e-42
2.00748e-05, 1.44641e-07, 2.55241e-42
2.02373e-05, 1.4119e-07, 2.61489e-42
2.04012e-05, 1.37821e-07, 2.67894e-42
2.05663e-05, 1.34533e-07, 2.74451e-42
2.07328e-05, 1.31324e-07, 2.81171e-42
2.09007e-05, 1.28191e-07, 2.88057e-42
2.10699e-05, 1.25133e-07, 2.9511e-42
2.12404e-05, 1.22148e-07, 3.02332e-42
2.14124e-05, 1.19234e-07, 3.09737e-42
2.15857e-05, 1.1639e-07, 3.17318e-42
2.17605e-05, 1.13614e-07, 3.2509e-42
2.19367e-05, 1.10904e-07, 3.33051e-42
2.21143e-05, 1.08258e-07, 3.41205e-42
2.22933e-05, 1.05676e-07, 3.49558e-42
2.24738e-05, 1.03156e-07, 3.58118e-42
2.26557e-05, 1.00696e-07, 3.66884e-42
2.28391e-05, 9.82944e-08, 3.75866e-42
2.3024e-05, 9.59503e-08, 3.85069e-42
2.32104e-05, 9.36622e-08, 3.94497e-42
2.33983e-05, 9.14288e-08, 4.04156e-42
2.35877e-05, 8.92487e-08, 4.1405e-42
2.37787e-05, 8.71206e-08, 4.2419e-42
2.39712e-05, 8.50434e-08, 4.34576e-42
2.41653e-05, 8.30158e-08, 4.45218e-42
2.43609e-05, 8.10366e-08, 4.56117e-42
2.45581e-05, 7.91046e-08, 4.67284e-42
2.47569e-05, 7.72188e-08, 4.78724e-42
2.49574e-05, 7.5378e-08, 4.9045e-42
2.51594e-05, 7.35812e-08, 5.02455e-42
2.53631e-05, 7.18273e-08, 5.14758e-42
2.55684e-05, 7.01153e-08, 5.2736e-42
2.57754e-05, 6.84441e-08, 5.40272e-42
2.59841e-05, 6.68128e-08, 5.53502e-42
2.61944e-05, 6.52205e-08, 5.6705e-42
2.64065e-05, 6.36662e-08, 5.80937e-42
2.66203e-05, 6.21491e-08, 5.95162e-42
2.68358e-05, 6.06681e-08, 6.09733e-42
2.7053e-05, 5.92225e-08, 6.24659e-42
2.72721e-05, 5.78114e-08, 6.39959e-42
2.74928e-05, 5.64341e-08, 6.55622e-42
2.77154e-05, 5.50895e-08, 6.71676e-42
2.79398e-05, 5.37771e-08, 6.88123e-42
2.8166e-05, 5.24961e-08, 7.04972e-42
2.8394e-05, 5.12456e-08, 7.22231e-42
2.86239e-05, 5.00249e-08, 7.39917e-42
2.88556e-05, 4.88334e-08, 7.58031e-42
2.90892e-05, 4.76704e-08, 7.7659e-42
2.93247e-05, 4.65351e-08, 7.95604e-42
2.95621e-05, 4.54269e-08, 8.15084e-42
2.98014e-05, 4.43451e-08, 8.35038e-42
3.00427e-05, 4.32892e-08, 8.55487e-42
3.02859e-05, 4.22585e-08, 8.76431e-42
3.05311e-05, 4.12524e-08, 8.97891e-42
3.07783e-05, 4.02703e-08, 9.19878e-42
3.10274e-05, 3.93116e-08, 9.42394e-42
3.12786e-05, 3.83759e-08, 9.65469e-42
3.15318e-05, 3.74624e-08, 9.89106e-42
3.17871e-05, 3.65708e-08, 1.01333e-41
3.20445e-05, 3.57004e-08, 1.03814e-41
3.23039e-05, 3.48508e-08, 1.06356e-41
3.25654e-05, 3.40215e-08, 1.0896e-41
3.2829e-05, 3.3212e-08, 1.11627e-41
3.30948e-05, 3.24218e-08, 1.1436e-41
3.33627e-05, 3.16504e-08, 1.1716e-41
3.36328e-05, 3.08975e-08, 1.20029e-41
3.39051e-05, 3.01625e-08, 1.22968e-41
3.41796e-05, 2.94451e-08, 1.25979e-41
3.44563e-05, 2.87447e-08, 1.29063e-41
3.47352e-05, 2.80611e-08, 1.32223e-41
3.50165e-05, 2.73938e-08, 1.35461e-41
3.52999e-05, 2.67424e-08, 1.38777e-41
3.55857e-05, 2.61066e-08, 1.42175e-41
3.58738e-05, 2.54859e-08, 1.45656e-41
3.61642e-05, 2.48801e-08, 1.49222e-41
3.6457e-05, 2.42887e-08, 1.52876e-41
3.67521e-05, 2.37114e-08, 1.56618e-41
3.70497e-05, 2.31478e-08, 1.60454e-41
3.73496e-05, 2.25978e-08, 1.64382e-41
3.7652e-05, 2.20608e-08, 1.68407e-41
3.79568e-05, 2.15366e-08, 1.7253e-41
3.82641e-05, 2.1025e-08, 1.76755e-41
3.85739e-05, 2.05255e-08, 1.81083e-41
3.88861e-05, 2.0038e-08, 1.85515e-41
3.9201e-05, 1.95621e-08, 1.90059e-41
3.95183e-05, 1.90975e-08, 1.94711e-41
3.98382e-05, 1.8644e-08, 1.99478e-41
4.01608e-05, 1.82014e-08, 2.04364e-41
4.04859e-05, 1.77693e-08, 2.09367e-41
4.08136e-05, 1.73475e-08, 2.14492e-41
4.11441e-05, 1.69357e-08, 2.19745e-41
4.14771e-05, 1.65338e-08, 2.25124e-41
4.18129e-05, 1.61414e-08, 2.30636e-41
4.21514e-05, 1.57584e-08, 2.36283e-41
4.24927e-05, 1.53846e-08, 2.42069e-41
4.28367e-05, 1.50196e-08, 2.47996e-41
4.31835e-05, 1.46634e-08, 2.54068e-41
4.35331e-05, 1.43156e-08, 2.60289e-41
4.38855e-05, 1.39761e-08, 2.66661e-41
4.42408e-05, 1.36448e-08, 2.7319e-41
4.4599e-05, 1.33213e-08, 2.7988e-41
4.496e-05, 1.30055e-08, 2.86731e-41
4.5324e-05, 1.26973e-08, 2.93752e-41
4.56909e-05, 1.23964e-08, 3.00944e-41
4.60608e-05, 1.21026e-08, 3.08312e-41
4.64337e-05, 1.18159e-08, 3.15861e-41
4.68096e-05, 1.1536e-08, 3.23595e-41
4.71886e-05, 1.12628e-08, 3.31518e-41
4.75706e-05, 1.09961e-08, 3.39635e-41
4.79557e-05, 1.07357e-08, 3.4795e-41
4.8344e-05, 1.04816e-08, 3.56471e-41
4.87353e-05, 1.02335e-08, 3.65197e-41
4.91299e-05, 9.99126e-09, 3.7414e-41
4.95276e-05, 9.75483e-09, 3.83299e-41
4.99286e-05, 9.52404e-09, 3.92685e-41
5.03328e-05, 9.29874e-09, 4.023e-41
5.07403e-05, 9.07881e-09, 4.1215e-41
5.1151e-05, 8.86412e-09, 4.22239e-41
5.15651e-05, 8.65454e-09, 4.32578e-41
5.19826e-05, 8.44995e-09, 4.4317e-41
5.24034e-05, 8.25023e-09, 4.5402e-41
5.28277e-05, 8.05527e-09, 4.65138e-41
5.32553e-05, 7.86495e-09, 4.76524e-41
5.36865e-05, 7.67916e-09, 4.88193e-41
5.41211e-05, 7.49779e-09, 5.00145e-41
5.45593e-05, 7.32074e-09, 5.12392e-41
5.50009e-05, 7.14791e-09, 5.24935e-41
5.54462e-05, 6.97918e-09, 5.37789e-41
5.58951e-05, 6.81448e-09, 5.50957e-41
5.63476e-05, 6.65369e-09, 5.64446e-41
5.68038e-05, 6.49673e-09, 5.78267e-41
5.72636e-05, 6.3435e-09, 5.92424e-41
5.77272e-05, 6.19392e-09, 6.06929e-41
5.81946e-05, 6.04789e-09, 6.21791e-41
5.86657e-05, 5.90535e-09, 6.37014e-41
5.91406e-05, 5.76619e-09, 6.5261e-41
5.96194e-05, 5.63034e-09, 6.68589e-41
6.01021e-05, 5.49772e-09, 6.8496e-41
6.05886e-05, 5.36826e-09, 7.01729e-41
6.10791e-05, 5.24187e-09, 7.1891e-41
6.15736e-05, 5.11849e-09, 7.36512e-41
6.20721e-05, 4.99805e-09, 7.54546e-41
6.25746e-05, 4.88046e-09, 7.7302e-41
6.30812e-05, 4.76568e-09, 7.91947e-41
6.35919e-05, 4.65362e-09, 8.11338e-41
6.41067e-05, 4.54422e-09, 8.31202e-41
6.46257e-05, 4.43742e-09, 8.51554e-41
6.51489e-05, 4.33317e-09, 8.72404e-41
6.56763e-05, 4.23139e-09, 8.93763e-41
6.6208e-05, 4.13202e-09, 9.15646e-41
6.6744e-05, 4.03502e-09, 9.38065e-41
6.72843e-05, 3.94032e-09, 9.61031e-41
6.7829e-05, 3.84787e-09, 9.84561e-41
6.83782e-05, 3.75762e-09, 1.00867e-40
6.89317e-05, 3.66951e-09, 1.03336e-40
6.94898e-05, 3.58349e-09, 1.05867e-40
7.00524e-05, 3.49952e-09, 1.08459e-40
7.06195e-05, 3.41753e-09, 1.11114e-40
7.11912e-05, 3.3375e-09, 1.13835e-40
7.17675e-05, 3.25936e-09, 1.16622e-40
7.23485e-05, 3.18308e-09, 1.19477e-40
7.29342e-05, 3.10861e-09, 1.22402e-40
7.35247e-05, 3.0359e-09, 1.254e-40
7.41199e-05, 2.96492e-09, 1.2847e-40
7.472e-05, 2.89563e-09, 1.31615e-40
7.53249e-05, 2.82797e-09, 1.34838e-40
7.59347e-05, 2.76192e-09, 1.38139e-40
7.65494e-05, 2.69744e-09, 1.41521e-40
7.71692e-05, 2.63449e-09, 1.44987e-40
7.77939e-05, 2.57303e-09, 1.48536e-40
7.84237e-05, 2.51302e-09, 1.52173e-40
7.90586e-05, 2.45444e-09, 1.55899e-40
7.96986e-05, 2.39725e-09, 1.59716e-40
8.03438e-05, 2.34141e-09, 1.63626e-40
8.09943e-05, 2.28689e-09, 1.67633e-40
