f, omegaSens, omegaSW
1e-06, 0.00116723, 1.46087e-47
1.0081e-06, 0.00113933, 1.49666e-47
1.01626e-06, 0.0011121, 1.53329e-47
1.02448e-06, 0.00108552, 1.5708e-47
1.03278e-06, 0.00105958, 1.60929e-47
1.04114e-06, 0.00103426, 1.64869e-47
1.04957e-06, 0.00100954, 1.68906e-47
1.05806e-06, 0.000985415, 1.73038e-47
1.06663e-06, 0.000961864, 1.77277e-47
1.07527e-06, 0.000938877, 1.8162e-47
1.08397e-06, 0.000916439, 1.86064e-47
1.09275e-06, 0.000894537, 1.90622e-47
1.10159e-06, 0.000873158, 1.95286e-47
1.11051e-06, 0.000852291, 2.00068e-47
1.1195e-06, 0.000831922, 2.04967e-47
1.12856e-06, 0.00081204, 2.09983e-47
1.1377e-06, 0.000792633, 2.15127e-47
1.14691e-06, 0.00077369, 2.20394e-47
1.1562e-06, 0.0007552, 2.25793e-47
1.16556e-06, 0.000737151, 2.31321e-47
1.17499e-06, 0.000719534, 2.36981e-47
1.1845e-06, 0.000702338, 2.42782e-47
1.19409e-06, 0.000685553, 2.48727e-47
1.20376e-06, 0.000669169, 2.54818e-47
1.21351e-06, 0.000653177, 2.6106e-47
1.22333e-06, 0.000637566, 2.6745e-47
1.23323e-06, 0.000622329, 2.73995e-47
1.24322e-06, 0.000607456, 2.80708e-47
1.25328e-06, 0.000592939, 2.87578e-47
1.26343e-06, 0.000578768, 2.94622e-47
1.27366e-06, 0.000564936, 3.01836e-47
1.28397e-06, 0.000551435, 3.09226e-47
1.29436e-06, 0.000538256, 3.16793e-47
1.30484e-06, 0.000525393, 3.24551e-47
1.31541e-06, 0.000512836, 3.32502e-47
1.32605e-06, 0.00050058, 3.40636e-47
1.33679e-06, 0.000488617, 3.4898e-47
1.34761e-06, 0.00047694, 3.57523e-47
1.35852e-06, 0.000465541, 3.66277e-47
1.36952e-06, 0.000454415, 3.75246e-47
1.38061e-06, 0.000443555, 3.84436e-47
1.39178e-06, 0.000432955, 3.93843e-47
1.40305e-06, 0.000422608, 4.03488e-47
1.41441e-06, 0.000412508, 4.13368e-47
1.42586e-06, 0.000402649, 4.23489e-47
1.4374e-06, 0.000393027, 4.33854e-47
1.44904e-06, 0.000383634, 4.4448e-47
1.46077e-06, 0.000374465, 4.55362e-47
1.4726e-06, 0.000365516, 4.66515e-47
1.48452e-06, 0.000356781, 4.77935e-47
1.49654e-06, 0.000348254, 4.89639e-47
1.50865e-06, 0.000339931, 5.01622e-47
1.52087e-06, 0.000331807, 5.1391e-47
1.53318e-06, 0.000323877, 5.2649e-47
1.54559e-06, 0.000316137, 5.39379e-47
1.5581e-06, 0.000308582, 5.52582e-47
1.57072e-06, 0.000301207, 5.66118e-47
1.58343e-06, 0.000294009, 5.79973e-47
1.59625e-06, 0.000286982, 5.94174e-47
1.60918e-06, 0.000280124, 6.0873e-47
1.6222e-06, 0.000273429, 6.23626e-47
1.63534e-06, 0.000266894, 6.38903e-47
1.64857e-06, 0.000260516, 6.54535e-47
1.66192e-06, 0.00025429, 6.70566e-47
1.67538e-06, 0.000248213, 6.86991e-47
1.68894e-06, 0.000242281, 7.03807e-47
1.70261e-06, 0.000236491, 7.21035e-47
1.7164e-06, 0.000230839, 7.38697e-47
1.73029e-06, 0.000225322, 7.56777e-47
1.7443e-06, 0.000219937, 7.75308e-47
1.75842e-06, 0.000214681, 7.94289e-47
1.77266e-06, 0.00020955, 8.13743e-47
1.78701e-06, 0.000204542, 8.33666e-47
1.80147e-06, 0.000199654, 8.54067e-47
1.81606e-06, 0.000194883, 8.74987e-47
1.83076e-06, 0.000190225, 8.96407e-47
1.84558e-06, 0.000185679, 9.18353e-47
1.86052e-06, 0.000181242, 9.40836e-47
1.87558e-06, 0.00017691, 9.63868e-47
1.89077e-06, 0.000172682, 9.87477e-47
1.90608e-06, 0.000168555, 1.01166e-46
1.92151e-06, 0.000164527, 1.03643e-46
1.93706e-06, 0.000160595, 1.06179e-46
1.95274e-06, 0.000156757, 1.08779e-46
1.96855e-06, 0.000153011, 1.11442e-46
1.98449e-06, 0.000149354, 1.14172e-46
2.00056e-06, 0.000145785, 1.16968e-46
2.01675e-06, 0.000142301, 1.1983e-46
2.03308e-06, 0.0001389, 1.22765e-46
2.04954e-06, 0.00013558, 1.25771e-46
2.06613e-06, 0.00013234, 1.2885e-46
2.08286e-06, 0.000129177, 1.32005e-46
2.09972e-06, 0.00012609, 1.35237e-46
2.11672e-06, 0.000123077, 1.38548e-46
2.13385e-06, 0.000120135, 1.41939e-46
2.15113e-06, 0.000117264, 1.45416e-46
2.16854e-06, 0.000114462, 1.48975e-46
2.1861e-06, 0.000111727, 1.52623e-46
2.2038e-06, 0.000109056, 1.56361e-46
2.22164e-06, 0.00010645, 1.60189e-46
2.23962e-06, 0.000103906, 1.6411e-46
2.25776e-06, 0.000101423, 1.6813e-46
2.27603e-06, 9.89991e-05, 1.72244e-46
2.29446e-06, 9.66331e-05, 1.76463e-46
2.31303e-06, 9.43237e-05, 1.80782e-46
2.33176e-06, 9.20695e-05, 1.85209e-46
2.35064e-06, 8.98692e-05, 1.89745e-46
2.36967e-06, 8.77215e-05, 1.9439e-46
2.38885e-06, 8.56251e-05, 1.99149e-46
2.40819e-06, 8.35788e-05, 2.04025e-46
2.42769e-06, 8.15814e-05, 2.09021e-46
2.44734e-06, 7.96317e-05, 2.14138e-46
2.46715e-06, 7.77286e-05, 2.1938e-46
2.48713e-06, 7.5871e-05, 2.24753e-46
2.50726e-06, 7.40578e-05, 2.30255e-46
2.52756e-06, 7.2288e-05, 2.35893e-46
2.54802e-06, 7.05604e-05, 2.41668e-46
2.56865e-06, 6.88741e-05, 2.47586e-46
2.58944e-06, 6.72281e-05, 2.53646e-46
2.61041e-06, 6.56215e-05, 2.59859e-46
2.63154e-06, 6.40533e-05, 2.6622e-46
2.65284e-06, 6.25225e-05, 2.72737e-46
2.67432e-06, 6.10283e-05, 2.79416e-46
2.69597e-06, 5.95698e-05, 2.86257e-46
2.7178e-06, 5.81462e-05, 2.93267e-46
2.7398e-06, 5.67566e-05, 3.00447e-46
2.76198e-06, 5.54002e-05, 3.07803e-46
2.78434e-06, 5.40763e-05, 3.15339e-46
2.80688e-06, 5.27839e-05, 3.23059e-46
2.82961e-06, 5.15225e-05, 3.30972e-46
2.85251e-06, 5.02912e-05, 3.39072e-46
2.87561e-06, 4.90893e-05, 3.47377e-46
2.89889e-06, 4.79162e-05, 3.55882e-46
2.92235e-06, 4.67711e-05, 3.64592e-46
2.94601e-06, 4.56533e-05, 3.7352e-46
2.96986e-06, 4.45623e-05, 3.82665e-46
2.99391e-06, 4.34973e-05, 3.92037e-46
3.01814e-06, 4.24578e-05, 4.01633e-46
3.04258e-06, 4.14432e-05, 4.11469e-46
3.06721e-06, 4.04528e-05, 4.21543e-46
3.09204e-06, 3.9486e-05, 4.31863e-46
3.11707e-06, 3.85424e-05, 4.42436e-46
3.14231e-06, 3.76213e-05, 4.53271e-46
3.16775e-06, 3.67222e-05, 4.64369e-46
3.19339e-06, 3.58446e-05, 4.75737e-46
3.21924e-06, 3.4988e-05, 4.87384e-46
3.24531e-06, 3.41519e-05, 4.99321e-46
3.27158e-06, 3.33357e-05, 5.11545e-46
3.29806e-06, 3.25391e-05, 5.24067e-46
3.32476e-06, 3.17614e-05, 5.36898e-46
3.35168e-06, 3.10024e-05, 5.50046e-46
3.37881e-06, 3.02615e-05, 5.63511e-46
3.40617e-06, 2.95383e-05, 5.77311e-46
3.43374e-06, 2.88324e-05, 5.91443e-46
3.46154e-06, 2.81434e-05, 6.05925e-46
3.48957e-06, 2.74708e-05, 6.20764e-46
3.51782e-06, 2.68143e-05, 6.35963e-46
3.5463e-06, 2.61735e-05, 6.51534e-46
3.575e-06, 2.5548e-05, 6.67481e-46
3.60395e-06, 2.49375e-05, 6.83829e-46
3.63312e-06, 2.43415e-05, 7.00568e-46
3.66254e-06, 2.37598e-05, 7.17725e-46
3.69219e-06, 2.3192e-05, 7.35298e-46
3.72208e-06, 2.26378e-05, 7.533e-46
3.75221e-06, 2.20968e-05, 7.71742e-46
3.78259e-06, 2.15687e-05, 7.9064e-46
3.81321e-06, 2.10533e-05, 8.09997e-46
3.84408e-06, 2.05502e-05, 8.29828e-46
3.8752e-06, 2.00591e-05, 8.50146e-46
3.90657e-06, 1.95797e-05, 8.70959e-46
3.9382e-06, 1.91118e-05, 8.92286e-46
3.97008e-06, 1.86551e-05, 9.14132e-46
4.00222e-06, 1.82093e-05, 9.36513e-46
4.03462e-06, 1.77741e-05, 9.59442e-46
4.06729e-06, 1.73494e-05, 9.82939e-46
4.10021e-06, 1.69348e-05, 1.007e-45
4.13341e-06, 1.65301e-05, 1.03166e-45
4.16687e-06, 1.6135e-05, 1.05692e-45
4.2006e-06, 1.57495e-05, 1.08279e-45
4.23461e-06, 1.53731e-05, 1.10931e-45
4.26889e-06, 1.50057e-05, 1.13646e-45
4.30345e-06, 1.46471e-05, 1.16429e-45
4.33829e-06, 1.42971e-05, 1.1928e-45
4.37341e-06, 1.39554e-05, 1.222e-45
4.40882e-06, 1.36219e-05, 1.25192e-45
4.44451e-06, 1.32964e-05, 1.28257e-45
4.48049e-06, 1.29787e-05, 1.31398e-45
4.51676e-06, 1.26685e-05, 1.34615e-45
4.55333e-06, 1.23658e-05, 1.37911e-45
4.59019e-06, 1.20703e-05, 1.41287e-45
4.62735e-06, 1.17818e-05, 1.44746e-45
4.66481e-06, 1.15003e-05, 1.4829e-45
4.70258e-06, 1.12255e-05, 1.51922e-45
4.74065e-06, 1.09572e-05, 1.55641e-45
4.77903e-06, 1.06954e-05, 1.59452e-45
4.81772e-06, 1.04398e-05, 1.63356e-45
4.85672e-06, 1.01903e-05, 1.67356e-45
4.89604e-06, 9.94679e-06, 1.71453e-45
4.93568e-06, 9.7091e-06, 1.75652e-45
4.97563e-06, 9.47708e-06, 1.79951e-45
5.01592e-06, 9.25061e-06, 1.84358e-45
5.05652e-06, 9.02956e-06, 1.88871e-45
5.09746e-06, 8.81378e-06, 1.93496e-45
5.13873e-06, 8.60316e-06, 1.98234e-45
5.18033e-06, 8.39758e-06, 2.03088e-45
5.22227e-06, 8.19691e-06, 2.0806e-45
5.26454e-06, 8.00103e-06, 2.13153e-45
5.30716e-06, 7.80984e-06, 2.18372e-45
5.35013e-06, 7.62321e-06, 2.2372e-45
5.39344e-06, 7.44104e-06, 2.29197e-45
5.4371e-06, 7.26323e-06, 2.34808e-45
5.48112e-06, 7.08967e-06, 2.40558e-45
5.52549e-06, 6.92025e-06, 2.46447e-45
5.57023e-06, 6.75489e-06, 2.52482e-45
5.61532e-06, 6.59347e-06, 2.58663e-45
5.66078e-06, 6.43592e-06, 2.64996e-45
5.70661e-06, 6.28213e-06, 2.71485e-45
5.75281e-06, 6.13201e-06, 2.78132e-45
5.79938e-06, 5.98548e-06, 2.84941e-45
5.84633e-06, 5.84245e-06, 2.91918e-45
5.89366e-06, 5.70284e-06, 2.99065e-45
5.94137e-06, 5.56657e-06, 3.06387e-45
5.98947e-06, 5.43355e-06, 3.13889e-45
6.03796e-06, 5.30372e-06, 3.21575e-45
6.08684e-06, 5.17698e-06, 3.29448e-45
6.13612e-06, 5.05328e-06, 3.37515e-45
6.1858e-06, 4.93253e-06, 3.45779e-45
6.23588e-06, 4.81466e-06, 3.54245e-45
6.28636e-06, 4.69962e-06, 3.62918e-45
6.33725e-06, 4.58732e-06, 3.71804e-45
6.38856e-06, 4.4777e-06, 3.80908e-45
6.44028e-06, 4.37071e-06, 3.90234e-45
6.49241e-06, 4.26627e-06, 3.99787e-45
6.54497e-06, 4.16433e-06, 4.09575e-45
6.59796e-06, 4.06482e-06, 4.19604e-45
6.65138e-06, 3.9677e-06, 4.29879e-45
6.70522e-06, 3.87289e-06, 4.40403e-45
6.75951e-06, 3.78035e-06, 4.51187e-45
6.81423e-06, 3.69002e-06, 4.62233e-45
6.86939e-06, 3.60185e-06, 4.7355e-45
6.92501e-06, 3.51578e-06, 4.85146e-45
6.98107e-06, 3.43178e-06, 4.97024e-45
7.03759e-06, 3.34978e-06, 5.09194e-45
7.09456e-06, 3.26974e-06, 5.2166e-45
7.152e-06, 3.19161e-06, 5.34433e-45
7.2099e-06, 3.11535e-06, 5.47518e-45
7.26826e-06, 3.04091e-06, 5.60922e-45
7.32711e-06, 2.96825e-06, 5.74658e-45
7.38642e-06, 2.89733e-06, 5.88726e-45
7.44622e-06, 2.8281e-06, 6.03141e-45
7.5065e-06, 2.76053e-06, 6.17907e-45
7.56727e-06, 2.69457e-06, 6.33036e-45
7.62854e-06, 2.63019e-06, 6.48538e-45
7.69029e-06, 2.56735e-06, 6.64415e-45
7.75255e-06, 2.506e-06, 6.80683e-45
7.81531e-06, 2.44613e-06, 6.97348e-45
7.87858e-06, 2.38768e-06, 7.14422e-45
7.94237e-06, 2.33063e-06, 7.31916e-45
8.00667e-06, 2.27495e-06, 7.49837e-45
8.07149e-06, 2.22059e-06, 7.68196e-45
8.13683e-06, 2.16754e-06, 7.87004e-45
8.2027e-06, 2.11575e-06, 8.06272e-45
8.26911e-06, 2.0652e-06, 8.26014e-45
8.33605e-06, 2.01586e-06, 8.46237e-45
8.40354e-06, 1.96769e-06, 8.66957e-45
8.47157e-06, 1.92068e-06, 8.88183e-45
8.54015e-06, 1.87479e-06, 9.09929e-45
8.60929e-06, 1.83e-06, 9.32208e-45
8.67899e-06, 1.78628e-06, 9.55033e-45
8.74925e-06, 1.7436e-06, 9.78416e-45
8.82008e-06, 1.70195e-06, 1.00237e-44
8.89149e-06, 1.66128e-06, 1.02692e-44
8.96347e-06, 1.62159e-06, 1.05206e-44
9.03604e-06, 1.58285e-06, 1.07782e-44
9.10919e-06, 1.54504e-06, 1.10421e-44
9.18293e-06, 1.50812e-06, 1.13124e-44
9.25728e-06, 1.47209e-06, 1.15894e-44
9.33222e-06, 1.43693e-06, 1.18731e-44
9.40777e-06, 1.4026e-06, 1.21638e-44
9.48393e-06, 1.36909e-06, 1.24617e-44
9.56071e-06, 1.33638e-06, 1.27668e-44
9.63811e-06, 1.30445e-06, 1.30794e-44
9.71614e-06, 1.27329e-06, 1.33996e-44
9.7948e-06, 1.24287e-06, 1.37277e-44
9.87409e-06, 1.21318e-06, 1.40638e-44
9.95403e-06, 1.1842e-06, 1.44081e-44
1.00346e-05, 1.15591e-06, 1.47608e-44
1.01159e-05, 1.1283e-06, 1.51225e-44
1.01977e-05, 1.10134e-06, 1.54924e-44
1.02803e-05, 1.07503e-06, 1.58719e-44
1.03635e-05, 1.04935e-06, 1.62604e-44
1.04474e-05, 1.02428e-06, 1.66585e-44
1.0532e-05, 9.99816e-07, 1.70665e-44
1.06173e-05, 9.75932e-07, 1.74845e-44
1.07032e-05, 9.52619e-07, 1.79123e-44
1.07899e-05, 9.29863e-07, 1.83511e-44
1.08772e-05, 9.07651e-07, 1.88002e-44
1.09653e-05, 8.8597e-07, 1.92607e-44
1.10541e-05, 8.64807e-07, 1.97325e-44
1.11435e-05, 8.44149e-07, 2.02151e-44
1.12338e-05, 8.23985e-07, 2.07105e-44
1.13247e-05, 8.04303e-07, 2.12173e-44
1.14164e-05, 7.85091e-07, 2.17369e-44
1.15088e-05, 7.66339e-07, 2.2269e-44
1.1602e-05, 7.48034e-07, 2.28144e-44
1.16959e-05, 7.30167e-07, 2.33729e-44
1.17906e-05, 7.12726e-07, 2.39452e-44
1.1886e-05, 6.95703e-07, 2.45312e-44
1.19823e-05, 6.79086e-07, 2.51323e-44
1.20793e-05, 6.62866e-07, 2.57476e-44
1.21771e-05, 6.47034e-07, 2.6378e-44
1.22757e-05, 6.3158e-07, 2.7024e-44
1.2375e-05, 6.16495e-07, 2.76851e-44
1.24752e-05, 6.01771e-07, 2.83631e-44
1.25762e-05, 5.87398e-07, 2.90576e-44
1.2678e-05, 5.73369e-07, 2.97689e-44
1.27807e-05, 5.59675e-07, 3.04982e-44
1.28841e-05, 5.46309e-07, 3.12445e-44
1.29884e-05, 5.33261e-07, 3.20094e-44
1.30936e-05, 5.20526e-07, 3.27935e-44
1.31996e-05, 5.08095e-07, 3.35964e-44
1.33064e-05, 4.95961e-07, 3.44186e-44
1.34142e-05, 4.84116e-07, 3.52619e-44
1.35228e-05, 4.72555e-07, 3.61252e-44
1.36322e-05, 4.6127e-07, 3.70091e-44
1.37426e-05, 4.50255e-07, 3.79156e-44
1.38539e-05, 4.39502e-07, 3.88443e-44
1.3966e-05, 4.29007e-07, 3.97949e-44
1.40791e-05, 4.18762e-07, 4.07695e-44
1.41931e-05, 4.08763e-07, 4.17679e-44
1.4308e-05, 3.99002e-07, 4.27905e-44
1.44238e-05, 3.89474e-07, 4.38379e-44
1.45406e-05, 3.80174e-07, 4.49115e-44
1.46583e-05, 3.71096e-07, 4.6011e-44
1.47769e-05, 3.62235e-07, 4.71369e-44
1.48966e-05, 3.53586e-07, 4.82917e-44
1.50172e-05, 3.45144e-07, 4.94741e-44
1.51388e-05, 3.36903e-07, 5.06857e-44
1.52613e-05, 3.28859e-07, 5.19261e-44
1.53849e-05, 3.21007e-07, 5.3198e-44
1.55094e-05, 3.13343e-07, 5.44999e-44
1.5635e-05, 3.05861e-07, 5.58348e-44
1.57615e-05, 2.98559e-07, 5.7201e-44
1.58891e-05, 2.91431e-07, 5.86015e-44
1.60178e-05, 2.84474e-07, 6.00371e-44
1.61475e-05, 2.77682e-07, 6.15073e-44
1.62782e-05, 2.71053e-07, 6.3013e-44
1.641e-05, 2.64582e-07, 6.4556e-44
1.65428e-05, 2.58266e-07, 6.6136e-44
1.66767e-05, 2.52101e-07, 6.7755e-44
1.68117e-05, 2.46083e-07, 6.94138e-44
1.69478e-05, 2.40208e-07, 7.11133e-44
1.70851e-05, 2.34474e-07, 7.28557e-44
1.72234e-05, 2.28878e-07, 7.46393e-44
1.73628e-05, 2.23414e-07, 7.64663e-44
1.75034e-05, 2.18082e-07, 7.8339e-44
1.76451e-05, 2.12876e-07, 8.02571e-44
1.77879e-05, 2.07795e-07, 8.22214e-44
1.79319e-05, 2.02836e-07, 8.42345e-44
1.80771e-05, 1.97995e-07, 8.62973e-44
1.82234e-05, 1.93269e-07, 8.84096e-44
1.8371e-05, 1.88657e-07, 9.05752e-44
1.85197e-05, 1.84154e-07, 9.27925e-44
1.86696e-05, 1.79759e-07, 9.5064e-44
1.88208e-05, 1.75469e-07, 9.73924e-44
1.89731e-05, 1.71282e-07, 9.97759e-44
1.91267e-05, 1.67195e-07, 1.02219e-43
1.92816e-05, 1.63205e-07, 1.04723e-43
1.94377e-05, 1.5931e-07, 1.07287e-43
1.9595e-05, 1.55509e-07, 1.09912e-43
1.97537e-05, 1.51798e-07, 1.12605e-43
1.99136e-05, 1.48176e-07, 1.15361e-43
2.00748e-05, 1.44641e-07, 1.18186e-43
2.02373e-05, 1.4119e-07, 1.21079e-43
2.04012e-05, 1.37821e-07, 1.24045e-43
2.05663e-05, 1.34533e-07, 1.27081e-43
2.07328e-05, 1.31324e-07, 1.30192e-43
2.09007e-05, 1.28191e-07, 1.33381e-43
2.10699e-05, 1.25133e-07, 1.36646e-43
2.12404e-05, 1.22148e-07, 1.39991e-43
2.14124e-05, 1.19234e-07, 1.43419e-43
2.15857e-05, 1.1639e-07, 1.4693e-43
2.17605e-05, 1.13614e-07, 1.50528e-43
2.19367e-05, 1.10904e-07, 1.54214e-43
2.21143e-05, 1.08258e-07, 1.5799e-43
2.22933e-05, 1.05676e-07, 1.61858e-43
2.24738e-05, 1.03156e-07, 1.65821e-43
2.26557e-05, 1.00696e-07, 1.6988e-43
2.28391e-05, 9.82944e-08, 1.7404e-43
2.3024e-05, 9.59503e-08, 1.78301e-43
2.32104e-05, 9.36622e-08, 1.82666e-43
2.33983e-05, 9.14288e-08, 1.87139e-43
2.35877e-05, 8.92487e-08, 1.9172e-43
2.37787e-05, 8.71206e-08, 1.96415e-43
2.39712e-05, 8.50434e-08, 2.01224e-43
2.41653e-05, 8.30158e-08, 2.06152e-43
2.43609e-05, 8.10366e-08, 2.11199e-43
2.45581e-05, 7.91046e-08, 2.16369e-43
2.47569e-05, 7.72188e-08, 2.21666e-43
2.49574e-05, 7.5378e-08, 2.27096e-43
2.51594e-05, 7.35812e-08, 2.32655e-43
2.53631e-05, 7.18273e-08, 2.38352e-43
2.55684e-05, 7.01153e-08, 2.44186e-43
2.57754e-05, 6.84441e-08, 2.50165e-43
2.59841e-05, 6.68128e-08, 2.56291e-43
2.61944e-05, 6.52205e-08, 2.62565e-43
2.64065e-05, 6.36662e-08, 2.68995e-43
2.66203e-05, 6.21491e-08, 2.75581e-43
2.68358e-05, 6.06681e-08, 2.82328e-43
2.7053e-05, 5.92225e-08, 2.89239e-43
2.72721e-05, 5.78114e-08, 2.96324e-43
2.74928e-05, 5.64341e-08, 3.03576e-43
2.77154e-05, 5.50895e-08, 3.1101e-43
2.79398e-05, 5.37771e-08, 3.18626e-43
2.8166e-05, 5.24961e-08, 3.26427e-43
2.8394e-05, 5.12456e-08, 3.34419e-43
2.86239e-05, 5.00249e-08, 3.42608e-43
2.88556e-05, 4.88334e-08, 3.50995e-43
2.90892e-05, 4.76704e-08, 3.59589e-43
2.93247e-05, 4.65351e-08, 3.68393e-43
2.95621e-05, 4.54269e-08, 3.77413e-43
2.98014e-05, 4.43451e-08, 3.86653e-43
3.00427e-05, 4.32892e-08, 3.96121e-43
3.02859e-05, 4.22585e-08, 4.05819e-43
3.05311e-05, 4.12524e-08, 4.15756e-43
3.07783e-05, 4.02703e-08, 4.25937e-43
3.10274e-05, 3.93116e-08, 4.36362e-43
3.12786e-05, 3.83759e-08, 4.47047e-43
3.15318e-05, 3.74624e-08, 4.57991e-43
3.17871e-05, 3.65708e-08, 4.69206e-43
3.20445e-05, 3.57004e-08, 4.80697e-43
3.23039e-05, 3.48508e-08, 4.92466e-43
3.25654e-05, 3.40215e-08, 5.04522e-43
3.2829e-05, 3.3212e-08, 5.16873e-43
3.30948e-05, 3.24218e-08, 5.2953e-43
3.33627e-05, 3.16504e-08, 5.42494e-43
3.36328e-05, 3.08975e-08, 5.55776e-43
3.39051e-05, 3.01625e-08, 5.69385e-43
3.41796e-05, 2.94451e-08, 5.83327e-43
3.44563e-05, 2.87447e-08, 5.97609e-43
3.47352e-05, 2.80611e-08, 6.12238e-43
3.50165e-05, 2.73938e-08, 6.27233e-43
3.52999e-05, 2.67424e-08, 6.42586e-43
3.55857e-05, 2.61066e-08, 6.58321e-43
3.58738e-05, 2.54859e-08, 6.7444e-43
3.61642e-05, 2.48801e-08, 6.90951e-43
3.6457e-05, 2.42887e-08, 7.0787e-43
3.67521e-05, 2.37114e-08, 7.25199e-43
3.70497e-05, 2.31478e-08, 7.42959e-43
3.73496e-05, 2.25978e-08, 7.61148e-43
3.7652e-05, 2.20608e-08, 7.79785e-43
3.79568e-05, 2.15366e-08, 7.98877e-43
3.82641e-05, 2.1025e-08, 8.18437e-43
3.85739e-05, 2.05255e-08, 8.38478e-43
3.88861e-05, 2.0038e-08, 8.59002e-43
3.9201e-05, 1.95621e-08, 8.8004e-43
3.95183e-05, 1.90975e-08, 9.01583e-43
3.98382e-05, 1.8644e-08, 9.23656e-43
4.01608e-05, 1.82014e-08, 9.46276e-43
4.04859e-05, 1.77693e-08, 9.69443e-43
4.08136e-05, 1.73475e-08, 9.93175e-43
4.11441e-05, 1.69357e-08, 1.0175e-42
4.14771e-05, 1.65338e-08, 1.0424e-42
4.18129e-05, 1.61414e-08, 1.06793e-42
4.21514e-05, 1.57584e-08, 1.09407e-42
4.24927e-05, 1.53846e-08, 1.12087e-42
4.28367e-05, 1.50196e-08, 1.14831e-42
4.31835e-05, 1.46634e-08, 1.17643e-42
4.35331e-05, 1.43156e-08, 1.20523e-42
4.38855e-05, 1.39761e-08, 1.23474e-42
4.42408e-05, 1.36448e-08, 1.26497e-42
4.4599e-05, 1.33213e-08, 1.29594e-42
4.496e-05, 1.30055e-08, 1.32767e-42
4.5324e-05, 1.26973e-08, 1.36018e-42
4.56909e-05, 1.23964e-08, 1.39348e-42
4.60608e-05, 1.21026e-08, 1.4276e-42
4.64337e-05, 1.18159e-08, 1.46255e-42
4.68096e-05, 1.1536e-08, 1.49836e-42
4.71886e-05, 1.12628e-08, 1.53505e-42
4.75706e-05, 1.09961e-08, 1.57263e-42
4.79557e-05, 1.07357e-08, 1.61113e-42
4.8344e-05, 1.04816e-08, 1.65059e-42
4.87353e-05, 1.02335e-08, 1.69099e-42
4.91299e-05, 9.99126e-09, 1.7324e-42
4.95276e-05, 9.75483e-09, 1.77481e-42
4.99286e-05, 9.52404e-09, 1.81827e-42
5.03328e-05, 9.29874e-09, 1.86279e-42
5.07403e-05, 9.07881e-09, 1.9084e-42
5.1151e-05, 8.86412e-09, 1.95512e-42
5.15651e-05, 8.65454e-09, 2.00299e-42
5.19826e-05, 8.44995e-09, 2.05204e-42
5.24034e-05, 8.25023e-09, 2.10227e-42
5.28277e-05, 8.05527e-09, 2.15375e-42
5.32553e-05, 7.86495e-09, 2.20648e-42
5.36865e-05, 7.67916e-09, 2.26051e-42
5.41211e-05, 7.49779e-09, 2.31585e-42
5.45593e-05, 7.32074e-09, 2.37256e-42
5.50009e-05, 7.14791e-09, 2.43064e-42
5.54462e-05, 6.97918e-09, 2.49015e-42
5.58951e-05, 6.81448e-09, 2.55113e-42
5.63476e-05, 6.65369e-09, 2.61359e-42
5.68038e-05, 6.49673e-09, 2.67758e-42
5.72636e-05, 6.3435e-09, 2.74313e-42
5.77272e-05, 6.19392e-09, 2.8103e-42
5.81946e-05, 6.04789e-09, 2.87912e-42
5.86657e-05, 5.90535e-09, 2.9496e-42
5.91406e-05, 5.76619e-09, 3.02182e-42
5.96194e-05, 5.63034e-09, 3.09581e-42
6.01021e-05, 5.49772e-09, 3.17161e-42
6.05886e-05, 5.36826e-09, 3.24925e-42
6.10791e-05, 5.24187e-09, 3.32881e-42
6.15736e-05, 5.11849e-09, 3.41032e-42
6.20721e-05, 4.99805e-09, 3.49382e-42
6.25746e-05, 4.88046e-09, 3.57936e-42
6.30812e-05, 4.76568e-09, 3.667e-42
6.35919e-05, 4.65362e-09, 3.75679e-42
6.41067e-05, 4.54422e-09, 3.84876e-42
6.46257e-05, 4.43742e-09, 3.943e-42
6.51489e-05, 4.33317e-09, 4.03954e-42
6.56763e-05, 4.23139e-09, 4.13844e-42
6.6208e-05, 4.13202e-09, 4.23977e-42
6.6744e-05, 4.03502e-09, 4.34358e-42
6.72843e-05, 3.94032e-09, 4.44992e-42
6.7829e-05, 3.84787e-09, 4.55887e-42
6.83782e-05, 3.75762e-09, 4.67051e-42
6.89317e-05, 3.66951e-09, 4.78485e-42
6.94898e-05, 3.58349e-09, 4.90201e-42
7.00524e-05, 3.49952e-09, 5.02204e-42
7.06195e-05, 3.41753e-09, 5.14499e-42
7.11912e-05, 3.3375e-09, 5.27096e-42
7.17675e-05, 3.25936e-09, 5.40001e-42
7.23485e-05, 3.18308e-09, 5.53222e-42
7.29342e-05, 3.10861e-09, 5.66767e-42
7.35247e-05, 3.0359e-09, 5.80645e-42
7.41199e-05, 2.96492e-09, 5.94861e-42
7.472e-05, 2.89563e-09, 6.09427e-42
7.53249e-05, 2.82797e-09, 6.24348e-42
7.59347e-05, 2.76192e-09, 6.39634e-42
7.65494e-05, 2.69744e-09, 6.55294e-42
7.71692e-05, 2.63449e-09, 6.71341e-42
7.77939e-05, 2.57303e-09, 6.87777e-42
7.84237e-05, 2.51302e-09, 7.04617e-42
7.90586e-05, 2.45444e-09, 7.21869e-42
7.96986e-05, 2.39725e-09, 7.39542e-42
8.03438e-05, 2.34141e-09, 7.57649e-42
8.09943e-05, 2.28689e-09, 7.76201e-42
