f, omegaSens, omegaSW
1e-06, 0.00116723, 1.33286e-28
1.0081e-06, 0.00113933, 1.36552e-28
1.01626e-06, 0.0011121, 1.39894e-28
1.02448e-06, 0.00108552, 1.43317e-28
1.03278e-06, 0.00105958, 1.46828e-28
1.04114e-06, 0.00103426, 1.50423e-28
1.04957e-06, 0.00100954, 1.54106e-28
1.05806e-06, 0.000985415, 1.57876e-28
1.06663e-06, 0.000961864, 1.61744e-28
1.07527e-06, 0.000938877, 1.65706e-28
1.08397e-06, 0.000916439, 1.69761e-28
1.09275e-06, 0.000894537, 1.7392e-28
1.10159e-06, 0.000873158, 1.78175e-28
1.11051e-06, 0.000852291, 1.82538e-28
1.1195e-06, 0.000831922, 1.87007e-28
1.12856e-06, 0.00081204, 1.91584e-28
1.1377e-06, 0.000792633, 1.96277e-28
1.14691e-06, 0.00077369, 2.01082e-28
1.1562e-06, 0.0007552, 2.06008e-28
1.16556e-06, 0.000737151, 2.11052e-28
1.17499e-06, 0.000719534, 2.16216e-28
1.1845e-06, 0.000702338, 2.21509e-28
1.19409e-06, 0.000685553, 2.26933e-28
1.20376e-06, 0.000669169, 2.32491e-28
1.21351e-06, 0.000653177, 2.38186e-28
1.22333e-06, 0.000637566, 2.44015e-28
1.23323e-06, 0.000622329, 2.49987e-28
1.24322e-06, 0.000607456, 2.56112e-28
1.25328e-06, 0.000592939, 2.6238e-28
1.26343e-06, 0.000578768, 2.68806e-28
1.27366e-06, 0.000564936, 2.75389e-28
1.28397e-06, 0.000551435, 2.82131e-28
1.29436e-06, 0.000538256, 2.89036e-28
1.30484e-06, 0.000525393, 2.96113e-28
1.31541e-06, 0.000512836, 3.03368e-28
1.32605e-06, 0.00050058, 3.10789e-28
1.33679e-06, 0.000488617, 3.18402e-28
1.34761e-06, 0.00047694, 3.26196e-28
1.35852e-06, 0.000465541, 3.34183e-28
1.36952e-06, 0.000454415, 3.42366e-28
1.38061e-06, 0.000443555, 3.50751e-28
1.39178e-06, 0.000432955, 3.59334e-28
1.40305e-06, 0.000422608, 3.68134e-28
1.41441e-06, 0.000412508, 3.77148e-28
1.42586e-06, 0.000402649, 3.86382e-28
1.4374e-06, 0.000393027, 3.95839e-28
1.44904e-06, 0.000383634, 4.05534e-28
1.46077e-06, 0.000374465, 4.15462e-28
1.4726e-06, 0.000365516, 4.25638e-28
1.48452e-06, 0.000356781, 4.36058e-28
1.49654e-06, 0.000348254, 4.46736e-28
1.50865e-06, 0.000339931, 4.57669e-28
1.52087e-06, 0.000331807, 4.68881e-28
1.53318e-06, 0.000323877, 4.80358e-28
1.54559e-06, 0.000316137, 4.92118e-28
1.5581e-06, 0.000308582, 5.04164e-28
1.57072e-06, 0.000301207, 5.16514e-28
1.58343e-06, 0.000294009, 5.29155e-28
1.59625e-06, 0.000286982, 5.42112e-28
1.60918e-06, 0.000280124, 5.55392e-28
1.6222e-06, 0.000273429, 5.68983e-28
1.63534e-06, 0.000266894, 5.82922e-28
1.64857e-06, 0.000260516, 5.97184e-28
1.66192e-06, 0.00025429, 6.1181e-28
1.67538e-06, 0.000248213, 6.26796e-28
1.68894e-06, 0.000242281, 6.42138e-28
1.70261e-06, 0.000236491, 6.57857e-28
1.7164e-06, 0.000230839, 6.73971e-28
1.73029e-06, 0.000225322, 6.90466e-28
1.7443e-06, 0.000219937, 7.07375e-28
1.75842e-06, 0.000214681, 7.24692e-28
1.77266e-06, 0.00020955, 7.42442e-28
1.78701e-06, 0.000204542, 7.60618e-28
1.80147e-06, 0.000199654, 7.79232e-28
1.81606e-06, 0.000194883, 7.98319e-28
1.83076e-06, 0.000190225, 8.17862e-28
1.84558e-06, 0.000185679, 8.37885e-28
1.86052e-06, 0.000181242, 8.58398e-28
1.87558e-06, 0.00017691, 8.79413e-28
1.89077e-06, 0.000172682, 9.00953e-28
1.90608e-06, 0.000168555, 9.23016e-28
1.92151e-06, 0.000164527, 9.45614e-28
1.93706e-06, 0.000160595, 9.68758e-28
1.95274e-06, 0.000156757, 9.92474e-28
1.96855e-06, 0.000153011, 1.01678e-27
1.98449e-06, 0.000149354, 1.04168e-27
2.00056e-06, 0.000145785, 1.06719e-27
2.01675e-06, 0.000142301, 1.09331e-27
2.03308e-06, 0.0001389, 1.12008e-27
2.04954e-06, 0.00013558, 1.14751e-27
2.06613e-06, 0.00013234, 1.1756e-27
2.08286e-06, 0.000129177, 1.20439e-27
2.09972e-06, 0.00012609, 1.23387e-27
2.11672e-06, 0.000123077, 1.26408e-27
2.13385e-06, 0.000120135, 1.29502e-27
2.15113e-06, 0.000117264, 1.32674e-27
2.16854e-06, 0.000114462, 1.35922e-27
2.1861e-06, 0.000111727, 1.3925e-27
2.2038e-06, 0.000109056, 1.4266e-27
2.22164e-06, 0.00010645, 1.46153e-27
2.23962e-06, 0.000103906, 1.4973e-27
2.25776e-06, 0.000101423, 1.53398e-27
2.27603e-06, 9.89991e-05, 1.57152e-27
2.29446e-06, 9.66331e-05, 1.61001e-27
2.31303e-06, 9.43237e-05, 1.64941e-27
2.33176e-06, 9.20695e-05, 1.68981e-27
2.35064e-06, 8.98692e-05, 1.73119e-27
2.36967e-06, 8.77215e-05, 1.77357e-27
2.38885e-06, 8.56251e-05, 1.81699e-27
2.40819e-06, 8.35788e-05, 1.86148e-27
2.42769e-06, 8.15814e-05, 1.90707e-27
2.44734e-06, 7.96317e-05, 1.95375e-27
2.46715e-06, 7.77286e-05, 2.00158e-27
2.48713e-06, 7.5871e-05, 2.0506e-27
2.50726e-06, 7.40578e-05, 2.1008e-27
2.52756e-06, 7.2288e-05, 2.15224e-27
2.54802e-06, 7.05604e-05, 2.20493e-27
2.56865e-06, 6.88741e-05, 2.25892e-27
2.58944e-06, 6.72281e-05, 2.31421e-27
2.61041e-06, 6.56215e-05, 2.37089e-27
2.63154e-06, 6.40533e-05, 2.42893e-27
2.65284e-06, 6.25225e-05, 2.48839e-27
2.67432e-06, 6.10283e-05, 2.54933e-27
2.69597e-06, 5.95698e-05, 2.61175e-27
2.7178e-06, 5.81462e-05, 2.67571e-27
2.7398e-06, 5.67566e-05, 2.74121e-27
2.76198e-06, 5.54002e-05, 2.80833e-27
2.78434e-06, 5.40763e-05, 2.87708e-27
2.80688e-06, 5.27839e-05, 2.94752e-27
2.82961e-06, 5.15225e-05, 3.01971e-27
2.85251e-06, 5.02912e-05, 3.09362e-27
2.87561e-06, 4.90893e-05, 3.16939e-27
2.89889e-06, 4.79162e-05, 3.24699e-27
2.92235e-06, 4.67711e-05, 3.32646e-27
2.94601e-06, 4.56533e-05, 3.40791e-27
2.96986e-06, 4.45623e-05, 3.49135e-27
2.99391e-06, 4.34973e-05, 3.57686e-27
3.01814e-06, 4.24578e-05, 3.66441e-27
3.04258e-06, 4.14432e-05, 3.75415e-27
3.06721e-06, 4.04528e-05, 3.84606e-27
3.09204e-06, 3.9486e-05, 3.94023e-27
3.11707e-06, 3.85424e-05, 4.03669e-27
3.14231e-06, 3.76213e-05, 4.13555e-27
3.16775e-06, 3.67222e-05, 4.2368e-27
3.19339e-06, 3.58446e-05, 4.34052e-27
3.21924e-06, 3.4988e-05, 4.44678e-27
3.24531e-06, 3.41519e-05, 4.55569e-27
3.27158e-06, 3.33357e-05, 4.66722e-27
3.29806e-06, 3.25391e-05, 4.78147e-27
3.32476e-06, 3.17614e-05, 4.89854e-27
3.35168e-06, 3.10024e-05, 5.01849e-27
3.37881e-06, 3.02615e-05, 5.14135e-27
3.40617e-06, 2.95383e-05, 5.26726e-27
3.43374e-06, 2.88324e-05, 5.3962e-27
3.46154e-06, 2.81434e-05, 5.52833e-27
3.48957e-06, 2.74708e-05, 5.66372e-27
3.51782e-06, 2.68143e-05, 5.80238e-27
3.5463e-06, 2.61735e-05, 5.94446e-27
3.575e-06, 2.5548e-05, 6.08995e-27
3.60395e-06, 2.49375e-05, 6.2391e-27
3.63312e-06, 2.43415e-05, 6.39182e-27
3.66254e-06, 2.37598e-05, 6.54836e-27
3.69219e-06, 2.3192e-05, 6.70869e-27
3.72208e-06, 2.26378e-05, 6.87294e-27
3.75221e-06, 2.20968e-05, 7.04121e-27
3.78259e-06, 2.15687e-05, 7.21362e-27
3.81321e-06, 2.10533e-05, 7.39023e-27
3.84408e-06, 2.05502e-05, 7.57117e-27
3.8752e-06, 2.00591e-05, 7.75654e-27
3.90657e-06, 1.95797e-05, 7.94644e-27
3.9382e-06, 1.91118e-05, 8.14102e-27
3.97008e-06, 1.86551e-05, 8.34033e-27
4.00222e-06, 1.82093e-05, 8.54453e-27
4.03462e-06, 1.77741e-05, 8.75374e-27
4.06729e-06, 1.73494e-05, 8.96811e-27
4.10021e-06, 1.69348e-05, 9.18764e-27
4.13341e-06, 1.65301e-05, 9.41263e-27
4.16687e-06, 1.6135e-05, 9.64307e-27
4.2006e-06, 1.57495e-05, 9.87915e-27
4.23461e-06, 1.53731e-05, 1.01211e-26
4.26889e-06, 1.50057e-05, 1.03688e-26
4.30345e-06, 1.46471e-05, 1.06227e-26
4.33829e-06, 1.42971e-05, 1.08828e-26
4.37341e-06, 1.39554e-05, 1.11493e-26
4.40882e-06, 1.36219e-05, 1.14223e-26
4.44451e-06, 1.32964e-05, 1.17019e-26
4.48049e-06, 1.29787e-05, 1.19884e-26
4.51676e-06, 1.26685e-05, 1.22819e-26
4.55333e-06, 1.23658e-05, 1.25827e-26
4.59019e-06, 1.20703e-05, 1.28907e-26
4.62735e-06, 1.17818e-05, 1.32063e-26
4.66481e-06, 1.15003e-05, 1.35297e-26
4.70258e-06, 1.12255e-05, 1.3861e-26
4.74065e-06, 1.09572e-05, 1.42003e-26
4.77903e-06, 1.06954e-05, 1.4548e-26
4.81772e-06, 1.04398e-05, 1.49042e-26
4.85672e-06, 1.01903e-05, 1.52691e-26
4.89604e-06, 9.94679e-06, 1.5643e-26
4.93568e-06, 9.7091e-06, 1.6026e-26
4.97563e-06, 9.47708e-06, 1.64184e-26
5.01592e-06, 9.25061e-06, 1.68204e-26
5.05652e-06, 9.02956e-06, 1.72322e-26
5.09746e-06, 8.81378e-06, 1.76541e-26
5.13873e-06, 8.60316e-06, 1.80864e-26
5.18033e-06, 8.39758e-06, 1.85292e-26
5.22227e-06, 8.19691e-06, 1.89829e-26
5.26454e-06, 8.00103e-06, 1.94476e-26
5.30716e-06, 7.80984e-06, 1.99238e-26
5.35013e-06, 7.62321e-06, 2.04117e-26
5.39344e-06, 7.44104e-06, 2.09114e-26
5.4371e-06, 7.26323e-06, 2.14233e-26
5.48112e-06, 7.08967e-06, 2.19479e-26
5.52549e-06, 6.92025e-06, 2.24852e-26
5.57023e-06, 6.75489e-06, 2.30359e-26
5.61532e-06, 6.59347e-06, 2.35998e-26
5.66078e-06, 6.43592e-06, 2.41776e-26
5.70661e-06, 6.28213e-06, 2.47696e-26
5.75281e-06, 6.13201e-06, 2.53761e-26
5.79938e-06, 5.98548e-06, 2.59974e-26
5.84633e-06, 5.84245e-06, 2.66339e-26
5.89366e-06, 5.70284e-06, 2.7286e-26
5.94137e-06, 5.56657e-06, 2.79541e-26
5.98947e-06, 5.43355e-06, 2.86385e-26
6.03796e-06, 5.30372e-06, 2.93397e-26
6.08684e-06, 5.17698e-06, 3.0058e-26
6.13612e-06, 5.05328e-06, 3.0794e-26
6.1858e-06, 4.93253e-06, 3.15481e-26
6.23588e-06, 4.81466e-06, 3.23205e-26
6.28636e-06, 4.69962e-06, 3.31118e-26
6.33725e-06, 4.58732e-06, 3.39225e-26
6.38856e-06, 4.4777e-06, 3.47531e-26
6.44028e-06, 4.37071e-06, 3.5604e-26
6.49241e-06, 4.26627e-06, 3.64756e-26
6.54497e-06, 4.16433e-06, 3.73687e-26
6.59796e-06, 4.06482e-06, 3.82837e-26
6.65138e-06, 3.9677e-06, 3.92211e-26
6.70522e-06, 3.87289e-06, 4.01813e-26
6.75951e-06, 3.78035e-06, 4.11652e-26
6.81423e-06, 3.69002e-06, 4.21731e-26
6.86939e-06, 3.60185e-06, 4.32055e-26
6.92501e-06, 3.51578e-06, 4.42635e-26
6.98107e-06, 3.43178e-06, 4.53472e-26
7.03759e-06, 3.34978e-06, 4.64576e-26
7.09456e-06, 3.26974e-06, 4.7595e-26
7.152e-06, 3.19161e-06, 4.87604e-26
7.2099e-06, 3.11535e-06, 4.99542e-26
7.26826e-06, 3.04091e-06, 5.11771e-26
7.32711e-06, 2.96825e-06, 5.24303e-26
7.38642e-06, 2.89733e-06, 5.37139e-26
7.44622e-06, 2.8281e-06, 5.5029e-26
7.5065e-06, 2.76053e-06, 5.63763e-26
7.56727e-06, 2.69457e-06, 5.77567e-26
7.62854e-06, 2.63019e-06, 5.9171e-26
7.69029e-06, 2.56735e-06, 6.06195e-26
7.75255e-06, 2.506e-06, 6.21038e-26
7.81531e-06, 2.44613e-06, 6.36243e-26
7.87858e-06, 2.38768e-06, 6.51821e-26
7.94237e-06, 2.33063e-06, 6.67782e-26
8.00667e-06, 2.27495e-06, 6.84132e-26
8.07149e-06, 2.22059e-06, 7.00883e-26
8.13683e-06, 2.16754e-06, 7.18042e-26
8.2027e-06, 2.11575e-06, 7.35622e-26
8.26911e-06, 2.0652e-06, 7.53634e-26
8.33605e-06, 2.01586e-06, 7.72085e-26
8.40354e-06, 1.96769e-06, 7.9099e-26
8.47157e-06, 1.92068e-06, 8.10356e-26
8.54015e-06, 1.87479e-06, 8.30196e-26
8.60929e-06, 1.83e-06, 8.50523e-26
8.67899e-06, 1.78628e-06, 8.71348e-26
8.74925e-06, 1.7436e-06, 8.92681e-26
8.82008e-06, 1.70195e-06, 9.14537e-26
8.89149e-06, 1.66128e-06, 9.3693e-26
8.96347e-06, 1.62159e-06, 9.5987e-26
9.03604e-06, 1.58285e-06, 9.83373e-26
9.10919e-06, 1.54504e-06, 1.00745e-25
9.18293e-06, 1.50812e-06, 1.03211e-25
9.25728e-06, 1.47209e-06, 1.05739e-25
9.33222e-06, 1.43693e-06, 1.08327e-25
9.40777e-06, 1.4026e-06, 1.1098e-25
9.48393e-06, 1.36909e-06, 1.13697e-25
9.56071e-06, 1.33638e-06, 1.16481e-25
9.63811e-06, 1.30445e-06, 1.19333e-25
9.71614e-06, 1.27329e-06, 1.22254e-25
9.7948e-06, 1.24287e-06, 1.25248e-25
9.87409e-06, 1.21318e-06, 1.28314e-25
9.95403e-06, 1.1842e-06, 1.31456e-25
1.00346e-05, 1.15591e-06, 1.34674e-25
1.01159e-05, 1.1283e-06, 1.37974e-25
1.01977e-05, 1.10134e-06, 1.41348e-25
1.02803e-05, 1.07503e-06, 1.44811e-25
1.03635e-05, 1.04935e-06, 1.48355e-25
1.04474e-05, 1.02428e-06, 1.51987e-25
1.0532e-05, 9.99816e-07, 1.5571e-25
1.06173e-05, 9.75932e-07, 1.59524e-25
1.07032e-05, 9.52619e-07, 1.63427e-25
1.07899e-05, 9.29863e-07, 1.67431e-25
1.08772e-05, 9.07651e-07, 1.71528e-25
1.09653e-05, 8.8597e-07, 1.75729e-25
1.10541e-05, 8.64807e-07, 1.80033e-25
1.11435e-05, 8.44149e-07, 1.84437e-25
1.12338e-05, 8.23985e-07, 1.88957e-25
1.13247e-05, 8.04303e-07, 1.93581e-25
1.14164e-05, 7.85091e-07, 1.98321e-25
1.15088e-05, 7.66339e-07, 2.03176e-25
1.1602e-05, 7.48034e-07, 2.08152e-25
1.16959e-05, 7.30167e-07, 2.13247e-25
1.17906e-05, 7.12726e-07, 2.18469e-25
1.1886e-05, 6.95703e-07, 2.23815e-25
1.19823e-05, 6.79086e-07, 2.29299e-25
1.20793e-05, 6.62866e-07, 2.34913e-25
1.21771e-05, 6.47034e-07, 2.40665e-25
1.22757e-05, 6.3158e-07, 2.46559e-25
1.2375e-05, 6.16495e-07, 2.52591e-25
1.24752e-05, 6.01771e-07, 2.58776e-25
1.25762e-05, 5.87398e-07, 2.65112e-25
1.2678e-05, 5.73369e-07, 2.71602e-25
1.27807e-05, 5.59675e-07, 2.78256e-25
1.28841e-05, 5.46309e-07, 2.85065e-25
1.29884e-05, 5.33261e-07, 2.92044e-25
1.30936e-05, 5.20526e-07, 2.99198e-25
1.31996e-05, 5.08095e-07, 3.06523e-25
1.33064e-05, 4.95961e-07, 3.14024e-25
1.34142e-05, 4.84116e-07, 3.21718e-25
1.35228e-05, 4.72555e-07, 3.29595e-25
1.36322e-05, 4.6127e-07, 3.37659e-25
1.37426e-05, 4.50255e-07, 3.45929e-25
1.38539e-05, 4.39502e-07, 3.54402e-25
1.3966e-05, 4.29007e-07, 3.63075e-25
1.40791e-05, 4.18762e-07, 3.71968e-25
1.41931e-05, 4.08763e-07, 3.81076e-25
1.4308e-05, 3.99002e-07, 3.90406e-25
1.44238e-05, 3.89474e-07, 3.99962e-25
1.45406e-05, 3.80174e-07, 4.09758e-25
1.46583e-05, 3.71096e-07, 4.19789e-25
1.47769e-05, 3.62235e-07, 4.30061e-25
1.48966e-05, 3.53586e-07, 4.40597e-25
1.50172e-05, 3.45144e-07, 4.51384e-25
1.51388e-05, 3.36903e-07, 4.62438e-25
1.52613e-05, 3.28859e-07, 4.73755e-25
1.53849e-05, 3.21007e-07, 4.85359e-25
1.55094e-05, 3.13343e-07, 4.97238e-25
1.5635e-05, 3.05861e-07, 5.09416e-25
1.57615e-05, 2.98559e-07, 5.21881e-25
1.58891e-05, 2.91431e-07, 5.34659e-25
1.60178e-05, 2.84474e-07, 5.47756e-25
1.61475e-05, 2.77682e-07, 5.6117e-25
1.62782e-05, 2.71053e-07, 5.74907e-25
1.641e-05, 2.64582e-07, 5.88985e-25
1.65428e-05, 2.58266e-07, 6.034e-25
1.66767e-05, 2.52101e-07, 6.18171e-25
1.68117e-05, 2.46083e-07, 6.33305e-25
1.69478e-05, 2.40208e-07, 6.4881e-25
1.70851e-05, 2.34474e-07, 6.64707e-25
1.72234e-05, 2.28878e-07, 6.8098e-25
1.73628e-05, 2.23414e-07, 6.97648e-25
1.75034e-05, 2.18082e-07, 7.14734e-25
1.76451e-05, 2.12876e-07, 7.32233e-25
1.77879e-05, 2.07795e-07, 7.50155e-25
1.79319e-05, 2.02836e-07, 7.68521e-25
1.80771e-05, 1.97995e-07, 7.87341e-25
1.82234e-05, 1.93269e-07, 8.06612e-25
1.8371e-05, 1.88657e-07, 8.2637e-25
1.85197e-05, 1.84154e-07, 8.46599e-25
1.86696e-05, 1.79759e-07, 8.67323e-25
1.88208e-05, 1.75469e-07, 8.88567e-25
1.89731e-05, 1.71282e-07, 9.10313e-25
1.91267e-05, 1.67195e-07, 9.32601e-25
1.92816e-05, 1.63205e-07, 9.55442e-25
1.94377e-05, 1.5931e-07, 9.78836e-25
1.9595e-05, 1.55509e-07, 1.00279e-24
1.97537e-05, 1.51798e-07, 1.02735e-24
1.99136e-05, 1.48176e-07, 1.0525e-24
2.00748e-05, 1.44641e-07, 1.07827e-24
2.02373e-05, 1.4119e-07, 1.10467e-24
2.04012e-05, 1.37821e-07, 1.13173e-24
2.05663e-05, 1.34533e-07, 1.15942e-24
2.07328e-05, 1.31324e-07, 1.18781e-24
2.09007e-05, 1.28191e-07, 1.2169e-24
2.10699e-05, 1.25133e-07, 1.2467e-24
2.12404e-05, 1.22148e-07, 1.27721e-24
2.14124e-05, 1.19234e-07, 1.30849e-24
2.15857e-05, 1.1639e-07, 1.34051e-24
2.17605e-05, 1.13614e-07, 1.37334e-24
2.19367e-05, 1.10904e-07, 1.40697e-24
2.21143e-05, 1.08258e-07, 1.44142e-24
2.22933e-05, 1.05676e-07, 1.47671e-24
2.24738e-05, 1.03156e-07, 1.51287e-24
2.26557e-05, 1.00696e-07, 1.5499e-24
2.28391e-05, 9.82944e-08, 1.58784e-24
2.3024e-05, 9.59503e-08, 1.62672e-24
2.32104e-05, 9.36622e-08, 1.66655e-24
2.33983e-05, 9.14288e-08, 1.70735e-24
2.35877e-05, 8.92487e-08, 1.74915e-24
2.37787e-05, 8.71206e-08, 1.79198e-24
2.39712e-05, 8.50434e-08, 1.83586e-24
2.41653e-05, 8.30158e-08, 1.88081e-24
2.43609e-05, 8.10366e-08, 1.92685e-24
2.45581e-05, 7.91046e-08, 1.97403e-24
2.47569e-05, 7.72188e-08, 2.02235e-24
2.49574e-05, 7.5378e-08, 2.07189e-24
2.51594e-05, 7.35812e-08, 2.1226e-24
2.53631e-05, 7.18273e-08, 2.17458e-24
2.55684e-05, 7.01153e-08, 2.22781e-24
2.57754e-05, 6.84441e-08, 2.28235e-24
2.59841e-05, 6.68128e-08, 2.33824e-24
2.61944e-05, 6.52205e-08, 2.39548e-24
2.64065e-05, 6.36662e-08, 2.45414e-24
2.66203e-05, 6.21491e-08, 2.51423e-24
2.68358e-05, 6.06681e-08, 2.57578e-24
2.7053e-05, 5.92225e-08, 2.63883e-24
2.72721e-05, 5.78114e-08, 2.70346e-24
2.74928e-05, 5.64341e-08, 2.76963e-24
2.77154e-05, 5.50895e-08, 2.83744e-24
2.79398e-05, 5.37771e-08, 2.90692e-24
2.8166e-05, 5.24961e-08, 2.9781e-24
2.8394e-05, 5.12456e-08, 3.051e-24
2.86239e-05, 5.00249e-08, 3.12571e-24
2.88556e-05, 4.88334e-08, 3.20223e-24
2.90892e-05, 4.76704e-08, 3.28063e-24
2.93247e-05, 4.65351e-08, 3.36095e-24
2.95621e-05, 4.54269e-08, 3.44324e-24
2.98014e-05, 4.43451e-08, 3.52753e-24
3.00427e-05, 4.32892e-08, 3.61391e-24
3.02859e-05, 4.22585e-08, 3.70238e-24
3.05311e-05, 4.12524e-08, 3.79303e-24
3.07783e-05, 4.02703e-08, 3.88591e-24
3.10274e-05, 3.93116e-08, 3.98102e-24
3.12786e-05, 3.83759e-08, 4.07849e-24
3.15318e-05, 3.74624e-08, 4.17834e-24
3.17871e-05, 3.65708e-08, 4.28065e-24
3.20445e-05, 3.57004e-08, 4.38548e-24
3.23039e-05, 3.48508e-08, 4.49284e-24
3.25654e-05, 3.40215e-08, 4.60283e-24
3.2829e-05, 3.3212e-08, 4.7155e-24
3.30948e-05, 3.24218e-08, 4.83096e-24
3.33627e-05, 3.16504e-08, 4.94923e-24
3.36328e-05, 3.08975e-08, 5.0704e-24
3.39051e-05, 3.01625e-08, 5.19455e-24
3.41796e-05, 2.94451e-08, 5.32174e-24
3.44563e-05, 2.87447e-08, 5.45203e-24
3.47352e-05, 2.80611e-08, 5.58548e-24
3.50165e-05, 2.73938e-08, 5.72228e-24
3.52999e-05, 2.67424e-08, 5.86234e-24
3.55857e-05, 2.61066e-08, 6.00587e-24
3.58738e-05, 2.54859e-08, 6.15292e-24
3.61642e-05, 2.48801e-08, 6.30355e-24
3.6457e-05, 2.42887e-08, 6.45789e-24
3.67521e-05, 2.37114e-08, 6.61597e-24
3.70497e-05, 2.31478e-08, 6.77799e-24
3.73496e-05, 2.25978e-08, 6.94391e-24
3.7652e-05, 2.20608e-08, 7.11393e-24
3.79568e-05, 2.15366e-08, 7.28809e-24
3.82641e-05, 2.1025e-08, 7.46653e-24
3.85739e-05, 2.05255e-08, 7.64934e-24
3.88861e-05, 2.0038e-08, 7.83657e-24
3.9201e-05, 1.95621e-08, 8.02848e-24
3.95183e-05, 1.90975e-08, 8.225e-24
3.98382e-05, 1.8644e-08, 8.42635e-24
4.01608e-05, 1.82014e-08, 8.6327e-24
4.04859e-05, 1.77693e-08, 8.84403e-24
4.08136e-05, 1.73475e-08, 9.06052e-24
4.11441e-05, 1.69357e-08, 9.2824e-24
4.14771e-05, 1.65338e-08, 9.50959e-24
4.18129e-05, 1.61414e-08, 9.74242e-24
4.21514e-05, 1.57584e-08, 9.98093e-24
4.24927e-05, 1.53846e-08, 1.02253e-23
4.28367e-05, 1.50196e-08, 1.04757e-23
4.31835e-05, 1.46634e-08, 1.07321e-23
4.35331e-05, 1.43156e-08, 1.09949e-23
4.38855e-05, 1.39761e-08, 1.1264e-23
4.42408e-05, 1.36448e-08, 1.15398e-23
4.4599e-05, 1.33213e-08, 1.18224e-23
4.496e-05, 1.30055e-08, 1.21118e-23
4.5324e-05, 1.26973e-08, 1.24083e-23
4.56909e-05, 1.23964e-08, 1.2712e-23
4.60608e-05, 1.21026e-08, 1.30233e-23
4.64337e-05, 1.18159e-08, 1.33421e-23
4.68096e-05, 1.1536e-08, 1.36687e-23
4.71886e-05, 1.12628e-08, 1.40034e-23
4.75706e-05, 1.09961e-08, 1.43462e-23
4.79557e-05, 1.07357e-08, 1.46974e-23
4.8344e-05, 1.04816e-08, 1.50573e-23
4.87353e-05, 1.02335e-08, 1.54258e-23
4.91299e-05, 9.99126e-09, 1.58035e-23
4.95276e-05, 9.75483e-09, 1.61904e-23
4.99286e-05, 9.52404e-09, 1.65868e-23
5.03328e-05, 9.29874e-09, 1.69929e-23
5.07403e-05, 9.07881e-09, 1.74089e-23
5.1151e-05, 8.86412e-09, 1.7835e-23
5.15651e-05, 8.65454e-09, 1.82716e-23
5.19826e-05, 8.44995e-09, 1.8719e-23
5.24034e-05, 8.25023e-09, 1.91772e-23
5.28277e-05, 8.05527e-09, 1.96468e-23
5.32553e-05, 7.86495e-09, 2.01277e-23
5.36865e-05, 7.67916e-09, 2.06205e-23
5.41211e-05, 7.49779e-09, 2.11252e-23
5.45593e-05, 7.32074e-09, 2.16425e-23
5.50009e-05, 7.14791e-09, 2.21722e-23
5.54462e-05, 6.97918e-09, 2.2715e-23
5.58951e-05, 6.81448e-09, 2.32711e-23
5.63476e-05, 6.65369e-09, 2.38408e-23
5.68038e-05, 6.49673e-09, 2.44245e-23
5.72636e-05, 6.3435e-09, 2.50223e-23
5.77272e-05, 6.19392e-09, 2.56349e-23
5.81946e-05, 6.04789e-09, 2.62626e-23
5.86657e-05, 5.90535e-09, 2.69054e-23
5.91406e-05, 5.76619e-09, 2.7564e-23
5.96194e-05, 5.63034e-09, 2.82388e-23
6.01021e-05, 5.49772e-09, 2.89302e-23
6.05886e-05, 5.36826e-09, 2.96383e-23
6.10791e-05, 5.24187e-09, 3.03639e-23
6.15736e-05, 5.11849e-09, 3.11072e-23
6.20721e-05, 4.99805e-09, 3.18687e-23
6.25746e-05, 4.88046e-09, 3.26489e-23
6.30812e-05, 4.76568e-09, 3.34481e-23
6.35919e-05, 4.65362e-09, 3.42669e-23
6.41067e-05, 4.54422e-09, 3.51058e-23
6.46257e-05, 4.43742e-09, 3.59652e-23
6.51489e-05, 4.33317e-09, 3.68456e-23
6.56763e-05, 4.23139e-09, 3.77475e-23
6.6208e-05, 4.13202e-09, 3.86716e-23
6.6744e-05, 4.03502e-09, 3.96182e-23
6.72843e-05, 3.94032e-09, 4.0588e-23
6.7829e-05, 3.84787e-09, 4.15815e-23
6.83782e-05, 3.75762e-09, 4.25995e-23
6.89317e-05, 3.66951e-09, 4.36422e-23
6.94898e-05, 3.58349e-09, 4.47106e-23
7.00524e-05, 3.49952e-09, 4.58052e-23
7.06195e-05, 3.41753e-09, 4.69264e-23
7.11912e-05, 3.3375e-09, 4.8075e-23
7.17675e-05, 3.25936e-09, 4.92518e-23
7.23485e-05, 3.18308e-09, 5.04574e-23
7.29342e-05, 3.10861e-09, 5.16925e-23
7.35247e-05, 3.0359e-09, 5.29579e-23
7.41199e-05, 2.96492e-09, 5.42541e-23
7.472e-05, 2.89563e-09, 5.55823e-23
7.53249e-05, 2.82797e-09, 5.69428e-23
7.59347e-05, 2.76192e-09, 5.83367e-23
7.65494e-05, 2.69744e-09, 5.97645e-23
7.71692e-05, 2.63449e-09, 6.12276e-23
7.77939e-05, 2.57303e-09, 6.27262e-23
7.84237e-05, 2.51302e-09, 6.42616e-23
7.90586e-05, 2.45444e-09, 6.58346e-23
7.96986e-05, 2.39725e-09, 6.7446e-23
8.03438e-05, 2.34141e-09, 6.90968e-23
8.09943e-05, 2.28689e-09, 7.07883e-23
