f, omegaSens, omegaSW
1e-06, 0.00116723, 6.71351e-22
1.0081e-06, 0.00113933, 6.87798e-22
1.01626e-06, 0.0011121, 7.04635e-22
1.02448e-06, 0.00108552, 7.21872e-22
1.03278e-06, 0.00105958, 7.3956e-22
1.04114e-06, 0.00103426, 7.57665e-22
1.04957e-06, 0.00100954, 7.76218e-22
1.05806e-06, 0.000985415, 7.95208e-22
1.06663e-06, 0.000961864, 8.14687e-22
1.07527e-06, 0.000938877, 8.34646e-22
1.08397e-06, 0.000916439, 8.55069e-22
1.09275e-06, 0.000894537, 8.76016e-22
1.10159e-06, 0.000873158, 8.97448e-22
1.11051e-06, 0.000852291, 9.19426e-22
1.1195e-06, 0.000831922, 9.41937e-22
1.12856e-06, 0.00081204, 9.64991e-22
1.1377e-06, 0.000792633, 9.88628e-22
1.14691e-06, 0.00077369, 1.01283e-21
1.1562e-06, 0.0007552, 1.03764e-21
1.16556e-06, 0.000737151, 1.06305e-21
1.17499e-06, 0.000719534, 1.08906e-21
1.1845e-06, 0.000702338, 1.11572e-21
1.19409e-06, 0.000685553, 1.14304e-21
1.20376e-06, 0.000669169, 1.17103e-21
1.21351e-06, 0.000653177, 1.19972e-21
1.22333e-06, 0.000637566, 1.22908e-21
1.23323e-06, 0.000622329, 1.25916e-21
1.24322e-06, 0.000607456, 1.29001e-21
1.25328e-06, 0.000592939, 1.32158e-21
1.26343e-06, 0.000578768, 1.35395e-21
1.27366e-06, 0.000564936, 1.38711e-21
1.28397e-06, 0.000551435, 1.42106e-21
1.29436e-06, 0.000538256, 1.45584e-21
1.30484e-06, 0.000525393, 1.49149e-21
1.31541e-06, 0.000512836, 1.52803e-21
1.32605e-06, 0.00050058, 1.56541e-21
1.33679e-06, 0.000488617, 1.60376e-21
1.34761e-06, 0.00047694, 1.64301e-21
1.35852e-06, 0.000465541, 1.68324e-21
1.36952e-06, 0.000454415, 1.72446e-21
1.38061e-06, 0.000443555, 1.7667e-21
1.39178e-06, 0.000432955, 1.80992e-21
1.40305e-06, 0.000422608, 1.85425e-21
1.41441e-06, 0.000412508, 1.89965e-21
1.42586e-06, 0.000402649, 1.94616e-21
1.4374e-06, 0.000393027, 1.9938e-21
1.44904e-06, 0.000383634, 2.04263e-21
1.46077e-06, 0.000374465, 2.09264e-21
1.4726e-06, 0.000365516, 2.14389e-21
1.48452e-06, 0.000356781, 2.19637e-21
1.49654e-06, 0.000348254, 2.25016e-21
1.50865e-06, 0.000339931, 2.30523e-21
1.52087e-06, 0.000331807, 2.3617e-21
1.53318e-06, 0.000323877, 2.41951e-21
1.54559e-06, 0.000316137, 2.47874e-21
1.5581e-06, 0.000308582, 2.53942e-21
1.57072e-06, 0.000301207, 2.60162e-21
1.58343e-06, 0.000294009, 2.66529e-21
1.59625e-06, 0.000286982, 2.73055e-21
1.60918e-06, 0.000280124, 2.79745e-21
1.6222e-06, 0.000273429, 2.8659e-21
1.63534e-06, 0.000266894, 2.93611e-21
1.64857e-06, 0.000260516, 3.00794e-21
1.66192e-06, 0.00025429, 3.08161e-21
1.67538e-06, 0.000248213, 3.15709e-21
1.68894e-06, 0.000242281, 3.23437e-21
1.70261e-06, 0.000236491, 3.31355e-21
1.7164e-06, 0.000230839, 3.39471e-21
1.73029e-06, 0.000225322, 3.4778e-21
1.7443e-06, 0.000219937, 3.56296e-21
1.75842e-06, 0.000214681, 3.65019e-21
1.77266e-06, 0.00020955, 3.73959e-21
1.78701e-06, 0.000204542, 3.83114e-21
1.80147e-06, 0.000199654, 3.9249e-21
1.81606e-06, 0.000194883, 4.02103e-21
1.83076e-06, 0.000190225, 4.11947e-21
1.84558e-06, 0.000185679, 4.22032e-21
1.86052e-06, 0.000181242, 4.32364e-21
1.87558e-06, 0.00017691, 4.42949e-21
1.89077e-06, 0.000172682, 4.53798e-21
1.90608e-06, 0.000168555, 4.64911e-21
1.92151e-06, 0.000164527, 4.76293e-21
1.93706e-06, 0.000160595, 4.8795e-21
1.95274e-06, 0.000156757, 4.99896e-21
1.96855e-06, 0.000153011, 5.12136e-21
1.98449e-06, 0.000149354, 5.24678e-21
2.00056e-06, 0.000145785, 5.37528e-21
2.01675e-06, 0.000142301, 5.50684e-21
2.03308e-06, 0.0001389, 5.64169e-21
2.04954e-06, 0.00013558, 5.77983e-21
2.06613e-06, 0.00013234, 5.92132e-21
2.08286e-06, 0.000129177, 6.06633e-21
2.09972e-06, 0.00012609, 6.21484e-21
2.11672e-06, 0.000123077, 6.36701e-21
2.13385e-06, 0.000120135, 6.52284e-21
2.15113e-06, 0.000117264, 6.6826e-21
2.16854e-06, 0.000114462, 6.84617e-21
2.1861e-06, 0.000111727, 7.01383e-21
2.2038e-06, 0.000109056, 7.18557e-21
2.22164e-06, 0.00010645, 7.36149e-21
2.23962e-06, 0.000103906, 7.54167e-21
2.25776e-06, 0.000101423, 7.72641e-21
2.27603e-06, 9.89991e-05, 7.9155e-21
2.29446e-06, 9.66331e-05, 8.10935e-21
2.31303e-06, 9.43237e-05, 8.30784e-21
2.33176e-06, 9.20695e-05, 8.5113e-21
2.35064e-06, 8.98692e-05, 8.71972e-21
2.36967e-06, 8.77215e-05, 8.93321e-21
2.38885e-06, 8.56251e-05, 9.15188e-21
2.40819e-06, 8.35788e-05, 9.37597e-21
2.42769e-06, 8.15814e-05, 9.60557e-21
2.44734e-06, 7.96317e-05, 9.84071e-21
2.46715e-06, 7.77286e-05, 1.00816e-20
2.48713e-06, 7.5871e-05, 1.03285e-20
2.50726e-06, 7.40578e-05, 1.05814e-20
2.52756e-06, 7.2288e-05, 1.08405e-20
2.54802e-06, 7.05604e-05, 1.11058e-20
2.56865e-06, 6.88741e-05, 1.13778e-20
2.58944e-06, 6.72281e-05, 1.16563e-20
2.61041e-06, 6.56215e-05, 1.19418e-20
2.63154e-06, 6.40533e-05, 1.22341e-20
2.65284e-06, 6.25225e-05, 1.25336e-20
2.67432e-06, 6.10283e-05, 1.28405e-20
2.69597e-06, 5.95698e-05, 1.31549e-20
2.7178e-06, 5.81462e-05, 1.3477e-20
2.7398e-06, 5.67566e-05, 1.3807e-20
2.76198e-06, 5.54002e-05, 1.4145e-20
2.78434e-06, 5.40763e-05, 1.44913e-20
2.80688e-06, 5.27839e-05, 1.48461e-20
2.82961e-06, 5.15225e-05, 1.52097e-20
2.85251e-06, 5.02912e-05, 1.5582e-20
2.87561e-06, 4.90893e-05, 1.59636e-20
2.89889e-06, 4.79162e-05, 1.63544e-20
2.92235e-06, 4.67711e-05, 1.67547e-20
2.94601e-06, 4.56533e-05, 1.7165e-20
2.96986e-06, 4.45623e-05, 1.75852e-20
2.99391e-06, 4.34973e-05, 1.80159e-20
3.01814e-06, 4.24578e-05, 1.84569e-20
3.04258e-06, 4.14432e-05, 1.89089e-20
3.06721e-06, 4.04528e-05, 1.93718e-20
3.09204e-06, 3.9486e-05, 1.98461e-20
3.11707e-06, 3.85424e-05, 2.03319e-20
3.14231e-06, 3.76213e-05, 2.08298e-20
3.16775e-06, 3.67222e-05, 2.13398e-20
3.19339e-06, 3.58446e-05, 2.18622e-20
3.21924e-06, 3.4988e-05, 2.23974e-20
3.24531e-06, 3.41519e-05, 2.2946e-20
3.27158e-06, 3.33357e-05, 2.35077e-20
3.29806e-06, 3.25391e-05, 2.40831e-20
3.32476e-06, 3.17614e-05, 2.46728e-20
3.35168e-06, 3.10024e-05, 2.52769e-20
3.37881e-06, 3.02615e-05, 2.58957e-20
3.40617e-06, 2.95383e-05, 2.65299e-20
3.43374e-06, 2.88324e-05, 2.71793e-20
3.46154e-06, 2.81434e-05, 2.78448e-20
3.48957e-06, 2.74708e-05, 2.85267e-20
3.51782e-06, 2.68143e-05, 2.92251e-20
3.5463e-06, 2.61735e-05, 2.99407e-20
3.575e-06, 2.5548e-05, 3.06735e-20
3.60395e-06, 2.49375e-05, 3.14247e-20
3.63312e-06, 2.43415e-05, 3.21939e-20
3.66254e-06, 2.37598e-05, 3.29823e-20
3.69219e-06, 2.3192e-05, 3.37898e-20
3.72208e-06, 2.26378e-05, 3.46171e-20
3.75221e-06, 2.20968e-05, 3.54646e-20
3.78259e-06, 2.15687e-05, 3.6333e-20
3.81321e-06, 2.10533e-05, 3.72224e-20
3.84408e-06, 2.05502e-05, 3.81338e-20
3.8752e-06, 2.00591e-05, 3.90674e-20
3.90657e-06, 1.95797e-05, 4.00238e-20
3.9382e-06, 1.91118e-05, 4.10039e-20
3.97008e-06, 1.86551e-05, 4.20077e-20
4.00222e-06, 1.82093e-05, 4.30362e-20
4.03462e-06, 1.77741e-05, 4.40898e-20
4.06729e-06, 1.73494e-05, 4.51695e-20
4.10021e-06, 1.69348e-05, 4.62752e-20
4.13341e-06, 1.65301e-05, 4.74084e-20
4.16687e-06, 1.6135e-05, 4.8569e-20
4.2006e-06, 1.57495e-05, 4.9758e-20
4.23461e-06, 1.53731e-05, 5.09763e-20
4.26889e-06, 1.50057e-05, 5.22243e-20
4.30345e-06, 1.46471e-05, 5.3503e-20
4.33829e-06, 1.42971e-05, 5.48129e-20
4.37341e-06, 1.39554e-05, 5.61549e-20
4.40882e-06, 1.36219e-05, 5.75299e-20
4.44451e-06, 1.32964e-05, 5.89383e-20
4.48049e-06, 1.29787e-05, 6.03813e-20
4.51676e-06, 1.26685e-05, 6.18595e-20
4.55333e-06, 1.23658e-05, 6.33742e-20
4.59019e-06, 1.20703e-05, 6.49257e-20
4.62735e-06, 1.17818e-05, 6.65152e-20
4.66481e-06, 1.15003e-05, 6.81436e-20
4.70258e-06, 1.12255e-05, 6.98122e-20
4.74065e-06, 1.09572e-05, 7.15214e-20
4.77903e-06, 1.06954e-05, 7.32726e-20
4.81772e-06, 1.04398e-05, 7.50665e-20
4.85672e-06, 1.01903e-05, 7.69043e-20
4.89604e-06, 9.94679e-06, 7.87872e-20
4.93568e-06, 9.7091e-06, 8.07163e-20
4.97563e-06, 9.47708e-06, 8.26921e-20
5.01592e-06, 9.25061e-06, 8.47171e-20
5.05652e-06, 9.02956e-06, 8.67908e-20
5.09746e-06, 8.81378e-06, 8.89159e-20
5.13873e-06, 8.60316e-06, 9.1093e-20
5.18033e-06, 8.39758e-06, 9.33231e-20
5.22227e-06, 8.19691e-06, 9.5608e-20
5.26454e-06, 8.00103e-06, 9.79484e-20
5.30716e-06, 7.80984e-06, 1.00346e-19
5.35013e-06, 7.62321e-06, 1.02803e-19
5.39344e-06, 7.44104e-06, 1.0532e-19
5.4371e-06, 7.26323e-06, 1.07899e-19
5.48112e-06, 7.08967e-06, 1.1054e-19
5.52549e-06, 6.92025e-06, 1.13246e-19
5.57023e-06, 6.75489e-06, 1.1602e-19
5.61532e-06, 6.59347e-06, 1.1886e-19
5.66078e-06, 6.43592e-06, 1.2177e-19
5.70661e-06, 6.28213e-06, 1.24751e-19
5.75281e-06, 6.13201e-06, 1.27805e-19
5.79938e-06, 5.98548e-06, 1.30934e-19
5.84633e-06, 5.84245e-06, 1.3414e-19
5.89366e-06, 5.70284e-06, 1.37424e-19
5.94137e-06, 5.56657e-06, 1.40788e-19
5.98947e-06, 5.43355e-06, 1.44235e-19
6.03796e-06, 5.30372e-06, 1.47766e-19
6.08684e-06, 5.17698e-06, 1.51384e-19
6.13612e-06, 5.05328e-06, 1.5509e-19
6.1858e-06, 4.93253e-06, 1.58888e-19
6.23588e-06, 4.81466e-06, 1.62778e-19
6.28636e-06, 4.69962e-06, 1.66763e-19
6.33725e-06, 4.58732e-06, 1.70845e-19
6.38856e-06, 4.4777e-06, 1.75028e-19
6.44028e-06, 4.37071e-06, 1.79313e-19
6.49241e-06, 4.26627e-06, 1.83703e-19
6.54497e-06, 4.16433e-06, 1.882e-19
6.59796e-06, 4.06482e-06, 1.92808e-19
6.65138e-06, 3.9677e-06, 1.97529e-19
6.70522e-06, 3.87289e-06, 2.02364e-19
6.75951e-06, 3.78035e-06, 2.07319e-19
6.81423e-06, 3.69002e-06, 2.12394e-19
6.86939e-06, 3.60185e-06, 2.17593e-19
6.92501e-06, 3.51578e-06, 2.22921e-19
6.98107e-06, 3.43178e-06, 2.28378e-19
7.03759e-06, 3.34978e-06, 2.3397e-19
7.09456e-06, 3.26974e-06, 2.39698e-19
7.152e-06, 3.19161e-06, 2.45566e-19
7.2099e-06, 3.11535e-06, 2.51578e-19
7.26826e-06, 3.04091e-06, 2.57736e-19
7.32711e-06, 2.96825e-06, 2.64047e-19
7.38642e-06, 2.89733e-06, 2.7051e-19
7.44622e-06, 2.8281e-06, 2.77133e-19
7.5065e-06, 2.76053e-06, 2.83917e-19
7.56727e-06, 2.69457e-06, 2.90868e-19
7.62854e-06, 2.63019e-06, 2.9799e-19
7.69029e-06, 2.56735e-06, 3.05284e-19
7.75255e-06, 2.506e-06, 3.12758e-19
7.81531e-06, 2.44613e-06, 3.20415e-19
7.87858e-06, 2.38768e-06, 3.28259e-19
7.94237e-06, 2.33063e-06, 3.36296e-19
8.00667e-06, 2.27495e-06, 3.44529e-19
8.07149e-06, 2.22059e-06, 3.52963e-19
8.13683e-06, 2.16754e-06, 3.61604e-19
8.2027e-06, 2.11575e-06, 3.70456e-19
8.26911e-06, 2.0652e-06, 3.79525e-19
8.33605e-06, 2.01586e-06, 3.88816e-19
8.40354e-06, 1.96769e-06, 3.98335e-19
8.47157e-06, 1.92068e-06, 4.08086e-19
8.54015e-06, 1.87479e-06, 4.18076e-19
8.60929e-06, 1.83e-06, 4.28311e-19
8.67899e-06, 1.78628e-06, 4.38796e-19
8.74925e-06, 1.7436e-06, 4.49538e-19
8.82008e-06, 1.70195e-06, 4.60543e-19
8.89149e-06, 1.66128e-06, 4.71818e-19
8.96347e-06, 1.62159e-06, 4.83368e-19
9.03604e-06, 1.58285e-06, 4.95201e-19
9.10919e-06, 1.54504e-06, 5.07324e-19
9.18293e-06, 1.50812e-06, 5.19742e-19
9.25728e-06, 1.47209e-06, 5.32467e-19
9.33222e-06, 1.43693e-06, 5.45501e-19
9.40777e-06, 1.4026e-06, 5.58855e-19
9.48393e-06, 1.36909e-06, 5.72535e-19
9.56071e-06, 1.33638e-06, 5.86551e-19
9.63811e-06, 1.30445e-06, 6.00909e-19
9.71614e-06, 1.27329e-06, 6.1562e-19
9.7948e-06, 1.24287e-06, 6.3069e-19
9.87409e-06, 1.21318e-06, 6.46128e-19
9.95403e-06, 1.1842e-06, 6.61945e-19
1.00346e-05, 1.15591e-06, 6.78146e-19
1.01159e-05, 1.1283e-06, 6.9476e-19
1.01977e-05, 1.10134e-06, 7.11747e-19
1.02803e-05, 1.07503e-06, 7.29179e-19
1.03635e-05, 1.04935e-06, 7.47023e-19
1.04474e-05, 1.02428e-06, 7.6531e-19
1.0532e-05, 9.99816e-07, 7.84048e-19
1.06173e-05, 9.75932e-07, 8.03249e-19
1.07032e-05, 9.52619e-07, 8.22899e-19
1.07899e-05, 9.29863e-07, 8.43054e-19
1.08772e-05, 9.07651e-07, 8.63679e-19
1.09653e-05, 8.8597e-07, 8.8483e-19
1.10541e-05, 8.64807e-07, 9.06496e-19
1.11435e-05, 8.44149e-07, 9.28663e-19
1.12338e-05, 8.23985e-07, 9.51417e-19
1.13247e-05, 8.04303e-07, 9.74694e-19
1.14164e-05, 7.85091e-07, 9.98558e-19
1.15088e-05, 7.66339e-07, 1.02299e-18
1.1602e-05, 7.48034e-07, 1.04804e-18
1.16959e-05, 7.30167e-07, 1.07369e-18
1.17906e-05, 7.12726e-07, 1.09997e-18
1.1886e-05, 6.95703e-07, 1.12688e-18
1.19823e-05, 6.79086e-07, 1.15449e-18
1.20793e-05, 6.62866e-07, 1.18275e-18
1.21771e-05, 6.47034e-07, 1.2117e-18
1.22757e-05, 6.3158e-07, 1.24136e-18
1.2375e-05, 6.16495e-07, 1.27172e-18
1.24752e-05, 6.01771e-07, 1.30285e-18
1.25762e-05, 5.87398e-07, 1.33475e-18
1.2678e-05, 5.73369e-07, 1.36741e-18
1.27807e-05, 5.59675e-07, 1.4009e-18
1.28841e-05, 5.46309e-07, 1.43517e-18
1.29884e-05, 5.33261e-07, 1.47029e-18
1.30936e-05, 5.20526e-07, 1.5063e-18
1.31996e-05, 5.08095e-07, 1.54316e-18
1.33064e-05, 4.95961e-07, 1.58091e-18
1.34142e-05, 4.84116e-07, 1.61963e-18
1.35228e-05, 4.72555e-07, 1.65928e-18
1.36322e-05, 4.6127e-07, 1.69986e-18
1.37426e-05, 4.50255e-07, 1.74148e-18
1.38539e-05, 4.39502e-07, 1.78412e-18
1.3966e-05, 4.29007e-07, 1.82776e-18
1.40791e-05, 4.18762e-07, 1.87251e-18
1.41931e-05, 4.08763e-07, 1.91835e-18
1.4308e-05, 3.99002e-07, 1.9653e-18
1.44238e-05, 3.89474e-07, 2.01338e-18
1.45406e-05, 3.80174e-07, 2.06267e-18
1.46583e-05, 3.71096e-07, 2.11314e-18
1.47769e-05, 3.62235e-07, 2.16483e-18
1.48966e-05, 3.53586e-07, 2.21784e-18
1.50172e-05, 3.45144e-07, 2.27212e-18
1.51388e-05, 3.36903e-07, 2.32774e-18
1.52613e-05, 3.28859e-07, 2.38468e-18
1.53849e-05, 3.21007e-07, 2.44306e-18
1.55094e-05, 3.13343e-07, 2.50283e-18
1.5635e-05, 3.05861e-07, 2.5641e-18
1.57615e-05, 2.98559e-07, 2.62681e-18
1.58891e-05, 2.91431e-07, 2.69109e-18
1.60178e-05, 2.84474e-07, 2.75698e-18
1.61475e-05, 2.77682e-07, 2.82446e-18
1.62782e-05, 2.71053e-07, 2.89357e-18
1.641e-05, 2.64582e-07, 2.96439e-18
1.65428e-05, 2.58266e-07, 3.0369e-18
1.66767e-05, 2.52101e-07, 3.1112e-18
1.68117e-05, 2.46083e-07, 3.18733e-18
1.69478e-05, 2.40208e-07, 3.26532e-18
1.70851e-05, 2.34474e-07, 3.34528e-18
1.72234e-05, 2.28878e-07, 3.42713e-18
1.73628e-05, 2.23414e-07, 3.51097e-18
1.75034e-05, 2.18082e-07, 3.59691e-18
1.76451e-05, 2.12876e-07, 3.68492e-18
1.77879e-05, 2.07795e-07, 3.77506e-18
1.79319e-05, 2.02836e-07, 3.86742e-18
1.80771e-05, 1.97995e-07, 3.96207e-18
1.82234e-05, 1.93269e-07, 4.05899e-18
1.8371e-05, 1.88657e-07, 4.15835e-18
1.85197e-05, 1.84154e-07, 4.26008e-18
1.86696e-05, 1.79759e-07, 4.36429e-18
1.88208e-05, 1.75469e-07, 4.47111e-18
1.89731e-05, 1.71282e-07, 4.58046e-18
1.91267e-05, 1.67195e-07, 4.69253e-18
1.92816e-05, 1.63205e-07, 4.80738e-18
1.94377e-05, 1.5931e-07, 4.925e-18
1.9595e-05, 1.55509e-07, 5.04544e-18
1.97537e-05, 1.51798e-07, 5.16893e-18
1.99136e-05, 1.48176e-07, 5.29538e-18
2.00748e-05, 1.44641e-07, 5.42492e-18
2.02373e-05, 1.4119e-07, 5.55762e-18
2.04012e-05, 1.37821e-07, 5.69364e-18
2.05663e-05, 1.34533e-07, 5.83287e-18
2.07328e-05, 1.31324e-07, 5.97557e-18
2.09007e-05, 1.28191e-07, 6.1218e-18
2.10699e-05, 1.25133e-07, 6.27155e-18
2.12404e-05, 1.22148e-07, 6.4249e-18
2.14124e-05, 1.19234e-07, 6.58211e-18
2.15857e-05, 1.1639e-07, 6.74307e-18
2.17605e-05, 1.13614e-07, 6.90807e-18
2.19367e-05, 1.10904e-07, 7.07708e-18
2.21143e-05, 1.08258e-07, 7.2502e-18
2.22933e-05, 1.05676e-07, 7.42751e-18
2.24738e-05, 1.03156e-07, 7.60921e-18
2.26557e-05, 1.00696e-07, 7.79528e-18
2.28391e-05, 9.82944e-08, 7.98593e-18
2.3024e-05, 9.59503e-08, 8.18126e-18
2.32104e-05, 9.36622e-08, 8.38137e-18
2.33983e-05, 9.14288e-08, 8.58636e-18
2.35877e-05, 8.92487e-08, 8.79633e-18
2.37787e-05, 8.71206e-08, 9.01151e-18
2.39712e-05, 8.50434e-08, 9.2319e-18
2.41653e-05, 8.30158e-08, 9.45772e-18
2.43609e-05, 8.10366e-08, 9.68897e-18
2.45581e-05, 7.91046e-08, 9.9259e-18
2.47569e-05, 7.72188e-08, 1.01686e-17
2.49574e-05, 7.5378e-08, 1.04174e-17
2.51594e-05, 7.35812e-08, 1.06721e-17
2.53631e-05, 7.18273e-08, 1.09331e-17
2.55684e-05, 7.01153e-08, 1.12004e-17
2.57754e-05, 6.84441e-08, 1.14742e-17
2.59841e-05, 6.68128e-08, 1.17548e-17
2.61944e-05, 6.52205e-08, 1.20422e-17
2.64065e-05, 6.36662e-08, 1.23367e-17
2.66203e-05, 6.21491e-08, 1.26383e-17
2.68358e-05, 6.06681e-08, 1.29473e-17
2.7053e-05, 5.92225e-08, 1.32638e-17
2.72721e-05, 5.78114e-08, 1.35882e-17
2.74928e-05, 5.64341e-08, 1.39203e-17
2.77154e-05, 5.50895e-08, 1.42607e-17
2.79398e-05, 5.37771e-08, 1.46093e-17
2.8166e-05, 5.24961e-08, 1.49665e-17
2.8394e-05, 5.12456e-08, 1.53323e-17
2.86239e-05, 5.00249e-08, 1.57071e-17
2.88556e-05, 4.88334e-08, 1.6091e-17
2.90892e-05, 4.76704e-08, 1.64844e-17
2.93247e-05, 4.65351e-08, 1.68873e-17
2.95621e-05, 4.54269e-08, 1.73001e-17
2.98014e-05, 4.43451e-08, 1.77229e-17
3.00427e-05, 4.32892e-08, 1.81561e-17
3.02859e-05, 4.22585e-08, 1.85998e-17
3.05311e-05, 4.12524e-08, 1.90544e-17
3.07783e-05, 4.02703e-08, 1.95201e-17
3.10274e-05, 3.93116e-08, 1.9997e-17
3.12786e-05, 3.83759e-08, 2.04857e-17
3.15318e-05, 3.74624e-08, 2.09863e-17
3.17871e-05, 3.65708e-08, 2.14991e-17
3.20445e-05, 3.57004e-08, 2.20246e-17
3.23039e-05, 3.48508e-08, 2.25627e-17
3.25654e-05, 3.40215e-08, 2.31139e-17
3.2829e-05, 3.3212e-08, 2.36786e-17
3.30948e-05, 3.24218e-08, 2.42572e-17
3.33627e-05, 3.16504e-08, 2.48497e-17
3.36328e-05, 3.08975e-08, 2.54568e-17
3.39051e-05, 3.01625e-08, 2.60788e-17
3.41796e-05, 2.94451e-08, 2.67159e-17
3.44563e-05, 2.87447e-08, 2.73684e-17
3.47352e-05, 2.80611e-08, 2.80368e-17
3.50165e-05, 2.73938e-08, 2.87219e-17
3.52999e-05, 2.67424e-08, 2.94232e-17
3.55857e-05, 2.61066e-08, 3.01419e-17
3.58738e-05, 2.54859e-08, 3.0878e-17
3.61642e-05, 2.48801e-08, 3.16321e-17
3.6457e-05, 2.42887e-08, 3.24046e-17
3.67521e-05, 2.37114e-08, 3.31958e-17
3.70497e-05, 2.31478e-08, 3.40066e-17
3.73496e-05, 2.25978e-08, 3.48368e-17
3.7652e-05, 2.20608e-08, 3.56875e-17
3.79568e-05, 2.15366e-08, 3.65587e-17
3.82641e-05, 2.1025e-08, 3.74513e-17
3.85739e-05, 2.05255e-08, 3.83657e-17
3.88861e-05, 2.0038e-08, 3.9302e-17
3.9201e-05, 1.95621e-08, 4.02617e-17
3.95183e-05, 1.90975e-08, 4.12443e-17
3.98382e-05, 1.8644e-08, 4.22509e-17
4.01608e-05, 1.82014e-08, 4.32824e-17
4.04859e-05, 1.77693e-08, 4.43386e-17
4.08136e-05, 1.73475e-08, 4.54205e-17
4.11441e-05, 1.69357e-08, 4.65292e-17
4.14771e-05, 1.65338e-08, 4.76643e-17
4.18129e-05, 1.61414e-08, 4.88274e-17
4.21514e-05, 1.57584e-08, 5.00187e-17
4.24927e-05, 1.53846e-08, 5.12392e-17
4.28367e-05, 1.50196e-08, 5.24893e-17
4.31835e-05, 1.46634e-08, 5.37698e-17
4.35331e-05, 1.43156e-08, 5.50814e-17
4.38855e-05, 1.39761e-08, 5.64248e-17
4.42408e-05, 1.36448e-08, 5.78011e-17
4.4599e-05, 1.33213e-08, 5.9211e-17
4.496e-05, 1.30055e-08, 6.06548e-17
4.5324e-05, 1.26973e-08, 6.2134e-17
4.56909e-05, 1.23964e-08, 6.3649e-17
4.60608e-05, 1.21026e-08, 6.52009e-17
4.64337e-05, 1.18159e-08, 6.67906e-17
4.68096e-05, 1.1536e-08, 6.84189e-17
4.71886e-05, 1.12628e-08, 7.00869e-17
4.75706e-05, 1.09961e-08, 7.17953e-17
4.79557e-05, 1.07357e-08, 7.35451e-17
4.8344e-05, 1.04816e-08, 7.53379e-17
4.87353e-05, 1.02335e-08, 7.71736e-17
4.91299e-05, 9.99126e-09, 7.90545e-17
4.95276e-05, 9.75483e-09, 8.09806e-17
4.99286e-05, 9.52404e-09, 8.29539e-17
5.03328e-05, 9.29874e-09, 8.49749e-17
5.07403e-05, 9.07881e-09, 8.70451e-17
5.1151e-05, 8.86412e-09, 8.9165e-17
5.15651e-05, 8.65454e-09, 9.13368e-17
5.19826e-05, 8.44995e-09, 9.35615e-17
5.24034e-05, 8.25023e-09, 9.58398e-17
5.28277e-05, 8.05527e-09, 9.81739e-17
5.32553e-05, 7.86495e-09, 1.00564e-16
5.36865e-05, 7.67916e-09, 1.03013e-16
5.41211e-05, 7.49779e-09, 1.0552e-16
5.45593e-05, 7.32074e-09, 1.08089e-16
5.50009e-05, 7.14791e-09, 1.10719e-16
5.54462e-05, 6.97918e-09, 1.13414e-16
5.58951e-05, 6.81448e-09, 1.16174e-16
5.63476e-05, 6.65369e-09, 1.19001e-16
5.68038e-05, 6.49673e-09, 1.21896e-16
5.72636e-05, 6.3435e-09, 1.24861e-16
5.77272e-05, 6.19392e-09, 1.27899e-16
5.81946e-05, 6.04789e-09, 1.3101e-16
5.86657e-05, 5.90535e-09, 1.34196e-16
5.91406e-05, 5.76619e-09, 1.37459e-16
5.96194e-05, 5.63034e-09, 1.40801e-16
6.01021e-05, 5.49772e-09, 1.44225e-16
6.05886e-05, 5.36826e-09, 1.4773e-16
6.10791e-05, 5.24187e-09, 1.51321e-16
6.15736e-05, 5.11849e-09, 1.54999e-16
6.20721e-05, 4.99805e-09, 1.58765e-16
6.25746e-05, 4.88046e-09, 1.62623e-16
6.30812e-05, 4.76568e-09, 1.66573e-16
6.35919e-05, 4.65362e-09, 1.7062e-16
6.41067e-05, 4.54422e-09, 1.74764e-16
6.46257e-05, 4.43742e-09, 1.79008e-16
6.51489e-05, 4.33317e-09, 1.83355e-16
6.56763e-05, 4.23139e-09, 1.87806e-16
6.6208e-05, 4.13202e-09, 1.92365e-16
6.6744e-05, 4.03502e-09, 1.97034e-16
6.72843e-05, 3.94032e-09, 2.01815e-16
6.7829e-05, 3.84787e-09, 2.06712e-16
6.83782e-05, 3.75762e-09, 2.11728e-16
6.89317e-05, 3.66951e-09, 2.16863e-16
6.94898e-05, 3.58349e-09, 2.22123e-16
7.00524e-05, 3.49952e-09, 2.2751e-16
7.06195e-05, 3.41753e-09, 2.33026e-16
7.11912e-05, 3.3375e-09, 2.38675e-16
7.17675e-05, 3.25936e-09, 2.4446e-16
7.23485e-05, 3.18308e-09, 2.50384e-16
7.29342e-05, 3.10861e-09, 2.56451e-16
7.35247e-05, 3.0359e-09, 2.62664e-16
7.41199e-05, 2.96492e-09, 2.69026e-16
7.472e-05, 2.89563e-09, 2.75542e-16
7.53249e-05, 2.82797e-09, 2.82214e-16
7.59347e-05, 2.76192e-09, 2.89046e-16
7.65494e-05, 2.69744e-09, 2.96042e-16
7.71692e-05, 2.63449e-09, 3.03207e-16
7.77939e-05, 2.57303e-09, 3.10543e-16
7.84237e-05, 2.51302e-09, 3.18055e-16
7.90586e-05, 2.45444e-09, 3.25748e-16
7.96986e-05, 2.39725e-09, 3.33624e-16
8.03438e-05, 2.34141e-09, 3.4169e-16
8.09943e-05, 2.28689e-09, 3.4995e-16
