f, omegaSens, omegaSW
1e-06, 0.00116723, 2.7529e-37
1.0081e-06, 0.00113933, 2.82034e-37
1.01626e-06, 0.0011121, 2.88938e-37
1.02448e-06, 0.00108552, 2.96006e-37
1.03278e-06, 0.00105958, 3.03259e-37
1.04114e-06, 0.00103426, 3.10683e-37
1.04957e-06, 0.00100954, 3.18291e-37
1.05806e-06, 0.000985415, 3.26078e-37
1.06663e-06, 0.000961864, 3.34066e-37
1.07527e-06, 0.000938877, 3.4225e-37
1.08397e-06, 0.000916439, 3.50624e-37
1.09275e-06, 0.000894537, 3.59214e-37
1.10159e-06, 0.000873158, 3.68002e-37
1.11051e-06, 0.000852291, 3.77014e-37
1.1195e-06, 0.000831922, 3.86245e-37
1.12856e-06, 0.00081204, 3.95698e-37
1.1377e-06, 0.000792633, 4.0539e-37
1.14691e-06, 0.00077369, 4.15316e-37
1.1562e-06, 0.0007552, 4.2549e-37
1.16556e-06, 0.000737151, 4.35907e-37
1.17499e-06, 0.000719534, 4.46573e-37
1.1845e-06, 0.000702338, 4.57505e-37
1.19409e-06, 0.000685553, 4.68707e-37
1.20376e-06, 0.000669169, 4.80187e-37
1.21351e-06, 0.000653177, 4.91949e-37
1.22333e-06, 0.000637566, 5.03989e-37
1.23323e-06, 0.000622329, 5.16324e-37
1.24322e-06, 0.000607456, 5.28974e-37
1.25328e-06, 0.000592939, 5.41919e-37
1.26343e-06, 0.000578768, 5.55193e-37
1.27366e-06, 0.000564936, 5.68788e-37
1.28397e-06, 0.000551435, 5.82713e-37
1.29436e-06, 0.000538256, 5.96974e-37
1.30484e-06, 0.000525393, 6.11592e-37
1.31541e-06, 0.000512836, 6.26576e-37
1.32605e-06, 0.00050058, 6.41904e-37
1.33679e-06, 0.000488617, 6.57627e-37
1.34761e-06, 0.00047694, 6.73725e-37
1.35852e-06, 0.000465541, 6.90221e-37
1.36952e-06, 0.000454415, 7.07124e-37
1.38061e-06, 0.000443555, 7.24441e-37
1.39178e-06, 0.000432955, 7.42168e-37
1.40305e-06, 0.000422608, 7.60343e-37
1.41441e-06, 0.000412508, 7.78962e-37
1.42586e-06, 0.000402649, 7.98033e-37
1.4374e-06, 0.000393027, 8.17567e-37
1.44904e-06, 0.000383634, 8.3759e-37
1.46077e-06, 0.000374465, 8.58096e-37
1.4726e-06, 0.000365516, 8.79113e-37
1.48452e-06, 0.000356781, 9.00634e-37
1.49654e-06, 0.000348254, 9.22689e-37
1.50865e-06, 0.000339931, 9.4527e-37
1.52087e-06, 0.000331807, 9.68426e-37
1.53318e-06, 0.000323877, 9.92133e-37
1.54559e-06, 0.000316137, 1.01642e-36
1.5581e-06, 0.000308582, 1.0413e-36
1.57072e-06, 0.000301207, 1.06681e-36
1.58343e-06, 0.000294009, 1.09292e-36
1.59625e-06, 0.000286982, 1.11968e-36
1.60918e-06, 0.000280124, 1.14711e-36
1.6222e-06, 0.000273429, 1.17518e-36
1.63534e-06, 0.000266894, 1.20397e-36
1.64857e-06, 0.000260516, 1.23342e-36
1.66192e-06, 0.00025429, 1.26363e-36
1.67538e-06, 0.000248213, 1.29458e-36
1.68894e-06, 0.000242281, 1.32627e-36
1.70261e-06, 0.000236491, 1.35874e-36
1.7164e-06, 0.000230839, 1.39202e-36
1.73029e-06, 0.000225322, 1.42609e-36
1.7443e-06, 0.000219937, 1.46101e-36
1.75842e-06, 0.000214681, 1.49678e-36
1.77266e-06, 0.00020955, 1.53344e-36
1.78701e-06, 0.000204542, 1.57098e-36
1.80147e-06, 0.000199654, 1.60943e-36
1.81606e-06, 0.000194883, 1.64885e-36
1.83076e-06, 0.000190225, 1.68921e-36
1.84558e-06, 0.000185679, 1.73057e-36
1.86052e-06, 0.000181242, 1.77294e-36
1.87558e-06, 0.00017691, 1.81634e-36
1.89077e-06, 0.000172682, 1.86083e-36
1.90608e-06, 0.000168555, 1.9064e-36
1.92151e-06, 0.000164527, 1.95307e-36
1.93706e-06, 0.000160595, 2.00087e-36
1.95274e-06, 0.000156757, 2.04986e-36
1.96855e-06, 0.000153011, 2.10005e-36
1.98449e-06, 0.000149354, 2.15148e-36
2.00056e-06, 0.000145785, 2.20417e-36
2.01675e-06, 0.000142301, 2.25812e-36
2.03308e-06, 0.0001389, 2.31342e-36
2.04954e-06, 0.00013558, 2.37006e-36
2.06613e-06, 0.00013234, 2.42808e-36
2.08286e-06, 0.000129177, 2.48754e-36
2.09972e-06, 0.00012609, 2.54844e-36
2.11672e-06, 0.000123077, 2.61084e-36
2.13385e-06, 0.000120135, 2.67474e-36
2.15113e-06, 0.000117264, 2.74025e-36
2.16854e-06, 0.000114462, 2.80732e-36
2.1861e-06, 0.000111727, 2.87608e-36
2.2038e-06, 0.000109056, 2.9465e-36
2.22164e-06, 0.00010645, 3.01864e-36
2.23962e-06, 0.000103906, 3.09253e-36
2.25776e-06, 0.000101423, 3.16828e-36
2.27603e-06, 9.89991e-05, 3.24582e-36
2.29446e-06, 9.66331e-05, 3.32531e-36
2.31303e-06, 9.43237e-05, 3.4067e-36
2.33176e-06, 9.20695e-05, 3.49013e-36
2.35064e-06, 8.98692e-05, 3.5756e-36
2.36967e-06, 8.77215e-05, 3.66314e-36
2.38885e-06, 8.56251e-05, 3.75281e-36
2.40819e-06, 8.35788e-05, 3.8447e-36
2.42769e-06, 8.15814e-05, 3.93885e-36
2.44734e-06, 7.96317e-05, 4.03528e-36
2.46715e-06, 7.77286e-05, 4.13406e-36
2.48713e-06, 7.5871e-05, 4.23531e-36
2.50726e-06, 7.40578e-05, 4.33899e-36
2.52756e-06, 7.2288e-05, 4.44523e-36
2.54802e-06, 7.05604e-05, 4.55406e-36
2.56865e-06, 6.88741e-05, 4.66557e-36
2.58944e-06, 6.72281e-05, 4.77978e-36
2.61041e-06, 6.56215e-05, 4.89685e-36
2.63154e-06, 6.40533e-05, 5.01672e-36
2.65284e-06, 6.25225e-05, 5.13953e-36
2.67432e-06, 6.10283e-05, 5.26539e-36
2.69597e-06, 5.95698e-05, 5.3943e-36
2.7178e-06, 5.81462e-05, 5.52641e-36
2.7398e-06, 5.67566e-05, 5.6617e-36
2.76198e-06, 5.54002e-05, 5.80032e-36
2.78434e-06, 5.40763e-05, 5.94233e-36
2.80688e-06, 5.27839e-05, 6.08782e-36
2.82961e-06, 5.15225e-05, 6.23692e-36
2.85251e-06, 5.02912e-05, 6.38957e-36
2.87561e-06, 4.90893e-05, 6.54606e-36
2.89889e-06, 4.79162e-05, 6.70634e-36
2.92235e-06, 4.67711e-05, 6.87048e-36
2.94601e-06, 4.56533e-05, 7.03871e-36
2.96986e-06, 4.45623e-05, 7.21104e-36
2.99391e-06, 4.34973e-05, 7.38765e-36
3.01814e-06, 4.24578e-05, 7.56848e-36
3.04258e-06, 4.14432e-05, 7.75383e-36
3.06721e-06, 4.04528e-05, 7.94366e-36
3.09204e-06, 3.9486e-05, 8.13815e-36
3.11707e-06, 3.85424e-05, 8.33739e-36
3.14231e-06, 3.76213e-05, 8.54156e-36
3.16775e-06, 3.67222e-05, 8.7507e-36
3.19339e-06, 3.58446e-05, 8.96491e-36
3.21924e-06, 3.4988e-05, 9.18439e-36
3.24531e-06, 3.41519e-05, 9.40933e-36
3.27158e-06, 3.33357e-05, 9.63969e-36
3.29806e-06, 3.25391e-05, 9.87565e-36
3.32476e-06, 3.17614e-05, 1.01175e-35
3.35168e-06, 3.10024e-05, 1.03652e-35
3.37881e-06, 3.02615e-05, 1.06189e-35
3.40617e-06, 2.95383e-05, 1.0879e-35
3.43374e-06, 2.88324e-05, 1.11453e-35
3.46154e-06, 2.81434e-05, 1.14182e-35
3.48957e-06, 2.74708e-05, 1.16978e-35
3.51782e-06, 2.68143e-05, 1.19843e-35
3.5463e-06, 2.61735e-05, 1.22777e-35
3.575e-06, 2.5548e-05, 1.25782e-35
3.60395e-06, 2.49375e-05, 1.28862e-35
3.63312e-06, 2.43415e-05, 1.32017e-35
3.66254e-06, 2.37598e-05, 1.3525e-35
3.69219e-06, 2.3192e-05, 1.38561e-35
3.72208e-06, 2.26378e-05, 1.41954e-35
3.75221e-06, 2.20968e-05, 1.45429e-35
3.78259e-06, 2.15687e-05, 1.4899e-35
3.81321e-06, 2.10533e-05, 1.52638e-35
3.84408e-06, 2.05502e-05, 1.56375e-35
3.8752e-06, 2.00591e-05, 1.60204e-35
3.90657e-06, 1.95797e-05, 1.64126e-35
3.9382e-06, 1.91118e-05, 1.68145e-35
3.97008e-06, 1.86551e-05, 1.72261e-35
4.00222e-06, 1.82093e-05, 1.76479e-35
4.03462e-06, 1.77741e-05, 1.808e-35
4.06729e-06, 1.73494e-05, 1.85228e-35
4.10021e-06, 1.69348e-05, 1.89762e-35
4.13341e-06, 1.65301e-05, 1.94409e-35
4.16687e-06, 1.6135e-05, 1.99168e-35
4.2006e-06, 1.57495e-05, 2.04044e-35
4.23461e-06, 1.53731e-05, 2.09041e-35
4.26889e-06, 1.50057e-05, 2.14158e-35
4.30345e-06, 1.46471e-05, 2.19402e-35
4.33829e-06, 1.42971e-05, 2.24774e-35
4.37341e-06, 1.39554e-05, 2.30277e-35
4.40882e-06, 1.36219e-05, 2.35916e-35
4.44451e-06, 1.32964e-05, 2.41692e-35
4.48049e-06, 1.29787e-05, 2.47609e-35
4.51676e-06, 1.26685e-05, 2.53671e-35
4.55333e-06, 1.23658e-05, 2.59883e-35
4.59019e-06, 1.20703e-05, 2.66245e-35
4.62735e-06, 1.17818e-05, 2.72764e-35
4.66481e-06, 1.15003e-05, 2.79442e-35
4.70258e-06, 1.12255e-05, 2.86285e-35
4.74065e-06, 1.09572e-05, 2.93295e-35
4.77903e-06, 1.06954e-05, 3.00476e-35
4.81772e-06, 1.04398e-05, 3.07833e-35
4.85672e-06, 1.01903e-05, 3.15369e-35
4.89604e-06, 9.94679e-06, 3.23091e-35
4.93568e-06, 9.7091e-06, 3.31002e-35
4.97563e-06, 9.47708e-06, 3.39105e-35
5.01592e-06, 9.25061e-06, 3.4741e-35
5.05652e-06, 9.02956e-06, 3.55914e-35
5.09746e-06, 8.81378e-06, 3.64629e-35
5.13873e-06, 8.60316e-06, 3.73558e-35
5.18033e-06, 8.39758e-06, 3.82704e-35
5.22227e-06, 8.19691e-06, 3.92074e-35
5.26454e-06, 8.00103e-06, 4.01672e-35
5.30716e-06, 7.80984e-06, 4.11507e-35
5.35013e-06, 7.62321e-06, 4.21583e-35
5.39344e-06, 7.44104e-06, 4.31905e-35
5.4371e-06, 7.26323e-06, 4.42479e-35
5.48112e-06, 7.08967e-06, 4.53313e-35
5.52549e-06, 6.92025e-06, 4.64411e-35
5.57023e-06, 6.75489e-06, 4.75784e-35
5.61532e-06, 6.59347e-06, 4.87432e-35
5.66078e-06, 6.43592e-06, 4.99366e-35
5.70661e-06, 6.28213e-06, 5.11593e-35
5.75281e-06, 6.13201e-06, 5.2412e-35
5.79938e-06, 5.98548e-06, 5.36951e-35
5.84633e-06, 5.84245e-06, 5.50098e-35
5.89366e-06, 5.70284e-06, 5.63567e-35
5.94137e-06, 5.56657e-06, 5.77364e-35
5.98947e-06, 5.43355e-06, 5.91501e-35
6.03796e-06, 5.30372e-06, 6.05984e-35
6.08684e-06, 5.17698e-06, 6.2082e-35
6.13612e-06, 5.05328e-06, 6.36021e-35
6.1858e-06, 4.93253e-06, 6.51595e-35
6.23588e-06, 4.81466e-06, 6.6755e-35
6.28636e-06, 4.69962e-06, 6.83893e-35
6.33725e-06, 4.58732e-06, 7.00637e-35
6.38856e-06, 4.4777e-06, 7.17793e-35
6.44028e-06, 4.37071e-06, 7.35368e-35
6.49241e-06, 4.26627e-06, 7.5337e-35
6.54497e-06, 4.16433e-06, 7.71815e-35
6.59796e-06, 4.06482e-06, 7.90714e-35
6.65138e-06, 3.9677e-06, 8.10076e-35
6.70522e-06, 3.87289e-06, 8.29907e-35
6.75951e-06, 3.78035e-06, 8.50229e-35
6.81423e-06, 3.69002e-06, 8.71045e-35
6.86939e-06, 3.60185e-06, 8.9237e-35
6.92501e-06, 3.51578e-06, 9.14222e-35
6.98107e-06, 3.43178e-06, 9.36604e-35
7.03759e-06, 3.34978e-06, 9.59538e-35
7.09456e-06, 3.26974e-06, 9.8303e-35
7.152e-06, 3.19161e-06, 1.0071e-34
7.2099e-06, 3.11535e-06, 1.03176e-34
7.26826e-06, 3.04091e-06, 1.05702e-34
7.32711e-06, 2.96825e-06, 1.0829e-34
7.38642e-06, 2.89733e-06, 1.10941e-34
7.44622e-06, 2.8281e-06, 1.13657e-34
7.5065e-06, 2.76053e-06, 1.1644e-34
7.56727e-06, 2.69457e-06, 1.19291e-34
7.62854e-06, 2.63019e-06, 1.22212e-34
7.69029e-06, 2.56735e-06, 1.25204e-34
7.75255e-06, 2.506e-06, 1.2827e-34
7.81531e-06, 2.44613e-06, 1.3141e-34
7.87858e-06, 2.38768e-06, 1.34628e-34
7.94237e-06, 2.33063e-06, 1.37924e-34
8.00667e-06, 2.27495e-06, 1.41301e-34
8.07149e-06, 2.22059e-06, 1.44761e-34
8.13683e-06, 2.16754e-06, 1.48305e-34
8.2027e-06, 2.11575e-06, 1.51936e-34
8.26911e-06, 2.0652e-06, 1.55656e-34
8.33605e-06, 2.01586e-06, 1.59467e-34
8.40354e-06, 1.96769e-06, 1.63372e-34
8.47157e-06, 1.92068e-06, 1.67372e-34
8.54015e-06, 1.87479e-06, 1.71469e-34
8.60929e-06, 1.83e-06, 1.75668e-34
8.67899e-06, 1.78628e-06, 1.79969e-34
8.74925e-06, 1.7436e-06, 1.84375e-34
8.82008e-06, 1.70195e-06, 1.88889e-34
8.89149e-06, 1.66128e-06, 1.93515e-34
8.96347e-06, 1.62159e-06, 1.98253e-34
9.03604e-06, 1.58285e-06, 2.03107e-34
9.10919e-06, 1.54504e-06, 2.0808e-34
9.18293e-06, 1.50812e-06, 2.13174e-34
9.25728e-06, 1.47209e-06, 2.18394e-34
9.33222e-06, 1.43693e-06, 2.23741e-34
9.40777e-06, 1.4026e-06, 2.29219e-34
9.48393e-06, 1.36909e-06, 2.34831e-34
9.56071e-06, 1.33638e-06, 2.40581e-34
9.63811e-06, 1.30445e-06, 2.46471e-34
9.71614e-06, 1.27329e-06, 2.52506e-34
9.7948e-06, 1.24287e-06, 2.58688e-34
9.87409e-06, 1.21318e-06, 2.65022e-34
9.95403e-06, 1.1842e-06, 2.71511e-34
1.00346e-05, 1.15591e-06, 2.78157e-34
1.01159e-05, 1.1283e-06, 2.84973e-34
1.01977e-05, 1.10134e-06, 2.91942e-34
1.02803e-05, 1.07503e-06, 2.99094e-34
1.03635e-05, 1.04935e-06, 3.06415e-34
1.04474e-05, 1.02428e-06, 3.13917e-34
1.0532e-05, 9.99816e-07, 3.21605e-34
1.06173e-05, 9.75932e-07, 3.29483e-34
1.07032e-05, 9.52619e-07, 3.37545e-34
1.07899e-05, 9.29863e-07, 3.45814e-34
1.08772e-05, 9.07651e-07, 3.54276e-34
1.09653e-05, 8.8597e-07, 3.62954e-34
1.10541e-05, 8.64807e-07, 3.71844e-34
1.11435e-05, 8.44149e-07, 3.80939e-34
1.12338e-05, 8.23985e-07, 3.90275e-34
1.13247e-05, 8.04303e-07, 3.99825e-34
1.14164e-05, 7.85091e-07, 4.09617e-34
1.15088e-05, 7.66339e-07, 4.19643e-34
1.1602e-05, 7.48034e-07, 4.29921e-34
1.16959e-05, 7.30167e-07, 4.40444e-34
1.17906e-05, 7.12726e-07, 4.5123e-34
1.1886e-05, 6.95703e-07, 4.62272e-34
1.19823e-05, 6.79086e-07, 4.73599e-34
1.20793e-05, 6.62866e-07, 4.85194e-34
1.21771e-05, 6.47034e-07, 4.97075e-34
1.22757e-05, 6.3158e-07, 5.09248e-34
1.2375e-05, 6.16495e-07, 5.21706e-34
1.24752e-05, 6.01771e-07, 5.34482e-34
1.25762e-05, 5.87398e-07, 5.47569e-34
1.2678e-05, 5.73369e-07, 5.60974e-34
1.27807e-05, 5.59675e-07, 5.74717e-34
1.28841e-05, 5.46309e-07, 5.88779e-34
1.29884e-05, 5.33261e-07, 6.03194e-34
1.30936e-05, 5.20526e-07, 6.1797e-34
1.31996e-05, 5.08095e-07, 6.331e-34
1.33064e-05, 4.95961e-07, 6.48593e-34
1.34142e-05, 4.84116e-07, 6.64484e-34
1.35228e-05, 4.72555e-07, 6.80754e-34
1.36322e-05, 4.6127e-07, 6.9741e-34
1.37426e-05, 4.50255e-07, 7.14491e-34
1.38539e-05, 4.39502e-07, 7.31992e-34
1.3966e-05, 4.29007e-07, 7.49905e-34
1.40791e-05, 4.18762e-07, 7.68272e-34
1.41931e-05, 4.08763e-07, 7.87086e-34
1.4308e-05, 3.99002e-07, 8.06356e-34
1.44238e-05, 3.89474e-07, 8.26094e-34
1.45406e-05, 3.80174e-07, 8.46325e-34
1.46583e-05, 3.71096e-07, 8.67044e-34
1.47769e-05, 3.62235e-07, 8.8826e-34
1.48966e-05, 3.53586e-07, 9.10022e-34
1.50172e-05, 3.45144e-07, 9.32303e-34
1.51388e-05, 3.36903e-07, 9.55135e-34
1.52613e-05, 3.28859e-07, 9.78509e-34
1.53849e-05, 3.21007e-07, 1.00248e-33
1.55094e-05, 3.13343e-07, 1.02701e-33
1.5635e-05, 3.05861e-07, 1.05217e-33
1.57615e-05, 2.98559e-07, 1.07791e-33
1.58891e-05, 2.91431e-07, 1.1043e-33
1.60178e-05, 2.84474e-07, 1.13135e-33
1.61475e-05, 2.77682e-07, 1.15906e-33
1.62782e-05, 2.71053e-07, 1.18743e-33
1.641e-05, 2.64582e-07, 1.21651e-33
1.65428e-05, 2.58266e-07, 1.24628e-33
1.66767e-05, 2.52101e-07, 1.27679e-33
1.68117e-05, 2.46083e-07, 1.30805e-33
1.69478e-05, 2.40208e-07, 1.34008e-33
1.70851e-05, 2.34474e-07, 1.37291e-33
1.72234e-05, 2.28878e-07, 1.40652e-33
1.73628e-05, 2.23414e-07, 1.44095e-33
1.75034e-05, 2.18082e-07, 1.47624e-33
1.76451e-05, 2.12876e-07, 1.51239e-33
1.77879e-05, 2.07795e-07, 1.5494e-33
1.79319e-05, 2.02836e-07, 1.58734e-33
1.80771e-05, 1.97995e-07, 1.62621e-33
1.82234e-05, 1.93269e-07, 1.66601e-33
1.8371e-05, 1.88657e-07, 1.70682e-33
1.85197e-05, 1.84154e-07, 1.74861e-33
1.86696e-05, 1.79759e-07, 1.79141e-33
1.88208e-05, 1.75469e-07, 1.83529e-33
1.89731e-05, 1.71282e-07, 1.8802e-33
1.91267e-05, 1.67195e-07, 1.92624e-33
1.92816e-05, 1.63205e-07, 1.97342e-33
1.94377e-05, 1.5931e-07, 2.02174e-33
1.9595e-05, 1.55509e-07, 2.07122e-33
1.97537e-05, 1.51798e-07, 2.12195e-33
1.99136e-05, 1.48176e-07, 2.1739e-33
2.00748e-05, 1.44641e-07, 2.22712e-33
2.02373e-05, 1.4119e-07, 2.28164e-33
2.04012e-05, 1.37821e-07, 2.33753e-33
2.05663e-05, 1.34533e-07, 2.39474e-33
2.07328e-05, 1.31324e-07, 2.45338e-33
2.09007e-05, 1.28191e-07, 2.51346e-33
2.10699e-05, 1.25133e-07, 2.575e-33
2.12404e-05, 1.22148e-07, 2.63802e-33
2.14124e-05, 1.19234e-07, 2.70263e-33
2.15857e-05, 1.1639e-07, 2.76878e-33
2.17605e-05, 1.13614e-07, 2.83659e-33
2.19367e-05, 1.10904e-07, 2.90606e-33
2.21143e-05, 1.08258e-07, 2.97721e-33
2.22933e-05, 1.05676e-07, 3.05009e-33
2.24738e-05, 1.03156e-07, 3.12478e-33
2.26557e-05, 1.00696e-07, 3.20127e-33
2.28391e-05, 9.82944e-08, 3.27965e-33
2.3024e-05, 9.59503e-08, 3.35995e-33
2.32104e-05, 9.36622e-08, 3.44222e-33
2.33983e-05, 9.14288e-08, 3.52649e-33
2.35877e-05, 8.92487e-08, 3.61283e-33
2.37787e-05, 8.71206e-08, 3.7013e-33
2.39712e-05, 8.50434e-08, 3.79192e-33
2.41653e-05, 8.30158e-08, 3.88478e-33
2.43609e-05, 8.10366e-08, 3.97988e-33
2.45581e-05, 7.91046e-08, 4.07732e-33
2.47569e-05, 7.72188e-08, 4.17714e-33
2.49574e-05, 7.5378e-08, 4.27945e-33
2.51594e-05, 7.35812e-08, 4.38421e-33
2.53631e-05, 7.18273e-08, 4.49156e-33
2.55684e-05, 7.01153e-08, 4.60152e-33
2.57754e-05, 6.84441e-08, 4.71418e-33
2.59841e-05, 6.68128e-08, 4.82962e-33
2.61944e-05, 6.52205e-08, 4.94784e-33
2.64065e-05, 6.36662e-08, 5.06901e-33
2.66203e-05, 6.21491e-08, 5.19313e-33
2.68358e-05, 6.06681e-08, 5.32027e-33
2.7053e-05, 5.92225e-08, 5.4505e-33
2.72721e-05, 5.78114e-08, 5.58401e-33
2.74928e-05, 5.64341e-08, 5.72067e-33
2.77154e-05, 5.50895e-08, 5.86076e-33
2.79398e-05, 5.37771e-08, 6.00427e-33
2.8166e-05, 5.24961e-08, 6.15128e-33
2.8394e-05, 5.12456e-08, 6.30188e-33
2.86239e-05, 5.00249e-08, 6.45619e-33
2.88556e-05, 4.88334e-08, 6.61425e-33
2.90892e-05, 4.76704e-08, 6.77619e-33
2.93247e-05, 4.65351e-08, 6.9421e-33
2.95621e-05, 4.54269e-08, 7.11207e-33
2.98014e-05, 4.43451e-08, 7.28618e-33
3.00427e-05, 4.32892e-08, 7.46461e-33
3.02859e-05, 4.22585e-08, 7.64736e-33
3.05311e-05, 4.12524e-08, 7.83461e-33
3.07783e-05, 4.02703e-08, 8.02646e-33
3.10274e-05, 3.93116e-08, 8.22293e-33
3.12786e-05, 3.83759e-08, 8.42427e-33
3.15318e-05, 3.74624e-08, 8.63051e-33
3.17871e-05, 3.65708e-08, 8.84185e-33
3.20445e-05, 3.57004e-08, 9.05838e-33
3.23039e-05, 3.48508e-08, 9.28015e-33
3.25654e-05, 3.40215e-08, 9.50735e-33
3.2829e-05, 3.3212e-08, 9.74009e-33
3.30948e-05, 3.24218e-08, 9.9786e-33
3.33627e-05, 3.16504e-08, 1.02229e-32
3.36328e-05, 3.08975e-08, 1.04732e-32
3.39051e-05, 3.01625e-08, 1.07296e-32
3.41796e-05, 2.94451e-08, 1.09924e-32
3.44563e-05, 2.87447e-08, 1.12615e-32
3.47352e-05, 2.80611e-08, 1.15372e-32
3.50165e-05, 2.73938e-08, 1.18198e-32
3.52999e-05, 2.67424e-08, 1.21091e-32
3.55857e-05, 2.61066e-08, 1.24056e-32
3.58738e-05, 2.54859e-08, 1.27093e-32
3.61642e-05, 2.48801e-08, 1.30205e-32
3.6457e-05, 2.42887e-08, 1.33393e-32
3.67521e-05, 2.37114e-08, 1.36658e-32
3.70497e-05, 2.31478e-08, 1.40005e-32
3.73496e-05, 2.25978e-08, 1.43433e-32
3.7652e-05, 2.20608e-08, 1.46945e-32
3.79568e-05, 2.15366e-08, 1.50542e-32
3.82641e-05, 2.1025e-08, 1.54229e-32
3.85739e-05, 2.05255e-08, 1.58005e-32
3.88861e-05, 2.0038e-08, 1.61873e-32
3.9201e-05, 1.95621e-08, 1.65837e-32
3.95183e-05, 1.90975e-08, 1.69897e-32
3.98382e-05, 1.8644e-08, 1.74056e-32
4.01608e-05, 1.82014e-08, 1.78319e-32
4.04859e-05, 1.77693e-08, 1.82684e-32
4.08136e-05, 1.73475e-08, 1.87156e-32
4.11441e-05, 1.69357e-08, 1.9174e-32
4.14771e-05, 1.65338e-08, 1.96433e-32
4.18129e-05, 1.61414e-08, 2.01243e-32
4.21514e-05, 1.57584e-08, 2.0617e-32
4.24927e-05, 1.53846e-08, 2.11219e-32
4.28367e-05, 1.50196e-08, 2.1639e-32
4.31835e-05, 1.46634e-08, 2.21689e-32
4.35331e-05, 1.43156e-08, 2.27117e-32
4.38855e-05, 1.39761e-08, 2.32677e-32
4.42408e-05, 1.36448e-08, 2.38374e-32
4.4599e-05, 1.33213e-08, 2.44211e-32
4.496e-05, 1.30055e-08, 2.50189e-32
4.5324e-05, 1.26973e-08, 2.56315e-32
4.56909e-05, 1.23964e-08, 2.62591e-32
4.60608e-05, 1.21026e-08, 2.6902e-32
4.64337e-05, 1.18159e-08, 2.75607e-32
4.68096e-05, 1.1536e-08, 2.82355e-32
4.71886e-05, 1.12628e-08, 2.89269e-32
4.75706e-05, 1.09961e-08, 2.96351e-32
4.79557e-05, 1.07357e-08, 3.03606e-32
4.8344e-05, 1.04816e-08, 3.11041e-32
4.87353e-05, 1.02335e-08, 3.18655e-32
4.91299e-05, 9.99126e-09, 3.26458e-32
4.95276e-05, 9.75483e-09, 3.34451e-32
4.99286e-05, 9.52404e-09, 3.4264e-32
5.03328e-05, 9.29874e-09, 3.51029e-32
5.07403e-05, 9.07881e-09, 3.59624e-32
5.1151e-05, 8.86412e-09, 3.68428e-32
5.15651e-05, 8.65454e-09, 3.77448e-32
5.19826e-05, 8.44995e-09, 3.86691e-32
5.24034e-05, 8.25023e-09, 3.96158e-32
5.28277e-05, 8.05527e-09, 4.05859e-32
5.32553e-05, 7.86495e-09, 4.15794e-32
5.36865e-05, 7.67916e-09, 4.25976e-32
5.41211e-05, 7.49779e-09, 4.36405e-32
5.45593e-05, 7.32074e-09, 4.47092e-32
5.50009e-05, 7.14791e-09, 4.58036e-32
5.54462e-05, 6.97918e-09, 4.69251e-32
5.58951e-05, 6.81448e-09, 4.80741e-32
5.63476e-05, 6.65369e-09, 4.92511e-32
5.68038e-05, 6.49673e-09, 5.04571e-32
5.72636e-05, 6.3435e-09, 5.16923e-32
5.77272e-05, 6.19392e-09, 5.2958e-32
5.81946e-05, 6.04789e-09, 5.42548e-32
5.86657e-05, 5.90535e-09, 5.55831e-32
5.91406e-05, 5.76619e-09, 5.69439e-32
5.96194e-05, 5.63034e-09, 5.83382e-32
6.01021e-05, 5.49772e-09, 5.97667e-32
6.05886e-05, 5.36826e-09, 6.12298e-32
6.10791e-05, 5.24187e-09, 6.27289e-32
6.15736e-05, 5.11849e-09, 6.42649e-32
6.20721e-05, 4.99805e-09, 6.58384e-32
6.25746e-05, 4.88046e-09, 6.74504e-32
6.30812e-05, 4.76568e-09, 6.91019e-32
6.35919e-05, 4.65362e-09, 7.07938e-32
6.41067e-05, 4.54422e-09, 7.25271e-32
6.46257e-05, 4.43742e-09, 7.43029e-32
6.51489e-05, 4.33317e-09, 7.61222e-32
6.56763e-05, 4.23139e-09, 7.79859e-32
6.6208e-05, 4.13202e-09, 7.98953e-32
6.6744e-05, 4.03502e-09, 8.18515e-32
6.72843e-05, 3.94032e-09, 8.38554e-32
6.7829e-05, 3.84787e-09, 8.59085e-32
6.83782e-05, 3.75762e-09, 8.80122e-32
6.89317e-05, 3.66951e-09, 9.01669e-32
6.94898e-05, 3.58349e-09, 9.23747e-32
7.00524e-05, 3.49952e-09, 9.46366e-32
7.06195e-05, 3.41753e-09, 9.69536e-32
7.11912e-05, 3.3375e-09, 9.93274e-32
7.17675e-05, 3.25936e-09, 1.01759e-31
7.23485e-05, 3.18308e-09, 1.04251e-31
7.29342e-05, 3.10861e-09, 1.06803e-31
7.35247e-05, 3.0359e-09, 1.09418e-31
7.41199e-05, 2.96492e-09, 1.12097e-31
7.472e-05, 2.89563e-09, 1.14842e-31
7.53249e-05, 2.82797e-09, 1.17654e-31
7.59347e-05, 2.76192e-09, 1.20534e-31
7.65494e-05, 2.69744e-09, 1.23485e-31
7.71692e-05, 2.63449e-09, 1.26509e-31
7.77939e-05, 2.57303e-09, 1.29606e-31
7.84237e-05, 2.51302e-09, 1.3278e-31
7.90586e-05, 2.45444e-09, 1.36031e-31
7.96986e-05, 2.39725e-09, 1.39361e-31
8.03438e-05, 2.34141e-09, 1.42773e-31
8.09943e-05, 2.28689e-09, 1.46269e-31
