f, omegaSens, omegaSW
1e-06, 0.00116723, 2.59348e-42
1.0081e-06, 0.00113933, 2.65701e-42
1.01626e-06, 0.0011121, 2.72206e-42
1.02448e-06, 0.00108552, 2.78864e-42
1.03278e-06, 0.00105958, 2.85697e-42
1.04114e-06, 0.00103426, 2.92692e-42
1.04957e-06, 0.00100954, 2.99859e-42
1.05806e-06, 0.000985415, 3.07195e-42
1.06663e-06, 0.000961864, 3.1472e-42
1.07527e-06, 0.000938877, 3.2243e-42
1.08397e-06, 0.000916439, 3.3032e-42
1.09275e-06, 0.000894537, 3.38412e-42
1.10159e-06, 0.000873158, 3.46691e-42
1.11051e-06, 0.000852291, 3.55181e-42
1.1195e-06, 0.000831922, 3.63877e-42
1.12856e-06, 0.00081204, 3.72784e-42
1.1377e-06, 0.000792633, 3.81914e-42
1.14691e-06, 0.00077369, 3.91265e-42
1.1562e-06, 0.0007552, 4.0085e-42
1.16556e-06, 0.000737151, 4.10664e-42
1.17499e-06, 0.000719534, 4.20712e-42
1.1845e-06, 0.000702338, 4.31011e-42
1.19409e-06, 0.000685553, 4.41564e-42
1.20376e-06, 0.000669169, 4.52379e-42
1.21351e-06, 0.000653177, 4.63461e-42
1.22333e-06, 0.000637566, 4.74803e-42
1.23323e-06, 0.000622329, 4.86424e-42
1.24322e-06, 0.000607456, 4.98341e-42
1.25328e-06, 0.000592939, 5.10537e-42
1.26343e-06, 0.000578768, 5.23042e-42
1.27366e-06, 0.000564936, 5.3585e-42
1.28397e-06, 0.000551435, 5.48968e-42
1.29436e-06, 0.000538256, 5.62403e-42
1.30484e-06, 0.000525393, 5.76175e-42
1.31541e-06, 0.000512836, 5.90291e-42
1.32605e-06, 0.00050058, 6.04731e-42
1.33679e-06, 0.000488617, 6.19544e-42
1.34761e-06, 0.00047694, 6.3471e-42
1.35852e-06, 0.000465541, 6.50251e-42
1.36952e-06, 0.000454415, 6.66174e-42
1.38061e-06, 0.000443555, 6.82489e-42
1.39178e-06, 0.000432955, 6.99189e-42
1.40305e-06, 0.000422608, 7.16312e-42
1.41441e-06, 0.000412508, 7.33852e-42
1.42586e-06, 0.000402649, 7.51819e-42
1.4374e-06, 0.000393027, 7.70222e-42
1.44904e-06, 0.000383634, 7.89085e-42
1.46077e-06, 0.000374465, 8.08404e-42
1.4726e-06, 0.000365516, 8.28204e-42
1.48452e-06, 0.000356781, 8.48479e-42
1.49654e-06, 0.000348254, 8.69256e-42
1.50865e-06, 0.000339931, 8.90529e-42
1.52087e-06, 0.000331807, 9.12345e-42
1.53318e-06, 0.000323877, 9.34678e-42
1.54559e-06, 0.000316137, 9.57559e-42
1.5581e-06, 0.000308582, 9.80999e-42
1.57072e-06, 0.000301207, 1.00503e-41
1.58343e-06, 0.000294009, 1.02963e-41
1.59625e-06, 0.000286982, 1.05484e-41
1.60918e-06, 0.000280124, 1.08068e-41
1.6222e-06, 0.000273429, 1.10712e-41
1.63534e-06, 0.000266894, 1.13425e-41
1.64857e-06, 0.000260516, 1.162e-41
1.66192e-06, 0.00025429, 1.19046e-41
1.67538e-06, 0.000248213, 1.21961e-41
1.68894e-06, 0.000242281, 1.24947e-41
1.70261e-06, 0.000236491, 1.28005e-41
1.7164e-06, 0.000230839, 1.31141e-41
1.73029e-06, 0.000225322, 1.34351e-41
1.7443e-06, 0.000219937, 1.37641e-41
1.75842e-06, 0.000214681, 1.4101e-41
1.77266e-06, 0.00020955, 1.44464e-41
1.78701e-06, 0.000204542, 1.48001e-41
1.80147e-06, 0.000199654, 1.51623e-41
1.81606e-06, 0.000194883, 1.55336e-41
1.83076e-06, 0.000190225, 1.59139e-41
1.84558e-06, 0.000185679, 1.63035e-41
1.86052e-06, 0.000181242, 1.67027e-41
1.87558e-06, 0.00017691, 1.71116e-41
1.89077e-06, 0.000172682, 1.75307e-41
1.90608e-06, 0.000168555, 1.796e-41
1.92151e-06, 0.000164527, 1.83997e-41
1.93706e-06, 0.000160595, 1.885e-41
1.95274e-06, 0.000156757, 1.93115e-41
1.96855e-06, 0.000153011, 1.97844e-41
1.98449e-06, 0.000149354, 2.02689e-41
2.00056e-06, 0.000145785, 2.07653e-41
2.01675e-06, 0.000142301, 2.12735e-41
2.03308e-06, 0.0001389, 2.17945e-41
2.04954e-06, 0.00013558, 2.23281e-41
2.06613e-06, 0.00013234, 2.28747e-41
2.08286e-06, 0.000129177, 2.34349e-41
2.09972e-06, 0.00012609, 2.40086e-41
2.11672e-06, 0.000123077, 2.45965e-41
2.13385e-06, 0.000120135, 2.51985e-41
2.15113e-06, 0.000117264, 2.58156e-41
2.16854e-06, 0.000114462, 2.64475e-41
2.1861e-06, 0.000111727, 2.70952e-41
2.2038e-06, 0.000109056, 2.77587e-41
2.22164e-06, 0.00010645, 2.84383e-41
2.23962e-06, 0.000103906, 2.91344e-41
2.25776e-06, 0.000101423, 2.98481e-41
2.27603e-06, 9.89991e-05, 3.05785e-41
2.29446e-06, 9.66331e-05, 3.13274e-41
2.31303e-06, 9.43237e-05, 3.20942e-41
2.33176e-06, 9.20695e-05, 3.28802e-41
2.35064e-06, 8.98692e-05, 3.36854e-41
2.36967e-06, 8.77215e-05, 3.45101e-41
2.38885e-06, 8.56251e-05, 3.53549e-41
2.40819e-06, 8.35788e-05, 3.62205e-41
2.42769e-06, 8.15814e-05, 3.71076e-41
2.44734e-06, 7.96317e-05, 3.80159e-41
2.46715e-06, 7.77286e-05, 3.89466e-41
2.48713e-06, 7.5871e-05, 3.99005e-41
2.50726e-06, 7.40578e-05, 4.08772e-41
2.52756e-06, 7.2288e-05, 4.18781e-41
2.54802e-06, 7.05604e-05, 4.29034e-41
2.56865e-06, 6.88741e-05, 4.39539e-41
2.58944e-06, 6.72281e-05, 4.50298e-41
2.61041e-06, 6.56215e-05, 4.61327e-41
2.63154e-06, 6.40533e-05, 4.72621e-41
2.65284e-06, 6.25225e-05, 4.8419e-41
2.67432e-06, 6.10283e-05, 4.96047e-41
2.69597e-06, 5.95698e-05, 5.08192e-41
2.7178e-06, 5.81462e-05, 5.20637e-41
2.7398e-06, 5.67566e-05, 5.33383e-41
2.76198e-06, 5.54002e-05, 5.46442e-41
2.78434e-06, 5.40763e-05, 5.59821e-41
2.80688e-06, 5.27839e-05, 5.73528e-41
2.82961e-06, 5.15225e-05, 5.87574e-41
2.85251e-06, 5.02912e-05, 6.01955e-41
2.87561e-06, 4.90893e-05, 6.16698e-41
2.89889e-06, 4.79162e-05, 6.31798e-41
2.92235e-06, 4.67711e-05, 6.47261e-41
2.94601e-06, 4.56533e-05, 6.6311e-41
2.96986e-06, 4.45623e-05, 6.79345e-41
2.99391e-06, 4.34973e-05, 6.95984e-41
3.01814e-06, 4.24578e-05, 7.13019e-41
3.04258e-06, 4.14432e-05, 7.30481e-41
3.06721e-06, 4.04528e-05, 7.48365e-41
3.09204e-06, 3.9486e-05, 7.66687e-41
3.11707e-06, 3.85424e-05, 7.85457e-41
3.14231e-06, 3.76213e-05, 8.04692e-41
3.16775e-06, 3.67222e-05, 8.24395e-41
3.19339e-06, 3.58446e-05, 8.44576e-41
3.21924e-06, 3.4988e-05, 8.65252e-41
3.24531e-06, 3.41519e-05, 8.86444e-41
3.27158e-06, 3.33357e-05, 9.08145e-41
3.29806e-06, 3.25391e-05, 9.30376e-41
3.32476e-06, 3.17614e-05, 9.53155e-41
3.35168e-06, 3.10024e-05, 9.76496e-41
3.37881e-06, 3.02615e-05, 1.0004e-40
3.40617e-06, 2.95383e-05, 1.0249e-40
3.43374e-06, 2.88324e-05, 1.04999e-40
3.46154e-06, 2.81434e-05, 1.0757e-40
3.48957e-06, 2.74708e-05, 1.10204e-40
3.51782e-06, 2.68143e-05, 1.12903e-40
3.5463e-06, 2.61735e-05, 1.15667e-40
3.575e-06, 2.5548e-05, 1.18498e-40
3.60395e-06, 2.49375e-05, 1.214e-40
3.63312e-06, 2.43415e-05, 1.24372e-40
3.66254e-06, 2.37598e-05, 1.27418e-40
3.69219e-06, 2.3192e-05, 1.30537e-40
3.72208e-06, 2.26378e-05, 1.33733e-40
3.75221e-06, 2.20968e-05, 1.37007e-40
3.78259e-06, 2.15687e-05, 1.40362e-40
3.81321e-06, 2.10533e-05, 1.43799e-40
3.84408e-06, 2.05502e-05, 1.47319e-40
3.8752e-06, 2.00591e-05, 1.50926e-40
3.90657e-06, 1.95797e-05, 1.54621e-40
3.9382e-06, 1.91118e-05, 1.58408e-40
3.97008e-06, 1.86551e-05, 1.62286e-40
4.00222e-06, 1.82093e-05, 1.66259e-40
4.03462e-06, 1.77741e-05, 1.7033e-40
4.06729e-06, 1.73494e-05, 1.74501e-40
4.10021e-06, 1.69348e-05, 1.78773e-40
4.13341e-06, 1.65301e-05, 1.83151e-40
4.16687e-06, 1.6135e-05, 1.87634e-40
4.2006e-06, 1.57495e-05, 1.92228e-40
4.23461e-06, 1.53731e-05, 1.96935e-40
4.26889e-06, 1.50057e-05, 2.01757e-40
4.30345e-06, 1.46471e-05, 2.06696e-40
4.33829e-06, 1.42971e-05, 2.11757e-40
4.37341e-06, 1.39554e-05, 2.16942e-40
4.40882e-06, 1.36219e-05, 2.22254e-40
4.44451e-06, 1.32964e-05, 2.27695e-40
4.48049e-06, 1.29787e-05, 2.3327e-40
4.51676e-06, 1.26685e-05, 2.38981e-40
4.55333e-06, 1.23658e-05, 2.44833e-40
4.59019e-06, 1.20703e-05, 2.50827e-40
4.62735e-06, 1.17818e-05, 2.56968e-40
4.66481e-06, 1.15003e-05, 2.6326e-40
4.70258e-06, 1.12255e-05, 2.69706e-40
4.74065e-06, 1.09572e-05, 2.7631e-40
4.77903e-06, 1.06954e-05, 2.83075e-40
4.81772e-06, 1.04398e-05, 2.90006e-40
4.85672e-06, 1.01903e-05, 2.97106e-40
4.89604e-06, 9.94679e-06, 3.04381e-40
4.93568e-06, 9.7091e-06, 3.11834e-40
4.97563e-06, 9.47708e-06, 3.19468e-40
5.01592e-06, 9.25061e-06, 3.27291e-40
5.05652e-06, 9.02956e-06, 3.35303e-40
5.09746e-06, 8.81378e-06, 3.43514e-40
5.13873e-06, 8.60316e-06, 3.51925e-40
5.18033e-06, 8.39758e-06, 3.60541e-40
5.22227e-06, 8.19691e-06, 3.69369e-40
5.26454e-06, 8.00103e-06, 3.78411e-40
5.30716e-06, 7.80984e-06, 3.87676e-40
5.35013e-06, 7.62321e-06, 3.97169e-40
5.39344e-06, 7.44104e-06, 4.06893e-40
5.4371e-06, 7.26323e-06, 4.16855e-40
5.48112e-06, 7.08967e-06, 4.27062e-40
5.52549e-06, 6.92025e-06, 4.37517e-40
5.57023e-06, 6.75489e-06, 4.48231e-40
5.61532e-06, 6.59347e-06, 4.59205e-40
5.66078e-06, 6.43592e-06, 4.70448e-40
5.70661e-06, 6.28213e-06, 4.81967e-40
5.75281e-06, 6.13201e-06, 4.93768e-40
5.79938e-06, 5.98548e-06, 5.05857e-40
5.84633e-06, 5.84245e-06, 5.18242e-40
5.89366e-06, 5.70284e-06, 5.30931e-40
5.94137e-06, 5.56657e-06, 5.43929e-40
5.98947e-06, 5.43355e-06, 5.57247e-40
6.03796e-06, 5.30372e-06, 5.70891e-40
6.08684e-06, 5.17698e-06, 5.84869e-40
6.13612e-06, 5.05328e-06, 5.9919e-40
6.1858e-06, 4.93253e-06, 6.13861e-40
6.23588e-06, 4.81466e-06, 6.28892e-40
6.28636e-06, 4.69962e-06, 6.44289e-40
6.33725e-06, 4.58732e-06, 6.60063e-40
6.38856e-06, 4.4777e-06, 6.76226e-40
6.44028e-06, 4.37071e-06, 6.92783e-40
6.49241e-06, 4.26627e-06, 7.09742e-40
6.54497e-06, 4.16433e-06, 7.27119e-40
6.59796e-06, 4.06482e-06, 7.44924e-40
6.65138e-06, 3.9677e-06, 7.63164e-40
6.70522e-06, 3.87289e-06, 7.81847e-40
6.75951e-06, 3.78035e-06, 8.00992e-40
6.81423e-06, 3.69002e-06, 8.20603e-40
6.86939e-06, 3.60185e-06, 8.40693e-40
6.92501e-06, 3.51578e-06, 8.61279e-40
6.98107e-06, 3.43178e-06, 8.82366e-40
7.03759e-06, 3.34978e-06, 9.03971e-40
7.09456e-06, 3.26974e-06, 9.26103e-40
7.152e-06, 3.19161e-06, 9.48779e-40
7.2099e-06, 3.11535e-06, 9.72009e-40
7.26826e-06, 3.04091e-06, 9.95805e-40
7.32711e-06, 2.96825e-06, 1.02019e-39
7.38642e-06, 2.89733e-06, 1.04516e-39
7.44622e-06, 2.8281e-06, 1.07076e-39
7.5065e-06, 2.76053e-06, 1.09697e-39
7.56727e-06, 2.69457e-06, 1.12383e-39
7.62854e-06, 2.63019e-06, 1.15135e-39
7.69029e-06, 2.56735e-06, 1.17954e-39
7.75255e-06, 2.506e-06, 1.20842e-39
7.81531e-06, 2.44613e-06, 1.238e-39
7.87858e-06, 2.38768e-06, 1.26831e-39
7.94237e-06, 2.33063e-06, 1.29937e-39
8.00667e-06, 2.27495e-06, 1.33119e-39
8.07149e-06, 2.22059e-06, 1.36378e-39
8.13683e-06, 2.16754e-06, 1.39717e-39
8.2027e-06, 2.11575e-06, 1.43137e-39
8.26911e-06, 2.0652e-06, 1.46642e-39
8.33605e-06, 2.01586e-06, 1.50232e-39
8.40354e-06, 1.96769e-06, 1.53911e-39
8.47157e-06, 1.92068e-06, 1.57679e-39
8.54015e-06, 1.87479e-06, 1.6154e-39
8.60929e-06, 1.83e-06, 1.65495e-39
8.67899e-06, 1.78628e-06, 1.69547e-39
8.74925e-06, 1.7436e-06, 1.73698e-39
8.82008e-06, 1.70195e-06, 1.77951e-39
8.89149e-06, 1.66128e-06, 1.82308e-39
8.96347e-06, 1.62159e-06, 1.86772e-39
9.03604e-06, 1.58285e-06, 1.91345e-39
9.10919e-06, 1.54504e-06, 1.9603e-39
9.18293e-06, 1.50812e-06, 2.00829e-39
9.25728e-06, 1.47209e-06, 2.05747e-39
9.33222e-06, 1.43693e-06, 2.10784e-39
9.40777e-06, 1.4026e-06, 2.15945e-39
9.48393e-06, 1.36909e-06, 2.21232e-39
9.56071e-06, 1.33638e-06, 2.26649e-39
9.63811e-06, 1.30445e-06, 2.32198e-39
9.71614e-06, 1.27329e-06, 2.37883e-39
9.7948e-06, 1.24287e-06, 2.43708e-39
9.87409e-06, 1.21318e-06, 2.49674e-39
9.95403e-06, 1.1842e-06, 2.55788e-39
1.00346e-05, 1.15591e-06, 2.62049e-39
1.01159e-05, 1.1283e-06, 2.6847e-39
1.01977e-05, 1.10134e-06, 2.75036e-39
1.02803e-05, 1.07503e-06, 2.81773e-39
1.03635e-05, 1.04935e-06, 2.8867e-39
1.04474e-05, 1.02428e-06, 2.95738e-39
1.0532e-05, 9.99816e-07, 3.02981e-39
1.06173e-05, 9.75932e-07, 3.10402e-39
1.07032e-05, 9.52619e-07, 3.17997e-39
1.07899e-05, 9.29863e-07, 3.25788e-39
1.08772e-05, 9.07651e-07, 3.3376e-39
1.09653e-05, 8.8597e-07, 3.41936e-39
1.10541e-05, 8.64807e-07, 3.5031e-39
1.11435e-05, 8.44149e-07, 3.58879e-39
1.12338e-05, 8.23985e-07, 3.67674e-39
1.13247e-05, 8.04303e-07, 3.76672e-39
1.14164e-05, 7.85091e-07, 3.85896e-39
1.15088e-05, 7.66339e-07, 3.95342e-39
1.1602e-05, 7.48034e-07, 4.05025e-39
1.16959e-05, 7.30167e-07, 4.14938e-39
1.17906e-05, 7.12726e-07, 4.25099e-39
1.1886e-05, 6.95703e-07, 4.35502e-39
1.19823e-05, 6.79086e-07, 4.46173e-39
1.20793e-05, 6.62866e-07, 4.57097e-39
1.21771e-05, 6.47034e-07, 4.68289e-39
1.22757e-05, 6.3158e-07, 4.79757e-39
1.2375e-05, 6.16495e-07, 4.91494e-39
1.24752e-05, 6.01771e-07, 5.0353e-39
1.25762e-05, 5.87398e-07, 5.15859e-39
1.2678e-05, 5.73369e-07, 5.28488e-39
1.27807e-05, 5.59675e-07, 5.41435e-39
1.28841e-05, 5.46309e-07, 5.54683e-39
1.29884e-05, 5.33261e-07, 5.68263e-39
1.30936e-05, 5.20526e-07, 5.82184e-39
1.31996e-05, 5.08095e-07, 5.96438e-39
1.33064e-05, 4.95961e-07, 6.11033e-39
1.34142e-05, 4.84116e-07, 6.26004e-39
1.35228e-05, 4.72555e-07, 6.41332e-39
1.36322e-05, 4.6127e-07, 6.57023e-39
1.37426e-05, 4.50255e-07, 6.73115e-39
1.38539e-05, 4.39502e-07, 6.89603e-39
1.3966e-05, 4.29007e-07, 7.06478e-39
1.40791e-05, 4.18762e-07, 7.23781e-39
1.41931e-05, 4.08763e-07, 7.41506e-39
1.4308e-05, 3.99002e-07, 7.5966e-39
1.44238e-05, 3.89474e-07, 7.78255e-39
1.45406e-05, 3.80174e-07, 7.97315e-39
1.46583e-05, 3.71096e-07, 8.16834e-39
1.47769e-05, 3.62235e-07, 8.36821e-39
1.48966e-05, 3.53586e-07, 8.57322e-39
1.50172e-05, 3.45144e-07, 8.78314e-39
1.51388e-05, 3.36903e-07, 8.99823e-39
1.52613e-05, 3.28859e-07, 9.21844e-39
1.53849e-05, 3.21007e-07, 9.44423e-39
1.55094e-05, 3.13343e-07, 9.67537e-39
1.5635e-05, 3.05861e-07, 9.91234e-39
1.57615e-05, 2.98559e-07, 1.01549e-38
1.58891e-05, 2.91431e-07, 1.04035e-38
1.60178e-05, 2.84474e-07, 1.06584e-38
1.61475e-05, 2.77682e-07, 1.09194e-38
1.62782e-05, 2.71053e-07, 1.11867e-38
1.641e-05, 2.64582e-07, 1.14606e-38
1.65428e-05, 2.58266e-07, 1.17411e-38
1.66767e-05, 2.52101e-07, 1.20285e-38
1.68117e-05, 2.46083e-07, 1.2323e-38
1.69478e-05, 2.40208e-07, 1.26247e-38
1.70851e-05, 2.34474e-07, 1.29341e-38
1.72234e-05, 2.28878e-07, 1.32507e-38
1.73628e-05, 2.23414e-07, 1.35751e-38
1.75034e-05, 2.18082e-07, 1.39075e-38
1.76451e-05, 2.12876e-07, 1.4248e-38
1.77879e-05, 2.07795e-07, 1.45968e-38
1.79319e-05, 2.02836e-07, 1.49541e-38
1.80771e-05, 1.97995e-07, 1.53204e-38
1.82234e-05, 1.93269e-07, 1.56953e-38
1.8371e-05, 1.88657e-07, 1.60798e-38
1.85197e-05, 1.84154e-07, 1.64735e-38
1.86696e-05, 1.79759e-07, 1.68767e-38
1.88208e-05, 1.75469e-07, 1.72901e-38
1.89731e-05, 1.71282e-07, 1.77132e-38
1.91267e-05, 1.67195e-07, 1.81469e-38
1.92816e-05, 1.63205e-07, 1.85914e-38
1.94377e-05, 1.5931e-07, 1.90466e-38
1.9595e-05, 1.55509e-07, 1.95128e-38
1.97537e-05, 1.51798e-07, 1.99907e-38
1.99136e-05, 1.48176e-07, 2.04801e-38
2.00748e-05, 1.44641e-07, 2.09815e-38
2.02373e-05, 1.4119e-07, 2.14951e-38
2.04012e-05, 1.37821e-07, 2.20217e-38
2.05663e-05, 1.34533e-07, 2.25606e-38
2.07328e-05, 1.31324e-07, 2.3113e-38
2.09007e-05, 1.28191e-07, 2.36791e-38
2.10699e-05, 1.25133e-07, 2.42588e-38
2.12404e-05, 1.22148e-07, 2.48525e-38
2.14124e-05, 1.19234e-07, 2.54612e-38
2.15857e-05, 1.1639e-07, 2.60844e-38
2.17605e-05, 1.13614e-07, 2.67233e-38
2.19367e-05, 1.10904e-07, 2.73777e-38
2.21143e-05, 1.08258e-07, 2.8048e-38
2.22933e-05, 1.05676e-07, 2.87346e-38
2.24738e-05, 1.03156e-07, 2.94383e-38
2.26557e-05, 1.00696e-07, 3.01589e-38
2.28391e-05, 9.82944e-08, 3.08972e-38
2.3024e-05, 9.59503e-08, 3.16537e-38
2.32104e-05, 9.36622e-08, 3.24288e-38
2.33983e-05, 9.14288e-08, 3.32228e-38
2.35877e-05, 8.92487e-08, 3.40361e-38
2.37787e-05, 8.71206e-08, 3.48696e-38
2.39712e-05, 8.50434e-08, 3.57233e-38
2.41653e-05, 8.30158e-08, 3.65982e-38
2.43609e-05, 8.10366e-08, 3.74941e-38
2.45581e-05, 7.91046e-08, 3.8412e-38
2.47569e-05, 7.72188e-08, 3.93524e-38
2.49574e-05, 7.5378e-08, 4.03163e-38
2.51594e-05, 7.35812e-08, 4.13032e-38
2.53631e-05, 7.18273e-08, 4.23145e-38
2.55684e-05, 7.01153e-08, 4.33504e-38
2.57754e-05, 6.84441e-08, 4.44119e-38
2.59841e-05, 6.68128e-08, 4.54994e-38
2.61944e-05, 6.52205e-08, 4.66131e-38
2.64065e-05, 6.36662e-08, 4.77546e-38
2.66203e-05, 6.21491e-08, 4.8924e-38
2.68358e-05, 6.06681e-08, 5.01218e-38
2.7053e-05, 5.92225e-08, 5.13486e-38
2.72721e-05, 5.78114e-08, 5.26064e-38
2.74928e-05, 5.64341e-08, 5.38939e-38
2.77154e-05, 5.50895e-08, 5.52136e-38
2.79398e-05, 5.37771e-08, 5.65656e-38
2.8166e-05, 5.24961e-08, 5.79506e-38
2.8394e-05, 5.12456e-08, 5.93694e-38
2.86239e-05, 5.00249e-08, 6.08232e-38
2.88556e-05, 4.88334e-08, 6.23122e-38
2.90892e-05, 4.76704e-08, 6.38378e-38
2.93247e-05, 4.65351e-08, 6.54009e-38
2.95621e-05, 4.54269e-08, 6.70021e-38
2.98014e-05, 4.43451e-08, 6.86424e-38
3.00427e-05, 4.32892e-08, 7.03234e-38
3.02859e-05, 4.22585e-08, 7.20451e-38
3.05311e-05, 4.12524e-08, 7.38091e-38
3.07783e-05, 4.02703e-08, 7.56165e-38
3.10274e-05, 3.93116e-08, 7.74674e-38
3.12786e-05, 3.83759e-08, 7.93642e-38
3.15318e-05, 3.74624e-08, 8.13072e-38
3.17871e-05, 3.65708e-08, 8.32982e-38
3.20445e-05, 3.57004e-08, 8.53381e-38
3.23039e-05, 3.48508e-08, 8.74274e-38
3.25654e-05, 3.40215e-08, 8.95678e-38
3.2829e-05, 3.3212e-08, 9.17605e-38
3.30948e-05, 3.24218e-08, 9.40074e-38
3.33627e-05, 3.16504e-08, 9.63089e-38
3.36328e-05, 3.08975e-08, 9.8667e-38
3.39051e-05, 3.01625e-08, 1.01083e-37
3.41796e-05, 2.94451e-08, 1.03558e-37
3.44563e-05, 2.87447e-08, 1.06093e-37
3.47352e-05, 2.80611e-08, 1.08691e-37
3.50165e-05, 2.73938e-08, 1.11353e-37
3.52999e-05, 2.67424e-08, 1.14078e-37
3.55857e-05, 2.61066e-08, 1.16872e-37
3.58738e-05, 2.54859e-08, 1.19733e-37
3.61642e-05, 2.48801e-08, 1.22665e-37
3.6457e-05, 2.42887e-08, 1.25668e-37
3.67521e-05, 2.37114e-08, 1.28745e-37
3.70497e-05, 2.31478e-08, 1.31898e-37
3.73496e-05, 2.25978e-08, 1.35127e-37
3.7652e-05, 2.20608e-08, 1.38435e-37
3.79568e-05, 2.15366e-08, 1.41825e-37
3.82641e-05, 2.1025e-08, 1.45297e-37
3.85739e-05, 2.05255e-08, 1.48855e-37
3.88861e-05, 2.0038e-08, 1.52499e-37
3.9201e-05, 1.95621e-08, 1.56233e-37
3.95183e-05, 1.90975e-08, 1.60058e-37
3.98382e-05, 1.8644e-08, 1.63977e-37
4.01608e-05, 1.82014e-08, 1.67992e-37
4.04859e-05, 1.77693e-08, 1.72105e-37
4.08136e-05, 1.73475e-08, 1.76318e-37
4.11441e-05, 1.69357e-08, 1.80636e-37
4.14771e-05, 1.65338e-08, 1.85058e-37
4.18129e-05, 1.61414e-08, 1.89589e-37
4.21514e-05, 1.57584e-08, 1.94231e-37
4.24927e-05, 1.53846e-08, 1.98987e-37
4.28367e-05, 1.50196e-08, 2.03859e-37
4.31835e-05, 1.46634e-08, 2.08851e-37
4.35331e-05, 1.43156e-08, 2.13964e-37
4.38855e-05, 1.39761e-08, 2.19203e-37
4.42408e-05, 1.36448e-08, 2.2457e-37
4.4599e-05, 1.33213e-08, 2.30069e-37
4.496e-05, 1.30055e-08, 2.35701e-37
4.5324e-05, 1.26973e-08, 2.41472e-37
4.56909e-05, 1.23964e-08, 2.47384e-37
4.60608e-05, 1.21026e-08, 2.53441e-37
4.64337e-05, 1.18159e-08, 2.59647e-37
4.68096e-05, 1.1536e-08, 2.66004e-37
4.71886e-05, 1.12628e-08, 2.72517e-37
4.75706e-05, 1.09961e-08, 2.79189e-37
4.79557e-05, 1.07357e-08, 2.86025e-37
4.8344e-05, 1.04816e-08, 2.93029e-37
4.87353e-05, 1.02335e-08, 3.00202e-37
4.91299e-05, 9.99126e-09, 3.07553e-37
4.95276e-05, 9.75483e-09, 3.15083e-37
4.99286e-05, 9.52404e-09, 3.22798e-37
5.03328e-05, 9.29874e-09, 3.30701e-37
5.07403e-05, 9.07881e-09, 3.38799e-37
5.1151e-05, 8.86412e-09, 3.47092e-37
5.15651e-05, 8.65454e-09, 3.55591e-37
5.19826e-05, 8.44995e-09, 3.64298e-37
5.24034e-05, 8.25023e-09, 3.73217e-37
5.28277e-05, 8.05527e-09, 3.82356e-37
5.32553e-05, 7.86495e-09, 3.91716e-37
5.36865e-05, 7.67916e-09, 4.01308e-37
5.41211e-05, 7.49779e-09, 4.11133e-37
5.45593e-05, 7.32074e-09, 4.21201e-37
5.50009e-05, 7.14791e-09, 4.31511e-37
5.54462e-05, 6.97918e-09, 4.42077e-37
5.58951e-05, 6.81448e-09, 4.52902e-37
5.63476e-05, 6.65369e-09, 4.6399e-37
5.68038e-05, 6.49673e-09, 4.75352e-37
5.72636e-05, 6.3435e-09, 4.86988e-37
5.77272e-05, 6.19392e-09, 4.98912e-37
5.81946e-05, 6.04789e-09, 5.11129e-37
5.86657e-05, 5.90535e-09, 5.23643e-37
5.91406e-05, 5.76619e-09, 5.36463e-37
5.96194e-05, 5.63034e-09, 5.49598e-37
6.01021e-05, 5.49772e-09, 5.63056e-37
6.05886e-05, 5.36826e-09, 5.7684e-37
6.10791e-05, 5.24187e-09, 5.90963e-37
6.15736e-05, 5.11849e-09, 6.05433e-37
6.20721e-05, 4.99805e-09, 6.20258e-37
6.25746e-05, 4.88046e-09, 6.35444e-37
6.30812e-05, 4.76568e-09, 6.51002e-37
6.35919e-05, 4.65362e-09, 6.66942e-37
6.41067e-05, 4.54422e-09, 6.83271e-37
6.46257e-05, 4.43742e-09, 7.00001e-37
6.51489e-05, 4.33317e-09, 7.1714e-37
6.56763e-05, 4.23139e-09, 7.34698e-37
6.6208e-05, 4.13202e-09, 7.52686e-37
6.6744e-05, 4.03502e-09, 7.71115e-37
6.72843e-05, 3.94032e-09, 7.89994e-37
6.7829e-05, 3.84787e-09, 8.09336e-37
6.83782e-05, 3.75762e-09, 8.29155e-37
6.89317e-05, 3.66951e-09, 8.49454e-37
6.94898e-05, 3.58349e-09, 8.70254e-37
7.00524e-05, 3.49952e-09, 8.91562e-37
7.06195e-05, 3.41753e-09, 9.13391e-37
7.11912e-05, 3.3375e-09, 9.35754e-37
7.17675e-05, 3.25936e-09, 9.58663e-37
7.23485e-05, 3.18308e-09, 9.82135e-37
7.29342e-05, 3.10861e-09, 1.00618e-36
7.35247e-05, 3.0359e-09, 1.03082e-36
7.41199e-05, 2.96492e-09, 1.05606e-36
7.472e-05, 2.89563e-09, 1.08192e-36
7.53249e-05, 2.82797e-09, 1.1084e-36
7.59347e-05, 2.76192e-09, 1.13554e-36
7.65494e-05, 2.69744e-09, 1.16334e-36
7.71692e-05, 2.63449e-09, 1.19183e-36
7.77939e-05, 2.57303e-09, 1.22101e-36
7.84237e-05, 2.51302e-09, 1.25091e-36
7.90586e-05, 2.45444e-09, 1.28153e-36
7.96986e-05, 2.39725e-09, 1.31291e-36
8.03438e-05, 2.34141e-09, 1.34505e-36
8.09943e-05, 2.28689e-09, 1.37799e-36
