f, omegaSens, omegaSW
1e-06, 0.00116723, 3.57167e-40
1.0081e-06, 0.00113933, 3.65917e-40
1.01626e-06, 0.0011121, 3.74875e-40
1.02448e-06, 0.00108552, 3.84045e-40
1.03278e-06, 0.00105958, 3.93455e-40
1.04114e-06, 0.00103426, 4.03087e-40
1.04957e-06, 0.00100954, 4.12958e-40
1.05806e-06, 0.000985415, 4.2306e-40
1.06663e-06, 0.000961864, 4.33424e-40
1.07527e-06, 0.000938877, 4.44042e-40
1.08397e-06, 0.000916439, 4.54908e-40
1.09275e-06, 0.000894537, 4.66052e-40
1.10159e-06, 0.000873158, 4.77454e-40
1.11051e-06, 0.000852291, 4.89147e-40
1.1195e-06, 0.000831922, 5.01122e-40
1.12856e-06, 0.00081204, 5.13388e-40
1.1377e-06, 0.000792633, 5.25963e-40
1.14691e-06, 0.00077369, 5.3884e-40
1.1562e-06, 0.0007552, 5.5204e-40
1.16556e-06, 0.000737151, 5.65556e-40
1.17499e-06, 0.000719534, 5.79394e-40
1.1845e-06, 0.000702338, 5.93577e-40
1.19409e-06, 0.000685553, 6.08111e-40
1.20376e-06, 0.000669169, 6.23005e-40
1.21351e-06, 0.000653177, 6.38266e-40
1.22333e-06, 0.000637566, 6.53887e-40
1.23323e-06, 0.000622329, 6.6989e-40
1.24322e-06, 0.000607456, 6.86302e-40
1.25328e-06, 0.000592939, 7.03098e-40
1.26343e-06, 0.000578768, 7.20319e-40
1.27366e-06, 0.000564936, 7.37959e-40
1.28397e-06, 0.000551435, 7.56025e-40
1.29436e-06, 0.000538256, 7.74527e-40
1.30484e-06, 0.000525393, 7.93493e-40
1.31541e-06, 0.000512836, 8.12933e-40
1.32605e-06, 0.00050058, 8.3282e-40
1.33679e-06, 0.000488617, 8.5322e-40
1.34761e-06, 0.00047694, 8.74106e-40
1.35852e-06, 0.000465541, 8.95508e-40
1.36952e-06, 0.000454415, 9.17438e-40
1.38061e-06, 0.000443555, 9.39906e-40
1.39178e-06, 0.000432955, 9.62905e-40
1.40305e-06, 0.000422608, 9.86486e-40
1.41441e-06, 0.000412508, 1.01064e-39
1.42586e-06, 0.000402649, 1.03539e-39
1.4374e-06, 0.000393027, 1.06073e-39
1.44904e-06, 0.000383634, 1.08671e-39
1.46077e-06, 0.000374465, 1.11331e-39
1.4726e-06, 0.000365516, 1.14058e-39
1.48452e-06, 0.000356781, 1.1685e-39
1.49654e-06, 0.000348254, 1.19712e-39
1.50865e-06, 0.000339931, 1.22641e-39
1.52087e-06, 0.000331807, 1.25646e-39
1.53318e-06, 0.000323877, 1.28721e-39
1.54559e-06, 0.000316137, 1.31873e-39
1.5581e-06, 0.000308582, 1.35101e-39
1.57072e-06, 0.000301207, 1.3841e-39
1.58343e-06, 0.000294009, 1.41797e-39
1.59625e-06, 0.000286982, 1.45269e-39
1.60918e-06, 0.000280124, 1.48828e-39
1.6222e-06, 0.000273429, 1.5247e-39
1.63534e-06, 0.000266894, 1.56205e-39
1.64857e-06, 0.000260516, 1.60027e-39
1.66192e-06, 0.00025429, 1.63946e-39
1.67538e-06, 0.000248213, 1.67962e-39
1.68894e-06, 0.000242281, 1.72074e-39
1.70261e-06, 0.000236491, 1.76286e-39
1.7164e-06, 0.000230839, 1.80604e-39
1.73029e-06, 0.000225322, 1.85024e-39
1.7443e-06, 0.000219937, 1.89555e-39
1.75842e-06, 0.000214681, 1.94196e-39
1.77266e-06, 0.00020955, 1.98952e-39
1.78701e-06, 0.000204542, 2.03823e-39
1.80147e-06, 0.000199654, 2.08811e-39
1.81606e-06, 0.000194883, 2.13925e-39
1.83076e-06, 0.000190225, 2.19162e-39
1.84558e-06, 0.000185679, 2.24528e-39
1.86052e-06, 0.000181242, 2.30025e-39
1.87558e-06, 0.00017691, 2.35656e-39
1.89077e-06, 0.000172682, 2.41428e-39
1.90608e-06, 0.000168555, 2.4734e-39
1.92151e-06, 0.000164527, 2.53396e-39
1.93706e-06, 0.000160595, 2.59598e-39
1.95274e-06, 0.000156757, 2.65953e-39
1.96855e-06, 0.000153011, 2.72465e-39
1.98449e-06, 0.000149354, 2.79138e-39
2.00056e-06, 0.000145785, 2.85974e-39
2.01675e-06, 0.000142301, 2.92973e-39
2.03308e-06, 0.0001389, 3.00148e-39
2.04954e-06, 0.00013558, 3.07497e-39
2.06613e-06, 0.00013234, 3.15025e-39
2.08286e-06, 0.000129177, 3.22739e-39
2.09972e-06, 0.00012609, 3.3064e-39
2.11672e-06, 0.000123077, 3.38736e-39
2.13385e-06, 0.000120135, 3.47027e-39
2.15113e-06, 0.000117264, 3.55526e-39
2.16854e-06, 0.000114462, 3.64228e-39
2.1861e-06, 0.000111727, 3.73148e-39
2.2038e-06, 0.000109056, 3.82286e-39
2.22164e-06, 0.00010645, 3.91645e-39
2.23962e-06, 0.000103906, 4.01231e-39
2.25776e-06, 0.000101423, 4.1106e-39
2.27603e-06, 9.89991e-05, 4.2112e-39
2.29446e-06, 9.66331e-05, 4.31433e-39
2.31303e-06, 9.43237e-05, 4.41993e-39
2.33176e-06, 9.20695e-05, 4.52817e-39
2.35064e-06, 8.98692e-05, 4.63906e-39
2.36967e-06, 8.77215e-05, 4.75264e-39
2.38885e-06, 8.56251e-05, 4.86898e-39
2.40819e-06, 8.35788e-05, 4.9882e-39
2.42769e-06, 8.15814e-05, 5.11036e-39
2.44734e-06, 7.96317e-05, 5.23546e-39
2.46715e-06, 7.77286e-05, 5.36362e-39
2.48713e-06, 7.5871e-05, 5.49499e-39
2.50726e-06, 7.40578e-05, 5.6295e-39
2.52756e-06, 7.2288e-05, 5.76735e-39
2.54802e-06, 7.05604e-05, 5.90854e-39
2.56865e-06, 6.88741e-05, 6.05322e-39
2.58944e-06, 6.72281e-05, 6.20139e-39
2.61041e-06, 6.56215e-05, 6.35328e-39
2.63154e-06, 6.40533e-05, 6.50881e-39
2.65284e-06, 6.25225e-05, 6.66814e-39
2.67432e-06, 6.10283e-05, 6.83143e-39
2.69597e-06, 5.95698e-05, 6.99869e-39
2.7178e-06, 5.81462e-05, 7.17008e-39
2.7398e-06, 5.67566e-05, 7.34561e-39
2.76198e-06, 5.54002e-05, 7.52546e-39
2.78434e-06, 5.40763e-05, 7.70972e-39
2.80688e-06, 5.27839e-05, 7.89847e-39
2.82961e-06, 5.15225e-05, 8.09192e-39
2.85251e-06, 5.02912e-05, 8.28997e-39
2.87561e-06, 4.90893e-05, 8.49301e-39
2.89889e-06, 4.79162e-05, 8.70095e-39
2.92235e-06, 4.67711e-05, 8.91391e-39
2.94601e-06, 4.56533e-05, 9.13217e-39
2.96986e-06, 4.45623e-05, 9.35577e-39
2.99391e-06, 4.34973e-05, 9.5849e-39
3.01814e-06, 4.24578e-05, 9.81951e-39
3.04258e-06, 4.14432e-05, 1.006e-38
3.06721e-06, 4.04528e-05, 1.03063e-38
3.09204e-06, 3.9486e-05, 1.05586e-38
3.11707e-06, 3.85424e-05, 1.08171e-38
3.14231e-06, 3.76213e-05, 1.1082e-38
3.16775e-06, 3.67222e-05, 1.13534e-38
3.19339e-06, 3.58446e-05, 1.16313e-38
3.21924e-06, 3.4988e-05, 1.1916e-38
3.24531e-06, 3.41519e-05, 1.22079e-38
3.27158e-06, 3.33357e-05, 1.25067e-38
3.29806e-06, 3.25391e-05, 1.28129e-38
3.32476e-06, 3.17614e-05, 1.31266e-38
3.35168e-06, 3.10024e-05, 1.3448e-38
3.37881e-06, 3.02615e-05, 1.37773e-38
3.40617e-06, 2.95383e-05, 1.41147e-38
3.43374e-06, 2.88324e-05, 1.44602e-38
3.46154e-06, 2.81434e-05, 1.48142e-38
3.48957e-06, 2.74708e-05, 1.5177e-38
3.51782e-06, 2.68143e-05, 1.55486e-38
3.5463e-06, 2.61735e-05, 1.59293e-38
3.575e-06, 2.5548e-05, 1.63192e-38
3.60395e-06, 2.49375e-05, 1.67189e-38
3.63312e-06, 2.43415e-05, 1.71282e-38
3.66254e-06, 2.37598e-05, 1.75476e-38
3.69219e-06, 2.3192e-05, 1.79773e-38
3.72208e-06, 2.26378e-05, 1.84174e-38
3.75221e-06, 2.20968e-05, 1.88683e-38
3.78259e-06, 2.15687e-05, 1.93303e-38
3.81321e-06, 2.10533e-05, 1.98036e-38
3.84408e-06, 2.05502e-05, 2.02884e-38
3.8752e-06, 2.00591e-05, 2.07852e-38
3.90657e-06, 1.95797e-05, 2.12941e-38
3.9382e-06, 1.91118e-05, 2.18155e-38
3.97008e-06, 1.86551e-05, 2.23496e-38
4.00222e-06, 1.82093e-05, 2.28968e-38
4.03462e-06, 1.77741e-05, 2.34574e-38
4.06729e-06, 1.73494e-05, 2.40318e-38
4.10021e-06, 1.69348e-05, 2.46201e-38
4.13341e-06, 1.65301e-05, 2.5223e-38
4.16687e-06, 1.6135e-05, 2.58405e-38
4.2006e-06, 1.57495e-05, 2.64731e-38
4.23461e-06, 1.53731e-05, 2.71214e-38
4.26889e-06, 1.50057e-05, 2.77854e-38
4.30345e-06, 1.46471e-05, 2.84657e-38
4.33829e-06, 1.42971e-05, 2.91627e-38
4.37341e-06, 1.39554e-05, 2.98767e-38
4.40882e-06, 1.36219e-05, 3.06083e-38
4.44451e-06, 1.32964e-05, 3.13576e-38
4.48049e-06, 1.29787e-05, 3.21254e-38
4.51676e-06, 1.26685e-05, 3.29119e-38
4.55333e-06, 1.23658e-05, 3.37178e-38
4.59019e-06, 1.20703e-05, 3.45433e-38
4.62735e-06, 1.17818e-05, 3.5389e-38
4.66481e-06, 1.15003e-05, 3.62555e-38
4.70258e-06, 1.12255e-05, 3.71433e-38
4.74065e-06, 1.09572e-05, 3.80527e-38
4.77903e-06, 1.06954e-05, 3.89844e-38
4.81772e-06, 1.04398e-05, 3.99389e-38
4.85672e-06, 1.01903e-05, 4.09167e-38
4.89604e-06, 9.94679e-06, 4.19186e-38
4.93568e-06, 9.7091e-06, 4.2945e-38
4.97563e-06, 9.47708e-06, 4.39963e-38
5.01592e-06, 9.25061e-06, 4.50737e-38
5.05652e-06, 9.02956e-06, 4.61771e-38
5.09746e-06, 8.81378e-06, 4.73078e-38
5.13873e-06, 8.60316e-06, 4.84662e-38
5.18033e-06, 8.39758e-06, 4.96528e-38
5.22227e-06, 8.19691e-06, 5.08686e-38
5.26454e-06, 8.00103e-06, 5.21138e-38
5.30716e-06, 7.80984e-06, 5.33898e-38
5.35013e-06, 7.62321e-06, 5.46971e-38
5.39344e-06, 7.44104e-06, 5.60363e-38
5.4371e-06, 7.26323e-06, 5.74081e-38
5.48112e-06, 7.08967e-06, 5.88138e-38
5.52549e-06, 6.92025e-06, 6.02537e-38
5.57023e-06, 6.75489e-06, 6.17292e-38
5.61532e-06, 6.59347e-06, 6.32405e-38
5.66078e-06, 6.43592e-06, 6.47889e-38
5.70661e-06, 6.28213e-06, 6.63752e-38
5.75281e-06, 6.13201e-06, 6.80004e-38
5.79938e-06, 5.98548e-06, 6.96653e-38
5.84633e-06, 5.84245e-06, 7.1371e-38
5.89366e-06, 5.70284e-06, 7.31184e-38
5.94137e-06, 5.56657e-06, 7.49085e-38
5.98947e-06, 5.43355e-06, 7.67426e-38
6.03796e-06, 5.30372e-06, 7.86217e-38
6.08684e-06, 5.17698e-06, 8.05466e-38
6.13612e-06, 5.05328e-06, 8.25188e-38
6.1858e-06, 4.93253e-06, 8.45394e-38
6.23588e-06, 4.81466e-06, 8.66094e-38
6.28636e-06, 4.69962e-06, 8.87298e-38
6.33725e-06, 4.58732e-06, 9.09021e-38
6.38856e-06, 4.4777e-06, 9.3128e-38
6.44028e-06, 4.37071e-06, 9.54082e-38
6.49241e-06, 4.26627e-06, 9.77438e-38
6.54497e-06, 4.16433e-06, 1.00137e-37
6.59796e-06, 4.06482e-06, 1.02589e-37
6.65138e-06, 3.9677e-06, 1.05101e-37
6.70522e-06, 3.87289e-06, 1.07674e-37
6.75951e-06, 3.78035e-06, 1.10311e-37
6.81423e-06, 3.69002e-06, 1.13011e-37
6.86939e-06, 3.60185e-06, 1.15778e-37
6.92501e-06, 3.51578e-06, 1.18613e-37
6.98107e-06, 3.43178e-06, 1.21517e-37
7.03759e-06, 3.34978e-06, 1.24493e-37
7.09456e-06, 3.26974e-06, 1.2754e-37
7.152e-06, 3.19161e-06, 1.30663e-37
7.2099e-06, 3.11535e-06, 1.33863e-37
7.26826e-06, 3.04091e-06, 1.3714e-37
7.32711e-06, 2.96825e-06, 1.40498e-37
7.38642e-06, 2.89733e-06, 1.43937e-37
7.44622e-06, 2.8281e-06, 1.47462e-37
7.5065e-06, 2.76053e-06, 1.51072e-37
7.56727e-06, 2.69457e-06, 1.54771e-37
7.62854e-06, 2.63019e-06, 1.58561e-37
7.69029e-06, 2.56735e-06, 1.62443e-37
7.75255e-06, 2.506e-06, 1.6642e-37
7.81531e-06, 2.44613e-06, 1.70494e-37
7.87858e-06, 2.38768e-06, 1.74669e-37
7.94237e-06, 2.33063e-06, 1.78946e-37
8.00667e-06, 2.27495e-06, 1.83327e-37
8.07149e-06, 2.22059e-06, 1.87816e-37
8.13683e-06, 2.16754e-06, 1.92414e-37
8.2027e-06, 2.11575e-06, 1.97125e-37
8.26911e-06, 2.0652e-06, 2.01952e-37
8.33605e-06, 2.01586e-06, 2.06896e-37
8.40354e-06, 1.96769e-06, 2.11962e-37
8.47157e-06, 1.92068e-06, 2.17152e-37
8.54015e-06, 1.87479e-06, 2.22468e-37
8.60929e-06, 1.83e-06, 2.27915e-37
8.67899e-06, 1.78628e-06, 2.33496e-37
8.74925e-06, 1.7436e-06, 2.39213e-37
8.82008e-06, 1.70195e-06, 2.45069e-37
8.89149e-06, 1.66128e-06, 2.5107e-37
8.96347e-06, 1.62159e-06, 2.57217e-37
9.03604e-06, 1.58285e-06, 2.63515e-37
9.10919e-06, 1.54504e-06, 2.69967e-37
9.18293e-06, 1.50812e-06, 2.76577e-37
9.25728e-06, 1.47209e-06, 2.83349e-37
9.33222e-06, 1.43693e-06, 2.90286e-37
9.40777e-06, 1.4026e-06, 2.97394e-37
9.48393e-06, 1.36909e-06, 3.04675e-37
9.56071e-06, 1.33638e-06, 3.12135e-37
9.63811e-06, 1.30445e-06, 3.19777e-37
9.71614e-06, 1.27329e-06, 3.27607e-37
9.7948e-06, 1.24287e-06, 3.35628e-37
9.87409e-06, 1.21318e-06, 3.43845e-37
9.95403e-06, 1.1842e-06, 3.52264e-37
1.00346e-05, 1.15591e-06, 3.60887e-37
1.01159e-05, 1.1283e-06, 3.6973e-37
1.01977e-05, 1.10134e-06, 3.78772e-37
1.02803e-05, 1.07503e-06, 3.88051e-37
1.03635e-05, 1.04935e-06, 3.97549e-37
1.04474e-05, 1.02428e-06, 4.07283e-37
1.0532e-05, 9.99816e-07, 4.17257e-37
1.06173e-05, 9.75932e-07, 4.27478e-37
1.07032e-05, 9.52619e-07, 4.37938e-37
1.07899e-05, 9.29863e-07, 4.48667e-37
1.08772e-05, 9.07651e-07, 4.59645e-37
1.09653e-05, 8.8597e-07, 4.70905e-37
1.10541e-05, 8.64807e-07, 4.82438e-37
1.11435e-05, 8.44149e-07, 4.94238e-37
1.12338e-05, 8.23985e-07, 5.06351e-37
1.13247e-05, 8.04303e-07, 5.18742e-37
1.14164e-05, 7.85091e-07, 5.31446e-37
1.15088e-05, 7.66339e-07, 5.44455e-37
1.1602e-05, 7.48034e-07, 5.57789e-37
1.16959e-05, 7.30167e-07, 5.71442e-37
1.17906e-05, 7.12726e-07, 5.85436e-37
1.1886e-05, 6.95703e-07, 5.99762e-37
1.19823e-05, 6.79086e-07, 6.14458e-37
1.20793e-05, 6.62866e-07, 6.29502e-37
1.21771e-05, 6.47034e-07, 6.44916e-37
1.22757e-05, 6.3158e-07, 6.60709e-37
1.2375e-05, 6.16495e-07, 6.76873e-37
1.24752e-05, 6.01771e-07, 6.93448e-37
1.25762e-05, 5.87398e-07, 7.10428e-37
1.2678e-05, 5.73369e-07, 7.2782e-37
1.27807e-05, 5.59675e-07, 7.45651e-37
1.28841e-05, 5.46309e-07, 7.63895e-37
1.29884e-05, 5.33261e-07, 7.82598e-37
1.30936e-05, 5.20526e-07, 8.01768e-37
1.31996e-05, 5.08095e-07, 8.21398e-37
1.33064e-05, 4.95961e-07, 8.41498e-37
1.34142e-05, 4.84116e-07, 8.62116e-37
1.35228e-05, 4.72555e-07, 8.83225e-37
1.36322e-05, 4.6127e-07, 9.04835e-37
1.37426e-05, 4.50255e-07, 9.26997e-37
1.38539e-05, 4.39502e-07, 9.49703e-37
1.3966e-05, 4.29007e-07, 9.72944e-37
1.40791e-05, 4.18762e-07, 9.96773e-37
1.41931e-05, 4.08763e-07, 1.02118e-36
1.4308e-05, 3.99002e-07, 1.04618e-36
1.44238e-05, 3.89474e-07, 1.07179e-36
1.45406e-05, 3.80174e-07, 1.09804e-36
1.46583e-05, 3.71096e-07, 1.12492e-36
1.47769e-05, 3.62235e-07, 1.15245e-36
1.48966e-05, 3.53586e-07, 1.18068e-36
1.50172e-05, 3.45144e-07, 1.20959e-36
1.51388e-05, 3.36903e-07, 1.23921e-36
1.52613e-05, 3.28859e-07, 1.26954e-36
1.53849e-05, 3.21007e-07, 1.30064e-36
1.55094e-05, 3.13343e-07, 1.33247e-36
1.5635e-05, 3.05861e-07, 1.3651e-36
1.57615e-05, 2.98559e-07, 1.39851e-36
1.58891e-05, 2.91431e-07, 1.43275e-36
1.60178e-05, 2.84474e-07, 1.46784e-36
1.61475e-05, 2.77682e-07, 1.50379e-36
1.62782e-05, 2.71053e-07, 1.5406e-36
1.641e-05, 2.64582e-07, 1.57833e-36
1.65428e-05, 2.58266e-07, 1.61696e-36
1.66767e-05, 2.52101e-07, 1.65654e-36
1.68117e-05, 2.46083e-07, 1.6971e-36
1.69478e-05, 2.40208e-07, 1.73865e-36
1.70851e-05, 2.34474e-07, 1.78125e-36
1.72234e-05, 2.28878e-07, 1.82485e-36
1.73628e-05, 2.23414e-07, 1.86952e-36
1.75034e-05, 2.18082e-07, 1.91531e-36
1.76451e-05, 2.12876e-07, 1.9622e-36
1.77879e-05, 2.07795e-07, 2.01023e-36
1.79319e-05, 2.02836e-07, 2.05945e-36
1.80771e-05, 1.97995e-07, 2.10988e-36
1.82234e-05, 1.93269e-07, 2.16152e-36
1.8371e-05, 1.88657e-07, 2.21447e-36
1.85197e-05, 1.84154e-07, 2.26868e-36
1.86696e-05, 1.79759e-07, 2.32422e-36
1.88208e-05, 1.75469e-07, 2.38114e-36
1.89731e-05, 1.71282e-07, 2.43942e-36
1.91267e-05, 1.67195e-07, 2.49915e-36
1.92816e-05, 1.63205e-07, 2.56036e-36
1.94377e-05, 1.5931e-07, 2.62305e-36
1.9595e-05, 1.55509e-07, 2.68725e-36
1.97537e-05, 1.51798e-07, 2.75307e-36
1.99136e-05, 1.48176e-07, 2.82047e-36
2.00748e-05, 1.44641e-07, 2.88952e-36
2.02373e-05, 1.4119e-07, 2.96026e-36
2.04012e-05, 1.37821e-07, 3.03276e-36
2.05663e-05, 1.34533e-07, 3.10699e-36
2.07328e-05, 1.31324e-07, 3.18306e-36
2.09007e-05, 1.28191e-07, 3.26102e-36
2.10699e-05, 1.25133e-07, 3.34087e-36
2.12404e-05, 1.22148e-07, 3.42263e-36
2.14124e-05, 1.19234e-07, 3.50645e-36
2.15857e-05, 1.1639e-07, 3.59228e-36
2.17605e-05, 1.13614e-07, 3.68026e-36
2.19367e-05, 1.10904e-07, 3.77038e-36
2.21143e-05, 1.08258e-07, 3.8627e-36
2.22933e-05, 1.05676e-07, 3.95726e-36
2.24738e-05, 1.03156e-07, 4.05416e-36
2.26557e-05, 1.00696e-07, 4.1534e-36
2.28391e-05, 9.82944e-08, 4.25509e-36
2.3024e-05, 9.59503e-08, 4.35927e-36
2.32104e-05, 9.36622e-08, 4.46601e-36
2.33983e-05, 9.14288e-08, 4.57535e-36
2.35877e-05, 8.92487e-08, 4.68736e-36
2.37787e-05, 8.71206e-08, 4.80215e-36
2.39712e-05, 8.50434e-08, 4.91973e-36
2.41653e-05, 8.30158e-08, 5.0402e-36
2.43609e-05, 8.10366e-08, 5.16359e-36
2.45581e-05, 7.91046e-08, 5.29e-36
2.47569e-05, 7.72188e-08, 5.41951e-36
2.49574e-05, 7.5378e-08, 5.55226e-36
2.51594e-05, 7.35812e-08, 5.68817e-36
2.53631e-05, 7.18273e-08, 5.82745e-36
2.55684e-05, 7.01153e-08, 5.97011e-36
2.57754e-05, 6.84441e-08, 6.11629e-36
2.59841e-05, 6.68128e-08, 6.26606e-36
2.61944e-05, 6.52205e-08, 6.41944e-36
2.64065e-05, 6.36662e-08, 6.57664e-36
2.66203e-05, 6.21491e-08, 6.73768e-36
2.68358e-05, 6.06681e-08, 6.90264e-36
2.7053e-05, 5.92225e-08, 7.0716e-36
2.72721e-05, 5.78114e-08, 7.24482e-36
2.74928e-05, 5.64341e-08, 7.42213e-36
2.77154e-05, 5.50895e-08, 7.60388e-36
2.79398e-05, 5.37771e-08, 7.79007e-36
2.8166e-05, 5.24961e-08, 7.98081e-36
2.8394e-05, 5.12456e-08, 8.1762e-36
2.86239e-05, 5.00249e-08, 8.37641e-36
2.88556e-05, 4.88334e-08, 8.58147e-36
2.90892e-05, 4.76704e-08, 8.79158e-36
2.93247e-05, 4.65351e-08, 9.00684e-36
2.95621e-05, 4.54269e-08, 9.22736e-36
2.98014e-05, 4.43451e-08, 9.45326e-36
3.00427e-05, 4.32892e-08, 9.68475e-36
3.02859e-05, 4.22585e-08, 9.92186e-36
3.05311e-05, 4.12524e-08, 1.01648e-35
3.07783e-05, 4.02703e-08, 1.04137e-35
3.10274e-05, 3.93116e-08, 1.06686e-35
3.12786e-05, 3.83759e-08, 1.09298e-35
3.15318e-05, 3.74624e-08, 1.11974e-35
3.17871e-05, 3.65708e-08, 1.14716e-35
3.20445e-05, 3.57004e-08, 1.17525e-35
3.23039e-05, 3.48508e-08, 1.20403e-35
3.25654e-05, 3.40215e-08, 1.2335e-35
3.2829e-05, 3.3212e-08, 1.2637e-35
3.30948e-05, 3.24218e-08, 1.29465e-35
3.33627e-05, 3.16504e-08, 1.32634e-35
3.36328e-05, 3.08975e-08, 1.35882e-35
3.39051e-05, 3.01625e-08, 1.39209e-35
3.41796e-05, 2.94451e-08, 1.42617e-35
3.44563e-05, 2.87447e-08, 1.46109e-35
3.47352e-05, 2.80611e-08, 1.49686e-35
3.50165e-05, 2.73938e-08, 1.53352e-35
3.52999e-05, 2.67424e-08, 1.57106e-35
3.55857e-05, 2.61066e-08, 1.60953e-35
3.58738e-05, 2.54859e-08, 1.64894e-35
3.61642e-05, 2.48801e-08, 1.68931e-35
3.6457e-05, 2.42887e-08, 1.73067e-35
3.67521e-05, 2.37114e-08, 1.77304e-35
3.70497e-05, 2.31478e-08, 1.81646e-35
3.73496e-05, 2.25978e-08, 1.86093e-35
3.7652e-05, 2.20608e-08, 1.9065e-35
3.79568e-05, 2.15366e-08, 1.95317e-35
3.82641e-05, 2.1025e-08, 2.001e-35
3.85739e-05, 2.05255e-08, 2.04999e-35
3.88861e-05, 2.0038e-08, 2.10017e-35
3.9201e-05, 1.95621e-08, 2.15161e-35
3.95183e-05, 1.90975e-08, 2.20428e-35
3.98382e-05, 1.8644e-08, 2.25824e-35
4.01608e-05, 1.82014e-08, 2.31355e-35
4.04859e-05, 1.77693e-08, 2.37019e-35
4.08136e-05, 1.73475e-08, 2.42821e-35
4.11441e-05, 1.69357e-08, 2.48768e-35
4.14771e-05, 1.65338e-08, 2.54857e-35
4.18129e-05, 1.61414e-08, 2.61097e-35
4.21514e-05, 1.57584e-08, 2.6749e-35
4.24927e-05, 1.53846e-08, 2.7404e-35
4.28367e-05, 1.50196e-08, 2.8075e-35
4.31835e-05, 1.46634e-08, 2.87624e-35
4.35331e-05, 1.43156e-08, 2.94666e-35
4.38855e-05, 1.39761e-08, 3.0188e-35
4.42408e-05, 1.36448e-08, 3.09272e-35
4.4599e-05, 1.33213e-08, 3.16845e-35
4.496e-05, 1.30055e-08, 3.24601e-35
4.5324e-05, 1.26973e-08, 3.32549e-35
4.56909e-05, 1.23964e-08, 3.40691e-35
4.60608e-05, 1.21026e-08, 3.49033e-35
4.64337e-05, 1.18159e-08, 3.57579e-35
4.68096e-05, 1.1536e-08, 3.66333e-35
4.71886e-05, 1.12628e-08, 3.75304e-35
4.75706e-05, 1.09961e-08, 3.84492e-35
4.79557e-05, 1.07357e-08, 3.93906e-35
4.8344e-05, 1.04816e-08, 4.03552e-35
4.87353e-05, 1.02335e-08, 4.1343e-35
4.91299e-05, 9.99126e-09, 4.23554e-35
4.95276e-05, 9.75483e-09, 4.33924e-35
4.99286e-05, 9.52404e-09, 4.44549e-35
5.03328e-05, 9.29874e-09, 4.55433e-35
5.07403e-05, 9.07881e-09, 4.66585e-35
5.1151e-05, 8.86412e-09, 4.78007e-35
5.15651e-05, 8.65454e-09, 4.8971e-35
5.19826e-05, 8.44995e-09, 5.01702e-35
5.24034e-05, 8.25023e-09, 5.13984e-35
5.28277e-05, 8.05527e-09, 5.26571e-35
5.32553e-05, 7.86495e-09, 5.39461e-35
5.36865e-05, 7.67916e-09, 5.52671e-35
5.41211e-05, 7.49779e-09, 5.66202e-35
5.45593e-05, 7.32074e-09, 5.80067e-35
5.50009e-05, 7.14791e-09, 5.94266e-35
5.54462e-05, 6.97918e-09, 6.08817e-35
5.58951e-05, 6.81448e-09, 6.23724e-35
5.63476e-05, 6.65369e-09, 6.38996e-35
5.68038e-05, 6.49673e-09, 6.54642e-35
5.72636e-05, 6.3435e-09, 6.70668e-35
5.77272e-05, 6.19392e-09, 6.87089e-35
5.81946e-05, 6.04789e-09, 7.03914e-35
5.86657e-05, 5.90535e-09, 7.21148e-35
5.91406e-05, 5.76619e-09, 7.38803e-35
5.96194e-05, 5.63034e-09, 7.56893e-35
6.01021e-05, 5.49772e-09, 7.75426e-35
6.05886e-05, 5.36826e-09, 7.94409e-35
6.10791e-05, 5.24187e-09, 8.13859e-35
6.15736e-05, 5.11849e-09, 8.33787e-35
6.20721e-05, 4.99805e-09, 8.54203e-35
6.25746e-05, 4.88046e-09, 8.75116e-35
6.30812e-05, 4.76568e-09, 8.96543e-35
6.35919e-05, 4.65362e-09, 9.18495e-35
6.41067e-05, 4.54422e-09, 9.40983e-35
6.46257e-05, 4.43742e-09, 9.64023e-35
6.51489e-05, 4.33317e-09, 9.87627e-35
6.56763e-05, 4.23139e-09, 1.01181e-34
6.6208e-05, 4.13202e-09, 1.03658e-34
6.6744e-05, 4.03502e-09, 1.06196e-34
6.72843e-05, 3.94032e-09, 1.08796e-34
6.7829e-05, 3.84787e-09, 1.1146e-34
6.83782e-05, 3.75762e-09, 1.14189e-34
6.89317e-05, 3.66951e-09, 1.16985e-34
6.94898e-05, 3.58349e-09, 1.19849e-34
7.00524e-05, 3.49952e-09, 1.22784e-34
7.06195e-05, 3.41753e-09, 1.2579e-34
7.11912e-05, 3.3375e-09, 1.2887e-34
7.17675e-05, 3.25936e-09, 1.32025e-34
7.23485e-05, 3.18308e-09, 1.35257e-34
7.29342e-05, 3.10861e-09, 1.38569e-34
7.35247e-05, 3.0359e-09, 1.41962e-34
7.41199e-05, 2.96492e-09, 1.45437e-34
7.472e-05, 2.89563e-09, 1.48999e-34
7.53249e-05, 2.82797e-09, 1.52647e-34
7.59347e-05, 2.76192e-09, 1.56384e-34
7.65494e-05, 2.69744e-09, 1.60213e-34
7.71692e-05, 2.63449e-09, 1.64136e-34
7.77939e-05, 2.57303e-09, 1.68154e-34
7.84237e-05, 2.51302e-09, 1.72272e-34
7.90586e-05, 2.45444e-09, 1.76489e-34
7.96986e-05, 2.39725e-09, 1.8081e-34
8.03438e-05, 2.34141e-09, 1.85237e-34
8.09943e-05, 2.28689e-09, 1.89773e-34
