f, omegaSens, omegaSW
1e-06, 0.00116723, 2.74273e-29
1.0081e-06, 0.00113933, 2.80991e-29
1.01626e-06, 0.0011121, 2.8787e-29
1.02448e-06, 0.00108552, 2.94912e-29
1.03278e-06, 0.00105958, 3.02138e-29
1.04114e-06, 0.00103426, 3.09535e-29
1.04957e-06, 0.00100954, 3.17115e-29
1.05806e-06, 0.000985415, 3.24873e-29
1.06663e-06, 0.000961864, 3.32831e-29
1.07527e-06, 0.000938877, 3.40985e-29
1.08397e-06, 0.000916439, 3.49329e-29
1.09275e-06, 0.000894537, 3.57886e-29
1.10159e-06, 0.000873158, 3.66642e-29
1.11051e-06, 0.000852291, 3.75621e-29
1.1195e-06, 0.000831922, 3.84817e-29
1.12856e-06, 0.00081204, 3.94236e-29
1.1377e-06, 0.000792633, 4.03892e-29
1.14691e-06, 0.00077369, 4.13781e-29
1.1562e-06, 0.0007552, 4.23917e-29
1.16556e-06, 0.000737151, 4.34296e-29
1.17499e-06, 0.000719534, 4.44923e-29
1.1845e-06, 0.000702338, 4.55814e-29
1.19409e-06, 0.000685553, 4.66975e-29
1.20376e-06, 0.000669169, 4.78412e-29
1.21351e-06, 0.000653177, 4.90131e-29
1.22333e-06, 0.000637566, 5.02127e-29
1.23323e-06, 0.000622329, 5.14416e-29
1.24322e-06, 0.000607456, 5.27019e-29
1.25328e-06, 0.000592939, 5.39917e-29
1.26343e-06, 0.000578768, 5.53141e-29
1.27366e-06, 0.000564936, 5.66686e-29
1.28397e-06, 0.000551435, 5.8056e-29
1.29436e-06, 0.000538256, 5.94768e-29
1.30484e-06, 0.000525393, 6.09332e-29
1.31541e-06, 0.000512836, 6.2426e-29
1.32605e-06, 0.00050058, 6.39532e-29
1.33679e-06, 0.000488617, 6.55197e-29
1.34761e-06, 0.00047694, 6.71236e-29
1.35852e-06, 0.000465541, 6.87671e-29
1.36952e-06, 0.000454415, 7.0451e-29
1.38061e-06, 0.000443555, 7.21764e-29
1.39178e-06, 0.000432955, 7.39425e-29
1.40305e-06, 0.000422608, 7.57533e-29
1.41441e-06, 0.000412508, 7.76083e-29
1.42586e-06, 0.000402649, 7.95084e-29
1.4374e-06, 0.000393027, 8.14545e-29
1.44904e-06, 0.000383634, 8.34494e-29
1.46077e-06, 0.000374465, 8.54925e-29
1.4726e-06, 0.000365516, 8.75864e-29
1.48452e-06, 0.000356781, 8.97306e-29
1.49654e-06, 0.000348254, 9.19279e-29
1.50865e-06, 0.000339931, 9.41776e-29
1.52087e-06, 0.000331807, 9.64847e-29
1.53318e-06, 0.000323877, 9.88466e-29
1.54559e-06, 0.000316137, 1.01266e-28
1.5581e-06, 0.000308582, 1.03745e-28
1.57072e-06, 0.000301207, 1.06287e-28
1.58343e-06, 0.000294009, 1.08888e-28
1.59625e-06, 0.000286982, 1.11554e-28
1.60918e-06, 0.000280124, 1.14287e-28
1.6222e-06, 0.000273429, 1.17083e-28
1.63534e-06, 0.000266894, 1.19952e-28
1.64857e-06, 0.000260516, 1.22887e-28
1.66192e-06, 0.00025429, 1.25896e-28
1.67538e-06, 0.000248213, 1.2898e-28
1.68894e-06, 0.000242281, 1.32137e-28
1.70261e-06, 0.000236491, 1.35372e-28
1.7164e-06, 0.000230839, 1.38688e-28
1.73029e-06, 0.000225322, 1.42082e-28
1.7443e-06, 0.000219937, 1.45561e-28
1.75842e-06, 0.000214681, 1.49125e-28
1.77266e-06, 0.00020955, 1.52777e-28
1.78701e-06, 0.000204542, 1.56518e-28
1.80147e-06, 0.000199654, 1.60348e-28
1.81606e-06, 0.000194883, 1.64276e-28
1.83076e-06, 0.000190225, 1.68297e-28
1.84558e-06, 0.000185679, 1.72417e-28
1.86052e-06, 0.000181242, 1.76638e-28
1.87558e-06, 0.00017691, 1.80963e-28
1.89077e-06, 0.000172682, 1.85395e-28
1.90608e-06, 0.000168555, 1.89935e-28
1.92151e-06, 0.000164527, 1.94585e-28
1.93706e-06, 0.000160595, 1.99348e-28
1.95274e-06, 0.000156757, 2.04228e-28
1.96855e-06, 0.000153011, 2.09229e-28
1.98449e-06, 0.000149354, 2.14353e-28
2.00056e-06, 0.000145785, 2.19602e-28
2.01675e-06, 0.000142301, 2.24977e-28
2.03308e-06, 0.0001389, 2.30487e-28
2.04954e-06, 0.00013558, 2.3613e-28
2.06613e-06, 0.00013234, 2.41911e-28
2.08286e-06, 0.000129177, 2.47835e-28
2.09972e-06, 0.00012609, 2.53902e-28
2.11672e-06, 0.000123077, 2.60119e-28
2.13385e-06, 0.000120135, 2.66486e-28
2.15113e-06, 0.000117264, 2.73012e-28
2.16854e-06, 0.000114462, 2.79695e-28
2.1861e-06, 0.000111727, 2.86545e-28
2.2038e-06, 0.000109056, 2.93561e-28
2.22164e-06, 0.00010645, 3.00748e-28
2.23962e-06, 0.000103906, 3.0811e-28
2.25776e-06, 0.000101423, 3.15657e-28
2.27603e-06, 9.89991e-05, 3.23382e-28
2.29446e-06, 9.66331e-05, 3.31302e-28
2.31303e-06, 9.43237e-05, 3.39411e-28
2.33176e-06, 9.20695e-05, 3.47723e-28
2.35064e-06, 8.98692e-05, 3.56238e-28
2.36967e-06, 8.77215e-05, 3.64961e-28
2.38885e-06, 8.56251e-05, 3.73894e-28
2.40819e-06, 8.35788e-05, 3.83049e-28
2.42769e-06, 8.15814e-05, 3.9243e-28
2.44734e-06, 7.96317e-05, 4.02036e-28
2.46715e-06, 7.77286e-05, 4.11878e-28
2.48713e-06, 7.5871e-05, 4.21966e-28
2.50726e-06, 7.40578e-05, 4.32295e-28
2.52756e-06, 7.2288e-05, 4.42881e-28
2.54802e-06, 7.05604e-05, 4.53723e-28
2.56865e-06, 6.88741e-05, 4.64833e-28
2.58944e-06, 6.72281e-05, 4.76211e-28
2.61041e-06, 6.56215e-05, 4.87875e-28
2.63154e-06, 6.40533e-05, 4.99818e-28
2.65284e-06, 6.25225e-05, 5.12054e-28
2.67432e-06, 6.10283e-05, 5.24593e-28
2.69597e-06, 5.95698e-05, 5.37437e-28
2.7178e-06, 5.81462e-05, 5.50598e-28
2.7398e-06, 5.67566e-05, 5.64078e-28
2.76198e-06, 5.54002e-05, 5.77888e-28
2.78434e-06, 5.40763e-05, 5.92037e-28
2.80688e-06, 5.27839e-05, 6.06532e-28
2.82961e-06, 5.15225e-05, 6.21387e-28
2.85251e-06, 5.02912e-05, 6.36596e-28
2.87561e-06, 4.90893e-05, 6.52187e-28
2.89889e-06, 4.79162e-05, 6.68155e-28
2.92235e-06, 4.67711e-05, 6.84509e-28
2.94601e-06, 4.56533e-05, 7.01269e-28
2.96986e-06, 4.45623e-05, 7.1844e-28
2.99391e-06, 4.34973e-05, 7.36035e-28
3.01814e-06, 4.24578e-05, 7.54051e-28
3.04258e-06, 4.14432e-05, 7.72517e-28
3.06721e-06, 4.04528e-05, 7.91431e-28
3.09204e-06, 3.9486e-05, 8.10807e-28
3.11707e-06, 3.85424e-05, 8.30657e-28
3.14231e-06, 3.76213e-05, 8.51e-28
3.16775e-06, 3.67222e-05, 8.71836e-28
3.19339e-06, 3.58446e-05, 8.93178e-28
3.21924e-06, 3.4988e-05, 9.15045e-28
3.24531e-06, 3.41519e-05, 9.37456e-28
3.27158e-06, 3.33357e-05, 9.60406e-28
3.29806e-06, 3.25391e-05, 9.83916e-28
3.32476e-06, 3.17614e-05, 1.00801e-27
3.35168e-06, 3.10024e-05, 1.03269e-27
3.37881e-06, 3.02615e-05, 1.05797e-27
3.40617e-06, 2.95383e-05, 1.08388e-27
3.43374e-06, 2.88324e-05, 1.11041e-27
3.46154e-06, 2.81434e-05, 1.1376e-27
3.48957e-06, 2.74708e-05, 1.16546e-27
3.51782e-06, 2.68143e-05, 1.194e-27
3.5463e-06, 2.61735e-05, 1.22323e-27
3.575e-06, 2.5548e-05, 1.25317e-27
3.60395e-06, 2.49375e-05, 1.28386e-27
3.63312e-06, 2.43415e-05, 1.31529e-27
3.66254e-06, 2.37598e-05, 1.3475e-27
3.69219e-06, 2.3192e-05, 1.38049e-27
3.72208e-06, 2.26378e-05, 1.41429e-27
3.75221e-06, 2.20968e-05, 1.44892e-27
3.78259e-06, 2.15687e-05, 1.4844e-27
3.81321e-06, 2.10533e-05, 1.52074e-27
3.84408e-06, 2.05502e-05, 1.55797e-27
3.8752e-06, 2.00591e-05, 1.59612e-27
3.90657e-06, 1.95797e-05, 1.63519e-27
3.9382e-06, 1.91118e-05, 1.67523e-27
3.97008e-06, 1.86551e-05, 1.71625e-27
4.00222e-06, 1.82093e-05, 1.75827e-27
4.03462e-06, 1.77741e-05, 1.80132e-27
4.06729e-06, 1.73494e-05, 1.84543e-27
4.10021e-06, 1.69348e-05, 1.8906e-27
4.13341e-06, 1.65301e-05, 1.9369e-27
4.16687e-06, 1.6135e-05, 1.98432e-27
4.2006e-06, 1.57495e-05, 2.0329e-27
4.23461e-06, 1.53731e-05, 2.08268e-27
4.26889e-06, 1.50057e-05, 2.13367e-27
4.30345e-06, 1.46471e-05, 2.18591e-27
4.33829e-06, 1.42971e-05, 2.23943e-27
4.37341e-06, 1.39554e-05, 2.29426e-27
4.40882e-06, 1.36219e-05, 2.35044e-27
4.44451e-06, 1.32964e-05, 2.40799e-27
4.48049e-06, 1.29787e-05, 2.46694e-27
4.51676e-06, 1.26685e-05, 2.52734e-27
4.55333e-06, 1.23658e-05, 2.58922e-27
4.59019e-06, 1.20703e-05, 2.65262e-27
4.62735e-06, 1.17818e-05, 2.71756e-27
4.66481e-06, 1.15003e-05, 2.7841e-27
4.70258e-06, 1.12255e-05, 2.85227e-27
4.74065e-06, 1.09572e-05, 2.92211e-27
4.77903e-06, 1.06954e-05, 2.99365e-27
4.81772e-06, 1.04398e-05, 3.06695e-27
4.85672e-06, 1.01903e-05, 3.14204e-27
4.89604e-06, 9.94679e-06, 3.21897e-27
4.93568e-06, 9.7091e-06, 3.29779e-27
4.97563e-06, 9.47708e-06, 3.37852e-27
5.01592e-06, 9.25061e-06, 3.46126e-27
5.05652e-06, 9.02956e-06, 3.54599e-27
5.09746e-06, 8.81378e-06, 3.63282e-27
5.13873e-06, 8.60316e-06, 3.72177e-27
5.18033e-06, 8.39758e-06, 3.81289e-27
5.22227e-06, 8.19691e-06, 3.90625e-27
5.26454e-06, 8.00103e-06, 4.00188e-27
5.30716e-06, 7.80984e-06, 4.09986e-27
5.35013e-06, 7.62321e-06, 4.20025e-27
5.39344e-06, 7.44104e-06, 4.30308e-27
5.4371e-06, 7.26323e-06, 4.40843e-27
5.48112e-06, 7.08967e-06, 4.51638e-27
5.52549e-06, 6.92025e-06, 4.62695e-27
5.57023e-06, 6.75489e-06, 4.74025e-27
5.61532e-06, 6.59347e-06, 4.8563e-27
5.66078e-06, 6.43592e-06, 4.97521e-27
5.70661e-06, 6.28213e-06, 5.09703e-27
5.75281e-06, 6.13201e-06, 5.22183e-27
5.79938e-06, 5.98548e-06, 5.34967e-27
5.84633e-06, 5.84245e-06, 5.48065e-27
5.89366e-06, 5.70284e-06, 5.61484e-27
5.94137e-06, 5.56657e-06, 5.75231e-27
5.98947e-06, 5.43355e-06, 5.89315e-27
6.03796e-06, 5.30372e-06, 6.03744e-27
6.08684e-06, 5.17698e-06, 6.18526e-27
6.13612e-06, 5.05328e-06, 6.33671e-27
6.1858e-06, 4.93253e-06, 6.49187e-27
6.23588e-06, 4.81466e-06, 6.65082e-27
6.28636e-06, 4.69962e-06, 6.81365e-27
6.33725e-06, 4.58732e-06, 6.98047e-27
6.38856e-06, 4.4777e-06, 7.1514e-27
6.44028e-06, 4.37071e-06, 7.3265e-27
6.49241e-06, 4.26627e-06, 7.50585e-27
6.54497e-06, 4.16433e-06, 7.68963e-27
6.59796e-06, 4.06482e-06, 7.87792e-27
6.65138e-06, 3.9677e-06, 8.07082e-27
6.70522e-06, 3.87289e-06, 8.2684e-27
6.75951e-06, 3.78035e-06, 8.47087e-27
6.81423e-06, 3.69002e-06, 8.67826e-27
6.86939e-06, 3.60185e-06, 8.89072e-27
6.92501e-06, 3.51578e-06, 9.10843e-27
6.98107e-06, 3.43178e-06, 9.33143e-27
7.03759e-06, 3.34978e-06, 9.55992e-27
7.09456e-06, 3.26974e-06, 9.79397e-27
7.152e-06, 3.19161e-06, 1.00338e-26
7.2099e-06, 3.11535e-06, 1.02795e-26
7.26826e-06, 3.04091e-06, 1.05311e-26
7.32711e-06, 2.96825e-06, 1.0789e-26
7.38642e-06, 2.89733e-06, 1.10531e-26
7.44622e-06, 2.8281e-06, 1.13237e-26
7.5065e-06, 2.76053e-06, 1.1601e-26
7.56727e-06, 2.69457e-06, 1.1885e-26
7.62854e-06, 2.63019e-06, 1.21761e-26
7.69029e-06, 2.56735e-06, 1.24741e-26
7.75255e-06, 2.506e-06, 1.27796e-26
7.81531e-06, 2.44613e-06, 1.30924e-26
7.87858e-06, 2.38768e-06, 1.3413e-26
7.94237e-06, 2.33063e-06, 1.37415e-26
8.00667e-06, 2.27495e-06, 1.40779e-26
8.07149e-06, 2.22059e-06, 1.44226e-26
8.13683e-06, 2.16754e-06, 1.47757e-26
8.2027e-06, 2.11575e-06, 1.51375e-26
8.26911e-06, 2.0652e-06, 1.55081e-26
8.33605e-06, 2.01586e-06, 1.58878e-26
8.40354e-06, 1.96769e-06, 1.62768e-26
8.47157e-06, 1.92068e-06, 1.66753e-26
8.54015e-06, 1.87479e-06, 1.70836e-26
8.60929e-06, 1.83e-06, 1.75019e-26
8.67899e-06, 1.78628e-06, 1.79304e-26
8.74925e-06, 1.7436e-06, 1.83694e-26
8.82008e-06, 1.70195e-06, 1.88191e-26
8.89149e-06, 1.66128e-06, 1.92799e-26
8.96347e-06, 1.62159e-06, 1.9752e-26
9.03604e-06, 1.58285e-06, 2.02356e-26
9.10919e-06, 1.54504e-06, 2.07311e-26
9.18293e-06, 1.50812e-06, 2.12386e-26
9.25728e-06, 1.47209e-06, 2.17587e-26
9.33222e-06, 1.43693e-06, 2.22914e-26
9.40777e-06, 1.4026e-06, 2.28372e-26
9.48393e-06, 1.36909e-06, 2.33963e-26
9.56071e-06, 1.33638e-06, 2.39692e-26
9.63811e-06, 1.30445e-06, 2.4556e-26
9.71614e-06, 1.27329e-06, 2.51573e-26
9.7948e-06, 1.24287e-06, 2.57732e-26
9.87409e-06, 1.21318e-06, 2.64042e-26
9.95403e-06, 1.1842e-06, 2.70507e-26
1.00346e-05, 1.15591e-06, 2.77129e-26
1.01159e-05, 1.1283e-06, 2.8392e-26
1.01977e-05, 1.10134e-06, 2.90863e-26
1.02803e-05, 1.07503e-06, 2.97989e-26
1.03635e-05, 1.04935e-06, 3.05282e-26
1.04474e-05, 1.02428e-06, 3.12757e-26
1.0532e-05, 9.99816e-07, 3.20416e-26
1.06173e-05, 9.75932e-07, 3.28265e-26
1.07032e-05, 9.52619e-07, 3.36297e-26
1.07899e-05, 9.29863e-07, 3.44536e-26
1.08772e-05, 9.07651e-07, 3.52967e-26
1.09653e-05, 8.8597e-07, 3.61613e-26
1.10541e-05, 8.64807e-07, 3.70469e-26
1.11435e-05, 8.44149e-07, 3.79531e-26
1.12338e-05, 8.23985e-07, 3.88832e-26
1.13247e-05, 8.04303e-07, 3.98348e-26
1.14164e-05, 7.85091e-07, 4.08103e-26
1.15088e-05, 7.66339e-07, 4.18092e-26
1.1602e-05, 7.48034e-07, 4.28332e-26
1.16959e-05, 7.30167e-07, 4.38817e-26
1.17906e-05, 7.12726e-07, 4.49562e-26
1.1886e-05, 6.95703e-07, 4.60563e-26
1.19823e-05, 6.79086e-07, 4.71849e-26
1.20793e-05, 6.62866e-07, 4.83401e-26
1.21771e-05, 6.47034e-07, 4.95238e-26
1.22757e-05, 6.3158e-07, 5.07366e-26
1.2375e-05, 6.16495e-07, 5.19778e-26
1.24752e-05, 6.01771e-07, 5.32506e-26
1.25762e-05, 5.87398e-07, 5.45545e-26
1.2678e-05, 5.73369e-07, 5.589e-26
1.27807e-05, 5.59675e-07, 5.72593e-26
1.28841e-05, 5.46309e-07, 5.86603e-26
1.29884e-05, 5.33261e-07, 6.00965e-26
1.30936e-05, 5.20526e-07, 6.15686e-26
1.31996e-05, 5.08095e-07, 6.3076e-26
1.33064e-05, 4.95961e-07, 6.46195e-26
1.34142e-05, 4.84116e-07, 6.62028e-26
1.35228e-05, 4.72555e-07, 6.78238e-26
1.36322e-05, 4.6127e-07, 6.94832e-26
1.37426e-05, 4.50255e-07, 7.11851e-26
1.38539e-05, 4.39502e-07, 7.29287e-26
1.3966e-05, 4.29007e-07, 7.47134e-26
1.40791e-05, 4.18762e-07, 7.65432e-26
1.41931e-05, 4.08763e-07, 7.84177e-26
1.4308e-05, 3.99002e-07, 8.03376e-26
1.44238e-05, 3.89474e-07, 8.2304e-26
1.45406e-05, 3.80174e-07, 8.43197e-26
1.46583e-05, 3.71096e-07, 8.63839e-26
1.47769e-05, 3.62235e-07, 8.84977e-26
1.48966e-05, 3.53586e-07, 9.06658e-26
1.50172e-05, 3.45144e-07, 9.28857e-26
1.51388e-05, 3.36903e-07, 9.51604e-26
1.52613e-05, 3.28859e-07, 9.74892e-26
1.53849e-05, 3.21007e-07, 9.98771e-26
1.55094e-05, 3.13343e-07, 1.02322e-25
1.5635e-05, 3.05861e-07, 1.04828e-25
1.57615e-05, 2.98559e-07, 1.07393e-25
1.58891e-05, 2.91431e-07, 1.10022e-25
1.60178e-05, 2.84474e-07, 1.12717e-25
1.61475e-05, 2.77682e-07, 1.15478e-25
1.62782e-05, 2.71053e-07, 1.18304e-25
1.641e-05, 2.64582e-07, 1.21201e-25
1.65428e-05, 2.58266e-07, 1.24168e-25
1.66767e-05, 2.52101e-07, 1.27207e-25
1.68117e-05, 2.46083e-07, 1.30322e-25
1.69478e-05, 2.40208e-07, 1.33513e-25
1.70851e-05, 2.34474e-07, 1.36784e-25
1.72234e-05, 2.28878e-07, 1.40132e-25
1.73628e-05, 2.23414e-07, 1.43563e-25
1.75034e-05, 2.18082e-07, 1.47079e-25
1.76451e-05, 2.12876e-07, 1.5068e-25
1.77879e-05, 2.07795e-07, 1.54368e-25
1.79319e-05, 2.02836e-07, 1.58147e-25
1.80771e-05, 1.97995e-07, 1.6202e-25
1.82234e-05, 1.93269e-07, 1.65986e-25
1.8371e-05, 1.88657e-07, 1.70051e-25
1.85197e-05, 1.84154e-07, 1.74214e-25
1.86696e-05, 1.79759e-07, 1.78479e-25
1.88208e-05, 1.75469e-07, 1.82851e-25
1.89731e-05, 1.71282e-07, 1.87325e-25
1.91267e-05, 1.67195e-07, 1.91912e-25
1.92816e-05, 1.63205e-07, 1.96613e-25
1.94377e-05, 1.5931e-07, 2.01426e-25
1.9595e-05, 1.55509e-07, 2.06356e-25
1.97537e-05, 1.51798e-07, 2.11411e-25
1.99136e-05, 1.48176e-07, 2.16586e-25
2.00748e-05, 1.44641e-07, 2.21889e-25
2.02373e-05, 1.4119e-07, 2.27321e-25
2.04012e-05, 1.37821e-07, 2.32889e-25
2.05663e-05, 1.34533e-07, 2.38589e-25
2.07328e-05, 1.31324e-07, 2.44431e-25
2.09007e-05, 1.28191e-07, 2.50417e-25
2.10699e-05, 1.25133e-07, 2.56548e-25
2.12404e-05, 1.22148e-07, 2.62827e-25
2.14124e-05, 1.19234e-07, 2.69264e-25
2.15857e-05, 1.1639e-07, 2.75855e-25
2.17605e-05, 1.13614e-07, 2.82611e-25
2.19367e-05, 1.10904e-07, 2.89531e-25
2.21143e-05, 1.08258e-07, 2.96621e-25
2.22933e-05, 1.05676e-07, 3.03882e-25
2.24738e-05, 1.03156e-07, 3.11323e-25
2.26557e-05, 1.00696e-07, 3.18944e-25
2.28391e-05, 9.82944e-08, 3.26752e-25
2.3024e-05, 9.59503e-08, 3.34753e-25
2.32104e-05, 9.36622e-08, 3.42949e-25
2.33983e-05, 9.14288e-08, 3.51346e-25
2.35877e-05, 8.92487e-08, 3.59947e-25
2.37787e-05, 8.71206e-08, 3.68762e-25
2.39712e-05, 8.50434e-08, 3.77791e-25
2.41653e-05, 8.30158e-08, 3.87042e-25
2.43609e-05, 8.10366e-08, 3.96517e-25
2.45581e-05, 7.91046e-08, 4.06224e-25
2.47569e-05, 7.72188e-08, 4.1617e-25
2.49574e-05, 7.5378e-08, 4.26363e-25
2.51594e-05, 7.35812e-08, 4.368e-25
2.53631e-05, 7.18273e-08, 4.47496e-25
2.55684e-05, 7.01153e-08, 4.5845e-25
2.57754e-05, 6.84441e-08, 4.69676e-25
2.59841e-05, 6.68128e-08, 4.81177e-25
2.61944e-05, 6.52205e-08, 4.92955e-25
2.64065e-05, 6.36662e-08, 5.05027e-25
2.66203e-05, 6.21491e-08, 5.17393e-25
2.68358e-05, 6.06681e-08, 5.3006e-25
2.7053e-05, 5.92225e-08, 5.43035e-25
2.72721e-05, 5.78114e-08, 5.56336e-25
2.74928e-05, 5.64341e-08, 5.69952e-25
2.77154e-05, 5.50895e-08, 5.83909e-25
2.79398e-05, 5.37771e-08, 5.98207e-25
2.8166e-05, 5.24961e-08, 6.12854e-25
2.8394e-05, 5.12456e-08, 6.27858e-25
2.86239e-05, 5.00249e-08, 6.43233e-25
2.88556e-05, 4.88334e-08, 6.58979e-25
2.90892e-05, 4.76704e-08, 6.75114e-25
2.93247e-05, 4.65351e-08, 6.91643e-25
2.95621e-05, 4.54269e-08, 7.08578e-25
2.98014e-05, 4.43451e-08, 7.25925e-25
3.00427e-05, 4.32892e-08, 7.43701e-25
3.02859e-05, 4.22585e-08, 7.61909e-25
3.05311e-05, 4.12524e-08, 7.80565e-25
3.07783e-05, 4.02703e-08, 7.99678e-25
3.10274e-05, 3.93116e-08, 8.19252e-25
3.12786e-05, 3.83759e-08, 8.39312e-25
3.15318e-05, 3.74624e-08, 8.5986e-25
3.17871e-05, 3.65708e-08, 8.80915e-25
3.20445e-05, 3.57004e-08, 9.02489e-25
3.23039e-05, 3.48508e-08, 9.24584e-25
3.25654e-05, 3.40215e-08, 9.47219e-25
3.2829e-05, 3.3212e-08, 9.70408e-25
3.30948e-05, 3.24218e-08, 9.9417e-25
3.33627e-05, 3.16504e-08, 1.01851e-24
3.36328e-05, 3.08975e-08, 1.04345e-24
3.39051e-05, 3.01625e-08, 1.069e-24
3.41796e-05, 2.94451e-08, 1.09517e-24
3.44563e-05, 2.87447e-08, 1.12199e-24
3.47352e-05, 2.80611e-08, 1.14945e-24
3.50165e-05, 2.73938e-08, 1.1776e-24
3.52999e-05, 2.67424e-08, 1.20643e-24
3.55857e-05, 2.61066e-08, 1.23597e-24
3.58738e-05, 2.54859e-08, 1.26623e-24
3.61642e-05, 2.48801e-08, 1.29723e-24
3.6457e-05, 2.42887e-08, 1.329e-24
3.67521e-05, 2.37114e-08, 1.36153e-24
3.70497e-05, 2.31478e-08, 1.39487e-24
3.73496e-05, 2.25978e-08, 1.42902e-24
3.7652e-05, 2.20608e-08, 1.46401e-24
3.79568e-05, 2.15366e-08, 1.49986e-24
3.82641e-05, 2.1025e-08, 1.53658e-24
3.85739e-05, 2.05255e-08, 1.57421e-24
3.88861e-05, 2.0038e-08, 1.61274e-24
3.9201e-05, 1.95621e-08, 1.65224e-24
3.95183e-05, 1.90975e-08, 1.69268e-24
3.98382e-05, 1.8644e-08, 1.73412e-24
4.01608e-05, 1.82014e-08, 1.77659e-24
4.04859e-05, 1.77693e-08, 1.82009e-24
4.08136e-05, 1.73475e-08, 1.86464e-24
4.11441e-05, 1.69357e-08, 1.91031e-24
4.14771e-05, 1.65338e-08, 1.95707e-24
4.18129e-05, 1.61414e-08, 2.00499e-24
4.21514e-05, 1.57584e-08, 2.05408e-24
4.24927e-05, 1.53846e-08, 2.10438e-24
4.28367e-05, 1.50196e-08, 2.1559e-24
4.31835e-05, 1.46634e-08, 2.20869e-24
4.35331e-05, 1.43156e-08, 2.26276e-24
4.38855e-05, 1.39761e-08, 2.31816e-24
4.42408e-05, 1.36448e-08, 2.37492e-24
4.4599e-05, 1.33213e-08, 2.43308e-24
4.496e-05, 1.30055e-08, 2.49264e-24
4.5324e-05, 1.26973e-08, 2.55367e-24
4.56909e-05, 1.23964e-08, 2.61619e-24
4.60608e-05, 1.21026e-08, 2.68025e-24
4.64337e-05, 1.18159e-08, 2.74587e-24
4.68096e-05, 1.1536e-08, 2.8131e-24
4.71886e-05, 1.12628e-08, 2.88198e-24
4.75706e-05, 1.09961e-08, 2.95254e-24
4.79557e-05, 1.07357e-08, 3.02483e-24
4.8344e-05, 1.04816e-08, 3.0989e-24
4.87353e-05, 1.02335e-08, 3.17476e-24
4.91299e-05, 9.99126e-09, 3.2525e-24
4.95276e-05, 9.75483e-09, 3.33213e-24
4.99286e-05, 9.52404e-09, 3.41372e-24
5.03328e-05, 9.29874e-09, 3.4973e-24
5.07403e-05, 9.07881e-09, 3.58294e-24
5.1151e-05, 8.86412e-09, 3.67064e-24
5.15651e-05, 8.65454e-09, 3.76052e-24
5.19826e-05, 8.44995e-09, 3.8526e-24
5.24034e-05, 8.25023e-09, 3.94692e-24
5.28277e-05, 8.05527e-09, 4.04357e-24
5.32553e-05, 7.86495e-09, 4.14255e-24
5.36865e-05, 7.67916e-09, 4.244e-24
5.41211e-05, 7.49779e-09, 4.3479e-24
5.45593e-05, 7.32074e-09, 4.45437e-24
5.50009e-05, 7.14791e-09, 4.5634e-24
5.54462e-05, 6.97918e-09, 4.67514e-24
5.58951e-05, 6.81448e-09, 4.78962e-24
5.63476e-05, 6.65369e-09, 4.90688e-24
5.68038e-05, 6.49673e-09, 5.02703e-24
5.72636e-05, 6.3435e-09, 5.1501e-24
5.77272e-05, 6.19392e-09, 5.27619e-24
5.81946e-05, 6.04789e-09, 5.40539e-24
5.86657e-05, 5.90535e-09, 5.53773e-24
5.91406e-05, 5.76619e-09, 5.67331e-24
5.96194e-05, 5.63034e-09, 5.81222e-24
6.01021e-05, 5.49772e-09, 5.95454e-24
6.05886e-05, 5.36826e-09, 6.10031e-24
6.10791e-05, 5.24187e-09, 6.24967e-24
6.15736e-05, 5.11849e-09, 6.40269e-24
6.20721e-05, 4.99805e-09, 6.55946e-24
6.25746e-05, 4.88046e-09, 6.72006e-24
6.30812e-05, 4.76568e-09, 6.8846e-24
6.35919e-05, 4.65362e-09, 7.05317e-24
6.41067e-05, 4.54422e-09, 7.22585e-24
6.46257e-05, 4.43742e-09, 7.40277e-24
6.51489e-05, 4.33317e-09, 7.58402e-24
6.56763e-05, 4.23139e-09, 7.7697e-24
6.6208e-05, 4.13202e-09, 7.95994e-24
6.6744e-05, 4.03502e-09, 8.15483e-24
6.72843e-05, 3.94032e-09, 8.35448e-24
6.7829e-05, 3.84787e-09, 8.55903e-24
6.83782e-05, 3.75762e-09, 8.76862e-24
6.89317e-05, 3.66951e-09, 8.98328e-24
6.94898e-05, 3.58349e-09, 9.20325e-24
7.00524e-05, 3.49952e-09, 9.42859e-24
7.06195e-05, 3.41753e-09, 9.65944e-24
7.11912e-05, 3.3375e-09, 9.89593e-24
7.17675e-05, 3.25936e-09, 1.01382e-23
7.23485e-05, 3.18308e-09, 1.03864e-23
7.29342e-05, 3.10861e-09, 1.06407e-23
7.35247e-05, 3.0359e-09, 1.09013e-23
7.41199e-05, 2.96492e-09, 1.11682e-23
7.472e-05, 2.89563e-09, 1.14416e-23
7.53249e-05, 2.82797e-09, 1.17218e-23
7.59347e-05, 2.76192e-09, 1.20088e-23
7.65494e-05, 2.69744e-09, 1.23028e-23
7.71692e-05, 2.63449e-09, 1.2604e-23
7.77939e-05, 2.57303e-09, 1.29126e-23
7.84237e-05, 2.51302e-09, 1.32287e-23
7.90586e-05, 2.45444e-09, 1.35526e-23
7.96986e-05, 2.39725e-09, 1.38844e-23
8.03438e-05, 2.34141e-09, 1.42244e-23
8.09943e-05, 2.28689e-09, 1.45727e-23
