f, omegaSens, omegaSW
1e-06, 0.00116723, 2.55993e-20
1.0081e-06, 0.00113933, 2.62264e-20
1.01626e-06, 0.0011121, 2.68684e-20
1.02448e-06, 0.00108552, 2.75256e-20
1.03278e-06, 0.00105958, 2.82001e-20
1.04114e-06, 0.00103426, 2.88904e-20
1.04957e-06, 0.00100954, 2.95979e-20
1.05806e-06, 0.000985415, 3.0322e-20
1.06663e-06, 0.000961864, 3.10647e-20
1.07527e-06, 0.000938877, 3.18258e-20
1.08397e-06, 0.000916439, 3.26045e-20
1.09275e-06, 0.000894537, 3.34032e-20
1.10159e-06, 0.000873158, 3.42204e-20
1.11051e-06, 0.000852291, 3.50585e-20
1.1195e-06, 0.000831922, 3.59168e-20
1.12856e-06, 0.00081204, 3.67959e-20
1.1377e-06, 0.000792633, 3.76971e-20
1.14691e-06, 0.00077369, 3.86201e-20
1.1562e-06, 0.0007552, 3.95662e-20
1.16556e-06, 0.000737151, 4.05349e-20
1.17499e-06, 0.000719534, 4.15267e-20
1.1845e-06, 0.000702338, 4.25431e-20
1.19409e-06, 0.000685553, 4.35848e-20
1.20376e-06, 0.000669169, 4.46523e-20
1.21351e-06, 0.000653177, 4.57461e-20
1.22333e-06, 0.000637566, 4.68657e-20
1.23323e-06, 0.000622329, 4.80127e-20
1.24322e-06, 0.000607456, 4.91889e-20
1.25328e-06, 0.000592939, 5.03927e-20
1.26343e-06, 0.000578768, 5.1627e-20
1.27366e-06, 0.000564936, 5.28912e-20
1.28397e-06, 0.000551435, 5.4186e-20
1.29436e-06, 0.000538256, 5.55121e-20
1.30484e-06, 0.000525393, 5.68714e-20
1.31541e-06, 0.000512836, 5.82647e-20
1.32605e-06, 0.00050058, 5.969e-20
1.33679e-06, 0.000488617, 6.11521e-20
1.34761e-06, 0.00047694, 6.2649e-20
1.35852e-06, 0.000465541, 6.41829e-20
1.36952e-06, 0.000454415, 6.57546e-20
1.38061e-06, 0.000443555, 6.7365e-20
1.39178e-06, 0.000432955, 6.90133e-20
1.40305e-06, 0.000422608, 7.07033e-20
1.41441e-06, 0.000412508, 7.24346e-20
1.42586e-06, 0.000402649, 7.4208e-20
1.4374e-06, 0.000393027, 7.60244e-20
1.44904e-06, 0.000383634, 7.78862e-20
1.46077e-06, 0.000374465, 7.9793e-20
1.4726e-06, 0.000365516, 8.17473e-20
1.48452e-06, 0.000356781, 8.37485e-20
1.49654e-06, 0.000348254, 8.57993e-20
1.50865e-06, 0.000339931, 8.7899e-20
1.52087e-06, 0.000331807, 9.00522e-20
1.53318e-06, 0.000323877, 9.22566e-20
1.54559e-06, 0.000316137, 9.45149e-20
1.5581e-06, 0.000308582, 9.68285e-20
1.57072e-06, 0.000301207, 9.92004e-20
1.58343e-06, 0.000294009, 1.01628e-19
1.59625e-06, 0.000286982, 1.04116e-19
1.60918e-06, 0.000280124, 1.06667e-19
1.6222e-06, 0.000273429, 1.09277e-19
1.63534e-06, 0.000266894, 1.11954e-19
1.64857e-06, 0.000260516, 1.14693e-19
1.66192e-06, 0.00025429, 1.17502e-19
1.67538e-06, 0.000248213, 1.2038e-19
1.68894e-06, 0.000242281, 1.23327e-19
1.70261e-06, 0.000236491, 1.26345e-19
1.7164e-06, 0.000230839, 1.2944e-19
1.73029e-06, 0.000225322, 1.32608e-19
1.7443e-06, 0.000219937, 1.35855e-19
1.75842e-06, 0.000214681, 1.39181e-19
1.77266e-06, 0.00020955, 1.4259e-19
1.78701e-06, 0.000204542, 1.46081e-19
1.80147e-06, 0.000199654, 1.49656e-19
1.81606e-06, 0.000194883, 1.53321e-19
1.83076e-06, 0.000190225, 1.57074e-19
1.84558e-06, 0.000185679, 1.6092e-19
1.86052e-06, 0.000181242, 1.64859e-19
1.87558e-06, 0.00017691, 1.68895e-19
1.89077e-06, 0.000172682, 1.73032e-19
1.90608e-06, 0.000168555, 1.77269e-19
1.92151e-06, 0.000164527, 1.81609e-19
1.93706e-06, 0.000160595, 1.86053e-19
1.95274e-06, 0.000156757, 1.90608e-19
1.96855e-06, 0.000153011, 1.95275e-19
1.98449e-06, 0.000149354, 2.00057e-19
2.00056e-06, 0.000145785, 2.04956e-19
2.01675e-06, 0.000142301, 2.09972e-19
2.03308e-06, 0.0001389, 2.15114e-19
2.04954e-06, 0.00013558, 2.20381e-19
2.06613e-06, 0.00013234, 2.25776e-19
2.08286e-06, 0.000129177, 2.31305e-19
2.09972e-06, 0.00012609, 2.36967e-19
2.11672e-06, 0.000123077, 2.42769e-19
2.13385e-06, 0.000120135, 2.48711e-19
2.15113e-06, 0.000117264, 2.54802e-19
2.16854e-06, 0.000114462, 2.61038e-19
2.1861e-06, 0.000111727, 2.67431e-19
2.2038e-06, 0.000109056, 2.73979e-19
2.22164e-06, 0.00010645, 2.80686e-19
2.23962e-06, 0.000103906, 2.87556e-19
2.25776e-06, 0.000101423, 2.946e-19
2.27603e-06, 9.89991e-05, 3.01809e-19
2.29446e-06, 9.66331e-05, 3.092e-19
2.31303e-06, 9.43237e-05, 3.16768e-19
2.33176e-06, 9.20695e-05, 3.24525e-19
2.35064e-06, 8.98692e-05, 3.32471e-19
2.36967e-06, 8.77215e-05, 3.40611e-19
2.38885e-06, 8.56251e-05, 3.48948e-19
2.40819e-06, 8.35788e-05, 3.57492e-19
2.42769e-06, 8.15814e-05, 3.66246e-19
2.44734e-06, 7.96317e-05, 3.75211e-19
2.46715e-06, 7.77286e-05, 3.84396e-19
2.48713e-06, 7.5871e-05, 3.9381e-19
2.50726e-06, 7.40578e-05, 4.03449e-19
2.52756e-06, 7.2288e-05, 4.13327e-19
2.54802e-06, 7.05604e-05, 4.23446e-19
2.56865e-06, 6.88741e-05, 4.33814e-19
2.58944e-06, 6.72281e-05, 4.44432e-19
2.61041e-06, 6.56215e-05, 4.55316e-19
2.63154e-06, 6.40533e-05, 4.66462e-19
2.65284e-06, 6.25225e-05, 4.7788e-19
2.67432e-06, 6.10283e-05, 4.89581e-19
2.69597e-06, 5.95698e-05, 5.01567e-19
2.7178e-06, 5.81462e-05, 5.13849e-19
2.7398e-06, 5.67566e-05, 5.26428e-19
2.76198e-06, 5.54002e-05, 5.39315e-19
2.78434e-06, 5.40763e-05, 5.52519e-19
2.80688e-06, 5.27839e-05, 5.66045e-19
2.82961e-06, 5.15225e-05, 5.79907e-19
2.85251e-06, 5.02912e-05, 5.941e-19
2.87561e-06, 4.90893e-05, 6.08649e-19
2.89889e-06, 4.79162e-05, 6.2355e-19
2.92235e-06, 4.67711e-05, 6.3881e-19
2.94601e-06, 4.56533e-05, 6.5445e-19
2.96986e-06, 4.45623e-05, 6.70472e-19
2.99391e-06, 4.34973e-05, 6.86892e-19
3.01814e-06, 4.24578e-05, 7.03702e-19
3.04258e-06, 4.14432e-05, 7.20935e-19
3.06721e-06, 4.04528e-05, 7.38583e-19
3.09204e-06, 3.9486e-05, 7.56664e-19
3.11707e-06, 3.85424e-05, 7.75187e-19
3.14231e-06, 3.76213e-05, 7.94169e-19
3.16775e-06, 3.67222e-05, 8.13612e-19
3.19339e-06, 3.58446e-05, 8.33526e-19
3.21924e-06, 3.4988e-05, 8.5393e-19
3.24531e-06, 3.41519e-05, 8.74842e-19
3.27158e-06, 3.33357e-05, 8.96257e-19
3.29806e-06, 3.25391e-05, 9.18194e-19
3.32476e-06, 3.17614e-05, 9.40672e-19
3.35168e-06, 3.10024e-05, 9.63704e-19
3.37881e-06, 3.02615e-05, 9.87293e-19
3.40617e-06, 2.95383e-05, 1.01147e-18
3.43374e-06, 2.88324e-05, 1.03623e-18
3.46154e-06, 2.81434e-05, 1.0616e-18
3.48957e-06, 2.74708e-05, 1.08759e-18
3.51782e-06, 2.68143e-05, 1.11422e-18
3.5463e-06, 2.61735e-05, 1.14149e-18
3.575e-06, 2.5548e-05, 1.16943e-18
3.60395e-06, 2.49375e-05, 1.19806e-18
3.63312e-06, 2.43415e-05, 1.22739e-18
3.66254e-06, 2.37598e-05, 1.25744e-18
3.69219e-06, 2.3192e-05, 1.28822e-18
3.72208e-06, 2.26378e-05, 1.31976e-18
3.75221e-06, 2.20968e-05, 1.35207e-18
3.78259e-06, 2.15687e-05, 1.38517e-18
3.81321e-06, 2.10533e-05, 1.41908e-18
3.84408e-06, 2.05502e-05, 1.45381e-18
3.8752e-06, 2.00591e-05, 1.4894e-18
3.90657e-06, 1.95797e-05, 1.52586e-18
3.9382e-06, 1.91118e-05, 1.56322e-18
3.97008e-06, 1.86551e-05, 1.60148e-18
4.00222e-06, 1.82093e-05, 1.64069e-18
4.03462e-06, 1.77741e-05, 1.68085e-18
4.06729e-06, 1.73494e-05, 1.72201e-18
4.10021e-06, 1.69348e-05, 1.76415e-18
4.13341e-06, 1.65301e-05, 1.80734e-18
4.16687e-06, 1.6135e-05, 1.85158e-18
4.2006e-06, 1.57495e-05, 1.89691e-18
4.23461e-06, 1.53731e-05, 1.94335e-18
4.26889e-06, 1.50057e-05, 1.99091e-18
4.30345e-06, 1.46471e-05, 2.03965e-18
4.33829e-06, 1.42971e-05, 2.08958e-18
4.37341e-06, 1.39554e-05, 2.14073e-18
4.40882e-06, 1.36219e-05, 2.19314e-18
4.44451e-06, 1.32964e-05, 2.24682e-18
4.48049e-06, 1.29787e-05, 2.30182e-18
4.51676e-06, 1.26685e-05, 2.35816e-18
4.55333e-06, 1.23658e-05, 2.41589e-18
4.59019e-06, 1.20703e-05, 2.47503e-18
4.62735e-06, 1.17818e-05, 2.53561e-18
4.66481e-06, 1.15003e-05, 2.59768e-18
4.70258e-06, 1.12255e-05, 2.66127e-18
4.74065e-06, 1.09572e-05, 2.72641e-18
4.77903e-06, 1.06954e-05, 2.79315e-18
4.81772e-06, 1.04398e-05, 2.86153e-18
4.85672e-06, 1.01903e-05, 2.93157e-18
4.89604e-06, 9.94679e-06, 3.00333e-18
4.93568e-06, 9.7091e-06, 3.07685e-18
4.97563e-06, 9.47708e-06, 3.15215e-18
5.01592e-06, 9.25061e-06, 3.22932e-18
5.05652e-06, 9.02956e-06, 3.30835e-18
5.09746e-06, 8.81378e-06, 3.38934e-18
5.13873e-06, 8.60316e-06, 3.47231e-18
5.18033e-06, 8.39758e-06, 3.5573e-18
5.22227e-06, 8.19691e-06, 3.64437e-18
5.26454e-06, 8.00103e-06, 3.73356e-18
5.30716e-06, 7.80984e-06, 3.82494e-18
5.35013e-06, 7.62321e-06, 3.91858e-18
5.39344e-06, 7.44104e-06, 4.01448e-18
5.4371e-06, 7.26323e-06, 4.11274e-18
5.48112e-06, 7.08967e-06, 4.21341e-18
5.52549e-06, 6.92025e-06, 4.31653e-18
5.57023e-06, 6.75489e-06, 4.4222e-18
5.61532e-06, 6.59347e-06, 4.53042e-18
5.66078e-06, 6.43592e-06, 4.64131e-18
5.70661e-06, 6.28213e-06, 4.75491e-18
5.75281e-06, 6.13201e-06, 4.8713e-18
5.79938e-06, 5.98548e-06, 4.99052e-18
5.84633e-06, 5.84245e-06, 5.11266e-18
5.89366e-06, 5.70284e-06, 5.23779e-18
5.94137e-06, 5.56657e-06, 5.36598e-18
5.98947e-06, 5.43355e-06, 5.49731e-18
6.03796e-06, 5.30372e-06, 5.63186e-18
6.08684e-06, 5.17698e-06, 5.76969e-18
6.13612e-06, 5.05328e-06, 5.91091e-18
6.1858e-06, 4.93253e-06, 6.05559e-18
6.23588e-06, 4.81466e-06, 6.2038e-18
6.28636e-06, 4.69962e-06, 6.35561e-18
6.33725e-06, 4.58732e-06, 6.51115e-18
6.38856e-06, 4.4777e-06, 6.67052e-18
6.44028e-06, 4.37071e-06, 6.83377e-18
6.49241e-06, 4.26627e-06, 7.00099e-18
6.54497e-06, 4.16433e-06, 7.17232e-18
6.59796e-06, 4.06482e-06, 7.34786e-18
6.65138e-06, 3.9677e-06, 7.5277e-18
6.70522e-06, 3.87289e-06, 7.7119e-18
6.75951e-06, 3.78035e-06, 7.90065e-18
6.81423e-06, 3.69002e-06, 8.09398e-18
6.86939e-06, 3.60185e-06, 8.29203e-18
6.92501e-06, 3.51578e-06, 8.49498e-18
6.98107e-06, 3.43178e-06, 8.70286e-18
7.03759e-06, 3.34978e-06, 8.91584e-18
7.09456e-06, 3.26974e-06, 9.134e-18
7.152e-06, 3.19161e-06, 9.35754e-18
7.2099e-06, 3.11535e-06, 9.58652e-18
7.26826e-06, 3.04091e-06, 9.82107e-18
7.32711e-06, 2.96825e-06, 1.00614e-17
7.38642e-06, 2.89733e-06, 1.03076e-17
7.44622e-06, 2.8281e-06, 1.05598e-17
7.5065e-06, 2.76053e-06, 1.08182e-17
7.56727e-06, 2.69457e-06, 1.10829e-17
7.62854e-06, 2.63019e-06, 1.13541e-17
7.69029e-06, 2.56735e-06, 1.16319e-17
7.75255e-06, 2.506e-06, 1.19166e-17
7.81531e-06, 2.44613e-06, 1.22081e-17
7.87858e-06, 2.38768e-06, 1.25068e-17
7.94237e-06, 2.33063e-06, 1.28129e-17
8.00667e-06, 2.27495e-06, 1.31264e-17
8.07149e-06, 2.22059e-06, 1.34475e-17
8.13683e-06, 2.16754e-06, 1.37765e-17
8.2027e-06, 2.11575e-06, 1.41136e-17
8.26911e-06, 2.0652e-06, 1.44589e-17
8.33605e-06, 2.01586e-06, 1.48126e-17
8.40354e-06, 1.96769e-06, 1.51751e-17
8.47157e-06, 1.92068e-06, 1.55463e-17
8.54015e-06, 1.87479e-06, 1.59266e-17
8.60929e-06, 1.83e-06, 1.63163e-17
8.67899e-06, 1.78628e-06, 1.67155e-17
8.74925e-06, 1.7436e-06, 1.71244e-17
8.82008e-06, 1.70195e-06, 1.75433e-17
8.89149e-06, 1.66128e-06, 1.79725e-17
8.96347e-06, 1.62159e-06, 1.84122e-17
9.03604e-06, 1.58285e-06, 1.88626e-17
9.10919e-06, 1.54504e-06, 1.9324e-17
9.18293e-06, 1.50812e-06, 1.97967e-17
9.25728e-06, 1.47209e-06, 2.0281e-17
9.33222e-06, 1.43693e-06, 2.07771e-17
9.40777e-06, 1.4026e-06, 2.12853e-17
9.48393e-06, 1.36909e-06, 2.18059e-17
9.56071e-06, 1.33638e-06, 2.23393e-17
9.63811e-06, 1.30445e-06, 2.28857e-17
9.71614e-06, 1.27329e-06, 2.34455e-17
9.7948e-06, 1.24287e-06, 2.4019e-17
9.87409e-06, 1.21318e-06, 2.46064e-17
9.95403e-06, 1.1842e-06, 2.52083e-17
1.00346e-05, 1.15591e-06, 2.58247e-17
1.01159e-05, 1.1283e-06, 2.64568e-17
1.01977e-05, 1.10134e-06, 2.71031e-17
1.02803e-05, 1.07503e-06, 2.77663e-17
1.03635e-05, 1.04935e-06, 2.84451e-17
1.04474e-05, 1.02428e-06, 2.91408e-17
1.0532e-05, 9.99816e-07, 2.98536e-17
1.06173e-05, 9.75932e-07, 3.0584e-17
1.07032e-05, 9.52619e-07, 3.13314e-17
1.07899e-05, 9.29863e-07, 3.2098e-17
1.08772e-05, 9.07651e-07, 3.28825e-17
1.09653e-05, 8.8597e-07, 3.36869e-17
1.10541e-05, 8.64807e-07, 3.45109e-17
1.11435e-05, 8.44149e-07, 3.53539e-17
1.12338e-05, 8.23985e-07, 3.62192e-17
1.13247e-05, 8.04303e-07, 3.71043e-17
1.14164e-05, 7.85091e-07, 3.80117e-17
1.15088e-05, 7.66339e-07, 3.89408e-17
1.1602e-05, 7.48034e-07, 3.98932e-17
1.16959e-05, 7.30167e-07, 4.08682e-17
1.17906e-05, 7.12726e-07, 4.18675e-17
1.1886e-05, 6.95703e-07, 4.28905e-17
1.19823e-05, 6.79086e-07, 4.39398e-17
1.20793e-05, 6.62866e-07, 4.50139e-17
1.21771e-05, 6.47034e-07, 4.61144e-17
1.22757e-05, 6.3158e-07, 4.72419e-17
1.2375e-05, 6.16495e-07, 4.83957e-17
1.24752e-05, 6.01771e-07, 4.95789e-17
1.25762e-05, 5.87398e-07, 5.07908e-17
1.2678e-05, 5.73369e-07, 5.2032e-17
1.27807e-05, 5.59675e-07, 5.33046e-17
1.28841e-05, 5.46309e-07, 5.46065e-17
1.29884e-05, 5.33261e-07, 5.5941e-17
1.30936e-05, 5.20526e-07, 5.73088e-17
1.31996e-05, 5.08095e-07, 5.87094e-17
1.33064e-05, 4.95961e-07, 6.01433e-17
1.34142e-05, 4.84116e-07, 6.1614e-17
1.35228e-05, 4.72555e-07, 6.31197e-17
1.36322e-05, 4.6127e-07, 6.4661e-17
1.37426e-05, 4.50255e-07, 6.62415e-17
1.38539e-05, 4.39502e-07, 6.78607e-17
1.3966e-05, 4.29007e-07, 6.95179e-17
1.40791e-05, 4.18762e-07, 7.12169e-17
1.41931e-05, 4.08763e-07, 7.29572e-17
1.4308e-05, 3.99002e-07, 7.47395e-17
1.44238e-05, 3.89474e-07, 7.65649e-17
1.45406e-05, 3.80174e-07, 7.84357e-17
1.46583e-05, 3.71096e-07, 8.03515e-17
1.47769e-05, 3.62235e-07, 8.23131e-17
1.48966e-05, 3.53586e-07, 8.43249e-17
1.50172e-05, 3.45144e-07, 8.63846e-17
1.51388e-05, 3.36903e-07, 8.84949e-17
1.52613e-05, 3.28859e-07, 9.06552e-17
1.53849e-05, 3.21007e-07, 9.28701e-17
1.55094e-05, 3.13343e-07, 9.51371e-17
1.5635e-05, 3.05861e-07, 9.74612e-17
1.57615e-05, 2.98559e-07, 9.98396e-17
1.58891e-05, 2.91431e-07, 1.02278e-16
1.60178e-05, 2.84474e-07, 1.04776e-16
1.61475e-05, 2.77682e-07, 1.07335e-16
1.62782e-05, 2.71053e-07, 1.09955e-16
1.641e-05, 2.64582e-07, 1.1264e-16
1.65428e-05, 2.58266e-07, 1.15388e-16
1.66767e-05, 2.52101e-07, 1.18205e-16
1.68117e-05, 2.46083e-07, 1.2109e-16
1.69478e-05, 2.40208e-07, 1.24046e-16
1.70851e-05, 2.34474e-07, 1.27075e-16
1.72234e-05, 2.28878e-07, 1.30177e-16
1.73628e-05, 2.23414e-07, 1.33353e-16
1.75034e-05, 2.18082e-07, 1.36608e-16
1.76451e-05, 2.12876e-07, 1.39941e-16
1.77879e-05, 2.07795e-07, 1.43355e-16
1.79319e-05, 2.02836e-07, 1.46853e-16
1.80771e-05, 1.97995e-07, 1.50437e-16
1.82234e-05, 1.93269e-07, 1.54106e-16
1.8371e-05, 1.88657e-07, 1.57867e-16
1.85197e-05, 1.84154e-07, 1.61717e-16
1.86696e-05, 1.79759e-07, 1.65661e-16
1.88208e-05, 1.75469e-07, 1.69704e-16
1.89731e-05, 1.71282e-07, 1.73841e-16
1.91267e-05, 1.67195e-07, 1.78081e-16
1.92816e-05, 1.63205e-07, 1.82425e-16
1.94377e-05, 1.5931e-07, 1.86874e-16
1.9595e-05, 1.55509e-07, 1.91428e-16
1.97537e-05, 1.51798e-07, 1.96098e-16
1.99136e-05, 1.48176e-07, 2.00878e-16
2.00748e-05, 1.44641e-07, 2.05775e-16
2.02373e-05, 1.4119e-07, 2.10791e-16
2.04012e-05, 1.37821e-07, 2.15931e-16
2.05663e-05, 1.34533e-07, 2.21192e-16
2.07328e-05, 1.31324e-07, 2.26583e-16
2.09007e-05, 1.28191e-07, 2.32106e-16
2.10699e-05, 1.25133e-07, 2.37762e-16
2.12404e-05, 1.22148e-07, 2.43553e-16
2.14124e-05, 1.19234e-07, 2.49488e-16
2.15857e-05, 1.1639e-07, 2.55565e-16
2.17605e-05, 1.13614e-07, 2.61792e-16
2.19367e-05, 1.10904e-07, 2.6817e-16
2.21143e-05, 1.08258e-07, 2.74702e-16
2.22933e-05, 1.05676e-07, 2.81391e-16
2.24738e-05, 1.03156e-07, 2.88245e-16
2.26557e-05, 1.00696e-07, 2.95262e-16
2.28391e-05, 9.82944e-08, 3.0245e-16
2.3024e-05, 9.59503e-08, 3.09814e-16
2.32104e-05, 9.36622e-08, 3.17356e-16
2.33983e-05, 9.14288e-08, 3.2508e-16
2.35877e-05, 8.92487e-08, 3.32991e-16
2.37787e-05, 8.71206e-08, 3.41097e-16
2.39712e-05, 8.50434e-08, 3.49397e-16
2.41653e-05, 8.30158e-08, 3.579e-16
2.43609e-05, 8.10366e-08, 3.66606e-16
2.45581e-05, 7.91046e-08, 3.75523e-16
2.47569e-05, 7.72188e-08, 3.84657e-16
2.49574e-05, 7.5378e-08, 3.94016e-16
2.51594e-05, 7.35812e-08, 4.03596e-16
2.53631e-05, 7.18273e-08, 4.1341e-16
2.55684e-05, 7.01153e-08, 4.2346e-16
2.57754e-05, 6.84441e-08, 4.33755e-16
2.59841e-05, 6.68128e-08, 4.443e-16
2.61944e-05, 6.52205e-08, 4.55096e-16
2.64065e-05, 6.36662e-08, 4.66158e-16
2.66203e-05, 6.21491e-08, 4.77486e-16
2.68358e-05, 6.06681e-08, 4.89087e-16
2.7053e-05, 5.92225e-08, 5.00965e-16
2.72721e-05, 5.78114e-08, 5.13139e-16
2.74928e-05, 5.64341e-08, 5.25596e-16
2.77154e-05, 5.50895e-08, 5.38361e-16
2.79398e-05, 5.37771e-08, 5.51434e-16
2.8166e-05, 5.24961e-08, 5.64822e-16
2.8394e-05, 5.12456e-08, 5.78531e-16
2.86239e-05, 5.00249e-08, 5.92574e-16
2.88556e-05, 4.88334e-08, 6.06952e-16
2.90892e-05, 4.76704e-08, 6.21678e-16
2.93247e-05, 4.65351e-08, 6.3676e-16
2.95621e-05, 4.54269e-08, 6.52206e-16
2.98014e-05, 4.43451e-08, 6.68021e-16
3.00427e-05, 4.32892e-08, 6.84223e-16
3.02859e-05, 4.22585e-08, 7.0081e-16
3.05311e-05, 4.12524e-08, 7.178e-16
3.07783e-05, 4.02703e-08, 7.35199e-16
3.10274e-05, 3.93116e-08, 7.5301e-16
3.12786e-05, 3.83759e-08, 7.71256e-16
3.15318e-05, 3.74624e-08, 7.89938e-16
3.17871e-05, 3.65708e-08, 8.09073e-16
3.20445e-05, 3.57004e-08, 8.28671e-16
3.23039e-05, 3.48508e-08, 8.48733e-16
3.25654e-05, 3.40215e-08, 8.69277e-16
3.2829e-05, 3.3212e-08, 8.90313e-16
3.30948e-05, 3.24218e-08, 9.1186e-16
3.33627e-05, 3.16504e-08, 9.33919e-16
3.36328e-05, 3.08975e-08, 9.56511e-16
3.39051e-05, 3.01625e-08, 9.79645e-16
3.41796e-05, 2.94451e-08, 1.00333e-15
3.44563e-05, 2.87447e-08, 1.02759e-15
3.47352e-05, 2.80611e-08, 1.05242e-15
3.50165e-05, 2.73938e-08, 1.07786e-15
3.52999e-05, 2.67424e-08, 1.10389e-15
3.55857e-05, 2.61066e-08, 1.13056e-15
3.58738e-05, 2.54859e-08, 1.15786e-15
3.61642e-05, 2.48801e-08, 1.18582e-15
3.6457e-05, 2.42887e-08, 1.21444e-15
3.67521e-05, 2.37114e-08, 1.24375e-15
3.70497e-05, 2.31478e-08, 1.27376e-15
3.73496e-05, 2.25978e-08, 1.30448e-15
3.7652e-05, 2.20608e-08, 1.33594e-15
3.79568e-05, 2.15366e-08, 1.36815e-15
3.82641e-05, 2.1025e-08, 1.40113e-15
3.85739e-05, 2.05255e-08, 1.43489e-15
3.88861e-05, 2.0038e-08, 1.46945e-15
3.9201e-05, 1.95621e-08, 1.50485e-15
3.95183e-05, 1.90975e-08, 1.54108e-15
3.98382e-05, 1.8644e-08, 1.57817e-15
4.01608e-05, 1.82014e-08, 1.61616e-15
4.04859e-05, 1.77693e-08, 1.65504e-15
4.08136e-05, 1.73475e-08, 1.69483e-15
4.11441e-05, 1.69357e-08, 1.7356e-15
4.14771e-05, 1.65338e-08, 1.7773e-15
4.18129e-05, 1.61414e-08, 1.82001e-15
4.21514e-05, 1.57584e-08, 1.86373e-15
4.24927e-05, 1.53846e-08, 1.9085e-15
4.28367e-05, 1.50196e-08, 1.95432e-15
4.31835e-05, 1.46634e-08, 2.00122e-15
4.35331e-05, 1.43156e-08, 2.04923e-15
4.38855e-05, 1.39761e-08, 2.09838e-15
4.42408e-05, 1.36448e-08, 2.14869e-15
4.4599e-05, 1.33213e-08, 2.2002e-15
4.496e-05, 1.30055e-08, 2.2529e-15
4.5324e-05, 1.26973e-08, 2.30687e-15
4.56909e-05, 1.23964e-08, 2.36209e-15
4.60608e-05, 1.21026e-08, 2.41863e-15
4.64337e-05, 1.18159e-08, 2.4765e-15
4.68096e-05, 1.1536e-08, 2.53572e-15
4.71886e-05, 1.12628e-08, 2.59635e-15
4.75706e-05, 1.09961e-08, 2.65839e-15
4.79557e-05, 1.07357e-08, 2.72189e-15
4.8344e-05, 1.04816e-08, 2.7869e-15
4.87353e-05, 1.02335e-08, 2.8534e-15
4.91299e-05, 9.99126e-09, 2.92149e-15
4.95276e-05, 9.75483e-09, 2.99116e-15
4.99286e-05, 9.52404e-09, 3.06247e-15
5.03328e-05, 9.29874e-09, 3.13544e-15
5.07403e-05, 9.07881e-09, 3.21013e-15
5.1151e-05, 8.86412e-09, 3.28654e-15
5.15651e-05, 8.65454e-09, 3.36474e-15
5.19826e-05, 8.44995e-09, 3.44478e-15
5.24034e-05, 8.25023e-09, 3.52667e-15
5.28277e-05, 8.05527e-09, 3.61048e-15
5.32553e-05, 7.86495e-09, 3.69622e-15
5.36865e-05, 7.67916e-09, 3.78398e-15
5.41211e-05, 7.49779e-09, 3.87375e-15
5.45593e-05, 7.32074e-09, 3.96563e-15
5.50009e-05, 7.14791e-09, 4.05961e-15
5.54462e-05, 6.97918e-09, 4.15579e-15
5.58951e-05, 6.81448e-09, 4.25419e-15
5.63476e-05, 6.65369e-09, 4.35486e-15
5.68038e-05, 6.49673e-09, 4.45787e-15
5.72636e-05, 6.3435e-09, 4.56323e-15
5.77272e-05, 6.19392e-09, 4.67103e-15
5.81946e-05, 6.04789e-09, 4.78133e-15
5.86657e-05, 5.90535e-09, 4.89415e-15
5.91406e-05, 5.76619e-09, 5.00956e-15
5.96194e-05, 5.63034e-09, 5.12763e-15
6.01021e-05, 5.49772e-09, 5.24841e-15
6.05886e-05, 5.36826e-09, 5.37193e-15
6.10791e-05, 5.24187e-09, 5.4983e-15
6.15736e-05, 5.11849e-09, 5.62756e-15
6.20721e-05, 4.99805e-09, 5.75977e-15
6.25746e-05, 4.88046e-09, 5.89499e-15
6.30812e-05, 4.76568e-09, 6.03329e-15
6.35919e-05, 4.65362e-09, 6.17474e-15
6.41067e-05, 4.54422e-09, 6.31939e-15
6.46257e-05, 4.43742e-09, 6.46734e-15
6.51489e-05, 4.33317e-09, 6.61864e-15
6.56763e-05, 4.23139e-09, 6.77335e-15
6.6208e-05, 4.13202e-09, 6.93157e-15
6.6744e-05, 4.03502e-09, 7.09336e-15
6.72843e-05, 3.94032e-09, 7.25878e-15
6.7829e-05, 3.84787e-09, 7.42794e-15
6.83782e-05, 3.75762e-09, 7.60092e-15
6.89317e-05, 3.66951e-09, 7.77775e-15
6.94898e-05, 3.58349e-09, 7.95857e-15
7.00524e-05, 3.49952e-09, 8.14344e-15
7.06195e-05, 3.41753e-09, 8.33242e-15
7.11912e-05, 3.3375e-09, 8.52562e-15
7.17675e-05, 3.25936e-09, 8.72311e-15
7.23485e-05, 3.18308e-09, 8.92501e-15
7.29342e-05, 3.10861e-09, 9.13139e-15
7.35247e-05, 3.0359e-09, 9.34236e-15
7.41199e-05, 2.96492e-09, 9.55798e-15
7.472e-05, 2.89563e-09, 9.77839e-15
7.53249e-05, 2.82797e-09, 1.00036e-14
7.59347e-05, 2.76192e-09, 1.02339e-14
7.65494e-05, 2.69744e-09, 1.04691e-14
7.71692e-05, 2.63449e-09, 1.07096e-14
7.77939e-05, 2.57303e-09, 1.09553e-14
7.84237e-05, 2.51302e-09, 1.12063e-14
7.90586e-05, 2.45444e-09, 1.14629e-14
7.96986e-05, 2.39725e-09, 1.1725e-14
8.03438e-05, 2.34141e-09, 1.19928e-14
8.09943e-05, 2.28689e-09, 1.22665e-14
