f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12466e-33
1.0081e-06, 0.00113933, 1.1522e-33
1.01626e-06, 0.0011121, 1.18041e-33
1.02448e-06, 0.00108552, 1.20928e-33
1.03278e-06, 0.00105958, 1.23891e-33
1.04114e-06, 0.00103426, 1.26923e-33
1.04957e-06, 0.00100954, 1.30031e-33
1.05806e-06, 0.000985415, 1.33212e-33
1.06663e-06, 0.000961864, 1.36475e-33
1.07527e-06, 0.000938877, 1.39818e-33
1.08397e-06, 0.000916439, 1.43239e-33
1.09275e-06, 0.000894537, 1.46747e-33
1.10159e-06, 0.000873158, 1.50337e-33
1.11051e-06, 0.000852291, 1.54018e-33
1.1195e-06, 0.000831922, 1.57788e-33
1.12856e-06, 0.00081204, 1.6165e-33
1.1377e-06, 0.000792633, 1.65609e-33
1.14691e-06, 0.00077369, 1.69663e-33
1.1562e-06, 0.0007552, 1.73819e-33
1.16556e-06, 0.000737151, 1.78074e-33
1.17499e-06, 0.000719534, 1.8243e-33
1.1845e-06, 0.000702338, 1.86895e-33
1.19409e-06, 0.000685553, 1.91471e-33
1.20376e-06, 0.000669169, 1.9616e-33
1.21351e-06, 0.000653177, 2.00964e-33
1.22333e-06, 0.000637566, 2.05882e-33
1.23323e-06, 0.000622329, 2.1092e-33
1.24322e-06, 0.000607456, 2.16086e-33
1.25328e-06, 0.000592939, 2.21374e-33
1.26343e-06, 0.000578768, 2.26795e-33
1.27366e-06, 0.000564936, 2.32348e-33
1.28397e-06, 0.000551435, 2.38035e-33
1.29436e-06, 0.000538256, 2.4386e-33
1.30484e-06, 0.000525393, 2.4983e-33
1.31541e-06, 0.000512836, 2.5595e-33
1.32605e-06, 0.00050058, 2.6221e-33
1.33679e-06, 0.000488617, 2.68631e-33
1.34761e-06, 0.00047694, 2.75206e-33
1.35852e-06, 0.000465541, 2.81943e-33
1.36952e-06, 0.000454415, 2.88846e-33
1.38061e-06, 0.000443555, 2.95919e-33
1.39178e-06, 0.000432955, 3.03158e-33
1.40305e-06, 0.000422608, 3.10581e-33
1.41441e-06, 0.000412508, 3.18184e-33
1.42586e-06, 0.000402649, 3.25973e-33
1.4374e-06, 0.000393027, 3.3395e-33
1.44904e-06, 0.000383634, 3.42127e-33
1.46077e-06, 0.000374465, 3.50501e-33
1.4726e-06, 0.000365516, 3.59084e-33
1.48452e-06, 0.000356781, 3.67873e-33
1.49654e-06, 0.000348254, 3.76879e-33
1.50865e-06, 0.000339931, 3.861e-33
1.52087e-06, 0.000331807, 3.95556e-33
1.53318e-06, 0.000323877, 4.05237e-33
1.54559e-06, 0.000316137, 4.15155e-33
1.5581e-06, 0.000308582, 4.25315e-33
1.57072e-06, 0.000301207, 4.35731e-33
1.58343e-06, 0.000294009, 4.46391e-33
1.59625e-06, 0.000286982, 4.57319e-33
1.60918e-06, 0.000280124, 4.68519e-33
1.6222e-06, 0.000273429, 4.79981e-33
1.63534e-06, 0.000266894, 4.91736e-33
1.64857e-06, 0.000260516, 5.03764e-33
1.66192e-06, 0.00025429, 5.16098e-33
1.67538e-06, 0.000248213, 5.28736e-33
1.68894e-06, 0.000242281, 5.41675e-33
1.70261e-06, 0.000236491, 5.5493e-33
1.7164e-06, 0.000230839, 5.68519e-33
1.73029e-06, 0.000225322, 5.82429e-33
1.7443e-06, 0.000219937, 5.96687e-33
1.75842e-06, 0.000214681, 6.11291e-33
1.77266e-06, 0.00020955, 6.26257e-33
1.78701e-06, 0.000204542, 6.41585e-33
1.80147e-06, 0.000199654, 6.57281e-33
1.81606e-06, 0.000194883, 6.73375e-33
1.83076e-06, 0.000190225, 6.89853e-33
1.84558e-06, 0.000185679, 7.06737e-33
1.86052e-06, 0.000181242, 7.24033e-33
1.87558e-06, 0.00017691, 7.41751e-33
1.89077e-06, 0.000172682, 7.59913e-33
1.90608e-06, 0.000168555, 7.78515e-33
1.92151e-06, 0.000164527, 7.97568e-33
1.93706e-06, 0.000160595, 8.17081e-33
1.95274e-06, 0.000156757, 8.37076e-33
1.96855e-06, 0.000153011, 8.57565e-33
1.98449e-06, 0.000149354, 8.78557e-33
2.00056e-06, 0.000145785, 9.00065e-33
2.01675e-06, 0.000142301, 9.22085e-33
2.03308e-06, 0.0001389, 9.44656e-33
2.04954e-06, 0.00013558, 9.67776e-33
2.06613e-06, 0.00013234, 9.91458e-33
2.08286e-06, 0.000129177, 1.01573e-32
2.09972e-06, 0.00012609, 1.04058e-32
2.11672e-06, 0.000123077, 1.06605e-32
2.13385e-06, 0.000120135, 1.09213e-32
2.15113e-06, 0.000117264, 1.11886e-32
2.16854e-06, 0.000114462, 1.14624e-32
2.1861e-06, 0.000111727, 1.17429e-32
2.2038e-06, 0.000109056, 1.20304e-32
2.22164e-06, 0.00010645, 1.23247e-32
2.23962e-06, 0.000103906, 1.26262e-32
2.25776e-06, 0.000101423, 1.29354e-32
2.27603e-06, 9.89991e-05, 1.32518e-32
2.29446e-06, 9.66331e-05, 1.35761e-32
2.31303e-06, 9.43237e-05, 1.39083e-32
2.33176e-06, 9.20695e-05, 1.42487e-32
2.35064e-06, 8.98692e-05, 1.45974e-32
2.36967e-06, 8.77215e-05, 1.49546e-32
2.38885e-06, 8.56251e-05, 1.53205e-32
2.40819e-06, 8.35788e-05, 1.56954e-32
2.42769e-06, 8.15814e-05, 1.60795e-32
2.44734e-06, 7.96317e-05, 1.64729e-32
2.46715e-06, 7.77286e-05, 1.68759e-32
2.48713e-06, 7.5871e-05, 1.72889e-32
2.50726e-06, 7.40578e-05, 1.77119e-32
2.52756e-06, 7.2288e-05, 1.81453e-32
2.54802e-06, 7.05604e-05, 1.85892e-32
2.56865e-06, 6.88741e-05, 1.90441e-32
2.58944e-06, 6.72281e-05, 1.95099e-32
2.61041e-06, 6.56215e-05, 1.99874e-32
2.63154e-06, 6.40533e-05, 2.04764e-32
2.65284e-06, 6.25225e-05, 2.09773e-32
2.67432e-06, 6.10283e-05, 2.14906e-32
2.69597e-06, 5.95698e-05, 2.20164e-32
2.7178e-06, 5.81462e-05, 2.25551e-32
2.7398e-06, 5.67566e-05, 2.31069e-32
2.76198e-06, 5.54002e-05, 2.36722e-32
2.78434e-06, 5.40763e-05, 2.42513e-32
2.80688e-06, 5.27839e-05, 2.48446e-32
2.82961e-06, 5.15225e-05, 2.54525e-32
2.85251e-06, 5.02912e-05, 2.6075e-32
2.87561e-06, 4.90893e-05, 2.67131e-32
2.89889e-06, 4.79162e-05, 2.73665e-32
2.92235e-06, 4.67711e-05, 2.80358e-32
2.94601e-06, 4.56533e-05, 2.87216e-32
2.96986e-06, 4.45623e-05, 2.94242e-32
2.99391e-06, 4.34973e-05, 3.01442e-32
3.01814e-06, 4.24578e-05, 3.08813e-32
3.04258e-06, 4.14432e-05, 3.16369e-32
3.06721e-06, 4.04528e-05, 3.24107e-32
3.09204e-06, 3.9486e-05, 3.32034e-32
3.11707e-06, 3.85424e-05, 3.40155e-32
3.14231e-06, 3.76213e-05, 3.48477e-32
3.16775e-06, 3.67222e-05, 3.57e-32
3.19339e-06, 3.58446e-05, 3.6573e-32
3.21924e-06, 3.4988e-05, 3.74674e-32
3.24531e-06, 3.41519e-05, 3.83841e-32
3.27158e-06, 3.33357e-05, 3.93227e-32
3.29806e-06, 3.25391e-05, 4.02842e-32
3.32476e-06, 3.17614e-05, 4.12694e-32
3.35168e-06, 3.10024e-05, 4.22789e-32
3.37881e-06, 3.02615e-05, 4.33126e-32
3.40617e-06, 2.95383e-05, 4.43721e-32
3.43374e-06, 2.88324e-05, 4.5457e-32
3.46154e-06, 2.81434e-05, 4.65686e-32
3.48957e-06, 2.74708e-05, 4.77077e-32
3.51782e-06, 2.68143e-05, 4.88743e-32
3.5463e-06, 2.61735e-05, 5.00694e-32
3.575e-06, 2.5548e-05, 5.12933e-32
3.60395e-06, 2.49375e-05, 5.25478e-32
3.63312e-06, 2.43415e-05, 5.38324e-32
3.66254e-06, 2.37598e-05, 5.51489e-32
3.69219e-06, 2.3192e-05, 5.64973e-32
3.72208e-06, 2.26378e-05, 5.78785e-32
3.75221e-06, 2.20968e-05, 5.92935e-32
3.78259e-06, 2.15687e-05, 6.07432e-32
3.81321e-06, 2.10533e-05, 6.22281e-32
3.84408e-06, 2.05502e-05, 6.37494e-32
3.8752e-06, 2.00591e-05, 6.53078e-32
3.90657e-06, 1.95797e-05, 6.69042e-32
3.9382e-06, 1.91118e-05, 6.85398e-32
3.97008e-06, 1.86551e-05, 7.02151e-32
4.00222e-06, 1.82093e-05, 7.19314e-32
4.03462e-06, 1.77741e-05, 7.36896e-32
4.06729e-06, 1.73494e-05, 7.54912e-32
4.10021e-06, 1.69348e-05, 7.73359e-32
4.13341e-06, 1.65301e-05, 7.92264e-32
4.16687e-06, 1.6135e-05, 8.11626e-32
4.2006e-06, 1.57495e-05, 8.31459e-32
4.23461e-06, 1.53731e-05, 8.51781e-32
4.26889e-06, 1.50057e-05, 8.72596e-32
4.30345e-06, 1.46471e-05, 8.93921e-32
4.33829e-06, 1.42971e-05, 9.15765e-32
4.37341e-06, 1.39554e-05, 9.38142e-32
4.40882e-06, 1.36219e-05, 9.61069e-32
4.44451e-06, 1.32964e-05, 9.8455e-32
4.48049e-06, 1.29787e-05, 1.00861e-31
4.51676e-06, 1.26685e-05, 1.03325e-31
4.55333e-06, 1.23658e-05, 1.05849e-31
4.59019e-06, 1.20703e-05, 1.08435e-31
4.62735e-06, 1.17818e-05, 1.11084e-31
4.66481e-06, 1.15003e-05, 1.13798e-31
4.70258e-06, 1.12255e-05, 1.16578e-31
4.74065e-06, 1.09572e-05, 1.19426e-31
4.77903e-06, 1.06954e-05, 1.22343e-31
4.81772e-06, 1.04398e-05, 1.25331e-31
4.85672e-06, 1.01903e-05, 1.28392e-31
4.89604e-06, 9.94679e-06, 1.31528e-31
4.93568e-06, 9.7091e-06, 1.34741e-31
4.97563e-06, 9.47708e-06, 1.38031e-31
5.01592e-06, 9.25061e-06, 1.41402e-31
5.05652e-06, 9.02956e-06, 1.44855e-31
5.09746e-06, 8.81378e-06, 1.48392e-31
5.13873e-06, 8.60316e-06, 1.52016e-31
5.18033e-06, 8.39758e-06, 1.55727e-31
5.22227e-06, 8.19691e-06, 1.5953e-31
5.26454e-06, 8.00103e-06, 1.63424e-31
5.30716e-06, 7.80984e-06, 1.67414e-31
5.35013e-06, 7.62321e-06, 1.71501e-31
5.39344e-06, 7.44104e-06, 1.75687e-31
5.4371e-06, 7.26323e-06, 1.79975e-31
5.48112e-06, 7.08967e-06, 1.84369e-31
5.52549e-06, 6.92025e-06, 1.88868e-31
5.57023e-06, 6.75489e-06, 1.93478e-31
5.61532e-06, 6.59347e-06, 1.982e-31
5.66078e-06, 6.43592e-06, 2.03036e-31
5.70661e-06, 6.28213e-06, 2.07991e-31
5.75281e-06, 6.13201e-06, 2.13066e-31
5.79938e-06, 5.98548e-06, 2.18265e-31
5.84633e-06, 5.84245e-06, 2.2359e-31
5.89366e-06, 5.70284e-06, 2.29045e-31
5.94137e-06, 5.56657e-06, 2.34632e-31
5.98947e-06, 5.43355e-06, 2.40356e-31
6.03796e-06, 5.30372e-06, 2.46219e-31
6.08684e-06, 5.17698e-06, 2.52224e-31
6.13612e-06, 5.05328e-06, 2.58376e-31
6.1858e-06, 4.93253e-06, 2.64678e-31
6.23588e-06, 4.81466e-06, 2.71132e-31
6.28636e-06, 4.69962e-06, 2.77743e-31
6.33725e-06, 4.58732e-06, 2.84515e-31
6.38856e-06, 4.4777e-06, 2.91453e-31
6.44028e-06, 4.37071e-06, 2.98559e-31
6.49241e-06, 4.26627e-06, 3.05836e-31
6.54497e-06, 4.16433e-06, 3.13291e-31
6.59796e-06, 4.06482e-06, 3.20928e-31
6.65138e-06, 3.9677e-06, 3.2875e-31
6.70522e-06, 3.87289e-06, 3.36761e-31
6.75951e-06, 3.78035e-06, 3.44969e-31
6.81423e-06, 3.69002e-06, 3.53374e-31
6.86939e-06, 3.60185e-06, 3.61983e-31
6.92501e-06, 3.51578e-06, 3.70804e-31
6.98107e-06, 3.43178e-06, 3.79837e-31
7.03759e-06, 3.34978e-06, 3.8909e-31
7.09456e-06, 3.26974e-06, 3.98566e-31
7.152e-06, 3.19161e-06, 4.08274e-31
7.2099e-06, 3.11535e-06, 4.18217e-31
7.26826e-06, 3.04091e-06, 4.284e-31
7.32711e-06, 2.96825e-06, 4.38832e-31
7.38642e-06, 2.89733e-06, 4.49515e-31
7.44622e-06, 2.8281e-06, 4.60459e-31
7.5065e-06, 2.76053e-06, 4.71667e-31
7.56727e-06, 2.69457e-06, 4.83147e-31
7.62854e-06, 2.63019e-06, 4.94907e-31
7.69029e-06, 2.56735e-06, 5.0695e-31
7.75255e-06, 2.506e-06, 5.19286e-31
7.81531e-06, 2.44613e-06, 5.3192e-31
7.87858e-06, 2.38768e-06, 5.4486e-31
7.94237e-06, 2.33063e-06, 5.58116e-31
8.00667e-06, 2.27495e-06, 5.71691e-31
8.07149e-06, 2.22059e-06, 5.85595e-31
8.13683e-06, 2.16754e-06, 5.99834e-31
8.2027e-06, 2.11575e-06, 6.14418e-31
8.26911e-06, 2.0652e-06, 6.29357e-31
8.33605e-06, 2.01586e-06, 6.44655e-31
8.40354e-06, 1.96769e-06, 6.60325e-31
8.47157e-06, 1.92068e-06, 6.76373e-31
8.54015e-06, 1.87479e-06, 6.92809e-31
8.60929e-06, 1.83e-06, 7.09643e-31
8.67899e-06, 1.78628e-06, 7.26884e-31
8.74925e-06, 1.7436e-06, 7.4454e-31
8.82008e-06, 1.70195e-06, 7.62624e-31
8.89149e-06, 1.66128e-06, 7.81146e-31
8.96347e-06, 1.62159e-06, 8.00113e-31
9.03604e-06, 1.58285e-06, 8.1954e-31
9.10919e-06, 1.54504e-06, 8.39434e-31
9.18293e-06, 1.50812e-06, 8.59808e-31
9.25728e-06, 1.47209e-06, 8.80676e-31
9.33222e-06, 1.43693e-06, 9.02045e-31
9.40777e-06, 1.4026e-06, 9.2393e-31
9.48393e-06, 1.36909e-06, 9.46342e-31
9.56071e-06, 1.33638e-06, 9.69296e-31
9.63811e-06, 1.30445e-06, 9.92802e-31
9.71614e-06, 1.27329e-06, 1.01687e-30
9.7948e-06, 1.24287e-06, 1.04153e-30
9.87409e-06, 1.21318e-06, 1.06677e-30
9.95403e-06, 1.1842e-06, 1.09263e-30
1.00346e-05, 1.15591e-06, 1.1191e-30
1.01159e-05, 1.1283e-06, 1.14623e-30
1.01977e-05, 1.10134e-06, 1.17396e-30
1.02803e-05, 1.07503e-06, 1.20241e-30
1.03635e-05, 1.04935e-06, 1.23152e-30
1.04474e-05, 1.02428e-06, 1.26133e-30
1.0532e-05, 9.99816e-07, 1.29187e-30
1.06173e-05, 9.75932e-07, 1.32315e-30
1.07032e-05, 9.52619e-07, 1.35514e-30
1.07899e-05, 9.29863e-07, 1.38795e-30
1.08772e-05, 9.07651e-07, 1.4215e-30
1.09653e-05, 8.8597e-07, 1.45589e-30
1.10541e-05, 8.64807e-07, 1.4911e-30
1.11435e-05, 8.44149e-07, 1.52711e-30
1.12338e-05, 8.23985e-07, 1.56405e-30
1.13247e-05, 8.04303e-07, 1.60182e-30
1.14164e-05, 7.85091e-07, 1.64052e-30
1.15088e-05, 7.66339e-07, 1.68014e-30
1.1602e-05, 7.48034e-07, 1.72072e-30
1.16959e-05, 7.30167e-07, 1.76225e-30
1.17906e-05, 7.12726e-07, 1.80478e-30
1.1886e-05, 6.95703e-07, 1.84831e-30
1.19823e-05, 6.79086e-07, 1.89293e-30
1.20793e-05, 6.62866e-07, 1.93859e-30
1.21771e-05, 6.47034e-07, 1.98533e-30
1.22757e-05, 6.3158e-07, 2.0332e-30
1.2375e-05, 6.16495e-07, 2.08216e-30
1.24752e-05, 6.01771e-07, 2.13234e-30
1.25762e-05, 5.87398e-07, 2.18371e-30
1.2678e-05, 5.73369e-07, 2.23629e-30
1.27807e-05, 5.59675e-07, 2.29016e-30
1.28841e-05, 5.46309e-07, 2.34524e-30
1.29884e-05, 5.33261e-07, 2.40167e-30
1.30936e-05, 5.20526e-07, 2.45947e-30
1.31996e-05, 5.08095e-07, 2.51861e-30
1.33064e-05, 4.95961e-07, 2.57913e-30
1.34142e-05, 4.84116e-07, 2.64116e-30
1.35228e-05, 4.72555e-07, 2.70462e-30
1.36322e-05, 4.6127e-07, 2.76953e-30
1.37426e-05, 4.50255e-07, 2.83606e-30
1.38539e-05, 4.39502e-07, 2.90416e-30
1.3966e-05, 4.29007e-07, 2.97381e-30
1.40791e-05, 4.18762e-07, 3.04517e-30
1.41931e-05, 4.08763e-07, 3.11821e-30
1.4308e-05, 3.99002e-07, 3.19296e-30
1.44238e-05, 3.89474e-07, 3.26945e-30
1.45406e-05, 3.80174e-07, 3.3478e-30
1.46583e-05, 3.71096e-07, 3.42796e-30
1.47769e-05, 3.62235e-07, 3.50997e-30
1.48966e-05, 3.53586e-07, 3.59401e-30
1.50172e-05, 3.45144e-07, 3.67998e-30
1.51388e-05, 3.36903e-07, 3.768e-30
1.52613e-05, 3.28859e-07, 3.85802e-30
1.53849e-05, 3.21007e-07, 3.95023e-30
1.55094e-05, 3.13343e-07, 4.04454e-30
1.5635e-05, 3.05861e-07, 4.14113e-30
1.57615e-05, 2.98559e-07, 4.2399e-30
1.58891e-05, 2.91431e-07, 4.34104e-30
1.60178e-05, 2.84474e-07, 4.4446e-30
1.61475e-05, 2.77682e-07, 4.55055e-30
1.62782e-05, 2.71053e-07, 4.65894e-30
1.641e-05, 2.64582e-07, 4.76989e-30
1.65428e-05, 2.58266e-07, 4.88338e-30
1.66767e-05, 2.52101e-07, 4.99954e-30
1.68117e-05, 2.46083e-07, 5.11842e-30
1.69478e-05, 2.40208e-07, 5.24008e-30
1.70851e-05, 2.34474e-07, 5.36465e-30
1.72234e-05, 2.28878e-07, 5.49203e-30
1.73628e-05, 2.23414e-07, 5.62234e-30
1.75034e-05, 2.18082e-07, 5.75574e-30
1.76451e-05, 2.12876e-07, 5.8922e-30
1.77879e-05, 2.07795e-07, 6.03178e-30
1.79319e-05, 2.02836e-07, 6.17464e-30
1.80771e-05, 1.97995e-07, 6.32083e-30
1.82234e-05, 1.93269e-07, 6.47032e-30
1.8371e-05, 1.88657e-07, 6.62338e-30
1.85197e-05, 1.84154e-07, 6.77988e-30
1.86696e-05, 1.79759e-07, 6.93997e-30
1.88208e-05, 1.75469e-07, 7.10385e-30
1.89731e-05, 1.71282e-07, 7.27136e-30
1.91267e-05, 1.67195e-07, 7.44278e-30
1.92816e-05, 1.63205e-07, 7.61821e-30
1.94377e-05, 1.5931e-07, 7.7976e-30
1.9595e-05, 1.55509e-07, 7.98101e-30
1.97537e-05, 1.51798e-07, 8.16878e-30
1.99136e-05, 1.48176e-07, 8.36073e-30
2.00748e-05, 1.44641e-07, 8.55706e-30
2.02373e-05, 1.4119e-07, 8.75787e-30
2.04012e-05, 1.37821e-07, 8.96335e-30
2.05663e-05, 1.34533e-07, 9.17334e-30
2.07328e-05, 1.31324e-07, 9.38818e-30
2.09007e-05, 1.28191e-07, 9.60796e-30
2.10699e-05, 1.25133e-07, 9.83264e-30
2.12404e-05, 1.22148e-07, 1.00623e-29
2.14124e-05, 1.19234e-07, 1.02973e-29
2.15857e-05, 1.1639e-07, 1.05375e-29
2.17605e-05, 1.13614e-07, 1.07833e-29
2.19367e-05, 1.10904e-07, 1.10345e-29
2.21143e-05, 1.08258e-07, 1.12914e-29
2.22933e-05, 1.05676e-07, 1.15539e-29
2.24738e-05, 1.03156e-07, 1.18225e-29
2.26557e-05, 1.00696e-07, 1.20969e-29
2.28391e-05, 9.82944e-08, 1.23775e-29
2.3024e-05, 9.59503e-08, 1.26644e-29
2.32104e-05, 9.36622e-08, 1.29576e-29
2.33983e-05, 9.14288e-08, 1.32574e-29
2.35877e-05, 8.92487e-08, 1.35638e-29
2.37787e-05, 8.71206e-08, 1.38771e-29
2.39712e-05, 8.50434e-08, 1.41972e-29
2.41653e-05, 8.30158e-08, 1.45245e-29
2.43609e-05, 8.10366e-08, 1.48589e-29
2.45581e-05, 7.91046e-08, 1.52007e-29
2.47569e-05, 7.72188e-08, 1.55499e-29
2.49574e-05, 7.5378e-08, 1.5907e-29
2.51594e-05, 7.35812e-08, 1.62717e-29
2.53631e-05, 7.18273e-08, 1.66444e-29
2.55684e-05, 7.01153e-08, 1.70252e-29
2.57754e-05, 6.84441e-08, 1.74144e-29
2.59841e-05, 6.68128e-08, 1.7812e-29
2.61944e-05, 6.52205e-08, 1.82181e-29
2.64065e-05, 6.36662e-08, 1.86331e-29
2.66203e-05, 6.21491e-08, 1.90571e-29
2.68358e-05, 6.06681e-08, 1.94901e-29
2.7053e-05, 5.92225e-08, 1.99323e-29
2.72721e-05, 5.78114e-08, 2.03844e-29
2.74928e-05, 5.64341e-08, 2.08457e-29
2.77154e-05, 5.50895e-08, 2.1317e-29
2.79398e-05, 5.37771e-08, 2.17984e-29
2.8166e-05, 5.24961e-08, 2.229e-29
2.8394e-05, 5.12456e-08, 2.2792e-29
2.86239e-05, 5.00249e-08, 2.33046e-29
2.88556e-05, 4.88334e-08, 2.3828e-29
2.90892e-05, 4.76704e-08, 2.43623e-29
2.93247e-05, 4.65351e-08, 2.49079e-29
2.95621e-05, 4.54269e-08, 2.54649e-29
2.98014e-05, 4.43451e-08, 2.60334e-29
3.00427e-05, 4.32892e-08, 2.66139e-29
3.02859e-05, 4.22585e-08, 2.72063e-29
3.05311e-05, 4.12524e-08, 2.78111e-29
3.07783e-05, 4.02703e-08, 2.84283e-29
3.10274e-05, 3.93116e-08, 2.9058e-29
3.12786e-05, 3.83759e-08, 2.97007e-29
3.15318e-05, 3.74624e-08, 3.03565e-29
3.17871e-05, 3.65708e-08, 3.10258e-29
3.20445e-05, 3.57004e-08, 3.17087e-29
3.23039e-05, 3.48508e-08, 3.24053e-29
3.25654e-05, 3.40215e-08, 3.31158e-29
3.2829e-05, 3.3212e-08, 3.38406e-29
3.30948e-05, 3.24218e-08, 3.45801e-29
3.33627e-05, 3.16504e-08, 3.53342e-29
3.36328e-05, 3.08975e-08, 3.61033e-29
3.39051e-05, 3.01625e-08, 3.68878e-29
3.41796e-05, 2.94451e-08, 3.76876e-29
3.44563e-05, 2.87447e-08, 3.85032e-29
3.47352e-05, 2.80611e-08, 3.93345e-29
3.50165e-05, 2.73938e-08, 4.01825e-29
3.52999e-05, 2.67424e-08, 4.10464e-29
3.55857e-05, 2.61066e-08, 4.19273e-29
3.58738e-05, 2.54859e-08, 4.28252e-29
3.61642e-05, 2.48801e-08, 4.37401e-29
3.6457e-05, 2.42887e-08, 4.46727e-29
3.67521e-05, 2.37114e-08, 4.56228e-29
3.70497e-05, 2.31478e-08, 4.65911e-29
3.73496e-05, 2.25978e-08, 4.75774e-29
3.7652e-05, 2.20608e-08, 4.85823e-29
3.79568e-05, 2.15366e-08, 4.96059e-29
3.82641e-05, 2.1025e-08, 5.06485e-29
3.85739e-05, 2.05255e-08, 5.17104e-29
3.88861e-05, 2.0038e-08, 5.27914e-29
3.9201e-05, 1.95621e-08, 5.38927e-29
3.95183e-05, 1.90975e-08, 5.50135e-29
3.98382e-05, 1.8644e-08, 5.61547e-29
4.01608e-05, 1.82014e-08, 5.73167e-29
4.04859e-05, 1.77693e-08, 5.84991e-29
4.08136e-05, 1.73475e-08, 5.97024e-29
4.11441e-05, 1.69357e-08, 6.09274e-29
4.14771e-05, 1.65338e-08, 6.21733e-29
4.18129e-05, 1.61414e-08, 6.34412e-29
4.21514e-05, 1.57584e-08, 6.47311e-29
4.24927e-05, 1.53846e-08, 6.60433e-29
4.28367e-05, 1.50196e-08, 6.73777e-29
4.31835e-05, 1.46634e-08, 6.87348e-29
4.35331e-05, 1.43156e-08, 7.01148e-29
4.38855e-05, 1.39761e-08, 7.15177e-29
4.42408e-05, 1.36448e-08, 7.2944e-29
4.4599e-05, 1.33213e-08, 7.4394e-29
4.496e-05, 1.30055e-08, 7.58673e-29
4.5324e-05, 1.26973e-08, 7.73648e-29
4.56909e-05, 1.23964e-08, 7.88862e-29
4.60608e-05, 1.21026e-08, 8.0432e-29
4.64337e-05, 1.18159e-08, 8.20023e-29
4.68096e-05, 1.1536e-08, 8.35972e-29
4.71886e-05, 1.12628e-08, 8.52171e-29
4.75706e-05, 1.09961e-08, 8.68616e-29
4.79557e-05, 1.07357e-08, 8.85313e-29
4.8344e-05, 1.04816e-08, 9.02266e-29
4.87353e-05, 1.02335e-08, 9.19466e-29
4.91299e-05, 9.99126e-09, 9.36928e-29
4.95276e-05, 9.75483e-09, 9.54641e-29
4.99286e-05, 9.52404e-09, 9.72614e-29
5.03328e-05, 9.29874e-09, 9.90844e-29
5.07403e-05, 9.07881e-09, 1.00933e-28
5.1151e-05, 8.86412e-09, 1.02808e-28
5.15651e-05, 8.65454e-09, 1.04709e-28
5.19826e-05, 8.44995e-09, 1.06636e-28
5.24034e-05, 8.25023e-09, 1.08589e-28
5.28277e-05, 8.05527e-09, 1.10568e-28
5.32553e-05, 7.86495e-09, 1.12573e-28
5.36865e-05, 7.67916e-09, 1.14604e-28
5.41211e-05, 7.49779e-09, 1.16661e-28
5.45593e-05, 7.32074e-09, 1.18745e-28
5.50009e-05, 7.14791e-09, 1.20853e-28
5.54462e-05, 6.97918e-09, 1.22989e-28
5.58951e-05, 6.81448e-09, 1.2515e-28
5.63476e-05, 6.65369e-09, 1.27336e-28
5.68038e-05, 6.49673e-09, 1.29548e-28
5.72636e-05, 6.3435e-09, 1.31785e-28
5.77272e-05, 6.19392e-09, 1.34048e-28
5.81946e-05, 6.04789e-09, 1.36335e-28
5.86657e-05, 5.90535e-09, 1.38648e-28
5.91406e-05, 5.76619e-09, 1.40984e-28
5.96194e-05, 5.63034e-09, 1.43346e-28
6.01021e-05, 5.49772e-09, 1.45731e-28
6.05886e-05, 5.36826e-09, 1.4814e-28
6.10791e-05, 5.24187e-09, 1.50572e-28
6.15736e-05, 5.11849e-09, 1.53027e-28
6.20721e-05, 4.99805e-09, 1.55506e-28
6.25746e-05, 4.88046e-09, 1.58006e-28
6.30812e-05, 4.76568e-09, 1.60528e-28
6.35919e-05, 4.65362e-09, 1.63072e-28
6.41067e-05, 4.54422e-09, 1.65637e-28
6.46257e-05, 4.43742e-09, 1.68222e-28
6.51489e-05, 4.33317e-09, 1.70827e-28
6.56763e-05, 4.23139e-09, 1.73452e-28
6.6208e-05, 4.13202e-09, 1.76095e-28
6.6744e-05, 4.03502e-09, 1.78757e-28
6.72843e-05, 3.94032e-09, 1.81436e-28
6.7829e-05, 3.84787e-09, 1.84132e-28
6.83782e-05, 3.75762e-09, 1.86845e-28
6.89317e-05, 3.66951e-09, 1.89572e-28
6.94898e-05, 3.58349e-09, 1.92316e-28
7.00524e-05, 3.49952e-09, 1.95072e-28
7.06195e-05, 3.41753e-09, 1.97842e-28
7.11912e-05, 3.3375e-09, 2.00625e-28
7.17675e-05, 3.25936e-09, 2.03418e-28
7.23485e-05, 3.18308e-09, 2.06223e-28
7.29342e-05, 3.10861e-09, 2.09037e-28
7.35247e-05, 3.0359e-09, 2.1186e-28
7.41199e-05, 2.96492e-09, 2.14691e-28
7.472e-05, 2.89563e-09, 2.17529e-28
7.53249e-05, 2.82797e-09, 2.20372e-28
7.59347e-05, 2.76192e-09, 2.2322e-28
7.65494e-05, 2.69744e-09, 2.26072e-28
7.71692e-05, 2.63449e-09, 2.28926e-28
7.77939e-05, 2.57303e-09, 2.31782e-28
7.84237e-05, 2.51302e-09, 2.34637e-28
7.90586e-05, 2.45444e-09, 2.37492e-28
7.96986e-05, 2.39725e-09, 2.40344e-28
8.03438e-05, 2.34141e-09, 2.43192e-28
8.09943e-05, 2.28689e-09, 2.46037e-28
