f, omegaSens, omegaSW
1e-06, 0.00116723, 2.26224e-37
1.0081e-06, 0.00113933, 2.31766e-37
1.01626e-06, 0.0011121, 2.3744e-37
1.02448e-06, 0.00108552, 2.43248e-37
1.03278e-06, 0.00105958, 2.49208e-37
1.04114e-06, 0.00103426, 2.55309e-37
1.04957e-06, 0.00100954, 2.61561e-37
1.05806e-06, 0.000985415, 2.6796e-37
1.06663e-06, 0.000961864, 2.74524e-37
1.07527e-06, 0.000938877, 2.81249e-37
1.08397e-06, 0.000916439, 2.88131e-37
1.09275e-06, 0.000894537, 2.9519e-37
1.10159e-06, 0.000873158, 3.02412e-37
1.11051e-06, 0.000852291, 3.09818e-37
1.1195e-06, 0.000831922, 3.17403e-37
1.12856e-06, 0.00081204, 3.25172e-37
1.1377e-06, 0.000792633, 3.33136e-37
1.14691e-06, 0.00077369, 3.41293e-37
1.1562e-06, 0.0007552, 3.49653e-37
1.16556e-06, 0.000737151, 3.58214e-37
1.17499e-06, 0.000719534, 3.66979e-37
1.1845e-06, 0.000702338, 3.75962e-37
1.19409e-06, 0.000685553, 3.85168e-37
1.20376e-06, 0.000669169, 3.94601e-37
1.21351e-06, 0.000653177, 4.04268e-37
1.22333e-06, 0.000637566, 4.14162e-37
1.23323e-06, 0.000622329, 4.24298e-37
1.24322e-06, 0.000607456, 4.34693e-37
1.25328e-06, 0.000592939, 4.45331e-37
1.26343e-06, 0.000578768, 4.56239e-37
1.27366e-06, 0.000564936, 4.67412e-37
1.28397e-06, 0.000551435, 4.78855e-37
1.29436e-06, 0.000538256, 4.90574e-37
1.30484e-06, 0.000525393, 5.02586e-37
1.31541e-06, 0.000512836, 5.14899e-37
1.32605e-06, 0.00050058, 5.27495e-37
1.33679e-06, 0.000488617, 5.40416e-37
1.34761e-06, 0.00047694, 5.53645e-37
1.35852e-06, 0.000465541, 5.67201e-37
1.36952e-06, 0.000454415, 5.81091e-37
1.38061e-06, 0.000443555, 5.95322e-37
1.39178e-06, 0.000432955, 6.09889e-37
1.40305e-06, 0.000422608, 6.24825e-37
1.41441e-06, 0.000412508, 6.40125e-37
1.42586e-06, 0.000402649, 6.55797e-37
1.4374e-06, 0.000393027, 6.71849e-37
1.44904e-06, 0.000383634, 6.88304e-37
1.46077e-06, 0.000374465, 7.05155e-37
1.4726e-06, 0.000365516, 7.22426e-37
1.48452e-06, 0.000356781, 7.40111e-37
1.49654e-06, 0.000348254, 7.58235e-37
1.50865e-06, 0.000339931, 7.76791e-37
1.52087e-06, 0.000331807, 7.95821e-37
1.53318e-06, 0.000323877, 8.15302e-37
1.54559e-06, 0.000316137, 8.3526e-37
1.5581e-06, 0.000308582, 8.55707e-37
1.57072e-06, 0.000301207, 8.76668e-37
1.58343e-06, 0.000294009, 8.98122e-37
1.59625e-06, 0.000286982, 9.20114e-37
1.60918e-06, 0.000280124, 9.42655e-37
1.6222e-06, 0.000273429, 9.65722e-37
1.63534e-06, 0.000266894, 9.8938e-37
1.64857e-06, 0.000260516, 1.01359e-36
1.66192e-06, 0.00025429, 1.03841e-36
1.67538e-06, 0.000248213, 1.06385e-36
1.68894e-06, 0.000242281, 1.08989e-36
1.70261e-06, 0.000236491, 1.11657e-36
1.7164e-06, 0.000230839, 1.14392e-36
1.73029e-06, 0.000225322, 1.17191e-36
1.7443e-06, 0.000219937, 1.20061e-36
1.75842e-06, 0.000214681, 1.23e-36
1.77266e-06, 0.00020955, 1.26013e-36
1.78701e-06, 0.000204542, 1.29098e-36
1.80147e-06, 0.000199654, 1.32257e-36
1.81606e-06, 0.000194883, 1.35497e-36
1.83076e-06, 0.000190225, 1.38814e-36
1.84558e-06, 0.000185679, 1.42212e-36
1.86052e-06, 0.000181242, 1.45694e-36
1.87558e-06, 0.00017691, 1.49261e-36
1.89077e-06, 0.000172682, 1.52917e-36
1.90608e-06, 0.000168555, 1.56662e-36
1.92151e-06, 0.000164527, 1.60497e-36
1.93706e-06, 0.000160595, 1.64425e-36
1.95274e-06, 0.000156757, 1.6845e-36
1.96855e-06, 0.000153011, 1.72575e-36
1.98449e-06, 0.000149354, 1.76801e-36
2.00056e-06, 0.000145785, 1.81131e-36
2.01675e-06, 0.000142301, 1.85565e-36
2.03308e-06, 0.0001389, 1.90109e-36
2.04954e-06, 0.00013558, 1.94764e-36
2.06613e-06, 0.00013234, 1.99532e-36
2.08286e-06, 0.000129177, 2.04418e-36
2.09972e-06, 0.00012609, 2.09422e-36
2.11672e-06, 0.000123077, 2.1455e-36
2.13385e-06, 0.000120135, 2.19801e-36
2.15113e-06, 0.000117264, 2.25185e-36
2.16854e-06, 0.000114462, 2.30697e-36
2.1861e-06, 0.000111727, 2.36346e-36
2.2038e-06, 0.000109056, 2.42134e-36
2.22164e-06, 0.00010645, 2.48062e-36
2.23962e-06, 0.000103906, 2.54134e-36
2.25776e-06, 0.000101423, 2.60359e-36
2.27603e-06, 9.89991e-05, 2.66731e-36
2.29446e-06, 9.66331e-05, 2.73263e-36
2.31303e-06, 9.43237e-05, 2.79951e-36
2.33176e-06, 9.20695e-05, 2.86807e-36
2.35064e-06, 8.98692e-05, 2.93831e-36
2.36967e-06, 8.77215e-05, 3.01025e-36
2.38885e-06, 8.56251e-05, 3.08394e-36
2.40819e-06, 8.35788e-05, 3.15945e-36
2.42769e-06, 8.15814e-05, 3.23682e-36
2.44734e-06, 7.96317e-05, 3.31606e-36
2.46715e-06, 7.77286e-05, 3.39724e-36
2.48713e-06, 7.5871e-05, 3.48044e-36
2.50726e-06, 7.40578e-05, 3.56564e-36
2.52756e-06, 7.2288e-05, 3.65295e-36
2.54802e-06, 7.05604e-05, 3.74238e-36
2.56865e-06, 6.88741e-05, 3.83401e-36
2.58944e-06, 6.72281e-05, 3.92786e-36
2.61041e-06, 6.56215e-05, 4.02407e-36
2.63154e-06, 6.40533e-05, 4.12258e-36
2.65284e-06, 6.25225e-05, 4.2235e-36
2.67432e-06, 6.10283e-05, 4.32692e-36
2.69597e-06, 5.95698e-05, 4.43286e-36
2.7178e-06, 5.81462e-05, 4.54142e-36
2.7398e-06, 5.67566e-05, 4.6526e-36
2.76198e-06, 5.54002e-05, 4.76651e-36
2.78434e-06, 5.40763e-05, 4.88321e-36
2.80688e-06, 5.27839e-05, 5.00277e-36
2.82961e-06, 5.15225e-05, 5.12529e-36
2.85251e-06, 5.02912e-05, 5.25074e-36
2.87561e-06, 4.90893e-05, 5.37934e-36
2.89889e-06, 4.79162e-05, 5.51105e-36
2.92235e-06, 4.67711e-05, 5.64593e-36
2.94601e-06, 4.56533e-05, 5.78418e-36
2.96986e-06, 4.45623e-05, 5.9258e-36
2.99391e-06, 4.34973e-05, 6.07093e-36
3.01814e-06, 4.24578e-05, 6.21952e-36
3.04258e-06, 4.14432e-05, 6.37184e-36
3.06721e-06, 4.04528e-05, 6.52784e-36
3.09204e-06, 3.9486e-05, 6.68766e-36
3.11707e-06, 3.85424e-05, 6.85139e-36
3.14231e-06, 3.76213e-05, 7.01917e-36
3.16775e-06, 3.67222e-05, 7.19104e-36
3.19339e-06, 3.58446e-05, 7.36707e-36
3.21924e-06, 3.4988e-05, 7.54743e-36
3.24531e-06, 3.41519e-05, 7.73228e-36
3.27158e-06, 3.33357e-05, 7.92158e-36
3.29806e-06, 3.25391e-05, 8.11549e-36
3.32476e-06, 3.17614e-05, 8.31419e-36
3.35168e-06, 3.10024e-05, 8.51778e-36
3.37881e-06, 3.02615e-05, 8.7263e-36
3.40617e-06, 2.95383e-05, 8.94001e-36
3.43374e-06, 2.88324e-05, 9.15885e-36
3.46154e-06, 2.81434e-05, 9.38311e-36
3.48957e-06, 2.74708e-05, 9.61291e-36
3.51782e-06, 2.68143e-05, 9.84827e-36
3.5463e-06, 2.61735e-05, 1.00894e-35
3.575e-06, 2.5548e-05, 1.03363e-35
3.60395e-06, 2.49375e-05, 1.05895e-35
3.63312e-06, 2.43415e-05, 1.08487e-35
3.66254e-06, 2.37598e-05, 1.11144e-35
3.69219e-06, 2.3192e-05, 1.13865e-35
3.72208e-06, 2.26378e-05, 1.16653e-35
3.75221e-06, 2.20968e-05, 1.19509e-35
3.78259e-06, 2.15687e-05, 1.22435e-35
3.81321e-06, 2.10533e-05, 1.25433e-35
3.84408e-06, 2.05502e-05, 1.28504e-35
3.8752e-06, 2.00591e-05, 1.3165e-35
3.90657e-06, 1.95797e-05, 1.34873e-35
3.9382e-06, 1.91118e-05, 1.38176e-35
3.97008e-06, 1.86551e-05, 1.41559e-35
4.00222e-06, 1.82093e-05, 1.45025e-35
4.03462e-06, 1.77741e-05, 1.48575e-35
4.06729e-06, 1.73494e-05, 1.52214e-35
4.10021e-06, 1.69348e-05, 1.5594e-35
4.13341e-06, 1.65301e-05, 1.59759e-35
4.16687e-06, 1.6135e-05, 1.6367e-35
4.2006e-06, 1.57495e-05, 1.67677e-35
4.23461e-06, 1.53731e-05, 1.71783e-35
4.26889e-06, 1.50057e-05, 1.75988e-35
4.30345e-06, 1.46471e-05, 1.80297e-35
4.33829e-06, 1.42971e-05, 1.84712e-35
4.37341e-06, 1.39554e-05, 1.89234e-35
4.40882e-06, 1.36219e-05, 1.93868e-35
4.44451e-06, 1.32964e-05, 1.98614e-35
4.48049e-06, 1.29787e-05, 2.03477e-35
4.51676e-06, 1.26685e-05, 2.08459e-35
4.55333e-06, 1.23658e-05, 2.13563e-35
4.59019e-06, 1.20703e-05, 2.18792e-35
4.62735e-06, 1.17818e-05, 2.24149e-35
4.66481e-06, 1.15003e-05, 2.29636e-35
4.70258e-06, 1.12255e-05, 2.3526e-35
4.74065e-06, 1.09572e-05, 2.4102e-35
4.77903e-06, 1.06954e-05, 2.46921e-35
4.81772e-06, 1.04398e-05, 2.52967e-35
4.85672e-06, 1.01903e-05, 2.5916e-35
4.89604e-06, 9.94679e-06, 2.65506e-35
4.93568e-06, 9.7091e-06, 2.72007e-35
4.97563e-06, 9.47708e-06, 2.78665e-35
5.01592e-06, 9.25061e-06, 2.8549e-35
5.05652e-06, 9.02956e-06, 2.92479e-35
5.09746e-06, 8.81378e-06, 2.9964e-35
5.13873e-06, 8.60316e-06, 3.06977e-35
5.18033e-06, 8.39758e-06, 3.14493e-35
5.22227e-06, 8.19691e-06, 3.22194e-35
5.26454e-06, 8.00103e-06, 3.30081e-35
5.30716e-06, 7.80984e-06, 3.38163e-35
5.35013e-06, 7.62321e-06, 3.46443e-35
5.39344e-06, 7.44104e-06, 3.54925e-35
5.4371e-06, 7.26323e-06, 3.63614e-35
5.48112e-06, 7.08967e-06, 3.72518e-35
5.52549e-06, 6.92025e-06, 3.81638e-35
5.57023e-06, 6.75489e-06, 3.90983e-35
5.61532e-06, 6.59347e-06, 4.00555e-35
5.66078e-06, 6.43592e-06, 4.10363e-35
5.70661e-06, 6.28213e-06, 4.2041e-35
5.75281e-06, 6.13201e-06, 4.30704e-35
5.79938e-06, 5.98548e-06, 4.41249e-35
5.84633e-06, 5.84245e-06, 4.52053e-35
5.89366e-06, 5.70284e-06, 4.63121e-35
5.94137e-06, 5.56657e-06, 4.74459e-35
5.98947e-06, 5.43355e-06, 4.86076e-35
6.03796e-06, 5.30372e-06, 4.97977e-35
6.08684e-06, 5.17698e-06, 5.1017e-35
6.13612e-06, 5.05328e-06, 5.22661e-35
6.1858e-06, 4.93253e-06, 5.35459e-35
6.23588e-06, 4.81466e-06, 5.4857e-35
6.28636e-06, 4.69962e-06, 5.62e-35
6.33725e-06, 4.58732e-06, 5.7576e-35
6.38856e-06, 4.4777e-06, 5.89859e-35
6.44028e-06, 4.37071e-06, 6.04301e-35
6.49241e-06, 4.26627e-06, 6.19094e-35
6.54497e-06, 4.16433e-06, 6.34252e-35
6.59796e-06, 4.06482e-06, 6.49782e-35
6.65138e-06, 3.9677e-06, 6.65693e-35
6.70522e-06, 3.87289e-06, 6.8199e-35
6.75951e-06, 3.78035e-06, 6.9869e-35
6.81423e-06, 3.69002e-06, 7.15796e-35
6.86939e-06, 3.60185e-06, 7.3332e-35
6.92501e-06, 3.51578e-06, 7.51277e-35
6.98107e-06, 3.43178e-06, 7.69671e-35
7.03759e-06, 3.34978e-06, 7.88517e-35
7.09456e-06, 3.26974e-06, 8.07821e-35
7.152e-06, 3.19161e-06, 8.27602e-35
7.2099e-06, 3.11535e-06, 8.47865e-35
7.26826e-06, 3.04091e-06, 8.68621e-35
7.32711e-06, 2.96825e-06, 8.89892e-35
7.38642e-06, 2.89733e-06, 9.11677e-35
7.44622e-06, 2.8281e-06, 9.33999e-35
7.5065e-06, 2.76053e-06, 9.56867e-35
7.56727e-06, 2.69457e-06, 9.80295e-35
7.62854e-06, 2.63019e-06, 1.0043e-34
7.69029e-06, 2.56735e-06, 1.02889e-34
7.75255e-06, 2.506e-06, 1.05408e-34
7.81531e-06, 2.44613e-06, 1.07989e-34
7.87858e-06, 2.38768e-06, 1.10633e-34
7.94237e-06, 2.33063e-06, 1.13342e-34
8.00667e-06, 2.27495e-06, 1.16117e-34
8.07149e-06, 2.22059e-06, 1.1896e-34
8.13683e-06, 2.16754e-06, 1.21872e-34
8.2027e-06, 2.11575e-06, 1.24856e-34
8.26911e-06, 2.0652e-06, 1.27913e-34
8.33605e-06, 2.01586e-06, 1.31045e-34
8.40354e-06, 1.96769e-06, 1.34254e-34
8.47157e-06, 1.92068e-06, 1.37541e-34
8.54015e-06, 1.87479e-06, 1.40908e-34
8.60929e-06, 1.83e-06, 1.44358e-34
8.67899e-06, 1.78628e-06, 1.47893e-34
8.74925e-06, 1.7436e-06, 1.51514e-34
8.82008e-06, 1.70195e-06, 1.55223e-34
8.89149e-06, 1.66128e-06, 1.59024e-34
8.96347e-06, 1.62159e-06, 1.62917e-34
9.03604e-06, 1.58285e-06, 1.66907e-34
9.10919e-06, 1.54504e-06, 1.70993e-34
9.18293e-06, 1.50812e-06, 1.75179e-34
9.25728e-06, 1.47209e-06, 1.79469e-34
9.33222e-06, 1.43693e-06, 1.83863e-34
9.40777e-06, 1.4026e-06, 1.88364e-34
9.48393e-06, 1.36909e-06, 1.92976e-34
9.56071e-06, 1.33638e-06, 1.97701e-34
9.63811e-06, 1.30445e-06, 2.02542e-34
9.71614e-06, 1.27329e-06, 2.07501e-34
9.7948e-06, 1.24287e-06, 2.12582e-34
9.87409e-06, 1.21318e-06, 2.17786e-34
9.95403e-06, 1.1842e-06, 2.23119e-34
1.00346e-05, 1.15591e-06, 2.2858e-34
1.01159e-05, 1.1283e-06, 2.34181e-34
1.01977e-05, 1.10134e-06, 2.39908e-34
1.02803e-05, 1.07503e-06, 2.45786e-34
1.03635e-05, 1.04935e-06, 2.51801e-34
1.04474e-05, 1.02428e-06, 2.57967e-34
1.0532e-05, 9.99816e-07, 2.64284e-34
1.06173e-05, 9.75932e-07, 2.70758e-34
1.07032e-05, 9.52619e-07, 2.77383e-34
1.07899e-05, 9.29863e-07, 2.84178e-34
1.08772e-05, 9.07651e-07, 2.91132e-34
1.09653e-05, 8.8597e-07, 2.98264e-34
1.10541e-05, 8.64807e-07, 3.05569e-34
1.11435e-05, 8.44149e-07, 3.13043e-34
1.12338e-05, 8.23985e-07, 3.20715e-34
1.13247e-05, 8.04303e-07, 3.28563e-34
1.14164e-05, 7.85091e-07, 3.3661e-34
1.15088e-05, 7.66339e-07, 3.44849e-34
1.1602e-05, 7.48034e-07, 3.53295e-34
1.16959e-05, 7.30167e-07, 3.61943e-34
1.17906e-05, 7.12726e-07, 3.70806e-34
1.1886e-05, 6.95703e-07, 3.7988e-34
1.19823e-05, 6.79086e-07, 3.89188e-34
1.20793e-05, 6.62866e-07, 3.98717e-34
1.21771e-05, 6.47034e-07, 4.0848e-34
1.22757e-05, 6.3158e-07, 4.18483e-34
1.2375e-05, 6.16495e-07, 4.28721e-34
1.24752e-05, 6.01771e-07, 4.39219e-34
1.25762e-05, 5.87398e-07, 4.49974e-34
1.2678e-05, 5.73369e-07, 4.6099e-34
1.27807e-05, 5.59675e-07, 4.72284e-34
1.28841e-05, 5.46309e-07, 4.83839e-34
1.29884e-05, 5.33261e-07, 4.95685e-34
1.30936e-05, 5.20526e-07, 5.07827e-34
1.31996e-05, 5.08095e-07, 5.20261e-34
1.33064e-05, 4.95961e-07, 5.32992e-34
1.34142e-05, 4.84116e-07, 5.46051e-34
1.35228e-05, 4.72555e-07, 5.59421e-34
1.36322e-05, 4.6127e-07, 5.73108e-34
1.37426e-05, 4.50255e-07, 5.87145e-34
1.38539e-05, 4.39502e-07, 6.01527e-34
1.3966e-05, 4.29007e-07, 6.16247e-34
1.40791e-05, 4.18762e-07, 6.3134e-34
1.41931e-05, 4.08763e-07, 6.46801e-34
1.4308e-05, 3.99002e-07, 6.62637e-34
1.44238e-05, 3.89474e-07, 6.78857e-34
1.45406e-05, 3.80174e-07, 6.95482e-34
1.46583e-05, 3.71096e-07, 7.12508e-34
1.47769e-05, 3.62235e-07, 7.29943e-34
1.48966e-05, 3.53586e-07, 7.47826e-34
1.50172e-05, 3.45144e-07, 7.66136e-34
1.51388e-05, 3.36903e-07, 7.84898e-34
1.52613e-05, 3.28859e-07, 8.04106e-34
1.53849e-05, 3.21007e-07, 8.23802e-34
1.55094e-05, 3.13343e-07, 8.43964e-34
1.5635e-05, 3.05861e-07, 8.64635e-34
1.57615e-05, 2.98559e-07, 8.85792e-34
1.58891e-05, 2.91431e-07, 9.0748e-34
1.60178e-05, 2.84474e-07, 9.2971e-34
1.61475e-05, 2.77682e-07, 9.52478e-34
1.62782e-05, 2.71053e-07, 9.75794e-34
1.641e-05, 2.64582e-07, 9.99688e-34
1.65428e-05, 2.58266e-07, 1.02416e-33
1.66767e-05, 2.52101e-07, 1.04923e-33
1.68117e-05, 2.46083e-07, 1.07491e-33
1.69478e-05, 2.40208e-07, 1.10123e-33
1.70851e-05, 2.34474e-07, 1.12821e-33
1.72234e-05, 2.28878e-07, 1.15583e-33
1.73628e-05, 2.23414e-07, 1.18413e-33
1.75034e-05, 2.18082e-07, 1.21313e-33
1.76451e-05, 2.12876e-07, 1.24283e-33
1.77879e-05, 2.07795e-07, 1.27325e-33
1.79319e-05, 2.02836e-07, 1.30442e-33
1.80771e-05, 1.97995e-07, 1.33637e-33
1.82234e-05, 1.93269e-07, 1.36907e-33
1.8371e-05, 1.88657e-07, 1.40261e-33
1.85197e-05, 1.84154e-07, 1.43695e-33
1.86696e-05, 1.79759e-07, 1.47212e-33
1.88208e-05, 1.75469e-07, 1.50818e-33
1.89731e-05, 1.71282e-07, 1.54509e-33
1.91267e-05, 1.67195e-07, 1.58292e-33
1.92816e-05, 1.63205e-07, 1.62169e-33
1.94377e-05, 1.5931e-07, 1.6614e-33
1.9595e-05, 1.55509e-07, 1.70206e-33
1.97537e-05, 1.51798e-07, 1.74375e-33
1.99136e-05, 1.48176e-07, 1.78644e-33
2.00748e-05, 1.44641e-07, 1.83017e-33
2.02373e-05, 1.4119e-07, 1.87498e-33
2.04012e-05, 1.37821e-07, 1.92091e-33
2.05663e-05, 1.34533e-07, 1.96792e-33
2.07328e-05, 1.31324e-07, 2.0161e-33
2.09007e-05, 1.28191e-07, 2.06548e-33
2.10699e-05, 1.25133e-07, 2.11605e-33
2.12404e-05, 1.22148e-07, 2.16784e-33
2.14124e-05, 1.19234e-07, 2.22093e-33
2.15857e-05, 1.1639e-07, 2.27529e-33
2.17605e-05, 1.13614e-07, 2.33102e-33
2.19367e-05, 1.10904e-07, 2.3881e-33
2.21143e-05, 1.08258e-07, 2.44657e-33
2.22933e-05, 1.05676e-07, 2.50647e-33
2.24738e-05, 1.03156e-07, 2.56784e-33
2.26557e-05, 1.00696e-07, 2.6307e-33
2.28391e-05, 9.82944e-08, 2.69511e-33
2.3024e-05, 9.59503e-08, 2.76109e-33
2.32104e-05, 9.36622e-08, 2.8287e-33
2.33983e-05, 9.14288e-08, 2.89796e-33
2.35877e-05, 8.92487e-08, 2.9689e-33
2.37787e-05, 8.71206e-08, 3.04161e-33
2.39712e-05, 8.50434e-08, 3.11608e-33
2.41653e-05, 8.30158e-08, 3.19239e-33
2.43609e-05, 8.10366e-08, 3.27054e-33
2.45581e-05, 7.91046e-08, 3.3506e-33
2.47569e-05, 7.72188e-08, 3.43264e-33
2.49574e-05, 7.5378e-08, 3.51671e-33
2.51594e-05, 7.35812e-08, 3.6028e-33
2.53631e-05, 7.18273e-08, 3.69102e-33
2.55684e-05, 7.01153e-08, 3.78137e-33
2.57754e-05, 6.84441e-08, 3.87396e-33
2.59841e-05, 6.68128e-08, 3.96883e-33
2.61944e-05, 6.52205e-08, 4.06597e-33
2.64065e-05, 6.36662e-08, 4.16554e-33
2.66203e-05, 6.21491e-08, 4.26754e-33
2.68358e-05, 6.06681e-08, 4.37202e-33
2.7053e-05, 5.92225e-08, 4.47904e-33
2.72721e-05, 5.78114e-08, 4.58875e-33
2.74928e-05, 5.64341e-08, 4.70106e-33
2.77154e-05, 5.50895e-08, 4.81618e-33
2.79398e-05, 5.37771e-08, 4.93411e-33
2.8166e-05, 5.24961e-08, 5.05492e-33
2.8394e-05, 5.12456e-08, 5.17867e-33
2.86239e-05, 5.00249e-08, 5.30549e-33
2.88556e-05, 4.88334e-08, 5.43537e-33
2.90892e-05, 4.76704e-08, 5.56845e-33
2.93247e-05, 4.65351e-08, 5.70479e-33
2.95621e-05, 4.54269e-08, 5.84446e-33
2.98014e-05, 4.43451e-08, 5.98755e-33
3.00427e-05, 4.32892e-08, 6.13417e-33
3.02859e-05, 4.22585e-08, 6.28435e-33
3.05311e-05, 4.12524e-08, 6.43823e-33
3.07783e-05, 4.02703e-08, 6.59588e-33
3.10274e-05, 3.93116e-08, 6.75733e-33
3.12786e-05, 3.83759e-08, 6.92278e-33
3.15318e-05, 3.74624e-08, 7.09227e-33
3.17871e-05, 3.65708e-08, 7.26594e-33
3.20445e-05, 3.57004e-08, 7.44388e-33
3.23039e-05, 3.48508e-08, 7.62612e-33
3.25654e-05, 3.40215e-08, 7.81283e-33
3.2829e-05, 3.3212e-08, 8.00409e-33
3.30948e-05, 3.24218e-08, 8.20008e-33
3.33627e-05, 3.16504e-08, 8.40084e-33
3.36328e-05, 3.08975e-08, 8.60653e-33
3.39051e-05, 3.01625e-08, 8.81727e-33
3.41796e-05, 2.94451e-08, 9.03316e-33
3.44563e-05, 2.87447e-08, 9.25433e-33
3.47352e-05, 2.80611e-08, 9.48087e-33
3.50165e-05, 2.73938e-08, 9.71308e-33
3.52999e-05, 2.67424e-08, 9.95083e-33
3.55857e-05, 2.61066e-08, 1.01945e-32
3.58738e-05, 2.54859e-08, 1.04441e-32
3.61642e-05, 2.48801e-08, 1.06998e-32
3.6457e-05, 2.42887e-08, 1.09618e-32
3.67521e-05, 2.37114e-08, 1.12301e-32
3.70497e-05, 2.31478e-08, 1.15052e-32
3.73496e-05, 2.25978e-08, 1.17868e-32
3.7652e-05, 2.20608e-08, 1.20754e-32
3.79568e-05, 2.15366e-08, 1.23711e-32
3.82641e-05, 2.1025e-08, 1.2674e-32
3.85739e-05, 2.05255e-08, 1.29843e-32
3.88861e-05, 2.0038e-08, 1.33022e-32
3.9201e-05, 1.95621e-08, 1.36279e-32
3.95183e-05, 1.90975e-08, 1.39616e-32
3.98382e-05, 1.8644e-08, 1.43034e-32
4.01608e-05, 1.82014e-08, 1.46537e-32
4.04859e-05, 1.77693e-08, 1.50124e-32
4.08136e-05, 1.73475e-08, 1.53799e-32
4.11441e-05, 1.69357e-08, 1.57566e-32
4.14771e-05, 1.65338e-08, 1.61422e-32
4.18129e-05, 1.61414e-08, 1.65375e-32
4.21514e-05, 1.57584e-08, 1.69424e-32
4.24927e-05, 1.53846e-08, 1.73573e-32
4.28367e-05, 1.50196e-08, 1.77823e-32
4.31835e-05, 1.46634e-08, 1.82177e-32
4.35331e-05, 1.43156e-08, 1.86637e-32
4.38855e-05, 1.39761e-08, 1.91206e-32
4.42408e-05, 1.36448e-08, 1.95888e-32
4.4599e-05, 1.33213e-08, 2.00685e-32
4.496e-05, 1.30055e-08, 2.05597e-32
4.5324e-05, 1.26973e-08, 2.10632e-32
4.56909e-05, 1.23964e-08, 2.15788e-32
4.60608e-05, 1.21026e-08, 2.21072e-32
4.64337e-05, 1.18159e-08, 2.26485e-32
4.68096e-05, 1.1536e-08, 2.3203e-32
4.71886e-05, 1.12628e-08, 2.37711e-32
4.75706e-05, 1.09961e-08, 2.43531e-32
4.79557e-05, 1.07357e-08, 2.49494e-32
4.8344e-05, 1.04816e-08, 2.55603e-32
4.87353e-05, 1.02335e-08, 2.6186e-32
4.91299e-05, 9.99126e-09, 2.68273e-32
4.95276e-05, 9.75483e-09, 2.7484e-32
4.99286e-05, 9.52404e-09, 2.8157e-32
5.03328e-05, 9.29874e-09, 2.88464e-32
5.07403e-05, 9.07881e-09, 2.95528e-32
5.1151e-05, 8.86412e-09, 3.02762e-32
5.15651e-05, 8.65454e-09, 3.10175e-32
5.19826e-05, 8.44995e-09, 3.1777e-32
5.24034e-05, 8.25023e-09, 3.2555e-32
5.28277e-05, 8.05527e-09, 3.33522e-32
5.32553e-05, 7.86495e-09, 3.41686e-32
5.36865e-05, 7.67916e-09, 3.50053e-32
5.41211e-05, 7.49779e-09, 3.58623e-32
5.45593e-05, 7.32074e-09, 3.67405e-32
5.50009e-05, 7.14791e-09, 3.76399e-32
5.54462e-05, 6.97918e-09, 3.85615e-32
5.58951e-05, 6.81448e-09, 3.95057e-32
5.63476e-05, 6.65369e-09, 4.0473e-32
5.68038e-05, 6.49673e-09, 4.1464e-32
5.72636e-05, 6.3435e-09, 4.2479e-32
5.77272e-05, 6.19392e-09, 4.35191e-32
5.81946e-05, 6.04789e-09, 4.45848e-32
5.86657e-05, 5.90535e-09, 4.56764e-32
5.91406e-05, 5.76619e-09, 4.67946e-32
5.96194e-05, 5.63034e-09, 4.79404e-32
6.01021e-05, 5.49772e-09, 4.91143e-32
6.05886e-05, 5.36826e-09, 5.03166e-32
6.10791e-05, 5.24187e-09, 5.15486e-32
6.15736e-05, 5.11849e-09, 5.28108e-32
6.20721e-05, 4.99805e-09, 5.41038e-32
6.25746e-05, 4.88046e-09, 5.54285e-32
6.30812e-05, 4.76568e-09, 5.67857e-32
6.35919e-05, 4.65362e-09, 5.8176e-32
6.41067e-05, 4.54422e-09, 5.96004e-32
6.46257e-05, 4.43742e-09, 6.10597e-32
6.51489e-05, 4.33317e-09, 6.25547e-32
6.56763e-05, 4.23139e-09, 6.40862e-32
6.6208e-05, 4.13202e-09, 6.56554e-32
6.6744e-05, 4.03502e-09, 6.72629e-32
6.72843e-05, 3.94032e-09, 6.89096e-32
6.7829e-05, 3.84787e-09, 7.05968e-32
6.83782e-05, 3.75762e-09, 7.23256e-32
6.89317e-05, 3.66951e-09, 7.40962e-32
6.94898e-05, 3.58349e-09, 7.59105e-32
7.00524e-05, 3.49952e-09, 7.77692e-32
7.06195e-05, 3.41753e-09, 7.96733e-32
7.11912e-05, 3.3375e-09, 8.1624e-32
7.17675e-05, 3.25936e-09, 8.36223e-32
7.23485e-05, 3.18308e-09, 8.56697e-32
7.29342e-05, 3.10861e-09, 8.77672e-32
7.35247e-05, 3.0359e-09, 8.99163e-32
7.41199e-05, 2.96492e-09, 9.21177e-32
7.472e-05, 2.89563e-09, 9.43733e-32
7.53249e-05, 2.82797e-09, 9.6684e-32
7.59347e-05, 2.76192e-09, 9.90512e-32
7.65494e-05, 2.69744e-09, 1.01476e-31
7.71692e-05, 2.63449e-09, 1.03961e-31
7.77939e-05, 2.57303e-09, 1.06506e-31
7.84237e-05, 2.51302e-09, 1.09114e-31
7.90586e-05, 2.45444e-09, 1.11786e-31
7.96986e-05, 2.39725e-09, 1.14522e-31
8.03438e-05, 2.34141e-09, 1.17326e-31
8.09943e-05, 2.28689e-09, 1.20199e-31
