f, omegaSens, omegaSW
1e-06, 0.00116723, 6.72443e-20
1.0081e-06, 0.00113933, 6.88916e-20
1.01626e-06, 0.0011121, 7.0578e-20
1.02448e-06, 0.00108552, 7.23045e-20
1.03278e-06, 0.00105958, 7.40762e-20
1.04114e-06, 0.00103426, 7.58896e-20
1.04957e-06, 0.00100954, 7.7748e-20
1.05806e-06, 0.000985415, 7.965e-20
1.06663e-06, 0.000961864, 8.16012e-20
1.07527e-06, 0.000938877, 8.36002e-20
1.08397e-06, 0.000916439, 8.56459e-20
1.09275e-06, 0.000894537, 8.7744e-20
1.10159e-06, 0.000873158, 8.98907e-20
1.11051e-06, 0.000852291, 9.20921e-20
1.1195e-06, 0.000831922, 9.43468e-20
1.12856e-06, 0.00081204, 9.6656e-20
1.1377e-06, 0.000792633, 9.90234e-20
1.14691e-06, 0.00077369, 1.01448e-19
1.1562e-06, 0.0007552, 1.03933e-19
1.16556e-06, 0.000737151, 1.06478e-19
1.17499e-06, 0.000719534, 1.09083e-19
1.1845e-06, 0.000702338, 1.11753e-19
1.19409e-06, 0.000685553, 1.14489e-19
1.20376e-06, 0.000669169, 1.17294e-19
1.21351e-06, 0.000653177, 1.20167e-19
1.22333e-06, 0.000637566, 1.23108e-19
1.23323e-06, 0.000622329, 1.26121e-19
1.24322e-06, 0.000607456, 1.29211e-19
1.25328e-06, 0.000592939, 1.32373e-19
1.26343e-06, 0.000578768, 1.35615e-19
1.27366e-06, 0.000564936, 1.38936e-19
1.28397e-06, 0.000551435, 1.42337e-19
1.29436e-06, 0.000538256, 1.45821e-19
1.30484e-06, 0.000525393, 1.49391e-19
1.31541e-06, 0.000512836, 1.53051e-19
1.32605e-06, 0.00050058, 1.56795e-19
1.33679e-06, 0.000488617, 1.60636e-19
1.34761e-06, 0.00047694, 1.64568e-19
1.35852e-06, 0.000465541, 1.68598e-19
1.36952e-06, 0.000454415, 1.72726e-19
1.38061e-06, 0.000443555, 1.76956e-19
1.39178e-06, 0.000432955, 1.81286e-19
1.40305e-06, 0.000422608, 1.85726e-19
1.41441e-06, 0.000412508, 1.90274e-19
1.42586e-06, 0.000402649, 1.94932e-19
1.4374e-06, 0.000393027, 1.99704e-19
1.44904e-06, 0.000383634, 2.04595e-19
1.46077e-06, 0.000374465, 2.09604e-19
1.4726e-06, 0.000365516, 2.14737e-19
1.48452e-06, 0.000356781, 2.19994e-19
1.49654e-06, 0.000348254, 2.25381e-19
1.50865e-06, 0.000339931, 2.30897e-19
1.52087e-06, 0.000331807, 2.36553e-19
1.53318e-06, 0.000323877, 2.42344e-19
1.54559e-06, 0.000316137, 2.48276e-19
1.5581e-06, 0.000308582, 2.54354e-19
1.57072e-06, 0.000301207, 2.60585e-19
1.58343e-06, 0.000294009, 2.66962e-19
1.59625e-06, 0.000286982, 2.73499e-19
1.60918e-06, 0.000280124, 2.80199e-19
1.6222e-06, 0.000273429, 2.87055e-19
1.63534e-06, 0.000266894, 2.94087e-19
1.64857e-06, 0.000260516, 3.01283e-19
1.66192e-06, 0.00025429, 3.08661e-19
1.67538e-06, 0.000248213, 3.16222e-19
1.68894e-06, 0.000242281, 3.23962e-19
1.70261e-06, 0.000236491, 3.31892e-19
1.7164e-06, 0.000230839, 3.40022e-19
1.73029e-06, 0.000225322, 3.48344e-19
1.7443e-06, 0.000219937, 3.56874e-19
1.75842e-06, 0.000214681, 3.65611e-19
1.77266e-06, 0.00020955, 3.74565e-19
1.78701e-06, 0.000204542, 3.83735e-19
1.80147e-06, 0.000199654, 3.93126e-19
1.81606e-06, 0.000194883, 4.02755e-19
1.83076e-06, 0.000190225, 4.12615e-19
1.84558e-06, 0.000185679, 4.22716e-19
1.86052e-06, 0.000181242, 4.33065e-19
1.87558e-06, 0.00017691, 4.43667e-19
1.89077e-06, 0.000172682, 4.54534e-19
1.90608e-06, 0.000168555, 4.65665e-19
1.92151e-06, 0.000164527, 4.77065e-19
1.93706e-06, 0.000160595, 4.88741e-19
1.95274e-06, 0.000156757, 5.00706e-19
1.96855e-06, 0.000153011, 5.12966e-19
1.98449e-06, 0.000149354, 5.25528e-19
2.00056e-06, 0.000145785, 5.38399e-19
2.01675e-06, 0.000142301, 5.51576e-19
2.03308e-06, 0.0001389, 5.65083e-19
2.04954e-06, 0.00013558, 5.7892e-19
2.06613e-06, 0.00013234, 5.93092e-19
2.08286e-06, 0.000129177, 6.07616e-19
2.09972e-06, 0.00012609, 6.22491e-19
2.11672e-06, 0.000123077, 6.37733e-19
2.13385e-06, 0.000120135, 6.53341e-19
2.15113e-06, 0.000117264, 6.69342e-19
2.16854e-06, 0.000114462, 6.85726e-19
2.1861e-06, 0.000111727, 7.02519e-19
2.2038e-06, 0.000109056, 7.19721e-19
2.22164e-06, 0.00010645, 7.37341e-19
2.23962e-06, 0.000103906, 7.55389e-19
2.25776e-06, 0.000101423, 7.73892e-19
2.27603e-06, 9.89991e-05, 7.92832e-19
2.29446e-06, 9.66331e-05, 8.12248e-19
2.31303e-06, 9.43237e-05, 8.32129e-19
2.33176e-06, 9.20695e-05, 8.52507e-19
2.35064e-06, 8.98692e-05, 8.73383e-19
2.36967e-06, 8.77215e-05, 8.94767e-19
2.38885e-06, 8.56251e-05, 9.16669e-19
2.40819e-06, 8.35788e-05, 9.39114e-19
2.42769e-06, 8.15814e-05, 9.62112e-19
2.44734e-06, 7.96317e-05, 9.85663e-19
2.46715e-06, 7.77286e-05, 1.00979e-18
2.48713e-06, 7.5871e-05, 1.03452e-18
2.50726e-06, 7.40578e-05, 1.05985e-18
2.52756e-06, 7.2288e-05, 1.0858e-18
2.54802e-06, 7.05604e-05, 1.11238e-18
2.56865e-06, 6.88741e-05, 1.13962e-18
2.58944e-06, 6.72281e-05, 1.16751e-18
2.61041e-06, 6.56215e-05, 1.19611e-18
2.63154e-06, 6.40533e-05, 1.22539e-18
2.65284e-06, 6.25225e-05, 1.25538e-18
2.67432e-06, 6.10283e-05, 1.28613e-18
2.69597e-06, 5.95698e-05, 1.31761e-18
2.7178e-06, 5.81462e-05, 1.34988e-18
2.7398e-06, 5.67566e-05, 1.38293e-18
2.76198e-06, 5.54002e-05, 1.41679e-18
2.78434e-06, 5.40763e-05, 1.45147e-18
2.80688e-06, 5.27839e-05, 1.48701e-18
2.82961e-06, 5.15225e-05, 1.52343e-18
2.85251e-06, 5.02912e-05, 1.56071e-18
2.87561e-06, 4.90893e-05, 1.59894e-18
2.89889e-06, 4.79162e-05, 1.63808e-18
2.92235e-06, 4.67711e-05, 1.67818e-18
2.94601e-06, 4.56533e-05, 1.71927e-18
2.96986e-06, 4.45623e-05, 1.76136e-18
2.99391e-06, 4.34973e-05, 1.8045e-18
3.01814e-06, 4.24578e-05, 1.84866e-18
3.04258e-06, 4.14432e-05, 1.89394e-18
3.06721e-06, 4.04528e-05, 1.9403e-18
3.09204e-06, 3.9486e-05, 1.98781e-18
3.11707e-06, 3.85424e-05, 2.03647e-18
3.14231e-06, 3.76213e-05, 2.08634e-18
3.16775e-06, 3.67222e-05, 2.13742e-18
3.19339e-06, 3.58446e-05, 2.18974e-18
3.21924e-06, 3.4988e-05, 2.24335e-18
3.24531e-06, 3.41519e-05, 2.29829e-18
3.27158e-06, 3.33357e-05, 2.35456e-18
3.29806e-06, 3.25391e-05, 2.41219e-18
3.32476e-06, 3.17614e-05, 2.47125e-18
3.35168e-06, 3.10024e-05, 2.53176e-18
3.37881e-06, 3.02615e-05, 2.59374e-18
3.40617e-06, 2.95383e-05, 2.65726e-18
3.43374e-06, 2.88324e-05, 2.7223e-18
3.46154e-06, 2.81434e-05, 2.78896e-18
3.48957e-06, 2.74708e-05, 2.85726e-18
3.51782e-06, 2.68143e-05, 2.92721e-18
3.5463e-06, 2.61735e-05, 2.99888e-18
3.575e-06, 2.5548e-05, 3.07228e-18
3.60395e-06, 2.49375e-05, 3.14752e-18
3.63312e-06, 2.43415e-05, 3.22456e-18
3.66254e-06, 2.37598e-05, 3.30353e-18
3.69219e-06, 2.3192e-05, 3.38441e-18
3.72208e-06, 2.26378e-05, 3.46727e-18
3.75221e-06, 2.20968e-05, 3.55215e-18
3.78259e-06, 2.15687e-05, 3.63913e-18
3.81321e-06, 2.10533e-05, 3.72822e-18
3.84408e-06, 2.05502e-05, 3.81949e-18
3.8752e-06, 2.00591e-05, 3.91301e-18
3.90657e-06, 1.95797e-05, 4.0088e-18
3.9382e-06, 1.91118e-05, 4.10696e-18
3.97008e-06, 1.86551e-05, 4.2075e-18
4.00222e-06, 1.82093e-05, 4.31051e-18
4.03462e-06, 1.77741e-05, 4.41605e-18
4.06729e-06, 1.73494e-05, 4.52419e-18
4.10021e-06, 1.69348e-05, 4.63493e-18
4.13341e-06, 1.65301e-05, 4.74842e-18
4.16687e-06, 1.6135e-05, 4.86467e-18
4.2006e-06, 1.57495e-05, 4.98376e-18
4.23461e-06, 1.53731e-05, 5.10579e-18
4.26889e-06, 1.50057e-05, 5.23078e-18
4.30345e-06, 1.46471e-05, 5.35885e-18
4.33829e-06, 1.42971e-05, 5.49005e-18
4.37341e-06, 1.39554e-05, 5.62446e-18
4.40882e-06, 1.36219e-05, 5.76218e-18
4.44451e-06, 1.32964e-05, 5.90324e-18
4.48049e-06, 1.29787e-05, 6.04776e-18
4.51676e-06, 1.26685e-05, 6.19582e-18
4.55333e-06, 1.23658e-05, 6.34752e-18
4.59019e-06, 1.20703e-05, 6.50292e-18
4.62735e-06, 1.17818e-05, 6.66212e-18
4.66481e-06, 1.15003e-05, 6.82522e-18
4.70258e-06, 1.12255e-05, 6.99235e-18
4.74065e-06, 1.09572e-05, 7.16353e-18
4.77903e-06, 1.06954e-05, 7.33892e-18
4.81772e-06, 1.04398e-05, 7.5186e-18
4.85672e-06, 1.01903e-05, 7.70266e-18
4.89604e-06, 9.94679e-06, 7.89125e-18
4.93568e-06, 9.7091e-06, 8.08446e-18
4.97563e-06, 9.47708e-06, 8.28235e-18
5.01592e-06, 9.25061e-06, 8.48516e-18
5.05652e-06, 9.02956e-06, 8.69286e-18
5.09746e-06, 8.81378e-06, 8.9057e-18
5.13873e-06, 8.60316e-06, 9.12375e-18
5.18033e-06, 8.39758e-06, 9.34711e-18
5.22227e-06, 8.19691e-06, 9.57596e-18
5.26454e-06, 8.00103e-06, 9.81036e-18
5.30716e-06, 7.80984e-06, 1.00505e-17
5.35013e-06, 7.62321e-06, 1.02966e-17
5.39344e-06, 7.44104e-06, 1.05487e-17
5.4371e-06, 7.26323e-06, 1.08069e-17
5.48112e-06, 7.08967e-06, 1.10715e-17
5.52549e-06, 6.92025e-06, 1.13425e-17
5.57023e-06, 6.75489e-06, 1.16203e-17
5.61532e-06, 6.59347e-06, 1.19047e-17
5.66078e-06, 6.43592e-06, 1.21962e-17
5.70661e-06, 6.28213e-06, 1.24948e-17
5.75281e-06, 6.13201e-06, 1.28007e-17
5.79938e-06, 5.98548e-06, 1.3114e-17
5.84633e-06, 5.84245e-06, 1.34351e-17
5.89366e-06, 5.70284e-06, 1.3764e-17
5.94137e-06, 5.56657e-06, 1.4101e-17
5.98947e-06, 5.43355e-06, 1.44462e-17
6.03796e-06, 5.30372e-06, 1.47998e-17
6.08684e-06, 5.17698e-06, 1.51622e-17
6.13612e-06, 5.05328e-06, 1.55334e-17
6.1858e-06, 4.93253e-06, 1.59137e-17
6.23588e-06, 4.81466e-06, 1.63033e-17
6.28636e-06, 4.69962e-06, 1.67024e-17
6.33725e-06, 4.58732e-06, 1.71113e-17
6.38856e-06, 4.4777e-06, 1.75302e-17
6.44028e-06, 4.37071e-06, 1.79594e-17
6.49241e-06, 4.26627e-06, 1.8399e-17
6.54497e-06, 4.16433e-06, 1.88494e-17
6.59796e-06, 4.06482e-06, 1.93109e-17
6.65138e-06, 3.9677e-06, 1.97837e-17
6.70522e-06, 3.87289e-06, 2.02679e-17
6.75951e-06, 3.78035e-06, 2.07642e-17
6.81423e-06, 3.69002e-06, 2.12725e-17
6.86939e-06, 3.60185e-06, 2.17932e-17
6.92501e-06, 3.51578e-06, 2.23267e-17
6.98107e-06, 3.43178e-06, 2.28733e-17
7.03759e-06, 3.34978e-06, 2.34333e-17
7.09456e-06, 3.26974e-06, 2.40069e-17
7.152e-06, 3.19161e-06, 2.45946e-17
7.2099e-06, 3.11535e-06, 2.51967e-17
7.26826e-06, 3.04091e-06, 2.58135e-17
7.32711e-06, 2.96825e-06, 2.64455e-17
7.38642e-06, 2.89733e-06, 2.70928e-17
7.44622e-06, 2.8281e-06, 2.7756e-17
7.5065e-06, 2.76053e-06, 2.84355e-17
7.56727e-06, 2.69457e-06, 2.91316e-17
7.62854e-06, 2.63019e-06, 2.98448e-17
7.69029e-06, 2.56735e-06, 3.05753e-17
7.75255e-06, 2.506e-06, 3.13238e-17
7.81531e-06, 2.44613e-06, 3.20906e-17
7.87858e-06, 2.38768e-06, 3.28761e-17
7.94237e-06, 2.33063e-06, 3.3681e-17
8.00667e-06, 2.27495e-06, 3.45055e-17
8.07149e-06, 2.22059e-06, 3.53502e-17
8.13683e-06, 2.16754e-06, 3.62155e-17
8.2027e-06, 2.11575e-06, 3.7102e-17
8.26911e-06, 2.0652e-06, 3.80103e-17
8.33605e-06, 2.01586e-06, 3.89407e-17
8.40354e-06, 1.96769e-06, 3.9894e-17
8.47157e-06, 1.92068e-06, 4.08705e-17
8.54015e-06, 1.87479e-06, 4.18709e-17
8.60929e-06, 1.83e-06, 4.28959e-17
8.67899e-06, 1.78628e-06, 4.39459e-17
8.74925e-06, 1.7436e-06, 4.50216e-17
8.82008e-06, 1.70195e-06, 4.61237e-17
8.89149e-06, 1.66128e-06, 4.72528e-17
8.96347e-06, 1.62159e-06, 4.84094e-17
9.03604e-06, 1.58285e-06, 4.95945e-17
9.10919e-06, 1.54504e-06, 5.08084e-17
9.18293e-06, 1.50812e-06, 5.2052e-17
9.25728e-06, 1.47209e-06, 5.33263e-17
9.33222e-06, 1.43693e-06, 5.46315e-17
9.40777e-06, 1.4026e-06, 5.59688e-17
9.48393e-06, 1.36909e-06, 5.73387e-17
9.56071e-06, 1.33638e-06, 5.87422e-17
9.63811e-06, 1.30445e-06, 6.01801e-17
9.71614e-06, 1.27329e-06, 6.16532e-17
9.7948e-06, 1.24287e-06, 6.31623e-17
9.87409e-06, 1.21318e-06, 6.47082e-17
9.95403e-06, 1.1842e-06, 6.62921e-17
1.00346e-05, 1.15591e-06, 6.79144e-17
1.01159e-05, 1.1283e-06, 6.95781e-17
1.01977e-05, 1.10134e-06, 7.12791e-17
1.02803e-05, 1.07503e-06, 7.30247e-17
1.03635e-05, 1.04935e-06, 7.48115e-17
1.04474e-05, 1.02428e-06, 7.66426e-17
1.0532e-05, 9.99816e-07, 7.8519e-17
1.06173e-05, 9.75932e-07, 8.04416e-17
1.07032e-05, 9.52619e-07, 8.24093e-17
1.07899e-05, 9.29863e-07, 8.44275e-17
1.08772e-05, 9.07651e-07, 8.64926e-17
1.09653e-05, 8.8597e-07, 8.86106e-17
1.10541e-05, 8.64807e-07, 9.07801e-17
1.11435e-05, 8.44149e-07, 9.29996e-17
1.12338e-05, 8.23985e-07, 9.5278e-17
1.13247e-05, 8.04303e-07, 9.76087e-17
1.14164e-05, 7.85091e-07, 9.99982e-17
1.15088e-05, 7.66339e-07, 1.02445e-16
1.1602e-05, 7.48034e-07, 1.04953e-16
1.16959e-05, 7.30167e-07, 1.07521e-16
1.17906e-05, 7.12726e-07, 1.10153e-16
1.1886e-05, 6.95703e-07, 1.12847e-16
1.19823e-05, 6.79086e-07, 1.15611e-16
1.20793e-05, 6.62866e-07, 1.1844e-16
1.21771e-05, 6.47034e-07, 1.21339e-16
1.22757e-05, 6.3158e-07, 1.24309e-16
1.2375e-05, 6.16495e-07, 1.27349e-16
1.24752e-05, 6.01771e-07, 1.30466e-16
1.25762e-05, 5.87398e-07, 1.33659e-16
1.2678e-05, 5.73369e-07, 1.3693e-16
1.27807e-05, 5.59675e-07, 1.40283e-16
1.28841e-05, 5.46309e-07, 1.43714e-16
1.29884e-05, 5.33261e-07, 1.4723e-16
1.30936e-05, 5.20526e-07, 1.50835e-16
1.31996e-05, 5.08095e-07, 1.54526e-16
1.33064e-05, 4.95961e-07, 1.58305e-16
1.34142e-05, 4.84116e-07, 1.62182e-16
1.35228e-05, 4.72555e-07, 1.66151e-16
1.36322e-05, 4.6127e-07, 1.70214e-16
1.37426e-05, 4.50255e-07, 1.7438e-16
1.38539e-05, 4.39502e-07, 1.78649e-16
1.3966e-05, 4.29007e-07, 1.83019e-16
1.40791e-05, 4.18762e-07, 1.87498e-16
1.41931e-05, 4.08763e-07, 1.92087e-16
1.4308e-05, 3.99002e-07, 1.96787e-16
1.44238e-05, 3.89474e-07, 2.01601e-16
1.45406e-05, 3.80174e-07, 2.06535e-16
1.46583e-05, 3.71096e-07, 2.11588e-16
1.47769e-05, 3.62235e-07, 2.16762e-16
1.48966e-05, 3.53586e-07, 2.22069e-16
1.50172e-05, 3.45144e-07, 2.27503e-16
1.51388e-05, 3.36903e-07, 2.33071e-16
1.52613e-05, 3.28859e-07, 2.3877e-16
1.53849e-05, 3.21007e-07, 2.44615e-16
1.55094e-05, 3.13343e-07, 2.50597e-16
1.5635e-05, 3.05861e-07, 2.5673e-16
1.57615e-05, 2.98559e-07, 2.63008e-16
1.58891e-05, 2.91431e-07, 2.69442e-16
1.60178e-05, 2.84474e-07, 2.76038e-16
1.61475e-05, 2.77682e-07, 2.82792e-16
1.62782e-05, 2.71053e-07, 2.89709e-16
1.641e-05, 2.64582e-07, 2.96798e-16
1.65428e-05, 2.58266e-07, 3.04056e-16
1.66767e-05, 2.52101e-07, 3.11493e-16
1.68117e-05, 2.46083e-07, 3.19113e-16
1.69478e-05, 2.40208e-07, 3.26919e-16
1.70851e-05, 2.34474e-07, 3.34922e-16
1.72234e-05, 2.28878e-07, 3.43114e-16
1.73628e-05, 2.23414e-07, 3.51506e-16
1.75034e-05, 2.18082e-07, 3.60106e-16
1.76451e-05, 2.12876e-07, 3.68915e-16
1.77879e-05, 2.07795e-07, 3.77936e-16
1.79319e-05, 2.02836e-07, 3.8718e-16
1.80771e-05, 1.97995e-07, 3.96652e-16
1.82234e-05, 1.93269e-07, 4.06351e-16
1.8371e-05, 1.88657e-07, 4.16295e-16
1.85197e-05, 1.84154e-07, 4.26476e-16
1.86696e-05, 1.79759e-07, 4.36905e-16
1.88208e-05, 1.75469e-07, 4.47595e-16
1.89731e-05, 1.71282e-07, 4.58537e-16
1.91267e-05, 1.67195e-07, 4.69752e-16
1.92816e-05, 1.63205e-07, 4.81245e-16
1.94377e-05, 1.5931e-07, 4.93014e-16
1.9595e-05, 1.55509e-07, 5.05067e-16
1.97537e-05, 1.51798e-07, 5.17424e-16
1.99136e-05, 1.48176e-07, 5.30076e-16
2.00748e-05, 1.44641e-07, 5.43038e-16
2.02373e-05, 1.4119e-07, 5.56316e-16
2.04012e-05, 1.37821e-07, 5.69925e-16
2.05663e-05, 1.34533e-07, 5.83856e-16
2.07328e-05, 1.31324e-07, 5.98133e-16
2.09007e-05, 1.28191e-07, 6.12764e-16
2.10699e-05, 1.25133e-07, 6.27746e-16
2.12404e-05, 1.22148e-07, 6.43089e-16
2.14124e-05, 1.19234e-07, 6.58817e-16
2.15857e-05, 1.1639e-07, 6.7492e-16
2.17605e-05, 1.13614e-07, 6.91427e-16
2.19367e-05, 1.10904e-07, 7.08335e-16
2.21143e-05, 1.08258e-07, 7.25653e-16
2.22933e-05, 1.05676e-07, 7.43391e-16
2.24738e-05, 1.03156e-07, 7.61567e-16
2.26557e-05, 1.00696e-07, 7.8018e-16
2.28391e-05, 9.82944e-08, 7.99251e-16
2.3024e-05, 9.59503e-08, 8.18789e-16
2.32104e-05, 9.36622e-08, 8.38805e-16
2.33983e-05, 9.14288e-08, 8.59309e-16
2.35877e-05, 8.92487e-08, 8.8031e-16
2.37787e-05, 8.71206e-08, 9.01832e-16
2.39712e-05, 8.50434e-08, 9.23875e-16
2.41653e-05, 8.30158e-08, 9.4646e-16
2.43609e-05, 8.10366e-08, 9.69588e-16
2.45581e-05, 7.91046e-08, 9.93283e-16
2.47569e-05, 7.72188e-08, 1.01756e-15
2.49574e-05, 7.5378e-08, 1.04243e-15
2.51594e-05, 7.35812e-08, 1.0679e-15
2.53631e-05, 7.18273e-08, 1.094e-15
2.55684e-05, 7.01153e-08, 1.12073e-15
2.57754e-05, 6.84441e-08, 1.14812e-15
2.59841e-05, 6.68128e-08, 1.17617e-15
2.61944e-05, 6.52205e-08, 1.20491e-15
2.64065e-05, 6.36662e-08, 1.23435e-15
2.66203e-05, 6.21491e-08, 1.26451e-15
2.68358e-05, 6.06681e-08, 1.2954e-15
2.7053e-05, 5.92225e-08, 1.32704e-15
2.72721e-05, 5.78114e-08, 1.35948e-15
2.74928e-05, 5.64341e-08, 1.39267e-15
2.77154e-05, 5.50895e-08, 1.4267e-15
2.79398e-05, 5.37771e-08, 1.46155e-15
2.8166e-05, 5.24961e-08, 1.49725e-15
2.8394e-05, 5.12456e-08, 1.53382e-15
2.86239e-05, 5.00249e-08, 1.57129e-15
2.88556e-05, 4.88334e-08, 1.60966e-15
2.90892e-05, 4.76704e-08, 1.64897e-15
2.93247e-05, 4.65351e-08, 1.68924e-15
2.95621e-05, 4.54269e-08, 1.73049e-15
2.98014e-05, 4.43451e-08, 1.77275e-15
3.00427e-05, 4.32892e-08, 1.81604e-15
3.02859e-05, 4.22585e-08, 1.86038e-15
3.05311e-05, 4.12524e-08, 1.90581e-15
3.07783e-05, 4.02703e-08, 1.95234e-15
3.10274e-05, 3.93116e-08, 1.99999e-15
3.12786e-05, 3.83759e-08, 2.04882e-15
3.15318e-05, 3.74624e-08, 2.09883e-15
3.17871e-05, 3.65708e-08, 2.15007e-15
3.20445e-05, 3.57004e-08, 2.20256e-15
3.23039e-05, 3.48508e-08, 2.25632e-15
3.25654e-05, 3.40215e-08, 2.31138e-15
3.2829e-05, 3.3212e-08, 2.36779e-15
3.30948e-05, 3.24218e-08, 2.42558e-15
3.33627e-05, 3.16504e-08, 2.48476e-15
3.36328e-05, 3.08975e-08, 2.54539e-15
3.39051e-05, 3.01625e-08, 2.60751e-15
3.41796e-05, 2.94451e-08, 2.67113e-15
3.44563e-05, 2.87447e-08, 2.7363e-15
3.47352e-05, 2.80611e-08, 2.80304e-15
3.50165e-05, 2.73938e-08, 2.87144e-15
3.52999e-05, 2.67424e-08, 2.94147e-15
3.55857e-05, 2.61066e-08, 3.01322e-15
3.58738e-05, 2.54859e-08, 3.08672e-15
3.61642e-05, 2.48801e-08, 3.16199e-15
3.6457e-05, 2.42887e-08, 3.23911e-15
3.67521e-05, 2.37114e-08, 3.31809e-15
3.70497e-05, 2.31478e-08, 3.39901e-15
3.73496e-05, 2.25978e-08, 3.48188e-15
3.7652e-05, 2.20608e-08, 3.56677e-15
3.79568e-05, 2.15366e-08, 3.65372e-15
3.82641e-05, 2.1025e-08, 3.7428e-15
3.85739e-05, 2.05255e-08, 3.83404e-15
3.88861e-05, 2.0038e-08, 3.92746e-15
3.9201e-05, 1.95621e-08, 4.02321e-15
3.95183e-05, 1.90975e-08, 4.12124e-15
3.98382e-05, 1.8644e-08, 4.22166e-15
4.01608e-05, 1.82014e-08, 4.32455e-15
4.04859e-05, 1.77693e-08, 4.42991e-15
4.08136e-05, 1.73475e-08, 4.53781e-15
4.11441e-05, 1.69357e-08, 4.64838e-15
4.14771e-05, 1.65338e-08, 4.76158e-15
4.18129e-05, 1.61414e-08, 4.87756e-15
4.21514e-05, 1.57584e-08, 4.99635e-15
4.24927e-05, 1.53846e-08, 5.11804e-15
4.28367e-05, 1.50196e-08, 5.24267e-15
4.31835e-05, 1.46634e-08, 5.37032e-15
4.35331e-05, 1.43156e-08, 5.50106e-15
4.38855e-05, 1.39761e-08, 5.63497e-15
4.42408e-05, 1.36448e-08, 5.77214e-15
4.4599e-05, 1.33213e-08, 5.91264e-15
4.496e-05, 1.30055e-08, 6.05651e-15
4.5324e-05, 1.26973e-08, 6.2039e-15
4.56909e-05, 1.23964e-08, 6.35484e-15
4.60608e-05, 1.21026e-08, 6.50945e-15
4.64337e-05, 1.18159e-08, 6.66781e-15
4.68096e-05, 1.1536e-08, 6.82999e-15
4.71886e-05, 1.12628e-08, 6.99613e-15
4.75706e-05, 1.09961e-08, 7.16626e-15
4.79557e-05, 1.07357e-08, 7.34051e-15
4.8344e-05, 1.04816e-08, 7.51902e-15
4.87353e-05, 1.02335e-08, 7.70178e-15
4.91299e-05, 9.99126e-09, 7.88902e-15
4.95276e-05, 9.75483e-09, 8.08074e-15
4.99286e-05, 9.52404e-09, 8.27715e-15
5.03328e-05, 9.29874e-09, 8.47827e-15
5.07403e-05, 9.07881e-09, 8.68428e-15
5.1151e-05, 8.86412e-09, 8.89521e-15
5.15651e-05, 8.65454e-09, 9.11127e-15
5.19826e-05, 8.44995e-09, 9.33259e-15
5.24034e-05, 8.25023e-09, 9.5592e-15
5.28277e-05, 8.05527e-09, 9.79134e-15
5.32553e-05, 7.86495e-09, 1.0029e-14
5.36865e-05, 7.67916e-09, 1.02725e-14
5.41211e-05, 7.49779e-09, 1.05218e-14
5.45593e-05, 7.32074e-09, 1.07772e-14
5.50009e-05, 7.14791e-09, 1.10386e-14
5.54462e-05, 6.97918e-09, 1.13064e-14
5.58951e-05, 6.81448e-09, 1.15807e-14
5.63476e-05, 6.65369e-09, 1.18615e-14
5.68038e-05, 6.49673e-09, 1.21492e-14
5.72636e-05, 6.3435e-09, 1.24437e-14
5.77272e-05, 6.19392e-09, 1.27454e-14
5.81946e-05, 6.04789e-09, 1.30543e-14
5.86657e-05, 5.90535e-09, 1.33707e-14
5.91406e-05, 5.76619e-09, 1.36946e-14
5.96194e-05, 5.63034e-09, 1.40264e-14
6.01021e-05, 5.49772e-09, 1.43661e-14
6.05886e-05, 5.36826e-09, 1.4714e-14
6.10791e-05, 5.24187e-09, 1.50702e-14
6.15736e-05, 5.11849e-09, 1.54351e-14
6.20721e-05, 4.99805e-09, 1.58087e-14
6.25746e-05, 4.88046e-09, 1.61912e-14
6.30812e-05, 4.76568e-09, 1.6583e-14
6.35919e-05, 4.65362e-09, 1.69841e-14
6.41067e-05, 4.54422e-09, 1.73949e-14
6.46257e-05, 4.43742e-09, 1.78155e-14
6.51489e-05, 4.33317e-09, 1.82462e-14
6.56763e-05, 4.23139e-09, 1.86872e-14
6.6208e-05, 4.13202e-09, 1.91388e-14
6.6744e-05, 4.03502e-09, 1.96012e-14
6.72843e-05, 3.94032e-09, 2.00746e-14
6.7829e-05, 3.84787e-09, 2.05594e-14
6.83782e-05, 3.75762e-09, 2.10559e-14
6.89317e-05, 3.66951e-09, 2.15641e-14
6.94898e-05, 3.58349e-09, 2.20845e-14
7.00524e-05, 3.49952e-09, 2.26174e-14
7.06195e-05, 3.41753e-09, 2.3163e-14
7.11912e-05, 3.3375e-09, 2.37215e-14
7.17675e-05, 3.25936e-09, 2.42934e-14
7.23485e-05, 3.18308e-09, 2.4879e-14
7.29342e-05, 3.10861e-09, 2.54785e-14
7.35247e-05, 3.0359e-09, 2.60924e-14
7.41199e-05, 2.96492e-09, 2.67208e-14
7.472e-05, 2.89563e-09, 2.73642e-14
7.53249e-05, 2.82797e-09, 2.80229e-14
7.59347e-05, 2.76192e-09, 2.86973e-14
7.65494e-05, 2.69744e-09, 2.93877e-14
7.71692e-05, 2.63449e-09, 3.00946e-14
7.77939e-05, 2.57303e-09, 3.08182e-14
7.84237e-05, 2.51302e-09, 3.1559e-14
7.90586e-05, 2.45444e-09, 3.23174e-14
7.96986e-05, 2.39725e-09, 3.30937e-14
8.03438e-05, 2.34141e-09, 3.38885e-14
8.09943e-05, 2.28689e-09, 3.47022e-14
