f, omegaSens, omegaSW
1e-06, 0.00116723, 4.80652e-21
1.0081e-06, 0.00113933, 4.92427e-21
1.01626e-06, 0.0011121, 5.04481e-21
1.02448e-06, 0.00108552, 5.16822e-21
1.03278e-06, 0.00105958, 5.29485e-21
1.04114e-06, 0.00103426, 5.42448e-21
1.04957e-06, 0.00100954, 5.55731e-21
1.05806e-06, 0.000985415, 5.69326e-21
1.06663e-06, 0.000961864, 5.83273e-21
1.07527e-06, 0.000938877, 5.97562e-21
1.08397e-06, 0.000916439, 6.12184e-21
1.09275e-06, 0.000894537, 6.27181e-21
1.10159e-06, 0.000873158, 6.42525e-21
1.11051e-06, 0.000852291, 6.5826e-21
1.1195e-06, 0.000831922, 6.74376e-21
1.12856e-06, 0.00081204, 6.90882e-21
1.1377e-06, 0.000792633, 7.07804e-21
1.14691e-06, 0.00077369, 7.25134e-21
1.1562e-06, 0.0007552, 7.42897e-21
1.16556e-06, 0.000737151, 7.61086e-21
1.17499e-06, 0.000719534, 7.79709e-21
1.1845e-06, 0.000702338, 7.98794e-21
1.19409e-06, 0.000685553, 8.18353e-21
1.20376e-06, 0.000669169, 8.38396e-21
1.21351e-06, 0.000653177, 8.58934e-21
1.22333e-06, 0.000637566, 8.79955e-21
1.23323e-06, 0.000622329, 9.01492e-21
1.24322e-06, 0.000607456, 9.23578e-21
1.25328e-06, 0.000592939, 9.4618e-21
1.26343e-06, 0.000578768, 9.69355e-21
1.27366e-06, 0.000564936, 9.93093e-21
1.28397e-06, 0.000551435, 1.0174e-20
1.29436e-06, 0.000538256, 1.0423e-20
1.30484e-06, 0.000525393, 1.06783e-20
1.31541e-06, 0.000512836, 1.09399e-20
1.32605e-06, 0.00050058, 1.12075e-20
1.33679e-06, 0.000488617, 1.1482e-20
1.34761e-06, 0.00047694, 1.17631e-20
1.35852e-06, 0.000465541, 1.20511e-20
1.36952e-06, 0.000454415, 1.23462e-20
1.38061e-06, 0.000443555, 1.26486e-20
1.39178e-06, 0.000432955, 1.29581e-20
1.40305e-06, 0.000422608, 1.32754e-20
1.41441e-06, 0.000412508, 1.36005e-20
1.42586e-06, 0.000402649, 1.39335e-20
1.4374e-06, 0.000393027, 1.42745e-20
1.44904e-06, 0.000383634, 1.46241e-20
1.46077e-06, 0.000374465, 1.49821e-20
1.4726e-06, 0.000365516, 1.53491e-20
1.48452e-06, 0.000356781, 1.57248e-20
1.49654e-06, 0.000348254, 1.61099e-20
1.50865e-06, 0.000339931, 1.65042e-20
1.52087e-06, 0.000331807, 1.69085e-20
1.53318e-06, 0.000323877, 1.73224e-20
1.54559e-06, 0.000316137, 1.77464e-20
1.5581e-06, 0.000308582, 1.81808e-20
1.57072e-06, 0.000301207, 1.86262e-20
1.58343e-06, 0.000294009, 1.9082e-20
1.59625e-06, 0.000286982, 1.95492e-20
1.60918e-06, 0.000280124, 2.00282e-20
1.6222e-06, 0.000273429, 2.05182e-20
1.63534e-06, 0.000266894, 2.10209e-20
1.64857e-06, 0.000260516, 2.15352e-20
1.66192e-06, 0.00025429, 2.20626e-20
1.67538e-06, 0.000248213, 2.2603e-20
1.68894e-06, 0.000242281, 2.31563e-20
1.70261e-06, 0.000236491, 2.37231e-20
1.7164e-06, 0.000230839, 2.43042e-20
1.73029e-06, 0.000225322, 2.4899e-20
1.7443e-06, 0.000219937, 2.55088e-20
1.75842e-06, 0.000214681, 2.61333e-20
1.77266e-06, 0.00020955, 2.67733e-20
1.78701e-06, 0.000204542, 2.74288e-20
1.80147e-06, 0.000199654, 2.81e-20
1.81606e-06, 0.000194883, 2.87883e-20
1.83076e-06, 0.000190225, 2.9493e-20
1.84558e-06, 0.000185679, 3.02151e-20
1.86052e-06, 0.000181242, 3.09548e-20
1.87558e-06, 0.00017691, 3.17126e-20
1.89077e-06, 0.000172682, 3.24893e-20
1.90608e-06, 0.000168555, 3.3285e-20
1.92151e-06, 0.000164527, 3.40998e-20
1.93706e-06, 0.000160595, 3.49344e-20
1.95274e-06, 0.000156757, 3.57897e-20
1.96855e-06, 0.000153011, 3.6666e-20
1.98449e-06, 0.000149354, 3.75639e-20
2.00056e-06, 0.000145785, 3.84838e-20
2.01675e-06, 0.000142301, 3.94257e-20
2.03308e-06, 0.0001389, 4.03912e-20
2.04954e-06, 0.00013558, 4.13802e-20
2.06613e-06, 0.00013234, 4.23932e-20
2.08286e-06, 0.000129177, 4.34313e-20
2.09972e-06, 0.00012609, 4.44946e-20
2.11672e-06, 0.000123077, 4.5584e-20
2.13385e-06, 0.000120135, 4.66997e-20
2.15113e-06, 0.000117264, 4.78434e-20
2.16854e-06, 0.000114462, 4.90145e-20
2.1861e-06, 0.000111727, 5.02148e-20
2.2038e-06, 0.000109056, 5.14444e-20
2.22164e-06, 0.00010645, 5.27039e-20
2.23962e-06, 0.000103906, 5.39939e-20
2.25776e-06, 0.000101423, 5.53165e-20
2.27603e-06, 9.89991e-05, 5.66702e-20
2.29446e-06, 9.66331e-05, 5.8058e-20
2.31303e-06, 9.43237e-05, 5.94791e-20
2.33176e-06, 9.20695e-05, 6.09357e-20
2.35064e-06, 8.98692e-05, 6.24279e-20
2.36967e-06, 8.77215e-05, 6.39563e-20
2.38885e-06, 8.56251e-05, 6.55219e-20
2.40819e-06, 8.35788e-05, 6.71262e-20
2.42769e-06, 8.15814e-05, 6.877e-20
2.44734e-06, 7.96317e-05, 7.04534e-20
2.46715e-06, 7.77286e-05, 7.21781e-20
2.48713e-06, 7.5871e-05, 7.39459e-20
2.50726e-06, 7.40578e-05, 7.57559e-20
2.52756e-06, 7.2288e-05, 7.76109e-20
2.54802e-06, 7.05604e-05, 7.95109e-20
2.56865e-06, 6.88741e-05, 8.14578e-20
2.58944e-06, 6.72281e-05, 8.34517e-20
2.61041e-06, 6.56215e-05, 8.54955e-20
2.63154e-06, 6.40533e-05, 8.75885e-20
2.65284e-06, 6.25225e-05, 8.97325e-20
2.67432e-06, 6.10283e-05, 9.19299e-20
2.69597e-06, 5.95698e-05, 9.41806e-20
2.7178e-06, 5.81462e-05, 9.64869e-20
2.7398e-06, 5.67566e-05, 9.8849e-20
2.76198e-06, 5.54002e-05, 1.01269e-19
2.78434e-06, 5.40763e-05, 1.03749e-19
2.80688e-06, 5.27839e-05, 1.06289e-19
2.82961e-06, 5.15225e-05, 1.08892e-19
2.85251e-06, 5.02912e-05, 1.11557e-19
2.87561e-06, 4.90893e-05, 1.14289e-19
2.89889e-06, 4.79162e-05, 1.17087e-19
2.92235e-06, 4.67711e-05, 1.19953e-19
2.94601e-06, 4.56533e-05, 1.2289e-19
2.96986e-06, 4.45623e-05, 1.25898e-19
2.99391e-06, 4.34973e-05, 1.28982e-19
3.01814e-06, 4.24578e-05, 1.32139e-19
3.04258e-06, 4.14432e-05, 1.35375e-19
3.06721e-06, 4.04528e-05, 1.38689e-19
3.09204e-06, 3.9486e-05, 1.42084e-19
3.11707e-06, 3.85424e-05, 1.45563e-19
3.14231e-06, 3.76213e-05, 1.49127e-19
3.16775e-06, 3.67222e-05, 1.52779e-19
3.19339e-06, 3.58446e-05, 1.56518e-19
3.21924e-06, 3.4988e-05, 1.6035e-19
3.24531e-06, 3.41519e-05, 1.64277e-19
3.27158e-06, 3.33357e-05, 1.68299e-19
3.29806e-06, 3.25391e-05, 1.72418e-19
3.32476e-06, 3.17614e-05, 1.7664e-19
3.35168e-06, 3.10024e-05, 1.80965e-19
3.37881e-06, 3.02615e-05, 1.85395e-19
3.40617e-06, 2.95383e-05, 1.89935e-19
3.43374e-06, 2.88324e-05, 1.94584e-19
3.46154e-06, 2.81434e-05, 1.99349e-19
3.48957e-06, 2.74708e-05, 2.0423e-19
3.51782e-06, 2.68143e-05, 2.09231e-19
3.5463e-06, 2.61735e-05, 2.14353e-19
3.575e-06, 2.5548e-05, 2.196e-19
3.60395e-06, 2.49375e-05, 2.24978e-19
3.63312e-06, 2.43415e-05, 2.30484e-19
3.66254e-06, 2.37598e-05, 2.36129e-19
3.69219e-06, 2.3192e-05, 2.4191e-19
3.72208e-06, 2.26378e-05, 2.47832e-19
3.75221e-06, 2.20968e-05, 2.539e-19
3.78259e-06, 2.15687e-05, 2.60116e-19
3.81321e-06, 2.10533e-05, 2.66484e-19
3.84408e-06, 2.05502e-05, 2.73008e-19
3.8752e-06, 2.00591e-05, 2.79692e-19
3.90657e-06, 1.95797e-05, 2.8654e-19
3.9382e-06, 1.91118e-05, 2.93556e-19
3.97008e-06, 1.86551e-05, 3.00742e-19
4.00222e-06, 1.82093e-05, 3.08105e-19
4.03462e-06, 1.77741e-05, 3.15648e-19
4.06729e-06, 1.73494e-05, 3.23378e-19
4.10021e-06, 1.69348e-05, 3.31293e-19
4.13341e-06, 1.65301e-05, 3.39406e-19
4.16687e-06, 1.6135e-05, 3.47714e-19
4.2006e-06, 1.57495e-05, 3.56226e-19
4.23461e-06, 1.53731e-05, 3.64949e-19
4.26889e-06, 1.50057e-05, 3.73883e-19
4.30345e-06, 1.46471e-05, 3.83037e-19
4.33829e-06, 1.42971e-05, 3.92415e-19
4.37341e-06, 1.39554e-05, 4.02022e-19
4.40882e-06, 1.36219e-05, 4.11865e-19
4.44451e-06, 1.32964e-05, 4.21948e-19
4.48049e-06, 1.29787e-05, 4.32278e-19
4.51676e-06, 1.26685e-05, 4.4286e-19
4.55333e-06, 1.23658e-05, 4.53704e-19
4.59019e-06, 1.20703e-05, 4.64811e-19
4.62735e-06, 1.17818e-05, 4.7619e-19
4.66481e-06, 1.15003e-05, 4.87848e-19
4.70258e-06, 1.12255e-05, 4.99793e-19
4.74065e-06, 1.09572e-05, 5.12029e-19
4.77903e-06, 1.06954e-05, 5.24565e-19
4.81772e-06, 1.04398e-05, 5.37408e-19
4.85672e-06, 1.01903e-05, 5.50564e-19
4.89604e-06, 9.94679e-06, 5.64043e-19
4.93568e-06, 9.7091e-06, 5.77853e-19
4.97563e-06, 9.47708e-06, 5.91998e-19
5.01592e-06, 9.25061e-06, 6.06494e-19
5.05652e-06, 9.02956e-06, 6.2134e-19
5.09746e-06, 8.81378e-06, 6.36553e-19
5.13873e-06, 8.60316e-06, 6.52138e-19
5.18033e-06, 8.39758e-06, 6.68103e-19
5.22227e-06, 8.19691e-06, 6.8446e-19
5.26454e-06, 8.00103e-06, 7.01213e-19
5.30716e-06, 7.80984e-06, 7.1838e-19
5.35013e-06, 7.62321e-06, 7.3597e-19
5.39344e-06, 7.44104e-06, 7.53986e-19
5.4371e-06, 7.26323e-06, 7.72443e-19
5.48112e-06, 7.08967e-06, 7.91355e-19
5.52549e-06, 6.92025e-06, 8.10727e-19
5.57023e-06, 6.75489e-06, 8.30578e-19
5.61532e-06, 6.59347e-06, 8.5091e-19
5.66078e-06, 6.43592e-06, 8.71742e-19
5.70661e-06, 6.28213e-06, 8.93084e-19
5.75281e-06, 6.13201e-06, 9.14948e-19
5.79938e-06, 5.98548e-06, 9.37346e-19
5.84633e-06, 5.84245e-06, 9.60293e-19
5.89366e-06, 5.70284e-06, 9.83803e-19
5.94137e-06, 5.56657e-06, 1.00789e-18
5.98947e-06, 5.43355e-06, 1.03256e-18
6.03796e-06, 5.30372e-06, 1.05784e-18
6.08684e-06, 5.17698e-06, 1.08373e-18
6.13612e-06, 5.05328e-06, 1.11027e-18
6.1858e-06, 4.93253e-06, 1.13745e-18
6.23588e-06, 4.81466e-06, 1.1653e-18
6.28636e-06, 4.69962e-06, 1.19382e-18
6.33725e-06, 4.58732e-06, 1.22305e-18
6.38856e-06, 4.4777e-06, 1.25299e-18
6.44028e-06, 4.37071e-06, 1.28366e-18
6.49241e-06, 4.26627e-06, 1.31508e-18
6.54497e-06, 4.16433e-06, 1.34728e-18
6.59796e-06, 4.06482e-06, 1.38026e-18
6.65138e-06, 3.9677e-06, 1.41405e-18
6.70522e-06, 3.87289e-06, 1.44867e-18
6.75951e-06, 3.78035e-06, 1.48413e-18
6.81423e-06, 3.69002e-06, 1.52046e-18
6.86939e-06, 3.60185e-06, 1.55768e-18
6.92501e-06, 3.51578e-06, 1.59582e-18
6.98107e-06, 3.43178e-06, 1.63488e-18
7.03759e-06, 3.34978e-06, 1.67491e-18
7.09456e-06, 3.26974e-06, 1.7159e-18
7.152e-06, 3.19161e-06, 1.75791e-18
7.2099e-06, 3.11535e-06, 1.80095e-18
7.26826e-06, 3.04091e-06, 1.84502e-18
7.32711e-06, 2.96825e-06, 1.8902e-18
7.38642e-06, 2.89733e-06, 1.93646e-18
7.44622e-06, 2.8281e-06, 1.98387e-18
7.5065e-06, 2.76053e-06, 2.03243e-18
7.56727e-06, 2.69457e-06, 2.08218e-18
7.62854e-06, 2.63019e-06, 2.13316e-18
7.69029e-06, 2.56735e-06, 2.18537e-18
7.75255e-06, 2.506e-06, 2.23886e-18
7.81531e-06, 2.44613e-06, 2.29367e-18
7.87858e-06, 2.38768e-06, 2.34981e-18
7.94237e-06, 2.33063e-06, 2.40734e-18
8.00667e-06, 2.27495e-06, 2.46627e-18
8.07149e-06, 2.22059e-06, 2.52664e-18
8.13683e-06, 2.16754e-06, 2.58849e-18
8.2027e-06, 2.11575e-06, 2.65184e-18
8.26911e-06, 2.0652e-06, 2.71676e-18
8.33605e-06, 2.01586e-06, 2.78326e-18
8.40354e-06, 1.96769e-06, 2.85139e-18
8.47157e-06, 1.92068e-06, 2.92118e-18
8.54015e-06, 1.87479e-06, 2.99268e-18
8.60929e-06, 1.83e-06, 3.06594e-18
8.67899e-06, 1.78628e-06, 3.14099e-18
8.74925e-06, 1.7436e-06, 3.21787e-18
8.82008e-06, 1.70195e-06, 3.29663e-18
8.89149e-06, 1.66128e-06, 3.37733e-18
8.96347e-06, 1.62159e-06, 3.46e-18
9.03604e-06, 1.58285e-06, 3.54469e-18
9.10919e-06, 1.54504e-06, 3.63145e-18
9.18293e-06, 1.50812e-06, 3.72033e-18
9.25728e-06, 1.47209e-06, 3.81141e-18
9.33222e-06, 1.43693e-06, 3.90469e-18
9.40777e-06, 1.4026e-06, 4.00026e-18
9.48393e-06, 1.36909e-06, 4.09817e-18
9.56071e-06, 1.33638e-06, 4.19848e-18
9.63811e-06, 1.30445e-06, 4.30124e-18
9.71614e-06, 1.27329e-06, 4.40652e-18
9.7948e-06, 1.24287e-06, 4.51438e-18
9.87409e-06, 1.21318e-06, 4.62486e-18
9.95403e-06, 1.1842e-06, 4.73806e-18
1.00346e-05, 1.15591e-06, 4.85401e-18
1.01159e-05, 1.1283e-06, 4.9729e-18
1.01977e-05, 1.10134e-06, 5.09447e-18
1.02803e-05, 1.07503e-06, 5.21923e-18
1.03635e-05, 1.04935e-06, 5.34692e-18
1.04474e-05, 1.02428e-06, 5.47779e-18
1.0532e-05, 9.99816e-07, 5.61189e-18
1.06173e-05, 9.75932e-07, 5.7493e-18
1.07032e-05, 9.52619e-07, 5.88992e-18
1.07899e-05, 9.29863e-07, 6.03415e-18
1.08772e-05, 9.07651e-07, 6.18174e-18
1.09653e-05, 8.8597e-07, 6.3331e-18
1.10541e-05, 8.64807e-07, 6.48815e-18
1.11435e-05, 8.44149e-07, 6.64677e-18
1.12338e-05, 8.23985e-07, 6.8096e-18
1.13247e-05, 8.04303e-07, 6.97616e-18
1.14164e-05, 7.85091e-07, 7.14693e-18
1.15088e-05, 7.66339e-07, 7.32178e-18
1.1602e-05, 7.48034e-07, 7.50102e-18
1.16959e-05, 7.30167e-07, 7.68454e-18
1.17906e-05, 7.12726e-07, 7.87262e-18
1.1886e-05, 6.95703e-07, 8.06517e-18
1.19823e-05, 6.79086e-07, 8.26269e-18
1.20793e-05, 6.62866e-07, 8.46488e-18
1.21771e-05, 6.47034e-07, 8.67205e-18
1.22757e-05, 6.3158e-07, 8.88431e-18
1.2375e-05, 6.16495e-07, 9.10153e-18
1.24752e-05, 6.01771e-07, 9.32429e-18
1.25762e-05, 5.87398e-07, 9.55247e-18
1.2678e-05, 5.73369e-07, 9.78619e-18
1.27807e-05, 5.59675e-07, 1.00258e-17
1.28841e-05, 5.46309e-07, 1.0271e-17
1.29884e-05, 5.33261e-07, 1.05223e-17
1.30936e-05, 5.20526e-07, 1.07799e-17
1.31996e-05, 5.08095e-07, 1.10436e-17
1.33064e-05, 4.95961e-07, 1.13137e-17
1.34142e-05, 4.84116e-07, 1.15907e-17
1.35228e-05, 4.72555e-07, 1.18744e-17
1.36322e-05, 4.6127e-07, 1.21647e-17
1.37426e-05, 4.50255e-07, 1.24624e-17
1.38539e-05, 4.39502e-07, 1.27675e-17
1.3966e-05, 4.29007e-07, 1.30797e-17
1.40791e-05, 4.18762e-07, 1.33998e-17
1.41931e-05, 4.08763e-07, 1.37277e-17
1.4308e-05, 3.99002e-07, 1.40636e-17
1.44238e-05, 3.89474e-07, 1.44076e-17
1.45406e-05, 3.80174e-07, 1.47602e-17
1.46583e-05, 3.71096e-07, 1.51212e-17
1.47769e-05, 3.62235e-07, 1.5491e-17
1.48966e-05, 3.53586e-07, 1.58702e-17
1.50172e-05, 3.45144e-07, 1.62584e-17
1.51388e-05, 3.36903e-07, 1.66563e-17
1.52613e-05, 3.28859e-07, 1.70635e-17
1.53849e-05, 3.21007e-07, 1.74811e-17
1.55094e-05, 3.13343e-07, 1.79086e-17
1.5635e-05, 3.05861e-07, 1.83469e-17
1.57615e-05, 2.98559e-07, 1.87954e-17
1.58891e-05, 2.91431e-07, 1.92552e-17
1.60178e-05, 2.84474e-07, 1.97264e-17
1.61475e-05, 2.77682e-07, 2.02091e-17
1.62782e-05, 2.71053e-07, 2.07033e-17
1.641e-05, 2.64582e-07, 2.12098e-17
1.65428e-05, 2.58266e-07, 2.17284e-17
1.66767e-05, 2.52101e-07, 2.22598e-17
1.68117e-05, 2.46083e-07, 2.28042e-17
1.69478e-05, 2.40208e-07, 2.3362e-17
1.70851e-05, 2.34474e-07, 2.39338e-17
1.72234e-05, 2.28878e-07, 2.45191e-17
1.73628e-05, 2.23414e-07, 2.51186e-17
1.75034e-05, 2.18082e-07, 2.57331e-17
1.76451e-05, 2.12876e-07, 2.63624e-17
1.77879e-05, 2.07795e-07, 2.7007e-17
1.79319e-05, 2.02836e-07, 2.76674e-17
1.80771e-05, 1.97995e-07, 2.83442e-17
1.82234e-05, 1.93269e-07, 2.90371e-17
1.8371e-05, 1.88657e-07, 2.97476e-17
1.85197e-05, 1.84154e-07, 3.04749e-17
1.86696e-05, 1.79759e-07, 3.122e-17
1.88208e-05, 1.75469e-07, 3.19837e-17
1.89731e-05, 1.71282e-07, 3.27654e-17
1.91267e-05, 1.67195e-07, 3.35666e-17
1.92816e-05, 1.63205e-07, 3.43877e-17
1.94377e-05, 1.5931e-07, 3.52285e-17
1.9595e-05, 1.55509e-07, 3.60895e-17
1.97537e-05, 1.51798e-07, 3.69723e-17
1.99136e-05, 1.48176e-07, 3.78762e-17
2.00748e-05, 1.44641e-07, 3.88021e-17
2.02373e-05, 1.4119e-07, 3.97506e-17
2.04012e-05, 1.37821e-07, 4.07229e-17
2.05663e-05, 1.34533e-07, 4.1718e-17
2.07328e-05, 1.31324e-07, 4.27379e-17
2.09007e-05, 1.28191e-07, 4.3783e-17
2.10699e-05, 1.25133e-07, 4.48533e-17
2.12404e-05, 1.22148e-07, 4.59493e-17
2.14124e-05, 1.19234e-07, 4.70727e-17
2.15857e-05, 1.1639e-07, 4.8223e-17
2.17605e-05, 1.13614e-07, 4.94021e-17
2.19367e-05, 1.10904e-07, 5.06098e-17
2.21143e-05, 1.08258e-07, 5.18469e-17
2.22933e-05, 1.05676e-07, 5.31138e-17
2.24738e-05, 1.03156e-07, 5.44121e-17
2.26557e-05, 1.00696e-07, 5.57416e-17
2.28391e-05, 9.82944e-08, 5.71037e-17
2.3024e-05, 9.59503e-08, 5.84993e-17
2.32104e-05, 9.36622e-08, 5.99289e-17
2.33983e-05, 9.14288e-08, 6.13933e-17
2.35877e-05, 8.92487e-08, 6.28933e-17
2.37787e-05, 8.71206e-08, 6.44304e-17
2.39712e-05, 8.50434e-08, 6.60046e-17
2.41653e-05, 8.30158e-08, 6.76177e-17
2.43609e-05, 8.10366e-08, 6.92694e-17
2.45581e-05, 7.91046e-08, 7.09616e-17
2.47569e-05, 7.72188e-08, 7.26952e-17
2.49574e-05, 7.5378e-08, 7.44718e-17
2.51594e-05, 7.35812e-08, 7.62906e-17
2.53631e-05, 7.18273e-08, 7.81544e-17
2.55684e-05, 7.01153e-08, 8.00632e-17
2.57754e-05, 6.84441e-08, 8.20189e-17
2.59841e-05, 6.68128e-08, 8.40226e-17
2.61944e-05, 6.52205e-08, 8.60742e-17
2.64065e-05, 6.36662e-08, 8.81768e-17
2.66203e-05, 6.21491e-08, 9.03305e-17
2.68358e-05, 6.06681e-08, 9.25364e-17
2.7053e-05, 5.92225e-08, 9.47956e-17
2.72721e-05, 5.78114e-08, 9.71114e-17
2.74928e-05, 5.64341e-08, 9.94818e-17
2.77154e-05, 5.50895e-08, 1.01911e-16
2.79398e-05, 5.37771e-08, 1.044e-16
2.8166e-05, 5.24961e-08, 1.06949e-16
2.8394e-05, 5.12456e-08, 1.0956e-16
2.86239e-05, 5.00249e-08, 1.12235e-16
2.88556e-05, 4.88334e-08, 1.14974e-16
2.90892e-05, 4.76704e-08, 1.1778e-16
2.93247e-05, 4.65351e-08, 1.20655e-16
2.95621e-05, 4.54269e-08, 1.236e-16
2.98014e-05, 4.43451e-08, 1.26617e-16
3.00427e-05, 4.32892e-08, 1.29707e-16
3.02859e-05, 4.22585e-08, 1.32873e-16
3.05311e-05, 4.12524e-08, 1.36115e-16
3.07783e-05, 4.02703e-08, 1.39437e-16
3.10274e-05, 3.93116e-08, 1.42838e-16
3.12786e-05, 3.83759e-08, 1.46324e-16
3.15318e-05, 3.74624e-08, 1.49893e-16
3.17871e-05, 3.65708e-08, 1.53551e-16
3.20445e-05, 3.57004e-08, 1.57297e-16
3.23039e-05, 3.48508e-08, 1.61134e-16
3.25654e-05, 3.40215e-08, 1.65064e-16
3.2829e-05, 3.3212e-08, 1.69089e-16
3.30948e-05, 3.24218e-08, 1.73214e-16
3.33627e-05, 3.16504e-08, 1.77438e-16
3.36328e-05, 3.08975e-08, 1.81765e-16
3.39051e-05, 3.01625e-08, 1.86197e-16
3.41796e-05, 2.94451e-08, 1.90737e-16
3.44563e-05, 2.87447e-08, 1.95387e-16
3.47352e-05, 2.80611e-08, 2.0015e-16
3.50165e-05, 2.73938e-08, 2.05031e-16
3.52999e-05, 2.67424e-08, 2.10027e-16
3.55857e-05, 2.61066e-08, 2.15147e-16
3.58738e-05, 2.54859e-08, 2.20391e-16
3.61642e-05, 2.48801e-08, 2.25761e-16
3.6457e-05, 2.42887e-08, 2.31263e-16
3.67521e-05, 2.37114e-08, 2.36897e-16
3.70497e-05, 2.31478e-08, 2.42671e-16
3.73496e-05, 2.25978e-08, 2.48582e-16
3.7652e-05, 2.20608e-08, 2.54638e-16
3.79568e-05, 2.15366e-08, 2.6084e-16
3.82641e-05, 2.1025e-08, 2.67194e-16
3.85739e-05, 2.05255e-08, 2.73702e-16
3.88861e-05, 2.0038e-08, 2.80365e-16
3.9201e-05, 1.95621e-08, 2.87194e-16
3.95183e-05, 1.90975e-08, 2.94186e-16
3.98382e-05, 1.8644e-08, 3.01347e-16
4.01608e-05, 1.82014e-08, 3.08685e-16
4.04859e-05, 1.77693e-08, 3.16199e-16
4.08136e-05, 1.73475e-08, 3.23893e-16
4.11441e-05, 1.69357e-08, 3.31778e-16
4.14771e-05, 1.65338e-08, 3.39849e-16
4.18129e-05, 1.61414e-08, 3.48119e-16
4.21514e-05, 1.57584e-08, 3.56588e-16
4.24927e-05, 1.53846e-08, 3.65264e-16
4.28367e-05, 1.50196e-08, 3.74149e-16
4.31835e-05, 1.46634e-08, 3.83249e-16
4.35331e-05, 1.43156e-08, 3.9257e-16
4.38855e-05, 1.39761e-08, 4.02115e-16
4.42408e-05, 1.36448e-08, 4.11892e-16
4.4599e-05, 1.33213e-08, 4.21907e-16
4.496e-05, 1.30055e-08, 4.32161e-16
4.5324e-05, 1.26973e-08, 4.42666e-16
4.56909e-05, 1.23964e-08, 4.53423e-16
4.60608e-05, 1.21026e-08, 4.64441e-16
4.64337e-05, 1.18159e-08, 4.75726e-16
4.68096e-05, 1.1536e-08, 4.87282e-16
4.71886e-05, 1.12628e-08, 4.9912e-16
4.75706e-05, 1.09961e-08, 5.11242e-16
4.79557e-05, 1.07357e-08, 5.23656e-16
4.8344e-05, 1.04816e-08, 5.36373e-16
4.87353e-05, 1.02335e-08, 5.49393e-16
4.91299e-05, 9.99126e-09, 5.62731e-16
4.95276e-05, 9.75483e-09, 5.76388e-16
4.99286e-05, 9.52404e-09, 5.90376e-16
5.03328e-05, 9.29874e-09, 6.04701e-16
5.07403e-05, 9.07881e-09, 6.19372e-16
5.1151e-05, 8.86412e-09, 6.34394e-16
5.15651e-05, 8.65454e-09, 6.49779e-16
5.19826e-05, 8.44995e-09, 6.65538e-16
5.24034e-05, 8.25023e-09, 6.81673e-16
5.28277e-05, 8.05527e-09, 6.982e-16
5.32553e-05, 7.86495e-09, 7.1512e-16
5.36865e-05, 7.67916e-09, 7.32453e-16
5.41211e-05, 7.49779e-09, 7.50199e-16
5.45593e-05, 7.32074e-09, 7.68375e-16
5.50009e-05, 7.14791e-09, 7.86982e-16
5.54462e-05, 6.97918e-09, 8.06042e-16
5.58951e-05, 6.81448e-09, 8.2556e-16
5.63476e-05, 6.65369e-09, 8.45545e-16
5.68038e-05, 6.49673e-09, 8.66012e-16
5.72636e-05, 6.3435e-09, 8.86966e-16
5.77272e-05, 6.19392e-09, 9.08427e-16
5.81946e-05, 6.04789e-09, 9.30405e-16
5.86657e-05, 5.90535e-09, 9.52906e-16
5.91406e-05, 5.76619e-09, 9.75946e-16
5.96194e-05, 5.63034e-09, 9.99541e-16
6.01021e-05, 5.49772e-09, 1.0237e-15
6.05886e-05, 5.36826e-09, 1.04844e-15
6.10791e-05, 5.24187e-09, 1.07377e-15
6.15736e-05, 5.11849e-09, 1.09971e-15
6.20721e-05, 4.99805e-09, 1.12627e-15
6.25746e-05, 4.88046e-09, 1.15346e-15
6.30812e-05, 4.76568e-09, 1.1813e-15
6.35919e-05, 4.65362e-09, 1.20981e-15
6.41067e-05, 4.54422e-09, 1.239e-15
6.46257e-05, 4.43742e-09, 1.26889e-15
6.51489e-05, 4.33317e-09, 1.29949e-15
6.56763e-05, 4.23139e-09, 1.33082e-15
6.6208e-05, 4.13202e-09, 1.3629e-15
6.6744e-05, 4.03502e-09, 1.39574e-15
6.72843e-05, 3.94032e-09, 1.42937e-15
6.7829e-05, 3.84787e-09, 1.46379e-15
6.83782e-05, 3.75762e-09, 1.49905e-15
6.89317e-05, 3.66951e-09, 1.53513e-15
6.94898e-05, 3.58349e-09, 1.57208e-15
7.00524e-05, 3.49952e-09, 1.6099e-15
7.06195e-05, 3.41753e-09, 1.64862e-15
7.11912e-05, 3.3375e-09, 1.68826e-15
7.17675e-05, 3.25936e-09, 1.72884e-15
7.23485e-05, 3.18308e-09, 1.77039e-15
7.29342e-05, 3.10861e-09, 1.81292e-15
7.35247e-05, 3.0359e-09, 1.85646e-15
7.41199e-05, 2.96492e-09, 1.90103e-15
7.472e-05, 2.89563e-09, 1.94666e-15
7.53249e-05, 2.82797e-09, 1.99337e-15
7.59347e-05, 2.76192e-09, 2.04118e-15
7.65494e-05, 2.69744e-09, 2.09012e-15
7.71692e-05, 2.63449e-09, 2.14023e-15
7.77939e-05, 2.57303e-09, 2.19151e-15
7.84237e-05, 2.51302e-09, 2.244e-15
7.90586e-05, 2.45444e-09, 2.29773e-15
7.96986e-05, 2.39725e-09, 2.35273e-15
8.03438e-05, 2.34141e-09, 2.40902e-15
8.09943e-05, 2.28689e-09, 2.46664e-15
