f, omegaSens, omegaSW
1e-06, 0.00116723, 3.06392e-27
1.0081e-06, 0.00113933, 3.13897e-27
1.01626e-06, 0.0011121, 3.21582e-27
1.02448e-06, 0.00108552, 3.29448e-27
1.03278e-06, 0.00105958, 3.37521e-27
1.04114e-06, 0.00103426, 3.45783e-27
1.04957e-06, 0.00100954, 3.54251e-27
1.05806e-06, 0.000985415, 3.62917e-27
1.06663e-06, 0.000961864, 3.71807e-27
1.07527e-06, 0.000938877, 3.80916e-27
1.08397e-06, 0.000916439, 3.90237e-27
1.09275e-06, 0.000894537, 3.99797e-27
1.10159e-06, 0.000873158, 4.09578e-27
1.11051e-06, 0.000852291, 4.19608e-27
1.1195e-06, 0.000831922, 4.29882e-27
1.12856e-06, 0.00081204, 4.40403e-27
1.1377e-06, 0.000792633, 4.51191e-27
1.14691e-06, 0.00077369, 4.62237e-27
1.1562e-06, 0.0007552, 4.73561e-27
1.16556e-06, 0.000737151, 4.85155e-27
1.17499e-06, 0.000719534, 4.97026e-27
1.1845e-06, 0.000702338, 5.09192e-27
1.19409e-06, 0.000685553, 5.2166e-27
1.20376e-06, 0.000669169, 5.34437e-27
1.21351e-06, 0.000653177, 5.47529e-27
1.22333e-06, 0.000637566, 5.60929e-27
1.23323e-06, 0.000622329, 5.74657e-27
1.24322e-06, 0.000607456, 5.88736e-27
1.25328e-06, 0.000592939, 6.03144e-27
1.26343e-06, 0.000578768, 6.17917e-27
1.27366e-06, 0.000564936, 6.33049e-27
1.28397e-06, 0.000551435, 6.48547e-27
1.29436e-06, 0.000538256, 6.64419e-27
1.30484e-06, 0.000525393, 6.80689e-27
1.31541e-06, 0.000512836, 6.97365e-27
1.32605e-06, 0.00050058, 7.14425e-27
1.33679e-06, 0.000488617, 7.31924e-27
1.34761e-06, 0.00047694, 7.49841e-27
1.35852e-06, 0.000465541, 7.68201e-27
1.36952e-06, 0.000454415, 7.87013e-27
1.38061e-06, 0.000443555, 8.06287e-27
1.39178e-06, 0.000432955, 8.26016e-27
1.40305e-06, 0.000422608, 8.46245e-27
1.41441e-06, 0.000412508, 8.66967e-27
1.42586e-06, 0.000402649, 8.88193e-27
1.4374e-06, 0.000393027, 9.09933e-27
1.44904e-06, 0.000383634, 9.32219e-27
1.46077e-06, 0.000374465, 9.55041e-27
1.4726e-06, 0.000365516, 9.78433e-27
1.48452e-06, 0.000356781, 1.00239e-26
1.49654e-06, 0.000348254, 1.02693e-26
1.50865e-06, 0.000339931, 1.05206e-26
1.52087e-06, 0.000331807, 1.07784e-26
1.53318e-06, 0.000323877, 1.10422e-26
1.54559e-06, 0.000316137, 1.13125e-26
1.5581e-06, 0.000308582, 1.15894e-26
1.57072e-06, 0.000301207, 1.18733e-26
1.58343e-06, 0.000294009, 1.21639e-26
1.59625e-06, 0.000286982, 1.24618e-26
1.60918e-06, 0.000280124, 1.27671e-26
1.6222e-06, 0.000273429, 1.30795e-26
1.63534e-06, 0.000266894, 1.33999e-26
1.64857e-06, 0.000260516, 1.37277e-26
1.66192e-06, 0.00025429, 1.40639e-26
1.67538e-06, 0.000248213, 1.44084e-26
1.68894e-06, 0.000242281, 1.47611e-26
1.70261e-06, 0.000236491, 1.51225e-26
1.7164e-06, 0.000230839, 1.54929e-26
1.73029e-06, 0.000225322, 1.58721e-26
1.7443e-06, 0.000219937, 1.62607e-26
1.75842e-06, 0.000214681, 1.66588e-26
1.77266e-06, 0.00020955, 1.70668e-26
1.78701e-06, 0.000204542, 1.74847e-26
1.80147e-06, 0.000199654, 1.79126e-26
1.81606e-06, 0.000194883, 1.83513e-26
1.83076e-06, 0.000190225, 1.88006e-26
1.84558e-06, 0.000185679, 1.92608e-26
1.86052e-06, 0.000181242, 1.97324e-26
1.87558e-06, 0.00017691, 2.02155e-26
1.89077e-06, 0.000172682, 2.07106e-26
1.90608e-06, 0.000168555, 2.12178e-26
1.92151e-06, 0.000164527, 2.17372e-26
1.93706e-06, 0.000160595, 2.22693e-26
1.95274e-06, 0.000156757, 2.28144e-26
1.96855e-06, 0.000153011, 2.33731e-26
1.98449e-06, 0.000149354, 2.39455e-26
2.00056e-06, 0.000145785, 2.45319e-26
2.01675e-06, 0.000142301, 2.51323e-26
2.03308e-06, 0.0001389, 2.57478e-26
2.04954e-06, 0.00013558, 2.63782e-26
2.06613e-06, 0.00013234, 2.7024e-26
2.08286e-06, 0.000129177, 2.76858e-26
2.09972e-06, 0.00012609, 2.83636e-26
2.11672e-06, 0.000123077, 2.90581e-26
2.13385e-06, 0.000120135, 2.97693e-26
2.15113e-06, 0.000117264, 3.04984e-26
2.16854e-06, 0.000114462, 3.12449e-26
2.1861e-06, 0.000111727, 3.20101e-26
2.2038e-06, 0.000109056, 3.27939e-26
2.22164e-06, 0.00010645, 3.35968e-26
2.23962e-06, 0.000103906, 3.44191e-26
2.25776e-06, 0.000101423, 3.52622e-26
2.27603e-06, 9.89991e-05, 3.61252e-26
2.29446e-06, 9.66331e-05, 3.70099e-26
2.31303e-06, 9.43237e-05, 3.79158e-26
2.33176e-06, 9.20695e-05, 3.88444e-26
2.35064e-06, 8.98692e-05, 3.97956e-26
2.36967e-06, 8.77215e-05, 4.077e-26
2.38885e-06, 8.56251e-05, 4.1768e-26
2.40819e-06, 8.35788e-05, 4.27906e-26
2.42769e-06, 8.15814e-05, 4.38386e-26
2.44734e-06, 7.96317e-05, 4.49117e-26
2.46715e-06, 7.77286e-05, 4.60112e-26
2.48713e-06, 7.5871e-05, 4.71381e-26
2.50726e-06, 7.40578e-05, 4.82919e-26
2.52756e-06, 7.2288e-05, 4.94745e-26
2.54802e-06, 7.05604e-05, 5.06857e-26
2.56865e-06, 6.88741e-05, 5.19268e-26
2.58944e-06, 6.72281e-05, 5.31979e-26
2.61041e-06, 6.56215e-05, 5.45008e-26
2.63154e-06, 6.40533e-05, 5.5835e-26
2.65284e-06, 6.25225e-05, 5.72018e-26
2.67432e-06, 6.10283e-05, 5.86026e-26
2.69597e-06, 5.95698e-05, 6.00374e-26
2.7178e-06, 5.81462e-05, 6.15076e-26
2.7398e-06, 5.67566e-05, 6.30134e-26
2.76198e-06, 5.54002e-05, 6.45562e-26
2.78434e-06, 5.40763e-05, 6.61368e-26
2.80688e-06, 5.27839e-05, 6.7756e-26
2.82961e-06, 5.15225e-05, 6.94155e-26
2.85251e-06, 5.02912e-05, 7.11145e-26
2.87561e-06, 4.90893e-05, 7.28562e-26
2.89889e-06, 4.79162e-05, 7.464e-26
2.92235e-06, 4.67711e-05, 7.64668e-26
2.94601e-06, 4.56533e-05, 7.83392e-26
2.96986e-06, 4.45623e-05, 8.02573e-26
2.99391e-06, 4.34973e-05, 8.22229e-26
3.01814e-06, 4.24578e-05, 8.42354e-26
3.04258e-06, 4.14432e-05, 8.62983e-26
3.06721e-06, 4.04528e-05, 8.84111e-26
3.09204e-06, 3.9486e-05, 9.05757e-26
3.11707e-06, 3.85424e-05, 9.27932e-26
3.14231e-06, 3.76213e-05, 9.50656e-26
3.16775e-06, 3.67222e-05, 9.73933e-26
3.19339e-06, 3.58446e-05, 9.97774e-26
3.21924e-06, 3.4988e-05, 1.0222e-25
3.24531e-06, 3.41519e-05, 1.04724e-25
3.27158e-06, 3.33357e-05, 1.07287e-25
3.29806e-06, 3.25391e-05, 1.09914e-25
3.32476e-06, 3.17614e-05, 1.12605e-25
3.35168e-06, 3.10024e-05, 1.15362e-25
3.37881e-06, 3.02615e-05, 1.18186e-25
3.40617e-06, 2.95383e-05, 1.21081e-25
3.43374e-06, 2.88324e-05, 1.24045e-25
3.46154e-06, 2.81434e-05, 1.27082e-25
3.48957e-06, 2.74708e-05, 1.30194e-25
3.51782e-06, 2.68143e-05, 1.33382e-25
3.5463e-06, 2.61735e-05, 1.36648e-25
3.575e-06, 2.5548e-05, 1.39992e-25
3.60395e-06, 2.49375e-05, 1.43421e-25
3.63312e-06, 2.43415e-05, 1.46932e-25
3.66254e-06, 2.37598e-05, 1.5053e-25
3.69219e-06, 2.3192e-05, 1.54216e-25
3.72208e-06, 2.26378e-05, 1.57991e-25
3.75221e-06, 2.20968e-05, 1.61859e-25
3.78259e-06, 2.15687e-05, 1.65823e-25
3.81321e-06, 2.10533e-05, 1.69882e-25
3.84408e-06, 2.05502e-05, 1.74042e-25
3.8752e-06, 2.00591e-05, 1.78303e-25
3.90657e-06, 1.95797e-05, 1.82668e-25
3.9382e-06, 1.91118e-05, 1.87141e-25
3.97008e-06, 1.86551e-05, 1.91723e-25
4.00222e-06, 1.82093e-05, 1.96417e-25
4.03462e-06, 1.77741e-05, 2.01226e-25
4.06729e-06, 1.73494e-05, 2.06154e-25
4.10021e-06, 1.69348e-05, 2.112e-25
4.13341e-06, 1.65301e-05, 2.16372e-25
4.16687e-06, 1.6135e-05, 2.2167e-25
4.2006e-06, 1.57495e-05, 2.27096e-25
4.23461e-06, 1.53731e-05, 2.32657e-25
4.26889e-06, 1.50057e-05, 2.38353e-25
4.30345e-06, 1.46471e-05, 2.44189e-25
4.33829e-06, 1.42971e-05, 2.50168e-25
4.37341e-06, 1.39554e-05, 2.56293e-25
4.40882e-06, 1.36219e-05, 2.62569e-25
4.44451e-06, 1.32964e-05, 2.68997e-25
4.48049e-06, 1.29787e-05, 2.75583e-25
4.51676e-06, 1.26685e-05, 2.8233e-25
4.55333e-06, 1.23658e-05, 2.89243e-25
4.59019e-06, 1.20703e-05, 2.96325e-25
4.62735e-06, 1.17818e-05, 3.0358e-25
4.66481e-06, 1.15003e-05, 3.11013e-25
4.70258e-06, 1.12255e-05, 3.18628e-25
4.74065e-06, 1.09572e-05, 3.2643e-25
4.77903e-06, 1.06954e-05, 3.34422e-25
4.81772e-06, 1.04398e-05, 3.4261e-25
4.85672e-06, 1.01903e-05, 3.50998e-25
4.89604e-06, 9.94679e-06, 3.59593e-25
4.93568e-06, 9.7091e-06, 3.68398e-25
4.97563e-06, 9.47708e-06, 3.77416e-25
5.01592e-06, 9.25061e-06, 3.86659e-25
5.05652e-06, 9.02956e-06, 3.96124e-25
5.09746e-06, 8.81378e-06, 4.05824e-25
5.13873e-06, 8.60316e-06, 4.15761e-25
5.18033e-06, 8.39758e-06, 4.2594e-25
5.22227e-06, 8.19691e-06, 4.36369e-25
5.26454e-06, 8.00103e-06, 4.47051e-25
5.30716e-06, 7.80984e-06, 4.57997e-25
5.35013e-06, 7.62321e-06, 4.69212e-25
5.39344e-06, 7.44104e-06, 4.80699e-25
5.4371e-06, 7.26323e-06, 4.92468e-25
5.48112e-06, 7.08967e-06, 5.04526e-25
5.52549e-06, 6.92025e-06, 5.16878e-25
5.57023e-06, 6.75489e-06, 5.29536e-25
5.61532e-06, 6.59347e-06, 5.42499e-25
5.66078e-06, 6.43592e-06, 5.55782e-25
5.70661e-06, 6.28213e-06, 5.69391e-25
5.75281e-06, 6.13201e-06, 5.83332e-25
5.79938e-06, 5.98548e-06, 5.97613e-25
5.84633e-06, 5.84245e-06, 6.12245e-25
5.89366e-06, 5.70284e-06, 6.27236e-25
5.94137e-06, 5.56657e-06, 6.42592e-25
5.98947e-06, 5.43355e-06, 6.58326e-25
6.03796e-06, 5.30372e-06, 6.74445e-25
6.08684e-06, 5.17698e-06, 6.90957e-25
6.13612e-06, 5.05328e-06, 7.07876e-25
6.1858e-06, 4.93253e-06, 7.25209e-25
6.23588e-06, 4.81466e-06, 7.42966e-25
6.28636e-06, 4.69962e-06, 7.61155e-25
6.33725e-06, 4.58732e-06, 7.79791e-25
6.38856e-06, 4.4777e-06, 7.98885e-25
6.44028e-06, 4.37071e-06, 8.18445e-25
6.49241e-06, 4.26627e-06, 8.38481e-25
6.54497e-06, 4.16433e-06, 8.5901e-25
6.59796e-06, 4.06482e-06, 8.80044e-25
6.65138e-06, 3.9677e-06, 9.01593e-25
6.70522e-06, 3.87289e-06, 9.23665e-25
6.75951e-06, 3.78035e-06, 9.46283e-25
6.81423e-06, 3.69002e-06, 9.6945e-25
6.86939e-06, 3.60185e-06, 9.93184e-25
6.92501e-06, 3.51578e-06, 1.0175e-24
6.98107e-06, 3.43178e-06, 1.04242e-24
7.03759e-06, 3.34978e-06, 1.06794e-24
7.09456e-06, 3.26974e-06, 1.09409e-24
7.152e-06, 3.19161e-06, 1.12088e-24
7.2099e-06, 3.11535e-06, 1.14832e-24
7.26826e-06, 3.04091e-06, 1.17643e-24
7.32711e-06, 2.96825e-06, 1.20524e-24
7.38642e-06, 2.89733e-06, 1.23474e-24
7.44622e-06, 2.8281e-06, 1.26498e-24
7.5065e-06, 2.76053e-06, 1.29595e-24
7.56727e-06, 2.69457e-06, 1.32768e-24
7.62854e-06, 2.63019e-06, 1.36019e-24
7.69029e-06, 2.56735e-06, 1.39349e-24
7.75255e-06, 2.506e-06, 1.42761e-24
7.81531e-06, 2.44613e-06, 1.46256e-24
7.87858e-06, 2.38768e-06, 1.49837e-24
7.94237e-06, 2.33063e-06, 1.53506e-24
8.00667e-06, 2.27495e-06, 1.57264e-24
8.07149e-06, 2.22059e-06, 1.61115e-24
8.13683e-06, 2.16754e-06, 1.65059e-24
8.2027e-06, 2.11575e-06, 1.69101e-24
8.26911e-06, 2.0652e-06, 1.73241e-24
8.33605e-06, 2.01586e-06, 1.77482e-24
8.40354e-06, 1.96769e-06, 1.81828e-24
8.47157e-06, 1.92068e-06, 1.8628e-24
8.54015e-06, 1.87479e-06, 1.90841e-24
8.60929e-06, 1.83e-06, 1.95513e-24
8.67899e-06, 1.78628e-06, 2.003e-24
8.74925e-06, 1.7436e-06, 2.05204e-24
8.82008e-06, 1.70195e-06, 2.10229e-24
8.89149e-06, 1.66128e-06, 2.15376e-24
8.96347e-06, 1.62159e-06, 2.20649e-24
9.03604e-06, 1.58285e-06, 2.26052e-24
9.10919e-06, 1.54504e-06, 2.31587e-24
9.18293e-06, 1.50812e-06, 2.37256e-24
9.25728e-06, 1.47209e-06, 2.43066e-24
9.33222e-06, 1.43693e-06, 2.49017e-24
9.40777e-06, 1.4026e-06, 2.55114e-24
9.48393e-06, 1.36909e-06, 2.6136e-24
9.56071e-06, 1.33638e-06, 2.67759e-24
9.63811e-06, 1.30445e-06, 2.74315e-24
9.71614e-06, 1.27329e-06, 2.81031e-24
9.7948e-06, 1.24287e-06, 2.87912e-24
9.87409e-06, 1.21318e-06, 2.94961e-24
9.95403e-06, 1.1842e-06, 3.02183e-24
1.00346e-05, 1.15591e-06, 3.0958e-24
1.01159e-05, 1.1283e-06, 3.17166e-24
1.01977e-05, 1.10134e-06, 3.24923e-24
1.02803e-05, 1.07503e-06, 3.32882e-24
1.03635e-05, 1.04935e-06, 3.4103e-24
1.04474e-05, 1.02428e-06, 3.4938e-24
1.0532e-05, 9.99816e-07, 3.57936e-24
1.06173e-05, 9.75932e-07, 3.66704e-24
1.07032e-05, 9.52619e-07, 3.75676e-24
1.07899e-05, 9.29863e-07, 3.8488e-24
1.08772e-05, 9.07651e-07, 3.94298e-24
1.09653e-05, 8.8597e-07, 4.03956e-24
1.10541e-05, 8.64807e-07, 4.1385e-24
1.11435e-05, 8.44149e-07, 4.23972e-24
1.12338e-05, 8.23985e-07, 4.34363e-24
1.13247e-05, 8.04303e-07, 4.44992e-24
1.14164e-05, 7.85091e-07, 4.5589e-24
1.15088e-05, 7.66339e-07, 4.67049e-24
1.1602e-05, 7.48034e-07, 4.78488e-24
1.16959e-05, 7.30167e-07, 4.902e-24
1.17906e-05, 7.12726e-07, 5.02204e-24
1.1886e-05, 6.95703e-07, 5.14493e-24
1.19823e-05, 6.79086e-07, 5.27099e-24
1.20793e-05, 6.62866e-07, 5.40004e-24
1.21771e-05, 6.47034e-07, 5.53227e-24
1.22757e-05, 6.3158e-07, 5.66775e-24
1.2375e-05, 6.16495e-07, 5.8064e-24
1.24752e-05, 6.01771e-07, 5.94859e-24
1.25762e-05, 5.87398e-07, 6.09424e-24
1.2678e-05, 5.73369e-07, 6.24344e-24
1.27807e-05, 5.59675e-07, 6.39639e-24
1.28841e-05, 5.46309e-07, 6.5529e-24
1.29884e-05, 5.33261e-07, 6.71333e-24
1.30936e-05, 5.20526e-07, 6.87778e-24
1.31996e-05, 5.08095e-07, 7.04617e-24
1.33064e-05, 4.95961e-07, 7.21859e-24
1.34142e-05, 4.84116e-07, 7.39546e-24
1.35228e-05, 4.72555e-07, 7.57653e-24
1.36322e-05, 4.6127e-07, 7.76191e-24
1.37426e-05, 4.50255e-07, 7.95201e-24
1.38539e-05, 4.39502e-07, 8.14679e-24
1.3966e-05, 4.29007e-07, 8.34615e-24
1.40791e-05, 4.18762e-07, 8.55056e-24
1.41931e-05, 4.08763e-07, 8.75995e-24
1.4308e-05, 3.99002e-07, 8.97443e-24
1.44238e-05, 3.89474e-07, 9.19409e-24
1.45406e-05, 3.80174e-07, 9.41926e-24
1.46583e-05, 3.71096e-07, 9.64985e-24
1.47769e-05, 3.62235e-07, 9.88597e-24
1.48966e-05, 3.53586e-07, 1.01282e-23
1.50172e-05, 3.45144e-07, 1.03761e-23
1.51388e-05, 3.36903e-07, 1.06302e-23
1.52613e-05, 3.28859e-07, 1.08904e-23
1.53849e-05, 3.21007e-07, 1.11571e-23
1.55094e-05, 3.13343e-07, 1.14302e-23
1.5635e-05, 3.05861e-07, 1.17101e-23
1.57615e-05, 2.98559e-07, 1.19967e-23
1.58891e-05, 2.91431e-07, 1.22904e-23
1.60178e-05, 2.84474e-07, 1.25915e-23
1.61475e-05, 2.77682e-07, 1.28998e-23
1.62782e-05, 2.71053e-07, 1.32156e-23
1.641e-05, 2.64582e-07, 1.35392e-23
1.65428e-05, 2.58266e-07, 1.38706e-23
1.66767e-05, 2.52101e-07, 1.42101e-23
1.68117e-05, 2.46083e-07, 1.4558e-23
1.69478e-05, 2.40208e-07, 1.49144e-23
1.70851e-05, 2.34474e-07, 1.52799e-23
1.72234e-05, 2.28878e-07, 1.56539e-23
1.73628e-05, 2.23414e-07, 1.60371e-23
1.75034e-05, 2.18082e-07, 1.64299e-23
1.76451e-05, 2.12876e-07, 1.68321e-23
1.77879e-05, 2.07795e-07, 1.72441e-23
1.79319e-05, 2.02836e-07, 1.76663e-23
1.80771e-05, 1.97995e-07, 1.80989e-23
1.82234e-05, 1.93269e-07, 1.85419e-23
1.8371e-05, 1.88657e-07, 1.89961e-23
1.85197e-05, 1.84154e-07, 1.94611e-23
1.86696e-05, 1.79759e-07, 1.99375e-23
1.88208e-05, 1.75469e-07, 2.04258e-23
1.89731e-05, 1.71282e-07, 2.09257e-23
1.91267e-05, 1.67195e-07, 2.1438e-23
1.92816e-05, 1.63205e-07, 2.19631e-23
1.94377e-05, 1.5931e-07, 2.25008e-23
1.9595e-05, 1.55509e-07, 2.30515e-23
1.97537e-05, 1.51798e-07, 2.36161e-23
1.99136e-05, 1.48176e-07, 2.41943e-23
2.00748e-05, 1.44641e-07, 2.47866e-23
2.02373e-05, 1.4119e-07, 2.53934e-23
2.04012e-05, 1.37821e-07, 2.60154e-23
2.05663e-05, 1.34533e-07, 2.66521e-23
2.07328e-05, 1.31324e-07, 2.73046e-23
2.09007e-05, 1.28191e-07, 2.79734e-23
2.10699e-05, 1.25133e-07, 2.86582e-23
2.12404e-05, 1.22148e-07, 2.93596e-23
2.14124e-05, 1.19234e-07, 3.00786e-23
2.15857e-05, 1.1639e-07, 3.08148e-23
2.17605e-05, 1.13614e-07, 3.15695e-23
2.19367e-05, 1.10904e-07, 3.23426e-23
2.21143e-05, 1.08258e-07, 3.31345e-23
2.22933e-05, 1.05676e-07, 3.39456e-23
2.24738e-05, 1.03156e-07, 3.47768e-23
2.26557e-05, 1.00696e-07, 3.5628e-23
2.28391e-05, 9.82944e-08, 3.65003e-23
2.3024e-05, 9.59503e-08, 3.73939e-23
2.32104e-05, 9.36622e-08, 3.83095e-23
2.33983e-05, 9.14288e-08, 3.92474e-23
2.35877e-05, 8.92487e-08, 4.02082e-23
2.37787e-05, 8.71206e-08, 4.11929e-23
2.39712e-05, 8.50434e-08, 4.22014e-23
2.41653e-05, 8.30158e-08, 4.32348e-23
2.43609e-05, 8.10366e-08, 4.42932e-23
2.45581e-05, 7.91046e-08, 4.53775e-23
2.47569e-05, 7.72188e-08, 4.64884e-23
2.49574e-05, 7.5378e-08, 4.76271e-23
2.51594e-05, 7.35812e-08, 4.87929e-23
2.53631e-05, 7.18273e-08, 4.99876e-23
2.55684e-05, 7.01153e-08, 5.12113e-23
2.57754e-05, 6.84441e-08, 5.24651e-23
2.59841e-05, 6.68128e-08, 5.37498e-23
2.61944e-05, 6.52205e-08, 5.50654e-23
2.64065e-05, 6.36662e-08, 5.64139e-23
2.66203e-05, 6.21491e-08, 5.77952e-23
2.68358e-05, 6.06681e-08, 5.92102e-23
2.7053e-05, 5.92225e-08, 6.06595e-23
2.72721e-05, 5.78114e-08, 6.21452e-23
2.74928e-05, 5.64341e-08, 6.36661e-23
2.77154e-05, 5.50895e-08, 6.52251e-23
2.79398e-05, 5.37771e-08, 6.68221e-23
2.8166e-05, 5.24961e-08, 6.84582e-23
2.8394e-05, 5.12456e-08, 7.01341e-23
2.86239e-05, 5.00249e-08, 7.18515e-23
2.88556e-05, 4.88334e-08, 7.36104e-23
2.90892e-05, 4.76704e-08, 7.54126e-23
2.93247e-05, 4.65351e-08, 7.72589e-23
2.95621e-05, 4.54269e-08, 7.91504e-23
2.98014e-05, 4.43451e-08, 8.10881e-23
3.00427e-05, 4.32892e-08, 8.30737e-23
3.02859e-05, 4.22585e-08, 8.51074e-23
3.05311e-05, 4.12524e-08, 8.71912e-23
3.07783e-05, 4.02703e-08, 8.93262e-23
3.10274e-05, 3.93116e-08, 9.15125e-23
3.12786e-05, 3.83759e-08, 9.37531e-23
3.15318e-05, 3.74624e-08, 9.60483e-23
3.17871e-05, 3.65708e-08, 9.84001e-23
3.20445e-05, 3.57004e-08, 1.0081e-22
3.23039e-05, 3.48508e-08, 1.03278e-22
3.25654e-05, 3.40215e-08, 1.05806e-22
3.2829e-05, 3.3212e-08, 1.08396e-22
3.30948e-05, 3.24218e-08, 1.1105e-22
3.33627e-05, 3.16504e-08, 1.13769e-22
3.36328e-05, 3.08975e-08, 1.16554e-22
3.39051e-05, 3.01625e-08, 1.19408e-22
3.41796e-05, 2.94451e-08, 1.22332e-22
3.44563e-05, 2.87447e-08, 1.25326e-22
3.47352e-05, 2.80611e-08, 1.28394e-22
3.50165e-05, 2.73938e-08, 1.31539e-22
3.52999e-05, 2.67424e-08, 1.34758e-22
3.55857e-05, 2.61066e-08, 1.38058e-22
3.58738e-05, 2.54859e-08, 1.41438e-22
3.61642e-05, 2.48801e-08, 1.449e-22
3.6457e-05, 2.42887e-08, 1.48448e-22
3.67521e-05, 2.37114e-08, 1.52082e-22
3.70497e-05, 2.31478e-08, 1.55806e-22
3.73496e-05, 2.25978e-08, 1.5962e-22
3.7652e-05, 2.20608e-08, 1.63528e-22
3.79568e-05, 2.15366e-08, 1.67532e-22
3.82641e-05, 2.1025e-08, 1.71634e-22
3.85739e-05, 2.05255e-08, 1.75836e-22
3.88861e-05, 2.0038e-08, 1.8014e-22
3.9201e-05, 1.95621e-08, 1.84551e-22
3.95183e-05, 1.90975e-08, 1.89068e-22
3.98382e-05, 1.8644e-08, 1.93697e-22
4.01608e-05, 1.82014e-08, 1.9844e-22
4.04859e-05, 1.77693e-08, 2.03298e-22
4.08136e-05, 1.73475e-08, 2.08274e-22
4.11441e-05, 1.69357e-08, 2.13375e-22
4.14771e-05, 1.65338e-08, 2.18597e-22
4.18129e-05, 1.61414e-08, 2.23949e-22
4.21514e-05, 1.57584e-08, 2.29432e-22
4.24927e-05, 1.53846e-08, 2.35049e-22
4.28367e-05, 1.50196e-08, 2.40804e-22
4.31835e-05, 1.46634e-08, 2.46699e-22
4.35331e-05, 1.43156e-08, 2.52739e-22
4.38855e-05, 1.39761e-08, 2.58926e-22
4.42408e-05, 1.36448e-08, 2.65265e-22
4.4599e-05, 1.33213e-08, 2.7176e-22
4.496e-05, 1.30055e-08, 2.78412e-22
4.5324e-05, 1.26973e-08, 2.85228e-22
4.56909e-05, 1.23964e-08, 2.9221e-22
4.60608e-05, 1.21026e-08, 2.99364e-22
4.64337e-05, 1.18159e-08, 3.06693e-22
4.68096e-05, 1.1536e-08, 3.14201e-22
4.71886e-05, 1.12628e-08, 3.21894e-22
4.75706e-05, 1.09961e-08, 3.29774e-22
4.79557e-05, 1.07357e-08, 3.37847e-22
4.8344e-05, 1.04816e-08, 3.46119e-22
4.87353e-05, 1.02335e-08, 3.54591e-22
4.91299e-05, 9.99126e-09, 3.63273e-22
4.95276e-05, 9.75483e-09, 3.72166e-22
4.99286e-05, 9.52404e-09, 3.81278e-22
5.03328e-05, 9.29874e-09, 3.90611e-22
5.07403e-05, 9.07881e-09, 4.00174e-22
5.1151e-05, 8.86412e-09, 4.09969e-22
5.15651e-05, 8.65454e-09, 4.20006e-22
5.19826e-05, 8.44995e-09, 4.30289e-22
5.24034e-05, 8.25023e-09, 4.40822e-22
5.28277e-05, 8.05527e-09, 4.51615e-22
5.32553e-05, 7.86495e-09, 4.62669e-22
5.36865e-05, 7.67916e-09, 4.73997e-22
5.41211e-05, 7.49779e-09, 4.85599e-22
5.45593e-05, 7.32074e-09, 4.97489e-22
5.50009e-05, 7.14791e-09, 5.09665e-22
5.54462e-05, 6.97918e-09, 5.22142e-22
5.58951e-05, 6.81448e-09, 5.34925e-22
5.63476e-05, 6.65369e-09, 5.4802e-22
5.68038e-05, 6.49673e-09, 5.61436e-22
5.72636e-05, 6.3435e-09, 5.75178e-22
5.77272e-05, 6.19392e-09, 5.89259e-22
5.81946e-05, 6.04789e-09, 6.03686e-22
5.86657e-05, 5.90535e-09, 6.18463e-22
5.91406e-05, 5.76619e-09, 6.33602e-22
5.96194e-05, 5.63034e-09, 6.49113e-22
6.01021e-05, 5.49772e-09, 6.65004e-22
6.05886e-05, 5.36826e-09, 6.81281e-22
6.10791e-05, 5.24187e-09, 6.97958e-22
6.15736e-05, 5.11849e-09, 7.15044e-22
6.20721e-05, 4.99805e-09, 7.32549e-22
6.25746e-05, 4.88046e-09, 7.50481e-22
6.30812e-05, 4.76568e-09, 7.68852e-22
6.35919e-05, 4.65362e-09, 7.87674e-22
6.41067e-05, 4.54422e-09, 8.06954e-22
6.46257e-05, 4.43742e-09, 8.26708e-22
6.51489e-05, 4.33317e-09, 8.46945e-22
6.56763e-05, 4.23139e-09, 8.67677e-22
6.6208e-05, 4.13202e-09, 8.88916e-22
6.6744e-05, 4.03502e-09, 9.10676e-22
6.72843e-05, 3.94032e-09, 9.32966e-22
6.7829e-05, 3.84787e-09, 9.55803e-22
6.83782e-05, 3.75762e-09, 9.79203e-22
6.89317e-05, 3.66951e-09, 1.00317e-21
6.94898e-05, 3.58349e-09, 1.02773e-21
7.00524e-05, 3.49952e-09, 1.05289e-21
7.06195e-05, 3.41753e-09, 1.07866e-21
7.11912e-05, 3.3375e-09, 1.10506e-21
7.17675e-05, 3.25936e-09, 1.13211e-21
7.23485e-05, 3.18308e-09, 1.15982e-21
7.29342e-05, 3.10861e-09, 1.18821e-21
7.35247e-05, 3.0359e-09, 1.21729e-21
7.41199e-05, 2.96492e-09, 1.24709e-21
7.472e-05, 2.89563e-09, 1.27761e-21
7.53249e-05, 2.82797e-09, 1.30889e-21
7.59347e-05, 2.76192e-09, 1.34092e-21
7.65494e-05, 2.69744e-09, 1.37374e-21
7.71692e-05, 2.63449e-09, 1.40737e-21
7.77939e-05, 2.57303e-09, 1.44182e-21
7.84237e-05, 2.51302e-09, 1.47711e-21
7.90586e-05, 2.45444e-09, 1.51326e-21
7.96986e-05, 2.39725e-09, 1.5503e-21
8.03438e-05, 2.34141e-09, 1.58824e-21
8.09943e-05, 2.28689e-09, 1.62712e-21
