f, omegaSens, omegaSW
1e-06, 0.00116723, 6.58787e-29
1.0081e-06, 0.00113933, 6.74926e-29
1.01626e-06, 0.0011121, 6.91448e-29
1.02448e-06, 0.00108552, 7.08363e-29
1.03278e-06, 0.00105958, 7.25719e-29
1.04114e-06, 0.00103426, 7.43486e-29
1.04957e-06, 0.00100954, 7.61692e-29
1.05806e-06, 0.000985415, 7.80326e-29
1.06663e-06, 0.000961864, 7.99441e-29
1.07527e-06, 0.000938877, 8.19026e-29
1.08397e-06, 0.000916439, 8.39068e-29
1.09275e-06, 0.000894537, 8.59622e-29
1.10159e-06, 0.000873158, 8.80654e-29
1.11051e-06, 0.000852291, 9.02221e-29
1.1195e-06, 0.000831922, 9.2431e-29
1.12856e-06, 0.00081204, 9.46933e-29
1.1377e-06, 0.000792633, 9.70127e-29
1.14691e-06, 0.00077369, 9.93878e-29
1.1562e-06, 0.0007552, 1.01823e-28
1.16556e-06, 0.000737151, 1.04316e-28
1.17499e-06, 0.000719534, 1.06868e-28
1.1845e-06, 0.000702338, 1.09484e-28
1.19409e-06, 0.000685553, 1.12165e-28
1.20376e-06, 0.000669169, 1.14912e-28
1.21351e-06, 0.000653177, 1.17727e-28
1.22333e-06, 0.000637566, 1.20608e-28
1.23323e-06, 0.000622329, 1.2356e-28
1.24322e-06, 0.000607456, 1.26587e-28
1.25328e-06, 0.000592939, 1.29685e-28
1.26343e-06, 0.000578768, 1.32861e-28
1.27366e-06, 0.000564936, 1.36115e-28
1.28397e-06, 0.000551435, 1.39447e-28
1.29436e-06, 0.000538256, 1.4286e-28
1.30484e-06, 0.000525393, 1.46358e-28
1.31541e-06, 0.000512836, 1.49944e-28
1.32605e-06, 0.00050058, 1.53612e-28
1.33679e-06, 0.000488617, 1.57375e-28
1.34761e-06, 0.00047694, 1.61227e-28
1.35852e-06, 0.000465541, 1.65175e-28
1.36952e-06, 0.000454415, 1.69219e-28
1.38061e-06, 0.000443555, 1.73364e-28
1.39178e-06, 0.000432955, 1.77606e-28
1.40305e-06, 0.000422608, 1.81955e-28
1.41441e-06, 0.000412508, 1.86411e-28
1.42586e-06, 0.000402649, 1.90975e-28
1.4374e-06, 0.000393027, 1.95649e-28
1.44904e-06, 0.000383634, 2.00441e-28
1.46077e-06, 0.000374465, 2.05348e-28
1.4726e-06, 0.000365516, 2.10378e-28
1.48452e-06, 0.000356781, 2.15528e-28
1.49654e-06, 0.000348254, 2.20806e-28
1.50865e-06, 0.000339931, 2.26209e-28
1.52087e-06, 0.000331807, 2.31751e-28
1.53318e-06, 0.000323877, 2.37424e-28
1.54559e-06, 0.000316137, 2.43236e-28
1.5581e-06, 0.000308582, 2.4919e-28
1.57072e-06, 0.000301207, 2.55295e-28
1.58343e-06, 0.000294009, 2.61542e-28
1.59625e-06, 0.000286982, 2.67946e-28
1.60918e-06, 0.000280124, 2.74511e-28
1.6222e-06, 0.000273429, 2.81228e-28
1.63534e-06, 0.000266894, 2.88117e-28
1.64857e-06, 0.000260516, 2.95167e-28
1.66192e-06, 0.00025429, 3.02396e-28
1.67538e-06, 0.000248213, 3.09803e-28
1.68894e-06, 0.000242281, 3.17386e-28
1.70261e-06, 0.000236491, 3.25155e-28
1.7164e-06, 0.000230839, 3.3312e-28
1.73029e-06, 0.000225322, 3.41273e-28
1.7443e-06, 0.000219937, 3.4963e-28
1.75842e-06, 0.000214681, 3.5819e-28
1.77266e-06, 0.00020955, 3.66962e-28
1.78701e-06, 0.000204542, 3.75947e-28
1.80147e-06, 0.000199654, 3.85147e-28
1.81606e-06, 0.000194883, 3.94581e-28
1.83076e-06, 0.000190225, 4.0424e-28
1.84558e-06, 0.000185679, 4.14137e-28
1.86052e-06, 0.000181242, 4.24276e-28
1.87558e-06, 0.00017691, 4.34662e-28
1.89077e-06, 0.000172682, 4.45309e-28
1.90608e-06, 0.000168555, 4.56214e-28
1.92151e-06, 0.000164527, 4.67383e-28
1.93706e-06, 0.000160595, 4.78822e-28
1.95274e-06, 0.000156757, 4.90545e-28
1.96855e-06, 0.000153011, 5.02556e-28
1.98449e-06, 0.000149354, 5.14863e-28
2.00056e-06, 0.000145785, 5.27473e-28
2.01675e-06, 0.000142301, 5.40383e-28
2.03308e-06, 0.0001389, 5.53616e-28
2.04954e-06, 0.00013558, 5.67172e-28
2.06613e-06, 0.00013234, 5.81056e-28
2.08286e-06, 0.000129177, 5.95286e-28
2.09972e-06, 0.00012609, 6.09859e-28
2.11672e-06, 0.000123077, 6.24792e-28
2.13385e-06, 0.000120135, 6.40084e-28
2.15113e-06, 0.000117264, 6.5576e-28
2.16854e-06, 0.000114462, 6.71812e-28
2.1861e-06, 0.000111727, 6.88264e-28
2.2038e-06, 0.000109056, 7.05118e-28
2.22164e-06, 0.00010645, 7.22381e-28
2.23962e-06, 0.000103906, 7.40062e-28
2.25776e-06, 0.000101423, 7.58191e-28
2.27603e-06, 9.89991e-05, 7.76746e-28
2.29446e-06, 9.66331e-05, 7.95768e-28
2.31303e-06, 9.43237e-05, 8.15247e-28
2.33176e-06, 9.20695e-05, 8.35212e-28
2.35064e-06, 8.98692e-05, 8.55665e-28
2.36967e-06, 8.77215e-05, 8.76615e-28
2.38885e-06, 8.56251e-05, 8.98073e-28
2.40819e-06, 8.35788e-05, 9.20063e-28
2.42769e-06, 8.15814e-05, 9.42594e-28
2.44734e-06, 7.96317e-05, 9.65669e-28
2.46715e-06, 7.77286e-05, 9.89309e-28
2.48713e-06, 7.5871e-05, 1.01354e-27
2.50726e-06, 7.40578e-05, 1.03835e-27
2.52756e-06, 7.2288e-05, 1.06377e-27
2.54802e-06, 7.05604e-05, 1.08982e-27
2.56865e-06, 6.88741e-05, 1.1165e-27
2.58944e-06, 6.72281e-05, 1.14383e-27
2.61041e-06, 6.56215e-05, 1.17185e-27
2.63154e-06, 6.40533e-05, 1.20054e-27
2.65284e-06, 6.25225e-05, 1.22992e-27
2.67432e-06, 6.10283e-05, 1.26004e-27
2.69597e-06, 5.95698e-05, 1.29089e-27
2.7178e-06, 5.81462e-05, 1.32251e-27
2.7398e-06, 5.67566e-05, 1.35488e-27
2.76198e-06, 5.54002e-05, 1.38806e-27
2.78434e-06, 5.40763e-05, 1.42204e-27
2.80688e-06, 5.27839e-05, 1.45686e-27
2.82961e-06, 5.15225e-05, 1.49254e-27
2.85251e-06, 5.02912e-05, 1.52907e-27
2.87561e-06, 4.90893e-05, 1.56652e-27
2.89889e-06, 4.79162e-05, 1.60487e-27
2.92235e-06, 4.67711e-05, 1.64415e-27
2.94601e-06, 4.56533e-05, 1.68441e-27
2.96986e-06, 4.45623e-05, 1.72565e-27
2.99391e-06, 4.34973e-05, 1.76792e-27
3.01814e-06, 4.24578e-05, 1.81119e-27
3.04258e-06, 4.14432e-05, 1.85554e-27
3.06721e-06, 4.04528e-05, 1.90097e-27
3.09204e-06, 3.9486e-05, 1.94751e-27
3.11707e-06, 3.85424e-05, 1.99519e-27
3.14231e-06, 3.76213e-05, 2.04405e-27
3.16775e-06, 3.67222e-05, 2.0941e-27
3.19339e-06, 3.58446e-05, 2.14536e-27
3.21924e-06, 3.4988e-05, 2.19789e-27
3.24531e-06, 3.41519e-05, 2.25172e-27
3.27158e-06, 3.33357e-05, 2.30684e-27
3.29806e-06, 3.25391e-05, 2.36331e-27
3.32476e-06, 3.17614e-05, 2.42117e-27
3.35168e-06, 3.10024e-05, 2.48046e-27
3.37881e-06, 3.02615e-05, 2.54119e-27
3.40617e-06, 2.95383e-05, 2.60342e-27
3.43374e-06, 2.88324e-05, 2.66715e-27
3.46154e-06, 2.81434e-05, 2.73246e-27
3.48957e-06, 2.74708e-05, 2.79937e-27
3.51782e-06, 2.68143e-05, 2.86791e-27
3.5463e-06, 2.61735e-05, 2.93813e-27
3.575e-06, 2.5548e-05, 3.01005e-27
3.60395e-06, 2.49375e-05, 3.08377e-27
3.63312e-06, 2.43415e-05, 3.15925e-27
3.66254e-06, 2.37598e-05, 3.23662e-27
3.69219e-06, 2.3192e-05, 3.31587e-27
3.72208e-06, 2.26378e-05, 3.39705e-27
3.75221e-06, 2.20968e-05, 3.48022e-27
3.78259e-06, 2.15687e-05, 3.56544e-27
3.81321e-06, 2.10533e-05, 3.65273e-27
3.84408e-06, 2.05502e-05, 3.74216e-27
3.8752e-06, 2.00591e-05, 3.83378e-27
3.90657e-06, 1.95797e-05, 3.92764e-27
3.9382e-06, 1.91118e-05, 4.02382e-27
3.97008e-06, 1.86551e-05, 4.12233e-27
4.00222e-06, 1.82093e-05, 4.22326e-27
4.03462e-06, 1.77741e-05, 4.32666e-27
4.06729e-06, 1.73494e-05, 4.43262e-27
4.10021e-06, 1.69348e-05, 4.54112e-27
4.13341e-06, 1.65301e-05, 4.65233e-27
4.16687e-06, 1.6135e-05, 4.76623e-27
4.2006e-06, 1.57495e-05, 4.88291e-27
4.23461e-06, 1.53731e-05, 5.00248e-27
4.26889e-06, 1.50057e-05, 5.12495e-27
4.30345e-06, 1.46471e-05, 5.25044e-27
4.33829e-06, 1.42971e-05, 5.37899e-27
4.37341e-06, 1.39554e-05, 5.51069e-27
4.40882e-06, 1.36219e-05, 5.64563e-27
4.44451e-06, 1.32964e-05, 5.78385e-27
4.48049e-06, 1.29787e-05, 5.92545e-27
4.51676e-06, 1.26685e-05, 6.07052e-27
4.55333e-06, 1.23658e-05, 6.21917e-27
4.59019e-06, 1.20703e-05, 6.37143e-27
4.62735e-06, 1.17818e-05, 6.52743e-27
4.66481e-06, 1.15003e-05, 6.68724e-27
4.70258e-06, 1.12255e-05, 6.85099e-27
4.74065e-06, 1.09572e-05, 7.01873e-27
4.77903e-06, 1.06954e-05, 7.19059e-27
4.81772e-06, 1.04398e-05, 7.36664e-27
4.85672e-06, 1.01903e-05, 7.547e-27
4.89604e-06, 9.94679e-06, 7.73179e-27
4.93568e-06, 9.7091e-06, 7.92111e-27
4.97563e-06, 9.47708e-06, 8.11501e-27
5.01592e-06, 9.25061e-06, 8.31375e-27
5.05652e-06, 9.02956e-06, 8.51726e-27
5.09746e-06, 8.81378e-06, 8.72582e-27
5.13873e-06, 8.60316e-06, 8.93948e-27
5.18033e-06, 8.39758e-06, 9.15835e-27
5.22227e-06, 8.19691e-06, 9.38259e-27
5.26454e-06, 8.00103e-06, 9.61228e-27
5.30716e-06, 7.80984e-06, 9.84762e-27
5.35013e-06, 7.62321e-06, 1.00888e-26
5.39344e-06, 7.44104e-06, 1.03358e-26
5.4371e-06, 7.26323e-06, 1.05888e-26
5.48112e-06, 7.08967e-06, 1.08481e-26
5.52549e-06, 6.92025e-06, 1.11137e-26
5.57023e-06, 6.75489e-06, 1.13858e-26
5.61532e-06, 6.59347e-06, 1.16646e-26
5.66078e-06, 6.43592e-06, 1.19502e-26
5.70661e-06, 6.28213e-06, 1.22428e-26
5.75281e-06, 6.13201e-06, 1.25425e-26
5.79938e-06, 5.98548e-06, 1.28496e-26
5.84633e-06, 5.84245e-06, 1.31642e-26
5.89366e-06, 5.70284e-06, 1.34865e-26
5.94137e-06, 5.56657e-06, 1.38167e-26
5.98947e-06, 5.43355e-06, 1.4155e-26
6.03796e-06, 5.30372e-06, 1.45016e-26
6.08684e-06, 5.17698e-06, 1.48566e-26
6.13612e-06, 5.05328e-06, 1.52204e-26
6.1858e-06, 4.93253e-06, 1.55931e-26
6.23588e-06, 4.81466e-06, 1.59749e-26
6.28636e-06, 4.69962e-06, 1.6366e-26
6.33725e-06, 4.58732e-06, 1.67667e-26
6.38856e-06, 4.4777e-06, 1.71773e-26
6.44028e-06, 4.37071e-06, 1.75978e-26
6.49241e-06, 4.26627e-06, 1.80286e-26
6.54497e-06, 4.16433e-06, 1.847e-26
6.59796e-06, 4.06482e-06, 1.89223e-26
6.65138e-06, 3.9677e-06, 1.93856e-26
6.70522e-06, 3.87289e-06, 1.98602e-26
6.75951e-06, 3.78035e-06, 2.03465e-26
6.81423e-06, 3.69002e-06, 2.08447e-26
6.86939e-06, 3.60185e-06, 2.1355e-26
6.92501e-06, 3.51578e-06, 2.18779e-26
6.98107e-06, 3.43178e-06, 2.24136e-26
7.03759e-06, 3.34978e-06, 2.29624e-26
7.09456e-06, 3.26974e-06, 2.35245e-26
7.152e-06, 3.19161e-06, 2.41006e-26
7.2099e-06, 3.11535e-06, 2.46906e-26
7.26826e-06, 3.04091e-06, 2.52951e-26
7.32711e-06, 2.96825e-06, 2.59145e-26
7.38642e-06, 2.89733e-06, 2.65489e-26
7.44622e-06, 2.8281e-06, 2.7199e-26
7.5065e-06, 2.76053e-06, 2.78649e-26
7.56727e-06, 2.69457e-06, 2.85471e-26
7.62854e-06, 2.63019e-06, 2.92462e-26
7.69029e-06, 2.56735e-06, 2.99621e-26
7.75255e-06, 2.506e-06, 3.06958e-26
7.81531e-06, 2.44613e-06, 3.14473e-26
7.87858e-06, 2.38768e-06, 3.22172e-26
7.94237e-06, 2.33063e-06, 3.30061e-26
8.00667e-06, 2.27495e-06, 3.38143e-26
8.07149e-06, 2.22059e-06, 3.46422e-26
8.13683e-06, 2.16754e-06, 3.54903e-26
8.2027e-06, 2.11575e-06, 3.63593e-26
8.26911e-06, 2.0652e-06, 3.72495e-26
8.33605e-06, 2.01586e-06, 3.81615e-26
8.40354e-06, 1.96769e-06, 3.90959e-26
8.47157e-06, 1.92068e-06, 4.00531e-26
8.54015e-06, 1.87479e-06, 4.10337e-26
8.60929e-06, 1.83e-06, 4.20384e-26
8.67899e-06, 1.78628e-06, 4.30677e-26
8.74925e-06, 1.7436e-06, 4.41222e-26
8.82008e-06, 1.70195e-06, 4.52024e-26
8.89149e-06, 1.66128e-06, 4.63093e-26
8.96347e-06, 1.62159e-06, 4.74431e-26
9.03604e-06, 1.58285e-06, 4.86047e-26
9.10919e-06, 1.54504e-06, 4.97947e-26
9.18293e-06, 1.50812e-06, 5.10138e-26
9.25728e-06, 1.47209e-06, 5.2263e-26
9.33222e-06, 1.43693e-06, 5.35426e-26
9.40777e-06, 1.4026e-06, 5.48535e-26
9.48393e-06, 1.36909e-06, 5.61965e-26
9.56071e-06, 1.33638e-06, 5.75724e-26
9.63811e-06, 1.30445e-06, 5.8982e-26
9.71614e-06, 1.27329e-06, 6.04262e-26
9.7948e-06, 1.24287e-06, 6.19057e-26
9.87409e-06, 1.21318e-06, 6.34213e-26
9.95403e-06, 1.1842e-06, 6.49742e-26
1.00346e-05, 1.15591e-06, 6.65647e-26
1.01159e-05, 1.1283e-06, 6.81958e-26
1.01977e-05, 1.10134e-06, 6.98636e-26
1.02803e-05, 1.07503e-06, 7.1575e-26
1.03635e-05, 1.04935e-06, 7.33269e-26
1.04474e-05, 1.02428e-06, 7.51223e-26
1.0532e-05, 9.99816e-07, 7.6962e-26
1.06173e-05, 9.75932e-07, 7.88472e-26
1.07032e-05, 9.52619e-07, 8.07765e-26
1.07899e-05, 9.29863e-07, 8.27554e-26
1.08772e-05, 9.07651e-07, 8.47803e-26
1.09653e-05, 8.8597e-07, 8.68571e-26
1.10541e-05, 8.64807e-07, 8.89844e-26
1.11435e-05, 8.44149e-07, 9.11609e-26
1.12338e-05, 8.23985e-07, 9.3395e-26
1.13247e-05, 8.04303e-07, 9.56806e-26
1.14164e-05, 7.85091e-07, 9.80237e-26
1.15088e-05, 7.66339e-07, 1.00423e-25
1.1602e-05, 7.48034e-07, 1.02883e-25
1.16959e-05, 7.30167e-07, 1.05401e-25
1.17906e-05, 7.12726e-07, 1.07982e-25
1.1886e-05, 6.95703e-07, 1.10624e-25
1.19823e-05, 6.79086e-07, 1.13335e-25
1.20793e-05, 6.62866e-07, 1.1611e-25
1.21771e-05, 6.47034e-07, 1.18953e-25
1.22757e-05, 6.3158e-07, 1.21866e-25
1.2375e-05, 6.16495e-07, 1.24847e-25
1.24752e-05, 6.01771e-07, 1.27905e-25
1.25762e-05, 5.87398e-07, 1.31036e-25
1.2678e-05, 5.73369e-07, 1.34244e-25
1.27807e-05, 5.59675e-07, 1.37533e-25
1.28841e-05, 5.46309e-07, 1.40898e-25
1.29884e-05, 5.33261e-07, 1.44348e-25
1.30936e-05, 5.20526e-07, 1.47884e-25
1.31996e-05, 5.08095e-07, 1.51504e-25
1.33064e-05, 4.95961e-07, 1.55212e-25
1.34142e-05, 4.84116e-07, 1.59015e-25
1.35228e-05, 4.72555e-07, 1.62908e-25
1.36322e-05, 4.6127e-07, 1.66894e-25
1.37426e-05, 4.50255e-07, 1.70982e-25
1.38539e-05, 4.39502e-07, 1.7517e-25
1.3966e-05, 4.29007e-07, 1.79456e-25
1.40791e-05, 4.18762e-07, 1.83852e-25
1.41931e-05, 4.08763e-07, 1.88354e-25
1.4308e-05, 3.99002e-07, 1.92965e-25
1.44238e-05, 3.89474e-07, 1.97689e-25
1.45406e-05, 3.80174e-07, 2.0253e-25
1.46583e-05, 3.71096e-07, 2.07488e-25
1.47769e-05, 3.62235e-07, 2.12565e-25
1.48966e-05, 3.53586e-07, 2.17773e-25
1.50172e-05, 3.45144e-07, 2.23105e-25
1.51388e-05, 3.36903e-07, 2.28569e-25
1.52613e-05, 3.28859e-07, 2.34162e-25
1.53849e-05, 3.21007e-07, 2.39898e-25
1.55094e-05, 3.13343e-07, 2.45769e-25
1.5635e-05, 3.05861e-07, 2.51789e-25
1.57615e-05, 2.98559e-07, 2.5795e-25
1.58891e-05, 2.91431e-07, 2.64265e-25
1.60178e-05, 2.84474e-07, 2.70739e-25
1.61475e-05, 2.77682e-07, 2.77369e-25
1.62782e-05, 2.71053e-07, 2.84159e-25
1.641e-05, 2.64582e-07, 2.91117e-25
1.65428e-05, 2.58266e-07, 2.98242e-25
1.66767e-05, 2.52101e-07, 3.05543e-25
1.68117e-05, 2.46083e-07, 3.13023e-25
1.69478e-05, 2.40208e-07, 3.20687e-25
1.70851e-05, 2.34474e-07, 3.28545e-25
1.72234e-05, 2.28878e-07, 3.36588e-25
1.73628e-05, 2.23414e-07, 3.44827e-25
1.75034e-05, 2.18082e-07, 3.53272e-25
1.76451e-05, 2.12876e-07, 3.61921e-25
1.77879e-05, 2.07795e-07, 3.70779e-25
1.79319e-05, 2.02836e-07, 3.79857e-25
1.80771e-05, 1.97995e-07, 3.89159e-25
1.82234e-05, 1.93269e-07, 3.98685e-25
1.8371e-05, 1.88657e-07, 4.08451e-25
1.85197e-05, 1.84154e-07, 4.18449e-25
1.86696e-05, 1.79759e-07, 4.28693e-25
1.88208e-05, 1.75469e-07, 4.39193e-25
1.89731e-05, 1.71282e-07, 4.49941e-25
1.91267e-05, 1.67195e-07, 4.60957e-25
1.92816e-05, 1.63205e-07, 4.72248e-25
1.94377e-05, 1.5931e-07, 4.8381e-25
1.9595e-05, 1.55509e-07, 4.95651e-25
1.97537e-05, 1.51798e-07, 5.07792e-25
1.99136e-05, 1.48176e-07, 5.20223e-25
2.00748e-05, 1.44641e-07, 5.32959e-25
2.02373e-05, 1.4119e-07, 5.46007e-25
2.04012e-05, 1.37821e-07, 5.5938e-25
2.05663e-05, 1.34533e-07, 5.73071e-25
2.07328e-05, 1.31324e-07, 5.87102e-25
2.09007e-05, 1.28191e-07, 6.01482e-25
2.10699e-05, 1.25133e-07, 6.16208e-25
2.12404e-05, 1.22148e-07, 6.31288e-25
2.14124e-05, 1.19234e-07, 6.46749e-25
2.15857e-05, 1.1639e-07, 6.62579e-25
2.17605e-05, 1.13614e-07, 6.78806e-25
2.19367e-05, 1.10904e-07, 6.9543e-25
2.21143e-05, 1.08258e-07, 7.12457e-25
2.22933e-05, 1.05676e-07, 7.29898e-25
2.24738e-05, 1.03156e-07, 7.47771e-25
2.26557e-05, 1.00696e-07, 7.66075e-25
2.28391e-05, 9.82944e-08, 7.8483e-25
2.3024e-05, 9.59503e-08, 8.04046e-25
2.32104e-05, 9.36622e-08, 8.23733e-25
2.33983e-05, 9.14288e-08, 8.43901e-25
2.35877e-05, 8.92487e-08, 8.6456e-25
2.37787e-05, 8.71206e-08, 8.85732e-25
2.39712e-05, 8.50434e-08, 9.07418e-25
2.41653e-05, 8.30158e-08, 9.2964e-25
2.43609e-05, 8.10366e-08, 9.52397e-25
2.45581e-05, 7.91046e-08, 9.75713e-25
2.47569e-05, 7.72188e-08, 9.996e-25
2.49574e-05, 7.5378e-08, 1.02408e-24
2.51594e-05, 7.35812e-08, 1.04915e-24
2.53631e-05, 7.18273e-08, 1.07484e-24
2.55684e-05, 7.01153e-08, 1.10115e-24
2.57754e-05, 6.84441e-08, 1.12811e-24
2.59841e-05, 6.68128e-08, 1.15574e-24
2.61944e-05, 6.52205e-08, 1.18403e-24
2.64065e-05, 6.36662e-08, 1.21302e-24
2.66203e-05, 6.21491e-08, 1.24273e-24
2.68358e-05, 6.06681e-08, 1.27315e-24
2.7053e-05, 5.92225e-08, 1.30431e-24
2.72721e-05, 5.78114e-08, 1.33626e-24
2.74928e-05, 5.64341e-08, 1.36897e-24
2.77154e-05, 5.50895e-08, 1.40249e-24
2.79398e-05, 5.37771e-08, 1.43683e-24
2.8166e-05, 5.24961e-08, 1.47201e-24
2.8394e-05, 5.12456e-08, 1.50805e-24
2.86239e-05, 5.00249e-08, 1.54498e-24
2.88556e-05, 4.88334e-08, 1.5828e-24
2.90892e-05, 4.76704e-08, 1.62155e-24
2.93247e-05, 4.65351e-08, 1.66125e-24
2.95621e-05, 4.54269e-08, 1.70192e-24
2.98014e-05, 4.43451e-08, 1.74359e-24
3.00427e-05, 4.32892e-08, 1.78629e-24
3.02859e-05, 4.22585e-08, 1.83002e-24
3.05311e-05, 4.12524e-08, 1.87483e-24
3.07783e-05, 4.02703e-08, 1.92073e-24
3.10274e-05, 3.93116e-08, 1.96775e-24
3.12786e-05, 3.83759e-08, 2.01593e-24
3.15318e-05, 3.74624e-08, 2.06528e-24
3.17871e-05, 3.65708e-08, 2.11585e-24
3.20445e-05, 3.57004e-08, 2.16767e-24
3.23039e-05, 3.48508e-08, 2.22074e-24
3.25654e-05, 3.40215e-08, 2.2751e-24
3.2829e-05, 3.3212e-08, 2.3308e-24
3.30948e-05, 3.24218e-08, 2.38787e-24
3.33627e-05, 3.16504e-08, 2.44633e-24
3.36328e-05, 3.08975e-08, 2.50623e-24
3.39051e-05, 3.01625e-08, 2.56759e-24
3.41796e-05, 2.94451e-08, 2.63046e-24
3.44563e-05, 2.87447e-08, 2.69486e-24
3.47352e-05, 2.80611e-08, 2.76083e-24
3.50165e-05, 2.73938e-08, 2.82845e-24
3.52999e-05, 2.67424e-08, 2.89768e-24
3.55857e-05, 2.61066e-08, 2.96863e-24
3.58738e-05, 2.54859e-08, 3.04131e-24
3.61642e-05, 2.48801e-08, 3.11577e-24
3.6457e-05, 2.42887e-08, 3.19206e-24
3.67521e-05, 2.37114e-08, 3.2702e-24
3.70497e-05, 2.31478e-08, 3.35029e-24
3.73496e-05, 2.25978e-08, 3.4323e-24
3.7652e-05, 2.20608e-08, 3.51635e-24
3.79568e-05, 2.15366e-08, 3.60243e-24
3.82641e-05, 2.1025e-08, 3.69064e-24
3.85739e-05, 2.05255e-08, 3.78101e-24
3.88861e-05, 2.0038e-08, 3.87355e-24
3.9201e-05, 1.95621e-08, 3.96842e-24
3.95183e-05, 1.90975e-08, 4.06556e-24
3.98382e-05, 1.8644e-08, 4.16509e-24
4.01608e-05, 1.82014e-08, 4.26709e-24
4.04859e-05, 1.77693e-08, 4.37156e-24
4.08136e-05, 1.73475e-08, 4.47857e-24
4.11441e-05, 1.69357e-08, 4.58825e-24
4.14771e-05, 1.65338e-08, 4.70055e-24
4.18129e-05, 1.61414e-08, 4.81564e-24
4.21514e-05, 1.57584e-08, 4.93355e-24
4.24927e-05, 1.53846e-08, 5.05436e-24
4.28367e-05, 1.50196e-08, 5.1781e-24
4.31835e-05, 1.46634e-08, 5.30488e-24
4.35331e-05, 1.43156e-08, 5.43476e-24
4.38855e-05, 1.39761e-08, 5.56781e-24
4.42408e-05, 1.36448e-08, 5.70413e-24
4.4599e-05, 1.33213e-08, 5.84381e-24
4.496e-05, 1.30055e-08, 5.98686e-24
4.5324e-05, 1.26973e-08, 6.13344e-24
4.56909e-05, 1.23964e-08, 6.2836e-24
4.60608e-05, 1.21026e-08, 6.43744e-24
4.64337e-05, 1.18159e-08, 6.59505e-24
4.68096e-05, 1.1536e-08, 6.75652e-24
4.71886e-05, 1.12628e-08, 6.92196e-24
4.75706e-05, 1.09961e-08, 7.09142e-24
4.79557e-05, 1.07357e-08, 7.26503e-24
4.8344e-05, 1.04816e-08, 7.44293e-24
4.87353e-05, 1.02335e-08, 7.62512e-24
4.91299e-05, 9.99126e-09, 7.81183e-24
4.95276e-05, 9.75483e-09, 8.00307e-24
4.99286e-05, 9.52404e-09, 8.19903e-24
5.03328e-05, 9.29874e-09, 8.39976e-24
5.07403e-05, 9.07881e-09, 8.60542e-24
5.1151e-05, 8.86412e-09, 8.81607e-24
5.15651e-05, 8.65454e-09, 9.03191e-24
5.19826e-05, 8.44995e-09, 9.25306e-24
5.24034e-05, 8.25023e-09, 9.47959e-24
5.28277e-05, 8.05527e-09, 9.71171e-24
5.32553e-05, 7.86495e-09, 9.94944e-24
5.36865e-05, 7.67916e-09, 1.01931e-23
5.41211e-05, 7.49779e-09, 1.04426e-23
5.45593e-05, 7.32074e-09, 1.06983e-23
5.50009e-05, 7.14791e-09, 1.09602e-23
5.54462e-05, 6.97918e-09, 1.12285e-23
5.58951e-05, 6.81448e-09, 1.15034e-23
5.63476e-05, 6.65369e-09, 1.17851e-23
5.68038e-05, 6.49673e-09, 1.20736e-23
5.72636e-05, 6.3435e-09, 1.23692e-23
5.77272e-05, 6.19392e-09, 1.2672e-23
5.81946e-05, 6.04789e-09, 1.29823e-23
5.86657e-05, 5.90535e-09, 1.33001e-23
5.91406e-05, 5.76619e-09, 1.36257e-23
5.96194e-05, 5.63034e-09, 1.39593e-23
6.01021e-05, 5.49772e-09, 1.43011e-23
6.05886e-05, 5.36826e-09, 1.46512e-23
6.10791e-05, 5.24187e-09, 1.50099e-23
6.15736e-05, 5.11849e-09, 1.53774e-23
6.20721e-05, 4.99805e-09, 1.57538e-23
6.25746e-05, 4.88046e-09, 1.61395e-23
6.30812e-05, 4.76568e-09, 1.65347e-23
6.35919e-05, 4.65362e-09, 1.69395e-23
6.41067e-05, 4.54422e-09, 1.73542e-23
6.46257e-05, 4.43742e-09, 1.77791e-23
6.51489e-05, 4.33317e-09, 1.82143e-23
6.56763e-05, 4.23139e-09, 1.86603e-23
6.6208e-05, 4.13202e-09, 1.91171e-23
6.6744e-05, 4.03502e-09, 1.95851e-23
6.72843e-05, 3.94032e-09, 2.00646e-23
6.7829e-05, 3.84787e-09, 2.05558e-23
6.83782e-05, 3.75762e-09, 2.10591e-23
6.89317e-05, 3.66951e-09, 2.15746e-23
6.94898e-05, 3.58349e-09, 2.21028e-23
7.00524e-05, 3.49952e-09, 2.2644e-23
7.06195e-05, 3.41753e-09, 2.31983e-23
7.11912e-05, 3.3375e-09, 2.37663e-23
7.17675e-05, 3.25936e-09, 2.43481e-23
7.23485e-05, 3.18308e-09, 2.49441e-23
7.29342e-05, 3.10861e-09, 2.55548e-23
7.35247e-05, 3.0359e-09, 2.61805e-23
7.41199e-05, 2.96492e-09, 2.68214e-23
7.472e-05, 2.89563e-09, 2.74781e-23
7.53249e-05, 2.82797e-09, 2.81508e-23
7.59347e-05, 2.76192e-09, 2.88399e-23
7.65494e-05, 2.69744e-09, 2.95459e-23
7.71692e-05, 2.63449e-09, 3.02693e-23
7.77939e-05, 2.57303e-09, 3.10103e-23
7.84237e-05, 2.51302e-09, 3.17695e-23
7.90586e-05, 2.45444e-09, 3.25473e-23
7.96986e-05, 2.39725e-09, 3.3344e-23
8.03438e-05, 2.34141e-09, 3.41603e-23
8.09943e-05, 2.28689e-09, 3.49967e-23
