f, omegaSens, omegaSW
1e-06, 0.00116723, 6.9901e-19
1.0081e-06, 0.00113933, 7.16133e-19
1.01626e-06, 0.0011121, 7.33665e-19
1.02448e-06, 0.00108552, 7.51612e-19
1.03278e-06, 0.00105958, 7.70028e-19
1.04114e-06, 0.00103426, 7.88879e-19
1.04957e-06, 0.00100954, 8.08197e-19
1.05806e-06, 0.000985415, 8.27968e-19
1.06663e-06, 0.000961864, 8.4825e-19
1.07527e-06, 0.000938877, 8.69031e-19
1.08397e-06, 0.000916439, 8.90296e-19
1.09275e-06, 0.000894537, 9.12105e-19
1.10159e-06, 0.000873158, 9.3442e-19
1.11051e-06, 0.000852291, 9.57304e-19
1.1195e-06, 0.000831922, 9.80741e-19
1.12856e-06, 0.00081204, 1.00475e-18
1.1377e-06, 0.000792633, 1.02936e-18
1.14691e-06, 0.00077369, 1.05456e-18
1.1562e-06, 0.0007552, 1.08039e-18
1.16556e-06, 0.000737151, 1.10684e-18
1.17499e-06, 0.000719534, 1.13392e-18
1.1845e-06, 0.000702338, 1.16168e-18
1.19409e-06, 0.000685553, 1.19013e-18
1.20376e-06, 0.000669169, 1.21927e-18
1.21351e-06, 0.000653177, 1.24914e-18
1.22333e-06, 0.000637566, 1.27971e-18
1.23323e-06, 0.000622329, 1.31103e-18
1.24322e-06, 0.000607456, 1.34315e-18
1.25328e-06, 0.000592939, 1.37602e-18
1.26343e-06, 0.000578768, 1.40972e-18
1.27366e-06, 0.000564936, 1.44425e-18
1.28397e-06, 0.000551435, 1.4796e-18
1.29436e-06, 0.000538256, 1.51581e-18
1.30484e-06, 0.000525393, 1.55293e-18
1.31541e-06, 0.000512836, 1.59098e-18
1.32605e-06, 0.00050058, 1.6299e-18
1.33679e-06, 0.000488617, 1.66982e-18
1.34761e-06, 0.00047694, 1.7107e-18
1.35852e-06, 0.000465541, 1.75258e-18
1.36952e-06, 0.000454415, 1.7955e-18
1.38061e-06, 0.000443555, 1.83947e-18
1.39178e-06, 0.000432955, 1.88448e-18
1.40305e-06, 0.000422608, 1.93063e-18
1.41441e-06, 0.000412508, 1.9779e-18
1.42586e-06, 0.000402649, 2.02633e-18
1.4374e-06, 0.000393027, 2.07593e-18
1.44904e-06, 0.000383634, 2.12677e-18
1.46077e-06, 0.000374465, 2.17883e-18
1.4726e-06, 0.000365516, 2.2322e-18
1.48452e-06, 0.000356781, 2.28684e-18
1.49654e-06, 0.000348254, 2.34284e-18
1.50865e-06, 0.000339931, 2.40018e-18
1.52087e-06, 0.000331807, 2.45898e-18
1.53318e-06, 0.000323877, 2.51917e-18
1.54559e-06, 0.000316137, 2.58084e-18
1.5581e-06, 0.000308582, 2.64401e-18
1.57072e-06, 0.000301207, 2.70878e-18
1.58343e-06, 0.000294009, 2.77507e-18
1.59625e-06, 0.000286982, 2.84302e-18
1.60918e-06, 0.000280124, 2.91267e-18
1.6222e-06, 0.000273429, 2.98394e-18
1.63534e-06, 0.000266894, 3.05704e-18
1.64857e-06, 0.000260516, 3.13183e-18
1.66192e-06, 0.00025429, 3.20853e-18
1.67538e-06, 0.000248213, 3.28712e-18
1.68894e-06, 0.000242281, 3.36758e-18
1.70261e-06, 0.000236491, 3.45002e-18
1.7164e-06, 0.000230839, 3.53452e-18
1.73029e-06, 0.000225322, 3.62103e-18
1.7443e-06, 0.000219937, 3.7097e-18
1.75842e-06, 0.000214681, 3.80052e-18
1.77266e-06, 0.00020955, 3.8936e-18
1.78701e-06, 0.000204542, 3.98892e-18
1.80147e-06, 0.000199654, 4.08654e-18
1.81606e-06, 0.000194883, 4.18663e-18
1.83076e-06, 0.000190225, 4.28912e-18
1.84558e-06, 0.000185679, 4.39412e-18
1.86052e-06, 0.000181242, 4.5017e-18
1.87558e-06, 0.00017691, 4.6119e-18
1.89077e-06, 0.000172682, 4.72486e-18
1.90608e-06, 0.000168555, 4.84057e-18
1.92151e-06, 0.000164527, 4.95907e-18
1.93706e-06, 0.000160595, 5.08044e-18
1.95274e-06, 0.000156757, 5.20482e-18
1.96855e-06, 0.000153011, 5.33226e-18
1.98449e-06, 0.000149354, 5.46284e-18
2.00056e-06, 0.000145785, 5.59662e-18
2.01675e-06, 0.000142301, 5.7336e-18
2.03308e-06, 0.0001389, 5.874e-18
2.04954e-06, 0.00013558, 6.01783e-18
2.06613e-06, 0.00013234, 6.16514e-18
2.08286e-06, 0.000129177, 6.31612e-18
2.09972e-06, 0.00012609, 6.47074e-18
2.11672e-06, 0.000123077, 6.62918e-18
2.13385e-06, 0.000120135, 6.79142e-18
2.15113e-06, 0.000117264, 6.95775e-18
2.16854e-06, 0.000114462, 7.12805e-18
2.1861e-06, 0.000111727, 7.30261e-18
2.2038e-06, 0.000109056, 7.48143e-18
2.22164e-06, 0.00010645, 7.66459e-18
2.23962e-06, 0.000103906, 7.85218e-18
2.25776e-06, 0.000101423, 8.04452e-18
2.27603e-06, 9.89991e-05, 8.24139e-18
2.29446e-06, 9.66331e-05, 8.44321e-18
2.31303e-06, 9.43237e-05, 8.64987e-18
2.33176e-06, 9.20695e-05, 8.8617e-18
2.35064e-06, 8.98692e-05, 9.0787e-18
2.36967e-06, 8.77215e-05, 9.30098e-18
2.38885e-06, 8.56251e-05, 9.52865e-18
2.40819e-06, 8.35788e-05, 9.76195e-18
2.42769e-06, 8.15814e-05, 1.0001e-17
2.44734e-06, 7.96317e-05, 1.02458e-17
2.46715e-06, 7.77286e-05, 1.04966e-17
2.48713e-06, 7.5871e-05, 1.07537e-17
2.50726e-06, 7.40578e-05, 1.10169e-17
2.52756e-06, 7.2288e-05, 1.12867e-17
2.54802e-06, 7.05604e-05, 1.1563e-17
2.56865e-06, 6.88741e-05, 1.18461e-17
2.58944e-06, 6.72281e-05, 1.21361e-17
2.61041e-06, 6.56215e-05, 1.24333e-17
2.63154e-06, 6.40533e-05, 1.27377e-17
2.65284e-06, 6.25225e-05, 1.30495e-17
2.67432e-06, 6.10283e-05, 1.3369e-17
2.69597e-06, 5.95698e-05, 1.36963e-17
2.7178e-06, 5.81462e-05, 1.40317e-17
2.7398e-06, 5.67566e-05, 1.43752e-17
2.76198e-06, 5.54002e-05, 1.47271e-17
2.78434e-06, 5.40763e-05, 1.50877e-17
2.80688e-06, 5.27839e-05, 1.54571e-17
2.82961e-06, 5.15225e-05, 1.58356e-17
2.85251e-06, 5.02912e-05, 1.62232e-17
2.87561e-06, 4.90893e-05, 1.66205e-17
2.89889e-06, 4.79162e-05, 1.70274e-17
2.92235e-06, 4.67711e-05, 1.74442e-17
2.94601e-06, 4.56533e-05, 1.78713e-17
2.96986e-06, 4.45623e-05, 1.83088e-17
2.99391e-06, 4.34973e-05, 1.87572e-17
3.01814e-06, 4.24578e-05, 1.92163e-17
3.04258e-06, 4.14432e-05, 1.96869e-17
3.06721e-06, 4.04528e-05, 2.01688e-17
3.09204e-06, 3.9486e-05, 2.06626e-17
3.11707e-06, 3.85424e-05, 2.11684e-17
3.14231e-06, 3.76213e-05, 2.16868e-17
3.16775e-06, 3.67222e-05, 2.22177e-17
3.19339e-06, 3.58446e-05, 2.27616e-17
3.21924e-06, 3.4988e-05, 2.33188e-17
3.24531e-06, 3.41519e-05, 2.38899e-17
3.27158e-06, 3.33357e-05, 2.44747e-17
3.29806e-06, 3.25391e-05, 2.50738e-17
3.32476e-06, 3.17614e-05, 2.56876e-17
3.35168e-06, 3.10024e-05, 2.63166e-17
3.37881e-06, 3.02615e-05, 2.69608e-17
3.40617e-06, 2.95383e-05, 2.7621e-17
3.43374e-06, 2.88324e-05, 2.82971e-17
3.46154e-06, 2.81434e-05, 2.899e-17
3.48957e-06, 2.74708e-05, 2.96999e-17
3.51782e-06, 2.68143e-05, 3.0427e-17
3.5463e-06, 2.61735e-05, 3.11719e-17
3.575e-06, 2.5548e-05, 3.19348e-17
3.60395e-06, 2.49375e-05, 3.27169e-17
3.63312e-06, 2.43415e-05, 3.35177e-17
3.66254e-06, 2.37598e-05, 3.43385e-17
3.69219e-06, 2.3192e-05, 3.51791e-17
3.72208e-06, 2.26378e-05, 3.60404e-17
3.75221e-06, 2.20968e-05, 3.69226e-17
3.78259e-06, 2.15687e-05, 3.78267e-17
3.81321e-06, 2.10533e-05, 3.87527e-17
3.84408e-06, 2.05502e-05, 3.97014e-17
3.8752e-06, 2.00591e-05, 4.06733e-17
3.90657e-06, 1.95797e-05, 4.1669e-17
3.9382e-06, 1.91118e-05, 4.26893e-17
3.97008e-06, 1.86551e-05, 4.37343e-17
4.00222e-06, 1.82093e-05, 4.4805e-17
4.03462e-06, 1.77741e-05, 4.59019e-17
4.06729e-06, 1.73494e-05, 4.70259e-17
4.10021e-06, 1.69348e-05, 4.81769e-17
4.13341e-06, 1.65301e-05, 4.93566e-17
4.16687e-06, 1.6135e-05, 5.05648e-17
4.2006e-06, 1.57495e-05, 5.18025e-17
4.23461e-06, 1.53731e-05, 5.30709e-17
4.26889e-06, 1.50057e-05, 5.43701e-17
4.30345e-06, 1.46471e-05, 5.57011e-17
4.33829e-06, 1.42971e-05, 5.70648e-17
4.37341e-06, 1.39554e-05, 5.84618e-17
4.40882e-06, 1.36219e-05, 5.98931e-17
4.44451e-06, 1.32964e-05, 6.13593e-17
4.48049e-06, 1.29787e-05, 6.28614e-17
4.51676e-06, 1.26685e-05, 6.44002e-17
4.55333e-06, 1.23658e-05, 6.5977e-17
4.59019e-06, 1.20703e-05, 6.7592e-17
4.62735e-06, 1.17818e-05, 6.92467e-17
4.66481e-06, 1.15003e-05, 7.09419e-17
4.70258e-06, 1.12255e-05, 7.26788e-17
4.74065e-06, 1.09572e-05, 7.44581e-17
4.77903e-06, 1.06954e-05, 7.62809e-17
4.81772e-06, 1.04398e-05, 7.81483e-17
4.85672e-06, 1.01903e-05, 8.00613e-17
4.89604e-06, 9.94679e-06, 8.20213e-17
4.93568e-06, 9.7091e-06, 8.40294e-17
4.97563e-06, 9.47708e-06, 8.60861e-17
5.01592e-06, 9.25061e-06, 8.8194e-17
5.05652e-06, 9.02956e-06, 9.03526e-17
5.09746e-06, 8.81378e-06, 9.25647e-17
5.13873e-06, 8.60316e-06, 9.48309e-17
5.18033e-06, 8.39758e-06, 9.71523e-17
5.22227e-06, 8.19691e-06, 9.95307e-17
5.26454e-06, 8.00103e-06, 1.01967e-16
5.30716e-06, 7.80984e-06, 1.04463e-16
5.35013e-06, 7.62321e-06, 1.0702e-16
5.39344e-06, 7.44104e-06, 1.0964e-16
5.4371e-06, 7.26323e-06, 1.12324e-16
5.48112e-06, 7.08967e-06, 1.15074e-16
5.52549e-06, 6.92025e-06, 1.1789e-16
5.57023e-06, 6.75489e-06, 1.20777e-16
5.61532e-06, 6.59347e-06, 1.23733e-16
5.66078e-06, 6.43592e-06, 1.26762e-16
5.70661e-06, 6.28213e-06, 1.29865e-16
5.75281e-06, 6.13201e-06, 1.33044e-16
5.79938e-06, 5.98548e-06, 1.36301e-16
5.84633e-06, 5.84245e-06, 1.39637e-16
5.89366e-06, 5.70284e-06, 1.43055e-16
5.94137e-06, 5.56657e-06, 1.46557e-16
5.98947e-06, 5.43355e-06, 1.50145e-16
6.03796e-06, 5.30372e-06, 1.5382e-16
6.08684e-06, 5.17698e-06, 1.57585e-16
6.13612e-06, 5.05328e-06, 1.61443e-16
6.1858e-06, 4.93253e-06, 1.65395e-16
6.23588e-06, 4.81466e-06, 1.69444e-16
6.28636e-06, 4.69962e-06, 1.73591e-16
6.33725e-06, 4.58732e-06, 1.7784e-16
6.38856e-06, 4.4777e-06, 1.82194e-16
6.44028e-06, 4.37071e-06, 1.86654e-16
6.49241e-06, 4.26627e-06, 1.91222e-16
6.54497e-06, 4.16433e-06, 1.95903e-16
6.59796e-06, 4.06482e-06, 2.00698e-16
6.65138e-06, 3.9677e-06, 2.05611e-16
6.70522e-06, 3.87289e-06, 2.10643e-16
6.75951e-06, 3.78035e-06, 2.158e-16
6.81423e-06, 3.69002e-06, 2.21082e-16
6.86939e-06, 3.60185e-06, 2.26493e-16
6.92501e-06, 3.51578e-06, 2.32037e-16
6.98107e-06, 3.43178e-06, 2.37717e-16
7.03759e-06, 3.34978e-06, 2.43536e-16
7.09456e-06, 3.26974e-06, 2.49496e-16
7.152e-06, 3.19161e-06, 2.55603e-16
7.2099e-06, 3.11535e-06, 2.6186e-16
7.26826e-06, 3.04091e-06, 2.68268e-16
7.32711e-06, 2.96825e-06, 2.74835e-16
7.38642e-06, 2.89733e-06, 2.81561e-16
7.44622e-06, 2.8281e-06, 2.88453e-16
7.5065e-06, 2.76053e-06, 2.95513e-16
7.56727e-06, 2.69457e-06, 3.02745e-16
7.62854e-06, 2.63019e-06, 3.10156e-16
7.69029e-06, 2.56735e-06, 3.17746e-16
7.75255e-06, 2.506e-06, 3.25524e-16
7.81531e-06, 2.44613e-06, 3.3349e-16
7.87858e-06, 2.38768e-06, 3.41653e-16
7.94237e-06, 2.33063e-06, 3.50015e-16
8.00667e-06, 2.27495e-06, 3.58582e-16
8.07149e-06, 2.22059e-06, 3.67358e-16
8.13683e-06, 2.16754e-06, 3.76348e-16
8.2027e-06, 2.11575e-06, 3.85559e-16
8.26911e-06, 2.0652e-06, 3.94995e-16
8.33605e-06, 2.01586e-06, 4.04662e-16
8.40354e-06, 1.96769e-06, 4.14566e-16
8.47157e-06, 1.92068e-06, 4.24712e-16
8.54015e-06, 1.87479e-06, 4.35105e-16
8.60929e-06, 1.83e-06, 4.45754e-16
8.67899e-06, 1.78628e-06, 4.56663e-16
8.74925e-06, 1.7436e-06, 4.67838e-16
8.82008e-06, 1.70195e-06, 4.79287e-16
8.89149e-06, 1.66128e-06, 4.91018e-16
8.96347e-06, 1.62159e-06, 5.03033e-16
9.03604e-06, 1.58285e-06, 5.15344e-16
9.10919e-06, 1.54504e-06, 5.27955e-16
9.18293e-06, 1.50812e-06, 5.40874e-16
9.25728e-06, 1.47209e-06, 5.54112e-16
9.33222e-06, 1.43693e-06, 5.67671e-16
9.40777e-06, 1.4026e-06, 5.81562e-16
9.48393e-06, 1.36909e-06, 5.95793e-16
9.56071e-06, 1.33638e-06, 6.10372e-16
9.63811e-06, 1.30445e-06, 6.25308e-16
9.71614e-06, 1.27329e-06, 6.4061e-16
9.7948e-06, 1.24287e-06, 6.56286e-16
9.87409e-06, 1.21318e-06, 6.72344e-16
9.95403e-06, 1.1842e-06, 6.88796e-16
1.00346e-05, 1.15591e-06, 7.05647e-16
1.01159e-05, 1.1283e-06, 7.22927e-16
1.01977e-05, 1.10134e-06, 7.40596e-16
1.02803e-05, 1.07503e-06, 7.58726e-16
1.03635e-05, 1.04935e-06, 7.77285e-16
1.04474e-05, 1.02428e-06, 7.96304e-16
1.0532e-05, 9.99816e-07, 8.15792e-16
1.06173e-05, 9.75932e-07, 8.35761e-16
1.07032e-05, 9.52619e-07, 8.56197e-16
1.07899e-05, 9.29863e-07, 8.77157e-16
1.08772e-05, 9.07651e-07, 8.98605e-16
1.09653e-05, 8.8597e-07, 9.20601e-16
1.10541e-05, 8.64807e-07, 9.43132e-16
1.11435e-05, 8.44149e-07, 9.66183e-16
1.12338e-05, 8.23985e-07, 9.89843e-16
1.13247e-05, 8.04303e-07, 1.01405e-15
1.14164e-05, 7.85091e-07, 1.03886e-15
1.15088e-05, 7.66339e-07, 1.06427e-15
1.1602e-05, 7.48034e-07, 1.09031e-15
1.16959e-05, 7.30167e-07, 1.11698e-15
1.17906e-05, 7.12726e-07, 1.14431e-15
1.1886e-05, 6.95703e-07, 1.17229e-15
1.19823e-05, 6.79086e-07, 1.20099e-15
1.20793e-05, 6.62866e-07, 1.23036e-15
1.21771e-05, 6.47034e-07, 1.26046e-15
1.22757e-05, 6.3158e-07, 1.2913e-15
1.2375e-05, 6.16495e-07, 1.32286e-15
1.24752e-05, 6.01771e-07, 1.35523e-15
1.25762e-05, 5.87398e-07, 1.38838e-15
1.2678e-05, 5.73369e-07, 1.42233e-15
1.27807e-05, 5.59675e-07, 1.45715e-15
1.28841e-05, 5.46309e-07, 1.49276e-15
1.29884e-05, 5.33261e-07, 1.52927e-15
1.30936e-05, 5.20526e-07, 1.56669e-15
1.31996e-05, 5.08095e-07, 1.60501e-15
1.33064e-05, 4.95961e-07, 1.64424e-15
1.34142e-05, 4.84116e-07, 1.68449e-15
1.35228e-05, 4.72555e-07, 1.72568e-15
1.36322e-05, 4.6127e-07, 1.76786e-15
1.37426e-05, 4.50255e-07, 1.81111e-15
1.38539e-05, 4.39502e-07, 1.85542e-15
1.3966e-05, 4.29007e-07, 1.90077e-15
1.40791e-05, 4.18762e-07, 1.94727e-15
1.41931e-05, 4.08763e-07, 1.99489e-15
1.4308e-05, 3.99002e-07, 2.04367e-15
1.44238e-05, 3.89474e-07, 2.09363e-15
1.45406e-05, 3.80174e-07, 2.14484e-15
1.46583e-05, 3.71096e-07, 2.19728e-15
1.47769e-05, 3.62235e-07, 2.25098e-15
1.48966e-05, 3.53586e-07, 2.30605e-15
1.50172e-05, 3.45144e-07, 2.36243e-15
1.51388e-05, 3.36903e-07, 2.42021e-15
1.52613e-05, 3.28859e-07, 2.47935e-15
1.53849e-05, 3.21007e-07, 2.53999e-15
1.55094e-05, 3.13343e-07, 2.60206e-15
1.5635e-05, 3.05861e-07, 2.6657e-15
1.57615e-05, 2.98559e-07, 2.73083e-15
1.58891e-05, 2.91431e-07, 2.79759e-15
1.60178e-05, 2.84474e-07, 2.86601e-15
1.61475e-05, 2.77682e-07, 2.93608e-15
1.62782e-05, 2.71053e-07, 3.00784e-15
1.641e-05, 2.64582e-07, 3.08137e-15
1.65428e-05, 2.58266e-07, 3.15666e-15
1.66767e-05, 2.52101e-07, 3.23381e-15
1.68117e-05, 2.46083e-07, 3.31284e-15
1.69478e-05, 2.40208e-07, 3.39381e-15
1.70851e-05, 2.34474e-07, 3.47682e-15
1.72234e-05, 2.28878e-07, 3.56178e-15
1.73628e-05, 2.23414e-07, 3.6488e-15
1.75034e-05, 2.18082e-07, 3.738e-15
1.76451e-05, 2.12876e-07, 3.82934e-15
1.77879e-05, 2.07795e-07, 3.92289e-15
1.79319e-05, 2.02836e-07, 4.01874e-15
1.80771e-05, 1.97995e-07, 4.11696e-15
1.82234e-05, 1.93269e-07, 4.21753e-15
1.8371e-05, 1.88657e-07, 4.32063e-15
1.85197e-05, 1.84154e-07, 4.42617e-15
1.86696e-05, 1.79759e-07, 4.53429e-15
1.88208e-05, 1.75469e-07, 4.64511e-15
1.89731e-05, 1.71282e-07, 4.75854e-15
1.91267e-05, 1.67195e-07, 4.87479e-15
1.92816e-05, 1.63205e-07, 4.99392e-15
1.94377e-05, 1.5931e-07, 5.11591e-15
1.9595e-05, 1.55509e-07, 5.24083e-15
1.97537e-05, 1.51798e-07, 5.36889e-15
1.99136e-05, 1.48176e-07, 5.50001e-15
2.00748e-05, 1.44641e-07, 5.63433e-15
2.02373e-05, 1.4119e-07, 5.77192e-15
2.04012e-05, 1.37821e-07, 5.91294e-15
2.05663e-05, 1.34533e-07, 6.05728e-15
2.07328e-05, 1.31324e-07, 6.2052e-15
2.09007e-05, 1.28191e-07, 6.35677e-15
2.10699e-05, 1.25133e-07, 6.51199e-15
2.12404e-05, 1.22148e-07, 6.67092e-15
2.14124e-05, 1.19234e-07, 6.83384e-15
2.15857e-05, 1.1639e-07, 7.00063e-15
2.17605e-05, 1.13614e-07, 7.17159e-15
2.19367e-05, 1.10904e-07, 7.3467e-15
2.21143e-05, 1.08258e-07, 7.52605e-15
2.22933e-05, 1.05676e-07, 7.70973e-15
2.24738e-05, 1.03156e-07, 7.89793e-15
2.26557e-05, 1.00696e-07, 8.09066e-15
2.28391e-05, 9.82944e-08, 8.2881e-15
2.3024e-05, 9.59503e-08, 8.49038e-15
2.32104e-05, 9.36622e-08, 8.69758e-15
2.33983e-05, 9.14288e-08, 8.90981e-15
2.35877e-05, 8.92487e-08, 9.12719e-15
2.37787e-05, 8.71206e-08, 9.34994e-15
2.39712e-05, 8.50434e-08, 9.57806e-15
2.41653e-05, 8.30158e-08, 9.81178e-15
2.43609e-05, 8.10366e-08, 1.00511e-14
2.45581e-05, 7.91046e-08, 1.02963e-14
2.47569e-05, 7.72188e-08, 1.05474e-14
2.49574e-05, 7.5378e-08, 1.08048e-14
2.51594e-05, 7.35812e-08, 1.10682e-14
2.53631e-05, 7.18273e-08, 1.13382e-14
2.55684e-05, 7.01153e-08, 1.16146e-14
2.57754e-05, 6.84441e-08, 1.18979e-14
2.59841e-05, 6.68128e-08, 1.2188e-14
2.61944e-05, 6.52205e-08, 1.24851e-14
2.64065e-05, 6.36662e-08, 1.27895e-14
2.66203e-05, 6.21491e-08, 1.31013e-14
2.68358e-05, 6.06681e-08, 1.34207e-14
2.7053e-05, 5.92225e-08, 1.37477e-14
2.72721e-05, 5.78114e-08, 1.4083e-14
2.74928e-05, 5.64341e-08, 1.4426e-14
2.77154e-05, 5.50895e-08, 1.47776e-14
2.79398e-05, 5.37771e-08, 1.51378e-14
2.8166e-05, 5.24961e-08, 1.55066e-14
2.8394e-05, 5.12456e-08, 1.58844e-14
2.86239e-05, 5.00249e-08, 1.62714e-14
2.88556e-05, 4.88334e-08, 1.66677e-14
2.90892e-05, 4.76704e-08, 1.70737e-14
2.93247e-05, 4.65351e-08, 1.74895e-14
2.95621e-05, 4.54269e-08, 1.79155e-14
2.98014e-05, 4.43451e-08, 1.83517e-14
3.00427e-05, 4.32892e-08, 1.87986e-14
3.02859e-05, 4.22585e-08, 1.92563e-14
3.05311e-05, 4.12524e-08, 1.97251e-14
3.07783e-05, 4.02703e-08, 2.02053e-14
3.10274e-05, 3.93116e-08, 2.0697e-14
3.12786e-05, 3.83759e-08, 2.12007e-14
3.15318e-05, 3.74624e-08, 2.17166e-14
3.17871e-05, 3.65708e-08, 2.22451e-14
3.20445e-05, 3.57004e-08, 2.27865e-14
3.23039e-05, 3.48508e-08, 2.33408e-14
3.25654e-05, 3.40215e-08, 2.39085e-14
3.2829e-05, 3.3212e-08, 2.449e-14
3.30948e-05, 3.24218e-08, 2.50857e-14
3.33627e-05, 3.16504e-08, 2.56956e-14
3.36328e-05, 3.08975e-08, 2.63204e-14
3.39051e-05, 3.01625e-08, 2.69604e-14
3.41796e-05, 2.94451e-08, 2.76158e-14
3.44563e-05, 2.87447e-08, 2.82871e-14
3.47352e-05, 2.80611e-08, 2.89745e-14
3.50165e-05, 2.73938e-08, 2.96788e-14
3.52999e-05, 2.67424e-08, 3.03997e-14
3.55857e-05, 2.61066e-08, 3.11384e-14
3.58738e-05, 2.54859e-08, 3.18948e-14
3.61642e-05, 2.48801e-08, 3.26694e-14
3.6457e-05, 2.42887e-08, 3.34629e-14
3.67521e-05, 2.37114e-08, 3.42754e-14
3.70497e-05, 2.31478e-08, 3.51077e-14
3.73496e-05, 2.25978e-08, 3.59599e-14
3.7652e-05, 2.20608e-08, 3.68328e-14
3.79568e-05, 2.15366e-08, 3.77267e-14
3.82641e-05, 2.1025e-08, 3.86422e-14
3.85739e-05, 2.05255e-08, 3.95798e-14
3.88861e-05, 2.0038e-08, 4.05397e-14
3.9201e-05, 1.95621e-08, 4.15233e-14
3.95183e-05, 1.90975e-08, 4.25301e-14
3.98382e-05, 1.8644e-08, 4.35612e-14
4.01608e-05, 1.82014e-08, 4.46176e-14
4.04859e-05, 1.77693e-08, 4.5699e-14
4.08136e-05, 1.73475e-08, 4.68064e-14
4.11441e-05, 1.69357e-08, 4.79409e-14
4.14771e-05, 1.65338e-08, 4.9102e-14
4.18129e-05, 1.61414e-08, 5.02915e-14
4.21514e-05, 1.57584e-08, 5.15095e-14
4.24927e-05, 1.53846e-08, 5.2757e-14
4.28367e-05, 1.50196e-08, 5.40343e-14
4.31835e-05, 1.46634e-08, 5.53423e-14
4.35331e-05, 1.43156e-08, 5.66817e-14
4.38855e-05, 1.39761e-08, 5.80531e-14
4.42408e-05, 1.36448e-08, 5.94576e-14
4.4599e-05, 1.33213e-08, 6.08959e-14
4.496e-05, 1.30055e-08, 6.23683e-14
4.5324e-05, 1.26973e-08, 6.38764e-14
4.56909e-05, 1.23964e-08, 6.54203e-14
4.60608e-05, 1.21026e-08, 6.70014e-14
4.64337e-05, 1.18159e-08, 6.86204e-14
4.68096e-05, 1.1536e-08, 7.02781e-14
4.71886e-05, 1.12628e-08, 7.19757e-14
4.75706e-05, 1.09961e-08, 7.37136e-14
4.79557e-05, 1.07357e-08, 7.54931e-14
4.8344e-05, 1.04816e-08, 7.73156e-14
4.87353e-05, 1.02335e-08, 7.91809e-14
4.91299e-05, 9.99126e-09, 8.10914e-14
4.95276e-05, 9.75483e-09, 8.3047e-14
4.99286e-05, 9.52404e-09, 8.50498e-14
5.03328e-05, 9.29874e-09, 8.71001e-14
5.07403e-05, 9.07881e-09, 8.91994e-14
5.1151e-05, 8.86412e-09, 9.13482e-14
5.15651e-05, 8.65454e-09, 9.35487e-14
5.19826e-05, 8.44995e-09, 9.58018e-14
5.24034e-05, 8.25023e-09, 9.81081e-14
5.28277e-05, 8.05527e-09, 1.0047e-13
5.32553e-05, 7.86495e-09, 1.02887e-13
5.36865e-05, 7.67916e-09, 1.05362e-13
5.41211e-05, 7.49779e-09, 1.07896e-13
5.45593e-05, 7.32074e-09, 1.1049e-13
5.50009e-05, 7.14791e-09, 1.13145e-13
5.54462e-05, 6.97918e-09, 1.15864e-13
5.58951e-05, 6.81448e-09, 1.18647e-13
5.63476e-05, 6.65369e-09, 1.21496e-13
5.68038e-05, 6.49673e-09, 1.24413e-13
5.72636e-05, 6.3435e-09, 1.27398e-13
5.77272e-05, 6.19392e-09, 1.30455e-13
5.81946e-05, 6.04789e-09, 1.33583e-13
5.86657e-05, 5.90535e-09, 1.36786e-13
5.91406e-05, 5.76619e-09, 1.40064e-13
5.96194e-05, 5.63034e-09, 1.43419e-13
6.01021e-05, 5.49772e-09, 1.46854e-13
6.05886e-05, 5.36826e-09, 1.50369e-13
6.10791e-05, 5.24187e-09, 1.53968e-13
6.15736e-05, 5.11849e-09, 1.57651e-13
6.20721e-05, 4.99805e-09, 1.61421e-13
6.25746e-05, 4.88046e-09, 1.6528e-13
6.30812e-05, 4.76568e-09, 1.69229e-13
6.35919e-05, 4.65362e-09, 1.73271e-13
6.41067e-05, 4.54422e-09, 1.77408e-13
6.46257e-05, 4.43742e-09, 1.81642e-13
6.51489e-05, 4.33317e-09, 1.85975e-13
6.56763e-05, 4.23139e-09, 1.9041e-13
6.6208e-05, 4.13202e-09, 1.94948e-13
6.6744e-05, 4.03502e-09, 1.99593e-13
6.72843e-05, 3.94032e-09, 2.04346e-13
6.7829e-05, 3.84787e-09, 2.0921e-13
6.83782e-05, 3.75762e-09, 2.14188e-13
6.89317e-05, 3.66951e-09, 2.19281e-13
6.94898e-05, 3.58349e-09, 2.24494e-13
7.00524e-05, 3.49952e-09, 2.29828e-13
7.06195e-05, 3.41753e-09, 2.35285e-13
7.11912e-05, 3.3375e-09, 2.4087e-13
7.17675e-05, 3.25936e-09, 2.46584e-13
7.23485e-05, 3.18308e-09, 2.5243e-13
7.29342e-05, 3.10861e-09, 2.58412e-13
7.35247e-05, 3.0359e-09, 2.64534e-13
7.41199e-05, 2.96492e-09, 2.70796e-13
7.472e-05, 2.89563e-09, 2.77203e-13
7.53249e-05, 2.82797e-09, 2.83758e-13
7.59347e-05, 2.76192e-09, 2.90464e-13
7.65494e-05, 2.69744e-09, 2.97325e-13
7.71692e-05, 2.63449e-09, 3.04344e-13
7.77939e-05, 2.57303e-09, 3.11524e-13
7.84237e-05, 2.51302e-09, 3.18869e-13
7.90586e-05, 2.45444e-09, 3.26383e-13
7.96986e-05, 2.39725e-09, 3.34068e-13
8.03438e-05, 2.34141e-09, 3.4193e-13
8.09943e-05, 2.28689e-09, 3.49972e-13
