f, omegaSens, omegaSW
1e-06, 0.00116723, 3.48069e-29
1.0081e-06, 0.00113933, 3.56596e-29
1.01626e-06, 0.0011121, 3.65326e-29
1.02448e-06, 0.00108552, 3.74262e-29
1.03278e-06, 0.00105958, 3.83433e-29
1.04114e-06, 0.00103426, 3.92819e-29
1.04957e-06, 0.00100954, 4.02439e-29
1.05806e-06, 0.000985415, 4.12284e-29
1.06663e-06, 0.000961864, 4.22384e-29
1.07527e-06, 0.000938877, 4.32731e-29
1.08397e-06, 0.000916439, 4.4332e-29
1.09275e-06, 0.000894537, 4.5418e-29
1.10159e-06, 0.000873158, 4.65292e-29
1.11051e-06, 0.000852291, 4.76687e-29
1.1195e-06, 0.000831922, 4.88358e-29
1.12856e-06, 0.00081204, 5.0031e-29
1.1377e-06, 0.000792633, 5.12565e-29
1.14691e-06, 0.00077369, 5.25114e-29
1.1562e-06, 0.0007552, 5.37978e-29
1.16556e-06, 0.000737151, 5.5115e-29
1.17499e-06, 0.000719534, 5.64635e-29
1.1845e-06, 0.000702338, 5.78457e-29
1.19409e-06, 0.000685553, 5.92621e-29
1.20376e-06, 0.000669169, 6.07135e-29
1.21351e-06, 0.000653177, 6.22008e-29
1.22333e-06, 0.000637566, 6.3723e-29
1.23323e-06, 0.000622329, 6.52827e-29
1.24322e-06, 0.000607456, 6.6882e-29
1.25328e-06, 0.000592939, 6.85188e-29
1.26343e-06, 0.000578768, 7.01971e-29
1.27366e-06, 0.000564936, 7.19161e-29
1.28397e-06, 0.000551435, 7.36767e-29
1.29436e-06, 0.000538256, 7.54798e-29
1.30484e-06, 0.000525393, 7.73281e-29
1.31541e-06, 0.000512836, 7.92226e-29
1.32605e-06, 0.00050058, 8.11606e-29
1.33679e-06, 0.000488617, 8.31486e-29
1.34761e-06, 0.00047694, 8.5184e-29
1.35852e-06, 0.000465541, 8.72697e-29
1.36952e-06, 0.000454415, 8.94068e-29
1.38061e-06, 0.000443555, 9.15965e-29
1.39178e-06, 0.000432955, 9.38377e-29
1.40305e-06, 0.000422608, 9.61358e-29
1.41441e-06, 0.000412508, 9.84899e-29
1.42586e-06, 0.000402649, 1.00901e-28
1.4374e-06, 0.000393027, 1.03371e-28
1.44904e-06, 0.000383634, 1.05903e-28
1.46077e-06, 0.000374465, 1.08495e-28
1.4726e-06, 0.000365516, 1.11153e-28
1.48452e-06, 0.000356781, 1.13874e-28
1.49654e-06, 0.000348254, 1.16662e-28
1.50865e-06, 0.000339931, 1.19517e-28
1.52087e-06, 0.000331807, 1.22445e-28
1.53318e-06, 0.000323877, 1.25443e-28
1.54559e-06, 0.000316137, 1.28513e-28
1.5581e-06, 0.000308582, 1.31659e-28
1.57072e-06, 0.000301207, 1.34884e-28
1.58343e-06, 0.000294009, 1.38185e-28
1.59625e-06, 0.000286982, 1.41569e-28
1.60918e-06, 0.000280124, 1.45037e-28
1.6222e-06, 0.000273429, 1.48586e-28
1.63534e-06, 0.000266894, 1.52226e-28
1.64857e-06, 0.000260516, 1.55951e-28
1.66192e-06, 0.00025429, 1.5977e-28
1.67538e-06, 0.000248213, 1.63684e-28
1.68894e-06, 0.000242281, 1.6769e-28
1.70261e-06, 0.000236491, 1.71795e-28
1.7164e-06, 0.000230839, 1.76003e-28
1.73029e-06, 0.000225322, 1.80311e-28
1.7443e-06, 0.000219937, 1.84726e-28
1.75842e-06, 0.000214681, 1.89249e-28
1.77266e-06, 0.00020955, 1.93884e-28
1.78701e-06, 0.000204542, 1.98631e-28
1.80147e-06, 0.000199654, 2.03492e-28
1.81606e-06, 0.000194883, 2.08476e-28
1.83076e-06, 0.000190225, 2.1358e-28
1.84558e-06, 0.000185679, 2.18809e-28
1.86052e-06, 0.000181242, 2.24165e-28
1.87558e-06, 0.00017691, 2.29653e-28
1.89077e-06, 0.000172682, 2.35278e-28
1.90608e-06, 0.000168555, 2.4104e-28
1.92151e-06, 0.000164527, 2.46941e-28
1.93706e-06, 0.000160595, 2.52985e-28
1.95274e-06, 0.000156757, 2.59178e-28
1.96855e-06, 0.000153011, 2.65525e-28
1.98449e-06, 0.000149354, 2.72027e-28
2.00056e-06, 0.000145785, 2.78689e-28
2.01675e-06, 0.000142301, 2.8551e-28
2.03308e-06, 0.0001389, 2.92502e-28
2.04954e-06, 0.00013558, 2.99664e-28
2.06613e-06, 0.00013234, 3.07e-28
2.08286e-06, 0.000129177, 3.14518e-28
2.09972e-06, 0.00012609, 3.22218e-28
2.11672e-06, 0.000123077, 3.30108e-28
2.13385e-06, 0.000120135, 3.38187e-28
2.15113e-06, 0.000117264, 3.4647e-28
2.16854e-06, 0.000114462, 3.54951e-28
2.1861e-06, 0.000111727, 3.63643e-28
2.2038e-06, 0.000109056, 3.72548e-28
2.22164e-06, 0.00010645, 3.81669e-28
2.23962e-06, 0.000103906, 3.91011e-28
2.25776e-06, 0.000101423, 4.00589e-28
2.27603e-06, 9.89991e-05, 4.10393e-28
2.29446e-06, 9.66331e-05, 4.20443e-28
2.31303e-06, 9.43237e-05, 4.30734e-28
2.33176e-06, 9.20695e-05, 4.41283e-28
2.35064e-06, 8.98692e-05, 4.52089e-28
2.36967e-06, 8.77215e-05, 4.63158e-28
2.38885e-06, 8.56251e-05, 4.74496e-28
2.40819e-06, 8.35788e-05, 4.86114e-28
2.42769e-06, 8.15814e-05, 4.98018e-28
2.44734e-06, 7.96317e-05, 5.10209e-28
2.46715e-06, 7.77286e-05, 5.227e-28
2.48713e-06, 7.5871e-05, 5.35502e-28
2.50726e-06, 7.40578e-05, 5.4861e-28
2.52756e-06, 7.2288e-05, 5.62044e-28
2.54802e-06, 7.05604e-05, 5.75803e-28
2.56865e-06, 6.88741e-05, 5.89903e-28
2.58944e-06, 6.72281e-05, 6.04342e-28
2.61041e-06, 6.56215e-05, 6.19144e-28
2.63154e-06, 6.40533e-05, 6.34301e-28
2.65284e-06, 6.25225e-05, 6.49828e-28
2.67432e-06, 6.10283e-05, 6.65742e-28
2.69597e-06, 5.95698e-05, 6.82041e-28
2.7178e-06, 5.81462e-05, 6.98744e-28
2.7398e-06, 5.67566e-05, 7.1585e-28
2.76198e-06, 5.54002e-05, 7.33377e-28
2.78434e-06, 5.40763e-05, 7.51333e-28
2.80688e-06, 5.27839e-05, 7.69728e-28
2.82961e-06, 5.15225e-05, 7.88579e-28
2.85251e-06, 5.02912e-05, 8.0788e-28
2.87561e-06, 4.90893e-05, 8.27667e-28
2.89889e-06, 4.79162e-05, 8.47931e-28
2.92235e-06, 4.67711e-05, 8.68685e-28
2.94601e-06, 4.56533e-05, 8.89955e-28
2.96986e-06, 4.45623e-05, 9.11745e-28
2.99391e-06, 4.34973e-05, 9.34075e-28
3.01814e-06, 4.24578e-05, 9.56938e-28
3.04258e-06, 4.14432e-05, 9.80373e-28
3.06721e-06, 4.04528e-05, 1.00438e-27
3.09204e-06, 3.9486e-05, 1.02897e-27
3.11707e-06, 3.85424e-05, 1.05416e-27
3.14231e-06, 3.76213e-05, 1.07997e-27
3.16775e-06, 3.67222e-05, 1.10642e-27
3.19339e-06, 3.58446e-05, 1.1335e-27
3.21924e-06, 3.4988e-05, 1.16125e-27
3.24531e-06, 3.41519e-05, 1.18969e-27
3.27158e-06, 3.33357e-05, 1.21882e-27
3.29806e-06, 3.25391e-05, 1.24865e-27
3.32476e-06, 3.17614e-05, 1.27922e-27
3.35168e-06, 3.10024e-05, 1.31055e-27
3.37881e-06, 3.02615e-05, 1.34263e-27
3.40617e-06, 2.95383e-05, 1.37551e-27
3.43374e-06, 2.88324e-05, 1.40918e-27
3.46154e-06, 2.81434e-05, 1.44369e-27
3.48957e-06, 2.74708e-05, 1.47904e-27
3.51782e-06, 2.68143e-05, 1.51526e-27
3.5463e-06, 2.61735e-05, 1.55236e-27
3.575e-06, 2.5548e-05, 1.59035e-27
3.60395e-06, 2.49375e-05, 1.6293e-27
3.63312e-06, 2.43415e-05, 1.66919e-27
3.66254e-06, 2.37598e-05, 1.71007e-27
3.69219e-06, 2.3192e-05, 1.75193e-27
3.72208e-06, 2.26378e-05, 1.79483e-27
3.75221e-06, 2.20968e-05, 1.83877e-27
3.78259e-06, 2.15687e-05, 1.88379e-27
3.81321e-06, 2.10533e-05, 1.92991e-27
3.84408e-06, 2.05502e-05, 1.97716e-27
3.8752e-06, 2.00591e-05, 2.02557e-27
3.90657e-06, 1.95797e-05, 2.07516e-27
3.9382e-06, 1.91118e-05, 2.12598e-27
3.97008e-06, 1.86551e-05, 2.17803e-27
4.00222e-06, 1.82093e-05, 2.23135e-27
4.03462e-06, 1.77741e-05, 2.28599e-27
4.06729e-06, 1.73494e-05, 2.34197e-27
4.10021e-06, 1.69348e-05, 2.3993e-27
4.13341e-06, 1.65301e-05, 2.45805e-27
4.16687e-06, 1.6135e-05, 2.51823e-27
4.2006e-06, 1.57495e-05, 2.57988e-27
4.23461e-06, 1.53731e-05, 2.64305e-27
4.26889e-06, 1.50057e-05, 2.70776e-27
4.30345e-06, 1.46471e-05, 2.77406e-27
4.33829e-06, 1.42971e-05, 2.84198e-27
4.37341e-06, 1.39554e-05, 2.91156e-27
4.40882e-06, 1.36219e-05, 2.98286e-27
4.44451e-06, 1.32964e-05, 3.05589e-27
4.48049e-06, 1.29787e-05, 3.1307e-27
4.51676e-06, 1.26685e-05, 3.20735e-27
4.55333e-06, 1.23658e-05, 3.28589e-27
4.59019e-06, 1.20703e-05, 3.36634e-27
4.62735e-06, 1.17818e-05, 3.44876e-27
4.66481e-06, 1.15003e-05, 3.53319e-27
4.70258e-06, 1.12255e-05, 3.61971e-27
4.74065e-06, 1.09572e-05, 3.70834e-27
4.77903e-06, 1.06954e-05, 3.79913e-27
4.81772e-06, 1.04398e-05, 3.89215e-27
4.85672e-06, 1.01903e-05, 3.98744e-27
4.89604e-06, 9.94679e-06, 4.08508e-27
4.93568e-06, 9.7091e-06, 4.18511e-27
4.97563e-06, 9.47708e-06, 4.28755e-27
5.01592e-06, 9.25061e-06, 4.39255e-27
5.05652e-06, 9.02956e-06, 4.50008e-27
5.09746e-06, 8.81378e-06, 4.61028e-27
5.13873e-06, 8.60316e-06, 4.72316e-27
5.18033e-06, 8.39758e-06, 4.8388e-27
5.22227e-06, 8.19691e-06, 4.95728e-27
5.26454e-06, 8.00103e-06, 5.07863e-27
5.30716e-06, 7.80984e-06, 5.20298e-27
5.35013e-06, 7.62321e-06, 5.33038e-27
5.39344e-06, 7.44104e-06, 5.46088e-27
5.4371e-06, 7.26323e-06, 5.59458e-27
5.48112e-06, 7.08967e-06, 5.73157e-27
5.52549e-06, 6.92025e-06, 5.87189e-27
5.57023e-06, 6.75489e-06, 6.01568e-27
5.61532e-06, 6.59347e-06, 6.16295e-27
5.66078e-06, 6.43592e-06, 6.31385e-27
5.70661e-06, 6.28213e-06, 6.46845e-27
5.75281e-06, 6.13201e-06, 6.62682e-27
5.79938e-06, 5.98548e-06, 6.78907e-27
5.84633e-06, 5.84245e-06, 6.95529e-27
5.89366e-06, 5.70284e-06, 7.12559e-27
5.94137e-06, 5.56657e-06, 7.30004e-27
5.98947e-06, 5.43355e-06, 7.47878e-27
6.03796e-06, 5.30372e-06, 7.66189e-27
6.08684e-06, 5.17698e-06, 7.84948e-27
6.13612e-06, 5.05328e-06, 8.04168e-27
6.1858e-06, 4.93253e-06, 8.23859e-27
6.23588e-06, 4.81466e-06, 8.44031e-27
6.28636e-06, 4.69962e-06, 8.64695e-27
6.33725e-06, 4.58732e-06, 8.85865e-27
6.38856e-06, 4.4777e-06, 9.07558e-27
6.44028e-06, 4.37071e-06, 9.29779e-27
6.49241e-06, 4.26627e-06, 9.5254e-27
6.54497e-06, 4.16433e-06, 9.75862e-27
6.59796e-06, 4.06482e-06, 9.99757e-27
6.65138e-06, 3.9677e-06, 1.02424e-26
6.70522e-06, 3.87289e-06, 1.04931e-26
6.75951e-06, 3.78035e-06, 1.07501e-26
6.81423e-06, 3.69002e-06, 1.10133e-26
6.86939e-06, 3.60185e-06, 1.12829e-26
6.92501e-06, 3.51578e-06, 1.15592e-26
6.98107e-06, 3.43178e-06, 1.18422e-26
7.03759e-06, 3.34978e-06, 1.21321e-26
7.09456e-06, 3.26974e-06, 1.24292e-26
7.152e-06, 3.19161e-06, 1.27335e-26
7.2099e-06, 3.11535e-06, 1.30453e-26
7.26826e-06, 3.04091e-06, 1.33646e-26
7.32711e-06, 2.96825e-06, 1.36919e-26
7.38642e-06, 2.89733e-06, 1.40271e-26
7.44622e-06, 2.8281e-06, 1.43705e-26
7.5065e-06, 2.76053e-06, 1.47224e-26
7.56727e-06, 2.69457e-06, 1.50828e-26
7.62854e-06, 2.63019e-06, 1.54522e-26
7.69029e-06, 2.56735e-06, 1.58304e-26
7.75255e-06, 2.506e-06, 1.62181e-26
7.81531e-06, 2.44613e-06, 1.66151e-26
7.87858e-06, 2.38768e-06, 1.70219e-26
7.94237e-06, 2.33063e-06, 1.74388e-26
8.00667e-06, 2.27495e-06, 1.78657e-26
8.07149e-06, 2.22059e-06, 1.83032e-26
8.13683e-06, 2.16754e-06, 1.87513e-26
8.2027e-06, 2.11575e-06, 1.92104e-26
8.26911e-06, 2.0652e-06, 1.96807e-26
8.33605e-06, 2.01586e-06, 2.01626e-26
8.40354e-06, 1.96769e-06, 2.06563e-26
8.47157e-06, 1.92068e-06, 2.1162e-26
8.54015e-06, 1.87479e-06, 2.16801e-26
8.60929e-06, 1.83e-06, 2.22109e-26
8.67899e-06, 1.78628e-06, 2.27548e-26
8.74925e-06, 1.7436e-06, 2.33119e-26
8.82008e-06, 1.70195e-06, 2.38826e-26
8.89149e-06, 1.66128e-06, 2.44674e-26
8.96347e-06, 1.62159e-06, 2.50665e-26
9.03604e-06, 1.58285e-06, 2.56803e-26
9.10919e-06, 1.54504e-06, 2.6309e-26
9.18293e-06, 1.50812e-06, 2.69531e-26
9.25728e-06, 1.47209e-06, 2.76131e-26
9.33222e-06, 1.43693e-06, 2.82891e-26
9.40777e-06, 1.4026e-06, 2.89818e-26
9.48393e-06, 1.36909e-06, 2.96913e-26
9.56071e-06, 1.33638e-06, 3.04183e-26
9.63811e-06, 1.30445e-06, 3.11631e-26
9.71614e-06, 1.27329e-06, 3.19261e-26
9.7948e-06, 1.24287e-06, 3.27078e-26
9.87409e-06, 1.21318e-06, 3.35086e-26
9.95403e-06, 1.1842e-06, 3.4329e-26
1.00346e-05, 1.15591e-06, 3.51694e-26
1.01159e-05, 1.1283e-06, 3.60312e-26
1.01977e-05, 1.10134e-06, 3.69123e-26
1.02803e-05, 1.07503e-06, 3.78166e-26
1.03635e-05, 1.04935e-06, 3.87422e-26
1.04474e-05, 1.02428e-06, 3.96908e-26
1.0532e-05, 9.99816e-07, 4.06628e-26
1.06173e-05, 9.75932e-07, 4.16588e-26
1.07032e-05, 9.52619e-07, 4.26781e-26
1.07899e-05, 9.29863e-07, 4.37237e-26
1.08772e-05, 9.07651e-07, 4.47936e-26
1.09653e-05, 8.8597e-07, 4.58909e-26
1.10541e-05, 8.64807e-07, 4.70148e-26
1.11435e-05, 8.44149e-07, 4.81648e-26
1.12338e-05, 8.23985e-07, 4.93452e-26
1.13247e-05, 8.04303e-07, 5.05527e-26
1.14164e-05, 7.85091e-07, 5.17907e-26
1.15088e-05, 7.66339e-07, 5.30585e-26
1.1602e-05, 7.48034e-07, 5.43579e-26
1.16959e-05, 7.30167e-07, 5.56885e-26
1.17906e-05, 7.12726e-07, 5.70522e-26
1.1886e-05, 6.95703e-07, 5.84483e-26
1.19823e-05, 6.79086e-07, 5.98804e-26
1.20793e-05, 6.62866e-07, 6.13465e-26
1.21771e-05, 6.47034e-07, 6.28486e-26
1.22757e-05, 6.3158e-07, 6.43877e-26
1.2375e-05, 6.16495e-07, 6.59629e-26
1.24752e-05, 6.01771e-07, 6.75782e-26
1.25762e-05, 5.87398e-07, 6.92329e-26
1.2678e-05, 5.73369e-07, 7.09278e-26
1.27807e-05, 5.59675e-07, 7.26655e-26
1.28841e-05, 5.46309e-07, 7.44434e-26
1.29884e-05, 5.33261e-07, 7.6266e-26
1.30936e-05, 5.20526e-07, 7.81342e-26
1.31996e-05, 5.08095e-07, 8.00472e-26
1.33064e-05, 4.95961e-07, 8.2006e-26
1.34142e-05, 4.84116e-07, 8.40153e-26
1.35228e-05, 4.72555e-07, 8.60724e-26
1.36322e-05, 4.6127e-07, 8.81783e-26
1.37426e-05, 4.50255e-07, 9.0338e-26
1.38539e-05, 4.39502e-07, 9.25508e-26
1.3966e-05, 4.29007e-07, 9.48157e-26
1.40791e-05, 4.18762e-07, 9.71379e-26
1.41931e-05, 4.08763e-07, 9.95166e-26
1.4308e-05, 3.99002e-07, 1.01953e-25
1.44238e-05, 3.89474e-07, 1.04449e-25
1.45406e-05, 3.80174e-07, 1.07007e-25
1.46583e-05, 3.71096e-07, 1.09626e-25
1.47769e-05, 3.62235e-07, 1.12309e-25
1.48966e-05, 3.53586e-07, 1.1506e-25
1.50172e-05, 3.45144e-07, 1.17877e-25
1.51388e-05, 3.36903e-07, 1.20764e-25
1.52613e-05, 3.28859e-07, 1.2372e-25
1.53849e-05, 3.21007e-07, 1.2675e-25
1.55094e-05, 3.13343e-07, 1.29852e-25
1.5635e-05, 3.05861e-07, 1.33032e-25
1.57615e-05, 2.98559e-07, 1.36288e-25
1.58891e-05, 2.91431e-07, 1.39624e-25
1.60178e-05, 2.84474e-07, 1.43045e-25
1.61475e-05, 2.77682e-07, 1.46548e-25
1.62782e-05, 2.71053e-07, 1.50135e-25
1.641e-05, 2.64582e-07, 1.53812e-25
1.65428e-05, 2.58266e-07, 1.57576e-25
1.66767e-05, 2.52101e-07, 1.61433e-25
1.68117e-05, 2.46083e-07, 1.65386e-25
1.69478e-05, 2.40208e-07, 1.69435e-25
1.70851e-05, 2.34474e-07, 1.73586e-25
1.72234e-05, 2.28878e-07, 1.77836e-25
1.73628e-05, 2.23414e-07, 1.82189e-25
1.75034e-05, 2.18082e-07, 1.86651e-25
1.76451e-05, 2.12876e-07, 1.91221e-25
1.77879e-05, 2.07795e-07, 1.95901e-25
1.79319e-05, 2.02836e-07, 2.00697e-25
1.80771e-05, 1.97995e-07, 2.05612e-25
1.82234e-05, 1.93269e-07, 2.10645e-25
1.8371e-05, 1.88657e-07, 2.15805e-25
1.85197e-05, 1.84154e-07, 2.21088e-25
1.86696e-05, 1.79759e-07, 2.265e-25
1.88208e-05, 1.75469e-07, 2.32047e-25
1.89731e-05, 1.71282e-07, 2.37726e-25
1.91267e-05, 1.67195e-07, 2.43547e-25
1.92816e-05, 1.63205e-07, 2.49512e-25
1.94377e-05, 1.5931e-07, 2.55621e-25
1.9595e-05, 1.55509e-07, 2.61877e-25
1.97537e-05, 1.51798e-07, 2.68292e-25
1.99136e-05, 1.48176e-07, 2.7486e-25
2.00748e-05, 1.44641e-07, 2.81589e-25
2.02373e-05, 1.4119e-07, 2.88483e-25
2.04012e-05, 1.37821e-07, 2.95549e-25
2.05663e-05, 1.34533e-07, 3.02782e-25
2.07328e-05, 1.31324e-07, 3.10196e-25
2.09007e-05, 1.28191e-07, 3.17793e-25
2.10699e-05, 1.25133e-07, 3.25574e-25
2.12404e-05, 1.22148e-07, 3.33541e-25
2.14124e-05, 1.19234e-07, 3.4171e-25
2.15857e-05, 1.1639e-07, 3.50074e-25
2.17605e-05, 1.13614e-07, 3.58648e-25
2.19367e-05, 1.10904e-07, 3.67431e-25
2.21143e-05, 1.08258e-07, 3.76427e-25
2.22933e-05, 1.05676e-07, 3.85642e-25
2.24738e-05, 1.03156e-07, 3.95085e-25
2.26557e-05, 1.00696e-07, 4.04756e-25
2.28391e-05, 9.82944e-08, 4.14666e-25
2.3024e-05, 9.59503e-08, 4.24818e-25
2.32104e-05, 9.36622e-08, 4.3522e-25
2.33983e-05, 9.14288e-08, 4.45876e-25
2.35877e-05, 8.92487e-08, 4.56791e-25
2.37787e-05, 8.71206e-08, 4.67978e-25
2.39712e-05, 8.50434e-08, 4.79435e-25
2.41653e-05, 8.30158e-08, 4.91176e-25
2.43609e-05, 8.10366e-08, 5.032e-25
2.45581e-05, 7.91046e-08, 5.15519e-25
2.47569e-05, 7.72188e-08, 5.2814e-25
2.49574e-05, 7.5378e-08, 5.41076e-25
2.51594e-05, 7.35812e-08, 5.54321e-25
2.53631e-05, 7.18273e-08, 5.67894e-25
2.55684e-05, 7.01153e-08, 5.81796e-25
2.57754e-05, 6.84441e-08, 5.96041e-25
2.59841e-05, 6.68128e-08, 6.10637e-25
2.61944e-05, 6.52205e-08, 6.25583e-25
2.64065e-05, 6.36662e-08, 6.40903e-25
2.66203e-05, 6.21491e-08, 6.56596e-25
2.68358e-05, 6.06681e-08, 6.72671e-25
2.7053e-05, 5.92225e-08, 6.89137e-25
2.72721e-05, 5.78114e-08, 7.06017e-25
2.74928e-05, 5.64341e-08, 7.23296e-25
2.77154e-05, 5.50895e-08, 7.41007e-25
2.79398e-05, 5.37771e-08, 7.59152e-25
2.8166e-05, 5.24961e-08, 7.7774e-25
2.8394e-05, 5.12456e-08, 7.9678e-25
2.86239e-05, 5.00249e-08, 8.16291e-25
2.88556e-05, 4.88334e-08, 8.36274e-25
2.90892e-05, 4.76704e-08, 8.56749e-25
2.93247e-05, 4.65351e-08, 8.77726e-25
2.95621e-05, 4.54269e-08, 8.99216e-25
2.98014e-05, 4.43451e-08, 9.2123e-25
3.00427e-05, 4.32892e-08, 9.43788e-25
3.02859e-05, 4.22585e-08, 9.66894e-25
3.05311e-05, 4.12524e-08, 9.90569e-25
3.07783e-05, 4.02703e-08, 1.01483e-24
3.10274e-05, 3.93116e-08, 1.03966e-24
3.12786e-05, 3.83759e-08, 1.06512e-24
3.15318e-05, 3.74624e-08, 1.0912e-24
3.17871e-05, 3.65708e-08, 1.11792e-24
3.20445e-05, 3.57004e-08, 1.14529e-24
3.23039e-05, 3.48508e-08, 1.17333e-24
3.25654e-05, 3.40215e-08, 1.20206e-24
3.2829e-05, 3.3212e-08, 1.23149e-24
3.30948e-05, 3.24218e-08, 1.26164e-24
3.33627e-05, 3.16504e-08, 1.29253e-24
3.36328e-05, 3.08975e-08, 1.32417e-24
3.39051e-05, 3.01625e-08, 1.3566e-24
3.41796e-05, 2.94451e-08, 1.38981e-24
3.44563e-05, 2.87447e-08, 1.42384e-24
3.47352e-05, 2.80611e-08, 1.4587e-24
3.50165e-05, 2.73938e-08, 1.49442e-24
3.52999e-05, 2.67424e-08, 1.531e-24
3.55857e-05, 2.61066e-08, 1.56849e-24
3.58738e-05, 2.54859e-08, 1.60689e-24
3.61642e-05, 2.48801e-08, 1.64623e-24
3.6457e-05, 2.42887e-08, 1.68654e-24
3.67521e-05, 2.37114e-08, 1.72783e-24
3.70497e-05, 2.31478e-08, 1.77014e-24
3.73496e-05, 2.25978e-08, 1.81347e-24
3.7652e-05, 2.20608e-08, 1.85788e-24
3.79568e-05, 2.15366e-08, 1.90336e-24
3.82641e-05, 2.1025e-08, 1.94997e-24
3.85739e-05, 2.05255e-08, 1.99771e-24
3.88861e-05, 2.0038e-08, 2.04661e-24
3.9201e-05, 1.95621e-08, 2.09674e-24
3.95183e-05, 1.90975e-08, 2.14806e-24
3.98382e-05, 1.8644e-08, 2.20065e-24
4.01608e-05, 1.82014e-08, 2.25454e-24
4.04859e-05, 1.77693e-08, 2.30974e-24
4.08136e-05, 1.73475e-08, 2.36628e-24
4.11441e-05, 1.69357e-08, 2.42423e-24
4.14771e-05, 1.65338e-08, 2.48357e-24
4.18129e-05, 1.61414e-08, 2.54438e-24
4.21514e-05, 1.57584e-08, 2.60667e-24
4.24927e-05, 1.53846e-08, 2.6705e-24
4.28367e-05, 1.50196e-08, 2.73588e-24
4.31835e-05, 1.46634e-08, 2.80287e-24
4.35331e-05, 1.43156e-08, 2.87149e-24
4.38855e-05, 1.39761e-08, 2.94179e-24
4.42408e-05, 1.36448e-08, 3.01382e-24
4.4599e-05, 1.33213e-08, 3.08762e-24
4.496e-05, 1.30055e-08, 3.1632e-24
4.5324e-05, 1.26973e-08, 3.24065e-24
4.56909e-05, 1.23964e-08, 3.31999e-24
4.60608e-05, 1.21026e-08, 3.40127e-24
4.64337e-05, 1.18159e-08, 3.48455e-24
4.68096e-05, 1.1536e-08, 3.56986e-24
4.71886e-05, 1.12628e-08, 3.65727e-24
4.75706e-05, 1.09961e-08, 3.74681e-24
4.79557e-05, 1.07357e-08, 3.83854e-24
4.8344e-05, 1.04816e-08, 3.93254e-24
4.87353e-05, 1.02335e-08, 4.0288e-24
4.91299e-05, 9.99126e-09, 4.12745e-24
4.95276e-05, 9.75483e-09, 4.2285e-24
4.99286e-05, 9.52404e-09, 4.33204e-24
5.03328e-05, 9.29874e-09, 4.4381e-24
5.07403e-05, 9.07881e-09, 4.54676e-24
5.1151e-05, 8.86412e-09, 4.65806e-24
5.15651e-05, 8.65454e-09, 4.77211e-24
5.19826e-05, 8.44995e-09, 4.88896e-24
5.24034e-05, 8.25023e-09, 5.00864e-24
5.28277e-05, 8.05527e-09, 5.13129e-24
5.32553e-05, 7.86495e-09, 5.2569e-24
5.36865e-05, 7.67916e-09, 5.38562e-24
5.41211e-05, 7.49779e-09, 5.51747e-24
5.45593e-05, 7.32074e-09, 5.65257e-24
5.50009e-05, 7.14791e-09, 5.79093e-24
5.54462e-05, 6.97918e-09, 5.93273e-24
5.58951e-05, 6.81448e-09, 6.07799e-24
5.63476e-05, 6.65369e-09, 6.22679e-24
5.68038e-05, 6.49673e-09, 6.37925e-24
5.72636e-05, 6.3435e-09, 6.53541e-24
5.77272e-05, 6.19392e-09, 6.69542e-24
5.81946e-05, 6.04789e-09, 6.85937e-24
5.86657e-05, 5.90535e-09, 7.0273e-24
5.91406e-05, 5.76619e-09, 7.19933e-24
5.96194e-05, 5.63034e-09, 7.3756e-24
6.01021e-05, 5.49772e-09, 7.55619e-24
6.05886e-05, 5.36826e-09, 7.74117e-24
6.10791e-05, 5.24187e-09, 7.93069e-24
6.15736e-05, 5.11849e-09, 8.12487e-24
6.20721e-05, 4.99805e-09, 8.3238e-24
6.25746e-05, 4.88046e-09, 8.52758e-24
6.30812e-05, 4.76568e-09, 8.73637e-24
6.35919e-05, 4.65362e-09, 8.95026e-24
6.41067e-05, 4.54422e-09, 9.16938e-24
6.46257e-05, 4.43742e-09, 9.39388e-24
6.51489e-05, 4.33317e-09, 9.62387e-24
6.56763e-05, 4.23139e-09, 9.85948e-24
6.6208e-05, 4.13202e-09, 1.01009e-23
6.6744e-05, 4.03502e-09, 1.03482e-23
6.72843e-05, 3.94032e-09, 1.06015e-23
6.7829e-05, 3.84787e-09, 1.08611e-23
6.83782e-05, 3.75762e-09, 1.1127e-23
6.89317e-05, 3.66951e-09, 1.13994e-23
6.94898e-05, 3.58349e-09, 1.16785e-23
7.00524e-05, 3.49952e-09, 1.19644e-23
7.06195e-05, 3.41753e-09, 1.22573e-23
7.11912e-05, 3.3375e-09, 1.25574e-23
7.17675e-05, 3.25936e-09, 1.28648e-23
7.23485e-05, 3.18308e-09, 1.31798e-23
7.29342e-05, 3.10861e-09, 1.35025e-23
7.35247e-05, 3.0359e-09, 1.38331e-23
7.41199e-05, 2.96492e-09, 1.41717e-23
7.472e-05, 2.89563e-09, 1.45187e-23
7.53249e-05, 2.82797e-09, 1.48741e-23
7.59347e-05, 2.76192e-09, 1.52383e-23
7.65494e-05, 2.69744e-09, 1.56113e-23
7.71692e-05, 2.63449e-09, 1.59936e-23
7.77939e-05, 2.57303e-09, 1.63851e-23
7.84237e-05, 2.51302e-09, 1.67863e-23
7.90586e-05, 2.45444e-09, 1.71972e-23
7.96986e-05, 2.39725e-09, 1.76182e-23
8.03438e-05, 2.34141e-09, 1.80496e-23
8.09943e-05, 2.28689e-09, 1.84915e-23
