f, omegaSens, omegaSW
1e-06, 0.00116723, 2.99318e-26
1.0081e-06, 0.00113933, 3.0665e-26
1.01626e-06, 0.0011121, 3.14157e-26
1.02448e-06, 0.00108552, 3.21842e-26
1.03278e-06, 0.00105958, 3.29728e-26
1.04114e-06, 0.00103426, 3.378e-26
1.04957e-06, 0.00100954, 3.46072e-26
1.05806e-06, 0.000985415, 3.54538e-26
1.06663e-06, 0.000961864, 3.63223e-26
1.07527e-06, 0.000938877, 3.72122e-26
1.08397e-06, 0.000916439, 3.81227e-26
1.09275e-06, 0.000894537, 3.90566e-26
1.10159e-06, 0.000873158, 4.00122e-26
1.11051e-06, 0.000852291, 4.09921e-26
1.1195e-06, 0.000831922, 4.19957e-26
1.12856e-06, 0.00081204, 4.30236e-26
1.1377e-06, 0.000792633, 4.40774e-26
1.14691e-06, 0.00077369, 4.51565e-26
1.1562e-06, 0.0007552, 4.62627e-26
1.16556e-06, 0.000737151, 4.73954e-26
1.17499e-06, 0.000719534, 4.85551e-26
1.1845e-06, 0.000702338, 4.97436e-26
1.19409e-06, 0.000685553, 5.09616e-26
1.20376e-06, 0.000669169, 5.22098e-26
1.21351e-06, 0.000653177, 5.34887e-26
1.22333e-06, 0.000637566, 5.47978e-26
1.23323e-06, 0.000622329, 5.6139e-26
1.24322e-06, 0.000607456, 5.75144e-26
1.25328e-06, 0.000592939, 5.89219e-26
1.26343e-06, 0.000578768, 6.03651e-26
1.27366e-06, 0.000564936, 6.18433e-26
1.28397e-06, 0.000551435, 6.33573e-26
1.29436e-06, 0.000538256, 6.49079e-26
1.30484e-06, 0.000525393, 6.64973e-26
1.31541e-06, 0.000512836, 6.81264e-26
1.32605e-06, 0.00050058, 6.9793e-26
1.33679e-06, 0.000488617, 7.15026e-26
1.34761e-06, 0.00047694, 7.32529e-26
1.35852e-06, 0.000465541, 7.50465e-26
1.36952e-06, 0.000454415, 7.68843e-26
1.38061e-06, 0.000443555, 7.87672e-26
1.39178e-06, 0.000432955, 8.06945e-26
1.40305e-06, 0.000422608, 8.26707e-26
1.41441e-06, 0.000412508, 8.46951e-26
1.42586e-06, 0.000402649, 8.67687e-26
1.4374e-06, 0.000393027, 8.88925e-26
1.44904e-06, 0.000383634, 9.10696e-26
1.46077e-06, 0.000374465, 9.32992e-26
1.4726e-06, 0.000365516, 9.55843e-26
1.48452e-06, 0.000356781, 9.79243e-26
1.49654e-06, 0.000348254, 1.00322e-25
1.50865e-06, 0.000339931, 1.02777e-25
1.52087e-06, 0.000331807, 1.05295e-25
1.53318e-06, 0.000323877, 1.07873e-25
1.54559e-06, 0.000316137, 1.10513e-25
1.5581e-06, 0.000308582, 1.13219e-25
1.57072e-06, 0.000301207, 1.15992e-25
1.58343e-06, 0.000294009, 1.18831e-25
1.59625e-06, 0.000286982, 1.2174e-25
1.60918e-06, 0.000280124, 1.24723e-25
1.6222e-06, 0.000273429, 1.27775e-25
1.63534e-06, 0.000266894, 1.30905e-25
1.64857e-06, 0.000260516, 1.34108e-25
1.66192e-06, 0.00025429, 1.37392e-25
1.67538e-06, 0.000248213, 1.40758e-25
1.68894e-06, 0.000242281, 1.44203e-25
1.70261e-06, 0.000236491, 1.47733e-25
1.7164e-06, 0.000230839, 1.51352e-25
1.73029e-06, 0.000225322, 1.55056e-25
1.7443e-06, 0.000219937, 1.58853e-25
1.75842e-06, 0.000214681, 1.62742e-25
1.77266e-06, 0.00020955, 1.66728e-25
1.78701e-06, 0.000204542, 1.7081e-25
1.80147e-06, 0.000199654, 1.7499e-25
1.81606e-06, 0.000194883, 1.79276e-25
1.83076e-06, 0.000190225, 1.83665e-25
1.84558e-06, 0.000185679, 1.88162e-25
1.86052e-06, 0.000181242, 1.92768e-25
1.87558e-06, 0.00017691, 1.97487e-25
1.89077e-06, 0.000172682, 2.02324e-25
1.90608e-06, 0.000168555, 2.07279e-25
1.92151e-06, 0.000164527, 2.12354e-25
1.93706e-06, 0.000160595, 2.17551e-25
1.95274e-06, 0.000156757, 2.22877e-25
1.96855e-06, 0.000153011, 2.28334e-25
1.98449e-06, 0.000149354, 2.33926e-25
2.00056e-06, 0.000145785, 2.39655e-25
2.01675e-06, 0.000142301, 2.45521e-25
2.03308e-06, 0.0001389, 2.51533e-25
2.04954e-06, 0.00013558, 2.57692e-25
2.06613e-06, 0.00013234, 2.64001e-25
2.08286e-06, 0.000129177, 2.70466e-25
2.09972e-06, 0.00012609, 2.77087e-25
2.11672e-06, 0.000123077, 2.83872e-25
2.13385e-06, 0.000120135, 2.9082e-25
2.15113e-06, 0.000117264, 2.97942e-25
2.16854e-06, 0.000114462, 3.05235e-25
2.1861e-06, 0.000111727, 3.1271e-25
2.2038e-06, 0.000109056, 3.20368e-25
2.22164e-06, 0.00010645, 3.28211e-25
2.23962e-06, 0.000103906, 3.36244e-25
2.25776e-06, 0.000101423, 3.44481e-25
2.27603e-06, 9.89991e-05, 3.52912e-25
2.29446e-06, 9.66331e-05, 3.61554e-25
2.31303e-06, 9.43237e-05, 3.70404e-25
2.33176e-06, 9.20695e-05, 3.79475e-25
2.35064e-06, 8.98692e-05, 3.88768e-25
2.36967e-06, 8.77215e-05, 3.98287e-25
2.38885e-06, 8.56251e-05, 4.08036e-25
2.40819e-06, 8.35788e-05, 4.18027e-25
2.42769e-06, 8.15814e-05, 4.28264e-25
2.44734e-06, 7.96317e-05, 4.38748e-25
2.46715e-06, 7.77286e-05, 4.49489e-25
2.48713e-06, 7.5871e-05, 4.60498e-25
2.50726e-06, 7.40578e-05, 4.7177e-25
2.52756e-06, 7.2288e-05, 4.83322e-25
2.54802e-06, 7.05604e-05, 4.95154e-25
2.56865e-06, 6.88741e-05, 5.07279e-25
2.58944e-06, 6.72281e-05, 5.19696e-25
2.61041e-06, 6.56215e-05, 5.32425e-25
2.63154e-06, 6.40533e-05, 5.45459e-25
2.65284e-06, 6.25225e-05, 5.58811e-25
2.67432e-06, 6.10283e-05, 5.72495e-25
2.69597e-06, 5.95698e-05, 5.86512e-25
2.7178e-06, 5.81462e-05, 6.00875e-25
2.7398e-06, 5.67566e-05, 6.15586e-25
2.76198e-06, 5.54002e-05, 6.30657e-25
2.78434e-06, 5.40763e-05, 6.46098e-25
2.80688e-06, 5.27839e-05, 6.61917e-25
2.82961e-06, 5.15225e-05, 6.78128e-25
2.85251e-06, 5.02912e-05, 6.94726e-25
2.87561e-06, 4.90893e-05, 7.11741e-25
2.89889e-06, 4.79162e-05, 7.29167e-25
2.92235e-06, 4.67711e-05, 7.47014e-25
2.94601e-06, 4.56533e-05, 7.65305e-25
2.96986e-06, 4.45623e-05, 7.84043e-25
2.99391e-06, 4.34973e-05, 8.03245e-25
3.01814e-06, 4.24578e-05, 8.22905e-25
3.04258e-06, 4.14432e-05, 8.43059e-25
3.06721e-06, 4.04528e-05, 8.63699e-25
3.09204e-06, 3.9486e-05, 8.84845e-25
3.11707e-06, 3.85424e-05, 9.06508e-25
3.14231e-06, 3.76213e-05, 9.28707e-25
3.16775e-06, 3.67222e-05, 9.51447e-25
3.19339e-06, 3.58446e-05, 9.74737e-25
3.21924e-06, 3.4988e-05, 9.986e-25
3.24531e-06, 3.41519e-05, 1.02306e-24
3.27158e-06, 3.33357e-05, 1.0481e-24
3.29806e-06, 3.25391e-05, 1.07376e-24
3.32476e-06, 3.17614e-05, 1.10005e-24
3.35168e-06, 3.10024e-05, 1.12699e-24
3.37881e-06, 3.02615e-05, 1.15458e-24
3.40617e-06, 2.95383e-05, 1.18285e-24
3.43374e-06, 2.88324e-05, 1.21181e-24
3.46154e-06, 2.81434e-05, 1.24148e-24
3.48957e-06, 2.74708e-05, 1.27188e-24
3.51782e-06, 2.68143e-05, 1.30302e-24
3.5463e-06, 2.61735e-05, 1.33493e-24
3.575e-06, 2.5548e-05, 1.3676e-24
3.60395e-06, 2.49375e-05, 1.4011e-24
3.63312e-06, 2.43415e-05, 1.43539e-24
3.66254e-06, 2.37598e-05, 1.47055e-24
3.69219e-06, 2.3192e-05, 1.50655e-24
3.72208e-06, 2.26378e-05, 1.54344e-24
3.75221e-06, 2.20968e-05, 1.58122e-24
3.78259e-06, 2.15687e-05, 1.61994e-24
3.81321e-06, 2.10533e-05, 1.6596e-24
3.84408e-06, 2.05502e-05, 1.70023e-24
3.8752e-06, 2.00591e-05, 1.74186e-24
3.90657e-06, 1.95797e-05, 1.78451e-24
3.9382e-06, 1.91118e-05, 1.8282e-24
3.97008e-06, 1.86551e-05, 1.87296e-24
4.00222e-06, 1.82093e-05, 1.91882e-24
4.03462e-06, 1.77741e-05, 1.9658e-24
4.06729e-06, 1.73494e-05, 2.01394e-24
4.10021e-06, 1.69348e-05, 2.06324e-24
4.13341e-06, 1.65301e-05, 2.11377e-24
4.16687e-06, 1.6135e-05, 2.16551e-24
4.2006e-06, 1.57495e-05, 2.21853e-24
4.23461e-06, 1.53731e-05, 2.27285e-24
4.26889e-06, 1.50057e-05, 2.3285e-24
4.30345e-06, 1.46471e-05, 2.38551e-24
4.33829e-06, 1.42971e-05, 2.44392e-24
4.37341e-06, 1.39554e-05, 2.50375e-24
4.40882e-06, 1.36219e-05, 2.56506e-24
4.44451e-06, 1.32964e-05, 2.62786e-24
4.48049e-06, 1.29787e-05, 2.6922e-24
4.51676e-06, 1.26685e-05, 2.75811e-24
4.55333e-06, 1.23658e-05, 2.82565e-24
4.59019e-06, 1.20703e-05, 2.89483e-24
4.62735e-06, 1.17818e-05, 2.96571e-24
4.66481e-06, 1.15003e-05, 3.03832e-24
4.70258e-06, 1.12255e-05, 3.11272e-24
4.74065e-06, 1.09572e-05, 3.18893e-24
4.77903e-06, 1.06954e-05, 3.26701e-24
4.81772e-06, 1.04398e-05, 3.347e-24
4.85672e-06, 1.01903e-05, 3.42894e-24
4.89604e-06, 9.94679e-06, 3.5129e-24
4.93568e-06, 9.7091e-06, 3.59892e-24
4.97563e-06, 9.47708e-06, 3.68702e-24
5.01592e-06, 9.25061e-06, 3.77731e-24
5.05652e-06, 9.02956e-06, 3.86978e-24
5.09746e-06, 8.81378e-06, 3.96453e-24
5.13873e-06, 8.60316e-06, 4.06161e-24
5.18033e-06, 8.39758e-06, 4.16105e-24
5.22227e-06, 8.19691e-06, 4.26293e-24
5.26454e-06, 8.00103e-06, 4.36729e-24
5.30716e-06, 7.80984e-06, 4.47422e-24
5.35013e-06, 7.62321e-06, 4.58378e-24
5.39344e-06, 7.44104e-06, 4.696e-24
5.4371e-06, 7.26323e-06, 4.81097e-24
5.48112e-06, 7.08967e-06, 4.92877e-24
5.52549e-06, 6.92025e-06, 5.04944e-24
5.57023e-06, 6.75489e-06, 5.17309e-24
5.61532e-06, 6.59347e-06, 5.29973e-24
5.66078e-06, 6.43592e-06, 5.42949e-24
5.70661e-06, 6.28213e-06, 5.56243e-24
5.75281e-06, 6.13201e-06, 5.69863e-24
5.79938e-06, 5.98548e-06, 5.83815e-24
5.84633e-06, 5.84245e-06, 5.98109e-24
5.89366e-06, 5.70284e-06, 6.12753e-24
5.94137e-06, 5.56657e-06, 6.27755e-24
5.98947e-06, 5.43355e-06, 6.43125e-24
6.03796e-06, 5.30372e-06, 6.58872e-24
6.08684e-06, 5.17698e-06, 6.75003e-24
6.13612e-06, 5.05328e-06, 6.91531e-24
6.1858e-06, 4.93253e-06, 7.08464e-24
6.23588e-06, 4.81466e-06, 7.2581e-24
6.28636e-06, 4.69962e-06, 7.4358e-24
6.33725e-06, 4.58732e-06, 7.61785e-24
6.38856e-06, 4.4777e-06, 7.80439e-24
6.44028e-06, 4.37071e-06, 7.99547e-24
6.49241e-06, 4.26627e-06, 8.1912e-24
6.54497e-06, 4.16433e-06, 8.39175e-24
6.59796e-06, 4.06482e-06, 8.59723e-24
6.65138e-06, 3.9677e-06, 8.80775e-24
6.70522e-06, 3.87289e-06, 9.02337e-24
6.75951e-06, 3.78035e-06, 9.24432e-24
6.81423e-06, 3.69002e-06, 9.47065e-24
6.86939e-06, 3.60185e-06, 9.70251e-24
6.92501e-06, 3.51578e-06, 9.94009e-24
6.98107e-06, 3.43178e-06, 1.01835e-23
7.03759e-06, 3.34978e-06, 1.04328e-23
7.09456e-06, 3.26974e-06, 1.06882e-23
7.152e-06, 3.19161e-06, 1.09499e-23
7.2099e-06, 3.11535e-06, 1.1218e-23
7.26826e-06, 3.04091e-06, 1.14927e-23
7.32711e-06, 2.96825e-06, 1.17741e-23
7.38642e-06, 2.89733e-06, 1.20623e-23
7.44622e-06, 2.8281e-06, 1.23577e-23
7.5065e-06, 2.76053e-06, 1.26602e-23
7.56727e-06, 2.69457e-06, 1.29702e-23
7.62854e-06, 2.63019e-06, 1.32878e-23
7.69029e-06, 2.56735e-06, 1.36131e-23
7.75255e-06, 2.506e-06, 1.39464e-23
7.81531e-06, 2.44613e-06, 1.42879e-23
7.87858e-06, 2.38768e-06, 1.46377e-23
7.94237e-06, 2.33063e-06, 1.49961e-23
8.00667e-06, 2.27495e-06, 1.53633e-23
8.07149e-06, 2.22059e-06, 1.57394e-23
8.13683e-06, 2.16754e-06, 1.61248e-23
8.2027e-06, 2.11575e-06, 1.65196e-23
8.26911e-06, 2.0652e-06, 1.69241e-23
8.33605e-06, 2.01586e-06, 1.73384e-23
8.40354e-06, 1.96769e-06, 1.77629e-23
8.47157e-06, 1.92068e-06, 1.81978e-23
8.54015e-06, 1.87479e-06, 1.86434e-23
8.60929e-06, 1.83e-06, 1.90998e-23
8.67899e-06, 1.78628e-06, 1.95675e-23
8.74925e-06, 1.7436e-06, 2.00466e-23
8.82008e-06, 1.70195e-06, 2.05374e-23
8.89149e-06, 1.66128e-06, 2.10403e-23
8.96347e-06, 1.62159e-06, 2.15554e-23
9.03604e-06, 1.58285e-06, 2.20832e-23
9.10919e-06, 1.54504e-06, 2.26238e-23
9.18293e-06, 1.50812e-06, 2.31777e-23
9.25728e-06, 1.47209e-06, 2.37453e-23
9.33222e-06, 1.43693e-06, 2.43266e-23
9.40777e-06, 1.4026e-06, 2.49222e-23
9.48393e-06, 1.36909e-06, 2.55324e-23
9.56071e-06, 1.33638e-06, 2.61575e-23
9.63811e-06, 1.30445e-06, 2.6798e-23
9.71614e-06, 1.27329e-06, 2.74541e-23
9.7948e-06, 1.24287e-06, 2.81263e-23
9.87409e-06, 1.21318e-06, 2.88149e-23
9.95403e-06, 1.1842e-06, 2.95204e-23
1.00346e-05, 1.15591e-06, 3.02431e-23
1.01159e-05, 1.1283e-06, 3.09841e-23
1.01977e-05, 1.10134e-06, 3.17419e-23
1.02803e-05, 1.07503e-06, 3.25194e-23
1.03635e-05, 1.04935e-06, 3.33154e-23
1.04474e-05, 1.02428e-06, 3.41311e-23
1.0532e-05, 9.99816e-07, 3.4967e-23
1.06173e-05, 9.75932e-07, 3.58235e-23
1.07032e-05, 9.52619e-07, 3.67e-23
1.07899e-05, 9.29863e-07, 3.75991e-23
1.08772e-05, 9.07651e-07, 3.85191e-23
1.09653e-05, 8.8597e-07, 3.94627e-23
1.10541e-05, 8.64807e-07, 4.04292e-23
1.11435e-05, 8.44149e-07, 4.1418e-23
1.12338e-05, 8.23985e-07, 4.24331e-23
1.13247e-05, 8.04303e-07, 4.34715e-23
1.14164e-05, 7.85091e-07, 4.4536e-23
1.15088e-05, 7.66339e-07, 4.56262e-23
1.1602e-05, 7.48034e-07, 4.67436e-23
1.16959e-05, 7.30167e-07, 4.78878e-23
1.17906e-05, 7.12726e-07, 4.90604e-23
1.1886e-05, 6.95703e-07, 5.02609e-23
1.19823e-05, 6.79086e-07, 5.14925e-23
1.20793e-05, 6.62866e-07, 5.27531e-23
1.21771e-05, 6.47034e-07, 5.40449e-23
1.22757e-05, 6.3158e-07, 5.53684e-23
1.2375e-05, 6.16495e-07, 5.67229e-23
1.24752e-05, 6.01771e-07, 5.81119e-23
1.25762e-05, 5.87398e-07, 5.95348e-23
1.2678e-05, 5.73369e-07, 6.09922e-23
1.27807e-05, 5.59675e-07, 6.24865e-23
1.28841e-05, 5.46309e-07, 6.40153e-23
1.29884e-05, 5.33261e-07, 6.55826e-23
1.30936e-05, 5.20526e-07, 6.71891e-23
1.31996e-05, 5.08095e-07, 6.88341e-23
1.33064e-05, 4.95961e-07, 7.05185e-23
1.34142e-05, 4.84116e-07, 7.22462e-23
1.35228e-05, 4.72555e-07, 7.40151e-23
1.36322e-05, 4.6127e-07, 7.5826e-23
1.37426e-05, 4.50255e-07, 7.76832e-23
1.38539e-05, 4.39502e-07, 7.95859e-23
1.3966e-05, 4.29007e-07, 8.15335e-23
1.40791e-05, 4.18762e-07, 8.35304e-23
1.41931e-05, 4.08763e-07, 8.55759e-23
1.4308e-05, 3.99002e-07, 8.7671e-23
1.44238e-05, 3.89474e-07, 8.98169e-23
1.45406e-05, 3.80174e-07, 9.20165e-23
1.46583e-05, 3.71096e-07, 9.42691e-23
1.47769e-05, 3.62235e-07, 9.65758e-23
1.48966e-05, 3.53586e-07, 9.89418e-23
1.50172e-05, 3.45144e-07, 1.01364e-22
1.51388e-05, 3.36903e-07, 1.03847e-22
1.52613e-05, 3.28859e-07, 1.06388e-22
1.53849e-05, 3.21007e-07, 1.08994e-22
1.55094e-05, 3.13343e-07, 1.11661e-22
1.5635e-05, 3.05861e-07, 1.14396e-22
1.57615e-05, 2.98559e-07, 1.17195e-22
1.58891e-05, 2.91431e-07, 1.20064e-22
1.60178e-05, 2.84474e-07, 1.23006e-22
1.61475e-05, 2.77682e-07, 1.26018e-22
1.62782e-05, 2.71053e-07, 1.29103e-22
1.641e-05, 2.64582e-07, 1.32264e-22
1.65428e-05, 2.58266e-07, 1.35501e-22
1.66767e-05, 2.52101e-07, 1.38818e-22
1.68117e-05, 2.46083e-07, 1.42216e-22
1.69478e-05, 2.40208e-07, 1.45698e-22
1.70851e-05, 2.34474e-07, 1.49268e-22
1.72234e-05, 2.28878e-07, 1.52922e-22
1.73628e-05, 2.23414e-07, 1.56665e-22
1.75034e-05, 2.18082e-07, 1.60502e-22
1.76451e-05, 2.12876e-07, 1.64431e-22
1.77879e-05, 2.07795e-07, 1.68456e-22
1.79319e-05, 2.02836e-07, 1.7258e-22
1.80771e-05, 1.97995e-07, 1.76806e-22
1.82234e-05, 1.93269e-07, 1.81134e-22
1.8371e-05, 1.88657e-07, 1.85571e-22
1.85197e-05, 1.84154e-07, 1.90113e-22
1.86696e-05, 1.79759e-07, 1.94767e-22
1.88208e-05, 1.75469e-07, 1.99537e-22
1.89731e-05, 1.71282e-07, 2.0442e-22
1.91267e-05, 1.67195e-07, 2.09425e-22
1.92816e-05, 1.63205e-07, 2.14555e-22
1.94377e-05, 1.5931e-07, 2.19808e-22
1.9595e-05, 1.55509e-07, 2.25187e-22
1.97537e-05, 1.51798e-07, 2.30703e-22
1.99136e-05, 1.48176e-07, 2.3635e-22
2.00748e-05, 1.44641e-07, 2.42137e-22
2.02373e-05, 1.4119e-07, 2.48064e-22
2.04012e-05, 1.37821e-07, 2.5414e-22
2.05663e-05, 1.34533e-07, 2.6036e-22
2.07328e-05, 1.31324e-07, 2.66734e-22
2.09007e-05, 1.28191e-07, 2.73267e-22
2.10699e-05, 1.25133e-07, 2.79957e-22
2.12404e-05, 1.22148e-07, 2.86808e-22
2.14124e-05, 1.19234e-07, 2.93832e-22
2.15857e-05, 1.1639e-07, 3.01024e-22
2.17605e-05, 1.13614e-07, 3.08396e-22
2.19367e-05, 1.10904e-07, 3.15948e-22
2.21143e-05, 1.08258e-07, 3.23684e-22
2.22933e-05, 1.05676e-07, 3.31607e-22
2.24738e-05, 1.03156e-07, 3.39727e-22
2.26557e-05, 1.00696e-07, 3.48042e-22
2.28391e-05, 9.82944e-08, 3.56563e-22
2.3024e-05, 9.59503e-08, 3.65293e-22
2.32104e-05, 9.36622e-08, 3.74236e-22
2.33983e-05, 9.14288e-08, 3.83399e-22
2.35877e-05, 8.92487e-08, 3.92784e-22
2.37787e-05, 8.71206e-08, 4.02403e-22
2.39712e-05, 8.50434e-08, 4.12254e-22
2.41653e-05, 8.30158e-08, 4.22349e-22
2.43609e-05, 8.10366e-08, 4.32688e-22
2.45581e-05, 7.91046e-08, 4.4328e-22
2.47569e-05, 7.72188e-08, 4.54132e-22
2.49574e-05, 7.5378e-08, 4.65255e-22
2.51594e-05, 7.35812e-08, 4.76643e-22
2.53631e-05, 7.18273e-08, 4.88313e-22
2.55684e-05, 7.01153e-08, 5.00267e-22
2.57754e-05, 6.84441e-08, 5.12515e-22
2.59841e-05, 6.68128e-08, 5.25064e-22
2.61944e-05, 6.52205e-08, 5.37916e-22
2.64065e-05, 6.36662e-08, 5.51088e-22
2.66203e-05, 6.21491e-08, 5.64581e-22
2.68358e-05, 6.06681e-08, 5.78403e-22
2.7053e-05, 5.92225e-08, 5.9256e-22
2.72721e-05, 5.78114e-08, 6.07073e-22
2.74928e-05, 5.64341e-08, 6.2193e-22
2.77154e-05, 5.50895e-08, 6.37158e-22
2.79398e-05, 5.37771e-08, 6.52759e-22
2.8166e-05, 5.24961e-08, 6.6874e-22
2.8394e-05, 5.12456e-08, 6.85111e-22
2.86239e-05, 5.00249e-08, 7.01886e-22
2.88556e-05, 4.88334e-08, 7.19068e-22
2.90892e-05, 4.76704e-08, 7.36672e-22
2.93247e-05, 4.65351e-08, 7.54707e-22
2.95621e-05, 4.54269e-08, 7.73184e-22
2.98014e-05, 4.43451e-08, 7.92111e-22
3.00427e-05, 4.32892e-08, 8.11506e-22
3.02859e-05, 4.22585e-08, 8.31372e-22
3.05311e-05, 4.12524e-08, 8.51727e-22
3.07783e-05, 4.02703e-08, 8.72582e-22
3.10274e-05, 3.93116e-08, 8.93938e-22
3.12786e-05, 3.83759e-08, 9.15824e-22
3.15318e-05, 3.74624e-08, 9.38243e-22
3.17871e-05, 3.65708e-08, 9.61216e-22
3.20445e-05, 3.57004e-08, 9.84754e-22
3.23039e-05, 3.48508e-08, 1.00886e-21
3.25654e-05, 3.40215e-08, 1.03356e-21
3.2829e-05, 3.3212e-08, 1.05886e-21
3.30948e-05, 3.24218e-08, 1.08478e-21
3.33627e-05, 3.16504e-08, 1.11134e-21
3.36328e-05, 3.08975e-08, 1.13854e-21
3.39051e-05, 3.01625e-08, 1.16642e-21
3.41796e-05, 2.94451e-08, 1.19498e-21
3.44563e-05, 2.87447e-08, 1.22423e-21
3.47352e-05, 2.80611e-08, 1.2542e-21
3.50165e-05, 2.73938e-08, 1.28491e-21
3.52999e-05, 2.67424e-08, 1.31636e-21
3.55857e-05, 2.61066e-08, 1.34859e-21
3.58738e-05, 2.54859e-08, 1.3816e-21
3.61642e-05, 2.48801e-08, 1.41542e-21
3.6457e-05, 2.42887e-08, 1.45008e-21
3.67521e-05, 2.37114e-08, 1.48557e-21
3.70497e-05, 2.31478e-08, 1.52195e-21
3.73496e-05, 2.25978e-08, 1.5592e-21
3.7652e-05, 2.20608e-08, 1.59737e-21
3.79568e-05, 2.15366e-08, 1.63648e-21
3.82641e-05, 2.1025e-08, 1.67654e-21
3.85739e-05, 2.05255e-08, 1.71759e-21
3.88861e-05, 2.0038e-08, 1.75962e-21
3.9201e-05, 1.95621e-08, 1.80271e-21
3.95183e-05, 1.90975e-08, 1.84683e-21
3.98382e-05, 1.8644e-08, 1.89204e-21
4.01608e-05, 1.82014e-08, 1.93837e-21
4.04859e-05, 1.77693e-08, 1.98582e-21
4.08136e-05, 1.73475e-08, 2.03442e-21
4.11441e-05, 1.69357e-08, 2.08424e-21
4.14771e-05, 1.65338e-08, 2.13525e-21
4.18129e-05, 1.61414e-08, 2.18752e-21
4.21514e-05, 1.57584e-08, 2.24107e-21
4.24927e-05, 1.53846e-08, 2.29594e-21
4.28367e-05, 1.50196e-08, 2.35214e-21
4.31835e-05, 1.46634e-08, 2.40972e-21
4.35331e-05, 1.43156e-08, 2.46871e-21
4.38855e-05, 1.39761e-08, 2.52914e-21
4.42408e-05, 1.36448e-08, 2.59106e-21
4.4599e-05, 1.33213e-08, 2.65449e-21
4.496e-05, 1.30055e-08, 2.71946e-21
4.5324e-05, 1.26973e-08, 2.78603e-21
4.56909e-05, 1.23964e-08, 2.85423e-21
4.60608e-05, 1.21026e-08, 2.9241e-21
4.64337e-05, 1.18159e-08, 2.99568e-21
4.68096e-05, 1.1536e-08, 3.06901e-21
4.71886e-05, 1.12628e-08, 3.14414e-21
4.75706e-05, 1.09961e-08, 3.2211e-21
4.79557e-05, 1.07357e-08, 3.29995e-21
4.8344e-05, 1.04816e-08, 3.38074e-21
4.87353e-05, 1.02335e-08, 3.46348e-21
4.91299e-05, 9.99126e-09, 3.54827e-21
4.95276e-05, 9.75483e-09, 3.63512e-21
4.99286e-05, 9.52404e-09, 3.72411e-21
5.03328e-05, 9.29874e-09, 3.81526e-21
5.07403e-05, 9.07881e-09, 3.90866e-21
5.1151e-05, 8.86412e-09, 4.00432e-21
5.15651e-05, 8.65454e-09, 4.10233e-21
5.19826e-05, 8.44995e-09, 4.20276e-21
5.24034e-05, 8.25023e-09, 4.30562e-21
5.28277e-05, 8.05527e-09, 4.41103e-21
5.32553e-05, 7.86495e-09, 4.51898e-21
5.36865e-05, 7.67916e-09, 4.62961e-21
5.41211e-05, 7.49779e-09, 4.74292e-21
5.45593e-05, 7.32074e-09, 4.85903e-21
5.50009e-05, 7.14791e-09, 4.97794e-21
5.54462e-05, 6.97918e-09, 5.09979e-21
5.58951e-05, 6.81448e-09, 5.22462e-21
5.63476e-05, 6.65369e-09, 5.3525e-21
5.68038e-05, 6.49673e-09, 5.48352e-21
5.72636e-05, 6.3435e-09, 5.61772e-21
5.77272e-05, 6.19392e-09, 5.75522e-21
5.81946e-05, 6.04789e-09, 5.8961e-21
5.86657e-05, 5.90535e-09, 6.04041e-21
5.91406e-05, 5.76619e-09, 6.18824e-21
5.96194e-05, 5.63034e-09, 6.33971e-21
6.01021e-05, 5.49772e-09, 6.49489e-21
6.05886e-05, 5.36826e-09, 6.65383e-21
6.10791e-05, 5.24187e-09, 6.81668e-21
6.15736e-05, 5.11849e-09, 6.98353e-21
6.20721e-05, 4.99805e-09, 7.15446e-21
6.25746e-05, 4.88046e-09, 7.32956e-21
6.30812e-05, 4.76568e-09, 7.50895e-21
6.35919e-05, 4.65362e-09, 7.69273e-21
6.41067e-05, 4.54422e-09, 7.881e-21
6.46257e-05, 4.43742e-09, 8.07389e-21
6.51489e-05, 4.33317e-09, 8.27149e-21
6.56763e-05, 4.23139e-09, 8.47392e-21
6.6208e-05, 4.13202e-09, 8.68131e-21
6.6744e-05, 4.03502e-09, 8.89377e-21
6.72843e-05, 3.94032e-09, 9.11141e-21
6.7829e-05, 3.84787e-09, 9.33439e-21
6.83782e-05, 3.75762e-09, 9.56287e-21
6.89317e-05, 3.66951e-09, 9.79687e-21
6.94898e-05, 3.58349e-09, 1.00366e-20
7.00524e-05, 3.49952e-09, 1.02823e-20
7.06195e-05, 3.41753e-09, 1.05339e-20
7.11912e-05, 3.3375e-09, 1.07917e-20
7.17675e-05, 3.25936e-09, 1.10558e-20
7.23485e-05, 3.18308e-09, 1.13263e-20
7.29342e-05, 3.10861e-09, 1.16035e-20
7.35247e-05, 3.0359e-09, 1.18874e-20
7.41199e-05, 2.96492e-09, 1.21783e-20
7.472e-05, 2.89563e-09, 1.24764e-20
7.53249e-05, 2.82797e-09, 1.27817e-20
7.59347e-05, 2.76192e-09, 1.30944e-20
7.65494e-05, 2.69744e-09, 1.34148e-20
7.71692e-05, 2.63449e-09, 1.37431e-20
7.77939e-05, 2.57303e-09, 1.40794e-20
7.84237e-05, 2.51302e-09, 1.44239e-20
7.90586e-05, 2.45444e-09, 1.47769e-20
7.96986e-05, 2.39725e-09, 1.51384e-20
8.03438e-05, 2.34141e-09, 1.55088e-20
8.09943e-05, 2.28689e-09, 1.58883e-20
