f, omegaSens, omegaSW
1e-06, 0.00116723, 6.87748e-39
1.0081e-06, 0.00113933, 7.04596e-39
1.01626e-06, 0.0011121, 7.21845e-39
1.02448e-06, 0.00108552, 7.39503e-39
1.03278e-06, 0.00105958, 7.57622e-39
1.04114e-06, 0.00103426, 7.7617e-39
1.04957e-06, 0.00100954, 7.95177e-39
1.05806e-06, 0.000985415, 8.1463e-39
1.06663e-06, 0.000961864, 8.34585e-39
1.07527e-06, 0.000938877, 8.55031e-39
1.08397e-06, 0.000916439, 8.75954e-39
1.09275e-06, 0.000894537, 8.97412e-39
1.10159e-06, 0.000873158, 9.19368e-39
1.11051e-06, 0.000852291, 9.41883e-39
1.1195e-06, 0.000831922, 9.64943e-39
1.12856e-06, 0.00081204, 9.88561e-39
1.1377e-06, 0.000792633, 1.01277e-38
1.14691e-06, 0.00077369, 1.03757e-38
1.1562e-06, 0.0007552, 1.06299e-38
1.16556e-06, 0.000737151, 1.08901e-38
1.17499e-06, 0.000719534, 1.11566e-38
1.1845e-06, 0.000702338, 1.14297e-38
1.19409e-06, 0.000685553, 1.17096e-38
1.20376e-06, 0.000669169, 1.19963e-38
1.21351e-06, 0.000653177, 1.22902e-38
1.22333e-06, 0.000637566, 1.2591e-38
1.23323e-06, 0.000622329, 1.28992e-38
1.24322e-06, 0.000607456, 1.32152e-38
1.25328e-06, 0.000592939, 1.35386e-38
1.26343e-06, 0.000578768, 1.38702e-38
1.27366e-06, 0.000564936, 1.42099e-38
1.28397e-06, 0.000551435, 1.45577e-38
1.29436e-06, 0.000538256, 1.4914e-38
1.30484e-06, 0.000525393, 1.52792e-38
1.31541e-06, 0.000512836, 1.56535e-38
1.32605e-06, 0.00050058, 1.60365e-38
1.33679e-06, 0.000488617, 1.64293e-38
1.34761e-06, 0.00047694, 1.68315e-38
1.35852e-06, 0.000465541, 1.72436e-38
1.36952e-06, 0.000454415, 1.76658e-38
1.38061e-06, 0.000443555, 1.80985e-38
1.39178e-06, 0.000432955, 1.85413e-38
1.40305e-06, 0.000422608, 1.89954e-38
1.41441e-06, 0.000412508, 1.94606e-38
1.42586e-06, 0.000402649, 1.9937e-38
1.4374e-06, 0.000393027, 2.0425e-38
1.44904e-06, 0.000383634, 2.09252e-38
1.46077e-06, 0.000374465, 2.14375e-38
1.4726e-06, 0.000365516, 2.19626e-38
1.48452e-06, 0.000356781, 2.25003e-38
1.49654e-06, 0.000348254, 2.30512e-38
1.50865e-06, 0.000339931, 2.36154e-38
1.52087e-06, 0.000331807, 2.41939e-38
1.53318e-06, 0.000323877, 2.47861e-38
1.54559e-06, 0.000316137, 2.53929e-38
1.5581e-06, 0.000308582, 2.60145e-38
1.57072e-06, 0.000301207, 2.66517e-38
1.58343e-06, 0.000294009, 2.7304e-38
1.59625e-06, 0.000286982, 2.79726e-38
1.60918e-06, 0.000280124, 2.86578e-38
1.6222e-06, 0.000273429, 2.93591e-38
1.63534e-06, 0.000266894, 3.00783e-38
1.64857e-06, 0.000260516, 3.08142e-38
1.66192e-06, 0.00025429, 3.15689e-38
1.67538e-06, 0.000248213, 3.23422e-38
1.68894e-06, 0.000242281, 3.31339e-38
1.70261e-06, 0.000236491, 3.39449e-38
1.7164e-06, 0.000230839, 3.47764e-38
1.73029e-06, 0.000225322, 3.56276e-38
1.7443e-06, 0.000219937, 3.65e-38
1.75842e-06, 0.000214681, 3.73936e-38
1.77266e-06, 0.00020955, 3.83094e-38
1.78701e-06, 0.000204542, 3.92473e-38
1.80147e-06, 0.000199654, 4.02078e-38
1.81606e-06, 0.000194883, 4.11927e-38
1.83076e-06, 0.000190225, 4.22011e-38
1.84558e-06, 0.000185679, 4.32343e-38
1.86052e-06, 0.000181242, 4.42927e-38
1.87558e-06, 0.00017691, 4.5377e-38
1.89077e-06, 0.000172682, 4.64885e-38
1.90608e-06, 0.000168555, 4.76269e-38
1.92151e-06, 0.000164527, 4.8793e-38
1.93706e-06, 0.000160595, 4.99872e-38
1.95274e-06, 0.000156757, 5.12109e-38
1.96855e-06, 0.000153011, 5.24649e-38
1.98449e-06, 0.000149354, 5.37497e-38
2.00056e-06, 0.000145785, 5.50661e-38
2.01675e-06, 0.000142301, 5.64138e-38
2.03308e-06, 0.0001389, 5.77953e-38
2.04954e-06, 0.00013558, 5.92105e-38
2.06613e-06, 0.00013234, 6.066e-38
2.08286e-06, 0.000129177, 6.21455e-38
2.09972e-06, 0.00012609, 6.36669e-38
2.11672e-06, 0.000123077, 6.52258e-38
2.13385e-06, 0.000120135, 6.68222e-38
2.15113e-06, 0.000117264, 6.84588e-38
2.16854e-06, 0.000114462, 7.01345e-38
2.1861e-06, 0.000111727, 7.18521e-38
2.2038e-06, 0.000109056, 7.36115e-38
2.22164e-06, 0.00010645, 7.54137e-38
2.23962e-06, 0.000103906, 7.72596e-38
2.25776e-06, 0.000101423, 7.91521e-38
2.27603e-06, 9.89991e-05, 8.10893e-38
2.29446e-06, 9.66331e-05, 8.30751e-38
2.31303e-06, 9.43237e-05, 8.51085e-38
2.33176e-06, 9.20695e-05, 8.71929e-38
2.35064e-06, 8.98692e-05, 8.9328e-38
2.36967e-06, 8.77215e-05, 9.15151e-38
2.38885e-06, 8.56251e-05, 9.37553e-38
2.40819e-06, 8.35788e-05, 9.60509e-38
2.42769e-06, 8.15814e-05, 9.84032e-38
2.44734e-06, 7.96317e-05, 1.00812e-37
2.46715e-06, 7.77286e-05, 1.0328e-37
2.48713e-06, 7.5871e-05, 1.0581e-37
2.50726e-06, 7.40578e-05, 1.084e-37
2.52756e-06, 7.2288e-05, 1.11054e-37
2.54802e-06, 7.05604e-05, 1.13773e-37
2.56865e-06, 6.88741e-05, 1.16559e-37
2.58944e-06, 6.72281e-05, 1.19412e-37
2.61041e-06, 6.56215e-05, 1.22336e-37
2.63154e-06, 6.40533e-05, 1.25331e-37
2.65284e-06, 6.25225e-05, 1.28399e-37
2.67432e-06, 6.10283e-05, 1.31544e-37
2.69597e-06, 5.95698e-05, 1.34764e-37
2.7178e-06, 5.81462e-05, 1.38064e-37
2.7398e-06, 5.67566e-05, 1.41444e-37
2.76198e-06, 5.54002e-05, 1.44908e-37
2.78434e-06, 5.40763e-05, 1.48455e-37
2.80688e-06, 5.27839e-05, 1.5209e-37
2.82961e-06, 5.15225e-05, 1.55815e-37
2.85251e-06, 5.02912e-05, 1.59629e-37
2.87561e-06, 4.90893e-05, 1.63538e-37
2.89889e-06, 4.79162e-05, 1.67542e-37
2.92235e-06, 4.67711e-05, 1.71643e-37
2.94601e-06, 4.56533e-05, 1.75846e-37
2.96986e-06, 4.45623e-05, 1.80151e-37
2.99391e-06, 4.34973e-05, 1.84563e-37
3.01814e-06, 4.24578e-05, 1.89081e-37
3.04258e-06, 4.14432e-05, 1.93711e-37
3.06721e-06, 4.04528e-05, 1.98454e-37
3.09204e-06, 3.9486e-05, 2.03313e-37
3.11707e-06, 3.85424e-05, 2.0829e-37
3.14231e-06, 3.76213e-05, 2.13391e-37
3.16775e-06, 3.67222e-05, 2.18616e-37
3.19339e-06, 3.58446e-05, 2.23968e-37
3.21924e-06, 3.4988e-05, 2.29451e-37
3.24531e-06, 3.41519e-05, 2.3507e-37
3.27158e-06, 3.33357e-05, 2.40825e-37
3.29806e-06, 3.25391e-05, 2.4672e-37
3.32476e-06, 3.17614e-05, 2.52761e-37
3.35168e-06, 3.10024e-05, 2.58951e-37
3.37881e-06, 3.02615e-05, 2.6529e-37
3.40617e-06, 2.95383e-05, 2.71787e-37
3.43374e-06, 2.88324e-05, 2.7844e-37
3.46154e-06, 2.81434e-05, 2.85258e-37
3.48957e-06, 2.74708e-05, 2.92244e-37
3.51782e-06, 2.68143e-05, 2.99399e-37
3.5463e-06, 2.61735e-05, 3.0673e-37
3.575e-06, 2.5548e-05, 3.14237e-37
3.60395e-06, 2.49375e-05, 3.21933e-37
3.63312e-06, 2.43415e-05, 3.29814e-37
3.66254e-06, 2.37598e-05, 3.37891e-37
3.69219e-06, 2.3192e-05, 3.46164e-37
3.72208e-06, 2.26378e-05, 3.54639e-37
3.75221e-06, 2.20968e-05, 3.63321e-37
3.78259e-06, 2.15687e-05, 3.72218e-37
3.81321e-06, 2.10533e-05, 3.8133e-37
3.84408e-06, 2.05502e-05, 3.90667e-37
3.8752e-06, 2.00591e-05, 4.00232e-37
3.90657e-06, 1.95797e-05, 4.10031e-37
3.9382e-06, 1.91118e-05, 4.20071e-37
3.97008e-06, 1.86551e-05, 4.30355e-37
4.00222e-06, 1.82093e-05, 4.40892e-37
4.03462e-06, 1.77741e-05, 4.51687e-37
4.06729e-06, 1.73494e-05, 4.62748e-37
4.10021e-06, 1.69348e-05, 4.74076e-37
4.13341e-06, 1.65301e-05, 4.85685e-37
4.16687e-06, 1.6135e-05, 4.97576e-37
4.2006e-06, 1.57495e-05, 5.09757e-37
4.23461e-06, 1.53731e-05, 5.22239e-37
4.26889e-06, 1.50057e-05, 5.35025e-37
4.30345e-06, 1.46471e-05, 5.48125e-37
4.33829e-06, 1.42971e-05, 5.61546e-37
4.37341e-06, 1.39554e-05, 5.75294e-37
4.40882e-06, 1.36219e-05, 5.89381e-37
4.44451e-06, 1.32964e-05, 6.03811e-37
4.48049e-06, 1.29787e-05, 6.18594e-37
4.51676e-06, 1.26685e-05, 6.33739e-37
4.55333e-06, 1.23658e-05, 6.49257e-37
4.59019e-06, 1.20703e-05, 6.65153e-37
4.62735e-06, 1.17818e-05, 6.81438e-37
4.66481e-06, 1.15003e-05, 6.98122e-37
4.70258e-06, 1.12255e-05, 7.15217e-37
4.74065e-06, 1.09572e-05, 7.32728e-37
4.77903e-06, 1.06954e-05, 7.50669e-37
4.81772e-06, 1.04398e-05, 7.69049e-37
4.85672e-06, 1.01903e-05, 7.87877e-37
4.89604e-06, 9.94679e-06, 8.07169e-37
4.93568e-06, 9.7091e-06, 8.26933e-37
4.97563e-06, 9.47708e-06, 8.47176e-37
5.01592e-06, 9.25061e-06, 8.67923e-37
5.05652e-06, 9.02956e-06, 8.8917e-37
5.09746e-06, 8.81378e-06, 9.10942e-37
5.13873e-06, 8.60316e-06, 9.33247e-37
5.18033e-06, 8.39758e-06, 9.56096e-37
5.22227e-06, 8.19691e-06, 9.79507e-37
5.26454e-06, 8.00103e-06, 1.00348e-36
5.30716e-06, 7.80984e-06, 1.02805e-36
5.35013e-06, 7.62321e-06, 1.05323e-36
5.39344e-06, 7.44104e-06, 1.07901e-36
5.4371e-06, 7.26323e-06, 1.10543e-36
5.48112e-06, 7.08967e-06, 1.1325e-36
5.52549e-06, 6.92025e-06, 1.16022e-36
5.57023e-06, 6.75489e-06, 1.18864e-36
5.61532e-06, 6.59347e-06, 1.21774e-36
5.66078e-06, 6.43592e-06, 1.24755e-36
5.70661e-06, 6.28213e-06, 1.2781e-36
5.75281e-06, 6.13201e-06, 1.30939e-36
5.79938e-06, 5.98548e-06, 1.34145e-36
5.84633e-06, 5.84245e-06, 1.37429e-36
5.89366e-06, 5.70284e-06, 1.40794e-36
5.94137e-06, 5.56657e-06, 1.44241e-36
5.98947e-06, 5.43355e-06, 1.47773e-36
6.03796e-06, 5.30372e-06, 1.51391e-36
6.08684e-06, 5.17698e-06, 1.55098e-36
6.13612e-06, 5.05328e-06, 1.58895e-36
6.1858e-06, 4.93253e-06, 1.62786e-36
6.23588e-06, 4.81466e-06, 1.66772e-36
6.28636e-06, 4.69962e-06, 1.70855e-36
6.33725e-06, 4.58732e-06, 1.75038e-36
6.38856e-06, 4.4777e-06, 1.79324e-36
6.44028e-06, 4.37071e-06, 1.83715e-36
6.49241e-06, 4.26627e-06, 1.88212e-36
6.54497e-06, 4.16433e-06, 1.9282e-36
6.59796e-06, 4.06482e-06, 1.97542e-36
6.65138e-06, 3.9677e-06, 2.02379e-36
6.70522e-06, 3.87289e-06, 2.07333e-36
6.75951e-06, 3.78035e-06, 2.1241e-36
6.81423e-06, 3.69002e-06, 2.1761e-36
6.86939e-06, 3.60185e-06, 2.22938e-36
6.92501e-06, 3.51578e-06, 2.28397e-36
6.98107e-06, 3.43178e-06, 2.33989e-36
7.03759e-06, 3.34978e-06, 2.39718e-36
7.09456e-06, 3.26974e-06, 2.45587e-36
7.152e-06, 3.19161e-06, 2.51601e-36
7.2099e-06, 3.11535e-06, 2.57761e-36
7.26826e-06, 3.04091e-06, 2.64071e-36
7.32711e-06, 2.96825e-06, 2.70538e-36
7.38642e-06, 2.89733e-06, 2.77161e-36
7.44622e-06, 2.8281e-06, 2.83947e-36
7.5065e-06, 2.76053e-06, 2.90899e-36
7.56727e-06, 2.69457e-06, 2.98021e-36
7.62854e-06, 2.63019e-06, 3.05319e-36
7.69029e-06, 2.56735e-06, 3.12793e-36
7.75255e-06, 2.506e-06, 3.20452e-36
7.81531e-06, 2.44613e-06, 3.28298e-36
7.87858e-06, 2.38768e-06, 3.36336e-36
7.94237e-06, 2.33063e-06, 3.44572e-36
8.00667e-06, 2.27495e-06, 3.53008e-36
8.07149e-06, 2.22059e-06, 3.61652e-36
8.13683e-06, 2.16754e-06, 3.70506e-36
8.2027e-06, 2.11575e-06, 3.79577e-36
8.26911e-06, 2.0652e-06, 3.88871e-36
8.33605e-06, 2.01586e-06, 3.98392e-36
8.40354e-06, 1.96769e-06, 4.08147e-36
8.47157e-06, 1.92068e-06, 4.18139e-36
8.54015e-06, 1.87479e-06, 4.28377e-36
8.60929e-06, 1.83e-06, 4.38865e-36
8.67899e-06, 1.78628e-06, 4.49611e-36
8.74925e-06, 1.7436e-06, 4.60619e-36
8.82008e-06, 1.70195e-06, 4.71897e-36
8.89149e-06, 1.66128e-06, 4.83452e-36
8.96347e-06, 1.62159e-06, 4.95288e-36
9.03604e-06, 1.58285e-06, 5.07416e-36
9.10919e-06, 1.54504e-06, 5.19839e-36
9.18293e-06, 1.50812e-06, 5.32566e-36
9.25728e-06, 1.47209e-06, 5.45607e-36
9.33222e-06, 1.43693e-06, 5.58965e-36
9.40777e-06, 1.4026e-06, 5.7265e-36
9.48393e-06, 1.36909e-06, 5.86671e-36
9.56071e-06, 1.33638e-06, 6.01035e-36
9.63811e-06, 1.30445e-06, 6.15751e-36
9.71614e-06, 1.27329e-06, 6.30828e-36
9.7948e-06, 1.24287e-06, 6.46273e-36
9.87409e-06, 1.21318e-06, 6.62095e-36
9.95403e-06, 1.1842e-06, 6.78307e-36
1.00346e-05, 1.15591e-06, 6.94912e-36
1.01159e-05, 1.1283e-06, 7.11939e-36
1.01977e-05, 1.10134e-06, 7.2935e-36
1.02803e-05, 1.07503e-06, 7.47217e-36
1.03635e-05, 1.04935e-06, 7.65506e-36
1.04474e-05, 1.02428e-06, 7.84249e-36
1.0532e-05, 9.99816e-07, 8.03456e-36
1.06173e-05, 9.75932e-07, 8.23136e-36
1.07032e-05, 9.52619e-07, 8.43277e-36
1.07899e-05, 9.29863e-07, 8.63936e-36
1.08772e-05, 9.07651e-07, 8.85076e-36
1.09653e-05, 8.8597e-07, 9.06757e-36
1.10541e-05, 8.64807e-07, 9.28965e-36
1.11435e-05, 8.44149e-07, 9.51687e-36
1.12338e-05, 8.23985e-07, 9.75011e-36
1.13247e-05, 8.04303e-07, 9.98871e-36
1.14164e-05, 7.85091e-07, 1.02333e-35
1.15088e-05, 7.66339e-07, 1.04838e-35
1.1602e-05, 7.48034e-07, 1.07406e-35
1.16959e-05, 7.30167e-07, 1.10035e-35
1.17906e-05, 7.12726e-07, 1.12729e-35
1.1886e-05, 6.95703e-07, 1.15488e-35
1.19823e-05, 6.79086e-07, 1.18318e-35
1.20793e-05, 6.62866e-07, 1.21215e-35
1.21771e-05, 6.47034e-07, 1.24183e-35
1.22757e-05, 6.3158e-07, 1.27224e-35
1.2375e-05, 6.16495e-07, 1.30336e-35
1.24752e-05, 6.01771e-07, 1.33528e-35
1.25762e-05, 5.87398e-07, 1.36797e-35
1.2678e-05, 5.73369e-07, 1.40146e-35
1.27807e-05, 5.59675e-07, 1.4358e-35
1.28841e-05, 5.46309e-07, 1.47093e-35
1.29884e-05, 5.33261e-07, 1.50694e-35
1.30936e-05, 5.20526e-07, 1.54386e-35
1.31996e-05, 5.08095e-07, 1.58165e-35
1.33064e-05, 4.95961e-07, 1.62036e-35
1.34142e-05, 4.84116e-07, 1.66006e-35
1.35228e-05, 4.72555e-07, 1.70071e-35
1.36322e-05, 4.6127e-07, 1.74232e-35
1.37426e-05, 4.50255e-07, 1.78499e-35
1.38539e-05, 4.39502e-07, 1.82871e-35
1.3966e-05, 4.29007e-07, 1.87346e-35
1.40791e-05, 4.18762e-07, 1.91935e-35
1.41931e-05, 4.08763e-07, 1.96635e-35
1.4308e-05, 3.99002e-07, 2.01449e-35
1.44238e-05, 3.89474e-07, 2.0638e-35
1.45406e-05, 3.80174e-07, 2.11435e-35
1.46583e-05, 3.71096e-07, 2.16611e-35
1.47769e-05, 3.62235e-07, 2.21911e-35
1.48966e-05, 3.53586e-07, 2.27348e-35
1.50172e-05, 3.45144e-07, 2.32914e-35
1.51388e-05, 3.36903e-07, 2.38618e-35
1.52613e-05, 3.28859e-07, 2.44458e-35
1.53849e-05, 3.21007e-07, 2.50446e-35
1.55094e-05, 3.13343e-07, 2.56575e-35
1.5635e-05, 3.05861e-07, 2.62859e-35
1.57615e-05, 2.98559e-07, 2.69291e-35
1.58891e-05, 2.91431e-07, 2.75884e-35
1.60178e-05, 2.84474e-07, 2.82643e-35
1.61475e-05, 2.77682e-07, 2.89564e-35
1.62782e-05, 2.71053e-07, 2.96653e-35
1.641e-05, 2.64582e-07, 3.03917e-35
1.65428e-05, 2.58266e-07, 3.11355e-35
1.66767e-05, 2.52101e-07, 3.18977e-35
1.68117e-05, 2.46083e-07, 3.26787e-35
1.69478e-05, 2.40208e-07, 3.34788e-35
1.70851e-05, 2.34474e-07, 3.4299e-35
1.72234e-05, 2.28878e-07, 3.51387e-35
1.73628e-05, 2.23414e-07, 3.59989e-35
1.75034e-05, 2.18082e-07, 3.68805e-35
1.76451e-05, 2.12876e-07, 3.77835e-35
1.77879e-05, 2.07795e-07, 3.87082e-35
1.79319e-05, 2.02836e-07, 3.96559e-35
1.80771e-05, 1.97995e-07, 4.06271e-35
1.82234e-05, 1.93269e-07, 4.16215e-35
1.8371e-05, 1.88657e-07, 4.2641e-35
1.85197e-05, 1.84154e-07, 4.36849e-35
1.86696e-05, 1.79759e-07, 4.47543e-35
1.88208e-05, 1.75469e-07, 4.58505e-35
1.89731e-05, 1.71282e-07, 4.69726e-35
1.91267e-05, 1.67195e-07, 4.81226e-35
1.92816e-05, 1.63205e-07, 4.93013e-35
1.94377e-05, 1.5931e-07, 5.05084e-35
1.9595e-05, 1.55509e-07, 5.17446e-35
1.97537e-05, 1.51798e-07, 5.30121e-35
1.99136e-05, 1.48176e-07, 5.43099e-35
2.00748e-05, 1.44641e-07, 5.56395e-35
2.02373e-05, 1.4119e-07, 5.70016e-35
2.04012e-05, 1.37821e-07, 5.83978e-35
2.05663e-05, 1.34533e-07, 5.98271e-35
2.07328e-05, 1.31324e-07, 6.12919e-35
2.09007e-05, 1.28191e-07, 6.27931e-35
2.10699e-05, 1.25133e-07, 6.43305e-35
2.12404e-05, 1.22148e-07, 6.59049e-35
2.14124e-05, 1.19234e-07, 6.75189e-35
2.15857e-05, 1.1639e-07, 6.91716e-35
2.17605e-05, 1.13614e-07, 7.08657e-35
2.19367e-05, 1.10904e-07, 7.26011e-35
2.21143e-05, 1.08258e-07, 7.43788e-35
2.22933e-05, 1.05676e-07, 7.61996e-35
2.24738e-05, 1.03156e-07, 7.80655e-35
2.26557e-05, 1.00696e-07, 7.99764e-35
2.28391e-05, 9.82944e-08, 8.19344e-35
2.3024e-05, 9.59503e-08, 8.39405e-35
2.32104e-05, 9.36622e-08, 8.59958e-35
2.33983e-05, 9.14288e-08, 8.81013e-35
2.35877e-05, 8.92487e-08, 9.02581e-35
2.37787e-05, 8.71206e-08, 9.24685e-35
2.39712e-05, 8.50434e-08, 9.47324e-35
2.41653e-05, 8.30158e-08, 9.70523e-35
2.43609e-05, 8.10366e-08, 9.94281e-35
2.45581e-05, 7.91046e-08, 1.01862e-34
2.47569e-05, 7.72188e-08, 1.04356e-34
2.49574e-05, 7.5378e-08, 1.06912e-34
2.51594e-05, 7.35812e-08, 1.09529e-34
2.53631e-05, 7.18273e-08, 1.12211e-34
2.55684e-05, 7.01153e-08, 1.14958e-34
2.57754e-05, 6.84441e-08, 1.17773e-34
2.59841e-05, 6.68128e-08, 1.20657e-34
2.61944e-05, 6.52205e-08, 1.2361e-34
2.64065e-05, 6.36662e-08, 1.26637e-34
2.66203e-05, 6.21491e-08, 1.29738e-34
2.68358e-05, 6.06681e-08, 1.32915e-34
2.7053e-05, 5.92225e-08, 1.36168e-34
2.72721e-05, 5.78114e-08, 1.39504e-34
2.74928e-05, 5.64341e-08, 1.42918e-34
2.77154e-05, 5.50895e-08, 1.46417e-34
2.79398e-05, 5.37771e-08, 1.50003e-34
2.8166e-05, 5.24961e-08, 1.53676e-34
2.8394e-05, 5.12456e-08, 1.57438e-34
2.86239e-05, 5.00249e-08, 1.61293e-34
2.88556e-05, 4.88334e-08, 1.65242e-34
2.90892e-05, 4.76704e-08, 1.69287e-34
2.93247e-05, 4.65351e-08, 1.73432e-34
2.95621e-05, 4.54269e-08, 1.77679e-34
2.98014e-05, 4.43451e-08, 1.82028e-34
3.00427e-05, 4.32892e-08, 1.86486e-34
3.02859e-05, 4.22585e-08, 1.91052e-34
3.05311e-05, 4.12524e-08, 1.9573e-34
3.07783e-05, 4.02703e-08, 2.00523e-34
3.10274e-05, 3.93116e-08, 2.05431e-34
3.12786e-05, 3.83759e-08, 2.10461e-34
3.15318e-05, 3.74624e-08, 2.15613e-34
3.17871e-05, 3.65708e-08, 2.20893e-34
3.20445e-05, 3.57004e-08, 2.26303e-34
3.23039e-05, 3.48508e-08, 2.31843e-34
3.25654e-05, 3.40215e-08, 2.37519e-34
3.2829e-05, 3.3212e-08, 2.43334e-34
3.30948e-05, 3.24218e-08, 2.49292e-34
3.33627e-05, 3.16504e-08, 2.55395e-34
3.36328e-05, 3.08975e-08, 2.61649e-34
3.39051e-05, 3.01625e-08, 2.68055e-34
3.41796e-05, 2.94451e-08, 2.74619e-34
3.44563e-05, 2.87447e-08, 2.81342e-34
3.47352e-05, 2.80611e-08, 2.8823e-34
3.50165e-05, 2.73938e-08, 2.95289e-34
3.52999e-05, 2.67424e-08, 3.02517e-34
3.55857e-05, 2.61066e-08, 3.09924e-34
3.58738e-05, 2.54859e-08, 3.17513e-34
3.61642e-05, 2.48801e-08, 3.25286e-34
3.6457e-05, 2.42887e-08, 3.33252e-34
3.67521e-05, 2.37114e-08, 3.4141e-34
3.70497e-05, 2.31478e-08, 3.49771e-34
3.73496e-05, 2.25978e-08, 3.58333e-34
3.7652e-05, 2.20608e-08, 3.67108e-34
3.79568e-05, 2.15366e-08, 3.76095e-34
3.82641e-05, 2.1025e-08, 3.85304e-34
3.85739e-05, 2.05255e-08, 3.94739e-34
3.88861e-05, 2.0038e-08, 4.04401e-34
3.9201e-05, 1.95621e-08, 4.14306e-34
3.95183e-05, 1.90975e-08, 4.24448e-34
3.98382e-05, 1.8644e-08, 4.34839e-34
4.01608e-05, 1.82014e-08, 4.45488e-34
4.04859e-05, 1.77693e-08, 4.56395e-34
4.08136e-05, 1.73475e-08, 4.67567e-34
4.11441e-05, 1.69357e-08, 4.79018e-34
4.14771e-05, 1.65338e-08, 4.90743e-34
4.18129e-05, 1.61414e-08, 5.02759e-34
4.21514e-05, 1.57584e-08, 5.15069e-34
4.24927e-05, 1.53846e-08, 5.27682e-34
4.28367e-05, 1.50196e-08, 5.40602e-34
4.31835e-05, 1.46634e-08, 5.53838e-34
4.35331e-05, 1.43156e-08, 5.67398e-34
4.38855e-05, 1.39761e-08, 5.8129e-34
4.42408e-05, 1.36448e-08, 5.95523e-34
4.4599e-05, 1.33213e-08, 6.10105e-34
4.496e-05, 1.30055e-08, 6.25041e-34
4.5324e-05, 1.26973e-08, 6.40345e-34
4.56909e-05, 1.23964e-08, 6.56022e-34
4.60608e-05, 1.21026e-08, 6.72084e-34
4.64337e-05, 1.18159e-08, 6.8854e-34
4.68096e-05, 1.1536e-08, 7.05398e-34
4.71886e-05, 1.12628e-08, 7.22671e-34
4.75706e-05, 1.09961e-08, 7.40364e-34
4.79557e-05, 1.07357e-08, 7.5849e-34
4.8344e-05, 1.04816e-08, 7.77065e-34
4.87353e-05, 1.02335e-08, 7.96087e-34
4.91299e-05, 9.99126e-09, 8.15581e-34
4.95276e-05, 9.75483e-09, 8.35548e-34
4.99286e-05, 9.52404e-09, 8.56007e-34
5.03328e-05, 9.29874e-09, 8.76966e-34
5.07403e-05, 9.07881e-09, 8.98439e-34
5.1151e-05, 8.86412e-09, 9.20432e-34
5.15651e-05, 8.65454e-09, 9.42968e-34
5.19826e-05, 8.44995e-09, 9.66058e-34
5.24034e-05, 8.25023e-09, 9.8971e-34
5.28277e-05, 8.05527e-09, 1.01395e-33
5.32553e-05, 7.86495e-09, 1.03877e-33
5.36865e-05, 7.67916e-09, 1.0642e-33
5.41211e-05, 7.49779e-09, 1.09026e-33
5.45593e-05, 7.32074e-09, 1.11696e-33
5.50009e-05, 7.14791e-09, 1.1443e-33
5.54462e-05, 6.97918e-09, 1.17232e-33
5.58951e-05, 6.81448e-09, 1.20102e-33
5.63476e-05, 6.65369e-09, 1.23043e-33
5.68038e-05, 6.49673e-09, 1.26055e-33
5.72636e-05, 6.3435e-09, 1.29141e-33
5.77272e-05, 6.19392e-09, 1.32303e-33
5.81946e-05, 6.04789e-09, 1.35543e-33
5.86657e-05, 5.90535e-09, 1.38862e-33
5.91406e-05, 5.76619e-09, 1.42261e-33
5.96194e-05, 5.63034e-09, 1.45744e-33
6.01021e-05, 5.49772e-09, 1.49313e-33
6.05886e-05, 5.36826e-09, 1.52969e-33
6.10791e-05, 5.24187e-09, 1.56714e-33
6.15736e-05, 5.11849e-09, 1.60551e-33
6.20721e-05, 4.99805e-09, 1.64482e-33
6.25746e-05, 4.88046e-09, 1.68509e-33
6.30812e-05, 4.76568e-09, 1.72635e-33
6.35919e-05, 4.65362e-09, 1.76862e-33
6.41067e-05, 4.54422e-09, 1.81192e-33
6.46257e-05, 4.43742e-09, 1.85629e-33
6.51489e-05, 4.33317e-09, 1.90174e-33
6.56763e-05, 4.23139e-09, 1.9483e-33
6.6208e-05, 4.13202e-09, 1.996e-33
6.6744e-05, 4.03502e-09, 2.04487e-33
6.72843e-05, 3.94032e-09, 2.09493e-33
6.7829e-05, 3.84787e-09, 2.14623e-33
6.83782e-05, 3.75762e-09, 2.19878e-33
6.89317e-05, 3.66951e-09, 2.25261e-33
6.94898e-05, 3.58349e-09, 2.30777e-33
7.00524e-05, 3.49952e-09, 2.36428e-33
7.06195e-05, 3.41753e-09, 2.42216e-33
7.11912e-05, 3.3375e-09, 2.48147e-33
7.17675e-05, 3.25936e-09, 2.54222e-33
7.23485e-05, 3.18308e-09, 2.60446e-33
7.29342e-05, 3.10861e-09, 2.66823e-33
7.35247e-05, 3.0359e-09, 2.73356e-33
7.41199e-05, 2.96492e-09, 2.80049e-33
7.472e-05, 2.89563e-09, 2.86906e-33
7.53249e-05, 2.82797e-09, 2.93931e-33
7.59347e-05, 2.76192e-09, 3.01127e-33
7.65494e-05, 2.69744e-09, 3.085e-33
7.71692e-05, 2.63449e-09, 3.16054e-33
7.77939e-05, 2.57303e-09, 3.23792e-33
7.84237e-05, 2.51302e-09, 3.3172e-33
7.90586e-05, 2.45444e-09, 3.39842e-33
7.96986e-05, 2.39725e-09, 3.48162e-33
8.03438e-05, 2.34141e-09, 3.56686e-33
8.09943e-05, 2.28689e-09, 3.6542e-33
