f, omegaSens, omegaSW
1e-06, 0.00116723, 3.91542e-53
1.0081e-06, 0.00113933, 4.01134e-53
1.01626e-06, 0.0011121, 4.10954e-53
1.02448e-06, 0.00108552, 4.21007e-53
1.03278e-06, 0.00105958, 4.31323e-53
1.04114e-06, 0.00103426, 4.41882e-53
1.04957e-06, 0.00100954, 4.52703e-53
1.05806e-06, 0.000985415, 4.63778e-53
1.06663e-06, 0.000961864, 4.75138e-53
1.07527e-06, 0.000938877, 4.86779e-53
1.08397e-06, 0.000916439, 4.9869e-53
1.09275e-06, 0.000894537, 5.10906e-53
1.10159e-06, 0.000873158, 5.23406e-53
1.11051e-06, 0.000852291, 5.36224e-53
1.1195e-06, 0.000831922, 5.49353e-53
1.12856e-06, 0.00081204, 5.62798e-53
1.1377e-06, 0.000792633, 5.76583e-53
1.14691e-06, 0.00077369, 5.907e-53
1.1562e-06, 0.0007552, 6.0517e-53
1.16556e-06, 0.000737151, 6.19987e-53
1.17499e-06, 0.000719534, 6.35157e-53
1.1845e-06, 0.000702338, 6.50705e-53
1.19409e-06, 0.000685553, 6.66638e-53
1.20376e-06, 0.000669169, 6.82965e-53
1.21351e-06, 0.000653177, 6.99695e-53
1.22333e-06, 0.000637566, 7.16819e-53
1.23323e-06, 0.000622329, 7.34363e-53
1.24322e-06, 0.000607456, 7.52355e-53
1.25328e-06, 0.000592939, 7.70767e-53
1.26343e-06, 0.000578768, 7.89646e-53
1.27366e-06, 0.000564936, 8.08983e-53
1.28397e-06, 0.000551435, 8.28788e-53
1.29436e-06, 0.000538256, 8.49071e-53
1.30484e-06, 0.000525393, 8.69862e-53
1.31541e-06, 0.000512836, 8.91173e-53
1.32605e-06, 0.00050058, 9.12974e-53
1.33679e-06, 0.000488617, 9.35338e-53
1.34761e-06, 0.00047694, 9.58234e-53
1.35852e-06, 0.000465541, 9.81696e-53
1.36952e-06, 0.000454415, 1.00574e-52
1.38061e-06, 0.000443555, 1.03037e-52
1.39178e-06, 0.000432955, 1.05558e-52
1.40305e-06, 0.000422608, 1.08143e-52
1.41441e-06, 0.000412508, 1.10791e-52
1.42586e-06, 0.000402649, 1.13504e-52
1.4374e-06, 0.000393027, 1.16282e-52
1.44904e-06, 0.000383634, 1.1913e-52
1.46077e-06, 0.000374465, 1.22046e-52
1.4726e-06, 0.000365516, 1.25035e-52
1.48452e-06, 0.000356781, 1.28096e-52
1.49654e-06, 0.000348254, 1.31233e-52
1.50865e-06, 0.000339931, 1.34445e-52
1.52087e-06, 0.000331807, 1.37738e-52
1.53318e-06, 0.000323877, 1.4111e-52
1.54559e-06, 0.000316137, 1.44565e-52
1.5581e-06, 0.000308582, 1.48103e-52
1.57072e-06, 0.000301207, 1.51731e-52
1.58343e-06, 0.000294009, 1.55445e-52
1.59625e-06, 0.000286982, 1.59251e-52
1.60918e-06, 0.000280124, 1.63152e-52
1.6222e-06, 0.000273429, 1.67144e-52
1.63534e-06, 0.000266894, 1.71239e-52
1.64857e-06, 0.000260516, 1.75429e-52
1.66192e-06, 0.00025429, 1.79725e-52
1.67538e-06, 0.000248213, 1.84128e-52
1.68894e-06, 0.000242281, 1.88635e-52
1.70261e-06, 0.000236491, 1.93252e-52
1.7164e-06, 0.000230839, 1.97986e-52
1.73029e-06, 0.000225322, 2.02832e-52
1.7443e-06, 0.000219937, 2.07798e-52
1.75842e-06, 0.000214681, 2.12886e-52
1.77266e-06, 0.00020955, 2.181e-52
1.78701e-06, 0.000204542, 2.23439e-52
1.80147e-06, 0.000199654, 2.28907e-52
1.81606e-06, 0.000194883, 2.34514e-52
1.83076e-06, 0.000190225, 2.40255e-52
1.84558e-06, 0.000185679, 2.46137e-52
1.86052e-06, 0.000181242, 2.52163e-52
1.87558e-06, 0.00017691, 2.58336e-52
1.89077e-06, 0.000172682, 2.64664e-52
1.90608e-06, 0.000168555, 2.71145e-52
1.92151e-06, 0.000164527, 2.77784e-52
1.93706e-06, 0.000160595, 2.84582e-52
1.95274e-06, 0.000156757, 2.91549e-52
1.96855e-06, 0.000153011, 2.98688e-52
1.98449e-06, 0.000149354, 3.06003e-52
2.00056e-06, 0.000145785, 3.13497e-52
2.01675e-06, 0.000142301, 3.2117e-52
2.03308e-06, 0.0001389, 3.29035e-52
2.04954e-06, 0.00013558, 3.37092e-52
2.06613e-06, 0.00013234, 3.45344e-52
2.08286e-06, 0.000129177, 3.53801e-52
2.09972e-06, 0.00012609, 3.62462e-52
2.11672e-06, 0.000123077, 3.71338e-52
2.13385e-06, 0.000120135, 3.80426e-52
2.15113e-06, 0.000117264, 3.89743e-52
2.16854e-06, 0.000114462, 3.99283e-52
2.1861e-06, 0.000111727, 4.09062e-52
2.2038e-06, 0.000109056, 4.19078e-52
2.22164e-06, 0.00010645, 4.29339e-52
2.23962e-06, 0.000103906, 4.39847e-52
2.25776e-06, 0.000101423, 4.50622e-52
2.27603e-06, 9.89991e-05, 4.6165e-52
2.29446e-06, 9.66331e-05, 4.72956e-52
2.31303e-06, 9.43237e-05, 4.84532e-52
2.33176e-06, 9.20695e-05, 4.96398e-52
2.35064e-06, 8.98692e-05, 5.08554e-52
2.36967e-06, 8.77215e-05, 5.21006e-52
2.38885e-06, 8.56251e-05, 5.33759e-52
2.40819e-06, 8.35788e-05, 5.46828e-52
2.42769e-06, 8.15814e-05, 5.6022e-52
2.44734e-06, 7.96317e-05, 5.73934e-52
2.46715e-06, 7.77286e-05, 5.87984e-52
2.48713e-06, 7.5871e-05, 6.02385e-52
2.50726e-06, 7.40578e-05, 6.1713e-52
2.52756e-06, 7.2288e-05, 6.32242e-52
2.54802e-06, 7.05604e-05, 6.4772e-52
2.56865e-06, 6.88741e-05, 6.6358e-52
2.58944e-06, 6.72281e-05, 6.79824e-52
2.61041e-06, 6.56215e-05, 6.96474e-52
2.63154e-06, 6.40533e-05, 7.13524e-52
2.65284e-06, 6.25225e-05, 7.30991e-52
2.67432e-06, 6.10283e-05, 7.48892e-52
2.69597e-06, 5.95698e-05, 7.67227e-52
2.7178e-06, 5.81462e-05, 7.86016e-52
2.7398e-06, 5.67566e-05, 8.05259e-52
2.76198e-06, 5.54002e-05, 8.24974e-52
2.78434e-06, 5.40763e-05, 8.45173e-52
2.80688e-06, 5.27839e-05, 8.65865e-52
2.82961e-06, 5.15225e-05, 8.87071e-52
2.85251e-06, 5.02912e-05, 9.08783e-52
2.87561e-06, 4.90893e-05, 9.31041e-52
2.89889e-06, 4.79162e-05, 9.53837e-52
2.92235e-06, 4.67711e-05, 9.77182e-52
2.94601e-06, 4.56533e-05, 1.00111e-51
2.96986e-06, 4.45623e-05, 1.02562e-51
2.99391e-06, 4.34973e-05, 1.05074e-51
3.01814e-06, 4.24578e-05, 1.07646e-51
3.04258e-06, 4.14432e-05, 1.10282e-51
3.06721e-06, 4.04528e-05, 1.12982e-51
3.09204e-06, 3.9486e-05, 1.15748e-51
3.11707e-06, 3.85424e-05, 1.18582e-51
3.14231e-06, 3.76213e-05, 1.21486e-51
3.16775e-06, 3.67222e-05, 1.2446e-51
3.19339e-06, 3.58446e-05, 1.27507e-51
3.21924e-06, 3.4988e-05, 1.30629e-51
3.24531e-06, 3.41519e-05, 1.33828e-51
3.27158e-06, 3.33357e-05, 1.37104e-51
3.29806e-06, 3.25391e-05, 1.40461e-51
3.32476e-06, 3.17614e-05, 1.439e-51
3.35168e-06, 3.10024e-05, 1.47423e-51
3.37881e-06, 3.02615e-05, 1.51032e-51
3.40617e-06, 2.95383e-05, 1.54731e-51
3.43374e-06, 2.88324e-05, 1.58519e-51
3.46154e-06, 2.81434e-05, 1.624e-51
3.48957e-06, 2.74708e-05, 1.66377e-51
3.51782e-06, 2.68143e-05, 1.70451e-51
3.5463e-06, 2.61735e-05, 1.74625e-51
3.575e-06, 2.5548e-05, 1.78899e-51
3.60395e-06, 2.49375e-05, 1.8328e-51
3.63312e-06, 2.43415e-05, 1.87766e-51
3.66254e-06, 2.37598e-05, 1.92365e-51
3.69219e-06, 2.3192e-05, 1.97075e-51
3.72208e-06, 2.26378e-05, 2.019e-51
3.75221e-06, 2.20968e-05, 2.06843e-51
3.78259e-06, 2.15687e-05, 2.11908e-51
3.81321e-06, 2.10533e-05, 2.17096e-51
3.84408e-06, 2.05502e-05, 2.22411e-51
3.8752e-06, 2.00591e-05, 2.27856e-51
3.90657e-06, 1.95797e-05, 2.33435e-51
3.9382e-06, 1.91118e-05, 2.39151e-51
3.97008e-06, 1.86551e-05, 2.45006e-51
4.00222e-06, 1.82093e-05, 2.51005e-51
4.03462e-06, 1.77741e-05, 2.5715e-51
4.06729e-06, 1.73494e-05, 2.63448e-51
4.10021e-06, 1.69348e-05, 2.69896e-51
4.13341e-06, 1.65301e-05, 2.76506e-51
4.16687e-06, 1.6135e-05, 2.83275e-51
4.2006e-06, 1.57495e-05, 2.9021e-51
4.23461e-06, 1.53731e-05, 2.97317e-51
4.26889e-06, 1.50057e-05, 3.04596e-51
4.30345e-06, 1.46471e-05, 3.12054e-51
4.33829e-06, 1.42971e-05, 3.19694e-51
4.37341e-06, 1.39554e-05, 3.27521e-51
4.40882e-06, 1.36219e-05, 3.35541e-51
4.44451e-06, 1.32964e-05, 3.43756e-51
4.48049e-06, 1.29787e-05, 3.52172e-51
4.51676e-06, 1.26685e-05, 3.60794e-51
4.55333e-06, 1.23658e-05, 3.69629e-51
4.59019e-06, 1.20703e-05, 3.78679e-51
4.62735e-06, 1.17818e-05, 3.8795e-51
4.66481e-06, 1.15003e-05, 3.97448e-51
4.70258e-06, 1.12255e-05, 4.07181e-51
4.74065e-06, 1.09572e-05, 4.1715e-51
4.77903e-06, 1.06954e-05, 4.27364e-51
4.81772e-06, 1.04398e-05, 4.37828e-51
4.85672e-06, 1.01903e-05, 4.48547e-51
4.89604e-06, 9.94679e-06, 4.5953e-51
4.93568e-06, 9.7091e-06, 4.70782e-51
4.97563e-06, 9.47708e-06, 4.82306e-51
5.01592e-06, 9.25061e-06, 4.94118e-51
5.05652e-06, 9.02956e-06, 5.06214e-51
5.09746e-06, 8.81378e-06, 5.18609e-51
5.13873e-06, 8.60316e-06, 5.31308e-51
5.18033e-06, 8.39758e-06, 5.44316e-51
5.22227e-06, 8.19691e-06, 5.57644e-51
5.26454e-06, 8.00103e-06, 5.71295e-51
5.30716e-06, 7.80984e-06, 5.85282e-51
5.35013e-06, 7.62321e-06, 5.99614e-51
5.39344e-06, 7.44104e-06, 6.14294e-51
5.4371e-06, 7.26323e-06, 6.29333e-51
5.48112e-06, 7.08967e-06, 6.44743e-51
5.52549e-06, 6.92025e-06, 6.60528e-51
5.57023e-06, 6.75489e-06, 6.76703e-51
5.61532e-06, 6.59347e-06, 6.9327e-51
5.66078e-06, 6.43592e-06, 7.10244e-51
5.70661e-06, 6.28213e-06, 7.27635e-51
5.75281e-06, 6.13201e-06, 7.45451e-51
5.79938e-06, 5.98548e-06, 7.63701e-51
5.84633e-06, 5.84245e-06, 7.824e-51
5.89366e-06, 5.70284e-06, 8.01556e-51
5.94137e-06, 5.56657e-06, 8.2118e-51
5.98947e-06, 5.43355e-06, 8.41287e-51
6.03796e-06, 5.30372e-06, 8.61885e-51
6.08684e-06, 5.17698e-06, 8.82987e-51
6.13612e-06, 5.05328e-06, 9.04608e-51
6.1858e-06, 4.93253e-06, 9.26758e-51
6.23588e-06, 4.81466e-06, 9.4945e-51
6.28636e-06, 4.69962e-06, 9.72695e-51
6.33725e-06, 4.58732e-06, 9.96509e-51
6.38856e-06, 4.4777e-06, 1.02091e-50
6.44028e-06, 4.37071e-06, 1.04591e-50
6.49241e-06, 4.26627e-06, 1.07151e-50
6.54497e-06, 4.16433e-06, 1.09775e-50
6.59796e-06, 4.06482e-06, 1.12463e-50
6.65138e-06, 3.9677e-06, 1.15216e-50
6.70522e-06, 3.87289e-06, 1.18037e-50
6.75951e-06, 3.78035e-06, 1.20927e-50
6.81423e-06, 3.69002e-06, 1.23888e-50
6.86939e-06, 3.60185e-06, 1.26921e-50
6.92501e-06, 3.51578e-06, 1.30029e-50
6.98107e-06, 3.43178e-06, 1.33212e-50
7.03759e-06, 3.34978e-06, 1.36474e-50
7.09456e-06, 3.26974e-06, 1.39815e-50
7.152e-06, 3.19161e-06, 1.43239e-50
7.2099e-06, 3.11535e-06, 1.46746e-50
7.26826e-06, 3.04091e-06, 1.50338e-50
7.32711e-06, 2.96825e-06, 1.5402e-50
7.38642e-06, 2.89733e-06, 1.5779e-50
7.44622e-06, 2.8281e-06, 1.61654e-50
7.5065e-06, 2.76053e-06, 1.65612e-50
7.56727e-06, 2.69457e-06, 1.69667e-50
7.62854e-06, 2.63019e-06, 1.73821e-50
7.69029e-06, 2.56735e-06, 1.78077e-50
7.75255e-06, 2.506e-06, 1.82437e-50
7.81531e-06, 2.44613e-06, 1.86903e-50
7.87858e-06, 2.38768e-06, 1.9148e-50
7.94237e-06, 2.33063e-06, 1.96168e-50
8.00667e-06, 2.27495e-06, 2.00972e-50
8.07149e-06, 2.22059e-06, 2.05892e-50
8.13683e-06, 2.16754e-06, 2.10933e-50
8.2027e-06, 2.11575e-06, 2.16097e-50
8.26911e-06, 2.0652e-06, 2.21389e-50
8.33605e-06, 2.01586e-06, 2.26809e-50
8.40354e-06, 1.96769e-06, 2.32362e-50
8.47157e-06, 1.92068e-06, 2.38051e-50
8.54015e-06, 1.87479e-06, 2.4388e-50
8.60929e-06, 1.83e-06, 2.49851e-50
8.67899e-06, 1.78628e-06, 2.55968e-50
8.74925e-06, 1.7436e-06, 2.62235e-50
8.82008e-06, 1.70195e-06, 2.68656e-50
8.89149e-06, 1.66128e-06, 2.75234e-50
8.96347e-06, 1.62159e-06, 2.81973e-50
9.03604e-06, 1.58285e-06, 2.88877e-50
9.10919e-06, 1.54504e-06, 2.9595e-50
9.18293e-06, 1.50812e-06, 3.03195e-50
9.25728e-06, 1.47209e-06, 3.1062e-50
9.33222e-06, 1.43693e-06, 3.18225e-50
9.40777e-06, 1.4026e-06, 3.26016e-50
9.48393e-06, 1.36909e-06, 3.33998e-50
9.56071e-06, 1.33638e-06, 3.42176e-50
9.63811e-06, 1.30445e-06, 3.50554e-50
9.71614e-06, 1.27329e-06, 3.59137e-50
9.7948e-06, 1.24287e-06, 3.6793e-50
9.87409e-06, 1.21318e-06, 3.76938e-50
9.95403e-06, 1.1842e-06, 3.86167e-50
1.00346e-05, 1.15591e-06, 3.95621e-50
1.01159e-05, 1.1283e-06, 4.05315e-50
1.01977e-05, 1.10134e-06, 4.15227e-50
1.02803e-05, 1.07503e-06, 4.25399e-50
1.03635e-05, 1.04935e-06, 4.35811e-50
1.04474e-05, 1.02428e-06, 4.46481e-50
1.0532e-05, 9.99816e-07, 4.57416e-50
1.06173e-05, 9.75932e-07, 4.6862e-50
1.07032e-05, 9.52619e-07, 4.80087e-50
1.07899e-05, 9.29863e-07, 4.91848e-50
1.08772e-05, 9.07651e-07, 5.03884e-50
1.09653e-05, 8.8597e-07, 5.16227e-50
1.10541e-05, 8.64807e-07, 5.2887e-50
1.11435e-05, 8.44149e-07, 5.41806e-50
1.12338e-05, 8.23985e-07, 5.55084e-50
1.13247e-05, 8.04303e-07, 5.68668e-50
1.14164e-05, 7.85091e-07, 5.82594e-50
1.15088e-05, 7.66339e-07, 5.96855e-50
1.1602e-05, 7.48034e-07, 6.11473e-50
1.16959e-05, 7.30167e-07, 6.2644e-50
1.17906e-05, 7.12726e-07, 6.4178e-50
1.1886e-05, 6.95703e-07, 6.57485e-50
1.19823e-05, 6.79086e-07, 6.73596e-50
1.20793e-05, 6.62866e-07, 6.90087e-50
1.21771e-05, 6.47034e-07, 7.06985e-50
1.22757e-05, 6.3158e-07, 7.24299e-50
1.2375e-05, 6.16495e-07, 7.42018e-50
1.24752e-05, 6.01771e-07, 7.60189e-50
1.25762e-05, 5.87398e-07, 7.78802e-50
1.2678e-05, 5.73369e-07, 7.97868e-50
1.27807e-05, 5.59675e-07, 8.17415e-50
1.28841e-05, 5.46309e-07, 8.37416e-50
1.29884e-05, 5.33261e-07, 8.57918e-50
1.30936e-05, 5.20526e-07, 8.78933e-50
1.31996e-05, 5.08095e-07, 9.00453e-50
1.33064e-05, 4.95961e-07, 9.22488e-50
1.34142e-05, 4.84116e-07, 9.4509e-50
1.35228e-05, 4.72555e-07, 9.6823e-50
1.36322e-05, 4.6127e-07, 9.9192e-50
1.37426e-05, 4.50255e-07, 1.01621e-49
1.38539e-05, 4.39502e-07, 1.04111e-49
1.3966e-05, 4.29007e-07, 1.06658e-49
1.40791e-05, 4.18762e-07, 1.09271e-49
1.41931e-05, 4.08763e-07, 1.11947e-49
1.4308e-05, 3.99002e-07, 1.14687e-49
1.44238e-05, 3.89474e-07, 1.17495e-49
1.45406e-05, 3.80174e-07, 1.20372e-49
1.46583e-05, 3.71096e-07, 1.23319e-49
1.47769e-05, 3.62235e-07, 1.26336e-49
1.48966e-05, 3.53586e-07, 1.29432e-49
1.50172e-05, 3.45144e-07, 1.32601e-49
1.51388e-05, 3.36903e-07, 1.35848e-49
1.52613e-05, 3.28859e-07, 1.39172e-49
1.53849e-05, 3.21007e-07, 1.42581e-49
1.55094e-05, 3.13343e-07, 1.46071e-49
1.5635e-05, 3.05861e-07, 1.49649e-49
1.57615e-05, 2.98559e-07, 1.5331e-49
1.58891e-05, 2.91431e-07, 1.57064e-49
1.60178e-05, 2.84474e-07, 1.60912e-49
1.61475e-05, 2.77682e-07, 1.64852e-49
1.62782e-05, 2.71053e-07, 1.68888e-49
1.641e-05, 2.64582e-07, 1.73023e-49
1.65428e-05, 2.58266e-07, 1.77258e-49
1.66767e-05, 2.52101e-07, 1.81597e-49
1.68117e-05, 2.46083e-07, 1.86043e-49
1.69478e-05, 2.40208e-07, 1.90598e-49
1.70851e-05, 2.34474e-07, 1.95268e-49
1.72234e-05, 2.28878e-07, 2.00049e-49
1.73628e-05, 2.23414e-07, 2.04945e-49
1.75034e-05, 2.18082e-07, 2.09965e-49
1.76451e-05, 2.12876e-07, 2.15105e-49
1.77879e-05, 2.07795e-07, 2.2037e-49
1.79319e-05, 2.02836e-07, 2.25766e-49
1.80771e-05, 1.97995e-07, 2.31294e-49
1.82234e-05, 1.93269e-07, 2.36956e-49
1.8371e-05, 1.88657e-07, 2.4276e-49
1.85197e-05, 1.84154e-07, 2.48703e-49
1.86696e-05, 1.79759e-07, 2.54791e-49
1.88208e-05, 1.75469e-07, 2.61032e-49
1.89731e-05, 1.71282e-07, 2.6742e-49
1.91267e-05, 1.67195e-07, 2.73967e-49
1.92816e-05, 1.63205e-07, 2.80678e-49
1.94377e-05, 1.5931e-07, 2.8755e-49
1.9595e-05, 1.55509e-07, 2.94588e-49
1.97537e-05, 1.51798e-07, 3.01803e-49
1.99136e-05, 1.48176e-07, 3.09192e-49
2.00748e-05, 1.44641e-07, 3.16762e-49
2.02373e-05, 1.4119e-07, 3.24516e-49
2.04012e-05, 1.37821e-07, 3.32465e-49
2.05663e-05, 1.34533e-07, 3.40602e-49
2.07328e-05, 1.31324e-07, 3.48941e-49
2.09007e-05, 1.28191e-07, 3.57488e-49
2.10699e-05, 1.25133e-07, 3.6624e-49
2.12404e-05, 1.22148e-07, 3.75203e-49
2.14124e-05, 1.19234e-07, 3.84392e-49
2.15857e-05, 1.1639e-07, 3.93801e-49
2.17605e-05, 1.13614e-07, 4.03446e-49
2.19367e-05, 1.10904e-07, 4.13326e-49
2.21143e-05, 1.08258e-07, 4.23446e-49
2.22933e-05, 1.05676e-07, 4.33812e-49
2.24738e-05, 1.03156e-07, 4.44435e-49
2.26557e-05, 1.00696e-07, 4.55314e-49
2.28391e-05, 9.82944e-08, 4.66461e-49
2.3024e-05, 9.59503e-08, 4.77882e-49
2.32104e-05, 9.36622e-08, 4.89583e-49
2.33983e-05, 9.14288e-08, 5.0157e-49
2.35877e-05, 8.92487e-08, 5.13849e-49
2.37787e-05, 8.71206e-08, 5.26433e-49
2.39712e-05, 8.50434e-08, 5.39322e-49
2.41653e-05, 8.30158e-08, 5.52529e-49
2.43609e-05, 8.10366e-08, 5.66055e-49
2.45581e-05, 7.91046e-08, 5.79913e-49
2.47569e-05, 7.72188e-08, 5.94111e-49
2.49574e-05, 7.5378e-08, 6.08663e-49
2.51594e-05, 7.35812e-08, 6.23562e-49
2.53631e-05, 7.18273e-08, 6.38831e-49
2.55684e-05, 7.01153e-08, 6.54469e-49
2.57754e-05, 6.84441e-08, 6.70494e-49
2.59841e-05, 6.68128e-08, 6.86913e-49
2.61944e-05, 6.52205e-08, 7.03727e-49
2.64065e-05, 6.36662e-08, 7.2096e-49
2.66203e-05, 6.21491e-08, 7.38614e-49
2.68358e-05, 6.06681e-08, 7.56698e-49
2.7053e-05, 5.92225e-08, 7.7522e-49
2.72721e-05, 5.78114e-08, 7.94208e-49
2.74928e-05, 5.64341e-08, 8.13646e-49
2.77154e-05, 5.50895e-08, 8.3357e-49
2.79398e-05, 5.37771e-08, 8.53982e-49
2.8166e-05, 5.24961e-08, 8.74892e-49
2.8394e-05, 5.12456e-08, 8.9631e-49
2.86239e-05, 5.00249e-08, 9.18259e-49
2.88556e-05, 4.88334e-08, 9.40739e-49
2.90892e-05, 4.76704e-08, 9.63771e-49
2.93247e-05, 4.65351e-08, 9.87369e-49
2.95621e-05, 4.54269e-08, 1.01154e-48
2.98014e-05, 4.43451e-08, 1.03631e-48
3.00427e-05, 4.32892e-08, 1.06168e-48
3.02859e-05, 4.22585e-08, 1.08768e-48
3.05311e-05, 4.12524e-08, 1.11431e-48
3.07783e-05, 4.02703e-08, 1.1416e-48
3.10274e-05, 3.93116e-08, 1.16954e-48
3.12786e-05, 3.83759e-08, 1.19818e-48
3.15318e-05, 3.74624e-08, 1.22751e-48
3.17871e-05, 3.65708e-08, 1.25757e-48
3.20445e-05, 3.57004e-08, 1.28837e-48
3.23039e-05, 3.48508e-08, 1.31991e-48
3.25654e-05, 3.40215e-08, 1.35222e-48
3.2829e-05, 3.3212e-08, 1.38532e-48
3.30948e-05, 3.24218e-08, 1.41925e-48
3.33627e-05, 3.16504e-08, 1.45399e-48
3.36328e-05, 3.08975e-08, 1.48959e-48
3.39051e-05, 3.01625e-08, 1.52607e-48
3.41796e-05, 2.94451e-08, 1.56343e-48
3.44563e-05, 2.87447e-08, 1.60171e-48
3.47352e-05, 2.80611e-08, 1.64092e-48
3.50165e-05, 2.73938e-08, 1.68111e-48
3.52999e-05, 2.67424e-08, 1.72226e-48
3.55857e-05, 2.61066e-08, 1.76443e-48
3.58738e-05, 2.54859e-08, 1.80764e-48
3.61642e-05, 2.48801e-08, 1.85189e-48
3.6457e-05, 2.42887e-08, 1.89724e-48
3.67521e-05, 2.37114e-08, 1.94368e-48
3.70497e-05, 2.31478e-08, 1.99128e-48
3.73496e-05, 2.25978e-08, 2.04003e-48
3.7652e-05, 2.20608e-08, 2.08998e-48
3.79568e-05, 2.15366e-08, 2.14115e-48
3.82641e-05, 2.1025e-08, 2.19358e-48
3.85739e-05, 2.05255e-08, 2.24729e-48
3.88861e-05, 2.0038e-08, 2.3023e-48
3.9201e-05, 1.95621e-08, 2.35869e-48
3.95183e-05, 1.90975e-08, 2.41643e-48
3.98382e-05, 1.8644e-08, 2.47558e-48
4.01608e-05, 1.82014e-08, 2.53621e-48
4.04859e-05, 1.77693e-08, 2.5983e-48
4.08136e-05, 1.73475e-08, 2.66191e-48
4.11441e-05, 1.69357e-08, 2.7271e-48
4.14771e-05, 1.65338e-08, 2.79385e-48
4.18129e-05, 1.61414e-08, 2.86226e-48
4.21514e-05, 1.57584e-08, 2.93234e-48
4.24927e-05, 1.53846e-08, 3.00415e-48
4.28367e-05, 1.50196e-08, 3.0777e-48
4.31835e-05, 1.46634e-08, 3.15306e-48
4.35331e-05, 1.43156e-08, 3.23026e-48
4.38855e-05, 1.39761e-08, 3.30934e-48
4.42408e-05, 1.36448e-08, 3.39037e-48
4.4599e-05, 1.33213e-08, 3.47339e-48
4.496e-05, 1.30055e-08, 3.55842e-48
4.5324e-05, 1.26973e-08, 3.64555e-48
4.56909e-05, 1.23964e-08, 3.7348e-48
4.60608e-05, 1.21026e-08, 3.82625e-48
4.64337e-05, 1.18159e-08, 3.91993e-48
4.68096e-05, 1.1536e-08, 4.0159e-48
4.71886e-05, 1.12628e-08, 4.11424e-48
4.75706e-05, 1.09961e-08, 4.21497e-48
4.79557e-05, 1.07357e-08, 4.31816e-48
4.8344e-05, 1.04816e-08, 4.42391e-48
4.87353e-05, 1.02335e-08, 4.5322e-48
4.91299e-05, 9.99126e-09, 4.64319e-48
4.95276e-05, 9.75483e-09, 4.75686e-48
4.99286e-05, 9.52404e-09, 4.87334e-48
5.03328e-05, 9.29874e-09, 4.99266e-48
5.07403e-05, 9.07881e-09, 5.1149e-48
5.1151e-05, 8.86412e-09, 5.24011e-48
5.15651e-05, 8.65454e-09, 5.36841e-48
5.19826e-05, 8.44995e-09, 5.49987e-48
5.24034e-05, 8.25023e-09, 5.63452e-48
5.28277e-05, 8.05527e-09, 5.77249e-48
5.32553e-05, 7.86495e-09, 5.9138e-48
5.36865e-05, 7.67916e-09, 6.05862e-48
5.41211e-05, 7.49779e-09, 6.20695e-48
5.45593e-05, 7.32074e-09, 6.35894e-48
5.50009e-05, 7.14791e-09, 6.5146e-48
5.54462e-05, 6.97918e-09, 6.67411e-48
5.58951e-05, 6.81448e-09, 6.83753e-48
5.63476e-05, 6.65369e-09, 7.00494e-48
5.68038e-05, 6.49673e-09, 7.17646e-48
5.72636e-05, 6.3435e-09, 7.35215e-48
5.77272e-05, 6.19392e-09, 7.53216e-48
5.81946e-05, 6.04789e-09, 7.71661e-48
5.86657e-05, 5.90535e-09, 7.90553e-48
5.91406e-05, 5.76619e-09, 8.09908e-48
5.96194e-05, 5.63034e-09, 8.29738e-48
6.01021e-05, 5.49772e-09, 8.50055e-48
6.05886e-05, 5.36826e-09, 8.70865e-48
6.10791e-05, 5.24187e-09, 8.92187e-48
6.15736e-05, 5.11849e-09, 9.14033e-48
6.20721e-05, 4.99805e-09, 9.36413e-48
6.25746e-05, 4.88046e-09, 9.5934e-48
6.30812e-05, 4.76568e-09, 9.82829e-48
6.35919e-05, 4.65362e-09, 1.00689e-47
6.41067e-05, 4.54422e-09, 1.03155e-47
6.46257e-05, 4.43742e-09, 1.0568e-47
6.51489e-05, 4.33317e-09, 1.08268e-47
6.56763e-05, 4.23139e-09, 1.10919e-47
6.6208e-05, 4.13202e-09, 1.13634e-47
6.6744e-05, 4.03502e-09, 1.16417e-47
6.72843e-05, 3.94032e-09, 1.19267e-47
6.7829e-05, 3.84787e-09, 1.22187e-47
6.83782e-05, 3.75762e-09, 1.25179e-47
6.89317e-05, 3.66951e-09, 1.28243e-47
6.94898e-05, 3.58349e-09, 1.31384e-47
7.00524e-05, 3.49952e-09, 1.34601e-47
7.06195e-05, 3.41753e-09, 1.37896e-47
7.11912e-05, 3.3375e-09, 1.41272e-47
7.17675e-05, 3.25936e-09, 1.44731e-47
7.23485e-05, 3.18308e-09, 1.48275e-47
7.29342e-05, 3.10861e-09, 1.51905e-47
7.35247e-05, 3.0359e-09, 1.55624e-47
7.41199e-05, 2.96492e-09, 1.59435e-47
7.472e-05, 2.89563e-09, 1.63338e-47
7.53249e-05, 2.82797e-09, 1.67338e-47
7.59347e-05, 2.76192e-09, 1.71435e-47
7.65494e-05, 2.69744e-09, 1.75632e-47
7.71692e-05, 2.63449e-09, 1.79933e-47
7.77939e-05, 2.57303e-09, 1.84338e-47
7.84237e-05, 2.51302e-09, 1.88851e-47
7.90586e-05, 2.45444e-09, 1.93475e-47
7.96986e-05, 2.39725e-09, 1.98212e-47
8.03438e-05, 2.34141e-09, 2.03065e-47
8.09943e-05, 2.28689e-09, 2.08037e-47
