f, omegaSens, omegaSW
1e-06, 0.00116723, 1.32959e-24
1.0081e-06, 0.00113933, 1.36216e-24
1.01626e-06, 0.0011121, 1.39551e-24
1.02448e-06, 0.00108552, 1.42965e-24
1.03278e-06, 0.00105958, 1.46468e-24
1.04114e-06, 0.00103426, 1.50053e-24
1.04957e-06, 0.00100954, 1.53728e-24
1.05806e-06, 0.000985415, 1.57488e-24
1.06663e-06, 0.000961864, 1.61346e-24
1.07527e-06, 0.000938877, 1.65299e-24
1.08397e-06, 0.000916439, 1.69344e-24
1.09275e-06, 0.000894537, 1.73492e-24
1.10159e-06, 0.000873158, 1.77737e-24
1.11051e-06, 0.000852291, 1.8209e-24
1.1195e-06, 0.000831922, 1.86548e-24
1.12856e-06, 0.00081204, 1.91114e-24
1.1377e-06, 0.000792633, 1.95795e-24
1.14691e-06, 0.00077369, 2.00588e-24
1.1562e-06, 0.0007552, 2.05502e-24
1.16556e-06, 0.000737151, 2.10534e-24
1.17499e-06, 0.000719534, 2.15685e-24
1.1845e-06, 0.000702338, 2.20965e-24
1.19409e-06, 0.000685553, 2.26375e-24
1.20376e-06, 0.000669169, 2.3192e-24
1.21351e-06, 0.000653177, 2.37601e-24
1.22333e-06, 0.000637566, 2.43416e-24
1.23323e-06, 0.000622329, 2.49373e-24
1.24322e-06, 0.000607456, 2.55483e-24
1.25328e-06, 0.000592939, 2.61735e-24
1.26343e-06, 0.000578768, 2.68146e-24
1.27366e-06, 0.000564936, 2.74713e-24
1.28397e-06, 0.000551435, 2.81438e-24
1.29436e-06, 0.000538256, 2.88326e-24
1.30484e-06, 0.000525393, 2.95386e-24
1.31541e-06, 0.000512836, 3.02623e-24
1.32605e-06, 0.00050058, 3.10026e-24
1.33679e-06, 0.000488617, 3.1762e-24
1.34761e-06, 0.00047694, 3.25395e-24
1.35852e-06, 0.000465541, 3.33362e-24
1.36952e-06, 0.000454415, 3.41525e-24
1.38061e-06, 0.000443555, 3.4989e-24
1.39178e-06, 0.000432955, 3.58451e-24
1.40305e-06, 0.000422608, 3.67229e-24
1.41441e-06, 0.000412508, 3.76222e-24
1.42586e-06, 0.000402649, 3.85433e-24
1.4374e-06, 0.000393027, 3.94867e-24
1.44904e-06, 0.000383634, 4.04538e-24
1.46077e-06, 0.000374465, 4.14442e-24
1.4726e-06, 0.000365516, 4.24592e-24
1.48452e-06, 0.000356781, 4.34987e-24
1.49654e-06, 0.000348254, 4.45639e-24
1.50865e-06, 0.000339931, 4.56545e-24
1.52087e-06, 0.000331807, 4.67729e-24
1.53318e-06, 0.000323877, 4.79178e-24
1.54559e-06, 0.000316137, 4.90909e-24
1.5581e-06, 0.000308582, 5.02926e-24
1.57072e-06, 0.000301207, 5.15245e-24
1.58343e-06, 0.000294009, 5.27855e-24
1.59625e-06, 0.000286982, 5.4078e-24
1.60918e-06, 0.000280124, 5.54028e-24
1.6222e-06, 0.000273429, 5.67585e-24
1.63534e-06, 0.000266894, 5.8149e-24
1.64857e-06, 0.000260516, 5.95717e-24
1.66192e-06, 0.00025429, 6.10307e-24
1.67538e-06, 0.000248213, 6.25256e-24
1.68894e-06, 0.000242281, 6.40561e-24
1.70261e-06, 0.000236491, 6.56241e-24
1.7164e-06, 0.000230839, 6.72316e-24
1.73029e-06, 0.000225322, 6.8877e-24
1.7443e-06, 0.000219937, 7.05637e-24
1.75842e-06, 0.000214681, 7.22912e-24
1.77266e-06, 0.00020955, 7.40618e-24
1.78701e-06, 0.000204542, 7.5875e-24
1.80147e-06, 0.000199654, 7.77318e-24
1.81606e-06, 0.000194883, 7.96358e-24
1.83076e-06, 0.000190225, 8.15853e-24
1.84558e-06, 0.000185679, 8.35827e-24
1.86052e-06, 0.000181242, 8.5629e-24
1.87558e-06, 0.00017691, 8.77252e-24
1.89077e-06, 0.000172682, 8.98739e-24
1.90608e-06, 0.000168555, 9.20749e-24
1.92151e-06, 0.000164527, 9.43291e-24
1.93706e-06, 0.000160595, 9.66378e-24
1.95274e-06, 0.000156757, 9.90036e-24
1.96855e-06, 0.000153011, 1.01428e-23
1.98449e-06, 0.000149354, 1.03912e-23
2.00056e-06, 0.000145785, 1.06457e-23
2.01675e-06, 0.000142301, 1.09062e-23
2.03308e-06, 0.0001389, 1.11733e-23
2.04954e-06, 0.00013558, 1.14469e-23
2.06613e-06, 0.00013234, 1.17271e-23
2.08286e-06, 0.000129177, 1.20143e-23
2.09972e-06, 0.00012609, 1.23084e-23
2.11672e-06, 0.000123077, 1.26098e-23
2.13385e-06, 0.000120135, 1.29184e-23
2.15113e-06, 0.000117264, 1.32348e-23
2.16854e-06, 0.000114462, 1.35588e-23
2.1861e-06, 0.000111727, 1.38908e-23
2.2038e-06, 0.000109056, 1.4231e-23
2.22164e-06, 0.00010645, 1.45794e-23
2.23962e-06, 0.000103906, 1.49362e-23
2.25776e-06, 0.000101423, 1.53021e-23
2.27603e-06, 9.89991e-05, 1.56766e-23
2.29446e-06, 9.66331e-05, 1.60605e-23
2.31303e-06, 9.43237e-05, 1.64536e-23
2.33176e-06, 9.20695e-05, 1.68566e-23
2.35064e-06, 8.98692e-05, 1.72693e-23
2.36967e-06, 8.77215e-05, 1.76922e-23
2.38885e-06, 8.56251e-05, 1.81253e-23
2.40819e-06, 8.35788e-05, 1.85691e-23
2.42769e-06, 8.15814e-05, 1.90238e-23
2.44734e-06, 7.96317e-05, 1.94895e-23
2.46715e-06, 7.77286e-05, 1.99666e-23
2.48713e-06, 7.5871e-05, 2.04556e-23
2.50726e-06, 7.40578e-05, 2.09563e-23
2.52756e-06, 7.2288e-05, 2.14695e-23
2.54802e-06, 7.05604e-05, 2.19951e-23
2.56865e-06, 6.88741e-05, 2.25337e-23
2.58944e-06, 6.72281e-05, 2.30853e-23
2.61041e-06, 6.56215e-05, 2.36507e-23
2.63154e-06, 6.40533e-05, 2.42297e-23
2.65284e-06, 6.25225e-05, 2.48228e-23
2.67432e-06, 6.10283e-05, 2.54306e-23
2.69597e-06, 5.95698e-05, 2.60533e-23
2.7178e-06, 5.81462e-05, 2.66913e-23
2.7398e-06, 5.67566e-05, 2.73447e-23
2.76198e-06, 5.54002e-05, 2.80142e-23
2.78434e-06, 5.40763e-05, 2.87001e-23
2.80688e-06, 5.27839e-05, 2.94028e-23
2.82961e-06, 5.15225e-05, 3.01229e-23
2.85251e-06, 5.02912e-05, 3.08602e-23
2.87561e-06, 4.90893e-05, 3.1616e-23
2.89889e-06, 4.79162e-05, 3.23901e-23
2.92235e-06, 4.67711e-05, 3.31829e-23
2.94601e-06, 4.56533e-05, 3.39954e-23
2.96986e-06, 4.45623e-05, 3.48277e-23
2.99391e-06, 4.34973e-05, 3.56807e-23
3.01814e-06, 4.24578e-05, 3.6554e-23
3.04258e-06, 4.14432e-05, 3.74492e-23
3.06721e-06, 4.04528e-05, 3.83661e-23
3.09204e-06, 3.9486e-05, 3.93054e-23
3.11707e-06, 3.85424e-05, 4.02677e-23
3.14231e-06, 3.76213e-05, 4.12538e-23
3.16775e-06, 3.67222e-05, 4.22639e-23
3.19339e-06, 3.58446e-05, 4.32985e-23
3.21924e-06, 3.4988e-05, 4.43585e-23
3.24531e-06, 3.41519e-05, 4.54449e-23
3.27158e-06, 3.33357e-05, 4.65575e-23
3.29806e-06, 3.25391e-05, 4.76972e-23
3.32476e-06, 3.17614e-05, 4.8865e-23
3.35168e-06, 3.10024e-05, 5.00616e-23
3.37881e-06, 3.02615e-05, 5.12871e-23
3.40617e-06, 2.95383e-05, 5.25431e-23
3.43374e-06, 2.88324e-05, 5.38293e-23
3.46154e-06, 2.81434e-05, 5.51474e-23
3.48957e-06, 2.74708e-05, 5.64979e-23
3.51782e-06, 2.68143e-05, 5.78812e-23
3.5463e-06, 2.61735e-05, 5.92984e-23
3.575e-06, 2.5548e-05, 6.07498e-23
3.60395e-06, 2.49375e-05, 6.22376e-23
3.63312e-06, 2.43415e-05, 6.37611e-23
3.66254e-06, 2.37598e-05, 6.53226e-23
3.69219e-06, 2.3192e-05, 6.6922e-23
3.72208e-06, 2.26378e-05, 6.85605e-23
3.75221e-06, 2.20968e-05, 7.02389e-23
3.78259e-06, 2.15687e-05, 7.19589e-23
3.81321e-06, 2.10533e-05, 7.37206e-23
3.84408e-06, 2.05502e-05, 7.55255e-23
3.8752e-06, 2.00591e-05, 7.73747e-23
3.90657e-06, 1.95797e-05, 7.9269e-23
3.9382e-06, 1.91118e-05, 8.121e-23
3.97008e-06, 1.86551e-05, 8.31982e-23
4.00222e-06, 1.82093e-05, 8.52352e-23
4.03462e-06, 1.77741e-05, 8.73221e-23
4.06729e-06, 1.73494e-05, 8.94606e-23
4.10021e-06, 1.69348e-05, 9.16504e-23
4.13341e-06, 1.65301e-05, 9.38948e-23
4.16687e-06, 1.6135e-05, 9.61936e-23
4.2006e-06, 1.57495e-05, 9.85485e-23
4.23461e-06, 1.53731e-05, 1.00962e-22
4.26889e-06, 1.50057e-05, 1.03433e-22
4.30345e-06, 1.46471e-05, 1.05966e-22
4.33829e-06, 1.42971e-05, 1.0856e-22
4.37341e-06, 1.39554e-05, 1.11218e-22
4.40882e-06, 1.36219e-05, 1.13942e-22
4.44451e-06, 1.32964e-05, 1.16731e-22
4.48049e-06, 1.29787e-05, 1.19589e-22
4.51676e-06, 1.26685e-05, 1.22517e-22
4.55333e-06, 1.23658e-05, 1.25517e-22
4.59019e-06, 1.20703e-05, 1.2859e-22
4.62735e-06, 1.17818e-05, 1.31739e-22
4.66481e-06, 1.15003e-05, 1.34964e-22
4.70258e-06, 1.12255e-05, 1.38269e-22
4.74065e-06, 1.09572e-05, 1.41654e-22
4.77903e-06, 1.06954e-05, 1.45123e-22
4.81772e-06, 1.04398e-05, 1.48676e-22
4.85672e-06, 1.01903e-05, 1.52316e-22
4.89604e-06, 9.94679e-06, 1.56045e-22
4.93568e-06, 9.7091e-06, 1.59866e-22
4.97563e-06, 9.47708e-06, 1.6378e-22
5.01592e-06, 9.25061e-06, 1.6779e-22
5.05652e-06, 9.02956e-06, 1.71898e-22
5.09746e-06, 8.81378e-06, 1.76107e-22
5.13873e-06, 8.60316e-06, 1.80419e-22
5.18033e-06, 8.39758e-06, 1.84836e-22
5.22227e-06, 8.19691e-06, 1.89362e-22
5.26454e-06, 8.00103e-06, 1.93998e-22
5.30716e-06, 7.80984e-06, 1.98747e-22
5.35013e-06, 7.62321e-06, 2.03614e-22
5.39344e-06, 7.44104e-06, 2.08599e-22
5.4371e-06, 7.26323e-06, 2.13706e-22
5.48112e-06, 7.08967e-06, 2.18939e-22
5.52549e-06, 6.92025e-06, 2.24299e-22
5.57023e-06, 6.75489e-06, 2.29792e-22
5.61532e-06, 6.59347e-06, 2.35417e-22
5.66078e-06, 6.43592e-06, 2.41181e-22
5.70661e-06, 6.28213e-06, 2.47087e-22
5.75281e-06, 6.13201e-06, 2.53136e-22
5.79938e-06, 5.98548e-06, 2.59334e-22
5.84633e-06, 5.84245e-06, 2.65683e-22
5.89366e-06, 5.70284e-06, 2.72188e-22
5.94137e-06, 5.56657e-06, 2.78852e-22
5.98947e-06, 5.43355e-06, 2.8568e-22
6.03796e-06, 5.30372e-06, 2.92674e-22
6.08684e-06, 5.17698e-06, 2.9984e-22
6.13612e-06, 5.05328e-06, 3.07182e-22
6.1858e-06, 4.93253e-06, 3.14703e-22
6.23588e-06, 4.81466e-06, 3.22409e-22
6.28636e-06, 4.69962e-06, 3.30302e-22
6.33725e-06, 4.58732e-06, 3.38389e-22
6.38856e-06, 4.4777e-06, 3.46675e-22
6.44028e-06, 4.37071e-06, 3.55163e-22
6.49241e-06, 4.26627e-06, 3.63858e-22
6.54497e-06, 4.16433e-06, 3.72766e-22
6.59796e-06, 4.06482e-06, 3.81894e-22
6.65138e-06, 3.9677e-06, 3.91245e-22
6.70522e-06, 3.87289e-06, 4.00823e-22
6.75951e-06, 3.78035e-06, 4.10638e-22
6.81423e-06, 3.69002e-06, 4.20691e-22
6.86939e-06, 3.60185e-06, 4.3099e-22
6.92501e-06, 3.51578e-06, 4.41544e-22
6.98107e-06, 3.43178e-06, 4.52354e-22
7.03759e-06, 3.34978e-06, 4.6343e-22
7.09456e-06, 3.26974e-06, 4.74776e-22
7.152e-06, 3.19161e-06, 4.86402e-22
7.2099e-06, 3.11535e-06, 4.98311e-22
7.26826e-06, 3.04091e-06, 5.10509e-22
7.32711e-06, 2.96825e-06, 5.2301e-22
7.38642e-06, 2.89733e-06, 5.35814e-22
7.44622e-06, 2.8281e-06, 5.48933e-22
7.5065e-06, 2.76053e-06, 5.62373e-22
7.56727e-06, 2.69457e-06, 5.76142e-22
7.62854e-06, 2.63019e-06, 5.9025e-22
7.69029e-06, 2.56735e-06, 6.047e-22
7.75255e-06, 2.506e-06, 6.19506e-22
7.81531e-06, 2.44613e-06, 6.34673e-22
7.87858e-06, 2.38768e-06, 6.50212e-22
7.94237e-06, 2.33063e-06, 6.66134e-22
8.00667e-06, 2.27495e-06, 6.82444e-22
8.07149e-06, 2.22059e-06, 6.99153e-22
8.13683e-06, 2.16754e-06, 7.1627e-22
8.2027e-06, 2.11575e-06, 7.33806e-22
8.26911e-06, 2.0652e-06, 7.51773e-22
8.33605e-06, 2.01586e-06, 7.70179e-22
8.40354e-06, 1.96769e-06, 7.89037e-22
8.47157e-06, 1.92068e-06, 8.08355e-22
8.54015e-06, 1.87479e-06, 8.28146e-22
8.60929e-06, 1.83e-06, 8.48422e-22
8.67899e-06, 1.78628e-06, 8.69196e-22
8.74925e-06, 1.7436e-06, 8.90476e-22
8.82008e-06, 1.70195e-06, 9.12278e-22
8.89149e-06, 1.66128e-06, 9.34616e-22
8.96347e-06, 1.62159e-06, 9.57498e-22
9.03604e-06, 1.58285e-06, 9.80943e-22
9.10919e-06, 1.54504e-06, 1.00496e-21
9.18293e-06, 1.50812e-06, 1.02956e-21
9.25728e-06, 1.47209e-06, 1.05477e-21
9.33222e-06, 1.43693e-06, 1.0806e-21
9.40777e-06, 1.4026e-06, 1.10705e-21
9.48393e-06, 1.36909e-06, 1.13416e-21
9.56071e-06, 1.33638e-06, 1.16193e-21
9.63811e-06, 1.30445e-06, 1.19037e-21
9.71614e-06, 1.27329e-06, 1.21952e-21
9.7948e-06, 1.24287e-06, 1.24938e-21
9.87409e-06, 1.21318e-06, 1.27997e-21
9.95403e-06, 1.1842e-06, 1.31131e-21
1.00346e-05, 1.15591e-06, 1.34341e-21
1.01159e-05, 1.1283e-06, 1.37632e-21
1.01977e-05, 1.10134e-06, 1.40998e-21
1.02803e-05, 1.07503e-06, 1.44452e-21
1.03635e-05, 1.04935e-06, 1.47988e-21
1.04474e-05, 1.02428e-06, 1.51611e-21
1.0532e-05, 9.99816e-07, 1.55324e-21
1.06173e-05, 9.75932e-07, 1.59129e-21
1.07032e-05, 9.52619e-07, 1.63022e-21
1.07899e-05, 9.29863e-07, 1.67016e-21
1.08772e-05, 9.07651e-07, 1.71103e-21
1.09653e-05, 8.8597e-07, 1.75294e-21
1.10541e-05, 8.64807e-07, 1.79587e-21
1.11435e-05, 8.44149e-07, 1.8398e-21
1.12338e-05, 8.23985e-07, 1.88488e-21
1.13247e-05, 8.04303e-07, 1.93101e-21
1.14164e-05, 7.85091e-07, 1.9783e-21
1.15088e-05, 7.66339e-07, 2.02672e-21
1.1602e-05, 7.48034e-07, 2.07636e-21
1.16959e-05, 7.30167e-07, 2.12718e-21
1.17906e-05, 7.12726e-07, 2.17927e-21
1.1886e-05, 6.95703e-07, 2.2326e-21
1.19823e-05, 6.79086e-07, 2.2873e-21
1.20793e-05, 6.62866e-07, 2.3433e-21
1.21771e-05, 6.47034e-07, 2.40068e-21
1.22757e-05, 6.3158e-07, 2.45946e-21
1.2375e-05, 6.16495e-07, 2.51963e-21
1.24752e-05, 6.01771e-07, 2.58133e-21
1.25762e-05, 5.87398e-07, 2.64453e-21
1.2678e-05, 5.73369e-07, 2.70927e-21
1.27807e-05, 5.59675e-07, 2.77565e-21
1.28841e-05, 5.46309e-07, 2.84356e-21
1.29884e-05, 5.33261e-07, 2.91318e-21
1.30936e-05, 5.20526e-07, 2.98454e-21
1.31996e-05, 5.08095e-07, 3.05761e-21
1.33064e-05, 4.95961e-07, 3.13242e-21
1.34142e-05, 4.84116e-07, 3.20917e-21
1.35228e-05, 4.72555e-07, 3.28775e-21
1.36322e-05, 4.6127e-07, 3.36818e-21
1.37426e-05, 4.50255e-07, 3.45068e-21
1.38539e-05, 4.39502e-07, 3.5352e-21
1.3966e-05, 4.29007e-07, 3.62171e-21
1.40791e-05, 4.18762e-07, 3.71041e-21
1.41931e-05, 4.08763e-07, 3.80126e-21
1.4308e-05, 3.99002e-07, 3.89433e-21
1.44238e-05, 3.89474e-07, 3.98965e-21
1.45406e-05, 3.80174e-07, 4.08735e-21
1.46583e-05, 3.71096e-07, 4.18741e-21
1.47769e-05, 3.62235e-07, 4.28987e-21
1.48966e-05, 3.53586e-07, 4.39497e-21
1.50172e-05, 3.45144e-07, 4.50257e-21
1.51388e-05, 3.36903e-07, 4.61283e-21
1.52613e-05, 3.28859e-07, 4.72571e-21
1.53849e-05, 3.21007e-07, 4.84146e-21
1.55094e-05, 3.13343e-07, 4.95995e-21
1.5635e-05, 3.05861e-07, 5.08142e-21
1.57615e-05, 2.98559e-07, 5.20576e-21
1.58891e-05, 2.91431e-07, 5.33321e-21
1.60178e-05, 2.84474e-07, 5.46385e-21
1.61475e-05, 2.77682e-07, 5.59765e-21
1.62782e-05, 2.71053e-07, 5.73467e-21
1.641e-05, 2.64582e-07, 5.87509e-21
1.65428e-05, 2.58266e-07, 6.01888e-21
1.66767e-05, 2.52101e-07, 6.16621e-21
1.68117e-05, 2.46083e-07, 6.31717e-21
1.69478e-05, 2.40208e-07, 6.47183e-21
1.70851e-05, 2.34474e-07, 6.63039e-21
1.72234e-05, 2.28878e-07, 6.7927e-21
1.73628e-05, 2.23414e-07, 6.95897e-21
1.75034e-05, 2.18082e-07, 7.12939e-21
1.76451e-05, 2.12876e-07, 7.30393e-21
1.77879e-05, 2.07795e-07, 7.48269e-21
1.79319e-05, 2.02836e-07, 7.66588e-21
1.80771e-05, 1.97995e-07, 7.8536e-21
1.82234e-05, 1.93269e-07, 8.04582e-21
1.8371e-05, 1.88657e-07, 8.2429e-21
1.85197e-05, 1.84154e-07, 8.44467e-21
1.86696e-05, 1.79759e-07, 8.65138e-21
1.88208e-05, 1.75469e-07, 8.86327e-21
1.89731e-05, 1.71282e-07, 9.08017e-21
1.91267e-05, 1.67195e-07, 9.30248e-21
1.92816e-05, 1.63205e-07, 9.53031e-21
1.94377e-05, 1.5931e-07, 9.76364e-21
1.9595e-05, 1.55509e-07, 1.00026e-20
1.97537e-05, 1.51798e-07, 1.02476e-20
1.99136e-05, 1.48176e-07, 1.04984e-20
2.00748e-05, 1.44641e-07, 1.07554e-20
2.02373e-05, 1.4119e-07, 1.10187e-20
2.04012e-05, 1.37821e-07, 1.12886e-20
2.05663e-05, 1.34533e-07, 1.15649e-20
2.07328e-05, 1.31324e-07, 1.1848e-20
2.09007e-05, 1.28191e-07, 1.21382e-20
2.10699e-05, 1.25133e-07, 1.24353e-20
2.12404e-05, 1.22148e-07, 1.27396e-20
2.14124e-05, 1.19234e-07, 1.30516e-20
2.15857e-05, 1.1639e-07, 1.33711e-20
2.17605e-05, 1.13614e-07, 1.36985e-20
2.19367e-05, 1.10904e-07, 1.4034e-20
2.21143e-05, 1.08258e-07, 1.43775e-20
2.22933e-05, 1.05676e-07, 1.47295e-20
2.24738e-05, 1.03156e-07, 1.50901e-20
2.26557e-05, 1.00696e-07, 1.54595e-20
2.28391e-05, 9.82944e-08, 1.58379e-20
2.3024e-05, 9.59503e-08, 1.62257e-20
2.32104e-05, 9.36622e-08, 1.66229e-20
2.33983e-05, 9.14288e-08, 1.70299e-20
2.35877e-05, 8.92487e-08, 1.74468e-20
2.37787e-05, 8.71206e-08, 1.7874e-20
2.39712e-05, 8.50434e-08, 1.83116e-20
2.41653e-05, 8.30158e-08, 1.87599e-20
2.43609e-05, 8.10366e-08, 1.92191e-20
2.45581e-05, 7.91046e-08, 1.96896e-20
2.47569e-05, 7.72188e-08, 2.01716e-20
2.49574e-05, 7.5378e-08, 2.06656e-20
2.51594e-05, 7.35812e-08, 2.11714e-20
2.53631e-05, 7.18273e-08, 2.16898e-20
2.55684e-05, 7.01153e-08, 2.22207e-20
2.57754e-05, 6.84441e-08, 2.27647e-20
2.59841e-05, 6.68128e-08, 2.33221e-20
2.61944e-05, 6.52205e-08, 2.38929e-20
2.64065e-05, 6.36662e-08, 2.4478e-20
2.66203e-05, 6.21491e-08, 2.50773e-20
2.68358e-05, 6.06681e-08, 2.56912e-20
2.7053e-05, 5.92225e-08, 2.632e-20
2.72721e-05, 5.78114e-08, 2.69646e-20
2.74928e-05, 5.64341e-08, 2.76244e-20
2.77154e-05, 5.50895e-08, 2.83008e-20
2.79398e-05, 5.37771e-08, 2.89937e-20
2.8166e-05, 5.24961e-08, 2.97035e-20
2.8394e-05, 5.12456e-08, 3.04306e-20
2.86239e-05, 5.00249e-08, 3.11757e-20
2.88556e-05, 4.88334e-08, 3.19388e-20
2.90892e-05, 4.76704e-08, 3.27207e-20
2.93247e-05, 4.65351e-08, 3.35217e-20
2.95621e-05, 4.54269e-08, 3.43423e-20
2.98014e-05, 4.43451e-08, 3.51829e-20
3.00427e-05, 4.32892e-08, 3.60444e-20
3.02859e-05, 4.22585e-08, 3.69267e-20
3.05311e-05, 4.12524e-08, 3.78307e-20
3.07783e-05, 4.02703e-08, 3.87569e-20
3.10274e-05, 3.93116e-08, 3.97055e-20
3.12786e-05, 3.83759e-08, 4.06775e-20
3.15318e-05, 3.74624e-08, 4.16732e-20
3.17871e-05, 3.65708e-08, 4.26935e-20
3.20445e-05, 3.57004e-08, 4.37389e-20
3.23039e-05, 3.48508e-08, 4.48095e-20
3.25654e-05, 3.40215e-08, 4.59063e-20
3.2829e-05, 3.3212e-08, 4.703e-20
3.30948e-05, 3.24218e-08, 4.81814e-20
3.33627e-05, 3.16504e-08, 4.93607e-20
3.36328e-05, 3.08975e-08, 5.05691e-20
3.39051e-05, 3.01625e-08, 5.18071e-20
3.41796e-05, 2.94451e-08, 5.30753e-20
3.44563e-05, 2.87447e-08, 5.43745e-20
3.47352e-05, 2.80611e-08, 5.57054e-20
3.50165e-05, 2.73938e-08, 5.70695e-20
3.52999e-05, 2.67424e-08, 5.84661e-20
3.55857e-05, 2.61066e-08, 5.98974e-20
3.58738e-05, 2.54859e-08, 6.13636e-20
3.61642e-05, 2.48801e-08, 6.28656e-20
3.6457e-05, 2.42887e-08, 6.44046e-20
3.67521e-05, 2.37114e-08, 6.59809e-20
3.70497e-05, 2.31478e-08, 6.75964e-20
3.73496e-05, 2.25978e-08, 6.92509e-20
3.7652e-05, 2.20608e-08, 7.09462e-20
3.79568e-05, 2.15366e-08, 7.26827e-20
3.82641e-05, 2.1025e-08, 7.44619e-20
3.85739e-05, 2.05255e-08, 7.62848e-20
3.88861e-05, 2.0038e-08, 7.81516e-20
3.9201e-05, 1.95621e-08, 8.00651e-20
3.95183e-05, 1.90975e-08, 8.20246e-20
3.98382e-05, 1.8644e-08, 8.40322e-20
4.01608e-05, 1.82014e-08, 8.60896e-20
4.04859e-05, 1.77693e-08, 8.81967e-20
4.08136e-05, 1.73475e-08, 9.03551e-20
4.11441e-05, 1.69357e-08, 9.25673e-20
4.14771e-05, 1.65338e-08, 9.48325e-20
4.18129e-05, 1.61414e-08, 9.71538e-20
4.21514e-05, 1.57584e-08, 9.95318e-20
4.24927e-05, 1.53846e-08, 1.01968e-19
4.28367e-05, 1.50196e-08, 1.04464e-19
4.31835e-05, 1.46634e-08, 1.07021e-19
4.35331e-05, 1.43156e-08, 1.09641e-19
4.38855e-05, 1.39761e-08, 1.12324e-19
4.42408e-05, 1.36448e-08, 1.15074e-19
4.4599e-05, 1.33213e-08, 1.1789e-19
4.496e-05, 1.30055e-08, 1.20775e-19
4.5324e-05, 1.26973e-08, 1.23732e-19
4.56909e-05, 1.23964e-08, 1.2676e-19
4.60608e-05, 1.21026e-08, 1.29862e-19
4.64337e-05, 1.18159e-08, 1.33041e-19
4.68096e-05, 1.1536e-08, 1.36297e-19
4.71886e-05, 1.12628e-08, 1.39633e-19
4.75706e-05, 1.09961e-08, 1.4305e-19
4.79557e-05, 1.07357e-08, 1.46551e-19
4.8344e-05, 1.04816e-08, 1.50139e-19
4.87353e-05, 1.02335e-08, 1.53813e-19
4.91299e-05, 9.99126e-09, 1.57578e-19
4.95276e-05, 9.75483e-09, 1.61434e-19
4.99286e-05, 9.52404e-09, 1.65385e-19
5.03328e-05, 9.29874e-09, 1.69433e-19
5.07403e-05, 9.07881e-09, 1.7358e-19
5.1151e-05, 8.86412e-09, 1.77827e-19
5.15651e-05, 8.65454e-09, 1.82179e-19
5.19826e-05, 8.44995e-09, 1.86638e-19
5.24034e-05, 8.25023e-09, 1.91205e-19
5.28277e-05, 8.05527e-09, 1.95885e-19
5.32553e-05, 7.86495e-09, 2.00678e-19
5.36865e-05, 7.67916e-09, 2.0559e-19
5.41211e-05, 7.49779e-09, 2.10621e-19
5.45593e-05, 7.32074e-09, 2.15776e-19
5.50009e-05, 7.14791e-09, 2.21055e-19
5.54462e-05, 6.97918e-09, 2.26465e-19
5.58951e-05, 6.81448e-09, 2.32007e-19
5.63476e-05, 6.65369e-09, 2.37685e-19
5.68038e-05, 6.49673e-09, 2.43501e-19
5.72636e-05, 6.3435e-09, 2.49459e-19
5.77272e-05, 6.19392e-09, 2.55564e-19
5.81946e-05, 6.04789e-09, 2.61818e-19
5.86657e-05, 5.90535e-09, 2.68225e-19
5.91406e-05, 5.76619e-09, 2.74788e-19
5.96194e-05, 5.63034e-09, 2.81512e-19
6.01021e-05, 5.49772e-09, 2.88401e-19
6.05886e-05, 5.36826e-09, 2.95457e-19
6.10791e-05, 5.24187e-09, 3.02686e-19
6.15736e-05, 5.11849e-09, 3.10093e-19
6.20721e-05, 4.99805e-09, 3.17681e-19
6.25746e-05, 4.88046e-09, 3.25454e-19
6.30812e-05, 4.76568e-09, 3.33417e-19
6.35919e-05, 4.65362e-09, 3.41575e-19
6.41067e-05, 4.54422e-09, 3.49932e-19
6.46257e-05, 4.43742e-09, 3.58494e-19
6.51489e-05, 4.33317e-09, 3.67266e-19
6.56763e-05, 4.23139e-09, 3.76251e-19
6.6208e-05, 4.13202e-09, 3.85457e-19
6.6744e-05, 4.03502e-09, 3.94887e-19
6.72843e-05, 3.94032e-09, 4.04548e-19
6.7829e-05, 3.84787e-09, 4.14445e-19
6.83782e-05, 3.75762e-09, 4.24586e-19
6.89317e-05, 3.66951e-09, 4.34972e-19
6.94898e-05, 3.58349e-09, 4.45615e-19
7.00524e-05, 3.49952e-09, 4.56517e-19
7.06195e-05, 3.41753e-09, 4.67685e-19
7.11912e-05, 3.3375e-09, 4.79126e-19
7.17675e-05, 3.25936e-09, 4.90846e-19
7.23485e-05, 3.18308e-09, 5.02853e-19
7.29342e-05, 3.10861e-09, 5.15154e-19
7.35247e-05, 3.0359e-09, 5.27757e-19
7.41199e-05, 2.96492e-09, 5.40666e-19
7.472e-05, 2.89563e-09, 5.53892e-19
7.53249e-05, 2.82797e-09, 5.67441e-19
7.59347e-05, 2.76192e-09, 5.81321e-19
7.65494e-05, 2.69744e-09, 5.95539e-19
7.71692e-05, 2.63449e-09, 6.10108e-19
7.77939e-05, 2.57303e-09, 6.2503e-19
7.84237e-05, 2.51302e-09, 6.40318e-19
7.90586e-05, 2.45444e-09, 6.55979e-19
7.96986e-05, 2.39725e-09, 6.72022e-19
8.03438e-05, 2.34141e-09, 6.88458e-19
8.09943e-05, 2.28689e-09, 7.05298e-19
