f, omegaSens, omegaSW
1e-06, 0.00116723, 3.09198e-32
1.0081e-06, 0.00113933, 3.16773e-32
1.01626e-06, 0.0011121, 3.24528e-32
1.02448e-06, 0.00108552, 3.32466e-32
1.03278e-06, 0.00105958, 3.40613e-32
1.04114e-06, 0.00103426, 3.48951e-32
1.04957e-06, 0.00100954, 3.57496e-32
1.05806e-06, 0.000985415, 3.66242e-32
1.06663e-06, 0.000961864, 3.75214e-32
1.07527e-06, 0.000938877, 3.84406e-32
1.08397e-06, 0.000916439, 3.93812e-32
1.09275e-06, 0.000894537, 4.03459e-32
1.10159e-06, 0.000873158, 4.1333e-32
1.11051e-06, 0.000852291, 4.23453e-32
1.1195e-06, 0.000831922, 4.3382e-32
1.12856e-06, 0.00081204, 4.44438e-32
1.1377e-06, 0.000792633, 4.55324e-32
1.14691e-06, 0.00077369, 4.66472e-32
1.1562e-06, 0.0007552, 4.77899e-32
1.16556e-06, 0.000737151, 4.896e-32
1.17499e-06, 0.000719534, 5.0158e-32
1.1845e-06, 0.000702338, 5.13857e-32
1.19409e-06, 0.000685553, 5.2644e-32
1.20376e-06, 0.000669169, 5.39333e-32
1.21351e-06, 0.000653177, 5.52545e-32
1.22333e-06, 0.000637566, 5.66068e-32
1.23323e-06, 0.000622329, 5.79922e-32
1.24322e-06, 0.000607456, 5.9413e-32
1.25328e-06, 0.000592939, 6.0867e-32
1.26343e-06, 0.000578768, 6.23578e-32
1.27366e-06, 0.000564936, 6.38848e-32
1.28397e-06, 0.000551435, 6.54488e-32
1.29436e-06, 0.000538256, 6.70506e-32
1.30484e-06, 0.000525393, 6.86925e-32
1.31541e-06, 0.000512836, 7.03754e-32
1.32605e-06, 0.00050058, 7.2097e-32
1.33679e-06, 0.000488617, 7.3863e-32
1.34761e-06, 0.00047694, 7.56711e-32
1.35852e-06, 0.000465541, 7.75239e-32
1.36952e-06, 0.000454415, 7.94223e-32
1.38061e-06, 0.000443555, 8.13674e-32
1.39178e-06, 0.000432955, 8.33584e-32
1.40305e-06, 0.000422608, 8.53998e-32
1.41441e-06, 0.000412508, 8.7491e-32
1.42586e-06, 0.000402649, 8.9633e-32
1.4374e-06, 0.000393027, 9.1827e-32
1.44904e-06, 0.000383634, 9.40759e-32
1.46077e-06, 0.000374465, 9.63791e-32
1.4726e-06, 0.000365516, 9.87397e-32
1.48452e-06, 0.000356781, 1.01157e-31
1.49654e-06, 0.000348254, 1.03634e-31
1.50865e-06, 0.000339931, 1.0617e-31
1.52087e-06, 0.000331807, 1.08771e-31
1.53318e-06, 0.000323877, 1.11434e-31
1.54559e-06, 0.000316137, 1.14162e-31
1.5581e-06, 0.000308582, 1.16956e-31
1.57072e-06, 0.000301207, 1.19821e-31
1.58343e-06, 0.000294009, 1.22754e-31
1.59625e-06, 0.000286982, 1.25759e-31
1.60918e-06, 0.000280124, 1.2884e-31
1.6222e-06, 0.000273429, 1.31993e-31
1.63534e-06, 0.000266894, 1.35226e-31
1.64857e-06, 0.000260516, 1.38535e-31
1.66192e-06, 0.00025429, 1.41928e-31
1.67538e-06, 0.000248213, 1.45404e-31
1.68894e-06, 0.000242281, 1.48964e-31
1.70261e-06, 0.000236491, 1.5261e-31
1.7164e-06, 0.000230839, 1.56348e-31
1.73029e-06, 0.000225322, 1.60175e-31
1.7443e-06, 0.000219937, 1.64097e-31
1.75842e-06, 0.000214681, 1.68115e-31
1.77266e-06, 0.00020955, 1.72232e-31
1.78701e-06, 0.000204542, 1.76449e-31
1.80147e-06, 0.000199654, 1.80767e-31
1.81606e-06, 0.000194883, 1.85194e-31
1.83076e-06, 0.000190225, 1.89728e-31
1.84558e-06, 0.000185679, 1.94373e-31
1.86052e-06, 0.000181242, 1.99132e-31
1.87558e-06, 0.00017691, 2.04007e-31
1.89077e-06, 0.000172682, 2.09003e-31
1.90608e-06, 0.000168555, 2.14122e-31
1.92151e-06, 0.000164527, 2.19364e-31
1.93706e-06, 0.000160595, 2.24733e-31
1.95274e-06, 0.000156757, 2.30235e-31
1.96855e-06, 0.000153011, 2.35872e-31
1.98449e-06, 0.000149354, 2.41648e-31
2.00056e-06, 0.000145785, 2.47567e-31
2.01675e-06, 0.000142301, 2.53626e-31
2.03308e-06, 0.0001389, 2.59837e-31
2.04954e-06, 0.00013558, 2.66199e-31
2.06613e-06, 0.00013234, 2.72716e-31
2.08286e-06, 0.000129177, 2.79394e-31
2.09972e-06, 0.00012609, 2.86234e-31
2.11672e-06, 0.000123077, 2.93243e-31
2.13385e-06, 0.000120135, 3.0042e-31
2.15113e-06, 0.000117264, 3.07778e-31
2.16854e-06, 0.000114462, 3.15311e-31
2.1861e-06, 0.000111727, 3.23033e-31
2.2038e-06, 0.000109056, 3.30944e-31
2.22164e-06, 0.00010645, 3.39046e-31
2.23962e-06, 0.000103906, 3.47344e-31
2.25776e-06, 0.000101423, 3.55853e-31
2.27603e-06, 9.89991e-05, 3.64562e-31
2.29446e-06, 9.66331e-05, 3.7349e-31
2.31303e-06, 9.43237e-05, 3.82632e-31
2.33176e-06, 9.20695e-05, 3.92003e-31
2.35064e-06, 8.98692e-05, 4.01602e-31
2.36967e-06, 8.77215e-05, 4.11435e-31
2.38885e-06, 8.56251e-05, 4.21506e-31
2.40819e-06, 8.35788e-05, 4.31827e-31
2.42769e-06, 8.15814e-05, 4.42402e-31
2.44734e-06, 7.96317e-05, 4.53232e-31
2.46715e-06, 7.77286e-05, 4.64327e-31
2.48713e-06, 7.5871e-05, 4.757e-31
2.50726e-06, 7.40578e-05, 4.87344e-31
2.52756e-06, 7.2288e-05, 4.99277e-31
2.54802e-06, 7.05604e-05, 5.115e-31
2.56865e-06, 6.88741e-05, 5.24025e-31
2.58944e-06, 6.72281e-05, 5.36852e-31
2.61041e-06, 6.56215e-05, 5.50001e-31
2.63154e-06, 6.40533e-05, 5.63465e-31
2.65284e-06, 6.25225e-05, 5.77259e-31
2.67432e-06, 6.10283e-05, 5.91395e-31
2.69597e-06, 5.95698e-05, 6.05874e-31
2.7178e-06, 5.81462e-05, 6.20712e-31
2.7398e-06, 5.67566e-05, 6.35907e-31
2.76198e-06, 5.54002e-05, 6.51477e-31
2.78434e-06, 5.40763e-05, 6.67428e-31
2.80688e-06, 5.27839e-05, 6.83768e-31
2.82961e-06, 5.15225e-05, 7.00514e-31
2.85251e-06, 5.02912e-05, 7.1766e-31
2.87561e-06, 4.90893e-05, 7.35237e-31
2.89889e-06, 4.79162e-05, 7.53239e-31
2.92235e-06, 4.67711e-05, 7.71674e-31
2.94601e-06, 4.56533e-05, 7.90569e-31
2.96986e-06, 4.45623e-05, 8.09926e-31
2.99391e-06, 4.34973e-05, 8.29762e-31
3.01814e-06, 4.24578e-05, 8.50072e-31
3.04258e-06, 4.14432e-05, 8.7089e-31
3.06721e-06, 4.04528e-05, 8.92212e-31
3.09204e-06, 3.9486e-05, 9.14056e-31
3.11707e-06, 3.85424e-05, 9.36434e-31
3.14231e-06, 3.76213e-05, 9.59366e-31
3.16775e-06, 3.67222e-05, 9.82856e-31
3.19339e-06, 3.58446e-05, 1.00692e-30
3.21924e-06, 3.4988e-05, 1.03157e-30
3.24531e-06, 3.41519e-05, 1.05683e-30
3.27158e-06, 3.33357e-05, 1.0827e-30
3.29806e-06, 3.25391e-05, 1.10921e-30
3.32476e-06, 3.17614e-05, 1.13637e-30
3.35168e-06, 3.10024e-05, 1.16419e-30
3.37881e-06, 3.02615e-05, 1.19269e-30
3.40617e-06, 2.95383e-05, 1.2219e-30
3.43374e-06, 2.88324e-05, 1.25181e-30
3.46154e-06, 2.81434e-05, 1.28246e-30
3.48957e-06, 2.74708e-05, 1.31387e-30
3.51782e-06, 2.68143e-05, 1.34604e-30
3.5463e-06, 2.61735e-05, 1.379e-30
3.575e-06, 2.5548e-05, 1.41275e-30
3.60395e-06, 2.49375e-05, 1.44735e-30
3.63312e-06, 2.43415e-05, 1.48278e-30
3.66254e-06, 2.37598e-05, 1.51909e-30
3.69219e-06, 2.3192e-05, 1.55629e-30
3.72208e-06, 2.26378e-05, 1.59439e-30
3.75221e-06, 2.20968e-05, 1.63342e-30
3.78259e-06, 2.15687e-05, 1.67342e-30
3.81321e-06, 2.10533e-05, 1.71439e-30
3.84408e-06, 2.05502e-05, 1.75636e-30
3.8752e-06, 2.00591e-05, 1.79937e-30
3.90657e-06, 1.95797e-05, 1.84342e-30
3.9382e-06, 1.91118e-05, 1.88856e-30
3.97008e-06, 1.86551e-05, 1.9348e-30
4.00222e-06, 1.82093e-05, 1.98217e-30
4.03462e-06, 1.77741e-05, 2.0307e-30
4.06729e-06, 1.73494e-05, 2.08043e-30
4.10021e-06, 1.69348e-05, 2.13135e-30
4.13341e-06, 1.65301e-05, 2.18355e-30
4.16687e-06, 1.6135e-05, 2.23701e-30
4.2006e-06, 1.57495e-05, 2.29177e-30
4.23461e-06, 1.53731e-05, 2.34789e-30
4.26889e-06, 1.50057e-05, 2.40537e-30
4.30345e-06, 1.46471e-05, 2.46427e-30
4.33829e-06, 1.42971e-05, 2.5246e-30
4.37341e-06, 1.39554e-05, 2.58641e-30
4.40882e-06, 1.36219e-05, 2.64975e-30
4.44451e-06, 1.32964e-05, 2.71462e-30
4.48049e-06, 1.29787e-05, 2.78108e-30
4.51676e-06, 1.26685e-05, 2.84917e-30
4.55333e-06, 1.23658e-05, 2.91894e-30
4.59019e-06, 1.20703e-05, 2.9904e-30
4.62735e-06, 1.17818e-05, 3.06362e-30
4.66481e-06, 1.15003e-05, 3.13862e-30
4.70258e-06, 1.12255e-05, 3.21548e-30
4.74065e-06, 1.09572e-05, 3.29421e-30
4.77903e-06, 1.06954e-05, 3.37487e-30
4.81772e-06, 1.04398e-05, 3.4575e-30
4.85672e-06, 1.01903e-05, 3.54215e-30
4.89604e-06, 9.94679e-06, 3.62888e-30
4.93568e-06, 9.7091e-06, 3.71773e-30
4.97563e-06, 9.47708e-06, 3.80874e-30
5.01592e-06, 9.25061e-06, 3.90202e-30
5.05652e-06, 9.02956e-06, 3.99754e-30
5.09746e-06, 8.81378e-06, 4.09542e-30
5.13873e-06, 8.60316e-06, 4.1957e-30
5.18033e-06, 8.39758e-06, 4.29843e-30
5.22227e-06, 8.19691e-06, 4.40368e-30
5.26454e-06, 8.00103e-06, 4.51148e-30
5.30716e-06, 7.80984e-06, 4.62194e-30
5.35013e-06, 7.62321e-06, 4.73511e-30
5.39344e-06, 7.44104e-06, 4.85104e-30
5.4371e-06, 7.26323e-06, 4.9698e-30
5.48112e-06, 7.08967e-06, 5.09149e-30
5.52549e-06, 6.92025e-06, 5.21615e-30
5.57023e-06, 6.75489e-06, 5.34388e-30
5.61532e-06, 6.59347e-06, 5.47471e-30
5.66078e-06, 6.43592e-06, 5.60875e-30
5.70661e-06, 6.28213e-06, 5.74608e-30
5.75281e-06, 6.13201e-06, 5.88677e-30
5.79938e-06, 5.98548e-06, 6.0309e-30
5.84633e-06, 5.84245e-06, 6.17856e-30
5.89366e-06, 5.70284e-06, 6.32984e-30
5.94137e-06, 5.56657e-06, 6.48481e-30
5.98947e-06, 5.43355e-06, 6.64358e-30
6.03796e-06, 5.30372e-06, 6.80625e-30
6.08684e-06, 5.17698e-06, 6.97289e-30
6.13612e-06, 5.05328e-06, 7.14363e-30
6.1858e-06, 4.93253e-06, 7.31855e-30
6.23588e-06, 4.81466e-06, 7.49774e-30
6.28636e-06, 4.69962e-06, 7.68131e-30
6.33725e-06, 4.58732e-06, 7.86937e-30
6.38856e-06, 4.4777e-06, 8.06206e-30
6.44028e-06, 4.37071e-06, 8.25946e-30
6.49241e-06, 4.26627e-06, 8.46165e-30
6.54497e-06, 4.16433e-06, 8.66883e-30
6.59796e-06, 4.06482e-06, 8.88109e-30
6.65138e-06, 3.9677e-06, 9.09856e-30
6.70522e-06, 3.87289e-06, 9.3213e-30
6.75951e-06, 3.78035e-06, 9.54955e-30
6.81423e-06, 3.69002e-06, 9.78335e-30
6.86939e-06, 3.60185e-06, 1.00229e-29
6.92501e-06, 3.51578e-06, 1.02683e-29
6.98107e-06, 3.43178e-06, 1.05197e-29
7.03759e-06, 3.34978e-06, 1.07773e-29
7.09456e-06, 3.26974e-06, 1.10411e-29
7.152e-06, 3.19161e-06, 1.13115e-29
7.2099e-06, 3.11535e-06, 1.15884e-29
7.26826e-06, 3.04091e-06, 1.18721e-29
7.32711e-06, 2.96825e-06, 1.21629e-29
7.38642e-06, 2.89733e-06, 1.24606e-29
7.44622e-06, 2.8281e-06, 1.27657e-29
7.5065e-06, 2.76053e-06, 1.30783e-29
7.56727e-06, 2.69457e-06, 1.33985e-29
7.62854e-06, 2.63019e-06, 1.37266e-29
7.69029e-06, 2.56735e-06, 1.40626e-29
7.75255e-06, 2.506e-06, 1.44069e-29
7.81531e-06, 2.44613e-06, 1.47596e-29
7.87858e-06, 2.38768e-06, 1.5121e-29
7.94237e-06, 2.33063e-06, 1.54913e-29
8.00667e-06, 2.27495e-06, 1.58706e-29
8.07149e-06, 2.22059e-06, 1.62592e-29
8.13683e-06, 2.16754e-06, 1.66572e-29
8.2027e-06, 2.11575e-06, 1.70651e-29
8.26911e-06, 2.0652e-06, 1.74829e-29
8.33605e-06, 2.01586e-06, 1.79109e-29
8.40354e-06, 1.96769e-06, 1.83495e-29
8.47157e-06, 1.92068e-06, 1.87988e-29
8.54015e-06, 1.87479e-06, 1.9259e-29
8.60929e-06, 1.83e-06, 1.97306e-29
8.67899e-06, 1.78628e-06, 2.02137e-29
8.74925e-06, 1.7436e-06, 2.07086e-29
8.82008e-06, 1.70195e-06, 2.12156e-29
8.89149e-06, 1.66128e-06, 2.17351e-29
8.96347e-06, 1.62159e-06, 2.22672e-29
9.03604e-06, 1.58285e-06, 2.28124e-29
9.10919e-06, 1.54504e-06, 2.3371e-29
9.18293e-06, 1.50812e-06, 2.39431e-29
9.25728e-06, 1.47209e-06, 2.45294e-29
9.33222e-06, 1.43693e-06, 2.513e-29
9.40777e-06, 1.4026e-06, 2.57453e-29
9.48393e-06, 1.36909e-06, 2.63756e-29
9.56071e-06, 1.33638e-06, 2.70214e-29
9.63811e-06, 1.30445e-06, 2.7683e-29
9.71614e-06, 1.27329e-06, 2.83608e-29
9.7948e-06, 1.24287e-06, 2.90552e-29
9.87409e-06, 1.21318e-06, 2.97665e-29
9.95403e-06, 1.1842e-06, 3.04954e-29
1.00346e-05, 1.15591e-06, 3.12419e-29
1.01159e-05, 1.1283e-06, 3.20074e-29
1.01977e-05, 1.10134e-06, 3.27902e-29
1.02803e-05, 1.07503e-06, 3.35935e-29
1.03635e-05, 1.04935e-06, 3.44157e-29
1.04474e-05, 1.02428e-06, 3.52583e-29
1.0532e-05, 9.99816e-07, 3.61218e-29
1.06173e-05, 9.75932e-07, 3.70066e-29
1.07032e-05, 9.52619e-07, 3.79121e-29
1.07899e-05, 9.29863e-07, 3.88409e-29
1.08772e-05, 9.07651e-07, 3.97913e-29
1.09653e-05, 8.8597e-07, 4.07661e-29
1.10541e-05, 8.64807e-07, 4.17645e-29
1.11435e-05, 8.44149e-07, 4.2786e-29
1.12338e-05, 8.23985e-07, 4.38346e-29
1.13247e-05, 8.04303e-07, 4.49073e-29
1.14164e-05, 7.85091e-07, 4.60071e-29
1.15088e-05, 7.66339e-07, 4.71332e-29
1.1602e-05, 7.48034e-07, 4.82876e-29
1.16959e-05, 7.30167e-07, 4.94696e-29
1.17906e-05, 7.12726e-07, 5.0681e-29
1.1886e-05, 6.95703e-07, 5.19212e-29
1.19823e-05, 6.79086e-07, 5.31934e-29
1.20793e-05, 6.62866e-07, 5.44957e-29
1.21771e-05, 6.47034e-07, 5.58302e-29
1.22757e-05, 6.3158e-07, 5.71974e-29
1.2375e-05, 6.16495e-07, 5.85967e-29
1.24752e-05, 6.01771e-07, 6.00316e-29
1.25762e-05, 5.87398e-07, 6.15015e-29
1.2678e-05, 5.73369e-07, 6.30071e-29
1.27807e-05, 5.59675e-07, 6.45507e-29
1.28841e-05, 5.46309e-07, 6.61301e-29
1.29884e-05, 5.33261e-07, 6.77492e-29
1.30936e-05, 5.20526e-07, 6.94088e-29
1.31996e-05, 5.08095e-07, 7.11082e-29
1.33064e-05, 4.95961e-07, 7.28482e-29
1.34142e-05, 4.84116e-07, 7.46331e-29
1.35228e-05, 4.72555e-07, 7.64605e-29
1.36322e-05, 4.6127e-07, 7.83312e-29
1.37426e-05, 4.50255e-07, 8.02498e-29
1.38539e-05, 4.39502e-07, 8.22154e-29
1.3966e-05, 4.29007e-07, 8.42274e-29
1.40791e-05, 4.18762e-07, 8.62903e-29
1.41931e-05, 4.08763e-07, 8.84034e-29
1.4308e-05, 3.99002e-07, 9.05678e-29
1.44238e-05, 3.89474e-07, 9.27847e-29
1.45406e-05, 3.80174e-07, 9.5057e-29
1.46583e-05, 3.71096e-07, 9.73841e-29
1.47769e-05, 3.62235e-07, 9.97671e-29
1.48966e-05, 3.53586e-07, 1.02211e-28
1.50172e-05, 3.45144e-07, 1.04714e-28
1.51388e-05, 3.36903e-07, 1.07278e-28
1.52613e-05, 3.28859e-07, 1.09904e-28
1.53849e-05, 3.21007e-07, 1.12596e-28
1.55094e-05, 3.13343e-07, 1.15351e-28
1.5635e-05, 3.05861e-07, 1.18176e-28
1.57615e-05, 2.98559e-07, 1.21068e-28
1.58891e-05, 2.91431e-07, 1.24032e-28
1.60178e-05, 2.84474e-07, 1.27071e-28
1.61475e-05, 2.77682e-07, 1.30183e-28
1.62782e-05, 2.71053e-07, 1.33369e-28
1.641e-05, 2.64582e-07, 1.36635e-28
1.65428e-05, 2.58266e-07, 1.39979e-28
1.66767e-05, 2.52101e-07, 1.43406e-28
1.68117e-05, 2.46083e-07, 1.46917e-28
1.69478e-05, 2.40208e-07, 1.50514e-28
1.70851e-05, 2.34474e-07, 1.54202e-28
1.72234e-05, 2.28878e-07, 1.57977e-28
1.73628e-05, 2.23414e-07, 1.61844e-28
1.75034e-05, 2.18082e-07, 1.65808e-28
1.76451e-05, 2.12876e-07, 1.69867e-28
1.77879e-05, 2.07795e-07, 1.74025e-28
1.79319e-05, 2.02836e-07, 1.78285e-28
1.80771e-05, 1.97995e-07, 1.82652e-28
1.82234e-05, 1.93269e-07, 1.87122e-28
1.8371e-05, 1.88657e-07, 1.91706e-28
1.85197e-05, 1.84154e-07, 1.96399e-28
1.86696e-05, 1.79759e-07, 2.01207e-28
1.88208e-05, 1.75469e-07, 2.06135e-28
1.89731e-05, 1.71282e-07, 2.1118e-28
1.91267e-05, 1.67195e-07, 2.1635e-28
1.92816e-05, 1.63205e-07, 2.21649e-28
1.94377e-05, 1.5931e-07, 2.27076e-28
1.9595e-05, 1.55509e-07, 2.32634e-28
1.97537e-05, 1.51798e-07, 2.38332e-28
1.99136e-05, 1.48176e-07, 2.44167e-28
2.00748e-05, 1.44641e-07, 2.50144e-28
2.02373e-05, 1.4119e-07, 2.56268e-28
2.04012e-05, 1.37821e-07, 2.62545e-28
2.05663e-05, 1.34533e-07, 2.68971e-28
2.07328e-05, 1.31324e-07, 2.75557e-28
2.09007e-05, 1.28191e-07, 2.82306e-28
2.10699e-05, 1.25133e-07, 2.89217e-28
2.12404e-05, 1.22148e-07, 2.96295e-28
2.14124e-05, 1.19234e-07, 3.03552e-28
2.15857e-05, 1.1639e-07, 3.10982e-28
2.17605e-05, 1.13614e-07, 3.18598e-28
2.19367e-05, 1.10904e-07, 3.264e-28
2.21143e-05, 1.08258e-07, 3.34392e-28
2.22933e-05, 1.05676e-07, 3.42578e-28
2.24738e-05, 1.03156e-07, 3.50967e-28
2.26557e-05, 1.00696e-07, 3.59558e-28
2.28391e-05, 9.82944e-08, 3.68361e-28
2.3024e-05, 9.59503e-08, 3.7738e-28
2.32104e-05, 9.36622e-08, 3.8662e-28
2.33983e-05, 9.14288e-08, 3.96086e-28
2.35877e-05, 8.92487e-08, 4.05783e-28
2.37787e-05, 8.71206e-08, 4.1572e-28
2.39712e-05, 8.50434e-08, 4.25899e-28
2.41653e-05, 8.30158e-08, 4.36328e-28
2.43609e-05, 8.10366e-08, 4.4701e-28
2.45581e-05, 7.91046e-08, 4.57953e-28
2.47569e-05, 7.72188e-08, 4.69165e-28
2.49574e-05, 7.5378e-08, 4.80656e-28
2.51594e-05, 7.35812e-08, 4.92422e-28
2.53631e-05, 7.18273e-08, 5.0448e-28
2.55684e-05, 7.01153e-08, 5.1683e-28
2.57754e-05, 6.84441e-08, 5.29484e-28
2.59841e-05, 6.68128e-08, 5.4245e-28
2.61944e-05, 6.52205e-08, 5.55728e-28
2.64065e-05, 6.36662e-08, 5.69337e-28
2.66203e-05, 6.21491e-08, 5.83278e-28
2.68358e-05, 6.06681e-08, 5.97558e-28
2.7053e-05, 5.92225e-08, 6.12185e-28
2.72721e-05, 5.78114e-08, 6.2718e-28
2.74928e-05, 5.64341e-08, 6.4253e-28
2.77154e-05, 5.50895e-08, 6.58264e-28
2.79398e-05, 5.37771e-08, 6.74383e-28
2.8166e-05, 5.24961e-08, 6.90895e-28
2.8394e-05, 5.12456e-08, 7.07809e-28
2.86239e-05, 5.00249e-08, 7.25142e-28
2.88556e-05, 4.88334e-08, 7.42894e-28
2.90892e-05, 4.76704e-08, 7.61083e-28
2.93247e-05, 4.65351e-08, 7.79717e-28
2.95621e-05, 4.54269e-08, 7.98808e-28
2.98014e-05, 4.43451e-08, 8.18364e-28
3.00427e-05, 4.32892e-08, 8.38404e-28
3.02859e-05, 4.22585e-08, 8.5893e-28
3.05311e-05, 4.12524e-08, 8.79962e-28
3.07783e-05, 4.02703e-08, 9.0151e-28
3.10274e-05, 3.93116e-08, 9.23576e-28
3.12786e-05, 3.83759e-08, 9.4619e-28
3.15318e-05, 3.74624e-08, 9.69355e-28
3.17871e-05, 3.65708e-08, 9.93091e-28
3.20445e-05, 3.57004e-08, 1.01741e-27
3.23039e-05, 3.48508e-08, 1.04232e-27
3.25654e-05, 3.40215e-08, 1.06784e-27
3.2829e-05, 3.3212e-08, 1.09398e-27
3.30948e-05, 3.24218e-08, 1.12077e-27
3.33627e-05, 3.16504e-08, 1.14821e-27
3.36328e-05, 3.08975e-08, 1.17632e-27
3.39051e-05, 3.01625e-08, 1.20512e-27
3.41796e-05, 2.94451e-08, 1.23463e-27
3.44563e-05, 2.87447e-08, 1.26486e-27
3.47352e-05, 2.80611e-08, 1.29582e-27
3.50165e-05, 2.73938e-08, 1.32756e-27
3.52999e-05, 2.67424e-08, 1.36006e-27
3.55857e-05, 2.61066e-08, 1.39336e-27
3.58738e-05, 2.54859e-08, 1.42747e-27
3.61642e-05, 2.48801e-08, 1.46242e-27
3.6457e-05, 2.42887e-08, 1.49823e-27
3.67521e-05, 2.37114e-08, 1.53491e-27
3.70497e-05, 2.31478e-08, 1.5725e-27
3.73496e-05, 2.25978e-08, 1.61099e-27
3.7652e-05, 2.20608e-08, 1.65044e-27
3.79568e-05, 2.15366e-08, 1.69085e-27
3.82641e-05, 2.1025e-08, 1.73225e-27
3.85739e-05, 2.05255e-08, 1.77467e-27
3.88861e-05, 2.0038e-08, 1.81811e-27
3.9201e-05, 1.95621e-08, 1.86263e-27
3.95183e-05, 1.90975e-08, 1.90823e-27
3.98382e-05, 1.8644e-08, 1.95495e-27
4.01608e-05, 1.82014e-08, 2.00282e-27
4.04859e-05, 1.77693e-08, 2.05186e-27
4.08136e-05, 1.73475e-08, 2.10209e-27
4.11441e-05, 1.69357e-08, 2.15357e-27
4.14771e-05, 1.65338e-08, 2.20628e-27
4.18129e-05, 1.61414e-08, 2.2603e-27
4.21514e-05, 1.57584e-08, 2.31564e-27
4.24927e-05, 1.53846e-08, 2.37235e-27
4.28367e-05, 1.50196e-08, 2.43043e-27
4.31835e-05, 1.46634e-08, 2.48994e-27
4.35331e-05, 1.43156e-08, 2.55091e-27
4.38855e-05, 1.39761e-08, 2.61336e-27
4.42408e-05, 1.36448e-08, 2.67735e-27
4.4599e-05, 1.33213e-08, 2.74291e-27
4.496e-05, 1.30055e-08, 2.81005e-27
4.5324e-05, 1.26973e-08, 2.87886e-27
4.56909e-05, 1.23964e-08, 2.94934e-27
4.60608e-05, 1.21026e-08, 3.02155e-27
4.64337e-05, 1.18159e-08, 3.09553e-27
4.68096e-05, 1.1536e-08, 3.17132e-27
4.71886e-05, 1.12628e-08, 3.24898e-27
4.75706e-05, 1.09961e-08, 3.32852e-27
4.79557e-05, 1.07357e-08, 3.41001e-27
4.8344e-05, 1.04816e-08, 3.49352e-27
4.87353e-05, 1.02335e-08, 3.57904e-27
4.91299e-05, 9.99126e-09, 3.66668e-27
4.95276e-05, 9.75483e-09, 3.75644e-27
4.99286e-05, 9.52404e-09, 3.84843e-27
5.03328e-05, 9.29874e-09, 3.94265e-27
5.07403e-05, 9.07881e-09, 4.03919e-27
5.1151e-05, 8.86412e-09, 4.13806e-27
5.15651e-05, 8.65454e-09, 4.23938e-27
5.19826e-05, 8.44995e-09, 4.34319e-27
5.24034e-05, 8.25023e-09, 4.44952e-27
5.28277e-05, 8.05527e-09, 4.55848e-27
5.32553e-05, 7.86495e-09, 4.67007e-27
5.36865e-05, 7.67916e-09, 4.78443e-27
5.41211e-05, 7.49779e-09, 4.90156e-27
5.45593e-05, 7.32074e-09, 5.02159e-27
5.50009e-05, 7.14791e-09, 5.14451e-27
5.54462e-05, 6.97918e-09, 5.27048e-27
5.58951e-05, 6.81448e-09, 5.39953e-27
5.63476e-05, 6.65369e-09, 5.53173e-27
5.68038e-05, 6.49673e-09, 5.66717e-27
5.72636e-05, 6.3435e-09, 5.80591e-27
5.77272e-05, 6.19392e-09, 5.94806e-27
5.81946e-05, 6.04789e-09, 6.09372e-27
5.86657e-05, 5.90535e-09, 6.24291e-27
5.91406e-05, 5.76619e-09, 6.39575e-27
5.96194e-05, 5.63034e-09, 6.55235e-27
6.01021e-05, 5.49772e-09, 6.71279e-27
6.05886e-05, 5.36826e-09, 6.87712e-27
6.10791e-05, 5.24187e-09, 7.0455e-27
6.15736e-05, 5.11849e-09, 7.21801e-27
6.20721e-05, 4.99805e-09, 7.39474e-27
6.25746e-05, 4.88046e-09, 7.57579e-27
6.30812e-05, 4.76568e-09, 7.76128e-27
6.35919e-05, 4.65362e-09, 7.95131e-27
6.41067e-05, 4.54422e-09, 8.14599e-27
6.46257e-05, 4.43742e-09, 8.34544e-27
6.51489e-05, 4.33317e-09, 8.54977e-27
6.56763e-05, 4.23139e-09, 8.7591e-27
6.6208e-05, 4.13202e-09, 8.97356e-27
6.6744e-05, 4.03502e-09, 9.19327e-27
6.72843e-05, 3.94032e-09, 9.41834e-27
6.7829e-05, 3.84787e-09, 9.64893e-27
6.83782e-05, 3.75762e-09, 9.88521e-27
6.89317e-05, 3.66951e-09, 1.01272e-26
6.94898e-05, 3.58349e-09, 1.03752e-26
7.00524e-05, 3.49952e-09, 1.06292e-26
7.06195e-05, 3.41753e-09, 1.08895e-26
7.11912e-05, 3.3375e-09, 1.11561e-26
7.17675e-05, 3.25936e-09, 1.14292e-26
7.23485e-05, 3.18308e-09, 1.1709e-26
7.29342e-05, 3.10861e-09, 1.19957e-26
7.35247e-05, 3.0359e-09, 1.22894e-26
7.41199e-05, 2.96492e-09, 1.25903e-26
7.472e-05, 2.89563e-09, 1.28986e-26
7.53249e-05, 2.82797e-09, 1.32144e-26
7.59347e-05, 2.76192e-09, 1.35379e-26
7.65494e-05, 2.69744e-09, 1.38694e-26
7.71692e-05, 2.63449e-09, 1.4209e-26
7.77939e-05, 2.57303e-09, 1.45569e-26
7.84237e-05, 2.51302e-09, 1.49133e-26
7.90586e-05, 2.45444e-09, 1.52784e-26
7.96986e-05, 2.39725e-09, 1.56525e-26
8.03438e-05, 2.34141e-09, 1.60357e-26
8.09943e-05, 2.28689e-09, 1.64284e-26
