f, omegaSens, omegaSW
1e-06, 0.00116723, 4.5551e-14
1.0081e-06, 0.00113933, 4.66668e-14
1.01626e-06, 0.0011121, 4.78091e-14
1.02448e-06, 0.00108552, 4.89785e-14
1.03278e-06, 0.00105958, 5.01785e-14
1.04114e-06, 0.00103426, 5.14068e-14
1.04957e-06, 0.00100954, 5.26655e-14
1.05806e-06, 0.000985415, 5.39538e-14
1.06663e-06, 0.000961864, 5.52753e-14
1.07527e-06, 0.000938877, 5.66293e-14
1.08397e-06, 0.000916439, 5.80149e-14
1.09275e-06, 0.000894537, 5.9436e-14
1.10159e-06, 0.000873158, 6.089e-14
1.11051e-06, 0.000852291, 6.23809e-14
1.1195e-06, 0.000831922, 6.39081e-14
1.12856e-06, 0.00081204, 6.54721e-14
1.1377e-06, 0.000792633, 6.70756e-14
1.14691e-06, 0.00077369, 6.87176e-14
1.1562e-06, 0.0007552, 7.04008e-14
1.16556e-06, 0.000737151, 7.21243e-14
1.17499e-06, 0.000719534, 7.38888e-14
1.1845e-06, 0.000702338, 7.56973e-14
1.19409e-06, 0.000685553, 7.75505e-14
1.20376e-06, 0.000669169, 7.94497e-14
1.21351e-06, 0.000653177, 8.13956e-14
1.22333e-06, 0.000637566, 8.33874e-14
1.23323e-06, 0.000622329, 8.5428e-14
1.24322e-06, 0.000607456, 8.75207e-14
1.25328e-06, 0.000592939, 8.96623e-14
1.26343e-06, 0.000578768, 9.18581e-14
1.27366e-06, 0.000564936, 9.41072e-14
1.28397e-06, 0.000551435, 9.64108e-14
1.29436e-06, 0.000538256, 9.87699e-14
1.30484e-06, 0.000525393, 1.01188e-13
1.31541e-06, 0.000512836, 1.03667e-13
1.32605e-06, 0.00050058, 1.06202e-13
1.33679e-06, 0.000488617, 1.08803e-13
1.34761e-06, 0.00047694, 1.11466e-13
1.35852e-06, 0.000465541, 1.14195e-13
1.36952e-06, 0.000454415, 1.16991e-13
1.38061e-06, 0.000443555, 1.19856e-13
1.39178e-06, 0.000432955, 1.22788e-13
1.40305e-06, 0.000422608, 1.25795e-13
1.41441e-06, 0.000412508, 1.28874e-13
1.42586e-06, 0.000402649, 1.32029e-13
1.4374e-06, 0.000393027, 1.3526e-13
1.44904e-06, 0.000383634, 1.38572e-13
1.46077e-06, 0.000374465, 1.41964e-13
1.4726e-06, 0.000365516, 1.45441e-13
1.48452e-06, 0.000356781, 1.49e-13
1.49654e-06, 0.000348254, 1.52648e-13
1.50865e-06, 0.000339931, 1.56383e-13
1.52087e-06, 0.000331807, 1.60214e-13
1.53318e-06, 0.000323877, 1.64135e-13
1.54559e-06, 0.000316137, 1.68152e-13
1.5581e-06, 0.000308582, 1.72267e-13
1.57072e-06, 0.000301207, 1.76486e-13
1.58343e-06, 0.000294009, 1.80804e-13
1.59625e-06, 0.000286982, 1.85231e-13
1.60918e-06, 0.000280124, 1.89767e-13
1.6222e-06, 0.000273429, 1.9441e-13
1.63534e-06, 0.000266894, 1.99171e-13
1.64857e-06, 0.000260516, 2.04043e-13
1.66192e-06, 0.00025429, 2.09039e-13
1.67538e-06, 0.000248213, 2.14158e-13
1.68894e-06, 0.000242281, 2.19399e-13
1.70261e-06, 0.000236491, 2.24769e-13
1.7164e-06, 0.000230839, 2.30273e-13
1.73029e-06, 0.000225322, 2.35907e-13
1.7443e-06, 0.000219937, 2.41683e-13
1.75842e-06, 0.000214681, 2.47598e-13
1.77266e-06, 0.00020955, 2.5366e-13
1.78701e-06, 0.000204542, 2.59869e-13
1.80147e-06, 0.000199654, 2.66227e-13
1.81606e-06, 0.000194883, 2.72746e-13
1.83076e-06, 0.000190225, 2.79421e-13
1.84558e-06, 0.000185679, 2.86259e-13
1.86052e-06, 0.000181242, 2.93266e-13
1.87558e-06, 0.00017691, 3.00443e-13
1.89077e-06, 0.000172682, 3.07799e-13
1.90608e-06, 0.000168555, 3.15335e-13
1.92151e-06, 0.000164527, 3.23052e-13
1.93706e-06, 0.000160595, 3.30956e-13
1.95274e-06, 0.000156757, 3.39056e-13
1.96855e-06, 0.000153011, 3.47355e-13
1.98449e-06, 0.000149354, 3.55859e-13
2.00056e-06, 0.000145785, 3.64571e-13
2.01675e-06, 0.000142301, 3.73491e-13
2.03308e-06, 0.0001389, 3.82634e-13
2.04954e-06, 0.00013558, 3.91999e-13
2.06613e-06, 0.00013234, 4.01592e-13
2.08286e-06, 0.000129177, 4.11423e-13
2.09972e-06, 0.00012609, 4.21491e-13
2.11672e-06, 0.000123077, 4.31808e-13
2.13385e-06, 0.000120135, 4.42372e-13
2.15113e-06, 0.000117264, 4.53202e-13
2.16854e-06, 0.000114462, 4.64291e-13
2.1861e-06, 0.000111727, 4.75656e-13
2.2038e-06, 0.000109056, 4.87299e-13
2.22164e-06, 0.00010645, 4.99224e-13
2.23962e-06, 0.000103906, 5.11438e-13
2.25776e-06, 0.000101423, 5.2396e-13
2.27603e-06, 9.89991e-05, 5.36778e-13
2.29446e-06, 9.66331e-05, 5.49917e-13
2.31303e-06, 9.43237e-05, 5.63371e-13
2.33176e-06, 9.20695e-05, 5.77162e-13
2.35064e-06, 8.98692e-05, 5.91288e-13
2.36967e-06, 8.77215e-05, 6.05758e-13
2.38885e-06, 8.56251e-05, 6.20579e-13
2.40819e-06, 8.35788e-05, 6.35766e-13
2.42769e-06, 8.15814e-05, 6.51328e-13
2.44734e-06, 7.96317e-05, 6.67264e-13
2.46715e-06, 7.77286e-05, 6.8359e-13
2.48713e-06, 7.5871e-05, 7.00324e-13
2.50726e-06, 7.40578e-05, 7.17457e-13
2.52756e-06, 7.2288e-05, 7.35015e-13
2.54802e-06, 7.05604e-05, 7.52999e-13
2.56865e-06, 6.88741e-05, 7.71427e-13
2.58944e-06, 6.72281e-05, 7.90299e-13
2.61041e-06, 6.56215e-05, 8.09644e-13
2.63154e-06, 6.40533e-05, 8.29452e-13
2.65284e-06, 6.25225e-05, 8.49744e-13
2.67432e-06, 6.10283e-05, 8.7054e-13
2.69597e-06, 5.95698e-05, 8.9184e-13
2.7178e-06, 5.81462e-05, 9.13667e-13
2.7398e-06, 5.67566e-05, 9.3602e-13
2.76198e-06, 5.54002e-05, 9.58922e-13
2.78434e-06, 5.40763e-05, 9.82384e-13
2.80688e-06, 5.27839e-05, 1.00642e-12
2.82961e-06, 5.15225e-05, 1.03105e-12
2.85251e-06, 5.02912e-05, 1.05627e-12
2.87561e-06, 4.90893e-05, 1.08212e-12
2.89889e-06, 4.79162e-05, 1.10859e-12
2.92235e-06, 4.67711e-05, 1.13571e-12
2.94601e-06, 4.56533e-05, 1.16349e-12
2.96986e-06, 4.45623e-05, 1.19196e-12
2.99391e-06, 4.34973e-05, 1.22113e-12
3.01814e-06, 4.24578e-05, 1.251e-12
3.04258e-06, 4.14432e-05, 1.28161e-12
3.06721e-06, 4.04528e-05, 1.31296e-12
3.09204e-06, 3.9486e-05, 1.34508e-12
3.11707e-06, 3.85424e-05, 1.37798e-12
3.14231e-06, 3.76213e-05, 1.4117e-12
3.16775e-06, 3.67222e-05, 1.44623e-12
3.19339e-06, 3.58446e-05, 1.4816e-12
3.21924e-06, 3.4988e-05, 1.51784e-12
3.24531e-06, 3.41519e-05, 1.55498e-12
3.27158e-06, 3.33357e-05, 1.59301e-12
3.29806e-06, 3.25391e-05, 1.63197e-12
3.32476e-06, 3.17614e-05, 1.67189e-12
3.35168e-06, 3.10024e-05, 1.71279e-12
3.37881e-06, 3.02615e-05, 1.75468e-12
3.40617e-06, 2.95383e-05, 1.79761e-12
3.43374e-06, 2.88324e-05, 1.84157e-12
3.46154e-06, 2.81434e-05, 1.88661e-12
3.48957e-06, 2.74708e-05, 1.93277e-12
3.51782e-06, 2.68143e-05, 1.98004e-12
3.5463e-06, 2.61735e-05, 2.02846e-12
3.575e-06, 2.5548e-05, 2.07806e-12
3.60395e-06, 2.49375e-05, 2.12889e-12
3.63312e-06, 2.43415e-05, 2.18094e-12
3.66254e-06, 2.37598e-05, 2.23429e-12
3.69219e-06, 2.3192e-05, 2.28893e-12
3.72208e-06, 2.26378e-05, 2.34491e-12
3.75221e-06, 2.20968e-05, 2.40224e-12
3.78259e-06, 2.15687e-05, 2.46099e-12
3.81321e-06, 2.10533e-05, 2.52117e-12
3.84408e-06, 2.05502e-05, 2.58281e-12
3.8752e-06, 2.00591e-05, 2.64597e-12
3.90657e-06, 1.95797e-05, 2.71066e-12
3.9382e-06, 1.91118e-05, 2.77695e-12
3.97008e-06, 1.86551e-05, 2.84484e-12
4.00222e-06, 1.82093e-05, 2.91439e-12
4.03462e-06, 1.77741e-05, 2.98565e-12
4.06729e-06, 1.73494e-05, 3.05866e-12
4.10021e-06, 1.69348e-05, 3.13342e-12
4.13341e-06, 1.65301e-05, 3.21004e-12
4.16687e-06, 1.6135e-05, 3.28851e-12
4.2006e-06, 1.57495e-05, 3.36889e-12
4.23461e-06, 1.53731e-05, 3.45125e-12
4.26889e-06, 1.50057e-05, 3.53562e-12
4.30345e-06, 1.46471e-05, 3.62204e-12
4.33829e-06, 1.42971e-05, 3.71058e-12
4.37341e-06, 1.39554e-05, 3.80128e-12
4.40882e-06, 1.36219e-05, 3.8942e-12
4.44451e-06, 1.32964e-05, 3.98938e-12
4.48049e-06, 1.29787e-05, 4.08688e-12
4.51676e-06, 1.26685e-05, 4.18676e-12
4.55333e-06, 1.23658e-05, 4.28909e-12
4.59019e-06, 1.20703e-05, 4.39391e-12
4.62735e-06, 1.17818e-05, 4.50128e-12
4.66481e-06, 1.15003e-05, 4.61128e-12
4.70258e-06, 1.12255e-05, 4.72398e-12
4.74065e-06, 1.09572e-05, 4.83941e-12
4.77903e-06, 1.06954e-05, 4.95767e-12
4.81772e-06, 1.04398e-05, 5.07881e-12
4.85672e-06, 1.01903e-05, 5.2029e-12
4.89604e-06, 9.94679e-06, 5.33002e-12
4.93568e-06, 9.7091e-06, 5.46026e-12
4.97563e-06, 9.47708e-06, 5.59363e-12
5.01592e-06, 9.25061e-06, 5.73032e-12
5.05652e-06, 9.02956e-06, 5.87028e-12
5.09746e-06, 8.81378e-06, 6.0137e-12
5.13873e-06, 8.60316e-06, 6.16061e-12
5.18033e-06, 8.39758e-06, 6.31108e-12
5.22227e-06, 8.19691e-06, 6.46524e-12
5.26454e-06, 8.00103e-06, 6.62313e-12
5.30716e-06, 7.80984e-06, 6.78489e-12
5.35013e-06, 7.62321e-06, 6.95061e-12
5.39344e-06, 7.44104e-06, 7.12035e-12
5.4371e-06, 7.26323e-06, 7.29422e-12
5.48112e-06, 7.08967e-06, 7.47236e-12
5.52549e-06, 6.92025e-06, 7.65481e-12
5.57023e-06, 6.75489e-06, 7.84175e-12
5.61532e-06, 6.59347e-06, 8.0332e-12
5.66078e-06, 6.43592e-06, 8.22934e-12
5.70661e-06, 6.28213e-06, 8.43027e-12
5.75281e-06, 6.13201e-06, 8.63608e-12
5.79938e-06, 5.98548e-06, 8.84689e-12
5.84633e-06, 5.84245e-06, 9.06286e-12
5.89366e-06, 5.70284e-06, 9.28408e-12
5.94137e-06, 5.56657e-06, 9.51068e-12
5.98947e-06, 5.43355e-06, 9.74281e-12
6.03796e-06, 5.30372e-06, 9.9806e-12
6.08684e-06, 5.17698e-06, 1.02242e-11
6.13612e-06, 5.05328e-06, 1.04737e-11
6.1858e-06, 4.93253e-06, 1.07293e-11
6.23588e-06, 4.81466e-06, 1.09911e-11
6.28636e-06, 4.69962e-06, 1.12593e-11
6.33725e-06, 4.58732e-06, 1.1534e-11
6.38856e-06, 4.4777e-06, 1.18154e-11
6.44028e-06, 4.37071e-06, 1.21036e-11
6.49241e-06, 4.26627e-06, 1.23988e-11
6.54497e-06, 4.16433e-06, 1.27013e-11
6.59796e-06, 4.06482e-06, 1.30111e-11
6.65138e-06, 3.9677e-06, 1.33285e-11
6.70522e-06, 3.87289e-06, 1.36535e-11
6.75951e-06, 3.78035e-06, 1.39865e-11
6.81423e-06, 3.69002e-06, 1.43275e-11
6.86939e-06, 3.60185e-06, 1.46768e-11
6.92501e-06, 3.51578e-06, 1.50347e-11
6.98107e-06, 3.43178e-06, 1.54012e-11
7.03759e-06, 3.34978e-06, 1.57767e-11
7.09456e-06, 3.26974e-06, 1.61613e-11
7.152e-06, 3.19161e-06, 1.65552e-11
7.2099e-06, 3.11535e-06, 1.69587e-11
7.26826e-06, 3.04091e-06, 1.7372e-11
7.32711e-06, 2.96825e-06, 1.77954e-11
7.38642e-06, 2.89733e-06, 1.8229e-11
7.44622e-06, 2.8281e-06, 1.86731e-11
7.5065e-06, 2.76053e-06, 1.91281e-11
7.56727e-06, 2.69457e-06, 1.95941e-11
7.62854e-06, 2.63019e-06, 2.00714e-11
7.69029e-06, 2.56735e-06, 2.05603e-11
7.75255e-06, 2.506e-06, 2.1061e-11
7.81531e-06, 2.44613e-06, 2.15739e-11
7.87858e-06, 2.38768e-06, 2.20993e-11
7.94237e-06, 2.33063e-06, 2.26374e-11
8.00667e-06, 2.27495e-06, 2.31886e-11
8.07149e-06, 2.22059e-06, 2.37531e-11
8.13683e-06, 2.16754e-06, 2.43313e-11
8.2027e-06, 2.11575e-06, 2.49235e-11
8.26911e-06, 2.0652e-06, 2.55302e-11
8.33605e-06, 2.01586e-06, 2.61514e-11
8.40354e-06, 1.96769e-06, 2.67878e-11
8.47157e-06, 1.92068e-06, 2.74395e-11
8.54015e-06, 1.87479e-06, 2.81071e-11
8.60929e-06, 1.83e-06, 2.87908e-11
8.67899e-06, 1.78628e-06, 2.94911e-11
8.74925e-06, 1.7436e-06, 3.02083e-11
8.82008e-06, 1.70195e-06, 3.09429e-11
8.89149e-06, 1.66128e-06, 3.16954e-11
8.96347e-06, 1.62159e-06, 3.24659e-11
9.03604e-06, 1.58285e-06, 3.32552e-11
9.10919e-06, 1.54504e-06, 3.40635e-11
9.18293e-06, 1.50812e-06, 3.48914e-11
9.25728e-06, 1.47209e-06, 3.57394e-11
9.33222e-06, 1.43693e-06, 3.66077e-11
9.40777e-06, 1.4026e-06, 3.74971e-11
9.48393e-06, 1.36909e-06, 3.8408e-11
9.56071e-06, 1.33638e-06, 3.93409e-11
9.63811e-06, 1.30445e-06, 4.02963e-11
9.71614e-06, 1.27329e-06, 4.12748e-11
9.7948e-06, 1.24287e-06, 4.2277e-11
9.87409e-06, 1.21318e-06, 4.33032e-11
9.95403e-06, 1.1842e-06, 4.43543e-11
1.00346e-05, 1.15591e-06, 4.54306e-11
1.01159e-05, 1.1283e-06, 4.65338e-11
1.01977e-05, 1.10134e-06, 4.76615e-11
1.02803e-05, 1.07503e-06, 4.88183e-11
1.03635e-05, 1.04935e-06, 5.00021e-11
1.04474e-05, 1.02428e-06, 5.12147e-11
1.0532e-05, 9.99816e-07, 5.24568e-11
1.06173e-05, 9.75932e-07, 5.37291e-11
1.07032e-05, 9.52619e-07, 5.50307e-11
1.07899e-05, 9.29863e-07, 5.63652e-11
1.08772e-05, 9.07651e-07, 5.77302e-11
1.09653e-05, 8.8597e-07, 5.91295e-11
1.10541e-05, 8.64807e-07, 6.05623e-11
1.11435e-05, 8.44149e-07, 6.20276e-11
1.12338e-05, 8.23985e-07, 6.35311e-11
1.13247e-05, 8.04303e-07, 6.50684e-11
1.14164e-05, 7.85091e-07, 6.66438e-11
1.15088e-05, 7.66339e-07, 6.82563e-11
1.1602e-05, 7.48034e-07, 6.99084e-11
1.16959e-05, 7.30167e-07, 7.15992e-11
1.17906e-05, 7.12726e-07, 7.33313e-11
1.1886e-05, 6.95703e-07, 7.51037e-11
1.19823e-05, 6.79086e-07, 7.6921e-11
1.20793e-05, 6.62866e-07, 7.87803e-11
1.21771e-05, 6.47034e-07, 8.06845e-11
1.22757e-05, 6.3158e-07, 8.26345e-11
1.2375e-05, 6.16495e-07, 8.46291e-11
1.24752e-05, 6.01771e-07, 8.66735e-11
1.25762e-05, 5.87398e-07, 8.87665e-11
1.2678e-05, 5.73369e-07, 9.09092e-11
1.27807e-05, 5.59675e-07, 9.31048e-11
1.28841e-05, 5.46309e-07, 9.535e-11
1.29884e-05, 5.33261e-07, 9.76502e-11
1.30936e-05, 5.20526e-07, 1.00007e-10
1.31996e-05, 5.08095e-07, 1.02418e-10
1.33064e-05, 4.95961e-07, 1.04886e-10
1.34142e-05, 4.84116e-07, 1.07415e-10
1.35228e-05, 4.72555e-07, 1.10004e-10
1.36322e-05, 4.6127e-07, 1.12652e-10
1.37426e-05, 4.50255e-07, 1.15365e-10
1.38539e-05, 4.39502e-07, 1.18144e-10
1.3966e-05, 4.29007e-07, 1.20986e-10
1.40791e-05, 4.18762e-07, 1.23898e-10
1.41931e-05, 4.08763e-07, 1.26879e-10
1.4308e-05, 3.99002e-07, 1.29931e-10
1.44238e-05, 3.89474e-07, 1.33054e-10
1.45406e-05, 3.80174e-07, 1.36252e-10
1.46583e-05, 3.71096e-07, 1.39526e-10
1.47769e-05, 3.62235e-07, 1.42875e-10
1.48966e-05, 3.53586e-07, 1.46308e-10
1.50172e-05, 3.45144e-07, 1.4982e-10
1.51388e-05, 3.36903e-07, 1.53416e-10
1.52613e-05, 3.28859e-07, 1.57095e-10
1.53849e-05, 3.21007e-07, 1.60864e-10
1.55094e-05, 3.13343e-07, 1.64719e-10
1.5635e-05, 3.05861e-07, 1.68667e-10
1.57615e-05, 2.98559e-07, 1.72706e-10
1.58891e-05, 2.91431e-07, 1.76842e-10
1.60178e-05, 2.84474e-07, 1.81078e-10
1.61475e-05, 2.77682e-07, 1.85412e-10
1.62782e-05, 2.71053e-07, 1.89846e-10
1.641e-05, 2.64582e-07, 1.94387e-10
1.65428e-05, 2.58266e-07, 1.99032e-10
1.66767e-05, 2.52101e-07, 2.03787e-10
1.68117e-05, 2.46083e-07, 2.08654e-10
1.69478e-05, 2.40208e-07, 2.13635e-10
1.70851e-05, 2.34474e-07, 2.18737e-10
1.72234e-05, 2.28878e-07, 2.23955e-10
1.73628e-05, 2.23414e-07, 2.29294e-10
1.75034e-05, 2.18082e-07, 2.34761e-10
1.76451e-05, 2.12876e-07, 2.40354e-10
1.77879e-05, 2.07795e-07, 2.46076e-10
1.79319e-05, 2.02836e-07, 2.51933e-10
1.80771e-05, 1.97995e-07, 2.57928e-10
1.82234e-05, 1.93269e-07, 2.6406e-10
1.8371e-05, 1.88657e-07, 2.7034e-10
1.85197e-05, 1.84154e-07, 2.76762e-10
1.86696e-05, 1.79759e-07, 2.83333e-10
1.88208e-05, 1.75469e-07, 2.9006e-10
1.89731e-05, 1.71282e-07, 2.96938e-10
1.91267e-05, 1.67195e-07, 3.03979e-10
1.92816e-05, 1.63205e-07, 3.11186e-10
1.94377e-05, 1.5931e-07, 3.18557e-10
1.9595e-05, 1.55509e-07, 3.26095e-10
1.97537e-05, 1.51798e-07, 3.33814e-10
1.99136e-05, 1.48176e-07, 3.41706e-10
2.00748e-05, 1.44641e-07, 3.49782e-10
2.02373e-05, 1.4119e-07, 3.58042e-10
2.04012e-05, 1.37821e-07, 3.66498e-10
2.05663e-05, 1.34533e-07, 3.75141e-10
2.07328e-05, 1.31324e-07, 3.83986e-10
2.09007e-05, 1.28191e-07, 3.93037e-10
2.10699e-05, 1.25133e-07, 4.02293e-10
2.12404e-05, 1.22148e-07, 4.11756e-10
2.14124e-05, 1.19234e-07, 4.21442e-10
2.15857e-05, 1.1639e-07, 4.31345e-10
2.17605e-05, 1.13614e-07, 4.41479e-10
2.19367e-05, 1.10904e-07, 4.51843e-10
2.21143e-05, 1.08258e-07, 4.62442e-10
2.22933e-05, 1.05676e-07, 4.73279e-10
2.24738e-05, 1.03156e-07, 4.84366e-10
2.26557e-05, 1.00696e-07, 4.957e-10
2.28391e-05, 9.82944e-08, 5.07293e-10
2.3024e-05, 9.59503e-08, 5.19149e-10
2.32104e-05, 9.36622e-08, 5.31273e-10
2.33983e-05, 9.14288e-08, 5.4367e-10
2.35877e-05, 8.92487e-08, 5.56345e-10
2.37787e-05, 8.71206e-08, 5.6931e-10
2.39712e-05, 8.50434e-08, 5.82563e-10
2.41653e-05, 8.30158e-08, 5.96116e-10
2.43609e-05, 8.10366e-08, 6.09968e-10
2.45581e-05, 7.91046e-08, 6.2413e-10
2.47569e-05, 7.72188e-08, 6.3861e-10
2.49574e-05, 7.5378e-08, 6.53419e-10
2.51594e-05, 7.35812e-08, 6.68548e-10
2.53631e-05, 7.18273e-08, 6.84019e-10
2.55684e-05, 7.01153e-08, 6.9983e-10
2.57754e-05, 6.84441e-08, 7.15993e-10
2.59841e-05, 6.68128e-08, 7.32516e-10
2.61944e-05, 6.52205e-08, 7.49397e-10
2.64065e-05, 6.36662e-08, 7.66658e-10
2.66203e-05, 6.21491e-08, 7.84297e-10
2.68358e-05, 6.06681e-08, 8.02322e-10
2.7053e-05, 5.92225e-08, 8.20737e-10
2.72721e-05, 5.78114e-08, 8.39568e-10
2.74928e-05, 5.64341e-08, 8.58795e-10
2.77154e-05, 5.50895e-08, 8.78451e-10
2.79398e-05, 5.37771e-08, 8.98535e-10
2.8166e-05, 5.24961e-08, 9.19053e-10
2.8394e-05, 5.12456e-08, 9.40013e-10
2.86239e-05, 5.00249e-08, 9.61431e-10
2.88556e-05, 4.88334e-08, 9.83305e-10
2.90892e-05, 4.76704e-08, 1.00565e-09
2.93247e-05, 4.65351e-08, 1.02848e-09
2.95621e-05, 4.54269e-08, 1.0518e-09
2.98014e-05, 4.43451e-08, 1.07561e-09
3.00427e-05, 4.32892e-08, 1.09994e-09
3.02859e-05, 4.22585e-08, 1.12478e-09
3.05311e-05, 4.12524e-08, 1.15015e-09
3.07783e-05, 4.02703e-08, 1.17606e-09
3.10274e-05, 3.93116e-08, 1.20251e-09
3.12786e-05, 3.83759e-08, 1.22953e-09
3.15318e-05, 3.74624e-08, 1.2571e-09
3.17871e-05, 3.65708e-08, 1.28527e-09
3.20445e-05, 3.57004e-08, 1.31402e-09
3.23039e-05, 3.48508e-08, 1.34336e-09
3.25654e-05, 3.40215e-08, 1.37332e-09
3.2829e-05, 3.3212e-08, 1.40389e-09
3.30948e-05, 3.24218e-08, 1.43511e-09
3.33627e-05, 3.16504e-08, 1.46696e-09
3.36328e-05, 3.08975e-08, 1.49947e-09
3.39051e-05, 3.01625e-08, 1.53264e-09
3.41796e-05, 2.94451e-08, 1.5665e-09
3.44563e-05, 2.87447e-08, 1.60104e-09
3.47352e-05, 2.80611e-08, 1.63628e-09
3.50165e-05, 2.73938e-08, 1.67225e-09
3.52999e-05, 2.67424e-08, 1.70892e-09
3.55857e-05, 2.61066e-08, 1.74634e-09
3.58738e-05, 2.54859e-08, 1.78451e-09
3.61642e-05, 2.48801e-08, 1.82343e-09
3.6457e-05, 2.42887e-08, 1.86314e-09
3.67521e-05, 2.37114e-08, 1.90362e-09
3.70497e-05, 2.31478e-08, 1.94492e-09
3.73496e-05, 2.25978e-08, 1.98701e-09
3.7652e-05, 2.20608e-08, 2.02994e-09
3.79568e-05, 2.15366e-08, 2.0737e-09
3.82641e-05, 2.1025e-08, 2.11831e-09
3.85739e-05, 2.05255e-08, 2.16379e-09
3.88861e-05, 2.0038e-08, 2.21013e-09
3.9201e-05, 1.95621e-08, 2.25738e-09
3.95183e-05, 1.90975e-08, 2.30551e-09
3.98382e-05, 1.8644e-08, 2.35456e-09
4.01608e-05, 1.82014e-08, 2.40456e-09
4.04859e-05, 1.77693e-08, 2.45548e-09
4.08136e-05, 1.73475e-08, 2.50735e-09
4.11441e-05, 1.69357e-08, 2.56021e-09
4.14771e-05, 1.65338e-08, 2.61403e-09
4.18129e-05, 1.61414e-08, 2.66885e-09
4.21514e-05, 1.57584e-08, 2.72468e-09
4.24927e-05, 1.53846e-08, 2.78154e-09
4.28367e-05, 1.50196e-08, 2.83942e-09
4.31835e-05, 1.46634e-08, 2.89835e-09
4.35331e-05, 1.43156e-08, 2.95834e-09
4.38855e-05, 1.39761e-08, 3.01939e-09
4.42408e-05, 1.36448e-08, 3.08154e-09
4.4599e-05, 1.33213e-08, 3.14479e-09
4.496e-05, 1.30055e-08, 3.20913e-09
4.5324e-05, 1.26973e-08, 3.2746e-09
4.56909e-05, 1.23964e-08, 3.3412e-09
4.60608e-05, 1.21026e-08, 3.40896e-09
4.64337e-05, 1.18159e-08, 3.47787e-09
4.68096e-05, 1.1536e-08, 3.54795e-09
4.71886e-05, 1.12628e-08, 3.61923e-09
4.75706e-05, 1.09961e-08, 3.69168e-09
4.79557e-05, 1.07357e-08, 3.76534e-09
4.8344e-05, 1.04816e-08, 3.84023e-09
4.87353e-05, 1.02335e-08, 3.91632e-09
4.91299e-05, 9.99126e-09, 3.99367e-09
4.95276e-05, 9.75483e-09, 4.07225e-09
4.99286e-05, 9.52404e-09, 4.1521e-09
5.03328e-05, 9.29874e-09, 4.2332e-09
5.07403e-05, 9.07881e-09, 4.31559e-09
5.1151e-05, 8.86412e-09, 4.39924e-09
5.15651e-05, 8.65454e-09, 4.48419e-09
5.19826e-05, 8.44995e-09, 4.57045e-09
5.24034e-05, 8.25023e-09, 4.65801e-09
5.28277e-05, 8.05527e-09, 4.74689e-09
5.32553e-05, 7.86495e-09, 4.83707e-09
5.36865e-05, 7.67916e-09, 4.92859e-09
5.41211e-05, 7.49779e-09, 5.02144e-09
5.45593e-05, 7.32074e-09, 5.11563e-09
5.50009e-05, 7.14791e-09, 5.21113e-09
5.54462e-05, 6.97918e-09, 5.308e-09
5.58951e-05, 6.81448e-09, 5.40621e-09
5.63476e-05, 6.65369e-09, 5.50577e-09
5.68038e-05, 6.49673e-09, 5.60668e-09
5.72636e-05, 6.3435e-09, 5.70893e-09
5.77272e-05, 6.19392e-09, 5.81254e-09
5.81946e-05, 6.04789e-09, 5.91751e-09
5.86657e-05, 5.90535e-09, 6.02381e-09
5.91406e-05, 5.76619e-09, 6.13146e-09
5.96194e-05, 5.63034e-09, 6.24046e-09
6.01021e-05, 5.49772e-09, 6.35081e-09
6.05886e-05, 5.36826e-09, 6.46246e-09
6.10791e-05, 5.24187e-09, 6.57546e-09
6.15736e-05, 5.11849e-09, 6.68979e-09
6.20721e-05, 4.99805e-09, 6.80543e-09
6.25746e-05, 4.88046e-09, 6.92237e-09
6.30812e-05, 4.76568e-09, 7.04061e-09
6.35919e-05, 4.65362e-09, 7.16014e-09
6.41067e-05, 4.54422e-09, 7.28093e-09
6.46257e-05, 4.43742e-09, 7.403e-09
6.51489e-05, 4.33317e-09, 7.5263e-09
6.56763e-05, 4.23139e-09, 7.65083e-09
6.6208e-05, 4.13202e-09, 7.77659e-09
6.6744e-05, 4.03502e-09, 7.90353e-09
6.72843e-05, 3.94032e-09, 8.03165e-09
6.7829e-05, 3.84787e-09, 8.16093e-09
6.83782e-05, 3.75762e-09, 8.29137e-09
6.89317e-05, 3.66951e-09, 8.42289e-09
6.94898e-05, 3.58349e-09, 8.55553e-09
7.00524e-05, 3.49952e-09, 8.68922e-09
7.06195e-05, 3.41753e-09, 8.82394e-09
7.11912e-05, 3.3375e-09, 8.95967e-09
7.17675e-05, 3.25936e-09, 9.09638e-09
7.23485e-05, 3.18308e-09, 9.23404e-09
7.29342e-05, 3.10861e-09, 9.37262e-09
7.35247e-05, 3.0359e-09, 9.51209e-09
7.41199e-05, 2.96492e-09, 9.6524e-09
7.472e-05, 2.89563e-09, 9.79353e-09
7.53249e-05, 2.82797e-09, 9.93542e-09
7.59347e-05, 2.76192e-09, 1.0078e-08
7.65494e-05, 2.69744e-09, 1.02213e-08
7.71692e-05, 2.63449e-09, 1.03653e-08
7.77939e-05, 2.57303e-09, 1.05099e-08
7.84237e-05, 2.51302e-09, 1.0655e-08
7.90586e-05, 2.45444e-09, 1.08006e-08
7.96986e-05, 2.39725e-09, 1.09467e-08
8.03438e-05, 2.34141e-09, 1.10932e-08
8.09943e-05, 2.28689e-09, 1.12401e-08
