f, omegaSens, omegaSW
1e-06, 0.00116723, 2.50279e-32
1.0081e-06, 0.00113933, 2.5641e-32
1.01626e-06, 0.0011121, 2.62687e-32
1.02448e-06, 0.00108552, 2.69113e-32
1.03278e-06, 0.00105958, 2.75707e-32
1.04114e-06, 0.00103426, 2.82456e-32
1.04957e-06, 0.00100954, 2.89373e-32
1.05806e-06, 0.000985415, 2.96452e-32
1.06663e-06, 0.000961864, 3.03714e-32
1.07527e-06, 0.000938877, 3.11155e-32
1.08397e-06, 0.000916439, 3.18769e-32
1.09275e-06, 0.000894537, 3.26577e-32
1.10159e-06, 0.000873158, 3.34567e-32
1.11051e-06, 0.000852291, 3.42761e-32
1.1195e-06, 0.000831922, 3.51153e-32
1.12856e-06, 0.00081204, 3.59747e-32
1.1377e-06, 0.000792633, 3.68559e-32
1.14691e-06, 0.00077369, 3.77582e-32
1.1562e-06, 0.0007552, 3.86832e-32
1.16556e-06, 0.000737151, 3.96303e-32
1.17499e-06, 0.000719534, 4.06e-32
1.1845e-06, 0.000702338, 4.15938e-32
1.19409e-06, 0.000685553, 4.26123e-32
1.20376e-06, 0.000669169, 4.36559e-32
1.21351e-06, 0.000653177, 4.47253e-32
1.22333e-06, 0.000637566, 4.58199e-32
1.23323e-06, 0.000622329, 4.69414e-32
1.24322e-06, 0.000607456, 4.80914e-32
1.25328e-06, 0.000592939, 4.92683e-32
1.26343e-06, 0.000578768, 5.04751e-32
1.27366e-06, 0.000564936, 5.17111e-32
1.28397e-06, 0.000551435, 5.29771e-32
1.29436e-06, 0.000538256, 5.42736e-32
1.30484e-06, 0.000525393, 5.56026e-32
1.31541e-06, 0.000512836, 5.69649e-32
1.32605e-06, 0.00050058, 5.83584e-32
1.33679e-06, 0.000488617, 5.97879e-32
1.34761e-06, 0.00047694, 6.12514e-32
1.35852e-06, 0.000465541, 6.27512e-32
1.36952e-06, 0.000454415, 6.42878e-32
1.38061e-06, 0.000443555, 6.58623e-32
1.39178e-06, 0.000432955, 6.74738e-32
1.40305e-06, 0.000422608, 6.91263e-32
1.41441e-06, 0.000412508, 7.0819e-32
1.42586e-06, 0.000402649, 7.25528e-32
1.4374e-06, 0.000393027, 7.43287e-32
1.44904e-06, 0.000383634, 7.61491e-32
1.46077e-06, 0.000374465, 7.80134e-32
1.4726e-06, 0.000365516, 7.99242e-32
1.48452e-06, 0.000356781, 8.18807e-32
1.49654e-06, 0.000348254, 8.38858e-32
1.50865e-06, 0.000339931, 8.59388e-32
1.52087e-06, 0.000331807, 8.8044e-32
1.53318e-06, 0.000323877, 9.01993e-32
1.54559e-06, 0.000316137, 9.24074e-32
1.5581e-06, 0.000308582, 9.46694e-32
1.57072e-06, 0.000301207, 9.69884e-32
1.58343e-06, 0.000294009, 9.9362e-32
1.59625e-06, 0.000286982, 1.01795e-31
1.60918e-06, 0.000280124, 1.04289e-31
1.6222e-06, 0.000273429, 1.06841e-31
1.63534e-06, 0.000266894, 1.09458e-31
1.64857e-06, 0.000260516, 1.12136e-31
1.66192e-06, 0.00025429, 1.14883e-31
1.67538e-06, 0.000248213, 1.17697e-31
1.68894e-06, 0.000242281, 1.20578e-31
1.70261e-06, 0.000236491, 1.23529e-31
1.7164e-06, 0.000230839, 1.26555e-31
1.73029e-06, 0.000225322, 1.29652e-31
1.7443e-06, 0.000219937, 1.32827e-31
1.75842e-06, 0.000214681, 1.36079e-31
1.77266e-06, 0.00020955, 1.39412e-31
1.78701e-06, 0.000204542, 1.42825e-31
1.80147e-06, 0.000199654, 1.4632e-31
1.81606e-06, 0.000194883, 1.49904e-31
1.83076e-06, 0.000190225, 1.53574e-31
1.84558e-06, 0.000185679, 1.57334e-31
1.86052e-06, 0.000181242, 1.61186e-31
1.87558e-06, 0.00017691, 1.65132e-31
1.89077e-06, 0.000172682, 1.69176e-31
1.90608e-06, 0.000168555, 1.73319e-31
1.92151e-06, 0.000164527, 1.77563e-31
1.93706e-06, 0.000160595, 1.81908e-31
1.95274e-06, 0.000156757, 1.86362e-31
1.96855e-06, 0.000153011, 1.90925e-31
1.98449e-06, 0.000149354, 1.95601e-31
2.00056e-06, 0.000145785, 2.00391e-31
2.01675e-06, 0.000142301, 2.05296e-31
2.03308e-06, 0.0001389, 2.10323e-31
2.04954e-06, 0.00013558, 2.15473e-31
2.06613e-06, 0.00013234, 2.20748e-31
2.08286e-06, 0.000129177, 2.26154e-31
2.09972e-06, 0.00012609, 2.3169e-31
2.11672e-06, 0.000123077, 2.37363e-31
2.13385e-06, 0.000120135, 2.43173e-31
2.15113e-06, 0.000117264, 2.49129e-31
2.16854e-06, 0.000114462, 2.55227e-31
2.1861e-06, 0.000111727, 2.61477e-31
2.2038e-06, 0.000109056, 2.6788e-31
2.22164e-06, 0.00010645, 2.74438e-31
2.23962e-06, 0.000103906, 2.81156e-31
2.25776e-06, 0.000101423, 2.88043e-31
2.27603e-06, 9.89991e-05, 2.95092e-31
2.29446e-06, 9.66331e-05, 3.02319e-31
2.31303e-06, 9.43237e-05, 3.09719e-31
2.33176e-06, 9.20695e-05, 3.17304e-31
2.35064e-06, 8.98692e-05, 3.25074e-31
2.36967e-06, 8.77215e-05, 3.33033e-31
2.38885e-06, 8.56251e-05, 3.41185e-31
2.40819e-06, 8.35788e-05, 3.49539e-31
2.42769e-06, 8.15814e-05, 3.58099e-31
2.44734e-06, 7.96317e-05, 3.66865e-31
2.46715e-06, 7.77286e-05, 3.75846e-31
2.48713e-06, 7.5871e-05, 3.85052e-31
2.50726e-06, 7.40578e-05, 3.94477e-31
2.52756e-06, 7.2288e-05, 4.04136e-31
2.54802e-06, 7.05604e-05, 4.1403e-31
2.56865e-06, 6.88741e-05, 4.24169e-31
2.58944e-06, 6.72281e-05, 4.34551e-31
2.61041e-06, 6.56215e-05, 4.45195e-31
2.63154e-06, 6.40533e-05, 4.56093e-31
2.65284e-06, 6.25225e-05, 4.67258e-31
2.67432e-06, 6.10283e-05, 4.787e-31
2.69597e-06, 5.95698e-05, 4.90421e-31
2.7178e-06, 5.81462e-05, 5.02431e-31
2.7398e-06, 5.67566e-05, 5.14731e-31
2.76198e-06, 5.54002e-05, 5.27333e-31
2.78434e-06, 5.40763e-05, 5.40245e-31
2.80688e-06, 5.27839e-05, 5.53471e-31
2.82961e-06, 5.15225e-05, 5.67027e-31
2.85251e-06, 5.02912e-05, 5.80905e-31
2.87561e-06, 4.90893e-05, 5.95132e-31
2.89889e-06, 4.79162e-05, 6.09704e-31
2.92235e-06, 4.67711e-05, 6.24626e-31
2.94601e-06, 4.56533e-05, 6.39921e-31
2.96986e-06, 4.45623e-05, 6.55589e-31
2.99391e-06, 4.34973e-05, 6.71645e-31
3.01814e-06, 4.24578e-05, 6.88085e-31
3.04258e-06, 4.14432e-05, 7.04936e-31
3.06721e-06, 4.04528e-05, 7.22195e-31
3.09204e-06, 3.9486e-05, 7.39876e-31
3.11707e-06, 3.85424e-05, 7.5799e-31
3.14231e-06, 3.76213e-05, 7.76552e-31
3.16775e-06, 3.67222e-05, 7.95566e-31
3.19339e-06, 3.58446e-05, 8.15041e-31
3.21924e-06, 3.4988e-05, 8.34995e-31
3.24531e-06, 3.41519e-05, 8.55445e-31
3.27158e-06, 3.33357e-05, 8.76388e-31
3.29806e-06, 3.25391e-05, 8.97841e-31
3.32476e-06, 3.17614e-05, 9.19824e-31
3.35168e-06, 3.10024e-05, 9.42348e-31
3.37881e-06, 3.02615e-05, 9.65417e-31
3.40617e-06, 2.95383e-05, 9.8906e-31
3.43374e-06, 2.88324e-05, 1.01327e-30
3.46154e-06, 2.81434e-05, 1.03808e-30
3.48957e-06, 2.74708e-05, 1.0635e-30
3.51782e-06, 2.68143e-05, 1.08954e-30
3.5463e-06, 2.61735e-05, 1.11622e-30
3.575e-06, 2.5548e-05, 1.14354e-30
3.60395e-06, 2.49375e-05, 1.17155e-30
3.63312e-06, 2.43415e-05, 1.20023e-30
3.66254e-06, 2.37598e-05, 1.22962e-30
3.69219e-06, 2.3192e-05, 1.25973e-30
3.72208e-06, 2.26378e-05, 1.29057e-30
3.75221e-06, 2.20968e-05, 1.32216e-30
3.78259e-06, 2.15687e-05, 1.35454e-30
3.81321e-06, 2.10533e-05, 1.3877e-30
3.84408e-06, 2.05502e-05, 1.42168e-30
3.8752e-06, 2.00591e-05, 1.45648e-30
3.90657e-06, 1.95797e-05, 1.49214e-30
3.9382e-06, 1.91118e-05, 1.52868e-30
3.97008e-06, 1.86551e-05, 1.56611e-30
4.00222e-06, 1.82093e-05, 1.60445e-30
4.03462e-06, 1.77741e-05, 1.64373e-30
4.06729e-06, 1.73494e-05, 1.68399e-30
4.10021e-06, 1.69348e-05, 1.72521e-30
4.13341e-06, 1.65301e-05, 1.76746e-30
4.16687e-06, 1.6135e-05, 1.81073e-30
4.2006e-06, 1.57495e-05, 1.85506e-30
4.23461e-06, 1.53731e-05, 1.90048e-30
4.26889e-06, 1.50057e-05, 1.94701e-30
4.30345e-06, 1.46471e-05, 1.99468e-30
4.33829e-06, 1.42971e-05, 2.04352e-30
4.37341e-06, 1.39554e-05, 2.09355e-30
4.40882e-06, 1.36219e-05, 2.14482e-30
4.44451e-06, 1.32964e-05, 2.19733e-30
4.48049e-06, 1.29787e-05, 2.25113e-30
4.51676e-06, 1.26685e-05, 2.30624e-30
4.55333e-06, 1.23658e-05, 2.36271e-30
4.59019e-06, 1.20703e-05, 2.42056e-30
4.62735e-06, 1.17818e-05, 2.47982e-30
4.66481e-06, 1.15003e-05, 2.54054e-30
4.70258e-06, 1.12255e-05, 2.60275e-30
4.74065e-06, 1.09572e-05, 2.66647e-30
4.77903e-06, 1.06954e-05, 2.73176e-30
4.81772e-06, 1.04398e-05, 2.79865e-30
4.85672e-06, 1.01903e-05, 2.86717e-30
4.89604e-06, 9.94679e-06, 2.93737e-30
4.93568e-06, 9.7091e-06, 3.00929e-30
4.97563e-06, 9.47708e-06, 3.08296e-30
5.01592e-06, 9.25061e-06, 3.15846e-30
5.05652e-06, 9.02956e-06, 3.23578e-30
5.09746e-06, 8.81378e-06, 3.31501e-30
5.13873e-06, 8.60316e-06, 3.39618e-30
5.18033e-06, 8.39758e-06, 3.47933e-30
5.22227e-06, 8.19691e-06, 3.56452e-30
5.26454e-06, 8.00103e-06, 3.65178e-30
5.30716e-06, 7.80984e-06, 3.74119e-30
5.35013e-06, 7.62321e-06, 3.8328e-30
5.39344e-06, 7.44104e-06, 3.92664e-30
5.4371e-06, 7.26323e-06, 4.02277e-30
5.48112e-06, 7.08967e-06, 4.12127e-30
5.52549e-06, 6.92025e-06, 4.22217e-30
5.57023e-06, 6.75489e-06, 4.32557e-30
5.61532e-06, 6.59347e-06, 4.43146e-30
5.66078e-06, 6.43592e-06, 4.53996e-30
5.70661e-06, 6.28213e-06, 4.65113e-30
5.75281e-06, 6.13201e-06, 4.76501e-30
5.79938e-06, 5.98548e-06, 4.88167e-30
5.84633e-06, 5.84245e-06, 5.00119e-30
5.89366e-06, 5.70284e-06, 5.12364e-30
5.94137e-06, 5.56657e-06, 5.24908e-30
5.98947e-06, 5.43355e-06, 5.3776e-30
6.03796e-06, 5.30372e-06, 5.50927e-30
6.08684e-06, 5.17698e-06, 5.64416e-30
6.13612e-06, 5.05328e-06, 5.78236e-30
6.1858e-06, 4.93253e-06, 5.92395e-30
6.23588e-06, 4.81466e-06, 6.069e-30
6.28636e-06, 4.69962e-06, 6.21758e-30
6.33725e-06, 4.58732e-06, 6.3698e-30
6.38856e-06, 4.4777e-06, 6.52578e-30
6.44028e-06, 4.37071e-06, 6.68556e-30
6.49241e-06, 4.26627e-06, 6.84922e-30
6.54497e-06, 4.16433e-06, 7.01692e-30
6.59796e-06, 4.06482e-06, 7.18874e-30
6.65138e-06, 3.9677e-06, 7.36476e-30
6.70522e-06, 3.87289e-06, 7.54506e-30
6.75951e-06, 3.78035e-06, 7.72982e-30
6.81423e-06, 3.69002e-06, 7.91907e-30
6.86939e-06, 3.60185e-06, 8.11294e-30
6.92501e-06, 3.51578e-06, 8.3116e-30
6.98107e-06, 3.43178e-06, 8.5151e-30
7.03759e-06, 3.34978e-06, 8.72359e-30
7.09456e-06, 3.26974e-06, 8.93717e-30
7.152e-06, 3.19161e-06, 9.15601e-30
7.2099e-06, 3.11535e-06, 9.38018e-30
7.26826e-06, 3.04091e-06, 9.60981e-30
7.32711e-06, 2.96825e-06, 9.84514e-30
7.38642e-06, 2.89733e-06, 1.00862e-29
7.44622e-06, 2.8281e-06, 1.03331e-29
7.5065e-06, 2.76053e-06, 1.05861e-29
7.56727e-06, 2.69457e-06, 1.08453e-29
7.62854e-06, 2.63019e-06, 1.11109e-29
7.69029e-06, 2.56735e-06, 1.13829e-29
7.75255e-06, 2.506e-06, 1.16616e-29
7.81531e-06, 2.44613e-06, 1.19471e-29
7.87858e-06, 2.38768e-06, 1.22396e-29
7.94237e-06, 2.33063e-06, 1.25393e-29
8.00667e-06, 2.27495e-06, 1.28463e-29
8.07149e-06, 2.22059e-06, 1.31609e-29
8.13683e-06, 2.16754e-06, 1.34831e-29
8.2027e-06, 2.11575e-06, 1.38132e-29
8.26911e-06, 2.0652e-06, 1.41514e-29
8.33605e-06, 2.01586e-06, 1.44979e-29
8.40354e-06, 1.96769e-06, 1.48529e-29
8.47157e-06, 1.92068e-06, 1.52165e-29
8.54015e-06, 1.87479e-06, 1.55891e-29
8.60929e-06, 1.83e-06, 1.59708e-29
8.67899e-06, 1.78628e-06, 1.63618e-29
8.74925e-06, 1.7436e-06, 1.67624e-29
8.82008e-06, 1.70195e-06, 1.71728e-29
8.89149e-06, 1.66128e-06, 1.75933e-29
8.96347e-06, 1.62159e-06, 1.8024e-29
9.03604e-06, 1.58285e-06, 1.84654e-29
9.10919e-06, 1.54504e-06, 1.89175e-29
9.18293e-06, 1.50812e-06, 1.93806e-29
9.25728e-06, 1.47209e-06, 1.98552e-29
9.33222e-06, 1.43693e-06, 2.03413e-29
9.40777e-06, 1.4026e-06, 2.08393e-29
9.48393e-06, 1.36909e-06, 2.13495e-29
9.56071e-06, 1.33638e-06, 2.18723e-29
9.63811e-06, 1.30445e-06, 2.24078e-29
9.71614e-06, 1.27329e-06, 2.29565e-29
9.7948e-06, 1.24287e-06, 2.35185e-29
9.87409e-06, 1.21318e-06, 2.40943e-29
9.95403e-06, 1.1842e-06, 2.46843e-29
1.00346e-05, 1.15591e-06, 2.52885e-29
1.01159e-05, 1.1283e-06, 2.59082e-29
1.01977e-05, 1.10134e-06, 2.65418e-29
1.02803e-05, 1.07503e-06, 2.7192e-29
1.03635e-05, 1.04935e-06, 2.78575e-29
1.04474e-05, 1.02428e-06, 2.85396e-29
1.0532e-05, 9.99816e-07, 2.92386e-29
1.06173e-05, 9.75932e-07, 2.99548e-29
1.07032e-05, 9.52619e-07, 3.06877e-29
1.07899e-05, 9.29863e-07, 3.14395e-29
1.08772e-05, 9.07651e-07, 3.22088e-29
1.09653e-05, 8.8597e-07, 3.29978e-29
1.10541e-05, 8.64807e-07, 3.3806e-29
1.11435e-05, 8.44149e-07, 3.46329e-29
1.12338e-05, 8.23985e-07, 3.54816e-29
1.13247e-05, 8.04303e-07, 3.63499e-29
1.14164e-05, 7.85091e-07, 3.72401e-29
1.15088e-05, 7.66339e-07, 3.81517e-29
1.1602e-05, 7.48034e-07, 3.90861e-29
1.16959e-05, 7.30167e-07, 4.00428e-29
1.17906e-05, 7.12726e-07, 4.10234e-29
1.1886e-05, 6.95703e-07, 4.20272e-29
1.19823e-05, 6.79086e-07, 4.3057e-29
1.20793e-05, 6.62866e-07, 4.41112e-29
1.21771e-05, 6.47034e-07, 4.51913e-29
1.22757e-05, 6.3158e-07, 4.6298e-29
1.2375e-05, 6.16495e-07, 4.74307e-29
1.24752e-05, 6.01771e-07, 4.85921e-29
1.25762e-05, 5.87398e-07, 4.97819e-29
1.2678e-05, 5.73369e-07, 5.10007e-29
1.27807e-05, 5.59675e-07, 5.22501e-29
1.28841e-05, 5.46309e-07, 5.35286e-29
1.29884e-05, 5.33261e-07, 5.48391e-29
1.30936e-05, 5.20526e-07, 5.61825e-29
1.31996e-05, 5.08095e-07, 5.7558e-29
1.33064e-05, 4.95961e-07, 5.89665e-29
1.34142e-05, 4.84116e-07, 6.04112e-29
1.35228e-05, 4.72555e-07, 6.18904e-29
1.36322e-05, 4.6127e-07, 6.34047e-29
1.37426e-05, 4.50255e-07, 6.49576e-29
1.38539e-05, 4.39502e-07, 6.65487e-29
1.3966e-05, 4.29007e-07, 6.81773e-29
1.40791e-05, 4.18762e-07, 6.98471e-29
1.41931e-05, 4.08763e-07, 7.15575e-29
1.4308e-05, 3.99002e-07, 7.33095e-29
1.44238e-05, 3.89474e-07, 7.51039e-29
1.45406e-05, 3.80174e-07, 7.69432e-29
1.46583e-05, 3.71096e-07, 7.88269e-29
1.47769e-05, 3.62235e-07, 8.07557e-29
1.48966e-05, 3.53586e-07, 8.27342e-29
1.50172e-05, 3.45144e-07, 8.47599e-29
1.51388e-05, 3.36903e-07, 8.68356e-29
1.52613e-05, 3.28859e-07, 8.89607e-29
1.53849e-05, 3.21007e-07, 9.11397e-29
1.55094e-05, 3.13343e-07, 9.33702e-29
1.5635e-05, 3.05861e-07, 9.56571e-29
1.57615e-05, 2.98559e-07, 9.79977e-29
1.58891e-05, 2.91431e-07, 1.00397e-28
1.60178e-05, 2.84474e-07, 1.02857e-28
1.61475e-05, 2.77682e-07, 1.05375e-28
1.62782e-05, 2.71053e-07, 1.07955e-28
1.641e-05, 2.64582e-07, 1.10598e-28
1.65428e-05, 2.58266e-07, 1.13305e-28
1.66767e-05, 2.52101e-07, 1.16079e-28
1.68117e-05, 2.46083e-07, 1.18921e-28
1.69478e-05, 2.40208e-07, 1.21833e-28
1.70851e-05, 2.34474e-07, 1.24818e-28
1.72234e-05, 2.28878e-07, 1.27873e-28
1.73628e-05, 2.23414e-07, 1.31003e-28
1.75034e-05, 2.18082e-07, 1.34212e-28
1.76451e-05, 2.12876e-07, 1.37498e-28
1.77879e-05, 2.07795e-07, 1.40863e-28
1.79319e-05, 2.02836e-07, 1.44312e-28
1.80771e-05, 1.97995e-07, 1.47846e-28
1.82234e-05, 1.93269e-07, 1.51465e-28
1.8371e-05, 1.88657e-07, 1.55175e-28
1.85197e-05, 1.84154e-07, 1.58974e-28
1.86696e-05, 1.79759e-07, 1.62865e-28
1.88208e-05, 1.75469e-07, 1.66854e-28
1.89731e-05, 1.71282e-07, 1.70938e-28
1.91267e-05, 1.67195e-07, 1.75123e-28
1.92816e-05, 1.63205e-07, 1.79412e-28
1.94377e-05, 1.5931e-07, 1.83805e-28
1.9595e-05, 1.55509e-07, 1.88304e-28
1.97537e-05, 1.51798e-07, 1.92916e-28
1.99136e-05, 1.48176e-07, 1.97639e-28
2.00748e-05, 1.44641e-07, 2.02478e-28
2.02373e-05, 1.4119e-07, 2.07434e-28
2.04012e-05, 1.37821e-07, 2.12515e-28
2.05663e-05, 1.34533e-07, 2.17717e-28
2.07328e-05, 1.31324e-07, 2.23047e-28
2.09007e-05, 1.28191e-07, 2.2851e-28
2.10699e-05, 1.25133e-07, 2.34105e-28
2.12404e-05, 1.22148e-07, 2.39834e-28
2.14124e-05, 1.19234e-07, 2.45708e-28
2.15857e-05, 1.1639e-07, 2.51722e-28
2.17605e-05, 1.13614e-07, 2.57887e-28
2.19367e-05, 1.10904e-07, 2.64203e-28
2.21143e-05, 1.08258e-07, 2.70672e-28
2.22933e-05, 1.05676e-07, 2.77298e-28
2.24738e-05, 1.03156e-07, 2.84088e-28
2.26557e-05, 1.00696e-07, 2.91042e-28
2.28391e-05, 9.82944e-08, 2.98167e-28
2.3024e-05, 9.59503e-08, 3.05468e-28
2.32104e-05, 9.36622e-08, 3.12947e-28
2.33983e-05, 9.14288e-08, 3.20609e-28
2.35877e-05, 8.92487e-08, 3.28458e-28
2.37787e-05, 8.71206e-08, 3.36502e-28
2.39712e-05, 8.50434e-08, 3.44741e-28
2.41653e-05, 8.30158e-08, 3.53183e-28
2.43609e-05, 8.10366e-08, 3.61829e-28
2.45581e-05, 7.91046e-08, 3.70687e-28
2.47569e-05, 7.72188e-08, 3.79762e-28
2.49574e-05, 7.5378e-08, 3.89064e-28
2.51594e-05, 7.35812e-08, 3.98588e-28
2.53631e-05, 7.18273e-08, 4.08348e-28
2.55684e-05, 7.01153e-08, 4.18344e-28
2.57754e-05, 6.84441e-08, 4.28587e-28
2.59841e-05, 6.68128e-08, 4.39082e-28
2.61944e-05, 6.52205e-08, 4.4983e-28
2.64065e-05, 6.36662e-08, 4.60846e-28
2.66203e-05, 6.21491e-08, 4.7213e-28
2.68358e-05, 6.06681e-08, 4.83689e-28
2.7053e-05, 5.92225e-08, 4.95529e-28
2.72721e-05, 5.78114e-08, 5.07667e-28
2.74928e-05, 5.64341e-08, 5.20091e-28
2.77154e-05, 5.50895e-08, 5.32827e-28
2.79398e-05, 5.37771e-08, 5.45874e-28
2.8166e-05, 5.24961e-08, 5.5924e-28
2.8394e-05, 5.12456e-08, 5.72931e-28
2.86239e-05, 5.00249e-08, 5.86961e-28
2.88556e-05, 4.88334e-08, 6.0133e-28
2.90892e-05, 4.76704e-08, 6.16053e-28
2.93247e-05, 4.65351e-08, 6.31137e-28
2.95621e-05, 4.54269e-08, 6.46589e-28
2.98014e-05, 4.43451e-08, 6.62419e-28
3.00427e-05, 4.32892e-08, 6.7864e-28
3.02859e-05, 4.22585e-08, 6.95255e-28
3.05311e-05, 4.12524e-08, 7.12279e-28
3.07783e-05, 4.02703e-08, 7.2972e-28
3.10274e-05, 3.93116e-08, 7.47582e-28
3.12786e-05, 3.83759e-08, 7.65887e-28
3.15318e-05, 3.74624e-08, 7.84637e-28
3.17871e-05, 3.65708e-08, 8.0385e-28
3.20445e-05, 3.57004e-08, 8.23537e-28
3.23039e-05, 3.48508e-08, 8.43699e-28
3.25654e-05, 3.40215e-08, 8.64354e-28
3.2829e-05, 3.3212e-08, 8.85514e-28
3.30948e-05, 3.24218e-08, 9.07197e-28
3.33627e-05, 3.16504e-08, 9.29407e-28
3.36328e-05, 3.08975e-08, 9.52163e-28
3.39051e-05, 3.01625e-08, 9.75478e-28
3.41796e-05, 2.94451e-08, 9.99363e-28
3.44563e-05, 2.87447e-08, 1.02383e-27
3.47352e-05, 2.80611e-08, 1.04889e-27
3.50165e-05, 2.73938e-08, 1.07458e-27
3.52999e-05, 2.67424e-08, 1.10089e-27
3.55857e-05, 2.61066e-08, 1.12784e-27
3.58738e-05, 2.54859e-08, 1.15546e-27
3.61642e-05, 2.48801e-08, 1.18375e-27
3.6457e-05, 2.42887e-08, 1.21273e-27
3.67521e-05, 2.37114e-08, 1.24242e-27
3.70497e-05, 2.31478e-08, 1.27285e-27
3.73496e-05, 2.25978e-08, 1.30401e-27
3.7652e-05, 2.20608e-08, 1.33594e-27
3.79568e-05, 2.15366e-08, 1.36865e-27
3.82641e-05, 2.1025e-08, 1.40216e-27
3.85739e-05, 2.05255e-08, 1.43649e-27
3.88861e-05, 2.0038e-08, 1.47165e-27
3.9201e-05, 1.95621e-08, 1.50769e-27
3.95183e-05, 1.90975e-08, 1.5446e-27
3.98382e-05, 1.8644e-08, 1.58242e-27
4.01608e-05, 1.82014e-08, 1.62117e-27
4.04859e-05, 1.77693e-08, 1.66086e-27
4.08136e-05, 1.73475e-08, 1.70152e-27
4.11441e-05, 1.69357e-08, 1.74319e-27
4.14771e-05, 1.65338e-08, 1.78586e-27
4.18129e-05, 1.61414e-08, 1.82959e-27
4.21514e-05, 1.57584e-08, 1.87438e-27
4.24927e-05, 1.53846e-08, 1.92028e-27
4.28367e-05, 1.50196e-08, 1.9673e-27
4.31835e-05, 1.46634e-08, 2.01546e-27
4.35331e-05, 1.43156e-08, 2.06481e-27
4.38855e-05, 1.39761e-08, 2.11536e-27
4.42408e-05, 1.36448e-08, 2.16716e-27
4.4599e-05, 1.33213e-08, 2.22022e-27
4.496e-05, 1.30055e-08, 2.27458e-27
4.5324e-05, 1.26973e-08, 2.33027e-27
4.56909e-05, 1.23964e-08, 2.38732e-27
4.60608e-05, 1.21026e-08, 2.44577e-27
4.64337e-05, 1.18159e-08, 2.50565e-27
4.68096e-05, 1.1536e-08, 2.567e-27
4.71886e-05, 1.12628e-08, 2.62986e-27
4.75706e-05, 1.09961e-08, 2.69425e-27
4.79557e-05, 1.07357e-08, 2.76021e-27
4.8344e-05, 1.04816e-08, 2.8278e-27
4.87353e-05, 1.02335e-08, 2.89702e-27
4.91299e-05, 9.99126e-09, 2.96796e-27
4.95276e-05, 9.75483e-09, 3.04062e-27
4.99286e-05, 9.52404e-09, 3.11508e-27
5.03328e-05, 9.29874e-09, 3.19135e-27
5.07403e-05, 9.07881e-09, 3.26949e-27
5.1151e-05, 8.86412e-09, 3.34952e-27
5.15651e-05, 8.65454e-09, 3.43153e-27
5.19826e-05, 8.44995e-09, 3.51556e-27
5.24034e-05, 8.25023e-09, 3.60163e-27
5.28277e-05, 8.05527e-09, 3.68982e-27
5.32553e-05, 7.86495e-09, 3.78015e-27
5.36865e-05, 7.67916e-09, 3.87272e-27
5.41211e-05, 7.49779e-09, 3.96753e-27
5.45593e-05, 7.32074e-09, 4.06468e-27
5.50009e-05, 7.14791e-09, 4.16418e-27
5.54462e-05, 6.97918e-09, 4.26615e-27
5.58951e-05, 6.81448e-09, 4.3706e-27
5.63476e-05, 6.65369e-09, 4.47761e-27
5.68038e-05, 6.49673e-09, 4.58725e-27
5.72636e-05, 6.3435e-09, 4.69955e-27
5.77272e-05, 6.19392e-09, 4.81461e-27
5.81946e-05, 6.04789e-09, 4.93251e-27
5.86657e-05, 5.90535e-09, 5.05327e-27
5.91406e-05, 5.76619e-09, 5.17699e-27
5.96194e-05, 5.63034e-09, 5.30374e-27
6.01021e-05, 5.49772e-09, 5.43361e-27
6.05886e-05, 5.36826e-09, 5.56663e-27
6.10791e-05, 5.24187e-09, 5.70292e-27
6.15736e-05, 5.11849e-09, 5.84256e-27
6.20721e-05, 4.99805e-09, 5.98562e-27
6.25746e-05, 4.88046e-09, 6.13216e-27
6.30812e-05, 4.76568e-09, 6.28231e-27
6.35919e-05, 4.65362e-09, 6.43613e-27
6.41067e-05, 4.54422e-09, 6.5937e-27
6.46257e-05, 4.43742e-09, 6.75515e-27
6.51489e-05, 4.33317e-09, 6.92055e-27
6.56763e-05, 4.23139e-09, 7.08998e-27
6.6208e-05, 4.13202e-09, 7.26357e-27
6.6744e-05, 4.03502e-09, 7.44142e-27
6.72843e-05, 3.94032e-09, 7.6236e-27
6.7829e-05, 3.84787e-09, 7.81025e-27
6.83782e-05, 3.75762e-09, 8.0015e-27
6.89317e-05, 3.66951e-09, 8.19739e-27
6.94898e-05, 3.58349e-09, 8.39811e-27
7.00524e-05, 3.49952e-09, 8.60374e-27
7.06195e-05, 3.41753e-09, 8.81439e-27
7.11912e-05, 3.3375e-09, 9.03019e-27
7.17675e-05, 3.25936e-09, 9.25127e-27
7.23485e-05, 3.18308e-09, 9.47778e-27
7.29342e-05, 3.10861e-09, 9.70983e-27
7.35247e-05, 3.0359e-09, 9.94758e-27
7.41199e-05, 2.96492e-09, 1.01911e-26
7.472e-05, 2.89563e-09, 1.04407e-26
7.53249e-05, 2.82797e-09, 1.06963e-26
7.59347e-05, 2.76192e-09, 1.09582e-26
7.65494e-05, 2.69744e-09, 1.12265e-26
7.71692e-05, 2.63449e-09, 1.15014e-26
7.77939e-05, 2.57303e-09, 1.17829e-26
7.84237e-05, 2.51302e-09, 1.20714e-26
7.90586e-05, 2.45444e-09, 1.2367e-26
7.96986e-05, 2.39725e-09, 1.26698e-26
8.03438e-05, 2.34141e-09, 1.298e-26
8.09943e-05, 2.28689e-09, 1.32978e-26
