f, omegaSens, omegaSW
1e-06, 0.00116723, 1.29645e-26
1.0081e-06, 0.00113933, 1.32821e-26
1.01626e-06, 0.0011121, 1.36072e-26
1.02448e-06, 0.00108552, 1.39401e-26
1.03278e-06, 0.00105958, 1.42817e-26
1.04114e-06, 0.00103426, 1.46313e-26
1.04957e-06, 0.00100954, 1.49896e-26
1.05806e-06, 0.000985415, 1.53563e-26
1.06663e-06, 0.000961864, 1.57325e-26
1.07527e-06, 0.000938877, 1.61179e-26
1.08397e-06, 0.000916439, 1.65123e-26
1.09275e-06, 0.000894537, 1.69168e-26
1.10159e-06, 0.000873158, 1.73307e-26
1.11051e-06, 0.000852291, 1.77551e-26
1.1195e-06, 0.000831922, 1.81898e-26
1.12856e-06, 0.00081204, 1.8635e-26
1.1377e-06, 0.000792633, 1.90914e-26
1.14691e-06, 0.00077369, 1.95588e-26
1.1562e-06, 0.0007552, 2.0038e-26
1.16556e-06, 0.000737151, 2.05286e-26
1.17499e-06, 0.000719534, 2.10309e-26
1.1845e-06, 0.000702338, 2.15457e-26
1.19409e-06, 0.000685553, 2.20732e-26
1.20376e-06, 0.000669169, 2.26139e-26
1.21351e-06, 0.000653177, 2.31678e-26
1.22333e-06, 0.000637566, 2.37348e-26
1.23323e-06, 0.000622329, 2.43157e-26
1.24322e-06, 0.000607456, 2.49114e-26
1.25328e-06, 0.000592939, 2.55211e-26
1.26343e-06, 0.000578768, 2.61462e-26
1.27366e-06, 0.000564936, 2.67865e-26
1.28397e-06, 0.000551435, 2.74422e-26
1.29436e-06, 0.000538256, 2.81138e-26
1.30484e-06, 0.000525393, 2.88023e-26
1.31541e-06, 0.000512836, 2.95079e-26
1.32605e-06, 0.00050058, 3.02298e-26
1.33679e-06, 0.000488617, 3.09702e-26
1.34761e-06, 0.00047694, 3.17284e-26
1.35852e-06, 0.000465541, 3.25052e-26
1.36952e-06, 0.000454415, 3.33012e-26
1.38061e-06, 0.000443555, 3.41168e-26
1.39178e-06, 0.000432955, 3.49516e-26
1.40305e-06, 0.000422608, 3.58075e-26
1.41441e-06, 0.000412508, 3.66844e-26
1.42586e-06, 0.000402649, 3.75825e-26
1.4374e-06, 0.000393027, 3.85024e-26
1.44904e-06, 0.000383634, 3.94454e-26
1.46077e-06, 0.000374465, 4.04111e-26
1.4726e-06, 0.000365516, 4.14009e-26
1.48452e-06, 0.000356781, 4.24144e-26
1.49654e-06, 0.000348254, 4.3453e-26
1.50865e-06, 0.000339931, 4.45164e-26
1.52087e-06, 0.000331807, 4.5607e-26
1.53318e-06, 0.000323877, 4.67234e-26
1.54559e-06, 0.000316137, 4.78672e-26
1.5581e-06, 0.000308582, 4.90389e-26
1.57072e-06, 0.000301207, 5.02402e-26
1.58343e-06, 0.000294009, 5.14697e-26
1.59625e-06, 0.000286982, 5.273e-26
1.60918e-06, 0.000280124, 5.40218e-26
1.6222e-06, 0.000273429, 5.53437e-26
1.63534e-06, 0.000266894, 5.66995e-26
1.64857e-06, 0.000260516, 5.80868e-26
1.66192e-06, 0.00025429, 5.95094e-26
1.67538e-06, 0.000248213, 6.0967e-26
1.68894e-06, 0.000242281, 6.24594e-26
1.70261e-06, 0.000236491, 6.39883e-26
1.7164e-06, 0.000230839, 6.55557e-26
1.73029e-06, 0.000225322, 6.71601e-26
1.7443e-06, 0.000219937, 6.88048e-26
1.75842e-06, 0.000214681, 7.04892e-26
1.77266e-06, 0.00020955, 7.22156e-26
1.78701e-06, 0.000204542, 7.39837e-26
1.80147e-06, 0.000199654, 7.57942e-26
1.81606e-06, 0.000194883, 7.76507e-26
1.83076e-06, 0.000190225, 7.95516e-26
1.84558e-06, 0.000185679, 8.14992e-26
1.86052e-06, 0.000181242, 8.34945e-26
1.87558e-06, 0.00017691, 8.55385e-26
1.89077e-06, 0.000172682, 8.76337e-26
1.90608e-06, 0.000168555, 8.97797e-26
1.92151e-06, 0.000164527, 9.19778e-26
1.93706e-06, 0.000160595, 9.42289e-26
1.95274e-06, 0.000156757, 9.65357e-26
1.96855e-06, 0.000153011, 9.88995e-26
1.98449e-06, 0.000149354, 1.01322e-25
2.00056e-06, 0.000145785, 1.03803e-25
2.01675e-06, 0.000142301, 1.06344e-25
2.03308e-06, 0.0001389, 1.08948e-25
2.04954e-06, 0.00013558, 1.11615e-25
2.06613e-06, 0.00013234, 1.14348e-25
2.08286e-06, 0.000129177, 1.17148e-25
2.09972e-06, 0.00012609, 1.20016e-25
2.11672e-06, 0.000123077, 1.22955e-25
2.13385e-06, 0.000120135, 1.25964e-25
2.15113e-06, 0.000117264, 1.29049e-25
2.16854e-06, 0.000114462, 1.32208e-25
2.1861e-06, 0.000111727, 1.35446e-25
2.2038e-06, 0.000109056, 1.38762e-25
2.22164e-06, 0.00010645, 1.4216e-25
2.23962e-06, 0.000103906, 1.45639e-25
2.25776e-06, 0.000101423, 1.49207e-25
2.27603e-06, 9.89991e-05, 1.52858e-25
2.29446e-06, 9.66331e-05, 1.56602e-25
2.31303e-06, 9.43237e-05, 1.60435e-25
2.33176e-06, 9.20695e-05, 1.64364e-25
2.35064e-06, 8.98692e-05, 1.68389e-25
2.36967e-06, 8.77215e-05, 1.72512e-25
2.38885e-06, 8.56251e-05, 1.76735e-25
2.40819e-06, 8.35788e-05, 1.81062e-25
2.42769e-06, 8.15814e-05, 1.85496e-25
2.44734e-06, 7.96317e-05, 1.90037e-25
2.46715e-06, 7.77286e-05, 1.94689e-25
2.48713e-06, 7.5871e-05, 1.99457e-25
2.50726e-06, 7.40578e-05, 2.0434e-25
2.52756e-06, 7.2288e-05, 2.09343e-25
2.54802e-06, 7.05604e-05, 2.14468e-25
2.56865e-06, 6.88741e-05, 2.1972e-25
2.58944e-06, 6.72281e-05, 2.25098e-25
2.61041e-06, 6.56215e-05, 2.30611e-25
2.63154e-06, 6.40533e-05, 2.36257e-25
2.65284e-06, 6.25225e-05, 2.4204e-25
2.67432e-06, 6.10283e-05, 2.47968e-25
2.69597e-06, 5.95698e-05, 2.54039e-25
2.7178e-06, 5.81462e-05, 2.6026e-25
2.7398e-06, 5.67566e-05, 2.66631e-25
2.76198e-06, 5.54002e-05, 2.7316e-25
2.78434e-06, 5.40763e-05, 2.79848e-25
2.80688e-06, 5.27839e-05, 2.86699e-25
2.82961e-06, 5.15225e-05, 2.93721e-25
2.85251e-06, 5.02912e-05, 3.0091e-25
2.87561e-06, 4.90893e-05, 3.0828e-25
2.89889e-06, 4.79162e-05, 3.15827e-25
2.92235e-06, 4.67711e-05, 3.23557e-25
2.94601e-06, 4.56533e-05, 3.3148e-25
2.96986e-06, 4.45623e-05, 3.39596e-25
2.99391e-06, 4.34973e-05, 3.47913e-25
3.01814e-06, 4.24578e-05, 3.56429e-25
3.04258e-06, 4.14432e-05, 3.65158e-25
3.06721e-06, 4.04528e-05, 3.74098e-25
3.09204e-06, 3.9486e-05, 3.83257e-25
3.11707e-06, 3.85424e-05, 3.9264e-25
3.14231e-06, 3.76213e-05, 4.02255e-25
3.16775e-06, 3.67222e-05, 4.12104e-25
3.19339e-06, 3.58446e-05, 4.22192e-25
3.21924e-06, 3.4988e-05, 4.32528e-25
3.24531e-06, 3.41519e-05, 4.43122e-25
3.27158e-06, 3.33357e-05, 4.5397e-25
3.29806e-06, 3.25391e-05, 4.65083e-25
3.32476e-06, 3.17614e-05, 4.7647e-25
3.35168e-06, 3.10024e-05, 4.88138e-25
3.37881e-06, 3.02615e-05, 5.00087e-25
3.40617e-06, 2.95383e-05, 5.12334e-25
3.43374e-06, 2.88324e-05, 5.24876e-25
3.46154e-06, 2.81434e-05, 5.37728e-25
3.48957e-06, 2.74708e-05, 5.50897e-25
3.51782e-06, 2.68143e-05, 5.64385e-25
3.5463e-06, 2.61735e-05, 5.78204e-25
3.575e-06, 2.5548e-05, 5.92356e-25
3.60395e-06, 2.49375e-05, 6.06863e-25
3.63312e-06, 2.43415e-05, 6.21718e-25
3.66254e-06, 2.37598e-05, 6.36945e-25
3.69219e-06, 2.3192e-05, 6.52539e-25
3.72208e-06, 2.26378e-05, 6.68516e-25
3.75221e-06, 2.20968e-05, 6.84882e-25
3.78259e-06, 2.15687e-05, 7.01653e-25
3.81321e-06, 2.10533e-05, 7.18831e-25
3.84408e-06, 2.05502e-05, 7.3643e-25
3.8752e-06, 2.00591e-05, 7.54461e-25
3.90657e-06, 1.95797e-05, 7.72932e-25
3.9382e-06, 1.91118e-05, 7.91859e-25
3.97008e-06, 1.86551e-05, 8.11245e-25
4.00222e-06, 1.82093e-05, 8.31108e-25
4.03462e-06, 1.77741e-05, 8.51456e-25
4.06729e-06, 1.73494e-05, 8.72308e-25
4.10021e-06, 1.69348e-05, 8.93661e-25
4.13341e-06, 1.65301e-05, 9.15545e-25
4.16687e-06, 1.6135e-05, 9.3796e-25
4.2006e-06, 1.57495e-05, 9.60922e-25
4.23461e-06, 1.53731e-05, 9.84452e-25
4.26889e-06, 1.50057e-05, 1.00855e-24
4.30345e-06, 1.46471e-05, 1.03325e-24
4.33829e-06, 1.42971e-05, 1.05855e-24
4.37341e-06, 1.39554e-05, 1.08446e-24
4.40882e-06, 1.36219e-05, 1.11102e-24
4.44451e-06, 1.32964e-05, 1.13822e-24
4.48049e-06, 1.29787e-05, 1.16609e-24
4.51676e-06, 1.26685e-05, 1.19464e-24
4.55333e-06, 1.23658e-05, 1.22389e-24
4.59019e-06, 1.20703e-05, 1.25385e-24
4.62735e-06, 1.17818e-05, 1.28455e-24
4.66481e-06, 1.15003e-05, 1.316e-24
4.70258e-06, 1.12255e-05, 1.34823e-24
4.74065e-06, 1.09572e-05, 1.38124e-24
4.77903e-06, 1.06954e-05, 1.41506e-24
4.81772e-06, 1.04398e-05, 1.4497e-24
4.85672e-06, 1.01903e-05, 1.48519e-24
4.89604e-06, 9.94679e-06, 1.52156e-24
4.93568e-06, 9.7091e-06, 1.55882e-24
4.97563e-06, 9.47708e-06, 1.59698e-24
5.01592e-06, 9.25061e-06, 1.63608e-24
5.05652e-06, 9.02956e-06, 1.67614e-24
5.09746e-06, 8.81378e-06, 1.71718e-24
5.13873e-06, 8.60316e-06, 1.75922e-24
5.18033e-06, 8.39758e-06, 1.8023e-24
5.22227e-06, 8.19691e-06, 1.84643e-24
5.26454e-06, 8.00103e-06, 1.89163e-24
5.30716e-06, 7.80984e-06, 1.93794e-24
5.35013e-06, 7.62321e-06, 1.98539e-24
5.39344e-06, 7.44104e-06, 2.034e-24
5.4371e-06, 7.26323e-06, 2.0838e-24
5.48112e-06, 7.08967e-06, 2.13482e-24
5.52549e-06, 6.92025e-06, 2.18709e-24
5.57023e-06, 6.75489e-06, 2.24065e-24
5.61532e-06, 6.59347e-06, 2.2955e-24
5.66078e-06, 6.43592e-06, 2.3517e-24
5.70661e-06, 6.28213e-06, 2.40929e-24
5.75281e-06, 6.13201e-06, 2.46828e-24
5.79938e-06, 5.98548e-06, 2.52871e-24
5.84633e-06, 5.84245e-06, 2.59062e-24
5.89366e-06, 5.70284e-06, 2.65405e-24
5.94137e-06, 5.56657e-06, 2.71903e-24
5.98947e-06, 5.43355e-06, 2.7856e-24
6.03796e-06, 5.30372e-06, 2.8538e-24
6.08684e-06, 5.17698e-06, 2.92368e-24
6.13612e-06, 5.05328e-06, 2.99526e-24
6.1858e-06, 4.93253e-06, 3.06861e-24
6.23588e-06, 4.81466e-06, 3.14374e-24
6.28636e-06, 4.69962e-06, 3.22071e-24
6.33725e-06, 4.58732e-06, 3.29956e-24
6.38856e-06, 4.4777e-06, 3.38035e-24
6.44028e-06, 4.37071e-06, 3.46312e-24
6.49241e-06, 4.26627e-06, 3.5479e-24
6.54497e-06, 4.16433e-06, 3.63476e-24
6.59796e-06, 4.06482e-06, 3.72377e-24
6.65138e-06, 3.9677e-06, 3.81495e-24
6.70522e-06, 3.87289e-06, 3.90834e-24
6.75951e-06, 3.78035e-06, 4.00404e-24
6.81423e-06, 3.69002e-06, 4.10207e-24
6.86939e-06, 3.60185e-06, 4.2025e-24
6.92501e-06, 3.51578e-06, 4.30541e-24
6.98107e-06, 3.43178e-06, 4.41082e-24
7.03759e-06, 3.34978e-06, 4.51882e-24
7.09456e-06, 3.26974e-06, 4.62945e-24
7.152e-06, 3.19161e-06, 4.74281e-24
7.2099e-06, 3.11535e-06, 4.85893e-24
7.26826e-06, 3.04091e-06, 4.97788e-24
7.32711e-06, 2.96825e-06, 5.09977e-24
7.38642e-06, 2.89733e-06, 5.22462e-24
7.44622e-06, 2.8281e-06, 5.35255e-24
7.5065e-06, 2.76053e-06, 5.48359e-24
7.56727e-06, 2.69457e-06, 5.61785e-24
7.62854e-06, 2.63019e-06, 5.75542e-24
7.69029e-06, 2.56735e-06, 5.89632e-24
7.75255e-06, 2.506e-06, 6.04069e-24
7.81531e-06, 2.44613e-06, 6.18858e-24
7.87858e-06, 2.38768e-06, 6.3401e-24
7.94237e-06, 2.33063e-06, 6.49535e-24
8.00667e-06, 2.27495e-06, 6.65439e-24
8.07149e-06, 2.22059e-06, 6.81732e-24
8.13683e-06, 2.16754e-06, 6.98422e-24
8.2027e-06, 2.11575e-06, 7.15522e-24
8.26911e-06, 2.0652e-06, 7.33041e-24
8.33605e-06, 2.01586e-06, 7.50988e-24
8.40354e-06, 1.96769e-06, 7.69377e-24
8.47157e-06, 1.92068e-06, 7.88213e-24
8.54015e-06, 1.87479e-06, 8.07511e-24
8.60929e-06, 1.83e-06, 8.27283e-24
8.67899e-06, 1.78628e-06, 8.47539e-24
8.74925e-06, 1.7436e-06, 8.68289e-24
8.82008e-06, 1.70195e-06, 8.89548e-24
8.89149e-06, 1.66128e-06, 9.11329e-24
8.96347e-06, 1.62159e-06, 9.33642e-24
9.03604e-06, 1.58285e-06, 9.56503e-24
9.10919e-06, 1.54504e-06, 9.79921e-24
9.18293e-06, 1.50812e-06, 1.00391e-23
9.25728e-06, 1.47209e-06, 1.02849e-23
9.33222e-06, 1.43693e-06, 1.05367e-23
9.40777e-06, 1.4026e-06, 1.07947e-23
9.48393e-06, 1.36909e-06, 1.1059e-23
9.56071e-06, 1.33638e-06, 1.13298e-23
9.63811e-06, 1.30445e-06, 1.16072e-23
9.71614e-06, 1.27329e-06, 1.18914e-23
9.7948e-06, 1.24287e-06, 1.21825e-23
9.87409e-06, 1.21318e-06, 1.24808e-23
9.95403e-06, 1.1842e-06, 1.27864e-23
1.00346e-05, 1.15591e-06, 1.30994e-23
1.01159e-05, 1.1283e-06, 1.34204e-23
1.01977e-05, 1.10134e-06, 1.37486e-23
1.02803e-05, 1.07503e-06, 1.40854e-23
1.03635e-05, 1.04935e-06, 1.44301e-23
1.04474e-05, 1.02428e-06, 1.47834e-23
1.0532e-05, 9.99816e-07, 1.51455e-23
1.06173e-05, 9.75932e-07, 1.55165e-23
1.07032e-05, 9.52619e-07, 1.58961e-23
1.07899e-05, 9.29863e-07, 1.62856e-23
1.08772e-05, 9.07651e-07, 1.66841e-23
1.09653e-05, 8.8597e-07, 1.70927e-23
1.10541e-05, 8.64807e-07, 1.75114e-23
1.11435e-05, 8.44149e-07, 1.79397e-23
1.12338e-05, 8.23985e-07, 1.83793e-23
1.13247e-05, 8.04303e-07, 1.88291e-23
1.14164e-05, 7.85091e-07, 1.92902e-23
1.15088e-05, 7.66339e-07, 1.97624e-23
1.1602e-05, 7.48034e-07, 2.02464e-23
1.16959e-05, 7.30167e-07, 2.0742e-23
1.17906e-05, 7.12726e-07, 2.12499e-23
1.1886e-05, 6.95703e-07, 2.17699e-23
1.19823e-05, 6.79086e-07, 2.23033e-23
1.20793e-05, 6.62866e-07, 2.28494e-23
1.21771e-05, 6.47034e-07, 2.34089e-23
1.22757e-05, 6.3158e-07, 2.39821e-23
1.2375e-05, 6.16495e-07, 2.45688e-23
1.24752e-05, 6.01771e-07, 2.51705e-23
1.25762e-05, 5.87398e-07, 2.57868e-23
1.2678e-05, 5.73369e-07, 2.6418e-23
1.27807e-05, 5.59675e-07, 2.70653e-23
1.28841e-05, 5.46309e-07, 2.77275e-23
1.29884e-05, 5.33261e-07, 2.84063e-23
1.30936e-05, 5.20526e-07, 2.91022e-23
1.31996e-05, 5.08095e-07, 2.98147e-23
1.33064e-05, 4.95961e-07, 3.05442e-23
1.34142e-05, 4.84116e-07, 3.12926e-23
1.35228e-05, 4.72555e-07, 3.20588e-23
1.36322e-05, 4.6127e-07, 3.28432e-23
1.37426e-05, 4.50255e-07, 3.36476e-23
1.38539e-05, 4.39502e-07, 3.44717e-23
1.3966e-05, 4.29007e-07, 3.53153e-23
1.40791e-05, 4.18762e-07, 3.61802e-23
1.41931e-05, 4.08763e-07, 3.70662e-23
1.4308e-05, 3.99002e-07, 3.79737e-23
1.44238e-05, 3.89474e-07, 3.89032e-23
1.45406e-05, 3.80174e-07, 3.9856e-23
1.46583e-05, 3.71096e-07, 4.08317e-23
1.47769e-05, 3.62235e-07, 4.18308e-23
1.48966e-05, 3.53586e-07, 4.28556e-23
1.50172e-05, 3.45144e-07, 4.39049e-23
1.51388e-05, 3.36903e-07, 4.49801e-23
1.52613e-05, 3.28859e-07, 4.60808e-23
1.53849e-05, 3.21007e-07, 4.72095e-23
1.55094e-05, 3.13343e-07, 4.83649e-23
1.5635e-05, 3.05861e-07, 4.95494e-23
1.57615e-05, 2.98559e-07, 5.07618e-23
1.58891e-05, 2.91431e-07, 5.20047e-23
1.60178e-05, 2.84474e-07, 5.32786e-23
1.61475e-05, 2.77682e-07, 5.45833e-23
1.62782e-05, 2.71053e-07, 5.59195e-23
1.641e-05, 2.64582e-07, 5.72888e-23
1.65428e-05, 2.58266e-07, 5.86909e-23
1.66767e-05, 2.52101e-07, 6.01276e-23
1.68117e-05, 2.46083e-07, 6.15997e-23
1.69478e-05, 2.40208e-07, 6.31078e-23
1.70851e-05, 2.34474e-07, 6.4654e-23
1.72234e-05, 2.28878e-07, 6.62368e-23
1.73628e-05, 2.23414e-07, 6.78581e-23
1.75034e-05, 2.18082e-07, 6.952e-23
1.76451e-05, 2.12876e-07, 7.12221e-23
1.77879e-05, 2.07795e-07, 7.29652e-23
1.79319e-05, 2.02836e-07, 7.47516e-23
1.80771e-05, 1.97995e-07, 7.65822e-23
1.82234e-05, 1.93269e-07, 7.84566e-23
1.8371e-05, 1.88657e-07, 8.03784e-23
1.85197e-05, 1.84154e-07, 8.2346e-23
1.86696e-05, 1.79759e-07, 8.43618e-23
1.88208e-05, 1.75469e-07, 8.6428e-23
1.89731e-05, 1.71282e-07, 8.85432e-23
1.91267e-05, 1.67195e-07, 9.0711e-23
1.92816e-05, 1.63205e-07, 9.29328e-23
1.94377e-05, 1.5931e-07, 9.52081e-23
1.9595e-05, 1.55509e-07, 9.75383e-23
1.97537e-05, 1.51798e-07, 9.99273e-23
1.99136e-05, 1.48176e-07, 1.02374e-22
2.00748e-05, 1.44641e-07, 1.0488e-22
2.02373e-05, 1.4119e-07, 1.07447e-22
2.04012e-05, 1.37821e-07, 1.10079e-22
2.05663e-05, 1.34533e-07, 1.12773e-22
2.07328e-05, 1.31324e-07, 1.15534e-22
2.09007e-05, 1.28191e-07, 1.18364e-22
2.10699e-05, 1.25133e-07, 1.21262e-22
2.12404e-05, 1.22148e-07, 1.24229e-22
2.14124e-05, 1.19234e-07, 1.27272e-22
2.15857e-05, 1.1639e-07, 1.30387e-22
2.17605e-05, 1.13614e-07, 1.3358e-22
2.19367e-05, 1.10904e-07, 1.36851e-22
2.21143e-05, 1.08258e-07, 1.40202e-22
2.22933e-05, 1.05676e-07, 1.43634e-22
2.24738e-05, 1.03156e-07, 1.47151e-22
2.26557e-05, 1.00696e-07, 1.50753e-22
2.28391e-05, 9.82944e-08, 1.54444e-22
2.3024e-05, 9.59503e-08, 1.58225e-22
2.32104e-05, 9.36622e-08, 1.62099e-22
2.33983e-05, 9.14288e-08, 1.66068e-22
2.35877e-05, 8.92487e-08, 1.70133e-22
2.37787e-05, 8.71206e-08, 1.74299e-22
2.39712e-05, 8.50434e-08, 1.78567e-22
2.41653e-05, 8.30158e-08, 1.8294e-22
2.43609e-05, 8.10366e-08, 1.87418e-22
2.45581e-05, 7.91046e-08, 1.92006e-22
2.47569e-05, 7.72188e-08, 1.96706e-22
2.49574e-05, 7.5378e-08, 2.01524e-22
2.51594e-05, 7.35812e-08, 2.06457e-22
2.53631e-05, 7.18273e-08, 2.11512e-22
2.55684e-05, 7.01153e-08, 2.1669e-22
2.57754e-05, 6.84441e-08, 2.21995e-22
2.59841e-05, 6.68128e-08, 2.27431e-22
2.61944e-05, 6.52205e-08, 2.32998e-22
2.64065e-05, 6.36662e-08, 2.38703e-22
2.66203e-05, 6.21491e-08, 2.44548e-22
2.68358e-05, 6.06681e-08, 2.50535e-22
2.7053e-05, 5.92225e-08, 2.56668e-22
2.72721e-05, 5.78114e-08, 2.62954e-22
2.74928e-05, 5.64341e-08, 2.6939e-22
2.77154e-05, 5.50895e-08, 2.75986e-22
2.79398e-05, 5.37771e-08, 2.82744e-22
2.8166e-05, 5.24961e-08, 2.89666e-22
2.8394e-05, 5.12456e-08, 2.96757e-22
2.86239e-05, 5.00249e-08, 3.04024e-22
2.88556e-05, 4.88334e-08, 3.11466e-22
2.90892e-05, 4.76704e-08, 3.19092e-22
2.93247e-05, 4.65351e-08, 3.26904e-22
2.95621e-05, 4.54269e-08, 3.34907e-22
2.98014e-05, 4.43451e-08, 3.43106e-22
3.00427e-05, 4.32892e-08, 3.51508e-22
3.02859e-05, 4.22585e-08, 3.60113e-22
3.05311e-05, 4.12524e-08, 3.6893e-22
3.07783e-05, 4.02703e-08, 3.77963e-22
3.10274e-05, 3.93116e-08, 3.87214e-22
3.12786e-05, 3.83759e-08, 3.96695e-22
3.15318e-05, 3.74624e-08, 4.06406e-22
3.17871e-05, 3.65708e-08, 4.16357e-22
3.20445e-05, 3.57004e-08, 4.26553e-22
3.23039e-05, 3.48508e-08, 4.36995e-22
3.25654e-05, 3.40215e-08, 4.47693e-22
3.2829e-05, 3.3212e-08, 4.58652e-22
3.30948e-05, 3.24218e-08, 4.69882e-22
3.33627e-05, 3.16504e-08, 4.81385e-22
3.36328e-05, 3.08975e-08, 4.93171e-22
3.39051e-05, 3.01625e-08, 5.05246e-22
3.41796e-05, 2.94451e-08, 5.17616e-22
3.44563e-05, 2.87447e-08, 5.30288e-22
3.47352e-05, 2.80611e-08, 5.43269e-22
3.50165e-05, 2.73938e-08, 5.56574e-22
3.52999e-05, 2.67424e-08, 5.70196e-22
3.55857e-05, 2.61066e-08, 5.84157e-22
3.58738e-05, 2.54859e-08, 5.98459e-22
3.61642e-05, 2.48801e-08, 6.13109e-22
3.6457e-05, 2.42887e-08, 6.2812e-22
3.67521e-05, 2.37114e-08, 6.43496e-22
3.70497e-05, 2.31478e-08, 6.59253e-22
3.73496e-05, 2.25978e-08, 6.75391e-22
3.7652e-05, 2.20608e-08, 6.91928e-22
3.79568e-05, 2.15366e-08, 7.08866e-22
3.82641e-05, 2.1025e-08, 7.26221e-22
3.85739e-05, 2.05255e-08, 7.44002e-22
3.88861e-05, 2.0038e-08, 7.62212e-22
3.9201e-05, 1.95621e-08, 7.80878e-22
3.95183e-05, 1.90975e-08, 7.99991e-22
3.98382e-05, 1.8644e-08, 8.19575e-22
4.01608e-05, 1.82014e-08, 8.39645e-22
4.04859e-05, 1.77693e-08, 8.60199e-22
4.08136e-05, 1.73475e-08, 8.81254e-22
4.11441e-05, 1.69357e-08, 9.02834e-22
4.14771e-05, 1.65338e-08, 9.24931e-22
4.18129e-05, 1.61414e-08, 9.47575e-22
4.21514e-05, 1.57584e-08, 9.70773e-22
4.24927e-05, 1.53846e-08, 9.94543e-22
4.28367e-05, 1.50196e-08, 1.01889e-21
4.31835e-05, 1.46634e-08, 1.04383e-21
4.35331e-05, 1.43156e-08, 1.06939e-21
4.38855e-05, 1.39761e-08, 1.09557e-21
4.42408e-05, 1.36448e-08, 1.12239e-21
4.4599e-05, 1.33213e-08, 1.14987e-21
4.496e-05, 1.30055e-08, 1.17801e-21
4.5324e-05, 1.26973e-08, 1.20685e-21
4.56909e-05, 1.23964e-08, 1.2364e-21
4.60608e-05, 1.21026e-08, 1.26667e-21
4.64337e-05, 1.18159e-08, 1.29767e-21
4.68096e-05, 1.1536e-08, 1.32944e-21
4.71886e-05, 1.12628e-08, 1.36199e-21
4.75706e-05, 1.09961e-08, 1.39533e-21
4.79557e-05, 1.07357e-08, 1.42949e-21
4.8344e-05, 1.04816e-08, 1.46449e-21
4.87353e-05, 1.02335e-08, 1.50033e-21
4.91299e-05, 9.99126e-09, 1.53707e-21
4.95276e-05, 9.75483e-09, 1.57469e-21
4.99286e-05, 9.52404e-09, 1.61324e-21
5.03328e-05, 9.29874e-09, 1.65274e-21
5.07403e-05, 9.07881e-09, 1.6932e-21
5.1151e-05, 8.86412e-09, 1.73464e-21
5.15651e-05, 8.65454e-09, 1.7771e-21
5.19826e-05, 8.44995e-09, 1.82061e-21
5.24034e-05, 8.25023e-09, 1.86518e-21
5.28277e-05, 8.05527e-09, 1.91084e-21
5.32553e-05, 7.86495e-09, 1.95761e-21
5.36865e-05, 7.67916e-09, 2.00554e-21
5.41211e-05, 7.49779e-09, 2.05463e-21
5.45593e-05, 7.32074e-09, 2.10493e-21
5.50009e-05, 7.14791e-09, 2.15645e-21
5.54462e-05, 6.97918e-09, 2.20924e-21
5.58951e-05, 6.81448e-09, 2.26333e-21
5.63476e-05, 6.65369e-09, 2.31873e-21
5.68038e-05, 6.49673e-09, 2.37549e-21
5.72636e-05, 6.3435e-09, 2.43364e-21
5.77272e-05, 6.19392e-09, 2.49321e-21
5.81946e-05, 6.04789e-09, 2.55425e-21
5.86657e-05, 5.90535e-09, 2.61677e-21
5.91406e-05, 5.76619e-09, 2.68082e-21
5.96194e-05, 5.63034e-09, 2.74645e-21
6.01021e-05, 5.49772e-09, 2.81368e-21
6.05886e-05, 5.36826e-09, 2.88255e-21
6.10791e-05, 5.24187e-09, 2.9531e-21
6.15736e-05, 5.11849e-09, 3.0254e-21
6.20721e-05, 4.99805e-09, 3.09945e-21
6.25746e-05, 4.88046e-09, 3.17532e-21
6.30812e-05, 4.76568e-09, 3.25305e-21
6.35919e-05, 4.65362e-09, 3.33268e-21
6.41067e-05, 4.54422e-09, 3.41425e-21
6.46257e-05, 4.43742e-09, 3.49783e-21
6.51489e-05, 4.33317e-09, 3.58345e-21
6.56763e-05, 4.23139e-09, 3.67116e-21
6.6208e-05, 4.13202e-09, 3.76102e-21
6.6744e-05, 4.03502e-09, 3.85308e-21
6.72843e-05, 3.94032e-09, 3.94738e-21
6.7829e-05, 3.84787e-09, 4.044e-21
6.83782e-05, 3.75762e-09, 4.143e-21
6.89317e-05, 3.66951e-09, 4.24439e-21
6.94898e-05, 3.58349e-09, 4.34829e-21
7.00524e-05, 3.49952e-09, 4.45473e-21
7.06195e-05, 3.41753e-09, 4.56376e-21
7.11912e-05, 3.3375e-09, 4.67546e-21
7.17675e-05, 3.25936e-09, 4.78989e-21
7.23485e-05, 3.18308e-09, 4.90713e-21
7.29342e-05, 3.10861e-09, 5.02723e-21
7.35247e-05, 3.0359e-09, 5.15029e-21
7.41199e-05, 2.96492e-09, 5.27634e-21
7.472e-05, 2.89563e-09, 5.40549e-21
7.53249e-05, 2.82797e-09, 5.53779e-21
7.59347e-05, 2.76192e-09, 5.67333e-21
7.65494e-05, 2.69744e-09, 5.81217e-21
7.71692e-05, 2.63449e-09, 5.95444e-21
7.77939e-05, 2.57303e-09, 6.10017e-21
7.84237e-05, 2.51302e-09, 6.24947e-21
7.90586e-05, 2.45444e-09, 6.40242e-21
7.96986e-05, 2.39725e-09, 6.55911e-21
8.03438e-05, 2.34141e-09, 6.71963e-21
8.09943e-05, 2.28689e-09, 6.88411e-21
