f, omegaSens, omegaSW
1e-06, 0.00116723, 4.88169e-26
1.0081e-06, 0.00113933, 5.00128e-26
1.01626e-06, 0.0011121, 5.12371e-26
1.02448e-06, 0.00108552, 5.24905e-26
1.03278e-06, 0.00105958, 5.37766e-26
1.04114e-06, 0.00103426, 5.50931e-26
1.04957e-06, 0.00100954, 5.64423e-26
1.05806e-06, 0.000985415, 5.78231e-26
1.06663e-06, 0.000961864, 5.92395e-26
1.07527e-06, 0.000938877, 6.06908e-26
1.08397e-06, 0.000916439, 6.21759e-26
1.09275e-06, 0.000894537, 6.3699e-26
1.10159e-06, 0.000873158, 6.52575e-26
1.11051e-06, 0.000852291, 6.68556e-26
1.1195e-06, 0.000831922, 6.84924e-26
1.12856e-06, 0.00081204, 7.01688e-26
1.1377e-06, 0.000792633, 7.18875e-26
1.14691e-06, 0.00077369, 7.36475e-26
1.1562e-06, 0.0007552, 7.54517e-26
1.16556e-06, 0.000737151, 7.7299e-26
1.17499e-06, 0.000719534, 7.91904e-26
1.1845e-06, 0.000702338, 8.11289e-26
1.19409e-06, 0.000685553, 8.31154e-26
1.20376e-06, 0.000669169, 8.5151e-26
1.21351e-06, 0.000653177, 8.72369e-26
1.22333e-06, 0.000637566, 8.93719e-26
1.23323e-06, 0.000622329, 9.15593e-26
1.24322e-06, 0.000607456, 9.38024e-26
1.25328e-06, 0.000592939, 9.6098e-26
1.26343e-06, 0.000578768, 9.84518e-26
1.27366e-06, 0.000564936, 1.00863e-25
1.28397e-06, 0.000551435, 1.03332e-25
1.29436e-06, 0.000538256, 1.05861e-25
1.30484e-06, 0.000525393, 1.08453e-25
1.31541e-06, 0.000512836, 1.1111e-25
1.32605e-06, 0.00050058, 1.13828e-25
1.33679e-06, 0.000488617, 1.16616e-25
1.34761e-06, 0.00047694, 1.19471e-25
1.35852e-06, 0.000465541, 1.22396e-25
1.36952e-06, 0.000454415, 1.25394e-25
1.38061e-06, 0.000443555, 1.28465e-25
1.39178e-06, 0.000432955, 1.31608e-25
1.40305e-06, 0.000422608, 1.34831e-25
1.41441e-06, 0.000412508, 1.38133e-25
1.42586e-06, 0.000402649, 1.41514e-25
1.4374e-06, 0.000393027, 1.44978e-25
1.44904e-06, 0.000383634, 1.48529e-25
1.46077e-06, 0.000374465, 1.52165e-25
1.4726e-06, 0.000365516, 1.55892e-25
1.48452e-06, 0.000356781, 1.59709e-25
1.49654e-06, 0.000348254, 1.6362e-25
1.50865e-06, 0.000339931, 1.67624e-25
1.52087e-06, 0.000331807, 1.7173e-25
1.53318e-06, 0.000323877, 1.75934e-25
1.54559e-06, 0.000316137, 1.80241e-25
1.5581e-06, 0.000308582, 1.84653e-25
1.57072e-06, 0.000301207, 1.89176e-25
1.58343e-06, 0.000294009, 1.93806e-25
1.59625e-06, 0.000286982, 1.98551e-25
1.60918e-06, 0.000280124, 2.03415e-25
1.6222e-06, 0.000273429, 2.08393e-25
1.63534e-06, 0.000266894, 2.13498e-25
1.64857e-06, 0.000260516, 2.18722e-25
1.66192e-06, 0.00025429, 2.24079e-25
1.67538e-06, 0.000248213, 2.29567e-25
1.68894e-06, 0.000242281, 2.35187e-25
1.70261e-06, 0.000236491, 2.40944e-25
1.7164e-06, 0.000230839, 2.46846e-25
1.73029e-06, 0.000225322, 2.52887e-25
1.7443e-06, 0.000219937, 2.5908e-25
1.75842e-06, 0.000214681, 2.65423e-25
1.77266e-06, 0.00020955, 2.71923e-25
1.78701e-06, 0.000204542, 2.78581e-25
1.80147e-06, 0.000199654, 2.85398e-25
1.81606e-06, 0.000194883, 2.92389e-25
1.83076e-06, 0.000190225, 2.99547e-25
1.84558e-06, 0.000185679, 3.0688e-25
1.86052e-06, 0.000181242, 3.14393e-25
1.87558e-06, 0.00017691, 3.2209e-25
1.89077e-06, 0.000172682, 3.29979e-25
1.90608e-06, 0.000168555, 3.3806e-25
1.92151e-06, 0.000164527, 3.46336e-25
1.93706e-06, 0.000160595, 3.54813e-25
1.95274e-06, 0.000156757, 3.63499e-25
1.96855e-06, 0.000153011, 3.724e-25
1.98449e-06, 0.000149354, 3.81519e-25
2.00056e-06, 0.000145785, 3.90863e-25
2.01675e-06, 0.000142301, 4.0043e-25
2.03308e-06, 0.0001389, 4.10236e-25
2.04954e-06, 0.00013558, 4.2028e-25
2.06613e-06, 0.00013234, 4.30569e-25
2.08286e-06, 0.000129177, 4.41113e-25
2.09972e-06, 0.00012609, 4.51912e-25
2.11672e-06, 0.000123077, 4.62978e-25
2.13385e-06, 0.000120135, 4.74309e-25
2.15113e-06, 0.000117264, 4.85926e-25
2.16854e-06, 0.000114462, 4.9782e-25
2.1861e-06, 0.000111727, 5.10012e-25
2.2038e-06, 0.000109056, 5.225e-25
2.22164e-06, 0.00010645, 5.35292e-25
2.23962e-06, 0.000103906, 5.48394e-25
2.25776e-06, 0.000101423, 5.61828e-25
2.27603e-06, 9.89991e-05, 5.75578e-25
2.29446e-06, 9.66331e-05, 5.89673e-25
2.31303e-06, 9.43237e-05, 6.04107e-25
2.33176e-06, 9.20695e-05, 6.18901e-25
2.35064e-06, 8.98692e-05, 6.34057e-25
2.36967e-06, 8.77215e-05, 6.49581e-25
2.38885e-06, 8.56251e-05, 6.65482e-25
2.40819e-06, 8.35788e-05, 6.81777e-25
2.42769e-06, 8.15814e-05, 6.98473e-25
2.44734e-06, 7.96317e-05, 7.15571e-25
2.46715e-06, 7.77286e-05, 7.33089e-25
2.48713e-06, 7.5871e-05, 7.51044e-25
2.50726e-06, 7.40578e-05, 7.69428e-25
2.52756e-06, 7.2288e-05, 7.88269e-25
2.54802e-06, 7.05604e-05, 8.07567e-25
2.56865e-06, 6.88741e-05, 8.27341e-25
2.58944e-06, 6.72281e-05, 8.47593e-25
2.61041e-06, 6.56215e-05, 8.68352e-25
2.63154e-06, 6.40533e-05, 8.8961e-25
2.65284e-06, 6.25225e-05, 9.11387e-25
2.67432e-06, 6.10283e-05, 9.33705e-25
2.69597e-06, 5.95698e-05, 9.56566e-25
2.7178e-06, 5.81462e-05, 9.79991e-25
2.7398e-06, 5.67566e-05, 1.00398e-24
2.76198e-06, 5.54002e-05, 1.02856e-24
2.78434e-06, 5.40763e-05, 1.05375e-24
2.80688e-06, 5.27839e-05, 1.07955e-24
2.82961e-06, 5.15225e-05, 1.10599e-24
2.85251e-06, 5.02912e-05, 1.13306e-24
2.87561e-06, 4.90893e-05, 1.16081e-24
2.89889e-06, 4.79162e-05, 1.18923e-24
2.92235e-06, 4.67711e-05, 1.21833e-24
2.94601e-06, 4.56533e-05, 1.24817e-24
2.96986e-06, 4.45623e-05, 1.27873e-24
2.99391e-06, 4.34973e-05, 1.31004e-24
3.01814e-06, 4.24578e-05, 1.34211e-24
3.04258e-06, 4.14432e-05, 1.37498e-24
3.06721e-06, 4.04528e-05, 1.40864e-24
3.09204e-06, 3.9486e-05, 1.44313e-24
3.11707e-06, 3.85424e-05, 1.47846e-24
3.14231e-06, 3.76213e-05, 1.51467e-24
3.16775e-06, 3.67222e-05, 1.55175e-24
3.19339e-06, 3.58446e-05, 1.58974e-24
3.21924e-06, 3.4988e-05, 1.62866e-24
3.24531e-06, 3.41519e-05, 1.66855e-24
3.27158e-06, 3.33357e-05, 1.70939e-24
3.29806e-06, 3.25391e-05, 1.75124e-24
3.32476e-06, 3.17614e-05, 1.79412e-24
3.35168e-06, 3.10024e-05, 1.83805e-24
3.37881e-06, 3.02615e-05, 1.88305e-24
3.40617e-06, 2.95383e-05, 1.92916e-24
3.43374e-06, 2.88324e-05, 1.97639e-24
3.46154e-06, 2.81434e-05, 2.02478e-24
3.48957e-06, 2.74708e-05, 2.07436e-24
3.51782e-06, 2.68143e-05, 2.12515e-24
3.5463e-06, 2.61735e-05, 2.17719e-24
3.575e-06, 2.5548e-05, 2.23048e-24
3.60395e-06, 2.49375e-05, 2.2851e-24
3.63312e-06, 2.43415e-05, 2.34104e-24
3.66254e-06, 2.37598e-05, 2.39837e-24
3.69219e-06, 2.3192e-05, 2.45709e-24
3.72208e-06, 2.26378e-05, 2.51725e-24
3.75221e-06, 2.20968e-05, 2.57888e-24
3.78259e-06, 2.15687e-05, 2.64203e-24
3.81321e-06, 2.10533e-05, 2.70671e-24
3.84408e-06, 2.05502e-05, 2.77298e-24
3.8752e-06, 2.00591e-05, 2.84087e-24
3.90657e-06, 1.95797e-05, 2.91042e-24
3.9382e-06, 1.91118e-05, 2.98169e-24
3.97008e-06, 1.86551e-05, 3.05469e-24
4.00222e-06, 1.82093e-05, 3.12948e-24
4.03462e-06, 1.77741e-05, 3.2061e-24
4.06729e-06, 1.73494e-05, 3.28462e-24
4.10021e-06, 1.69348e-05, 3.36502e-24
4.13341e-06, 1.65301e-05, 3.44742e-24
4.16687e-06, 1.6135e-05, 3.53182e-24
4.2006e-06, 1.57495e-05, 3.61829e-24
4.23461e-06, 1.53731e-05, 3.70689e-24
4.26889e-06, 1.50057e-05, 3.79764e-24
4.30345e-06, 1.46471e-05, 3.89062e-24
4.33829e-06, 1.42971e-05, 3.98588e-24
4.37341e-06, 1.39554e-05, 4.08347e-24
4.40882e-06, 1.36219e-05, 4.18346e-24
4.44451e-06, 1.32964e-05, 4.28589e-24
4.48049e-06, 1.29787e-05, 4.39082e-24
4.51676e-06, 1.26685e-05, 4.49832e-24
4.55333e-06, 1.23658e-05, 4.60846e-24
4.59019e-06, 1.20703e-05, 4.72129e-24
4.62735e-06, 1.17818e-05, 4.83689e-24
4.66481e-06, 1.15003e-05, 4.95531e-24
4.70258e-06, 1.12255e-05, 5.07665e-24
4.74065e-06, 1.09572e-05, 5.20095e-24
4.77903e-06, 1.06954e-05, 5.32829e-24
4.81772e-06, 1.04398e-05, 5.45875e-24
4.85672e-06, 1.01903e-05, 5.59239e-24
4.89604e-06, 9.94679e-06, 5.72933e-24
4.93568e-06, 9.7091e-06, 5.86961e-24
4.97563e-06, 9.47708e-06, 6.0133e-24
5.01592e-06, 9.25061e-06, 6.16056e-24
5.05652e-06, 9.02956e-06, 6.31137e-24
5.09746e-06, 8.81378e-06, 6.46591e-24
5.13873e-06, 8.60316e-06, 6.62424e-24
5.18033e-06, 8.39758e-06, 6.78642e-24
5.22227e-06, 8.19691e-06, 6.95259e-24
5.26454e-06, 8.00103e-06, 7.12278e-24
5.30716e-06, 7.80984e-06, 7.29718e-24
5.35013e-06, 7.62321e-06, 7.47586e-24
5.39344e-06, 7.44104e-06, 7.65889e-24
5.4371e-06, 7.26323e-06, 7.8464e-24
5.48112e-06, 7.08967e-06, 8.03852e-24
5.52549e-06, 6.92025e-06, 8.23532e-24
5.57023e-06, 6.75489e-06, 8.43699e-24
5.61532e-06, 6.59347e-06, 8.64354e-24
5.66078e-06, 6.43592e-06, 8.85517e-24
5.70661e-06, 6.28213e-06, 9.07199e-24
5.75281e-06, 6.13201e-06, 9.29412e-24
5.79938e-06, 5.98548e-06, 9.52166e-24
5.84633e-06, 5.84245e-06, 9.75479e-24
5.89366e-06, 5.70284e-06, 9.99363e-24
5.94137e-06, 5.56657e-06, 1.02383e-23
5.98947e-06, 5.43355e-06, 1.0489e-23
6.03796e-06, 5.30372e-06, 1.07458e-23
6.08684e-06, 5.17698e-06, 1.10089e-23
6.13612e-06, 5.05328e-06, 1.12784e-23
6.1858e-06, 4.93253e-06, 1.15546e-23
6.23588e-06, 4.81466e-06, 1.18375e-23
6.28636e-06, 4.69962e-06, 1.21273e-23
6.33725e-06, 4.58732e-06, 1.24242e-23
6.38856e-06, 4.4777e-06, 1.27285e-23
6.44028e-06, 4.37071e-06, 1.30401e-23
6.49241e-06, 4.26627e-06, 1.33593e-23
6.54497e-06, 4.16433e-06, 1.36864e-23
6.59796e-06, 4.06482e-06, 1.40216e-23
6.65138e-06, 3.9677e-06, 1.43649e-23
6.70522e-06, 3.87289e-06, 1.47166e-23
6.75951e-06, 3.78035e-06, 1.50769e-23
6.81423e-06, 3.69002e-06, 1.5446e-23
6.86939e-06, 3.60185e-06, 1.58242e-23
6.92501e-06, 3.51578e-06, 1.62117e-23
6.98107e-06, 3.43178e-06, 1.66086e-23
7.03759e-06, 3.34978e-06, 1.70153e-23
7.09456e-06, 3.26974e-06, 1.74318e-23
7.152e-06, 3.19161e-06, 1.78587e-23
7.2099e-06, 3.11535e-06, 1.82959e-23
7.26826e-06, 3.04091e-06, 1.87438e-23
7.32711e-06, 2.96825e-06, 1.92028e-23
7.38642e-06, 2.89733e-06, 1.96729e-23
7.44622e-06, 2.8281e-06, 2.01546e-23
7.5065e-06, 2.76053e-06, 2.0648e-23
7.56727e-06, 2.69457e-06, 2.11536e-23
7.62854e-06, 2.63019e-06, 2.16716e-23
7.69029e-06, 2.56735e-06, 2.22021e-23
7.75255e-06, 2.506e-06, 2.27457e-23
7.81531e-06, 2.44613e-06, 2.33026e-23
7.87858e-06, 2.38768e-06, 2.38732e-23
7.94237e-06, 2.33063e-06, 2.44577e-23
8.00667e-06, 2.27495e-06, 2.50566e-23
8.07149e-06, 2.22059e-06, 2.56701e-23
8.13683e-06, 2.16754e-06, 2.62985e-23
8.2027e-06, 2.11575e-06, 2.69424e-23
8.26911e-06, 2.0652e-06, 2.76021e-23
8.33605e-06, 2.01586e-06, 2.82779e-23
8.40354e-06, 1.96769e-06, 2.89702e-23
8.47157e-06, 1.92068e-06, 2.96795e-23
8.54015e-06, 1.87479e-06, 3.04062e-23
8.60929e-06, 1.83e-06, 3.11507e-23
8.67899e-06, 1.78628e-06, 3.19134e-23
8.74925e-06, 1.7436e-06, 3.26947e-23
8.82008e-06, 1.70195e-06, 3.34952e-23
8.89149e-06, 1.66128e-06, 3.43154e-23
8.96347e-06, 1.62159e-06, 3.51555e-23
9.03604e-06, 1.58285e-06, 3.60163e-23
9.10919e-06, 1.54504e-06, 3.68981e-23
9.18293e-06, 1.50812e-06, 3.78014e-23
9.25728e-06, 1.47209e-06, 3.87271e-23
9.33222e-06, 1.43693e-06, 3.96752e-23
9.40777e-06, 1.4026e-06, 4.06466e-23
9.48393e-06, 1.36909e-06, 4.16418e-23
9.56071e-06, 1.33638e-06, 4.26613e-23
9.63811e-06, 1.30445e-06, 4.37058e-23
9.71614e-06, 1.27329e-06, 4.4776e-23
9.7948e-06, 1.24287e-06, 4.58723e-23
9.87409e-06, 1.21318e-06, 4.69953e-23
9.95403e-06, 1.1842e-06, 4.8146e-23
1.00346e-05, 1.15591e-06, 4.93246e-23
1.01159e-05, 1.1283e-06, 5.05332e-23
1.01977e-05, 1.10134e-06, 5.1769e-23
1.02803e-05, 1.07503e-06, 5.30372e-23
1.03635e-05, 1.04935e-06, 5.43353e-23
1.04474e-05, 1.02428e-06, 5.56657e-23
1.0532e-05, 9.99816e-07, 5.70289e-23
1.06173e-05, 9.75932e-07, 5.84258e-23
1.07032e-05, 9.52619e-07, 5.98554e-23
1.07899e-05, 9.29863e-07, 6.13217e-23
1.08772e-05, 9.07651e-07, 6.28222e-23
1.09653e-05, 8.8597e-07, 6.43611e-23
1.10541e-05, 8.64807e-07, 6.59374e-23
1.11435e-05, 8.44149e-07, 6.75502e-23
1.12338e-05, 8.23985e-07, 6.92057e-23
1.13247e-05, 8.04303e-07, 7.08992e-23
1.14164e-05, 7.85091e-07, 7.26355e-23
1.15088e-05, 7.66339e-07, 7.44134e-23
1.1602e-05, 7.48034e-07, 7.62359e-23
1.16959e-05, 7.30167e-07, 7.81019e-23
1.17906e-05, 7.12726e-07, 8.00145e-23
1.1886e-05, 6.95703e-07, 8.19724e-23
1.19823e-05, 6.79086e-07, 8.3981e-23
1.20793e-05, 6.62866e-07, 8.60371e-23
1.21771e-05, 6.47034e-07, 8.81438e-23
1.22757e-05, 6.3158e-07, 9.03023e-23
1.2375e-05, 6.16495e-07, 9.25114e-23
1.24752e-05, 6.01771e-07, 9.47768e-23
1.25762e-05, 5.87398e-07, 9.70974e-23
1.2678e-05, 5.73369e-07, 9.94744e-23
1.27807e-05, 5.59675e-07, 1.01911e-22
1.28841e-05, 5.46309e-07, 1.04405e-22
1.29884e-05, 5.33261e-07, 1.06961e-22
1.30936e-05, 5.20526e-07, 1.09581e-22
1.31996e-05, 5.08095e-07, 1.12264e-22
1.33064e-05, 4.95961e-07, 1.15011e-22
1.34142e-05, 4.84116e-07, 1.17829e-22
1.35228e-05, 4.72555e-07, 1.20714e-22
1.36322e-05, 4.6127e-07, 1.23667e-22
1.37426e-05, 4.50255e-07, 1.26696e-22
1.38539e-05, 4.39502e-07, 1.298e-22
1.3966e-05, 4.29007e-07, 1.32976e-22
1.40791e-05, 4.18762e-07, 1.36233e-22
1.41931e-05, 4.08763e-07, 1.39569e-22
1.4308e-05, 3.99002e-07, 1.42986e-22
1.44238e-05, 3.89474e-07, 1.46486e-22
1.45406e-05, 3.80174e-07, 1.50073e-22
1.46583e-05, 3.71096e-07, 1.53747e-22
1.47769e-05, 3.62235e-07, 1.57509e-22
1.48966e-05, 3.53586e-07, 1.61368e-22
1.50172e-05, 3.45144e-07, 1.65319e-22
1.51388e-05, 3.36903e-07, 1.69367e-22
1.52613e-05, 3.28859e-07, 1.73512e-22
1.53849e-05, 3.21007e-07, 1.77762e-22
1.55094e-05, 3.13343e-07, 1.82112e-22
1.5635e-05, 3.05861e-07, 1.86572e-22
1.57615e-05, 2.98559e-07, 1.91137e-22
1.58891e-05, 2.91431e-07, 1.95817e-22
1.60178e-05, 2.84474e-07, 2.00614e-22
1.61475e-05, 2.77682e-07, 2.05527e-22
1.62782e-05, 2.71053e-07, 2.10558e-22
1.641e-05, 2.64582e-07, 2.15714e-22
1.65428e-05, 2.58266e-07, 2.20993e-22
1.66767e-05, 2.52101e-07, 2.26403e-22
1.68117e-05, 2.46083e-07, 2.31945e-22
1.69478e-05, 2.40208e-07, 2.37624e-22
1.70851e-05, 2.34474e-07, 2.43446e-22
1.72234e-05, 2.28878e-07, 2.49406e-22
1.73628e-05, 2.23414e-07, 2.55511e-22
1.75034e-05, 2.18082e-07, 2.61768e-22
1.76451e-05, 2.12876e-07, 2.68177e-22
1.77879e-05, 2.07795e-07, 2.7474e-22
1.79319e-05, 2.02836e-07, 2.81467e-22
1.80771e-05, 1.97995e-07, 2.88359e-22
1.82234e-05, 1.93269e-07, 2.95417e-22
1.8371e-05, 1.88657e-07, 3.02653e-22
1.85197e-05, 1.84154e-07, 3.10062e-22
1.86696e-05, 1.79759e-07, 3.17652e-22
1.88208e-05, 1.75469e-07, 3.25432e-22
1.89731e-05, 1.71282e-07, 3.33396e-22
1.91267e-05, 1.67195e-07, 3.41559e-22
1.92816e-05, 1.63205e-07, 3.49924e-22
1.94377e-05, 1.5931e-07, 3.58492e-22
1.9595e-05, 1.55509e-07, 3.67265e-22
1.97537e-05, 1.51798e-07, 3.76261e-22
1.99136e-05, 1.48176e-07, 3.85472e-22
2.00748e-05, 1.44641e-07, 3.94908e-22
2.02373e-05, 1.4119e-07, 4.04576e-22
2.04012e-05, 1.37821e-07, 4.14485e-22
2.05663e-05, 1.34533e-07, 4.24629e-22
2.07328e-05, 1.31324e-07, 4.35025e-22
2.09007e-05, 1.28191e-07, 4.4568e-22
2.10699e-05, 1.25133e-07, 4.56591e-22
2.12404e-05, 1.22148e-07, 4.67765e-22
2.14124e-05, 1.19234e-07, 4.7922e-22
2.15857e-05, 1.1639e-07, 4.90949e-22
2.17605e-05, 1.13614e-07, 5.02973e-22
2.19367e-05, 1.10904e-07, 5.15289e-22
2.21143e-05, 1.08258e-07, 5.27906e-22
2.22933e-05, 1.05676e-07, 5.40828e-22
2.24738e-05, 1.03156e-07, 5.54071e-22
2.26557e-05, 1.00696e-07, 5.67633e-22
2.28391e-05, 9.82944e-08, 5.81529e-22
2.3024e-05, 9.59503e-08, 5.95767e-22
2.32104e-05, 9.36622e-08, 6.10353e-22
2.33983e-05, 9.14288e-08, 6.25296e-22
2.35877e-05, 8.92487e-08, 6.40603e-22
2.37787e-05, 8.71206e-08, 6.5629e-22
2.39712e-05, 8.50434e-08, 6.72357e-22
2.41653e-05, 8.30158e-08, 6.88822e-22
2.43609e-05, 8.10366e-08, 7.05683e-22
2.45581e-05, 7.91046e-08, 7.22958e-22
2.47569e-05, 7.72188e-08, 7.40657e-22
2.49574e-05, 7.5378e-08, 7.58797e-22
2.51594e-05, 7.35812e-08, 7.7737e-22
2.53631e-05, 7.18273e-08, 7.96403e-22
2.55684e-05, 7.01153e-08, 8.15898e-22
2.57754e-05, 6.84441e-08, 8.35874e-22
2.59841e-05, 6.68128e-08, 8.56341e-22
2.61944e-05, 6.52205e-08, 8.77301e-22
2.64065e-05, 6.36662e-08, 8.98783e-22
2.66203e-05, 6.21491e-08, 9.2079e-22
2.68358e-05, 6.06681e-08, 9.43332e-22
2.7053e-05, 5.92225e-08, 9.66421e-22
2.72721e-05, 5.78114e-08, 9.90091e-22
2.74928e-05, 5.64341e-08, 1.01432e-21
2.77154e-05, 5.50895e-08, 1.03916e-21
2.79398e-05, 5.37771e-08, 1.0646e-21
2.8166e-05, 5.24961e-08, 1.09066e-21
2.8394e-05, 5.12456e-08, 1.11736e-21
2.86239e-05, 5.00249e-08, 1.14472e-21
2.88556e-05, 4.88334e-08, 1.17274e-21
2.90892e-05, 4.76704e-08, 1.20146e-21
2.93247e-05, 4.65351e-08, 1.23087e-21
2.95621e-05, 4.54269e-08, 1.261e-21
2.98014e-05, 4.43451e-08, 1.29187e-21
3.00427e-05, 4.32892e-08, 1.3235e-21
3.02859e-05, 4.22585e-08, 1.3559e-21
3.05311e-05, 4.12524e-08, 1.3891e-21
3.07783e-05, 4.02703e-08, 1.42311e-21
3.10274e-05, 3.93116e-08, 1.45794e-21
3.12786e-05, 3.83759e-08, 1.49364e-21
3.15318e-05, 3.74624e-08, 1.5302e-21
3.17871e-05, 3.65708e-08, 1.56767e-21
3.20445e-05, 3.57004e-08, 1.60605e-21
3.23039e-05, 3.48508e-08, 1.64537e-21
3.25654e-05, 3.40215e-08, 1.68565e-21
3.2829e-05, 3.3212e-08, 1.72691e-21
3.30948e-05, 3.24218e-08, 1.76919e-21
3.33627e-05, 3.16504e-08, 1.8125e-21
3.36328e-05, 3.08975e-08, 1.85687e-21
3.39051e-05, 3.01625e-08, 1.90233e-21
3.41796e-05, 2.94451e-08, 1.94891e-21
3.44563e-05, 2.87447e-08, 1.99662e-21
3.47352e-05, 2.80611e-08, 2.04549e-21
3.50165e-05, 2.73938e-08, 2.09558e-21
3.52999e-05, 2.67424e-08, 2.14687e-21
3.55857e-05, 2.61066e-08, 2.19943e-21
3.58738e-05, 2.54859e-08, 2.25327e-21
3.61642e-05, 2.48801e-08, 2.30843e-21
3.6457e-05, 2.42887e-08, 2.36495e-21
3.67521e-05, 2.37114e-08, 2.42284e-21
3.70497e-05, 2.31478e-08, 2.48216e-21
3.73496e-05, 2.25978e-08, 2.54292e-21
3.7652e-05, 2.20608e-08, 2.60518e-21
3.79568e-05, 2.15366e-08, 2.66895e-21
3.82641e-05, 2.1025e-08, 2.73429e-21
3.85739e-05, 2.05255e-08, 2.80123e-21
3.88861e-05, 2.0038e-08, 2.86979e-21
3.9201e-05, 1.95621e-08, 2.94006e-21
3.95183e-05, 1.90975e-08, 3.01202e-21
3.98382e-05, 1.8644e-08, 3.08575e-21
4.01608e-05, 1.82014e-08, 3.16131e-21
4.04859e-05, 1.77693e-08, 3.23869e-21
4.08136e-05, 1.73475e-08, 3.31796e-21
4.11441e-05, 1.69357e-08, 3.3992e-21
4.14771e-05, 1.65338e-08, 3.48239e-21
4.18129e-05, 1.61414e-08, 3.56764e-21
4.21514e-05, 1.57584e-08, 3.65498e-21
4.24927e-05, 1.53846e-08, 3.74446e-21
4.28367e-05, 1.50196e-08, 3.83612e-21
4.31835e-05, 1.46634e-08, 3.93003e-21
4.35331e-05, 1.43156e-08, 4.02623e-21
4.38855e-05, 1.39761e-08, 4.12479e-21
4.42408e-05, 1.36448e-08, 4.22576e-21
4.4599e-05, 1.33213e-08, 4.32922e-21
4.496e-05, 1.30055e-08, 4.43517e-21
4.5324e-05, 1.26973e-08, 4.54375e-21
4.56909e-05, 1.23964e-08, 4.65496e-21
4.60608e-05, 1.21026e-08, 4.76891e-21
4.64337e-05, 1.18159e-08, 4.88565e-21
4.68096e-05, 1.1536e-08, 5.00524e-21
4.71886e-05, 1.12628e-08, 5.12777e-21
4.75706e-05, 1.09961e-08, 5.25329e-21
4.79557e-05, 1.07357e-08, 5.38187e-21
4.8344e-05, 1.04816e-08, 5.51363e-21
4.87353e-05, 1.02335e-08, 5.64857e-21
4.91299e-05, 9.99126e-09, 5.78685e-21
4.95276e-05, 9.75483e-09, 5.92849e-21
4.99286e-05, 9.52404e-09, 6.07362e-21
5.03328e-05, 9.29874e-09, 6.22228e-21
5.07403e-05, 9.07881e-09, 6.3746e-21
5.1151e-05, 8.86412e-09, 6.5306e-21
5.15651e-05, 8.65454e-09, 6.69045e-21
5.19826e-05, 8.44995e-09, 6.85423e-21
5.24034e-05, 8.25023e-09, 7.02199e-21
5.28277e-05, 8.05527e-09, 7.19389e-21
5.32553e-05, 7.86495e-09, 7.36995e-21
5.36865e-05, 7.67916e-09, 7.55036e-21
5.41211e-05, 7.49779e-09, 7.73516e-21
5.45593e-05, 7.32074e-09, 7.92451e-21
5.50009e-05, 7.14791e-09, 8.11843e-21
5.54462e-05, 6.97918e-09, 8.31716e-21
5.58951e-05, 6.81448e-09, 8.52074e-21
5.63476e-05, 6.65369e-09, 8.72929e-21
5.68038e-05, 6.49673e-09, 8.94296e-21
5.72636e-05, 6.3435e-09, 9.16181e-21
5.77272e-05, 6.19392e-09, 9.38606e-21
5.81946e-05, 6.04789e-09, 9.61582e-21
5.86657e-05, 5.90535e-09, 9.85115e-21
5.91406e-05, 5.76619e-09, 1.00922e-20
5.96194e-05, 5.63034e-09, 1.03393e-20
6.01021e-05, 5.49772e-09, 1.05923e-20
6.05886e-05, 5.36826e-09, 1.08515e-20
6.10791e-05, 5.24187e-09, 1.11171e-20
6.15736e-05, 5.11849e-09, 1.13892e-20
6.20721e-05, 4.99805e-09, 1.1668e-20
6.25746e-05, 4.88046e-09, 1.19535e-20
6.30812e-05, 4.76568e-09, 1.22461e-20
6.35919e-05, 4.65362e-09, 1.25458e-20
6.41067e-05, 4.54422e-09, 1.28528e-20
6.46257e-05, 4.43742e-09, 1.31674e-20
6.51489e-05, 4.33317e-09, 1.34896e-20
6.56763e-05, 4.23139e-09, 1.38198e-20
6.6208e-05, 4.13202e-09, 1.4158e-20
6.6744e-05, 4.03502e-09, 1.45045e-20
6.72843e-05, 3.94032e-09, 1.48594e-20
6.7829e-05, 3.84787e-09, 1.5223e-20
6.83782e-05, 3.75762e-09, 1.55956e-20
6.89317e-05, 3.66951e-09, 1.59772e-20
6.94898e-05, 3.58349e-09, 1.63683e-20
7.00524e-05, 3.49952e-09, 1.67688e-20
7.06195e-05, 3.41753e-09, 1.71792e-20
7.11912e-05, 3.3375e-09, 1.75996e-20
7.17675e-05, 3.25936e-09, 1.80302e-20
7.23485e-05, 3.18308e-09, 1.84714e-20
7.29342e-05, 3.10861e-09, 1.89234e-20
7.35247e-05, 3.0359e-09, 1.93865e-20
7.41199e-05, 2.96492e-09, 1.98609e-20
7.472e-05, 2.89563e-09, 2.03469e-20
7.53249e-05, 2.82797e-09, 2.08448e-20
7.59347e-05, 2.76192e-09, 2.13548e-20
7.65494e-05, 2.69744e-09, 2.18773e-20
7.71692e-05, 2.63449e-09, 2.24127e-20
7.77939e-05, 2.57303e-09, 2.29611e-20
7.84237e-05, 2.51302e-09, 2.35229e-20
7.90586e-05, 2.45444e-09, 2.40984e-20
7.96986e-05, 2.39725e-09, 2.46881e-20
8.03438e-05, 2.34141e-09, 2.52921e-20
8.09943e-05, 2.28689e-09, 2.5911e-20
