f, omegaSens, omegaSW
1e-06, 0.00116723, 9.15026e-25
1.0081e-06, 0.00113933, 9.37442e-25
1.01626e-06, 0.0011121, 9.60391e-25
1.02448e-06, 0.00108552, 9.83884e-25
1.03278e-06, 0.00105958, 1.00799e-24
1.04114e-06, 0.00103426, 1.03267e-24
1.04957e-06, 0.00100954, 1.05796e-24
1.05806e-06, 0.000985415, 1.08384e-24
1.06663e-06, 0.000961864, 1.11039e-24
1.07527e-06, 0.000938877, 1.13759e-24
1.08397e-06, 0.000916439, 1.16543e-24
1.09275e-06, 0.000894537, 1.19398e-24
1.10159e-06, 0.000873158, 1.22319e-24
1.11051e-06, 0.000852291, 1.25314e-24
1.1195e-06, 0.000831922, 1.28382e-24
1.12856e-06, 0.00081204, 1.31525e-24
1.1377e-06, 0.000792633, 1.34746e-24
1.14691e-06, 0.00077369, 1.38045e-24
1.1562e-06, 0.0007552, 1.41427e-24
1.16556e-06, 0.000737151, 1.4489e-24
1.17499e-06, 0.000719534, 1.48435e-24
1.1845e-06, 0.000702338, 1.52068e-24
1.19409e-06, 0.000685553, 1.55792e-24
1.20376e-06, 0.000669169, 1.59607e-24
1.21351e-06, 0.000653177, 1.63517e-24
1.22333e-06, 0.000637566, 1.67519e-24
1.23323e-06, 0.000622329, 1.71619e-24
1.24322e-06, 0.000607456, 1.75824e-24
1.25328e-06, 0.000592939, 1.80127e-24
1.26343e-06, 0.000578768, 1.84538e-24
1.27366e-06, 0.000564936, 1.89057e-24
1.28397e-06, 0.000551435, 1.93686e-24
1.29436e-06, 0.000538256, 1.98426e-24
1.30484e-06, 0.000525393, 2.03285e-24
1.31541e-06, 0.000512836, 2.08265e-24
1.32605e-06, 0.00050058, 2.1336e-24
1.33679e-06, 0.000488617, 2.18586e-24
1.34761e-06, 0.00047694, 2.23937e-24
1.35852e-06, 0.000465541, 2.2942e-24
1.36952e-06, 0.000454415, 2.35038e-24
1.38061e-06, 0.000443555, 2.40794e-24
1.39178e-06, 0.000432955, 2.46686e-24
1.40305e-06, 0.000422608, 2.52728e-24
1.41441e-06, 0.000412508, 2.58916e-24
1.42586e-06, 0.000402649, 2.65255e-24
1.4374e-06, 0.000393027, 2.71748e-24
1.44904e-06, 0.000383634, 2.78403e-24
1.46077e-06, 0.000374465, 2.85219e-24
1.4726e-06, 0.000365516, 2.92205e-24
1.48452e-06, 0.000356781, 2.99358e-24
1.49654e-06, 0.000348254, 3.06689e-24
1.50865e-06, 0.000339931, 3.14194e-24
1.52087e-06, 0.000331807, 3.21891e-24
1.53318e-06, 0.000323877, 3.29771e-24
1.54559e-06, 0.000316137, 3.37844e-24
1.5581e-06, 0.000308582, 3.46114e-24
1.57072e-06, 0.000301207, 3.54592e-24
1.58343e-06, 0.000294009, 3.6327e-24
1.59625e-06, 0.000286982, 3.72165e-24
1.60918e-06, 0.000280124, 3.81282e-24
1.6222e-06, 0.000273429, 3.90612e-24
1.63534e-06, 0.000266894, 4.00181e-24
1.64857e-06, 0.000260516, 4.09973e-24
1.66192e-06, 0.00025429, 4.20013e-24
1.67538e-06, 0.000248213, 4.30301e-24
1.68894e-06, 0.000242281, 4.40834e-24
1.70261e-06, 0.000236491, 4.51625e-24
1.7164e-06, 0.000230839, 4.62688e-24
1.73029e-06, 0.000225322, 4.74012e-24
1.7443e-06, 0.000219937, 4.85619e-24
1.75842e-06, 0.000214681, 4.97508e-24
1.77266e-06, 0.00020955, 5.09693e-24
1.78701e-06, 0.000204542, 5.22172e-24
1.80147e-06, 0.000199654, 5.3495e-24
1.81606e-06, 0.000194883, 5.48053e-24
1.83076e-06, 0.000190225, 5.6147e-24
1.84558e-06, 0.000185679, 5.75216e-24
1.86052e-06, 0.000181242, 5.89298e-24
1.87558e-06, 0.00017691, 6.03725e-24
1.89077e-06, 0.000172682, 6.18512e-24
1.90608e-06, 0.000168555, 6.33659e-24
1.92151e-06, 0.000164527, 6.49172e-24
1.93706e-06, 0.000160595, 6.65061e-24
1.95274e-06, 0.000156757, 6.81342e-24
1.96855e-06, 0.000153011, 6.98026e-24
1.98449e-06, 0.000149354, 7.1512e-24
2.00056e-06, 0.000145785, 7.32633e-24
2.01675e-06, 0.000142301, 7.50565e-24
2.03308e-06, 0.0001389, 7.68945e-24
2.04954e-06, 0.00013558, 7.87773e-24
2.06613e-06, 0.00013234, 8.07058e-24
2.08286e-06, 0.000129177, 8.26822e-24
2.09972e-06, 0.00012609, 8.47063e-24
2.11672e-06, 0.000123077, 8.67805e-24
2.13385e-06, 0.000120135, 8.89044e-24
2.15113e-06, 0.000117264, 9.10818e-24
2.16854e-06, 0.000114462, 9.33112e-24
2.1861e-06, 0.000111727, 9.55964e-24
2.2038e-06, 0.000109056, 9.79373e-24
2.22164e-06, 0.00010645, 1.00335e-23
2.23962e-06, 0.000103906, 1.02791e-23
2.25776e-06, 0.000101423, 1.05309e-23
2.27603e-06, 9.89991e-05, 1.07886e-23
2.29446e-06, 9.66331e-05, 1.10528e-23
2.31303e-06, 9.43237e-05, 1.13234e-23
2.33176e-06, 9.20695e-05, 1.16007e-23
2.35064e-06, 8.98692e-05, 1.18847e-23
2.36967e-06, 8.77215e-05, 1.21757e-23
2.38885e-06, 8.56251e-05, 1.24738e-23
2.40819e-06, 8.35788e-05, 1.27792e-23
2.42769e-06, 8.15814e-05, 1.30921e-23
2.44734e-06, 7.96317e-05, 1.34126e-23
2.46715e-06, 7.77286e-05, 1.3741e-23
2.48713e-06, 7.5871e-05, 1.40775e-23
2.50726e-06, 7.40578e-05, 1.44221e-23
2.52756e-06, 7.2288e-05, 1.47753e-23
2.54802e-06, 7.05604e-05, 1.5137e-23
2.56865e-06, 6.88741e-05, 1.55076e-23
2.58944e-06, 6.72281e-05, 1.58872e-23
2.61041e-06, 6.56215e-05, 1.62763e-23
2.63154e-06, 6.40533e-05, 1.66748e-23
2.65284e-06, 6.25225e-05, 1.7083e-23
2.67432e-06, 6.10283e-05, 1.75013e-23
2.69597e-06, 5.95698e-05, 1.79298e-23
2.7178e-06, 5.81462e-05, 1.83689e-23
2.7398e-06, 5.67566e-05, 1.88186e-23
2.76198e-06, 5.54002e-05, 1.92793e-23
2.78434e-06, 5.40763e-05, 1.97513e-23
2.80688e-06, 5.27839e-05, 2.02349e-23
2.82961e-06, 5.15225e-05, 2.07305e-23
2.85251e-06, 5.02912e-05, 2.12379e-23
2.87561e-06, 4.90893e-05, 2.1758e-23
2.89889e-06, 4.79162e-05, 2.22908e-23
2.92235e-06, 4.67711e-05, 2.28363e-23
2.94601e-06, 4.56533e-05, 2.33955e-23
2.96986e-06, 4.45623e-05, 2.39683e-23
2.99391e-06, 4.34973e-05, 2.45553e-23
3.01814e-06, 4.24578e-05, 2.51563e-23
3.04258e-06, 4.14432e-05, 2.57724e-23
3.06721e-06, 4.04528e-05, 2.64034e-23
3.09204e-06, 3.9486e-05, 2.70498e-23
3.11707e-06, 3.85424e-05, 2.7712e-23
3.14231e-06, 3.76213e-05, 2.83907e-23
3.16775e-06, 3.67222e-05, 2.90858e-23
3.19339e-06, 3.58446e-05, 2.97978e-23
3.21924e-06, 3.4988e-05, 3.05273e-23
3.24531e-06, 3.41519e-05, 3.1275e-23
3.27158e-06, 3.33357e-05, 3.20406e-23
3.29806e-06, 3.25391e-05, 3.28249e-23
3.32476e-06, 3.17614e-05, 3.36286e-23
3.35168e-06, 3.10024e-05, 3.44521e-23
3.37881e-06, 3.02615e-05, 3.52955e-23
3.40617e-06, 2.95383e-05, 3.61599e-23
3.43374e-06, 2.88324e-05, 3.7045e-23
3.46154e-06, 2.81434e-05, 3.79521e-23
3.48957e-06, 2.74708e-05, 3.88815e-23
3.51782e-06, 2.68143e-05, 3.98335e-23
3.5463e-06, 2.61735e-05, 4.08088e-23
3.575e-06, 2.5548e-05, 4.18076e-23
3.60395e-06, 2.49375e-05, 4.28315e-23
3.63312e-06, 2.43415e-05, 4.38799e-23
3.66254e-06, 2.37598e-05, 4.49546e-23
3.69219e-06, 2.3192e-05, 4.60552e-23
3.72208e-06, 2.26378e-05, 4.71828e-23
3.75221e-06, 2.20968e-05, 4.83379e-23
3.78259e-06, 2.15687e-05, 4.95215e-23
3.81321e-06, 2.10533e-05, 5.07339e-23
3.84408e-06, 2.05502e-05, 5.1976e-23
3.8752e-06, 2.00591e-05, 5.32486e-23
3.90657e-06, 1.95797e-05, 5.45522e-23
3.9382e-06, 1.91118e-05, 5.5888e-23
3.97008e-06, 1.86551e-05, 5.72563e-23
4.00222e-06, 1.82093e-05, 5.86581e-23
4.03462e-06, 1.77741e-05, 6.00943e-23
4.06729e-06, 1.73494e-05, 6.15659e-23
4.10021e-06, 1.69348e-05, 6.30729e-23
4.13341e-06, 1.65301e-05, 6.46175e-23
4.16687e-06, 1.6135e-05, 6.61994e-23
4.2006e-06, 1.57495e-05, 6.78201e-23
4.23461e-06, 1.53731e-05, 6.94807e-23
4.26889e-06, 1.50057e-05, 7.11818e-23
4.30345e-06, 1.46471e-05, 7.29246e-23
4.33829e-06, 1.42971e-05, 7.47101e-23
4.37341e-06, 1.39554e-05, 7.65392e-23
4.40882e-06, 1.36219e-05, 7.84134e-23
4.44451e-06, 1.32964e-05, 8.03332e-23
4.48049e-06, 1.29787e-05, 8.22999e-23
4.51676e-06, 1.26685e-05, 8.43148e-23
4.55333e-06, 1.23658e-05, 8.63794e-23
4.59019e-06, 1.20703e-05, 8.84941e-23
4.62735e-06, 1.17818e-05, 9.06607e-23
4.66481e-06, 1.15003e-05, 9.28804e-23
4.70258e-06, 1.12255e-05, 9.51547e-23
4.74065e-06, 1.09572e-05, 9.74844e-23
4.77903e-06, 1.06954e-05, 9.98713e-23
4.81772e-06, 1.04398e-05, 1.02317e-22
4.85672e-06, 1.01903e-05, 1.04821e-22
4.89604e-06, 9.94679e-06, 1.07388e-22
4.93568e-06, 9.7091e-06, 1.10017e-22
4.97563e-06, 9.47708e-06, 1.12711e-22
5.01592e-06, 9.25061e-06, 1.15471e-22
5.05652e-06, 9.02956e-06, 1.18297e-22
5.09746e-06, 8.81378e-06, 1.21194e-22
5.13873e-06, 8.60316e-06, 1.24161e-22
5.18033e-06, 8.39758e-06, 1.27201e-22
5.22227e-06, 8.19691e-06, 1.30316e-22
5.26454e-06, 8.00103e-06, 1.33506e-22
5.30716e-06, 7.80984e-06, 1.36774e-22
5.35013e-06, 7.62321e-06, 1.40124e-22
5.39344e-06, 7.44104e-06, 1.43554e-22
5.4371e-06, 7.26323e-06, 1.47068e-22
5.48112e-06, 7.08967e-06, 1.50669e-22
5.52549e-06, 6.92025e-06, 1.54358e-22
5.57023e-06, 6.75489e-06, 1.58138e-22
5.61532e-06, 6.59347e-06, 1.62009e-22
5.66078e-06, 6.43592e-06, 1.65976e-22
5.70661e-06, 6.28213e-06, 1.7004e-22
5.75281e-06, 6.13201e-06, 1.74203e-22
5.79938e-06, 5.98548e-06, 1.78468e-22
5.84633e-06, 5.84245e-06, 1.82837e-22
5.89366e-06, 5.70284e-06, 1.87314e-22
5.94137e-06, 5.56657e-06, 1.919e-22
5.98947e-06, 5.43355e-06, 1.96598e-22
6.03796e-06, 5.30372e-06, 2.01412e-22
6.08684e-06, 5.17698e-06, 2.06343e-22
6.13612e-06, 5.05328e-06, 2.11395e-22
6.1858e-06, 4.93253e-06, 2.16571e-22
6.23588e-06, 4.81466e-06, 2.21874e-22
6.28636e-06, 4.69962e-06, 2.27305e-22
6.33725e-06, 4.58732e-06, 2.3287e-22
6.38856e-06, 4.4777e-06, 2.38572e-22
6.44028e-06, 4.37071e-06, 2.44414e-22
6.49241e-06, 4.26627e-06, 2.50397e-22
6.54497e-06, 4.16433e-06, 2.56527e-22
6.59796e-06, 4.06482e-06, 2.62808e-22
6.65138e-06, 3.9677e-06, 2.69243e-22
6.70522e-06, 3.87289e-06, 2.75834e-22
6.75951e-06, 3.78035e-06, 2.82588e-22
6.81423e-06, 3.69002e-06, 2.89507e-22
6.86939e-06, 3.60185e-06, 2.96594e-22
6.92501e-06, 3.51578e-06, 3.03857e-22
6.98107e-06, 3.43178e-06, 3.11296e-22
7.03759e-06, 3.34978e-06, 3.18918e-22
7.09456e-06, 3.26974e-06, 3.26725e-22
7.152e-06, 3.19161e-06, 3.34725e-22
7.2099e-06, 3.11535e-06, 3.4292e-22
7.26826e-06, 3.04091e-06, 3.51314e-22
7.32711e-06, 2.96825e-06, 3.59917e-22
7.38642e-06, 2.89733e-06, 3.68728e-22
7.44622e-06, 2.8281e-06, 3.77756e-22
7.5065e-06, 2.76053e-06, 3.87004e-22
7.56727e-06, 2.69457e-06, 3.96479e-22
7.62854e-06, 2.63019e-06, 4.06187e-22
7.69029e-06, 2.56735e-06, 4.1613e-22
7.75255e-06, 2.506e-06, 4.26319e-22
7.81531e-06, 2.44613e-06, 4.36756e-22
7.87858e-06, 2.38768e-06, 4.47449e-22
7.94237e-06, 2.33063e-06, 4.58405e-22
8.00667e-06, 2.27495e-06, 4.69628e-22
8.07149e-06, 2.22059e-06, 4.81126e-22
8.13683e-06, 2.16754e-06, 4.92905e-22
8.2027e-06, 2.11575e-06, 5.04972e-22
8.26911e-06, 2.0652e-06, 5.17336e-22
8.33605e-06, 2.01586e-06, 5.30001e-22
8.40354e-06, 1.96769e-06, 5.42977e-22
8.47157e-06, 1.92068e-06, 5.5627e-22
8.54015e-06, 1.87479e-06, 5.69889e-22
8.60929e-06, 1.83e-06, 5.83841e-22
8.67899e-06, 1.78628e-06, 5.98136e-22
8.74925e-06, 1.7436e-06, 6.12779e-22
8.82008e-06, 1.70195e-06, 6.27781e-22
8.89149e-06, 1.66128e-06, 6.43152e-22
8.96347e-06, 1.62159e-06, 6.58897e-22
9.03604e-06, 1.58285e-06, 6.7503e-22
9.10919e-06, 1.54504e-06, 6.91556e-22
9.18293e-06, 1.50812e-06, 7.08485e-22
9.25728e-06, 1.47209e-06, 7.25833e-22
9.33222e-06, 1.43693e-06, 7.43602e-22
9.40777e-06, 1.4026e-06, 7.61807e-22
9.48393e-06, 1.36909e-06, 7.80457e-22
9.56071e-06, 1.33638e-06, 7.99565e-22
9.63811e-06, 1.30445e-06, 8.1914e-22
9.71614e-06, 1.27329e-06, 8.39195e-22
9.7948e-06, 1.24287e-06, 8.5974e-22
9.87409e-06, 1.21318e-06, 8.80787e-22
9.95403e-06, 1.1842e-06, 9.02351e-22
1.00346e-05, 1.15591e-06, 9.24439e-22
1.01159e-05, 1.1283e-06, 9.47089e-22
1.01977e-05, 1.10134e-06, 9.70248e-22
1.02803e-05, 1.07503e-06, 9.94014e-22
1.03635e-05, 1.04935e-06, 1.01834e-21
1.04474e-05, 1.02428e-06, 1.04327e-21
1.0532e-05, 9.99816e-07, 1.06882e-21
1.06173e-05, 9.75932e-07, 1.095e-21
1.07032e-05, 9.52619e-07, 1.12179e-21
1.07899e-05, 9.29863e-07, 1.14927e-21
1.08772e-05, 9.07651e-07, 1.17739e-21
1.09653e-05, 8.8597e-07, 1.20623e-21
1.10541e-05, 8.64807e-07, 1.23577e-21
1.11435e-05, 8.44149e-07, 1.26599e-21
1.12338e-05, 8.23985e-07, 1.29701e-21
1.13247e-05, 8.04303e-07, 1.32875e-21
1.14164e-05, 7.85091e-07, 1.36128e-21
1.15088e-05, 7.66339e-07, 1.3946e-21
1.1602e-05, 7.48034e-07, 1.42875e-21
1.16959e-05, 7.30167e-07, 1.46372e-21
1.17906e-05, 7.12726e-07, 1.49956e-21
1.1886e-05, 6.95703e-07, 1.53625e-21
1.19823e-05, 6.79086e-07, 1.57389e-21
1.20793e-05, 6.62866e-07, 1.61242e-21
1.21771e-05, 6.47034e-07, 1.6519e-21
1.22757e-05, 6.3158e-07, 1.69234e-21
1.2375e-05, 6.16495e-07, 1.73374e-21
1.24752e-05, 6.01771e-07, 1.77619e-21
1.25762e-05, 5.87398e-07, 1.81968e-21
1.2678e-05, 5.73369e-07, 1.86422e-21
1.27807e-05, 5.59675e-07, 1.90988e-21
1.28841e-05, 5.46309e-07, 1.95661e-21
1.29884e-05, 5.33261e-07, 2.0045e-21
1.30936e-05, 5.20526e-07, 2.0536e-21
1.31996e-05, 5.08095e-07, 2.10387e-21
1.33064e-05, 4.95961e-07, 2.15535e-21
1.34142e-05, 4.84116e-07, 2.20815e-21
1.35228e-05, 4.72555e-07, 2.2622e-21
1.36322e-05, 4.6127e-07, 2.31755e-21
1.37426e-05, 4.50255e-07, 2.3743e-21
1.38539e-05, 4.39502e-07, 2.43245e-21
1.3966e-05, 4.29007e-07, 2.49196e-21
1.40791e-05, 4.18762e-07, 2.55298e-21
1.41931e-05, 4.08763e-07, 2.61549e-21
1.4308e-05, 3.99002e-07, 2.67952e-21
1.44238e-05, 3.89474e-07, 2.74509e-21
1.45406e-05, 3.80174e-07, 2.81231e-21
1.46583e-05, 3.71096e-07, 2.88114e-21
1.47769e-05, 3.62235e-07, 2.95163e-21
1.48966e-05, 3.53586e-07, 3.02393e-21
1.50172e-05, 3.45144e-07, 3.09796e-21
1.51388e-05, 3.36903e-07, 3.17381e-21
1.52613e-05, 3.28859e-07, 3.25146e-21
1.53849e-05, 3.21007e-07, 3.33109e-21
1.55094e-05, 3.13343e-07, 3.4126e-21
1.5635e-05, 3.05861e-07, 3.49616e-21
1.57615e-05, 2.98559e-07, 3.58169e-21
1.58891e-05, 2.91431e-07, 3.66937e-21
1.60178e-05, 2.84474e-07, 3.75923e-21
1.61475e-05, 2.77682e-07, 3.85127e-21
1.62782e-05, 2.71053e-07, 3.94553e-21
1.641e-05, 2.64582e-07, 4.04212e-21
1.65428e-05, 2.58266e-07, 4.14103e-21
1.66767e-05, 2.52101e-07, 4.24238e-21
1.68117e-05, 2.46083e-07, 4.34622e-21
1.69478e-05, 2.40208e-07, 4.4526e-21
1.70851e-05, 2.34474e-07, 4.56167e-21
1.72234e-05, 2.28878e-07, 4.67332e-21
1.73628e-05, 2.23414e-07, 4.78768e-21
1.75034e-05, 2.18082e-07, 4.9049e-21
1.76451e-05, 2.12876e-07, 5.02496e-21
1.77879e-05, 2.07795e-07, 5.14792e-21
1.79319e-05, 2.02836e-07, 5.27392e-21
1.80771e-05, 1.97995e-07, 5.40304e-21
1.82234e-05, 1.93269e-07, 5.53525e-21
1.8371e-05, 1.88657e-07, 5.6708e-21
1.85197e-05, 1.84154e-07, 5.80958e-21
1.86696e-05, 1.79759e-07, 5.95175e-21
1.88208e-05, 1.75469e-07, 6.09748e-21
1.89731e-05, 1.71282e-07, 6.24666e-21
1.91267e-05, 1.67195e-07, 6.39956e-21
1.92816e-05, 1.63205e-07, 6.55625e-21
1.94377e-05, 1.5931e-07, 6.71673e-21
1.9595e-05, 1.55509e-07, 6.88106e-21
1.97537e-05, 1.51798e-07, 7.04955e-21
1.99136e-05, 1.48176e-07, 7.22208e-21
2.00748e-05, 1.44641e-07, 7.39883e-21
2.02373e-05, 1.4119e-07, 7.57989e-21
2.04012e-05, 1.37821e-07, 7.76549e-21
2.05663e-05, 1.34533e-07, 7.95548e-21
2.07328e-05, 1.31324e-07, 8.15019e-21
2.09007e-05, 1.28191e-07, 8.34973e-21
2.10699e-05, 1.25133e-07, 8.55409e-21
2.12404e-05, 1.22148e-07, 8.76335e-21
2.14124e-05, 1.19234e-07, 8.97789e-21
2.15857e-05, 1.1639e-07, 9.19755e-21
2.17605e-05, 1.13614e-07, 9.42272e-21
2.19367e-05, 1.10904e-07, 9.65338e-21
2.21143e-05, 1.08258e-07, 9.88964e-21
2.22933e-05, 1.05676e-07, 1.01316e-20
2.24738e-05, 1.03156e-07, 1.03796e-20
2.26557e-05, 1.00696e-07, 1.06336e-20
2.28391e-05, 9.82944e-08, 1.08938e-20
2.3024e-05, 9.59503e-08, 1.11604e-20
2.32104e-05, 9.36622e-08, 1.14336e-20
2.33983e-05, 9.14288e-08, 1.17134e-20
2.35877e-05, 8.92487e-08, 1.2e-20
2.37787e-05, 8.71206e-08, 1.22937e-20
2.39712e-05, 8.50434e-08, 1.25945e-20
2.41653e-05, 8.30158e-08, 1.29028e-20
2.43609e-05, 8.10366e-08, 1.32185e-20
2.45581e-05, 7.91046e-08, 1.3542e-20
2.47569e-05, 7.72188e-08, 1.38733e-20
2.49574e-05, 7.5378e-08, 1.4213e-20
2.51594e-05, 7.35812e-08, 1.45607e-20
2.53631e-05, 7.18273e-08, 1.4917e-20
2.55684e-05, 7.01153e-08, 1.5282e-20
2.57754e-05, 6.84441e-08, 1.56559e-20
2.59841e-05, 6.68128e-08, 1.60391e-20
2.61944e-05, 6.52205e-08, 1.64315e-20
2.64065e-05, 6.36662e-08, 1.68336e-20
2.66203e-05, 6.21491e-08, 1.72456e-20
2.68358e-05, 6.06681e-08, 1.76675e-20
2.7053e-05, 5.92225e-08, 1.80997e-20
2.72721e-05, 5.78114e-08, 1.85428e-20
2.74928e-05, 5.64341e-08, 1.89963e-20
2.77154e-05, 5.50895e-08, 1.94612e-20
2.79398e-05, 5.37771e-08, 1.99374e-20
2.8166e-05, 5.24961e-08, 2.04252e-20
2.8394e-05, 5.12456e-08, 2.09249e-20
2.86239e-05, 5.00249e-08, 2.1437e-20
2.88556e-05, 4.88334e-08, 2.19614e-20
2.90892e-05, 4.76704e-08, 2.24987e-20
2.93247e-05, 4.65351e-08, 2.30491e-20
2.95621e-05, 4.54269e-08, 2.3613e-20
2.98014e-05, 4.43451e-08, 2.41907e-20
3.00427e-05, 4.32892e-08, 2.47826e-20
3.02859e-05, 4.22585e-08, 2.53889e-20
3.05311e-05, 4.12524e-08, 2.601e-20
3.07783e-05, 4.02703e-08, 2.66464e-20
3.10274e-05, 3.93116e-08, 2.72981e-20
3.12786e-05, 3.83759e-08, 2.7966e-20
3.15318e-05, 3.74624e-08, 2.865e-20
3.17871e-05, 3.65708e-08, 2.9351e-20
3.20445e-05, 3.57004e-08, 3.00692e-20
3.23039e-05, 3.48508e-08, 3.08046e-20
3.25654e-05, 3.40215e-08, 3.15581e-20
3.2829e-05, 3.3212e-08, 3.233e-20
3.30948e-05, 3.24218e-08, 3.31209e-20
3.33627e-05, 3.16504e-08, 3.3931e-20
3.36328e-05, 3.08975e-08, 3.47609e-20
3.39051e-05, 3.01625e-08, 3.56113e-20
3.41796e-05, 2.94451e-08, 3.64823e-20
3.44563e-05, 2.87447e-08, 3.73746e-20
3.47352e-05, 2.80611e-08, 3.82886e-20
3.50165e-05, 2.73938e-08, 3.92254e-20
3.52999e-05, 2.67424e-08, 4.01845e-20
3.55857e-05, 2.61066e-08, 4.11674e-20
3.58738e-05, 2.54859e-08, 4.21743e-20
3.61642e-05, 2.48801e-08, 4.32056e-20
3.6457e-05, 2.42887e-08, 4.42624e-20
3.67521e-05, 2.37114e-08, 4.53447e-20
3.70497e-05, 2.31478e-08, 4.64538e-20
3.73496e-05, 2.25978e-08, 4.75897e-20
3.7652e-05, 2.20608e-08, 4.87536e-20
3.79568e-05, 2.15366e-08, 4.99457e-20
3.82641e-05, 2.1025e-08, 5.11671e-20
3.85739e-05, 2.05255e-08, 5.24184e-20
3.88861e-05, 2.0038e-08, 5.36998e-20
3.9201e-05, 1.95621e-08, 5.50133e-20
3.95183e-05, 1.90975e-08, 5.63582e-20
3.98382e-05, 1.8644e-08, 5.7736e-20
4.01608e-05, 1.82014e-08, 5.91481e-20
4.04859e-05, 1.77693e-08, 6.05941e-20
4.08136e-05, 1.73475e-08, 6.20753e-20
4.11441e-05, 1.69357e-08, 6.35933e-20
4.14771e-05, 1.65338e-08, 6.51476e-20
4.18129e-05, 1.61414e-08, 6.67404e-20
4.21514e-05, 1.57584e-08, 6.8372e-20
4.24927e-05, 1.53846e-08, 7.00437e-20
4.28367e-05, 1.50196e-08, 7.17559e-20
4.31835e-05, 1.46634e-08, 7.351e-20
4.35331e-05, 1.43156e-08, 7.53069e-20
4.38855e-05, 1.39761e-08, 7.71475e-20
4.42408e-05, 1.36448e-08, 7.90333e-20
4.4599e-05, 1.33213e-08, 8.09653e-20
4.496e-05, 1.30055e-08, 8.29439e-20
4.5324e-05, 1.26973e-08, 8.49712e-20
4.56909e-05, 1.23964e-08, 8.70478e-20
4.60608e-05, 1.21026e-08, 8.91752e-20
4.64337e-05, 1.18159e-08, 9.13545e-20
4.68096e-05, 1.1536e-08, 9.3587e-20
4.71886e-05, 1.12628e-08, 9.58743e-20
4.75706e-05, 1.09961e-08, 9.8217e-20
4.79557e-05, 1.07357e-08, 1.00617e-19
4.8344e-05, 1.04816e-08, 1.03076e-19
4.87353e-05, 1.02335e-08, 1.05594e-19
4.91299e-05, 9.99126e-09, 1.08174e-19
4.95276e-05, 9.75483e-09, 1.10817e-19
4.99286e-05, 9.52404e-09, 1.13525e-19
5.03328e-05, 9.29874e-09, 1.16298e-19
5.07403e-05, 9.07881e-09, 1.1914e-19
5.1151e-05, 8.86412e-09, 1.22049e-19
5.15651e-05, 8.65454e-09, 1.25031e-19
5.19826e-05, 8.44995e-09, 1.28085e-19
5.24034e-05, 8.25023e-09, 1.31214e-19
5.28277e-05, 8.05527e-09, 1.34419e-19
5.32553e-05, 7.86495e-09, 1.37702e-19
5.36865e-05, 7.67916e-09, 1.41065e-19
5.41211e-05, 7.49779e-09, 1.4451e-19
5.45593e-05, 7.32074e-09, 1.4804e-19
5.50009e-05, 7.14791e-09, 1.51654e-19
5.54462e-05, 6.97918e-09, 1.55358e-19
5.58951e-05, 6.81448e-09, 1.59152e-19
5.63476e-05, 6.65369e-09, 1.63038e-19
5.68038e-05, 6.49673e-09, 1.67019e-19
5.72636e-05, 6.3435e-09, 1.71096e-19
5.77272e-05, 6.19392e-09, 1.75273e-19
5.81946e-05, 6.04789e-09, 1.79553e-19
5.86657e-05, 5.90535e-09, 1.83936e-19
5.91406e-05, 5.76619e-09, 1.88425e-19
5.96194e-05, 5.63034e-09, 1.93025e-19
6.01021e-05, 5.49772e-09, 1.97736e-19
6.05886e-05, 5.36826e-09, 2.02562e-19
6.10791e-05, 5.24187e-09, 2.07505e-19
6.15736e-05, 5.11849e-09, 2.1257e-19
6.20721e-05, 4.99805e-09, 2.17757e-19
6.25746e-05, 4.88046e-09, 2.23071e-19
6.30812e-05, 4.76568e-09, 2.28514e-19
6.35919e-05, 4.65362e-09, 2.3409e-19
6.41067e-05, 4.54422e-09, 2.39801e-19
6.46257e-05, 4.43742e-09, 2.45651e-19
6.51489e-05, 4.33317e-09, 2.51644e-19
6.56763e-05, 4.23139e-09, 2.57782e-19
6.6208e-05, 4.13202e-09, 2.6407e-19
6.6744e-05, 4.03502e-09, 2.70511e-19
6.72843e-05, 3.94032e-09, 2.77108e-19
6.7829e-05, 3.84787e-09, 2.83866e-19
6.83782e-05, 3.75762e-09, 2.90789e-19
6.89317e-05, 3.66951e-09, 2.97879e-19
6.94898e-05, 3.58349e-09, 3.05142e-19
7.00524e-05, 3.49952e-09, 3.12582e-19
7.06195e-05, 3.41753e-09, 3.20203e-19
7.11912e-05, 3.3375e-09, 3.28008e-19
7.17675e-05, 3.25936e-09, 3.36003e-19
7.23485e-05, 3.18308e-09, 3.44193e-19
7.29342e-05, 3.10861e-09, 3.52581e-19
7.35247e-05, 3.0359e-09, 3.61175e-19
7.41199e-05, 2.96492e-09, 3.69976e-19
7.472e-05, 2.89563e-09, 3.78991e-19
7.53249e-05, 2.82797e-09, 3.88225e-19
7.59347e-05, 2.76192e-09, 3.97683e-19
7.65494e-05, 2.69744e-09, 4.07371e-19
7.71692e-05, 2.63449e-09, 4.17295e-19
7.77939e-05, 2.57303e-09, 4.27459e-19
7.84237e-05, 2.51302e-09, 4.37869e-19
7.90586e-05, 2.45444e-09, 4.48533e-19
7.96986e-05, 2.39725e-09, 4.59454e-19
8.03438e-05, 2.34141e-09, 4.70641e-19
8.09943e-05, 2.28689e-09, 4.821e-19
