f, omegaSens, omegaSW
1e-06, 0.00116723, 2.84504e-40
1.0081e-06, 0.00113933, 2.91473e-40
1.01626e-06, 0.0011121, 2.98609e-40
1.02448e-06, 0.00108552, 3.05913e-40
1.03278e-06, 0.00105958, 3.13409e-40
1.04114e-06, 0.00103426, 3.21082e-40
1.04957e-06, 0.00100954, 3.28944e-40
1.05806e-06, 0.000985415, 3.36991e-40
1.06663e-06, 0.000961864, 3.45247e-40
1.07527e-06, 0.000938877, 3.53705e-40
1.08397e-06, 0.000916439, 3.6236e-40
1.09275e-06, 0.000894537, 3.71236e-40
1.10159e-06, 0.000873158, 3.80319e-40
1.11051e-06, 0.000852291, 3.89633e-40
1.1195e-06, 0.000831922, 3.99172e-40
1.12856e-06, 0.00081204, 4.08942e-40
1.1377e-06, 0.000792633, 4.18959e-40
1.14691e-06, 0.00077369, 4.29216e-40
1.1562e-06, 0.0007552, 4.39731e-40
1.16556e-06, 0.000737151, 4.50497e-40
1.17499e-06, 0.000719534, 4.6152e-40
1.1845e-06, 0.000702338, 4.72817e-40
1.19409e-06, 0.000685553, 4.84394e-40
1.20376e-06, 0.000669169, 4.96258e-40
1.21351e-06, 0.000653177, 5.08415e-40
1.22333e-06, 0.000637566, 5.20857e-40
1.23323e-06, 0.000622329, 5.33605e-40
1.24322e-06, 0.000607456, 5.46678e-40
1.25328e-06, 0.000592939, 5.60057e-40
1.26343e-06, 0.000578768, 5.73775e-40
1.27366e-06, 0.000564936, 5.87826e-40
1.28397e-06, 0.000551435, 6.02216e-40
1.29436e-06, 0.000538256, 6.16955e-40
1.30484e-06, 0.000525393, 6.32062e-40
1.31541e-06, 0.000512836, 6.47547e-40
1.32605e-06, 0.00050058, 6.63388e-40
1.33679e-06, 0.000488617, 6.79638e-40
1.34761e-06, 0.00047694, 6.96275e-40
1.35852e-06, 0.000465541, 7.13323e-40
1.36952e-06, 0.000454415, 7.30791e-40
1.38061e-06, 0.000443555, 7.48688e-40
1.39178e-06, 0.000432955, 7.67008e-40
1.40305e-06, 0.000422608, 7.85792e-40
1.41441e-06, 0.000412508, 8.05034e-40
1.42586e-06, 0.000402649, 8.24743e-40
1.4374e-06, 0.000393027, 8.4493e-40
1.44904e-06, 0.000383634, 8.65624e-40
1.46077e-06, 0.000374465, 8.86816e-40
1.4726e-06, 0.000365516, 9.08537e-40
1.48452e-06, 0.000356781, 9.30778e-40
1.49654e-06, 0.000348254, 9.53571e-40
1.50865e-06, 0.000339931, 9.76908e-40
1.52087e-06, 0.000331807, 1.00084e-39
1.53318e-06, 0.000323877, 1.02534e-39
1.54559e-06, 0.000316137, 1.05044e-39
1.5581e-06, 0.000308582, 1.07615e-39
1.57072e-06, 0.000301207, 1.10251e-39
1.58343e-06, 0.000294009, 1.1295e-39
1.59625e-06, 0.000286982, 1.15715e-39
1.60918e-06, 0.000280124, 1.1855e-39
1.6222e-06, 0.000273429, 1.21451e-39
1.63534e-06, 0.000266894, 1.24426e-39
1.64857e-06, 0.000260516, 1.27471e-39
1.66192e-06, 0.00025429, 1.30593e-39
1.67538e-06, 0.000248213, 1.33791e-39
1.68894e-06, 0.000242281, 1.37066e-39
1.70261e-06, 0.000236491, 1.40421e-39
1.7164e-06, 0.000230839, 1.43861e-39
1.73029e-06, 0.000225322, 1.47382e-39
1.7443e-06, 0.000219937, 1.50991e-39
1.75842e-06, 0.000214681, 1.54688e-39
1.77266e-06, 0.00020955, 1.58476e-39
1.78701e-06, 0.000204542, 1.62356e-39
1.80147e-06, 0.000199654, 1.66329e-39
1.81606e-06, 0.000194883, 1.70404e-39
1.83076e-06, 0.000190225, 1.74575e-39
1.84558e-06, 0.000185679, 1.78849e-39
1.86052e-06, 0.000181242, 1.83228e-39
1.87558e-06, 0.00017691, 1.87713e-39
1.89077e-06, 0.000172682, 1.92311e-39
1.90608e-06, 0.000168555, 1.9702e-39
1.92151e-06, 0.000164527, 2.01844e-39
1.93706e-06, 0.000160595, 2.06784e-39
1.95274e-06, 0.000156757, 2.11846e-39
1.96855e-06, 0.000153011, 2.17034e-39
1.98449e-06, 0.000149354, 2.22349e-39
2.00056e-06, 0.000145785, 2.27794e-39
2.01675e-06, 0.000142301, 2.3337e-39
2.03308e-06, 0.0001389, 2.39084e-39
2.04954e-06, 0.00013558, 2.44939e-39
2.06613e-06, 0.00013234, 2.50935e-39
2.08286e-06, 0.000129177, 2.5708e-39
2.09972e-06, 0.00012609, 2.63374e-39
2.11672e-06, 0.000123077, 2.69823e-39
2.13385e-06, 0.000120135, 2.76426e-39
2.15113e-06, 0.000117264, 2.83197e-39
2.16854e-06, 0.000114462, 2.90128e-39
2.1861e-06, 0.000111727, 2.97234e-39
2.2038e-06, 0.000109056, 3.04512e-39
2.22164e-06, 0.00010645, 3.11967e-39
2.23962e-06, 0.000103906, 3.19603e-39
2.25776e-06, 0.000101423, 3.27432e-39
2.27603e-06, 9.89991e-05, 3.35445e-39
2.29446e-06, 9.66331e-05, 3.4366e-39
2.31303e-06, 9.43237e-05, 3.52072e-39
2.33176e-06, 9.20695e-05, 3.60695e-39
2.35064e-06, 8.98692e-05, 3.69527e-39
2.36967e-06, 8.77215e-05, 3.78575e-39
2.38885e-06, 8.56251e-05, 3.87842e-39
2.40819e-06, 8.35788e-05, 3.97338e-39
2.42769e-06, 8.15814e-05, 4.07069e-39
2.44734e-06, 7.96317e-05, 4.17033e-39
2.46715e-06, 7.77286e-05, 4.27243e-39
2.48713e-06, 7.5871e-05, 4.37707e-39
2.50726e-06, 7.40578e-05, 4.48421e-39
2.52756e-06, 7.2288e-05, 4.59402e-39
2.54802e-06, 7.05604e-05, 4.70648e-39
2.56865e-06, 6.88741e-05, 4.82173e-39
2.58944e-06, 6.72281e-05, 4.93976e-39
2.61041e-06, 6.56215e-05, 5.06074e-39
2.63154e-06, 6.40533e-05, 5.18463e-39
2.65284e-06, 6.25225e-05, 5.31155e-39
2.67432e-06, 6.10283e-05, 5.44162e-39
2.69597e-06, 5.95698e-05, 5.57485e-39
2.7178e-06, 5.81462e-05, 5.71137e-39
2.7398e-06, 5.67566e-05, 5.8512e-39
2.76198e-06, 5.54002e-05, 5.99445e-39
2.78434e-06, 5.40763e-05, 6.14122e-39
2.80688e-06, 5.27839e-05, 6.29158e-39
2.82961e-06, 5.15225e-05, 6.44567e-39
2.85251e-06, 5.02912e-05, 6.60343e-39
2.87561e-06, 4.90893e-05, 6.76516e-39
2.89889e-06, 4.79162e-05, 6.9308e-39
2.92235e-06, 4.67711e-05, 7.10043e-39
2.94601e-06, 4.56533e-05, 7.27429e-39
2.96986e-06, 4.45623e-05, 7.4524e-39
2.99391e-06, 4.34973e-05, 7.63492e-39
3.01814e-06, 4.24578e-05, 7.82179e-39
3.04258e-06, 4.14432e-05, 8.01335e-39
3.06721e-06, 4.04528e-05, 8.20953e-39
3.09204e-06, 3.9486e-05, 8.41053e-39
3.11707e-06, 3.85424e-05, 8.61644e-39
3.14231e-06, 3.76213e-05, 8.82745e-39
3.16775e-06, 3.67222e-05, 9.04359e-39
3.19339e-06, 3.58446e-05, 9.26497e-39
3.21924e-06, 3.4988e-05, 9.49179e-39
3.24531e-06, 3.41519e-05, 9.72426e-39
3.27158e-06, 3.33357e-05, 9.96232e-39
3.29806e-06, 3.25391e-05, 1.02062e-38
3.32476e-06, 3.17614e-05, 1.04561e-38
3.35168e-06, 3.10024e-05, 1.07121e-38
3.37881e-06, 3.02615e-05, 1.09744e-38
3.40617e-06, 2.95383e-05, 1.12431e-38
3.43374e-06, 2.88324e-05, 1.15183e-38
3.46154e-06, 2.81434e-05, 1.18004e-38
3.48957e-06, 2.74708e-05, 1.20894e-38
3.51782e-06, 2.68143e-05, 1.23854e-38
3.5463e-06, 2.61735e-05, 1.26886e-38
3.575e-06, 2.5548e-05, 1.29992e-38
3.60395e-06, 2.49375e-05, 1.33175e-38
3.63312e-06, 2.43415e-05, 1.36435e-38
3.66254e-06, 2.37598e-05, 1.39777e-38
3.69219e-06, 2.3192e-05, 1.43199e-38
3.72208e-06, 2.26378e-05, 1.46705e-38
3.75221e-06, 2.20968e-05, 1.50297e-38
3.78259e-06, 2.15687e-05, 1.53977e-38
3.81321e-06, 2.10533e-05, 1.57747e-38
3.84408e-06, 2.05502e-05, 1.61609e-38
3.8752e-06, 2.00591e-05, 1.65566e-38
3.90657e-06, 1.95797e-05, 1.69619e-38
3.9382e-06, 1.91118e-05, 1.73773e-38
3.97008e-06, 1.86551e-05, 1.78027e-38
4.00222e-06, 1.82093e-05, 1.82386e-38
4.03462e-06, 1.77741e-05, 1.86851e-38
4.06729e-06, 1.73494e-05, 1.91427e-38
4.10021e-06, 1.69348e-05, 1.96113e-38
4.13341e-06, 1.65301e-05, 2.00916e-38
4.16687e-06, 1.6135e-05, 2.05834e-38
4.2006e-06, 1.57495e-05, 2.10873e-38
4.23461e-06, 1.53731e-05, 2.16037e-38
4.26889e-06, 1.50057e-05, 2.21326e-38
4.30345e-06, 1.46471e-05, 2.26745e-38
4.33829e-06, 1.42971e-05, 2.32297e-38
4.37341e-06, 1.39554e-05, 2.37984e-38
4.40882e-06, 1.36219e-05, 2.43812e-38
4.44451e-06, 1.32964e-05, 2.49781e-38
4.48049e-06, 1.29787e-05, 2.55897e-38
4.51676e-06, 1.26685e-05, 2.62162e-38
4.55333e-06, 1.23658e-05, 2.68581e-38
4.59019e-06, 1.20703e-05, 2.75157e-38
4.62735e-06, 1.17818e-05, 2.81893e-38
4.66481e-06, 1.15003e-05, 2.88795e-38
4.70258e-06, 1.12255e-05, 2.95867e-38
4.74065e-06, 1.09572e-05, 3.03111e-38
4.77903e-06, 1.06954e-05, 3.10533e-38
4.81772e-06, 1.04398e-05, 3.18136e-38
4.85672e-06, 1.01903e-05, 3.25925e-38
4.89604e-06, 9.94679e-06, 3.33905e-38
4.93568e-06, 9.7091e-06, 3.42081e-38
4.97563e-06, 9.47708e-06, 3.50455e-38
5.01592e-06, 9.25061e-06, 3.59038e-38
5.05652e-06, 9.02956e-06, 3.67827e-38
5.09746e-06, 8.81378e-06, 3.76833e-38
5.13873e-06, 8.60316e-06, 3.86061e-38
5.18033e-06, 8.39758e-06, 3.95513e-38
5.22227e-06, 8.19691e-06, 4.05197e-38
5.26454e-06, 8.00103e-06, 4.15116e-38
5.30716e-06, 7.80984e-06, 4.2528e-38
5.35013e-06, 7.62321e-06, 4.35693e-38
5.39344e-06, 7.44104e-06, 4.4636e-38
5.4371e-06, 7.26323e-06, 4.57288e-38
5.48112e-06, 7.08967e-06, 4.68485e-38
5.52549e-06, 6.92025e-06, 4.79955e-38
5.57023e-06, 6.75489e-06, 4.91708e-38
5.61532e-06, 6.59347e-06, 5.03746e-38
5.66078e-06, 6.43592e-06, 5.1608e-38
5.70661e-06, 6.28213e-06, 5.28716e-38
5.75281e-06, 6.13201e-06, 5.41662e-38
5.79938e-06, 5.98548e-06, 5.54923e-38
5.84633e-06, 5.84245e-06, 5.6851e-38
5.89366e-06, 5.70284e-06, 5.82429e-38
5.94137e-06, 5.56657e-06, 5.96689e-38
5.98947e-06, 5.43355e-06, 6.11298e-38
6.03796e-06, 5.30372e-06, 6.26266e-38
6.08684e-06, 5.17698e-06, 6.41599e-38
6.13612e-06, 5.05328e-06, 6.57309e-38
6.1858e-06, 4.93253e-06, 6.73404e-38
6.23588e-06, 4.81466e-06, 6.89892e-38
6.28636e-06, 4.69962e-06, 7.06782e-38
6.33725e-06, 4.58732e-06, 7.24087e-38
6.38856e-06, 4.4777e-06, 7.41817e-38
6.44028e-06, 4.37071e-06, 7.5998e-38
6.49241e-06, 4.26627e-06, 7.78585e-38
6.54497e-06, 4.16433e-06, 7.97647e-38
6.59796e-06, 4.06482e-06, 8.17179e-38
6.65138e-06, 3.9677e-06, 8.37189e-38
6.70522e-06, 3.87289e-06, 8.57684e-38
6.75951e-06, 3.78035e-06, 8.78686e-38
6.81423e-06, 3.69002e-06, 9.00199e-38
6.86939e-06, 3.60185e-06, 9.22237e-38
6.92501e-06, 3.51578e-06, 9.4482e-38
6.98107e-06, 3.43178e-06, 9.67952e-38
7.03759e-06, 3.34978e-06, 9.91653e-38
7.09456e-06, 3.26974e-06, 1.01593e-37
7.152e-06, 3.19161e-06, 1.04081e-37
7.2099e-06, 3.11535e-06, 1.06629e-37
7.26826e-06, 3.04091e-06, 1.09239e-37
7.32711e-06, 2.96825e-06, 1.11914e-37
7.38642e-06, 2.89733e-06, 1.14654e-37
7.44622e-06, 2.8281e-06, 1.17462e-37
7.5065e-06, 2.76053e-06, 1.20337e-37
7.56727e-06, 2.69457e-06, 1.23284e-37
7.62854e-06, 2.63019e-06, 1.26303e-37
7.69029e-06, 2.56735e-06, 1.29395e-37
7.75255e-06, 2.506e-06, 1.32563e-37
7.81531e-06, 2.44613e-06, 1.35808e-37
7.87858e-06, 2.38768e-06, 1.39134e-37
7.94237e-06, 2.33063e-06, 1.42541e-37
8.00667e-06, 2.27495e-06, 1.46031e-37
8.07149e-06, 2.22059e-06, 1.49606e-37
8.13683e-06, 2.16754e-06, 1.53269e-37
8.2027e-06, 2.11575e-06, 1.57021e-37
8.26911e-06, 2.0652e-06, 1.60866e-37
8.33605e-06, 2.01586e-06, 1.64804e-37
8.40354e-06, 1.96769e-06, 1.6884e-37
8.47157e-06, 1.92068e-06, 1.72974e-37
8.54015e-06, 1.87479e-06, 1.77208e-37
8.60929e-06, 1.83e-06, 1.81547e-37
8.67899e-06, 1.78628e-06, 1.85993e-37
8.74925e-06, 1.7436e-06, 1.90546e-37
8.82008e-06, 1.70195e-06, 1.95212e-37
8.89149e-06, 1.66128e-06, 1.99992e-37
8.96347e-06, 1.62159e-06, 2.04888e-37
9.03604e-06, 1.58285e-06, 2.09905e-37
9.10919e-06, 1.54504e-06, 2.15044e-37
9.18293e-06, 1.50812e-06, 2.20309e-37
9.25728e-06, 1.47209e-06, 2.25703e-37
9.33222e-06, 1.43693e-06, 2.31229e-37
9.40777e-06, 1.4026e-06, 2.36891e-37
9.48393e-06, 1.36909e-06, 2.42691e-37
9.56071e-06, 1.33638e-06, 2.48633e-37
9.63811e-06, 1.30445e-06, 2.5472e-37
9.71614e-06, 1.27329e-06, 2.60957e-37
9.7948e-06, 1.24287e-06, 2.67347e-37
9.87409e-06, 1.21318e-06, 2.73892e-37
9.95403e-06, 1.1842e-06, 2.80598e-37
1.00346e-05, 1.15591e-06, 2.87467e-37
1.01159e-05, 1.1283e-06, 2.94511e-37
1.01977e-05, 1.10134e-06, 3.01713e-37
1.02803e-05, 1.07503e-06, 3.09105e-37
1.03635e-05, 1.04935e-06, 3.1667e-37
1.04474e-05, 1.02428e-06, 3.24424e-37
1.0532e-05, 9.99816e-07, 3.32369e-37
1.06173e-05, 9.75932e-07, 3.4051e-37
1.07032e-05, 9.52619e-07, 3.48842e-37
1.07899e-05, 9.29863e-07, 3.57388e-37
1.08772e-05, 9.07651e-07, 3.66133e-37
1.09653e-05, 8.8597e-07, 3.75102e-37
1.10541e-05, 8.64807e-07, 3.84289e-37
1.11435e-05, 8.44149e-07, 3.93689e-37
1.12338e-05, 8.23985e-07, 4.03337e-37
1.13247e-05, 8.04303e-07, 4.13207e-37
1.14164e-05, 7.85091e-07, 4.23327e-37
1.15088e-05, 7.66339e-07, 4.33689e-37
1.1602e-05, 7.48034e-07, 4.44311e-37
1.16959e-05, 7.30167e-07, 4.55186e-37
1.17906e-05, 7.12726e-07, 4.66333e-37
1.1886e-05, 6.95703e-07, 4.77744e-37
1.19823e-05, 6.79086e-07, 4.8945e-37
1.20793e-05, 6.62866e-07, 5.01433e-37
1.21771e-05, 6.47034e-07, 5.13712e-37
1.22757e-05, 6.3158e-07, 5.26292e-37
1.2375e-05, 6.16495e-07, 5.39167e-37
1.24752e-05, 6.01771e-07, 5.52371e-37
1.25762e-05, 5.87398e-07, 5.65896e-37
1.2678e-05, 5.73369e-07, 5.79749e-37
1.27807e-05, 5.59675e-07, 5.93953e-37
1.28841e-05, 5.46309e-07, 6.08486e-37
1.29884e-05, 5.33261e-07, 6.23383e-37
1.30936e-05, 5.20526e-07, 6.38653e-37
1.31996e-05, 5.08095e-07, 6.5429e-37
1.33064e-05, 4.95961e-07, 6.70301e-37
1.34142e-05, 4.84116e-07, 6.86724e-37
1.35228e-05, 4.72555e-07, 7.03539e-37
1.36322e-05, 4.6127e-07, 7.20752e-37
1.37426e-05, 4.50255e-07, 7.38405e-37
1.38539e-05, 4.39502e-07, 7.56492e-37
1.3966e-05, 4.29007e-07, 7.75004e-37
1.40791e-05, 4.18762e-07, 7.93986e-37
1.41931e-05, 4.08763e-07, 8.13429e-37
1.4308e-05, 3.99002e-07, 8.33345e-37
1.44238e-05, 3.89474e-07, 8.53743e-37
1.45406e-05, 3.80174e-07, 8.74651e-37
1.46583e-05, 3.71096e-07, 8.96064e-37
1.47769e-05, 3.62235e-07, 9.1799e-37
1.48966e-05, 3.53586e-07, 9.4048e-37
1.50172e-05, 3.45144e-07, 9.63507e-37
1.51388e-05, 3.36903e-07, 9.87103e-37
1.52613e-05, 3.28859e-07, 1.01126e-36
1.53849e-05, 3.21007e-07, 1.03603e-36
1.55094e-05, 3.13343e-07, 1.06139e-36
1.5635e-05, 3.05861e-07, 1.08738e-36
1.57615e-05, 2.98559e-07, 1.11399e-36
1.58891e-05, 2.91431e-07, 1.14126e-36
1.60178e-05, 2.84474e-07, 1.16922e-36
1.61475e-05, 2.77682e-07, 1.19785e-36
1.62782e-05, 2.71053e-07, 1.22718e-36
1.641e-05, 2.64582e-07, 1.25723e-36
1.65428e-05, 2.58266e-07, 1.288e-36
1.66767e-05, 2.52101e-07, 1.31953e-36
1.68117e-05, 2.46083e-07, 1.35183e-36
1.69478e-05, 2.40208e-07, 1.38493e-36
1.70851e-05, 2.34474e-07, 1.41886e-36
1.72234e-05, 2.28878e-07, 1.4536e-36
1.73628e-05, 2.23414e-07, 1.48918e-36
1.75034e-05, 2.18082e-07, 1.52565e-36
1.76451e-05, 2.12876e-07, 1.56301e-36
1.77879e-05, 2.07795e-07, 1.60126e-36
1.79319e-05, 2.02836e-07, 1.64046e-36
1.80771e-05, 1.97995e-07, 1.68064e-36
1.82234e-05, 1.93269e-07, 1.72177e-36
1.8371e-05, 1.88657e-07, 1.76395e-36
1.85197e-05, 1.84154e-07, 1.80713e-36
1.86696e-05, 1.79759e-07, 1.85137e-36
1.88208e-05, 1.75469e-07, 1.89672e-36
1.89731e-05, 1.71282e-07, 1.94313e-36
1.91267e-05, 1.67195e-07, 1.99071e-36
1.92816e-05, 1.63205e-07, 2.03947e-36
1.94377e-05, 1.5931e-07, 2.08941e-36
1.9595e-05, 1.55509e-07, 2.14054e-36
1.97537e-05, 1.51798e-07, 2.19297e-36
1.99136e-05, 1.48176e-07, 2.24666e-36
2.00748e-05, 1.44641e-07, 2.30166e-36
2.02373e-05, 1.4119e-07, 2.35801e-36
2.04012e-05, 1.37821e-07, 2.41577e-36
2.05663e-05, 1.34533e-07, 2.47489e-36
2.07328e-05, 1.31324e-07, 2.53549e-36
2.09007e-05, 1.28191e-07, 2.59759e-36
2.10699e-05, 1.25133e-07, 2.66119e-36
2.12404e-05, 1.22148e-07, 2.72632e-36
2.14124e-05, 1.19234e-07, 2.79308e-36
2.15857e-05, 1.1639e-07, 2.86145e-36
2.17605e-05, 1.13614e-07, 2.93153e-36
2.19367e-05, 1.10904e-07, 3.00332e-36
2.21143e-05, 1.08258e-07, 3.07686e-36
2.22933e-05, 1.05676e-07, 3.15218e-36
2.24738e-05, 1.03156e-07, 3.22937e-36
2.26557e-05, 1.00696e-07, 3.30842e-36
2.28391e-05, 9.82944e-08, 3.38942e-36
2.3024e-05, 9.59503e-08, 3.4724e-36
2.32104e-05, 9.36622e-08, 3.55743e-36
2.33983e-05, 9.14288e-08, 3.64452e-36
2.35877e-05, 8.92487e-08, 3.73375e-36
2.37787e-05, 8.71206e-08, 3.82518e-36
2.39712e-05, 8.50434e-08, 3.91884e-36
2.41653e-05, 8.30158e-08, 4.01481e-36
2.43609e-05, 8.10366e-08, 4.11309e-36
2.45581e-05, 7.91046e-08, 4.21378e-36
2.47569e-05, 7.72188e-08, 4.31695e-36
2.49574e-05, 7.5378e-08, 4.42269e-36
2.51594e-05, 7.35812e-08, 4.53095e-36
2.53631e-05, 7.18273e-08, 4.64189e-36
2.55684e-05, 7.01153e-08, 4.75553e-36
2.57754e-05, 6.84441e-08, 4.87197e-36
2.59841e-05, 6.68128e-08, 4.99127e-36
2.61944e-05, 6.52205e-08, 5.11344e-36
2.64065e-05, 6.36662e-08, 5.23866e-36
2.66203e-05, 6.21491e-08, 5.36694e-36
2.68358e-05, 6.06681e-08, 5.49834e-36
2.7053e-05, 5.92225e-08, 5.63293e-36
2.72721e-05, 5.78114e-08, 5.7709e-36
2.74928e-05, 5.64341e-08, 5.91214e-36
2.77154e-05, 5.50895e-08, 6.05691e-36
2.79398e-05, 5.37771e-08, 6.20523e-36
2.8166e-05, 5.24961e-08, 6.35717e-36
2.8394e-05, 5.12456e-08, 6.5128e-36
2.86239e-05, 5.00249e-08, 6.67228e-36
2.88556e-05, 4.88334e-08, 6.83563e-36
2.90892e-05, 4.76704e-08, 7.00299e-36
2.93247e-05, 4.65351e-08, 7.17445e-36
2.95621e-05, 4.54269e-08, 7.35011e-36
2.98014e-05, 4.43451e-08, 7.53005e-36
3.00427e-05, 4.32892e-08, 7.71445e-36
3.02859e-05, 4.22585e-08, 7.90332e-36
3.05311e-05, 4.12524e-08, 8.09684e-36
3.07783e-05, 4.02703e-08, 8.29511e-36
3.10274e-05, 3.93116e-08, 8.49815e-36
3.12786e-05, 3.83759e-08, 8.70623e-36
3.15318e-05, 3.74624e-08, 8.91937e-36
3.17871e-05, 3.65708e-08, 9.13778e-36
3.20445e-05, 3.57004e-08, 9.36157e-36
3.23039e-05, 3.48508e-08, 9.59076e-36
3.25654e-05, 3.40215e-08, 9.82556e-36
3.2829e-05, 3.3212e-08, 1.00661e-35
3.30948e-05, 3.24218e-08, 1.03126e-35
3.33627e-05, 3.16504e-08, 1.05651e-35
3.36328e-05, 3.08975e-08, 1.08237e-35
3.39051e-05, 3.01625e-08, 1.10888e-35
3.41796e-05, 2.94451e-08, 1.13603e-35
3.44563e-05, 2.87447e-08, 1.16384e-35
3.47352e-05, 2.80611e-08, 1.19233e-35
3.50165e-05, 2.73938e-08, 1.22154e-35
3.52999e-05, 2.67424e-08, 1.25144e-35
3.55857e-05, 2.61066e-08, 1.28208e-35
3.58738e-05, 2.54859e-08, 1.31347e-35
3.61642e-05, 2.48801e-08, 1.34563e-35
3.6457e-05, 2.42887e-08, 1.37858e-35
3.67521e-05, 2.37114e-08, 1.41232e-35
3.70497e-05, 2.31478e-08, 1.44691e-35
3.73496e-05, 2.25978e-08, 1.48233e-35
3.7652e-05, 2.20608e-08, 1.51863e-35
3.79568e-05, 2.15366e-08, 1.55581e-35
3.82641e-05, 2.1025e-08, 1.59391e-35
3.85739e-05, 2.05255e-08, 1.63293e-35
3.88861e-05, 2.0038e-08, 1.6729e-35
3.9201e-05, 1.95621e-08, 1.71388e-35
3.95183e-05, 1.90975e-08, 1.75583e-35
3.98382e-05, 1.8644e-08, 1.79882e-35
4.01608e-05, 1.82014e-08, 1.84287e-35
4.04859e-05, 1.77693e-08, 1.88799e-35
4.08136e-05, 1.73475e-08, 1.93421e-35
4.11441e-05, 1.69357e-08, 1.98158e-35
4.14771e-05, 1.65338e-08, 2.03008e-35
4.18129e-05, 1.61414e-08, 2.07979e-35
4.21514e-05, 1.57584e-08, 2.13071e-35
4.24927e-05, 1.53846e-08, 2.18289e-35
4.28367e-05, 1.50196e-08, 2.23633e-35
4.31835e-05, 1.46634e-08, 2.29109e-35
4.35331e-05, 1.43156e-08, 2.34718e-35
4.38855e-05, 1.39761e-08, 2.40465e-35
4.42408e-05, 1.36448e-08, 2.46352e-35
4.4599e-05, 1.33213e-08, 2.52385e-35
4.496e-05, 1.30055e-08, 2.58563e-35
4.5324e-05, 1.26973e-08, 2.64894e-35
4.56909e-05, 1.23964e-08, 2.7138e-35
4.60608e-05, 1.21026e-08, 2.78024e-35
4.64337e-05, 1.18159e-08, 2.84831e-35
4.68096e-05, 1.1536e-08, 2.91805e-35
4.71886e-05, 1.12628e-08, 2.9895e-35
4.75706e-05, 1.09961e-08, 3.0627e-35
4.79557e-05, 1.07357e-08, 3.13768e-35
4.8344e-05, 1.04816e-08, 3.21452e-35
4.87353e-05, 1.02335e-08, 3.29321e-35
4.91299e-05, 9.99126e-09, 3.37385e-35
4.95276e-05, 9.75483e-09, 3.45645e-35
4.99286e-05, 9.52404e-09, 3.54108e-35
5.03328e-05, 9.29874e-09, 3.62778e-35
5.07403e-05, 9.07881e-09, 3.71661e-35
5.1151e-05, 8.86412e-09, 3.80759e-35
5.15651e-05, 8.65454e-09, 3.90082e-35
5.19826e-05, 8.44995e-09, 3.99634e-35
5.24034e-05, 8.25023e-09, 4.09417e-35
5.28277e-05, 8.05527e-09, 4.19443e-35
5.32553e-05, 7.86495e-09, 4.29711e-35
5.36865e-05, 7.67916e-09, 4.40234e-35
5.41211e-05, 7.49779e-09, 4.51012e-35
5.45593e-05, 7.32074e-09, 4.62056e-35
5.50009e-05, 7.14791e-09, 4.73366e-35
5.54462e-05, 6.97918e-09, 4.84957e-35
5.58951e-05, 6.81448e-09, 4.96832e-35
5.63476e-05, 6.65369e-09, 5.08996e-35
5.68038e-05, 6.49673e-09, 5.21459e-35
5.72636e-05, 6.3435e-09, 5.34225e-35
5.77272e-05, 6.19392e-09, 5.47305e-35
5.81946e-05, 6.04789e-09, 5.60707e-35
5.86657e-05, 5.90535e-09, 5.74435e-35
5.91406e-05, 5.76619e-09, 5.88498e-35
5.96194e-05, 5.63034e-09, 6.02908e-35
6.01021e-05, 5.49772e-09, 6.17671e-35
6.05886e-05, 5.36826e-09, 6.32792e-35
6.10791e-05, 5.24187e-09, 6.48285e-35
6.15736e-05, 5.11849e-09, 6.64158e-35
6.20721e-05, 4.99805e-09, 6.8042e-35
6.25746e-05, 4.88046e-09, 6.97079e-35
6.30812e-05, 4.76568e-09, 7.14147e-35
6.35919e-05, 4.65362e-09, 7.31633e-35
6.41067e-05, 4.54422e-09, 7.49546e-35
6.46257e-05, 4.43742e-09, 7.67898e-35
6.51489e-05, 4.33317e-09, 7.867e-35
6.56763e-05, 4.23139e-09, 8.05961e-35
6.6208e-05, 4.13202e-09, 8.25694e-35
6.6744e-05, 4.03502e-09, 8.45911e-35
6.72843e-05, 3.94032e-09, 8.66621e-35
6.7829e-05, 3.84787e-09, 8.87839e-35
6.83782e-05, 3.75762e-09, 9.0958e-35
6.89317e-05, 3.66951e-09, 9.31848e-35
6.94898e-05, 3.58349e-09, 9.54665e-35
7.00524e-05, 3.49952e-09, 9.78041e-35
7.06195e-05, 3.41753e-09, 1.00199e-34
7.11912e-05, 3.3375e-09, 1.02652e-34
7.17675e-05, 3.25936e-09, 1.05165e-34
7.23485e-05, 3.18308e-09, 1.0774e-34
7.29342e-05, 3.10861e-09, 1.10378e-34
7.35247e-05, 3.0359e-09, 1.13081e-34
7.41199e-05, 2.96492e-09, 1.15849e-34
7.472e-05, 2.89563e-09, 1.18686e-34
7.53249e-05, 2.82797e-09, 1.21592e-34
7.59347e-05, 2.76192e-09, 1.24569e-34
7.65494e-05, 2.69744e-09, 1.27618e-34
7.71692e-05, 2.63449e-09, 1.30743e-34
7.77939e-05, 2.57303e-09, 1.33944e-34
7.84237e-05, 2.51302e-09, 1.37224e-34
7.90586e-05, 2.45444e-09, 1.40584e-34
7.96986e-05, 2.39725e-09, 1.44026e-34
8.03438e-05, 2.34141e-09, 1.47552e-34
8.09943e-05, 2.28689e-09, 1.51165e-34
