f, omegaSens, omegaSW
1e-06, 0.00116723, 2.85393e-28
1.0081e-06, 0.00113933, 2.92384e-28
1.01626e-06, 0.0011121, 2.99542e-28
1.02448e-06, 0.00108552, 3.06869e-28
1.03278e-06, 0.00105958, 3.14388e-28
1.04114e-06, 0.00103426, 3.22085e-28
1.04957e-06, 0.00100954, 3.29972e-28
1.05806e-06, 0.000985415, 3.38044e-28
1.06663e-06, 0.000961864, 3.46325e-28
1.07527e-06, 0.000938877, 3.5481e-28
1.08397e-06, 0.000916439, 3.63492e-28
1.09275e-06, 0.000894537, 3.72396e-28
1.10159e-06, 0.000873158, 3.81507e-28
1.11051e-06, 0.000852291, 3.9085e-28
1.1195e-06, 0.000831922, 4.00419e-28
1.12856e-06, 0.00081204, 4.1022e-28
1.1377e-06, 0.000792633, 4.20268e-28
1.14691e-06, 0.00077369, 4.30557e-28
1.1562e-06, 0.0007552, 4.41105e-28
1.16556e-06, 0.000737151, 4.51905e-28
1.17499e-06, 0.000719534, 4.62962e-28
1.1845e-06, 0.000702338, 4.74294e-28
1.19409e-06, 0.000685553, 4.85908e-28
1.20376e-06, 0.000669169, 4.97809e-28
1.21351e-06, 0.000653177, 5.10003e-28
1.22333e-06, 0.000637566, 5.22485e-28
1.23323e-06, 0.000622329, 5.35273e-28
1.24322e-06, 0.000607456, 5.48387e-28
1.25328e-06, 0.000592939, 5.61807e-28
1.26343e-06, 0.000578768, 5.75568e-28
1.27366e-06, 0.000564936, 5.89662e-28
1.28397e-06, 0.000551435, 6.04098e-28
1.29436e-06, 0.000538256, 6.18882e-28
1.30484e-06, 0.000525393, 6.34037e-28
1.31541e-06, 0.000512836, 6.4957e-28
1.32605e-06, 0.00050058, 6.65461e-28
1.33679e-06, 0.000488617, 6.81761e-28
1.34761e-06, 0.00047694, 6.9845e-28
1.35852e-06, 0.000465541, 7.15552e-28
1.36952e-06, 0.000454415, 7.33074e-28
1.38061e-06, 0.000443555, 7.51027e-28
1.39178e-06, 0.000432955, 7.69404e-28
1.40305e-06, 0.000422608, 7.88247e-28
1.41441e-06, 0.000412508, 8.07549e-28
1.42586e-06, 0.000402649, 8.2732e-28
1.4374e-06, 0.000393027, 8.4757e-28
1.44904e-06, 0.000383634, 8.68328e-28
1.46077e-06, 0.000374465, 8.89587e-28
1.4726e-06, 0.000365516, 9.11375e-28
1.48452e-06, 0.000356781, 9.33686e-28
1.49654e-06, 0.000348254, 9.5655e-28
1.50865e-06, 0.000339931, 9.7996e-28
1.52087e-06, 0.000331807, 1.00397e-27
1.53318e-06, 0.000323877, 1.02854e-27
1.54559e-06, 0.000316137, 1.05372e-27
1.5581e-06, 0.000308582, 1.07952e-27
1.57072e-06, 0.000301207, 1.10596e-27
1.58343e-06, 0.000294009, 1.13302e-27
1.59625e-06, 0.000286982, 1.16077e-27
1.60918e-06, 0.000280124, 1.1892e-27
1.6222e-06, 0.000273429, 1.2183e-27
1.63534e-06, 0.000266894, 1.24815e-27
1.64857e-06, 0.000260516, 1.27869e-27
1.66192e-06, 0.00025429, 1.31001e-27
1.67538e-06, 0.000248213, 1.34209e-27
1.68894e-06, 0.000242281, 1.37495e-27
1.70261e-06, 0.000236491, 1.4086e-27
1.7164e-06, 0.000230839, 1.44311e-27
1.73029e-06, 0.000225322, 1.47843e-27
1.7443e-06, 0.000219937, 1.51463e-27
1.75842e-06, 0.000214681, 1.55171e-27
1.77266e-06, 0.00020955, 1.58971e-27
1.78701e-06, 0.000204542, 1.62863e-27
1.80147e-06, 0.000199654, 1.66849e-27
1.81606e-06, 0.000194883, 1.70936e-27
1.83076e-06, 0.000190225, 1.75121e-27
1.84558e-06, 0.000185679, 1.79408e-27
1.86052e-06, 0.000181242, 1.838e-27
1.87558e-06, 0.00017691, 1.883e-27
1.89077e-06, 0.000172682, 1.92912e-27
1.90608e-06, 0.000168555, 1.97636e-27
1.92151e-06, 0.000164527, 2.02475e-27
1.93706e-06, 0.000160595, 2.0743e-27
1.95274e-06, 0.000156757, 2.12508e-27
1.96855e-06, 0.000153011, 2.17712e-27
1.98449e-06, 0.000149354, 2.23043e-27
2.00056e-06, 0.000145785, 2.28506e-27
2.01675e-06, 0.000142301, 2.34099e-27
2.03308e-06, 0.0001389, 2.39831e-27
2.04954e-06, 0.00013558, 2.45704e-27
2.06613e-06, 0.00013234, 2.51719e-27
2.08286e-06, 0.000129177, 2.57883e-27
2.09972e-06, 0.00012609, 2.64196e-27
2.11672e-06, 0.000123077, 2.70666e-27
2.13385e-06, 0.000120135, 2.7729e-27
2.15113e-06, 0.000117264, 2.84081e-27
2.16854e-06, 0.000114462, 2.91035e-27
2.1861e-06, 0.000111727, 2.98162e-27
2.2038e-06, 0.000109056, 3.05463e-27
2.22164e-06, 0.00010645, 3.12942e-27
2.23962e-06, 0.000103906, 3.20602e-27
2.25776e-06, 0.000101423, 3.28455e-27
2.27603e-06, 9.89991e-05, 3.36494e-27
2.29446e-06, 9.66331e-05, 3.44734e-27
2.31303e-06, 9.43237e-05, 3.53172e-27
2.33176e-06, 9.20695e-05, 3.61821e-27
2.35064e-06, 8.98692e-05, 3.70682e-27
2.36967e-06, 8.77215e-05, 3.79757e-27
2.38885e-06, 8.56251e-05, 3.89054e-27
2.40819e-06, 8.35788e-05, 3.9858e-27
2.42769e-06, 8.15814e-05, 4.0834e-27
2.44734e-06, 7.96317e-05, 4.18336e-27
2.46715e-06, 7.77286e-05, 4.28578e-27
2.48713e-06, 7.5871e-05, 4.39074e-27
2.50726e-06, 7.40578e-05, 4.49822e-27
2.52756e-06, 7.2288e-05, 4.60837e-27
2.54802e-06, 7.05604e-05, 4.72119e-27
2.56865e-06, 6.88741e-05, 4.83679e-27
2.58944e-06, 6.72281e-05, 4.95519e-27
2.61041e-06, 6.56215e-05, 5.07655e-27
2.63154e-06, 6.40533e-05, 5.20083e-27
2.65284e-06, 6.25225e-05, 5.32814e-27
2.67432e-06, 6.10283e-05, 5.45862e-27
2.69597e-06, 5.95698e-05, 5.59227e-27
2.7178e-06, 5.81462e-05, 5.72922e-27
2.7398e-06, 5.67566e-05, 5.86948e-27
2.76198e-06, 5.54002e-05, 6.01318e-27
2.78434e-06, 5.40763e-05, 6.16041e-27
2.80688e-06, 5.27839e-05, 6.31123e-27
2.82961e-06, 5.15225e-05, 6.4658e-27
2.85251e-06, 5.02912e-05, 6.62406e-27
2.87561e-06, 4.90893e-05, 6.78629e-27
2.89889e-06, 4.79162e-05, 6.95245e-27
2.92235e-06, 4.67711e-05, 7.12261e-27
2.94601e-06, 4.56533e-05, 7.29702e-27
2.96986e-06, 4.45623e-05, 7.47568e-27
2.99391e-06, 4.34973e-05, 7.65877e-27
3.01814e-06, 4.24578e-05, 7.84623e-27
3.04258e-06, 4.14432e-05, 8.03838e-27
3.06721e-06, 4.04528e-05, 8.23518e-27
3.09204e-06, 3.9486e-05, 8.4368e-27
3.11707e-06, 3.85424e-05, 8.64335e-27
3.14231e-06, 3.76213e-05, 8.85502e-27
3.16775e-06, 3.67222e-05, 9.07184e-27
3.19339e-06, 3.58446e-05, 9.29391e-27
3.21924e-06, 3.4988e-05, 9.52144e-27
3.24531e-06, 3.41519e-05, 9.75464e-27
3.27158e-06, 3.33357e-05, 9.99345e-27
3.29806e-06, 3.25391e-05, 1.02381e-26
3.32476e-06, 3.17614e-05, 1.04887e-26
3.35168e-06, 3.10024e-05, 1.07456e-26
3.37881e-06, 3.02615e-05, 1.10086e-26
3.40617e-06, 2.95383e-05, 1.12782e-26
3.43374e-06, 2.88324e-05, 1.15543e-26
3.46154e-06, 2.81434e-05, 1.18372e-26
3.48957e-06, 2.74708e-05, 1.21271e-26
3.51782e-06, 2.68143e-05, 1.24241e-26
3.5463e-06, 2.61735e-05, 1.27283e-26
3.575e-06, 2.5548e-05, 1.30398e-26
3.60395e-06, 2.49375e-05, 1.33592e-26
3.63312e-06, 2.43415e-05, 1.36862e-26
3.66254e-06, 2.37598e-05, 1.40213e-26
3.69219e-06, 2.3192e-05, 1.43646e-26
3.72208e-06, 2.26378e-05, 1.47163e-26
3.75221e-06, 2.20968e-05, 1.50766e-26
3.78259e-06, 2.15687e-05, 1.54458e-26
3.81321e-06, 2.10533e-05, 1.58239e-26
3.84408e-06, 2.05502e-05, 1.62114e-26
3.8752e-06, 2.00591e-05, 1.66083e-26
3.90657e-06, 1.95797e-05, 1.70149e-26
3.9382e-06, 1.91118e-05, 1.74315e-26
3.97008e-06, 1.86551e-05, 1.78583e-26
4.00222e-06, 1.82093e-05, 1.82955e-26
4.03462e-06, 1.77741e-05, 1.87435e-26
4.06729e-06, 1.73494e-05, 1.92025e-26
4.10021e-06, 1.69348e-05, 1.96726e-26
4.13341e-06, 1.65301e-05, 2.01543e-26
4.16687e-06, 1.6135e-05, 2.06477e-26
4.2006e-06, 1.57495e-05, 2.11532e-26
4.23461e-06, 1.53731e-05, 2.16712e-26
4.26889e-06, 1.50057e-05, 2.22018e-26
4.30345e-06, 1.46471e-05, 2.27454e-26
4.33829e-06, 1.42971e-05, 2.33023e-26
4.37341e-06, 1.39554e-05, 2.38728e-26
4.40882e-06, 1.36219e-05, 2.44574e-26
4.44451e-06, 1.32964e-05, 2.50561e-26
4.48049e-06, 1.29787e-05, 2.56696e-26
4.51676e-06, 1.26685e-05, 2.6298e-26
4.55333e-06, 1.23658e-05, 2.6942e-26
4.59019e-06, 1.20703e-05, 2.76016e-26
4.62735e-06, 1.17818e-05, 2.82774e-26
4.66481e-06, 1.15003e-05, 2.89697e-26
4.70258e-06, 1.12255e-05, 2.96791e-26
4.74065e-06, 1.09572e-05, 3.04058e-26
4.77903e-06, 1.06954e-05, 3.11503e-26
4.81772e-06, 1.04398e-05, 3.1913e-26
4.85672e-06, 1.01903e-05, 3.26943e-26
4.89604e-06, 9.94679e-06, 3.34948e-26
4.93568e-06, 9.7091e-06, 3.4315e-26
4.97563e-06, 9.47708e-06, 3.5155e-26
5.01592e-06, 9.25061e-06, 3.60159e-26
5.05652e-06, 9.02956e-06, 3.68976e-26
5.09746e-06, 8.81378e-06, 3.7801e-26
5.13873e-06, 8.60316e-06, 3.87266e-26
5.18033e-06, 8.39758e-06, 3.96748e-26
5.22227e-06, 8.19691e-06, 4.06462e-26
5.26454e-06, 8.00103e-06, 4.16412e-26
5.30716e-06, 7.80984e-06, 4.26608e-26
5.35013e-06, 7.62321e-06, 4.37054e-26
5.39344e-06, 7.44104e-06, 4.47754e-26
5.4371e-06, 7.26323e-06, 4.58716e-26
5.48112e-06, 7.08967e-06, 4.69948e-26
5.52549e-06, 6.92025e-06, 4.81454e-26
5.57023e-06, 6.75489e-06, 4.93244e-26
5.61532e-06, 6.59347e-06, 5.05319e-26
5.66078e-06, 6.43592e-06, 5.17692e-26
5.70661e-06, 6.28213e-06, 5.30367e-26
5.75281e-06, 6.13201e-06, 5.43353e-26
5.79938e-06, 5.98548e-06, 5.56656e-26
5.84633e-06, 5.84245e-06, 5.70285e-26
5.89366e-06, 5.70284e-06, 5.84248e-26
5.94137e-06, 5.56657e-06, 5.98552e-26
5.98947e-06, 5.43355e-06, 6.13207e-26
6.03796e-06, 5.30372e-06, 6.28222e-26
6.08684e-06, 5.17698e-06, 6.43603e-26
6.13612e-06, 5.05328e-06, 6.59362e-26
6.1858e-06, 4.93253e-06, 6.75507e-26
6.23588e-06, 4.81466e-06, 6.92047e-26
6.28636e-06, 4.69962e-06, 7.0899e-26
6.33725e-06, 4.58732e-06, 7.26348e-26
6.38856e-06, 4.4777e-06, 7.44134e-26
6.44028e-06, 4.37071e-06, 7.62353e-26
6.49241e-06, 4.26627e-06, 7.81016e-26
6.54497e-06, 4.16433e-06, 8.00138e-26
6.59796e-06, 4.06482e-06, 8.19731e-26
6.65138e-06, 3.9677e-06, 8.39803e-26
6.70522e-06, 3.87289e-06, 8.60362e-26
6.75951e-06, 3.78035e-06, 8.8143e-26
6.81423e-06, 3.69002e-06, 9.0301e-26
6.86939e-06, 3.60185e-06, 9.25117e-26
6.92501e-06, 3.51578e-06, 9.47771e-26
6.98107e-06, 3.43178e-06, 9.70975e-26
7.03759e-06, 3.34978e-06, 9.9475e-26
7.09456e-06, 3.26974e-06, 1.0191e-25
7.152e-06, 3.19161e-06, 1.04406e-25
7.2099e-06, 3.11535e-06, 1.06962e-25
7.26826e-06, 3.04091e-06, 1.09581e-25
7.32711e-06, 2.96825e-06, 1.12264e-25
7.38642e-06, 2.89733e-06, 1.15012e-25
7.44622e-06, 2.8281e-06, 1.17828e-25
7.5065e-06, 2.76053e-06, 1.20713e-25
7.56727e-06, 2.69457e-06, 1.23669e-25
7.62854e-06, 2.63019e-06, 1.26697e-25
7.69029e-06, 2.56735e-06, 1.29799e-25
7.75255e-06, 2.506e-06, 1.32977e-25
7.81531e-06, 2.44613e-06, 1.36232e-25
7.87858e-06, 2.38768e-06, 1.39568e-25
7.94237e-06, 2.33063e-06, 1.42986e-25
8.00667e-06, 2.27495e-06, 1.46486e-25
8.07149e-06, 2.22059e-06, 1.50073e-25
8.13683e-06, 2.16754e-06, 1.53747e-25
8.2027e-06, 2.11575e-06, 1.57511e-25
8.26911e-06, 2.0652e-06, 1.61368e-25
8.33605e-06, 2.01586e-06, 1.65319e-25
8.40354e-06, 1.96769e-06, 1.69367e-25
8.47157e-06, 1.92068e-06, 1.73514e-25
8.54015e-06, 1.87479e-06, 1.77762e-25
8.60929e-06, 1.83e-06, 1.82114e-25
8.67899e-06, 1.78628e-06, 1.86573e-25
8.74925e-06, 1.7436e-06, 1.91141e-25
8.82008e-06, 1.70195e-06, 1.95821e-25
8.89149e-06, 1.66128e-06, 2.00616e-25
8.96347e-06, 1.62159e-06, 2.05528e-25
9.03604e-06, 1.58285e-06, 2.1056e-25
9.10919e-06, 1.54504e-06, 2.15715e-25
9.18293e-06, 1.50812e-06, 2.20996e-25
9.25728e-06, 1.47209e-06, 2.26408e-25
9.33222e-06, 1.43693e-06, 2.31951e-25
9.40777e-06, 1.4026e-06, 2.3763e-25
9.48393e-06, 1.36909e-06, 2.43448e-25
9.56071e-06, 1.33638e-06, 2.49409e-25
9.63811e-06, 1.30445e-06, 2.55515e-25
9.71614e-06, 1.27329e-06, 2.61772e-25
9.7948e-06, 1.24287e-06, 2.68181e-25
9.87409e-06, 1.21318e-06, 2.74747e-25
9.95403e-06, 1.1842e-06, 2.81474e-25
1.00346e-05, 1.15591e-06, 2.88364e-25
1.01159e-05, 1.1283e-06, 2.9543e-25
1.01977e-05, 1.10134e-06, 3.02655e-25
1.02803e-05, 1.07503e-06, 3.10069e-25
1.03635e-05, 1.04935e-06, 3.17658e-25
1.04474e-05, 1.02428e-06, 3.25436e-25
1.0532e-05, 9.99816e-07, 3.33406e-25
1.06173e-05, 9.75932e-07, 3.41573e-25
1.07032e-05, 9.52619e-07, 3.4993e-25
1.07899e-05, 9.29863e-07, 3.58503e-25
1.08772e-05, 9.07651e-07, 3.67276e-25
1.09653e-05, 8.8597e-07, 3.76272e-25
1.10541e-05, 8.64807e-07, 3.85488e-25
1.11435e-05, 8.44149e-07, 3.94917e-25
1.12338e-05, 8.23985e-07, 4.04595e-25
1.13247e-05, 8.04303e-07, 4.14496e-25
1.14164e-05, 7.85091e-07, 4.24647e-25
1.15088e-05, 7.66339e-07, 4.35041e-25
1.1602e-05, 7.48034e-07, 4.45696e-25
1.16959e-05, 7.30167e-07, 4.56606e-25
1.17906e-05, 7.12726e-07, 4.67787e-25
1.1886e-05, 6.95703e-07, 4.79234e-25
1.19823e-05, 6.79086e-07, 4.90977e-25
1.20793e-05, 6.62866e-07, 5.02997e-25
1.21771e-05, 6.47034e-07, 5.15314e-25
1.22757e-05, 6.3158e-07, 5.27933e-25
1.2375e-05, 6.16495e-07, 5.40849e-25
1.24752e-05, 6.01771e-07, 5.54093e-25
1.25762e-05, 5.87398e-07, 5.6766e-25
1.2678e-05, 5.73369e-07, 5.81557e-25
1.27807e-05, 5.59675e-07, 5.95805e-25
1.28841e-05, 5.46309e-07, 6.10383e-25
1.29884e-05, 5.33261e-07, 6.25327e-25
1.30936e-05, 5.20526e-07, 6.40644e-25
1.31996e-05, 5.08095e-07, 6.5633e-25
1.33064e-05, 4.95961e-07, 6.7239e-25
1.34142e-05, 4.84116e-07, 6.88865e-25
1.35228e-05, 4.72555e-07, 7.05732e-25
1.36322e-05, 4.6127e-07, 7.22999e-25
1.37426e-05, 4.50255e-07, 7.40707e-25
1.38539e-05, 4.39502e-07, 7.5885e-25
1.3966e-05, 4.29007e-07, 7.7742e-25
1.40791e-05, 4.18762e-07, 7.9646e-25
1.41931e-05, 4.08763e-07, 8.15964e-25
1.4308e-05, 3.99002e-07, 8.35942e-25
1.44238e-05, 3.89474e-07, 8.56403e-25
1.45406e-05, 3.80174e-07, 8.77377e-25
1.46583e-05, 3.71096e-07, 8.98856e-25
1.47769e-05, 3.62235e-07, 9.2085e-25
1.48966e-05, 3.53586e-07, 9.4341e-25
1.50172e-05, 3.45144e-07, 9.66509e-25
1.51388e-05, 3.36903e-07, 9.90178e-25
1.52613e-05, 3.28859e-07, 1.01441e-24
1.53849e-05, 3.21007e-07, 1.03926e-24
1.55094e-05, 3.13343e-07, 1.06469e-24
1.5635e-05, 3.05861e-07, 1.09077e-24
1.57615e-05, 2.98559e-07, 1.11746e-24
1.58891e-05, 2.91431e-07, 1.14482e-24
1.60178e-05, 2.84474e-07, 1.17286e-24
1.61475e-05, 2.77682e-07, 1.20158e-24
1.62782e-05, 2.71053e-07, 1.231e-24
1.641e-05, 2.64582e-07, 1.26114e-24
1.65428e-05, 2.58266e-07, 1.29201e-24
1.66767e-05, 2.52101e-07, 1.32364e-24
1.68117e-05, 2.46083e-07, 1.35604e-24
1.69478e-05, 2.40208e-07, 1.38924e-24
1.70851e-05, 2.34474e-07, 1.42328e-24
1.72234e-05, 2.28878e-07, 1.45812e-24
1.73628e-05, 2.23414e-07, 1.49382e-24
1.75034e-05, 2.18082e-07, 1.5304e-24
1.76451e-05, 2.12876e-07, 1.56787e-24
1.77879e-05, 2.07795e-07, 1.60624e-24
1.79319e-05, 2.02836e-07, 1.64557e-24
1.80771e-05, 1.97995e-07, 1.68587e-24
1.82234e-05, 1.93269e-07, 1.72713e-24
1.8371e-05, 1.88657e-07, 1.76944e-24
1.85197e-05, 1.84154e-07, 1.81275e-24
1.86696e-05, 1.79759e-07, 1.85713e-24
1.88208e-05, 1.75469e-07, 1.90262e-24
1.89731e-05, 1.71282e-07, 1.94918e-24
1.91267e-05, 1.67195e-07, 1.9969e-24
1.92816e-05, 1.63205e-07, 2.04581e-24
1.94377e-05, 1.5931e-07, 2.0959e-24
1.9595e-05, 1.55509e-07, 2.1472e-24
1.97537e-05, 1.51798e-07, 2.19979e-24
1.99136e-05, 1.48176e-07, 2.25364e-24
2.00748e-05, 1.44641e-07, 2.30882e-24
2.02373e-05, 1.4119e-07, 2.36534e-24
2.04012e-05, 1.37821e-07, 2.42328e-24
2.05663e-05, 1.34533e-07, 2.48258e-24
2.07328e-05, 1.31324e-07, 2.54337e-24
2.09007e-05, 1.28191e-07, 2.60566e-24
2.10699e-05, 1.25133e-07, 2.66946e-24
2.12404e-05, 1.22148e-07, 2.73478e-24
2.14124e-05, 1.19234e-07, 2.80176e-24
2.15857e-05, 1.1639e-07, 2.87034e-24
2.17605e-05, 1.13614e-07, 2.94064e-24
2.19367e-05, 1.10904e-07, 3.01265e-24
2.21143e-05, 1.08258e-07, 3.08641e-24
2.22933e-05, 1.05676e-07, 3.16197e-24
2.24738e-05, 1.03156e-07, 3.23939e-24
2.26557e-05, 1.00696e-07, 3.31869e-24
2.28391e-05, 9.82944e-08, 3.39994e-24
2.3024e-05, 9.59503e-08, 3.48318e-24
2.32104e-05, 9.36622e-08, 3.56847e-24
2.33983e-05, 9.14288e-08, 3.65583e-24
2.35877e-05, 8.92487e-08, 3.74533e-24
2.37787e-05, 8.71206e-08, 3.83705e-24
2.39712e-05, 8.50434e-08, 3.93099e-24
2.41653e-05, 8.30158e-08, 4.02726e-24
2.43609e-05, 8.10366e-08, 4.12584e-24
2.45581e-05, 7.91046e-08, 4.22685e-24
2.47569e-05, 7.72188e-08, 4.33033e-24
2.49574e-05, 7.5378e-08, 4.43639e-24
2.51594e-05, 7.35812e-08, 4.54499e-24
2.53631e-05, 7.18273e-08, 4.65628e-24
2.55684e-05, 7.01153e-08, 4.77026e-24
2.57754e-05, 6.84441e-08, 4.88706e-24
2.59841e-05, 6.68128e-08, 5.00673e-24
2.61944e-05, 6.52205e-08, 5.12928e-24
2.64065e-05, 6.36662e-08, 5.25489e-24
2.66203e-05, 6.21491e-08, 5.38356e-24
2.68358e-05, 6.06681e-08, 5.51536e-24
2.7053e-05, 5.92225e-08, 5.65037e-24
2.72721e-05, 5.78114e-08, 5.78876e-24
2.74928e-05, 5.64341e-08, 5.93044e-24
2.77154e-05, 5.50895e-08, 6.07566e-24
2.79398e-05, 5.37771e-08, 6.22443e-24
2.8166e-05, 5.24961e-08, 6.37683e-24
2.8394e-05, 5.12456e-08, 6.53294e-24
2.86239e-05, 5.00249e-08, 6.69291e-24
2.88556e-05, 4.88334e-08, 6.85676e-24
2.90892e-05, 4.76704e-08, 7.02463e-24
2.93247e-05, 4.65351e-08, 7.19662e-24
2.95621e-05, 4.54269e-08, 7.37282e-24
2.98014e-05, 4.43451e-08, 7.55332e-24
3.00427e-05, 4.32892e-08, 7.73828e-24
3.02859e-05, 4.22585e-08, 7.92773e-24
3.05311e-05, 4.12524e-08, 8.12184e-24
3.07783e-05, 4.02703e-08, 8.32071e-24
3.10274e-05, 3.93116e-08, 8.52437e-24
3.12786e-05, 3.83759e-08, 8.73309e-24
3.15318e-05, 3.74624e-08, 8.94689e-24
3.17871e-05, 3.65708e-08, 9.16597e-24
3.20445e-05, 3.57004e-08, 9.39044e-24
3.23039e-05, 3.48508e-08, 9.62033e-24
3.25654e-05, 3.40215e-08, 9.85585e-24
3.2829e-05, 3.3212e-08, 1.00971e-23
3.30948e-05, 3.24218e-08, 1.03444e-23
3.33627e-05, 3.16504e-08, 1.05976e-23
3.36328e-05, 3.08975e-08, 1.08571e-23
3.39051e-05, 3.01625e-08, 1.11229e-23
3.41796e-05, 2.94451e-08, 1.13952e-23
3.44563e-05, 2.87447e-08, 1.16742e-23
3.47352e-05, 2.80611e-08, 1.196e-23
3.50165e-05, 2.73938e-08, 1.22529e-23
3.52999e-05, 2.67424e-08, 1.25528e-23
3.55857e-05, 2.61066e-08, 1.28602e-23
3.58738e-05, 2.54859e-08, 1.31751e-23
3.61642e-05, 2.48801e-08, 1.34976e-23
3.6457e-05, 2.42887e-08, 1.38281e-23
3.67521e-05, 2.37114e-08, 1.41666e-23
3.70497e-05, 2.31478e-08, 1.45135e-23
3.73496e-05, 2.25978e-08, 1.48688e-23
3.7652e-05, 2.20608e-08, 1.52329e-23
3.79568e-05, 2.15366e-08, 1.56058e-23
3.82641e-05, 2.1025e-08, 1.59879e-23
3.85739e-05, 2.05255e-08, 1.63794e-23
3.88861e-05, 2.0038e-08, 1.67803e-23
3.9201e-05, 1.95621e-08, 1.71913e-23
3.95183e-05, 1.90975e-08, 1.76121e-23
3.98382e-05, 1.8644e-08, 1.80433e-23
4.01608e-05, 1.82014e-08, 1.84851e-23
4.04859e-05, 1.77693e-08, 1.89377e-23
4.08136e-05, 1.73475e-08, 1.94012e-23
4.11441e-05, 1.69357e-08, 1.98763e-23
4.14771e-05, 1.65338e-08, 2.03628e-23
4.18129e-05, 1.61414e-08, 2.08614e-23
4.21514e-05, 1.57584e-08, 2.13722e-23
4.24927e-05, 1.53846e-08, 2.18955e-23
4.28367e-05, 1.50196e-08, 2.24316e-23
4.31835e-05, 1.46634e-08, 2.29808e-23
4.35331e-05, 1.43156e-08, 2.35434e-23
4.38855e-05, 1.39761e-08, 2.41198e-23
4.42408e-05, 1.36448e-08, 2.47103e-23
4.4599e-05, 1.33213e-08, 2.53154e-23
4.496e-05, 1.30055e-08, 2.59351e-23
4.5324e-05, 1.26973e-08, 2.65701e-23
4.56909e-05, 1.23964e-08, 2.72205e-23
4.60608e-05, 1.21026e-08, 2.78869e-23
4.64337e-05, 1.18159e-08, 2.85697e-23
4.68096e-05, 1.1536e-08, 2.92692e-23
4.71886e-05, 1.12628e-08, 2.99858e-23
4.75706e-05, 1.09961e-08, 3.07199e-23
4.79557e-05, 1.07357e-08, 3.1472e-23
4.8344e-05, 1.04816e-08, 3.22426e-23
4.87353e-05, 1.02335e-08, 3.30319e-23
4.91299e-05, 9.99126e-09, 3.38407e-23
4.95276e-05, 9.75483e-09, 3.46691e-23
4.99286e-05, 9.52404e-09, 3.5518e-23
5.03328e-05, 9.29874e-09, 3.63875e-23
5.07403e-05, 9.07881e-09, 3.72785e-23
5.1151e-05, 8.86412e-09, 3.8191e-23
5.15651e-05, 8.65454e-09, 3.9126e-23
5.19826e-05, 8.44995e-09, 4.0084e-23
5.24034e-05, 8.25023e-09, 4.10652e-23
5.28277e-05, 8.05527e-09, 4.20707e-23
5.32553e-05, 7.86495e-09, 4.31006e-23
5.36865e-05, 7.67916e-09, 4.41559e-23
5.41211e-05, 7.49779e-09, 4.52369e-23
5.45593e-05, 7.32074e-09, 4.63445e-23
5.50009e-05, 7.14791e-09, 4.74789e-23
5.54462e-05, 6.97918e-09, 4.86414e-23
5.58951e-05, 6.81448e-09, 4.98323e-23
5.63476e-05, 6.65369e-09, 5.10522e-23
5.68038e-05, 6.49673e-09, 5.23022e-23
5.72636e-05, 6.3435e-09, 5.35825e-23
5.77272e-05, 6.19392e-09, 5.48943e-23
5.81946e-05, 6.04789e-09, 5.62384e-23
5.86657e-05, 5.90535e-09, 5.76152e-23
5.91406e-05, 5.76619e-09, 5.90256e-23
5.96194e-05, 5.63034e-09, 6.04707e-23
6.01021e-05, 5.49772e-09, 6.19512e-23
6.05886e-05, 5.36826e-09, 6.34677e-23
6.10791e-05, 5.24187e-09, 6.50215e-23
6.15736e-05, 5.11849e-09, 6.66134e-23
6.20721e-05, 4.99805e-09, 6.82443e-23
6.25746e-05, 4.88046e-09, 6.9915e-23
6.30812e-05, 4.76568e-09, 7.16266e-23
6.35919e-05, 4.65362e-09, 7.33802e-23
6.41067e-05, 4.54422e-09, 7.51766e-23
6.46257e-05, 4.43742e-09, 7.70171e-23
6.51489e-05, 4.33317e-09, 7.89026e-23
6.56763e-05, 4.23139e-09, 8.08342e-23
6.6208e-05, 4.13202e-09, 8.28131e-23
6.6744e-05, 4.03502e-09, 8.48405e-23
6.72843e-05, 3.94032e-09, 8.69174e-23
6.7829e-05, 3.84787e-09, 8.90452e-23
6.83782e-05, 3.75762e-09, 9.12254e-23
6.89317e-05, 3.66951e-09, 9.34584e-23
6.94898e-05, 3.58349e-09, 9.57466e-23
7.00524e-05, 3.49952e-09, 9.80907e-23
7.06195e-05, 3.41753e-09, 1.00492e-22
7.11912e-05, 3.3375e-09, 1.02952e-22
7.17675e-05, 3.25936e-09, 1.05472e-22
7.23485e-05, 3.18308e-09, 1.08054e-22
7.29342e-05, 3.10861e-09, 1.10699e-22
7.35247e-05, 3.0359e-09, 1.1341e-22
7.41199e-05, 2.96492e-09, 1.16186e-22
7.472e-05, 2.89563e-09, 1.1903e-22
7.53249e-05, 2.82797e-09, 1.21944e-22
7.59347e-05, 2.76192e-09, 1.2493e-22
7.65494e-05, 2.69744e-09, 1.27988e-22
7.71692e-05, 2.63449e-09, 1.31121e-22
7.77939e-05, 2.57303e-09, 1.34331e-22
7.84237e-05, 2.51302e-09, 1.37619e-22
7.90586e-05, 2.45444e-09, 1.40988e-22
7.96986e-05, 2.39725e-09, 1.4444e-22
8.03438e-05, 2.34141e-09, 1.47975e-22
8.09943e-05, 2.28689e-09, 1.51598e-22
