f, omegaSens, omegaSW
1e-06, 0.00116723, 4.85604e-29
1.0081e-06, 0.00113933, 4.975e-29
1.01626e-06, 0.0011121, 5.09679e-29
1.02448e-06, 0.00108552, 5.22147e-29
1.03278e-06, 0.00105958, 5.34941e-29
1.04114e-06, 0.00103426, 5.48037e-29
1.04957e-06, 0.00100954, 5.61457e-29
1.05806e-06, 0.000985415, 5.75192e-29
1.06663e-06, 0.000961864, 5.89283e-29
1.07527e-06, 0.000938877, 6.03719e-29
1.08397e-06, 0.000916439, 6.18492e-29
1.09275e-06, 0.000894537, 6.33643e-29
1.10159e-06, 0.000873158, 6.49146e-29
1.11051e-06, 0.000852291, 6.65043e-29
1.1195e-06, 0.000831922, 6.81325e-29
1.12856e-06, 0.00081204, 6.98001e-29
1.1377e-06, 0.000792633, 7.15098e-29
1.14691e-06, 0.00077369, 7.32606e-29
1.1562e-06, 0.0007552, 7.50553e-29
1.16556e-06, 0.000737151, 7.68929e-29
1.17499e-06, 0.000719534, 7.87743e-29
1.1845e-06, 0.000702338, 8.07026e-29
1.19409e-06, 0.000685553, 8.26787e-29
1.20376e-06, 0.000669169, 8.47036e-29
1.21351e-06, 0.000653177, 8.67785e-29
1.22333e-06, 0.000637566, 8.89023e-29
1.23323e-06, 0.000622329, 9.10782e-29
1.24322e-06, 0.000607456, 9.33096e-29
1.25328e-06, 0.000592939, 9.55931e-29
1.26343e-06, 0.000578768, 9.79345e-29
1.27366e-06, 0.000564936, 1.00333e-28
1.28397e-06, 0.000551435, 1.02789e-28
1.29436e-06, 0.000538256, 1.05305e-28
1.30484e-06, 0.000525393, 1.07883e-28
1.31541e-06, 0.000512836, 1.10526e-28
1.32605e-06, 0.00050058, 1.1323e-28
1.33679e-06, 0.000488617, 1.16004e-28
1.34761e-06, 0.00047694, 1.18843e-28
1.35852e-06, 0.000465541, 1.21753e-28
1.36952e-06, 0.000454415, 1.24735e-28
1.38061e-06, 0.000443555, 1.2779e-28
1.39178e-06, 0.000432955, 1.30916e-28
1.40305e-06, 0.000422608, 1.34123e-28
1.41441e-06, 0.000412508, 1.37407e-28
1.42586e-06, 0.000402649, 1.40771e-28
1.4374e-06, 0.000393027, 1.44217e-28
1.44904e-06, 0.000383634, 1.47749e-28
1.46077e-06, 0.000374465, 1.51366e-28
1.4726e-06, 0.000365516, 1.55073e-28
1.48452e-06, 0.000356781, 1.58869e-28
1.49654e-06, 0.000348254, 1.6276e-28
1.50865e-06, 0.000339931, 1.66743e-28
1.52087e-06, 0.000331807, 1.70828e-28
1.53318e-06, 0.000323877, 1.7501e-28
1.54559e-06, 0.000316137, 1.79294e-28
1.5581e-06, 0.000308582, 1.83683e-28
1.57072e-06, 0.000301207, 1.88182e-28
1.58343e-06, 0.000294009, 1.92788e-28
1.59625e-06, 0.000286982, 1.97508e-28
1.60918e-06, 0.000280124, 2.02347e-28
1.6222e-06, 0.000273429, 2.07298e-28
1.63534e-06, 0.000266894, 2.12377e-28
1.64857e-06, 0.000260516, 2.17573e-28
1.66192e-06, 0.00025429, 2.22901e-28
1.67538e-06, 0.000248213, 2.28361e-28
1.68894e-06, 0.000242281, 2.33951e-28
1.70261e-06, 0.000236491, 2.39678e-28
1.7164e-06, 0.000230839, 2.45549e-28
1.73029e-06, 0.000225322, 2.51558e-28
1.7443e-06, 0.000219937, 2.57719e-28
1.75842e-06, 0.000214681, 2.64028e-28
1.77266e-06, 0.00020955, 2.70495e-28
1.78701e-06, 0.000204542, 2.77117e-28
1.80147e-06, 0.000199654, 2.83899e-28
1.81606e-06, 0.000194883, 2.90853e-28
1.83076e-06, 0.000190225, 2.97973e-28
1.84558e-06, 0.000185679, 3.05268e-28
1.86052e-06, 0.000181242, 3.12741e-28
1.87558e-06, 0.00017691, 3.20397e-28
1.89077e-06, 0.000172682, 3.28245e-28
1.90608e-06, 0.000168555, 3.36284e-28
1.92151e-06, 0.000164527, 3.44517e-28
1.93706e-06, 0.000160595, 3.52949e-28
1.95274e-06, 0.000156757, 3.61589e-28
1.96855e-06, 0.000153011, 3.70443e-28
1.98449e-06, 0.000149354, 3.79515e-28
2.00056e-06, 0.000145785, 3.8881e-28
2.01675e-06, 0.000142301, 3.98326e-28
2.03308e-06, 0.0001389, 4.0808e-28
2.04954e-06, 0.00013558, 4.18072e-28
2.06613e-06, 0.00013234, 4.28307e-28
2.08286e-06, 0.000129177, 4.38796e-28
2.09972e-06, 0.00012609, 4.49538e-28
2.11672e-06, 0.000123077, 4.60545e-28
2.13385e-06, 0.000120135, 4.71817e-28
2.15113e-06, 0.000117264, 4.83373e-28
2.16854e-06, 0.000114462, 4.95205e-28
2.1861e-06, 0.000111727, 5.07332e-28
2.2038e-06, 0.000109056, 5.19755e-28
2.22164e-06, 0.00010645, 5.3248e-28
2.23962e-06, 0.000103906, 5.45513e-28
2.25776e-06, 0.000101423, 5.58876e-28
2.27603e-06, 9.89991e-05, 5.72554e-28
2.29446e-06, 9.66331e-05, 5.86575e-28
2.31303e-06, 9.43237e-05, 6.00933e-28
2.33176e-06, 9.20695e-05, 6.1565e-28
2.35064e-06, 8.98692e-05, 6.30726e-28
2.36967e-06, 8.77215e-05, 6.46169e-28
2.38885e-06, 8.56251e-05, 6.61986e-28
2.40819e-06, 8.35788e-05, 6.78195e-28
2.42769e-06, 8.15814e-05, 6.94803e-28
2.44734e-06, 7.96317e-05, 7.11812e-28
2.46715e-06, 7.77286e-05, 7.29237e-28
2.48713e-06, 7.5871e-05, 7.47098e-28
2.50726e-06, 7.40578e-05, 7.65386e-28
2.52756e-06, 7.2288e-05, 7.84127e-28
2.54802e-06, 7.05604e-05, 8.03324e-28
2.56865e-06, 6.88741e-05, 8.22995e-28
2.58944e-06, 6.72281e-05, 8.4314e-28
2.61041e-06, 6.56215e-05, 8.63791e-28
2.63154e-06, 6.40533e-05, 8.84937e-28
2.65284e-06, 6.25225e-05, 9.06599e-28
2.67432e-06, 6.10283e-05, 9.288e-28
2.69597e-06, 5.95698e-05, 9.51541e-28
2.7178e-06, 5.81462e-05, 9.74843e-28
2.7398e-06, 5.67566e-05, 9.98709e-28
2.76198e-06, 5.54002e-05, 1.02316e-27
2.78434e-06, 5.40763e-05, 1.04821e-27
2.80688e-06, 5.27839e-05, 1.07388e-27
2.82961e-06, 5.15225e-05, 1.10018e-27
2.85251e-06, 5.02912e-05, 1.1271e-27
2.87561e-06, 4.90893e-05, 1.15471e-27
2.89889e-06, 4.79162e-05, 1.18298e-27
2.92235e-06, 4.67711e-05, 1.21193e-27
2.94601e-06, 4.56533e-05, 1.24161e-27
2.96986e-06, 4.45623e-05, 1.27201e-27
2.99391e-06, 4.34973e-05, 1.30316e-27
3.01814e-06, 4.24578e-05, 1.33506e-27
3.04258e-06, 4.14432e-05, 1.36775e-27
3.06721e-06, 4.04528e-05, 1.40124e-27
3.09204e-06, 3.9486e-05, 1.43555e-27
3.11707e-06, 3.85424e-05, 1.47069e-27
3.14231e-06, 3.76213e-05, 1.50671e-27
3.16775e-06, 3.67222e-05, 1.5436e-27
3.19339e-06, 3.58446e-05, 1.58139e-27
3.21924e-06, 3.4988e-05, 1.6201e-27
3.24531e-06, 3.41519e-05, 1.65978e-27
3.27158e-06, 3.33357e-05, 1.70041e-27
3.29806e-06, 3.25391e-05, 1.74204e-27
3.32476e-06, 3.17614e-05, 1.78469e-27
3.35168e-06, 3.10024e-05, 1.82839e-27
3.37881e-06, 3.02615e-05, 1.87315e-27
3.40617e-06, 2.95383e-05, 1.91903e-27
3.43374e-06, 2.88324e-05, 1.966e-27
3.46154e-06, 2.81434e-05, 2.01414e-27
3.48957e-06, 2.74708e-05, 2.06347e-27
3.51782e-06, 2.68143e-05, 2.11399e-27
3.5463e-06, 2.61735e-05, 2.16575e-27
3.575e-06, 2.5548e-05, 2.21876e-27
3.60395e-06, 2.49375e-05, 2.2731e-27
3.63312e-06, 2.43415e-05, 2.32874e-27
3.66254e-06, 2.37598e-05, 2.38577e-27
3.69219e-06, 2.3192e-05, 2.44419e-27
3.72208e-06, 2.26378e-05, 2.50403e-27
3.75221e-06, 2.20968e-05, 2.56533e-27
3.78259e-06, 2.15687e-05, 2.62815e-27
3.81321e-06, 2.10533e-05, 2.69249e-27
3.84408e-06, 2.05502e-05, 2.75841e-27
3.8752e-06, 2.00591e-05, 2.82595e-27
3.90657e-06, 1.95797e-05, 2.89514e-27
3.9382e-06, 1.91118e-05, 2.96603e-27
3.97008e-06, 1.86551e-05, 3.03864e-27
4.00222e-06, 1.82093e-05, 3.11304e-27
4.03462e-06, 1.77741e-05, 3.18926e-27
4.06729e-06, 1.73494e-05, 3.26736e-27
4.10021e-06, 1.69348e-05, 3.34734e-27
4.13341e-06, 1.65301e-05, 3.42932e-27
4.16687e-06, 1.6135e-05, 3.51327e-27
4.2006e-06, 1.57495e-05, 3.59928e-27
4.23461e-06, 1.53731e-05, 3.68742e-27
4.26889e-06, 1.50057e-05, 3.7777e-27
4.30345e-06, 1.46471e-05, 3.87019e-27
4.33829e-06, 1.42971e-05, 3.96495e-27
4.37341e-06, 1.39554e-05, 4.06203e-27
4.40882e-06, 1.36219e-05, 4.16149e-27
4.44451e-06, 1.32964e-05, 4.26338e-27
4.48049e-06, 1.29787e-05, 4.36776e-27
4.51676e-06, 1.26685e-05, 4.47469e-27
4.55333e-06, 1.23658e-05, 4.58426e-27
4.59019e-06, 1.20703e-05, 4.6965e-27
4.62735e-06, 1.17818e-05, 4.81149e-27
4.66481e-06, 1.15003e-05, 4.92929e-27
4.70258e-06, 1.12255e-05, 5.04999e-27
4.74065e-06, 1.09572e-05, 5.17364e-27
4.77903e-06, 1.06954e-05, 5.30031e-27
4.81772e-06, 1.04398e-05, 5.43009e-27
4.85672e-06, 1.01903e-05, 5.56303e-27
4.89604e-06, 9.94679e-06, 5.69924e-27
4.93568e-06, 9.7091e-06, 5.83879e-27
4.97563e-06, 9.47708e-06, 5.98172e-27
5.01592e-06, 9.25061e-06, 6.12821e-27
5.05652e-06, 9.02956e-06, 6.27823e-27
5.09746e-06, 8.81378e-06, 6.43196e-27
5.13873e-06, 8.60316e-06, 6.58945e-27
5.18033e-06, 8.39758e-06, 6.75079e-27
5.22227e-06, 8.19691e-06, 6.91608e-27
5.26454e-06, 8.00103e-06, 7.08538e-27
5.30716e-06, 7.80984e-06, 7.25886e-27
5.35013e-06, 7.62321e-06, 7.43661e-27
5.39344e-06, 7.44104e-06, 7.61868e-27
5.4371e-06, 7.26323e-06, 7.8052e-27
5.48112e-06, 7.08967e-06, 7.99632e-27
5.52549e-06, 6.92025e-06, 8.19208e-27
5.57023e-06, 6.75489e-06, 8.39269e-27
5.61532e-06, 6.59347e-06, 8.59816e-27
5.66078e-06, 6.43592e-06, 8.80868e-27
5.70661e-06, 6.28213e-06, 9.02436e-27
5.75281e-06, 6.13201e-06, 9.24532e-27
5.79938e-06, 5.98548e-06, 9.47167e-27
5.84633e-06, 5.84245e-06, 9.70358e-27
5.89366e-06, 5.70284e-06, 9.94116e-27
5.94137e-06, 5.56657e-06, 1.01845e-26
5.98947e-06, 5.43355e-06, 1.04339e-26
6.03796e-06, 5.30372e-06, 1.06894e-26
6.08684e-06, 5.17698e-06, 1.09511e-26
6.13612e-06, 5.05328e-06, 1.12192e-26
6.1858e-06, 4.93253e-06, 1.1494e-26
6.23588e-06, 4.81466e-06, 1.17754e-26
6.28636e-06, 4.69962e-06, 1.20637e-26
6.33725e-06, 4.58732e-06, 1.2359e-26
6.38856e-06, 4.4777e-06, 1.26617e-26
6.44028e-06, 4.37071e-06, 1.29717e-26
6.49241e-06, 4.26627e-06, 1.32892e-26
6.54497e-06, 4.16433e-06, 1.36146e-26
6.59796e-06, 4.06482e-06, 1.3948e-26
6.65138e-06, 3.9677e-06, 1.42895e-26
6.70522e-06, 3.87289e-06, 1.46393e-26
6.75951e-06, 3.78035e-06, 1.49978e-26
6.81423e-06, 3.69002e-06, 1.5365e-26
6.86939e-06, 3.60185e-06, 1.57411e-26
6.92501e-06, 3.51578e-06, 1.61266e-26
6.98107e-06, 3.43178e-06, 1.65214e-26
7.03759e-06, 3.34978e-06, 1.6926e-26
7.09456e-06, 3.26974e-06, 1.73404e-26
7.152e-06, 3.19161e-06, 1.7765e-26
7.2099e-06, 3.11535e-06, 1.81999e-26
7.26826e-06, 3.04091e-06, 1.86455e-26
7.32711e-06, 2.96825e-06, 1.9102e-26
7.38642e-06, 2.89733e-06, 1.95697e-26
7.44622e-06, 2.8281e-06, 2.00488e-26
7.5065e-06, 2.76053e-06, 2.05397e-26
7.56727e-06, 2.69457e-06, 2.10426e-26
7.62854e-06, 2.63019e-06, 2.15579e-26
7.69029e-06, 2.56735e-06, 2.20856e-26
7.75255e-06, 2.506e-06, 2.26264e-26
7.81531e-06, 2.44613e-06, 2.31804e-26
7.87858e-06, 2.38768e-06, 2.37479e-26
7.94237e-06, 2.33063e-06, 2.43294e-26
8.00667e-06, 2.27495e-06, 2.49251e-26
8.07149e-06, 2.22059e-06, 2.55354e-26
8.13683e-06, 2.16754e-06, 2.61606e-26
8.2027e-06, 2.11575e-06, 2.68011e-26
8.26911e-06, 2.0652e-06, 2.74573e-26
8.33605e-06, 2.01586e-06, 2.81295e-26
8.40354e-06, 1.96769e-06, 2.88183e-26
8.47157e-06, 1.92068e-06, 2.95239e-26
8.54015e-06, 1.87479e-06, 3.02467e-26
8.60929e-06, 1.83e-06, 3.09873e-26
8.67899e-06, 1.78628e-06, 3.1746e-26
8.74925e-06, 1.7436e-06, 3.25233e-26
8.82008e-06, 1.70195e-06, 3.33196e-26
8.89149e-06, 1.66128e-06, 3.41354e-26
8.96347e-06, 1.62159e-06, 3.49712e-26
9.03604e-06, 1.58285e-06, 3.58275e-26
9.10919e-06, 1.54504e-06, 3.67046e-26
9.18293e-06, 1.50812e-06, 3.76032e-26
9.25728e-06, 1.47209e-06, 3.8524e-26
9.33222e-06, 1.43693e-06, 3.94672e-26
9.40777e-06, 1.4026e-06, 4.04335e-26
9.48393e-06, 1.36909e-06, 4.14235e-26
9.56071e-06, 1.33638e-06, 4.24377e-26
9.63811e-06, 1.30445e-06, 4.34768e-26
9.71614e-06, 1.27329e-06, 4.45413e-26
9.7948e-06, 1.24287e-06, 4.56319e-26
9.87409e-06, 1.21318e-06, 4.6749e-26
9.95403e-06, 1.1842e-06, 4.78937e-26
1.00346e-05, 1.15591e-06, 4.90661e-26
1.01159e-05, 1.1283e-06, 5.02684e-26
1.01977e-05, 1.10134e-06, 5.14977e-26
1.02803e-05, 1.07503e-06, 5.27593e-26
1.03635e-05, 1.04935e-06, 5.40506e-26
1.04474e-05, 1.02428e-06, 5.5374e-26
1.0532e-05, 9.99816e-07, 5.67301e-26
1.06173e-05, 9.75932e-07, 5.81197e-26
1.07032e-05, 9.52619e-07, 5.95418e-26
1.07899e-05, 9.29863e-07, 6.10005e-26
1.08772e-05, 9.07651e-07, 6.24932e-26
1.09653e-05, 8.8597e-07, 6.4024e-26
1.10541e-05, 8.64807e-07, 6.55921e-26
1.11435e-05, 8.44149e-07, 6.71964e-26
1.12338e-05, 8.23985e-07, 6.88432e-26
1.13247e-05, 8.04303e-07, 7.0528e-26
1.14164e-05, 7.85091e-07, 7.22551e-26
1.15088e-05, 7.66339e-07, 7.40238e-26
1.1602e-05, 7.48034e-07, 7.58367e-26
1.16959e-05, 7.30167e-07, 7.7693e-26
1.17906e-05, 7.12726e-07, 7.95955e-26
1.1886e-05, 6.95703e-07, 8.15433e-26
1.19823e-05, 6.79086e-07, 8.35414e-26
1.20793e-05, 6.62866e-07, 8.55867e-26
1.21771e-05, 6.47034e-07, 8.76824e-26
1.22757e-05, 6.3158e-07, 8.98297e-26
1.2375e-05, 6.16495e-07, 9.20273e-26
1.24752e-05, 6.01771e-07, 9.42808e-26
1.25762e-05, 5.87398e-07, 9.65893e-26
1.2678e-05, 5.73369e-07, 9.89539e-26
1.27807e-05, 5.59675e-07, 1.01378e-25
1.28841e-05, 5.46309e-07, 1.03859e-25
1.29884e-05, 5.33261e-07, 1.06401e-25
1.30936e-05, 5.20526e-07, 1.09008e-25
1.31996e-05, 5.08095e-07, 1.11677e-25
1.33064e-05, 4.95961e-07, 1.1441e-25
1.34142e-05, 4.84116e-07, 1.17213e-25
1.35228e-05, 4.72555e-07, 1.20083e-25
1.36322e-05, 4.6127e-07, 1.23021e-25
1.37426e-05, 4.50255e-07, 1.26034e-25
1.38539e-05, 4.39502e-07, 1.29121e-25
1.3966e-05, 4.29007e-07, 1.32281e-25
1.40791e-05, 4.18762e-07, 1.35521e-25
1.41931e-05, 4.08763e-07, 1.38839e-25
1.4308e-05, 3.99002e-07, 1.42239e-25
1.44238e-05, 3.89474e-07, 1.4572e-25
1.45406e-05, 3.80174e-07, 1.49289e-25
1.46583e-05, 3.71096e-07, 1.52944e-25
1.47769e-05, 3.62235e-07, 1.56686e-25
1.48966e-05, 3.53586e-07, 1.60525e-25
1.50172e-05, 3.45144e-07, 1.64455e-25
1.51388e-05, 3.36903e-07, 1.68482e-25
1.52613e-05, 3.28859e-07, 1.72606e-25
1.53849e-05, 3.21007e-07, 1.76833e-25
1.55094e-05, 3.13343e-07, 1.81161e-25
1.5635e-05, 3.05861e-07, 1.85598e-25
1.57615e-05, 2.98559e-07, 1.9014e-25
1.58891e-05, 2.91431e-07, 1.94795e-25
1.60178e-05, 2.84474e-07, 1.99567e-25
1.61475e-05, 2.77682e-07, 2.04454e-25
1.62782e-05, 2.71053e-07, 2.09459e-25
1.641e-05, 2.64582e-07, 2.14588e-25
1.65428e-05, 2.58266e-07, 2.1984e-25
1.66767e-05, 2.52101e-07, 2.25222e-25
1.68117e-05, 2.46083e-07, 2.30736e-25
1.69478e-05, 2.40208e-07, 2.36385e-25
1.70851e-05, 2.34474e-07, 2.42177e-25
1.72234e-05, 2.28878e-07, 2.48105e-25
1.73628e-05, 2.23414e-07, 2.54179e-25
1.75034e-05, 2.18082e-07, 2.60403e-25
1.76451e-05, 2.12876e-07, 2.66779e-25
1.77879e-05, 2.07795e-07, 2.73309e-25
1.79319e-05, 2.02836e-07, 2.8e-25
1.80771e-05, 1.97995e-07, 2.86857e-25
1.82234e-05, 1.93269e-07, 2.93878e-25
1.8371e-05, 1.88657e-07, 3.01077e-25
1.85197e-05, 1.84154e-07, 3.08447e-25
1.86696e-05, 1.79759e-07, 3.15998e-25
1.88208e-05, 1.75469e-07, 3.23738e-25
1.89731e-05, 1.71282e-07, 3.31661e-25
1.91267e-05, 1.67195e-07, 3.39781e-25
1.92816e-05, 1.63205e-07, 3.48103e-25
1.94377e-05, 1.5931e-07, 3.56626e-25
1.9595e-05, 1.55509e-07, 3.65355e-25
1.97537e-05, 1.51798e-07, 3.74304e-25
1.99136e-05, 1.48176e-07, 3.83467e-25
2.00748e-05, 1.44641e-07, 3.92855e-25
2.02373e-05, 1.4119e-07, 4.02473e-25
2.04012e-05, 1.37821e-07, 4.12331e-25
2.05663e-05, 1.34533e-07, 4.22422e-25
2.07328e-05, 1.31324e-07, 4.32765e-25
2.09007e-05, 1.28191e-07, 4.43364e-25
2.10699e-05, 1.25133e-07, 4.54219e-25
2.12404e-05, 1.22148e-07, 4.65336e-25
2.14124e-05, 1.19234e-07, 4.76732e-25
2.15857e-05, 1.1639e-07, 4.88401e-25
2.17605e-05, 1.13614e-07, 5.00362e-25
2.19367e-05, 1.10904e-07, 5.12616e-25
2.21143e-05, 1.08258e-07, 5.25167e-25
2.22933e-05, 1.05676e-07, 5.38023e-25
2.24738e-05, 1.03156e-07, 5.51197e-25
2.26557e-05, 1.00696e-07, 5.6469e-25
2.28391e-05, 9.82944e-08, 5.78515e-25
2.3024e-05, 9.59503e-08, 5.92679e-25
2.32104e-05, 9.36622e-08, 6.07191e-25
2.33983e-05, 9.14288e-08, 6.22057e-25
2.35877e-05, 8.92487e-08, 6.37285e-25
2.37787e-05, 8.71206e-08, 6.52892e-25
2.39712e-05, 8.50434e-08, 6.68877e-25
2.41653e-05, 8.30158e-08, 6.85257e-25
2.43609e-05, 8.10366e-08, 7.02032e-25
2.45581e-05, 7.91046e-08, 7.19219e-25
2.47569e-05, 7.72188e-08, 7.36827e-25
2.49574e-05, 7.5378e-08, 7.54874e-25
2.51594e-05, 7.35812e-08, 7.73352e-25
2.53631e-05, 7.18273e-08, 7.92289e-25
2.55684e-05, 7.01153e-08, 8.11684e-25
2.57754e-05, 6.84441e-08, 8.31558e-25
2.59841e-05, 6.68128e-08, 8.51921e-25
2.61944e-05, 6.52205e-08, 8.72773e-25
2.64065e-05, 6.36662e-08, 8.94146e-25
2.66203e-05, 6.21491e-08, 9.16041e-25
2.68358e-05, 6.06681e-08, 9.38468e-25
2.7053e-05, 5.92225e-08, 9.61439e-25
2.72721e-05, 5.78114e-08, 9.84989e-25
2.74928e-05, 5.64341e-08, 1.0091e-24
2.77154e-05, 5.50895e-08, 1.03381e-24
2.79398e-05, 5.37771e-08, 1.05912e-24
2.8166e-05, 5.24961e-08, 1.08505e-24
2.8394e-05, 5.12456e-08, 1.11162e-24
2.86239e-05, 5.00249e-08, 1.13884e-24
2.88556e-05, 4.88334e-08, 1.16672e-24
2.90892e-05, 4.76704e-08, 1.19528e-24
2.93247e-05, 4.65351e-08, 1.22455e-24
2.95621e-05, 4.54269e-08, 1.25453e-24
2.98014e-05, 4.43451e-08, 1.28524e-24
3.00427e-05, 4.32892e-08, 1.31671e-24
3.02859e-05, 4.22585e-08, 1.34895e-24
3.05311e-05, 4.12524e-08, 1.38198e-24
3.07783e-05, 4.02703e-08, 1.41582e-24
3.10274e-05, 3.93116e-08, 1.45047e-24
3.12786e-05, 3.83759e-08, 1.48599e-24
3.15318e-05, 3.74624e-08, 1.52237e-24
3.17871e-05, 3.65708e-08, 1.55965e-24
3.20445e-05, 3.57004e-08, 1.59784e-24
3.23039e-05, 3.48508e-08, 1.63696e-24
3.25654e-05, 3.40215e-08, 1.67703e-24
3.2829e-05, 3.3212e-08, 1.71809e-24
3.30948e-05, 3.24218e-08, 1.76016e-24
3.33627e-05, 3.16504e-08, 1.80325e-24
3.36328e-05, 3.08975e-08, 1.8474e-24
3.39051e-05, 3.01625e-08, 1.89264e-24
3.41796e-05, 2.94451e-08, 1.93898e-24
3.44563e-05, 2.87447e-08, 1.98645e-24
3.47352e-05, 2.80611e-08, 2.03508e-24
3.50165e-05, 2.73938e-08, 2.08492e-24
3.52999e-05, 2.67424e-08, 2.13595e-24
3.55857e-05, 2.61066e-08, 2.18825e-24
3.58738e-05, 2.54859e-08, 2.24183e-24
3.61642e-05, 2.48801e-08, 2.29671e-24
3.6457e-05, 2.42887e-08, 2.35295e-24
3.67521e-05, 2.37114e-08, 2.41055e-24
3.70497e-05, 2.31478e-08, 2.46958e-24
3.73496e-05, 2.25978e-08, 2.53004e-24
3.7652e-05, 2.20608e-08, 2.59199e-24
3.79568e-05, 2.15366e-08, 2.65545e-24
3.82641e-05, 2.1025e-08, 2.72047e-24
3.85739e-05, 2.05255e-08, 2.78708e-24
3.88861e-05, 2.0038e-08, 2.8553e-24
3.9201e-05, 1.95621e-08, 2.92523e-24
3.95183e-05, 1.90975e-08, 2.99683e-24
3.98382e-05, 1.8644e-08, 3.0702e-24
4.01608e-05, 1.82014e-08, 3.14539e-24
4.04859e-05, 1.77693e-08, 3.22239e-24
4.08136e-05, 1.73475e-08, 3.30128e-24
4.11441e-05, 1.69357e-08, 3.38212e-24
4.14771e-05, 1.65338e-08, 3.46491e-24
4.18129e-05, 1.61414e-08, 3.54975e-24
4.21514e-05, 1.57584e-08, 3.63665e-24
4.24927e-05, 1.53846e-08, 3.72571e-24
4.28367e-05, 1.50196e-08, 3.81692e-24
4.31835e-05, 1.46634e-08, 3.91038e-24
4.35331e-05, 1.43156e-08, 4.00612e-24
4.38855e-05, 1.39761e-08, 4.10419e-24
4.42408e-05, 1.36448e-08, 4.20468e-24
4.4599e-05, 1.33213e-08, 4.30764e-24
4.496e-05, 1.30055e-08, 4.41309e-24
4.5324e-05, 1.26973e-08, 4.52114e-24
4.56909e-05, 1.23964e-08, 4.63183e-24
4.60608e-05, 1.21026e-08, 4.74523e-24
4.64337e-05, 1.18159e-08, 4.86141e-24
4.68096e-05, 1.1536e-08, 4.98043e-24
4.71886e-05, 1.12628e-08, 5.10239e-24
4.75706e-05, 1.09961e-08, 5.2273e-24
4.79557e-05, 1.07357e-08, 5.35528e-24
4.8344e-05, 1.04816e-08, 5.48642e-24
4.87353e-05, 1.02335e-08, 5.62071e-24
4.91299e-05, 9.99126e-09, 5.75835e-24
4.95276e-05, 9.75483e-09, 5.89932e-24
4.99286e-05, 9.52404e-09, 6.04377e-24
5.03328e-05, 9.29874e-09, 6.19174e-24
5.07403e-05, 9.07881e-09, 6.34334e-24
5.1151e-05, 8.86412e-09, 6.49861e-24
5.15651e-05, 8.65454e-09, 6.65772e-24
5.19826e-05, 8.44995e-09, 6.82074e-24
5.24034e-05, 8.25023e-09, 6.98772e-24
5.28277e-05, 8.05527e-09, 7.15883e-24
5.32553e-05, 7.86495e-09, 7.33407e-24
5.36865e-05, 7.67916e-09, 7.51366e-24
5.41211e-05, 7.49779e-09, 7.6976e-24
5.45593e-05, 7.32074e-09, 7.88609e-24
5.50009e-05, 7.14791e-09, 8.07912e-24
5.54462e-05, 6.97918e-09, 8.27694e-24
5.58951e-05, 6.81448e-09, 8.47959e-24
5.63476e-05, 6.65369e-09, 8.6872e-24
5.68038e-05, 6.49673e-09, 8.8999e-24
5.72636e-05, 6.3435e-09, 9.11776e-24
5.77272e-05, 6.19392e-09, 9.341e-24
5.81946e-05, 6.04789e-09, 9.56972e-24
5.86657e-05, 5.90535e-09, 9.80401e-24
5.91406e-05, 5.76619e-09, 1.0044e-23
5.96194e-05, 5.63034e-09, 1.02899e-23
6.01021e-05, 5.49772e-09, 1.05419e-23
6.05886e-05, 5.36826e-09, 1.07999e-23
6.10791e-05, 5.24187e-09, 1.10644e-23
6.15736e-05, 5.11849e-09, 1.13353e-23
6.20721e-05, 4.99805e-09, 1.16128e-23
6.25746e-05, 4.88046e-09, 1.18971e-23
6.30812e-05, 4.76568e-09, 1.21884e-23
6.35919e-05, 4.65362e-09, 1.24868e-23
6.41067e-05, 4.54422e-09, 1.27925e-23
6.46257e-05, 4.43742e-09, 1.31057e-23
6.51489e-05, 4.33317e-09, 1.34266e-23
6.56763e-05, 4.23139e-09, 1.37553e-23
6.6208e-05, 4.13202e-09, 1.4092e-23
6.6744e-05, 4.03502e-09, 1.4437e-23
6.72843e-05, 3.94032e-09, 1.47905e-23
6.7829e-05, 3.84787e-09, 1.51526e-23
6.83782e-05, 3.75762e-09, 1.55236e-23
6.89317e-05, 3.66951e-09, 1.59036e-23
6.94898e-05, 3.58349e-09, 1.6293e-23
7.00524e-05, 3.49952e-09, 1.66919e-23
7.06195e-05, 3.41753e-09, 1.71006e-23
7.11912e-05, 3.3375e-09, 1.75192e-23
7.17675e-05, 3.25936e-09, 1.79481e-23
7.23485e-05, 3.18308e-09, 1.83875e-23
7.29342e-05, 3.10861e-09, 1.88377e-23
7.35247e-05, 3.0359e-09, 1.92989e-23
7.41199e-05, 2.96492e-09, 1.97714e-23
7.472e-05, 2.89563e-09, 2.02554e-23
7.53249e-05, 2.82797e-09, 2.07513e-23
7.59347e-05, 2.76192e-09, 2.12594e-23
7.65494e-05, 2.69744e-09, 2.17798e-23
7.71692e-05, 2.63449e-09, 2.23131e-23
7.77939e-05, 2.57303e-09, 2.28593e-23
7.84237e-05, 2.51302e-09, 2.3419e-23
7.90586e-05, 2.45444e-09, 2.39923e-23
7.96986e-05, 2.39725e-09, 2.45797e-23
8.03438e-05, 2.34141e-09, 2.51814e-23
8.09943e-05, 2.28689e-09, 2.5798e-23
