f, omegaSens, omegaSW
1e-06, 0.00116723, 4.50368e-33
1.0081e-06, 0.00113933, 4.614e-33
1.01626e-06, 0.0011121, 4.72696e-33
1.02448e-06, 0.00108552, 4.84259e-33
1.03278e-06, 0.00105958, 4.96124e-33
1.04114e-06, 0.00103426, 5.0827e-33
1.04957e-06, 0.00100954, 5.20717e-33
1.05806e-06, 0.000985415, 5.33455e-33
1.06663e-06, 0.000961864, 5.46523e-33
1.07527e-06, 0.000938877, 5.59912e-33
1.08397e-06, 0.000916439, 5.73613e-33
1.09275e-06, 0.000894537, 5.87665e-33
1.10159e-06, 0.000873158, 6.02042e-33
1.11051e-06, 0.000852291, 6.16786e-33
1.1195e-06, 0.000831922, 6.31887e-33
1.12856e-06, 0.00081204, 6.47353e-33
1.1377e-06, 0.000792633, 6.63209e-33
1.14691e-06, 0.00077369, 6.79446e-33
1.1562e-06, 0.0007552, 6.96091e-33
1.16556e-06, 0.000737151, 7.13134e-33
1.17499e-06, 0.000719534, 7.30583e-33
1.1845e-06, 0.000702338, 7.48467e-33
1.19409e-06, 0.000685553, 7.66793e-33
1.20376e-06, 0.000669169, 7.85574e-33
1.21351e-06, 0.000653177, 8.04817e-33
1.22333e-06, 0.000637566, 8.24514e-33
1.23323e-06, 0.000622329, 8.44694e-33
1.24322e-06, 0.000607456, 8.65389e-33
1.25328e-06, 0.000592939, 8.86567e-33
1.26343e-06, 0.000578768, 9.08282e-33
1.27366e-06, 0.000564936, 9.30524e-33
1.28397e-06, 0.000551435, 9.53305e-33
1.29436e-06, 0.000538256, 9.76635e-33
1.30484e-06, 0.000525393, 1.00055e-32
1.31541e-06, 0.000512836, 1.02506e-32
1.32605e-06, 0.00050058, 1.05014e-32
1.33679e-06, 0.000488617, 1.07586e-32
1.34761e-06, 0.00047694, 1.1022e-32
1.35852e-06, 0.000465541, 1.12919e-32
1.36952e-06, 0.000454415, 1.15684e-32
1.38061e-06, 0.000443555, 1.18517e-32
1.39178e-06, 0.000432955, 1.21417e-32
1.40305e-06, 0.000422608, 1.2439e-32
1.41441e-06, 0.000412508, 1.27436e-32
1.42586e-06, 0.000402649, 1.30556e-32
1.4374e-06, 0.000393027, 1.33752e-32
1.44904e-06, 0.000383634, 1.37028e-32
1.46077e-06, 0.000374465, 1.40382e-32
1.4726e-06, 0.000365516, 1.43821e-32
1.48452e-06, 0.000356781, 1.47342e-32
1.49654e-06, 0.000348254, 1.5095e-32
1.50865e-06, 0.000339931, 1.54644e-32
1.52087e-06, 0.000331807, 1.58432e-32
1.53318e-06, 0.000323877, 1.62311e-32
1.54559e-06, 0.000316137, 1.66284e-32
1.5581e-06, 0.000308582, 1.70354e-32
1.57072e-06, 0.000301207, 1.74527e-32
1.58343e-06, 0.000294009, 1.78798e-32
1.59625e-06, 0.000286982, 1.83177e-32
1.60918e-06, 0.000280124, 1.87664e-32
1.6222e-06, 0.000273429, 1.92256e-32
1.63534e-06, 0.000266894, 1.96966e-32
1.64857e-06, 0.000260516, 2.01785e-32
1.66192e-06, 0.00025429, 2.06727e-32
1.67538e-06, 0.000248213, 2.11791e-32
1.68894e-06, 0.000242281, 2.16975e-32
1.70261e-06, 0.000236491, 2.22286e-32
1.7164e-06, 0.000230839, 2.27731e-32
1.73029e-06, 0.000225322, 2.33305e-32
1.7443e-06, 0.000219937, 2.39018e-32
1.75842e-06, 0.000214681, 2.4487e-32
1.77266e-06, 0.00020955, 2.50867e-32
1.78701e-06, 0.000204542, 2.57009e-32
1.80147e-06, 0.000199654, 2.63298e-32
1.81606e-06, 0.000194883, 2.69748e-32
1.83076e-06, 0.000190225, 2.76351e-32
1.84558e-06, 0.000185679, 2.83117e-32
1.86052e-06, 0.000181242, 2.90048e-32
1.87558e-06, 0.00017691, 2.97149e-32
1.89077e-06, 0.000172682, 3.04427e-32
1.90608e-06, 0.000168555, 3.11882e-32
1.92151e-06, 0.000164527, 3.19518e-32
1.93706e-06, 0.000160595, 3.27338e-32
1.95274e-06, 0.000156757, 3.35352e-32
1.96855e-06, 0.000153011, 3.43563e-32
1.98449e-06, 0.000149354, 3.51977e-32
2.00056e-06, 0.000145785, 3.60597e-32
2.01675e-06, 0.000142301, 3.69423e-32
2.03308e-06, 0.0001389, 3.78469e-32
2.04954e-06, 0.00013558, 3.87736e-32
2.06613e-06, 0.00013234, 3.97228e-32
2.08286e-06, 0.000129177, 4.06956e-32
2.09972e-06, 0.00012609, 4.16919e-32
2.11672e-06, 0.000123077, 4.27127e-32
2.13385e-06, 0.000120135, 4.37581e-32
2.15113e-06, 0.000117264, 4.48298e-32
2.16854e-06, 0.000114462, 4.59271e-32
2.1861e-06, 0.000111727, 4.70519e-32
2.2038e-06, 0.000109056, 4.82041e-32
2.22164e-06, 0.00010645, 4.93842e-32
2.23962e-06, 0.000103906, 5.0593e-32
2.25776e-06, 0.000101423, 5.18323e-32
2.27603e-06, 9.89991e-05, 5.31008e-32
2.29446e-06, 9.66331e-05, 5.44012e-32
2.31303e-06, 9.43237e-05, 5.57328e-32
2.33176e-06, 9.20695e-05, 5.70977e-32
2.35064e-06, 8.98692e-05, 5.84959e-32
2.36967e-06, 8.77215e-05, 5.99281e-32
2.38885e-06, 8.56251e-05, 6.13951e-32
2.40819e-06, 8.35788e-05, 6.28984e-32
2.42769e-06, 8.15814e-05, 6.44387e-32
2.44734e-06, 7.96317e-05, 6.60161e-32
2.46715e-06, 7.77286e-05, 6.76323e-32
2.48713e-06, 7.5871e-05, 6.92887e-32
2.50726e-06, 7.40578e-05, 7.09848e-32
2.52756e-06, 7.2288e-05, 7.2723e-32
2.54802e-06, 7.05604e-05, 7.45033e-32
2.56865e-06, 6.88741e-05, 7.63277e-32
2.58944e-06, 6.72281e-05, 7.8196e-32
2.61041e-06, 6.56215e-05, 8.01112e-32
2.63154e-06, 6.40533e-05, 8.20724e-32
2.65284e-06, 6.25225e-05, 8.40815e-32
2.67432e-06, 6.10283e-05, 8.61405e-32
2.69597e-06, 5.95698e-05, 8.82495e-32
2.7178e-06, 5.81462e-05, 9.04107e-32
2.7398e-06, 5.67566e-05, 9.2624e-32
2.76198e-06, 5.54002e-05, 9.48918e-32
2.78434e-06, 5.40763e-05, 9.72152e-32
2.80688e-06, 5.27839e-05, 9.95953e-32
2.82961e-06, 5.15225e-05, 1.02034e-31
2.85251e-06, 5.02912e-05, 1.04532e-31
2.87561e-06, 4.90893e-05, 1.07092e-31
2.89889e-06, 4.79162e-05, 1.09714e-31
2.92235e-06, 4.67711e-05, 1.12399e-31
2.94601e-06, 4.56533e-05, 1.15152e-31
2.96986e-06, 4.45623e-05, 1.17971e-31
2.99391e-06, 4.34973e-05, 1.2086e-31
3.01814e-06, 4.24578e-05, 1.23818e-31
3.04258e-06, 4.14432e-05, 1.26851e-31
3.06721e-06, 4.04528e-05, 1.29956e-31
3.09204e-06, 3.9486e-05, 1.33138e-31
3.11707e-06, 3.85424e-05, 1.36398e-31
3.14231e-06, 3.76213e-05, 1.39738e-31
3.16775e-06, 3.67222e-05, 1.43159e-31
3.19339e-06, 3.58446e-05, 1.46664e-31
3.21924e-06, 3.4988e-05, 1.50254e-31
3.24531e-06, 3.41519e-05, 1.53934e-31
3.27158e-06, 3.33357e-05, 1.57703e-31
3.29806e-06, 3.25391e-05, 1.61563e-31
3.32476e-06, 3.17614e-05, 1.65519e-31
3.35168e-06, 3.10024e-05, 1.69572e-31
3.37881e-06, 3.02615e-05, 1.73723e-31
3.40617e-06, 2.95383e-05, 1.77978e-31
3.43374e-06, 2.88324e-05, 1.82335e-31
3.46154e-06, 2.81434e-05, 1.86799e-31
3.48957e-06, 2.74708e-05, 1.91374e-31
3.51782e-06, 2.68143e-05, 1.9606e-31
3.5463e-06, 2.61735e-05, 2.0086e-31
3.575e-06, 2.5548e-05, 2.05776e-31
3.60395e-06, 2.49375e-05, 2.10816e-31
3.63312e-06, 2.43415e-05, 2.15976e-31
3.66254e-06, 2.37598e-05, 2.21266e-31
3.69219e-06, 2.3192e-05, 2.26683e-31
3.72208e-06, 2.26378e-05, 2.32233e-31
3.75221e-06, 2.20968e-05, 2.37919e-31
3.78259e-06, 2.15687e-05, 2.43745e-31
3.81321e-06, 2.10533e-05, 2.49712e-31
3.84408e-06, 2.05502e-05, 2.55826e-31
3.8752e-06, 2.00591e-05, 2.62089e-31
3.90657e-06, 1.95797e-05, 2.68506e-31
3.9382e-06, 1.91118e-05, 2.75081e-31
3.97008e-06, 1.86551e-05, 2.81816e-31
4.00222e-06, 1.82093e-05, 2.88715e-31
4.03462e-06, 1.77741e-05, 2.95784e-31
4.06729e-06, 1.73494e-05, 3.03028e-31
4.10021e-06, 1.69348e-05, 3.10446e-31
4.13341e-06, 1.65301e-05, 3.18048e-31
4.16687e-06, 1.6135e-05, 3.25834e-31
4.2006e-06, 1.57495e-05, 3.33811e-31
4.23461e-06, 1.53731e-05, 3.41985e-31
4.26889e-06, 1.50057e-05, 3.50358e-31
4.30345e-06, 1.46471e-05, 3.58936e-31
4.33829e-06, 1.42971e-05, 3.67725e-31
4.37341e-06, 1.39554e-05, 3.76728e-31
4.40882e-06, 1.36219e-05, 3.85953e-31
4.44451e-06, 1.32964e-05, 3.95402e-31
4.48049e-06, 1.29787e-05, 4.05083e-31
4.51676e-06, 1.26685e-05, 4.15e-31
4.55333e-06, 1.23658e-05, 4.25162e-31
4.59019e-06, 1.20703e-05, 4.35571e-31
4.62735e-06, 1.17818e-05, 4.46236e-31
4.66481e-06, 1.15003e-05, 4.57161e-31
4.70258e-06, 1.12255e-05, 4.68356e-31
4.74065e-06, 1.09572e-05, 4.79823e-31
4.77903e-06, 1.06954e-05, 4.91571e-31
4.81772e-06, 1.04398e-05, 5.03607e-31
4.85672e-06, 1.01903e-05, 5.15937e-31
4.89604e-06, 9.94679e-06, 5.28569e-31
4.93568e-06, 9.7091e-06, 5.41512e-31
4.97563e-06, 9.47708e-06, 5.54768e-31
5.01592e-06, 9.25061e-06, 5.68354e-31
5.05652e-06, 9.02956e-06, 5.82267e-31
5.09746e-06, 8.81378e-06, 5.96525e-31
5.13873e-06, 8.60316e-06, 6.11131e-31
5.18033e-06, 8.39758e-06, 6.26094e-31
5.22227e-06, 8.19691e-06, 6.41424e-31
5.26454e-06, 8.00103e-06, 6.57126e-31
5.30716e-06, 7.80984e-06, 6.73215e-31
5.35013e-06, 7.62321e-06, 6.897e-31
5.39344e-06, 7.44104e-06, 7.06586e-31
5.4371e-06, 7.26323e-06, 7.23884e-31
5.48112e-06, 7.08967e-06, 7.41609e-31
5.52549e-06, 6.92025e-06, 7.59766e-31
5.57023e-06, 6.75489e-06, 7.78371e-31
5.61532e-06, 6.59347e-06, 7.97427e-31
5.66078e-06, 6.43592e-06, 8.16951e-31
5.70661e-06, 6.28213e-06, 8.36954e-31
5.75281e-06, 6.13201e-06, 8.57447e-31
5.79938e-06, 5.98548e-06, 8.7844e-31
5.84633e-06, 5.84245e-06, 8.99947e-31
5.89366e-06, 5.70284e-06, 9.21982e-31
5.94137e-06, 5.56657e-06, 9.44554e-31
5.98947e-06, 5.43355e-06, 9.67681e-31
6.03796e-06, 5.30372e-06, 9.91375e-31
6.08684e-06, 5.17698e-06, 1.01565e-30
6.13612e-06, 5.05328e-06, 1.04052e-30
6.1858e-06, 4.93253e-06, 1.06599e-30
6.23588e-06, 4.81466e-06, 1.0921e-30
6.28636e-06, 4.69962e-06, 1.11883e-30
6.33725e-06, 4.58732e-06, 1.14622e-30
6.38856e-06, 4.4777e-06, 1.17429e-30
6.44028e-06, 4.37071e-06, 1.20304e-30
6.49241e-06, 4.26627e-06, 1.23249e-30
6.54497e-06, 4.16433e-06, 1.26267e-30
6.59796e-06, 4.06482e-06, 1.29359e-30
6.65138e-06, 3.9677e-06, 1.32526e-30
6.70522e-06, 3.87289e-06, 1.35771e-30
6.75951e-06, 3.78035e-06, 1.39095e-30
6.81423e-06, 3.69002e-06, 1.42501e-30
6.86939e-06, 3.60185e-06, 1.4599e-30
6.92501e-06, 3.51578e-06, 1.49564e-30
6.98107e-06, 3.43178e-06, 1.53226e-30
7.03759e-06, 3.34978e-06, 1.56978e-30
7.09456e-06, 3.26974e-06, 1.60821e-30
7.152e-06, 3.19161e-06, 1.64759e-30
7.2099e-06, 3.11535e-06, 1.68793e-30
7.26826e-06, 3.04091e-06, 1.72925e-30
7.32711e-06, 2.96825e-06, 1.7716e-30
7.38642e-06, 2.89733e-06, 1.81497e-30
7.44622e-06, 2.8281e-06, 1.85941e-30
7.5065e-06, 2.76053e-06, 1.90493e-30
7.56727e-06, 2.69457e-06, 1.95157e-30
7.62854e-06, 2.63019e-06, 1.99936e-30
7.69029e-06, 2.56735e-06, 2.04831e-30
7.75255e-06, 2.506e-06, 2.09846e-30
7.81531e-06, 2.44613e-06, 2.14984e-30
7.87858e-06, 2.38768e-06, 2.20248e-30
7.94237e-06, 2.33063e-06, 2.25641e-30
8.00667e-06, 2.27495e-06, 2.31165e-30
8.07149e-06, 2.22059e-06, 2.36825e-30
8.13683e-06, 2.16754e-06, 2.42624e-30
8.2027e-06, 2.11575e-06, 2.48564e-30
8.26911e-06, 2.0652e-06, 2.5465e-30
8.33605e-06, 2.01586e-06, 2.60884e-30
8.40354e-06, 1.96769e-06, 2.67272e-30
8.47157e-06, 1.92068e-06, 2.73816e-30
8.54015e-06, 1.87479e-06, 2.8052e-30
8.60929e-06, 1.83e-06, 2.87388e-30
8.67899e-06, 1.78628e-06, 2.94425e-30
8.74925e-06, 1.7436e-06, 3.01634e-30
8.82008e-06, 1.70195e-06, 3.09019e-30
8.89149e-06, 1.66128e-06, 3.16585e-30
8.96347e-06, 1.62159e-06, 3.24336e-30
9.03604e-06, 1.58285e-06, 3.32278e-30
9.10919e-06, 1.54504e-06, 3.40413e-30
9.18293e-06, 1.50812e-06, 3.48747e-30
9.25728e-06, 1.47209e-06, 3.57287e-30
9.33222e-06, 1.43693e-06, 3.66035e-30
9.40777e-06, 1.4026e-06, 3.74997e-30
9.48393e-06, 1.36909e-06, 3.84178e-30
9.56071e-06, 1.33638e-06, 3.93584e-30
9.63811e-06, 1.30445e-06, 4.03221e-30
9.71614e-06, 1.27329e-06, 4.13094e-30
9.7948e-06, 1.24287e-06, 4.23208e-30
9.87409e-06, 1.21318e-06, 4.33569e-30
9.95403e-06, 1.1842e-06, 4.44185e-30
1.00346e-05, 1.15591e-06, 4.55059e-30
1.01159e-05, 1.1283e-06, 4.66209e-30
1.01977e-05, 1.10134e-06, 4.77611e-30
1.02803e-05, 1.07503e-06, 4.89311e-30
1.03635e-05, 1.04935e-06, 5.01287e-30
1.04474e-05, 1.02428e-06, 5.13561e-30
1.0532e-05, 9.99816e-07, 5.26138e-30
1.06173e-05, 9.75932e-07, 5.39026e-30
1.07032e-05, 9.52619e-07, 5.52215e-30
1.07899e-05, 9.29863e-07, 5.65743e-30
1.08772e-05, 9.07651e-07, 5.79587e-30
1.09653e-05, 8.8597e-07, 5.93784e-30
1.10541e-05, 8.64807e-07, 6.08327e-30
1.11435e-05, 8.44149e-07, 6.23207e-30
1.12338e-05, 8.23985e-07, 6.3848e-30
1.13247e-05, 8.04303e-07, 6.54105e-30
1.14164e-05, 7.85091e-07, 6.70123e-30
1.15088e-05, 7.66339e-07, 6.86526e-30
1.1602e-05, 7.48034e-07, 7.03341e-30
1.16959e-05, 7.30167e-07, 7.20557e-30
1.17906e-05, 7.12726e-07, 7.38201e-30
1.1886e-05, 6.95703e-07, 7.56266e-30
1.19823e-05, 6.79086e-07, 7.74797e-30
1.20793e-05, 6.62866e-07, 7.93766e-30
1.21771e-05, 6.47034e-07, 8.13203e-30
1.22757e-05, 6.3158e-07, 8.33117e-30
1.2375e-05, 6.16495e-07, 8.53499e-30
1.24752e-05, 6.01771e-07, 8.74399e-30
1.25762e-05, 5.87398e-07, 8.95809e-30
1.2678e-05, 5.73369e-07, 9.17739e-30
1.27807e-05, 5.59675e-07, 9.40223e-30
1.28841e-05, 5.46309e-07, 9.63229e-30
1.29884e-05, 5.33261e-07, 9.86811e-30
1.30936e-05, 5.20526e-07, 1.01098e-29
1.31996e-05, 5.08095e-07, 1.03574e-29
1.33064e-05, 4.95961e-07, 1.06108e-29
1.34142e-05, 4.84116e-07, 1.08708e-29
1.35228e-05, 4.72555e-07, 1.1137e-29
1.36322e-05, 4.6127e-07, 1.14095e-29
1.37426e-05, 4.50255e-07, 1.16889e-29
1.38539e-05, 4.39502e-07, 1.19752e-29
1.3966e-05, 4.29007e-07, 1.22683e-29
1.40791e-05, 4.18762e-07, 1.25687e-29
1.41931e-05, 4.08763e-07, 1.28765e-29
1.4308e-05, 3.99002e-07, 1.31918e-29
1.44238e-05, 3.89474e-07, 1.35147e-29
1.45406e-05, 3.80174e-07, 1.38457e-29
1.46583e-05, 3.71096e-07, 1.41846e-29
1.47769e-05, 3.62235e-07, 1.45317e-29
1.48966e-05, 3.53586e-07, 1.48877e-29
1.50172e-05, 3.45144e-07, 1.52523e-29
1.51388e-05, 3.36903e-07, 1.56258e-29
1.52613e-05, 3.28859e-07, 1.60082e-29
1.53849e-05, 3.21007e-07, 1.64003e-29
1.55094e-05, 3.13343e-07, 1.68017e-29
1.5635e-05, 3.05861e-07, 1.72132e-29
1.57615e-05, 2.98559e-07, 1.76344e-29
1.58891e-05, 2.91431e-07, 1.80661e-29
1.60178e-05, 2.84474e-07, 1.85087e-29
1.61475e-05, 2.77682e-07, 1.8962e-29
1.62782e-05, 2.71053e-07, 1.94261e-29
1.641e-05, 2.64582e-07, 1.99018e-29
1.65428e-05, 2.58266e-07, 2.03889e-29
1.66767e-05, 2.52101e-07, 2.0888e-29
1.68117e-05, 2.46083e-07, 2.13994e-29
1.69478e-05, 2.40208e-07, 2.19234e-29
1.70851e-05, 2.34474e-07, 2.24605e-29
1.72234e-05, 2.28878e-07, 2.30104e-29
1.73628e-05, 2.23414e-07, 2.35736e-29
1.75034e-05, 2.18082e-07, 2.4151e-29
1.76451e-05, 2.12876e-07, 2.47423e-29
1.77879e-05, 2.07795e-07, 2.53479e-29
1.79319e-05, 2.02836e-07, 2.59685e-29
1.80771e-05, 1.97995e-07, 2.66044e-29
1.82234e-05, 1.93269e-07, 2.72556e-29
1.8371e-05, 1.88657e-07, 2.79232e-29
1.85197e-05, 1.84154e-07, 2.86068e-29
1.86696e-05, 1.79759e-07, 2.93071e-29
1.88208e-05, 1.75469e-07, 3.00249e-29
1.89731e-05, 1.71282e-07, 3.07597e-29
1.91267e-05, 1.67195e-07, 3.15128e-29
1.92816e-05, 1.63205e-07, 3.22847e-29
1.94377e-05, 1.5931e-07, 3.30751e-29
1.9595e-05, 1.55509e-07, 3.38846e-29
1.97537e-05, 1.51798e-07, 3.47146e-29
1.99136e-05, 1.48176e-07, 3.55645e-29
2.00748e-05, 1.44641e-07, 3.64352e-29
2.02373e-05, 1.4119e-07, 3.73272e-29
2.04012e-05, 1.37821e-07, 3.82414e-29
2.05663e-05, 1.34533e-07, 3.91774e-29
2.07328e-05, 1.31324e-07, 4.01366e-29
2.09007e-05, 1.28191e-07, 4.11197e-29
2.10699e-05, 1.25133e-07, 4.21264e-29
2.12404e-05, 1.22148e-07, 4.31574e-29
2.14124e-05, 1.19234e-07, 4.42143e-29
2.15857e-05, 1.1639e-07, 4.52966e-29
2.17605e-05, 1.13614e-07, 4.6406e-29
2.19367e-05, 1.10904e-07, 4.75424e-29
2.21143e-05, 1.08258e-07, 4.87065e-29
2.22933e-05, 1.05676e-07, 4.98988e-29
2.24738e-05, 1.03156e-07, 5.11207e-29
2.26557e-05, 1.00696e-07, 5.23721e-29
2.28391e-05, 9.82944e-08, 5.36542e-29
2.3024e-05, 9.59503e-08, 5.49679e-29
2.32104e-05, 9.36622e-08, 5.63138e-29
2.33983e-05, 9.14288e-08, 5.76926e-29
2.35877e-05, 8.92487e-08, 5.9105e-29
2.37787e-05, 8.71206e-08, 6.05524e-29
2.39712e-05, 8.50434e-08, 6.2035e-29
2.41653e-05, 8.30158e-08, 6.35541e-29
2.43609e-05, 8.10366e-08, 6.51099e-29
2.45581e-05, 7.91046e-08, 6.67039e-29
2.47569e-05, 7.72188e-08, 6.8337e-29
2.49574e-05, 7.5378e-08, 7.00108e-29
2.51594e-05, 7.35812e-08, 7.17246e-29
2.53631e-05, 7.18273e-08, 7.34808e-29
2.55684e-05, 7.01153e-08, 7.52797e-29
2.57754e-05, 6.84441e-08, 7.71229e-29
2.59841e-05, 6.68128e-08, 7.90115e-29
2.61944e-05, 6.52205e-08, 8.09455e-29
2.64065e-05, 6.36662e-08, 8.29277e-29
2.66203e-05, 6.21491e-08, 8.49583e-29
2.68358e-05, 6.06681e-08, 8.70384e-29
2.7053e-05, 5.92225e-08, 8.91689e-29
2.72721e-05, 5.78114e-08, 9.1353e-29
2.74928e-05, 5.64341e-08, 9.35888e-29
2.77154e-05, 5.50895e-08, 9.58806e-29
2.79398e-05, 5.37771e-08, 9.82284e-29
2.8166e-05, 5.24961e-08, 1.00634e-28
2.8394e-05, 5.12456e-08, 1.03097e-28
2.86239e-05, 5.00249e-08, 1.05622e-28
2.88556e-05, 4.88334e-08, 1.08208e-28
2.90892e-05, 4.76704e-08, 1.10857e-28
2.93247e-05, 4.65351e-08, 1.13571e-28
2.95621e-05, 4.54269e-08, 1.16352e-28
2.98014e-05, 4.43451e-08, 1.192e-28
3.00427e-05, 4.32892e-08, 1.22119e-28
3.02859e-05, 4.22585e-08, 1.25109e-28
3.05311e-05, 4.12524e-08, 1.28172e-28
3.07783e-05, 4.02703e-08, 1.31311e-28
3.10274e-05, 3.93116e-08, 1.34525e-28
3.12786e-05, 3.83759e-08, 1.37819e-28
3.15318e-05, 3.74624e-08, 1.41193e-28
3.17871e-05, 3.65708e-08, 1.4465e-28
3.20445e-05, 3.57004e-08, 1.48193e-28
3.23039e-05, 3.48508e-08, 1.51821e-28
3.25654e-05, 3.40215e-08, 1.55538e-28
3.2829e-05, 3.3212e-08, 1.59346e-28
3.30948e-05, 3.24218e-08, 1.63247e-28
3.33627e-05, 3.16504e-08, 1.67244e-28
3.36328e-05, 3.08975e-08, 1.71339e-28
3.39051e-05, 3.01625e-08, 1.75534e-28
3.41796e-05, 2.94451e-08, 1.79832e-28
3.44563e-05, 2.87447e-08, 1.84235e-28
3.47352e-05, 2.80611e-08, 1.88745e-28
3.50165e-05, 2.73938e-08, 1.93368e-28
3.52999e-05, 2.67424e-08, 1.98101e-28
3.55857e-05, 2.61066e-08, 2.02952e-28
3.58738e-05, 2.54859e-08, 2.07921e-28
3.61642e-05, 2.48801e-08, 2.13012e-28
3.6457e-05, 2.42887e-08, 2.18228e-28
3.67521e-05, 2.37114e-08, 2.2357e-28
3.70497e-05, 2.31478e-08, 2.29045e-28
3.73496e-05, 2.25978e-08, 2.34652e-28
3.7652e-05, 2.20608e-08, 2.40398e-28
3.79568e-05, 2.15366e-08, 2.46284e-28
3.82641e-05, 2.1025e-08, 2.52314e-28
3.85739e-05, 2.05255e-08, 2.58492e-28
3.88861e-05, 2.0038e-08, 2.6482e-28
3.9201e-05, 1.95621e-08, 2.71305e-28
3.95183e-05, 1.90975e-08, 2.77947e-28
3.98382e-05, 1.8644e-08, 2.84752e-28
4.01608e-05, 1.82014e-08, 2.91725e-28
4.04859e-05, 1.77693e-08, 2.98867e-28
4.08136e-05, 1.73475e-08, 3.06184e-28
4.11441e-05, 1.69357e-08, 3.13682e-28
4.14771e-05, 1.65338e-08, 3.2136e-28
4.18129e-05, 1.61414e-08, 3.29229e-28
4.21514e-05, 1.57584e-08, 3.3729e-28
4.24927e-05, 1.53846e-08, 3.45549e-28
4.28367e-05, 1.50196e-08, 3.5401e-28
4.31835e-05, 1.46634e-08, 3.62678e-28
4.35331e-05, 1.43156e-08, 3.71557e-28
4.38855e-05, 1.39761e-08, 3.80654e-28
4.42408e-05, 1.36448e-08, 3.89974e-28
4.4599e-05, 1.33213e-08, 3.99524e-28
4.496e-05, 1.30055e-08, 4.09304e-28
4.5324e-05, 1.26973e-08, 4.19326e-28
4.56909e-05, 1.23964e-08, 4.29592e-28
4.60608e-05, 1.21026e-08, 4.4011e-28
4.64337e-05, 1.18159e-08, 4.50886e-28
4.68096e-05, 1.1536e-08, 4.61925e-28
4.71886e-05, 1.12628e-08, 4.73237e-28
4.75706e-05, 1.09961e-08, 4.84823e-28
4.79557e-05, 1.07357e-08, 4.96693e-28
4.8344e-05, 1.04816e-08, 5.08856e-28
4.87353e-05, 1.02335e-08, 5.21312e-28
4.91299e-05, 9.99126e-09, 5.34078e-28
4.95276e-05, 9.75483e-09, 5.47153e-28
4.99286e-05, 9.52404e-09, 5.60551e-28
5.03328e-05, 9.29874e-09, 5.74276e-28
5.07403e-05, 9.07881e-09, 5.88337e-28
5.1151e-05, 8.86412e-09, 6.02739e-28
5.15651e-05, 8.65454e-09, 6.17497e-28
5.19826e-05, 8.44995e-09, 6.32617e-28
5.24034e-05, 8.25023e-09, 6.48105e-28
5.28277e-05, 8.05527e-09, 6.63976e-28
5.32553e-05, 7.86495e-09, 6.8023e-28
5.36865e-05, 7.67916e-09, 6.96887e-28
5.41211e-05, 7.49779e-09, 7.13949e-28
5.45593e-05, 7.32074e-09, 7.31431e-28
5.50009e-05, 7.14791e-09, 7.49336e-28
5.54462e-05, 6.97918e-09, 7.67684e-28
5.58951e-05, 6.81448e-09, 7.86481e-28
5.63476e-05, 6.65369e-09, 8.05737e-28
5.68038e-05, 6.49673e-09, 8.25466e-28
5.72636e-05, 6.3435e-09, 8.45674e-28
5.77272e-05, 6.19392e-09, 8.6638e-28
5.81946e-05, 6.04789e-09, 8.87595e-28
5.86657e-05, 5.90535e-09, 9.09326e-28
5.91406e-05, 5.76619e-09, 9.31589e-28
5.96194e-05, 5.63034e-09, 9.54399e-28
6.01021e-05, 5.49772e-09, 9.77768e-28
6.05886e-05, 5.36826e-09, 1.0017e-27
6.10791e-05, 5.24187e-09, 1.02623e-27
6.15736e-05, 5.11849e-09, 1.05136e-27
6.20721e-05, 4.99805e-09, 1.0771e-27
6.25746e-05, 4.88046e-09, 1.10347e-27
6.30812e-05, 4.76568e-09, 1.13049e-27
6.35919e-05, 4.65362e-09, 1.15817e-27
6.41067e-05, 4.54422e-09, 1.18653e-27
6.46257e-05, 4.43742e-09, 1.21558e-27
6.51489e-05, 4.33317e-09, 1.24534e-27
6.56763e-05, 4.23139e-09, 1.27583e-27
6.6208e-05, 4.13202e-09, 1.30707e-27
6.6744e-05, 4.03502e-09, 1.33907e-27
6.72843e-05, 3.94032e-09, 1.37185e-27
6.7829e-05, 3.84787e-09, 1.40544e-27
6.83782e-05, 3.75762e-09, 1.43986e-27
6.89317e-05, 3.66951e-09, 1.47511e-27
6.94898e-05, 3.58349e-09, 1.51123e-27
7.00524e-05, 3.49952e-09, 1.54823e-27
7.06195e-05, 3.41753e-09, 1.58614e-27
7.11912e-05, 3.3375e-09, 1.62497e-27
7.17675e-05, 3.25936e-09, 1.66476e-27
7.23485e-05, 3.18308e-09, 1.70551e-27
7.29342e-05, 3.10861e-09, 1.74727e-27
7.35247e-05, 3.0359e-09, 1.79006e-27
7.41199e-05, 2.96492e-09, 1.83388e-27
7.472e-05, 2.89563e-09, 1.87879e-27
7.53249e-05, 2.82797e-09, 1.92479e-27
7.59347e-05, 2.76192e-09, 1.97191e-27
7.65494e-05, 2.69744e-09, 2.02019e-27
7.71692e-05, 2.63449e-09, 2.06966e-27
7.77939e-05, 2.57303e-09, 2.12033e-27
7.84237e-05, 2.51302e-09, 2.17225e-27
7.90586e-05, 2.45444e-09, 2.22543e-27
7.96986e-05, 2.39725e-09, 2.27992e-27
8.03438e-05, 2.34141e-09, 2.33574e-27
8.09943e-05, 2.28689e-09, 2.39293e-27
