f, omegaSens, omegaSW
1e-06, 0.00116723, 9.75746e-25
1.0081e-06, 0.00113933, 9.99649e-25
1.01626e-06, 0.0011121, 1.02412e-24
1.02448e-06, 0.00108552, 1.04917e-24
1.03278e-06, 0.00105958, 1.07488e-24
1.04114e-06, 0.00103426, 1.10119e-24
1.04957e-06, 0.00100954, 1.12816e-24
1.05806e-06, 0.000985415, 1.15576e-24
1.06663e-06, 0.000961864, 1.18407e-24
1.07527e-06, 0.000938877, 1.21308e-24
1.08397e-06, 0.000916439, 1.24276e-24
1.09275e-06, 0.000894537, 1.27321e-24
1.10159e-06, 0.000873158, 1.30436e-24
1.11051e-06, 0.000852291, 1.3363e-24
1.1195e-06, 0.000831922, 1.36902e-24
1.12856e-06, 0.00081204, 1.40252e-24
1.1377e-06, 0.000792633, 1.43688e-24
1.14691e-06, 0.00077369, 1.47206e-24
1.1562e-06, 0.0007552, 1.50812e-24
1.16556e-06, 0.000737151, 1.54504e-24
1.17499e-06, 0.000719534, 1.58285e-24
1.1845e-06, 0.000702338, 1.62159e-24
1.19409e-06, 0.000685553, 1.6613e-24
1.20376e-06, 0.000669169, 1.70199e-24
1.21351e-06, 0.000653177, 1.74368e-24
1.22333e-06, 0.000637566, 1.78635e-24
1.23323e-06, 0.000622329, 1.83007e-24
1.24322e-06, 0.000607456, 1.87491e-24
1.25328e-06, 0.000592939, 1.92079e-24
1.26343e-06, 0.000578768, 1.96784e-24
1.27366e-06, 0.000564936, 2.01603e-24
1.28397e-06, 0.000551435, 2.06539e-24
1.29436e-06, 0.000538256, 2.11593e-24
1.30484e-06, 0.000525393, 2.16775e-24
1.31541e-06, 0.000512836, 2.22085e-24
1.32605e-06, 0.00050058, 2.27518e-24
1.33679e-06, 0.000488617, 2.33091e-24
1.34761e-06, 0.00047694, 2.38797e-24
1.35852e-06, 0.000465541, 2.44644e-24
1.36952e-06, 0.000454415, 2.50635e-24
1.38061e-06, 0.000443555, 2.56773e-24
1.39178e-06, 0.000432955, 2.63056e-24
1.40305e-06, 0.000422608, 2.69498e-24
1.41441e-06, 0.000412508, 2.76098e-24
1.42586e-06, 0.000402649, 2.82857e-24
1.4374e-06, 0.000393027, 2.89781e-24
1.44904e-06, 0.000383634, 2.96878e-24
1.46077e-06, 0.000374465, 3.04146e-24
1.4726e-06, 0.000365516, 3.11595e-24
1.48452e-06, 0.000356781, 3.19223e-24
1.49654e-06, 0.000348254, 3.2704e-24
1.50865e-06, 0.000339931, 3.35044e-24
1.52087e-06, 0.000331807, 3.43252e-24
1.53318e-06, 0.000323877, 3.51654e-24
1.54559e-06, 0.000316137, 3.60263e-24
1.5581e-06, 0.000308582, 3.69082e-24
1.57072e-06, 0.000301207, 3.78123e-24
1.58343e-06, 0.000294009, 3.87376e-24
1.59625e-06, 0.000286982, 3.96862e-24
1.60918e-06, 0.000280124, 4.06584e-24
1.6222e-06, 0.000273429, 4.16533e-24
1.63534e-06, 0.000266894, 4.26737e-24
1.64857e-06, 0.000260516, 4.37178e-24
1.66192e-06, 0.00025429, 4.47885e-24
1.67538e-06, 0.000248213, 4.58856e-24
1.68894e-06, 0.000242281, 4.70088e-24
1.70261e-06, 0.000236491, 4.81595e-24
1.7164e-06, 0.000230839, 4.93392e-24
1.73029e-06, 0.000225322, 5.05467e-24
1.7443e-06, 0.000219937, 5.17845e-24
1.75842e-06, 0.000214681, 5.30523e-24
1.77266e-06, 0.00020955, 5.43517e-24
1.78701e-06, 0.000204542, 5.56823e-24
1.80147e-06, 0.000199654, 5.7045e-24
1.81606e-06, 0.000194883, 5.84423e-24
1.83076e-06, 0.000190225, 5.9873e-24
1.84558e-06, 0.000185679, 6.13388e-24
1.86052e-06, 0.000181242, 6.28405e-24
1.87558e-06, 0.00017691, 6.43788e-24
1.89077e-06, 0.000172682, 6.59557e-24
1.90608e-06, 0.000168555, 6.75709e-24
1.92151e-06, 0.000164527, 6.92252e-24
1.93706e-06, 0.000160595, 7.09195e-24
1.95274e-06, 0.000156757, 7.26557e-24
1.96855e-06, 0.000153011, 7.44347e-24
1.98449e-06, 0.000149354, 7.62576e-24
2.00056e-06, 0.000145785, 7.81252e-24
2.01675e-06, 0.000142301, 8.00373e-24
2.03308e-06, 0.0001389, 8.19973e-24
2.04954e-06, 0.00013558, 8.40051e-24
2.06613e-06, 0.00013234, 8.60616e-24
2.08286e-06, 0.000129177, 8.81691e-24
2.09972e-06, 0.00012609, 9.03276e-24
2.11672e-06, 0.000123077, 9.25394e-24
2.13385e-06, 0.000120135, 9.48043e-24
2.15113e-06, 0.000117264, 9.71262e-24
2.16854e-06, 0.000114462, 9.95036e-24
2.1861e-06, 0.000111727, 1.0194e-23
2.2038e-06, 0.000109056, 1.04437e-23
2.22164e-06, 0.00010645, 1.06993e-23
2.23962e-06, 0.000103906, 1.09612e-23
2.25776e-06, 0.000101423, 1.12297e-23
2.27603e-06, 9.89991e-05, 1.15046e-23
2.29446e-06, 9.66331e-05, 1.17863e-23
2.31303e-06, 9.43237e-05, 1.20748e-23
2.33176e-06, 9.20695e-05, 1.23705e-23
2.35064e-06, 8.98692e-05, 1.26734e-23
2.36967e-06, 8.77215e-05, 1.29837e-23
2.38885e-06, 8.56251e-05, 1.33016e-23
2.40819e-06, 8.35788e-05, 1.36273e-23
2.42769e-06, 8.15814e-05, 1.3961e-23
2.44734e-06, 7.96317e-05, 1.43027e-23
2.46715e-06, 7.77286e-05, 1.46529e-23
2.48713e-06, 7.5871e-05, 1.50118e-23
2.50726e-06, 7.40578e-05, 1.53792e-23
2.52756e-06, 7.2288e-05, 1.57558e-23
2.54802e-06, 7.05604e-05, 1.61415e-23
2.56865e-06, 6.88741e-05, 1.65368e-23
2.58944e-06, 6.72281e-05, 1.69416e-23
2.61041e-06, 6.56215e-05, 1.73565e-23
2.63154e-06, 6.40533e-05, 1.77814e-23
2.65284e-06, 6.25225e-05, 1.82167e-23
2.67432e-06, 6.10283e-05, 1.86628e-23
2.69597e-06, 5.95698e-05, 1.91197e-23
2.7178e-06, 5.81462e-05, 1.95879e-23
2.7398e-06, 5.67566e-05, 2.00675e-23
2.76198e-06, 5.54002e-05, 2.05588e-23
2.78434e-06, 5.40763e-05, 2.10622e-23
2.80688e-06, 5.27839e-05, 2.15778e-23
2.82961e-06, 5.15225e-05, 2.21063e-23
2.85251e-06, 5.02912e-05, 2.26474e-23
2.87561e-06, 4.90893e-05, 2.3202e-23
2.89889e-06, 4.79162e-05, 2.37701e-23
2.92235e-06, 4.67711e-05, 2.43519e-23
2.94601e-06, 4.56533e-05, 2.49482e-23
2.96986e-06, 4.45623e-05, 2.5559e-23
2.99391e-06, 4.34973e-05, 2.6185e-23
3.01814e-06, 4.24578e-05, 2.68259e-23
3.04258e-06, 4.14432e-05, 2.74829e-23
3.06721e-06, 4.04528e-05, 2.81557e-23
3.09204e-06, 3.9486e-05, 2.8845e-23
3.11707e-06, 3.85424e-05, 2.95512e-23
3.14231e-06, 3.76213e-05, 3.02749e-23
3.16775e-06, 3.67222e-05, 3.10162e-23
3.19339e-06, 3.58446e-05, 3.17755e-23
3.21924e-06, 3.4988e-05, 3.25534e-23
3.24531e-06, 3.41519e-05, 3.33507e-23
3.27158e-06, 3.33357e-05, 3.41671e-23
3.29806e-06, 3.25391e-05, 3.50035e-23
3.32476e-06, 3.17614e-05, 3.58605e-23
3.35168e-06, 3.10024e-05, 3.67387e-23
3.37881e-06, 3.02615e-05, 3.7638e-23
3.40617e-06, 2.95383e-05, 3.85598e-23
3.43374e-06, 2.88324e-05, 3.95037e-23
3.46154e-06, 2.81434e-05, 4.0471e-23
3.48957e-06, 2.74708e-05, 4.14621e-23
3.51782e-06, 2.68143e-05, 4.24773e-23
3.5463e-06, 2.61735e-05, 4.35173e-23
3.575e-06, 2.5548e-05, 4.45824e-23
3.60395e-06, 2.49375e-05, 4.56743e-23
3.63312e-06, 2.43415e-05, 4.67924e-23
3.66254e-06, 2.37598e-05, 4.79383e-23
3.69219e-06, 2.3192e-05, 4.9112e-23
3.72208e-06, 2.26378e-05, 5.03144e-23
3.75221e-06, 2.20968e-05, 5.15462e-23
3.78259e-06, 2.15687e-05, 5.28084e-23
3.81321e-06, 2.10533e-05, 5.41013e-23
3.84408e-06, 2.05502e-05, 5.54259e-23
3.8752e-06, 2.00591e-05, 5.67829e-23
3.90657e-06, 1.95797e-05, 5.81731e-23
3.9382e-06, 1.91118e-05, 5.95976e-23
3.97008e-06, 1.86551e-05, 6.10567e-23
4.00222e-06, 1.82093e-05, 6.25516e-23
4.03462e-06, 1.77741e-05, 6.40831e-23
4.06729e-06, 1.73494e-05, 6.56524e-23
4.10021e-06, 1.69348e-05, 6.72595e-23
4.13341e-06, 1.65301e-05, 6.89066e-23
4.16687e-06, 1.6135e-05, 7.05936e-23
4.2006e-06, 1.57495e-05, 7.23218e-23
4.23461e-06, 1.53731e-05, 7.40927e-23
4.26889e-06, 1.50057e-05, 7.59067e-23
4.30345e-06, 1.46471e-05, 7.77652e-23
4.33829e-06, 1.42971e-05, 7.96693e-23
4.37341e-06, 1.39554e-05, 8.16198e-23
4.40882e-06, 1.36219e-05, 8.36185e-23
4.44451e-06, 1.32964e-05, 8.56657e-23
4.48049e-06, 1.29787e-05, 8.7763e-23
4.51676e-06, 1.26685e-05, 8.99117e-23
4.55333e-06, 1.23658e-05, 9.21133e-23
4.59019e-06, 1.20703e-05, 9.43685e-23
4.62735e-06, 1.17818e-05, 9.6679e-23
4.66481e-06, 1.15003e-05, 9.9046e-23
4.70258e-06, 1.12255e-05, 1.01471e-22
4.74065e-06, 1.09572e-05, 1.03956e-22
4.77903e-06, 1.06954e-05, 1.06501e-22
4.81772e-06, 1.04398e-05, 1.09109e-22
4.85672e-06, 1.01903e-05, 1.1178e-22
4.89604e-06, 9.94679e-06, 1.14517e-22
4.93568e-06, 9.7091e-06, 1.17321e-22
4.97563e-06, 9.47708e-06, 1.20193e-22
5.01592e-06, 9.25061e-06, 1.23136e-22
5.05652e-06, 9.02956e-06, 1.26151e-22
5.09746e-06, 8.81378e-06, 1.2924e-22
5.13873e-06, 8.60316e-06, 1.32404e-22
5.18033e-06, 8.39758e-06, 1.35646e-22
5.22227e-06, 8.19691e-06, 1.38967e-22
5.26454e-06, 8.00103e-06, 1.42369e-22
5.30716e-06, 7.80984e-06, 1.45855e-22
5.35013e-06, 7.62321e-06, 1.49426e-22
5.39344e-06, 7.44104e-06, 1.53085e-22
5.4371e-06, 7.26323e-06, 1.56833e-22
5.48112e-06, 7.08967e-06, 1.60673e-22
5.52549e-06, 6.92025e-06, 1.64606e-22
5.57023e-06, 6.75489e-06, 1.68637e-22
5.61532e-06, 6.59347e-06, 1.72766e-22
5.66078e-06, 6.43592e-06, 1.76996e-22
5.70661e-06, 6.28213e-06, 1.8133e-22
5.75281e-06, 6.13201e-06, 1.85769e-22
5.79938e-06, 5.98548e-06, 1.90318e-22
5.84633e-06, 5.84245e-06, 1.94977e-22
5.89366e-06, 5.70284e-06, 1.99751e-22
5.94137e-06, 5.56657e-06, 2.04642e-22
5.98947e-06, 5.43355e-06, 2.09652e-22
6.03796e-06, 5.30372e-06, 2.14785e-22
6.08684e-06, 5.17698e-06, 2.20044e-22
6.13612e-06, 5.05328e-06, 2.25432e-22
6.1858e-06, 4.93253e-06, 2.30952e-22
6.23588e-06, 4.81466e-06, 2.36607e-22
6.28636e-06, 4.69962e-06, 2.42399e-22
6.33725e-06, 4.58732e-06, 2.48334e-22
6.38856e-06, 4.4777e-06, 2.54415e-22
6.44028e-06, 4.37071e-06, 2.60644e-22
6.49241e-06, 4.26627e-06, 2.67025e-22
6.54497e-06, 4.16433e-06, 2.73562e-22
6.59796e-06, 4.06482e-06, 2.80261e-22
6.65138e-06, 3.9677e-06, 2.87123e-22
6.70522e-06, 3.87289e-06, 2.94152e-22
6.75951e-06, 3.78035e-06, 3.01355e-22
6.81423e-06, 3.69002e-06, 3.08733e-22
6.86939e-06, 3.60185e-06, 3.16291e-22
6.92501e-06, 3.51578e-06, 3.24037e-22
6.98107e-06, 3.43178e-06, 3.3197e-22
7.03759e-06, 3.34978e-06, 3.40098e-22
7.09456e-06, 3.26974e-06, 3.48425e-22
7.152e-06, 3.19161e-06, 3.56956e-22
7.2099e-06, 3.11535e-06, 3.65696e-22
7.26826e-06, 3.04091e-06, 3.74648e-22
7.32711e-06, 2.96825e-06, 3.83823e-22
7.38642e-06, 2.89733e-06, 3.93219e-22
7.44622e-06, 2.8281e-06, 4.02847e-22
7.5065e-06, 2.76053e-06, 4.1271e-22
7.56727e-06, 2.69457e-06, 4.22815e-22
7.62854e-06, 2.63019e-06, 4.33168e-22
7.69029e-06, 2.56735e-06, 4.43772e-22
7.75255e-06, 2.506e-06, 4.54638e-22
7.81531e-06, 2.44613e-06, 4.65769e-22
7.87858e-06, 2.38768e-06, 4.77173e-22
7.94237e-06, 2.33063e-06, 4.88857e-22
8.00667e-06, 2.27495e-06, 5.00827e-22
8.07149e-06, 2.22059e-06, 5.13089e-22
8.13683e-06, 2.16754e-06, 5.25651e-22
8.2027e-06, 2.11575e-06, 5.3852e-22
8.26911e-06, 2.0652e-06, 5.51706e-22
8.33605e-06, 2.01586e-06, 5.65213e-22
8.40354e-06, 1.96769e-06, 5.79053e-22
8.47157e-06, 1.92068e-06, 5.9323e-22
8.54015e-06, 1.87479e-06, 6.07753e-22
8.60929e-06, 1.83e-06, 6.22634e-22
8.67899e-06, 1.78628e-06, 6.37879e-22
8.74925e-06, 1.7436e-06, 6.53496e-22
8.82008e-06, 1.70195e-06, 6.69496e-22
8.89149e-06, 1.66128e-06, 6.85889e-22
8.96347e-06, 1.62159e-06, 7.02682e-22
9.03604e-06, 1.58285e-06, 7.19888e-22
9.10919e-06, 1.54504e-06, 7.37513e-22
9.18293e-06, 1.50812e-06, 7.55569e-22
9.25728e-06, 1.47209e-06, 7.7407e-22
9.33222e-06, 1.43693e-06, 7.93021e-22
9.40777e-06, 1.4026e-06, 8.12437e-22
9.48393e-06, 1.36909e-06, 8.32328e-22
9.56071e-06, 1.33638e-06, 8.52707e-22
9.63811e-06, 1.30445e-06, 8.73585e-22
9.71614e-06, 1.27329e-06, 8.94974e-22
9.7948e-06, 1.24287e-06, 9.16887e-22
9.87409e-06, 1.21318e-06, 9.39335e-22
9.95403e-06, 1.1842e-06, 9.62334e-22
1.00346e-05, 1.15591e-06, 9.85891e-22
1.01159e-05, 1.1283e-06, 1.01005e-21
1.01977e-05, 1.10134e-06, 1.03475e-21
1.02803e-05, 1.07503e-06, 1.0601e-21
1.03635e-05, 1.04935e-06, 1.08604e-21
1.04474e-05, 1.02428e-06, 1.11264e-21
1.0532e-05, 9.99816e-07, 1.13988e-21
1.06173e-05, 9.75932e-07, 1.1678e-21
1.07032e-05, 9.52619e-07, 1.19638e-21
1.07899e-05, 9.29863e-07, 1.22569e-21
1.08772e-05, 9.07651e-07, 1.25568e-21
1.09653e-05, 8.8597e-07, 1.28644e-21
1.10541e-05, 8.64807e-07, 1.31794e-21
1.11435e-05, 8.44149e-07, 1.35018e-21
1.12338e-05, 8.23985e-07, 1.38327e-21
1.13247e-05, 8.04303e-07, 1.41712e-21
1.14164e-05, 7.85091e-07, 1.45182e-21
1.15088e-05, 7.66339e-07, 1.48736e-21
1.1602e-05, 7.48034e-07, 1.52379e-21
1.16959e-05, 7.30167e-07, 1.56109e-21
1.17906e-05, 7.12726e-07, 1.59931e-21
1.1886e-05, 6.95703e-07, 1.63845e-21
1.19823e-05, 6.79086e-07, 1.6786e-21
1.20793e-05, 6.62866e-07, 1.71969e-21
1.21771e-05, 6.47034e-07, 1.7618e-21
1.22757e-05, 6.3158e-07, 1.80494e-21
1.2375e-05, 6.16495e-07, 1.8491e-21
1.24752e-05, 6.01771e-07, 1.89438e-21
1.25762e-05, 5.87398e-07, 1.94076e-21
1.2678e-05, 5.73369e-07, 1.98827e-21
1.27807e-05, 5.59675e-07, 2.03698e-21
1.28841e-05, 5.46309e-07, 2.08682e-21
1.29884e-05, 5.33261e-07, 2.13791e-21
1.30936e-05, 5.20526e-07, 2.19028e-21
1.31996e-05, 5.08095e-07, 2.24391e-21
1.33064e-05, 4.95961e-07, 2.29882e-21
1.34142e-05, 4.84116e-07, 2.35514e-21
1.35228e-05, 4.72555e-07, 2.4128e-21
1.36322e-05, 4.6127e-07, 2.47184e-21
1.37426e-05, 4.50255e-07, 2.53238e-21
1.38539e-05, 4.39502e-07, 2.5944e-21
1.3966e-05, 4.29007e-07, 2.65789e-21
1.40791e-05, 4.18762e-07, 2.72299e-21
1.41931e-05, 4.08763e-07, 2.78967e-21
1.4308e-05, 3.99002e-07, 2.85797e-21
1.44238e-05, 3.89474e-07, 2.92792e-21
1.45406e-05, 3.80174e-07, 2.99963e-21
1.46583e-05, 3.71096e-07, 3.07306e-21
1.47769e-05, 3.62235e-07, 3.14825e-21
1.48966e-05, 3.53586e-07, 3.22538e-21
1.50172e-05, 3.45144e-07, 3.30435e-21
1.51388e-05, 3.36903e-07, 3.38527e-21
1.52613e-05, 3.28859e-07, 3.46811e-21
1.53849e-05, 3.21007e-07, 3.55306e-21
1.55094e-05, 3.13343e-07, 3.64001e-21
1.5635e-05, 3.05861e-07, 3.72916e-21
1.57615e-05, 2.98559e-07, 3.82041e-21
1.58891e-05, 2.91431e-07, 3.91395e-21
1.60178e-05, 2.84474e-07, 4.00982e-21
1.61475e-05, 2.77682e-07, 4.10802e-21
1.62782e-05, 2.71053e-07, 4.20857e-21
1.641e-05, 2.64582e-07, 4.31163e-21
1.65428e-05, 2.58266e-07, 4.41715e-21
1.66767e-05, 2.52101e-07, 4.52528e-21
1.68117e-05, 2.46083e-07, 4.63606e-21
1.69478e-05, 2.40208e-07, 4.74957e-21
1.70851e-05, 2.34474e-07, 4.86594e-21
1.72234e-05, 2.28878e-07, 4.98506e-21
1.73628e-05, 2.23414e-07, 5.10708e-21
1.75034e-05, 2.18082e-07, 5.23215e-21
1.76451e-05, 2.12876e-07, 5.36024e-21
1.77879e-05, 2.07795e-07, 5.49144e-21
1.79319e-05, 2.02836e-07, 5.62588e-21
1.80771e-05, 1.97995e-07, 5.76365e-21
1.82234e-05, 1.93269e-07, 5.90471e-21
1.8371e-05, 1.88657e-07, 6.04935e-21
1.85197e-05, 1.84154e-07, 6.19743e-21
1.86696e-05, 1.79759e-07, 6.34913e-21
1.88208e-05, 1.75469e-07, 6.50464e-21
1.89731e-05, 1.71282e-07, 6.66382e-21
1.91267e-05, 1.67195e-07, 6.82697e-21
1.92816e-05, 1.63205e-07, 6.99418e-21
1.94377e-05, 1.5931e-07, 7.16542e-21
1.9595e-05, 1.55509e-07, 7.34078e-21
1.97537e-05, 1.51798e-07, 7.52058e-21
1.99136e-05, 1.48176e-07, 7.70469e-21
2.00748e-05, 1.44641e-07, 7.8933e-21
2.02373e-05, 1.4119e-07, 8.08653e-21
2.04012e-05, 1.37821e-07, 8.28459e-21
2.05663e-05, 1.34533e-07, 8.48735e-21
2.07328e-05, 1.31324e-07, 8.69515e-21
2.09007e-05, 1.28191e-07, 8.9081e-21
2.10699e-05, 1.25133e-07, 9.12619e-21
2.12404e-05, 1.22148e-07, 9.34952e-21
2.14124e-05, 1.19234e-07, 9.57848e-21
2.15857e-05, 1.1639e-07, 9.81293e-21
2.17605e-05, 1.13614e-07, 1.00532e-20
2.19367e-05, 1.10904e-07, 1.02994e-20
2.21143e-05, 1.08258e-07, 1.05516e-20
2.22933e-05, 1.05676e-07, 1.08099e-20
2.24738e-05, 1.03156e-07, 1.10746e-20
2.26557e-05, 1.00696e-07, 1.13456e-20
2.28391e-05, 9.82944e-08, 1.16234e-20
2.3024e-05, 9.59503e-08, 1.1908e-20
2.32104e-05, 9.36622e-08, 1.21995e-20
2.33983e-05, 9.14288e-08, 1.24982e-20
2.35877e-05, 8.92487e-08, 1.28041e-20
2.37787e-05, 8.71206e-08, 1.31177e-20
2.39712e-05, 8.50434e-08, 1.34388e-20
2.41653e-05, 8.30158e-08, 1.37679e-20
2.43609e-05, 8.10366e-08, 1.41049e-20
2.45581e-05, 7.91046e-08, 1.44502e-20
2.47569e-05, 7.72188e-08, 1.48039e-20
2.49574e-05, 7.5378e-08, 1.51665e-20
2.51594e-05, 7.35812e-08, 1.55377e-20
2.53631e-05, 7.18273e-08, 1.59182e-20
2.55684e-05, 7.01153e-08, 1.63078e-20
2.57754e-05, 6.84441e-08, 1.67071e-20
2.59841e-05, 6.68128e-08, 1.71162e-20
2.61944e-05, 6.52205e-08, 1.75351e-20
2.64065e-05, 6.36662e-08, 1.79645e-20
2.66203e-05, 6.21491e-08, 1.84043e-20
2.68358e-05, 6.06681e-08, 1.88549e-20
2.7053e-05, 5.92225e-08, 1.93164e-20
2.72721e-05, 5.78114e-08, 1.97895e-20
2.74928e-05, 5.64341e-08, 2.02738e-20
2.77154e-05, 5.50895e-08, 2.07702e-20
2.79398e-05, 5.37771e-08, 2.12787e-20
2.8166e-05, 5.24961e-08, 2.17997e-20
2.8394e-05, 5.12456e-08, 2.23333e-20
2.86239e-05, 5.00249e-08, 2.28801e-20
2.88556e-05, 4.88334e-08, 2.34402e-20
2.90892e-05, 4.76704e-08, 2.40141e-20
2.93247e-05, 4.65351e-08, 2.4602e-20
2.95621e-05, 4.54269e-08, 2.52043e-20
2.98014e-05, 4.43451e-08, 2.58212e-20
3.00427e-05, 4.32892e-08, 2.64535e-20
3.02859e-05, 4.22585e-08, 2.71011e-20
3.05311e-05, 4.12524e-08, 2.77646e-20
3.07783e-05, 4.02703e-08, 2.84444e-20
3.10274e-05, 3.93116e-08, 2.91405e-20
3.12786e-05, 3.83759e-08, 2.9854e-20
3.15318e-05, 3.74624e-08, 3.05848e-20
3.17871e-05, 3.65708e-08, 3.13336e-20
3.20445e-05, 3.57004e-08, 3.21009e-20
3.23039e-05, 3.48508e-08, 3.28867e-20
3.25654e-05, 3.40215e-08, 3.36917e-20
3.2829e-05, 3.3212e-08, 3.45164e-20
3.30948e-05, 3.24218e-08, 3.53614e-20
3.33627e-05, 3.16504e-08, 3.6227e-20
3.36328e-05, 3.08975e-08, 3.71139e-20
3.39051e-05, 3.01625e-08, 3.80226e-20
3.41796e-05, 2.94451e-08, 3.89535e-20
3.44563e-05, 2.87447e-08, 3.9907e-20
3.47352e-05, 2.80611e-08, 4.08838e-20
3.50165e-05, 2.73938e-08, 4.1885e-20
3.52999e-05, 2.67424e-08, 4.29101e-20
3.55857e-05, 2.61066e-08, 4.39606e-20
3.58738e-05, 2.54859e-08, 4.50368e-20
3.61642e-05, 2.48801e-08, 4.61393e-20
3.6457e-05, 2.42887e-08, 4.72689e-20
3.67521e-05, 2.37114e-08, 4.84258e-20
3.70497e-05, 2.31478e-08, 4.96116e-20
3.73496e-05, 2.25978e-08, 5.08259e-20
3.7652e-05, 2.20608e-08, 5.20702e-20
3.79568e-05, 2.15366e-08, 5.33448e-20
3.82641e-05, 2.1025e-08, 5.46508e-20
3.85739e-05, 2.05255e-08, 5.59887e-20
3.88861e-05, 2.0038e-08, 5.7359e-20
3.9201e-05, 1.95621e-08, 5.87635e-20
3.95183e-05, 1.90975e-08, 6.02017e-20
3.98382e-05, 1.8644e-08, 6.16753e-20
4.01608e-05, 1.82014e-08, 6.31855e-20
4.04859e-05, 1.77693e-08, 6.47321e-20
4.08136e-05, 1.73475e-08, 6.63164e-20
4.11441e-05, 1.69357e-08, 6.79402e-20
4.14771e-05, 1.65338e-08, 6.96028e-20
4.18129e-05, 1.61414e-08, 7.13067e-20
4.21514e-05, 1.57584e-08, 7.30522e-20
4.24927e-05, 1.53846e-08, 7.48407e-20
4.28367e-05, 1.50196e-08, 7.66727e-20
4.31835e-05, 1.46634e-08, 7.85496e-20
4.35331e-05, 1.43156e-08, 8.04724e-20
4.38855e-05, 1.39761e-08, 8.2442e-20
4.42408e-05, 1.36448e-08, 8.44602e-20
4.4599e-05, 1.33213e-08, 8.65279e-20
4.496e-05, 1.30055e-08, 8.86456e-20
4.5324e-05, 1.26973e-08, 9.08155e-20
4.56909e-05, 1.23964e-08, 9.30384e-20
4.60608e-05, 1.21026e-08, 9.53157e-20
4.64337e-05, 1.18159e-08, 9.76489e-20
4.68096e-05, 1.1536e-08, 1.00039e-19
4.71886e-05, 1.12628e-08, 1.02488e-19
4.75706e-05, 1.09961e-08, 1.04997e-19
4.79557e-05, 1.07357e-08, 1.07566e-19
4.8344e-05, 1.04816e-08, 1.102e-19
4.87353e-05, 1.02335e-08, 1.12897e-19
4.91299e-05, 9.99126e-09, 1.1566e-19
4.95276e-05, 9.75483e-09, 1.18491e-19
4.99286e-05, 9.52404e-09, 1.21392e-19
5.03328e-05, 9.29874e-09, 1.24363e-19
5.07403e-05, 9.07881e-09, 1.27407e-19
5.1151e-05, 8.86412e-09, 1.30525e-19
5.15651e-05, 8.65454e-09, 1.3372e-19
5.19826e-05, 8.44995e-09, 1.36993e-19
5.24034e-05, 8.25023e-09, 1.40346e-19
5.28277e-05, 8.05527e-09, 1.43781e-19
5.32553e-05, 7.86495e-09, 1.473e-19
5.36865e-05, 7.67916e-09, 1.50906e-19
5.41211e-05, 7.49779e-09, 1.54599e-19
5.45593e-05, 7.32074e-09, 1.58383e-19
5.50009e-05, 7.14791e-09, 1.62259e-19
5.54462e-05, 6.97918e-09, 1.66231e-19
5.58951e-05, 6.81448e-09, 1.70299e-19
5.63476e-05, 6.65369e-09, 1.74467e-19
5.68038e-05, 6.49673e-09, 1.78737e-19
5.72636e-05, 6.3435e-09, 1.83111e-19
5.77272e-05, 6.19392e-09, 1.87593e-19
5.81946e-05, 6.04789e-09, 1.92185e-19
5.86657e-05, 5.90535e-09, 1.96888e-19
5.91406e-05, 5.76619e-09, 2.01706e-19
5.96194e-05, 5.63034e-09, 2.06643e-19
6.01021e-05, 5.49772e-09, 2.11701e-19
6.05886e-05, 5.36826e-09, 2.16881e-19
6.10791e-05, 5.24187e-09, 2.22189e-19
6.15736e-05, 5.11849e-09, 2.27627e-19
6.20721e-05, 4.99805e-09, 2.33197e-19
6.25746e-05, 4.88046e-09, 2.38904e-19
6.30812e-05, 4.76568e-09, 2.44751e-19
6.35919e-05, 4.65362e-09, 2.50741e-19
6.41067e-05, 4.54422e-09, 2.56877e-19
6.46257e-05, 4.43742e-09, 2.63163e-19
6.51489e-05, 4.33317e-09, 2.69603e-19
6.56763e-05, 4.23139e-09, 2.762e-19
6.6208e-05, 4.13202e-09, 2.82959e-19
6.6744e-05, 4.03502e-09, 2.89884e-19
6.72843e-05, 3.94032e-09, 2.96977e-19
6.7829e-05, 3.84787e-09, 3.04244e-19
6.83782e-05, 3.75762e-09, 3.1169e-19
6.89317e-05, 3.66951e-09, 3.19316e-19
6.94898e-05, 3.58349e-09, 3.2713e-19
7.00524e-05, 3.49952e-09, 3.35136e-19
7.06195e-05, 3.41753e-09, 3.43336e-19
7.11912e-05, 3.3375e-09, 3.51737e-19
7.17675e-05, 3.25936e-09, 3.60343e-19
7.23485e-05, 3.18308e-09, 3.6916e-19
7.29342e-05, 3.10861e-09, 3.78193e-19
7.35247e-05, 3.0359e-09, 3.87447e-19
7.41199e-05, 2.96492e-09, 3.96927e-19
7.472e-05, 2.89563e-09, 4.06639e-19
7.53249e-05, 2.82797e-09, 4.16588e-19
7.59347e-05, 2.76192e-09, 4.26781e-19
7.65494e-05, 2.69744e-09, 4.37222e-19
7.71692e-05, 2.63449e-09, 4.47921e-19
7.77939e-05, 2.57303e-09, 4.58879e-19
7.84237e-05, 2.51302e-09, 4.70106e-19
7.90586e-05, 2.45444e-09, 4.81608e-19
7.96986e-05, 2.39725e-09, 4.9339e-19
8.03438e-05, 2.34141e-09, 5.05461e-19
8.09943e-05, 2.28689e-09, 5.17828e-19
