f, omegaSens, omegaSW
1e-06, 0.00116723, 7.18403e-28
1.0081e-06, 0.00113933, 7.36002e-28
1.01626e-06, 0.0011121, 7.5402e-28
1.02448e-06, 0.00108552, 7.72465e-28
1.03278e-06, 0.00105958, 7.91392e-28
1.04114e-06, 0.00103426, 8.10766e-28
1.04957e-06, 0.00100954, 8.3062e-28
1.05806e-06, 0.000985415, 8.50941e-28
1.06663e-06, 0.000961864, 8.71786e-28
1.07527e-06, 0.000938877, 8.93143e-28
1.08397e-06, 0.000916439, 9.14998e-28
1.09275e-06, 0.000894537, 9.37413e-28
1.10159e-06, 0.000873158, 9.60347e-28
1.11051e-06, 0.000852291, 9.83866e-28
1.1195e-06, 0.000831922, 1.00795e-27
1.12856e-06, 0.00081204, 1.03262e-27
1.1377e-06, 0.000792633, 1.05792e-27
1.14691e-06, 0.00077369, 1.08382e-27
1.1562e-06, 0.0007552, 1.11037e-27
1.16556e-06, 0.000737151, 1.13755e-27
1.17499e-06, 0.000719534, 1.16539e-27
1.1845e-06, 0.000702338, 1.19392e-27
1.19409e-06, 0.000685553, 1.22315e-27
1.20376e-06, 0.000669169, 1.25311e-27
1.21351e-06, 0.000653177, 1.2838e-27
1.22333e-06, 0.000637566, 1.31522e-27
1.23323e-06, 0.000622329, 1.34741e-27
1.24322e-06, 0.000607456, 1.38042e-27
1.25328e-06, 0.000592939, 1.41421e-27
1.26343e-06, 0.000578768, 1.44885e-27
1.27366e-06, 0.000564936, 1.48432e-27
1.28397e-06, 0.000551435, 1.52066e-27
1.29436e-06, 0.000538256, 1.55788e-27
1.30484e-06, 0.000525393, 1.59603e-27
1.31541e-06, 0.000512836, 1.63513e-27
1.32605e-06, 0.00050058, 1.67513e-27
1.33679e-06, 0.000488617, 1.71616e-27
1.34761e-06, 0.00047694, 1.75817e-27
1.35852e-06, 0.000465541, 1.80122e-27
1.36952e-06, 0.000454415, 1.84533e-27
1.38061e-06, 0.000443555, 1.89052e-27
1.39178e-06, 0.000432955, 1.93678e-27
1.40305e-06, 0.000422608, 1.98421e-27
1.41441e-06, 0.000412508, 2.0328e-27
1.42586e-06, 0.000402649, 2.08257e-27
1.4374e-06, 0.000393027, 2.13354e-27
1.44904e-06, 0.000383634, 2.1858e-27
1.46077e-06, 0.000374465, 2.23931e-27
1.4726e-06, 0.000365516, 2.29415e-27
1.48452e-06, 0.000356781, 2.35032e-27
1.49654e-06, 0.000348254, 2.40787e-27
1.50865e-06, 0.000339931, 2.4668e-27
1.52087e-06, 0.000331807, 2.52723e-27
1.53318e-06, 0.000323877, 2.58909e-27
1.54559e-06, 0.000316137, 2.65247e-27
1.5581e-06, 0.000308582, 2.7174e-27
1.57072e-06, 0.000301207, 2.78397e-27
1.58343e-06, 0.000294009, 2.8521e-27
1.59625e-06, 0.000286982, 2.92194e-27
1.60918e-06, 0.000280124, 2.99352e-27
1.6222e-06, 0.000273429, 3.06677e-27
1.63534e-06, 0.000266894, 3.1419e-27
1.64857e-06, 0.000260516, 3.21877e-27
1.66192e-06, 0.00025429, 3.29761e-27
1.67538e-06, 0.000248213, 3.37838e-27
1.68894e-06, 0.000242281, 3.46107e-27
1.70261e-06, 0.000236491, 3.5458e-27
1.7164e-06, 0.000230839, 3.63265e-27
1.73029e-06, 0.000225322, 3.72156e-27
1.7443e-06, 0.000219937, 3.81269e-27
1.75842e-06, 0.000214681, 3.90604e-27
1.77266e-06, 0.00020955, 4.0017e-27
1.78701e-06, 0.000204542, 4.09967e-27
1.80147e-06, 0.000199654, 4.2e-27
1.81606e-06, 0.000194883, 4.30288e-27
1.83076e-06, 0.000190225, 4.40821e-27
1.84558e-06, 0.000185679, 4.51614e-27
1.86052e-06, 0.000181242, 4.6267e-27
1.87558e-06, 0.00017691, 4.73996e-27
1.89077e-06, 0.000172682, 4.85606e-27
1.90608e-06, 0.000168555, 4.97498e-27
1.92151e-06, 0.000164527, 5.09678e-27
1.93706e-06, 0.000160595, 5.22153e-27
1.95274e-06, 0.000156757, 5.34936e-27
1.96855e-06, 0.000153011, 5.48034e-27
1.98449e-06, 0.000149354, 5.61455e-27
2.00056e-06, 0.000145785, 5.75206e-27
2.01675e-06, 0.000142301, 5.89284e-27
2.03308e-06, 0.0001389, 6.03715e-27
2.04954e-06, 0.00013558, 6.18497e-27
2.06613e-06, 0.00013234, 6.33638e-27
2.08286e-06, 0.000129177, 6.49155e-27
2.09972e-06, 0.00012609, 6.65047e-27
2.11672e-06, 0.000123077, 6.81332e-27
2.13385e-06, 0.000120135, 6.98007e-27
2.15113e-06, 0.000117264, 7.15102e-27
2.16854e-06, 0.000114462, 7.32606e-27
2.1861e-06, 0.000111727, 7.50548e-27
2.2038e-06, 0.000109056, 7.68927e-27
2.22164e-06, 0.00010645, 7.87752e-27
2.23962e-06, 0.000103906, 8.07033e-27
2.25776e-06, 0.000101423, 8.26802e-27
2.27603e-06, 9.89991e-05, 8.47037e-27
2.29446e-06, 9.66331e-05, 8.6778e-27
2.31303e-06, 9.43237e-05, 8.89021e-27
2.33176e-06, 9.20695e-05, 9.10793e-27
2.35064e-06, 8.98692e-05, 9.33097e-27
2.36967e-06, 8.77215e-05, 9.55943e-27
2.38885e-06, 8.56251e-05, 9.79343e-27
2.40819e-06, 8.35788e-05, 1.00332e-26
2.42769e-06, 8.15814e-05, 1.02789e-26
2.44734e-06, 7.96317e-05, 1.05306e-26
2.46715e-06, 7.77286e-05, 1.07883e-26
2.48713e-06, 7.5871e-05, 1.10526e-26
2.50726e-06, 7.40578e-05, 1.13231e-26
2.52756e-06, 7.2288e-05, 1.16004e-26
2.54802e-06, 7.05604e-05, 1.18844e-26
2.56865e-06, 6.88741e-05, 1.21754e-26
2.58944e-06, 6.72281e-05, 1.24734e-26
2.61041e-06, 6.56215e-05, 1.27789e-26
2.63154e-06, 6.40533e-05, 1.30918e-26
2.65284e-06, 6.25225e-05, 1.34122e-26
2.67432e-06, 6.10283e-05, 1.37407e-26
2.69597e-06, 5.95698e-05, 1.40771e-26
2.7178e-06, 5.81462e-05, 1.44218e-26
2.7398e-06, 5.67566e-05, 1.47749e-26
2.76198e-06, 5.54002e-05, 1.51367e-26
2.78434e-06, 5.40763e-05, 1.55073e-26
2.80688e-06, 5.27839e-05, 1.58869e-26
2.82961e-06, 5.15225e-05, 1.6276e-26
2.85251e-06, 5.02912e-05, 1.66744e-26
2.87561e-06, 4.90893e-05, 1.70828e-26
2.89889e-06, 4.79162e-05, 1.7501e-26
2.92235e-06, 4.67711e-05, 1.79294e-26
2.94601e-06, 4.56533e-05, 1.83684e-26
2.96986e-06, 4.45623e-05, 1.88181e-26
2.99391e-06, 4.34973e-05, 1.9279e-26
3.01814e-06, 4.24578e-05, 1.97509e-26
3.04258e-06, 4.14432e-05, 2.02346e-26
3.06721e-06, 4.04528e-05, 2.073e-26
3.09204e-06, 3.9486e-05, 2.12375e-26
3.11707e-06, 3.85424e-05, 2.17574e-26
3.14231e-06, 3.76213e-05, 2.22903e-26
3.16775e-06, 3.67222e-05, 2.2836e-26
3.19339e-06, 3.58446e-05, 2.33951e-26
3.21924e-06, 3.4988e-05, 2.39678e-26
3.24531e-06, 3.41519e-05, 2.45548e-26
3.27158e-06, 3.33357e-05, 2.5156e-26
3.29806e-06, 3.25391e-05, 2.57717e-26
3.32476e-06, 3.17614e-05, 2.64027e-26
3.35168e-06, 3.10024e-05, 2.70493e-26
3.37881e-06, 3.02615e-05, 2.77115e-26
3.40617e-06, 2.95383e-05, 2.83901e-26
3.43374e-06, 2.88324e-05, 2.90851e-26
3.46154e-06, 2.81434e-05, 2.97972e-26
3.48957e-06, 2.74708e-05, 3.0527e-26
3.51782e-06, 2.68143e-05, 3.12744e-26
3.5463e-06, 2.61735e-05, 3.20401e-26
3.575e-06, 2.5548e-05, 3.28244e-26
3.60395e-06, 2.49375e-05, 3.36283e-26
3.63312e-06, 2.43415e-05, 3.44514e-26
3.66254e-06, 2.37598e-05, 3.52952e-26
3.69219e-06, 2.3192e-05, 3.61593e-26
3.72208e-06, 2.26378e-05, 3.70446e-26
3.75221e-06, 2.20968e-05, 3.79515e-26
3.78259e-06, 2.15687e-05, 3.88809e-26
3.81321e-06, 2.10533e-05, 3.98327e-26
3.84408e-06, 2.05502e-05, 4.0808e-26
3.8752e-06, 2.00591e-05, 4.18071e-26
3.90657e-06, 1.95797e-05, 4.28307e-26
3.9382e-06, 1.91118e-05, 4.38795e-26
3.97008e-06, 1.86551e-05, 4.49537e-26
4.00222e-06, 1.82093e-05, 4.60544e-26
4.03462e-06, 1.77741e-05, 4.7182e-26
4.06729e-06, 1.73494e-05, 4.83374e-26
4.10021e-06, 1.69348e-05, 4.95206e-26
4.13341e-06, 1.65301e-05, 5.07333e-26
4.16687e-06, 1.6135e-05, 5.19754e-26
4.2006e-06, 1.57495e-05, 5.32478e-26
4.23461e-06, 1.53731e-05, 5.45517e-26
4.26889e-06, 1.50057e-05, 5.58873e-26
4.30345e-06, 1.46471e-05, 5.72556e-26
4.33829e-06, 1.42971e-05, 5.86575e-26
4.37341e-06, 1.39554e-05, 6.00936e-26
4.40882e-06, 1.36219e-05, 6.15652e-26
4.44451e-06, 1.32964e-05, 6.30724e-26
4.48049e-06, 1.29787e-05, 6.46167e-26
4.51676e-06, 1.26685e-05, 6.61986e-26
4.55333e-06, 1.23658e-05, 6.78196e-26
4.59019e-06, 1.20703e-05, 6.948e-26
4.62735e-06, 1.17818e-05, 7.11811e-26
4.66481e-06, 1.15003e-05, 7.29239e-26
4.70258e-06, 1.12255e-05, 7.47096e-26
4.74065e-06, 1.09572e-05, 7.65388e-26
4.77903e-06, 1.06954e-05, 7.84128e-26
4.81772e-06, 1.04398e-05, 8.03327e-26
4.85672e-06, 1.01903e-05, 8.22995e-26
4.89604e-06, 9.94679e-06, 8.43146e-26
4.93568e-06, 9.7091e-06, 8.63791e-26
4.97563e-06, 9.47708e-06, 8.84936e-26
5.01592e-06, 9.25061e-06, 9.06608e-26
5.05652e-06, 9.02956e-06, 9.28802e-26
5.09746e-06, 8.81378e-06, 9.51545e-26
5.13873e-06, 8.60316e-06, 9.74844e-26
5.18033e-06, 8.39758e-06, 9.98711e-26
5.22227e-06, 8.19691e-06, 1.02317e-25
5.26454e-06, 8.00103e-06, 1.04821e-25
5.30716e-06, 7.80984e-06, 1.07388e-25
5.35013e-06, 7.62321e-06, 1.10017e-25
5.39344e-06, 7.44104e-06, 1.12711e-25
5.4371e-06, 7.26323e-06, 1.1547e-25
5.48112e-06, 7.08967e-06, 1.18298e-25
5.52549e-06, 6.92025e-06, 1.21194e-25
5.57023e-06, 6.75489e-06, 1.24162e-25
5.61532e-06, 6.59347e-06, 1.27201e-25
5.66078e-06, 6.43592e-06, 1.30316e-25
5.70661e-06, 6.28213e-06, 1.33506e-25
5.75281e-06, 6.13201e-06, 1.36775e-25
5.79938e-06, 5.98548e-06, 1.40124e-25
5.84633e-06, 5.84245e-06, 1.43555e-25
5.89366e-06, 5.70284e-06, 1.4707e-25
5.94137e-06, 5.56657e-06, 1.5067e-25
5.98947e-06, 5.43355e-06, 1.54359e-25
6.03796e-06, 5.30372e-06, 1.58139e-25
6.08684e-06, 5.17698e-06, 1.6201e-25
6.13612e-06, 5.05328e-06, 1.65977e-25
6.1858e-06, 4.93253e-06, 1.70042e-25
6.23588e-06, 4.81466e-06, 1.74205e-25
6.28636e-06, 4.69962e-06, 1.7847e-25
6.33725e-06, 4.58732e-06, 1.82839e-25
6.38856e-06, 4.4777e-06, 1.87317e-25
6.44028e-06, 4.37071e-06, 1.91903e-25
6.49241e-06, 4.26627e-06, 1.96601e-25
6.54497e-06, 4.16433e-06, 2.01414e-25
6.59796e-06, 4.06482e-06, 2.06346e-25
6.65138e-06, 3.9677e-06, 2.11399e-25
6.70522e-06, 3.87289e-06, 2.16574e-25
6.75951e-06, 3.78035e-06, 2.21877e-25
6.81423e-06, 3.69002e-06, 2.2731e-25
6.86939e-06, 3.60185e-06, 2.32874e-25
6.92501e-06, 3.51578e-06, 2.38577e-25
6.98107e-06, 3.43178e-06, 2.44418e-25
7.03759e-06, 3.34978e-06, 2.50403e-25
7.09456e-06, 3.26974e-06, 2.56533e-25
7.152e-06, 3.19161e-06, 2.62815e-25
7.2099e-06, 3.11535e-06, 2.69249e-25
7.26826e-06, 3.04091e-06, 2.75841e-25
7.32711e-06, 2.96825e-06, 2.82595e-25
7.38642e-06, 2.89733e-06, 2.89514e-25
7.44622e-06, 2.8281e-06, 2.96602e-25
7.5065e-06, 2.76053e-06, 3.03864e-25
7.56727e-06, 2.69457e-06, 3.11304e-25
7.62854e-06, 2.63019e-06, 3.18927e-25
7.69029e-06, 2.56735e-06, 3.26735e-25
7.75255e-06, 2.506e-06, 3.34735e-25
7.81531e-06, 2.44613e-06, 3.4293e-25
7.87858e-06, 2.38768e-06, 3.51326e-25
7.94237e-06, 2.33063e-06, 3.59929e-25
8.00667e-06, 2.27495e-06, 3.68742e-25
8.07149e-06, 2.22059e-06, 3.7777e-25
8.13683e-06, 2.16754e-06, 3.87019e-25
8.2027e-06, 2.11575e-06, 3.96495e-25
8.26911e-06, 2.0652e-06, 4.06203e-25
8.33605e-06, 2.01586e-06, 4.16148e-25
8.40354e-06, 1.96769e-06, 4.26337e-25
8.47157e-06, 1.92068e-06, 4.36776e-25
8.54015e-06, 1.87479e-06, 4.47469e-25
8.60929e-06, 1.83e-06, 4.58425e-25
8.67899e-06, 1.78628e-06, 4.6965e-25
8.74925e-06, 1.7436e-06, 4.81148e-25
8.82008e-06, 1.70195e-06, 4.92929e-25
8.89149e-06, 1.66128e-06, 5.04999e-25
8.96347e-06, 1.62159e-06, 5.17362e-25
9.03604e-06, 1.58285e-06, 5.3003e-25
9.10919e-06, 1.54504e-06, 5.43007e-25
9.18293e-06, 1.50812e-06, 5.56301e-25
9.25728e-06, 1.47209e-06, 5.69923e-25
9.33222e-06, 1.43693e-06, 5.83877e-25
9.40777e-06, 1.4026e-06, 5.98172e-25
9.48393e-06, 1.36909e-06, 6.12818e-25
9.56071e-06, 1.33638e-06, 6.27822e-25
9.63811e-06, 1.30445e-06, 6.43194e-25
9.71614e-06, 1.27329e-06, 6.58942e-25
9.7948e-06, 1.24287e-06, 6.75076e-25
9.87409e-06, 1.21318e-06, 6.91604e-25
9.95403e-06, 1.1842e-06, 7.08537e-25
1.00346e-05, 1.15591e-06, 7.25882e-25
1.01159e-05, 1.1283e-06, 7.43669e-25
1.01977e-05, 1.10134e-06, 7.61855e-25
1.02803e-05, 1.07503e-06, 7.80518e-25
1.03635e-05, 1.04935e-06, 7.99623e-25
1.04474e-05, 1.02428e-06, 8.19201e-25
1.0532e-05, 9.99816e-07, 8.39263e-25
1.06173e-05, 9.75932e-07, 8.59821e-25
1.07032e-05, 9.52619e-07, 8.80859e-25
1.07899e-05, 9.29863e-07, 9.02439e-25
1.08772e-05, 9.07651e-07, 9.24521e-25
1.09653e-05, 8.8597e-07, 9.47168e-25
1.10541e-05, 8.64807e-07, 9.70366e-25
1.11435e-05, 8.44149e-07, 9.941e-25
1.12338e-05, 8.23985e-07, 1.01846e-24
1.13247e-05, 8.04303e-07, 1.04339e-24
1.14164e-05, 7.85091e-07, 1.06894e-24
1.15088e-05, 7.66339e-07, 1.0951e-24
1.1602e-05, 7.48034e-07, 1.12192e-24
1.16959e-05, 7.30167e-07, 1.14939e-24
1.17906e-05, 7.12726e-07, 1.17753e-24
1.1886e-05, 6.95703e-07, 1.20635e-24
1.19823e-05, 6.79086e-07, 1.23591e-24
1.20793e-05, 6.62866e-07, 1.26616e-24
1.21771e-05, 6.47034e-07, 1.29717e-24
1.22757e-05, 6.3158e-07, 1.32893e-24
1.2375e-05, 6.16495e-07, 1.36145e-24
1.24752e-05, 6.01771e-07, 1.39478e-24
1.25762e-05, 5.87398e-07, 1.42894e-24
1.2678e-05, 5.73369e-07, 1.46392e-24
1.27807e-05, 5.59675e-07, 1.49978e-24
1.28841e-05, 5.46309e-07, 1.53648e-24
1.29884e-05, 5.33261e-07, 1.5741e-24
1.30936e-05, 5.20526e-07, 1.61265e-24
1.31996e-05, 5.08095e-07, 1.65214e-24
1.33064e-05, 4.95961e-07, 1.69257e-24
1.34142e-05, 4.84116e-07, 1.73404e-24
1.35228e-05, 4.72555e-07, 1.77649e-24
1.36322e-05, 4.6127e-07, 1.81996e-24
1.37426e-05, 4.50255e-07, 1.86453e-24
1.38539e-05, 4.39502e-07, 1.9102e-24
1.3966e-05, 4.29007e-07, 1.95695e-24
1.40791e-05, 4.18762e-07, 2.00488e-24
1.41931e-05, 4.08763e-07, 2.05398e-24
1.4308e-05, 3.99002e-07, 2.10426e-24
1.44238e-05, 3.89474e-07, 2.15577e-24
1.45406e-05, 3.80174e-07, 2.20857e-24
1.46583e-05, 3.71096e-07, 2.26263e-24
1.47769e-05, 3.62235e-07, 2.318e-24
1.48966e-05, 3.53586e-07, 2.37479e-24
1.50172e-05, 3.45144e-07, 2.43293e-24
1.51388e-05, 3.36903e-07, 2.49251e-24
1.52613e-05, 3.28859e-07, 2.55351e-24
1.53849e-05, 3.21007e-07, 2.61605e-24
1.55094e-05, 3.13343e-07, 2.68008e-24
1.5635e-05, 3.05861e-07, 2.74572e-24
1.57615e-05, 2.98559e-07, 2.8129e-24
1.58891e-05, 2.91431e-07, 2.88178e-24
1.60178e-05, 2.84474e-07, 2.95237e-24
1.61475e-05, 2.77682e-07, 3.02467e-24
1.62782e-05, 2.71053e-07, 3.09871e-24
1.641e-05, 2.64582e-07, 3.17459e-24
1.65428e-05, 2.58266e-07, 3.25229e-24
1.66767e-05, 2.52101e-07, 3.3319e-24
1.68117e-05, 2.46083e-07, 3.41347e-24
1.69478e-05, 2.40208e-07, 3.49705e-24
1.70851e-05, 2.34474e-07, 3.58273e-24
1.72234e-05, 2.28878e-07, 3.67044e-24
1.73628e-05, 2.23414e-07, 3.76028e-24
1.75034e-05, 2.18082e-07, 3.85237e-24
1.76451e-05, 2.12876e-07, 3.94669e-24
1.77879e-05, 2.07795e-07, 4.04329e-24
1.79319e-05, 2.02836e-07, 4.14228e-24
1.80771e-05, 1.97995e-07, 4.24372e-24
1.82234e-05, 1.93269e-07, 4.34759e-24
1.8371e-05, 1.88657e-07, 4.45408e-24
1.85197e-05, 1.84154e-07, 4.56312e-24
1.86696e-05, 1.79759e-07, 4.67482e-24
1.88208e-05, 1.75469e-07, 4.78932e-24
1.89731e-05, 1.71282e-07, 4.90653e-24
1.91267e-05, 1.67195e-07, 5.02666e-24
1.92816e-05, 1.63205e-07, 5.14978e-24
1.94377e-05, 1.5931e-07, 5.27587e-24
1.9595e-05, 1.55509e-07, 5.40499e-24
1.97537e-05, 1.51798e-07, 5.53738e-24
1.99136e-05, 1.48176e-07, 5.67294e-24
2.00748e-05, 1.44641e-07, 5.81182e-24
2.02373e-05, 1.4119e-07, 5.9541e-24
2.04012e-05, 1.37821e-07, 6.09994e-24
2.05663e-05, 1.34533e-07, 6.24923e-24
2.07328e-05, 1.31324e-07, 6.40224e-24
2.09007e-05, 1.28191e-07, 6.55904e-24
2.10699e-05, 1.25133e-07, 6.71962e-24
2.12404e-05, 1.22148e-07, 6.88407e-24
2.14124e-05, 1.19234e-07, 7.05266e-24
2.15857e-05, 1.1639e-07, 7.22529e-24
2.17605e-05, 1.13614e-07, 7.40224e-24
2.19367e-05, 1.10904e-07, 7.58351e-24
2.21143e-05, 1.08258e-07, 7.76919e-24
2.22933e-05, 1.05676e-07, 7.95938e-24
2.24738e-05, 1.03156e-07, 8.15428e-24
2.26557e-05, 1.00696e-07, 8.35388e-24
2.28391e-05, 9.82944e-08, 8.5584e-24
2.3024e-05, 9.59503e-08, 8.76794e-24
2.32104e-05, 9.36622e-08, 8.98262e-24
2.33983e-05, 9.14288e-08, 9.20254e-24
2.35877e-05, 8.92487e-08, 9.42782e-24
2.37787e-05, 8.71206e-08, 9.6587e-24
2.39712e-05, 8.50434e-08, 9.89518e-24
2.41653e-05, 8.30158e-08, 1.01375e-23
2.43609e-05, 8.10366e-08, 1.03857e-23
2.45581e-05, 7.91046e-08, 1.06399e-23
2.47569e-05, 7.72188e-08, 1.09004e-23
2.49574e-05, 7.5378e-08, 1.11674e-23
2.51594e-05, 7.35812e-08, 1.14407e-23
2.53631e-05, 7.18273e-08, 1.17209e-23
2.55684e-05, 7.01153e-08, 1.20078e-23
2.57754e-05, 6.84441e-08, 1.23018e-23
2.59841e-05, 6.68128e-08, 1.2603e-23
2.61944e-05, 6.52205e-08, 1.29115e-23
2.64065e-05, 6.36662e-08, 1.32277e-23
2.66203e-05, 6.21491e-08, 1.35516e-23
2.68358e-05, 6.06681e-08, 1.38834e-23
2.7053e-05, 5.92225e-08, 1.42232e-23
2.72721e-05, 5.78114e-08, 1.45716e-23
2.74928e-05, 5.64341e-08, 1.49282e-23
2.77154e-05, 5.50895e-08, 1.52937e-23
2.79398e-05, 5.37771e-08, 1.56682e-23
2.8166e-05, 5.24961e-08, 1.60518e-23
2.8394e-05, 5.12456e-08, 1.64448e-23
2.86239e-05, 5.00249e-08, 1.68475e-23
2.88556e-05, 4.88334e-08, 1.72599e-23
2.90892e-05, 4.76704e-08, 1.76825e-23
2.93247e-05, 4.65351e-08, 1.81154e-23
2.95621e-05, 4.54269e-08, 1.85589e-23
2.98014e-05, 4.43451e-08, 1.90133e-23
3.00427e-05, 4.32892e-08, 1.94788e-23
3.02859e-05, 4.22585e-08, 1.99557e-23
3.05311e-05, 4.12524e-08, 2.04443e-23
3.07783e-05, 4.02703e-08, 2.09449e-23
3.10274e-05, 3.93116e-08, 2.14576e-23
3.12786e-05, 3.83759e-08, 2.1983e-23
3.15318e-05, 3.74624e-08, 2.25211e-23
3.17871e-05, 3.65708e-08, 2.30726e-23
3.20445e-05, 3.57004e-08, 2.36376e-23
3.23039e-05, 3.48508e-08, 2.42163e-23
3.25654e-05, 3.40215e-08, 2.48091e-23
3.2829e-05, 3.3212e-08, 2.54164e-23
3.30948e-05, 3.24218e-08, 2.60388e-23
3.33627e-05, 3.16504e-08, 2.66762e-23
3.36328e-05, 3.08975e-08, 2.73294e-23
3.39051e-05, 3.01625e-08, 2.79985e-23
3.41796e-05, 2.94451e-08, 2.86841e-23
3.44563e-05, 2.87447e-08, 2.93863e-23
3.47352e-05, 2.80611e-08, 3.01057e-23
3.50165e-05, 2.73938e-08, 3.0843e-23
3.52999e-05, 2.67424e-08, 3.15979e-23
3.55857e-05, 2.61066e-08, 3.23716e-23
3.58738e-05, 2.54859e-08, 3.31642e-23
3.61642e-05, 2.48801e-08, 3.3976e-23
3.6457e-05, 2.42887e-08, 3.4808e-23
3.67521e-05, 2.37114e-08, 3.566e-23
3.70497e-05, 2.31478e-08, 3.65333e-23
3.73496e-05, 2.25978e-08, 3.74276e-23
3.7652e-05, 2.20608e-08, 3.8344e-23
3.79568e-05, 2.15366e-08, 3.92827e-23
3.82641e-05, 2.1025e-08, 4.02445e-23
3.85739e-05, 2.05255e-08, 4.12299e-23
3.88861e-05, 2.0038e-08, 4.22391e-23
3.9201e-05, 1.95621e-08, 4.32735e-23
3.95183e-05, 1.90975e-08, 4.43328e-23
3.98382e-05, 1.8644e-08, 4.5418e-23
4.01608e-05, 1.82014e-08, 4.65303e-23
4.04859e-05, 1.77693e-08, 4.76694e-23
4.08136e-05, 1.73475e-08, 4.88362e-23
4.11441e-05, 1.69357e-08, 5.00322e-23
4.14771e-05, 1.65338e-08, 5.12568e-23
4.18129e-05, 1.61414e-08, 5.25117e-23
4.21514e-05, 1.57584e-08, 5.37973e-23
4.24927e-05, 1.53846e-08, 5.51146e-23
4.28367e-05, 1.50196e-08, 5.64639e-23
4.31835e-05, 1.46634e-08, 5.78464e-23
4.35331e-05, 1.43156e-08, 5.92626e-23
4.38855e-05, 1.39761e-08, 6.07133e-23
4.42408e-05, 1.36448e-08, 6.21998e-23
4.4599e-05, 1.33213e-08, 6.37228e-23
4.496e-05, 1.30055e-08, 6.52826e-23
4.5324e-05, 1.26973e-08, 6.6881e-23
4.56909e-05, 1.23964e-08, 6.85182e-23
4.60608e-05, 1.21026e-08, 7.01957e-23
4.64337e-05, 1.18159e-08, 7.19143e-23
4.68096e-05, 1.1536e-08, 7.36748e-23
4.71886e-05, 1.12628e-08, 7.54788e-23
4.75706e-05, 1.09961e-08, 7.73265e-23
4.79557e-05, 1.07357e-08, 7.92196e-23
4.8344e-05, 1.04816e-08, 8.11594e-23
4.87353e-05, 1.02335e-08, 8.31459e-23
4.91299e-05, 9.99126e-09, 8.51818e-23
4.95276e-05, 9.75483e-09, 8.7267e-23
4.99286e-05, 9.52404e-09, 8.94036e-23
5.03328e-05, 9.29874e-09, 9.15924e-23
5.07403e-05, 9.07881e-09, 9.38348e-23
5.1151e-05, 8.86412e-09, 9.61316e-23
5.15651e-05, 8.65454e-09, 9.84851e-23
5.19826e-05, 8.44995e-09, 1.00896e-22
5.24034e-05, 8.25023e-09, 1.03366e-22
5.28277e-05, 8.05527e-09, 1.05897e-22
5.32553e-05, 7.86495e-09, 1.08489e-22
5.36865e-05, 7.67916e-09, 1.11146e-22
5.41211e-05, 7.49779e-09, 1.13867e-22
5.45593e-05, 7.32074e-09, 1.16654e-22
5.50009e-05, 7.14791e-09, 1.1951e-22
5.54462e-05, 6.97918e-09, 1.22436e-22
5.58951e-05, 6.81448e-09, 1.25433e-22
5.63476e-05, 6.65369e-09, 1.28504e-22
5.68038e-05, 6.49673e-09, 1.3165e-22
5.72636e-05, 6.3435e-09, 1.34873e-22
5.77272e-05, 6.19392e-09, 1.38174e-22
5.81946e-05, 6.04789e-09, 1.41558e-22
5.86657e-05, 5.90535e-09, 1.45023e-22
5.91406e-05, 5.76619e-09, 1.48573e-22
5.96194e-05, 5.63034e-09, 1.5221e-22
6.01021e-05, 5.49772e-09, 1.55937e-22
6.05886e-05, 5.36826e-09, 1.59754e-22
6.10791e-05, 5.24187e-09, 1.63664e-22
6.15736e-05, 5.11849e-09, 1.67671e-22
6.20721e-05, 4.99805e-09, 1.71776e-22
6.25746e-05, 4.88046e-09, 1.75981e-22
6.30812e-05, 4.76568e-09, 1.80289e-22
6.35919e-05, 4.65362e-09, 1.84703e-22
6.41067e-05, 4.54422e-09, 1.89225e-22
6.46257e-05, 4.43742e-09, 1.93857e-22
6.51489e-05, 4.33317e-09, 1.98603e-22
6.56763e-05, 4.23139e-09, 2.03464e-22
6.6208e-05, 4.13202e-09, 2.08445e-22
6.6744e-05, 4.03502e-09, 2.13548e-22
6.72843e-05, 3.94032e-09, 2.18775e-22
6.7829e-05, 3.84787e-09, 2.24131e-22
6.83782e-05, 3.75762e-09, 2.29618e-22
6.89317e-05, 3.66951e-09, 2.35238e-22
6.94898e-05, 3.58349e-09, 2.40998e-22
7.00524e-05, 3.49952e-09, 2.46897e-22
7.06195e-05, 3.41753e-09, 2.52941e-22
7.11912e-05, 3.3375e-09, 2.59133e-22
7.17675e-05, 3.25936e-09, 2.65476e-22
7.23485e-05, 3.18308e-09, 2.71974e-22
7.29342e-05, 3.10861e-09, 2.78632e-22
7.35247e-05, 3.0359e-09, 2.85453e-22
7.41199e-05, 2.96492e-09, 2.92441e-22
7.472e-05, 2.89563e-09, 2.996e-22
7.53249e-05, 2.82797e-09, 3.06934e-22
7.59347e-05, 2.76192e-09, 3.14447e-22
7.65494e-05, 2.69744e-09, 3.22144e-22
7.71692e-05, 2.63449e-09, 3.3003e-22
7.77939e-05, 2.57303e-09, 3.38108e-22
7.84237e-05, 2.51302e-09, 3.46385e-22
7.90586e-05, 2.45444e-09, 3.54864e-22
7.96986e-05, 2.39725e-09, 3.6355e-22
8.03438e-05, 2.34141e-09, 3.72449e-22
8.09943e-05, 2.28689e-09, 3.81567e-22
