f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18165e-40
1.0081e-06, 0.00113933, 1.2106e-40
1.01626e-06, 0.0011121, 1.24023e-40
1.02448e-06, 0.00108552, 1.27057e-40
1.03278e-06, 0.00105958, 1.30171e-40
1.04114e-06, 0.00103426, 1.33357e-40
1.04957e-06, 0.00100954, 1.36623e-40
1.05806e-06, 0.000985415, 1.39965e-40
1.06663e-06, 0.000961864, 1.43394e-40
1.07527e-06, 0.000938877, 1.46907e-40
1.08397e-06, 0.000916439, 1.50502e-40
1.09275e-06, 0.000894537, 1.54188e-40
1.10159e-06, 0.000873158, 1.57961e-40
1.11051e-06, 0.000852291, 1.61829e-40
1.1195e-06, 0.000831922, 1.65791e-40
1.12856e-06, 0.00081204, 1.69849e-40
1.1377e-06, 0.000792633, 1.74009e-40
1.14691e-06, 0.00077369, 1.7827e-40
1.1562e-06, 0.0007552, 1.82637e-40
1.16556e-06, 0.000737151, 1.87108e-40
1.17499e-06, 0.000719534, 1.91687e-40
1.1845e-06, 0.000702338, 1.96379e-40
1.19409e-06, 0.000685553, 2.01187e-40
1.20376e-06, 0.000669169, 2.06115e-40
1.21351e-06, 0.000653177, 2.11164e-40
1.22333e-06, 0.000637566, 2.16332e-40
1.23323e-06, 0.000622329, 2.21626e-40
1.24322e-06, 0.000607456, 2.27056e-40
1.25328e-06, 0.000592939, 2.32613e-40
1.26343e-06, 0.000578768, 2.3831e-40
1.27366e-06, 0.000564936, 2.44146e-40
1.28397e-06, 0.000551435, 2.50123e-40
1.29436e-06, 0.000538256, 2.56244e-40
1.30484e-06, 0.000525393, 2.62519e-40
1.31541e-06, 0.000512836, 2.68951e-40
1.32605e-06, 0.00050058, 2.7553e-40
1.33679e-06, 0.000488617, 2.82279e-40
1.34761e-06, 0.00047694, 2.89189e-40
1.35852e-06, 0.000465541, 2.9627e-40
1.36952e-06, 0.000454415, 3.03525e-40
1.38061e-06, 0.000443555, 3.10958e-40
1.39178e-06, 0.000432955, 3.18567e-40
1.40305e-06, 0.000422608, 3.26369e-40
1.41441e-06, 0.000412508, 3.34361e-40
1.42586e-06, 0.000402649, 3.42547e-40
1.4374e-06, 0.000393027, 3.50931e-40
1.44904e-06, 0.000383634, 3.59526e-40
1.46077e-06, 0.000374465, 3.68328e-40
1.4726e-06, 0.000365516, 3.77349e-40
1.48452e-06, 0.000356781, 3.86587e-40
1.49654e-06, 0.000348254, 3.96054e-40
1.50865e-06, 0.000339931, 4.05746e-40
1.52087e-06, 0.000331807, 4.15686e-40
1.53318e-06, 0.000323877, 4.25862e-40
1.54559e-06, 0.000316137, 4.36287e-40
1.5581e-06, 0.000308582, 4.46967e-40
1.57072e-06, 0.000301207, 4.57916e-40
1.58343e-06, 0.000294009, 4.69122e-40
1.59625e-06, 0.000286982, 4.80609e-40
1.60918e-06, 0.000280124, 4.92383e-40
1.6222e-06, 0.000273429, 5.04432e-40
1.63534e-06, 0.000266894, 5.16789e-40
1.64857e-06, 0.000260516, 5.29433e-40
1.66192e-06, 0.00025429, 5.424e-40
1.67538e-06, 0.000248213, 5.55686e-40
1.68894e-06, 0.000242281, 5.69288e-40
1.70261e-06, 0.000236491, 5.83223e-40
1.7164e-06, 0.000230839, 5.97509e-40
1.73029e-06, 0.000225322, 6.12133e-40
1.7443e-06, 0.000219937, 6.27123e-40
1.75842e-06, 0.000214681, 6.42476e-40
1.77266e-06, 0.00020955, 6.58212e-40
1.78701e-06, 0.000204542, 6.74326e-40
1.80147e-06, 0.000199654, 6.90829e-40
1.81606e-06, 0.000194883, 7.0775e-40
1.83076e-06, 0.000190225, 7.25076e-40
1.84558e-06, 0.000185679, 7.42827e-40
1.86052e-06, 0.000181242, 7.61013e-40
1.87558e-06, 0.00017691, 7.79643e-40
1.89077e-06, 0.000172682, 7.9874e-40
1.90608e-06, 0.000168555, 8.183e-40
1.92151e-06, 0.000164527, 8.38334e-40
1.93706e-06, 0.000160595, 8.58852e-40
1.95274e-06, 0.000156757, 8.79878e-40
1.96855e-06, 0.000153011, 9.01423e-40
1.98449e-06, 0.000149354, 9.23498e-40
2.00056e-06, 0.000145785, 9.46115e-40
2.01675e-06, 0.000142301, 9.69271e-40
2.03308e-06, 0.0001389, 9.93008e-40
2.04954e-06, 0.00013558, 1.01732e-39
2.06613e-06, 0.00013234, 1.04223e-39
2.08286e-06, 0.000129177, 1.06775e-39
2.09972e-06, 0.00012609, 1.09389e-39
2.11672e-06, 0.000123077, 1.12067e-39
2.13385e-06, 0.000120135, 1.1481e-39
2.15113e-06, 0.000117264, 1.17622e-39
2.16854e-06, 0.000114462, 1.20501e-39
2.1861e-06, 0.000111727, 1.23452e-39
2.2038e-06, 0.000109056, 1.26475e-39
2.22164e-06, 0.00010645, 1.29572e-39
2.23962e-06, 0.000103906, 1.32743e-39
2.25776e-06, 0.000101423, 1.35995e-39
2.27603e-06, 9.89991e-05, 1.39323e-39
2.29446e-06, 9.66331e-05, 1.42735e-39
2.31303e-06, 9.43237e-05, 1.46229e-39
2.33176e-06, 9.20695e-05, 1.4981e-39
2.35064e-06, 8.98692e-05, 1.53479e-39
2.36967e-06, 8.77215e-05, 1.57236e-39
2.38885e-06, 8.56251e-05, 1.61085e-39
2.40819e-06, 8.35788e-05, 1.65029e-39
2.42769e-06, 8.15814e-05, 1.69071e-39
2.44734e-06, 7.96317e-05, 1.7321e-39
2.46715e-06, 7.77286e-05, 1.7745e-39
2.48713e-06, 7.5871e-05, 1.81796e-39
2.50726e-06, 7.40578e-05, 1.86246e-39
2.52756e-06, 7.2288e-05, 1.90807e-39
2.54802e-06, 7.05604e-05, 1.95478e-39
2.56865e-06, 6.88741e-05, 2.00265e-39
2.58944e-06, 6.72281e-05, 2.05167e-39
2.61041e-06, 6.56215e-05, 2.10192e-39
2.63154e-06, 6.40533e-05, 2.15337e-39
2.65284e-06, 6.25225e-05, 2.20609e-39
2.67432e-06, 6.10283e-05, 2.26011e-39
2.69597e-06, 5.95698e-05, 2.31544e-39
2.7178e-06, 5.81462e-05, 2.37215e-39
2.7398e-06, 5.67566e-05, 2.43022e-39
2.76198e-06, 5.54002e-05, 2.48972e-39
2.78434e-06, 5.40763e-05, 2.55068e-39
2.80688e-06, 5.27839e-05, 2.61313e-39
2.82961e-06, 5.15225e-05, 2.67713e-39
2.85251e-06, 5.02912e-05, 2.74265e-39
2.87561e-06, 4.90893e-05, 2.80982e-39
2.89889e-06, 4.79162e-05, 2.87862e-39
2.92235e-06, 4.67711e-05, 2.94908e-39
2.94601e-06, 4.56533e-05, 3.02129e-39
2.96986e-06, 4.45623e-05, 3.09526e-39
2.99391e-06, 4.34973e-05, 3.17107e-39
3.01814e-06, 4.24578e-05, 3.24868e-39
3.04258e-06, 4.14432e-05, 3.32824e-39
3.06721e-06, 4.04528e-05, 3.40973e-39
3.09204e-06, 3.9486e-05, 3.49321e-39
3.11707e-06, 3.85424e-05, 3.57873e-39
3.14231e-06, 3.76213e-05, 3.66637e-39
3.16775e-06, 3.67222e-05, 3.75614e-39
3.19339e-06, 3.58446e-05, 3.84809e-39
3.21924e-06, 3.4988e-05, 3.9423e-39
3.24531e-06, 3.41519e-05, 4.03885e-39
3.27158e-06, 3.33357e-05, 4.13773e-39
3.29806e-06, 3.25391e-05, 4.23901e-39
3.32476e-06, 3.17614e-05, 4.3428e-39
3.35168e-06, 3.10024e-05, 4.44915e-39
3.37881e-06, 3.02615e-05, 4.55806e-39
3.40617e-06, 2.95383e-05, 4.66969e-39
3.43374e-06, 2.88324e-05, 4.784e-39
3.46154e-06, 2.81434e-05, 4.90114e-39
3.48957e-06, 2.74708e-05, 5.02117e-39
3.51782e-06, 2.68143e-05, 5.14411e-39
3.5463e-06, 2.61735e-05, 5.27006e-39
3.575e-06, 2.5548e-05, 5.39905e-39
3.60395e-06, 2.49375e-05, 5.53128e-39
3.63312e-06, 2.43415e-05, 5.66668e-39
3.66254e-06, 2.37598e-05, 5.80546e-39
3.69219e-06, 2.3192e-05, 5.94759e-39
3.72208e-06, 2.26378e-05, 6.09321e-39
3.75221e-06, 2.20968e-05, 6.24239e-39
3.78259e-06, 2.15687e-05, 6.39524e-39
3.81321e-06, 2.10533e-05, 6.55181e-39
3.84408e-06, 2.05502e-05, 6.71222e-39
3.8752e-06, 2.00591e-05, 6.87657e-39
3.90657e-06, 1.95797e-05, 7.04492e-39
3.9382e-06, 1.91118e-05, 7.21743e-39
3.97008e-06, 1.86551e-05, 7.39413e-39
4.00222e-06, 1.82093e-05, 7.57516e-39
4.03462e-06, 1.77741e-05, 7.76063e-39
4.06729e-06, 1.73494e-05, 7.95069e-39
4.10021e-06, 1.69348e-05, 8.14531e-39
4.13341e-06, 1.65301e-05, 8.34478e-39
4.16687e-06, 1.6135e-05, 8.54907e-39
4.2006e-06, 1.57495e-05, 8.75837e-39
4.23461e-06, 1.53731e-05, 8.97283e-39
4.26889e-06, 1.50057e-05, 9.19251e-39
4.30345e-06, 1.46471e-05, 9.41758e-39
4.33829e-06, 1.42971e-05, 9.64817e-39
4.37341e-06, 1.39554e-05, 9.88439e-39
4.40882e-06, 1.36219e-05, 1.01264e-38
4.44451e-06, 1.32964e-05, 1.03743e-38
4.48049e-06, 1.29787e-05, 1.06283e-38
4.51676e-06, 1.26685e-05, 1.08886e-38
4.55333e-06, 1.23658e-05, 1.11552e-38
4.59019e-06, 1.20703e-05, 1.14283e-38
4.62735e-06, 1.17818e-05, 1.17081e-38
4.66481e-06, 1.15003e-05, 1.19947e-38
4.70258e-06, 1.12255e-05, 1.22885e-38
4.74065e-06, 1.09572e-05, 1.25893e-38
4.77903e-06, 1.06954e-05, 1.28976e-38
4.81772e-06, 1.04398e-05, 1.32134e-38
4.85672e-06, 1.01903e-05, 1.35369e-38
4.89604e-06, 9.94679e-06, 1.38683e-38
4.93568e-06, 9.7091e-06, 1.42079e-38
4.97563e-06, 9.47708e-06, 1.45557e-38
5.01592e-06, 9.25061e-06, 1.49122e-38
5.05652e-06, 9.02956e-06, 1.52772e-38
5.09746e-06, 8.81378e-06, 1.56513e-38
5.13873e-06, 8.60316e-06, 1.60345e-38
5.18033e-06, 8.39758e-06, 1.64271e-38
5.22227e-06, 8.19691e-06, 1.68293e-38
5.26454e-06, 8.00103e-06, 1.72413e-38
5.30716e-06, 7.80984e-06, 1.76635e-38
5.35013e-06, 7.62321e-06, 1.8096e-38
5.39344e-06, 7.44104e-06, 1.8539e-38
5.4371e-06, 7.26323e-06, 1.89929e-38
5.48112e-06, 7.08967e-06, 1.9458e-38
5.52549e-06, 6.92025e-06, 1.99343e-38
5.57023e-06, 6.75489e-06, 2.04225e-38
5.61532e-06, 6.59347e-06, 2.09225e-38
5.66078e-06, 6.43592e-06, 2.14347e-38
5.70661e-06, 6.28213e-06, 2.19596e-38
5.75281e-06, 6.13201e-06, 2.24972e-38
5.79938e-06, 5.98548e-06, 2.3048e-38
5.84633e-06, 5.84245e-06, 2.36123e-38
5.89366e-06, 5.70284e-06, 2.41905e-38
5.94137e-06, 5.56657e-06, 2.47827e-38
5.98947e-06, 5.43355e-06, 2.53895e-38
6.03796e-06, 5.30372e-06, 2.60112e-38
6.08684e-06, 5.17698e-06, 2.6648e-38
6.13612e-06, 5.05328e-06, 2.73005e-38
6.1858e-06, 4.93253e-06, 2.7969e-38
6.23588e-06, 4.81466e-06, 2.86538e-38
6.28636e-06, 4.69962e-06, 2.93553e-38
6.33725e-06, 4.58732e-06, 3.0074e-38
6.38856e-06, 4.4777e-06, 3.08105e-38
6.44028e-06, 4.37071e-06, 3.15648e-38
6.49241e-06, 4.26627e-06, 3.23375e-38
6.54497e-06, 4.16433e-06, 3.31293e-38
6.59796e-06, 4.06482e-06, 3.39405e-38
6.65138e-06, 3.9677e-06, 3.47716e-38
6.70522e-06, 3.87289e-06, 3.56228e-38
6.75951e-06, 3.78035e-06, 3.64951e-38
6.81423e-06, 3.69002e-06, 3.73886e-38
6.86939e-06, 3.60185e-06, 3.8304e-38
6.92501e-06, 3.51578e-06, 3.92419e-38
6.98107e-06, 3.43178e-06, 4.02027e-38
7.03759e-06, 3.34978e-06, 4.11871e-38
7.09456e-06, 3.26974e-06, 4.21954e-38
7.152e-06, 3.19161e-06, 4.32287e-38
7.2099e-06, 3.11535e-06, 4.42871e-38
7.26826e-06, 3.04091e-06, 4.53712e-38
7.32711e-06, 2.96825e-06, 4.64823e-38
7.38642e-06, 2.89733e-06, 4.76202e-38
7.44622e-06, 2.8281e-06, 4.87862e-38
7.5065e-06, 2.76053e-06, 4.99806e-38
7.56727e-06, 2.69457e-06, 5.12044e-38
7.62854e-06, 2.63019e-06, 5.24582e-38
7.69029e-06, 2.56735e-06, 5.37424e-38
7.75255e-06, 2.506e-06, 5.50583e-38
7.81531e-06, 2.44613e-06, 5.64063e-38
7.87858e-06, 2.38768e-06, 5.77874e-38
7.94237e-06, 2.33063e-06, 5.92024e-38
8.00667e-06, 2.27495e-06, 6.0652e-38
8.07149e-06, 2.22059e-06, 6.2137e-38
8.13683e-06, 2.16754e-06, 6.36583e-38
8.2027e-06, 2.11575e-06, 6.52168e-38
8.26911e-06, 2.0652e-06, 6.68137e-38
8.33605e-06, 2.01586e-06, 6.84495e-38
8.40354e-06, 1.96769e-06, 7.01255e-38
8.47157e-06, 1.92068e-06, 7.18424e-38
8.54015e-06, 1.87479e-06, 7.36013e-38
8.60929e-06, 1.83e-06, 7.54034e-38
8.67899e-06, 1.78628e-06, 7.72497e-38
8.74925e-06, 1.7436e-06, 7.9141e-38
8.82008e-06, 1.70195e-06, 8.10787e-38
8.89149e-06, 1.66128e-06, 8.3064e-38
8.96347e-06, 1.62159e-06, 8.50977e-38
9.03604e-06, 1.58285e-06, 8.71814e-38
9.10919e-06, 1.54504e-06, 8.93158e-38
9.18293e-06, 1.50812e-06, 9.15025e-38
9.25728e-06, 1.47209e-06, 9.37431e-38
9.33222e-06, 1.43693e-06, 9.60382e-38
9.40777e-06, 1.4026e-06, 9.83896e-38
9.48393e-06, 1.36909e-06, 1.00799e-37
9.56071e-06, 1.33638e-06, 1.03267e-37
9.63811e-06, 1.30445e-06, 1.05795e-37
9.71614e-06, 1.27329e-06, 1.08385e-37
9.7948e-06, 1.24287e-06, 1.11039e-37
9.87409e-06, 1.21318e-06, 1.13758e-37
9.95403e-06, 1.1842e-06, 1.16543e-37
1.00346e-05, 1.15591e-06, 1.19396e-37
1.01159e-05, 1.1283e-06, 1.22321e-37
1.01977e-05, 1.10134e-06, 1.25313e-37
1.02803e-05, 1.07503e-06, 1.28383e-37
1.03635e-05, 1.04935e-06, 1.31525e-37
1.04474e-05, 1.02428e-06, 1.34745e-37
1.0532e-05, 9.99816e-07, 1.38045e-37
1.06173e-05, 9.75932e-07, 1.41427e-37
1.07032e-05, 9.52619e-07, 1.44887e-37
1.07899e-05, 9.29863e-07, 1.48437e-37
1.08772e-05, 9.07651e-07, 1.52069e-37
1.09653e-05, 8.8597e-07, 1.55794e-37
1.10541e-05, 8.64807e-07, 1.5961e-37
1.11435e-05, 8.44149e-07, 1.63514e-37
1.12338e-05, 8.23985e-07, 1.67521e-37
1.13247e-05, 8.04303e-07, 1.71621e-37
1.14164e-05, 7.85091e-07, 1.75823e-37
1.15088e-05, 7.66339e-07, 1.80127e-37
1.1602e-05, 7.48034e-07, 1.84539e-37
1.16959e-05, 7.30167e-07, 1.89056e-37
1.17906e-05, 7.12726e-07, 1.93685e-37
1.1886e-05, 6.95703e-07, 1.98425e-37
1.19823e-05, 6.79086e-07, 2.03287e-37
1.20793e-05, 6.62866e-07, 2.08264e-37
1.21771e-05, 6.47034e-07, 2.13364e-37
1.22757e-05, 6.3158e-07, 2.18589e-37
1.2375e-05, 6.16495e-07, 2.23936e-37
1.24752e-05, 6.01771e-07, 2.2942e-37
1.25762e-05, 5.87398e-07, 2.35038e-37
1.2678e-05, 5.73369e-07, 2.40792e-37
1.27807e-05, 5.59675e-07, 2.46691e-37
1.28841e-05, 5.46309e-07, 2.52727e-37
1.29884e-05, 5.33261e-07, 2.58914e-37
1.30936e-05, 5.20526e-07, 2.65257e-37
1.31996e-05, 5.08095e-07, 2.71751e-37
1.33064e-05, 4.95961e-07, 2.78401e-37
1.34142e-05, 4.84116e-07, 2.85222e-37
1.35228e-05, 4.72555e-07, 2.92206e-37
1.36322e-05, 4.6127e-07, 2.99355e-37
1.37426e-05, 4.50255e-07, 3.06687e-37
1.38539e-05, 4.39502e-07, 3.14199e-37
1.3966e-05, 4.29007e-07, 3.21888e-37
1.40791e-05, 4.18762e-07, 3.29772e-37
1.41931e-05, 4.08763e-07, 3.37848e-37
1.4308e-05, 3.99002e-07, 3.46119e-37
1.44238e-05, 3.89474e-07, 3.54591e-37
1.45406e-05, 3.80174e-07, 3.63276e-37
1.46583e-05, 3.71096e-07, 3.72169e-37
1.47769e-05, 3.62235e-07, 3.81276e-37
1.48966e-05, 3.53586e-07, 3.90617e-37
1.50172e-05, 3.45144e-07, 4.00181e-37
1.51388e-05, 3.36903e-07, 4.09981e-37
1.52613e-05, 3.28859e-07, 4.20014e-37
1.53849e-05, 3.21007e-07, 4.30302e-37
1.55094e-05, 3.13343e-07, 4.40833e-37
1.5635e-05, 3.05861e-07, 4.5163e-37
1.57615e-05, 2.98559e-07, 4.62681e-37
1.58891e-05, 2.91431e-07, 4.7401e-37
1.60178e-05, 2.84474e-07, 4.85621e-37
1.61475e-05, 2.77682e-07, 4.97514e-37
1.62782e-05, 2.71053e-07, 5.09693e-37
1.641e-05, 2.64582e-07, 5.22174e-37
1.65428e-05, 2.58266e-07, 5.34954e-37
1.66767e-05, 2.52101e-07, 5.48049e-37
1.68117e-05, 2.46083e-07, 5.61467e-37
1.69478e-05, 2.40208e-07, 5.75214e-37
1.70851e-05, 2.34474e-07, 5.89307e-37
1.72234e-05, 2.28878e-07, 6.03734e-37
1.73628e-05, 2.23414e-07, 6.18512e-37
1.75034e-05, 2.18082e-07, 6.3366e-37
1.76451e-05, 2.12876e-07, 6.49175e-37
1.77879e-05, 2.07795e-07, 6.65064e-37
1.79319e-05, 2.02836e-07, 6.81347e-37
1.80771e-05, 1.97995e-07, 6.98032e-37
1.82234e-05, 1.93269e-07, 7.15117e-37
1.8371e-05, 1.88657e-07, 7.32635e-37
1.85197e-05, 1.84154e-07, 7.5057e-37
1.86696e-05, 1.79759e-07, 7.68943e-37
1.88208e-05, 1.75469e-07, 7.87777e-37
1.89731e-05, 1.71282e-07, 8.07057e-37
1.91267e-05, 1.67195e-07, 8.26817e-37
1.92816e-05, 1.63205e-07, 8.47068e-37
1.94377e-05, 1.5931e-07, 8.67808e-37
1.9595e-05, 1.55509e-07, 8.89048e-37
1.97537e-05, 1.51798e-07, 9.10824e-37
1.99136e-05, 1.48176e-07, 9.33122e-37
2.00748e-05, 1.44641e-07, 9.55967e-37
2.02373e-05, 1.4119e-07, 9.7937e-37
2.04012e-05, 1.37821e-07, 1.00336e-36
2.05663e-05, 1.34533e-07, 1.02792e-36
2.07328e-05, 1.31324e-07, 1.05308e-36
2.09007e-05, 1.28191e-07, 1.07888e-36
2.10699e-05, 1.25133e-07, 1.10529e-36
2.12404e-05, 1.22148e-07, 1.13234e-36
2.14124e-05, 1.19234e-07, 1.16007e-36
2.15857e-05, 1.1639e-07, 1.18847e-36
2.17605e-05, 1.13614e-07, 1.21758e-36
2.19367e-05, 1.10904e-07, 1.24739e-36
2.21143e-05, 1.08258e-07, 1.27794e-36
2.22933e-05, 1.05676e-07, 1.30922e-36
2.24738e-05, 1.03156e-07, 1.34128e-36
2.26557e-05, 1.00696e-07, 1.37411e-36
2.28391e-05, 9.82944e-08, 1.40775e-36
2.3024e-05, 9.59503e-08, 1.44222e-36
2.32104e-05, 9.36622e-08, 1.47753e-36
2.33983e-05, 9.14288e-08, 1.51371e-36
2.35877e-05, 8.92487e-08, 1.55076e-36
2.37787e-05, 8.71206e-08, 1.58874e-36
2.39712e-05, 8.50434e-08, 1.62764e-36
2.41653e-05, 8.30158e-08, 1.6675e-36
2.43609e-05, 8.10366e-08, 1.70832e-36
2.45581e-05, 7.91046e-08, 1.75014e-36
2.47569e-05, 7.72188e-08, 1.79299e-36
2.49574e-05, 7.5378e-08, 1.83691e-36
2.51594e-05, 7.35812e-08, 1.88187e-36
2.53631e-05, 7.18273e-08, 1.92795e-36
2.55684e-05, 7.01153e-08, 1.97515e-36
2.57754e-05, 6.84441e-08, 2.02351e-36
2.59841e-05, 6.68128e-08, 2.07306e-36
2.61944e-05, 6.52205e-08, 2.1238e-36
2.64065e-05, 6.36662e-08, 2.17581e-36
2.66203e-05, 6.21491e-08, 2.22909e-36
2.68358e-05, 6.06681e-08, 2.28367e-36
2.7053e-05, 5.92225e-08, 2.33957e-36
2.72721e-05, 5.78114e-08, 2.39687e-36
2.74928e-05, 5.64341e-08, 2.45553e-36
2.77154e-05, 5.50895e-08, 2.51566e-36
2.79398e-05, 5.37771e-08, 2.57726e-36
2.8166e-05, 5.24961e-08, 2.64037e-36
2.8394e-05, 5.12456e-08, 2.70501e-36
2.86239e-05, 5.00249e-08, 2.77125e-36
2.88556e-05, 4.88334e-08, 2.83909e-36
2.90892e-05, 4.76704e-08, 2.9086e-36
2.93247e-05, 4.65351e-08, 2.97982e-36
2.95621e-05, 4.54269e-08, 3.05278e-36
2.98014e-05, 4.43451e-08, 3.12751e-36
3.00427e-05, 4.32892e-08, 3.2041e-36
3.02859e-05, 4.22585e-08, 3.28254e-36
3.05311e-05, 4.12524e-08, 3.36292e-36
3.07783e-05, 4.02703e-08, 3.44527e-36
3.10274e-05, 3.93116e-08, 3.5296e-36
3.12786e-05, 3.83759e-08, 3.61602e-36
3.15318e-05, 3.74624e-08, 3.70455e-36
3.17871e-05, 3.65708e-08, 3.79526e-36
3.20445e-05, 3.57004e-08, 3.88821e-36
3.23039e-05, 3.48508e-08, 3.9834e-36
3.25654e-05, 3.40215e-08, 4.08092e-36
3.2829e-05, 3.3212e-08, 4.18083e-36
3.30948e-05, 3.24218e-08, 4.2832e-36
3.33627e-05, 3.16504e-08, 4.38806e-36
3.36328e-05, 3.08975e-08, 4.4955e-36
3.39051e-05, 3.01625e-08, 4.60558e-36
3.41796e-05, 2.94451e-08, 4.71835e-36
3.44563e-05, 2.87447e-08, 4.83387e-36
3.47352e-05, 2.80611e-08, 4.9522e-36
3.50165e-05, 2.73938e-08, 5.0735e-36
3.52999e-05, 2.67424e-08, 5.19768e-36
3.55857e-05, 2.61066e-08, 5.32495e-36
3.58738e-05, 2.54859e-08, 5.45533e-36
3.61642e-05, 2.48801e-08, 5.58889e-36
3.6457e-05, 2.42887e-08, 5.72574e-36
3.67521e-05, 2.37114e-08, 5.86591e-36
3.70497e-05, 2.31478e-08, 6.00957e-36
3.73496e-05, 2.25978e-08, 6.15669e-36
3.7652e-05, 2.20608e-08, 6.30744e-36
3.79568e-05, 2.15366e-08, 6.46187e-36
3.82641e-05, 2.1025e-08, 6.62009e-36
3.85739e-05, 2.05255e-08, 6.78219e-36
3.88861e-05, 2.0038e-08, 6.9482e-36
3.9201e-05, 1.95621e-08, 7.11837e-36
3.95183e-05, 1.90975e-08, 7.29263e-36
3.98382e-05, 1.8644e-08, 7.47116e-36
4.01608e-05, 1.82014e-08, 7.65414e-36
4.04859e-05, 1.77693e-08, 7.84153e-36
4.08136e-05, 1.73475e-08, 8.03348e-36
4.11441e-05, 1.69357e-08, 8.23023e-36
4.14771e-05, 1.65338e-08, 8.43168e-36
4.18129e-05, 1.61414e-08, 8.63814e-36
4.21514e-05, 1.57584e-08, 8.84963e-36
4.24927e-05, 1.53846e-08, 9.06634e-36
4.28367e-05, 1.50196e-08, 9.28832e-36
4.31835e-05, 1.46634e-08, 9.51574e-36
4.35331e-05, 1.43156e-08, 9.74873e-36
4.38855e-05, 1.39761e-08, 9.9874e-36
4.42408e-05, 1.36448e-08, 1.02319e-35
4.4599e-05, 1.33213e-08, 1.04825e-35
4.496e-05, 1.30055e-08, 1.07391e-35
4.5324e-05, 1.26973e-08, 1.10021e-35
4.56909e-05, 1.23964e-08, 1.12714e-35
4.60608e-05, 1.21026e-08, 1.15474e-35
4.64337e-05, 1.18159e-08, 1.18301e-35
4.68096e-05, 1.1536e-08, 1.21198e-35
4.71886e-05, 1.12628e-08, 1.24165e-35
4.75706e-05, 1.09961e-08, 1.27205e-35
4.79557e-05, 1.07357e-08, 1.3032e-35
4.8344e-05, 1.04816e-08, 1.33511e-35
4.87353e-05, 1.02335e-08, 1.36779e-35
4.91299e-05, 9.99126e-09, 1.40129e-35
4.95276e-05, 9.75483e-09, 1.43559e-35
4.99286e-05, 9.52404e-09, 1.47074e-35
5.03328e-05, 9.29874e-09, 1.50675e-35
5.07403e-05, 9.07881e-09, 1.54365e-35
5.1151e-05, 8.86412e-09, 1.58144e-35
5.15651e-05, 8.65454e-09, 1.62016e-35
5.19826e-05, 8.44995e-09, 1.65983e-35
5.24034e-05, 8.25023e-09, 1.70046e-35
5.28277e-05, 8.05527e-09, 1.7421e-35
5.32553e-05, 7.86495e-09, 1.78475e-35
5.36865e-05, 7.67916e-09, 1.82846e-35
5.41211e-05, 7.49779e-09, 1.87322e-35
5.45593e-05, 7.32074e-09, 1.91909e-35
5.50009e-05, 7.14791e-09, 1.96607e-35
5.54462e-05, 6.97918e-09, 2.01421e-35
5.58951e-05, 6.81448e-09, 2.06353e-35
5.63476e-05, 6.65369e-09, 2.11405e-35
5.68038e-05, 6.49673e-09, 2.16581e-35
5.72636e-05, 6.3435e-09, 2.21884e-35
5.77272e-05, 6.19392e-09, 2.27316e-35
5.81946e-05, 6.04789e-09, 2.32883e-35
5.86657e-05, 5.90535e-09, 2.38584e-35
5.91406e-05, 5.76619e-09, 2.44425e-35
5.96194e-05, 5.63034e-09, 2.5041e-35
6.01021e-05, 5.49772e-09, 2.56542e-35
6.05886e-05, 5.36826e-09, 2.62822e-35
6.10791e-05, 5.24187e-09, 2.69257e-35
6.15736e-05, 5.11849e-09, 2.7585e-35
6.20721e-05, 4.99805e-09, 2.82604e-35
6.25746e-05, 4.88046e-09, 2.89523e-35
6.30812e-05, 4.76568e-09, 2.96612e-35
6.35919e-05, 4.65362e-09, 3.03875e-35
6.41067e-05, 4.54422e-09, 3.11314e-35
6.46257e-05, 4.43742e-09, 3.18937e-35
6.51489e-05, 4.33317e-09, 3.26746e-35
6.56763e-05, 4.23139e-09, 3.34746e-35
6.6208e-05, 4.13202e-09, 3.42942e-35
6.6744e-05, 4.03502e-09, 3.51339e-35
6.72843e-05, 3.94032e-09, 3.5994e-35
6.7829e-05, 3.84787e-09, 3.68753e-35
6.83782e-05, 3.75762e-09, 3.77783e-35
6.89317e-05, 3.66951e-09, 3.87031e-35
6.94898e-05, 3.58349e-09, 3.96508e-35
7.00524e-05, 3.49952e-09, 4.06217e-35
7.06195e-05, 3.41753e-09, 4.16163e-35
7.11912e-05, 3.3375e-09, 4.26352e-35
7.17675e-05, 3.25936e-09, 4.3679e-35
7.23485e-05, 3.18308e-09, 4.47484e-35
7.29342e-05, 3.10861e-09, 4.5844e-35
7.35247e-05, 3.0359e-09, 4.69666e-35
7.41199e-05, 2.96492e-09, 4.81164e-35
7.472e-05, 2.89563e-09, 4.92946e-35
7.53249e-05, 2.82797e-09, 5.05016e-35
7.59347e-05, 2.76192e-09, 5.1738e-35
7.65494e-05, 2.69744e-09, 5.30047e-35
7.71692e-05, 2.63449e-09, 5.43027e-35
7.77939e-05, 2.57303e-09, 5.56321e-35
7.84237e-05, 2.51302e-09, 5.69942e-35
7.90586e-05, 2.45444e-09, 5.83897e-35
7.96986e-05, 2.39725e-09, 5.98193e-35
8.03438e-05, 2.34141e-09, 6.12839e-35
8.09943e-05, 2.28689e-09, 6.27845e-35
