f, omegaSens, omegaSW
1e-06, 0.00116723, 6.0077e-44
1.0081e-06, 0.00113933, 6.15487e-44
1.01626e-06, 0.0011121, 6.30554e-44
1.02448e-06, 0.00108552, 6.45979e-44
1.03278e-06, 0.00105958, 6.61807e-44
1.04114e-06, 0.00103426, 6.78009e-44
1.04957e-06, 0.00100954, 6.94612e-44
1.05806e-06, 0.000985415, 7.11605e-44
1.06663e-06, 0.000961864, 7.29037e-44
1.07527e-06, 0.000938877, 7.46897e-44
1.08397e-06, 0.000916439, 7.65173e-44
1.09275e-06, 0.000894537, 7.83918e-44
1.10159e-06, 0.000873158, 8.03097e-44
1.11051e-06, 0.000852291, 8.22764e-44
1.1195e-06, 0.000831922, 8.42908e-44
1.12856e-06, 0.00081204, 8.63539e-44
1.1377e-06, 0.000792633, 8.84691e-44
1.14691e-06, 0.00077369, 9.0635e-44
1.1562e-06, 0.0007552, 9.28554e-44
1.16556e-06, 0.000737151, 9.51288e-44
1.17499e-06, 0.000719534, 9.74565e-44
1.1845e-06, 0.000702338, 9.9842e-44
1.19409e-06, 0.000685553, 1.02287e-43
1.20376e-06, 0.000669169, 1.04792e-43
1.21351e-06, 0.000653177, 1.07359e-43
1.22333e-06, 0.000637566, 1.09986e-43
1.23323e-06, 0.000622329, 1.12678e-43
1.24322e-06, 0.000607456, 1.15439e-43
1.25328e-06, 0.000592939, 1.18264e-43
1.26343e-06, 0.000578768, 1.21161e-43
1.27366e-06, 0.000564936, 1.24128e-43
1.28397e-06, 0.000551435, 1.27167e-43
1.29436e-06, 0.000538256, 1.30279e-43
1.30484e-06, 0.000525393, 1.33469e-43
1.31541e-06, 0.000512836, 1.36739e-43
1.32605e-06, 0.00050058, 1.40084e-43
1.33679e-06, 0.000488617, 1.43515e-43
1.34761e-06, 0.00047694, 1.47028e-43
1.35852e-06, 0.000465541, 1.50628e-43
1.36952e-06, 0.000454415, 1.54317e-43
1.38061e-06, 0.000443555, 1.58096e-43
1.39178e-06, 0.000432955, 1.61965e-43
1.40305e-06, 0.000422608, 1.65931e-43
1.41441e-06, 0.000412508, 1.69994e-43
1.42586e-06, 0.000402649, 1.74156e-43
1.4374e-06, 0.000393027, 1.78419e-43
1.44904e-06, 0.000383634, 1.82789e-43
1.46077e-06, 0.000374465, 1.87264e-43
1.4726e-06, 0.000365516, 1.9185e-43
1.48452e-06, 0.000356781, 1.96547e-43
1.49654e-06, 0.000348254, 2.0136e-43
1.50865e-06, 0.000339931, 2.06288e-43
1.52087e-06, 0.000331807, 2.11341e-43
1.53318e-06, 0.000323877, 2.16515e-43
1.54559e-06, 0.000316137, 2.21815e-43
1.5581e-06, 0.000308582, 2.27245e-43
1.57072e-06, 0.000301207, 2.32811e-43
1.58343e-06, 0.000294009, 2.38509e-43
1.59625e-06, 0.000286982, 2.44349e-43
1.60918e-06, 0.000280124, 2.50335e-43
1.6222e-06, 0.000273429, 2.56461e-43
1.63534e-06, 0.000266894, 2.62744e-43
1.64857e-06, 0.000260516, 2.69172e-43
1.66192e-06, 0.00025429, 2.75765e-43
1.67538e-06, 0.000248213, 2.82519e-43
1.68894e-06, 0.000242281, 2.89435e-43
1.70261e-06, 0.000236491, 2.9652e-43
1.7164e-06, 0.000230839, 3.03783e-43
1.73029e-06, 0.000225322, 3.11218e-43
1.7443e-06, 0.000219937, 3.18839e-43
1.75842e-06, 0.000214681, 3.26645e-43
1.77266e-06, 0.00020955, 3.34645e-43
1.78701e-06, 0.000204542, 3.42838e-43
1.80147e-06, 0.000199654, 3.51228e-43
1.81606e-06, 0.000194883, 3.59831e-43
1.83076e-06, 0.000190225, 3.6864e-43
1.84558e-06, 0.000185679, 3.77665e-43
1.86052e-06, 0.000181242, 3.86911e-43
1.87558e-06, 0.00017691, 3.96383e-43
1.89077e-06, 0.000172682, 4.06092e-43
1.90608e-06, 0.000168555, 4.16037e-43
1.92151e-06, 0.000164527, 4.26222e-43
1.93706e-06, 0.000160595, 4.36654e-43
1.95274e-06, 0.000156757, 4.47344e-43
1.96855e-06, 0.000153011, 4.58297e-43
1.98449e-06, 0.000149354, 4.69521e-43
2.00056e-06, 0.000145785, 4.8102e-43
2.01675e-06, 0.000142301, 4.92793e-43
2.03308e-06, 0.0001389, 5.04861e-43
2.04954e-06, 0.00013558, 5.17222e-43
2.06613e-06, 0.00013234, 5.29884e-43
2.08286e-06, 0.000129177, 5.42861e-43
2.09972e-06, 0.00012609, 5.5615e-43
2.11672e-06, 0.000123077, 5.69768e-43
2.13385e-06, 0.000120135, 5.83714e-43
2.15113e-06, 0.000117264, 5.98009e-43
2.16854e-06, 0.000114462, 6.12647e-43
2.1861e-06, 0.000111727, 6.27651e-43
2.2038e-06, 0.000109056, 6.4302e-43
2.22164e-06, 0.00010645, 6.58763e-43
2.23962e-06, 0.000103906, 6.74887e-43
2.25776e-06, 0.000101423, 6.91419e-43
2.27603e-06, 9.89991e-05, 7.0834e-43
2.29446e-06, 9.66331e-05, 7.25687e-43
2.31303e-06, 9.43237e-05, 7.4345e-43
2.33176e-06, 9.20695e-05, 7.61657e-43
2.35064e-06, 8.98692e-05, 7.80309e-43
2.36967e-06, 8.77215e-05, 7.99414e-43
2.38885e-06, 8.56251e-05, 8.18983e-43
2.40819e-06, 8.35788e-05, 8.39036e-43
2.42769e-06, 8.15814e-05, 8.59583e-43
2.44734e-06, 7.96317e-05, 8.80625e-43
2.46715e-06, 7.77286e-05, 9.02183e-43
2.48713e-06, 7.5871e-05, 9.2428e-43
2.50726e-06, 7.40578e-05, 9.46905e-43
2.52756e-06, 7.2288e-05, 9.70091e-43
2.54802e-06, 7.05604e-05, 9.9384e-43
2.56865e-06, 6.88741e-05, 1.01818e-42
2.58944e-06, 6.72281e-05, 1.0431e-42
2.61041e-06, 6.56215e-05, 1.06865e-42
2.63154e-06, 6.40533e-05, 1.09481e-42
2.65284e-06, 6.25225e-05, 1.12161e-42
2.67432e-06, 6.10283e-05, 1.14907e-42
2.69597e-06, 5.95698e-05, 1.17721e-42
2.7178e-06, 5.81462e-05, 1.20604e-42
2.7398e-06, 5.67566e-05, 1.23556e-42
2.76198e-06, 5.54002e-05, 1.26581e-42
2.78434e-06, 5.40763e-05, 1.29681e-42
2.80688e-06, 5.27839e-05, 1.32856e-42
2.82961e-06, 5.15225e-05, 1.36109e-42
2.85251e-06, 5.02912e-05, 1.39441e-42
2.87561e-06, 4.90893e-05, 1.42856e-42
2.89889e-06, 4.79162e-05, 1.46354e-42
2.92235e-06, 4.67711e-05, 1.49936e-42
2.94601e-06, 4.56533e-05, 1.53607e-42
2.96986e-06, 4.45623e-05, 1.57368e-42
2.99391e-06, 4.34973e-05, 1.61222e-42
3.01814e-06, 4.24578e-05, 1.65168e-42
3.04258e-06, 4.14432e-05, 1.69213e-42
3.06721e-06, 4.04528e-05, 1.73356e-42
3.09204e-06, 3.9486e-05, 1.776e-42
3.11707e-06, 3.85424e-05, 1.81948e-42
3.14231e-06, 3.76213e-05, 1.86404e-42
3.16775e-06, 3.67222e-05, 1.90968e-42
3.19339e-06, 3.58446e-05, 1.95643e-42
3.21924e-06, 3.4988e-05, 2.00433e-42
3.24531e-06, 3.41519e-05, 2.05341e-42
3.27158e-06, 3.33357e-05, 2.10369e-42
3.29806e-06, 3.25391e-05, 2.15518e-42
3.32476e-06, 3.17614e-05, 2.20795e-42
3.35168e-06, 3.10024e-05, 2.26202e-42
3.37881e-06, 3.02615e-05, 2.31739e-42
3.40617e-06, 2.95383e-05, 2.37414e-42
3.43374e-06, 2.88324e-05, 2.43226e-42
3.46154e-06, 2.81434e-05, 2.49182e-42
3.48957e-06, 2.74708e-05, 2.55284e-42
3.51782e-06, 2.68143e-05, 2.61534e-42
3.5463e-06, 2.61735e-05, 2.67938e-42
3.575e-06, 2.5548e-05, 2.74496e-42
3.60395e-06, 2.49375e-05, 2.81219e-42
3.63312e-06, 2.43415e-05, 2.88103e-42
3.66254e-06, 2.37598e-05, 2.95158e-42
3.69219e-06, 2.3192e-05, 3.02385e-42
3.72208e-06, 2.26378e-05, 3.09788e-42
3.75221e-06, 2.20968e-05, 3.17373e-42
3.78259e-06, 2.15687e-05, 3.25144e-42
3.81321e-06, 2.10533e-05, 3.33104e-42
3.84408e-06, 2.05502e-05, 3.4126e-42
3.8752e-06, 2.00591e-05, 3.49615e-42
3.90657e-06, 1.95797e-05, 3.58175e-42
3.9382e-06, 1.91118e-05, 3.66945e-42
3.97008e-06, 1.86551e-05, 3.75929e-42
4.00222e-06, 1.82093e-05, 3.85133e-42
4.03462e-06, 1.77741e-05, 3.94563e-42
4.06729e-06, 1.73494e-05, 4.04225e-42
4.10021e-06, 1.69348e-05, 4.1412e-42
4.13341e-06, 1.65301e-05, 4.24261e-42
4.16687e-06, 1.6135e-05, 4.34648e-42
4.2006e-06, 1.57495e-05, 4.45289e-42
4.23461e-06, 1.53731e-05, 4.56193e-42
4.26889e-06, 1.50057e-05, 4.67362e-42
4.30345e-06, 1.46471e-05, 4.78805e-42
4.33829e-06, 1.42971e-05, 4.90528e-42
4.37341e-06, 1.39554e-05, 5.02538e-42
4.40882e-06, 1.36219e-05, 5.14843e-42
4.44451e-06, 1.32964e-05, 5.27448e-42
4.48049e-06, 1.29787e-05, 5.40362e-42
4.51676e-06, 1.26685e-05, 5.53591e-42
4.55333e-06, 1.23658e-05, 5.67147e-42
4.59019e-06, 1.20703e-05, 5.81032e-42
4.62735e-06, 1.17818e-05, 5.95258e-42
4.66481e-06, 1.15003e-05, 6.09832e-42
4.70258e-06, 1.12255e-05, 6.24765e-42
4.74065e-06, 1.09572e-05, 6.40062e-42
4.77903e-06, 1.06954e-05, 6.55734e-42
4.81772e-06, 1.04398e-05, 6.71789e-42
4.85672e-06, 1.01903e-05, 6.88236e-42
4.89604e-06, 9.94679e-06, 7.05087e-42
4.93568e-06, 9.7091e-06, 7.22352e-42
4.97563e-06, 9.47708e-06, 7.40035e-42
5.01592e-06, 9.25061e-06, 7.58158e-42
5.05652e-06, 9.02956e-06, 7.76718e-42
5.09746e-06, 8.81378e-06, 7.95737e-42
5.13873e-06, 8.60316e-06, 8.15221e-42
5.18033e-06, 8.39758e-06, 8.35181e-42
5.22227e-06, 8.19691e-06, 8.5563e-42
5.26454e-06, 8.00103e-06, 8.76576e-42
5.30716e-06, 7.80984e-06, 8.98038e-42
5.35013e-06, 7.62321e-06, 9.20028e-42
5.39344e-06, 7.44104e-06, 9.42553e-42
5.4371e-06, 7.26323e-06, 9.65628e-42
5.48112e-06, 7.08967e-06, 9.89273e-42
5.52549e-06, 6.92025e-06, 1.01349e-41
5.57023e-06, 6.75489e-06, 1.03831e-41
5.61532e-06, 6.59347e-06, 1.06373e-41
5.66078e-06, 6.43592e-06, 1.08978e-41
5.70661e-06, 6.28213e-06, 1.11646e-41
5.75281e-06, 6.13201e-06, 1.1438e-41
5.79938e-06, 5.98548e-06, 1.1718e-41
5.84633e-06, 5.84245e-06, 1.20049e-41
5.89366e-06, 5.70284e-06, 1.22988e-41
5.94137e-06, 5.56657e-06, 1.25999e-41
5.98947e-06, 5.43355e-06, 1.29084e-41
6.03796e-06, 5.30372e-06, 1.32245e-41
6.08684e-06, 5.17698e-06, 1.35483e-41
6.13612e-06, 5.05328e-06, 1.388e-41
6.1858e-06, 4.93253e-06, 1.42199e-41
6.23588e-06, 4.81466e-06, 1.4568e-41
6.28636e-06, 4.69962e-06, 1.49247e-41
6.33725e-06, 4.58732e-06, 1.52901e-41
6.38856e-06, 4.4777e-06, 1.56645e-41
6.44028e-06, 4.37071e-06, 1.60481e-41
6.49241e-06, 4.26627e-06, 1.64409e-41
6.54497e-06, 4.16433e-06, 1.68435e-41
6.59796e-06, 4.06482e-06, 1.72559e-41
6.65138e-06, 3.9677e-06, 1.76784e-41
6.70522e-06, 3.87289e-06, 1.81112e-41
6.75951e-06, 3.78035e-06, 1.85547e-41
6.81423e-06, 3.69002e-06, 1.9009e-41
6.86939e-06, 3.60185e-06, 1.94743e-41
6.92501e-06, 3.51578e-06, 1.99512e-41
6.98107e-06, 3.43178e-06, 2.04397e-41
7.03759e-06, 3.34978e-06, 2.09402e-41
7.09456e-06, 3.26974e-06, 2.14528e-41
7.152e-06, 3.19161e-06, 2.19781e-41
7.2099e-06, 3.11535e-06, 2.25162e-41
7.26826e-06, 3.04091e-06, 2.30674e-41
7.32711e-06, 2.96825e-06, 2.36323e-41
7.38642e-06, 2.89733e-06, 2.42109e-41
7.44622e-06, 2.8281e-06, 2.48037e-41
7.5065e-06, 2.76053e-06, 2.54109e-41
7.56727e-06, 2.69457e-06, 2.60331e-41
7.62854e-06, 2.63019e-06, 2.66706e-41
7.69029e-06, 2.56735e-06, 2.73235e-41
7.75255e-06, 2.506e-06, 2.79925e-41
7.81531e-06, 2.44613e-06, 2.86779e-41
7.87858e-06, 2.38768e-06, 2.938e-41
7.94237e-06, 2.33063e-06, 3.00994e-41
8.00667e-06, 2.27495e-06, 3.08364e-41
8.07149e-06, 2.22059e-06, 3.15914e-41
8.13683e-06, 2.16754e-06, 3.23649e-41
8.2027e-06, 2.11575e-06, 3.31573e-41
8.26911e-06, 2.0652e-06, 3.39691e-41
8.33605e-06, 2.01586e-06, 3.48008e-41
8.40354e-06, 1.96769e-06, 3.56529e-41
8.47157e-06, 1.92068e-06, 3.65258e-41
8.54015e-06, 1.87479e-06, 3.74201e-41
8.60929e-06, 1.83e-06, 3.83363e-41
8.67899e-06, 1.78628e-06, 3.9275e-41
8.74925e-06, 1.7436e-06, 4.02365e-41
8.82008e-06, 1.70195e-06, 4.12217e-41
8.89149e-06, 1.66128e-06, 4.2231e-41
8.96347e-06, 1.62159e-06, 4.3265e-41
9.03604e-06, 1.58285e-06, 4.43244e-41
9.10919e-06, 1.54504e-06, 4.54096e-41
9.18293e-06, 1.50812e-06, 4.65213e-41
9.25728e-06, 1.47209e-06, 4.76605e-41
9.33222e-06, 1.43693e-06, 4.88273e-41
9.40777e-06, 1.4026e-06, 5.00228e-41
9.48393e-06, 1.36909e-06, 5.12476e-41
9.56071e-06, 1.33638e-06, 5.25023e-41
9.63811e-06, 1.30445e-06, 5.37878e-41
9.71614e-06, 1.27329e-06, 5.51048e-41
9.7948e-06, 1.24287e-06, 5.6454e-41
9.87409e-06, 1.21318e-06, 5.78361e-41
9.95403e-06, 1.1842e-06, 5.92523e-41
1.00346e-05, 1.15591e-06, 6.07027e-41
1.01159e-05, 1.1283e-06, 6.21902e-41
1.01977e-05, 1.10134e-06, 6.37111e-41
1.02803e-05, 1.07503e-06, 6.52718e-41
1.03635e-05, 1.04935e-06, 6.68694e-41
1.04474e-05, 1.02428e-06, 6.85067e-41
1.0532e-05, 9.99816e-07, 7.01844e-41
1.06173e-05, 9.75932e-07, 7.19036e-41
1.07032e-05, 9.52619e-07, 7.36629e-41
1.07899e-05, 9.29863e-07, 7.54676e-41
1.08772e-05, 9.07651e-07, 7.73142e-41
1.09653e-05, 8.8597e-07, 7.92081e-41
1.10541e-05, 8.64807e-07, 8.11481e-41
1.11435e-05, 8.44149e-07, 8.31329e-41
1.12338e-05, 8.23985e-07, 8.51703e-41
1.13247e-05, 8.04303e-07, 8.72546e-41
1.14164e-05, 7.85091e-07, 8.93914e-41
1.15088e-05, 7.66339e-07, 9.15795e-41
1.1602e-05, 7.48034e-07, 9.38224e-41
1.16959e-05, 7.30167e-07, 9.6119e-41
1.17906e-05, 7.12726e-07, 9.84727e-41
1.1886e-05, 6.95703e-07, 1.00882e-40
1.19823e-05, 6.79086e-07, 1.03354e-40
1.20793e-05, 6.62866e-07, 1.05885e-40
1.21771e-05, 6.47034e-07, 1.08478e-40
1.22757e-05, 6.3158e-07, 1.11134e-40
1.2375e-05, 6.16495e-07, 1.13853e-40
1.24752e-05, 6.01771e-07, 1.16641e-40
1.25762e-05, 5.87398e-07, 1.19497e-40
1.2678e-05, 5.73369e-07, 1.22422e-40
1.27807e-05, 5.59675e-07, 1.25422e-40
1.28841e-05, 5.46309e-07, 1.2849e-40
1.29884e-05, 5.33261e-07, 1.31636e-40
1.30936e-05, 5.20526e-07, 1.34861e-40
1.31996e-05, 5.08095e-07, 1.38163e-40
1.33064e-05, 4.95961e-07, 1.41543e-40
1.34142e-05, 4.84116e-07, 1.45011e-40
1.35228e-05, 4.72555e-07, 1.48562e-40
1.36322e-05, 4.6127e-07, 1.52197e-40
1.37426e-05, 4.50255e-07, 1.55925e-40
1.38539e-05, 4.39502e-07, 1.59744e-40
1.3966e-05, 4.29007e-07, 1.63653e-40
1.40791e-05, 4.18762e-07, 1.67661e-40
1.41931e-05, 4.08763e-07, 1.71767e-40
1.4308e-05, 3.99002e-07, 1.75973e-40
1.44238e-05, 3.89474e-07, 1.8028e-40
1.45406e-05, 3.80174e-07, 1.84695e-40
1.46583e-05, 3.71096e-07, 1.89216e-40
1.47769e-05, 3.62235e-07, 1.93847e-40
1.48966e-05, 3.53586e-07, 1.98596e-40
1.50172e-05, 3.45144e-07, 2.03458e-40
1.51388e-05, 3.36903e-07, 2.08441e-40
1.52613e-05, 3.28859e-07, 2.13542e-40
1.53849e-05, 3.21007e-07, 2.18772e-40
1.55094e-05, 3.13343e-07, 2.24126e-40
1.5635e-05, 3.05861e-07, 2.29616e-40
1.57615e-05, 2.98559e-07, 2.35234e-40
1.58891e-05, 2.91431e-07, 2.40994e-40
1.60178e-05, 2.84474e-07, 2.46898e-40
1.61475e-05, 2.77682e-07, 2.52944e-40
1.62782e-05, 2.71053e-07, 2.59136e-40
1.641e-05, 2.64582e-07, 2.65481e-40
1.65428e-05, 2.58266e-07, 2.71979e-40
1.66767e-05, 2.52101e-07, 2.78637e-40
1.68117e-05, 2.46083e-07, 2.85459e-40
1.69478e-05, 2.40208e-07, 2.92448e-40
1.70851e-05, 2.34474e-07, 2.99613e-40
1.72234e-05, 2.28878e-07, 3.06948e-40
1.73628e-05, 2.23414e-07, 3.14461e-40
1.75034e-05, 2.18082e-07, 3.22163e-40
1.76451e-05, 2.12876e-07, 3.30051e-40
1.77879e-05, 2.07795e-07, 3.38129e-40
1.79319e-05, 2.02836e-07, 3.46407e-40
1.80771e-05, 1.97995e-07, 3.54891e-40
1.82234e-05, 1.93269e-07, 3.63577e-40
1.8371e-05, 1.88657e-07, 3.72483e-40
1.85197e-05, 1.84154e-07, 3.81601e-40
1.86696e-05, 1.79759e-07, 3.90943e-40
1.88208e-05, 1.75469e-07, 4.00518e-40
1.89731e-05, 1.71282e-07, 4.1032e-40
1.91267e-05, 1.67195e-07, 4.20367e-40
1.92816e-05, 1.63205e-07, 4.30663e-40
1.94377e-05, 1.5931e-07, 4.41207e-40
1.9595e-05, 1.55509e-07, 4.52006e-40
1.97537e-05, 1.51798e-07, 4.63077e-40
1.99136e-05, 1.48176e-07, 4.74414e-40
2.00748e-05, 1.44641e-07, 4.86029e-40
2.02373e-05, 1.4119e-07, 4.97927e-40
2.04012e-05, 1.37821e-07, 5.10123e-40
2.05663e-05, 1.34533e-07, 5.22609e-40
2.07328e-05, 1.31324e-07, 5.35404e-40
2.09007e-05, 1.28191e-07, 5.48518e-40
2.10699e-05, 1.25133e-07, 5.61947e-40
2.12404e-05, 1.22148e-07, 5.757e-40
2.14124e-05, 1.19234e-07, 5.89799e-40
2.15857e-05, 1.1639e-07, 6.04236e-40
2.17605e-05, 1.13614e-07, 6.19034e-40
2.19367e-05, 1.10904e-07, 6.34194e-40
2.21143e-05, 1.08258e-07, 6.49722e-40
2.22933e-05, 1.05676e-07, 6.65627e-40
2.24738e-05, 1.03156e-07, 6.81927e-40
2.26557e-05, 1.00696e-07, 6.98619e-40
2.28391e-05, 9.82944e-08, 7.15723e-40
2.3024e-05, 9.59503e-08, 7.33247e-40
2.32104e-05, 9.36622e-08, 7.51201e-40
2.33983e-05, 9.14288e-08, 7.69593e-40
2.35877e-05, 8.92487e-08, 7.88433e-40
2.37787e-05, 8.71206e-08, 8.07742e-40
2.39712e-05, 8.50434e-08, 8.27518e-40
2.41653e-05, 8.30158e-08, 8.47783e-40
2.43609e-05, 8.10366e-08, 8.68537e-40
2.45581e-05, 7.91046e-08, 8.898e-40
2.47569e-05, 7.72188e-08, 9.11584e-40
2.49574e-05, 7.5378e-08, 9.33912e-40
2.51594e-05, 7.35812e-08, 9.56773e-40
2.53631e-05, 7.18273e-08, 9.80201e-40
2.55684e-05, 7.01153e-08, 1.0042e-39
2.57754e-05, 6.84441e-08, 1.02878e-39
2.59841e-05, 6.68128e-08, 1.05398e-39
2.61944e-05, 6.52205e-08, 1.07978e-39
2.64065e-05, 6.36662e-08, 1.10622e-39
2.66203e-05, 6.21491e-08, 1.13331e-39
2.68358e-05, 6.06681e-08, 1.16105e-39
2.7053e-05, 5.92225e-08, 1.18947e-39
2.72721e-05, 5.78114e-08, 1.21861e-39
2.74928e-05, 5.64341e-08, 1.24843e-39
2.77154e-05, 5.50895e-08, 1.279e-39
2.79398e-05, 5.37771e-08, 1.31032e-39
2.8166e-05, 5.24961e-08, 1.34241e-39
2.8394e-05, 5.12456e-08, 1.37527e-39
2.86239e-05, 5.00249e-08, 1.40895e-39
2.88556e-05, 4.88334e-08, 1.44344e-39
2.90892e-05, 4.76704e-08, 1.47878e-39
2.93247e-05, 4.65351e-08, 1.51499e-39
2.95621e-05, 4.54269e-08, 1.55208e-39
2.98014e-05, 4.43451e-08, 1.59008e-39
3.00427e-05, 4.32892e-08, 1.62901e-39
3.02859e-05, 4.22585e-08, 1.6689e-39
3.05311e-05, 4.12524e-08, 1.70976e-39
3.07783e-05, 4.02703e-08, 1.75163e-39
3.10274e-05, 3.93116e-08, 1.7945e-39
3.12786e-05, 3.83759e-08, 1.83844e-39
3.15318e-05, 3.74624e-08, 1.88345e-39
3.17871e-05, 3.65708e-08, 1.92957e-39
3.20445e-05, 3.57004e-08, 1.97683e-39
3.23039e-05, 3.48508e-08, 2.02522e-39
3.25654e-05, 3.40215e-08, 2.07481e-39
3.2829e-05, 3.3212e-08, 2.1256e-39
3.30948e-05, 3.24218e-08, 2.17765e-39
3.33627e-05, 3.16504e-08, 2.23096e-39
3.36328e-05, 3.08975e-08, 2.28558e-39
3.39051e-05, 3.01625e-08, 2.34155e-39
3.41796e-05, 2.94451e-08, 2.39888e-39
3.44563e-05, 2.87447e-08, 2.45762e-39
3.47352e-05, 2.80611e-08, 2.51778e-39
3.50165e-05, 2.73938e-08, 2.57945e-39
3.52999e-05, 2.67424e-08, 2.64258e-39
3.55857e-05, 2.61066e-08, 2.70729e-39
3.58738e-05, 2.54859e-08, 2.77358e-39
3.61642e-05, 2.48801e-08, 2.84148e-39
3.6457e-05, 2.42887e-08, 2.91106e-39
3.67521e-05, 2.37114e-08, 2.98232e-39
3.70497e-05, 2.31478e-08, 3.05536e-39
3.73496e-05, 2.25978e-08, 3.13016e-39
3.7652e-05, 2.20608e-08, 3.2068e-39
3.79568e-05, 2.15366e-08, 3.28531e-39
3.82641e-05, 2.1025e-08, 3.36576e-39
3.85739e-05, 2.05255e-08, 3.44817e-39
3.88861e-05, 2.0038e-08, 3.53257e-39
3.9201e-05, 1.95621e-08, 3.61909e-39
3.95183e-05, 1.90975e-08, 3.70769e-39
3.98382e-05, 1.8644e-08, 3.79846e-39
4.01608e-05, 1.82014e-08, 3.89148e-39
4.04859e-05, 1.77693e-08, 3.98675e-39
4.08136e-05, 1.73475e-08, 4.08435e-39
4.11441e-05, 1.69357e-08, 4.18438e-39
4.14771e-05, 1.65338e-08, 4.2868e-39
4.18129e-05, 1.61414e-08, 4.39176e-39
4.21514e-05, 1.57584e-08, 4.49929e-39
4.24927e-05, 1.53846e-08, 4.60947e-39
4.28367e-05, 1.50196e-08, 4.72233e-39
4.31835e-05, 1.46634e-08, 4.83795e-39
4.35331e-05, 1.43156e-08, 4.95641e-39
4.38855e-05, 1.39761e-08, 5.07775e-39
4.42408e-05, 1.36448e-08, 5.20208e-39
4.4599e-05, 1.33213e-08, 5.32946e-39
4.496e-05, 1.30055e-08, 5.45993e-39
4.5324e-05, 1.26973e-08, 5.59362e-39
4.56909e-05, 1.23964e-08, 5.73056e-39
4.60608e-05, 1.21026e-08, 5.87087e-39
4.64337e-05, 1.18159e-08, 6.01462e-39
4.68096e-05, 1.1536e-08, 6.16188e-39
4.71886e-05, 1.12628e-08, 6.31276e-39
4.75706e-05, 1.09961e-08, 6.46731e-39
4.79557e-05, 1.07357e-08, 6.62565e-39
4.8344e-05, 1.04816e-08, 6.78791e-39
4.87353e-05, 1.02335e-08, 6.95407e-39
4.91299e-05, 9.99126e-09, 7.12436e-39
4.95276e-05, 9.75483e-09, 7.29877e-39
4.99286e-05, 9.52404e-09, 7.4775e-39
5.03328e-05, 9.29874e-09, 7.66058e-39
5.07403e-05, 9.07881e-09, 7.84815e-39
5.1151e-05, 8.86412e-09, 8.04027e-39
5.15651e-05, 8.65454e-09, 8.23713e-39
5.19826e-05, 8.44995e-09, 8.43883e-39
5.24034e-05, 8.25023e-09, 8.64543e-39
5.28277e-05, 8.05527e-09, 8.85713e-39
5.32553e-05, 7.86495e-09, 9.07395e-39
5.36865e-05, 7.67916e-09, 9.29616e-39
5.41211e-05, 7.49779e-09, 9.52375e-39
5.45593e-05, 7.32074e-09, 9.75696e-39
5.50009e-05, 7.14791e-09, 9.9958e-39
5.54462e-05, 6.97918e-09, 1.02406e-38
5.58951e-05, 6.81448e-09, 1.04913e-38
5.63476e-05, 6.65369e-09, 1.07482e-38
5.68038e-05, 6.49673e-09, 1.10113e-38
5.72636e-05, 6.3435e-09, 1.12809e-38
5.77272e-05, 6.19392e-09, 1.15571e-38
5.81946e-05, 6.04789e-09, 1.18401e-38
5.86657e-05, 5.90535e-09, 1.213e-38
5.91406e-05, 5.76619e-09, 1.2427e-38
5.96194e-05, 5.63034e-09, 1.27312e-38
6.01021e-05, 5.49772e-09, 1.3043e-38
6.05886e-05, 5.36826e-09, 1.33623e-38
6.10791e-05, 5.24187e-09, 1.36894e-38
6.15736e-05, 5.11849e-09, 1.40246e-38
6.20721e-05, 4.99805e-09, 1.4368e-38
6.25746e-05, 4.88046e-09, 1.47198e-38
6.30812e-05, 4.76568e-09, 1.50802e-38
6.35919e-05, 4.65362e-09, 1.54495e-38
6.41067e-05, 4.54422e-09, 1.58277e-38
6.46257e-05, 4.43742e-09, 1.62153e-38
6.51489e-05, 4.33317e-09, 1.66123e-38
6.56763e-05, 4.23139e-09, 1.7019e-38
6.6208e-05, 4.13202e-09, 1.74357e-38
6.6744e-05, 4.03502e-09, 1.78626e-38
6.72843e-05, 3.94032e-09, 1.82999e-38
6.7829e-05, 3.84787e-09, 1.8748e-38
6.83782e-05, 3.75762e-09, 1.92071e-38
6.89317e-05, 3.66951e-09, 1.96773e-38
6.94898e-05, 3.58349e-09, 2.01591e-38
7.00524e-05, 3.49952e-09, 2.06527e-38
7.06195e-05, 3.41753e-09, 2.11584e-38
7.11912e-05, 3.3375e-09, 2.16764e-38
7.17675e-05, 3.25936e-09, 2.22071e-38
7.23485e-05, 3.18308e-09, 2.27508e-38
7.29342e-05, 3.10861e-09, 2.33078e-38
7.35247e-05, 3.0359e-09, 2.38785e-38
7.41199e-05, 2.96492e-09, 2.44632e-38
7.472e-05, 2.89563e-09, 2.50622e-38
7.53249e-05, 2.82797e-09, 2.56758e-38
7.59347e-05, 2.76192e-09, 2.63044e-38
7.65494e-05, 2.69744e-09, 2.69484e-38
7.71692e-05, 2.63449e-09, 2.76083e-38
7.77939e-05, 2.57303e-09, 2.82843e-38
7.84237e-05, 2.51302e-09, 2.89768e-38
7.90586e-05, 2.45444e-09, 2.96863e-38
7.96986e-05, 2.39725e-09, 3.04131e-38
8.03438e-05, 2.34141e-09, 3.11577e-38
8.09943e-05, 2.28689e-09, 3.19206e-38
