f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0404e-27
1.0081e-06, 0.00113933, 1.06589e-27
1.01626e-06, 0.0011121, 1.09198e-27
1.02448e-06, 0.00108552, 1.11869e-27
1.03278e-06, 0.00105958, 1.1461e-27
1.04114e-06, 0.00103426, 1.17416e-27
1.04957e-06, 0.00100954, 1.20291e-27
1.05806e-06, 0.000985415, 1.23234e-27
1.06663e-06, 0.000961864, 1.26253e-27
1.07527e-06, 0.000938877, 1.29346e-27
1.08397e-06, 0.000916439, 1.32511e-27
1.09275e-06, 0.000894537, 1.35757e-27
1.10159e-06, 0.000873158, 1.39079e-27
1.11051e-06, 0.000852291, 1.42485e-27
1.1195e-06, 0.000831922, 1.45973e-27
1.12856e-06, 0.00081204, 1.49546e-27
1.1377e-06, 0.000792633, 1.53209e-27
1.14691e-06, 0.00077369, 1.5696e-27
1.1562e-06, 0.0007552, 1.60805e-27
1.16556e-06, 0.000737151, 1.64742e-27
1.17499e-06, 0.000719534, 1.68773e-27
1.1845e-06, 0.000702338, 1.72904e-27
1.19409e-06, 0.000685553, 1.77138e-27
1.20376e-06, 0.000669169, 1.81476e-27
1.21351e-06, 0.000653177, 1.85922e-27
1.22333e-06, 0.000637566, 1.90472e-27
1.23323e-06, 0.000622329, 1.95134e-27
1.24322e-06, 0.000607456, 1.99915e-27
1.25328e-06, 0.000592939, 2.04807e-27
1.26343e-06, 0.000578768, 2.09823e-27
1.27366e-06, 0.000564936, 2.14962e-27
1.28397e-06, 0.000551435, 2.20224e-27
1.29436e-06, 0.000538256, 2.25614e-27
1.30484e-06, 0.000525393, 2.31138e-27
1.31541e-06, 0.000512836, 2.36801e-27
1.32605e-06, 0.00050058, 2.42594e-27
1.33679e-06, 0.000488617, 2.48536e-27
1.34761e-06, 0.00047694, 2.5462e-27
1.35852e-06, 0.000465541, 2.60855e-27
1.36952e-06, 0.000454415, 2.67243e-27
1.38061e-06, 0.000443555, 2.73787e-27
1.39178e-06, 0.000432955, 2.80487e-27
1.40305e-06, 0.000422608, 2.87356e-27
1.41441e-06, 0.000412508, 2.94392e-27
1.42586e-06, 0.000402649, 3.016e-27
1.4374e-06, 0.000393027, 3.08982e-27
1.44904e-06, 0.000383634, 3.16549e-27
1.46077e-06, 0.000374465, 3.24299e-27
1.4726e-06, 0.000365516, 3.32242e-27
1.48452e-06, 0.000356781, 3.40376e-27
1.49654e-06, 0.000348254, 3.48711e-27
1.50865e-06, 0.000339931, 3.57245e-27
1.52087e-06, 0.000331807, 3.65996e-27
1.53318e-06, 0.000323877, 3.74956e-27
1.54559e-06, 0.000316137, 3.84135e-27
1.5581e-06, 0.000308582, 3.93538e-27
1.57072e-06, 0.000301207, 4.03178e-27
1.58343e-06, 0.000294009, 4.13045e-27
1.59625e-06, 0.000286982, 4.23159e-27
1.60918e-06, 0.000280124, 4.33525e-27
1.6222e-06, 0.000273429, 4.44134e-27
1.63534e-06, 0.000266894, 4.55014e-27
1.64857e-06, 0.000260516, 4.66147e-27
1.66192e-06, 0.00025429, 4.77563e-27
1.67538e-06, 0.000248213, 4.89261e-27
1.68894e-06, 0.000242281, 5.01237e-27
1.70261e-06, 0.000236491, 5.13507e-27
1.7164e-06, 0.000230839, 5.26085e-27
1.73029e-06, 0.000225322, 5.38961e-27
1.7443e-06, 0.000219937, 5.52159e-27
1.75842e-06, 0.000214681, 5.65677e-27
1.77266e-06, 0.00020955, 5.79531e-27
1.78701e-06, 0.000204542, 5.9372e-27
1.80147e-06, 0.000199654, 6.08249e-27
1.81606e-06, 0.000194883, 6.23148e-27
1.83076e-06, 0.000190225, 6.38403e-27
1.84558e-06, 0.000185679, 6.54032e-27
1.86052e-06, 0.000181242, 6.70044e-27
1.87558e-06, 0.00017691, 6.86447e-27
1.89077e-06, 0.000172682, 7.03261e-27
1.90608e-06, 0.000168555, 7.20483e-27
1.92151e-06, 0.000164527, 7.38122e-27
1.93706e-06, 0.000160595, 7.56188e-27
1.95274e-06, 0.000156757, 7.747e-27
1.96855e-06, 0.000153011, 7.9367e-27
1.98449e-06, 0.000149354, 8.13106e-27
2.00056e-06, 0.000145785, 8.3302e-27
2.01675e-06, 0.000142301, 8.53408e-27
2.03308e-06, 0.0001389, 8.74307e-27
2.04954e-06, 0.00013558, 8.95715e-27
2.06613e-06, 0.00013234, 9.17642e-27
2.08286e-06, 0.000129177, 9.40114e-27
2.09972e-06, 0.00012609, 9.63129e-27
2.11672e-06, 0.000123077, 9.86713e-27
2.13385e-06, 0.000120135, 1.01086e-26
2.15113e-06, 0.000117264, 1.03562e-26
2.16854e-06, 0.000114462, 1.06097e-26
2.1861e-06, 0.000111727, 1.08695e-26
2.2038e-06, 0.000109056, 1.11357e-26
2.22164e-06, 0.00010645, 1.14083e-26
2.23962e-06, 0.000103906, 1.16875e-26
2.25776e-06, 0.000101423, 1.19738e-26
2.27603e-06, 9.89991e-05, 1.22669e-26
2.29446e-06, 9.66331e-05, 1.25673e-26
2.31303e-06, 9.43237e-05, 1.28749e-26
2.33176e-06, 9.20695e-05, 1.31902e-26
2.35064e-06, 8.98692e-05, 1.35132e-26
2.36967e-06, 8.77215e-05, 1.38441e-26
2.38885e-06, 8.56251e-05, 1.4183e-26
2.40819e-06, 8.35788e-05, 1.45302e-26
2.42769e-06, 8.15814e-05, 1.48861e-26
2.44734e-06, 7.96317e-05, 1.52505e-26
2.46715e-06, 7.77286e-05, 1.56238e-26
2.48713e-06, 7.5871e-05, 1.60065e-26
2.50726e-06, 7.40578e-05, 1.63983e-26
2.52756e-06, 7.2288e-05, 1.67998e-26
2.54802e-06, 7.05604e-05, 1.72111e-26
2.56865e-06, 6.88741e-05, 1.76326e-26
2.58944e-06, 6.72281e-05, 1.80642e-26
2.61041e-06, 6.56215e-05, 1.85066e-26
2.63154e-06, 6.40533e-05, 1.89596e-26
2.65284e-06, 6.25225e-05, 1.94238e-26
2.67432e-06, 6.10283e-05, 1.98994e-26
2.69597e-06, 5.95698e-05, 2.03866e-26
2.7178e-06, 5.81462e-05, 2.08859e-26
2.7398e-06, 5.67566e-05, 2.13972e-26
2.76198e-06, 5.54002e-05, 2.19211e-26
2.78434e-06, 5.40763e-05, 2.24578e-26
2.80688e-06, 5.27839e-05, 2.30076e-26
2.82961e-06, 5.15225e-05, 2.35711e-26
2.85251e-06, 5.02912e-05, 2.4148e-26
2.87561e-06, 4.90893e-05, 2.47395e-26
2.89889e-06, 4.79162e-05, 2.53452e-26
2.92235e-06, 4.67711e-05, 2.59655e-26
2.94601e-06, 4.56533e-05, 2.66013e-26
2.96986e-06, 4.45623e-05, 2.72526e-26
2.99391e-06, 4.34973e-05, 2.79201e-26
3.01814e-06, 4.24578e-05, 2.86035e-26
3.04258e-06, 4.14432e-05, 2.9304e-26
3.06721e-06, 4.04528e-05, 3.00214e-26
3.09204e-06, 3.9486e-05, 3.07564e-26
3.11707e-06, 3.85424e-05, 3.15094e-26
3.14231e-06, 3.76213e-05, 3.2281e-26
3.16775e-06, 3.67222e-05, 3.30714e-26
3.19339e-06, 3.58446e-05, 3.3881e-26
3.21924e-06, 3.4988e-05, 3.47105e-26
3.24531e-06, 3.41519e-05, 3.55606e-26
3.27158e-06, 3.33357e-05, 3.64312e-26
3.29806e-06, 3.25391e-05, 3.7323e-26
3.32476e-06, 3.17614e-05, 3.82368e-26
3.35168e-06, 3.10024e-05, 3.91731e-26
3.37881e-06, 3.02615e-05, 4.01321e-26
3.40617e-06, 2.95383e-05, 4.11149e-26
3.43374e-06, 2.88324e-05, 4.21214e-26
3.46154e-06, 2.81434e-05, 4.31527e-26
3.48957e-06, 2.74708e-05, 4.42095e-26
3.51782e-06, 2.68143e-05, 4.5292e-26
3.5463e-06, 2.61735e-05, 4.64009e-26
3.575e-06, 2.5548e-05, 4.75366e-26
3.60395e-06, 2.49375e-05, 4.87009e-26
3.63312e-06, 2.43415e-05, 4.9893e-26
3.66254e-06, 2.37598e-05, 5.11149e-26
3.69219e-06, 2.3192e-05, 5.23664e-26
3.72208e-06, 2.26378e-05, 5.36485e-26
3.75221e-06, 2.20968e-05, 5.49619e-26
3.78259e-06, 2.15687e-05, 5.63077e-26
3.81321e-06, 2.10533e-05, 5.76863e-26
3.84408e-06, 2.05502e-05, 5.90986e-26
3.8752e-06, 2.00591e-05, 6.05456e-26
3.90657e-06, 1.95797e-05, 6.20279e-26
3.9382e-06, 1.91118e-05, 6.35468e-26
3.97008e-06, 1.86551e-05, 6.51026e-26
4.00222e-06, 1.82093e-05, 6.66965e-26
4.03462e-06, 1.77741e-05, 6.83295e-26
4.06729e-06, 1.73494e-05, 7.00028e-26
4.10021e-06, 1.69348e-05, 7.17164e-26
4.13341e-06, 1.65301e-05, 7.34726e-26
4.16687e-06, 1.6135e-05, 7.52714e-26
4.2006e-06, 1.57495e-05, 7.71142e-26
4.23461e-06, 1.53731e-05, 7.90024e-26
4.26889e-06, 1.50057e-05, 8.09366e-26
4.30345e-06, 1.46471e-05, 8.29183e-26
4.33829e-06, 1.42971e-05, 8.49485e-26
4.37341e-06, 1.39554e-05, 8.70283e-26
4.40882e-06, 1.36219e-05, 8.91594e-26
4.44451e-06, 1.32964e-05, 9.13423e-26
4.48049e-06, 1.29787e-05, 9.35786e-26
4.51676e-06, 1.26685e-05, 9.58697e-26
4.55333e-06, 1.23658e-05, 9.82172e-26
4.59019e-06, 1.20703e-05, 1.00622e-25
4.62735e-06, 1.17818e-05, 1.03085e-25
4.66481e-06, 1.15003e-05, 1.05609e-25
4.70258e-06, 1.12255e-05, 1.08195e-25
4.74065e-06, 1.09572e-05, 1.10844e-25
4.77903e-06, 1.06954e-05, 1.13558e-25
4.81772e-06, 1.04398e-05, 1.16339e-25
4.85672e-06, 1.01903e-05, 1.19187e-25
4.89604e-06, 9.94679e-06, 1.22105e-25
4.93568e-06, 9.7091e-06, 1.25095e-25
4.97563e-06, 9.47708e-06, 1.28158e-25
5.01592e-06, 9.25061e-06, 1.31296e-25
5.05652e-06, 9.02956e-06, 1.3451e-25
5.09746e-06, 8.81378e-06, 1.37804e-25
5.13873e-06, 8.60316e-06, 1.41178e-25
5.18033e-06, 8.39758e-06, 1.44635e-25
5.22227e-06, 8.19691e-06, 1.48176e-25
5.26454e-06, 8.00103e-06, 1.51803e-25
5.30716e-06, 7.80984e-06, 1.5552e-25
5.35013e-06, 7.62321e-06, 1.59328e-25
5.39344e-06, 7.44104e-06, 1.63229e-25
5.4371e-06, 7.26323e-06, 1.67225e-25
5.48112e-06, 7.08967e-06, 1.7132e-25
5.52549e-06, 6.92025e-06, 1.75514e-25
5.57023e-06, 6.75489e-06, 1.79812e-25
5.61532e-06, 6.59347e-06, 1.84214e-25
5.66078e-06, 6.43592e-06, 1.88725e-25
5.70661e-06, 6.28213e-06, 1.93346e-25
5.75281e-06, 6.13201e-06, 1.9808e-25
5.79938e-06, 5.98548e-06, 2.02929e-25
5.84633e-06, 5.84245e-06, 2.07898e-25
5.89366e-06, 5.70284e-06, 2.12988e-25
5.94137e-06, 5.56657e-06, 2.18202e-25
5.98947e-06, 5.43355e-06, 2.23545e-25
6.03796e-06, 5.30372e-06, 2.29018e-25
6.08684e-06, 5.17698e-06, 2.34626e-25
6.13612e-06, 5.05328e-06, 2.40371e-25
6.1858e-06, 4.93253e-06, 2.46256e-25
6.23588e-06, 4.81466e-06, 2.52286e-25
6.28636e-06, 4.69962e-06, 2.58463e-25
6.33725e-06, 4.58732e-06, 2.6479e-25
6.38856e-06, 4.4777e-06, 2.71274e-25
6.44028e-06, 4.37071e-06, 2.77916e-25
6.49241e-06, 4.26627e-06, 2.8472e-25
6.54497e-06, 4.16433e-06, 2.91691e-25
6.59796e-06, 4.06482e-06, 2.98833e-25
6.65138e-06, 3.9677e-06, 3.06151e-25
6.70522e-06, 3.87289e-06, 3.13645e-25
6.75951e-06, 3.78035e-06, 3.21326e-25
6.81423e-06, 3.69002e-06, 3.29193e-25
6.86939e-06, 3.60185e-06, 3.37252e-25
6.92501e-06, 3.51578e-06, 3.4551e-25
6.98107e-06, 3.43178e-06, 3.53969e-25
7.03759e-06, 3.34978e-06, 3.62637e-25
7.09456e-06, 3.26974e-06, 3.71515e-25
7.152e-06, 3.19161e-06, 3.80612e-25
7.2099e-06, 3.11535e-06, 3.89931e-25
7.26826e-06, 3.04091e-06, 3.99476e-25
7.32711e-06, 2.96825e-06, 4.09258e-25
7.38642e-06, 2.89733e-06, 4.19277e-25
7.44622e-06, 2.8281e-06, 4.29543e-25
7.5065e-06, 2.76053e-06, 4.4006e-25
7.56727e-06, 2.69457e-06, 4.50835e-25
7.62854e-06, 2.63019e-06, 4.61874e-25
7.69029e-06, 2.56735e-06, 4.73181e-25
7.75255e-06, 2.506e-06, 4.84767e-25
7.81531e-06, 2.44613e-06, 4.96636e-25
7.87858e-06, 2.38768e-06, 5.08796e-25
7.94237e-06, 2.33063e-06, 5.21254e-25
8.00667e-06, 2.27495e-06, 5.34017e-25
8.07149e-06, 2.22059e-06, 5.47092e-25
8.13683e-06, 2.16754e-06, 5.60486e-25
8.2027e-06, 2.11575e-06, 5.74209e-25
8.26911e-06, 2.0652e-06, 5.88269e-25
8.33605e-06, 2.01586e-06, 6.02671e-25
8.40354e-06, 1.96769e-06, 6.17428e-25
8.47157e-06, 1.92068e-06, 6.32544e-25
8.54015e-06, 1.87479e-06, 6.48031e-25
8.60929e-06, 1.83e-06, 6.63898e-25
8.67899e-06, 1.78628e-06, 6.80153e-25
8.74925e-06, 1.7436e-06, 6.96806e-25
8.82008e-06, 1.70195e-06, 7.13866e-25
8.89149e-06, 1.66128e-06, 7.31346e-25
8.96347e-06, 1.62159e-06, 7.49251e-25
9.03604e-06, 1.58285e-06, 7.67597e-25
9.10919e-06, 1.54504e-06, 7.86391e-25
9.18293e-06, 1.50812e-06, 8.05643e-25
9.25728e-06, 1.47209e-06, 8.25371e-25
9.33222e-06, 1.43693e-06, 8.45578e-25
9.40777e-06, 1.4026e-06, 8.66281e-25
9.48393e-06, 1.36909e-06, 8.87491e-25
9.56071e-06, 1.33638e-06, 9.09221e-25
9.63811e-06, 1.30445e-06, 9.31482e-25
9.71614e-06, 1.27329e-06, 9.5429e-25
9.7948e-06, 1.24287e-06, 9.77655e-25
9.87409e-06, 1.21318e-06, 1.00159e-24
9.95403e-06, 1.1842e-06, 1.02611e-24
1.00346e-05, 1.15591e-06, 1.05123e-24
1.01159e-05, 1.1283e-06, 1.07699e-24
1.01977e-05, 1.10134e-06, 1.10333e-24
1.02803e-05, 1.07503e-06, 1.13036e-24
1.03635e-05, 1.04935e-06, 1.15803e-24
1.04474e-05, 1.02428e-06, 1.18638e-24
1.0532e-05, 9.99816e-07, 1.21543e-24
1.06173e-05, 9.75932e-07, 1.2452e-24
1.07032e-05, 9.52619e-07, 1.27567e-24
1.07899e-05, 9.29863e-07, 1.30693e-24
1.08772e-05, 9.07651e-07, 1.33891e-24
1.09653e-05, 8.8597e-07, 1.3717e-24
1.10541e-05, 8.64807e-07, 1.4053e-24
1.11435e-05, 8.44149e-07, 1.43967e-24
1.12338e-05, 8.23985e-07, 1.47495e-24
1.13247e-05, 8.04303e-07, 1.51105e-24
1.14164e-05, 7.85091e-07, 1.54805e-24
1.15088e-05, 7.66339e-07, 1.58595e-24
1.1602e-05, 7.48034e-07, 1.62479e-24
1.16959e-05, 7.30167e-07, 1.66456e-24
1.17906e-05, 7.12726e-07, 1.70532e-24
1.1886e-05, 6.95703e-07, 1.74705e-24
1.19823e-05, 6.79086e-07, 1.78986e-24
1.20793e-05, 6.62866e-07, 1.83368e-24
1.21771e-05, 6.47034e-07, 1.87858e-24
1.22757e-05, 6.3158e-07, 1.92458e-24
1.2375e-05, 6.16495e-07, 1.97167e-24
1.24752e-05, 6.01771e-07, 2.01995e-24
1.25762e-05, 5.87398e-07, 2.06941e-24
1.2678e-05, 5.73369e-07, 2.12007e-24
1.27807e-05, 5.59675e-07, 2.17201e-24
1.28841e-05, 5.46309e-07, 2.22515e-24
1.29884e-05, 5.33261e-07, 2.27963e-24
1.30936e-05, 5.20526e-07, 2.33547e-24
1.31996e-05, 5.08095e-07, 2.39265e-24
1.33064e-05, 4.95961e-07, 2.4512e-24
1.34142e-05, 4.84116e-07, 2.51126e-24
1.35228e-05, 4.72555e-07, 2.57275e-24
1.36322e-05, 4.6127e-07, 2.63569e-24
1.37426e-05, 4.50255e-07, 2.70025e-24
1.38539e-05, 4.39502e-07, 2.76639e-24
1.3966e-05, 4.29007e-07, 2.83409e-24
1.40791e-05, 4.18762e-07, 2.9035e-24
1.41931e-05, 4.08763e-07, 2.9746e-24
1.4308e-05, 3.99002e-07, 3.04743e-24
1.44238e-05, 3.89474e-07, 3.12202e-24
1.45406e-05, 3.80174e-07, 3.19848e-24
1.46583e-05, 3.71096e-07, 3.27678e-24
1.47769e-05, 3.62235e-07, 3.35696e-24
1.48966e-05, 3.53586e-07, 3.43921e-24
1.50172e-05, 3.45144e-07, 3.52341e-24
1.51388e-05, 3.36903e-07, 3.6097e-24
1.52613e-05, 3.28859e-07, 3.69804e-24
1.53849e-05, 3.21007e-07, 3.78861e-24
1.55094e-05, 3.13343e-07, 3.88134e-24
1.5635e-05, 3.05861e-07, 3.9764e-24
1.57615e-05, 2.98559e-07, 4.0737e-24
1.58891e-05, 2.91431e-07, 4.17344e-24
1.60178e-05, 2.84474e-07, 4.27567e-24
1.61475e-05, 2.77682e-07, 4.38038e-24
1.62782e-05, 2.71053e-07, 4.48761e-24
1.641e-05, 2.64582e-07, 4.5975e-24
1.65428e-05, 2.58266e-07, 4.71002e-24
1.66767e-05, 2.52101e-07, 4.82532e-24
1.68117e-05, 2.46083e-07, 4.94345e-24
1.69478e-05, 2.40208e-07, 5.06449e-24
1.70851e-05, 2.34474e-07, 5.18857e-24
1.72234e-05, 2.28878e-07, 5.3156e-24
1.73628e-05, 2.23414e-07, 5.44571e-24
1.75034e-05, 2.18082e-07, 5.57908e-24
1.76451e-05, 2.12876e-07, 5.71567e-24
1.77879e-05, 2.07795e-07, 5.85557e-24
1.79319e-05, 2.02836e-07, 5.99893e-24
1.80771e-05, 1.97995e-07, 6.14584e-24
1.82234e-05, 1.93269e-07, 6.29626e-24
1.8371e-05, 1.88657e-07, 6.45049e-24
1.85197e-05, 1.84154e-07, 6.6084e-24
1.86696e-05, 1.79759e-07, 6.77017e-24
1.88208e-05, 1.75469e-07, 6.93599e-24
1.89731e-05, 1.71282e-07, 7.10574e-24
1.91267e-05, 1.67195e-07, 7.27971e-24
1.92816e-05, 1.63205e-07, 7.45802e-24
1.94377e-05, 1.5931e-07, 7.64062e-24
1.9595e-05, 1.55509e-07, 7.82762e-24
1.97537e-05, 1.51798e-07, 8.01935e-24
1.99136e-05, 1.48176e-07, 8.21567e-24
2.00748e-05, 1.44641e-07, 8.4168e-24
2.02373e-05, 1.4119e-07, 8.62286e-24
2.04012e-05, 1.37821e-07, 8.83406e-24
2.05663e-05, 1.34533e-07, 9.05027e-24
2.07328e-05, 1.31324e-07, 9.27186e-24
2.09007e-05, 1.28191e-07, 9.49895e-24
2.10699e-05, 1.25133e-07, 9.73151e-24
2.12404e-05, 1.22148e-07, 9.96967e-24
2.14124e-05, 1.19234e-07, 1.02138e-23
2.15857e-05, 1.1639e-07, 1.04638e-23
2.17605e-05, 1.13614e-07, 1.07201e-23
2.19367e-05, 1.10904e-07, 1.09826e-23
2.21143e-05, 1.08258e-07, 1.12515e-23
2.22933e-05, 1.05676e-07, 1.1527e-23
2.24738e-05, 1.03156e-07, 1.18092e-23
2.26557e-05, 1.00696e-07, 1.20983e-23
2.28391e-05, 9.82944e-08, 1.23945e-23
2.3024e-05, 9.59503e-08, 1.2698e-23
2.32104e-05, 9.36622e-08, 1.30089e-23
2.33983e-05, 9.14288e-08, 1.33274e-23
2.35877e-05, 8.92487e-08, 1.36536e-23
2.37787e-05, 8.71206e-08, 1.3988e-23
2.39712e-05, 8.50434e-08, 1.43305e-23
2.41653e-05, 8.30158e-08, 1.46814e-23
2.43609e-05, 8.10366e-08, 1.50408e-23
2.45581e-05, 7.91046e-08, 1.5409e-23
2.47569e-05, 7.72188e-08, 1.57862e-23
2.49574e-05, 7.5378e-08, 1.61729e-23
2.51594e-05, 7.35812e-08, 1.65688e-23
2.53631e-05, 7.18273e-08, 1.69745e-23
2.55684e-05, 7.01153e-08, 1.739e-23
2.57754e-05, 6.84441e-08, 1.78158e-23
2.59841e-05, 6.68128e-08, 1.82521e-23
2.61944e-05, 6.52205e-08, 1.86988e-23
2.64065e-05, 6.36662e-08, 1.91567e-23
2.66203e-05, 6.21491e-08, 1.96258e-23
2.68358e-05, 6.06681e-08, 2.01063e-23
2.7053e-05, 5.92225e-08, 2.05984e-23
2.72721e-05, 5.78114e-08, 2.1103e-23
2.74928e-05, 5.64341e-08, 2.16194e-23
2.77154e-05, 5.50895e-08, 2.21488e-23
2.79398e-05, 5.37771e-08, 2.26912e-23
2.8166e-05, 5.24961e-08, 2.32468e-23
2.8394e-05, 5.12456e-08, 2.38159e-23
2.86239e-05, 5.00249e-08, 2.4399e-23
2.88556e-05, 4.88334e-08, 2.49963e-23
2.90892e-05, 4.76704e-08, 2.56083e-23
2.93247e-05, 4.65351e-08, 2.62353e-23
2.95621e-05, 4.54269e-08, 2.68776e-23
2.98014e-05, 4.43451e-08, 2.75356e-23
3.00427e-05, 4.32892e-08, 2.82099e-23
3.02859e-05, 4.22585e-08, 2.89005e-23
3.05311e-05, 4.12524e-08, 2.96082e-23
3.07783e-05, 4.02703e-08, 3.03332e-23
3.10274e-05, 3.93116e-08, 3.10756e-23
3.12786e-05, 3.83759e-08, 3.18365e-23
3.15318e-05, 3.74624e-08, 3.26159e-23
3.17871e-05, 3.65708e-08, 3.34146e-23
3.20445e-05, 3.57004e-08, 3.42329e-23
3.23039e-05, 3.48508e-08, 3.50709e-23
3.25654e-05, 3.40215e-08, 3.59295e-23
3.2829e-05, 3.3212e-08, 3.68091e-23
3.30948e-05, 3.24218e-08, 3.77104e-23
3.33627e-05, 3.16504e-08, 3.86336e-23
3.36328e-05, 3.08975e-08, 3.95795e-23
3.39051e-05, 3.01625e-08, 4.05486e-23
3.41796e-05, 2.94451e-08, 4.15414e-23
3.44563e-05, 2.87447e-08, 4.25585e-23
3.47352e-05, 2.80611e-08, 4.36003e-23
3.50165e-05, 2.73938e-08, 4.46681e-23
3.52999e-05, 2.67424e-08, 4.57614e-23
3.55857e-05, 2.61066e-08, 4.68819e-23
3.58738e-05, 2.54859e-08, 4.80298e-23
3.61642e-05, 2.48801e-08, 4.92056e-23
3.6457e-05, 2.42887e-08, 5.04104e-23
3.67521e-05, 2.37114e-08, 5.16444e-23
3.70497e-05, 2.31478e-08, 5.29092e-23
3.73496e-05, 2.25978e-08, 5.42044e-23
3.7652e-05, 2.20608e-08, 5.55316e-23
3.79568e-05, 2.15366e-08, 5.68911e-23
3.82641e-05, 2.1025e-08, 5.8284e-23
3.85739e-05, 2.05255e-08, 5.97111e-23
3.88861e-05, 2.0038e-08, 6.11727e-23
3.9201e-05, 1.95621e-08, 6.26708e-23
3.95183e-05, 1.90975e-08, 6.42049e-23
3.98382e-05, 1.8644e-08, 6.57767e-23
4.01608e-05, 1.82014e-08, 6.73875e-23
4.04859e-05, 1.77693e-08, 6.90373e-23
4.08136e-05, 1.73475e-08, 7.07272e-23
4.11441e-05, 1.69357e-08, 7.24593e-23
4.14771e-05, 1.65338e-08, 7.42328e-23
4.18129e-05, 1.61414e-08, 7.60503e-23
4.21514e-05, 1.57584e-08, 7.79122e-23
4.24927e-05, 1.53846e-08, 7.98201e-23
4.28367e-05, 1.50196e-08, 8.17743e-23
4.31835e-05, 1.46634e-08, 8.37764e-23
4.35331e-05, 1.43156e-08, 8.58275e-23
4.38855e-05, 1.39761e-08, 8.79286e-23
4.42408e-05, 1.36448e-08, 9.00815e-23
4.4599e-05, 1.33213e-08, 9.22872e-23
4.496e-05, 1.30055e-08, 9.45463e-23
4.5324e-05, 1.26973e-08, 9.68611e-23
4.56909e-05, 1.23964e-08, 9.92324e-23
4.60608e-05, 1.21026e-08, 1.01662e-22
4.64337e-05, 1.18159e-08, 1.04151e-22
4.68096e-05, 1.1536e-08, 1.06701e-22
4.71886e-05, 1.12628e-08, 1.09313e-22
4.75706e-05, 1.09961e-08, 1.11989e-22
4.79557e-05, 1.07357e-08, 1.14731e-22
4.8344e-05, 1.04816e-08, 1.17541e-22
4.87353e-05, 1.02335e-08, 1.20418e-22
4.91299e-05, 9.99126e-09, 1.23366e-22
4.95276e-05, 9.75483e-09, 1.26386e-22
4.99286e-05, 9.52404e-09, 1.29481e-22
5.03328e-05, 9.29874e-09, 1.32651e-22
5.07403e-05, 9.07881e-09, 1.35899e-22
5.1151e-05, 8.86412e-09, 1.39225e-22
5.15651e-05, 8.65454e-09, 1.42634e-22
5.19826e-05, 8.44995e-09, 1.46126e-22
5.24034e-05, 8.25023e-09, 1.49703e-22
5.28277e-05, 8.05527e-09, 1.53369e-22
5.32553e-05, 7.86495e-09, 1.57123e-22
5.36865e-05, 7.67916e-09, 1.6097e-22
5.41211e-05, 7.49779e-09, 1.64911e-22
5.45593e-05, 7.32074e-09, 1.68949e-22
5.50009e-05, 7.14791e-09, 1.73084e-22
5.54462e-05, 6.97918e-09, 1.77322e-22
5.58951e-05, 6.81448e-09, 1.81663e-22
5.63476e-05, 6.65369e-09, 1.86111e-22
5.68038e-05, 6.49673e-09, 1.90668e-22
5.72636e-05, 6.3435e-09, 1.95335e-22
5.77272e-05, 6.19392e-09, 2.00117e-22
5.81946e-05, 6.04789e-09, 2.05017e-22
5.86657e-05, 5.90535e-09, 2.10036e-22
5.91406e-05, 5.76619e-09, 2.15178e-22
5.96194e-05, 5.63034e-09, 2.20446e-22
6.01021e-05, 5.49772e-09, 2.25843e-22
6.05886e-05, 5.36826e-09, 2.31371e-22
6.10791e-05, 5.24187e-09, 2.37036e-22
6.15736e-05, 5.11849e-09, 2.42839e-22
6.20721e-05, 4.99805e-09, 2.48784e-22
6.25746e-05, 4.88046e-09, 2.54875e-22
6.30812e-05, 4.76568e-09, 2.61115e-22
6.35919e-05, 4.65362e-09, 2.67507e-22
6.41067e-05, 4.54422e-09, 2.74056e-22
6.46257e-05, 4.43742e-09, 2.80766e-22
6.51489e-05, 4.33317e-09, 2.87639e-22
6.56763e-05, 4.23139e-09, 2.94681e-22
6.6208e-05, 4.13202e-09, 3.01895e-22
6.6744e-05, 4.03502e-09, 3.09286e-22
6.72843e-05, 3.94032e-09, 3.16857e-22
6.7829e-05, 3.84787e-09, 3.24614e-22
6.83782e-05, 3.75762e-09, 3.32562e-22
6.89317e-05, 3.66951e-09, 3.40702e-22
6.94898e-05, 3.58349e-09, 3.49044e-22
7.00524e-05, 3.49952e-09, 3.57589e-22
7.06195e-05, 3.41753e-09, 3.66343e-22
7.11912e-05, 3.3375e-09, 3.75311e-22
7.17675e-05, 3.25936e-09, 3.84499e-22
7.23485e-05, 3.18308e-09, 3.93911e-22
7.29342e-05, 3.10861e-09, 4.03554e-22
7.35247e-05, 3.0359e-09, 4.13434e-22
7.41199e-05, 2.96492e-09, 4.23555e-22
7.472e-05, 2.89563e-09, 4.33925e-22
7.53249e-05, 2.82797e-09, 4.44547e-22
7.59347e-05, 2.76192e-09, 4.5543e-22
7.65494e-05, 2.69744e-09, 4.66578e-22
7.71692e-05, 2.63449e-09, 4.78002e-22
7.77939e-05, 2.57303e-09, 4.89702e-22
7.84237e-05, 2.51302e-09, 5.01691e-22
7.90586e-05, 2.45444e-09, 5.13972e-22
7.96986e-05, 2.39725e-09, 5.26554e-22
8.03438e-05, 2.34141e-09, 5.39443e-22
8.09943e-05, 2.28689e-09, 5.5265e-22
