f, omegaSens, omegaSW
1e-06, 0.00116723, 9.93541e-38
1.0081e-06, 0.00113933, 1.01788e-37
1.01626e-06, 0.0011121, 1.0428e-37
1.02448e-06, 0.00108552, 1.06831e-37
1.03278e-06, 0.00105958, 1.09448e-37
1.04114e-06, 0.00103426, 1.12128e-37
1.04957e-06, 0.00100954, 1.14874e-37
1.05806e-06, 0.000985415, 1.17684e-37
1.06663e-06, 0.000961864, 1.20567e-37
1.07527e-06, 0.000938877, 1.2352e-37
1.08397e-06, 0.000916439, 1.26543e-37
1.09275e-06, 0.000894537, 1.29643e-37
1.10159e-06, 0.000873158, 1.32815e-37
1.11051e-06, 0.000852291, 1.36067e-37
1.1195e-06, 0.000831922, 1.39398e-37
1.12856e-06, 0.00081204, 1.4281e-37
1.1377e-06, 0.000792633, 1.46308e-37
1.14691e-06, 0.00077369, 1.4989e-37
1.1562e-06, 0.0007552, 1.53562e-37
1.16556e-06, 0.000737151, 1.57322e-37
1.17499e-06, 0.000719534, 1.61171e-37
1.1845e-06, 0.000702338, 1.65117e-37
1.19409e-06, 0.000685553, 1.6916e-37
1.20376e-06, 0.000669169, 1.73303e-37
1.21351e-06, 0.000653177, 1.77548e-37
1.22333e-06, 0.000637566, 1.81893e-37
1.23323e-06, 0.000622329, 1.86345e-37
1.24322e-06, 0.000607456, 1.9091e-37
1.25328e-06, 0.000592939, 1.95583e-37
1.26343e-06, 0.000578768, 2.00373e-37
1.27366e-06, 0.000564936, 2.0528e-37
1.28397e-06, 0.000551435, 2.10305e-37
1.29436e-06, 0.000538256, 2.15452e-37
1.30484e-06, 0.000525393, 2.20728e-37
1.31541e-06, 0.000512836, 2.26136e-37
1.32605e-06, 0.00050058, 2.31668e-37
1.33679e-06, 0.000488617, 2.37342e-37
1.34761e-06, 0.00047694, 2.43152e-37
1.35852e-06, 0.000465541, 2.49106e-37
1.36952e-06, 0.000454415, 2.55206e-37
1.38061e-06, 0.000443555, 2.61456e-37
1.39178e-06, 0.000432955, 2.67854e-37
1.40305e-06, 0.000422608, 2.74413e-37
1.41441e-06, 0.000412508, 2.81133e-37
1.42586e-06, 0.000402649, 2.88016e-37
1.4374e-06, 0.000393027, 2.95066e-37
1.44904e-06, 0.000383634, 3.02292e-37
1.46077e-06, 0.000374465, 3.09693e-37
1.4726e-06, 0.000365516, 3.17278e-37
1.48452e-06, 0.000356781, 3.25045e-37
1.49654e-06, 0.000348254, 3.33005e-37
1.50865e-06, 0.000339931, 3.41155e-37
1.52087e-06, 0.000331807, 3.49512e-37
1.53318e-06, 0.000323877, 3.58068e-37
1.54559e-06, 0.000316137, 3.66833e-37
1.5581e-06, 0.000308582, 3.75813e-37
1.57072e-06, 0.000301207, 3.85019e-37
1.58343e-06, 0.000294009, 3.94441e-37
1.59625e-06, 0.000286982, 4.041e-37
1.60918e-06, 0.000280124, 4.13999e-37
1.6222e-06, 0.000273429, 4.2413e-37
1.63534e-06, 0.000266894, 4.3452e-37
1.64857e-06, 0.000260516, 4.45152e-37
1.66192e-06, 0.00025429, 4.56054e-37
1.67538e-06, 0.000248213, 4.67225e-37
1.68894e-06, 0.000242281, 4.78661e-37
1.70261e-06, 0.000236491, 4.90378e-37
1.7164e-06, 0.000230839, 5.0239e-37
1.73029e-06, 0.000225322, 5.14686e-37
1.7443e-06, 0.000219937, 5.2729e-37
1.75842e-06, 0.000214681, 5.40199e-37
1.77266e-06, 0.00020955, 5.53429e-37
1.78701e-06, 0.000204542, 5.66979e-37
1.80147e-06, 0.000199654, 5.80854e-37
1.81606e-06, 0.000194883, 5.95081e-37
1.83076e-06, 0.000190225, 6.09649e-37
1.84558e-06, 0.000185679, 6.24575e-37
1.86052e-06, 0.000181242, 6.39866e-37
1.87558e-06, 0.00017691, 6.5553e-37
1.89077e-06, 0.000172682, 6.71586e-37
1.90608e-06, 0.000168555, 6.88033e-37
1.92151e-06, 0.000164527, 7.04877e-37
1.93706e-06, 0.000160595, 7.22129e-37
1.95274e-06, 0.000156757, 7.39808e-37
1.96855e-06, 0.000153011, 7.57923e-37
1.98449e-06, 0.000149354, 7.76484e-37
2.00056e-06, 0.000145785, 7.955e-37
2.01675e-06, 0.000142301, 8.1497e-37
2.03308e-06, 0.0001389, 8.34928e-37
2.04954e-06, 0.00013558, 8.55372e-37
2.06613e-06, 0.00013234, 8.76312e-37
2.08286e-06, 0.000129177, 8.97772e-37
2.09972e-06, 0.00012609, 9.1975e-37
2.11672e-06, 0.000123077, 9.42271e-37
2.13385e-06, 0.000120135, 9.65333e-37
2.15113e-06, 0.000117264, 9.88976e-37
2.16854e-06, 0.000114462, 1.01318e-36
2.1861e-06, 0.000111727, 1.038e-36
2.2038e-06, 0.000109056, 1.06341e-36
2.22164e-06, 0.00010645, 1.08945e-36
2.23962e-06, 0.000103906, 1.11611e-36
2.25776e-06, 0.000101423, 1.14345e-36
2.27603e-06, 9.89991e-05, 1.17144e-36
2.29446e-06, 9.66331e-05, 1.20013e-36
2.31303e-06, 9.43237e-05, 1.2295e-36
2.33176e-06, 9.20695e-05, 1.25961e-36
2.35064e-06, 8.98692e-05, 1.29046e-36
2.36967e-06, 8.77215e-05, 1.32205e-36
2.38885e-06, 8.56251e-05, 1.35442e-36
2.40819e-06, 8.35788e-05, 1.38758e-36
2.42769e-06, 8.15814e-05, 1.42156e-36
2.44734e-06, 7.96317e-05, 1.45636e-36
2.46715e-06, 7.77286e-05, 1.49201e-36
2.48713e-06, 7.5871e-05, 1.52856e-36
2.50726e-06, 7.40578e-05, 1.56597e-36
2.52756e-06, 7.2288e-05, 1.60432e-36
2.54802e-06, 7.05604e-05, 1.64359e-36
2.56865e-06, 6.88741e-05, 1.68384e-36
2.58944e-06, 6.72281e-05, 1.72506e-36
2.61041e-06, 6.56215e-05, 1.76731e-36
2.63154e-06, 6.40533e-05, 1.81057e-36
2.65284e-06, 6.25225e-05, 1.85489e-36
2.67432e-06, 6.10283e-05, 1.90032e-36
2.69597e-06, 5.95698e-05, 1.94684e-36
2.7178e-06, 5.81462e-05, 1.99452e-36
2.7398e-06, 5.67566e-05, 2.04335e-36
2.76198e-06, 5.54002e-05, 2.09338e-36
2.78434e-06, 5.40763e-05, 2.14463e-36
2.80688e-06, 5.27839e-05, 2.19714e-36
2.82961e-06, 5.15225e-05, 2.25095e-36
2.85251e-06, 5.02912e-05, 2.30604e-36
2.87561e-06, 4.90893e-05, 2.36252e-36
2.89889e-06, 4.79162e-05, 2.42037e-36
2.92235e-06, 4.67711e-05, 2.4796e-36
2.94601e-06, 4.56533e-05, 2.54032e-36
2.96986e-06, 4.45623e-05, 2.60252e-36
2.99391e-06, 4.34973e-05, 2.66626e-36
3.01814e-06, 4.24578e-05, 2.73152e-36
3.04258e-06, 4.14432e-05, 2.79841e-36
3.06721e-06, 4.04528e-05, 2.86692e-36
3.09204e-06, 3.9486e-05, 2.93712e-36
3.11707e-06, 3.85424e-05, 3.00902e-36
3.14231e-06, 3.76213e-05, 3.08271e-36
3.16775e-06, 3.67222e-05, 3.15819e-36
3.19339e-06, 3.58446e-05, 3.2355e-36
3.21924e-06, 3.4988e-05, 3.31471e-36
3.24531e-06, 3.41519e-05, 3.39589e-36
3.27158e-06, 3.33357e-05, 3.47903e-36
3.29806e-06, 3.25391e-05, 3.56419e-36
3.32476e-06, 3.17614e-05, 3.65146e-36
3.35168e-06, 3.10024e-05, 3.74088e-36
3.37881e-06, 3.02615e-05, 3.83245e-36
3.40617e-06, 2.95383e-05, 3.92631e-36
3.43374e-06, 2.88324e-05, 4.02242e-36
3.46154e-06, 2.81434e-05, 4.12092e-36
3.48957e-06, 2.74708e-05, 4.22184e-36
3.51782e-06, 2.68143e-05, 4.3252e-36
3.5463e-06, 2.61735e-05, 4.43111e-36
3.575e-06, 2.5548e-05, 4.53956e-36
3.60395e-06, 2.49375e-05, 4.65074e-36
3.63312e-06, 2.43415e-05, 4.76458e-36
3.66254e-06, 2.37598e-05, 4.88127e-36
3.69219e-06, 2.3192e-05, 5.00078e-36
3.72208e-06, 2.26378e-05, 5.12322e-36
3.75221e-06, 2.20968e-05, 5.24864e-36
3.78259e-06, 2.15687e-05, 5.37717e-36
3.81321e-06, 2.10533e-05, 5.50881e-36
3.84408e-06, 2.05502e-05, 5.64369e-36
3.8752e-06, 2.00591e-05, 5.78187e-36
3.90657e-06, 1.95797e-05, 5.92342e-36
3.9382e-06, 1.91118e-05, 6.06847e-36
3.97008e-06, 1.86551e-05, 6.21704e-36
4.00222e-06, 1.82093e-05, 6.36925e-36
4.03462e-06, 1.77741e-05, 6.5252e-36
4.06729e-06, 1.73494e-05, 6.685e-36
4.10021e-06, 1.69348e-05, 6.84863e-36
4.13341e-06, 1.65301e-05, 7.01635e-36
4.16687e-06, 1.6135e-05, 7.18812e-36
4.2006e-06, 1.57495e-05, 7.3641e-36
4.23461e-06, 1.53731e-05, 7.54442e-36
4.26889e-06, 1.50057e-05, 7.72913e-36
4.30345e-06, 1.46471e-05, 7.91837e-36
4.33829e-06, 1.42971e-05, 8.11225e-36
4.37341e-06, 1.39554e-05, 8.31087e-36
4.40882e-06, 1.36219e-05, 8.51438e-36
4.44451e-06, 1.32964e-05, 8.72283e-36
4.48049e-06, 1.29787e-05, 8.93639e-36
4.51676e-06, 1.26685e-05, 9.15518e-36
4.55333e-06, 1.23658e-05, 9.37936e-36
4.59019e-06, 1.20703e-05, 9.60899e-36
4.62735e-06, 1.17818e-05, 9.84425e-36
4.66481e-06, 1.15003e-05, 1.00853e-35
4.70258e-06, 1.12255e-05, 1.03322e-35
4.74065e-06, 1.09572e-05, 1.05852e-35
4.77903e-06, 1.06954e-05, 1.08444e-35
4.81772e-06, 1.04398e-05, 1.11099e-35
4.85672e-06, 1.01903e-05, 1.13819e-35
4.89604e-06, 9.94679e-06, 1.16606e-35
4.93568e-06, 9.7091e-06, 1.19461e-35
4.97563e-06, 9.47708e-06, 1.22385e-35
5.01592e-06, 9.25061e-06, 1.25383e-35
5.05652e-06, 9.02956e-06, 1.28452e-35
5.09746e-06, 8.81378e-06, 1.31597e-35
5.13873e-06, 8.60316e-06, 1.3482e-35
5.18033e-06, 8.39758e-06, 1.3812e-35
5.22227e-06, 8.19691e-06, 1.41502e-35
5.26454e-06, 8.00103e-06, 1.44966e-35
5.30716e-06, 7.80984e-06, 1.48516e-35
5.35013e-06, 7.62321e-06, 1.52152e-35
5.39344e-06, 7.44104e-06, 1.55877e-35
5.4371e-06, 7.26323e-06, 1.59694e-35
5.48112e-06, 7.08967e-06, 1.63604e-35
5.52549e-06, 6.92025e-06, 1.67609e-35
5.57023e-06, 6.75489e-06, 1.71714e-35
5.61532e-06, 6.59347e-06, 1.75918e-35
5.66078e-06, 6.43592e-06, 1.80225e-35
5.70661e-06, 6.28213e-06, 1.84638e-35
5.75281e-06, 6.13201e-06, 1.89158e-35
5.79938e-06, 5.98548e-06, 1.9379e-35
5.84633e-06, 5.84245e-06, 1.98534e-35
5.89366e-06, 5.70284e-06, 2.03395e-35
5.94137e-06, 5.56657e-06, 2.08375e-35
5.98947e-06, 5.43355e-06, 2.13477e-35
6.03796e-06, 5.30372e-06, 2.18704e-35
6.08684e-06, 5.17698e-06, 2.24058e-35
6.13612e-06, 5.05328e-06, 2.29545e-35
6.1858e-06, 4.93253e-06, 2.35165e-35
6.23588e-06, 4.81466e-06, 2.40923e-35
6.28636e-06, 4.69962e-06, 2.46822e-35
6.33725e-06, 4.58732e-06, 2.52865e-35
6.38856e-06, 4.4777e-06, 2.59057e-35
6.44028e-06, 4.37071e-06, 2.65399e-35
6.49241e-06, 4.26627e-06, 2.71896e-35
6.54497e-06, 4.16433e-06, 2.78554e-35
6.59796e-06, 4.06482e-06, 2.85374e-35
6.65138e-06, 3.9677e-06, 2.92362e-35
6.70522e-06, 3.87289e-06, 2.99519e-35
6.75951e-06, 3.78035e-06, 3.06854e-35
6.81423e-06, 3.69002e-06, 3.14366e-35
6.86939e-06, 3.60185e-06, 3.22063e-35
6.92501e-06, 3.51578e-06, 3.29949e-35
6.98107e-06, 3.43178e-06, 3.38027e-35
7.03759e-06, 3.34978e-06, 3.46304e-35
7.09456e-06, 3.26974e-06, 3.54782e-35
7.152e-06, 3.19161e-06, 3.6347e-35
7.2099e-06, 3.11535e-06, 3.72369e-35
7.26826e-06, 3.04091e-06, 3.81485e-35
7.32711e-06, 2.96825e-06, 3.90826e-35
7.38642e-06, 2.89733e-06, 4.00394e-35
7.44622e-06, 2.8281e-06, 4.10198e-35
7.5065e-06, 2.76053e-06, 4.20241e-35
7.56727e-06, 2.69457e-06, 4.3053e-35
7.62854e-06, 2.63019e-06, 4.41072e-35
7.69029e-06, 2.56735e-06, 4.5187e-35
7.75255e-06, 2.506e-06, 4.62934e-35
7.81531e-06, 2.44613e-06, 4.74269e-35
7.87858e-06, 2.38768e-06, 4.85881e-35
7.94237e-06, 2.33063e-06, 4.97778e-35
8.00667e-06, 2.27495e-06, 5.09966e-35
8.07149e-06, 2.22059e-06, 5.22453e-35
8.13683e-06, 2.16754e-06, 5.35244e-35
8.2027e-06, 2.11575e-06, 5.48348e-35
8.26911e-06, 2.0652e-06, 5.61774e-35
8.33605e-06, 2.01586e-06, 5.75528e-35
8.40354e-06, 1.96769e-06, 5.8962e-35
8.47157e-06, 1.92068e-06, 6.04056e-35
8.54015e-06, 1.87479e-06, 6.18845e-35
8.60929e-06, 1.83e-06, 6.33998e-35
8.67899e-06, 1.78628e-06, 6.49521e-35
8.74925e-06, 1.7436e-06, 6.65424e-35
8.82008e-06, 1.70195e-06, 6.81716e-35
8.89149e-06, 1.66128e-06, 6.98408e-35
8.96347e-06, 1.62159e-06, 7.15508e-35
9.03604e-06, 1.58285e-06, 7.33027e-35
9.10919e-06, 1.54504e-06, 7.50974e-35
9.18293e-06, 1.50812e-06, 7.6936e-35
9.25728e-06, 1.47209e-06, 7.88199e-35
9.33222e-06, 1.43693e-06, 8.07496e-35
9.40777e-06, 1.4026e-06, 8.27267e-35
9.48393e-06, 1.36909e-06, 8.47521e-35
9.56071e-06, 1.33638e-06, 8.68273e-35
9.63811e-06, 1.30445e-06, 8.89531e-35
9.71614e-06, 1.27329e-06, 9.11312e-35
9.7948e-06, 1.24287e-06, 9.33625e-35
9.87409e-06, 1.21318e-06, 9.56482e-35
9.95403e-06, 1.1842e-06, 9.79902e-35
1.00346e-05, 1.15591e-06, 1.00389e-34
1.01159e-05, 1.1283e-06, 1.02849e-34
1.01977e-05, 1.10134e-06, 1.05364e-34
1.02803e-05, 1.07503e-06, 1.07945e-34
1.03635e-05, 1.04935e-06, 1.10587e-34
1.04474e-05, 1.02428e-06, 1.13295e-34
1.0532e-05, 9.99816e-07, 1.1607e-34
1.06173e-05, 9.75932e-07, 1.18913e-34
1.07032e-05, 9.52619e-07, 1.21822e-34
1.07899e-05, 9.29863e-07, 1.24807e-34
1.08772e-05, 9.07651e-07, 1.27861e-34
1.09653e-05, 8.8597e-07, 1.30993e-34
1.10541e-05, 8.64807e-07, 1.34201e-34
1.11435e-05, 8.44149e-07, 1.37483e-34
1.12338e-05, 8.23985e-07, 1.40853e-34
1.13247e-05, 8.04303e-07, 1.443e-34
1.14164e-05, 7.85091e-07, 1.47834e-34
1.15088e-05, 7.66339e-07, 1.51452e-34
1.1602e-05, 7.48034e-07, 1.55162e-34
1.16959e-05, 7.30167e-07, 1.5896e-34
1.17906e-05, 7.12726e-07, 1.62852e-34
1.1886e-05, 6.95703e-07, 1.66837e-34
1.19823e-05, 6.79086e-07, 1.70925e-34
1.20793e-05, 6.62866e-07, 1.7511e-34
1.21771e-05, 6.47034e-07, 1.79398e-34
1.22757e-05, 6.3158e-07, 1.83791e-34
1.2375e-05, 6.16495e-07, 1.88287e-34
1.24752e-05, 6.01771e-07, 1.92898e-34
1.25762e-05, 5.87398e-07, 1.97621e-34
1.2678e-05, 5.73369e-07, 2.02459e-34
1.27807e-05, 5.59675e-07, 2.0742e-34
1.28841e-05, 5.46309e-07, 2.12495e-34
1.29884e-05, 5.33261e-07, 2.17697e-34
1.30936e-05, 5.20526e-07, 2.2303e-34
1.31996e-05, 5.08095e-07, 2.2849e-34
1.33064e-05, 4.95961e-07, 2.34082e-34
1.34142e-05, 4.84116e-07, 2.39817e-34
1.35228e-05, 4.72555e-07, 2.45689e-34
1.36322e-05, 4.6127e-07, 2.517e-34
1.37426e-05, 4.50255e-07, 2.57865e-34
1.38539e-05, 4.39502e-07, 2.64181e-34
1.3966e-05, 4.29007e-07, 2.70646e-34
1.40791e-05, 4.18762e-07, 2.77275e-34
1.41931e-05, 4.08763e-07, 2.84065e-34
1.4308e-05, 3.99002e-07, 2.9102e-34
1.44238e-05, 3.89474e-07, 2.98143e-34
1.45406e-05, 3.80174e-07, 3.05445e-34
1.46583e-05, 3.71096e-07, 3.12922e-34
1.47769e-05, 3.62235e-07, 3.20579e-34
1.48966e-05, 3.53586e-07, 3.28433e-34
1.50172e-05, 3.45144e-07, 3.36475e-34
1.51388e-05, 3.36903e-07, 3.44715e-34
1.52613e-05, 3.28859e-07, 3.53151e-34
1.53849e-05, 3.21007e-07, 3.61801e-34
1.55094e-05, 3.13343e-07, 3.70656e-34
1.5635e-05, 3.05861e-07, 3.79734e-34
1.57615e-05, 2.98559e-07, 3.89026e-34
1.58891e-05, 2.91431e-07, 3.98551e-34
1.60178e-05, 2.84474e-07, 4.08314e-34
1.61475e-05, 2.77682e-07, 4.18313e-34
1.62782e-05, 2.71053e-07, 4.28553e-34
1.641e-05, 2.64582e-07, 4.39047e-34
1.65428e-05, 2.58266e-07, 4.49793e-34
1.66767e-05, 2.52101e-07, 4.60804e-34
1.68117e-05, 2.46083e-07, 4.72085e-34
1.69478e-05, 2.40208e-07, 4.83644e-34
1.70851e-05, 2.34474e-07, 4.95494e-34
1.72234e-05, 2.28878e-07, 5.07624e-34
1.73628e-05, 2.23414e-07, 5.2005e-34
1.75034e-05, 2.18082e-07, 5.32786e-34
1.76451e-05, 2.12876e-07, 5.45831e-34
1.77879e-05, 2.07795e-07, 5.5919e-34
1.79319e-05, 2.02836e-07, 5.72881e-34
1.80771e-05, 1.97995e-07, 5.86911e-34
1.82234e-05, 1.93269e-07, 6.01276e-34
1.8371e-05, 1.88657e-07, 6.16005e-34
1.85197e-05, 1.84154e-07, 6.31085e-34
1.86696e-05, 1.79759e-07, 6.46533e-34
1.88208e-05, 1.75469e-07, 6.62369e-34
1.89731e-05, 1.71282e-07, 6.78579e-34
1.91267e-05, 1.67195e-07, 6.95194e-34
1.92816e-05, 1.63205e-07, 7.12221e-34
1.94377e-05, 1.5931e-07, 7.2966e-34
1.9595e-05, 1.55509e-07, 7.47518e-34
1.97537e-05, 1.51798e-07, 7.65828e-34
1.99136e-05, 1.48176e-07, 7.84576e-34
2.00748e-05, 1.44641e-07, 8.03784e-34
2.02373e-05, 1.4119e-07, 8.23462e-34
2.04012e-05, 1.37821e-07, 8.43632e-34
2.05663e-05, 1.34533e-07, 8.64279e-34
2.07328e-05, 1.31324e-07, 8.85441e-34
2.09007e-05, 1.28191e-07, 9.07127e-34
2.10699e-05, 1.25133e-07, 9.29337e-34
2.12404e-05, 1.22148e-07, 9.52081e-34
2.14124e-05, 1.19234e-07, 9.75398e-34
2.15857e-05, 1.1639e-07, 9.99273e-34
2.17605e-05, 1.13614e-07, 1.02375e-33
2.19367e-05, 1.10904e-07, 1.04882e-33
2.21143e-05, 1.08258e-07, 1.0745e-33
2.22933e-05, 1.05676e-07, 1.1008e-33
2.24738e-05, 1.03156e-07, 1.12776e-33
2.26557e-05, 1.00696e-07, 1.15536e-33
2.28391e-05, 9.82944e-08, 1.18365e-33
2.3024e-05, 9.59503e-08, 1.21263e-33
2.32104e-05, 9.36622e-08, 1.24232e-33
2.33983e-05, 9.14288e-08, 1.27274e-33
2.35877e-05, 8.92487e-08, 1.30389e-33
2.37787e-05, 8.71206e-08, 1.33583e-33
2.39712e-05, 8.50434e-08, 1.36853e-33
2.41653e-05, 8.30158e-08, 1.40205e-33
2.43609e-05, 8.10366e-08, 1.43637e-33
2.45581e-05, 7.91046e-08, 1.47153e-33
2.47569e-05, 7.72188e-08, 1.50756e-33
2.49574e-05, 7.5378e-08, 1.54448e-33
2.51594e-05, 7.35812e-08, 1.58229e-33
2.53631e-05, 7.18273e-08, 1.62104e-33
2.55684e-05, 7.01153e-08, 1.66072e-33
2.57754e-05, 6.84441e-08, 1.70138e-33
2.59841e-05, 6.68128e-08, 1.74305e-33
2.61944e-05, 6.52205e-08, 1.78571e-33
2.64065e-05, 6.36662e-08, 1.82944e-33
2.66203e-05, 6.21491e-08, 1.87424e-33
2.68358e-05, 6.06681e-08, 1.92012e-33
2.7053e-05, 5.92225e-08, 1.96712e-33
2.72721e-05, 5.78114e-08, 2.01531e-33
2.74928e-05, 5.64341e-08, 2.06463e-33
2.77154e-05, 5.50895e-08, 2.11519e-33
2.79398e-05, 5.37771e-08, 2.16698e-33
2.8166e-05, 5.24961e-08, 2.22004e-33
2.8394e-05, 5.12456e-08, 2.27439e-33
2.86239e-05, 5.00249e-08, 2.33009e-33
2.88556e-05, 4.88334e-08, 2.38713e-33
2.90892e-05, 4.76704e-08, 2.44558e-33
2.93247e-05, 4.65351e-08, 2.50545e-33
2.95621e-05, 4.54269e-08, 2.5668e-33
2.98014e-05, 4.43451e-08, 2.62964e-33
3.00427e-05, 4.32892e-08, 2.69403e-33
3.02859e-05, 4.22585e-08, 2.75999e-33
3.05311e-05, 4.12524e-08, 2.82757e-33
3.07783e-05, 4.02703e-08, 2.89681e-33
3.10274e-05, 3.93116e-08, 2.96771e-33
3.12786e-05, 3.83759e-08, 3.04038e-33
3.15318e-05, 3.74624e-08, 3.11481e-33
3.17871e-05, 3.65708e-08, 3.19109e-33
3.20445e-05, 3.57004e-08, 3.26924e-33
3.23039e-05, 3.48508e-08, 3.34927e-33
3.25654e-05, 3.40215e-08, 3.43127e-33
3.2829e-05, 3.3212e-08, 3.51527e-33
3.30948e-05, 3.24218e-08, 3.60135e-33
3.33627e-05, 3.16504e-08, 3.68951e-33
3.36328e-05, 3.08975e-08, 3.77985e-33
3.39051e-05, 3.01625e-08, 3.8724e-33
3.41796e-05, 2.94451e-08, 3.96722e-33
3.44563e-05, 2.87447e-08, 4.06435e-33
3.47352e-05, 2.80611e-08, 4.16385e-33
3.50165e-05, 2.73938e-08, 4.26583e-33
3.52999e-05, 2.67424e-08, 4.37025e-33
3.55857e-05, 2.61066e-08, 4.47726e-33
3.58738e-05, 2.54859e-08, 4.58688e-33
3.61642e-05, 2.48801e-08, 4.69918e-33
3.6457e-05, 2.42887e-08, 4.81425e-33
3.67521e-05, 2.37114e-08, 4.9321e-33
3.70497e-05, 2.31478e-08, 5.05289e-33
3.73496e-05, 2.25978e-08, 5.17659e-33
3.7652e-05, 2.20608e-08, 5.30334e-33
3.79568e-05, 2.15366e-08, 5.43318e-33
3.82641e-05, 2.1025e-08, 5.56622e-33
3.85739e-05, 2.05255e-08, 5.70251e-33
3.88861e-05, 2.0038e-08, 5.8421e-33
3.9201e-05, 1.95621e-08, 5.98518e-33
3.95183e-05, 1.90975e-08, 6.13169e-33
3.98382e-05, 1.8644e-08, 6.28181e-33
4.01608e-05, 1.82014e-08, 6.43565e-33
4.04859e-05, 1.77693e-08, 6.59321e-33
4.08136e-05, 1.73475e-08, 6.75461e-33
4.11441e-05, 1.69357e-08, 6.92004e-33
4.14771e-05, 1.65338e-08, 7.08942e-33
4.18129e-05, 1.61414e-08, 7.26301e-33
4.21514e-05, 1.57584e-08, 7.44083e-33
4.24927e-05, 1.53846e-08, 7.62305e-33
4.28367e-05, 1.50196e-08, 7.80969e-33
4.31835e-05, 1.46634e-08, 8.00091e-33
4.35331e-05, 1.43156e-08, 8.1968e-33
4.38855e-05, 1.39761e-08, 8.39748e-33
4.42408e-05, 1.36448e-08, 8.60309e-33
4.4599e-05, 1.33213e-08, 8.81376e-33
4.496e-05, 1.30055e-08, 9.02952e-33
4.5324e-05, 1.26973e-08, 9.25061e-33
4.56909e-05, 1.23964e-08, 9.47708e-33
4.60608e-05, 1.21026e-08, 9.70912e-33
4.64337e-05, 1.18159e-08, 9.94685e-33
4.68096e-05, 1.1536e-08, 1.01904e-32
4.71886e-05, 1.12628e-08, 1.04399e-32
4.75706e-05, 1.09961e-08, 1.06955e-32
4.79557e-05, 1.07357e-08, 1.09574e-32
4.8344e-05, 1.04816e-08, 1.12257e-32
4.87353e-05, 1.02335e-08, 1.15005e-32
4.91299e-05, 9.99126e-09, 1.17821e-32
4.95276e-05, 9.75483e-09, 1.20706e-32
4.99286e-05, 9.52404e-09, 1.23661e-32
5.03328e-05, 9.29874e-09, 1.26689e-32
5.07403e-05, 9.07881e-09, 1.29791e-32
5.1151e-05, 8.86412e-09, 1.32968e-32
5.15651e-05, 8.65454e-09, 1.36224e-32
5.19826e-05, 8.44995e-09, 1.3956e-32
5.24034e-05, 8.25023e-09, 1.42976e-32
5.28277e-05, 8.05527e-09, 1.46477e-32
5.32553e-05, 7.86495e-09, 1.50063e-32
5.36865e-05, 7.67916e-09, 1.53738e-32
5.41211e-05, 7.49779e-09, 1.57502e-32
5.45593e-05, 7.32074e-09, 1.61359e-32
5.50009e-05, 7.14791e-09, 1.65308e-32
5.54462e-05, 6.97918e-09, 1.69356e-32
5.58951e-05, 6.81448e-09, 1.73503e-32
5.63476e-05, 6.65369e-09, 1.77751e-32
5.68038e-05, 6.49673e-09, 1.82103e-32
5.72636e-05, 6.3435e-09, 1.86561e-32
5.77272e-05, 6.19392e-09, 1.91129e-32
5.81946e-05, 6.04789e-09, 1.95809e-32
5.86657e-05, 5.90535e-09, 2.00603e-32
5.91406e-05, 5.76619e-09, 2.05515e-32
5.96194e-05, 5.63034e-09, 2.10547e-32
6.01021e-05, 5.49772e-09, 2.15702e-32
6.05886e-05, 5.36826e-09, 2.20983e-32
6.10791e-05, 5.24187e-09, 2.26393e-32
6.15736e-05, 5.11849e-09, 2.31937e-32
6.20721e-05, 4.99805e-09, 2.37616e-32
6.25746e-05, 4.88046e-09, 2.43433e-32
6.30812e-05, 4.76568e-09, 2.49394e-32
6.35919e-05, 4.65362e-09, 2.555e-32
6.41067e-05, 4.54422e-09, 2.61755e-32
6.46257e-05, 4.43742e-09, 2.68165e-32
6.51489e-05, 4.33317e-09, 2.7473e-32
6.56763e-05, 4.23139e-09, 2.81457e-32
6.6208e-05, 4.13202e-09, 2.88348e-32
6.6744e-05, 4.03502e-09, 2.95408e-32
6.72843e-05, 3.94032e-09, 3.0264e-32
6.7829e-05, 3.84787e-09, 3.1005e-32
6.83782e-05, 3.75762e-09, 3.17642e-32
6.89317e-05, 3.66951e-09, 3.25419e-32
6.94898e-05, 3.58349e-09, 3.33387e-32
7.00524e-05, 3.49952e-09, 3.4155e-32
7.06195e-05, 3.41753e-09, 3.49912e-32
7.11912e-05, 3.3375e-09, 3.5848e-32
7.17675e-05, 3.25936e-09, 3.67256e-32
7.23485e-05, 3.18308e-09, 3.76248e-32
7.29342e-05, 3.10861e-09, 3.8546e-32
7.35247e-05, 3.0359e-09, 3.94898e-32
7.41199e-05, 2.96492e-09, 4.04567e-32
7.472e-05, 2.89563e-09, 4.14473e-32
7.53249e-05, 2.82797e-09, 4.24621e-32
7.59347e-05, 2.76192e-09, 4.35017e-32
7.65494e-05, 2.69744e-09, 4.45667e-32
7.71692e-05, 2.63449e-09, 4.56581e-32
7.77939e-05, 2.57303e-09, 4.67759e-32
7.84237e-05, 2.51302e-09, 4.79212e-32
7.90586e-05, 2.45444e-09, 4.90945e-32
7.96986e-05, 2.39725e-09, 5.02965e-32
8.03438e-05, 2.34141e-09, 5.15279e-32
8.09943e-05, 2.28689e-09, 5.27897e-32
