f, omegaSens, omegaSW
1e-06, 0.00116723, 2.4062e-33
1.0081e-06, 0.00113933, 2.46514e-33
1.01626e-06, 0.0011121, 2.52549e-33
1.02448e-06, 0.00108552, 2.58727e-33
1.03278e-06, 0.00105958, 2.65067e-33
1.04114e-06, 0.00103426, 2.71556e-33
1.04957e-06, 0.00100954, 2.78205e-33
1.05806e-06, 0.000985415, 2.85011e-33
1.06663e-06, 0.000961864, 2.91993e-33
1.07527e-06, 0.000938877, 2.99147e-33
1.08397e-06, 0.000916439, 3.06467e-33
1.09275e-06, 0.000894537, 3.13974e-33
1.10159e-06, 0.000873158, 3.21656e-33
1.11051e-06, 0.000852291, 3.29533e-33
1.1195e-06, 0.000831922, 3.37601e-33
1.12856e-06, 0.00081204, 3.45864e-33
1.1377e-06, 0.000792633, 3.54336e-33
1.14691e-06, 0.00077369, 3.63011e-33
1.1562e-06, 0.0007552, 3.71904e-33
1.16556e-06, 0.000737151, 3.81009e-33
1.17499e-06, 0.000719534, 3.90332e-33
1.1845e-06, 0.000702338, 3.99886e-33
1.19409e-06, 0.000685553, 4.09678e-33
1.20376e-06, 0.000669169, 4.19712e-33
1.21351e-06, 0.000653177, 4.29993e-33
1.22333e-06, 0.000637566, 4.40517e-33
1.23323e-06, 0.000622329, 4.51298e-33
1.24322e-06, 0.000607456, 4.62355e-33
1.25328e-06, 0.000592939, 4.7367e-33
1.26343e-06, 0.000578768, 4.85272e-33
1.27366e-06, 0.000564936, 4.97155e-33
1.28397e-06, 0.000551435, 5.09326e-33
1.29436e-06, 0.000538256, 5.21791e-33
1.30484e-06, 0.000525393, 5.34568e-33
1.31541e-06, 0.000512836, 5.47665e-33
1.32605e-06, 0.00050058, 5.61062e-33
1.33679e-06, 0.000488617, 5.74806e-33
1.34761e-06, 0.00047694, 5.88876e-33
1.35852e-06, 0.000465541, 6.03295e-33
1.36952e-06, 0.000454415, 6.18068e-33
1.38061e-06, 0.000443555, 6.33205e-33
1.39178e-06, 0.000432955, 6.48699e-33
1.40305e-06, 0.000422608, 6.64586e-33
1.41441e-06, 0.000412508, 6.80859e-33
1.42586e-06, 0.000402649, 6.97529e-33
1.4374e-06, 0.000393027, 7.14602e-33
1.44904e-06, 0.000383634, 7.32104e-33
1.46077e-06, 0.000374465, 7.50027e-33
1.4726e-06, 0.000365516, 7.68397e-33
1.48452e-06, 0.000356781, 7.87208e-33
1.49654e-06, 0.000348254, 8.06485e-33
1.50865e-06, 0.000339931, 8.26222e-33
1.52087e-06, 0.000331807, 8.46463e-33
1.53318e-06, 0.000323877, 8.67183e-33
1.54559e-06, 0.000316137, 8.88412e-33
1.5581e-06, 0.000308582, 9.10159e-33
1.57072e-06, 0.000301207, 9.32455e-33
1.58343e-06, 0.000294009, 9.55274e-33
1.59625e-06, 0.000286982, 9.78665e-33
1.60918e-06, 0.000280124, 1.00264e-32
1.6222e-06, 0.000273429, 1.02718e-32
1.63534e-06, 0.000266894, 1.05234e-32
1.64857e-06, 0.000260516, 1.07809e-32
1.66192e-06, 0.00025429, 1.10449e-32
1.67538e-06, 0.000248213, 1.13154e-32
1.68894e-06, 0.000242281, 1.15924e-32
1.70261e-06, 0.000236491, 1.18762e-32
1.7164e-06, 0.000230839, 1.21671e-32
1.73029e-06, 0.000225322, 1.24649e-32
1.7443e-06, 0.000219937, 1.27701e-32
1.75842e-06, 0.000214681, 1.30828e-32
1.77266e-06, 0.00020955, 1.34032e-32
1.78701e-06, 0.000204542, 1.37313e-32
1.80147e-06, 0.000199654, 1.40674e-32
1.81606e-06, 0.000194883, 1.44119e-32
1.83076e-06, 0.000190225, 1.47647e-32
1.84558e-06, 0.000185679, 1.51262e-32
1.86052e-06, 0.000181242, 1.54965e-32
1.87558e-06, 0.00017691, 1.58759e-32
1.89077e-06, 0.000172682, 1.62648e-32
1.90608e-06, 0.000168555, 1.66631e-32
1.92151e-06, 0.000164527, 1.7071e-32
1.93706e-06, 0.000160595, 1.74888e-32
1.95274e-06, 0.000156757, 1.7917e-32
1.96855e-06, 0.000153011, 1.83557e-32
1.98449e-06, 0.000149354, 1.88052e-32
2.00056e-06, 0.000145785, 1.92658e-32
2.01675e-06, 0.000142301, 1.97373e-32
2.03308e-06, 0.0001389, 2.02206e-32
2.04954e-06, 0.00013558, 2.07157e-32
2.06613e-06, 0.00013234, 2.12229e-32
2.08286e-06, 0.000129177, 2.17426e-32
2.09972e-06, 0.00012609, 2.22749e-32
2.11672e-06, 0.000123077, 2.28203e-32
2.13385e-06, 0.000120135, 2.33788e-32
2.15113e-06, 0.000117264, 2.39514e-32
2.16854e-06, 0.000114462, 2.45377e-32
2.1861e-06, 0.000111727, 2.51386e-32
2.2038e-06, 0.000109056, 2.57542e-32
2.22164e-06, 0.00010645, 2.63847e-32
2.23962e-06, 0.000103906, 2.70305e-32
2.25776e-06, 0.000101423, 2.76927e-32
2.27603e-06, 9.89991e-05, 2.83704e-32
2.29446e-06, 9.66331e-05, 2.90652e-32
2.31303e-06, 9.43237e-05, 2.97766e-32
2.33176e-06, 9.20695e-05, 3.05058e-32
2.35064e-06, 8.98692e-05, 3.12529e-32
2.36967e-06, 8.77215e-05, 3.20181e-32
2.38885e-06, 8.56251e-05, 3.28018e-32
2.40819e-06, 8.35788e-05, 3.3605e-32
2.42769e-06, 8.15814e-05, 3.44279e-32
2.44734e-06, 7.96317e-05, 3.52707e-32
2.46715e-06, 7.77286e-05, 3.61342e-32
2.48713e-06, 7.5871e-05, 3.70192e-32
2.50726e-06, 7.40578e-05, 3.79253e-32
2.52756e-06, 7.2288e-05, 3.8854e-32
2.54802e-06, 7.05604e-05, 3.98052e-32
2.56865e-06, 6.88741e-05, 4.07799e-32
2.58944e-06, 6.72281e-05, 4.17781e-32
2.61041e-06, 6.56215e-05, 4.28014e-32
2.63154e-06, 6.40533e-05, 4.38492e-32
2.65284e-06, 6.25225e-05, 4.49226e-32
2.67432e-06, 6.10283e-05, 4.60226e-32
2.69597e-06, 5.95698e-05, 4.71494e-32
2.7178e-06, 5.81462e-05, 4.83041e-32
2.7398e-06, 5.67566e-05, 4.94866e-32
2.76198e-06, 5.54002e-05, 5.06983e-32
2.78434e-06, 5.40763e-05, 5.19396e-32
2.80688e-06, 5.27839e-05, 5.32112e-32
2.82961e-06, 5.15225e-05, 5.45144e-32
2.85251e-06, 5.02912e-05, 5.58487e-32
2.87561e-06, 4.90893e-05, 5.72165e-32
2.89889e-06, 4.79162e-05, 5.86174e-32
2.92235e-06, 4.67711e-05, 6.00521e-32
2.94601e-06, 4.56533e-05, 6.15225e-32
2.96986e-06, 4.45623e-05, 6.30289e-32
2.99391e-06, 4.34973e-05, 6.45725e-32
3.01814e-06, 4.24578e-05, 6.6153e-32
3.04258e-06, 4.14432e-05, 6.77731e-32
3.06721e-06, 4.04528e-05, 6.94324e-32
3.09204e-06, 3.9486e-05, 7.11323e-32
3.11707e-06, 3.85424e-05, 7.28738e-32
3.14231e-06, 3.76213e-05, 7.46584e-32
3.16775e-06, 3.67222e-05, 7.64864e-32
3.19339e-06, 3.58446e-05, 7.83587e-32
3.21924e-06, 3.4988e-05, 8.02771e-32
3.24531e-06, 3.41519e-05, 8.22432e-32
3.27158e-06, 3.33357e-05, 8.42566e-32
3.29806e-06, 3.25391e-05, 8.63191e-32
3.32476e-06, 3.17614e-05, 8.84326e-32
3.35168e-06, 3.10024e-05, 9.05981e-32
3.37881e-06, 3.02615e-05, 9.2816e-32
3.40617e-06, 2.95383e-05, 9.5089e-32
3.43374e-06, 2.88324e-05, 9.74168e-32
3.46154e-06, 2.81434e-05, 9.98021e-32
3.48957e-06, 2.74708e-05, 1.02246e-31
3.51782e-06, 2.68143e-05, 1.0475e-31
3.5463e-06, 2.61735e-05, 1.07314e-31
3.575e-06, 2.5548e-05, 1.09941e-31
3.60395e-06, 2.49375e-05, 1.12634e-31
3.63312e-06, 2.43415e-05, 1.15391e-31
3.66254e-06, 2.37598e-05, 1.18217e-31
3.69219e-06, 2.3192e-05, 1.21111e-31
3.72208e-06, 2.26378e-05, 1.24076e-31
3.75221e-06, 2.20968e-05, 1.27114e-31
3.78259e-06, 2.15687e-05, 1.30226e-31
3.81321e-06, 2.10533e-05, 1.33415e-31
3.84408e-06, 2.05502e-05, 1.36681e-31
3.8752e-06, 2.00591e-05, 1.40028e-31
3.90657e-06, 1.95797e-05, 1.43456e-31
3.9382e-06, 1.91118e-05, 1.46969e-31
3.97008e-06, 1.86551e-05, 1.50567e-31
4.00222e-06, 1.82093e-05, 1.54253e-31
4.03462e-06, 1.77741e-05, 1.5803e-31
4.06729e-06, 1.73494e-05, 1.619e-31
4.10021e-06, 1.69348e-05, 1.65863e-31
4.13341e-06, 1.65301e-05, 1.69925e-31
4.16687e-06, 1.6135e-05, 1.74085e-31
4.2006e-06, 1.57495e-05, 1.78347e-31
4.23461e-06, 1.53731e-05, 1.82714e-31
4.26889e-06, 1.50057e-05, 1.87187e-31
4.30345e-06, 1.46471e-05, 1.9177e-31
4.33829e-06, 1.42971e-05, 1.96466e-31
4.37341e-06, 1.39554e-05, 2.01276e-31
4.40882e-06, 1.36219e-05, 2.06205e-31
4.44451e-06, 1.32964e-05, 2.11253e-31
4.48049e-06, 1.29787e-05, 2.16425e-31
4.51676e-06, 1.26685e-05, 2.21724e-31
4.55333e-06, 1.23658e-05, 2.27153e-31
4.59019e-06, 1.20703e-05, 2.32715e-31
4.62735e-06, 1.17818e-05, 2.38412e-31
4.66481e-06, 1.15003e-05, 2.44249e-31
4.70258e-06, 1.12255e-05, 2.5023e-31
4.74065e-06, 1.09572e-05, 2.56357e-31
4.77903e-06, 1.06954e-05, 2.62634e-31
4.81772e-06, 1.04398e-05, 2.69064e-31
4.85672e-06, 1.01903e-05, 2.75652e-31
4.89604e-06, 9.94679e-06, 2.82401e-31
4.93568e-06, 9.7091e-06, 2.89316e-31
4.97563e-06, 9.47708e-06, 2.96398e-31
5.01592e-06, 9.25061e-06, 3.03657e-31
5.05652e-06, 9.02956e-06, 3.1109e-31
5.09746e-06, 8.81378e-06, 3.18708e-31
5.13873e-06, 8.60316e-06, 3.26512e-31
5.18033e-06, 8.39758e-06, 3.34506e-31
5.22227e-06, 8.19691e-06, 3.42696e-31
5.26454e-06, 8.00103e-06, 3.51085e-31
5.30716e-06, 7.80984e-06, 3.59681e-31
5.35013e-06, 7.62321e-06, 3.68489e-31
5.39344e-06, 7.44104e-06, 3.7751e-31
5.4371e-06, 7.26323e-06, 3.86753e-31
5.48112e-06, 7.08967e-06, 3.96223e-31
5.52549e-06, 6.92025e-06, 4.05923e-31
5.57023e-06, 6.75489e-06, 4.15864e-31
5.61532e-06, 6.59347e-06, 4.26045e-31
5.66078e-06, 6.43592e-06, 4.36476e-31
5.70661e-06, 6.28213e-06, 4.47163e-31
5.75281e-06, 6.13201e-06, 4.58112e-31
5.79938e-06, 5.98548e-06, 4.69328e-31
5.84633e-06, 5.84245e-06, 4.80819e-31
5.89366e-06, 5.70284e-06, 4.92591e-31
5.94137e-06, 5.56657e-06, 5.04651e-31
5.98947e-06, 5.43355e-06, 5.17007e-31
6.03796e-06, 5.30372e-06, 5.29666e-31
6.08684e-06, 5.17698e-06, 5.42634e-31
6.13612e-06, 5.05328e-06, 5.55921e-31
6.1858e-06, 4.93253e-06, 5.69533e-31
6.23588e-06, 4.81466e-06, 5.83478e-31
6.28636e-06, 4.69962e-06, 5.97763e-31
6.33725e-06, 4.58732e-06, 6.12398e-31
6.38856e-06, 4.4777e-06, 6.27394e-31
6.44028e-06, 4.37071e-06, 6.42755e-31
6.49241e-06, 4.26627e-06, 6.5849e-31
6.54497e-06, 4.16433e-06, 6.74613e-31
6.59796e-06, 4.06482e-06, 6.91131e-31
6.65138e-06, 3.9677e-06, 7.08055e-31
6.70522e-06, 3.87289e-06, 7.25388e-31
6.75951e-06, 3.78035e-06, 7.43151e-31
6.81423e-06, 3.69002e-06, 7.61346e-31
6.86939e-06, 3.60185e-06, 7.79984e-31
6.92501e-06, 3.51578e-06, 7.99084e-31
6.98107e-06, 3.43178e-06, 8.18648e-31
7.03759e-06, 3.34978e-06, 8.38694e-31
7.09456e-06, 3.26974e-06, 8.59227e-31
7.152e-06, 3.19161e-06, 8.80266e-31
7.2099e-06, 3.11535e-06, 9.01819e-31
7.26826e-06, 3.04091e-06, 9.23895e-31
7.32711e-06, 2.96825e-06, 9.4652e-31
7.38642e-06, 2.89733e-06, 9.69691e-31
7.44622e-06, 2.8281e-06, 9.93434e-31
7.5065e-06, 2.76053e-06, 1.01776e-30
7.56727e-06, 2.69457e-06, 1.04268e-30
7.62854e-06, 2.63019e-06, 1.06821e-30
7.69029e-06, 2.56735e-06, 1.09436e-30
7.75255e-06, 2.506e-06, 1.12115e-30
7.81531e-06, 2.44613e-06, 1.1486e-30
7.87858e-06, 2.38768e-06, 1.17673e-30
7.94237e-06, 2.33063e-06, 1.20554e-30
8.00667e-06, 2.27495e-06, 1.23506e-30
8.07149e-06, 2.22059e-06, 1.2653e-30
8.13683e-06, 2.16754e-06, 1.29628e-30
8.2027e-06, 2.11575e-06, 1.32801e-30
8.26911e-06, 2.0652e-06, 1.36053e-30
8.33605e-06, 2.01586e-06, 1.39384e-30
8.40354e-06, 1.96769e-06, 1.42797e-30
8.47157e-06, 1.92068e-06, 1.46293e-30
8.54015e-06, 1.87479e-06, 1.49875e-30
8.60929e-06, 1.83e-06, 1.53544e-30
8.67899e-06, 1.78628e-06, 1.57304e-30
8.74925e-06, 1.7436e-06, 1.61155e-30
8.82008e-06, 1.70195e-06, 1.65101e-30
8.89149e-06, 1.66128e-06, 1.69143e-30
8.96347e-06, 1.62159e-06, 1.73285e-30
9.03604e-06, 1.58285e-06, 1.77528e-30
9.10919e-06, 1.54504e-06, 1.81874e-30
9.18293e-06, 1.50812e-06, 1.86327e-30
9.25728e-06, 1.47209e-06, 1.90889e-30
9.33222e-06, 1.43693e-06, 1.95563e-30
9.40777e-06, 1.4026e-06, 2.00351e-30
9.48393e-06, 1.36909e-06, 2.05256e-30
9.56071e-06, 1.33638e-06, 2.10282e-30
9.63811e-06, 1.30445e-06, 2.1543e-30
9.71614e-06, 1.27329e-06, 2.20705e-30
9.7948e-06, 1.24287e-06, 2.26109e-30
9.87409e-06, 1.21318e-06, 2.31645e-30
9.95403e-06, 1.1842e-06, 2.37317e-30
1.00346e-05, 1.15591e-06, 2.43126e-30
1.01159e-05, 1.1283e-06, 2.49084e-30
1.01977e-05, 1.10134e-06, 2.55175e-30
1.02803e-05, 1.07503e-06, 2.61426e-30
1.03635e-05, 1.04935e-06, 2.67825e-30
1.04474e-05, 1.02428e-06, 2.74382e-30
1.0532e-05, 9.99816e-07, 2.81102e-30
1.06173e-05, 9.75932e-07, 2.87988e-30
1.07032e-05, 9.52619e-07, 2.95034e-30
1.07899e-05, 9.29863e-07, 3.02262e-30
1.08772e-05, 9.07651e-07, 3.09658e-30
1.09653e-05, 8.8597e-07, 3.17244e-30
1.10541e-05, 8.64807e-07, 3.25014e-30
1.11435e-05, 8.44149e-07, 3.32963e-30
1.12338e-05, 8.23985e-07, 3.41123e-30
1.13247e-05, 8.04303e-07, 3.49471e-30
1.14164e-05, 7.85091e-07, 3.5803e-30
1.15088e-05, 7.66339e-07, 3.66793e-30
1.1602e-05, 7.48034e-07, 3.75777e-30
1.16959e-05, 7.30167e-07, 3.84975e-30
1.17906e-05, 7.12726e-07, 3.94402e-30
1.1886e-05, 6.95703e-07, 4.04053e-30
1.19823e-05, 6.79086e-07, 4.13954e-30
1.20793e-05, 6.62866e-07, 4.24089e-30
1.21771e-05, 6.47034e-07, 4.34473e-30
1.22757e-05, 6.3158e-07, 4.45113e-30
1.2375e-05, 6.16495e-07, 4.56002e-30
1.24752e-05, 6.01771e-07, 4.67169e-30
1.25762e-05, 5.87398e-07, 4.78608e-30
1.2678e-05, 5.73369e-07, 4.90325e-30
1.27807e-05, 5.59675e-07, 5.02337e-30
1.28841e-05, 5.46309e-07, 5.14628e-30
1.29884e-05, 5.33261e-07, 5.27228e-30
1.30936e-05, 5.20526e-07, 5.40143e-30
1.31996e-05, 5.08095e-07, 5.53368e-30
1.33064e-05, 4.95961e-07, 5.66909e-30
1.34142e-05, 4.84116e-07, 5.80799e-30
1.35228e-05, 4.72555e-07, 5.9502e-30
1.36322e-05, 4.6127e-07, 6.09578e-30
1.37426e-05, 4.50255e-07, 6.24508e-30
1.38539e-05, 4.39502e-07, 6.39805e-30
1.3966e-05, 4.29007e-07, 6.55462e-30
1.40791e-05, 4.18762e-07, 6.71516e-30
1.41931e-05, 4.08763e-07, 6.8796e-30
1.4308e-05, 3.99002e-07, 7.04804e-30
1.44238e-05, 3.89474e-07, 7.22055e-30
1.45406e-05, 3.80174e-07, 7.39739e-30
1.46583e-05, 3.71096e-07, 7.57848e-30
1.47769e-05, 3.62235e-07, 7.76393e-30
1.48966e-05, 3.53586e-07, 7.95413e-30
1.50172e-05, 3.45144e-07, 8.14889e-30
1.51388e-05, 3.36903e-07, 8.34845e-30
1.52613e-05, 3.28859e-07, 8.55275e-30
1.53849e-05, 3.21007e-07, 8.76225e-30
1.55094e-05, 3.13343e-07, 8.97669e-30
1.5635e-05, 3.05861e-07, 9.19655e-30
1.57615e-05, 2.98559e-07, 9.42159e-30
1.58891e-05, 2.91431e-07, 9.65227e-30
1.60178e-05, 2.84474e-07, 9.88872e-30
1.61475e-05, 2.77682e-07, 1.01309e-29
1.62782e-05, 2.71053e-07, 1.03789e-29
1.641e-05, 2.64582e-07, 1.0633e-29
1.65428e-05, 2.58266e-07, 1.08933e-29
1.66767e-05, 2.52101e-07, 1.11599e-29
1.68117e-05, 2.46083e-07, 1.14332e-29
1.69478e-05, 2.40208e-07, 1.17131e-29
1.70851e-05, 2.34474e-07, 1.20001e-29
1.72234e-05, 2.28878e-07, 1.22939e-29
1.73628e-05, 2.23414e-07, 1.25948e-29
1.75034e-05, 2.18082e-07, 1.29032e-29
1.76451e-05, 2.12876e-07, 1.32192e-29
1.77879e-05, 2.07795e-07, 1.35427e-29
1.79319e-05, 2.02836e-07, 1.38743e-29
1.80771e-05, 1.97995e-07, 1.4214e-29
1.82234e-05, 1.93269e-07, 1.4562e-29
1.8371e-05, 1.88657e-07, 1.49187e-29
1.85197e-05, 1.84154e-07, 1.52839e-29
1.86696e-05, 1.79759e-07, 1.5658e-29
1.88208e-05, 1.75469e-07, 1.60415e-29
1.89731e-05, 1.71282e-07, 1.64341e-29
1.91267e-05, 1.67195e-07, 1.68365e-29
1.92816e-05, 1.63205e-07, 1.72489e-29
1.94377e-05, 1.5931e-07, 1.76712e-29
1.9595e-05, 1.55509e-07, 1.81037e-29
1.97537e-05, 1.51798e-07, 1.85471e-29
1.99136e-05, 1.48176e-07, 1.90012e-29
2.00748e-05, 1.44641e-07, 1.94664e-29
2.02373e-05, 1.4119e-07, 1.99429e-29
2.04012e-05, 1.37821e-07, 2.04314e-29
2.05663e-05, 1.34533e-07, 2.09315e-29
2.07328e-05, 1.31324e-07, 2.1444e-29
2.09007e-05, 1.28191e-07, 2.19692e-29
2.10699e-05, 1.25133e-07, 2.25071e-29
2.12404e-05, 1.22148e-07, 2.30579e-29
2.14124e-05, 1.19234e-07, 2.36226e-29
2.15857e-05, 1.1639e-07, 2.42008e-29
2.17605e-05, 1.13614e-07, 2.47935e-29
2.19367e-05, 1.10904e-07, 2.54007e-29
2.21143e-05, 1.08258e-07, 2.60226e-29
2.22933e-05, 1.05676e-07, 2.66596e-29
2.24738e-05, 1.03156e-07, 2.73125e-29
2.26557e-05, 1.00696e-07, 2.7981e-29
2.28391e-05, 9.82944e-08, 2.86661e-29
2.3024e-05, 9.59503e-08, 2.93679e-29
2.32104e-05, 9.36622e-08, 3.0087e-29
2.33983e-05, 9.14288e-08, 3.08237e-29
2.35877e-05, 8.92487e-08, 3.15782e-29
2.37787e-05, 8.71206e-08, 3.23516e-29
2.39712e-05, 8.50434e-08, 3.31437e-29
2.41653e-05, 8.30158e-08, 3.39553e-29
2.43609e-05, 8.10366e-08, 3.47865e-29
2.45581e-05, 7.91046e-08, 3.56382e-29
2.47569e-05, 7.72188e-08, 3.65107e-29
2.49574e-05, 7.5378e-08, 3.7405e-29
2.51594e-05, 7.35812e-08, 3.83206e-29
2.53631e-05, 7.18273e-08, 3.92589e-29
2.55684e-05, 7.01153e-08, 4.022e-29
2.57754e-05, 6.84441e-08, 4.12048e-29
2.59841e-05, 6.68128e-08, 4.22138e-29
2.61944e-05, 6.52205e-08, 4.32471e-29
2.64065e-05, 6.36662e-08, 4.43061e-29
2.66203e-05, 6.21491e-08, 4.5391e-29
2.68358e-05, 6.06681e-08, 4.65023e-29
2.7053e-05, 5.92225e-08, 4.76406e-29
2.72721e-05, 5.78114e-08, 4.88075e-29
2.74928e-05, 5.64341e-08, 5.00021e-29
2.77154e-05, 5.50895e-08, 5.12265e-29
2.79398e-05, 5.37771e-08, 5.24809e-29
2.8166e-05, 5.24961e-08, 5.37659e-29
2.8394e-05, 5.12456e-08, 5.50822e-29
2.86239e-05, 5.00249e-08, 5.6431e-29
2.88556e-05, 4.88334e-08, 5.78125e-29
2.90892e-05, 4.76704e-08, 5.92279e-29
2.93247e-05, 4.65351e-08, 6.06781e-29
2.95621e-05, 4.54269e-08, 6.21637e-29
2.98014e-05, 4.43451e-08, 6.36856e-29
3.00427e-05, 4.32892e-08, 6.52451e-29
3.02859e-05, 4.22585e-08, 6.68425e-29
3.05311e-05, 4.12524e-08, 6.84792e-29
3.07783e-05, 4.02703e-08, 7.0156e-29
3.10274e-05, 3.93116e-08, 7.18733e-29
3.12786e-05, 3.83759e-08, 7.36331e-29
3.15318e-05, 3.74624e-08, 7.54358e-29
3.17871e-05, 3.65708e-08, 7.7283e-29
3.20445e-05, 3.57004e-08, 7.91756e-29
3.23039e-05, 3.48508e-08, 8.1114e-29
3.25654e-05, 3.40215e-08, 8.30999e-29
3.2829e-05, 3.3212e-08, 8.51342e-29
3.30948e-05, 3.24218e-08, 8.72189e-29
3.33627e-05, 3.16504e-08, 8.93541e-29
3.36328e-05, 3.08975e-08, 9.15419e-29
3.39051e-05, 3.01625e-08, 9.37834e-29
3.41796e-05, 2.94451e-08, 9.60798e-29
3.44563e-05, 2.87447e-08, 9.84322e-29
3.47352e-05, 2.80611e-08, 1.00842e-28
3.50165e-05, 2.73938e-08, 1.03312e-28
3.52999e-05, 2.67424e-08, 1.0584e-28
3.55857e-05, 2.61066e-08, 1.08432e-28
3.58738e-05, 2.54859e-08, 1.11087e-28
3.61642e-05, 2.48801e-08, 1.13807e-28
3.6457e-05, 2.42887e-08, 1.16593e-28
3.67521e-05, 2.37114e-08, 1.19448e-28
3.70497e-05, 2.31478e-08, 1.22373e-28
3.73496e-05, 2.25978e-08, 1.25369e-28
3.7652e-05, 2.20608e-08, 1.28438e-28
3.79568e-05, 2.15366e-08, 1.31583e-28
3.82641e-05, 2.1025e-08, 1.34805e-28
3.85739e-05, 2.05255e-08, 1.38106e-28
3.88861e-05, 2.0038e-08, 1.41486e-28
3.9201e-05, 1.95621e-08, 1.44951e-28
3.95183e-05, 1.90975e-08, 1.485e-28
3.98382e-05, 1.8644e-08, 1.52135e-28
4.01608e-05, 1.82014e-08, 1.55861e-28
4.04859e-05, 1.77693e-08, 1.59677e-28
4.08136e-05, 1.73475e-08, 1.63586e-28
4.11441e-05, 1.69357e-08, 1.67592e-28
4.14771e-05, 1.65338e-08, 1.71694e-28
4.18129e-05, 1.61414e-08, 1.75898e-28
4.21514e-05, 1.57584e-08, 1.80205e-28
4.24927e-05, 1.53846e-08, 1.84618e-28
4.28367e-05, 1.50196e-08, 1.89138e-28
4.31835e-05, 1.46634e-08, 1.93769e-28
4.35331e-05, 1.43156e-08, 1.98513e-28
4.38855e-05, 1.39761e-08, 2.03373e-28
4.42408e-05, 1.36448e-08, 2.08353e-28
4.4599e-05, 1.33213e-08, 2.13455e-28
4.496e-05, 1.30055e-08, 2.1868e-28
4.5324e-05, 1.26973e-08, 2.24035e-28
4.56909e-05, 1.23964e-08, 2.2952e-28
4.60608e-05, 1.21026e-08, 2.35139e-28
4.64337e-05, 1.18159e-08, 2.40897e-28
4.68096e-05, 1.1536e-08, 2.46795e-28
4.71886e-05, 1.12628e-08, 2.52838e-28
4.75706e-05, 1.09961e-08, 2.59028e-28
4.79557e-05, 1.07357e-08, 2.6537e-28
4.8344e-05, 1.04816e-08, 2.71868e-28
4.87353e-05, 1.02335e-08, 2.78523e-28
4.91299e-05, 9.99126e-09, 2.85344e-28
4.95276e-05, 9.75483e-09, 2.92329e-28
4.99286e-05, 9.52404e-09, 2.99488e-28
5.03328e-05, 9.29874e-09, 3.0682e-28
5.07403e-05, 9.07881e-09, 3.14333e-28
5.1151e-05, 8.86412e-09, 3.22027e-28
5.15651e-05, 8.65454e-09, 3.29912e-28
5.19826e-05, 8.44995e-09, 3.37991e-28
5.24034e-05, 8.25023e-09, 3.46265e-28
5.28277e-05, 8.05527e-09, 3.54744e-28
5.32553e-05, 7.86495e-09, 3.63429e-28
5.36865e-05, 7.67916e-09, 3.72328e-28
5.41211e-05, 7.49779e-09, 3.81444e-28
5.45593e-05, 7.32074e-09, 3.90784e-28
5.50009e-05, 7.14791e-09, 4.0035e-28
5.54462e-05, 6.97918e-09, 4.10153e-28
5.58951e-05, 6.81448e-09, 4.20196e-28
5.63476e-05, 6.65369e-09, 4.30484e-28
5.68038e-05, 6.49673e-09, 4.41024e-28
5.72636e-05, 6.3435e-09, 4.51821e-28
5.77272e-05, 6.19392e-09, 4.62884e-28
5.81946e-05, 6.04789e-09, 4.74218e-28
5.86657e-05, 5.90535e-09, 4.85829e-28
5.91406e-05, 5.76619e-09, 4.97723e-28
5.96194e-05, 5.63034e-09, 5.09909e-28
6.01021e-05, 5.49772e-09, 5.22395e-28
6.05886e-05, 5.36826e-09, 5.35184e-28
6.10791e-05, 5.24187e-09, 5.48287e-28
6.15736e-05, 5.11849e-09, 5.61712e-28
6.20721e-05, 4.99805e-09, 5.75466e-28
6.25746e-05, 4.88046e-09, 5.89555e-28
6.30812e-05, 4.76568e-09, 6.0399e-28
6.35919e-05, 4.65362e-09, 6.18779e-28
6.41067e-05, 4.54422e-09, 6.33929e-28
6.46257e-05, 4.43742e-09, 6.4945e-28
6.51489e-05, 4.33317e-09, 6.65352e-28
6.56763e-05, 4.23139e-09, 6.81641e-28
6.6208e-05, 4.13202e-09, 6.98331e-28
6.6744e-05, 4.03502e-09, 7.15429e-28
6.72843e-05, 3.94032e-09, 7.32945e-28
6.7829e-05, 3.84787e-09, 7.5089e-28
6.83782e-05, 3.75762e-09, 7.69277e-28
6.89317e-05, 3.66951e-09, 7.8811e-28
6.94898e-05, 3.58349e-09, 8.07408e-28
7.00524e-05, 3.49952e-09, 8.27178e-28
7.06195e-05, 3.41753e-09, 8.4743e-28
7.11912e-05, 3.3375e-09, 8.68178e-28
7.17675e-05, 3.25936e-09, 8.89433e-28
7.23485e-05, 3.18308e-09, 9.11209e-28
7.29342e-05, 3.10861e-09, 9.33519e-28
7.35247e-05, 3.0359e-09, 9.56378e-28
7.41199e-05, 2.96492e-09, 9.79792e-28
7.472e-05, 2.89563e-09, 1.00378e-27
7.53249e-05, 2.82797e-09, 1.02836e-27
7.59347e-05, 2.76192e-09, 1.05354e-27
7.65494e-05, 2.69744e-09, 1.07933e-27
7.71692e-05, 2.63449e-09, 1.10576e-27
7.77939e-05, 2.57303e-09, 1.13283e-27
7.84237e-05, 2.51302e-09, 1.16057e-27
7.90586e-05, 2.45444e-09, 1.18899e-27
7.96986e-05, 2.39725e-09, 1.2181e-27
8.03438e-05, 2.34141e-09, 1.24792e-27
8.09943e-05, 2.28689e-09, 1.27848e-27
