f, omegaSens, omegaSW
1e-06, 0.00116723, 9.76548e-31
1.0081e-06, 0.00113933, 1.00047e-30
1.01626e-06, 0.0011121, 1.02496e-30
1.02448e-06, 0.00108552, 1.05004e-30
1.03278e-06, 0.00105958, 1.07576e-30
1.04114e-06, 0.00103426, 1.1021e-30
1.04957e-06, 0.00100954, 1.12909e-30
1.05806e-06, 0.000985415, 1.15671e-30
1.06663e-06, 0.000961864, 1.18505e-30
1.07527e-06, 0.000938877, 1.21408e-30
1.08397e-06, 0.000916439, 1.24379e-30
1.09275e-06, 0.000894537, 1.27425e-30
1.10159e-06, 0.000873158, 1.30543e-30
1.11051e-06, 0.000852291, 1.3374e-30
1.1195e-06, 0.000831922, 1.37014e-30
1.12856e-06, 0.00081204, 1.40368e-30
1.1377e-06, 0.000792633, 1.43806e-30
1.14691e-06, 0.00077369, 1.47327e-30
1.1562e-06, 0.0007552, 1.50936e-30
1.16556e-06, 0.000737151, 1.54631e-30
1.17499e-06, 0.000719534, 1.58415e-30
1.1845e-06, 0.000702338, 1.62293e-30
1.19409e-06, 0.000685553, 1.66267e-30
1.20376e-06, 0.000669169, 1.70339e-30
1.21351e-06, 0.000653177, 1.74511e-30
1.22333e-06, 0.000637566, 1.78782e-30
1.23323e-06, 0.000622329, 1.83158e-30
1.24322e-06, 0.000607456, 1.87645e-30
1.25328e-06, 0.000592939, 1.92237e-30
1.26343e-06, 0.000578768, 1.96946e-30
1.27366e-06, 0.000564936, 2.01769e-30
1.28397e-06, 0.000551435, 2.06708e-30
1.29436e-06, 0.000538256, 2.11767e-30
1.30484e-06, 0.000525393, 2.16953e-30
1.31541e-06, 0.000512836, 2.22268e-30
1.32605e-06, 0.00050058, 2.27705e-30
1.33679e-06, 0.000488617, 2.33283e-30
1.34761e-06, 0.00047694, 2.38994e-30
1.35852e-06, 0.000465541, 2.44845e-30
1.36952e-06, 0.000454415, 2.50841e-30
1.38061e-06, 0.000443555, 2.56984e-30
1.39178e-06, 0.000432955, 2.63272e-30
1.40305e-06, 0.000422608, 2.6972e-30
1.41441e-06, 0.000412508, 2.76325e-30
1.42586e-06, 0.000402649, 2.8309e-30
1.4374e-06, 0.000393027, 2.90019e-30
1.44904e-06, 0.000383634, 2.97122e-30
1.46077e-06, 0.000374465, 3.04396e-30
1.4726e-06, 0.000365516, 3.11852e-30
1.48452e-06, 0.000356781, 3.19486e-30
1.49654e-06, 0.000348254, 3.27309e-30
1.50865e-06, 0.000339931, 3.3532e-30
1.52087e-06, 0.000331807, 3.43534e-30
1.53318e-06, 0.000323877, 3.51944e-30
1.54559e-06, 0.000316137, 3.60559e-30
1.5581e-06, 0.000308582, 3.69385e-30
1.57072e-06, 0.000301207, 3.78434e-30
1.58343e-06, 0.000294009, 3.87695e-30
1.59625e-06, 0.000286982, 3.97188e-30
1.60918e-06, 0.000280124, 4.06919e-30
1.6222e-06, 0.000273429, 4.16876e-30
1.63534e-06, 0.000266894, 4.27088e-30
1.64857e-06, 0.000260516, 4.37538e-30
1.66192e-06, 0.00025429, 4.48254e-30
1.67538e-06, 0.000248213, 4.59234e-30
1.68894e-06, 0.000242281, 4.70475e-30
1.70261e-06, 0.000236491, 4.81991e-30
1.7164e-06, 0.000230839, 4.93798e-30
1.73029e-06, 0.000225322, 5.05883e-30
1.7443e-06, 0.000219937, 5.18271e-30
1.75842e-06, 0.000214681, 5.3096e-30
1.77266e-06, 0.00020955, 5.43964e-30
1.78701e-06, 0.000204542, 5.57281e-30
1.80147e-06, 0.000199654, 5.70919e-30
1.81606e-06, 0.000194883, 5.84903e-30
1.83076e-06, 0.000190225, 5.99222e-30
1.84558e-06, 0.000185679, 6.13892e-30
1.86052e-06, 0.000181242, 6.28922e-30
1.87558e-06, 0.00017691, 6.44318e-30
1.89077e-06, 0.000172682, 6.601e-30
1.90608e-06, 0.000168555, 6.76265e-30
1.92151e-06, 0.000164527, 6.92822e-30
1.93706e-06, 0.000160595, 7.09778e-30
1.95274e-06, 0.000156757, 7.27155e-30
1.96855e-06, 0.000153011, 7.4496e-30
1.98449e-06, 0.000149354, 7.63204e-30
2.00056e-06, 0.000145785, 7.81895e-30
2.01675e-06, 0.000142301, 8.01032e-30
2.03308e-06, 0.0001389, 8.20648e-30
2.04954e-06, 0.00013558, 8.40742e-30
2.06613e-06, 0.00013234, 8.61324e-30
2.08286e-06, 0.000129177, 8.82417e-30
2.09972e-06, 0.00012609, 9.04019e-30
2.11672e-06, 0.000123077, 9.26155e-30
2.13385e-06, 0.000120135, 9.48823e-30
2.15113e-06, 0.000117264, 9.72061e-30
2.16854e-06, 0.000114462, 9.95855e-30
2.1861e-06, 0.000111727, 1.02024e-29
2.2038e-06, 0.000109056, 1.04523e-29
2.22164e-06, 0.00010645, 1.07082e-29
2.23962e-06, 0.000103906, 1.09703e-29
2.25776e-06, 0.000101423, 1.1239e-29
2.27603e-06, 9.89991e-05, 1.1514e-29
2.29446e-06, 9.66331e-05, 1.1796e-29
2.31303e-06, 9.43237e-05, 1.20847e-29
2.33176e-06, 9.20695e-05, 1.23807e-29
2.35064e-06, 8.98692e-05, 1.26839e-29
2.36967e-06, 8.77215e-05, 1.29944e-29
2.38885e-06, 8.56251e-05, 1.33125e-29
2.40819e-06, 8.35788e-05, 1.36385e-29
2.42769e-06, 8.15814e-05, 1.39725e-29
2.44734e-06, 7.96317e-05, 1.43145e-29
2.46715e-06, 7.77286e-05, 1.46649e-29
2.48713e-06, 7.5871e-05, 1.50241e-29
2.50726e-06, 7.40578e-05, 1.53919e-29
2.52756e-06, 7.2288e-05, 1.57688e-29
2.54802e-06, 7.05604e-05, 1.61548e-29
2.56865e-06, 6.88741e-05, 1.65504e-29
2.58944e-06, 6.72281e-05, 1.69555e-29
2.61041e-06, 6.56215e-05, 1.73708e-29
2.63154e-06, 6.40533e-05, 1.7796e-29
2.65284e-06, 6.25225e-05, 1.82317e-29
2.67432e-06, 6.10283e-05, 1.86781e-29
2.69597e-06, 5.95698e-05, 1.91355e-29
2.7178e-06, 5.81462e-05, 1.96041e-29
2.7398e-06, 5.67566e-05, 2.0084e-29
2.76198e-06, 5.54002e-05, 2.05757e-29
2.78434e-06, 5.40763e-05, 2.10795e-29
2.80688e-06, 5.27839e-05, 2.15956e-29
2.82961e-06, 5.15225e-05, 2.21245e-29
2.85251e-06, 5.02912e-05, 2.2666e-29
2.87561e-06, 4.90893e-05, 2.32211e-29
2.89889e-06, 4.79162e-05, 2.37897e-29
2.92235e-06, 4.67711e-05, 2.4372e-29
2.94601e-06, 4.56533e-05, 2.49687e-29
2.96986e-06, 4.45623e-05, 2.55801e-29
2.99391e-06, 4.34973e-05, 2.62065e-29
3.01814e-06, 4.24578e-05, 2.6848e-29
3.04258e-06, 4.14432e-05, 2.75055e-29
3.06721e-06, 4.04528e-05, 2.81789e-29
3.09204e-06, 3.9486e-05, 2.88688e-29
3.11707e-06, 3.85424e-05, 2.95756e-29
3.14231e-06, 3.76213e-05, 3.02999e-29
3.16775e-06, 3.67222e-05, 3.10418e-29
3.19339e-06, 3.58446e-05, 3.18016e-29
3.21924e-06, 3.4988e-05, 3.25802e-29
3.24531e-06, 3.41519e-05, 3.33781e-29
3.27158e-06, 3.33357e-05, 3.41953e-29
3.29806e-06, 3.25391e-05, 3.50323e-29
3.32476e-06, 3.17614e-05, 3.58901e-29
3.35168e-06, 3.10024e-05, 3.6769e-29
3.37881e-06, 3.02615e-05, 3.76691e-29
3.40617e-06, 2.95383e-05, 3.85916e-29
3.43374e-06, 2.88324e-05, 3.95363e-29
3.46154e-06, 2.81434e-05, 4.05044e-29
3.48957e-06, 2.74708e-05, 4.14963e-29
3.51782e-06, 2.68143e-05, 4.25123e-29
3.5463e-06, 2.61735e-05, 4.35532e-29
3.575e-06, 2.5548e-05, 4.46192e-29
3.60395e-06, 2.49375e-05, 4.5712e-29
3.63312e-06, 2.43415e-05, 4.68309e-29
3.66254e-06, 2.37598e-05, 4.79778e-29
3.69219e-06, 2.3192e-05, 4.91525e-29
3.72208e-06, 2.26378e-05, 5.03559e-29
3.75221e-06, 2.20968e-05, 5.15888e-29
3.78259e-06, 2.15687e-05, 5.2852e-29
3.81321e-06, 2.10533e-05, 5.41459e-29
3.84408e-06, 2.05502e-05, 5.54716e-29
3.8752e-06, 2.00591e-05, 5.68298e-29
3.90657e-06, 1.95797e-05, 5.82211e-29
3.9382e-06, 1.91118e-05, 5.96468e-29
3.97008e-06, 1.86551e-05, 6.11071e-29
4.00222e-06, 1.82093e-05, 6.26032e-29
4.03462e-06, 1.77741e-05, 6.41359e-29
4.06729e-06, 1.73494e-05, 6.57066e-29
4.10021e-06, 1.69348e-05, 6.7315e-29
4.13341e-06, 1.65301e-05, 6.89635e-29
4.16687e-06, 1.6135e-05, 7.06518e-29
4.2006e-06, 1.57495e-05, 7.23815e-29
4.23461e-06, 1.53731e-05, 7.41539e-29
4.26889e-06, 1.50057e-05, 7.59694e-29
4.30345e-06, 1.46471e-05, 7.78294e-29
4.33829e-06, 1.42971e-05, 7.97351e-29
4.37341e-06, 1.39554e-05, 8.16872e-29
4.40882e-06, 1.36219e-05, 8.36875e-29
4.44451e-06, 1.32964e-05, 8.57364e-29
4.48049e-06, 1.29787e-05, 8.78355e-29
4.51676e-06, 1.26685e-05, 8.99859e-29
4.55333e-06, 1.23658e-05, 9.21894e-29
4.59019e-06, 1.20703e-05, 9.44464e-29
4.62735e-06, 1.17818e-05, 9.67588e-29
4.66481e-06, 1.15003e-05, 9.91278e-29
4.70258e-06, 1.12255e-05, 1.01555e-28
4.74065e-06, 1.09572e-05, 1.04042e-28
4.77903e-06, 1.06954e-05, 1.06589e-28
4.81772e-06, 1.04398e-05, 1.09199e-28
4.85672e-06, 1.01903e-05, 1.11872e-28
4.89604e-06, 9.94679e-06, 1.14612e-28
4.93568e-06, 9.7091e-06, 1.17418e-28
4.97563e-06, 9.47708e-06, 1.20292e-28
5.01592e-06, 9.25061e-06, 1.23238e-28
5.05652e-06, 9.02956e-06, 1.26255e-28
5.09746e-06, 8.81378e-06, 1.29347e-28
5.13873e-06, 8.60316e-06, 1.32514e-28
5.18033e-06, 8.39758e-06, 1.35758e-28
5.22227e-06, 8.19691e-06, 1.39082e-28
5.26454e-06, 8.00103e-06, 1.42487e-28
5.30716e-06, 7.80984e-06, 1.45976e-28
5.35013e-06, 7.62321e-06, 1.4955e-28
5.39344e-06, 7.44104e-06, 1.53211e-28
5.4371e-06, 7.26323e-06, 1.56962e-28
5.48112e-06, 7.08967e-06, 1.60806e-28
5.52549e-06, 6.92025e-06, 1.64743e-28
5.57023e-06, 6.75489e-06, 1.68777e-28
5.61532e-06, 6.59347e-06, 1.72909e-28
5.66078e-06, 6.43592e-06, 1.77142e-28
5.70661e-06, 6.28213e-06, 1.8148e-28
5.75281e-06, 6.13201e-06, 1.85923e-28
5.79938e-06, 5.98548e-06, 1.90475e-28
5.84633e-06, 5.84245e-06, 1.95139e-28
5.89366e-06, 5.70284e-06, 1.99917e-28
5.94137e-06, 5.56657e-06, 2.04811e-28
5.98947e-06, 5.43355e-06, 2.09826e-28
6.03796e-06, 5.30372e-06, 2.14963e-28
6.08684e-06, 5.17698e-06, 2.20226e-28
6.13612e-06, 5.05328e-06, 2.25619e-28
6.1858e-06, 4.93253e-06, 2.31143e-28
6.23588e-06, 4.81466e-06, 2.36803e-28
6.28636e-06, 4.69962e-06, 2.426e-28
6.33725e-06, 4.58732e-06, 2.4854e-28
6.38856e-06, 4.4777e-06, 2.54626e-28
6.44028e-06, 4.37071e-06, 2.6086e-28
6.49241e-06, 4.26627e-06, 2.67246e-28
6.54497e-06, 4.16433e-06, 2.73789e-28
6.59796e-06, 4.06482e-06, 2.80493e-28
6.65138e-06, 3.9677e-06, 2.87362e-28
6.70522e-06, 3.87289e-06, 2.94397e-28
6.75951e-06, 3.78035e-06, 3.01605e-28
6.81423e-06, 3.69002e-06, 3.0899e-28
6.86939e-06, 3.60185e-06, 3.16554e-28
6.92501e-06, 3.51578e-06, 3.24306e-28
6.98107e-06, 3.43178e-06, 3.32246e-28
7.03759e-06, 3.34978e-06, 3.40381e-28
7.09456e-06, 3.26974e-06, 3.48714e-28
7.152e-06, 3.19161e-06, 3.57253e-28
7.2099e-06, 3.11535e-06, 3.66e-28
7.26826e-06, 3.04091e-06, 3.7496e-28
7.32711e-06, 2.96825e-06, 3.84142e-28
7.38642e-06, 2.89733e-06, 3.93546e-28
7.44622e-06, 2.8281e-06, 4.03182e-28
7.5065e-06, 2.76053e-06, 4.13053e-28
7.56727e-06, 2.69457e-06, 4.23166e-28
7.62854e-06, 2.63019e-06, 4.33529e-28
7.69029e-06, 2.56735e-06, 4.44142e-28
7.75255e-06, 2.506e-06, 4.55017e-28
7.81531e-06, 2.44613e-06, 4.66157e-28
7.87858e-06, 2.38768e-06, 4.7757e-28
7.94237e-06, 2.33063e-06, 4.89265e-28
8.00667e-06, 2.27495e-06, 5.01244e-28
8.07149e-06, 2.22059e-06, 5.13517e-28
8.13683e-06, 2.16754e-06, 5.26089e-28
8.2027e-06, 2.11575e-06, 5.38969e-28
8.26911e-06, 2.0652e-06, 5.52166e-28
8.33605e-06, 2.01586e-06, 5.65685e-28
8.40354e-06, 1.96769e-06, 5.79536e-28
8.47157e-06, 1.92068e-06, 5.93725e-28
8.54015e-06, 1.87479e-06, 6.08261e-28
8.60929e-06, 1.83e-06, 6.23154e-28
8.67899e-06, 1.78628e-06, 6.38412e-28
8.74925e-06, 1.7436e-06, 6.54043e-28
8.82008e-06, 1.70195e-06, 6.70056e-28
8.89149e-06, 1.66128e-06, 6.86463e-28
8.96347e-06, 1.62159e-06, 7.0327e-28
9.03604e-06, 1.58285e-06, 7.2049e-28
9.10919e-06, 1.54504e-06, 7.3813e-28
9.18293e-06, 1.50812e-06, 7.56201e-28
9.25728e-06, 1.47209e-06, 7.74718e-28
9.33222e-06, 1.43693e-06, 7.93686e-28
9.40777e-06, 1.4026e-06, 8.13118e-28
9.48393e-06, 1.36909e-06, 8.33026e-28
9.56071e-06, 1.33638e-06, 8.53422e-28
9.63811e-06, 1.30445e-06, 8.74318e-28
9.71614e-06, 1.27329e-06, 8.95725e-28
9.7948e-06, 1.24287e-06, 9.17657e-28
9.87409e-06, 1.21318e-06, 9.40123e-28
9.95403e-06, 1.1842e-06, 9.63142e-28
1.00346e-05, 1.15591e-06, 9.8672e-28
1.01159e-05, 1.1283e-06, 1.0109e-27
1.01977e-05, 1.10134e-06, 1.03562e-27
1.02803e-05, 1.07503e-06, 1.06099e-27
1.03635e-05, 1.04935e-06, 1.08696e-27
1.04474e-05, 1.02428e-06, 1.11357e-27
1.0532e-05, 9.99816e-07, 1.14084e-27
1.06173e-05, 9.75932e-07, 1.16879e-27
1.07032e-05, 9.52619e-07, 1.19739e-27
1.07899e-05, 9.29863e-07, 1.22672e-27
1.08772e-05, 9.07651e-07, 1.25674e-27
1.09653e-05, 8.8597e-07, 1.28752e-27
1.10541e-05, 8.64807e-07, 1.31906e-27
1.11435e-05, 8.44149e-07, 1.35132e-27
1.12338e-05, 8.23985e-07, 1.38444e-27
1.13247e-05, 8.04303e-07, 1.41832e-27
1.14164e-05, 7.85091e-07, 1.45305e-27
1.15088e-05, 7.66339e-07, 1.48862e-27
1.1602e-05, 7.48034e-07, 1.52508e-27
1.16959e-05, 7.30167e-07, 1.56241e-27
1.17906e-05, 7.12726e-07, 1.60067e-27
1.1886e-05, 6.95703e-07, 1.63984e-27
1.19823e-05, 6.79086e-07, 1.68002e-27
1.20793e-05, 6.62866e-07, 1.72115e-27
1.21771e-05, 6.47034e-07, 1.7633e-27
1.22757e-05, 6.3158e-07, 1.80648e-27
1.2375e-05, 6.16495e-07, 1.85067e-27
1.24752e-05, 6.01771e-07, 1.89599e-27
1.25762e-05, 5.87398e-07, 1.94241e-27
1.2678e-05, 5.73369e-07, 1.98997e-27
1.27807e-05, 5.59675e-07, 2.03872e-27
1.28841e-05, 5.46309e-07, 2.0886e-27
1.29884e-05, 5.33261e-07, 2.13974e-27
1.30936e-05, 5.20526e-07, 2.19215e-27
1.31996e-05, 5.08095e-07, 2.24582e-27
1.33064e-05, 4.95961e-07, 2.30078e-27
1.34142e-05, 4.84116e-07, 2.35715e-27
1.35228e-05, 4.72555e-07, 2.41487e-27
1.36322e-05, 4.6127e-07, 2.47395e-27
1.37426e-05, 4.50255e-07, 2.53455e-27
1.38539e-05, 4.39502e-07, 2.59663e-27
1.3966e-05, 4.29007e-07, 2.66017e-27
1.40791e-05, 4.18762e-07, 2.72532e-27
1.41931e-05, 4.08763e-07, 2.79206e-27
1.4308e-05, 3.99002e-07, 2.86042e-27
1.44238e-05, 3.89474e-07, 2.93044e-27
1.45406e-05, 3.80174e-07, 3.00221e-27
1.46583e-05, 3.71096e-07, 3.0757e-27
1.47769e-05, 3.62235e-07, 3.15096e-27
1.48966e-05, 3.53586e-07, 3.22816e-27
1.50172e-05, 3.45144e-07, 3.3072e-27
1.51388e-05, 3.36903e-07, 3.38819e-27
1.52613e-05, 3.28859e-07, 3.47111e-27
1.53849e-05, 3.21007e-07, 3.55613e-27
1.55094e-05, 3.13343e-07, 3.64316e-27
1.5635e-05, 3.05861e-07, 3.73239e-27
1.57615e-05, 2.98559e-07, 3.82372e-27
1.58891e-05, 2.91431e-07, 3.91734e-27
1.60178e-05, 2.84474e-07, 4.0133e-27
1.61475e-05, 2.77682e-07, 4.11159e-27
1.62782e-05, 2.71053e-07, 4.21224e-27
1.641e-05, 2.64582e-07, 4.31538e-27
1.65428e-05, 2.58266e-07, 4.421e-27
1.66767e-05, 2.52101e-07, 4.52922e-27
1.68117e-05, 2.46083e-07, 4.64011e-27
1.69478e-05, 2.40208e-07, 4.75372e-27
1.70851e-05, 2.34474e-07, 4.87019e-27
1.72234e-05, 2.28878e-07, 4.98942e-27
1.73628e-05, 2.23414e-07, 5.11155e-27
1.75034e-05, 2.18082e-07, 5.23674e-27
1.76451e-05, 2.12876e-07, 5.36495e-27
1.77879e-05, 2.07795e-07, 5.49626e-27
1.79319e-05, 2.02836e-07, 5.63083e-27
1.80771e-05, 1.97995e-07, 5.76872e-27
1.82234e-05, 1.93269e-07, 5.90992e-27
1.8371e-05, 1.88657e-07, 6.05469e-27
1.85197e-05, 1.84154e-07, 6.20291e-27
1.86696e-05, 1.79759e-07, 6.35475e-27
1.88208e-05, 1.75469e-07, 6.5104e-27
1.89731e-05, 1.71282e-07, 6.66973e-27
1.91267e-05, 1.67195e-07, 6.83303e-27
1.92816e-05, 1.63205e-07, 7.0004e-27
1.94377e-05, 1.5931e-07, 7.1718e-27
1.9595e-05, 1.55509e-07, 7.34732e-27
1.97537e-05, 1.51798e-07, 7.52729e-27
1.99136e-05, 1.48176e-07, 7.71157e-27
2.00748e-05, 1.44641e-07, 7.90036e-27
2.02373e-05, 1.4119e-07, 8.09377e-27
2.04012e-05, 1.37821e-07, 8.29202e-27
2.05663e-05, 1.34533e-07, 8.49497e-27
2.07328e-05, 1.31324e-07, 8.70296e-27
2.09007e-05, 1.28191e-07, 8.91612e-27
2.10699e-05, 1.25133e-07, 9.13442e-27
2.12404e-05, 1.22148e-07, 9.35796e-27
2.14124e-05, 1.19234e-07, 9.58715e-27
2.15857e-05, 1.1639e-07, 9.82181e-27
2.17605e-05, 1.13614e-07, 1.00624e-26
2.19367e-05, 1.10904e-07, 1.03088e-26
2.21143e-05, 1.08258e-07, 1.05612e-26
2.22933e-05, 1.05676e-07, 1.08197e-26
2.24738e-05, 1.03156e-07, 1.10847e-26
2.26557e-05, 1.00696e-07, 1.1356e-26
2.28391e-05, 9.82944e-08, 1.1634e-26
2.3024e-05, 9.59503e-08, 1.19189e-26
2.32104e-05, 9.36622e-08, 1.22107e-26
2.33983e-05, 9.14288e-08, 1.25097e-26
2.35877e-05, 8.92487e-08, 1.28159e-26
2.37787e-05, 8.71206e-08, 1.31298e-26
2.39712e-05, 8.50434e-08, 1.34512e-26
2.41653e-05, 8.30158e-08, 1.37807e-26
2.43609e-05, 8.10366e-08, 1.4118e-26
2.45581e-05, 7.91046e-08, 1.44636e-26
2.47569e-05, 7.72188e-08, 1.48177e-26
2.49574e-05, 7.5378e-08, 1.51807e-26
2.51594e-05, 7.35812e-08, 1.55523e-26
2.53631e-05, 7.18273e-08, 1.59331e-26
2.55684e-05, 7.01153e-08, 1.63231e-26
2.57754e-05, 6.84441e-08, 1.67228e-26
2.59841e-05, 6.68128e-08, 1.71323e-26
2.61944e-05, 6.52205e-08, 1.75517e-26
2.64065e-05, 6.36662e-08, 1.79815e-26
2.66203e-05, 6.21491e-08, 1.84218e-26
2.68358e-05, 6.06681e-08, 1.88728e-26
2.7053e-05, 5.92225e-08, 1.93348e-26
2.72721e-05, 5.78114e-08, 1.98084e-26
2.74928e-05, 5.64341e-08, 2.02932e-26
2.77154e-05, 5.50895e-08, 2.07901e-26
2.79398e-05, 5.37771e-08, 2.12992e-26
2.8166e-05, 5.24961e-08, 2.18207e-26
2.8394e-05, 5.12456e-08, 2.23549e-26
2.86239e-05, 5.00249e-08, 2.29023e-26
2.88556e-05, 4.88334e-08, 2.3463e-26
2.90892e-05, 4.76704e-08, 2.40375e-26
2.93247e-05, 4.65351e-08, 2.4626e-26
2.95621e-05, 4.54269e-08, 2.52289e-26
2.98014e-05, 4.43451e-08, 2.58466e-26
3.00427e-05, 4.32892e-08, 2.64795e-26
3.02859e-05, 4.22585e-08, 2.71278e-26
3.05311e-05, 4.12524e-08, 2.7792e-26
3.07783e-05, 4.02703e-08, 2.84726e-26
3.10274e-05, 3.93116e-08, 2.91695e-26
3.12786e-05, 3.83759e-08, 2.98837e-26
3.15318e-05, 3.74624e-08, 3.06154e-26
3.17871e-05, 3.65708e-08, 3.1365e-26
3.20445e-05, 3.57004e-08, 3.21332e-26
3.23039e-05, 3.48508e-08, 3.29198e-26
3.25654e-05, 3.40215e-08, 3.37258e-26
3.2829e-05, 3.3212e-08, 3.45514e-26
3.30948e-05, 3.24218e-08, 3.53975e-26
3.33627e-05, 3.16504e-08, 3.62641e-26
3.36328e-05, 3.08975e-08, 3.7152e-26
3.39051e-05, 3.01625e-08, 3.80617e-26
3.41796e-05, 2.94451e-08, 3.89936e-26
3.44563e-05, 2.87447e-08, 3.99483e-26
3.47352e-05, 2.80611e-08, 4.09263e-26
3.50165e-05, 2.73938e-08, 4.19287e-26
3.52999e-05, 2.67424e-08, 4.2955e-26
3.55857e-05, 2.61066e-08, 4.40068e-26
3.58738e-05, 2.54859e-08, 4.50843e-26
3.61642e-05, 2.48801e-08, 4.6188e-26
3.6457e-05, 2.42887e-08, 4.7319e-26
3.67521e-05, 2.37114e-08, 4.84774e-26
3.70497e-05, 2.31478e-08, 4.96646e-26
3.73496e-05, 2.25978e-08, 5.08804e-26
3.7652e-05, 2.20608e-08, 5.21263e-26
3.79568e-05, 2.15366e-08, 5.34025e-26
3.82641e-05, 2.1025e-08, 5.47101e-26
3.85739e-05, 2.05255e-08, 5.60497e-26
3.88861e-05, 2.0038e-08, 5.74217e-26
3.9201e-05, 1.95621e-08, 5.8828e-26
3.95183e-05, 1.90975e-08, 6.02681e-26
3.98382e-05, 1.8644e-08, 6.17436e-26
4.01608e-05, 1.82014e-08, 6.32557e-26
4.04859e-05, 1.77693e-08, 6.48043e-26
4.08136e-05, 1.73475e-08, 6.63907e-26
4.11441e-05, 1.69357e-08, 6.80167e-26
4.14771e-05, 1.65338e-08, 6.96815e-26
4.18129e-05, 1.61414e-08, 7.13877e-26
4.21514e-05, 1.57584e-08, 7.31356e-26
4.24927e-05, 1.53846e-08, 7.49265e-26
4.28367e-05, 1.50196e-08, 7.6761e-26
4.31835e-05, 1.46634e-08, 7.86404e-26
4.35331e-05, 1.43156e-08, 8.05659e-26
4.38855e-05, 1.39761e-08, 8.25383e-26
4.42408e-05, 1.36448e-08, 8.45593e-26
4.4599e-05, 1.33213e-08, 8.66299e-26
4.496e-05, 1.30055e-08, 8.87506e-26
4.5324e-05, 1.26973e-08, 9.09237e-26
4.56909e-05, 1.23964e-08, 9.31497e-26
4.60608e-05, 1.21026e-08, 9.54304e-26
4.64337e-05, 1.18159e-08, 9.7767e-26
4.68096e-05, 1.1536e-08, 1.00161e-25
4.71886e-05, 1.12628e-08, 1.02613e-25
4.75706e-05, 1.09961e-08, 1.05126e-25
4.79557e-05, 1.07357e-08, 1.07699e-25
4.8344e-05, 1.04816e-08, 1.10337e-25
4.87353e-05, 1.02335e-08, 1.13038e-25
4.91299e-05, 9.99126e-09, 1.15806e-25
4.95276e-05, 9.75483e-09, 1.18641e-25
4.99286e-05, 9.52404e-09, 1.21546e-25
5.03328e-05, 9.29874e-09, 1.24522e-25
5.07403e-05, 9.07881e-09, 1.27571e-25
5.1151e-05, 8.86412e-09, 1.30694e-25
5.15651e-05, 8.65454e-09, 1.33894e-25
5.19826e-05, 8.44995e-09, 1.37172e-25
5.24034e-05, 8.25023e-09, 1.4053e-25
5.28277e-05, 8.05527e-09, 1.43972e-25
5.32553e-05, 7.86495e-09, 1.47496e-25
5.36865e-05, 7.67916e-09, 1.51108e-25
5.41211e-05, 7.49779e-09, 1.54807e-25
5.45593e-05, 7.32074e-09, 1.58598e-25
5.50009e-05, 7.14791e-09, 1.6248e-25
5.54462e-05, 6.97918e-09, 1.66459e-25
5.58951e-05, 6.81448e-09, 1.70535e-25
5.63476e-05, 6.65369e-09, 1.7471e-25
5.68038e-05, 6.49673e-09, 1.78988e-25
5.72636e-05, 6.3435e-09, 1.8337e-25
5.77272e-05, 6.19392e-09, 1.87859e-25
5.81946e-05, 6.04789e-09, 1.9246e-25
5.86657e-05, 5.90535e-09, 1.97172e-25
5.91406e-05, 5.76619e-09, 2.01999e-25
5.96194e-05, 5.63034e-09, 2.06945e-25
6.01021e-05, 5.49772e-09, 2.12012e-25
6.05886e-05, 5.36826e-09, 2.17202e-25
6.10791e-05, 5.24187e-09, 2.2252e-25
6.15736e-05, 5.11849e-09, 2.27969e-25
6.20721e-05, 4.99805e-09, 2.3355e-25
6.25746e-05, 4.88046e-09, 2.39268e-25
6.30812e-05, 4.76568e-09, 2.45127e-25
6.35919e-05, 4.65362e-09, 2.51129e-25
6.41067e-05, 4.54422e-09, 2.57277e-25
6.46257e-05, 4.43742e-09, 2.63577e-25
6.51489e-05, 4.33317e-09, 2.7003e-25
6.56763e-05, 4.23139e-09, 2.76641e-25
6.6208e-05, 4.13202e-09, 2.83415e-25
6.6744e-05, 4.03502e-09, 2.90354e-25
6.72843e-05, 3.94032e-09, 2.97462e-25
6.7829e-05, 3.84787e-09, 3.04745e-25
6.83782e-05, 3.75762e-09, 3.12208e-25
6.89317e-05, 3.66951e-09, 3.19851e-25
6.94898e-05, 3.58349e-09, 3.27683e-25
7.00524e-05, 3.49952e-09, 3.35706e-25
7.06195e-05, 3.41753e-09, 3.43926e-25
7.11912e-05, 3.3375e-09, 3.52346e-25
7.17675e-05, 3.25936e-09, 3.60972e-25
7.23485e-05, 3.18308e-09, 3.6981e-25
7.29342e-05, 3.10861e-09, 3.78865e-25
7.35247e-05, 3.0359e-09, 3.88141e-25
7.41199e-05, 2.96492e-09, 3.97644e-25
7.472e-05, 2.89563e-09, 4.07381e-25
7.53249e-05, 2.82797e-09, 4.17355e-25
7.59347e-05, 2.76192e-09, 4.27574e-25
7.65494e-05, 2.69744e-09, 4.38042e-25
7.71692e-05, 2.63449e-09, 4.48768e-25
7.77939e-05, 2.57303e-09, 4.59755e-25
7.84237e-05, 2.51302e-09, 4.71012e-25
7.90586e-05, 2.45444e-09, 4.82544e-25
7.96986e-05, 2.39725e-09, 4.94358e-25
8.03438e-05, 2.34141e-09, 5.06462e-25
8.09943e-05, 2.28689e-09, 5.18863e-25
