f, omegaSens, omegaSW
1e-06, 0.00116723, 5.96869e-17
1.0081e-06, 0.00113933, 6.1149e-17
1.01626e-06, 0.0011121, 6.26459e-17
1.02448e-06, 0.00108552, 6.41783e-17
1.03278e-06, 0.00105958, 6.57507e-17
1.04114e-06, 0.00103426, 6.73603e-17
1.04957e-06, 0.00100954, 6.90097e-17
1.05806e-06, 0.000985415, 7.06979e-17
1.06663e-06, 0.000961864, 7.24296e-17
1.07527e-06, 0.000938877, 7.42039e-17
1.08397e-06, 0.000916439, 7.60196e-17
1.09275e-06, 0.000894537, 7.78817e-17
1.10159e-06, 0.000873158, 7.97871e-17
1.11051e-06, 0.000852291, 8.17409e-17
1.1195e-06, 0.000831922, 8.3742e-17
1.12856e-06, 0.00081204, 8.57916e-17
1.1377e-06, 0.000792633, 8.78928e-17
1.14691e-06, 0.00077369, 9.00445e-17
1.1562e-06, 0.0007552, 9.22502e-17
1.16556e-06, 0.000737151, 9.45087e-17
1.17499e-06, 0.000719534, 9.6821e-17
1.1845e-06, 0.000702338, 9.91909e-17
1.19409e-06, 0.000685553, 1.01619e-16
1.20376e-06, 0.000669169, 1.04108e-16
1.21351e-06, 0.000653177, 1.06658e-16
1.22333e-06, 0.000637566, 1.09268e-16
1.23323e-06, 0.000622329, 1.11943e-16
1.24322e-06, 0.000607456, 1.14685e-16
1.25328e-06, 0.000592939, 1.17491e-16
1.26343e-06, 0.000578768, 1.20369e-16
1.27366e-06, 0.000564936, 1.23316e-16
1.28397e-06, 0.000551435, 1.26335e-16
1.29436e-06, 0.000538256, 1.29426e-16
1.30484e-06, 0.000525393, 1.32596e-16
1.31541e-06, 0.000512836, 1.35844e-16
1.32605e-06, 0.00050058, 1.39167e-16
1.33679e-06, 0.000488617, 1.42575e-16
1.34761e-06, 0.00047694, 1.46065e-16
1.35852e-06, 0.000465541, 1.49641e-16
1.36952e-06, 0.000454415, 1.53305e-16
1.38061e-06, 0.000443555, 1.57059e-16
1.39178e-06, 0.000432955, 1.60902e-16
1.40305e-06, 0.000422608, 1.64842e-16
1.41441e-06, 0.000412508, 1.68878e-16
1.42586e-06, 0.000402649, 1.73012e-16
1.4374e-06, 0.000393027, 1.77247e-16
1.44904e-06, 0.000383634, 1.81587e-16
1.46077e-06, 0.000374465, 1.86033e-16
1.4726e-06, 0.000365516, 1.90589e-16
1.48452e-06, 0.000356781, 1.95254e-16
1.49654e-06, 0.000348254, 2.00035e-16
1.50865e-06, 0.000339931, 2.0493e-16
1.52087e-06, 0.000331807, 2.09949e-16
1.53318e-06, 0.000323877, 2.15088e-16
1.54559e-06, 0.000316137, 2.20353e-16
1.5581e-06, 0.000308582, 2.25746e-16
1.57072e-06, 0.000301207, 2.31275e-16
1.58343e-06, 0.000294009, 2.36935e-16
1.59625e-06, 0.000286982, 2.42735e-16
1.60918e-06, 0.000280124, 2.48681e-16
1.6222e-06, 0.000273429, 2.54766e-16
1.63534e-06, 0.000266894, 2.61006e-16
1.64857e-06, 0.000260516, 2.67391e-16
1.66192e-06, 0.00025429, 2.73939e-16
1.67538e-06, 0.000248213, 2.80648e-16
1.68894e-06, 0.000242281, 2.87517e-16
1.70261e-06, 0.000236491, 2.94554e-16
1.7164e-06, 0.000230839, 3.01768e-16
1.73029e-06, 0.000225322, 3.09153e-16
1.7443e-06, 0.000219937, 3.16722e-16
1.75842e-06, 0.000214681, 3.24475e-16
1.77266e-06, 0.00020955, 3.32421e-16
1.78701e-06, 0.000204542, 3.40558e-16
1.80147e-06, 0.000199654, 3.48891e-16
1.81606e-06, 0.000194883, 3.57435e-16
1.83076e-06, 0.000190225, 3.66184e-16
1.84558e-06, 0.000185679, 3.75148e-16
1.86052e-06, 0.000181242, 3.8433e-16
1.87558e-06, 0.00017691, 3.93737e-16
1.89077e-06, 0.000172682, 4.0338e-16
1.90608e-06, 0.000168555, 4.13257e-16
1.92151e-06, 0.000164527, 4.23372e-16
1.93706e-06, 0.000160595, 4.33732e-16
1.95274e-06, 0.000156757, 4.44349e-16
1.96855e-06, 0.000153011, 4.55227e-16
1.98449e-06, 0.000149354, 4.66373e-16
2.00056e-06, 0.000145785, 4.77793e-16
2.01675e-06, 0.000142301, 4.89484e-16
2.03308e-06, 0.0001389, 5.01469e-16
2.04954e-06, 0.00013558, 5.13745e-16
2.06613e-06, 0.00013234, 5.26319e-16
2.08286e-06, 0.000129177, 5.39206e-16
2.09972e-06, 0.00012609, 5.52403e-16
2.11672e-06, 0.000123077, 5.65926e-16
2.13385e-06, 0.000120135, 5.79774e-16
2.15113e-06, 0.000117264, 5.93971e-16
2.16854e-06, 0.000114462, 6.08506e-16
2.1861e-06, 0.000111727, 6.23405e-16
2.2038e-06, 0.000109056, 6.38667e-16
2.22164e-06, 0.00010645, 6.54299e-16
2.23962e-06, 0.000103906, 6.7031e-16
2.25776e-06, 0.000101423, 6.86726e-16
2.27603e-06, 9.89991e-05, 7.03528e-16
2.29446e-06, 9.66331e-05, 7.20753e-16
2.31303e-06, 9.43237e-05, 7.38391e-16
2.33176e-06, 9.20695e-05, 7.56469e-16
2.35064e-06, 8.98692e-05, 7.74988e-16
2.36967e-06, 8.77215e-05, 7.93958e-16
2.38885e-06, 8.56251e-05, 8.13388e-16
2.40819e-06, 8.35788e-05, 8.33298e-16
2.42769e-06, 8.15814e-05, 8.53699e-16
2.44734e-06, 7.96317e-05, 8.74591e-16
2.46715e-06, 7.77286e-05, 8.95995e-16
2.48713e-06, 7.5871e-05, 9.17934e-16
2.50726e-06, 7.40578e-05, 9.40396e-16
2.52756e-06, 7.2288e-05, 9.63416e-16
2.54802e-06, 7.05604e-05, 9.86995e-16
2.56865e-06, 6.88741e-05, 1.01116e-15
2.58944e-06, 6.72281e-05, 1.0359e-15
2.61041e-06, 6.56215e-05, 1.06126e-15
2.63154e-06, 6.40533e-05, 1.08723e-15
2.65284e-06, 6.25225e-05, 1.11384e-15
2.67432e-06, 6.10283e-05, 1.14111e-15
2.69597e-06, 5.95698e-05, 1.16903e-15
2.7178e-06, 5.81462e-05, 1.19765e-15
2.7398e-06, 5.67566e-05, 1.22696e-15
2.76198e-06, 5.54002e-05, 1.25699e-15
2.78434e-06, 5.40763e-05, 1.28776e-15
2.80688e-06, 5.27839e-05, 1.31927e-15
2.82961e-06, 5.15225e-05, 1.35157e-15
2.85251e-06, 5.02912e-05, 1.38464e-15
2.87561e-06, 4.90893e-05, 1.41854e-15
2.89889e-06, 4.79162e-05, 1.45325e-15
2.92235e-06, 4.67711e-05, 1.48881e-15
2.94601e-06, 4.56533e-05, 1.52525e-15
2.96986e-06, 4.45623e-05, 1.56258e-15
2.99391e-06, 4.34973e-05, 1.60083e-15
3.01814e-06, 4.24578e-05, 1.63999e-15
3.04258e-06, 4.14432e-05, 1.68014e-15
3.06721e-06, 4.04528e-05, 1.72125e-15
3.09204e-06, 3.9486e-05, 1.76338e-15
3.11707e-06, 3.85424e-05, 1.80653e-15
3.14231e-06, 3.76213e-05, 1.85075e-15
3.16775e-06, 3.67222e-05, 1.89604e-15
3.19339e-06, 3.58446e-05, 1.94243e-15
3.21924e-06, 3.4988e-05, 1.98996e-15
3.24531e-06, 3.41519e-05, 2.03867e-15
3.27158e-06, 3.33357e-05, 2.08856e-15
3.29806e-06, 3.25391e-05, 2.13966e-15
3.32476e-06, 3.17614e-05, 2.19202e-15
3.35168e-06, 3.10024e-05, 2.24566e-15
3.37881e-06, 3.02615e-05, 2.30061e-15
3.40617e-06, 2.95383e-05, 2.35692e-15
3.43374e-06, 2.88324e-05, 2.41458e-15
3.46154e-06, 2.81434e-05, 2.47367e-15
3.48957e-06, 2.74708e-05, 2.53421e-15
3.51782e-06, 2.68143e-05, 2.59622e-15
3.5463e-06, 2.61735e-05, 2.65975e-15
3.575e-06, 2.5548e-05, 2.72481e-15
3.60395e-06, 2.49375e-05, 2.7915e-15
3.63312e-06, 2.43415e-05, 2.85979e-15
3.66254e-06, 2.37598e-05, 2.92978e-15
3.69219e-06, 2.3192e-05, 3.00147e-15
3.72208e-06, 2.26378e-05, 3.07491e-15
3.75221e-06, 2.20968e-05, 3.15013e-15
3.78259e-06, 2.15687e-05, 3.22722e-15
3.81321e-06, 2.10533e-05, 3.30617e-15
3.84408e-06, 2.05502e-05, 3.38706e-15
3.8752e-06, 2.00591e-05, 3.46993e-15
3.90657e-06, 1.95797e-05, 3.55482e-15
3.9382e-06, 1.91118e-05, 3.6418e-15
3.97008e-06, 1.86551e-05, 3.73089e-15
4.00222e-06, 1.82093e-05, 3.82217e-15
4.03462e-06, 1.77741e-05, 3.91567e-15
4.06729e-06, 1.73494e-05, 4.01149e-15
4.10021e-06, 1.69348e-05, 4.1096e-15
4.13341e-06, 1.65301e-05, 4.21016e-15
4.16687e-06, 1.6135e-05, 4.31315e-15
4.2006e-06, 1.57495e-05, 4.41865e-15
4.23461e-06, 1.53731e-05, 4.52675e-15
4.26889e-06, 1.50057e-05, 4.63748e-15
4.30345e-06, 1.46471e-05, 4.75093e-15
4.33829e-06, 1.42971e-05, 4.86714e-15
4.37341e-06, 1.39554e-05, 4.9862e-15
4.40882e-06, 1.36219e-05, 5.10818e-15
4.44451e-06, 1.32964e-05, 5.23312e-15
4.48049e-06, 1.29787e-05, 5.36112e-15
4.51676e-06, 1.26685e-05, 5.49224e-15
4.55333e-06, 1.23658e-05, 5.6266e-15
4.59019e-06, 1.20703e-05, 5.76421e-15
4.62735e-06, 1.17818e-05, 5.90519e-15
4.66481e-06, 1.15003e-05, 6.04962e-15
4.70258e-06, 1.12255e-05, 6.1976e-15
4.74065e-06, 1.09572e-05, 6.34917e-15
4.77903e-06, 1.06954e-05, 6.50446e-15
4.81772e-06, 1.04398e-05, 6.66354e-15
4.85672e-06, 1.01903e-05, 6.82649e-15
4.89604e-06, 9.94679e-06, 6.99345e-15
4.93568e-06, 9.7091e-06, 7.16449e-15
4.97563e-06, 9.47708e-06, 7.33966e-15
5.01592e-06, 9.25061e-06, 7.51919e-15
5.05652e-06, 9.02956e-06, 7.70303e-15
5.09746e-06, 8.81378e-06, 7.89141e-15
5.13873e-06, 8.60316e-06, 8.08439e-15
5.18033e-06, 8.39758e-06, 8.28207e-15
5.22227e-06, 8.19691e-06, 8.48459e-15
5.26454e-06, 8.00103e-06, 8.69201e-15
5.30716e-06, 7.80984e-06, 8.90453e-15
5.35013e-06, 7.62321e-06, 9.12227e-15
5.39344e-06, 7.44104e-06, 9.3453e-15
5.4371e-06, 7.26323e-06, 9.57376e-15
5.48112e-06, 7.08967e-06, 9.80784e-15
5.52549e-06, 6.92025e-06, 1.00476e-14
5.57023e-06, 6.75489e-06, 1.02933e-14
5.61532e-06, 6.59347e-06, 1.05449e-14
5.66078e-06, 6.43592e-06, 1.08027e-14
5.70661e-06, 6.28213e-06, 1.10668e-14
5.75281e-06, 6.13201e-06, 1.13373e-14
5.79938e-06, 5.98548e-06, 1.16144e-14
5.84633e-06, 5.84245e-06, 1.18983e-14
5.89366e-06, 5.70284e-06, 1.21891e-14
5.94137e-06, 5.56657e-06, 1.24871e-14
5.98947e-06, 5.43355e-06, 1.27923e-14
6.03796e-06, 5.30372e-06, 1.31049e-14
6.08684e-06, 5.17698e-06, 1.34252e-14
6.13612e-06, 5.05328e-06, 1.37533e-14
6.1858e-06, 4.93253e-06, 1.40895e-14
6.23588e-06, 4.81466e-06, 1.44338e-14
6.28636e-06, 4.69962e-06, 1.47865e-14
6.33725e-06, 4.58732e-06, 1.51478e-14
6.38856e-06, 4.4777e-06, 1.5518e-14
6.44028e-06, 4.37071e-06, 1.58972e-14
6.49241e-06, 4.26627e-06, 1.62856e-14
6.54497e-06, 4.16433e-06, 1.66835e-14
6.59796e-06, 4.06482e-06, 1.70911e-14
6.65138e-06, 3.9677e-06, 1.75087e-14
6.70522e-06, 3.87289e-06, 1.79364e-14
6.75951e-06, 3.78035e-06, 1.83747e-14
6.81423e-06, 3.69002e-06, 1.88235e-14
6.86939e-06, 3.60185e-06, 1.92833e-14
6.92501e-06, 3.51578e-06, 1.97544e-14
6.98107e-06, 3.43178e-06, 2.02369e-14
7.03759e-06, 3.34978e-06, 2.07312e-14
7.09456e-06, 3.26974e-06, 2.12375e-14
7.152e-06, 3.19161e-06, 2.17563e-14
7.2099e-06, 3.11535e-06, 2.22876e-14
7.26826e-06, 3.04091e-06, 2.28318e-14
7.32711e-06, 2.96825e-06, 2.33895e-14
7.38642e-06, 2.89733e-06, 2.39605e-14
7.44622e-06, 2.8281e-06, 2.45456e-14
7.5065e-06, 2.76053e-06, 2.5145e-14
7.56727e-06, 2.69457e-06, 2.57589e-14
7.62854e-06, 2.63019e-06, 2.63879e-14
7.69029e-06, 2.56735e-06, 2.7032e-14
7.75255e-06, 2.506e-06, 2.7692e-14
7.81531e-06, 2.44613e-06, 2.8368e-14
7.87858e-06, 2.38768e-06, 2.90605e-14
7.94237e-06, 2.33063e-06, 2.97699e-14
8.00667e-06, 2.27495e-06, 3.04965e-14
8.07149e-06, 2.22059e-06, 3.12409e-14
8.13683e-06, 2.16754e-06, 3.20033e-14
8.2027e-06, 2.11575e-06, 3.27842e-14
8.26911e-06, 2.0652e-06, 3.35843e-14
8.33605e-06, 2.01586e-06, 3.44038e-14
8.40354e-06, 1.96769e-06, 3.52433e-14
8.47157e-06, 1.92068e-06, 3.61032e-14
8.54015e-06, 1.87479e-06, 3.6984e-14
8.60929e-06, 1.83e-06, 3.78863e-14
8.67899e-06, 1.78628e-06, 3.88105e-14
8.74925e-06, 1.7436e-06, 3.97572e-14
8.82008e-06, 1.70195e-06, 4.0727e-14
8.89149e-06, 1.66128e-06, 4.17204e-14
8.96347e-06, 1.62159e-06, 4.27379e-14
9.03604e-06, 1.58285e-06, 4.37802e-14
9.10919e-06, 1.54504e-06, 4.48478e-14
9.18293e-06, 1.50812e-06, 4.59413e-14
9.25728e-06, 1.47209e-06, 4.70616e-14
9.33222e-06, 1.43693e-06, 4.82089e-14
9.40777e-06, 1.4026e-06, 4.93842e-14
9.48393e-06, 1.36909e-06, 5.0588e-14
9.56071e-06, 1.33638e-06, 5.18212e-14
9.63811e-06, 1.30445e-06, 5.30843e-14
9.71614e-06, 1.27329e-06, 5.43781e-14
9.7948e-06, 1.24287e-06, 5.57033e-14
9.87409e-06, 1.21318e-06, 5.70607e-14
9.95403e-06, 1.1842e-06, 5.84511e-14
1.00346e-05, 1.15591e-06, 5.9875e-14
1.01159e-05, 1.1283e-06, 6.13348e-14
1.01977e-05, 1.10134e-06, 6.28273e-14
1.02803e-05, 1.07503e-06, 6.43585e-14
1.03635e-05, 1.04935e-06, 6.59256e-14
1.04474e-05, 1.02428e-06, 6.75312e-14
1.0532e-05, 9.99816e-07, 6.91762e-14
1.06173e-05, 9.75932e-07, 7.08614e-14
1.07032e-05, 9.52619e-07, 7.25856e-14
1.07899e-05, 9.29863e-07, 7.43539e-14
1.08772e-05, 9.07651e-07, 7.61629e-14
1.09653e-05, 8.8597e-07, 7.80177e-14
1.10541e-05, 8.64807e-07, 7.99172e-14
1.11435e-05, 8.44149e-07, 8.18602e-14
1.12338e-05, 8.23985e-07, 8.38541e-14
1.13247e-05, 8.04303e-07, 8.58935e-14
1.14164e-05, 7.85091e-07, 8.79837e-14
1.15088e-05, 7.66339e-07, 9.01235e-14
1.1602e-05, 7.48034e-07, 9.23165e-14
1.16959e-05, 7.30167e-07, 9.45612e-14
1.17906e-05, 7.12726e-07, 9.68612e-14
1.1886e-05, 6.95703e-07, 9.92152e-14
1.19823e-05, 6.79086e-07, 1.01629e-13
1.20793e-05, 6.62866e-07, 1.041e-13
1.21771e-05, 6.47034e-07, 1.06631e-13
1.22757e-05, 6.3158e-07, 1.09223e-13
1.2375e-05, 6.16495e-07, 1.11875e-13
1.24752e-05, 6.01771e-07, 1.14594e-13
1.25762e-05, 5.87398e-07, 1.17379e-13
1.2678e-05, 5.73369e-07, 1.2023e-13
1.27807e-05, 5.59675e-07, 1.23152e-13
1.28841e-05, 5.46309e-07, 1.26141e-13
1.29884e-05, 5.33261e-07, 1.29205e-13
1.30936e-05, 5.20526e-07, 1.32343e-13
1.31996e-05, 5.08095e-07, 1.35556e-13
1.33064e-05, 4.95961e-07, 1.38845e-13
1.34142e-05, 4.84116e-07, 1.42217e-13
1.35228e-05, 4.72555e-07, 1.45669e-13
1.36322e-05, 4.6127e-07, 1.49201e-13
1.37426e-05, 4.50255e-07, 1.52822e-13
1.38539e-05, 4.39502e-07, 1.5653e-13
1.3966e-05, 4.29007e-07, 1.60325e-13
1.40791e-05, 4.18762e-07, 1.64214e-13
1.41931e-05, 4.08763e-07, 1.68196e-13
1.4308e-05, 3.99002e-07, 1.72274e-13
1.44238e-05, 3.89474e-07, 1.76448e-13
1.45406e-05, 3.80174e-07, 1.80725e-13
1.46583e-05, 3.71096e-07, 1.85104e-13
1.47769e-05, 3.62235e-07, 1.89585e-13
1.48966e-05, 3.53586e-07, 1.9418e-13
1.50172e-05, 3.45144e-07, 1.98883e-13
1.51388e-05, 3.36903e-07, 2.03699e-13
1.52613e-05, 3.28859e-07, 2.08628e-13
1.53849e-05, 3.21007e-07, 2.1368e-13
1.55094e-05, 3.13343e-07, 2.18849e-13
1.5635e-05, 3.05861e-07, 2.24146e-13
1.57615e-05, 2.98559e-07, 2.29565e-13
1.58891e-05, 2.91431e-07, 2.35117e-13
1.60178e-05, 2.84474e-07, 2.40806e-13
1.61475e-05, 2.77682e-07, 2.46628e-13
1.62782e-05, 2.71053e-07, 2.52589e-13
1.641e-05, 2.64582e-07, 2.58693e-13
1.65428e-05, 2.58266e-07, 2.64941e-13
1.66767e-05, 2.52101e-07, 2.7134e-13
1.68117e-05, 2.46083e-07, 2.77893e-13
1.69478e-05, 2.40208e-07, 2.84602e-13
1.70851e-05, 2.34474e-07, 2.91477e-13
1.72234e-05, 2.28878e-07, 2.98511e-13
1.73628e-05, 2.23414e-07, 3.05712e-13
1.75034e-05, 2.18082e-07, 3.13088e-13
1.76451e-05, 2.12876e-07, 3.20639e-13
1.77879e-05, 2.07795e-07, 3.28367e-13
1.79319e-05, 2.02836e-07, 3.36282e-13
1.80771e-05, 1.97995e-07, 3.44388e-13
1.82234e-05, 1.93269e-07, 3.52682e-13
1.8371e-05, 1.88657e-07, 3.61181e-13
1.85197e-05, 1.84154e-07, 3.69877e-13
1.86696e-05, 1.79759e-07, 3.78779e-13
1.88208e-05, 1.75469e-07, 3.87899e-13
1.89731e-05, 1.71282e-07, 3.97227e-13
1.91267e-05, 1.67195e-07, 4.06782e-13
1.92816e-05, 1.63205e-07, 4.16567e-13
1.94377e-05, 1.5931e-07, 4.26581e-13
1.9595e-05, 1.55509e-07, 4.36828e-13
1.97537e-05, 1.51798e-07, 4.47327e-13
1.99136e-05, 1.48176e-07, 4.5807e-13
2.00748e-05, 1.44641e-07, 4.69067e-13
2.02373e-05, 1.4119e-07, 4.80324e-13
2.04012e-05, 1.37821e-07, 4.91854e-13
2.05663e-05, 1.34533e-07, 5.03647e-13
2.07328e-05, 1.31324e-07, 5.15724e-13
2.09007e-05, 1.28191e-07, 5.2809e-13
2.10699e-05, 1.25133e-07, 5.40743e-13
2.12404e-05, 1.22148e-07, 5.5369e-13
2.14124e-05, 1.19234e-07, 5.66952e-13
2.15857e-05, 1.1639e-07, 5.80519e-13
2.17605e-05, 1.13614e-07, 5.94413e-13
2.19367e-05, 1.10904e-07, 6.08633e-13
2.21143e-05, 1.08258e-07, 6.23186e-13
2.22933e-05, 1.05676e-07, 6.38077e-13
2.24738e-05, 1.03156e-07, 6.53323e-13
2.26557e-05, 1.00696e-07, 6.68922e-13
2.28391e-05, 9.82944e-08, 6.84889e-13
2.3024e-05, 9.59503e-08, 7.01232e-13
2.32104e-05, 9.36622e-08, 7.17958e-13
2.33983e-05, 9.14288e-08, 7.35074e-13
2.35877e-05, 8.92487e-08, 7.5259e-13
2.37787e-05, 8.71206e-08, 7.70521e-13
2.39712e-05, 8.50434e-08, 7.88867e-13
2.41653e-05, 8.30158e-08, 8.07644e-13
2.43609e-05, 8.10366e-08, 8.26853e-13
2.45581e-05, 7.91046e-08, 8.46512e-13
2.47569e-05, 7.72188e-08, 8.66628e-13
2.49574e-05, 7.5378e-08, 8.87222e-13
2.51594e-05, 7.35812e-08, 9.08282e-13
2.53631e-05, 7.18273e-08, 9.29838e-13
2.55684e-05, 7.01153e-08, 9.51888e-13
2.57754e-05, 6.84441e-08, 9.74455e-13
2.59841e-05, 6.68128e-08, 9.97547e-13
2.61944e-05, 6.52205e-08, 1.02116e-12
2.64065e-05, 6.36662e-08, 1.04534e-12
2.66203e-05, 6.21491e-08, 1.07007e-12
2.68358e-05, 6.06681e-08, 1.09536e-12
2.7053e-05, 5.92225e-08, 1.12124e-12
2.72721e-05, 5.78114e-08, 1.14773e-12
2.74928e-05, 5.64341e-08, 1.1748e-12
2.77154e-05, 5.50895e-08, 1.20252e-12
2.79398e-05, 5.37771e-08, 1.23087e-12
2.8166e-05, 5.24961e-08, 1.25986e-12
2.8394e-05, 5.12456e-08, 1.28952e-12
2.86239e-05, 5.00249e-08, 1.31986e-12
2.88556e-05, 4.88334e-08, 1.35089e-12
2.90892e-05, 4.76704e-08, 1.38263e-12
2.93247e-05, 4.65351e-08, 1.4151e-12
2.95621e-05, 4.54269e-08, 1.44831e-12
2.98014e-05, 4.43451e-08, 1.48226e-12
3.00427e-05, 4.32892e-08, 1.517e-12
3.02859e-05, 4.22585e-08, 1.55252e-12
3.05311e-05, 4.12524e-08, 1.58885e-12
3.07783e-05, 4.02703e-08, 1.626e-12
3.10274e-05, 3.93116e-08, 1.66398e-12
3.12786e-05, 3.83759e-08, 1.70283e-12
3.15318e-05, 3.74624e-08, 1.74255e-12
3.17871e-05, 3.65708e-08, 1.78317e-12
3.20445e-05, 3.57004e-08, 1.82471e-12
3.23039e-05, 3.48508e-08, 1.86718e-12
3.25654e-05, 3.40215e-08, 1.91059e-12
3.2829e-05, 3.3212e-08, 1.95497e-12
3.30948e-05, 3.24218e-08, 2.00035e-12
3.33627e-05, 3.16504e-08, 2.04674e-12
3.36328e-05, 3.08975e-08, 2.09417e-12
3.39051e-05, 3.01625e-08, 2.14266e-12
3.41796e-05, 2.94451e-08, 2.19222e-12
3.44563e-05, 2.87447e-08, 2.24288e-12
3.47352e-05, 2.80611e-08, 2.29465e-12
3.50165e-05, 2.73938e-08, 2.3476e-12
3.52999e-05, 2.67424e-08, 2.40168e-12
3.55857e-05, 2.61066e-08, 2.45697e-12
3.58738e-05, 2.54859e-08, 2.51347e-12
3.61642e-05, 2.48801e-08, 2.57121e-12
3.6457e-05, 2.42887e-08, 2.63022e-12
3.67521e-05, 2.37114e-08, 2.6905e-12
3.70497e-05, 2.31478e-08, 2.75213e-12
3.73496e-05, 2.25978e-08, 2.81508e-12
3.7652e-05, 2.20608e-08, 2.87941e-12
3.79568e-05, 2.15366e-08, 2.94512e-12
3.82641e-05, 2.1025e-08, 3.01227e-12
3.85739e-05, 2.05255e-08, 3.08086e-12
3.88861e-05, 2.0038e-08, 3.15092e-12
3.9201e-05, 1.95621e-08, 3.22252e-12
3.95183e-05, 1.90975e-08, 3.29562e-12
3.98382e-05, 1.8644e-08, 3.37029e-12
4.01608e-05, 1.82014e-08, 3.44659e-12
4.04859e-05, 1.77693e-08, 3.52448e-12
4.08136e-05, 1.73475e-08, 3.60403e-12
4.11441e-05, 1.69357e-08, 3.68529e-12
4.14771e-05, 1.65338e-08, 3.76824e-12
4.18129e-05, 1.61414e-08, 3.85296e-12
4.21514e-05, 1.57584e-08, 3.93946e-12
4.24927e-05, 1.53846e-08, 4.02779e-12
4.28367e-05, 1.50196e-08, 4.11796e-12
4.31835e-05, 1.46634e-08, 4.21001e-12
4.35331e-05, 1.43156e-08, 4.30398e-12
4.38855e-05, 1.39761e-08, 4.39989e-12
4.42408e-05, 1.36448e-08, 4.4978e-12
4.4599e-05, 1.33213e-08, 4.59774e-12
4.496e-05, 1.30055e-08, 4.69971e-12
4.5324e-05, 1.26973e-08, 4.8038e-12
4.56909e-05, 1.23964e-08, 4.91e-12
4.60608e-05, 1.21026e-08, 5.01838e-12
4.64337e-05, 1.18159e-08, 5.12896e-12
4.68096e-05, 1.1536e-08, 5.24178e-12
4.71886e-05, 1.12628e-08, 5.3569e-12
4.75706e-05, 1.09961e-08, 5.47431e-12
4.79557e-05, 1.07357e-08, 5.59408e-12
4.8344e-05, 1.04816e-08, 5.71627e-12
4.87353e-05, 1.02335e-08, 5.84085e-12
4.91299e-05, 9.99126e-09, 5.96795e-12
4.95276e-05, 9.75483e-09, 6.09753e-12
4.99286e-05, 9.52404e-09, 6.22968e-12
5.03328e-05, 9.29874e-09, 6.36442e-12
5.07403e-05, 9.07881e-09, 6.5018e-12
5.1151e-05, 8.86412e-09, 6.64182e-12
5.15651e-05, 8.65454e-09, 6.78458e-12
5.19826e-05, 8.44995e-09, 6.93012e-12
5.24034e-05, 8.25023e-09, 7.07842e-12
5.28277e-05, 8.05527e-09, 7.2296e-12
5.32553e-05, 7.86495e-09, 7.38361e-12
5.36865e-05, 7.67916e-09, 7.54059e-12
5.41211e-05, 7.49779e-09, 7.7005e-12
5.45593e-05, 7.32074e-09, 7.86345e-12
5.50009e-05, 7.14791e-09, 8.02939e-12
5.54462e-05, 6.97918e-09, 8.19847e-12
5.58951e-05, 6.81448e-09, 8.37068e-12
5.63476e-05, 6.65369e-09, 8.54605e-12
5.68038e-05, 6.49673e-09, 8.72464e-12
5.72636e-05, 6.3435e-09, 8.90646e-12
5.77272e-05, 6.19392e-09, 9.0916e-12
5.81946e-05, 6.04789e-09, 9.2801e-12
5.86657e-05, 5.90535e-09, 9.47195e-12
5.91406e-05, 5.76619e-09, 9.66721e-12
5.96194e-05, 5.63034e-09, 9.86595e-12
6.01021e-05, 5.49772e-09, 1.00682e-11
6.05886e-05, 5.36826e-09, 1.0274e-11
6.10791e-05, 5.24187e-09, 1.04833e-11
6.15736e-05, 5.11849e-09, 1.06963e-11
6.20721e-05, 4.99805e-09, 1.09129e-11
6.25746e-05, 4.88046e-09, 1.11333e-11
6.30812e-05, 4.76568e-09, 1.13573e-11
6.35919e-05, 4.65362e-09, 1.15851e-11
6.41067e-05, 4.54422e-09, 1.18168e-11
6.46257e-05, 4.43742e-09, 1.20522e-11
6.51489e-05, 4.33317e-09, 1.22916e-11
6.56763e-05, 4.23139e-09, 1.25348e-11
6.6208e-05, 4.13202e-09, 1.2782e-11
6.6744e-05, 4.03502e-09, 1.30331e-11
6.72843e-05, 3.94032e-09, 1.32883e-11
6.7829e-05, 3.84787e-09, 1.35475e-11
6.83782e-05, 3.75762e-09, 1.38107e-11
6.89317e-05, 3.66951e-09, 1.4078e-11
6.94898e-05, 3.58349e-09, 1.43495e-11
7.00524e-05, 3.49952e-09, 1.46251e-11
7.06195e-05, 3.41753e-09, 1.49048e-11
7.11912e-05, 3.3375e-09, 1.51887e-11
7.17675e-05, 3.25936e-09, 1.54767e-11
7.23485e-05, 3.18308e-09, 1.5769e-11
7.29342e-05, 3.10861e-09, 1.60656e-11
7.35247e-05, 3.0359e-09, 1.63664e-11
7.41199e-05, 2.96492e-09, 1.66714e-11
7.472e-05, 2.89563e-09, 1.69807e-11
7.53249e-05, 2.82797e-09, 1.72943e-11
7.59347e-05, 2.76192e-09, 1.76122e-11
7.65494e-05, 2.69744e-09, 1.79343e-11
7.71692e-05, 2.63449e-09, 1.82608e-11
7.77939e-05, 2.57303e-09, 1.85915e-11
7.84237e-05, 2.51302e-09, 1.89265e-11
7.90586e-05, 2.45444e-09, 1.92658e-11
7.96986e-05, 2.39725e-09, 1.96094e-11
8.03438e-05, 2.34141e-09, 1.99572e-11
8.09943e-05, 2.28689e-09, 2.03093e-11
