f, omegaSens, omegaSW
1e-06, 0.00116723, 9.01399e-42
1.0081e-06, 0.00113933, 9.23481e-42
1.01626e-06, 0.0011121, 9.46088e-42
1.02448e-06, 0.00108552, 9.69231e-42
1.03278e-06, 0.00105958, 9.9298e-42
1.04114e-06, 0.00103426, 1.01729e-41
1.04957e-06, 0.00100954, 1.0422e-41
1.05806e-06, 0.000985415, 1.0677e-41
1.06663e-06, 0.000961864, 1.09385e-41
1.07527e-06, 0.000938877, 1.12065e-41
1.08397e-06, 0.000916439, 1.14807e-41
1.09275e-06, 0.000894537, 1.1762e-41
1.10159e-06, 0.000873158, 1.20497e-41
1.11051e-06, 0.000852291, 1.23448e-41
1.1195e-06, 0.000831922, 1.2647e-41
1.12856e-06, 0.00081204, 1.29566e-41
1.1377e-06, 0.000792633, 1.32739e-41
1.14691e-06, 0.00077369, 1.35989e-41
1.1562e-06, 0.0007552, 1.39321e-41
1.16556e-06, 0.000737151, 1.42732e-41
1.17499e-06, 0.000719534, 1.46224e-41
1.1845e-06, 0.000702338, 1.49804e-41
1.19409e-06, 0.000685553, 1.53472e-41
1.20376e-06, 0.000669169, 1.5723e-41
1.21351e-06, 0.000653177, 1.61082e-41
1.22333e-06, 0.000637566, 1.65024e-41
1.23323e-06, 0.000622329, 1.69063e-41
1.24322e-06, 0.000607456, 1.73205e-41
1.25328e-06, 0.000592939, 1.77444e-41
1.26343e-06, 0.000578768, 1.8179e-41
1.27366e-06, 0.000564936, 1.86242e-41
1.28397e-06, 0.000551435, 1.90801e-41
1.29436e-06, 0.000538256, 1.95471e-41
1.30484e-06, 0.000525393, 2.00257e-41
1.31541e-06, 0.000512836, 2.05163e-41
1.32605e-06, 0.00050058, 2.10182e-41
1.33679e-06, 0.000488617, 2.15331e-41
1.34761e-06, 0.00047694, 2.20602e-41
1.35852e-06, 0.000465541, 2.26003e-41
1.36952e-06, 0.000454415, 2.31538e-41
1.38061e-06, 0.000443555, 2.37208e-41
1.39178e-06, 0.000432955, 2.43012e-41
1.40305e-06, 0.000422608, 2.48964e-41
1.41441e-06, 0.000412508, 2.5506e-41
1.42586e-06, 0.000402649, 2.61305e-41
1.4374e-06, 0.000393027, 2.67701e-41
1.44904e-06, 0.000383634, 2.74257e-41
1.46077e-06, 0.000374465, 2.80971e-41
1.4726e-06, 0.000365516, 2.87853e-41
1.48452e-06, 0.000356781, 2.949e-41
1.49654e-06, 0.000348254, 3.02121e-41
1.50865e-06, 0.000339931, 3.09515e-41
1.52087e-06, 0.000331807, 3.17097e-41
1.53318e-06, 0.000323877, 3.2486e-41
1.54559e-06, 0.000316137, 3.32812e-41
1.5581e-06, 0.000308582, 3.40959e-41
1.57072e-06, 0.000301207, 3.49311e-41
1.58343e-06, 0.000294009, 3.5786e-41
1.59625e-06, 0.000286982, 3.66622e-41
1.60918e-06, 0.000280124, 3.75604e-41
1.6222e-06, 0.000273429, 3.84795e-41
1.63534e-06, 0.000266894, 3.94222e-41
1.64857e-06, 0.000260516, 4.03867e-41
1.66192e-06, 0.00025429, 4.13758e-41
1.67538e-06, 0.000248213, 4.23893e-41
1.68894e-06, 0.000242281, 4.34269e-41
1.70261e-06, 0.000236491, 4.44899e-41
1.7164e-06, 0.000230839, 4.55797e-41
1.73029e-06, 0.000225322, 4.66953e-41
1.7443e-06, 0.000219937, 4.78387e-41
1.75842e-06, 0.000214681, 4.90099e-41
1.77266e-06, 0.00020955, 5.02102e-41
1.78701e-06, 0.000204542, 5.14395e-41
1.80147e-06, 0.000199654, 5.26983e-41
1.81606e-06, 0.000194883, 5.39891e-41
1.83076e-06, 0.000190225, 5.53108e-41
1.84558e-06, 0.000185679, 5.66649e-41
1.86052e-06, 0.000181242, 5.80522e-41
1.87558e-06, 0.00017691, 5.94734e-41
1.89077e-06, 0.000172682, 6.09301e-41
1.90608e-06, 0.000168555, 6.24222e-41
1.92151e-06, 0.000164527, 6.39505e-41
1.93706e-06, 0.000160595, 6.55156e-41
1.95274e-06, 0.000156757, 6.71195e-41
1.96855e-06, 0.000153011, 6.8763e-41
1.98449e-06, 0.000149354, 7.0447e-41
2.00056e-06, 0.000145785, 7.21723e-41
2.01675e-06, 0.000142301, 7.39387e-41
2.03308e-06, 0.0001389, 7.57493e-41
2.04954e-06, 0.00013558, 7.76041e-41
2.06613e-06, 0.00013234, 7.95039e-41
2.08286e-06, 0.000129177, 8.14508e-41
2.09972e-06, 0.00012609, 8.34448e-41
2.11672e-06, 0.000123077, 8.54881e-41
2.13385e-06, 0.000120135, 8.75804e-41
2.15113e-06, 0.000117264, 8.97254e-41
2.16854e-06, 0.000114462, 9.19216e-41
2.1861e-06, 0.000111727, 9.41727e-41
2.2038e-06, 0.000109056, 9.64787e-41
2.22164e-06, 0.00010645, 9.88408e-41
2.23962e-06, 0.000103906, 1.0126e-40
2.25776e-06, 0.000101423, 1.0374e-40
2.27603e-06, 9.89991e-05, 1.06279e-40
2.29446e-06, 9.66331e-05, 1.08882e-40
2.31303e-06, 9.43237e-05, 1.11547e-40
2.33176e-06, 9.20695e-05, 1.14279e-40
2.35064e-06, 8.98692e-05, 1.17077e-40
2.36967e-06, 8.77215e-05, 1.19944e-40
2.38885e-06, 8.56251e-05, 1.2288e-40
2.40819e-06, 8.35788e-05, 1.25889e-40
2.42769e-06, 8.15814e-05, 1.28972e-40
2.44734e-06, 7.96317e-05, 1.32129e-40
2.46715e-06, 7.77286e-05, 1.35363e-40
2.48713e-06, 7.5871e-05, 1.38679e-40
2.50726e-06, 7.40578e-05, 1.42073e-40
2.52756e-06, 7.2288e-05, 1.45552e-40
2.54802e-06, 7.05604e-05, 1.49116e-40
2.56865e-06, 6.88741e-05, 1.52767e-40
2.58944e-06, 6.72281e-05, 1.56506e-40
2.61041e-06, 6.56215e-05, 1.60339e-40
2.63154e-06, 6.40533e-05, 1.64265e-40
2.65284e-06, 6.25225e-05, 1.68286e-40
2.67432e-06, 6.10283e-05, 1.72407e-40
2.69597e-06, 5.95698e-05, 1.76628e-40
2.7178e-06, 5.81462e-05, 1.80953e-40
2.7398e-06, 5.67566e-05, 1.85383e-40
2.76198e-06, 5.54002e-05, 1.89922e-40
2.78434e-06, 5.40763e-05, 1.94572e-40
2.80688e-06, 5.27839e-05, 1.99336e-40
2.82961e-06, 5.15225e-05, 2.04218e-40
2.85251e-06, 5.02912e-05, 2.09216e-40
2.87561e-06, 4.90893e-05, 2.1434e-40
2.89889e-06, 4.79162e-05, 2.19588e-40
2.92235e-06, 4.67711e-05, 2.24962e-40
2.94601e-06, 4.56533e-05, 2.30471e-40
2.96986e-06, 4.45623e-05, 2.36114e-40
2.99391e-06, 4.34973e-05, 2.41896e-40
3.01814e-06, 4.24578e-05, 2.47817e-40
3.04258e-06, 4.14432e-05, 2.53886e-40
3.06721e-06, 4.04528e-05, 2.60102e-40
3.09204e-06, 3.9486e-05, 2.6647e-40
3.11707e-06, 3.85424e-05, 2.72994e-40
3.14231e-06, 3.76213e-05, 2.79679e-40
3.16775e-06, 3.67222e-05, 2.86527e-40
3.19339e-06, 3.58446e-05, 2.93541e-40
3.21924e-06, 3.4988e-05, 3.00727e-40
3.24531e-06, 3.41519e-05, 3.08092e-40
3.27158e-06, 3.33357e-05, 3.15635e-40
3.29806e-06, 3.25391e-05, 3.23361e-40
3.32476e-06, 3.17614e-05, 3.31278e-40
3.35168e-06, 3.10024e-05, 3.3939e-40
3.37881e-06, 3.02615e-05, 3.47699e-40
3.40617e-06, 2.95383e-05, 3.56214e-40
3.43374e-06, 2.88324e-05, 3.64934e-40
3.46154e-06, 2.81434e-05, 3.73869e-40
3.48957e-06, 2.74708e-05, 3.83025e-40
3.51782e-06, 2.68143e-05, 3.92403e-40
3.5463e-06, 2.61735e-05, 4.02011e-40
3.575e-06, 2.5548e-05, 4.1185e-40
3.60395e-06, 2.49375e-05, 4.21937e-40
3.63312e-06, 2.43415e-05, 4.32265e-40
3.66254e-06, 2.37598e-05, 4.42851e-40
3.69219e-06, 2.3192e-05, 4.53694e-40
3.72208e-06, 2.26378e-05, 4.64802e-40
3.75221e-06, 2.20968e-05, 4.76181e-40
3.78259e-06, 2.15687e-05, 4.87841e-40
3.81321e-06, 2.10533e-05, 4.99784e-40
3.84408e-06, 2.05502e-05, 5.12021e-40
3.8752e-06, 2.00591e-05, 5.24557e-40
3.90657e-06, 1.95797e-05, 5.37399e-40
3.9382e-06, 1.91118e-05, 5.50558e-40
3.97008e-06, 1.86551e-05, 5.64037e-40
4.00222e-06, 1.82093e-05, 5.77847e-40
4.03462e-06, 1.77741e-05, 5.91994e-40
4.06729e-06, 1.73494e-05, 6.06492e-40
4.10021e-06, 1.69348e-05, 6.21337e-40
4.13341e-06, 1.65301e-05, 6.36553e-40
4.16687e-06, 1.6135e-05, 6.52137e-40
4.2006e-06, 1.57495e-05, 6.68102e-40
4.23461e-06, 1.53731e-05, 6.84461e-40
4.26889e-06, 1.50057e-05, 7.01219e-40
4.30345e-06, 1.46471e-05, 7.18387e-40
4.33829e-06, 1.42971e-05, 7.35977e-40
4.37341e-06, 1.39554e-05, 7.53995e-40
4.40882e-06, 1.36219e-05, 7.72458e-40
4.44451e-06, 1.32964e-05, 7.9137e-40
4.48049e-06, 1.29787e-05, 8.10745e-40
4.51676e-06, 1.26685e-05, 8.30594e-40
4.55333e-06, 1.23658e-05, 8.50932e-40
4.59019e-06, 1.20703e-05, 8.71764e-40
4.62735e-06, 1.17818e-05, 8.93108e-40
4.66481e-06, 1.15003e-05, 9.14974e-40
4.70258e-06, 1.12255e-05, 9.37379e-40
4.74065e-06, 1.09572e-05, 9.60329e-40
4.77903e-06, 1.06954e-05, 9.83842e-40
4.81772e-06, 1.04398e-05, 1.00793e-39
4.85672e-06, 1.01903e-05, 1.03261e-39
4.89604e-06, 9.94679e-06, 1.05789e-39
4.93568e-06, 9.7091e-06, 1.08379e-39
4.97563e-06, 9.47708e-06, 1.11032e-39
5.01592e-06, 9.25061e-06, 1.13751e-39
5.05652e-06, 9.02956e-06, 1.16536e-39
5.09746e-06, 8.81378e-06, 1.1939e-39
5.13873e-06, 8.60316e-06, 1.22313e-39
5.18033e-06, 8.39758e-06, 1.25307e-39
5.22227e-06, 8.19691e-06, 1.28375e-39
5.26454e-06, 8.00103e-06, 1.31518e-39
5.30716e-06, 7.80984e-06, 1.34738e-39
5.35013e-06, 7.62321e-06, 1.38037e-39
5.39344e-06, 7.44104e-06, 1.41417e-39
5.4371e-06, 7.26323e-06, 1.44879e-39
5.48112e-06, 7.08967e-06, 1.48426e-39
5.52549e-06, 6.92025e-06, 1.5206e-39
5.57023e-06, 6.75489e-06, 1.55784e-39
5.61532e-06, 6.59347e-06, 1.59597e-39
5.66078e-06, 6.43592e-06, 1.63505e-39
5.70661e-06, 6.28213e-06, 1.67508e-39
5.75281e-06, 6.13201e-06, 1.7161e-39
5.79938e-06, 5.98548e-06, 1.75811e-39
5.84633e-06, 5.84245e-06, 1.80115e-39
5.89366e-06, 5.70284e-06, 1.84525e-39
5.94137e-06, 5.56657e-06, 1.89043e-39
5.98947e-06, 5.43355e-06, 1.93671e-39
6.03796e-06, 5.30372e-06, 1.98413e-39
6.08684e-06, 5.17698e-06, 2.03271e-39
6.13612e-06, 5.05328e-06, 2.08248e-39
6.1858e-06, 4.93253e-06, 2.13347e-39
6.23588e-06, 4.81466e-06, 2.18571e-39
6.28636e-06, 4.69962e-06, 2.23922e-39
6.33725e-06, 4.58732e-06, 2.29404e-39
6.38856e-06, 4.4777e-06, 2.35021e-39
6.44028e-06, 4.37071e-06, 2.40775e-39
6.49241e-06, 4.26627e-06, 2.46669e-39
6.54497e-06, 4.16433e-06, 2.52708e-39
6.59796e-06, 4.06482e-06, 2.58896e-39
6.65138e-06, 3.9677e-06, 2.65235e-39
6.70522e-06, 3.87289e-06, 2.71728e-39
6.75951e-06, 3.78035e-06, 2.78382e-39
6.81423e-06, 3.69002e-06, 2.85197e-39
6.86939e-06, 3.60185e-06, 2.92179e-39
6.92501e-06, 3.51578e-06, 2.99333e-39
6.98107e-06, 3.43178e-06, 3.06662e-39
7.03759e-06, 3.34978e-06, 3.1417e-39
7.09456e-06, 3.26974e-06, 3.21862e-39
7.152e-06, 3.19161e-06, 3.29742e-39
7.2099e-06, 3.11535e-06, 3.37816e-39
7.26826e-06, 3.04091e-06, 3.46085e-39
7.32711e-06, 2.96825e-06, 3.5456e-39
7.38642e-06, 2.89733e-06, 3.63239e-39
7.44622e-06, 2.8281e-06, 3.72133e-39
7.5065e-06, 2.76053e-06, 3.81243e-39
7.56727e-06, 2.69457e-06, 3.90577e-39
7.62854e-06, 2.63019e-06, 4.00141e-39
7.69029e-06, 2.56735e-06, 4.09937e-39
7.75255e-06, 2.506e-06, 4.19973e-39
7.81531e-06, 2.44613e-06, 4.30255e-39
7.87858e-06, 2.38768e-06, 4.40789e-39
7.94237e-06, 2.33063e-06, 4.51582e-39
8.00667e-06, 2.27495e-06, 4.62639e-39
8.07149e-06, 2.22059e-06, 4.73965e-39
8.13683e-06, 2.16754e-06, 4.85569e-39
8.2027e-06, 2.11575e-06, 4.97456e-39
8.26911e-06, 2.0652e-06, 5.09636e-39
8.33605e-06, 2.01586e-06, 5.22113e-39
8.40354e-06, 1.96769e-06, 5.34896e-39
8.47157e-06, 1.92068e-06, 5.47992e-39
8.54015e-06, 1.87479e-06, 5.61407e-39
8.60929e-06, 1.83e-06, 5.75153e-39
8.67899e-06, 1.78628e-06, 5.89234e-39
8.74925e-06, 1.7436e-06, 6.0366e-39
8.82008e-06, 1.70195e-06, 6.18439e-39
8.89149e-06, 1.66128e-06, 6.33581e-39
8.96347e-06, 1.62159e-06, 6.49092e-39
9.03604e-06, 1.58285e-06, 6.64985e-39
9.10919e-06, 1.54504e-06, 6.81265e-39
9.18293e-06, 1.50812e-06, 6.97943e-39
9.25728e-06, 1.47209e-06, 7.15032e-39
9.33222e-06, 1.43693e-06, 7.32537e-39
9.40777e-06, 1.4026e-06, 7.50471e-39
9.48393e-06, 1.36909e-06, 7.68844e-39
9.56071e-06, 1.33638e-06, 7.87668e-39
9.63811e-06, 1.30445e-06, 8.06952e-39
9.71614e-06, 1.27329e-06, 8.26709e-39
9.7948e-06, 1.24287e-06, 8.46949e-39
9.87409e-06, 1.21318e-06, 8.67683e-39
9.95403e-06, 1.1842e-06, 8.88926e-39
1.00346e-05, 1.15591e-06, 9.10685e-39
1.01159e-05, 1.1283e-06, 9.32998e-39
1.01977e-05, 1.10134e-06, 9.55813e-39
1.02803e-05, 1.07503e-06, 9.79226e-39
1.03635e-05, 1.04935e-06, 1.00319e-38
1.04474e-05, 1.02428e-06, 1.02775e-38
1.0532e-05, 9.99816e-07, 1.05292e-38
1.06173e-05, 9.75932e-07, 1.07871e-38
1.07032e-05, 9.52619e-07, 1.1051e-38
1.07899e-05, 9.29863e-07, 1.13217e-38
1.08772e-05, 9.07651e-07, 1.15987e-38
1.09653e-05, 8.8597e-07, 1.18828e-38
1.10541e-05, 8.64807e-07, 1.21738e-38
1.11435e-05, 8.44149e-07, 1.24716e-38
1.12338e-05, 8.23985e-07, 1.27772e-38
1.13247e-05, 8.04303e-07, 1.30899e-38
1.14164e-05, 7.85091e-07, 1.34104e-38
1.15088e-05, 7.66339e-07, 1.37386e-38
1.1602e-05, 7.48034e-07, 1.40751e-38
1.16959e-05, 7.30167e-07, 1.44195e-38
1.17906e-05, 7.12726e-07, 1.47726e-38
1.1886e-05, 6.95703e-07, 1.51341e-38
1.19823e-05, 6.79086e-07, 1.55049e-38
1.20793e-05, 6.62866e-07, 1.58844e-38
1.21771e-05, 6.47034e-07, 1.62733e-38
1.22757e-05, 6.3158e-07, 1.66718e-38
1.2375e-05, 6.16495e-07, 1.70796e-38
1.24752e-05, 6.01771e-07, 1.74978e-38
1.25762e-05, 5.87398e-07, 1.79262e-38
1.2678e-05, 5.73369e-07, 1.8365e-38
1.27807e-05, 5.59675e-07, 1.88149e-38
1.28841e-05, 5.46309e-07, 1.92752e-38
1.29884e-05, 5.33261e-07, 1.9747e-38
1.30936e-05, 5.20526e-07, 2.02307e-38
1.31996e-05, 5.08095e-07, 2.07259e-38
1.33064e-05, 4.95961e-07, 2.1233e-38
1.34142e-05, 4.84116e-07, 2.17532e-38
1.35228e-05, 4.72555e-07, 2.22858e-38
1.36322e-05, 4.6127e-07, 2.2831e-38
1.37426e-05, 4.50255e-07, 2.33901e-38
1.38539e-05, 4.39502e-07, 2.39629e-38
1.3966e-05, 4.29007e-07, 2.45492e-38
1.40791e-05, 4.18762e-07, 2.51504e-38
1.41931e-05, 4.08763e-07, 2.57662e-38
1.4308e-05, 3.99002e-07, 2.6397e-38
1.44238e-05, 3.89474e-07, 2.7043e-38
1.45406e-05, 3.80174e-07, 2.77052e-38
1.46583e-05, 3.71096e-07, 2.83833e-38
1.47769e-05, 3.62235e-07, 2.90777e-38
1.48966e-05, 3.53586e-07, 2.979e-38
1.50172e-05, 3.45144e-07, 3.05192e-38
1.51388e-05, 3.36903e-07, 3.12665e-38
1.52613e-05, 3.28859e-07, 3.20315e-38
1.53849e-05, 3.21007e-07, 3.2816e-38
1.55094e-05, 3.13343e-07, 3.3619e-38
1.5635e-05, 3.05861e-07, 3.44422e-38
1.57615e-05, 2.98559e-07, 3.52848e-38
1.58891e-05, 2.91431e-07, 3.61486e-38
1.60178e-05, 2.84474e-07, 3.7034e-38
1.61475e-05, 2.77682e-07, 3.79407e-38
1.62782e-05, 2.71053e-07, 3.88693e-38
1.641e-05, 2.64582e-07, 3.98209e-38
1.65428e-05, 2.58266e-07, 4.07953e-38
1.66767e-05, 2.52101e-07, 4.17938e-38
1.68117e-05, 2.46083e-07, 4.28167e-38
1.69478e-05, 2.40208e-07, 4.38648e-38
1.70851e-05, 2.34474e-07, 4.49394e-38
1.72234e-05, 2.28878e-07, 4.60393e-38
1.73628e-05, 2.23414e-07, 4.7166e-38
1.75034e-05, 2.18082e-07, 4.83208e-38
1.76451e-05, 2.12876e-07, 4.95036e-38
1.77879e-05, 2.07795e-07, 5.0715e-38
1.79319e-05, 2.02836e-07, 5.19563e-38
1.80771e-05, 1.97995e-07, 5.32284e-38
1.82234e-05, 1.93269e-07, 5.45309e-38
1.8371e-05, 1.88657e-07, 5.58663e-38
1.85197e-05, 1.84154e-07, 5.72336e-38
1.86696e-05, 1.79759e-07, 5.86343e-38
1.88208e-05, 1.75469e-07, 6.007e-38
1.89731e-05, 1.71282e-07, 6.15397e-38
1.91267e-05, 1.67195e-07, 6.30461e-38
1.92816e-05, 1.63205e-07, 6.45898e-38
1.94377e-05, 1.5931e-07, 6.61708e-38
1.9595e-05, 1.55509e-07, 6.77899e-38
1.97537e-05, 1.51798e-07, 6.94499e-38
1.99136e-05, 1.48176e-07, 7.11496e-38
2.00748e-05, 1.44641e-07, 7.28909e-38
2.02373e-05, 1.4119e-07, 7.46748e-38
2.04012e-05, 1.37821e-07, 7.65033e-38
2.05663e-05, 1.34533e-07, 7.83752e-38
2.07328e-05, 1.31324e-07, 8.02935e-38
2.09007e-05, 1.28191e-07, 8.22594e-38
2.10699e-05, 1.25133e-07, 8.42727e-38
2.12404e-05, 1.22148e-07, 8.63345e-38
2.14124e-05, 1.19234e-07, 8.84481e-38
2.15857e-05, 1.1639e-07, 9.06123e-38
2.17605e-05, 1.13614e-07, 9.28307e-38
2.19367e-05, 1.10904e-07, 9.51032e-38
2.21143e-05, 1.08258e-07, 9.7431e-38
2.22933e-05, 1.05676e-07, 9.98152e-38
2.24738e-05, 1.03156e-07, 1.02258e-37
2.26557e-05, 1.00696e-07, 1.04761e-37
2.28391e-05, 9.82944e-08, 1.07324e-37
2.3024e-05, 9.59503e-08, 1.09951e-37
2.32104e-05, 9.36622e-08, 1.12642e-37
2.33983e-05, 9.14288e-08, 1.15399e-37
2.35877e-05, 8.92487e-08, 1.18223e-37
2.37787e-05, 8.71206e-08, 1.21117e-37
2.39712e-05, 8.50434e-08, 1.24081e-37
2.41653e-05, 8.30158e-08, 1.27118e-37
2.43609e-05, 8.10366e-08, 1.30229e-37
2.45581e-05, 7.91046e-08, 1.33415e-37
2.47569e-05, 7.72188e-08, 1.3668e-37
2.49574e-05, 7.5378e-08, 1.40026e-37
2.51594e-05, 7.35812e-08, 1.43452e-37
2.53631e-05, 7.18273e-08, 1.46963e-37
2.55684e-05, 7.01153e-08, 1.50559e-37
2.57754e-05, 6.84441e-08, 1.54244e-37
2.59841e-05, 6.68128e-08, 1.58019e-37
2.61944e-05, 6.52205e-08, 1.61885e-37
2.64065e-05, 6.36662e-08, 1.65847e-37
2.66203e-05, 6.21491e-08, 1.69906e-37
2.68358e-05, 6.06681e-08, 1.74063e-37
2.7053e-05, 5.92225e-08, 1.78322e-37
2.72721e-05, 5.78114e-08, 1.82687e-37
2.74928e-05, 5.64341e-08, 1.87156e-37
2.77154e-05, 5.50895e-08, 1.91736e-37
2.79398e-05, 5.37771e-08, 1.96428e-37
2.8166e-05, 5.24961e-08, 2.01235e-37
2.8394e-05, 5.12456e-08, 2.06159e-37
2.86239e-05, 5.00249e-08, 2.11204e-37
2.88556e-05, 4.88334e-08, 2.16371e-37
2.90892e-05, 4.76704e-08, 2.21665e-37
2.93247e-05, 4.65351e-08, 2.27089e-37
2.95621e-05, 4.54269e-08, 2.32645e-37
2.98014e-05, 4.43451e-08, 2.38337e-37
3.00427e-05, 4.32892e-08, 2.4417e-37
3.02859e-05, 4.22585e-08, 2.50143e-37
3.05311e-05, 4.12524e-08, 2.56264e-37
3.07783e-05, 4.02703e-08, 2.62535e-37
3.10274e-05, 3.93116e-08, 2.68956e-37
3.12786e-05, 3.83759e-08, 2.75537e-37
3.15318e-05, 3.74624e-08, 2.82277e-37
3.17871e-05, 3.65708e-08, 2.89184e-37
3.20445e-05, 3.57004e-08, 2.96261e-37
3.23039e-05, 3.48508e-08, 3.03508e-37
3.25654e-05, 3.40215e-08, 3.10933e-37
3.2829e-05, 3.3212e-08, 3.18538e-37
3.30948e-05, 3.24218e-08, 3.26332e-37
3.33627e-05, 3.16504e-08, 3.34314e-37
3.36328e-05, 3.08975e-08, 3.42493e-37
3.39051e-05, 3.01625e-08, 3.50872e-37
3.41796e-05, 2.94451e-08, 3.59455e-37
3.44563e-05, 2.87447e-08, 3.68248e-37
3.47352e-05, 2.80611e-08, 3.77255e-37
3.50165e-05, 2.73938e-08, 3.86486e-37
3.52999e-05, 2.67424e-08, 3.95937e-37
3.55857e-05, 2.61066e-08, 4.05623e-37
3.58738e-05, 2.54859e-08, 4.15545e-37
3.61642e-05, 2.48801e-08, 4.25708e-37
3.6457e-05, 2.42887e-08, 4.36122e-37
3.67521e-05, 2.37114e-08, 4.46788e-37
3.70497e-05, 2.31478e-08, 4.57718e-37
3.73496e-05, 2.25978e-08, 4.68911e-37
3.7652e-05, 2.20608e-08, 4.80381e-37
3.79568e-05, 2.15366e-08, 4.92129e-37
3.82641e-05, 2.1025e-08, 5.04166e-37
3.85739e-05, 2.05255e-08, 5.16497e-37
3.88861e-05, 2.0038e-08, 5.29125e-37
3.9201e-05, 1.95621e-08, 5.42069e-37
3.95183e-05, 1.90975e-08, 5.55323e-37
3.98382e-05, 1.8644e-08, 5.68902e-37
4.01608e-05, 1.82014e-08, 5.82818e-37
4.04859e-05, 1.77693e-08, 5.97069e-37
4.08136e-05, 1.73475e-08, 6.11667e-37
4.11441e-05, 1.69357e-08, 6.26628e-37
4.14771e-05, 1.65338e-08, 6.41946e-37
4.18129e-05, 1.61414e-08, 6.57643e-37
4.21514e-05, 1.57584e-08, 6.73723e-37
4.24927e-05, 1.53846e-08, 6.90199e-37
4.28367e-05, 1.50196e-08, 7.07074e-37
4.31835e-05, 1.46634e-08, 7.24362e-37
4.35331e-05, 1.43156e-08, 7.42073e-37
4.38855e-05, 1.39761e-08, 7.60214e-37
4.42408e-05, 1.36448e-08, 7.788e-37
4.4599e-05, 1.33213e-08, 7.97842e-37
4.496e-05, 1.30055e-08, 8.17343e-37
4.5324e-05, 1.26973e-08, 8.37325e-37
4.56909e-05, 1.23964e-08, 8.57793e-37
4.60608e-05, 1.21026e-08, 8.78761e-37
4.64337e-05, 1.18159e-08, 9.00242e-37
4.68096e-05, 1.1536e-08, 9.22247e-37
4.71886e-05, 1.12628e-08, 9.44792e-37
4.75706e-05, 1.09961e-08, 9.67883e-37
4.79557e-05, 1.07357e-08, 9.91539e-37
4.8344e-05, 1.04816e-08, 1.01578e-36
4.87353e-05, 1.02335e-08, 1.0406e-36
4.91299e-05, 9.99126e-09, 1.06603e-36
4.95276e-05, 9.75483e-09, 1.09208e-36
4.99286e-05, 9.52404e-09, 1.11877e-36
5.03328e-05, 9.29874e-09, 1.14611e-36
5.07403e-05, 9.07881e-09, 1.17412e-36
5.1151e-05, 8.86412e-09, 1.20281e-36
5.15651e-05, 8.65454e-09, 1.2322e-36
5.19826e-05, 8.44995e-09, 1.26231e-36
5.24034e-05, 8.25023e-09, 1.29315e-36
5.28277e-05, 8.05527e-09, 1.32475e-36
5.32553e-05, 7.86495e-09, 1.35711e-36
5.36865e-05, 7.67916e-09, 1.39027e-36
5.41211e-05, 7.49779e-09, 1.42423e-36
5.45593e-05, 7.32074e-09, 1.45903e-36
5.50009e-05, 7.14791e-09, 1.49466e-36
5.54462e-05, 6.97918e-09, 1.53117e-36
5.58951e-05, 6.81448e-09, 1.56858e-36
5.63476e-05, 6.65369e-09, 1.60689e-36
5.68038e-05, 6.49673e-09, 1.64614e-36
5.72636e-05, 6.3435e-09, 1.68634e-36
5.77272e-05, 6.19392e-09, 1.72752e-36
5.81946e-05, 6.04789e-09, 1.76972e-36
5.86657e-05, 5.90535e-09, 1.81293e-36
5.91406e-05, 5.76619e-09, 1.8572e-36
5.96194e-05, 5.63034e-09, 1.90255e-36
6.01021e-05, 5.49772e-09, 1.94901e-36
6.05886e-05, 5.36826e-09, 1.99659e-36
6.10791e-05, 5.24187e-09, 2.04534e-36
6.15736e-05, 5.11849e-09, 2.09528e-36
6.20721e-05, 4.99805e-09, 2.14643e-36
6.25746e-05, 4.88046e-09, 2.19883e-36
6.30812e-05, 4.76568e-09, 2.2525e-36
6.35919e-05, 4.65362e-09, 2.30749e-36
6.41067e-05, 4.54422e-09, 2.36381e-36
6.46257e-05, 4.43742e-09, 2.4215e-36
6.51489e-05, 4.33317e-09, 2.4806e-36
6.56763e-05, 4.23139e-09, 2.54114e-36
6.6208e-05, 4.13202e-09, 2.60315e-36
6.6744e-05, 4.03502e-09, 2.66667e-36
6.72843e-05, 3.94032e-09, 2.73173e-36
6.7829e-05, 3.84787e-09, 2.79838e-36
6.83782e-05, 3.75762e-09, 2.86667e-36
6.89317e-05, 3.66951e-09, 2.93659e-36
6.94898e-05, 3.58349e-09, 3.00824e-36
7.00524e-05, 3.49952e-09, 3.08162e-36
7.06195e-05, 3.41753e-09, 3.15679e-36
7.11912e-05, 3.3375e-09, 3.23378e-36
7.17675e-05, 3.25936e-09, 3.31264e-36
7.23485e-05, 3.18308e-09, 3.39343e-36
7.29342e-05, 3.10861e-09, 3.47618e-36
7.35247e-05, 3.0359e-09, 3.56095e-36
7.41199e-05, 2.96492e-09, 3.64777e-36
7.472e-05, 2.89563e-09, 3.73672e-36
7.53249e-05, 2.82797e-09, 3.82781e-36
7.59347e-05, 2.76192e-09, 3.92112e-36
7.65494e-05, 2.69744e-09, 4.0167e-36
7.71692e-05, 2.63449e-09, 4.11462e-36
7.77939e-05, 2.57303e-09, 4.21489e-36
7.84237e-05, 2.51302e-09, 4.31761e-36
7.90586e-05, 2.45444e-09, 4.42283e-36
7.96986e-05, 2.39725e-09, 4.53059e-36
8.03438e-05, 2.34141e-09, 4.64098e-36
8.09943e-05, 2.28689e-09, 4.75406e-36
