f, omegaSens, omegaSW
1e-06, 0.00116723, 1.73228e-40
1.0081e-06, 0.00113933, 1.77471e-40
1.01626e-06, 0.0011121, 1.81816e-40
1.02448e-06, 0.00108552, 1.86264e-40
1.03278e-06, 0.00105958, 1.90828e-40
1.04114e-06, 0.00103426, 1.95499e-40
1.04957e-06, 0.00100954, 2.00287e-40
1.05806e-06, 0.000985415, 2.05186e-40
1.06663e-06, 0.000961864, 2.10213e-40
1.07527e-06, 0.000938877, 2.15363e-40
1.08397e-06, 0.000916439, 2.20633e-40
1.09275e-06, 0.000894537, 2.26037e-40
1.10159e-06, 0.000873158, 2.31568e-40
1.11051e-06, 0.000852291, 2.37238e-40
1.1195e-06, 0.000831922, 2.43047e-40
1.12856e-06, 0.00081204, 2.48996e-40
1.1377e-06, 0.000792633, 2.55094e-40
1.14691e-06, 0.00077369, 2.6134e-40
1.1562e-06, 0.0007552, 2.67742e-40
1.16556e-06, 0.000737151, 2.74297e-40
1.17499e-06, 0.000719534, 2.81009e-40
1.1845e-06, 0.000702338, 2.87888e-40
1.19409e-06, 0.000685553, 2.94937e-40
1.20376e-06, 0.000669169, 3.0216e-40
1.21351e-06, 0.000653177, 3.09562e-40
1.22333e-06, 0.000637566, 3.17138e-40
1.23323e-06, 0.000622329, 3.249e-40
1.24322e-06, 0.000607456, 3.3286e-40
1.25328e-06, 0.000592939, 3.41006e-40
1.26343e-06, 0.000578768, 3.49358e-40
1.27366e-06, 0.000564936, 3.57914e-40
1.28397e-06, 0.000551435, 3.66676e-40
1.29436e-06, 0.000538256, 3.7565e-40
1.30484e-06, 0.000525393, 3.84848e-40
1.31541e-06, 0.000512836, 3.94277e-40
1.32605e-06, 0.00050058, 4.03922e-40
1.33679e-06, 0.000488617, 4.13816e-40
1.34761e-06, 0.00047694, 4.23946e-40
1.35852e-06, 0.000465541, 4.34326e-40
1.36952e-06, 0.000454415, 4.44962e-40
1.38061e-06, 0.000443555, 4.55859e-40
1.39178e-06, 0.000432955, 4.67014e-40
1.40305e-06, 0.000422608, 4.78451e-40
1.41441e-06, 0.000412508, 4.90167e-40
1.42586e-06, 0.000402649, 5.02167e-40
1.4374e-06, 0.000393027, 5.14459e-40
1.44904e-06, 0.000383634, 5.27059e-40
1.46077e-06, 0.000374465, 5.39962e-40
1.4726e-06, 0.000365516, 5.53187e-40
1.48452e-06, 0.000356781, 5.6673e-40
1.49654e-06, 0.000348254, 5.80608e-40
1.50865e-06, 0.000339931, 5.94817e-40
1.52087e-06, 0.000331807, 6.09388e-40
1.53318e-06, 0.000323877, 6.24306e-40
1.54559e-06, 0.000316137, 6.39588e-40
1.5581e-06, 0.000308582, 6.55245e-40
1.57072e-06, 0.000301207, 6.71296e-40
1.58343e-06, 0.000294009, 6.87724e-40
1.59625e-06, 0.000286982, 7.04564e-40
1.60918e-06, 0.000280124, 7.21824e-40
1.6222e-06, 0.000273429, 7.39488e-40
1.63534e-06, 0.000266894, 7.57603e-40
1.64857e-06, 0.000260516, 7.7614e-40
1.66192e-06, 0.00025429, 7.95148e-40
1.67538e-06, 0.000248213, 8.14625e-40
1.68894e-06, 0.000242281, 8.34565e-40
1.70261e-06, 0.000236491, 8.54994e-40
1.7164e-06, 0.000230839, 8.75938e-40
1.73029e-06, 0.000225322, 8.97376e-40
1.7443e-06, 0.000219937, 9.19351e-40
1.75842e-06, 0.000214681, 9.41858e-40
1.77266e-06, 0.00020955, 9.64926e-40
1.78701e-06, 0.000204542, 9.8855e-40
1.80147e-06, 0.000199654, 1.01274e-39
1.81606e-06, 0.000194883, 1.03755e-39
1.83076e-06, 0.000190225, 1.06295e-39
1.84558e-06, 0.000185679, 1.08897e-39
1.86052e-06, 0.000181242, 1.11563e-39
1.87558e-06, 0.00017691, 1.14294e-39
1.89077e-06, 0.000172682, 1.17094e-39
1.90608e-06, 0.000168555, 1.19961e-39
1.92151e-06, 0.000164527, 1.22898e-39
1.93706e-06, 0.000160595, 1.25906e-39
1.95274e-06, 0.000156757, 1.28989e-39
1.96855e-06, 0.000153011, 1.32147e-39
1.98449e-06, 0.000149354, 1.35383e-39
2.00056e-06, 0.000145785, 1.38699e-39
2.01675e-06, 0.000142301, 1.42093e-39
2.03308e-06, 0.0001389, 1.45573e-39
2.04954e-06, 0.00013558, 1.49138e-39
2.06613e-06, 0.00013234, 1.52788e-39
2.08286e-06, 0.000129177, 1.5653e-39
2.09972e-06, 0.00012609, 1.60362e-39
2.11672e-06, 0.000123077, 1.64289e-39
2.13385e-06, 0.000120135, 1.6831e-39
2.15113e-06, 0.000117264, 1.72432e-39
2.16854e-06, 0.000114462, 1.76653e-39
2.1861e-06, 0.000111727, 1.80979e-39
2.2038e-06, 0.000109056, 1.8541e-39
2.22164e-06, 0.00010645, 1.8995e-39
2.23962e-06, 0.000103906, 1.94599e-39
2.25776e-06, 0.000101423, 1.99366e-39
2.27603e-06, 9.89991e-05, 2.04245e-39
2.29446e-06, 9.66331e-05, 2.09247e-39
2.31303e-06, 9.43237e-05, 2.14369e-39
2.33176e-06, 9.20695e-05, 2.19619e-39
2.35064e-06, 8.98692e-05, 2.24997e-39
2.36967e-06, 8.77215e-05, 2.30506e-39
2.38885e-06, 8.56251e-05, 2.36148e-39
2.40819e-06, 8.35788e-05, 2.4193e-39
2.42769e-06, 8.15814e-05, 2.47855e-39
2.44734e-06, 7.96317e-05, 2.53922e-39
2.46715e-06, 7.77286e-05, 2.60138e-39
2.48713e-06, 7.5871e-05, 2.6651e-39
2.50726e-06, 7.40578e-05, 2.73033e-39
2.52756e-06, 7.2288e-05, 2.79719e-39
2.54802e-06, 7.05604e-05, 2.86567e-39
2.56865e-06, 6.88741e-05, 2.93584e-39
2.58944e-06, 6.72281e-05, 3.00771e-39
2.61041e-06, 6.56215e-05, 3.08137e-39
2.63154e-06, 6.40533e-05, 3.1568e-39
2.65284e-06, 6.25225e-05, 3.23408e-39
2.67432e-06, 6.10283e-05, 3.31328e-39
2.69597e-06, 5.95698e-05, 3.3944e-39
2.7178e-06, 5.81462e-05, 3.47752e-39
2.7398e-06, 5.67566e-05, 3.56266e-39
2.76198e-06, 5.54002e-05, 3.64989e-39
2.78434e-06, 5.40763e-05, 3.73925e-39
2.80688e-06, 5.27839e-05, 3.8308e-39
2.82961e-06, 5.15225e-05, 3.92462e-39
2.85251e-06, 5.02912e-05, 4.02068e-39
2.87561e-06, 4.90893e-05, 4.11915e-39
2.89889e-06, 4.79162e-05, 4.22e-39
2.92235e-06, 4.67711e-05, 4.32329e-39
2.94601e-06, 4.56533e-05, 4.42915e-39
2.96986e-06, 4.45623e-05, 4.53759e-39
2.99391e-06, 4.34973e-05, 4.64873e-39
3.01814e-06, 4.24578e-05, 4.76251e-39
3.04258e-06, 4.14432e-05, 4.87915e-39
3.06721e-06, 4.04528e-05, 4.9986e-39
3.09204e-06, 3.9486e-05, 5.12098e-39
3.11707e-06, 3.85424e-05, 5.24635e-39
3.14231e-06, 3.76213e-05, 5.37483e-39
3.16775e-06, 3.67222e-05, 5.50643e-39
3.19339e-06, 3.58446e-05, 5.64123e-39
3.21924e-06, 3.4988e-05, 5.77933e-39
3.24531e-06, 3.41519e-05, 5.92088e-39
3.27158e-06, 3.33357e-05, 6.06583e-39
3.29806e-06, 3.25391e-05, 6.21432e-39
3.32476e-06, 3.17614e-05, 6.36647e-39
3.35168e-06, 3.10024e-05, 6.52237e-39
3.37881e-06, 3.02615e-05, 6.68204e-39
3.40617e-06, 2.95383e-05, 6.84568e-39
3.43374e-06, 2.88324e-05, 7.01326e-39
3.46154e-06, 2.81434e-05, 7.18498e-39
3.48957e-06, 2.74708e-05, 7.36094e-39
3.51782e-06, 2.68143e-05, 7.54117e-39
3.5463e-06, 2.61735e-05, 7.72581e-39
3.575e-06, 2.5548e-05, 7.91491e-39
3.60395e-06, 2.49375e-05, 8.10875e-39
3.63312e-06, 2.43415e-05, 8.30724e-39
3.66254e-06, 2.37598e-05, 8.51069e-39
3.69219e-06, 2.3192e-05, 8.71906e-39
3.72208e-06, 2.26378e-05, 8.93254e-39
3.75221e-06, 2.20968e-05, 9.15122e-39
3.78259e-06, 2.15687e-05, 9.37531e-39
3.81321e-06, 2.10533e-05, 9.60483e-39
3.84408e-06, 2.05502e-05, 9.84e-39
3.8752e-06, 2.00591e-05, 1.00809e-38
3.90657e-06, 1.95797e-05, 1.03277e-38
3.9382e-06, 1.91118e-05, 1.05806e-38
3.97008e-06, 1.86551e-05, 1.08397e-38
4.00222e-06, 1.82093e-05, 1.11051e-38
4.03462e-06, 1.77741e-05, 1.13769e-38
4.06729e-06, 1.73494e-05, 1.16556e-38
4.10021e-06, 1.69348e-05, 1.19409e-38
4.13341e-06, 1.65301e-05, 1.22333e-38
4.16687e-06, 1.6135e-05, 1.25328e-38
4.2006e-06, 1.57495e-05, 1.28396e-38
4.23461e-06, 1.53731e-05, 1.3154e-38
4.26889e-06, 1.50057e-05, 1.34761e-38
4.30345e-06, 1.46471e-05, 1.3806e-38
4.33829e-06, 1.42971e-05, 1.4144e-38
4.37341e-06, 1.39554e-05, 1.44903e-38
4.40882e-06, 1.36219e-05, 1.48452e-38
4.44451e-06, 1.32964e-05, 1.52086e-38
4.48049e-06, 1.29787e-05, 1.5581e-38
4.51676e-06, 1.26685e-05, 1.59624e-38
4.55333e-06, 1.23658e-05, 1.63533e-38
4.59019e-06, 1.20703e-05, 1.67537e-38
4.62735e-06, 1.17818e-05, 1.71639e-38
4.66481e-06, 1.15003e-05, 1.75841e-38
4.70258e-06, 1.12255e-05, 1.80147e-38
4.74065e-06, 1.09572e-05, 1.84557e-38
4.77903e-06, 1.06954e-05, 1.89076e-38
4.81772e-06, 1.04398e-05, 1.93706e-38
4.85672e-06, 1.01903e-05, 1.98448e-38
4.89604e-06, 9.94679e-06, 2.03307e-38
4.93568e-06, 9.7091e-06, 2.08285e-38
4.97563e-06, 9.47708e-06, 2.13384e-38
5.01592e-06, 9.25061e-06, 2.1861e-38
5.05652e-06, 9.02956e-06, 2.23961e-38
5.09746e-06, 8.81378e-06, 2.29445e-38
5.13873e-06, 8.60316e-06, 2.35063e-38
5.18033e-06, 8.39758e-06, 2.40819e-38
5.22227e-06, 8.19691e-06, 2.46715e-38
5.26454e-06, 8.00103e-06, 2.52755e-38
5.30716e-06, 7.80984e-06, 2.58943e-38
5.35013e-06, 7.62321e-06, 2.65284e-38
5.39344e-06, 7.44104e-06, 2.71779e-38
5.4371e-06, 7.26323e-06, 2.78432e-38
5.48112e-06, 7.08967e-06, 2.8525e-38
5.52549e-06, 6.92025e-06, 2.92234e-38
5.57023e-06, 6.75489e-06, 2.9939e-38
5.61532e-06, 6.59347e-06, 3.06719e-38
5.66078e-06, 6.43592e-06, 3.14229e-38
5.70661e-06, 6.28213e-06, 3.21923e-38
5.75281e-06, 6.13201e-06, 3.29805e-38
5.79938e-06, 5.98548e-06, 3.3788e-38
5.84633e-06, 5.84245e-06, 3.46153e-38
5.89366e-06, 5.70284e-06, 3.54628e-38
5.94137e-06, 5.56657e-06, 3.6331e-38
5.98947e-06, 5.43355e-06, 3.72206e-38
6.03796e-06, 5.30372e-06, 3.81319e-38
6.08684e-06, 5.17698e-06, 3.90655e-38
6.13612e-06, 5.05328e-06, 4.0022e-38
6.1858e-06, 4.93253e-06, 4.1002e-38
6.23588e-06, 4.81466e-06, 4.2006e-38
6.28636e-06, 4.69962e-06, 4.30344e-38
6.33725e-06, 4.58732e-06, 4.4088e-38
6.38856e-06, 4.4777e-06, 4.51676e-38
6.44028e-06, 4.37071e-06, 4.62735e-38
6.49241e-06, 4.26627e-06, 4.74062e-38
6.54497e-06, 4.16433e-06, 4.85669e-38
6.59796e-06, 4.06482e-06, 4.97562e-38
6.65138e-06, 3.9677e-06, 5.09745e-38
6.70522e-06, 3.87289e-06, 5.22224e-38
6.75951e-06, 3.78035e-06, 5.35012e-38
6.81423e-06, 3.69002e-06, 5.4811e-38
6.86939e-06, 3.60185e-06, 5.61529e-38
6.92501e-06, 3.51578e-06, 5.7528e-38
6.98107e-06, 3.43178e-06, 5.89364e-38
7.03759e-06, 3.34978e-06, 6.03795e-38
7.09456e-06, 3.26974e-06, 6.18578e-38
7.152e-06, 3.19161e-06, 6.33724e-38
7.2099e-06, 3.11535e-06, 6.4924e-38
7.26826e-06, 3.04091e-06, 6.65134e-38
7.32711e-06, 2.96825e-06, 6.81422e-38
7.38642e-06, 2.89733e-06, 6.98103e-38
7.44622e-06, 2.8281e-06, 7.15196e-38
7.5065e-06, 2.76053e-06, 7.32707e-38
7.56727e-06, 2.69457e-06, 7.50646e-38
7.62854e-06, 2.63019e-06, 7.69028e-38
7.69029e-06, 2.56735e-06, 7.87854e-38
7.75255e-06, 2.506e-06, 8.07145e-38
7.81531e-06, 2.44613e-06, 8.26906e-38
7.87858e-06, 2.38768e-06, 8.47152e-38
7.94237e-06, 2.33063e-06, 8.67897e-38
8.00667e-06, 2.27495e-06, 8.89147e-38
8.07149e-06, 2.22059e-06, 9.10917e-38
8.13683e-06, 2.16754e-06, 9.33219e-38
8.2027e-06, 2.11575e-06, 9.56067e-38
8.26911e-06, 2.0652e-06, 9.79477e-38
8.33605e-06, 2.01586e-06, 1.00346e-37
8.40354e-06, 1.96769e-06, 1.02803e-37
8.47157e-06, 1.92068e-06, 1.0532e-37
8.54015e-06, 1.87479e-06, 1.07898e-37
8.60929e-06, 1.83e-06, 1.1054e-37
8.67899e-06, 1.78628e-06, 1.13247e-37
8.74925e-06, 1.7436e-06, 1.16019e-37
8.82008e-06, 1.70195e-06, 1.1886e-37
8.89149e-06, 1.66128e-06, 1.2177e-37
8.96347e-06, 1.62159e-06, 1.24752e-37
9.03604e-06, 1.58285e-06, 1.27806e-37
9.10919e-06, 1.54504e-06, 1.30935e-37
9.18293e-06, 1.50812e-06, 1.34141e-37
9.25728e-06, 1.47209e-06, 1.37426e-37
9.33222e-06, 1.43693e-06, 1.4079e-37
9.40777e-06, 1.4026e-06, 1.44237e-37
9.48393e-06, 1.36909e-06, 1.47769e-37
9.56071e-06, 1.33638e-06, 1.51387e-37
9.63811e-06, 1.30445e-06, 1.55093e-37
9.71614e-06, 1.27329e-06, 1.58891e-37
9.7948e-06, 1.24287e-06, 1.62781e-37
9.87409e-06, 1.21318e-06, 1.66767e-37
9.95403e-06, 1.1842e-06, 1.7085e-37
1.00346e-05, 1.15591e-06, 1.75032e-37
1.01159e-05, 1.1283e-06, 1.79321e-37
1.01977e-05, 1.10134e-06, 1.83706e-37
1.02803e-05, 1.07503e-06, 1.88207e-37
1.03635e-05, 1.04935e-06, 1.92813e-37
1.04474e-05, 1.02428e-06, 1.97534e-37
1.0532e-05, 9.99816e-07, 2.02372e-37
1.06173e-05, 9.75932e-07, 2.07329e-37
1.07032e-05, 9.52619e-07, 2.12402e-37
1.07899e-05, 9.29863e-07, 2.17606e-37
1.08772e-05, 9.07651e-07, 2.2293e-37
1.09653e-05, 8.8597e-07, 2.28391e-37
1.10541e-05, 8.64807e-07, 2.33985e-37
1.11435e-05, 8.44149e-07, 2.39708e-37
1.12338e-05, 8.23985e-07, 2.45583e-37
1.13247e-05, 8.04303e-07, 2.51593e-37
1.14164e-05, 7.85091e-07, 2.57754e-37
1.15088e-05, 7.66339e-07, 2.64063e-37
1.1602e-05, 7.48034e-07, 2.70531e-37
1.16959e-05, 7.30167e-07, 2.77152e-37
1.17906e-05, 7.12726e-07, 2.83939e-37
1.1886e-05, 6.95703e-07, 2.90887e-37
1.19823e-05, 6.79086e-07, 2.98015e-37
1.20793e-05, 6.62866e-07, 3.05311e-37
1.21771e-05, 6.47034e-07, 3.12787e-37
1.22757e-05, 6.3158e-07, 3.20447e-37
1.2375e-05, 6.16495e-07, 3.28287e-37
1.24752e-05, 6.01771e-07, 3.36326e-37
1.25762e-05, 5.87398e-07, 3.44561e-37
1.2678e-05, 5.73369e-07, 3.52996e-37
1.27807e-05, 5.59675e-07, 3.61644e-37
1.28841e-05, 5.46309e-07, 3.70493e-37
1.29884e-05, 5.33261e-07, 3.79564e-37
1.30936e-05, 5.20526e-07, 3.88861e-37
1.31996e-05, 5.08095e-07, 3.98382e-37
1.33064e-05, 4.95961e-07, 4.08131e-37
1.34142e-05, 4.84116e-07, 4.18131e-37
1.35228e-05, 4.72555e-07, 4.28369e-37
1.36322e-05, 4.6127e-07, 4.38849e-37
1.37426e-05, 4.50255e-07, 4.49598e-37
1.38539e-05, 4.39502e-07, 4.60611e-37
1.3966e-05, 4.29007e-07, 4.71882e-37
1.40791e-05, 4.18762e-07, 4.8344e-37
1.41931e-05, 4.08763e-07, 4.95279e-37
1.4308e-05, 3.99002e-07, 5.07405e-37
1.44238e-05, 3.89474e-07, 5.19825e-37
1.45406e-05, 3.80174e-07, 5.32555e-37
1.46583e-05, 3.71096e-07, 5.45593e-37
1.47769e-05, 3.62235e-07, 5.58943e-37
1.48966e-05, 3.53586e-07, 5.72637e-37
1.50172e-05, 3.45144e-07, 5.86658e-37
1.51388e-05, 3.36903e-07, 6.01024e-37
1.52613e-05, 3.28859e-07, 6.15733e-37
1.53849e-05, 3.21007e-07, 6.30815e-37
1.55094e-05, 3.13343e-07, 6.46253e-37
1.5635e-05, 3.05861e-07, 6.62081e-37
1.57615e-05, 2.98559e-07, 6.78282e-37
1.58891e-05, 2.91431e-07, 6.94889e-37
1.60178e-05, 2.84474e-07, 7.11912e-37
1.61475e-05, 2.77682e-07, 7.29346e-37
1.62782e-05, 2.71053e-07, 7.472e-37
1.641e-05, 2.64582e-07, 7.65497e-37
1.65428e-05, 2.58266e-07, 7.84232e-37
1.66767e-05, 2.52101e-07, 8.0343e-37
1.68117e-05, 2.46083e-07, 8.231e-37
1.69478e-05, 2.40208e-07, 8.43253e-37
1.70851e-05, 2.34474e-07, 8.63914e-37
1.72234e-05, 2.28878e-07, 8.85063e-37
1.73628e-05, 2.23414e-07, 9.06728e-37
1.75034e-05, 2.18082e-07, 9.28934e-37
1.76451e-05, 2.12876e-07, 9.51678e-37
1.77879e-05, 2.07795e-07, 9.74971e-37
1.79319e-05, 2.02836e-07, 9.98842e-37
1.80771e-05, 1.97995e-07, 1.0233e-36
1.82234e-05, 1.93269e-07, 1.04835e-36
1.8371e-05, 1.88657e-07, 1.07403e-36
1.85197e-05, 1.84154e-07, 1.10032e-36
1.86696e-05, 1.79759e-07, 1.12726e-36
1.88208e-05, 1.75469e-07, 1.15487e-36
1.89731e-05, 1.71282e-07, 1.18313e-36
1.91267e-05, 1.67195e-07, 1.2121e-36
1.92816e-05, 1.63205e-07, 1.24179e-36
1.94377e-05, 1.5931e-07, 1.27219e-36
1.9595e-05, 1.55509e-07, 1.30333e-36
1.97537e-05, 1.51798e-07, 1.33525e-36
1.99136e-05, 1.48176e-07, 1.36794e-36
2.00748e-05, 1.44641e-07, 1.40143e-36
2.02373e-05, 1.4119e-07, 1.43574e-36
2.04012e-05, 1.37821e-07, 1.47091e-36
2.05663e-05, 1.34533e-07, 1.50691e-36
2.07328e-05, 1.31324e-07, 1.5438e-36
2.09007e-05, 1.28191e-07, 1.58161e-36
2.10699e-05, 1.25133e-07, 1.62034e-36
2.12404e-05, 1.22148e-07, 1.65999e-36
2.14124e-05, 1.19234e-07, 1.70065e-36
2.15857e-05, 1.1639e-07, 1.74227e-36
2.17605e-05, 1.13614e-07, 1.78494e-36
2.19367e-05, 1.10904e-07, 1.82865e-36
2.21143e-05, 1.08258e-07, 1.87343e-36
2.22933e-05, 1.05676e-07, 1.91929e-36
2.24738e-05, 1.03156e-07, 1.96629e-36
2.26557e-05, 1.00696e-07, 2.01442e-36
2.28391e-05, 9.82944e-08, 2.06374e-36
2.3024e-05, 9.59503e-08, 2.11427e-36
2.32104e-05, 9.36622e-08, 2.16604e-36
2.33983e-05, 9.14288e-08, 2.21907e-36
2.35877e-05, 8.92487e-08, 2.27339e-36
2.37787e-05, 8.71206e-08, 2.32907e-36
2.39712e-05, 8.50434e-08, 2.38609e-36
2.41653e-05, 8.30158e-08, 2.44452e-36
2.43609e-05, 8.10366e-08, 2.50437e-36
2.45581e-05, 7.91046e-08, 2.56568e-36
2.47569e-05, 7.72188e-08, 2.62849e-36
2.49574e-05, 7.5378e-08, 2.69287e-36
2.51594e-05, 7.35812e-08, 2.75879e-36
2.53631e-05, 7.18273e-08, 2.82634e-36
2.55684e-05, 7.01153e-08, 2.89553e-36
2.57754e-05, 6.84441e-08, 2.96643e-36
2.59841e-05, 6.68128e-08, 3.03907e-36
2.61944e-05, 6.52205e-08, 3.11346e-36
2.64065e-05, 6.36662e-08, 3.1897e-36
2.66203e-05, 6.21491e-08, 3.26781e-36
2.68358e-05, 6.06681e-08, 3.34781e-36
2.7053e-05, 5.92225e-08, 3.42976e-36
2.72721e-05, 5.78114e-08, 3.51377e-36
2.74928e-05, 5.64341e-08, 3.59977e-36
2.77154e-05, 5.50895e-08, 3.68792e-36
2.79398e-05, 5.37771e-08, 3.77822e-36
2.8166e-05, 5.24961e-08, 3.87073e-36
2.8394e-05, 5.12456e-08, 3.9655e-36
2.86239e-05, 5.00249e-08, 4.0626e-36
2.88556e-05, 4.88334e-08, 4.16206e-36
2.90892e-05, 4.76704e-08, 4.26396e-36
2.93247e-05, 4.65351e-08, 4.36836e-36
2.95621e-05, 4.54269e-08, 4.47531e-36
2.98014e-05, 4.43451e-08, 4.58488e-36
3.00427e-05, 4.32892e-08, 4.69715e-36
3.02859e-05, 4.22585e-08, 4.81215e-36
3.05311e-05, 4.12524e-08, 4.92998e-36
3.07783e-05, 4.02703e-08, 5.0507e-36
3.10274e-05, 3.93116e-08, 5.17433e-36
3.12786e-05, 3.83759e-08, 5.30102e-36
3.15318e-05, 3.74624e-08, 5.4308e-36
3.17871e-05, 3.65708e-08, 5.56379e-36
3.20445e-05, 3.57004e-08, 5.70004e-36
3.23039e-05, 3.48508e-08, 5.83959e-36
3.25654e-05, 3.40215e-08, 5.98256e-36
3.2829e-05, 3.3212e-08, 6.12902e-36
3.30948e-05, 3.24218e-08, 6.27909e-36
3.33627e-05, 3.16504e-08, 6.43282e-36
3.36328e-05, 3.08975e-08, 6.59032e-36
3.39051e-05, 3.01625e-08, 6.7517e-36
3.41796e-05, 2.94451e-08, 6.91701e-36
3.44563e-05, 2.87447e-08, 7.08637e-36
3.47352e-05, 2.80611e-08, 7.25984e-36
3.50165e-05, 2.73938e-08, 7.43765e-36
3.52999e-05, 2.67424e-08, 7.6197e-36
3.55857e-05, 2.61066e-08, 7.80628e-36
3.58738e-05, 2.54859e-08, 7.99742e-36
3.61642e-05, 2.48801e-08, 8.19321e-36
3.6457e-05, 2.42887e-08, 8.39384e-36
3.67521e-05, 2.37114e-08, 8.59932e-36
3.70497e-05, 2.31478e-08, 8.80992e-36
3.73496e-05, 2.25978e-08, 9.02559e-36
3.7652e-05, 2.20608e-08, 9.2466e-36
3.79568e-05, 2.15366e-08, 9.47298e-36
3.82641e-05, 2.1025e-08, 9.70493e-36
3.85739e-05, 2.05255e-08, 9.94256e-36
3.88861e-05, 2.0038e-08, 1.01859e-35
3.9201e-05, 1.95621e-08, 1.04354e-35
3.95183e-05, 1.90975e-08, 1.06909e-35
3.98382e-05, 1.8644e-08, 1.09526e-35
4.01608e-05, 1.82014e-08, 1.12208e-35
4.04859e-05, 1.77693e-08, 1.14955e-35
4.08136e-05, 1.73475e-08, 1.17769e-35
4.11441e-05, 1.69357e-08, 1.20654e-35
4.14771e-05, 1.65338e-08, 1.23607e-35
4.18129e-05, 1.61414e-08, 1.26633e-35
4.21514e-05, 1.57584e-08, 1.29734e-35
4.24927e-05, 1.53846e-08, 1.32911e-35
4.28367e-05, 1.50196e-08, 1.36165e-35
4.31835e-05, 1.46634e-08, 1.39499e-35
4.35331e-05, 1.43156e-08, 1.42915e-35
4.38855e-05, 1.39761e-08, 1.46413e-35
4.42408e-05, 1.36448e-08, 1.49998e-35
4.4599e-05, 1.33213e-08, 1.53671e-35
4.496e-05, 1.30055e-08, 1.57433e-35
4.5324e-05, 1.26973e-08, 1.61288e-35
4.56909e-05, 1.23964e-08, 1.65237e-35
4.60608e-05, 1.21026e-08, 1.69283e-35
4.64337e-05, 1.18159e-08, 1.73427e-35
4.68096e-05, 1.1536e-08, 1.77673e-35
4.71886e-05, 1.12628e-08, 1.82024e-35
4.75706e-05, 1.09961e-08, 1.86481e-35
4.79557e-05, 1.07357e-08, 1.91046e-35
4.8344e-05, 1.04816e-08, 1.95725e-35
4.87353e-05, 1.02335e-08, 2.00516e-35
4.91299e-05, 9.99126e-09, 2.05426e-35
4.95276e-05, 9.75483e-09, 2.10455e-35
4.99286e-05, 9.52404e-09, 2.15609e-35
5.03328e-05, 9.29874e-09, 2.20887e-35
5.07403e-05, 9.07881e-09, 2.26296e-35
5.1151e-05, 8.86412e-09, 2.31836e-35
5.15651e-05, 8.65454e-09, 2.37512e-35
5.19826e-05, 8.44995e-09, 2.43328e-35
5.24034e-05, 8.25023e-09, 2.49285e-35
5.28277e-05, 8.05527e-09, 2.55389e-35
5.32553e-05, 7.86495e-09, 2.61641e-35
5.36865e-05, 7.67916e-09, 2.68048e-35
5.41211e-05, 7.49779e-09, 2.74611e-35
5.45593e-05, 7.32074e-09, 2.81335e-35
5.50009e-05, 7.14791e-09, 2.88222e-35
5.54462e-05, 6.97918e-09, 2.95279e-35
5.58951e-05, 6.81448e-09, 3.02509e-35
5.63476e-05, 6.65369e-09, 3.09916e-35
5.68038e-05, 6.49673e-09, 3.17505e-35
5.72636e-05, 6.3435e-09, 3.25277e-35
5.77272e-05, 6.19392e-09, 3.33242e-35
5.81946e-05, 6.04789e-09, 3.41402e-35
5.86657e-05, 5.90535e-09, 3.4976e-35
5.91406e-05, 5.76619e-09, 3.58323e-35
5.96194e-05, 5.63034e-09, 3.67097e-35
6.01021e-05, 5.49772e-09, 3.76086e-35
6.05886e-05, 5.36826e-09, 3.85292e-35
6.10791e-05, 5.24187e-09, 3.94726e-35
6.15736e-05, 5.11849e-09, 4.04391e-35
6.20721e-05, 4.99805e-09, 4.14292e-35
6.25746e-05, 4.88046e-09, 4.24436e-35
6.30812e-05, 4.76568e-09, 4.34828e-35
6.35919e-05, 4.65362e-09, 4.45475e-35
6.41067e-05, 4.54422e-09, 4.56381e-35
6.46257e-05, 4.43742e-09, 4.67556e-35
6.51489e-05, 4.33317e-09, 4.79004e-35
6.56763e-05, 4.23139e-09, 4.90731e-35
6.6208e-05, 4.13202e-09, 5.02747e-35
6.6744e-05, 4.03502e-09, 5.15056e-35
6.72843e-05, 3.94032e-09, 5.27666e-35
6.7829e-05, 3.84787e-09, 5.40585e-35
6.83782e-05, 3.75762e-09, 5.53823e-35
6.89317e-05, 3.66951e-09, 5.67381e-35
6.94898e-05, 3.58349e-09, 5.81274e-35
7.00524e-05, 3.49952e-09, 5.95507e-35
7.06195e-05, 3.41753e-09, 6.10087e-35
7.11912e-05, 3.3375e-09, 6.25024e-35
7.17675e-05, 3.25936e-09, 6.40326e-35
7.23485e-05, 3.18308e-09, 6.56004e-35
7.29342e-05, 3.10861e-09, 6.72065e-35
7.35247e-05, 3.0359e-09, 6.88521e-35
7.41199e-05, 2.96492e-09, 7.05378e-35
7.472e-05, 2.89563e-09, 7.2265e-35
7.53249e-05, 2.82797e-09, 7.40344e-35
7.59347e-05, 2.76192e-09, 7.5847e-35
7.65494e-05, 2.69744e-09, 7.77039e-35
7.71692e-05, 2.63449e-09, 7.96067e-35
7.77939e-05, 2.57303e-09, 8.15557e-35
7.84237e-05, 2.51302e-09, 8.35525e-35
7.90586e-05, 2.45444e-09, 8.55983e-35
7.96986e-05, 2.39725e-09, 8.7694e-35
8.03438e-05, 2.34141e-09, 8.9841e-35
8.09943e-05, 2.28689e-09, 9.20409e-35
