f, omegaSens, omegaSW
1e-06, 0.00116723, 6.09506e-31
1.0081e-06, 0.00113933, 6.24437e-31
1.01626e-06, 0.0011121, 6.39724e-31
1.02448e-06, 0.00108552, 6.55373e-31
1.03278e-06, 0.00105958, 6.71431e-31
1.04114e-06, 0.00103426, 6.87868e-31
1.04957e-06, 0.00100954, 7.04713e-31
1.05806e-06, 0.000985415, 7.21953e-31
1.06663e-06, 0.000961864, 7.39638e-31
1.07527e-06, 0.000938877, 7.57758e-31
1.08397e-06, 0.000916439, 7.763e-31
1.09275e-06, 0.000894537, 7.95317e-31
1.10159e-06, 0.000873158, 8.14775e-31
1.11051e-06, 0.000852291, 8.34729e-31
1.1195e-06, 0.000831922, 8.55166e-31
1.12856e-06, 0.00081204, 8.76096e-31
1.1377e-06, 0.000792633, 8.97555e-31
1.14691e-06, 0.00077369, 9.1953e-31
1.1562e-06, 0.0007552, 9.42056e-31
1.16556e-06, 0.000737151, 9.65121e-31
1.17499e-06, 0.000719534, 9.88736e-31
1.1845e-06, 0.000702338, 1.01294e-30
1.19409e-06, 0.000685553, 1.03774e-30
1.20376e-06, 0.000669169, 1.06316e-30
1.21351e-06, 0.000653177, 1.0892e-30
1.22333e-06, 0.000637566, 1.11586e-30
1.23323e-06, 0.000622329, 1.14317e-30
1.24322e-06, 0.000607456, 1.17118e-30
1.25328e-06, 0.000592939, 1.19984e-30
1.26343e-06, 0.000578768, 1.22923e-30
1.27366e-06, 0.000564936, 1.25933e-30
1.28397e-06, 0.000551435, 1.29016e-30
1.29436e-06, 0.000538256, 1.32173e-30
1.30484e-06, 0.000525393, 1.3541e-30
1.31541e-06, 0.000512836, 1.38727e-30
1.32605e-06, 0.00050058, 1.42121e-30
1.33679e-06, 0.000488617, 1.45602e-30
1.34761e-06, 0.00047694, 1.49166e-30
1.35852e-06, 0.000465541, 1.52819e-30
1.36952e-06, 0.000454415, 1.56561e-30
1.38061e-06, 0.000443555, 1.60395e-30
1.39178e-06, 0.000432955, 1.6432e-30
1.40305e-06, 0.000422608, 1.68344e-30
1.41441e-06, 0.000412508, 1.72466e-30
1.42586e-06, 0.000402649, 1.76689e-30
1.4374e-06, 0.000393027, 1.81013e-30
1.44904e-06, 0.000383634, 1.85447e-30
1.46077e-06, 0.000374465, 1.89987e-30
1.4726e-06, 0.000365516, 1.9464e-30
1.48452e-06, 0.000356781, 1.99405e-30
1.49654e-06, 0.000348254, 2.04288e-30
1.50865e-06, 0.000339931, 2.09288e-30
1.52087e-06, 0.000331807, 2.14415e-30
1.53318e-06, 0.000323877, 2.19663e-30
1.54559e-06, 0.000316137, 2.25041e-30
1.5581e-06, 0.000308582, 2.30549e-30
1.57072e-06, 0.000301207, 2.36197e-30
1.58343e-06, 0.000294009, 2.41977e-30
1.59625e-06, 0.000286982, 2.47902e-30
1.60918e-06, 0.000280124, 2.53975e-30
1.6222e-06, 0.000273429, 2.6019e-30
1.63534e-06, 0.000266894, 2.66564e-30
1.64857e-06, 0.000260516, 2.73086e-30
1.66192e-06, 0.00025429, 2.79775e-30
1.67538e-06, 0.000248213, 2.86628e-30
1.68894e-06, 0.000242281, 2.93644e-30
1.70261e-06, 0.000236491, 3.00832e-30
1.7164e-06, 0.000230839, 3.08201e-30
1.73029e-06, 0.000225322, 3.15744e-30
1.7443e-06, 0.000219937, 3.23476e-30
1.75842e-06, 0.000214681, 3.31395e-30
1.77266e-06, 0.00020955, 3.39511e-30
1.78701e-06, 0.000204542, 3.47823e-30
1.80147e-06, 0.000199654, 3.56335e-30
1.81606e-06, 0.000194883, 3.65064e-30
1.83076e-06, 0.000190225, 3.74e-30
1.84558e-06, 0.000185679, 3.83157e-30
1.86052e-06, 0.000181242, 3.92537e-30
1.87558e-06, 0.00017691, 4.02147e-30
1.89077e-06, 0.000172682, 4.11997e-30
1.90608e-06, 0.000168555, 4.22086e-30
1.92151e-06, 0.000164527, 4.3242e-30
1.93706e-06, 0.000160595, 4.43003e-30
1.95274e-06, 0.000156757, 4.53849e-30
1.96855e-06, 0.000153011, 4.64962e-30
1.98449e-06, 0.000149354, 4.76348e-30
2.00056e-06, 0.000145785, 4.88014e-30
2.01675e-06, 0.000142301, 4.99959e-30
2.03308e-06, 0.0001389, 5.12202e-30
2.04954e-06, 0.00013558, 5.24744e-30
2.06613e-06, 0.00013234, 5.3759e-30
2.08286e-06, 0.000129177, 5.50755e-30
2.09972e-06, 0.00012609, 5.64238e-30
2.11672e-06, 0.000123077, 5.78054e-30
2.13385e-06, 0.000120135, 5.92202e-30
2.15113e-06, 0.000117264, 6.06705e-30
2.16854e-06, 0.000114462, 6.21556e-30
2.1861e-06, 0.000111727, 6.36778e-30
2.2038e-06, 0.000109056, 6.52371e-30
2.22164e-06, 0.00010645, 6.68342e-30
2.23962e-06, 0.000103906, 6.84701e-30
2.25776e-06, 0.000101423, 7.01473e-30
2.27603e-06, 9.89991e-05, 7.18641e-30
2.29446e-06, 9.66331e-05, 7.3624e-30
2.31303e-06, 9.43237e-05, 7.54261e-30
2.33176e-06, 9.20695e-05, 7.72733e-30
2.35064e-06, 8.98692e-05, 7.91656e-30
2.36967e-06, 8.77215e-05, 8.11039e-30
2.38885e-06, 8.56251e-05, 8.30892e-30
2.40819e-06, 8.35788e-05, 8.51236e-30
2.42769e-06, 8.15814e-05, 8.72083e-30
2.44734e-06, 7.96317e-05, 8.93431e-30
2.46715e-06, 7.77286e-05, 9.15302e-30
2.48713e-06, 7.5871e-05, 9.3772e-30
2.50726e-06, 7.40578e-05, 9.60674e-30
2.52756e-06, 7.2288e-05, 9.84198e-30
2.54802e-06, 7.05604e-05, 1.00829e-29
2.56865e-06, 6.88741e-05, 1.03298e-29
2.58944e-06, 6.72281e-05, 1.05827e-29
2.61041e-06, 6.56215e-05, 1.08419e-29
2.63154e-06, 6.40533e-05, 1.11073e-29
2.65284e-06, 6.25225e-05, 1.13792e-29
2.67432e-06, 6.10283e-05, 1.16578e-29
2.69597e-06, 5.95698e-05, 1.19433e-29
2.7178e-06, 5.81462e-05, 1.22357e-29
2.7398e-06, 5.67566e-05, 1.25353e-29
2.76198e-06, 5.54002e-05, 1.28422e-29
2.78434e-06, 5.40763e-05, 1.31566e-29
2.80688e-06, 5.27839e-05, 1.34787e-29
2.82961e-06, 5.15225e-05, 1.38089e-29
2.85251e-06, 5.02912e-05, 1.41468e-29
2.87561e-06, 4.90893e-05, 1.44933e-29
2.89889e-06, 4.79162e-05, 1.48482e-29
2.92235e-06, 4.67711e-05, 1.52116e-29
2.94601e-06, 4.56533e-05, 1.55841e-29
2.96986e-06, 4.45623e-05, 1.59656e-29
2.99391e-06, 4.34973e-05, 1.63566e-29
3.01814e-06, 4.24578e-05, 1.6757e-29
3.04258e-06, 4.14432e-05, 1.71674e-29
3.06721e-06, 4.04528e-05, 1.75877e-29
3.09204e-06, 3.9486e-05, 1.80183e-29
3.11707e-06, 3.85424e-05, 1.84594e-29
3.14231e-06, 3.76213e-05, 1.89115e-29
3.16775e-06, 3.67222e-05, 1.93745e-29
3.19339e-06, 3.58446e-05, 1.98488e-29
3.21924e-06, 3.4988e-05, 2.03347e-29
3.24531e-06, 3.41519e-05, 2.08327e-29
3.27158e-06, 3.33357e-05, 2.13428e-29
3.29806e-06, 3.25391e-05, 2.18652e-29
3.32476e-06, 3.17614e-05, 2.24006e-29
3.35168e-06, 3.10024e-05, 2.29491e-29
3.37881e-06, 3.02615e-05, 2.35109e-29
3.40617e-06, 2.95383e-05, 2.40867e-29
3.43374e-06, 2.88324e-05, 2.46763e-29
3.46154e-06, 2.81434e-05, 2.52805e-29
3.48957e-06, 2.74708e-05, 2.58996e-29
3.51782e-06, 2.68143e-05, 2.65338e-29
3.5463e-06, 2.61735e-05, 2.71834e-29
3.575e-06, 2.5548e-05, 2.78488e-29
3.60395e-06, 2.49375e-05, 2.85308e-29
3.63312e-06, 2.43415e-05, 2.92292e-29
3.66254e-06, 2.37598e-05, 2.9945e-29
3.69219e-06, 2.3192e-05, 3.06782e-29
3.72208e-06, 2.26378e-05, 3.14293e-29
3.75221e-06, 2.20968e-05, 3.21988e-29
3.78259e-06, 2.15687e-05, 3.29872e-29
3.81321e-06, 2.10533e-05, 3.37948e-29
3.84408e-06, 2.05502e-05, 3.46222e-29
3.8752e-06, 2.00591e-05, 3.54699e-29
3.90657e-06, 1.95797e-05, 3.63383e-29
3.9382e-06, 1.91118e-05, 3.72281e-29
3.97008e-06, 1.86551e-05, 3.81396e-29
4.00222e-06, 1.82093e-05, 3.90734e-29
4.03462e-06, 1.77741e-05, 4.003e-29
4.06729e-06, 1.73494e-05, 4.10103e-29
4.10021e-06, 1.69348e-05, 4.20142e-29
4.13341e-06, 1.65301e-05, 4.30431e-29
4.16687e-06, 1.6135e-05, 4.40969e-29
4.2006e-06, 1.57495e-05, 4.51764e-29
4.23461e-06, 1.53731e-05, 4.62826e-29
4.26889e-06, 1.50057e-05, 4.74158e-29
4.30345e-06, 1.46471e-05, 4.85767e-29
4.33829e-06, 1.42971e-05, 4.97661e-29
4.37341e-06, 1.39554e-05, 5.09845e-29
4.40882e-06, 1.36219e-05, 5.2233e-29
4.44451e-06, 1.32964e-05, 5.35118e-29
4.48049e-06, 1.29787e-05, 5.48219e-29
4.51676e-06, 1.26685e-05, 5.61641e-29
4.55333e-06, 1.23658e-05, 5.75394e-29
4.59019e-06, 1.20703e-05, 5.89481e-29
4.62735e-06, 1.17818e-05, 6.03914e-29
4.66481e-06, 1.15003e-05, 6.18699e-29
4.70258e-06, 1.12255e-05, 6.3385e-29
4.74065e-06, 1.09572e-05, 6.49369e-29
4.77903e-06, 1.06954e-05, 6.65269e-29
4.81772e-06, 1.04398e-05, 6.81558e-29
4.85672e-06, 1.01903e-05, 6.98244e-29
4.89604e-06, 9.94679e-06, 7.1534e-29
4.93568e-06, 9.7091e-06, 7.32856e-29
4.97563e-06, 9.47708e-06, 7.50796e-29
5.01592e-06, 9.25061e-06, 7.69183e-29
5.05652e-06, 9.02956e-06, 7.88012e-29
5.09746e-06, 8.81378e-06, 8.07308e-29
5.13873e-06, 8.60316e-06, 8.27076e-29
5.18033e-06, 8.39758e-06, 8.47325e-29
5.22227e-06, 8.19691e-06, 8.68072e-29
5.26454e-06, 8.00103e-06, 8.89322e-29
5.30716e-06, 7.80984e-06, 9.11096e-29
5.35013e-06, 7.62321e-06, 9.33407e-29
5.39344e-06, 7.44104e-06, 9.56259e-29
5.4371e-06, 7.26323e-06, 9.7967e-29
5.48112e-06, 7.08967e-06, 1.00366e-28
5.52549e-06, 6.92025e-06, 1.02823e-28
5.57023e-06, 6.75489e-06, 1.05341e-28
5.61532e-06, 6.59347e-06, 1.0792e-28
5.66078e-06, 6.43592e-06, 1.10562e-28
5.70661e-06, 6.28213e-06, 1.13269e-28
5.75281e-06, 6.13201e-06, 1.16043e-28
5.79938e-06, 5.98548e-06, 1.18884e-28
5.84633e-06, 5.84245e-06, 1.21795e-28
5.89366e-06, 5.70284e-06, 1.24777e-28
5.94137e-06, 5.56657e-06, 1.27831e-28
5.98947e-06, 5.43355e-06, 1.30961e-28
6.03796e-06, 5.30372e-06, 1.34168e-28
6.08684e-06, 5.17698e-06, 1.37453e-28
6.13612e-06, 5.05328e-06, 1.40818e-28
6.1858e-06, 4.93253e-06, 1.44266e-28
6.23588e-06, 4.81466e-06, 1.47799e-28
6.28636e-06, 4.69962e-06, 1.51417e-28
6.33725e-06, 4.58732e-06, 1.55124e-28
6.38856e-06, 4.4777e-06, 1.58923e-28
6.44028e-06, 4.37071e-06, 1.62814e-28
6.49241e-06, 4.26627e-06, 1.668e-28
6.54497e-06, 4.16433e-06, 1.70884e-28
6.59796e-06, 4.06482e-06, 1.75068e-28
6.65138e-06, 3.9677e-06, 1.79355e-28
6.70522e-06, 3.87289e-06, 1.83746e-28
6.75951e-06, 3.78035e-06, 1.88245e-28
6.81423e-06, 3.69002e-06, 1.92854e-28
6.86939e-06, 3.60185e-06, 1.97575e-28
6.92501e-06, 3.51578e-06, 2.02413e-28
6.98107e-06, 3.43178e-06, 2.07369e-28
7.03759e-06, 3.34978e-06, 2.12447e-28
7.09456e-06, 3.26974e-06, 2.17648e-28
7.152e-06, 3.19161e-06, 2.22977e-28
7.2099e-06, 3.11535e-06, 2.28436e-28
7.26826e-06, 3.04091e-06, 2.34029e-28
7.32711e-06, 2.96825e-06, 2.3976e-28
7.38642e-06, 2.89733e-06, 2.45629e-28
7.44622e-06, 2.8281e-06, 2.51643e-28
7.5065e-06, 2.76053e-06, 2.57804e-28
7.56727e-06, 2.69457e-06, 2.64116e-28
7.62854e-06, 2.63019e-06, 2.70584e-28
7.69029e-06, 2.56735e-06, 2.77208e-28
7.75255e-06, 2.506e-06, 2.83995e-28
7.81531e-06, 2.44613e-06, 2.90949e-28
7.87858e-06, 2.38768e-06, 2.98072e-28
7.94237e-06, 2.33063e-06, 3.05371e-28
8.00667e-06, 2.27495e-06, 3.12848e-28
8.07149e-06, 2.22059e-06, 3.20508e-28
8.13683e-06, 2.16754e-06, 3.28355e-28
8.2027e-06, 2.11575e-06, 3.36394e-28
8.26911e-06, 2.0652e-06, 3.44631e-28
8.33605e-06, 2.01586e-06, 3.53068e-28
8.40354e-06, 1.96769e-06, 3.61713e-28
8.47157e-06, 1.92068e-06, 3.70569e-28
8.54015e-06, 1.87479e-06, 3.79642e-28
8.60929e-06, 1.83e-06, 3.88937e-28
8.67899e-06, 1.78628e-06, 3.9846e-28
8.74925e-06, 1.7436e-06, 4.08216e-28
8.82008e-06, 1.70195e-06, 4.18211e-28
8.89149e-06, 1.66128e-06, 4.28451e-28
8.96347e-06, 1.62159e-06, 4.38941e-28
9.03604e-06, 1.58285e-06, 4.49689e-28
9.10919e-06, 1.54504e-06, 4.60699e-28
9.18293e-06, 1.50812e-06, 4.71978e-28
9.25728e-06, 1.47209e-06, 4.83535e-28
9.33222e-06, 1.43693e-06, 4.95373e-28
9.40777e-06, 1.4026e-06, 5.07502e-28
9.48393e-06, 1.36909e-06, 5.19927e-28
9.56071e-06, 1.33638e-06, 5.32658e-28
9.63811e-06, 1.30445e-06, 5.45699e-28
9.71614e-06, 1.27329e-06, 5.59061e-28
9.7948e-06, 1.24287e-06, 5.72749e-28
9.87409e-06, 1.21318e-06, 5.86771e-28
9.95403e-06, 1.1842e-06, 6.01138e-28
1.00346e-05, 1.15591e-06, 6.15854e-28
1.01159e-05, 1.1283e-06, 6.30944e-28
1.01977e-05, 1.10134e-06, 6.46375e-28
1.02803e-05, 1.07503e-06, 6.62209e-28
1.03635e-05, 1.04935e-06, 6.78417e-28
1.04474e-05, 1.02428e-06, 6.95028e-28
1.0532e-05, 9.99816e-07, 7.12049e-28
1.06173e-05, 9.75932e-07, 7.29491e-28
1.07032e-05, 9.52619e-07, 7.4734e-28
1.07899e-05, 9.29863e-07, 7.65649e-28
1.08772e-05, 9.07651e-07, 7.84384e-28
1.09653e-05, 8.8597e-07, 8.03598e-28
1.10541e-05, 8.64807e-07, 8.2328e-28
1.11435e-05, 8.44149e-07, 8.43417e-28
1.12338e-05, 8.23985e-07, 8.64087e-28
1.13247e-05, 8.04303e-07, 8.85233e-28
1.14164e-05, 7.85091e-07, 9.06912e-28
1.15088e-05, 7.66339e-07, 9.29111e-28
1.1602e-05, 7.48034e-07, 9.51867e-28
1.16959e-05, 7.30167e-07, 9.75166e-28
1.17906e-05, 7.12726e-07, 9.99045e-28
1.1886e-05, 6.95703e-07, 1.02349e-27
1.19823e-05, 6.79086e-07, 1.04857e-27
1.20793e-05, 6.62866e-07, 1.07424e-27
1.21771e-05, 6.47034e-07, 1.10055e-27
1.22757e-05, 6.3158e-07, 1.1275e-27
1.2375e-05, 6.16495e-07, 1.15508e-27
1.24752e-05, 6.01771e-07, 1.18337e-27
1.25762e-05, 5.87398e-07, 1.21234e-27
1.2678e-05, 5.73369e-07, 1.24202e-27
1.27807e-05, 5.59675e-07, 1.27245e-27
1.28841e-05, 5.46309e-07, 1.30359e-27
1.29884e-05, 5.33261e-07, 1.3355e-27
1.30936e-05, 5.20526e-07, 1.36822e-27
1.31996e-05, 5.08095e-07, 1.40171e-27
1.33064e-05, 4.95961e-07, 1.43602e-27
1.34142e-05, 4.84116e-07, 1.4712e-27
1.35228e-05, 4.72555e-07, 1.50722e-27
1.36322e-05, 4.6127e-07, 1.5441e-27
1.37426e-05, 4.50255e-07, 1.58192e-27
1.38539e-05, 4.39502e-07, 1.62067e-27
1.3966e-05, 4.29007e-07, 1.66033e-27
1.40791e-05, 4.18762e-07, 1.70099e-27
1.41931e-05, 4.08763e-07, 1.74265e-27
1.4308e-05, 3.99002e-07, 1.78531e-27
1.44238e-05, 3.89474e-07, 1.82901e-27
1.45406e-05, 3.80174e-07, 1.8738e-27
1.46583e-05, 3.71096e-07, 1.91968e-27
1.47769e-05, 3.62235e-07, 1.96665e-27
1.48966e-05, 3.53586e-07, 2.01483e-27
1.50172e-05, 3.45144e-07, 2.06416e-27
1.51388e-05, 3.36903e-07, 2.11471e-27
1.52613e-05, 3.28859e-07, 2.16647e-27
1.53849e-05, 3.21007e-07, 2.21953e-27
1.55094e-05, 3.13343e-07, 2.27385e-27
1.5635e-05, 3.05861e-07, 2.32954e-27
1.57615e-05, 2.98559e-07, 2.38655e-27
1.58891e-05, 2.91431e-07, 2.44498e-27
1.60178e-05, 2.84474e-07, 2.50487e-27
1.61475e-05, 2.77682e-07, 2.56621e-27
1.62782e-05, 2.71053e-07, 2.62903e-27
1.641e-05, 2.64582e-07, 2.69341e-27
1.65428e-05, 2.58266e-07, 2.75933e-27
1.66767e-05, 2.52101e-07, 2.82688e-27
1.68117e-05, 2.46083e-07, 2.89609e-27
1.69478e-05, 2.40208e-07, 2.967e-27
1.70851e-05, 2.34474e-07, 3.03969e-27
1.72234e-05, 2.28878e-07, 3.11411e-27
1.73628e-05, 2.23414e-07, 3.19033e-27
1.75034e-05, 2.18082e-07, 3.26847e-27
1.76451e-05, 2.12876e-07, 3.34849e-27
1.77879e-05, 2.07795e-07, 3.43045e-27
1.79319e-05, 2.02836e-07, 3.51444e-27
1.80771e-05, 1.97995e-07, 3.6005e-27
1.82234e-05, 1.93269e-07, 3.68863e-27
1.8371e-05, 1.88657e-07, 3.77898e-27
1.85197e-05, 1.84154e-07, 3.87149e-27
1.86696e-05, 1.79759e-07, 3.96627e-27
1.88208e-05, 1.75469e-07, 4.06341e-27
1.89731e-05, 1.71282e-07, 4.16286e-27
1.91267e-05, 1.67195e-07, 4.26478e-27
1.92816e-05, 1.63205e-07, 4.36924e-27
1.94377e-05, 1.5931e-07, 4.47622e-27
1.9595e-05, 1.55509e-07, 4.58577e-27
1.97537e-05, 1.51798e-07, 4.6981e-27
1.99136e-05, 1.48176e-07, 4.81311e-27
2.00748e-05, 1.44641e-07, 4.93095e-27
2.02373e-05, 1.4119e-07, 5.05166e-27
2.04012e-05, 1.37821e-07, 5.1754e-27
2.05663e-05, 1.34533e-07, 5.30206e-27
2.07328e-05, 1.31324e-07, 5.43188e-27
2.09007e-05, 1.28191e-07, 5.56492e-27
2.10699e-05, 1.25133e-07, 5.70117e-27
2.12404e-05, 1.22148e-07, 5.84069e-27
2.14124e-05, 1.19234e-07, 5.98374e-27
2.15857e-05, 1.1639e-07, 6.1302e-27
2.17605e-05, 1.13614e-07, 6.28034e-27
2.19367e-05, 1.10904e-07, 6.43414e-27
2.21143e-05, 1.08258e-07, 6.59168e-27
2.22933e-05, 1.05676e-07, 6.75304e-27
2.24738e-05, 1.03156e-07, 6.9184e-27
2.26557e-05, 1.00696e-07, 7.08775e-27
2.28391e-05, 9.82944e-08, 7.26128e-27
2.3024e-05, 9.59503e-08, 7.43907e-27
2.32104e-05, 9.36622e-08, 7.62121e-27
2.33983e-05, 9.14288e-08, 7.80781e-27
2.35877e-05, 8.92487e-08, 7.99895e-27
2.37787e-05, 8.71206e-08, 8.19484e-27
2.39712e-05, 8.50434e-08, 8.39548e-27
2.41653e-05, 8.30158e-08, 8.60107e-27
2.43609e-05, 8.10366e-08, 8.81162e-27
2.45581e-05, 7.91046e-08, 9.02735e-27
2.47569e-05, 7.72188e-08, 9.24836e-27
2.49574e-05, 7.5378e-08, 9.47488e-27
2.51594e-05, 7.35812e-08, 9.70681e-27
2.53631e-05, 7.18273e-08, 9.9445e-27
2.55684e-05, 7.01153e-08, 1.01879e-26
2.57754e-05, 6.84441e-08, 1.04374e-26
2.59841e-05, 6.68128e-08, 1.0693e-26
2.61944e-05, 6.52205e-08, 1.09547e-26
2.64065e-05, 6.36662e-08, 1.1223e-26
2.66203e-05, 6.21491e-08, 1.14978e-26
2.68358e-05, 6.06681e-08, 1.17793e-26
2.7053e-05, 5.92225e-08, 1.20676e-26
2.72721e-05, 5.78114e-08, 1.23632e-26
2.74928e-05, 5.64341e-08, 1.26658e-26
2.77154e-05, 5.50895e-08, 1.29759e-26
2.79398e-05, 5.37771e-08, 1.32937e-26
2.8166e-05, 5.24961e-08, 1.36192e-26
2.8394e-05, 5.12456e-08, 1.39526e-26
2.86239e-05, 5.00249e-08, 1.42943e-26
2.88556e-05, 4.88334e-08, 1.46442e-26
2.90892e-05, 4.76704e-08, 1.50027e-26
2.93247e-05, 4.65351e-08, 1.53701e-26
2.95621e-05, 4.54269e-08, 1.57464e-26
2.98014e-05, 4.43451e-08, 1.61319e-26
3.00427e-05, 4.32892e-08, 1.65269e-26
3.02859e-05, 4.22585e-08, 1.69315e-26
3.05311e-05, 4.12524e-08, 1.73461e-26
3.07783e-05, 4.02703e-08, 1.77709e-26
3.10274e-05, 3.93116e-08, 1.82058e-26
3.12786e-05, 3.83759e-08, 1.86516e-26
3.15318e-05, 3.74624e-08, 1.91082e-26
3.17871e-05, 3.65708e-08, 1.95761e-26
3.20445e-05, 3.57004e-08, 2.00556e-26
3.23039e-05, 3.48508e-08, 2.05466e-26
3.25654e-05, 3.40215e-08, 2.10496e-26
3.2829e-05, 3.3212e-08, 2.15649e-26
3.30948e-05, 3.24218e-08, 2.20929e-26
3.33627e-05, 3.16504e-08, 2.26338e-26
3.36328e-05, 3.08975e-08, 2.3188e-26
3.39051e-05, 3.01625e-08, 2.37558e-26
3.41796e-05, 2.94451e-08, 2.43374e-26
3.44563e-05, 2.87447e-08, 2.49333e-26
3.47352e-05, 2.80611e-08, 2.55437e-26
3.50165e-05, 2.73938e-08, 2.61693e-26
3.52999e-05, 2.67424e-08, 2.68098e-26
3.55857e-05, 2.61066e-08, 2.74663e-26
3.58738e-05, 2.54859e-08, 2.81388e-26
3.61642e-05, 2.48801e-08, 2.88277e-26
3.6457e-05, 2.42887e-08, 2.95336e-26
3.67521e-05, 2.37114e-08, 3.02566e-26
3.70497e-05, 2.31478e-08, 3.09975e-26
3.73496e-05, 2.25978e-08, 3.17564e-26
3.7652e-05, 2.20608e-08, 3.2534e-26
3.79568e-05, 2.15366e-08, 3.33305e-26
3.82641e-05, 2.1025e-08, 3.41466e-26
3.85739e-05, 2.05255e-08, 3.49827e-26
3.88861e-05, 2.0038e-08, 3.5839e-26
3.9201e-05, 1.95621e-08, 3.67167e-26
3.95183e-05, 1.90975e-08, 3.76155e-26
3.98382e-05, 1.8644e-08, 3.85364e-26
4.01608e-05, 1.82014e-08, 3.94802e-26
4.04859e-05, 1.77693e-08, 4.04468e-26
4.08136e-05, 1.73475e-08, 4.14369e-26
4.11441e-05, 1.69357e-08, 4.24517e-26
4.14771e-05, 1.65338e-08, 4.34908e-26
4.18129e-05, 1.61414e-08, 4.45557e-26
4.21514e-05, 1.57584e-08, 4.56465e-26
4.24927e-05, 1.53846e-08, 4.67643e-26
4.28367e-05, 1.50196e-08, 4.79093e-26
4.31835e-05, 1.46634e-08, 4.90823e-26
4.35331e-05, 1.43156e-08, 5.02841e-26
4.38855e-05, 1.39761e-08, 5.15151e-26
4.42408e-05, 1.36448e-08, 5.27765e-26
4.4599e-05, 1.33213e-08, 5.40688e-26
4.496e-05, 1.30055e-08, 5.53924e-26
4.5324e-05, 1.26973e-08, 5.67487e-26
4.56909e-05, 1.23964e-08, 5.8138e-26
4.60608e-05, 1.21026e-08, 5.95614e-26
4.64337e-05, 1.18159e-08, 6.10198e-26
4.68096e-05, 1.1536e-08, 6.25137e-26
4.71886e-05, 1.12628e-08, 6.40445e-26
4.75706e-05, 1.09961e-08, 6.56124e-26
4.79557e-05, 1.07357e-08, 6.72188e-26
4.8344e-05, 1.04816e-08, 6.88649e-26
4.87353e-05, 1.02335e-08, 7.05506e-26
4.91299e-05, 9.99126e-09, 7.22782e-26
4.95276e-05, 9.75483e-09, 7.40477e-26
4.99286e-05, 9.52404e-09, 7.58608e-26
5.03328e-05, 9.29874e-09, 7.77182e-26
5.07403e-05, 9.07881e-09, 7.96211e-26
5.1151e-05, 8.86412e-09, 8.15702e-26
5.15651e-05, 8.65454e-09, 8.35673e-26
5.19826e-05, 8.44995e-09, 8.56136e-26
5.24034e-05, 8.25023e-09, 8.77096e-26
5.28277e-05, 8.05527e-09, 8.98573e-26
5.32553e-05, 7.86495e-09, 9.2057e-26
5.36865e-05, 7.67916e-09, 9.43112e-26
5.41211e-05, 7.49779e-09, 9.66202e-26
5.45593e-05, 7.32074e-09, 9.89861e-26
5.50009e-05, 7.14791e-09, 1.01409e-25
5.54462e-05, 6.97918e-09, 1.03892e-25
5.58951e-05, 6.81448e-09, 1.06436e-25
5.63476e-05, 6.65369e-09, 1.09042e-25
5.68038e-05, 6.49673e-09, 1.11712e-25
5.72636e-05, 6.3435e-09, 1.14447e-25
5.77272e-05, 6.19392e-09, 1.17249e-25
5.81946e-05, 6.04789e-09, 1.2012e-25
5.86657e-05, 5.90535e-09, 1.23061e-25
5.91406e-05, 5.76619e-09, 1.26073e-25
5.96194e-05, 5.63034e-09, 1.2916e-25
6.01021e-05, 5.49772e-09, 1.32323e-25
6.05886e-05, 5.36826e-09, 1.35562e-25
6.10791e-05, 5.24187e-09, 1.38881e-25
6.15736e-05, 5.11849e-09, 1.42282e-25
6.20721e-05, 4.99805e-09, 1.45765e-25
6.25746e-05, 4.88046e-09, 1.49334e-25
6.30812e-05, 4.76568e-09, 1.5299e-25
6.35919e-05, 4.65362e-09, 1.56736e-25
6.41067e-05, 4.54422e-09, 1.60574e-25
6.46257e-05, 4.43742e-09, 1.64505e-25
6.51489e-05, 4.33317e-09, 1.68533e-25
6.56763e-05, 4.23139e-09, 1.72659e-25
6.6208e-05, 4.13202e-09, 1.76886e-25
6.6744e-05, 4.03502e-09, 1.81217e-25
6.72843e-05, 3.94032e-09, 1.85654e-25
6.7829e-05, 3.84787e-09, 1.90199e-25
6.83782e-05, 3.75762e-09, 1.94857e-25
6.89317e-05, 3.66951e-09, 1.99627e-25
6.94898e-05, 3.58349e-09, 2.04515e-25
7.00524e-05, 3.49952e-09, 2.09522e-25
7.06195e-05, 3.41753e-09, 2.14652e-25
7.11912e-05, 3.3375e-09, 2.19907e-25
7.17675e-05, 3.25936e-09, 2.25291e-25
7.23485e-05, 3.18308e-09, 2.30807e-25
7.29342e-05, 3.10861e-09, 2.36458e-25
7.35247e-05, 3.0359e-09, 2.42248e-25
7.41199e-05, 2.96492e-09, 2.48178e-25
7.472e-05, 2.89563e-09, 2.54255e-25
7.53249e-05, 2.82797e-09, 2.6048e-25
7.59347e-05, 2.76192e-09, 2.66857e-25
7.65494e-05, 2.69744e-09, 2.7339e-25
7.71692e-05, 2.63449e-09, 2.80085e-25
7.77939e-05, 2.57303e-09, 2.86942e-25
7.84237e-05, 2.51302e-09, 2.93967e-25
7.90586e-05, 2.45444e-09, 3.01165e-25
7.96986e-05, 2.39725e-09, 3.08538e-25
8.03438e-05, 2.34141e-09, 3.16092e-25
8.09943e-05, 2.28689e-09, 3.23831e-25
