f, omegaSens, omegaSW
1e-06, 0.00116723, 2.62869e-31
1.0081e-06, 0.00113933, 2.69308e-31
1.01626e-06, 0.0011121, 2.75901e-31
1.02448e-06, 0.00108552, 2.8265e-31
1.03278e-06, 0.00105958, 2.89576e-31
1.04114e-06, 0.00103426, 2.96665e-31
1.04957e-06, 0.00100954, 3.03929e-31
1.05806e-06, 0.000985415, 3.11365e-31
1.06663e-06, 0.000961864, 3.18992e-31
1.07527e-06, 0.000938877, 3.26807e-31
1.08397e-06, 0.000916439, 3.34804e-31
1.09275e-06, 0.000894537, 3.43005e-31
1.10159e-06, 0.000873158, 3.51397e-31
1.11051e-06, 0.000852291, 3.60003e-31
1.1195e-06, 0.000831922, 3.68817e-31
1.12856e-06, 0.00081204, 3.77844e-31
1.1377e-06, 0.000792633, 3.87099e-31
1.14691e-06, 0.00077369, 3.96576e-31
1.1562e-06, 0.0007552, 4.06291e-31
1.16556e-06, 0.000737151, 4.16239e-31
1.17499e-06, 0.000719534, 4.26423e-31
1.1845e-06, 0.000702338, 4.36861e-31
1.19409e-06, 0.000685553, 4.47558e-31
1.20376e-06, 0.000669169, 4.5852e-31
1.21351e-06, 0.000653177, 4.69752e-31
1.22333e-06, 0.000637566, 4.81249e-31
1.23323e-06, 0.000622329, 4.93027e-31
1.24322e-06, 0.000607456, 5.05106e-31
1.25328e-06, 0.000592939, 5.17467e-31
1.26343e-06, 0.000578768, 5.30142e-31
1.27366e-06, 0.000564936, 5.43124e-31
1.28397e-06, 0.000551435, 5.56421e-31
1.29436e-06, 0.000538256, 5.70038e-31
1.30484e-06, 0.000525393, 5.83997e-31
1.31541e-06, 0.000512836, 5.98304e-31
1.32605e-06, 0.00050058, 6.1294e-31
1.33679e-06, 0.000488617, 6.27954e-31
1.34761e-06, 0.00047694, 6.43326e-31
1.35852e-06, 0.000465541, 6.59078e-31
1.36952e-06, 0.000454415, 6.75218e-31
1.38061e-06, 0.000443555, 6.91754e-31
1.39178e-06, 0.000432955, 7.0868e-31
1.40305e-06, 0.000422608, 7.26036e-31
1.41441e-06, 0.000412508, 7.43814e-31
1.42586e-06, 0.000402649, 7.62025e-31
1.4374e-06, 0.000393027, 7.80677e-31
1.44904e-06, 0.000383634, 7.99797e-31
1.46077e-06, 0.000374465, 8.19378e-31
1.4726e-06, 0.000365516, 8.39446e-31
1.48452e-06, 0.000356781, 8.59997e-31
1.49654e-06, 0.000348254, 8.81056e-31
1.50865e-06, 0.000339931, 9.02618e-31
1.52087e-06, 0.000331807, 9.2473e-31
1.53318e-06, 0.000323877, 9.47366e-31
1.54559e-06, 0.000316137, 9.70558e-31
1.5581e-06, 0.000308582, 9.94316e-31
1.57072e-06, 0.000301207, 1.01867e-30
1.58343e-06, 0.000294009, 1.0436e-30
1.59625e-06, 0.000286982, 1.06916e-30
1.60918e-06, 0.000280124, 1.09535e-30
1.6222e-06, 0.000273429, 1.12215e-30
1.63534e-06, 0.000266894, 1.14964e-30
1.64857e-06, 0.000260516, 1.17777e-30
1.66192e-06, 0.00025429, 1.20662e-30
1.67538e-06, 0.000248213, 1.23617e-30
1.68894e-06, 0.000242281, 1.26643e-30
1.70261e-06, 0.000236491, 1.29743e-30
1.7164e-06, 0.000230839, 1.32921e-30
1.73029e-06, 0.000225322, 1.36174e-30
1.7443e-06, 0.000219937, 1.39509e-30
1.75842e-06, 0.000214681, 1.42924e-30
1.77266e-06, 0.00020955, 1.46425e-30
1.78701e-06, 0.000204542, 1.5001e-30
1.80147e-06, 0.000199654, 1.53681e-30
1.81606e-06, 0.000194883, 1.57445e-30
1.83076e-06, 0.000190225, 1.61299e-30
1.84558e-06, 0.000185679, 1.65248e-30
1.86052e-06, 0.000181242, 1.69294e-30
1.87558e-06, 0.00017691, 1.73438e-30
1.89077e-06, 0.000172682, 1.77687e-30
1.90608e-06, 0.000168555, 1.82038e-30
1.92151e-06, 0.000164527, 1.86495e-30
1.93706e-06, 0.000160595, 1.91059e-30
1.95274e-06, 0.000156757, 1.95737e-30
1.96855e-06, 0.000153011, 2.00529e-30
1.98449e-06, 0.000149354, 2.0544e-30
2.00056e-06, 0.000145785, 2.10472e-30
2.01675e-06, 0.000142301, 2.15623e-30
2.03308e-06, 0.0001389, 2.20903e-30
2.04954e-06, 0.00013558, 2.26312e-30
2.06613e-06, 0.00013234, 2.31852e-30
2.08286e-06, 0.000129177, 2.3753e-30
2.09972e-06, 0.00012609, 2.43345e-30
2.11672e-06, 0.000123077, 2.49304e-30
2.13385e-06, 0.000120135, 2.55405e-30
2.15113e-06, 0.000117264, 2.61661e-30
2.16854e-06, 0.000114462, 2.68065e-30
2.1861e-06, 0.000111727, 2.7463e-30
2.2038e-06, 0.000109056, 2.81355e-30
2.22164e-06, 0.00010645, 2.88244e-30
2.23962e-06, 0.000103906, 2.95299e-30
2.25776e-06, 0.000101423, 3.02532e-30
2.27603e-06, 9.89991e-05, 3.09936e-30
2.29446e-06, 9.66331e-05, 3.17527e-30
2.31303e-06, 9.43237e-05, 3.25299e-30
2.33176e-06, 9.20695e-05, 3.33265e-30
2.35064e-06, 8.98692e-05, 3.41426e-30
2.36967e-06, 8.77215e-05, 3.49786e-30
2.38885e-06, 8.56251e-05, 3.58348e-30
2.40819e-06, 8.35788e-05, 3.67122e-30
2.42769e-06, 8.15814e-05, 3.76113e-30
2.44734e-06, 7.96317e-05, 3.8532e-30
2.46715e-06, 7.77286e-05, 3.94753e-30
2.48713e-06, 7.5871e-05, 4.04421e-30
2.50726e-06, 7.40578e-05, 4.14321e-30
2.52756e-06, 7.2288e-05, 4.24466e-30
2.54802e-06, 7.05604e-05, 4.34858e-30
2.56865e-06, 6.88741e-05, 4.45506e-30
2.58944e-06, 6.72281e-05, 4.56411e-30
2.61041e-06, 6.56215e-05, 4.67589e-30
2.63154e-06, 6.40533e-05, 4.79036e-30
2.65284e-06, 6.25225e-05, 4.90763e-30
2.67432e-06, 6.10283e-05, 5.02781e-30
2.69597e-06, 5.95698e-05, 5.15091e-30
2.7178e-06, 5.81462e-05, 5.27705e-30
2.7398e-06, 5.67566e-05, 5.40624e-30
2.76198e-06, 5.54002e-05, 5.5386e-30
2.78434e-06, 5.40763e-05, 5.67421e-30
2.80688e-06, 5.27839e-05, 5.81313e-30
2.82961e-06, 5.15225e-05, 5.9555e-30
2.85251e-06, 5.02912e-05, 6.10127e-30
2.87561e-06, 4.90893e-05, 6.2507e-30
2.89889e-06, 4.79162e-05, 6.40374e-30
2.92235e-06, 4.67711e-05, 6.56047e-30
2.94601e-06, 4.56533e-05, 6.72111e-30
2.96986e-06, 4.45623e-05, 6.88567e-30
2.99391e-06, 4.34973e-05, 7.05431e-30
3.01814e-06, 4.24578e-05, 7.22698e-30
3.04258e-06, 4.14432e-05, 7.40397e-30
3.06721e-06, 4.04528e-05, 7.58524e-30
3.09204e-06, 3.9486e-05, 7.77095e-30
3.11707e-06, 3.85424e-05, 7.96119e-30
3.14231e-06, 3.76213e-05, 8.15616e-30
3.16775e-06, 3.67222e-05, 8.35586e-30
3.19339e-06, 3.58446e-05, 8.56041e-30
3.21924e-06, 3.4988e-05, 8.76998e-30
3.24531e-06, 3.41519e-05, 8.98477e-30
3.27158e-06, 3.33357e-05, 9.20473e-30
3.29806e-06, 3.25391e-05, 9.43005e-30
3.32476e-06, 3.17614e-05, 9.66094e-30
3.35168e-06, 3.10024e-05, 9.89752e-30
3.37881e-06, 3.02615e-05, 1.01398e-29
3.40617e-06, 2.95383e-05, 1.03881e-29
3.43374e-06, 2.88324e-05, 1.06424e-29
3.46154e-06, 2.81434e-05, 1.0903e-29
3.48957e-06, 2.74708e-05, 1.117e-29
3.51782e-06, 2.68143e-05, 1.14435e-29
3.5463e-06, 2.61735e-05, 1.17237e-29
3.575e-06, 2.5548e-05, 1.20107e-29
3.60395e-06, 2.49375e-05, 1.23048e-29
3.63312e-06, 2.43415e-05, 1.2606e-29
3.66254e-06, 2.37598e-05, 1.29147e-29
3.69219e-06, 2.3192e-05, 1.32309e-29
3.72208e-06, 2.26378e-05, 1.35549e-29
3.75221e-06, 2.20968e-05, 1.38867e-29
3.78259e-06, 2.15687e-05, 1.42268e-29
3.81321e-06, 2.10533e-05, 1.45751e-29
3.84408e-06, 2.05502e-05, 1.49319e-29
3.8752e-06, 2.00591e-05, 1.52975e-29
3.90657e-06, 1.95797e-05, 1.5672e-29
3.9382e-06, 1.91118e-05, 1.60558e-29
3.97008e-06, 1.86551e-05, 1.64489e-29
4.00222e-06, 1.82093e-05, 1.68516e-29
4.03462e-06, 1.77741e-05, 1.72642e-29
4.06729e-06, 1.73494e-05, 1.7687e-29
4.10021e-06, 1.69348e-05, 1.81199e-29
4.13341e-06, 1.65301e-05, 1.85637e-29
4.16687e-06, 1.6135e-05, 1.90182e-29
4.2006e-06, 1.57495e-05, 1.94837e-29
4.23461e-06, 1.53731e-05, 1.99608e-29
4.26889e-06, 1.50057e-05, 2.04495e-29
4.30345e-06, 1.46471e-05, 2.09502e-29
4.33829e-06, 1.42971e-05, 2.14632e-29
4.37341e-06, 1.39554e-05, 2.19887e-29
4.40882e-06, 1.36219e-05, 2.25271e-29
4.44451e-06, 1.32964e-05, 2.30786e-29
4.48049e-06, 1.29787e-05, 2.36437e-29
4.51676e-06, 1.26685e-05, 2.42225e-29
4.55333e-06, 1.23658e-05, 2.48157e-29
4.59019e-06, 1.20703e-05, 2.54232e-29
4.62735e-06, 1.17818e-05, 2.60457e-29
4.66481e-06, 1.15003e-05, 2.66834e-29
4.70258e-06, 1.12255e-05, 2.73368e-29
4.74065e-06, 1.09572e-05, 2.80061e-29
4.77903e-06, 1.06954e-05, 2.86918e-29
4.81772e-06, 1.04398e-05, 2.93943e-29
4.85672e-06, 1.01903e-05, 3.01139e-29
4.89604e-06, 9.94679e-06, 3.08513e-29
4.93568e-06, 9.7091e-06, 3.16067e-29
4.97563e-06, 9.47708e-06, 3.23804e-29
5.01592e-06, 9.25061e-06, 3.31734e-29
5.05652e-06, 9.02956e-06, 3.39855e-29
5.09746e-06, 8.81378e-06, 3.48177e-29
5.13873e-06, 8.60316e-06, 3.56702e-29
5.18033e-06, 8.39758e-06, 3.65436e-29
5.22227e-06, 8.19691e-06, 3.74383e-29
5.26454e-06, 8.00103e-06, 3.83548e-29
5.30716e-06, 7.80984e-06, 3.92939e-29
5.35013e-06, 7.62321e-06, 4.02561e-29
5.39344e-06, 7.44104e-06, 4.12417e-29
5.4371e-06, 7.26323e-06, 4.22513e-29
5.48112e-06, 7.08967e-06, 4.32859e-29
5.52549e-06, 6.92025e-06, 4.43456e-29
5.57023e-06, 6.75489e-06, 4.54316e-29
5.61532e-06, 6.59347e-06, 4.65438e-29
5.66078e-06, 6.43592e-06, 4.76834e-29
5.70661e-06, 6.28213e-06, 4.8851e-29
5.75281e-06, 6.13201e-06, 5.00471e-29
5.79938e-06, 5.98548e-06, 5.12723e-29
5.84633e-06, 5.84245e-06, 5.25277e-29
5.89366e-06, 5.70284e-06, 5.38138e-29
5.94137e-06, 5.56657e-06, 5.51313e-29
5.98947e-06, 5.43355e-06, 5.64812e-29
6.03796e-06, 5.30372e-06, 5.78641e-29
6.08684e-06, 5.17698e-06, 5.92808e-29
6.13612e-06, 5.05328e-06, 6.07323e-29
6.1858e-06, 4.93253e-06, 6.22194e-29
6.23588e-06, 4.81466e-06, 6.37429e-29
6.28636e-06, 4.69962e-06, 6.53035e-29
6.33725e-06, 4.58732e-06, 6.69023e-29
6.38856e-06, 4.4777e-06, 6.85405e-29
6.44028e-06, 4.37071e-06, 7.02187e-29
6.49241e-06, 4.26627e-06, 7.19377e-29
6.54497e-06, 4.16433e-06, 7.3699e-29
6.59796e-06, 4.06482e-06, 7.55036e-29
6.65138e-06, 3.9677e-06, 7.73524e-29
6.70522e-06, 3.87289e-06, 7.9246e-29
6.75951e-06, 3.78035e-06, 8.11866e-29
6.81423e-06, 3.69002e-06, 8.31742e-29
6.86939e-06, 3.60185e-06, 8.52105e-29
6.92501e-06, 3.51578e-06, 8.72971e-29
6.98107e-06, 3.43178e-06, 8.94344e-29
7.03759e-06, 3.34978e-06, 9.16242e-29
7.09456e-06, 3.26974e-06, 9.38674e-29
7.152e-06, 3.19161e-06, 9.61659e-29
7.2099e-06, 3.11535e-06, 9.85204e-29
7.26826e-06, 3.04091e-06, 1.00932e-28
7.32711e-06, 2.96825e-06, 1.03404e-28
7.38642e-06, 2.89733e-06, 1.05935e-28
7.44622e-06, 2.8281e-06, 1.08529e-28
7.5065e-06, 2.76053e-06, 1.11186e-28
7.56727e-06, 2.69457e-06, 1.13908e-28
7.62854e-06, 2.63019e-06, 1.16698e-28
7.69029e-06, 2.56735e-06, 1.19555e-28
7.75255e-06, 2.506e-06, 1.22482e-28
7.81531e-06, 2.44613e-06, 1.25481e-28
7.87858e-06, 2.38768e-06, 1.28553e-28
7.94237e-06, 2.33063e-06, 1.31701e-28
8.00667e-06, 2.27495e-06, 1.34926e-28
8.07149e-06, 2.22059e-06, 1.38229e-28
8.13683e-06, 2.16754e-06, 1.41613e-28
8.2027e-06, 2.11575e-06, 1.4508e-28
8.26911e-06, 2.0652e-06, 1.48633e-28
8.33605e-06, 2.01586e-06, 1.52272e-28
8.40354e-06, 1.96769e-06, 1.56e-28
8.47157e-06, 1.92068e-06, 1.5982e-28
8.54015e-06, 1.87479e-06, 1.63732e-28
8.60929e-06, 1.83e-06, 1.67741e-28
8.67899e-06, 1.78628e-06, 1.71849e-28
8.74925e-06, 1.7436e-06, 1.76056e-28
8.82008e-06, 1.70195e-06, 1.80367e-28
8.89149e-06, 1.66128e-06, 1.84783e-28
8.96347e-06, 1.62159e-06, 1.89307e-28
9.03604e-06, 1.58285e-06, 1.93942e-28
9.10919e-06, 1.54504e-06, 1.98691e-28
9.18293e-06, 1.50812e-06, 2.03555e-28
9.25728e-06, 1.47209e-06, 2.0854e-28
9.33222e-06, 1.43693e-06, 2.13645e-28
9.40777e-06, 1.4026e-06, 2.18876e-28
9.48393e-06, 1.36909e-06, 2.24235e-28
9.56071e-06, 1.33638e-06, 2.29725e-28
9.63811e-06, 1.30445e-06, 2.3535e-28
9.71614e-06, 1.27329e-06, 2.41112e-28
9.7948e-06, 1.24287e-06, 2.47016e-28
9.87409e-06, 1.21318e-06, 2.53064e-28
9.95403e-06, 1.1842e-06, 2.5926e-28
1.00346e-05, 1.15591e-06, 2.65606e-28
1.01159e-05, 1.1283e-06, 2.72115e-28
1.01977e-05, 1.10134e-06, 2.78769e-28
1.02803e-05, 1.07503e-06, 2.85598e-28
1.03635e-05, 1.04935e-06, 2.92589e-28
1.04474e-05, 1.02428e-06, 2.99753e-28
1.0532e-05, 9.99816e-07, 3.07094e-28
1.06173e-05, 9.75932e-07, 3.14616e-28
1.07032e-05, 9.52619e-07, 3.22314e-28
1.07899e-05, 9.29863e-07, 3.3021e-28
1.08772e-05, 9.07651e-07, 3.3829e-28
1.09653e-05, 8.8597e-07, 3.46577e-28
1.10541e-05, 8.64807e-07, 3.55065e-28
1.11435e-05, 8.44149e-07, 3.6375e-28
1.12338e-05, 8.23985e-07, 3.72665e-28
1.13247e-05, 8.04303e-07, 3.81785e-28
1.14164e-05, 7.85091e-07, 3.91134e-28
1.15088e-05, 7.66339e-07, 4.00708e-28
1.1602e-05, 7.48034e-07, 4.10522e-28
1.16959e-05, 7.30167e-07, 4.20571e-28
1.17906e-05, 7.12726e-07, 4.3087e-28
1.1886e-05, 6.95703e-07, 4.41413e-28
1.19823e-05, 6.79086e-07, 4.52229e-28
1.20793e-05, 6.62866e-07, 4.63301e-28
1.21771e-05, 6.47034e-07, 4.74646e-28
1.22757e-05, 6.3158e-07, 4.86269e-28
1.2375e-05, 6.16495e-07, 4.98166e-28
1.24752e-05, 6.01771e-07, 5.10365e-28
1.25762e-05, 5.87398e-07, 5.22861e-28
1.2678e-05, 5.73369e-07, 5.35661e-28
1.27807e-05, 5.59675e-07, 5.48785e-28
1.28841e-05, 5.46309e-07, 5.62212e-28
1.29884e-05, 5.33261e-07, 5.75977e-28
1.30936e-05, 5.20526e-07, 5.90086e-28
1.31996e-05, 5.08095e-07, 6.04534e-28
1.33064e-05, 4.95961e-07, 6.19327e-28
1.34142e-05, 4.84116e-07, 6.34501e-28
1.35228e-05, 4.72555e-07, 6.50037e-28
1.36322e-05, 4.6127e-07, 6.65941e-28
1.37426e-05, 4.50255e-07, 6.82252e-28
1.38539e-05, 4.39502e-07, 6.98963e-28
1.3966e-05, 4.29007e-07, 7.16068e-28
1.40791e-05, 4.18762e-07, 7.33606e-28
1.41931e-05, 4.08763e-07, 7.51571e-28
1.4308e-05, 3.99002e-07, 7.69972e-28
1.44238e-05, 3.89474e-07, 7.88818e-28
1.45406e-05, 3.80174e-07, 8.08137e-28
1.46583e-05, 3.71096e-07, 8.27921e-28
1.47769e-05, 3.62235e-07, 8.4818e-28
1.48966e-05, 3.53586e-07, 8.68959e-28
1.50172e-05, 3.45144e-07, 8.90235e-28
1.51388e-05, 3.36903e-07, 9.12037e-28
1.52613e-05, 3.28859e-07, 9.34356e-28
1.53849e-05, 3.21007e-07, 9.57242e-28
1.55094e-05, 3.13343e-07, 9.8067e-28
1.5635e-05, 3.05861e-07, 1.00469e-27
1.57615e-05, 2.98559e-07, 1.02927e-27
1.58891e-05, 2.91431e-07, 1.05447e-27
1.60178e-05, 2.84474e-07, 1.08031e-27
1.61475e-05, 2.77682e-07, 1.10676e-27
1.62782e-05, 2.71053e-07, 1.13385e-27
1.641e-05, 2.64582e-07, 1.16162e-27
1.65428e-05, 2.58266e-07, 1.19005e-27
1.66767e-05, 2.52101e-07, 1.21918e-27
1.68117e-05, 2.46083e-07, 1.24903e-27
1.69478e-05, 2.40208e-07, 1.27961e-27
1.70851e-05, 2.34474e-07, 1.31096e-27
1.72234e-05, 2.28878e-07, 1.34306e-27
1.73628e-05, 2.23414e-07, 1.37593e-27
1.75034e-05, 2.18082e-07, 1.40963e-27
1.76451e-05, 2.12876e-07, 1.44414e-27
1.77879e-05, 2.07795e-07, 1.47949e-27
1.79319e-05, 2.02836e-07, 1.51571e-27
1.80771e-05, 1.97995e-07, 1.55283e-27
1.82234e-05, 1.93269e-07, 1.59084e-27
1.8371e-05, 1.88657e-07, 1.62981e-27
1.85197e-05, 1.84154e-07, 1.6697e-27
1.86696e-05, 1.79759e-07, 1.71058e-27
1.88208e-05, 1.75469e-07, 1.75247e-27
1.89731e-05, 1.71282e-07, 1.79536e-27
1.91267e-05, 1.67195e-07, 1.83932e-27
1.92816e-05, 1.63205e-07, 1.88437e-27
1.94377e-05, 1.5931e-07, 1.93051e-27
1.9595e-05, 1.55509e-07, 1.97776e-27
1.97537e-05, 1.51798e-07, 2.0262e-27
1.99136e-05, 1.48176e-07, 2.07581e-27
2.00748e-05, 1.44641e-07, 2.12663e-27
2.02373e-05, 1.4119e-07, 2.17869e-27
2.04012e-05, 1.37821e-07, 2.23205e-27
2.05663e-05, 1.34533e-07, 2.28668e-27
2.07328e-05, 1.31324e-07, 2.34267e-27
2.09007e-05, 1.28191e-07, 2.40005e-27
2.10699e-05, 1.25133e-07, 2.45881e-27
2.12404e-05, 1.22148e-07, 2.51898e-27
2.14124e-05, 1.19234e-07, 2.58068e-27
2.15857e-05, 1.1639e-07, 2.64384e-27
2.17605e-05, 1.13614e-07, 2.70859e-27
2.19367e-05, 1.10904e-07, 2.77492e-27
2.21143e-05, 1.08258e-07, 2.84287e-27
2.22933e-05, 1.05676e-07, 2.91246e-27
2.24738e-05, 1.03156e-07, 2.98378e-27
2.26557e-05, 1.00696e-07, 3.05682e-27
2.28391e-05, 9.82944e-08, 3.13166e-27
2.3024e-05, 9.59503e-08, 3.20833e-27
2.32104e-05, 9.36622e-08, 3.28689e-27
2.33983e-05, 9.14288e-08, 3.36736e-27
2.35877e-05, 8.92487e-08, 3.4498e-27
2.37787e-05, 8.71206e-08, 3.53428e-27
2.39712e-05, 8.50434e-08, 3.62081e-27
2.41653e-05, 8.30158e-08, 3.70948e-27
2.43609e-05, 8.10366e-08, 3.80029e-27
2.45581e-05, 7.91046e-08, 3.89333e-27
2.47569e-05, 7.72188e-08, 3.98865e-27
2.49574e-05, 7.5378e-08, 4.08634e-27
2.51594e-05, 7.35812e-08, 4.18637e-27
2.53631e-05, 7.18273e-08, 4.28888e-27
2.55684e-05, 7.01153e-08, 4.39387e-27
2.57754e-05, 6.84441e-08, 4.50146e-27
2.59841e-05, 6.68128e-08, 4.61169e-27
2.61944e-05, 6.52205e-08, 4.72457e-27
2.64065e-05, 6.36662e-08, 4.84027e-27
2.66203e-05, 6.21491e-08, 4.95879e-27
2.68358e-05, 6.06681e-08, 5.08019e-27
2.7053e-05, 5.92225e-08, 5.20455e-27
2.72721e-05, 5.78114e-08, 5.33203e-27
2.74928e-05, 5.64341e-08, 5.46252e-27
2.77154e-05, 5.50895e-08, 5.59629e-27
2.79398e-05, 5.37771e-08, 5.73332e-27
2.8166e-05, 5.24961e-08, 5.8737e-27
2.8394e-05, 5.12456e-08, 6.0175e-27
2.86239e-05, 5.00249e-08, 6.16485e-27
2.88556e-05, 4.88334e-08, 6.31577e-27
2.90892e-05, 4.76704e-08, 6.47041e-27
2.93247e-05, 4.65351e-08, 6.62883e-27
2.95621e-05, 4.54269e-08, 6.79113e-27
2.98014e-05, 4.43451e-08, 6.95739e-27
3.00427e-05, 4.32892e-08, 7.12776e-27
3.02859e-05, 4.22585e-08, 7.30226e-27
3.05311e-05, 4.12524e-08, 7.48106e-27
3.07783e-05, 4.02703e-08, 7.66425e-27
3.10274e-05, 3.93116e-08, 7.85185e-27
3.12786e-05, 3.83759e-08, 8.04411e-27
3.15318e-05, 3.74624e-08, 8.24104e-27
3.17871e-05, 3.65708e-08, 8.44284e-27
3.20445e-05, 3.57004e-08, 8.6496e-27
3.23039e-05, 3.48508e-08, 8.86136e-27
3.25654e-05, 3.40215e-08, 9.07831e-27
3.2829e-05, 3.3212e-08, 9.30055e-27
3.30948e-05, 3.24218e-08, 9.52829e-27
3.33627e-05, 3.16504e-08, 9.76156e-27
3.36328e-05, 3.08975e-08, 1.00006e-26
3.39051e-05, 3.01625e-08, 1.02454e-26
3.41796e-05, 2.94451e-08, 1.04963e-26
3.44563e-05, 2.87447e-08, 1.07533e-26
3.47352e-05, 2.80611e-08, 1.10165e-26
3.50165e-05, 2.73938e-08, 1.12863e-26
3.52999e-05, 2.67424e-08, 1.15626e-26
3.55857e-05, 2.61066e-08, 1.18457e-26
3.58738e-05, 2.54859e-08, 1.21358e-26
3.61642e-05, 2.48801e-08, 1.24329e-26
3.6457e-05, 2.42887e-08, 1.27373e-26
3.67521e-05, 2.37114e-08, 1.30491e-26
3.70497e-05, 2.31478e-08, 1.33687e-26
3.73496e-05, 2.25978e-08, 1.3696e-26
3.7652e-05, 2.20608e-08, 1.40313e-26
3.79568e-05, 2.15366e-08, 1.43748e-26
3.82641e-05, 2.1025e-08, 1.47268e-26
3.85739e-05, 2.05255e-08, 1.50874e-26
3.88861e-05, 2.0038e-08, 1.54567e-26
3.9201e-05, 1.95621e-08, 1.58353e-26
3.95183e-05, 1.90975e-08, 1.62229e-26
3.98382e-05, 1.8644e-08, 1.66201e-26
4.01608e-05, 1.82014e-08, 1.70271e-26
4.04859e-05, 1.77693e-08, 1.7444e-26
4.08136e-05, 1.73475e-08, 1.7871e-26
4.11441e-05, 1.69357e-08, 1.83087e-26
4.14771e-05, 1.65338e-08, 1.87568e-26
4.18129e-05, 1.61414e-08, 1.92161e-26
4.21514e-05, 1.57584e-08, 1.96865e-26
4.24927e-05, 1.53846e-08, 2.01686e-26
4.28367e-05, 1.50196e-08, 2.06624e-26
4.31835e-05, 1.46634e-08, 2.11683e-26
4.35331e-05, 1.43156e-08, 2.16866e-26
4.38855e-05, 1.39761e-08, 2.22176e-26
4.42408e-05, 1.36448e-08, 2.27616e-26
4.4599e-05, 1.33213e-08, 2.33189e-26
4.496e-05, 1.30055e-08, 2.38898e-26
4.5324e-05, 1.26973e-08, 2.44747e-26
4.56909e-05, 1.23964e-08, 2.50739e-26
4.60608e-05, 1.21026e-08, 2.56878e-26
4.64337e-05, 1.18159e-08, 2.63168e-26
4.68096e-05, 1.1536e-08, 2.69611e-26
4.71886e-05, 1.12628e-08, 2.76213e-26
4.75706e-05, 1.09961e-08, 2.82975e-26
4.79557e-05, 1.07357e-08, 2.89903e-26
4.8344e-05, 1.04816e-08, 2.97002e-26
4.87353e-05, 1.02335e-08, 3.04273e-26
4.91299e-05, 9.99126e-09, 3.11723e-26
4.95276e-05, 9.75483e-09, 3.19355e-26
4.99286e-05, 9.52404e-09, 3.27175e-26
5.03328e-05, 9.29874e-09, 3.35185e-26
5.07403e-05, 9.07881e-09, 3.43392e-26
5.1151e-05, 8.86412e-09, 3.51798e-26
5.15651e-05, 8.65454e-09, 3.60412e-26
5.19826e-05, 8.44995e-09, 3.69237e-26
5.24034e-05, 8.25023e-09, 3.78276e-26
5.28277e-05, 8.05527e-09, 3.87539e-26
5.32553e-05, 7.86495e-09, 3.97026e-26
5.36865e-05, 7.67916e-09, 4.06748e-26
5.41211e-05, 7.49779e-09, 4.16706e-26
5.45593e-05, 7.32074e-09, 4.2691e-26
5.50009e-05, 7.14791e-09, 4.3736e-26
5.54462e-05, 6.97918e-09, 4.48069e-26
5.58951e-05, 6.81448e-09, 4.59041e-26
5.63476e-05, 6.65369e-09, 4.70279e-26
5.68038e-05, 6.49673e-09, 4.81794e-26
5.72636e-05, 6.3435e-09, 4.93589e-26
5.77272e-05, 6.19392e-09, 5.05674e-26
5.81946e-05, 6.04789e-09, 5.18057e-26
5.86657e-05, 5.90535e-09, 5.3074e-26
5.91406e-05, 5.76619e-09, 5.43733e-26
5.96194e-05, 5.63034e-09, 5.57046e-26
6.01021e-05, 5.49772e-09, 5.70686e-26
6.05886e-05, 5.36826e-09, 5.84657e-26
6.10791e-05, 5.24187e-09, 5.98971e-26
6.15736e-05, 5.11849e-09, 6.13637e-26
6.20721e-05, 4.99805e-09, 6.28662e-26
6.25746e-05, 4.88046e-09, 6.44053e-26
6.30812e-05, 4.76568e-09, 6.59823e-26
6.35919e-05, 4.65362e-09, 6.75978e-26
6.41067e-05, 4.54422e-09, 6.92528e-26
6.46257e-05, 4.43742e-09, 7.09484e-26
6.51489e-05, 4.33317e-09, 7.26855e-26
6.56763e-05, 4.23139e-09, 7.44651e-26
6.6208e-05, 4.13202e-09, 7.62883e-26
6.6744e-05, 4.03502e-09, 7.81561e-26
6.72843e-05, 3.94032e-09, 8.00695e-26
6.7829e-05, 3.84787e-09, 8.20299e-26
6.83782e-05, 3.75762e-09, 8.40385e-26
6.89317e-05, 3.66951e-09, 8.60959e-26
6.94898e-05, 3.58349e-09, 8.8204e-26
7.00524e-05, 3.49952e-09, 9.03637e-26
7.06195e-05, 3.41753e-09, 9.2576e-26
7.11912e-05, 3.3375e-09, 9.48426e-26
7.17675e-05, 3.25936e-09, 9.71645e-26
7.23485e-05, 3.18308e-09, 9.95434e-26
7.29342e-05, 3.10861e-09, 1.01981e-25
7.35247e-05, 3.0359e-09, 1.04478e-25
7.41199e-05, 2.96492e-09, 1.07035e-25
7.472e-05, 2.89563e-09, 1.09656e-25
7.53249e-05, 2.82797e-09, 1.12341e-25
7.59347e-05, 2.76192e-09, 1.15092e-25
7.65494e-05, 2.69744e-09, 1.17909e-25
7.71692e-05, 2.63449e-09, 1.20796e-25
7.77939e-05, 2.57303e-09, 1.23754e-25
7.84237e-05, 2.51302e-09, 1.26784e-25
7.90586e-05, 2.45444e-09, 1.29888e-25
7.96986e-05, 2.39725e-09, 1.33068e-25
8.03438e-05, 2.34141e-09, 1.36326e-25
8.09943e-05, 2.28689e-09, 1.39664e-25
