f, omegaSens, omegaSW
1e-06, 0.00116723, 2.86014e-22
1.0081e-06, 0.00113933, 2.9302e-22
1.01626e-06, 0.0011121, 3.00194e-22
1.02448e-06, 0.00108552, 3.07537e-22
1.03278e-06, 0.00105958, 3.15073e-22
1.04114e-06, 0.00103426, 3.22786e-22
1.04957e-06, 0.00100954, 3.3069e-22
1.05806e-06, 0.000985415, 3.3878e-22
1.06663e-06, 0.000961864, 3.47079e-22
1.07527e-06, 0.000938877, 3.55582e-22
1.08397e-06, 0.000916439, 3.64283e-22
1.09275e-06, 0.000894537, 3.73207e-22
1.10159e-06, 0.000873158, 3.82338e-22
1.11051e-06, 0.000852291, 3.91701e-22
1.1195e-06, 0.000831922, 4.01291e-22
1.12856e-06, 0.00081204, 4.11113e-22
1.1377e-06, 0.000792633, 4.21182e-22
1.14691e-06, 0.00077369, 4.31494e-22
1.1562e-06, 0.0007552, 4.42065e-22
1.16556e-06, 0.000737151, 4.52888e-22
1.17499e-06, 0.000719534, 4.6397e-22
1.1845e-06, 0.000702338, 4.75327e-22
1.19409e-06, 0.000685553, 4.86965e-22
1.20376e-06, 0.000669169, 4.98892e-22
1.21351e-06, 0.000653177, 5.11113e-22
1.22333e-06, 0.000637566, 5.23622e-22
1.23323e-06, 0.000622329, 5.36437e-22
1.24322e-06, 0.000607456, 5.4958e-22
1.25328e-06, 0.000592939, 5.6303e-22
1.26343e-06, 0.000578768, 5.7682e-22
1.27366e-06, 0.000564936, 5.90945e-22
1.28397e-06, 0.000551435, 6.05413e-22
1.29436e-06, 0.000538256, 6.20229e-22
1.30484e-06, 0.000525393, 6.35417e-22
1.31541e-06, 0.000512836, 6.50984e-22
1.32605e-06, 0.00050058, 6.66909e-22
1.33679e-06, 0.000488617, 6.83245e-22
1.34761e-06, 0.00047694, 6.9997e-22
1.35852e-06, 0.000465541, 7.17108e-22
1.36952e-06, 0.000454415, 7.34669e-22
1.38061e-06, 0.000443555, 7.52662e-22
1.39178e-06, 0.000432955, 7.71078e-22
1.40305e-06, 0.000422608, 7.89962e-22
1.41441e-06, 0.000412508, 8.09306e-22
1.42586e-06, 0.000402649, 8.2912e-22
1.4374e-06, 0.000393027, 8.49414e-22
1.44904e-06, 0.000383634, 8.70217e-22
1.46077e-06, 0.000374465, 8.91522e-22
1.4726e-06, 0.000365516, 9.13358e-22
1.48452e-06, 0.000356781, 9.35718e-22
1.49654e-06, 0.000348254, 9.58631e-22
1.50865e-06, 0.000339931, 9.82092e-22
1.52087e-06, 0.000331807, 1.00615e-21
1.53318e-06, 0.000323877, 1.03078e-21
1.54559e-06, 0.000316137, 1.05601e-21
1.5581e-06, 0.000308582, 1.08186e-21
1.57072e-06, 0.000301207, 1.10837e-21
1.58343e-06, 0.000294009, 1.13549e-21
1.59625e-06, 0.000286982, 1.16329e-21
1.60918e-06, 0.000280124, 1.19179e-21
1.6222e-06, 0.000273429, 1.22095e-21
1.63534e-06, 0.000266894, 1.25087e-21
1.64857e-06, 0.000260516, 1.28147e-21
1.66192e-06, 0.00025429, 1.31285e-21
1.67538e-06, 0.000248213, 1.34501e-21
1.68894e-06, 0.000242281, 1.37794e-21
1.70261e-06, 0.000236491, 1.41167e-21
1.7164e-06, 0.000230839, 1.44624e-21
1.73029e-06, 0.000225322, 1.48164e-21
1.7443e-06, 0.000219937, 1.51792e-21
1.75842e-06, 0.000214681, 1.55508e-21
1.77266e-06, 0.00020955, 1.59317e-21
1.78701e-06, 0.000204542, 1.63218e-21
1.80147e-06, 0.000199654, 1.67212e-21
1.81606e-06, 0.000194883, 1.71308e-21
1.83076e-06, 0.000190225, 1.75501e-21
1.84558e-06, 0.000185679, 1.79798e-21
1.86052e-06, 0.000181242, 1.842e-21
1.87558e-06, 0.00017691, 1.88709e-21
1.89077e-06, 0.000172682, 1.93331e-21
1.90608e-06, 0.000168555, 1.98066e-21
1.92151e-06, 0.000164527, 2.02915e-21
1.93706e-06, 0.000160595, 2.07881e-21
1.95274e-06, 0.000156757, 2.1297e-21
1.96855e-06, 0.000153011, 2.18185e-21
1.98449e-06, 0.000149354, 2.23528e-21
2.00056e-06, 0.000145785, 2.29003e-21
2.01675e-06, 0.000142301, 2.34608e-21
2.03308e-06, 0.0001389, 2.40353e-21
2.04954e-06, 0.00013558, 2.46238e-21
2.06613e-06, 0.00013234, 2.52266e-21
2.08286e-06, 0.000129177, 2.58444e-21
2.09972e-06, 0.00012609, 2.64771e-21
2.11672e-06, 0.000123077, 2.71254e-21
2.13385e-06, 0.000120135, 2.77893e-21
2.15113e-06, 0.000117264, 2.84699e-21
2.16854e-06, 0.000114462, 2.91667e-21
2.1861e-06, 0.000111727, 2.9881e-21
2.2038e-06, 0.000109056, 3.06127e-21
2.22164e-06, 0.00010645, 3.13622e-21
2.23962e-06, 0.000103906, 3.21298e-21
2.25776e-06, 0.000101423, 3.29169e-21
2.27603e-06, 9.89991e-05, 3.37225e-21
2.29446e-06, 9.66331e-05, 3.45483e-21
2.31303e-06, 9.43237e-05, 3.5394e-21
2.33176e-06, 9.20695e-05, 3.62608e-21
2.35064e-06, 8.98692e-05, 3.71487e-21
2.36967e-06, 8.77215e-05, 3.80583e-21
2.38885e-06, 8.56251e-05, 3.89899e-21
2.40819e-06, 8.35788e-05, 3.99445e-21
2.42769e-06, 8.15814e-05, 4.09228e-21
2.44734e-06, 7.96317e-05, 4.19245e-21
2.46715e-06, 7.77286e-05, 4.29508e-21
2.48713e-06, 7.5871e-05, 4.40028e-21
2.50726e-06, 7.40578e-05, 4.50799e-21
2.52756e-06, 7.2288e-05, 4.61838e-21
2.54802e-06, 7.05604e-05, 4.73144e-21
2.56865e-06, 6.88741e-05, 4.8473e-21
2.58944e-06, 6.72281e-05, 4.96595e-21
2.61041e-06, 6.56215e-05, 5.08758e-21
2.63154e-06, 6.40533e-05, 5.21212e-21
2.65284e-06, 6.25225e-05, 5.33971e-21
2.67432e-06, 6.10283e-05, 5.47047e-21
2.69597e-06, 5.95698e-05, 5.60441e-21
2.7178e-06, 5.81462e-05, 5.74165e-21
2.7398e-06, 5.67566e-05, 5.88222e-21
2.76198e-06, 5.54002e-05, 6.02623e-21
2.78434e-06, 5.40763e-05, 6.17378e-21
2.80688e-06, 5.27839e-05, 6.32493e-21
2.82961e-06, 5.15225e-05, 6.47984e-21
2.85251e-06, 5.02912e-05, 6.63844e-21
2.87561e-06, 4.90893e-05, 6.80102e-21
2.89889e-06, 4.79162e-05, 6.96754e-21
2.92235e-06, 4.67711e-05, 7.13807e-21
2.94601e-06, 4.56533e-05, 7.31285e-21
2.96986e-06, 4.45623e-05, 7.4919e-21
2.99391e-06, 4.34973e-05, 7.67539e-21
3.01814e-06, 4.24578e-05, 7.86325e-21
3.04258e-06, 4.14432e-05, 8.05582e-21
3.06721e-06, 4.04528e-05, 8.25305e-21
3.09204e-06, 3.9486e-05, 8.45511e-21
3.11707e-06, 3.85424e-05, 8.6621e-21
3.14231e-06, 3.76213e-05, 8.87423e-21
3.16775e-06, 3.67222e-05, 9.09151e-21
3.19339e-06, 3.58446e-05, 9.31407e-21
3.21924e-06, 3.4988e-05, 9.54209e-21
3.24531e-06, 3.41519e-05, 9.77579e-21
3.27158e-06, 3.33357e-05, 1.00151e-20
3.29806e-06, 3.25391e-05, 1.02603e-20
3.32476e-06, 3.17614e-05, 1.05115e-20
3.35168e-06, 3.10024e-05, 1.07689e-20
3.37881e-06, 3.02615e-05, 1.10325e-20
3.40617e-06, 2.95383e-05, 1.13027e-20
3.43374e-06, 2.88324e-05, 1.15794e-20
3.46154e-06, 2.81434e-05, 1.18629e-20
3.48957e-06, 2.74708e-05, 1.21534e-20
3.51782e-06, 2.68143e-05, 1.2451e-20
3.5463e-06, 2.61735e-05, 1.27558e-20
3.575e-06, 2.5548e-05, 1.3068e-20
3.60395e-06, 2.49375e-05, 1.33881e-20
3.63312e-06, 2.43415e-05, 1.37158e-20
3.66254e-06, 2.37598e-05, 1.40517e-20
3.69219e-06, 2.3192e-05, 1.43957e-20
3.72208e-06, 2.26378e-05, 1.47482e-20
3.75221e-06, 2.20968e-05, 1.51093e-20
3.78259e-06, 2.15687e-05, 1.54792e-20
3.81321e-06, 2.10533e-05, 1.58582e-20
3.84408e-06, 2.05502e-05, 1.62465e-20
3.8752e-06, 2.00591e-05, 1.66442e-20
3.90657e-06, 1.95797e-05, 1.70517e-20
3.9382e-06, 1.91118e-05, 1.74693e-20
3.97008e-06, 1.86551e-05, 1.7897e-20
4.00222e-06, 1.82093e-05, 1.83351e-20
4.03462e-06, 1.77741e-05, 1.8784e-20
4.06729e-06, 1.73494e-05, 1.9244e-20
4.10021e-06, 1.69348e-05, 1.97151e-20
4.13341e-06, 1.65301e-05, 2.01979e-20
4.16687e-06, 1.6135e-05, 2.06924e-20
4.2006e-06, 1.57495e-05, 2.1199e-20
4.23461e-06, 1.53731e-05, 2.1718e-20
4.26889e-06, 1.50057e-05, 2.22498e-20
4.30345e-06, 1.46471e-05, 2.27945e-20
4.33829e-06, 1.42971e-05, 2.33526e-20
4.37341e-06, 1.39554e-05, 2.39244e-20
4.40882e-06, 1.36219e-05, 2.45102e-20
4.44451e-06, 1.32964e-05, 2.51103e-20
4.48049e-06, 1.29787e-05, 2.5725e-20
4.51676e-06, 1.26685e-05, 2.63548e-20
4.55333e-06, 1.23658e-05, 2.70002e-20
4.59019e-06, 1.20703e-05, 2.76612e-20
4.62735e-06, 1.17818e-05, 2.83385e-20
4.66481e-06, 1.15003e-05, 2.90323e-20
4.70258e-06, 1.12255e-05, 2.97432e-20
4.74065e-06, 1.09572e-05, 3.04714e-20
4.77903e-06, 1.06954e-05, 3.12175e-20
4.81772e-06, 1.04398e-05, 3.19818e-20
4.85672e-06, 1.01903e-05, 3.27648e-20
4.89604e-06, 9.94679e-06, 3.3567e-20
4.93568e-06, 9.7091e-06, 3.43889e-20
4.97563e-06, 9.47708e-06, 3.52308e-20
5.01592e-06, 9.25061e-06, 3.60935e-20
5.05652e-06, 9.02956e-06, 3.69771e-20
5.09746e-06, 8.81378e-06, 3.78825e-20
5.13873e-06, 8.60316e-06, 3.88101e-20
5.18033e-06, 8.39758e-06, 3.97603e-20
5.22227e-06, 8.19691e-06, 4.07338e-20
5.26454e-06, 8.00103e-06, 4.17309e-20
5.30716e-06, 7.80984e-06, 4.27526e-20
5.35013e-06, 7.62321e-06, 4.37995e-20
5.39344e-06, 7.44104e-06, 4.48718e-20
5.4371e-06, 7.26323e-06, 4.59704e-20
5.48112e-06, 7.08967e-06, 4.7096e-20
5.52549e-06, 6.92025e-06, 4.8249e-20
5.57023e-06, 6.75489e-06, 4.94305e-20
5.61532e-06, 6.59347e-06, 5.06406e-20
5.66078e-06, 6.43592e-06, 5.18805e-20
5.70661e-06, 6.28213e-06, 5.31507e-20
5.75281e-06, 6.13201e-06, 5.44521e-20
5.79938e-06, 5.98548e-06, 5.57852e-20
5.84633e-06, 5.84245e-06, 5.7151e-20
5.89366e-06, 5.70284e-06, 5.85503e-20
5.94137e-06, 5.56657e-06, 5.99837e-20
5.98947e-06, 5.43355e-06, 6.14524e-20
6.03796e-06, 5.30372e-06, 6.2957e-20
6.08684e-06, 5.17698e-06, 6.44983e-20
6.13612e-06, 5.05328e-06, 6.60776e-20
6.1858e-06, 4.93253e-06, 6.76955e-20
6.23588e-06, 4.81466e-06, 6.9353e-20
6.28636e-06, 4.69962e-06, 7.10509e-20
6.33725e-06, 4.58732e-06, 7.27904e-20
6.38856e-06, 4.4777e-06, 7.45728e-20
6.44028e-06, 4.37071e-06, 7.63986e-20
6.49241e-06, 4.26627e-06, 7.82688e-20
6.54497e-06, 4.16433e-06, 8.01851e-20
6.59796e-06, 4.06482e-06, 8.21485e-20
6.65138e-06, 3.9677e-06, 8.41599e-20
6.70522e-06, 3.87289e-06, 8.62202e-20
6.75951e-06, 3.78035e-06, 8.83314e-20
6.81423e-06, 3.69002e-06, 9.0494e-20
6.86939e-06, 3.60185e-06, 9.27093e-20
6.92501e-06, 3.51578e-06, 9.49795e-20
6.98107e-06, 3.43178e-06, 9.73048e-20
7.03759e-06, 3.34978e-06, 9.96873e-20
7.09456e-06, 3.26974e-06, 1.02128e-19
7.152e-06, 3.19161e-06, 1.04628e-19
7.2099e-06, 3.11535e-06, 1.0719e-19
7.26826e-06, 3.04091e-06, 1.09814e-19
7.32711e-06, 2.96825e-06, 1.12503e-19
7.38642e-06, 2.89733e-06, 1.15257e-19
7.44622e-06, 2.8281e-06, 1.18079e-19
7.5065e-06, 2.76053e-06, 1.2097e-19
7.56727e-06, 2.69457e-06, 1.23932e-19
7.62854e-06, 2.63019e-06, 1.26966e-19
7.69029e-06, 2.56735e-06, 1.30075e-19
7.75255e-06, 2.506e-06, 1.33259e-19
7.81531e-06, 2.44613e-06, 1.36522e-19
7.87858e-06, 2.38768e-06, 1.39864e-19
7.94237e-06, 2.33063e-06, 1.43289e-19
8.00667e-06, 2.27495e-06, 1.46797e-19
8.07149e-06, 2.22059e-06, 1.50391e-19
8.13683e-06, 2.16754e-06, 1.54073e-19
8.2027e-06, 2.11575e-06, 1.57845e-19
8.26911e-06, 2.0652e-06, 1.6171e-19
8.33605e-06, 2.01586e-06, 1.65669e-19
8.40354e-06, 1.96769e-06, 1.69725e-19
8.47157e-06, 1.92068e-06, 1.73881e-19
8.54015e-06, 1.87479e-06, 1.78138e-19
8.60929e-06, 1.83e-06, 1.82499e-19
8.67899e-06, 1.78628e-06, 1.86967e-19
8.74925e-06, 1.7436e-06, 1.91545e-19
8.82008e-06, 1.70195e-06, 1.96234e-19
8.89149e-06, 1.66128e-06, 2.01039e-19
8.96347e-06, 1.62159e-06, 2.05961e-19
9.03604e-06, 1.58285e-06, 2.11004e-19
9.10919e-06, 1.54504e-06, 2.16169e-19
9.18293e-06, 1.50812e-06, 2.21462e-19
9.25728e-06, 1.47209e-06, 2.26884e-19
9.33222e-06, 1.43693e-06, 2.32439e-19
9.40777e-06, 1.4026e-06, 2.38129e-19
9.48393e-06, 1.36909e-06, 2.43959e-19
9.56071e-06, 1.33638e-06, 2.49932e-19
9.63811e-06, 1.30445e-06, 2.56051e-19
9.71614e-06, 1.27329e-06, 2.6232e-19
9.7948e-06, 1.24287e-06, 2.68743e-19
9.87409e-06, 1.21318e-06, 2.75322e-19
9.95403e-06, 1.1842e-06, 2.82063e-19
1.00346e-05, 1.15591e-06, 2.88967e-19
1.01159e-05, 1.1283e-06, 2.96047e-19
1.01977e-05, 1.10134e-06, 3.03287e-19
1.02803e-05, 1.07503e-06, 3.10716e-19
1.03635e-05, 1.04935e-06, 3.18321e-19
1.04474e-05, 1.02428e-06, 3.26114e-19
1.0532e-05, 9.99816e-07, 3.341e-19
1.06173e-05, 9.75932e-07, 3.42283e-19
1.07032e-05, 9.52619e-07, 3.50658e-19
1.07899e-05, 9.29863e-07, 3.59248e-19
1.08772e-05, 9.07651e-07, 3.68038e-19
1.09653e-05, 8.8597e-07, 3.77053e-19
1.10541e-05, 8.64807e-07, 3.86287e-19
1.11435e-05, 8.44149e-07, 3.95734e-19
1.12338e-05, 8.23985e-07, 4.05432e-19
1.13247e-05, 8.04303e-07, 4.15353e-19
1.14164e-05, 7.85091e-07, 4.25524e-19
1.15088e-05, 7.66339e-07, 4.35939e-19
1.1602e-05, 7.48034e-07, 4.46615e-19
1.16959e-05, 7.30167e-07, 4.57546e-19
1.17906e-05, 7.12726e-07, 4.68749e-19
1.1886e-05, 6.95703e-07, 4.80219e-19
1.19823e-05, 6.79086e-07, 4.91985e-19
1.20793e-05, 6.62866e-07, 5.04029e-19
1.21771e-05, 6.47034e-07, 5.1637e-19
1.22757e-05, 6.3158e-07, 5.29014e-19
1.2375e-05, 6.16495e-07, 5.41955e-19
1.24752e-05, 6.01771e-07, 5.55225e-19
1.25762e-05, 5.87398e-07, 5.68819e-19
1.2678e-05, 5.73369e-07, 5.82743e-19
1.27807e-05, 5.59675e-07, 5.97018e-19
1.28841e-05, 5.46309e-07, 6.11624e-19
1.29884e-05, 5.33261e-07, 6.26597e-19
1.30936e-05, 5.20526e-07, 6.41945e-19
1.31996e-05, 5.08095e-07, 6.5766e-19
1.33064e-05, 4.95961e-07, 6.73752e-19
1.34142e-05, 4.84116e-07, 6.90258e-19
1.35228e-05, 4.72555e-07, 7.07157e-19
1.36322e-05, 4.6127e-07, 7.24457e-19
1.37426e-05, 4.50255e-07, 7.42199e-19
1.38539e-05, 4.39502e-07, 7.60376e-19
1.3966e-05, 4.29007e-07, 7.78982e-19
1.40791e-05, 4.18762e-07, 7.98058e-19
1.41931e-05, 4.08763e-07, 8.17599e-19
1.4308e-05, 3.99002e-07, 8.37614e-19
1.44238e-05, 3.89474e-07, 8.58114e-19
1.45406e-05, 3.80174e-07, 8.79127e-19
1.46583e-05, 3.71096e-07, 9.00646e-19
1.47769e-05, 3.62235e-07, 9.22682e-19
1.48966e-05, 3.53586e-07, 9.45283e-19
1.50172e-05, 3.45144e-07, 9.68425e-19
1.51388e-05, 3.36903e-07, 9.92138e-19
1.52613e-05, 3.28859e-07, 1.01641e-18
1.53849e-05, 3.21007e-07, 1.04131e-18
1.55094e-05, 3.13343e-07, 1.06679e-18
1.5635e-05, 3.05861e-07, 1.09291e-18
1.57615e-05, 2.98559e-07, 1.11965e-18
1.58891e-05, 2.91431e-07, 1.14706e-18
1.60178e-05, 2.84474e-07, 1.17516e-18
1.61475e-05, 2.77682e-07, 1.20393e-18
1.62782e-05, 2.71053e-07, 1.2334e-18
1.641e-05, 2.64582e-07, 1.26359e-18
1.65428e-05, 2.58266e-07, 1.29452e-18
1.66767e-05, 2.52101e-07, 1.3262e-18
1.68117e-05, 2.46083e-07, 1.35866e-18
1.69478e-05, 2.40208e-07, 1.39192e-18
1.70851e-05, 2.34474e-07, 1.42602e-18
1.72234e-05, 2.28878e-07, 1.46092e-18
1.73628e-05, 2.23414e-07, 1.49668e-18
1.75034e-05, 2.18082e-07, 1.53333e-18
1.76451e-05, 2.12876e-07, 1.57086e-18
1.77879e-05, 2.07795e-07, 1.6093e-18
1.79319e-05, 2.02836e-07, 1.6487e-18
1.80771e-05, 1.97995e-07, 1.68906e-18
1.82234e-05, 1.93269e-07, 1.7304e-18
1.8371e-05, 1.88657e-07, 1.77277e-18
1.85197e-05, 1.84154e-07, 1.81616e-18
1.86696e-05, 1.79759e-07, 1.86061e-18
1.88208e-05, 1.75469e-07, 1.90618e-18
1.89731e-05, 1.71282e-07, 1.95282e-18
1.91267e-05, 1.67195e-07, 2.00062e-18
1.92816e-05, 1.63205e-07, 2.04961e-18
1.94377e-05, 1.5931e-07, 2.09978e-18
1.9595e-05, 1.55509e-07, 2.15116e-18
1.97537e-05, 1.51798e-07, 2.20384e-18
1.99136e-05, 1.48176e-07, 2.25778e-18
2.00748e-05, 1.44641e-07, 2.31304e-18
2.02373e-05, 1.4119e-07, 2.36965e-18
2.04012e-05, 1.37821e-07, 2.42768e-18
2.05663e-05, 1.34533e-07, 2.48708e-18
2.07328e-05, 1.31324e-07, 2.54796e-18
2.09007e-05, 1.28191e-07, 2.61035e-18
2.10699e-05, 1.25133e-07, 2.67424e-18
2.12404e-05, 1.22148e-07, 2.73967e-18
2.14124e-05, 1.19234e-07, 2.80675e-18
2.15857e-05, 1.1639e-07, 2.87543e-18
2.17605e-05, 1.13614e-07, 2.94584e-18
2.19367e-05, 1.10904e-07, 3.01796e-18
2.21143e-05, 1.08258e-07, 3.09183e-18
2.22933e-05, 1.05676e-07, 3.16749e-18
2.24738e-05, 1.03156e-07, 3.24503e-18
2.26557e-05, 1.00696e-07, 3.32444e-18
2.28391e-05, 9.82944e-08, 3.40581e-18
2.3024e-05, 9.59503e-08, 3.48917e-18
2.32104e-05, 9.36622e-08, 3.57457e-18
2.33983e-05, 9.14288e-08, 3.66206e-18
2.35877e-05, 8.92487e-08, 3.75168e-18
2.37787e-05, 8.71206e-08, 3.84353e-18
2.39712e-05, 8.50434e-08, 3.9376e-18
2.41653e-05, 8.30158e-08, 4.03399e-18
2.43609e-05, 8.10366e-08, 4.13271e-18
2.45581e-05, 7.91046e-08, 4.23385e-18
2.47569e-05, 7.72188e-08, 4.33747e-18
2.49574e-05, 7.5378e-08, 4.44367e-18
2.51594e-05, 7.35812e-08, 4.5524e-18
2.53631e-05, 7.18273e-08, 4.66383e-18
2.55684e-05, 7.01153e-08, 4.77795e-18
2.57754e-05, 6.84441e-08, 4.8949e-18
2.59841e-05, 6.68128e-08, 5.01471e-18
2.61944e-05, 6.52205e-08, 5.13741e-18
2.64065e-05, 6.36662e-08, 5.26316e-18
2.66203e-05, 6.21491e-08, 5.39198e-18
2.68358e-05, 6.06681e-08, 5.52394e-18
2.7053e-05, 5.92225e-08, 5.6591e-18
2.72721e-05, 5.78114e-08, 5.79765e-18
2.74928e-05, 5.64341e-08, 5.93948e-18
2.77154e-05, 5.50895e-08, 6.08485e-18
2.79398e-05, 5.37771e-08, 6.23378e-18
2.8166e-05, 5.24961e-08, 6.38634e-18
2.8394e-05, 5.12456e-08, 6.54261e-18
2.86239e-05, 5.00249e-08, 6.70275e-18
2.88556e-05, 4.88334e-08, 6.86675e-18
2.90892e-05, 4.76704e-08, 7.03479e-18
2.93247e-05, 4.65351e-08, 7.20695e-18
2.95621e-05, 4.54269e-08, 7.38331e-18
2.98014e-05, 4.43451e-08, 7.56396e-18
3.00427e-05, 4.32892e-08, 7.74909e-18
3.02859e-05, 4.22585e-08, 7.9387e-18
3.05311e-05, 4.12524e-08, 8.13298e-18
3.07783e-05, 4.02703e-08, 8.33202e-18
3.10274e-05, 3.93116e-08, 8.53584e-18
3.12786e-05, 3.83759e-08, 8.74472e-18
3.15318e-05, 3.74624e-08, 8.95868e-18
3.17871e-05, 3.65708e-08, 9.17792e-18
3.20445e-05, 3.57004e-08, 9.40255e-18
3.23039e-05, 3.48508e-08, 9.6326e-18
3.25654e-05, 3.40215e-08, 9.86827e-18
3.2829e-05, 3.3212e-08, 1.01097e-17
3.30948e-05, 3.24218e-08, 1.03571e-17
3.33627e-05, 3.16504e-08, 1.06105e-17
3.36328e-05, 3.08975e-08, 1.08701e-17
3.39051e-05, 3.01625e-08, 1.11361e-17
3.41796e-05, 2.94451e-08, 1.14086e-17
3.44563e-05, 2.87447e-08, 1.16877e-17
3.47352e-05, 2.80611e-08, 1.19736e-17
3.50165e-05, 2.73938e-08, 1.22666e-17
3.52999e-05, 2.67424e-08, 1.25667e-17
3.55857e-05, 2.61066e-08, 1.28741e-17
3.58738e-05, 2.54859e-08, 1.31891e-17
3.61642e-05, 2.48801e-08, 1.35118e-17
3.6457e-05, 2.42887e-08, 1.38423e-17
3.67521e-05, 2.37114e-08, 1.41809e-17
3.70497e-05, 2.31478e-08, 1.45279e-17
3.73496e-05, 2.25978e-08, 1.48833e-17
3.7652e-05, 2.20608e-08, 1.52474e-17
3.79568e-05, 2.15366e-08, 1.56204e-17
3.82641e-05, 2.1025e-08, 1.60025e-17
3.85739e-05, 2.05255e-08, 1.6394e-17
3.88861e-05, 2.0038e-08, 1.67949e-17
3.9201e-05, 1.95621e-08, 1.72059e-17
3.95183e-05, 1.90975e-08, 1.76267e-17
3.98382e-05, 1.8644e-08, 1.80578e-17
4.01608e-05, 1.82014e-08, 1.84996e-17
4.04859e-05, 1.77693e-08, 1.89521e-17
4.08136e-05, 1.73475e-08, 1.94155e-17
4.11441e-05, 1.69357e-08, 1.98906e-17
4.14771e-05, 1.65338e-08, 2.03769e-17
4.18129e-05, 1.61414e-08, 2.08753e-17
4.21514e-05, 1.57584e-08, 2.13859e-17
4.24927e-05, 1.53846e-08, 2.1909e-17
4.28367e-05, 1.50196e-08, 2.24448e-17
4.31835e-05, 1.46634e-08, 2.29938e-17
4.35331e-05, 1.43156e-08, 2.35561e-17
4.38855e-05, 1.39761e-08, 2.41322e-17
4.42408e-05, 1.36448e-08, 2.47223e-17
4.4599e-05, 1.33213e-08, 2.5327e-17
4.496e-05, 1.30055e-08, 2.59462e-17
4.5324e-05, 1.26973e-08, 2.65808e-17
4.56909e-05, 1.23964e-08, 2.72307e-17
4.60608e-05, 1.21026e-08, 2.78966e-17
4.64337e-05, 1.18159e-08, 2.85787e-17
4.68096e-05, 1.1536e-08, 2.92775e-17
4.71886e-05, 1.12628e-08, 2.99935e-17
4.75706e-05, 1.09961e-08, 3.07268e-17
4.79557e-05, 1.07357e-08, 3.1478e-17
4.8344e-05, 1.04816e-08, 3.22478e-17
4.87353e-05, 1.02335e-08, 3.3036e-17
4.91299e-05, 9.99126e-09, 3.38438e-17
4.95276e-05, 9.75483e-09, 3.46712e-17
4.99286e-05, 9.52404e-09, 3.55189e-17
5.03328e-05, 9.29874e-09, 3.63872e-17
5.07403e-05, 9.07881e-09, 3.72767e-17
5.1151e-05, 8.86412e-09, 3.81878e-17
5.15651e-05, 8.65454e-09, 3.91213e-17
5.19826e-05, 8.44995e-09, 4.00777e-17
5.24034e-05, 8.25023e-09, 4.10573e-17
5.28277e-05, 8.05527e-09, 4.2061e-17
5.32553e-05, 7.86495e-09, 4.30889e-17
5.36865e-05, 7.67916e-09, 4.41422e-17
5.41211e-05, 7.49779e-09, 4.5221e-17
5.45593e-05, 7.32074e-09, 4.63263e-17
5.50009e-05, 7.14791e-09, 4.74583e-17
5.54462e-05, 6.97918e-09, 4.86182e-17
5.58951e-05, 6.81448e-09, 4.98064e-17
5.63476e-05, 6.65369e-09, 5.10235e-17
5.68038e-05, 6.49673e-09, 5.22704e-17
5.72636e-05, 6.3435e-09, 5.35475e-17
5.77272e-05, 6.19392e-09, 5.48559e-17
5.81946e-05, 6.04789e-09, 5.61965e-17
5.86657e-05, 5.90535e-09, 5.75695e-17
5.91406e-05, 5.76619e-09, 5.89759e-17
5.96194e-05, 5.63034e-09, 6.04168e-17
6.01021e-05, 5.49772e-09, 6.1893e-17
6.05886e-05, 5.36826e-09, 6.34048e-17
6.10791e-05, 5.24187e-09, 6.49537e-17
6.15736e-05, 5.11849e-09, 6.65405e-17
6.20721e-05, 4.99805e-09, 6.8166e-17
6.25746e-05, 4.88046e-09, 6.9831e-17
6.30812e-05, 4.76568e-09, 7.15367e-17
6.35919e-05, 4.65362e-09, 7.3284e-17
6.41067e-05, 4.54422e-09, 7.50738e-17
6.46257e-05, 4.43742e-09, 7.69073e-17
6.51489e-05, 4.33317e-09, 7.87855e-17
6.56763e-05, 4.23139e-09, 8.07094e-17
6.6208e-05, 4.13202e-09, 8.26803e-17
6.6744e-05, 4.03502e-09, 8.46992e-17
6.72843e-05, 3.94032e-09, 8.67672e-17
6.7829e-05, 3.84787e-09, 8.88857e-17
6.83782e-05, 3.75762e-09, 9.10562e-17
6.89317e-05, 3.66951e-09, 9.32789e-17
6.94898e-05, 3.58349e-09, 9.55564e-17
7.00524e-05, 3.49952e-09, 9.78892e-17
7.06195e-05, 3.41753e-09, 1.00279e-16
7.11912e-05, 3.3375e-09, 1.02726e-16
7.17675e-05, 3.25936e-09, 1.05233e-16
7.23485e-05, 3.18308e-09, 1.07802e-16
7.29342e-05, 3.10861e-09, 1.10433e-16
7.35247e-05, 3.0359e-09, 1.13128e-16
7.41199e-05, 2.96492e-09, 1.15889e-16
7.472e-05, 2.89563e-09, 1.18717e-16
7.53249e-05, 2.82797e-09, 1.21613e-16
7.59347e-05, 2.76192e-09, 1.24581e-16
7.65494e-05, 2.69744e-09, 1.2762e-16
7.71692e-05, 2.63449e-09, 1.30734e-16
7.77939e-05, 2.57303e-09, 1.33923e-16
7.84237e-05, 2.51302e-09, 1.3719e-16
7.90586e-05, 2.45444e-09, 1.40536e-16
7.96986e-05, 2.39725e-09, 1.43964e-16
8.03438e-05, 2.34141e-09, 1.47475e-16
8.09943e-05, 2.28689e-09, 1.51071e-16
