f, omegaSens, omegaSW
1e-06, 0.00116723, 7.52193e-29
1.0081e-06, 0.00113933, 7.7062e-29
1.01626e-06, 0.0011121, 7.89485e-29
1.02448e-06, 0.00108552, 8.08797e-29
1.03278e-06, 0.00105958, 8.28615e-29
1.04114e-06, 0.00103426, 8.489e-29
1.04957e-06, 0.00100954, 8.69688e-29
1.05806e-06, 0.000985415, 8.90964e-29
1.06663e-06, 0.000961864, 9.1279e-29
1.07527e-06, 0.000938877, 9.35151e-29
1.08397e-06, 0.000916439, 9.58034e-29
1.09275e-06, 0.000894537, 9.81503e-29
1.10159e-06, 0.000873158, 1.00552e-28
1.11051e-06, 0.000852291, 1.03014e-28
1.1195e-06, 0.000831922, 1.05536e-28
1.12856e-06, 0.00081204, 1.08119e-28
1.1377e-06, 0.000792633, 1.10768e-28
1.14691e-06, 0.00077369, 1.13479e-28
1.1562e-06, 0.0007552, 1.16259e-28
1.16556e-06, 0.000737151, 1.19106e-28
1.17499e-06, 0.000719534, 1.2202e-28
1.1845e-06, 0.000702338, 1.25007e-28
1.19409e-06, 0.000685553, 1.28068e-28
1.20376e-06, 0.000669169, 1.31205e-28
1.21351e-06, 0.000653177, 1.34419e-28
1.22333e-06, 0.000637566, 1.37708e-28
1.23323e-06, 0.000622329, 1.41079e-28
1.24322e-06, 0.000607456, 1.44535e-28
1.25328e-06, 0.000592939, 1.48072e-28
1.26343e-06, 0.000578768, 1.51699e-28
1.27366e-06, 0.000564936, 1.55414e-28
1.28397e-06, 0.000551435, 1.59219e-28
1.29436e-06, 0.000538256, 1.63115e-28
1.30484e-06, 0.000525393, 1.67109e-28
1.31541e-06, 0.000512836, 1.71204e-28
1.32605e-06, 0.00050058, 1.75392e-28
1.33679e-06, 0.000488617, 1.79688e-28
1.34761e-06, 0.00047694, 1.84087e-28
1.35852e-06, 0.000465541, 1.88594e-28
1.36952e-06, 0.000454415, 1.93212e-28
1.38061e-06, 0.000443555, 1.97944e-28
1.39178e-06, 0.000432955, 2.02787e-28
1.40305e-06, 0.000422608, 2.07754e-28
1.41441e-06, 0.000412508, 2.12841e-28
1.42586e-06, 0.000402649, 2.18052e-28
1.4374e-06, 0.000393027, 2.23389e-28
1.44904e-06, 0.000383634, 2.2886e-28
1.46077e-06, 0.000374465, 2.34463e-28
1.4726e-06, 0.000365516, 2.40206e-28
1.48452e-06, 0.000356781, 2.46086e-28
1.49654e-06, 0.000348254, 2.52112e-28
1.50865e-06, 0.000339931, 2.58282e-28
1.52087e-06, 0.000331807, 2.6461e-28
1.53318e-06, 0.000323877, 2.71087e-28
1.54559e-06, 0.000316137, 2.77723e-28
1.5581e-06, 0.000308582, 2.84522e-28
1.57072e-06, 0.000301207, 2.91491e-28
1.58343e-06, 0.000294009, 2.98625e-28
1.59625e-06, 0.000286982, 3.05937e-28
1.60918e-06, 0.000280124, 3.13432e-28
1.6222e-06, 0.000273429, 3.21102e-28
1.63534e-06, 0.000266894, 3.28968e-28
1.64857e-06, 0.000260516, 3.37017e-28
1.66192e-06, 0.00025429, 3.45271e-28
1.67538e-06, 0.000248213, 3.53728e-28
1.68894e-06, 0.000242281, 3.62386e-28
1.70261e-06, 0.000236491, 3.71257e-28
1.7164e-06, 0.000230839, 3.80351e-28
1.73029e-06, 0.000225322, 3.8966e-28
1.7443e-06, 0.000219937, 3.99202e-28
1.75842e-06, 0.000214681, 4.08975e-28
1.77266e-06, 0.00020955, 4.18992e-28
1.78701e-06, 0.000204542, 4.2925e-28
1.80147e-06, 0.000199654, 4.39755e-28
1.81606e-06, 0.000194883, 4.50526e-28
1.83076e-06, 0.000190225, 4.61555e-28
1.84558e-06, 0.000185679, 4.72855e-28
1.86052e-06, 0.000181242, 4.84431e-28
1.87558e-06, 0.00017691, 4.96291e-28
1.89077e-06, 0.000172682, 5.08447e-28
1.90608e-06, 0.000168555, 5.20898e-28
1.92151e-06, 0.000164527, 5.33651e-28
1.93706e-06, 0.000160595, 5.46712e-28
1.95274e-06, 0.000156757, 5.60096e-28
1.96855e-06, 0.000153011, 5.73811e-28
1.98449e-06, 0.000149354, 5.87863e-28
2.00056e-06, 0.000145785, 6.0226e-28
2.01675e-06, 0.000142301, 6.17e-28
2.03308e-06, 0.0001389, 6.3211e-28
2.04954e-06, 0.00013558, 6.47588e-28
2.06613e-06, 0.00013234, 6.63441e-28
2.08286e-06, 0.000129177, 6.79688e-28
2.09972e-06, 0.00012609, 6.96327e-28
2.11672e-06, 0.000123077, 7.13378e-28
2.13385e-06, 0.000120135, 7.30838e-28
2.15113e-06, 0.000117264, 7.48737e-28
2.16854e-06, 0.000114462, 7.67064e-28
2.1861e-06, 0.000111727, 7.85849e-28
2.2038e-06, 0.000109056, 8.05093e-28
2.22164e-06, 0.00010645, 8.24803e-28
2.23962e-06, 0.000103906, 8.44991e-28
2.25776e-06, 0.000101423, 8.6569e-28
2.27603e-06, 9.89991e-05, 8.86877e-28
2.29446e-06, 9.66331e-05, 9.08596e-28
2.31303e-06, 9.43237e-05, 9.30836e-28
2.33176e-06, 9.20695e-05, 9.53632e-28
2.35064e-06, 8.98692e-05, 9.76984e-28
2.36967e-06, 8.77215e-05, 1.00091e-27
2.38885e-06, 8.56251e-05, 1.02541e-27
2.40819e-06, 8.35788e-05, 1.05051e-27
2.42769e-06, 8.15814e-05, 1.07624e-27
2.44734e-06, 7.96317e-05, 1.10259e-27
2.46715e-06, 7.77286e-05, 1.12958e-27
2.48713e-06, 7.5871e-05, 1.15724e-27
2.50726e-06, 7.40578e-05, 1.18557e-27
2.52756e-06, 7.2288e-05, 1.2146e-27
2.54802e-06, 7.05604e-05, 1.24434e-27
2.56865e-06, 6.88741e-05, 1.27481e-27
2.58944e-06, 6.72281e-05, 1.30601e-27
2.61041e-06, 6.56215e-05, 1.338e-27
2.63154e-06, 6.40533e-05, 1.37075e-27
2.65284e-06, 6.25225e-05, 1.40431e-27
2.67432e-06, 6.10283e-05, 1.4387e-27
2.69597e-06, 5.95698e-05, 1.47392e-27
2.7178e-06, 5.81462e-05, 1.51002e-27
2.7398e-06, 5.67566e-05, 1.54698e-27
2.76198e-06, 5.54002e-05, 1.58486e-27
2.78434e-06, 5.40763e-05, 1.62366e-27
2.80688e-06, 5.27839e-05, 1.66342e-27
2.82961e-06, 5.15225e-05, 1.70415e-27
2.85251e-06, 5.02912e-05, 1.74587e-27
2.87561e-06, 4.90893e-05, 1.78862e-27
2.89889e-06, 4.79162e-05, 1.83242e-27
2.92235e-06, 4.67711e-05, 1.87727e-27
2.94601e-06, 4.56533e-05, 1.92323e-27
2.96986e-06, 4.45623e-05, 1.97032e-27
2.99391e-06, 4.34973e-05, 2.01858e-27
3.01814e-06, 4.24578e-05, 2.06798e-27
3.04258e-06, 4.14432e-05, 2.11863e-27
3.06721e-06, 4.04528e-05, 2.1705e-27
3.09204e-06, 3.9486e-05, 2.22364e-27
3.11707e-06, 3.85424e-05, 2.27808e-27
3.14231e-06, 3.76213e-05, 2.33387e-27
3.16775e-06, 3.67222e-05, 2.39101e-27
3.19339e-06, 3.58446e-05, 2.44954e-27
3.21924e-06, 3.4988e-05, 2.50951e-27
3.24531e-06, 3.41519e-05, 2.57097e-27
3.27158e-06, 3.33357e-05, 2.63392e-27
3.29806e-06, 3.25391e-05, 2.69839e-27
3.32476e-06, 3.17614e-05, 2.76446e-27
3.35168e-06, 3.10024e-05, 2.83215e-27
3.37881e-06, 3.02615e-05, 2.90149e-27
3.40617e-06, 2.95383e-05, 2.97254e-27
3.43374e-06, 2.88324e-05, 3.04531e-27
3.46154e-06, 2.81434e-05, 3.11988e-27
3.48957e-06, 2.74708e-05, 3.19628e-27
3.51782e-06, 2.68143e-05, 3.27454e-27
3.5463e-06, 2.61735e-05, 3.35471e-27
3.575e-06, 2.5548e-05, 3.43682e-27
3.60395e-06, 2.49375e-05, 3.521e-27
3.63312e-06, 2.43415e-05, 3.60719e-27
3.66254e-06, 2.37598e-05, 3.69553e-27
3.69219e-06, 2.3192e-05, 3.78601e-27
3.72208e-06, 2.26378e-05, 3.8787e-27
3.75221e-06, 2.20968e-05, 3.97366e-27
3.78259e-06, 2.15687e-05, 4.07096e-27
3.81321e-06, 2.10533e-05, 4.17063e-27
3.84408e-06, 2.05502e-05, 4.27274e-27
3.8752e-06, 2.00591e-05, 4.37735e-27
3.90657e-06, 1.95797e-05, 4.48452e-27
3.9382e-06, 1.91118e-05, 4.59433e-27
3.97008e-06, 1.86551e-05, 4.70681e-27
4.00222e-06, 1.82093e-05, 4.82205e-27
4.03462e-06, 1.77741e-05, 4.94012e-27
4.06729e-06, 1.73494e-05, 5.0611e-27
4.10021e-06, 1.69348e-05, 5.18498e-27
4.13341e-06, 1.65301e-05, 5.31196e-27
4.16687e-06, 1.6135e-05, 5.44201e-27
4.2006e-06, 1.57495e-05, 5.57523e-27
4.23461e-06, 1.53731e-05, 5.71175e-27
4.26889e-06, 1.50057e-05, 5.85159e-27
4.30345e-06, 1.46471e-05, 5.99487e-27
4.33829e-06, 1.42971e-05, 6.14165e-27
4.37341e-06, 1.39554e-05, 6.29201e-27
4.40882e-06, 1.36219e-05, 6.44609e-27
4.44451e-06, 1.32964e-05, 6.6039e-27
4.48049e-06, 1.29787e-05, 6.76559e-27
4.51676e-06, 1.26685e-05, 6.93123e-27
4.55333e-06, 1.23658e-05, 7.10095e-27
4.59019e-06, 1.20703e-05, 7.2748e-27
4.62735e-06, 1.17818e-05, 7.45291e-27
4.66481e-06, 1.15003e-05, 7.63539e-27
4.70258e-06, 1.12255e-05, 7.82236e-27
4.74065e-06, 1.09572e-05, 8.01388e-27
4.77903e-06, 1.06954e-05, 8.2101e-27
4.81772e-06, 1.04398e-05, 8.41112e-27
4.85672e-06, 1.01903e-05, 8.61704e-27
4.89604e-06, 9.94679e-06, 8.82803e-27
4.93568e-06, 9.7091e-06, 9.0442e-27
4.97563e-06, 9.47708e-06, 9.26559e-27
5.01592e-06, 9.25061e-06, 9.49251e-27
5.05652e-06, 9.02956e-06, 9.72488e-27
5.09746e-06, 8.81378e-06, 9.96301e-27
5.13873e-06, 8.60316e-06, 1.0207e-26
5.18033e-06, 8.39758e-06, 1.04569e-26
5.22227e-06, 8.19691e-06, 1.07129e-26
5.26454e-06, 8.00103e-06, 1.09751e-26
5.30716e-06, 7.80984e-06, 1.12439e-26
5.35013e-06, 7.62321e-06, 1.15192e-26
5.39344e-06, 7.44104e-06, 1.18012e-26
5.4371e-06, 7.26323e-06, 1.20901e-26
5.48112e-06, 7.08967e-06, 1.23862e-26
5.52549e-06, 6.92025e-06, 1.26894e-26
5.57023e-06, 6.75489e-06, 1.30002e-26
5.61532e-06, 6.59347e-06, 1.33184e-26
5.66078e-06, 6.43592e-06, 1.36445e-26
5.70661e-06, 6.28213e-06, 1.39786e-26
5.75281e-06, 6.13201e-06, 1.43209e-26
5.79938e-06, 5.98548e-06, 1.46715e-26
5.84633e-06, 5.84245e-06, 1.50307e-26
5.89366e-06, 5.70284e-06, 1.53987e-26
5.94137e-06, 5.56657e-06, 1.57757e-26
5.98947e-06, 5.43355e-06, 1.6162e-26
6.03796e-06, 5.30372e-06, 1.65577e-26
6.08684e-06, 5.17698e-06, 1.69631e-26
6.13612e-06, 5.05328e-06, 1.73784e-26
6.1858e-06, 4.93253e-06, 1.7804e-26
6.23588e-06, 4.81466e-06, 1.82399e-26
6.28636e-06, 4.69962e-06, 1.86864e-26
6.33725e-06, 4.58732e-06, 1.91439e-26
6.38856e-06, 4.4777e-06, 1.96127e-26
6.44028e-06, 4.37071e-06, 2.00929e-26
6.49241e-06, 4.26627e-06, 2.05848e-26
6.54497e-06, 4.16433e-06, 2.10888e-26
6.59796e-06, 4.06482e-06, 2.16052e-26
6.65138e-06, 3.9677e-06, 2.21342e-26
6.70522e-06, 3.87289e-06, 2.26761e-26
6.75951e-06, 3.78035e-06, 2.32314e-26
6.81423e-06, 3.69002e-06, 2.38001e-26
6.86939e-06, 3.60185e-06, 2.43828e-26
6.92501e-06, 3.51578e-06, 2.49799e-26
6.98107e-06, 3.43178e-06, 2.55914e-26
7.03759e-06, 3.34978e-06, 2.62181e-26
7.09456e-06, 3.26974e-06, 2.68599e-26
7.152e-06, 3.19161e-06, 2.75176e-26
7.2099e-06, 3.11535e-06, 2.81914e-26
7.26826e-06, 3.04091e-06, 2.88815e-26
7.32711e-06, 2.96825e-06, 2.95888e-26
7.38642e-06, 2.89733e-06, 3.03131e-26
7.44622e-06, 2.8281e-06, 3.10553e-26
7.5065e-06, 2.76053e-06, 3.18157e-26
7.56727e-06, 2.69457e-06, 3.25947e-26
7.62854e-06, 2.63019e-06, 3.33928e-26
7.69029e-06, 2.56735e-06, 3.42103e-26
7.75255e-06, 2.506e-06, 3.50479e-26
7.81531e-06, 2.44613e-06, 3.5906e-26
7.87858e-06, 2.38768e-06, 3.67851e-26
7.94237e-06, 2.33063e-06, 3.76859e-26
8.00667e-06, 2.27495e-06, 3.86086e-26
8.07149e-06, 2.22059e-06, 3.95539e-26
8.13683e-06, 2.16754e-06, 4.05223e-26
8.2027e-06, 2.11575e-06, 4.15144e-26
8.26911e-06, 2.0652e-06, 4.25309e-26
8.33605e-06, 2.01586e-06, 4.35722e-26
8.40354e-06, 1.96769e-06, 4.46391e-26
8.47157e-06, 1.92068e-06, 4.5732e-26
8.54015e-06, 1.87479e-06, 4.68517e-26
8.60929e-06, 1.83e-06, 4.79988e-26
8.67899e-06, 1.78628e-06, 4.91741e-26
8.74925e-06, 1.7436e-06, 5.0378e-26
8.82008e-06, 1.70195e-06, 5.16114e-26
8.89149e-06, 1.66128e-06, 5.28752e-26
8.96347e-06, 1.62159e-06, 5.41698e-26
9.03604e-06, 1.58285e-06, 5.54961e-26
9.10919e-06, 1.54504e-06, 5.68549e-26
9.18293e-06, 1.50812e-06, 5.82468e-26
9.25728e-06, 1.47209e-06, 5.96731e-26
9.33222e-06, 1.43693e-06, 6.11341e-26
9.40777e-06, 1.4026e-06, 6.26309e-26
9.48393e-06, 1.36909e-06, 6.41643e-26
9.56071e-06, 1.33638e-06, 6.57353e-26
9.63811e-06, 1.30445e-06, 6.73448e-26
9.71614e-06, 1.27329e-06, 6.89937e-26
9.7948e-06, 1.24287e-06, 7.0683e-26
9.87409e-06, 1.21318e-06, 7.24135e-26
9.95403e-06, 1.1842e-06, 7.41865e-26
1.00346e-05, 1.15591e-06, 7.60026e-26
1.01159e-05, 1.1283e-06, 7.78649e-26
1.01977e-05, 1.10134e-06, 7.97691e-26
1.02803e-05, 1.07503e-06, 8.17232e-26
1.03635e-05, 1.04935e-06, 8.37235e-26
1.04474e-05, 1.02428e-06, 8.57734e-26
1.0532e-05, 9.99816e-07, 8.7874e-26
1.06173e-05, 9.75932e-07, 9.00265e-26
1.07032e-05, 9.52619e-07, 9.22293e-26
1.07899e-05, 9.29863e-07, 9.44888e-26
1.08772e-05, 9.07651e-07, 9.68009e-26
1.09653e-05, 8.8597e-07, 9.91721e-26
1.10541e-05, 8.64807e-07, 1.01601e-25
1.11435e-05, 8.44149e-07, 1.04086e-25
1.12338e-05, 8.23985e-07, 1.06637e-25
1.13247e-05, 8.04303e-07, 1.09247e-25
1.14164e-05, 7.85091e-07, 1.11922e-25
1.15088e-05, 7.66339e-07, 1.14662e-25
1.1602e-05, 7.48034e-07, 1.1747e-25
1.16959e-05, 7.30167e-07, 1.20345e-25
1.17906e-05, 7.12726e-07, 1.23292e-25
1.1886e-05, 6.95703e-07, 1.26309e-25
1.19823e-05, 6.79086e-07, 1.29404e-25
1.20793e-05, 6.62866e-07, 1.32572e-25
1.21771e-05, 6.47034e-07, 1.35819e-25
1.22757e-05, 6.3158e-07, 1.39145e-25
1.2375e-05, 6.16495e-07, 1.42549e-25
1.24752e-05, 6.01771e-07, 1.46039e-25
1.25762e-05, 5.87398e-07, 1.49615e-25
1.2678e-05, 5.73369e-07, 1.53278e-25
1.27807e-05, 5.59675e-07, 1.57033e-25
1.28841e-05, 5.46309e-07, 1.60875e-25
1.29884e-05, 5.33261e-07, 1.64814e-25
1.30936e-05, 5.20526e-07, 1.68851e-25
1.31996e-05, 5.08095e-07, 1.72985e-25
1.33064e-05, 4.95961e-07, 1.77219e-25
1.34142e-05, 4.84116e-07, 1.81561e-25
1.35228e-05, 4.72555e-07, 1.86006e-25
1.36322e-05, 4.6127e-07, 1.90557e-25
1.37426e-05, 4.50255e-07, 1.95224e-25
1.38539e-05, 4.39502e-07, 2.00006e-25
1.3966e-05, 4.29007e-07, 2.04901e-25
1.40791e-05, 4.18762e-07, 2.09919e-25
1.41931e-05, 4.08763e-07, 2.1506e-25
1.4308e-05, 3.99002e-07, 2.20325e-25
1.44238e-05, 3.89474e-07, 2.25718e-25
1.45406e-05, 3.80174e-07, 2.31246e-25
1.46583e-05, 3.71096e-07, 2.36907e-25
1.47769e-05, 3.62235e-07, 2.42704e-25
1.48966e-05, 3.53586e-07, 2.4865e-25
1.50172e-05, 3.45144e-07, 2.54738e-25
1.51388e-05, 3.36903e-07, 2.60976e-25
1.52613e-05, 3.28859e-07, 2.67363e-25
1.53849e-05, 3.21007e-07, 2.73912e-25
1.55094e-05, 3.13343e-07, 2.80615e-25
1.5635e-05, 3.05861e-07, 2.87488e-25
1.57615e-05, 2.98559e-07, 2.94523e-25
1.58891e-05, 2.91431e-07, 3.01734e-25
1.60178e-05, 2.84474e-07, 3.09126e-25
1.61475e-05, 2.77682e-07, 3.16696e-25
1.62782e-05, 2.71053e-07, 3.24448e-25
1.641e-05, 2.64582e-07, 3.32393e-25
1.65428e-05, 2.58266e-07, 3.40528e-25
1.66767e-05, 2.52101e-07, 3.48864e-25
1.68117e-05, 2.46083e-07, 3.57405e-25
1.69478e-05, 2.40208e-07, 3.66156e-25
1.70851e-05, 2.34474e-07, 3.75127e-25
1.72234e-05, 2.28878e-07, 3.84311e-25
1.73628e-05, 2.23414e-07, 3.93718e-25
1.75034e-05, 2.18082e-07, 4.0336e-25
1.76451e-05, 2.12876e-07, 4.13236e-25
1.77879e-05, 2.07795e-07, 4.2335e-25
1.79319e-05, 2.02836e-07, 4.33715e-25
1.80771e-05, 1.97995e-07, 4.44336e-25
1.82234e-05, 1.93269e-07, 4.55212e-25
1.8371e-05, 1.88657e-07, 4.66363e-25
1.85197e-05, 1.84154e-07, 4.77779e-25
1.86696e-05, 1.79759e-07, 4.89475e-25
1.88208e-05, 1.75469e-07, 5.01464e-25
1.89731e-05, 1.71282e-07, 5.13736e-25
1.91267e-05, 1.67195e-07, 5.26315e-25
1.92816e-05, 1.63205e-07, 5.39206e-25
1.94377e-05, 1.5931e-07, 5.52408e-25
1.9595e-05, 1.55509e-07, 5.65928e-25
1.97537e-05, 1.51798e-07, 5.79789e-25
1.99136e-05, 1.48176e-07, 5.93983e-25
2.00748e-05, 1.44641e-07, 6.08525e-25
2.02373e-05, 1.4119e-07, 6.23422e-25
2.04012e-05, 1.37821e-07, 6.38692e-25
2.05663e-05, 1.34533e-07, 6.54324e-25
2.07328e-05, 1.31324e-07, 6.70345e-25
2.09007e-05, 1.28191e-07, 6.86763e-25
2.10699e-05, 1.25133e-07, 7.03577e-25
2.12404e-05, 1.22148e-07, 7.20796e-25
2.14124e-05, 1.19234e-07, 7.38448e-25
2.15857e-05, 1.1639e-07, 7.56524e-25
2.17605e-05, 1.13614e-07, 7.75052e-25
2.19367e-05, 1.10904e-07, 7.94032e-25
2.21143e-05, 1.08258e-07, 8.13473e-25
2.22933e-05, 1.05676e-07, 8.33387e-25
2.24738e-05, 1.03156e-07, 8.53794e-25
2.26557e-05, 1.00696e-07, 8.74694e-25
2.28391e-05, 9.82944e-08, 8.96108e-25
2.3024e-05, 9.59503e-08, 9.18049e-25
2.32104e-05, 9.36622e-08, 9.40527e-25
2.33983e-05, 9.14288e-08, 9.63554e-25
2.35877e-05, 8.92487e-08, 9.87142e-25
2.37787e-05, 8.71206e-08, 1.01132e-24
2.39712e-05, 8.50434e-08, 1.03608e-24
2.41653e-05, 8.30158e-08, 1.06145e-24
2.43609e-05, 8.10366e-08, 1.08743e-24
2.45581e-05, 7.91046e-08, 1.11406e-24
2.47569e-05, 7.72188e-08, 1.14133e-24
2.49574e-05, 7.5378e-08, 1.16928e-24
2.51594e-05, 7.35812e-08, 1.19791e-24
2.53631e-05, 7.18273e-08, 1.22724e-24
2.55684e-05, 7.01153e-08, 1.25728e-24
2.57754e-05, 6.84441e-08, 1.28807e-24
2.59841e-05, 6.68128e-08, 1.31961e-24
2.61944e-05, 6.52205e-08, 1.35191e-24
2.64065e-05, 6.36662e-08, 1.38501e-24
2.66203e-05, 6.21491e-08, 1.41893e-24
2.68358e-05, 6.06681e-08, 1.45367e-24
2.7053e-05, 5.92225e-08, 1.48925e-24
2.72721e-05, 5.78114e-08, 1.52573e-24
2.74928e-05, 5.64341e-08, 1.56307e-24
2.77154e-05, 5.50895e-08, 1.60134e-24
2.79398e-05, 5.37771e-08, 1.64055e-24
2.8166e-05, 5.24961e-08, 1.68072e-24
2.8394e-05, 5.12456e-08, 1.72187e-24
2.86239e-05, 5.00249e-08, 1.76403e-24
2.88556e-05, 4.88334e-08, 1.80722e-24
2.90892e-05, 4.76704e-08, 1.85146e-24
2.93247e-05, 4.65351e-08, 1.89679e-24
2.95621e-05, 4.54269e-08, 1.94323e-24
2.98014e-05, 4.43451e-08, 1.99081e-24
3.00427e-05, 4.32892e-08, 2.03956e-24
3.02859e-05, 4.22585e-08, 2.08949e-24
3.05311e-05, 4.12524e-08, 2.14065e-24
3.07783e-05, 4.02703e-08, 2.19307e-24
3.10274e-05, 3.93116e-08, 2.24675e-24
3.12786e-05, 3.83759e-08, 2.30176e-24
3.15318e-05, 3.74624e-08, 2.35811e-24
3.17871e-05, 3.65708e-08, 2.41585e-24
3.20445e-05, 3.57004e-08, 2.47502e-24
3.23039e-05, 3.48508e-08, 2.53561e-24
3.25654e-05, 3.40215e-08, 2.59769e-24
3.2829e-05, 3.3212e-08, 2.66128e-24
3.30948e-05, 3.24218e-08, 2.72644e-24
3.33627e-05, 3.16504e-08, 2.79319e-24
3.36328e-05, 3.08975e-08, 2.86158e-24
3.39051e-05, 3.01625e-08, 2.93165e-24
3.41796e-05, 2.94451e-08, 3.00343e-24
3.44563e-05, 2.87447e-08, 3.07696e-24
3.47352e-05, 2.80611e-08, 3.15228e-24
3.50165e-05, 2.73938e-08, 3.22949e-24
3.52999e-05, 2.67424e-08, 3.30853e-24
3.55857e-05, 2.61066e-08, 3.38955e-24
3.58738e-05, 2.54859e-08, 3.47254e-24
3.61642e-05, 2.48801e-08, 3.55755e-24
3.6457e-05, 2.42887e-08, 3.64466e-24
3.67521e-05, 2.37114e-08, 3.73388e-24
3.70497e-05, 2.31478e-08, 3.82532e-24
3.73496e-05, 2.25978e-08, 3.91897e-24
3.7652e-05, 2.20608e-08, 4.01493e-24
3.79568e-05, 2.15366e-08, 4.11322e-24
3.82641e-05, 2.1025e-08, 4.21393e-24
3.85739e-05, 2.05255e-08, 4.31711e-24
3.88861e-05, 2.0038e-08, 4.42278e-24
3.9201e-05, 1.95621e-08, 4.5311e-24
3.95183e-05, 1.90975e-08, 4.64201e-24
3.98382e-05, 1.8644e-08, 4.75566e-24
4.01608e-05, 1.82014e-08, 4.87212e-24
4.04859e-05, 1.77693e-08, 4.9914e-24
4.08136e-05, 1.73475e-08, 5.11358e-24
4.11441e-05, 1.69357e-08, 5.23881e-24
4.14771e-05, 1.65338e-08, 5.36704e-24
4.18129e-05, 1.61414e-08, 5.49845e-24
4.21514e-05, 1.57584e-08, 5.63307e-24
4.24927e-05, 1.53846e-08, 5.77101e-24
4.28367e-05, 1.50196e-08, 5.9123e-24
4.31835e-05, 1.46634e-08, 6.05706e-24
4.35331e-05, 1.43156e-08, 6.20536e-24
4.38855e-05, 1.39761e-08, 6.35727e-24
4.42408e-05, 1.36448e-08, 6.51293e-24
4.4599e-05, 1.33213e-08, 6.6724e-24
4.496e-05, 1.30055e-08, 6.83574e-24
4.5324e-05, 1.26973e-08, 7.00311e-24
4.56909e-05, 1.23964e-08, 7.17455e-24
4.60608e-05, 1.21026e-08, 7.35021e-24
4.64337e-05, 1.18159e-08, 7.53017e-24
4.68096e-05, 1.1536e-08, 7.71453e-24
4.71886e-05, 1.12628e-08, 7.90343e-24
4.75706e-05, 1.09961e-08, 8.09692e-24
4.79557e-05, 1.07357e-08, 8.29515e-24
4.8344e-05, 1.04816e-08, 8.49827e-24
4.87353e-05, 1.02335e-08, 8.7063e-24
4.91299e-05, 9.99126e-09, 8.91948e-24
4.95276e-05, 9.75483e-09, 9.13784e-24
4.99286e-05, 9.52404e-09, 9.36158e-24
5.03328e-05, 9.29874e-09, 9.59078e-24
5.07403e-05, 9.07881e-09, 9.8256e-24
5.1151e-05, 8.86412e-09, 1.00661e-23
5.15651e-05, 8.65454e-09, 1.03126e-23
5.19826e-05, 8.44995e-09, 1.05651e-23
5.24034e-05, 8.25023e-09, 1.08237e-23
5.28277e-05, 8.05527e-09, 1.10888e-23
5.32553e-05, 7.86495e-09, 1.13602e-23
5.36865e-05, 7.67916e-09, 1.16384e-23
5.41211e-05, 7.49779e-09, 1.19233e-23
5.45593e-05, 7.32074e-09, 1.22152e-23
5.50009e-05, 7.14791e-09, 1.25142e-23
5.54462e-05, 6.97918e-09, 1.28206e-23
5.58951e-05, 6.81448e-09, 1.31345e-23
5.63476e-05, 6.65369e-09, 1.34561e-23
5.68038e-05, 6.49673e-09, 1.37856e-23
5.72636e-05, 6.3435e-09, 1.4123e-23
5.77272e-05, 6.19392e-09, 1.44688e-23
5.81946e-05, 6.04789e-09, 1.48231e-23
5.86657e-05, 5.90535e-09, 1.5186e-23
5.91406e-05, 5.76619e-09, 1.55578e-23
5.96194e-05, 5.63034e-09, 1.59387e-23
6.01021e-05, 5.49772e-09, 1.63289e-23
6.05886e-05, 5.36826e-09, 1.67286e-23
6.10791e-05, 5.24187e-09, 1.71382e-23
6.15736e-05, 5.11849e-09, 1.75578e-23
6.20721e-05, 4.99805e-09, 1.79877e-23
6.25746e-05, 4.88046e-09, 1.8428e-23
6.30812e-05, 4.76568e-09, 1.88792e-23
6.35919e-05, 4.65362e-09, 1.93414e-23
6.41067e-05, 4.54422e-09, 1.9815e-23
6.46257e-05, 4.43742e-09, 2.03001e-23
6.51489e-05, 4.33317e-09, 2.07971e-23
6.56763e-05, 4.23139e-09, 2.13062e-23
6.6208e-05, 4.13202e-09, 2.18279e-23
6.6744e-05, 4.03502e-09, 2.23623e-23
6.72843e-05, 3.94032e-09, 2.29097e-23
6.7829e-05, 3.84787e-09, 2.34706e-23
6.83782e-05, 3.75762e-09, 2.40453e-23
6.89317e-05, 3.66951e-09, 2.46339e-23
6.94898e-05, 3.58349e-09, 2.5237e-23
7.00524e-05, 3.49952e-09, 2.58549e-23
7.06195e-05, 3.41753e-09, 2.64879e-23
7.11912e-05, 3.3375e-09, 2.71363e-23
7.17675e-05, 3.25936e-09, 2.78006e-23
7.23485e-05, 3.18308e-09, 2.84812e-23
7.29342e-05, 3.10861e-09, 2.91785e-23
7.35247e-05, 3.0359e-09, 2.98929e-23
7.41199e-05, 2.96492e-09, 3.06247e-23
7.472e-05, 2.89563e-09, 3.13745e-23
7.53249e-05, 2.82797e-09, 3.21426e-23
7.59347e-05, 2.76192e-09, 3.29295e-23
7.65494e-05, 2.69744e-09, 3.37356e-23
7.71692e-05, 2.63449e-09, 3.45616e-23
7.77939e-05, 2.57303e-09, 3.54077e-23
7.84237e-05, 2.51302e-09, 3.62745e-23
7.90586e-05, 2.45444e-09, 3.71626e-23
7.96986e-05, 2.39725e-09, 3.80723e-23
8.03438e-05, 2.34141e-09, 3.90044e-23
8.09943e-05, 2.28689e-09, 3.99594e-23
