f, omegaSens, omegaSW
1e-06, 0.00116723, 3.44123e-32
1.0081e-06, 0.00113933, 3.52553e-32
1.01626e-06, 0.0011121, 3.61183e-32
1.02448e-06, 0.00108552, 3.70019e-32
1.03278e-06, 0.00105958, 3.79085e-32
1.04114e-06, 0.00103426, 3.88365e-32
1.04957e-06, 0.00100954, 3.97876e-32
1.05806e-06, 0.000985415, 4.07609e-32
1.06663e-06, 0.000961864, 4.17594e-32
1.07527e-06, 0.000938877, 4.27825e-32
1.08397e-06, 0.000916439, 4.38294e-32
1.09275e-06, 0.000894537, 4.4903e-32
1.10159e-06, 0.000873158, 4.60016e-32
1.11051e-06, 0.000852291, 4.71282e-32
1.1195e-06, 0.000831922, 4.8282e-32
1.12856e-06, 0.00081204, 4.94638e-32
1.1377e-06, 0.000792633, 5.06753e-32
1.14691e-06, 0.00077369, 5.1916e-32
1.1562e-06, 0.0007552, 5.31878e-32
1.16556e-06, 0.000737151, 5.449e-32
1.17499e-06, 0.000719534, 5.58233e-32
1.1845e-06, 0.000702338, 5.71898e-32
1.19409e-06, 0.000685553, 5.85901e-32
1.20376e-06, 0.000669169, 6.00251e-32
1.21351e-06, 0.000653177, 6.14955e-32
1.22333e-06, 0.000637566, 6.30005e-32
1.23323e-06, 0.000622329, 6.45425e-32
1.24322e-06, 0.000607456, 6.61237e-32
1.25328e-06, 0.000592939, 6.77419e-32
1.26343e-06, 0.000578768, 6.94012e-32
1.27366e-06, 0.000564936, 7.11007e-32
1.28397e-06, 0.000551435, 7.28413e-32
1.29436e-06, 0.000538256, 7.4624e-32
1.30484e-06, 0.000525393, 7.64513e-32
1.31541e-06, 0.000512836, 7.83243e-32
1.32605e-06, 0.00050058, 8.02404e-32
1.33679e-06, 0.000488617, 8.22059e-32
1.34761e-06, 0.00047694, 8.42182e-32
1.35852e-06, 0.000465541, 8.62802e-32
1.36952e-06, 0.000454415, 8.83931e-32
1.38061e-06, 0.000443555, 9.05579e-32
1.39178e-06, 0.000432955, 9.27737e-32
1.40305e-06, 0.000422608, 9.50457e-32
1.41441e-06, 0.000412508, 9.73731e-32
1.42586e-06, 0.000402649, 9.97571e-32
1.4374e-06, 0.000393027, 1.02199e-31
1.44904e-06, 0.000383634, 1.04702e-31
1.46077e-06, 0.000374465, 1.07265e-31
1.4726e-06, 0.000365516, 1.09892e-31
1.48452e-06, 0.000356781, 1.12583e-31
1.49654e-06, 0.000348254, 1.1534e-31
1.50865e-06, 0.000339931, 1.18162e-31
1.52087e-06, 0.000331807, 1.21057e-31
1.53318e-06, 0.000323877, 1.2402e-31
1.54559e-06, 0.000316137, 1.27056e-31
1.5581e-06, 0.000308582, 1.30166e-31
1.57072e-06, 0.000301207, 1.33355e-31
1.58343e-06, 0.000294009, 1.36619e-31
1.59625e-06, 0.000286982, 1.39964e-31
1.60918e-06, 0.000280124, 1.43393e-31
1.6222e-06, 0.000273429, 1.46902e-31
1.63534e-06, 0.000266894, 1.505e-31
1.64857e-06, 0.000260516, 1.54183e-31
1.66192e-06, 0.00025429, 1.57959e-31
1.67538e-06, 0.000248213, 1.61828e-31
1.68894e-06, 0.000242281, 1.65789e-31
1.70261e-06, 0.000236491, 1.69847e-31
1.7164e-06, 0.000230839, 1.74008e-31
1.73029e-06, 0.000225322, 1.78267e-31
1.7443e-06, 0.000219937, 1.82632e-31
1.75842e-06, 0.000214681, 1.87103e-31
1.77266e-06, 0.00020955, 1.91686e-31
1.78701e-06, 0.000204542, 1.96379e-31
1.80147e-06, 0.000199654, 2.01184e-31
1.81606e-06, 0.000194883, 2.06112e-31
1.83076e-06, 0.000190225, 2.11158e-31
1.84558e-06, 0.000185679, 2.16328e-31
1.86052e-06, 0.000181242, 2.21624e-31
1.87558e-06, 0.00017691, 2.27049e-31
1.89077e-06, 0.000172682, 2.32611e-31
1.90608e-06, 0.000168555, 2.38307e-31
1.92151e-06, 0.000164527, 2.44141e-31
1.93706e-06, 0.000160595, 2.50117e-31
1.95274e-06, 0.000156757, 2.5624e-31
1.96855e-06, 0.000153011, 2.62514e-31
1.98449e-06, 0.000149354, 2.68943e-31
2.00056e-06, 0.000145785, 2.75529e-31
2.01675e-06, 0.000142301, 2.82273e-31
2.03308e-06, 0.0001389, 2.89186e-31
2.04954e-06, 0.00013558, 2.96266e-31
2.06613e-06, 0.00013234, 3.03519e-31
2.08286e-06, 0.000129177, 3.10952e-31
2.09972e-06, 0.00012609, 3.18565e-31
2.11672e-06, 0.000123077, 3.26365e-31
2.13385e-06, 0.000120135, 3.34353e-31
2.15113e-06, 0.000117264, 3.42542e-31
2.16854e-06, 0.000114462, 3.50926e-31
2.1861e-06, 0.000111727, 3.5952e-31
2.2038e-06, 0.000109056, 3.68324e-31
2.22164e-06, 0.00010645, 3.77341e-31
2.23962e-06, 0.000103906, 3.86577e-31
2.25776e-06, 0.000101423, 3.96047e-31
2.27603e-06, 9.89991e-05, 4.05739e-31
2.29446e-06, 9.66331e-05, 4.15676e-31
2.31303e-06, 9.43237e-05, 4.2585e-31
2.33176e-06, 9.20695e-05, 4.36279e-31
2.35064e-06, 8.98692e-05, 4.46963e-31
2.36967e-06, 8.77215e-05, 4.57907e-31
2.38885e-06, 8.56251e-05, 4.69116e-31
2.40819e-06, 8.35788e-05, 4.80602e-31
2.42769e-06, 8.15814e-05, 4.92372e-31
2.44734e-06, 7.96317e-05, 5.04424e-31
2.46715e-06, 7.77286e-05, 5.16773e-31
2.48713e-06, 7.5871e-05, 5.2943e-31
2.50726e-06, 7.40578e-05, 5.4239e-31
2.52756e-06, 7.2288e-05, 5.55671e-31
2.54802e-06, 7.05604e-05, 5.69274e-31
2.56865e-06, 6.88741e-05, 5.83214e-31
2.58944e-06, 6.72281e-05, 5.9749e-31
2.61041e-06, 6.56215e-05, 6.12124e-31
2.63154e-06, 6.40533e-05, 6.27109e-31
2.65284e-06, 6.25225e-05, 6.4246e-31
2.67432e-06, 6.10283e-05, 6.58193e-31
2.69597e-06, 5.95698e-05, 6.74308e-31
2.7178e-06, 5.81462e-05, 6.90821e-31
2.7398e-06, 5.67566e-05, 7.07734e-31
2.76198e-06, 5.54002e-05, 7.25061e-31
2.78434e-06, 5.40763e-05, 7.42814e-31
2.80688e-06, 5.27839e-05, 7.61e-31
2.82961e-06, 5.15225e-05, 7.79638e-31
2.85251e-06, 5.02912e-05, 7.9872e-31
2.87561e-06, 4.90893e-05, 8.18282e-31
2.89889e-06, 4.79162e-05, 8.38317e-31
2.92235e-06, 4.67711e-05, 8.58835e-31
2.94601e-06, 4.56533e-05, 8.79865e-31
2.96986e-06, 4.45623e-05, 9.01407e-31
2.99391e-06, 4.34973e-05, 9.23484e-31
3.01814e-06, 4.24578e-05, 9.46088e-31
3.04258e-06, 4.14432e-05, 9.69258e-31
3.06721e-06, 4.04528e-05, 9.92987e-31
3.09204e-06, 3.9486e-05, 1.0173e-30
3.11707e-06, 3.85424e-05, 1.0422e-30
3.14231e-06, 3.76213e-05, 1.06773e-30
3.16775e-06, 3.67222e-05, 1.09387e-30
3.19339e-06, 3.58446e-05, 1.12065e-30
3.21924e-06, 3.4988e-05, 1.14808e-30
3.24531e-06, 3.41519e-05, 1.1762e-30
3.27158e-06, 3.33357e-05, 1.205e-30
3.29806e-06, 3.25391e-05, 1.23449e-30
3.32476e-06, 3.17614e-05, 1.26472e-30
3.35168e-06, 3.10024e-05, 1.29569e-30
3.37881e-06, 3.02615e-05, 1.32741e-30
3.40617e-06, 2.95383e-05, 1.35992e-30
3.43374e-06, 2.88324e-05, 1.39321e-30
3.46154e-06, 2.81434e-05, 1.42732e-30
3.48957e-06, 2.74708e-05, 1.46227e-30
3.51782e-06, 2.68143e-05, 1.49808e-30
3.5463e-06, 2.61735e-05, 1.53476e-30
3.575e-06, 2.5548e-05, 1.57232e-30
3.60395e-06, 2.49375e-05, 1.61083e-30
3.63312e-06, 2.43415e-05, 1.65026e-30
3.66254e-06, 2.37598e-05, 1.69068e-30
3.69219e-06, 2.3192e-05, 1.73207e-30
3.72208e-06, 2.26378e-05, 1.77448e-30
3.75221e-06, 2.20968e-05, 1.81792e-30
3.78259e-06, 2.15687e-05, 1.86243e-30
3.81321e-06, 2.10533e-05, 1.90803e-30
3.84408e-06, 2.05502e-05, 1.95475e-30
3.8752e-06, 2.00591e-05, 2.00261e-30
3.90657e-06, 1.95797e-05, 2.05163e-30
3.9382e-06, 1.91118e-05, 2.10187e-30
3.97008e-06, 1.86551e-05, 2.15333e-30
4.00222e-06, 1.82093e-05, 2.20605e-30
4.03462e-06, 1.77741e-05, 2.26007e-30
4.06729e-06, 1.73494e-05, 2.31541e-30
4.10021e-06, 1.69348e-05, 2.37209e-30
4.13341e-06, 1.65301e-05, 2.43018e-30
4.16687e-06, 1.6135e-05, 2.48968e-30
4.2006e-06, 1.57495e-05, 2.55063e-30
4.23461e-06, 1.53731e-05, 2.61308e-30
4.26889e-06, 1.50057e-05, 2.67706e-30
4.30345e-06, 1.46471e-05, 2.74261e-30
4.33829e-06, 1.42971e-05, 2.80976e-30
4.37341e-06, 1.39554e-05, 2.87855e-30
4.40882e-06, 1.36219e-05, 2.94904e-30
4.44451e-06, 1.32964e-05, 3.02124e-30
4.48049e-06, 1.29787e-05, 3.09521e-30
4.51676e-06, 1.26685e-05, 3.17099e-30
4.55333e-06, 1.23658e-05, 3.24863e-30
4.59019e-06, 1.20703e-05, 3.32817e-30
4.62735e-06, 1.17818e-05, 3.40965e-30
4.66481e-06, 1.15003e-05, 3.49313e-30
4.70258e-06, 1.12255e-05, 3.57867e-30
4.74065e-06, 1.09572e-05, 3.66629e-30
4.77903e-06, 1.06954e-05, 3.75606e-30
4.81772e-06, 1.04398e-05, 3.84802e-30
4.85672e-06, 1.01903e-05, 3.94223e-30
4.89604e-06, 9.94679e-06, 4.03876e-30
4.93568e-06, 9.7091e-06, 4.13765e-30
4.97563e-06, 9.47708e-06, 4.23894e-30
5.01592e-06, 9.25061e-06, 4.34275e-30
5.05652e-06, 9.02956e-06, 4.44906e-30
5.09746e-06, 8.81378e-06, 4.558e-30
5.13873e-06, 8.60316e-06, 4.66961e-30
5.18033e-06, 8.39758e-06, 4.78394e-30
5.22227e-06, 8.19691e-06, 4.90107e-30
5.26454e-06, 8.00103e-06, 5.02105e-30
5.30716e-06, 7.80984e-06, 5.14399e-30
5.35013e-06, 7.62321e-06, 5.26995e-30
5.39344e-06, 7.44104e-06, 5.39897e-30
5.4371e-06, 7.26323e-06, 5.53115e-30
5.48112e-06, 7.08967e-06, 5.66658e-30
5.52549e-06, 6.92025e-06, 5.80531e-30
5.57023e-06, 6.75489e-06, 5.94747e-30
5.61532e-06, 6.59347e-06, 6.09308e-30
5.66078e-06, 6.43592e-06, 6.24226e-30
5.70661e-06, 6.28213e-06, 6.39511e-30
5.75281e-06, 6.13201e-06, 6.55169e-30
5.79938e-06, 5.98548e-06, 6.71209e-30
5.84633e-06, 5.84245e-06, 6.87643e-30
5.89366e-06, 5.70284e-06, 7.0448e-30
5.94137e-06, 5.56657e-06, 7.21727e-30
5.98947e-06, 5.43355e-06, 7.39398e-30
6.03796e-06, 5.30372e-06, 7.57502e-30
6.08684e-06, 5.17698e-06, 7.76048e-30
6.13612e-06, 5.05328e-06, 7.9505e-30
6.1858e-06, 4.93253e-06, 8.14518e-30
6.23588e-06, 4.81466e-06, 8.34462e-30
6.28636e-06, 4.69962e-06, 8.54891e-30
6.33725e-06, 4.58732e-06, 8.75822e-30
6.38856e-06, 4.4777e-06, 8.97268e-30
6.44028e-06, 4.37071e-06, 9.19237e-30
6.49241e-06, 4.26627e-06, 9.4174e-30
6.54497e-06, 4.16433e-06, 9.64797e-30
6.59796e-06, 4.06482e-06, 9.88422e-30
6.65138e-06, 3.9677e-06, 1.01262e-29
6.70522e-06, 3.87289e-06, 1.03741e-29
6.75951e-06, 3.78035e-06, 1.06282e-29
6.81423e-06, 3.69002e-06, 1.08884e-29
6.86939e-06, 3.60185e-06, 1.1155e-29
6.92501e-06, 3.51578e-06, 1.14281e-29
6.98107e-06, 3.43178e-06, 1.17079e-29
7.03759e-06, 3.34978e-06, 1.19946e-29
7.09456e-06, 3.26974e-06, 1.22882e-29
7.152e-06, 3.19161e-06, 1.25891e-29
7.2099e-06, 3.11535e-06, 1.28974e-29
7.26826e-06, 3.04091e-06, 1.32131e-29
7.32711e-06, 2.96825e-06, 1.35367e-29
7.38642e-06, 2.89733e-06, 1.3868e-29
7.44622e-06, 2.8281e-06, 1.42076e-29
7.5065e-06, 2.76053e-06, 1.45554e-29
7.56727e-06, 2.69457e-06, 1.49118e-29
7.62854e-06, 2.63019e-06, 1.5277e-29
7.69029e-06, 2.56735e-06, 1.5651e-29
7.75255e-06, 2.506e-06, 1.60342e-29
7.81531e-06, 2.44613e-06, 1.64268e-29
7.87858e-06, 2.38768e-06, 1.68289e-29
7.94237e-06, 2.33063e-06, 1.7241e-29
8.00667e-06, 2.27495e-06, 1.76632e-29
8.07149e-06, 2.22059e-06, 1.80957e-29
8.13683e-06, 2.16754e-06, 1.85387e-29
8.2027e-06, 2.11575e-06, 1.89926e-29
8.26911e-06, 2.0652e-06, 1.94576e-29
8.33605e-06, 2.01586e-06, 1.9934e-29
8.40354e-06, 1.96769e-06, 2.04221e-29
8.47157e-06, 1.92068e-06, 2.09221e-29
8.54015e-06, 1.87479e-06, 2.14343e-29
8.60929e-06, 1.83e-06, 2.19591e-29
8.67899e-06, 1.78628e-06, 2.24968e-29
8.74925e-06, 1.7436e-06, 2.30476e-29
8.82008e-06, 1.70195e-06, 2.36119e-29
8.89149e-06, 1.66128e-06, 2.419e-29
8.96347e-06, 1.62159e-06, 2.47823e-29
9.03604e-06, 1.58285e-06, 2.53891e-29
9.10919e-06, 1.54504e-06, 2.60107e-29
9.18293e-06, 1.50812e-06, 2.66475e-29
9.25728e-06, 1.47209e-06, 2.73e-29
9.33222e-06, 1.43693e-06, 2.79684e-29
9.40777e-06, 1.4026e-06, 2.86532e-29
9.48393e-06, 1.36909e-06, 2.93547e-29
9.56071e-06, 1.33638e-06, 3.00735e-29
9.63811e-06, 1.30445e-06, 3.08098e-29
9.71614e-06, 1.27329e-06, 3.15642e-29
9.7948e-06, 1.24287e-06, 3.2337e-29
9.87409e-06, 1.21318e-06, 3.31287e-29
9.95403e-06, 1.1842e-06, 3.39398e-29
1.00346e-05, 1.15591e-06, 3.47707e-29
1.01159e-05, 1.1283e-06, 3.56227e-29
1.01977e-05, 1.10134e-06, 3.64939e-29
1.02803e-05, 1.07503e-06, 3.73878e-29
1.03635e-05, 1.04935e-06, 3.8303e-29
1.04474e-05, 1.02428e-06, 3.92408e-29
1.0532e-05, 9.99816e-07, 4.02018e-29
1.06173e-05, 9.75932e-07, 4.11865e-29
1.07032e-05, 9.52619e-07, 4.21943e-29
1.07899e-05, 9.29863e-07, 4.3228e-29
1.08772e-05, 9.07651e-07, 4.42858e-29
1.09653e-05, 8.8597e-07, 4.53706e-29
1.10541e-05, 8.64807e-07, 4.64818e-29
1.11435e-05, 8.44149e-07, 4.76187e-29
1.12338e-05, 8.23985e-07, 4.87858e-29
1.13247e-05, 8.04303e-07, 4.99796e-29
1.14164e-05, 7.85091e-07, 5.12036e-29
1.15088e-05, 7.66339e-07, 5.2457e-29
1.1602e-05, 7.48034e-07, 5.37417e-29
1.16959e-05, 7.30167e-07, 5.50572e-29
1.17906e-05, 7.12726e-07, 5.64054e-29
1.1886e-05, 6.95703e-07, 5.77857e-29
1.19823e-05, 6.79086e-07, 5.92016e-29
1.20793e-05, 6.62866e-07, 6.0651e-29
1.21771e-05, 6.47034e-07, 6.21362e-29
1.22757e-05, 6.3158e-07, 6.36578e-29
1.2375e-05, 6.16495e-07, 6.52152e-29
1.24752e-05, 6.01771e-07, 6.68122e-29
1.25762e-05, 5.87398e-07, 6.84481e-29
1.2678e-05, 5.73369e-07, 7.01238e-29
1.27807e-05, 5.59675e-07, 7.18417e-29
1.28841e-05, 5.46309e-07, 7.35996e-29
1.29884e-05, 5.33261e-07, 7.54015e-29
1.30936e-05, 5.20526e-07, 7.72485e-29
1.31996e-05, 5.08095e-07, 7.91398e-29
1.33064e-05, 4.95961e-07, 8.10764e-29
1.34142e-05, 4.84116e-07, 8.30629e-29
1.35228e-05, 4.72555e-07, 8.50967e-29
1.36322e-05, 4.6127e-07, 8.71788e-29
1.37426e-05, 4.50255e-07, 8.9314e-29
1.38539e-05, 4.39502e-07, 9.15017e-29
1.3966e-05, 4.29007e-07, 9.37409e-29
1.40791e-05, 4.18762e-07, 9.60368e-29
1.41931e-05, 4.08763e-07, 9.83886e-29
1.4308e-05, 3.99002e-07, 1.00797e-28
1.44238e-05, 3.89474e-07, 1.03265e-28
1.45406e-05, 3.80174e-07, 1.05794e-28
1.46583e-05, 3.71096e-07, 1.08384e-28
1.47769e-05, 3.62235e-07, 1.11036e-28
1.48966e-05, 3.53586e-07, 1.13756e-28
1.50172e-05, 3.45144e-07, 1.16541e-28
1.51388e-05, 3.36903e-07, 1.19395e-28
1.52613e-05, 3.28859e-07, 1.22317e-28
1.53849e-05, 3.21007e-07, 1.25313e-28
1.55094e-05, 3.13343e-07, 1.2838e-28
1.5635e-05, 3.05861e-07, 1.31524e-28
1.57615e-05, 2.98559e-07, 1.34743e-28
1.58891e-05, 2.91431e-07, 1.38042e-28
1.60178e-05, 2.84474e-07, 1.41423e-28
1.61475e-05, 2.77682e-07, 1.44887e-28
1.62782e-05, 2.71053e-07, 1.48433e-28
1.641e-05, 2.64582e-07, 1.52068e-28
1.65428e-05, 2.58266e-07, 1.5579e-28
1.66767e-05, 2.52101e-07, 1.59604e-28
1.68117e-05, 2.46083e-07, 1.63511e-28
1.69478e-05, 2.40208e-07, 1.67515e-28
1.70851e-05, 2.34474e-07, 1.71619e-28
1.72234e-05, 2.28878e-07, 1.7582e-28
1.73628e-05, 2.23414e-07, 1.80124e-28
1.75034e-05, 2.18082e-07, 1.84535e-28
1.76451e-05, 2.12876e-07, 1.89054e-28
1.77879e-05, 2.07795e-07, 1.93681e-28
1.79319e-05, 2.02836e-07, 1.98423e-28
1.80771e-05, 1.97995e-07, 2.03282e-28
1.82234e-05, 1.93269e-07, 2.08258e-28
1.8371e-05, 1.88657e-07, 2.13359e-28
1.85197e-05, 1.84154e-07, 2.18582e-28
1.86696e-05, 1.79759e-07, 2.23933e-28
1.88208e-05, 1.75469e-07, 2.29418e-28
1.89731e-05, 1.71282e-07, 2.35032e-28
1.91267e-05, 1.67195e-07, 2.40787e-28
1.92816e-05, 1.63205e-07, 2.46684e-28
1.94377e-05, 1.5931e-07, 2.52724e-28
1.9595e-05, 1.55509e-07, 2.5891e-28
1.97537e-05, 1.51798e-07, 2.65251e-28
1.99136e-05, 1.48176e-07, 2.71745e-28
2.00748e-05, 1.44641e-07, 2.78398e-28
2.02373e-05, 1.4119e-07, 2.85214e-28
2.04012e-05, 1.37821e-07, 2.922e-28
2.05663e-05, 1.34533e-07, 2.99351e-28
2.07328e-05, 1.31324e-07, 3.06681e-28
2.09007e-05, 1.28191e-07, 3.14192e-28
2.10699e-05, 1.25133e-07, 3.21884e-28
2.12404e-05, 1.22148e-07, 3.29762e-28
2.14124e-05, 1.19234e-07, 3.37838e-28
2.15857e-05, 1.1639e-07, 3.46107e-28
2.17605e-05, 1.13614e-07, 3.54584e-28
2.19367e-05, 1.10904e-07, 3.63267e-28
2.21143e-05, 1.08258e-07, 3.72162e-28
2.22933e-05, 1.05676e-07, 3.81272e-28
2.24738e-05, 1.03156e-07, 3.90609e-28
2.26557e-05, 1.00696e-07, 4.0017e-28
2.28391e-05, 9.82944e-08, 4.09967e-28
2.3024e-05, 9.59503e-08, 4.20005e-28
2.32104e-05, 9.36622e-08, 4.30289e-28
2.33983e-05, 9.14288e-08, 4.40824e-28
2.35877e-05, 8.92487e-08, 4.51616e-28
2.37787e-05, 8.71206e-08, 4.62675e-28
2.39712e-05, 8.50434e-08, 4.74003e-28
2.41653e-05, 8.30158e-08, 4.85611e-28
2.43609e-05, 8.10366e-08, 4.97499e-28
2.45581e-05, 7.91046e-08, 5.09679e-28
2.47569e-05, 7.72188e-08, 5.22157e-28
2.49574e-05, 7.5378e-08, 5.34946e-28
2.51594e-05, 7.35812e-08, 5.48041e-28
2.53631e-05, 7.18273e-08, 5.6146e-28
2.55684e-05, 7.01153e-08, 5.75205e-28
2.57754e-05, 6.84441e-08, 5.89289e-28
2.59841e-05, 6.68128e-08, 6.03719e-28
2.61944e-05, 6.52205e-08, 6.18497e-28
2.64065e-05, 6.36662e-08, 6.33643e-28
2.66203e-05, 6.21491e-08, 6.49158e-28
2.68358e-05, 6.06681e-08, 6.65052e-28
2.7053e-05, 5.92225e-08, 6.81331e-28
2.72721e-05, 5.78114e-08, 6.98019e-28
2.74928e-05, 5.64341e-08, 7.15103e-28
2.77154e-05, 5.50895e-08, 7.32614e-28
2.79398e-05, 5.37771e-08, 7.50553e-28
2.8166e-05, 5.24961e-08, 7.68931e-28
2.8394e-05, 5.12456e-08, 7.87755e-28
2.86239e-05, 5.00249e-08, 8.07046e-28
2.88556e-05, 4.88334e-08, 8.26803e-28
2.90892e-05, 4.76704e-08, 8.47046e-28
2.93247e-05, 4.65351e-08, 8.67785e-28
2.95621e-05, 4.54269e-08, 8.89032e-28
2.98014e-05, 4.43451e-08, 9.10797e-28
3.00427e-05, 4.32892e-08, 9.331e-28
3.02859e-05, 4.22585e-08, 9.55945e-28
3.05311e-05, 4.12524e-08, 9.79352e-28
3.07783e-05, 4.02703e-08, 1.00333e-27
3.10274e-05, 3.93116e-08, 1.02789e-27
3.12786e-05, 3.83759e-08, 1.05306e-27
3.15318e-05, 3.74624e-08, 1.07884e-27
3.17871e-05, 3.65708e-08, 1.10526e-27
3.20445e-05, 3.57004e-08, 1.13233e-27
3.23039e-05, 3.48508e-08, 1.16005e-27
3.25654e-05, 3.40215e-08, 1.18845e-27
3.2829e-05, 3.3212e-08, 1.21754e-27
3.30948e-05, 3.24218e-08, 1.24736e-27
3.33627e-05, 3.16504e-08, 1.27789e-27
3.36328e-05, 3.08975e-08, 1.30918e-27
3.39051e-05, 3.01625e-08, 1.34124e-27
3.41796e-05, 2.94451e-08, 1.37408e-27
3.44563e-05, 2.87447e-08, 1.40772e-27
3.47352e-05, 2.80611e-08, 1.44218e-27
3.50165e-05, 2.73938e-08, 1.47751e-27
3.52999e-05, 2.67424e-08, 1.51367e-27
3.55857e-05, 2.61066e-08, 1.55073e-27
3.58738e-05, 2.54859e-08, 1.5887e-27
3.61642e-05, 2.48801e-08, 1.6276e-27
3.6457e-05, 2.42887e-08, 1.66745e-27
3.67521e-05, 2.37114e-08, 1.70827e-27
3.70497e-05, 2.31478e-08, 1.75011e-27
3.73496e-05, 2.25978e-08, 1.79295e-27
3.7652e-05, 2.20608e-08, 1.83685e-27
3.79568e-05, 2.15366e-08, 1.88182e-27
3.82641e-05, 2.1025e-08, 1.9279e-27
3.85739e-05, 2.05255e-08, 1.97511e-27
3.88861e-05, 2.0038e-08, 2.02345e-27
3.9201e-05, 1.95621e-08, 2.07301e-27
3.95183e-05, 1.90975e-08, 2.12376e-27
3.98382e-05, 1.8644e-08, 2.17575e-27
4.01608e-05, 1.82014e-08, 2.22904e-27
4.04859e-05, 1.77693e-08, 2.28361e-27
4.08136e-05, 1.73475e-08, 2.33951e-27
4.11441e-05, 1.69357e-08, 2.3968e-27
4.14771e-05, 1.65338e-08, 2.45547e-27
4.18129e-05, 1.61414e-08, 2.51559e-27
4.21514e-05, 1.57584e-08, 2.57719e-27
4.24927e-05, 1.53846e-08, 2.6403e-27
4.28367e-05, 1.50196e-08, 2.70494e-27
4.31835e-05, 1.46634e-08, 2.77117e-27
4.35331e-05, 1.43156e-08, 2.83902e-27
4.38855e-05, 1.39761e-08, 2.90852e-27
4.42408e-05, 1.36448e-08, 2.97974e-27
4.4599e-05, 1.33213e-08, 3.0527e-27
4.496e-05, 1.30055e-08, 3.12743e-27
4.5324e-05, 1.26973e-08, 3.20401e-27
4.56909e-05, 1.23964e-08, 3.28245e-27
4.60608e-05, 1.21026e-08, 3.36282e-27
4.64337e-05, 1.18159e-08, 3.44516e-27
4.68096e-05, 1.1536e-08, 3.5295e-27
4.71886e-05, 1.12628e-08, 3.61593e-27
4.75706e-05, 1.09961e-08, 3.70446e-27
4.79557e-05, 1.07357e-08, 3.79515e-27
4.8344e-05, 1.04816e-08, 3.88809e-27
4.87353e-05, 1.02335e-08, 3.98327e-27
4.91299e-05, 9.99126e-09, 4.08081e-27
4.95276e-05, 9.75483e-09, 4.18071e-27
4.99286e-05, 9.52404e-09, 4.28308e-27
5.03328e-05, 9.29874e-09, 4.38795e-27
5.07403e-05, 9.07881e-09, 4.49539e-27
5.1151e-05, 8.86412e-09, 4.60543e-27
5.15651e-05, 8.65454e-09, 4.71819e-27
5.19826e-05, 8.44995e-09, 4.83372e-27
5.24034e-05, 8.25023e-09, 4.95206e-27
5.28277e-05, 8.05527e-09, 5.07333e-27
5.32553e-05, 7.86495e-09, 5.19752e-27
5.36865e-05, 7.67916e-09, 5.32479e-27
5.41211e-05, 7.49779e-09, 5.45516e-27
5.45593e-05, 7.32074e-09, 5.58874e-27
5.50009e-05, 7.14791e-09, 5.72554e-27
5.54462e-05, 6.97918e-09, 5.86574e-27
5.58951e-05, 6.81448e-09, 6.00936e-27
5.63476e-05, 6.65369e-09, 6.15649e-27
5.68038e-05, 6.49673e-09, 6.30723e-27
5.72636e-05, 6.3435e-09, 6.46164e-27
5.77272e-05, 6.19392e-09, 6.61985e-27
5.81946e-05, 6.04789e-09, 6.78195e-27
5.86657e-05, 5.90535e-09, 6.94799e-27
5.91406e-05, 5.76619e-09, 7.11809e-27
5.96194e-05, 5.63034e-09, 7.29237e-27
6.01021e-05, 5.49772e-09, 7.47094e-27
6.05886e-05, 5.36826e-09, 7.65383e-27
6.10791e-05, 5.24187e-09, 7.84122e-27
6.15736e-05, 5.11849e-09, 8.03321e-27
6.20721e-05, 4.99805e-09, 8.22991e-27
6.25746e-05, 4.88046e-09, 8.4314e-27
6.30812e-05, 4.76568e-09, 8.63784e-27
6.35919e-05, 4.65362e-09, 8.84933e-27
6.41067e-05, 4.54422e-09, 9.06599e-27
6.46257e-05, 4.43742e-09, 9.28797e-27
6.51489e-05, 4.33317e-09, 9.51538e-27
6.56763e-05, 4.23139e-09, 9.74834e-27
6.6208e-05, 4.13202e-09, 9.98702e-27
6.6744e-05, 4.03502e-09, 1.02315e-26
6.72843e-05, 3.94032e-09, 1.0482e-26
6.7829e-05, 3.84787e-09, 1.07387e-26
6.83782e-05, 3.75762e-09, 1.10016e-26
6.89317e-05, 3.66951e-09, 1.1271e-26
6.94898e-05, 3.58349e-09, 1.15469e-26
7.00524e-05, 3.49952e-09, 1.18297e-26
7.06195e-05, 3.41753e-09, 1.21193e-26
7.11912e-05, 3.3375e-09, 1.2416e-26
7.17675e-05, 3.25936e-09, 1.272e-26
7.23485e-05, 3.18308e-09, 1.30314e-26
7.29342e-05, 3.10861e-09, 1.33505e-26
7.35247e-05, 3.0359e-09, 1.36774e-26
7.41199e-05, 2.96492e-09, 1.40122e-26
7.472e-05, 2.89563e-09, 1.43553e-26
7.53249e-05, 2.82797e-09, 1.47068e-26
7.59347e-05, 2.76192e-09, 1.50669e-26
7.65494e-05, 2.69744e-09, 1.54357e-26
7.71692e-05, 2.63449e-09, 1.58137e-26
7.77939e-05, 2.57303e-09, 1.62009e-26
7.84237e-05, 2.51302e-09, 1.65975e-26
7.90586e-05, 2.45444e-09, 1.70039e-26
7.96986e-05, 2.39725e-09, 1.74202e-26
8.03438e-05, 2.34141e-09, 1.78467e-26
8.09943e-05, 2.28689e-09, 1.82837e-26
