f, omegaSens, omegaSW
1e-06, 0.00116723, 1.25574e-35
1.0081e-06, 0.00113933, 1.28651e-35
1.01626e-06, 0.0011121, 1.318e-35
1.02448e-06, 0.00108552, 1.35024e-35
1.03278e-06, 0.00105958, 1.38333e-35
1.04114e-06, 0.00103426, 1.41719e-35
1.04957e-06, 0.00100954, 1.4519e-35
1.05806e-06, 0.000985415, 1.48742e-35
1.06663e-06, 0.000961864, 1.52385e-35
1.07527e-06, 0.000938877, 1.56118e-35
1.08397e-06, 0.000916439, 1.59939e-35
1.09275e-06, 0.000894537, 1.63857e-35
1.10159e-06, 0.000873158, 1.67865e-35
1.11051e-06, 0.000852291, 1.71976e-35
1.1195e-06, 0.000831922, 1.76187e-35
1.12856e-06, 0.00081204, 1.80499e-35
1.1377e-06, 0.000792633, 1.8492e-35
1.14691e-06, 0.00077369, 1.89448e-35
1.1562e-06, 0.0007552, 1.94089e-35
1.16556e-06, 0.000737151, 1.98841e-35
1.17499e-06, 0.000719534, 2.03706e-35
1.1845e-06, 0.000702338, 2.08692e-35
1.19409e-06, 0.000685553, 2.13802e-35
1.20376e-06, 0.000669169, 2.19039e-35
1.21351e-06, 0.000653177, 2.24404e-35
1.22333e-06, 0.000637566, 2.29896e-35
1.23323e-06, 0.000622329, 2.35523e-35
1.24322e-06, 0.000607456, 2.41293e-35
1.25328e-06, 0.000592939, 2.47198e-35
1.26343e-06, 0.000578768, 2.53253e-35
1.27366e-06, 0.000564936, 2.59455e-35
1.28397e-06, 0.000551435, 2.65807e-35
1.29436e-06, 0.000538256, 2.72312e-35
1.30484e-06, 0.000525393, 2.7898e-35
1.31541e-06, 0.000512836, 2.85815e-35
1.32605e-06, 0.00050058, 2.92807e-35
1.33679e-06, 0.000488617, 2.99979e-35
1.34761e-06, 0.00047694, 3.07322e-35
1.35852e-06, 0.000465541, 3.14847e-35
1.36952e-06, 0.000454415, 3.22557e-35
1.38061e-06, 0.000443555, 3.30457e-35
1.39178e-06, 0.000432955, 3.38542e-35
1.40305e-06, 0.000422608, 3.46833e-35
1.41441e-06, 0.000412508, 3.55326e-35
1.42586e-06, 0.000402649, 3.64026e-35
1.4374e-06, 0.000393027, 3.72936e-35
1.44904e-06, 0.000383634, 3.8207e-35
1.46077e-06, 0.000374465, 3.91424e-35
1.4726e-06, 0.000365516, 4.01011e-35
1.48452e-06, 0.000356781, 4.10828e-35
1.49654e-06, 0.000348254, 4.20888e-35
1.50865e-06, 0.000339931, 4.31188e-35
1.52087e-06, 0.000331807, 4.41751e-35
1.53318e-06, 0.000323877, 4.52565e-35
1.54559e-06, 0.000316137, 4.63644e-35
1.5581e-06, 0.000308582, 4.74993e-35
1.57072e-06, 0.000301207, 4.86629e-35
1.58343e-06, 0.000294009, 4.98538e-35
1.59625e-06, 0.000286982, 5.10745e-35
1.60918e-06, 0.000280124, 5.23257e-35
1.6222e-06, 0.000273429, 5.36061e-35
1.63534e-06, 0.000266894, 5.49194e-35
1.64857e-06, 0.000260516, 5.62631e-35
1.66192e-06, 0.00025429, 5.7641e-35
1.67538e-06, 0.000248213, 5.90529e-35
1.68894e-06, 0.000242281, 6.04984e-35
1.70261e-06, 0.000236491, 6.19793e-35
1.7164e-06, 0.000230839, 6.34975e-35
1.73029e-06, 0.000225322, 6.50516e-35
1.7443e-06, 0.000219937, 6.66446e-35
1.75842e-06, 0.000214681, 6.82762e-35
1.77266e-06, 0.00020955, 6.99484e-35
1.78701e-06, 0.000204542, 7.16609e-35
1.80147e-06, 0.000199654, 7.34146e-35
1.81606e-06, 0.000194883, 7.52128e-35
1.83076e-06, 0.000190225, 7.70541e-35
1.84558e-06, 0.000185679, 7.89405e-35
1.86052e-06, 0.000181242, 8.08732e-35
1.87558e-06, 0.00017691, 8.2853e-35
1.89077e-06, 0.000172682, 8.48824e-35
1.90608e-06, 0.000168555, 8.6961e-35
1.92151e-06, 0.000164527, 8.90901e-35
1.93706e-06, 0.000160595, 9.12705e-35
1.95274e-06, 0.000156757, 9.3505e-35
1.96855e-06, 0.000153011, 9.57945e-35
1.98449e-06, 0.000149354, 9.81405e-35
2.00056e-06, 0.000145785, 1.00544e-34
2.01675e-06, 0.000142301, 1.03005e-34
2.03308e-06, 0.0001389, 1.05527e-34
2.04954e-06, 0.00013558, 1.08111e-34
2.06613e-06, 0.00013234, 1.10758e-34
2.08286e-06, 0.000129177, 1.1347e-34
2.09972e-06, 0.00012609, 1.16248e-34
2.11672e-06, 0.000123077, 1.19094e-34
2.13385e-06, 0.000120135, 1.22009e-34
2.15113e-06, 0.000117264, 1.24998e-34
2.16854e-06, 0.000114462, 1.28057e-34
2.1861e-06, 0.000111727, 1.31193e-34
2.2038e-06, 0.000109056, 1.34406e-34
2.22164e-06, 0.00010645, 1.37696e-34
2.23962e-06, 0.000103906, 1.41067e-34
2.25776e-06, 0.000101423, 1.44522e-34
2.27603e-06, 9.89991e-05, 1.48059e-34
2.29446e-06, 9.66331e-05, 1.51685e-34
2.31303e-06, 9.43237e-05, 1.55398e-34
2.33176e-06, 9.20695e-05, 1.59204e-34
2.35064e-06, 8.98692e-05, 1.63102e-34
2.36967e-06, 8.77215e-05, 1.67096e-34
2.38885e-06, 8.56251e-05, 1.71186e-34
2.40819e-06, 8.35788e-05, 1.75377e-34
2.42769e-06, 8.15814e-05, 1.79672e-34
2.44734e-06, 7.96317e-05, 1.84071e-34
2.46715e-06, 7.77286e-05, 1.88577e-34
2.48713e-06, 7.5871e-05, 1.93195e-34
2.50726e-06, 7.40578e-05, 1.97924e-34
2.52756e-06, 7.2288e-05, 2.02771e-34
2.54802e-06, 7.05604e-05, 2.07735e-34
2.56865e-06, 6.88741e-05, 2.12822e-34
2.58944e-06, 6.72281e-05, 2.18031e-34
2.61041e-06, 6.56215e-05, 2.23371e-34
2.63154e-06, 6.40533e-05, 2.2884e-34
2.65284e-06, 6.25225e-05, 2.34442e-34
2.67432e-06, 6.10283e-05, 2.40183e-34
2.69597e-06, 5.95698e-05, 2.46063e-34
2.7178e-06, 5.81462e-05, 2.52089e-34
2.7398e-06, 5.67566e-05, 2.5826e-34
2.76198e-06, 5.54002e-05, 2.64584e-34
2.78434e-06, 5.40763e-05, 2.71062e-34
2.80688e-06, 5.27839e-05, 2.77698e-34
2.82961e-06, 5.15225e-05, 2.84499e-34
2.85251e-06, 5.02912e-05, 2.91463e-34
2.87561e-06, 4.90893e-05, 2.98601e-34
2.89889e-06, 4.79162e-05, 3.05912e-34
2.92235e-06, 4.67711e-05, 3.13399e-34
2.94601e-06, 4.56533e-05, 3.21073e-34
2.96986e-06, 4.45623e-05, 3.28934e-34
2.99391e-06, 4.34973e-05, 3.3699e-34
3.01814e-06, 4.24578e-05, 3.45239e-34
3.04258e-06, 4.14432e-05, 3.53694e-34
3.06721e-06, 4.04528e-05, 3.62353e-34
3.09204e-06, 3.9486e-05, 3.71225e-34
3.11707e-06, 3.85424e-05, 3.80313e-34
3.14231e-06, 3.76213e-05, 3.89626e-34
3.16775e-06, 3.67222e-05, 3.99166e-34
3.19339e-06, 3.58446e-05, 4.08938e-34
3.21924e-06, 3.4988e-05, 4.18949e-34
3.24531e-06, 3.41519e-05, 4.2921e-34
3.27158e-06, 3.33357e-05, 4.39718e-34
3.29806e-06, 3.25391e-05, 4.50482e-34
3.32476e-06, 3.17614e-05, 4.61511e-34
3.35168e-06, 3.10024e-05, 4.72813e-34
3.37881e-06, 3.02615e-05, 4.84387e-34
3.40617e-06, 2.95383e-05, 4.9625e-34
3.43374e-06, 2.88324e-05, 5.08398e-34
3.46154e-06, 2.81434e-05, 5.20846e-34
3.48957e-06, 2.74708e-05, 5.33602e-34
3.51782e-06, 2.68143e-05, 5.46666e-34
3.5463e-06, 2.61735e-05, 5.60051e-34
3.575e-06, 2.5548e-05, 5.73759e-34
3.60395e-06, 2.49375e-05, 5.87811e-34
3.63312e-06, 2.43415e-05, 6.022e-34
3.66254e-06, 2.37598e-05, 6.16948e-34
3.69219e-06, 2.3192e-05, 6.32053e-34
3.72208e-06, 2.26378e-05, 6.47528e-34
3.75221e-06, 2.20968e-05, 6.63381e-34
3.78259e-06, 2.15687e-05, 6.79625e-34
3.81321e-06, 2.10533e-05, 6.96263e-34
3.84408e-06, 2.05502e-05, 7.13311e-34
3.8752e-06, 2.00591e-05, 7.30775e-34
3.90657e-06, 1.95797e-05, 7.48666e-34
3.9382e-06, 1.91118e-05, 7.66999e-34
3.97008e-06, 1.86551e-05, 7.85777e-34
4.00222e-06, 1.82093e-05, 8.05016e-34
4.03462e-06, 1.77741e-05, 8.24725e-34
4.06729e-06, 1.73494e-05, 8.44922e-34
4.10021e-06, 1.69348e-05, 8.65605e-34
4.13341e-06, 1.65301e-05, 8.86802e-34
4.16687e-06, 1.6135e-05, 9.08513e-34
4.2006e-06, 1.57495e-05, 9.30755e-34
4.23461e-06, 1.53731e-05, 9.53546e-34
4.26889e-06, 1.50057e-05, 9.76891e-34
4.30345e-06, 1.46471e-05, 1.00081e-33
4.33829e-06, 1.42971e-05, 1.02531e-33
4.37341e-06, 1.39554e-05, 1.05042e-33
4.40882e-06, 1.36219e-05, 1.07614e-33
4.44451e-06, 1.32964e-05, 1.10249e-33
4.48049e-06, 1.29787e-05, 1.12948e-33
4.51676e-06, 1.26685e-05, 1.15713e-33
4.55333e-06, 1.23658e-05, 1.18547e-33
4.59019e-06, 1.20703e-05, 1.21449e-33
4.62735e-06, 1.17818e-05, 1.24422e-33
4.66481e-06, 1.15003e-05, 1.27469e-33
4.70258e-06, 1.12255e-05, 1.3059e-33
4.74065e-06, 1.09572e-05, 1.33787e-33
4.77903e-06, 1.06954e-05, 1.37063e-33
4.81772e-06, 1.04398e-05, 1.40419e-33
4.85672e-06, 1.01903e-05, 1.43857e-33
4.89604e-06, 9.94679e-06, 1.47379e-33
4.93568e-06, 9.7091e-06, 1.50988e-33
4.97563e-06, 9.47708e-06, 1.54684e-33
5.01592e-06, 9.25061e-06, 1.58472e-33
5.05652e-06, 9.02956e-06, 1.62352e-33
5.09746e-06, 8.81378e-06, 1.66327e-33
5.13873e-06, 8.60316e-06, 1.704e-33
5.18033e-06, 8.39758e-06, 1.74572e-33
5.22227e-06, 8.19691e-06, 1.78846e-33
5.26454e-06, 8.00103e-06, 1.83224e-33
5.30716e-06, 7.80984e-06, 1.8771e-33
5.35013e-06, 7.62321e-06, 1.92307e-33
5.39344e-06, 7.44104e-06, 1.97015e-33
5.4371e-06, 7.26323e-06, 2.01838e-33
5.48112e-06, 7.08967e-06, 2.0678e-33
5.52549e-06, 6.92025e-06, 2.11843e-33
5.57023e-06, 6.75489e-06, 2.1703e-33
5.61532e-06, 6.59347e-06, 2.22344e-33
5.66078e-06, 6.43592e-06, 2.27788e-33
5.70661e-06, 6.28213e-06, 2.33365e-33
5.75281e-06, 6.13201e-06, 2.39079e-33
5.79938e-06, 5.98548e-06, 2.44932e-33
5.84633e-06, 5.84245e-06, 2.50929e-33
5.89366e-06, 5.70284e-06, 2.57073e-33
5.94137e-06, 5.56657e-06, 2.63367e-33
5.98947e-06, 5.43355e-06, 2.69815e-33
6.03796e-06, 5.30372e-06, 2.76422e-33
6.08684e-06, 5.17698e-06, 2.83189e-33
6.13612e-06, 5.05328e-06, 2.90124e-33
6.1858e-06, 4.93253e-06, 2.97228e-33
6.23588e-06, 4.81466e-06, 3.04505e-33
6.28636e-06, 4.69962e-06, 3.1196e-33
6.33725e-06, 4.58732e-06, 3.19598e-33
6.38856e-06, 4.4777e-06, 3.27424e-33
6.44028e-06, 4.37071e-06, 3.35441e-33
6.49241e-06, 4.26627e-06, 3.43652e-33
6.54497e-06, 4.16433e-06, 3.52066e-33
6.59796e-06, 4.06482e-06, 3.60687e-33
6.65138e-06, 3.9677e-06, 3.69519e-33
6.70522e-06, 3.87289e-06, 3.78565e-33
6.75951e-06, 3.78035e-06, 3.87835e-33
6.81423e-06, 3.69002e-06, 3.9733e-33
6.86939e-06, 3.60185e-06, 4.07058e-33
6.92501e-06, 3.51578e-06, 4.17025e-33
6.98107e-06, 3.43178e-06, 4.27236e-33
7.03759e-06, 3.34978e-06, 4.37697e-33
7.09456e-06, 3.26974e-06, 4.48413e-33
7.152e-06, 3.19161e-06, 4.59392e-33
7.2099e-06, 3.11535e-06, 4.7064e-33
7.26826e-06, 3.04091e-06, 4.82162e-33
7.32711e-06, 2.96825e-06, 4.93969e-33
7.38642e-06, 2.89733e-06, 5.06062e-33
7.44622e-06, 2.8281e-06, 5.18452e-33
7.5065e-06, 2.76053e-06, 5.31146e-33
7.56727e-06, 2.69457e-06, 5.44151e-33
7.62854e-06, 2.63019e-06, 5.57475e-33
7.69029e-06, 2.56735e-06, 5.71123e-33
7.75255e-06, 2.506e-06, 5.85107e-33
7.81531e-06, 2.44613e-06, 5.99432e-33
7.87858e-06, 2.38768e-06, 6.14109e-33
7.94237e-06, 2.33063e-06, 6.29146e-33
8.00667e-06, 2.27495e-06, 6.44551e-33
8.07149e-06, 2.22059e-06, 6.60332e-33
8.13683e-06, 2.16754e-06, 6.76499e-33
8.2027e-06, 2.11575e-06, 6.93062e-33
8.26911e-06, 2.0652e-06, 7.10032e-33
8.33605e-06, 2.01586e-06, 7.27415e-33
8.40354e-06, 1.96769e-06, 7.45226e-33
8.47157e-06, 1.92068e-06, 7.63472e-33
8.54015e-06, 1.87479e-06, 7.82164e-33
8.60929e-06, 1.83e-06, 8.01315e-33
8.67899e-06, 1.78628e-06, 8.20935e-33
8.74925e-06, 1.7436e-06, 8.41035e-33
8.82008e-06, 1.70195e-06, 8.61626e-33
8.89149e-06, 1.66128e-06, 8.82724e-33
8.96347e-06, 1.62159e-06, 9.04336e-33
9.03604e-06, 1.58285e-06, 9.26479e-33
9.10919e-06, 1.54504e-06, 9.49163e-33
9.18293e-06, 1.50812e-06, 9.72401e-33
9.25728e-06, 1.47209e-06, 9.96212e-33
9.33222e-06, 1.43693e-06, 1.0206e-32
9.40777e-06, 1.4026e-06, 1.04559e-32
9.48393e-06, 1.36909e-06, 1.07119e-32
9.56071e-06, 1.33638e-06, 1.09742e-32
9.63811e-06, 1.30445e-06, 1.12429e-32
9.71614e-06, 1.27329e-06, 1.15181e-32
9.7948e-06, 1.24287e-06, 1.18002e-32
9.87409e-06, 1.21318e-06, 1.20891e-32
9.95403e-06, 1.1842e-06, 1.23851e-32
1.00346e-05, 1.15591e-06, 1.26882e-32
1.01159e-05, 1.1283e-06, 1.29992e-32
1.01977e-05, 1.10134e-06, 1.33171e-32
1.02803e-05, 1.07503e-06, 1.36433e-32
1.03635e-05, 1.04935e-06, 1.39772e-32
1.04474e-05, 1.02428e-06, 1.43194e-32
1.0532e-05, 9.99816e-07, 1.46701e-32
1.06173e-05, 9.75932e-07, 1.50295e-32
1.07032e-05, 9.52619e-07, 1.53972e-32
1.07899e-05, 9.29863e-07, 1.57744e-32
1.08772e-05, 9.07651e-07, 1.61604e-32
1.09653e-05, 8.8597e-07, 1.65563e-32
1.10541e-05, 8.64807e-07, 1.69618e-32
1.11435e-05, 8.44149e-07, 1.73767e-32
1.12338e-05, 8.23985e-07, 1.78025e-32
1.13247e-05, 8.04303e-07, 1.82382e-32
1.14164e-05, 7.85091e-07, 1.86848e-32
1.15088e-05, 7.66339e-07, 1.91422e-32
1.1602e-05, 7.48034e-07, 1.9611e-32
1.16959e-05, 7.30167e-07, 2.0091e-32
1.17906e-05, 7.12726e-07, 2.0583e-32
1.1886e-05, 6.95703e-07, 2.10867e-32
1.19823e-05, 6.79086e-07, 2.16034e-32
1.20793e-05, 6.62866e-07, 2.21323e-32
1.21771e-05, 6.47034e-07, 2.26743e-32
1.22757e-05, 6.3158e-07, 2.32295e-32
1.2375e-05, 6.16495e-07, 2.37978e-32
1.24752e-05, 6.01771e-07, 2.43806e-32
1.25762e-05, 5.87398e-07, 2.49775e-32
1.2678e-05, 5.73369e-07, 2.5589e-32
1.27807e-05, 5.59675e-07, 2.62159e-32
1.28841e-05, 5.46309e-07, 2.68574e-32
1.29884e-05, 5.33261e-07, 2.75149e-32
1.30936e-05, 5.20526e-07, 2.81889e-32
1.31996e-05, 5.08095e-07, 2.88791e-32
1.33064e-05, 4.95961e-07, 2.95858e-32
1.34142e-05, 4.84116e-07, 3.03107e-32
1.35228e-05, 4.72555e-07, 3.10528e-32
1.36322e-05, 4.6127e-07, 3.18126e-32
1.37426e-05, 4.50255e-07, 3.25918e-32
1.38539e-05, 4.39502e-07, 3.33901e-32
1.3966e-05, 4.29007e-07, 3.42072e-32
1.40791e-05, 4.18762e-07, 3.5045e-32
1.41931e-05, 4.08763e-07, 3.59032e-32
1.4308e-05, 3.99002e-07, 3.67822e-32
1.44238e-05, 3.89474e-07, 3.76826e-32
1.45406e-05, 3.80174e-07, 3.86054e-32
1.46583e-05, 3.71096e-07, 3.95505e-32
1.47769e-05, 3.62235e-07, 4.05183e-32
1.48966e-05, 3.53586e-07, 4.1511e-32
1.50172e-05, 3.45144e-07, 4.25273e-32
1.51388e-05, 3.36903e-07, 4.35688e-32
1.52613e-05, 3.28859e-07, 4.4635e-32
1.53849e-05, 3.21007e-07, 4.57283e-32
1.55094e-05, 3.13343e-07, 4.68475e-32
1.5635e-05, 3.05861e-07, 4.79949e-32
1.57615e-05, 2.98559e-07, 4.91693e-32
1.58891e-05, 2.91431e-07, 5.03732e-32
1.60178e-05, 2.84474e-07, 5.16072e-32
1.61475e-05, 2.77682e-07, 5.2871e-32
1.62782e-05, 2.71053e-07, 5.41652e-32
1.641e-05, 2.64582e-07, 5.54916e-32
1.65428e-05, 2.58266e-07, 5.68497e-32
1.66767e-05, 2.52101e-07, 5.82414e-32
1.68117e-05, 2.46083e-07, 5.96673e-32
1.69478e-05, 2.40208e-07, 6.11282e-32
1.70851e-05, 2.34474e-07, 6.26259e-32
1.72234e-05, 2.28878e-07, 6.41591e-32
1.73628e-05, 2.23414e-07, 6.57296e-32
1.75034e-05, 2.18082e-07, 6.73393e-32
1.76451e-05, 2.12876e-07, 6.8988e-32
1.77879e-05, 2.07795e-07, 7.06766e-32
1.79319e-05, 2.02836e-07, 7.2407e-32
1.80771e-05, 1.97995e-07, 7.41801e-32
1.82234e-05, 1.93269e-07, 7.59958e-32
1.8371e-05, 1.88657e-07, 7.78574e-32
1.85197e-05, 1.84154e-07, 7.97633e-32
1.86696e-05, 1.79759e-07, 8.17159e-32
1.88208e-05, 1.75469e-07, 8.37174e-32
1.89731e-05, 1.71282e-07, 8.57662e-32
1.91267e-05, 1.67195e-07, 8.78661e-32
1.92816e-05, 1.63205e-07, 9.00183e-32
1.94377e-05, 1.5931e-07, 9.22223e-32
1.9595e-05, 1.55509e-07, 9.44794e-32
1.97537e-05, 1.51798e-07, 9.67936e-32
1.99136e-05, 1.48176e-07, 9.91632e-32
2.00748e-05, 1.44641e-07, 1.01591e-31
2.02373e-05, 1.4119e-07, 1.04078e-31
2.04012e-05, 1.37821e-07, 1.06627e-31
2.05663e-05, 1.34533e-07, 1.09237e-31
2.07328e-05, 1.31324e-07, 1.11912e-31
2.09007e-05, 1.28191e-07, 1.14653e-31
2.10699e-05, 1.25133e-07, 1.1746e-31
2.12404e-05, 1.22148e-07, 1.20334e-31
2.14124e-05, 1.19234e-07, 1.23281e-31
2.15857e-05, 1.1639e-07, 1.26299e-31
2.17605e-05, 1.13614e-07, 1.29392e-31
2.19367e-05, 1.10904e-07, 1.32561e-31
2.21143e-05, 1.08258e-07, 1.35807e-31
2.22933e-05, 1.05676e-07, 1.39131e-31
2.24738e-05, 1.03156e-07, 1.42538e-31
2.26557e-05, 1.00696e-07, 1.46027e-31
2.28391e-05, 9.82944e-08, 1.49602e-31
2.3024e-05, 9.59503e-08, 1.53265e-31
2.32104e-05, 9.36622e-08, 1.57018e-31
2.33983e-05, 9.14288e-08, 1.60862e-31
2.35877e-05, 8.92487e-08, 1.648e-31
2.37787e-05, 8.71206e-08, 1.68836e-31
2.39712e-05, 8.50434e-08, 1.7297e-31
2.41653e-05, 8.30158e-08, 1.77206e-31
2.43609e-05, 8.10366e-08, 1.81544e-31
2.45581e-05, 7.91046e-08, 1.85988e-31
2.47569e-05, 7.72188e-08, 1.90542e-31
2.49574e-05, 7.5378e-08, 1.95209e-31
2.51594e-05, 7.35812e-08, 1.99987e-31
2.53631e-05, 7.18273e-08, 2.04884e-31
2.55684e-05, 7.01153e-08, 2.099e-31
2.57754e-05, 6.84441e-08, 2.15039e-31
2.59841e-05, 6.68128e-08, 2.20305e-31
2.61944e-05, 6.52205e-08, 2.25697e-31
2.64065e-05, 6.36662e-08, 2.31225e-31
2.66203e-05, 6.21491e-08, 2.36886e-31
2.68358e-05, 6.06681e-08, 2.42686e-31
2.7053e-05, 5.92225e-08, 2.48627e-31
2.72721e-05, 5.78114e-08, 2.54717e-31
2.74928e-05, 5.64341e-08, 2.60951e-31
2.77154e-05, 5.50895e-08, 2.67341e-31
2.79398e-05, 5.37771e-08, 2.73887e-31
2.8166e-05, 5.24961e-08, 2.80593e-31
2.8394e-05, 5.12456e-08, 2.87462e-31
2.86239e-05, 5.00249e-08, 2.94502e-31
2.88556e-05, 4.88334e-08, 3.01711e-31
2.90892e-05, 4.76704e-08, 3.09098e-31
2.93247e-05, 4.65351e-08, 3.16666e-31
2.95621e-05, 4.54269e-08, 3.2442e-31
2.98014e-05, 4.43451e-08, 3.32362e-31
3.00427e-05, 4.32892e-08, 3.40501e-31
3.02859e-05, 4.22585e-08, 3.48837e-31
3.05311e-05, 4.12524e-08, 3.57379e-31
3.07783e-05, 4.02703e-08, 3.6613e-31
3.10274e-05, 3.93116e-08, 3.75092e-31
3.12786e-05, 3.83759e-08, 3.84276e-31
3.15318e-05, 3.74624e-08, 3.93684e-31
3.17871e-05, 3.65708e-08, 4.03324e-31
3.20445e-05, 3.57004e-08, 4.13201e-31
3.23039e-05, 3.48508e-08, 4.23318e-31
3.25654e-05, 3.40215e-08, 4.33681e-31
3.2829e-05, 3.3212e-08, 4.44298e-31
3.30948e-05, 3.24218e-08, 4.55177e-31
3.33627e-05, 3.16504e-08, 4.66321e-31
3.36328e-05, 3.08975e-08, 4.77739e-31
3.39051e-05, 3.01625e-08, 4.89437e-31
3.41796e-05, 2.94451e-08, 5.01421e-31
3.44563e-05, 2.87447e-08, 5.13697e-31
3.47352e-05, 2.80611e-08, 5.26273e-31
3.50165e-05, 2.73938e-08, 5.39162e-31
3.52999e-05, 2.67424e-08, 5.52359e-31
3.55857e-05, 2.61066e-08, 5.65885e-31
3.58738e-05, 2.54859e-08, 5.7974e-31
3.61642e-05, 2.48801e-08, 5.93934e-31
3.6457e-05, 2.42887e-08, 6.08477e-31
3.67521e-05, 2.37114e-08, 6.23373e-31
3.70497e-05, 2.31478e-08, 6.38639e-31
3.73496e-05, 2.25978e-08, 6.54273e-31
3.7652e-05, 2.20608e-08, 6.70294e-31
3.79568e-05, 2.15366e-08, 6.86705e-31
3.82641e-05, 2.1025e-08, 7.03519e-31
3.85739e-05, 2.05255e-08, 7.20746e-31
3.88861e-05, 2.0038e-08, 7.38388e-31
3.9201e-05, 1.95621e-08, 7.56472e-31
3.95183e-05, 1.90975e-08, 7.7499e-31
3.98382e-05, 1.8644e-08, 7.93963e-31
4.01608e-05, 1.82014e-08, 8.13408e-31
4.04859e-05, 1.77693e-08, 8.33322e-31
4.08136e-05, 1.73475e-08, 8.53721e-31
4.11441e-05, 1.69357e-08, 8.74629e-31
4.14771e-05, 1.65338e-08, 8.96038e-31
4.18129e-05, 1.61414e-08, 9.17978e-31
4.21514e-05, 1.57584e-08, 9.40454e-31
4.24927e-05, 1.53846e-08, 9.63484e-31
4.28367e-05, 1.50196e-08, 9.87073e-31
4.31835e-05, 1.46634e-08, 1.01124e-30
4.35331e-05, 1.43156e-08, 1.036e-30
4.38855e-05, 1.39761e-08, 1.06136e-30
4.42408e-05, 1.36448e-08, 1.08735e-30
4.4599e-05, 1.33213e-08, 1.11398e-30
4.496e-05, 1.30055e-08, 1.14125e-30
4.5324e-05, 1.26973e-08, 1.16919e-30
4.56909e-05, 1.23964e-08, 1.19782e-30
4.60608e-05, 1.21026e-08, 1.22714e-30
4.64337e-05, 1.18159e-08, 1.25719e-30
4.68096e-05, 1.1536e-08, 1.28797e-30
4.71886e-05, 1.12628e-08, 1.31951e-30
4.75706e-05, 1.09961e-08, 1.35181e-30
4.79557e-05, 1.07357e-08, 1.38491e-30
4.8344e-05, 1.04816e-08, 1.41883e-30
4.87353e-05, 1.02335e-08, 1.45356e-30
4.91299e-05, 9.99126e-09, 1.48915e-30
4.95276e-05, 9.75483e-09, 1.52561e-30
4.99286e-05, 9.52404e-09, 1.56297e-30
5.03328e-05, 9.29874e-09, 1.60123e-30
5.07403e-05, 9.07881e-09, 1.64044e-30
5.1151e-05, 8.86412e-09, 1.6806e-30
5.15651e-05, 8.65454e-09, 1.72175e-30
5.19826e-05, 8.44995e-09, 1.76391e-30
5.24034e-05, 8.25023e-09, 1.80709e-30
5.28277e-05, 8.05527e-09, 1.85134e-30
5.32553e-05, 7.86495e-09, 1.89666e-30
5.36865e-05, 7.67916e-09, 1.94311e-30
5.41211e-05, 7.49779e-09, 1.99068e-30
5.45593e-05, 7.32074e-09, 2.03942e-30
5.50009e-05, 7.14791e-09, 2.08935e-30
5.54462e-05, 6.97918e-09, 2.14051e-30
5.58951e-05, 6.81448e-09, 2.19292e-30
5.63476e-05, 6.65369e-09, 2.24661e-30
5.68038e-05, 6.49673e-09, 2.30162e-30
5.72636e-05, 6.3435e-09, 2.35796e-30
5.77272e-05, 6.19392e-09, 2.4157e-30
5.81946e-05, 6.04789e-09, 2.47485e-30
5.86657e-05, 5.90535e-09, 2.53544e-30
5.91406e-05, 5.76619e-09, 2.59752e-30
5.96194e-05, 5.63034e-09, 2.66112e-30
6.01021e-05, 5.49772e-09, 2.72628e-30
6.05886e-05, 5.36826e-09, 2.79302e-30
6.10791e-05, 5.24187e-09, 2.8614e-30
6.15736e-05, 5.11849e-09, 2.93147e-30
6.20721e-05, 4.99805e-09, 3.00324e-30
6.25746e-05, 4.88046e-09, 3.07677e-30
6.30812e-05, 4.76568e-09, 3.15211e-30
6.35919e-05, 4.65362e-09, 3.22929e-30
6.41067e-05, 4.54422e-09, 3.30835e-30
6.46257e-05, 4.43742e-09, 3.38936e-30
6.51489e-05, 4.33317e-09, 3.47234e-30
6.56763e-05, 4.23139e-09, 3.55736e-30
6.6208e-05, 4.13202e-09, 3.64446e-30
6.6744e-05, 4.03502e-09, 3.73369e-30
6.72843e-05, 3.94032e-09, 3.8251e-30
6.7829e-05, 3.84787e-09, 3.91875e-30
6.83782e-05, 3.75762e-09, 4.01471e-30
6.89317e-05, 3.66951e-09, 4.113e-30
6.94898e-05, 3.58349e-09, 4.21371e-30
7.00524e-05, 3.49952e-09, 4.31688e-30
7.06195e-05, 3.41753e-09, 4.42258e-30
7.11912e-05, 3.3375e-09, 4.53086e-30
7.17675e-05, 3.25936e-09, 4.64178e-30
7.23485e-05, 3.18308e-09, 4.75543e-30
7.29342e-05, 3.10861e-09, 4.87186e-30
7.35247e-05, 3.0359e-09, 4.99116e-30
7.41199e-05, 2.96492e-09, 5.11335e-30
7.472e-05, 2.89563e-09, 5.23856e-30
7.53249e-05, 2.82797e-09, 5.36682e-30
7.59347e-05, 2.76192e-09, 5.49822e-30
7.65494e-05, 2.69744e-09, 5.63283e-30
7.71692e-05, 2.63449e-09, 5.77076e-30
7.77939e-05, 2.57303e-09, 5.91205e-30
7.84237e-05, 2.51302e-09, 6.0568e-30
7.90586e-05, 2.45444e-09, 6.2051e-30
7.96986e-05, 2.39725e-09, 6.35702e-30
8.03438e-05, 2.34141e-09, 6.51266e-30
8.09943e-05, 2.28689e-09, 6.67213e-30
