f, omegaSens, omegaSW
1e-06, 0.00116723, 6.85773e-33
1.0081e-06, 0.00113933, 7.02573e-33
1.01626e-06, 0.0011121, 7.19772e-33
1.02448e-06, 0.00108552, 7.3738e-33
1.03278e-06, 0.00105958, 7.55447e-33
1.04114e-06, 0.00103426, 7.73941e-33
1.04957e-06, 0.00100954, 7.92894e-33
1.05806e-06, 0.000985415, 8.12291e-33
1.06663e-06, 0.000961864, 8.32189e-33
1.07527e-06, 0.000938877, 8.52576e-33
1.08397e-06, 0.000916439, 8.73439e-33
1.09275e-06, 0.000894537, 8.94835e-33
1.10159e-06, 0.000873158, 9.16728e-33
1.11051e-06, 0.000852291, 9.39178e-33
1.1195e-06, 0.000831922, 9.62173e-33
1.12856e-06, 0.00081204, 9.85722e-33
1.1377e-06, 0.000792633, 1.00987e-32
1.14691e-06, 0.00077369, 1.03459e-32
1.1562e-06, 0.0007552, 1.05994e-32
1.16556e-06, 0.000737151, 1.08589e-32
1.17499e-06, 0.000719534, 1.11246e-32
1.1845e-06, 0.000702338, 1.13969e-32
1.19409e-06, 0.000685553, 1.16759e-32
1.20376e-06, 0.000669169, 1.19619e-32
1.21351e-06, 0.000653177, 1.22549e-32
1.22333e-06, 0.000637566, 1.25549e-32
1.23323e-06, 0.000622329, 1.28621e-32
1.24322e-06, 0.000607456, 1.31772e-32
1.25328e-06, 0.000592939, 1.34997e-32
1.26343e-06, 0.000578768, 1.38304e-32
1.27366e-06, 0.000564936, 1.41691e-32
1.28397e-06, 0.000551435, 1.45159e-32
1.29436e-06, 0.000538256, 1.48712e-32
1.30484e-06, 0.000525393, 1.52354e-32
1.31541e-06, 0.000512836, 1.56086e-32
1.32605e-06, 0.00050058, 1.59904e-32
1.33679e-06, 0.000488617, 1.63821e-32
1.34761e-06, 0.00047694, 1.67831e-32
1.35852e-06, 0.000465541, 1.71941e-32
1.36952e-06, 0.000454415, 1.76151e-32
1.38061e-06, 0.000443555, 1.80465e-32
1.39178e-06, 0.000432955, 1.84881e-32
1.40305e-06, 0.000422608, 1.89409e-32
1.41441e-06, 0.000412508, 1.94047e-32
1.42586e-06, 0.000402649, 1.98798e-32
1.4374e-06, 0.000393027, 2.03664e-32
1.44904e-06, 0.000383634, 2.08652e-32
1.46077e-06, 0.000374465, 2.1376e-32
1.4726e-06, 0.000365516, 2.18995e-32
1.48452e-06, 0.000356781, 2.24357e-32
1.49654e-06, 0.000348254, 2.29851e-32
1.50865e-06, 0.000339931, 2.35476e-32
1.52087e-06, 0.000331807, 2.41244e-32
1.53318e-06, 0.000323877, 2.4715e-32
1.54559e-06, 0.000316137, 2.532e-32
1.5581e-06, 0.000308582, 2.59398e-32
1.57072e-06, 0.000301207, 2.65752e-32
1.58343e-06, 0.000294009, 2.72256e-32
1.59625e-06, 0.000286982, 2.78922e-32
1.60918e-06, 0.000280124, 2.85755e-32
1.6222e-06, 0.000273429, 2.92748e-32
1.63534e-06, 0.000266894, 2.9992e-32
1.64857e-06, 0.000260516, 3.07258e-32
1.66192e-06, 0.00025429, 3.14783e-32
1.67538e-06, 0.000248213, 3.22493e-32
1.68894e-06, 0.000242281, 3.30387e-32
1.70261e-06, 0.000236491, 3.38475e-32
1.7164e-06, 0.000230839, 3.46766e-32
1.73029e-06, 0.000225322, 3.55253e-32
1.7443e-06, 0.000219937, 3.63952e-32
1.75842e-06, 0.000214681, 3.72862e-32
1.77266e-06, 0.00020955, 3.81994e-32
1.78701e-06, 0.000204542, 3.91347e-32
1.80147e-06, 0.000199654, 4.00924e-32
1.81606e-06, 0.000194883, 4.10744e-32
1.83076e-06, 0.000190225, 4.20799e-32
1.84558e-06, 0.000185679, 4.31101e-32
1.86052e-06, 0.000181242, 4.41656e-32
1.87558e-06, 0.00017691, 4.52468e-32
1.89077e-06, 0.000172682, 4.6355e-32
1.90608e-06, 0.000168555, 4.74902e-32
1.92151e-06, 0.000164527, 4.86529e-32
1.93706e-06, 0.000160595, 4.98437e-32
1.95274e-06, 0.000156757, 5.10639e-32
1.96855e-06, 0.000153011, 5.23143e-32
1.98449e-06, 0.000149354, 5.35954e-32
2.00056e-06, 0.000145785, 5.4908e-32
2.01675e-06, 0.000142301, 5.62519e-32
2.03308e-06, 0.0001389, 5.76294e-32
2.04954e-06, 0.00013558, 5.90405e-32
2.06613e-06, 0.00013234, 6.04858e-32
2.08286e-06, 0.000129177, 6.19671e-32
2.09972e-06, 0.00012609, 6.34841e-32
2.11672e-06, 0.000123077, 6.50386e-32
2.13385e-06, 0.000120135, 6.66304e-32
2.15113e-06, 0.000117264, 6.82623e-32
2.16854e-06, 0.000114462, 6.99331e-32
2.1861e-06, 0.000111727, 7.16458e-32
2.2038e-06, 0.000109056, 7.34002e-32
2.22164e-06, 0.00010645, 7.51972e-32
2.23962e-06, 0.000103906, 7.70378e-32
2.25776e-06, 0.000101423, 7.89249e-32
2.27603e-06, 9.89991e-05, 8.08564e-32
2.29446e-06, 9.66331e-05, 8.28366e-32
2.31303e-06, 9.43237e-05, 8.48642e-32
2.33176e-06, 9.20695e-05, 8.69425e-32
2.35064e-06, 8.98692e-05, 8.90716e-32
2.36967e-06, 8.77215e-05, 9.12524e-32
2.38885e-06, 8.56251e-05, 9.34862e-32
2.40819e-06, 8.35788e-05, 9.57752e-32
2.42769e-06, 8.15814e-05, 9.81206e-32
2.44734e-06, 7.96317e-05, 1.00523e-31
2.46715e-06, 7.77286e-05, 1.02983e-31
2.48713e-06, 7.5871e-05, 1.05506e-31
2.50726e-06, 7.40578e-05, 1.08088e-31
2.52756e-06, 7.2288e-05, 1.10735e-31
2.54802e-06, 7.05604e-05, 1.13446e-31
2.56865e-06, 6.88741e-05, 1.16224e-31
2.58944e-06, 6.72281e-05, 1.19069e-31
2.61041e-06, 6.56215e-05, 1.21985e-31
2.63154e-06, 6.40533e-05, 1.24971e-31
2.65284e-06, 6.25225e-05, 1.28031e-31
2.67432e-06, 6.10283e-05, 1.31166e-31
2.69597e-06, 5.95698e-05, 1.34377e-31
2.7178e-06, 5.81462e-05, 1.37668e-31
2.7398e-06, 5.67566e-05, 1.41038e-31
2.76198e-06, 5.54002e-05, 1.44491e-31
2.78434e-06, 5.40763e-05, 1.48029e-31
2.80688e-06, 5.27839e-05, 1.51653e-31
2.82961e-06, 5.15225e-05, 1.55368e-31
2.85251e-06, 5.02912e-05, 1.5917e-31
2.87561e-06, 4.90893e-05, 1.63069e-31
2.89889e-06, 4.79162e-05, 1.67061e-31
2.92235e-06, 4.67711e-05, 1.7115e-31
2.94601e-06, 4.56533e-05, 1.75341e-31
2.96986e-06, 4.45623e-05, 1.79634e-31
2.99391e-06, 4.34973e-05, 1.84034e-31
3.01814e-06, 4.24578e-05, 1.88538e-31
3.04258e-06, 4.14432e-05, 1.93155e-31
3.06721e-06, 4.04528e-05, 1.97884e-31
3.09204e-06, 3.9486e-05, 2.02729e-31
3.11707e-06, 3.85424e-05, 2.07692e-31
3.14231e-06, 3.76213e-05, 2.12779e-31
3.16775e-06, 3.67222e-05, 2.17988e-31
3.19339e-06, 3.58446e-05, 2.23325e-31
3.21924e-06, 3.4988e-05, 2.28792e-31
3.24531e-06, 3.41519e-05, 2.34395e-31
3.27158e-06, 3.33357e-05, 2.40134e-31
3.29806e-06, 3.25391e-05, 2.46012e-31
3.32476e-06, 3.17614e-05, 2.52035e-31
3.35168e-06, 3.10024e-05, 2.58207e-31
3.37881e-06, 3.02615e-05, 2.64528e-31
3.40617e-06, 2.95383e-05, 2.71006e-31
3.43374e-06, 2.88324e-05, 2.77641e-31
3.46154e-06, 2.81434e-05, 2.84439e-31
3.48957e-06, 2.74708e-05, 2.91405e-31
3.51782e-06, 2.68143e-05, 2.98539e-31
3.5463e-06, 2.61735e-05, 3.05849e-31
3.575e-06, 2.5548e-05, 3.13335e-31
3.60395e-06, 2.49375e-05, 3.21009e-31
3.63312e-06, 2.43415e-05, 3.28867e-31
3.66254e-06, 2.37598e-05, 3.36921e-31
3.69219e-06, 2.3192e-05, 3.4517e-31
3.72208e-06, 2.26378e-05, 3.53621e-31
3.75221e-06, 2.20968e-05, 3.62278e-31
3.78259e-06, 2.15687e-05, 3.71149e-31
3.81321e-06, 2.10533e-05, 3.80236e-31
3.84408e-06, 2.05502e-05, 3.89545e-31
3.8752e-06, 2.00591e-05, 3.99083e-31
3.90657e-06, 1.95797e-05, 4.08853e-31
3.9382e-06, 1.91118e-05, 4.18865e-31
3.97008e-06, 1.86551e-05, 4.2912e-31
4.00222e-06, 1.82093e-05, 4.39626e-31
4.03462e-06, 1.77741e-05, 4.5039e-31
4.06729e-06, 1.73494e-05, 4.6142e-31
4.10021e-06, 1.69348e-05, 4.72715e-31
4.13341e-06, 1.65301e-05, 4.84291e-31
4.16687e-06, 1.6135e-05, 4.96147e-31
4.2006e-06, 1.57495e-05, 5.08294e-31
4.23461e-06, 1.53731e-05, 5.2074e-31
4.26889e-06, 1.50057e-05, 5.33489e-31
4.30345e-06, 1.46471e-05, 5.46551e-31
4.33829e-06, 1.42971e-05, 5.59933e-31
4.37341e-06, 1.39554e-05, 5.73642e-31
4.40882e-06, 1.36219e-05, 5.87689e-31
4.44451e-06, 1.32964e-05, 6.02077e-31
4.48049e-06, 1.29787e-05, 6.16818e-31
4.51676e-06, 1.26685e-05, 6.31919e-31
4.55333e-06, 1.23658e-05, 6.47393e-31
4.59019e-06, 1.20703e-05, 6.63243e-31
4.62735e-06, 1.17818e-05, 6.79482e-31
4.66481e-06, 1.15003e-05, 6.96117e-31
4.70258e-06, 1.12255e-05, 7.13164e-31
4.74065e-06, 1.09572e-05, 7.30625e-31
4.77903e-06, 1.06954e-05, 7.48514e-31
4.81772e-06, 1.04398e-05, 7.66841e-31
4.85672e-06, 1.01903e-05, 7.85615e-31
4.89604e-06, 9.94679e-06, 8.04851e-31
4.93568e-06, 9.7091e-06, 8.24559e-31
4.97563e-06, 9.47708e-06, 8.44744e-31
5.01592e-06, 9.25061e-06, 8.65431e-31
5.05652e-06, 9.02956e-06, 8.86617e-31
5.09746e-06, 8.81378e-06, 9.08327e-31
5.13873e-06, 8.60316e-06, 9.30568e-31
5.18033e-06, 8.39758e-06, 9.53351e-31
5.22227e-06, 8.19691e-06, 9.76694e-31
5.26454e-06, 8.00103e-06, 1.0006e-30
5.30716e-06, 7.80984e-06, 1.0251e-30
5.35013e-06, 7.62321e-06, 1.0502e-30
5.39344e-06, 7.44104e-06, 1.07592e-30
5.4371e-06, 7.26323e-06, 1.10226e-30
5.48112e-06, 7.08967e-06, 1.12925e-30
5.52549e-06, 6.92025e-06, 1.15689e-30
5.57023e-06, 6.75489e-06, 1.18522e-30
5.61532e-06, 6.59347e-06, 1.21424e-30
5.66078e-06, 6.43592e-06, 1.24397e-30
5.70661e-06, 6.28213e-06, 1.27443e-30
5.75281e-06, 6.13201e-06, 1.30563e-30
5.79938e-06, 5.98548e-06, 1.3376e-30
5.84633e-06, 5.84245e-06, 1.37035e-30
5.89366e-06, 5.70284e-06, 1.4039e-30
5.94137e-06, 5.56657e-06, 1.43827e-30
5.98947e-06, 5.43355e-06, 1.47349e-30
6.03796e-06, 5.30372e-06, 1.50956e-30
6.08684e-06, 5.17698e-06, 1.54652e-30
6.13612e-06, 5.05328e-06, 1.58439e-30
6.1858e-06, 4.93253e-06, 1.62319e-30
6.23588e-06, 4.81466e-06, 1.66293e-30
6.28636e-06, 4.69962e-06, 1.70364e-30
6.33725e-06, 4.58732e-06, 1.74535e-30
6.38856e-06, 4.4777e-06, 1.78809e-30
6.44028e-06, 4.37071e-06, 1.83187e-30
6.49241e-06, 4.26627e-06, 1.87672e-30
6.54497e-06, 4.16433e-06, 1.92267e-30
6.59796e-06, 4.06482e-06, 1.96974e-30
6.65138e-06, 3.9677e-06, 2.01798e-30
6.70522e-06, 3.87289e-06, 2.06738e-30
6.75951e-06, 3.78035e-06, 2.118e-30
6.81423e-06, 3.69002e-06, 2.16986e-30
6.86939e-06, 3.60185e-06, 2.22298e-30
6.92501e-06, 3.51578e-06, 2.27741e-30
6.98107e-06, 3.43178e-06, 2.33317e-30
7.03759e-06, 3.34978e-06, 2.3903e-30
7.09456e-06, 3.26974e-06, 2.44882e-30
7.152e-06, 3.19161e-06, 2.50878e-30
7.2099e-06, 3.11535e-06, 2.57021e-30
7.26826e-06, 3.04091e-06, 2.63313e-30
7.32711e-06, 2.96825e-06, 2.69761e-30
7.38642e-06, 2.89733e-06, 2.76365e-30
7.44622e-06, 2.8281e-06, 2.83132e-30
7.5065e-06, 2.76053e-06, 2.90064e-30
7.56727e-06, 2.69457e-06, 2.97165e-30
7.62854e-06, 2.63019e-06, 3.04442e-30
7.69029e-06, 2.56735e-06, 3.11895e-30
7.75255e-06, 2.506e-06, 3.19532e-30
7.81531e-06, 2.44613e-06, 3.27355e-30
7.87858e-06, 2.38768e-06, 3.3537e-30
7.94237e-06, 2.33063e-06, 3.43582e-30
8.00667e-06, 2.27495e-06, 3.51995e-30
8.07149e-06, 2.22059e-06, 3.60613e-30
8.13683e-06, 2.16754e-06, 3.69442e-30
8.2027e-06, 2.11575e-06, 3.78487e-30
8.26911e-06, 2.0652e-06, 3.87755e-30
8.33605e-06, 2.01586e-06, 3.97248e-30
8.40354e-06, 1.96769e-06, 4.06975e-30
8.47157e-06, 1.92068e-06, 4.16939e-30
8.54015e-06, 1.87479e-06, 4.27147e-30
8.60929e-06, 1.83e-06, 4.37605e-30
8.67899e-06, 1.78628e-06, 4.4832e-30
8.74925e-06, 1.7436e-06, 4.59296e-30
8.82008e-06, 1.70195e-06, 4.70542e-30
8.89149e-06, 1.66128e-06, 4.82064e-30
8.96347e-06, 1.62159e-06, 4.93866e-30
9.03604e-06, 1.58285e-06, 5.05959e-30
9.10919e-06, 1.54504e-06, 5.18346e-30
9.18293e-06, 1.50812e-06, 5.31037e-30
9.25728e-06, 1.47209e-06, 5.4404e-30
9.33222e-06, 1.43693e-06, 5.5736e-30
9.40777e-06, 1.4026e-06, 5.71006e-30
9.48393e-06, 1.36909e-06, 5.84986e-30
9.56071e-06, 1.33638e-06, 5.99309e-30
9.63811e-06, 1.30445e-06, 6.13983e-30
9.71614e-06, 1.27329e-06, 6.29016e-30
9.7948e-06, 1.24287e-06, 6.44417e-30
9.87409e-06, 1.21318e-06, 6.60194e-30
9.95403e-06, 1.1842e-06, 6.76359e-30
1.00346e-05, 1.15591e-06, 6.92916e-30
1.01159e-05, 1.1283e-06, 7.09895e-30
1.01977e-05, 1.10134e-06, 7.27256e-30
1.02803e-05, 1.07503e-06, 7.45072e-30
1.03635e-05, 1.04935e-06, 7.63308e-30
1.04474e-05, 1.02428e-06, 7.81997e-30
1.0532e-05, 9.99816e-07, 8.01149e-30
1.06173e-05, 9.75932e-07, 8.20773e-30
1.07032e-05, 9.52619e-07, 8.40856e-30
1.07899e-05, 9.29863e-07, 8.61456e-30
1.08772e-05, 9.07651e-07, 8.82535e-30
1.09653e-05, 8.8597e-07, 9.04153e-30
1.10541e-05, 8.64807e-07, 9.26298e-30
1.11435e-05, 8.44149e-07, 9.48955e-30
1.12338e-05, 8.23985e-07, 9.72211e-30
1.13247e-05, 8.04303e-07, 9.96003e-30
1.14164e-05, 7.85091e-07, 1.02039e-29
1.15088e-05, 7.66339e-07, 1.04537e-29
1.1602e-05, 7.48034e-07, 1.07097e-29
1.16959e-05, 7.30167e-07, 1.09719e-29
1.17906e-05, 7.12726e-07, 1.12406e-29
1.1886e-05, 6.95703e-07, 1.15156e-29
1.19823e-05, 6.79086e-07, 1.17978e-29
1.20793e-05, 6.62866e-07, 1.20866e-29
1.21771e-05, 6.47034e-07, 1.23826e-29
1.22757e-05, 6.3158e-07, 1.26858e-29
1.2375e-05, 6.16495e-07, 1.29962e-29
1.24752e-05, 6.01771e-07, 1.33144e-29
1.25762e-05, 5.87398e-07, 1.36405e-29
1.2678e-05, 5.73369e-07, 1.39744e-29
1.27807e-05, 5.59675e-07, 1.43168e-29
1.28841e-05, 5.46309e-07, 1.46671e-29
1.29884e-05, 5.33261e-07, 1.50261e-29
1.30936e-05, 5.20526e-07, 1.53942e-29
1.31996e-05, 5.08095e-07, 1.57711e-29
1.33064e-05, 4.95961e-07, 1.61571e-29
1.34142e-05, 4.84116e-07, 1.65529e-29
1.35228e-05, 4.72555e-07, 1.69582e-29
1.36322e-05, 4.6127e-07, 1.73731e-29
1.37426e-05, 4.50255e-07, 1.77987e-29
1.38539e-05, 4.39502e-07, 1.82346e-29
1.3966e-05, 4.29007e-07, 1.86809e-29
1.40791e-05, 4.18762e-07, 1.91384e-29
1.41931e-05, 4.08763e-07, 1.96071e-29
1.4308e-05, 3.99002e-07, 2.00871e-29
1.44238e-05, 3.89474e-07, 2.05788e-29
1.45406e-05, 3.80174e-07, 2.10828e-29
1.46583e-05, 3.71096e-07, 2.15989e-29
1.47769e-05, 3.62235e-07, 2.21274e-29
1.48966e-05, 3.53586e-07, 2.26695e-29
1.50172e-05, 3.45144e-07, 2.32246e-29
1.51388e-05, 3.36903e-07, 2.37933e-29
1.52613e-05, 3.28859e-07, 2.43756e-29
1.53849e-05, 3.21007e-07, 2.49726e-29
1.55094e-05, 3.13343e-07, 2.55838e-29
1.5635e-05, 3.05861e-07, 2.62104e-29
1.57615e-05, 2.98559e-07, 2.68518e-29
1.58891e-05, 2.91431e-07, 2.75092e-29
1.60178e-05, 2.84474e-07, 2.81831e-29
1.61475e-05, 2.77682e-07, 2.88733e-29
1.62782e-05, 2.71053e-07, 2.95801e-29
1.641e-05, 2.64582e-07, 3.03044e-29
1.65428e-05, 2.58266e-07, 3.10461e-29
1.66767e-05, 2.52101e-07, 3.18061e-29
1.68117e-05, 2.46083e-07, 3.25848e-29
1.69478e-05, 2.40208e-07, 3.33826e-29
1.70851e-05, 2.34474e-07, 3.42005e-29
1.72234e-05, 2.28878e-07, 3.50378e-29
1.73628e-05, 2.23414e-07, 3.58955e-29
1.75034e-05, 2.18082e-07, 3.67746e-29
1.76451e-05, 2.12876e-07, 3.7675e-29
1.77879e-05, 2.07795e-07, 3.85971e-29
1.79319e-05, 2.02836e-07, 3.95421e-29
1.80771e-05, 1.97995e-07, 4.05104e-29
1.82234e-05, 1.93269e-07, 4.1502e-29
1.8371e-05, 1.88657e-07, 4.25186e-29
1.85197e-05, 1.84154e-07, 4.35594e-29
1.86696e-05, 1.79759e-07, 4.46257e-29
1.88208e-05, 1.75469e-07, 4.57188e-29
1.89731e-05, 1.71282e-07, 4.68377e-29
1.91267e-05, 1.67195e-07, 4.79844e-29
1.92816e-05, 1.63205e-07, 4.91597e-29
1.94377e-05, 1.5931e-07, 5.03634e-29
1.9595e-05, 1.55509e-07, 5.1596e-29
1.97537e-05, 1.51798e-07, 5.28598e-29
1.99136e-05, 1.48176e-07, 5.41539e-29
2.00748e-05, 1.44641e-07, 5.54797e-29
2.02373e-05, 1.4119e-07, 5.68379e-29
2.04012e-05, 1.37821e-07, 5.82301e-29
2.05663e-05, 1.34533e-07, 5.96553e-29
2.07328e-05, 1.31324e-07, 6.11159e-29
2.09007e-05, 1.28191e-07, 6.26128e-29
2.10699e-05, 1.25133e-07, 6.41457e-29
2.12404e-05, 1.22148e-07, 6.57156e-29
2.14124e-05, 1.19234e-07, 6.7325e-29
2.15857e-05, 1.1639e-07, 6.89729e-29
2.17605e-05, 1.13614e-07, 7.06622e-29
2.19367e-05, 1.10904e-07, 7.23926e-29
2.21143e-05, 1.08258e-07, 7.41651e-29
2.22933e-05, 1.05676e-07, 7.59807e-29
2.24738e-05, 1.03156e-07, 7.78412e-29
2.26557e-05, 1.00696e-07, 7.97467e-29
2.28391e-05, 9.82944e-08, 8.16991e-29
2.3024e-05, 9.59503e-08, 8.36994e-29
2.32104e-05, 9.36622e-08, 8.57488e-29
2.33983e-05, 9.14288e-08, 8.78483e-29
2.35877e-05, 8.92487e-08, 8.99989e-29
2.37787e-05, 8.71206e-08, 9.22029e-29
2.39712e-05, 8.50434e-08, 9.44603e-29
2.41653e-05, 8.30158e-08, 9.67736e-29
2.43609e-05, 8.10366e-08, 9.91426e-29
2.45581e-05, 7.91046e-08, 1.0157e-28
2.47569e-05, 7.72188e-08, 1.04056e-28
2.49574e-05, 7.5378e-08, 1.06605e-28
2.51594e-05, 7.35812e-08, 1.09215e-28
2.53631e-05, 7.18273e-08, 1.11889e-28
2.55684e-05, 7.01153e-08, 1.14628e-28
2.57754e-05, 6.84441e-08, 1.17435e-28
2.59841e-05, 6.68128e-08, 1.2031e-28
2.61944e-05, 6.52205e-08, 1.23255e-28
2.64065e-05, 6.36662e-08, 1.26274e-28
2.66203e-05, 6.21491e-08, 1.29366e-28
2.68358e-05, 6.06681e-08, 1.32533e-28
2.7053e-05, 5.92225e-08, 1.35777e-28
2.72721e-05, 5.78114e-08, 1.39103e-28
2.74928e-05, 5.64341e-08, 1.42507e-28
2.77154e-05, 5.50895e-08, 1.45997e-28
2.79398e-05, 5.37771e-08, 1.49572e-28
2.8166e-05, 5.24961e-08, 1.53234e-28
2.8394e-05, 5.12456e-08, 1.56986e-28
2.86239e-05, 5.00249e-08, 1.6083e-28
2.88556e-05, 4.88334e-08, 1.64767e-28
2.90892e-05, 4.76704e-08, 1.68801e-28
2.93247e-05, 4.65351e-08, 1.72934e-28
2.95621e-05, 4.54269e-08, 1.77168e-28
2.98014e-05, 4.43451e-08, 1.81506e-28
3.00427e-05, 4.32892e-08, 1.8595e-28
3.02859e-05, 4.22585e-08, 1.90503e-28
3.05311e-05, 4.12524e-08, 1.95167e-28
3.07783e-05, 4.02703e-08, 1.99946e-28
3.10274e-05, 3.93116e-08, 2.04841e-28
3.12786e-05, 3.83759e-08, 2.09856e-28
3.15318e-05, 3.74624e-08, 2.14994e-28
3.17871e-05, 3.65708e-08, 2.20258e-28
3.20445e-05, 3.57004e-08, 2.25653e-28
3.23039e-05, 3.48508e-08, 2.31177e-28
3.25654e-05, 3.40215e-08, 2.36837e-28
3.2829e-05, 3.3212e-08, 2.42635e-28
3.30948e-05, 3.24218e-08, 2.48576e-28
3.33627e-05, 3.16504e-08, 2.54662e-28
3.36328e-05, 3.08975e-08, 2.60897e-28
3.39051e-05, 3.01625e-08, 2.67285e-28
3.41796e-05, 2.94451e-08, 2.7383e-28
3.44563e-05, 2.87447e-08, 2.80534e-28
3.47352e-05, 2.80611e-08, 2.87402e-28
3.50165e-05, 2.73938e-08, 2.94441e-28
3.52999e-05, 2.67424e-08, 3.01648e-28
3.55857e-05, 2.61066e-08, 3.09034e-28
3.58738e-05, 2.54859e-08, 3.16601e-28
3.61642e-05, 2.48801e-08, 3.24352e-28
3.6457e-05, 2.42887e-08, 3.32294e-28
3.67521e-05, 2.37114e-08, 3.40429e-28
3.70497e-05, 2.31478e-08, 3.48766e-28
3.73496e-05, 2.25978e-08, 3.57304e-28
3.7652e-05, 2.20608e-08, 3.66053e-28
3.79568e-05, 2.15366e-08, 3.75015e-28
3.82641e-05, 2.1025e-08, 3.84197e-28
3.85739e-05, 2.05255e-08, 3.93605e-28
3.88861e-05, 2.0038e-08, 4.03239e-28
3.9201e-05, 1.95621e-08, 4.13115e-28
3.95183e-05, 1.90975e-08, 4.23228e-28
3.98382e-05, 1.8644e-08, 4.33589e-28
4.01608e-05, 1.82014e-08, 4.44208e-28
4.04859e-05, 1.77693e-08, 4.55083e-28
4.08136e-05, 1.73475e-08, 4.66223e-28
4.11441e-05, 1.69357e-08, 4.77641e-28
4.14771e-05, 1.65338e-08, 4.89333e-28
4.18129e-05, 1.61414e-08, 5.01314e-28
4.21514e-05, 1.57584e-08, 5.13588e-28
4.24927e-05, 1.53846e-08, 5.26165e-28
4.28367e-05, 1.50196e-08, 5.39048e-28
4.31835e-05, 1.46634e-08, 5.52246e-28
4.35331e-05, 1.43156e-08, 5.65767e-28
4.38855e-05, 1.39761e-08, 5.79618e-28
4.42408e-05, 1.36448e-08, 5.93811e-28
4.4599e-05, 1.33213e-08, 6.08351e-28
4.496e-05, 1.30055e-08, 6.23244e-28
4.5324e-05, 1.26973e-08, 6.38504e-28
4.56909e-05, 1.23964e-08, 6.54136e-28
4.60608e-05, 1.21026e-08, 6.70152e-28
4.64337e-05, 1.18159e-08, 6.8656e-28
4.68096e-05, 1.1536e-08, 7.0337e-28
4.71886e-05, 1.12628e-08, 7.20593e-28
4.75706e-05, 1.09961e-08, 7.38235e-28
4.79557e-05, 1.07357e-08, 7.56309e-28
4.8344e-05, 1.04816e-08, 7.7483e-28
4.87353e-05, 1.02335e-08, 7.93797e-28
4.91299e-05, 9.99126e-09, 8.13235e-28
4.95276e-05, 9.75483e-09, 8.33145e-28
4.99286e-05, 9.52404e-09, 8.53546e-28
5.03328e-05, 9.29874e-09, 8.74444e-28
5.07403e-05, 9.07881e-09, 8.95855e-28
5.1151e-05, 8.86412e-09, 9.17785e-28
5.15651e-05, 8.65454e-09, 9.40256e-28
5.19826e-05, 8.44995e-09, 9.6328e-28
5.24034e-05, 8.25023e-09, 9.86863e-28
5.28277e-05, 8.05527e-09, 1.01103e-27
5.32553e-05, 7.86495e-09, 1.03578e-27
5.36865e-05, 7.67916e-09, 1.06114e-27
5.41211e-05, 7.49779e-09, 1.08712e-27
5.45593e-05, 7.32074e-09, 1.11374e-27
5.50009e-05, 7.14791e-09, 1.141e-27
5.54462e-05, 6.97918e-09, 1.16894e-27
5.58951e-05, 6.81448e-09, 1.19757e-27
5.63476e-05, 6.65369e-09, 1.22689e-27
5.68038e-05, 6.49673e-09, 1.25693e-27
5.72636e-05, 6.3435e-09, 1.2877e-27
5.77272e-05, 6.19392e-09, 1.31923e-27
5.81946e-05, 6.04789e-09, 1.35153e-27
5.86657e-05, 5.90535e-09, 1.38462e-27
5.91406e-05, 5.76619e-09, 1.41852e-27
5.96194e-05, 5.63034e-09, 1.45325e-27
6.01021e-05, 5.49772e-09, 1.48883e-27
6.05886e-05, 5.36826e-09, 1.52528e-27
6.10791e-05, 5.24187e-09, 1.56263e-27
6.15736e-05, 5.11849e-09, 1.60089e-27
6.20721e-05, 4.99805e-09, 1.64009e-27
6.25746e-05, 4.88046e-09, 1.68024e-27
6.30812e-05, 4.76568e-09, 1.72138e-27
6.35919e-05, 4.65362e-09, 1.76353e-27
6.41067e-05, 4.54422e-09, 1.80671e-27
6.46257e-05, 4.43742e-09, 1.85094e-27
6.51489e-05, 4.33317e-09, 1.89626e-27
6.56763e-05, 4.23139e-09, 1.94269e-27
6.6208e-05, 4.13202e-09, 1.99025e-27
6.6744e-05, 4.03502e-09, 2.03898e-27
6.72843e-05, 3.94032e-09, 2.0889e-27
6.7829e-05, 3.84787e-09, 2.14005e-27
6.83782e-05, 3.75762e-09, 2.19245e-27
6.89317e-05, 3.66951e-09, 2.24612e-27
6.94898e-05, 3.58349e-09, 2.30112e-27
7.00524e-05, 3.49952e-09, 2.35747e-27
7.06195e-05, 3.41753e-09, 2.41518e-27
7.11912e-05, 3.3375e-09, 2.47432e-27
7.17675e-05, 3.25936e-09, 2.53489e-27
7.23485e-05, 3.18308e-09, 2.59696e-27
7.29342e-05, 3.10861e-09, 2.66054e-27
7.35247e-05, 3.0359e-09, 2.72569e-27
7.41199e-05, 2.96492e-09, 2.79242e-27
7.472e-05, 2.89563e-09, 2.86079e-27
7.53249e-05, 2.82797e-09, 2.93084e-27
7.59347e-05, 2.76192e-09, 3.00259e-27
7.65494e-05, 2.69744e-09, 3.0761e-27
7.71692e-05, 2.63449e-09, 3.15143e-27
7.77939e-05, 2.57303e-09, 3.22858e-27
7.84237e-05, 2.51302e-09, 3.30763e-27
7.90586e-05, 2.45444e-09, 3.38862e-27
7.96986e-05, 2.39725e-09, 3.47158e-27
8.03438e-05, 2.34141e-09, 3.55658e-27
8.09943e-05, 2.28689e-09, 3.64366e-27
