f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30915e-28
1.0081e-06, 0.00113933, 1.34122e-28
1.01626e-06, 0.0011121, 1.37405e-28
1.02448e-06, 0.00108552, 1.40766e-28
1.03278e-06, 0.00105958, 1.44215e-28
1.04114e-06, 0.00103426, 1.47746e-28
1.04957e-06, 0.00100954, 1.51364e-28
1.05806e-06, 0.000985415, 1.55067e-28
1.06663e-06, 0.000961864, 1.58866e-28
1.07527e-06, 0.000938877, 1.62758e-28
1.08397e-06, 0.000916439, 1.6674e-28
1.09275e-06, 0.000894537, 1.70825e-28
1.10159e-06, 0.000873158, 1.75004e-28
1.11051e-06, 0.000852291, 1.7929e-28
1.1195e-06, 0.000831922, 1.8368e-28
1.12856e-06, 0.00081204, 1.88175e-28
1.1377e-06, 0.000792633, 1.92784e-28
1.14691e-06, 0.00077369, 1.97504e-28
1.1562e-06, 0.0007552, 2.02343e-28
1.16556e-06, 0.000737151, 2.07297e-28
1.17499e-06, 0.000719534, 2.12369e-28
1.1845e-06, 0.000702338, 2.17567e-28
1.19409e-06, 0.000685553, 2.22895e-28
1.20376e-06, 0.000669169, 2.28354e-28
1.21351e-06, 0.000653177, 2.33948e-28
1.22333e-06, 0.000637566, 2.39673e-28
1.23323e-06, 0.000622329, 2.45539e-28
1.24322e-06, 0.000607456, 2.51555e-28
1.25328e-06, 0.000592939, 2.57711e-28
1.26343e-06, 0.000578768, 2.64023e-28
1.27366e-06, 0.000564936, 2.70489e-28
1.28397e-06, 0.000551435, 2.77111e-28
1.29436e-06, 0.000538256, 2.83892e-28
1.30484e-06, 0.000525393, 2.90844e-28
1.31541e-06, 0.000512836, 2.9797e-28
1.32605e-06, 0.00050058, 3.05259e-28
1.33679e-06, 0.000488617, 3.12736e-28
1.34761e-06, 0.00047694, 3.20392e-28
1.35852e-06, 0.000465541, 3.28236e-28
1.36952e-06, 0.000454415, 3.36274e-28
1.38061e-06, 0.000443555, 3.4451e-28
1.39178e-06, 0.000432955, 3.52939e-28
1.40305e-06, 0.000422608, 3.61583e-28
1.41441e-06, 0.000412508, 3.70437e-28
1.42586e-06, 0.000402649, 3.79506e-28
1.4374e-06, 0.000393027, 3.88796e-28
1.44904e-06, 0.000383634, 3.98318e-28
1.46077e-06, 0.000374465, 4.08069e-28
1.4726e-06, 0.000365516, 4.18064e-28
1.48452e-06, 0.000356781, 4.28299e-28
1.49654e-06, 0.000348254, 4.38787e-28
1.50865e-06, 0.000339931, 4.49525e-28
1.52087e-06, 0.000331807, 4.60537e-28
1.53318e-06, 0.000323877, 4.71811e-28
1.54559e-06, 0.000316137, 4.83361e-28
1.5581e-06, 0.000308582, 4.95193e-28
1.57072e-06, 0.000301207, 5.07323e-28
1.58343e-06, 0.000294009, 5.19739e-28
1.59625e-06, 0.000286982, 5.32465e-28
1.60918e-06, 0.000280124, 5.45509e-28
1.6222e-06, 0.000273429, 5.58858e-28
1.63534e-06, 0.000266894, 5.72549e-28
1.64857e-06, 0.000260516, 5.86558e-28
1.66192e-06, 0.00025429, 6.00923e-28
1.67538e-06, 0.000248213, 6.15642e-28
1.68894e-06, 0.000242281, 6.30712e-28
1.70261e-06, 0.000236491, 6.46151e-28
1.7164e-06, 0.000230839, 6.61979e-28
1.73029e-06, 0.000225322, 6.7818e-28
1.7443e-06, 0.000219937, 6.94787e-28
1.75842e-06, 0.000214681, 7.11797e-28
1.77266e-06, 0.00020955, 7.2923e-28
1.78701e-06, 0.000204542, 7.47084e-28
1.80147e-06, 0.000199654, 7.65367e-28
1.81606e-06, 0.000194883, 7.84114e-28
1.83076e-06, 0.000190225, 8.03309e-28
1.84558e-06, 0.000185679, 8.22976e-28
1.86052e-06, 0.000181242, 8.43124e-28
1.87558e-06, 0.00017691, 8.63764e-28
1.89077e-06, 0.000172682, 8.84921e-28
1.90608e-06, 0.000168555, 9.06592e-28
1.92151e-06, 0.000164527, 9.28788e-28
1.93706e-06, 0.000160595, 9.51519e-28
1.95274e-06, 0.000156757, 9.74814e-28
1.96855e-06, 0.000153011, 9.98683e-28
1.98449e-06, 0.000149354, 1.02314e-27
2.00056e-06, 0.000145785, 1.0482e-27
2.01675e-06, 0.000142301, 1.07385e-27
2.03308e-06, 0.0001389, 1.10015e-27
2.04954e-06, 0.00013558, 1.12709e-27
2.06613e-06, 0.00013234, 1.15468e-27
2.08286e-06, 0.000129177, 1.18296e-27
2.09972e-06, 0.00012609, 1.21192e-27
2.11672e-06, 0.000123077, 1.24159e-27
2.13385e-06, 0.000120135, 1.27198e-27
2.15113e-06, 0.000117264, 1.30313e-27
2.16854e-06, 0.000114462, 1.33503e-27
2.1861e-06, 0.000111727, 1.36772e-27
2.2038e-06, 0.000109056, 1.40122e-27
2.22164e-06, 0.00010645, 1.43552e-27
2.23962e-06, 0.000103906, 1.47066e-27
2.25776e-06, 0.000101423, 1.50668e-27
2.27603e-06, 9.89991e-05, 1.54356e-27
2.29446e-06, 9.66331e-05, 1.58136e-27
2.31303e-06, 9.43237e-05, 1.62006e-27
2.33176e-06, 9.20695e-05, 1.65974e-27
2.35064e-06, 8.98692e-05, 1.70038e-27
2.36967e-06, 8.77215e-05, 1.74202e-27
2.38885e-06, 8.56251e-05, 1.78466e-27
2.40819e-06, 8.35788e-05, 1.82836e-27
2.42769e-06, 8.15814e-05, 1.87313e-27
2.44734e-06, 7.96317e-05, 1.91898e-27
2.46715e-06, 7.77286e-05, 1.96596e-27
2.48713e-06, 7.5871e-05, 2.01411e-27
2.50726e-06, 7.40578e-05, 2.06341e-27
2.52756e-06, 7.2288e-05, 2.11394e-27
2.54802e-06, 7.05604e-05, 2.16569e-27
2.56865e-06, 6.88741e-05, 2.21872e-27
2.58944e-06, 6.72281e-05, 2.27303e-27
2.61041e-06, 6.56215e-05, 2.32871e-27
2.63154e-06, 6.40533e-05, 2.38571e-27
2.65284e-06, 6.25225e-05, 2.44411e-27
2.67432e-06, 6.10283e-05, 2.50397e-27
2.69597e-06, 5.95698e-05, 2.56527e-27
2.7178e-06, 5.81462e-05, 2.62809e-27
2.7398e-06, 5.67566e-05, 2.69243e-27
2.76198e-06, 5.54002e-05, 2.75835e-27
2.78434e-06, 5.40763e-05, 2.82589e-27
2.80688e-06, 5.27839e-05, 2.89508e-27
2.82961e-06, 5.15225e-05, 2.96598e-27
2.85251e-06, 5.02912e-05, 3.03857e-27
2.87561e-06, 4.90893e-05, 3.11299e-27
2.89889e-06, 4.79162e-05, 3.18921e-27
2.92235e-06, 4.67711e-05, 3.26727e-27
2.94601e-06, 4.56533e-05, 3.34727e-27
2.96986e-06, 4.45623e-05, 3.42923e-27
2.99391e-06, 4.34973e-05, 3.51321e-27
3.01814e-06, 4.24578e-05, 3.5992e-27
3.04258e-06, 4.14432e-05, 3.68735e-27
3.06721e-06, 4.04528e-05, 3.77763e-27
3.09204e-06, 3.9486e-05, 3.87011e-27
3.11707e-06, 3.85424e-05, 3.96486e-27
3.14231e-06, 3.76213e-05, 4.06196e-27
3.16775e-06, 3.67222e-05, 4.16142e-27
3.19339e-06, 3.58446e-05, 4.26328e-27
3.21924e-06, 3.4988e-05, 4.36766e-27
3.24531e-06, 3.41519e-05, 4.47463e-27
3.27158e-06, 3.33357e-05, 4.58417e-27
3.29806e-06, 3.25391e-05, 4.69639e-27
3.32476e-06, 3.17614e-05, 4.81138e-27
3.35168e-06, 3.10024e-05, 4.92919e-27
3.37881e-06, 3.02615e-05, 5.04986e-27
3.40617e-06, 2.95383e-05, 5.17353e-27
3.43374e-06, 2.88324e-05, 5.30018e-27
3.46154e-06, 2.81434e-05, 5.42996e-27
3.48957e-06, 2.74708e-05, 5.56294e-27
3.51782e-06, 2.68143e-05, 5.69914e-27
3.5463e-06, 2.61735e-05, 5.83868e-27
3.575e-06, 2.5548e-05, 5.98159e-27
3.60395e-06, 2.49375e-05, 6.12808e-27
3.63312e-06, 2.43415e-05, 6.27809e-27
3.66254e-06, 2.37598e-05, 6.43184e-27
3.69219e-06, 2.3192e-05, 6.58932e-27
3.72208e-06, 2.26378e-05, 6.75065e-27
3.75221e-06, 2.20968e-05, 6.91592e-27
3.78259e-06, 2.15687e-05, 7.08526e-27
3.81321e-06, 2.10533e-05, 7.25873e-27
3.84408e-06, 2.05502e-05, 7.43645e-27
3.8752e-06, 2.00591e-05, 7.61852e-27
3.90657e-06, 1.95797e-05, 7.80504e-27
3.9382e-06, 1.91118e-05, 7.99616e-27
3.97008e-06, 1.86551e-05, 8.19193e-27
4.00222e-06, 1.82093e-05, 8.3925e-27
4.03462e-06, 1.77741e-05, 8.59797e-27
4.06729e-06, 1.73494e-05, 8.80853e-27
4.10021e-06, 1.69348e-05, 9.02415e-27
4.13341e-06, 1.65301e-05, 9.24514e-27
4.16687e-06, 1.6135e-05, 9.47149e-27
4.2006e-06, 1.57495e-05, 9.70336e-27
4.23461e-06, 1.53731e-05, 9.94096e-27
4.26889e-06, 1.50057e-05, 1.01843e-26
4.30345e-06, 1.46471e-05, 1.04337e-26
4.33829e-06, 1.42971e-05, 1.06892e-26
4.37341e-06, 1.39554e-05, 1.09509e-26
4.40882e-06, 1.36219e-05, 1.1219e-26
4.44451e-06, 1.32964e-05, 1.14937e-26
4.48049e-06, 1.29787e-05, 1.17751e-26
4.51676e-06, 1.26685e-05, 1.20634e-26
4.55333e-06, 1.23658e-05, 1.23588e-26
4.59019e-06, 1.20703e-05, 1.26614e-26
4.62735e-06, 1.17818e-05, 1.29714e-26
4.66481e-06, 1.15003e-05, 1.32889e-26
4.70258e-06, 1.12255e-05, 1.36143e-26
4.74065e-06, 1.09572e-05, 1.39477e-26
4.77903e-06, 1.06954e-05, 1.42892e-26
4.81772e-06, 1.04398e-05, 1.4639e-26
4.85672e-06, 1.01903e-05, 1.49974e-26
4.89604e-06, 9.94679e-06, 1.53647e-26
4.93568e-06, 9.7091e-06, 1.57409e-26
4.97563e-06, 9.47708e-06, 1.61262e-26
5.01592e-06, 9.25061e-06, 1.65211e-26
5.05652e-06, 9.02956e-06, 1.69256e-26
5.09746e-06, 8.81378e-06, 1.734e-26
5.13873e-06, 8.60316e-06, 1.77646e-26
5.18033e-06, 8.39758e-06, 1.81995e-26
5.22227e-06, 8.19691e-06, 1.86452e-26
5.26454e-06, 8.00103e-06, 1.91016e-26
5.30716e-06, 7.80984e-06, 1.95693e-26
5.35013e-06, 7.62321e-06, 2.00485e-26
5.39344e-06, 7.44104e-06, 2.05393e-26
5.4371e-06, 7.26323e-06, 2.10421e-26
5.48112e-06, 7.08967e-06, 2.15574e-26
5.52549e-06, 6.92025e-06, 2.20852e-26
5.57023e-06, 6.75489e-06, 2.2626e-26
5.61532e-06, 6.59347e-06, 2.31799e-26
5.66078e-06, 6.43592e-06, 2.37474e-26
5.70661e-06, 6.28213e-06, 2.43289e-26
5.75281e-06, 6.13201e-06, 2.49246e-26
5.79938e-06, 5.98548e-06, 2.55348e-26
5.84633e-06, 5.84245e-06, 2.616e-26
5.89366e-06, 5.70284e-06, 2.68005e-26
5.94137e-06, 5.56657e-06, 2.74567e-26
5.98947e-06, 5.43355e-06, 2.81289e-26
6.03796e-06, 5.30372e-06, 2.88177e-26
6.08684e-06, 5.17698e-06, 2.95232e-26
6.13612e-06, 5.05328e-06, 3.02461e-26
6.1858e-06, 4.93253e-06, 3.09867e-26
6.23588e-06, 4.81466e-06, 3.17454e-26
6.28636e-06, 4.69962e-06, 3.25226e-26
6.33725e-06, 4.58732e-06, 3.33189e-26
6.38856e-06, 4.4777e-06, 3.41348e-26
6.44028e-06, 4.37071e-06, 3.49705e-26
6.49241e-06, 4.26627e-06, 3.58266e-26
6.54497e-06, 4.16433e-06, 3.67038e-26
6.59796e-06, 4.06482e-06, 3.76025e-26
6.65138e-06, 3.9677e-06, 3.85233e-26
6.70522e-06, 3.87289e-06, 3.94663e-26
6.75951e-06, 3.78035e-06, 4.04328e-26
6.81423e-06, 3.69002e-06, 4.14227e-26
6.86939e-06, 3.60185e-06, 4.24368e-26
6.92501e-06, 3.51578e-06, 4.34759e-26
6.98107e-06, 3.43178e-06, 4.45404e-26
7.03759e-06, 3.34978e-06, 4.5631e-26
7.09456e-06, 3.26974e-06, 4.67481e-26
7.152e-06, 3.19161e-06, 4.78928e-26
7.2099e-06, 3.11535e-06, 4.90654e-26
7.26826e-06, 3.04091e-06, 5.02666e-26
7.32711e-06, 2.96825e-06, 5.14975e-26
7.38642e-06, 2.89733e-06, 5.27582e-26
7.44622e-06, 2.8281e-06, 5.40499e-26
7.5065e-06, 2.76053e-06, 5.53733e-26
7.56727e-06, 2.69457e-06, 5.6729e-26
7.62854e-06, 2.63019e-06, 5.81182e-26
7.69029e-06, 2.56735e-06, 5.9541e-26
7.75255e-06, 2.506e-06, 6.09988e-26
7.81531e-06, 2.44613e-06, 6.24923e-26
7.87858e-06, 2.38768e-06, 6.40223e-26
7.94237e-06, 2.33063e-06, 6.559e-26
8.00667e-06, 2.27495e-06, 6.7196e-26
8.07149e-06, 2.22059e-06, 6.88412e-26
8.13683e-06, 2.16754e-06, 7.05267e-26
8.2027e-06, 2.11575e-06, 7.22534e-26
8.26911e-06, 2.0652e-06, 7.40225e-26
8.33605e-06, 2.01586e-06, 7.58348e-26
8.40354e-06, 1.96769e-06, 7.76916e-26
8.47157e-06, 1.92068e-06, 7.95938e-26
8.54015e-06, 1.87479e-06, 8.15425e-26
8.60929e-06, 1.83e-06, 8.3539e-26
8.67899e-06, 1.78628e-06, 8.55845e-26
8.74925e-06, 1.7436e-06, 8.76799e-26
8.82008e-06, 1.70195e-06, 8.98266e-26
8.89149e-06, 1.66128e-06, 9.20261e-26
8.96347e-06, 1.62159e-06, 9.42792e-26
9.03604e-06, 1.58285e-06, 9.65877e-26
9.10919e-06, 1.54504e-06, 9.89525e-26
9.18293e-06, 1.50812e-06, 1.01375e-25
9.25728e-06, 1.47209e-06, 1.03857e-25
9.33222e-06, 1.43693e-06, 1.064e-25
9.40777e-06, 1.4026e-06, 1.09005e-25
9.48393e-06, 1.36909e-06, 1.11674e-25
9.56071e-06, 1.33638e-06, 1.14408e-25
9.63811e-06, 1.30445e-06, 1.17209e-25
9.71614e-06, 1.27329e-06, 1.20079e-25
9.7948e-06, 1.24287e-06, 1.23019e-25
9.87409e-06, 1.21318e-06, 1.26031e-25
9.95403e-06, 1.1842e-06, 1.29117e-25
1.00346e-05, 1.15591e-06, 1.32278e-25
1.01159e-05, 1.1283e-06, 1.35519e-25
1.01977e-05, 1.10134e-06, 1.38833e-25
1.02803e-05, 1.07503e-06, 1.42234e-25
1.03635e-05, 1.04935e-06, 1.45716e-25
1.04474e-05, 1.02428e-06, 1.49283e-25
1.0532e-05, 9.99816e-07, 1.52939e-25
1.06173e-05, 9.75932e-07, 1.56686e-25
1.07032e-05, 9.52619e-07, 1.60519e-25
1.07899e-05, 9.29863e-07, 1.64452e-25
1.08772e-05, 9.07651e-07, 1.68476e-25
1.09653e-05, 8.8597e-07, 1.72603e-25
1.10541e-05, 8.64807e-07, 1.7683e-25
1.11435e-05, 8.44149e-07, 1.81156e-25
1.12338e-05, 8.23985e-07, 1.85595e-25
1.13247e-05, 8.04303e-07, 1.90137e-25
1.14164e-05, 7.85091e-07, 1.94793e-25
1.15088e-05, 7.66339e-07, 1.99561e-25
1.1602e-05, 7.48034e-07, 2.04449e-25
1.16959e-05, 7.30167e-07, 2.09453e-25
1.17906e-05, 7.12726e-07, 2.14582e-25
1.1886e-05, 6.95703e-07, 2.19833e-25
1.19823e-05, 6.79086e-07, 2.2522e-25
1.20793e-05, 6.62866e-07, 2.30734e-25
1.21771e-05, 6.47034e-07, 2.36384e-25
1.22757e-05, 6.3158e-07, 2.42173e-25
1.2375e-05, 6.16495e-07, 2.48097e-25
1.24752e-05, 6.01771e-07, 2.54173e-25
1.25762e-05, 5.87398e-07, 2.60396e-25
1.2678e-05, 5.73369e-07, 2.66771e-25
1.27807e-05, 5.59675e-07, 2.73307e-25
1.28841e-05, 5.46309e-07, 2.79994e-25
1.29884e-05, 5.33261e-07, 2.86849e-25
1.30936e-05, 5.20526e-07, 2.93875e-25
1.31996e-05, 5.08095e-07, 3.01071e-25
1.33064e-05, 4.95961e-07, 3.08438e-25
1.34142e-05, 4.84116e-07, 3.15995e-25
1.35228e-05, 4.72555e-07, 3.23732e-25
1.36322e-05, 4.6127e-07, 3.31653e-25
1.37426e-05, 4.50255e-07, 3.39776e-25
1.38539e-05, 4.39502e-07, 3.48098e-25
1.3966e-05, 4.29007e-07, 3.56617e-25
1.40791e-05, 4.18762e-07, 3.65351e-25
1.41931e-05, 4.08763e-07, 3.74298e-25
1.4308e-05, 3.99002e-07, 3.83462e-25
1.44238e-05, 3.89474e-07, 3.92848e-25
1.45406e-05, 3.80174e-07, 4.02469e-25
1.46583e-05, 3.71096e-07, 4.12322e-25
1.47769e-05, 3.62235e-07, 4.22411e-25
1.48966e-05, 3.53586e-07, 4.3276e-25
1.50172e-05, 3.45144e-07, 4.43356e-25
1.51388e-05, 3.36903e-07, 4.54213e-25
1.52613e-05, 3.28859e-07, 4.65329e-25
1.53849e-05, 3.21007e-07, 4.76726e-25
1.55094e-05, 3.13343e-07, 4.88394e-25
1.5635e-05, 3.05861e-07, 5.00356e-25
1.57615e-05, 2.98559e-07, 5.12599e-25
1.58891e-05, 2.91431e-07, 5.25149e-25
1.60178e-05, 2.84474e-07, 5.38014e-25
1.61475e-05, 2.77682e-07, 5.51189e-25
1.62782e-05, 2.71053e-07, 5.64682e-25
1.641e-05, 2.64582e-07, 5.78509e-25
1.65428e-05, 2.58266e-07, 5.92668e-25
1.66767e-05, 2.52101e-07, 6.07176e-25
1.68117e-05, 2.46083e-07, 6.22042e-25
1.69478e-05, 2.40208e-07, 6.37271e-25
1.70851e-05, 2.34474e-07, 6.52885e-25
1.72234e-05, 2.28878e-07, 6.68869e-25
1.73628e-05, 2.23414e-07, 6.85241e-25
1.75034e-05, 2.18082e-07, 7.02023e-25
1.76451e-05, 2.12876e-07, 7.19211e-25
1.77879e-05, 2.07795e-07, 7.36814e-25
1.79319e-05, 2.02836e-07, 7.54854e-25
1.80771e-05, 1.97995e-07, 7.73339e-25
1.82234e-05, 1.93269e-07, 7.92268e-25
1.8371e-05, 1.88657e-07, 8.11675e-25
1.85197e-05, 1.84154e-07, 8.31545e-25
1.86696e-05, 1.79759e-07, 8.519e-25
1.88208e-05, 1.75469e-07, 8.72766e-25
1.89731e-05, 1.71282e-07, 8.94125e-25
1.91267e-05, 1.67195e-07, 9.16017e-25
1.92816e-05, 1.63205e-07, 9.38453e-25
1.94377e-05, 1.5931e-07, 9.6143e-25
1.9595e-05, 1.55509e-07, 9.84961e-25
1.97537e-05, 1.51798e-07, 1.00909e-24
1.99136e-05, 1.48176e-07, 1.03379e-24
2.00748e-05, 1.44641e-07, 1.0591e-24
2.02373e-05, 1.4119e-07, 1.08503e-24
2.04012e-05, 1.37821e-07, 1.1116e-24
2.05663e-05, 1.34533e-07, 1.13881e-24
2.07328e-05, 1.31324e-07, 1.16669e-24
2.09007e-05, 1.28191e-07, 1.19527e-24
2.10699e-05, 1.25133e-07, 1.22453e-24
2.12404e-05, 1.22148e-07, 1.2545e-24
2.14124e-05, 1.19234e-07, 1.28522e-24
2.15857e-05, 1.1639e-07, 1.31668e-24
2.17605e-05, 1.13614e-07, 1.34893e-24
2.19367e-05, 1.10904e-07, 1.38196e-24
2.21143e-05, 1.08258e-07, 1.4158e-24
2.22933e-05, 1.05676e-07, 1.45046e-24
2.24738e-05, 1.03156e-07, 1.48597e-24
2.26557e-05, 1.00696e-07, 1.52235e-24
2.28391e-05, 9.82944e-08, 1.55962e-24
2.3024e-05, 9.59503e-08, 1.5978e-24
2.32104e-05, 9.36622e-08, 1.63693e-24
2.33983e-05, 9.14288e-08, 1.677e-24
2.35877e-05, 8.92487e-08, 1.71806e-24
2.37787e-05, 8.71206e-08, 1.76013e-24
2.39712e-05, 8.50434e-08, 1.80322e-24
2.41653e-05, 8.30158e-08, 1.84738e-24
2.43609e-05, 8.10366e-08, 1.89261e-24
2.45581e-05, 7.91046e-08, 1.93894e-24
2.47569e-05, 7.72188e-08, 1.98641e-24
2.49574e-05, 7.5378e-08, 2.03506e-24
2.51594e-05, 7.35812e-08, 2.08488e-24
2.53631e-05, 7.18273e-08, 2.13593e-24
2.55684e-05, 7.01153e-08, 2.18821e-24
2.57754e-05, 6.84441e-08, 2.24179e-24
2.59841e-05, 6.68128e-08, 2.29669e-24
2.61944e-05, 6.52205e-08, 2.3529e-24
2.64065e-05, 6.36662e-08, 2.41052e-24
2.66203e-05, 6.21491e-08, 2.46955e-24
2.68358e-05, 6.06681e-08, 2.53001e-24
2.7053e-05, 5.92225e-08, 2.59194e-24
2.72721e-05, 5.78114e-08, 2.65542e-24
2.74928e-05, 5.64341e-08, 2.72041e-24
2.77154e-05, 5.50895e-08, 2.78703e-24
2.79398e-05, 5.37771e-08, 2.85527e-24
2.8166e-05, 5.24961e-08, 2.92518e-24
2.8394e-05, 5.12456e-08, 2.99679e-24
2.86239e-05, 5.00249e-08, 3.07018e-24
2.88556e-05, 4.88334e-08, 3.14534e-24
2.90892e-05, 4.76704e-08, 3.22234e-24
2.93247e-05, 4.65351e-08, 3.30124e-24
2.95621e-05, 4.54269e-08, 3.38207e-24
2.98014e-05, 4.43451e-08, 3.46486e-24
3.00427e-05, 4.32892e-08, 3.54971e-24
3.02859e-05, 4.22585e-08, 3.63661e-24
3.05311e-05, 4.12524e-08, 3.72566e-24
3.07783e-05, 4.02703e-08, 3.81688e-24
3.10274e-05, 3.93116e-08, 3.91031e-24
3.12786e-05, 3.83759e-08, 4.00605e-24
3.15318e-05, 3.74624e-08, 4.10413e-24
3.17871e-05, 3.65708e-08, 4.20462e-24
3.20445e-05, 3.57004e-08, 4.30759e-24
3.23039e-05, 3.48508e-08, 4.41305e-24
3.25654e-05, 3.40215e-08, 4.52109e-24
3.2829e-05, 3.3212e-08, 4.63176e-24
3.30948e-05, 3.24218e-08, 4.74518e-24
3.33627e-05, 3.16504e-08, 4.86134e-24
3.36328e-05, 3.08975e-08, 4.98037e-24
3.39051e-05, 3.01625e-08, 5.10232e-24
3.41796e-05, 2.94451e-08, 5.22725e-24
3.44563e-05, 2.87447e-08, 5.35523e-24
3.47352e-05, 2.80611e-08, 5.48632e-24
3.50165e-05, 2.73938e-08, 5.62069e-24
3.52999e-05, 2.67424e-08, 5.75826e-24
3.55857e-05, 2.61066e-08, 5.89926e-24
3.58738e-05, 2.54859e-08, 6.0437e-24
3.61642e-05, 2.48801e-08, 6.19165e-24
3.6457e-05, 2.42887e-08, 6.34326e-24
3.67521e-05, 2.37114e-08, 6.49854e-24
3.70497e-05, 2.31478e-08, 6.65769e-24
3.73496e-05, 2.25978e-08, 6.82067e-24
3.7652e-05, 2.20608e-08, 6.98768e-24
3.79568e-05, 2.15366e-08, 7.15875e-24
3.82641e-05, 2.1025e-08, 7.33403e-24
3.85739e-05, 2.05255e-08, 7.5136e-24
3.88861e-05, 2.0038e-08, 7.69751e-24
3.9201e-05, 1.95621e-08, 7.88603e-24
3.95183e-05, 1.90975e-08, 8.07907e-24
3.98382e-05, 1.8644e-08, 8.27685e-24
4.01608e-05, 1.82014e-08, 8.47955e-24
4.04859e-05, 1.77693e-08, 8.68714e-24
4.08136e-05, 1.73475e-08, 8.89979e-24
4.11441e-05, 1.69357e-08, 9.11774e-24
4.14771e-05, 1.65338e-08, 9.34092e-24
4.18129e-05, 1.61414e-08, 9.56962e-24
4.21514e-05, 1.57584e-08, 9.80392e-24
4.24927e-05, 1.53846e-08, 1.0044e-23
4.28367e-05, 1.50196e-08, 1.02899e-23
4.31835e-05, 1.46634e-08, 1.05418e-23
4.35331e-05, 1.43156e-08, 1.07999e-23
4.38855e-05, 1.39761e-08, 1.10643e-23
4.42408e-05, 1.36448e-08, 1.13352e-23
4.4599e-05, 1.33213e-08, 1.16128e-23
4.496e-05, 1.30055e-08, 1.1897e-23
4.5324e-05, 1.26973e-08, 1.21883e-23
4.56909e-05, 1.23964e-08, 1.24867e-23
4.60608e-05, 1.21026e-08, 1.27924e-23
4.64337e-05, 1.18159e-08, 1.31056e-23
4.68096e-05, 1.1536e-08, 1.34265e-23
4.71886e-05, 1.12628e-08, 1.37553e-23
4.75706e-05, 1.09961e-08, 1.4092e-23
4.79557e-05, 1.07357e-08, 1.4437e-23
4.8344e-05, 1.04816e-08, 1.47905e-23
4.87353e-05, 1.02335e-08, 1.51526e-23
4.91299e-05, 9.99126e-09, 1.55236e-23
4.95276e-05, 9.75483e-09, 1.59036e-23
4.99286e-05, 9.52404e-09, 1.6293e-23
5.03328e-05, 9.29874e-09, 1.66919e-23
5.07403e-05, 9.07881e-09, 1.71006e-23
5.1151e-05, 8.86412e-09, 1.75192e-23
5.15651e-05, 8.65454e-09, 1.79481e-23
5.19826e-05, 8.44995e-09, 1.83876e-23
5.24034e-05, 8.25023e-09, 1.88377e-23
5.28277e-05, 8.05527e-09, 1.9299e-23
5.32553e-05, 7.86495e-09, 1.97714e-23
5.36865e-05, 7.67916e-09, 2.02555e-23
5.41211e-05, 7.49779e-09, 2.07514e-23
5.45593e-05, 7.32074e-09, 2.12595e-23
5.50009e-05, 7.14791e-09, 2.17799e-23
5.54462e-05, 6.97918e-09, 2.23131e-23
5.58951e-05, 6.81448e-09, 2.28595e-23
5.63476e-05, 6.65369e-09, 2.34191e-23
5.68038e-05, 6.49673e-09, 2.39925e-23
5.72636e-05, 6.3435e-09, 2.45798e-23
5.77272e-05, 6.19392e-09, 2.51816e-23
5.81946e-05, 6.04789e-09, 2.57982e-23
5.86657e-05, 5.90535e-09, 2.64297e-23
5.91406e-05, 5.76619e-09, 2.70768e-23
5.96194e-05, 5.63034e-09, 2.77397e-23
6.01021e-05, 5.49772e-09, 2.84189e-23
6.05886e-05, 5.36826e-09, 2.91145e-23
6.10791e-05, 5.24187e-09, 2.98273e-23
6.15736e-05, 5.11849e-09, 3.05576e-23
6.20721e-05, 4.99805e-09, 3.13057e-23
6.25746e-05, 4.88046e-09, 3.20721e-23
6.30812e-05, 4.76568e-09, 3.28573e-23
6.35919e-05, 4.65362e-09, 3.36618e-23
6.41067e-05, 4.54422e-09, 3.44859e-23
6.46257e-05, 4.43742e-09, 3.53302e-23
6.51489e-05, 4.33317e-09, 3.61951e-23
6.56763e-05, 4.23139e-09, 3.70812e-23
6.6208e-05, 4.13202e-09, 3.7989e-23
6.6744e-05, 4.03502e-09, 3.89191e-23
6.72843e-05, 3.94032e-09, 3.98718e-23
6.7829e-05, 3.84787e-09, 4.08479e-23
6.83782e-05, 3.75762e-09, 4.18481e-23
6.89317e-05, 3.66951e-09, 4.28725e-23
6.94898e-05, 3.58349e-09, 4.39222e-23
7.00524e-05, 3.49952e-09, 4.49975e-23
7.06195e-05, 3.41753e-09, 4.60991e-23
7.11912e-05, 3.3375e-09, 4.72276e-23
7.17675e-05, 3.25936e-09, 4.83838e-23
7.23485e-05, 3.18308e-09, 4.95683e-23
7.29342e-05, 3.10861e-09, 5.07817e-23
7.35247e-05, 3.0359e-09, 5.2025e-23
7.41199e-05, 2.96492e-09, 5.32986e-23
7.472e-05, 2.89563e-09, 5.46035e-23
7.53249e-05, 2.82797e-09, 5.59403e-23
7.59347e-05, 2.76192e-09, 5.73097e-23
7.65494e-05, 2.69744e-09, 5.87126e-23
7.71692e-05, 2.63449e-09, 6.01502e-23
7.77939e-05, 2.57303e-09, 6.16226e-23
7.84237e-05, 2.51302e-09, 6.31312e-23
7.90586e-05, 2.45444e-09, 6.46767e-23
7.96986e-05, 2.39725e-09, 6.626e-23
8.03438e-05, 2.34141e-09, 6.78821e-23
8.09943e-05, 2.28689e-09, 6.9544e-23
