f, omegaSens, omegaSW
1e-06, 0.00116723, 5.65126e-31
1.0081e-06, 0.00113933, 5.78971e-31
1.01626e-06, 0.0011121, 5.93144e-31
1.02448e-06, 0.00108552, 6.07654e-31
1.03278e-06, 0.00105958, 6.22543e-31
1.04114e-06, 0.00103426, 6.37783e-31
1.04957e-06, 0.00100954, 6.53401e-31
1.05806e-06, 0.000985415, 6.69386e-31
1.06663e-06, 0.000961864, 6.85783e-31
1.07527e-06, 0.000938877, 7.02584e-31
1.08397e-06, 0.000916439, 7.19776e-31
1.09275e-06, 0.000894537, 7.37408e-31
1.10159e-06, 0.000873158, 7.5545e-31
1.11051e-06, 0.000852291, 7.7395e-31
1.1195e-06, 0.000831922, 7.92899e-31
1.12856e-06, 0.00081204, 8.12306e-31
1.1377e-06, 0.000792633, 8.32202e-31
1.14691e-06, 0.00077369, 8.52577e-31
1.1562e-06, 0.0007552, 8.73463e-31
1.16556e-06, 0.000737151, 8.94849e-31
1.17499e-06, 0.000719534, 9.16744e-31
1.1845e-06, 0.000702338, 9.39184e-31
1.19409e-06, 0.000685553, 9.62181e-31
1.20376e-06, 0.000669169, 9.85747e-31
1.21351e-06, 0.000653177, 1.00989e-30
1.22333e-06, 0.000637566, 1.03461e-30
1.23323e-06, 0.000622329, 1.05993e-30
1.24322e-06, 0.000607456, 1.0859e-30
1.25328e-06, 0.000592939, 1.11247e-30
1.26343e-06, 0.000578768, 1.13972e-30
1.27366e-06, 0.000564936, 1.16763e-30
1.28397e-06, 0.000551435, 1.19622e-30
1.29436e-06, 0.000538256, 1.22549e-30
1.30484e-06, 0.000525393, 1.2555e-30
1.31541e-06, 0.000512836, 1.28626e-30
1.32605e-06, 0.00050058, 1.31773e-30
1.33679e-06, 0.000488617, 1.35e-30
1.34761e-06, 0.00047694, 1.38305e-30
1.35852e-06, 0.000465541, 1.41691e-30
1.36952e-06, 0.000454415, 1.45161e-30
1.38061e-06, 0.000443555, 1.48716e-30
1.39178e-06, 0.000432955, 1.52355e-30
1.40305e-06, 0.000422608, 1.56086e-30
1.41441e-06, 0.000412508, 1.59909e-30
1.42586e-06, 0.000402649, 1.63824e-30
1.4374e-06, 0.000393027, 1.67833e-30
1.44904e-06, 0.000383634, 1.71944e-30
1.46077e-06, 0.000374465, 1.76153e-30
1.4726e-06, 0.000365516, 1.80468e-30
1.48452e-06, 0.000356781, 1.84886e-30
1.49654e-06, 0.000348254, 1.89413e-30
1.50865e-06, 0.000339931, 1.94049e-30
1.52087e-06, 0.000331807, 1.98803e-30
1.53318e-06, 0.000323877, 2.03669e-30
1.54559e-06, 0.000316137, 2.08655e-30
1.5581e-06, 0.000308582, 2.13763e-30
1.57072e-06, 0.000301207, 2.18999e-30
1.58343e-06, 0.000294009, 2.24358e-30
1.59625e-06, 0.000286982, 2.29852e-30
1.60918e-06, 0.000280124, 2.35483e-30
1.6222e-06, 0.000273429, 2.41245e-30
1.63534e-06, 0.000266894, 2.47155e-30
1.64857e-06, 0.000260516, 2.53202e-30
1.66192e-06, 0.00025429, 2.59404e-30
1.67538e-06, 0.000248213, 2.65758e-30
1.68894e-06, 0.000242281, 2.72263e-30
1.70261e-06, 0.000236491, 2.78927e-30
1.7164e-06, 0.000230839, 2.8576e-30
1.73029e-06, 0.000225322, 2.92754e-30
1.7443e-06, 0.000219937, 2.99923e-30
1.75842e-06, 0.000214681, 3.07265e-30
1.77266e-06, 0.00020955, 3.14791e-30
1.78701e-06, 0.000204542, 3.22498e-30
1.80147e-06, 0.000199654, 3.3039e-30
1.81606e-06, 0.000194883, 3.38482e-30
1.83076e-06, 0.000190225, 3.46769e-30
1.84558e-06, 0.000185679, 3.55258e-30
1.86052e-06, 0.000181242, 3.63956e-30
1.87558e-06, 0.00017691, 3.72866e-30
1.89077e-06, 0.000172682, 3.81999e-30
1.90608e-06, 0.000168555, 3.91353e-30
1.92151e-06, 0.000164527, 4.00935e-30
1.93706e-06, 0.000160595, 4.10747e-30
1.95274e-06, 0.000156757, 4.20803e-30
1.96855e-06, 0.000153011, 4.31107e-30
1.98449e-06, 0.000149354, 4.41664e-30
2.00056e-06, 0.000145785, 4.52481e-30
2.01675e-06, 0.000142301, 4.63556e-30
2.03308e-06, 0.0001389, 4.74907e-30
2.04954e-06, 0.00013558, 4.86536e-30
2.06613e-06, 0.00013234, 4.98447e-30
2.08286e-06, 0.000129177, 5.10653e-30
2.09972e-06, 0.00012609, 5.23154e-30
2.11672e-06, 0.000123077, 5.35964e-30
2.13385e-06, 0.000120135, 5.49082e-30
2.15113e-06, 0.000117264, 5.6253e-30
2.16854e-06, 0.000114462, 5.76299e-30
2.1861e-06, 0.000111727, 5.90413e-30
2.2038e-06, 0.000109056, 6.0487e-30
2.22164e-06, 0.00010645, 6.19679e-30
2.23962e-06, 0.000103906, 6.34846e-30
2.25776e-06, 0.000101423, 6.50398e-30
2.27603e-06, 9.89991e-05, 6.66315e-30
2.29446e-06, 9.66331e-05, 6.82633e-30
2.31303e-06, 9.43237e-05, 6.99342e-30
2.33176e-06, 9.20695e-05, 7.16469e-30
2.35064e-06, 8.98692e-05, 7.34013e-30
2.36967e-06, 8.77215e-05, 7.51985e-30
2.38885e-06, 8.56251e-05, 7.70393e-30
2.40819e-06, 8.35788e-05, 7.89256e-30
2.42769e-06, 8.15814e-05, 8.08584e-30
2.44734e-06, 7.96317e-05, 8.28378e-30
2.46715e-06, 7.77286e-05, 8.48657e-30
2.48713e-06, 7.5871e-05, 8.69443e-30
2.50726e-06, 7.40578e-05, 8.90725e-30
2.52756e-06, 7.2288e-05, 9.12536e-30
2.54802e-06, 7.05604e-05, 9.34876e-30
2.56865e-06, 6.88741e-05, 9.57768e-30
2.58944e-06, 6.72281e-05, 9.81213e-30
2.61041e-06, 6.56215e-05, 1.00524e-29
2.63154e-06, 6.40533e-05, 1.02985e-29
2.65284e-06, 6.25225e-05, 1.05506e-29
2.67432e-06, 6.10283e-05, 1.0809e-29
2.69597e-06, 5.95698e-05, 1.10736e-29
2.7178e-06, 5.81462e-05, 1.13448e-29
2.7398e-06, 5.67566e-05, 1.16226e-29
2.76198e-06, 5.54002e-05, 1.19071e-29
2.78434e-06, 5.40763e-05, 1.21987e-29
2.80688e-06, 5.27839e-05, 1.24973e-29
2.82961e-06, 5.15225e-05, 1.28034e-29
2.85251e-06, 5.02912e-05, 1.31168e-29
2.87561e-06, 4.90893e-05, 1.3438e-29
2.89889e-06, 4.79162e-05, 1.3767e-29
2.92235e-06, 4.67711e-05, 1.4104e-29
2.94601e-06, 4.56533e-05, 1.44493e-29
2.96986e-06, 4.45623e-05, 1.48031e-29
2.99391e-06, 4.34973e-05, 1.51657e-29
3.01814e-06, 4.24578e-05, 1.55369e-29
3.04258e-06, 4.14432e-05, 1.59174e-29
3.06721e-06, 4.04528e-05, 1.63071e-29
3.09204e-06, 3.9486e-05, 1.67063e-29
3.11707e-06, 3.85424e-05, 1.71153e-29
3.14231e-06, 3.76213e-05, 1.75345e-29
3.16775e-06, 3.67222e-05, 1.79638e-29
3.19339e-06, 3.58446e-05, 1.84035e-29
3.21924e-06, 3.4988e-05, 1.88541e-29
3.24531e-06, 3.41519e-05, 1.93159e-29
3.27158e-06, 3.33357e-05, 1.97887e-29
3.29806e-06, 3.25391e-05, 2.02732e-29
3.32476e-06, 3.17614e-05, 2.07695e-29
3.35168e-06, 3.10024e-05, 2.12781e-29
3.37881e-06, 3.02615e-05, 2.1799e-29
3.40617e-06, 2.95383e-05, 2.23329e-29
3.43374e-06, 2.88324e-05, 2.28796e-29
3.46154e-06, 2.81434e-05, 2.34398e-29
3.48957e-06, 2.74708e-05, 2.40138e-29
3.51782e-06, 2.68143e-05, 2.46018e-29
3.5463e-06, 2.61735e-05, 2.52041e-29
3.575e-06, 2.5548e-05, 2.5821e-29
3.60395e-06, 2.49375e-05, 2.64534e-29
3.63312e-06, 2.43415e-05, 2.7101e-29
3.66254e-06, 2.37598e-05, 2.77647e-29
3.69219e-06, 2.3192e-05, 2.84445e-29
3.72208e-06, 2.26378e-05, 2.91409e-29
3.75221e-06, 2.20968e-05, 2.98543e-29
3.78259e-06, 2.15687e-05, 3.05853e-29
3.81321e-06, 2.10533e-05, 3.13341e-29
3.84408e-06, 2.05502e-05, 3.21013e-29
3.8752e-06, 2.00591e-05, 3.28873e-29
3.90657e-06, 1.95797e-05, 3.36924e-29
3.9382e-06, 1.91118e-05, 3.45175e-29
3.97008e-06, 1.86551e-05, 3.53625e-29
4.00222e-06, 1.82093e-05, 3.62283e-29
4.03462e-06, 1.77741e-05, 3.71153e-29
4.06729e-06, 1.73494e-05, 3.80243e-29
4.10021e-06, 1.69348e-05, 3.89551e-29
4.13341e-06, 1.65301e-05, 3.9909e-29
4.16687e-06, 1.6135e-05, 4.08861e-29
4.2006e-06, 1.57495e-05, 4.1887e-29
4.23461e-06, 1.53731e-05, 4.29127e-29
4.26889e-06, 1.50057e-05, 4.39633e-29
4.30345e-06, 1.46471e-05, 4.50397e-29
4.33829e-06, 1.42971e-05, 4.61425e-29
4.37341e-06, 1.39554e-05, 4.72722e-29
4.40882e-06, 1.36219e-05, 4.84298e-29
4.44451e-06, 1.32964e-05, 4.96155e-29
4.48049e-06, 1.29787e-05, 5.08302e-29
4.51676e-06, 1.26685e-05, 5.20747e-29
4.55333e-06, 1.23658e-05, 5.33498e-29
4.59019e-06, 1.20703e-05, 5.4656e-29
4.62735e-06, 1.17818e-05, 5.59941e-29
4.66481e-06, 1.15003e-05, 5.73651e-29
4.70258e-06, 1.12255e-05, 5.87698e-29
4.74065e-06, 1.09572e-05, 6.02087e-29
4.77903e-06, 1.06954e-05, 6.16829e-29
4.81772e-06, 1.04398e-05, 6.31932e-29
4.85672e-06, 1.01903e-05, 6.47403e-29
4.89604e-06, 9.94679e-06, 6.63255e-29
4.93568e-06, 9.7091e-06, 6.79495e-29
4.97563e-06, 9.47708e-06, 6.96129e-29
5.01592e-06, 9.25061e-06, 7.13177e-29
5.05652e-06, 9.02956e-06, 7.30636e-29
5.09746e-06, 8.81378e-06, 7.48526e-29
5.13873e-06, 8.60316e-06, 7.66855e-29
5.18033e-06, 8.39758e-06, 7.8563e-29
5.22227e-06, 8.19691e-06, 8.04866e-29
5.26454e-06, 8.00103e-06, 8.24569e-29
5.30716e-06, 7.80984e-06, 8.44758e-29
5.35013e-06, 7.62321e-06, 8.65443e-29
5.39344e-06, 7.44104e-06, 8.86631e-29
5.4371e-06, 7.26323e-06, 9.08338e-29
5.48112e-06, 7.08967e-06, 9.3058e-29
5.52549e-06, 6.92025e-06, 9.53362e-29
5.57023e-06, 6.75489e-06, 9.76708e-29
5.61532e-06, 6.59347e-06, 1.00062e-28
5.66078e-06, 6.43592e-06, 1.02512e-28
5.70661e-06, 6.28213e-06, 1.05022e-28
5.75281e-06, 6.13201e-06, 1.07593e-28
5.79938e-06, 5.98548e-06, 1.10228e-28
5.84633e-06, 5.84245e-06, 1.12926e-28
5.89366e-06, 5.70284e-06, 1.15691e-28
5.94137e-06, 5.56657e-06, 1.18524e-28
5.98947e-06, 5.43355e-06, 1.21426e-28
6.03796e-06, 5.30372e-06, 1.24399e-28
6.08684e-06, 5.17698e-06, 1.27445e-28
6.13612e-06, 5.05328e-06, 1.30565e-28
6.1858e-06, 4.93253e-06, 1.33762e-28
6.23588e-06, 4.81466e-06, 1.37037e-28
6.28636e-06, 4.69962e-06, 1.40392e-28
6.33725e-06, 4.58732e-06, 1.4383e-28
6.38856e-06, 4.4777e-06, 1.47351e-28
6.44028e-06, 4.37071e-06, 1.50959e-28
6.49241e-06, 4.26627e-06, 1.54655e-28
6.54497e-06, 4.16433e-06, 1.58441e-28
6.59796e-06, 4.06482e-06, 1.62321e-28
6.65138e-06, 3.9677e-06, 1.66296e-28
6.70522e-06, 3.87289e-06, 1.70367e-28
6.75951e-06, 3.78035e-06, 1.74538e-28
6.81423e-06, 3.69002e-06, 1.78812e-28
6.86939e-06, 3.60185e-06, 1.83189e-28
6.92501e-06, 3.51578e-06, 1.87675e-28
6.98107e-06, 3.43178e-06, 1.9227e-28
7.03759e-06, 3.34978e-06, 1.96978e-28
7.09456e-06, 3.26974e-06, 2.018e-28
7.152e-06, 3.19161e-06, 2.06742e-28
7.2099e-06, 3.11535e-06, 2.11804e-28
7.26826e-06, 3.04091e-06, 2.16989e-28
7.32711e-06, 2.96825e-06, 2.22302e-28
7.38642e-06, 2.89733e-06, 2.27744e-28
7.44622e-06, 2.8281e-06, 2.33321e-28
7.5065e-06, 2.76053e-06, 2.39033e-28
7.56727e-06, 2.69457e-06, 2.44886e-28
7.62854e-06, 2.63019e-06, 2.50882e-28
7.69029e-06, 2.56735e-06, 2.57024e-28
7.75255e-06, 2.506e-06, 2.63317e-28
7.81531e-06, 2.44613e-06, 2.69764e-28
7.87858e-06, 2.38768e-06, 2.76369e-28
7.94237e-06, 2.33063e-06, 2.83137e-28
8.00667e-06, 2.27495e-06, 2.90069e-28
8.07149e-06, 2.22059e-06, 2.97171e-28
8.13683e-06, 2.16754e-06, 3.04447e-28
8.2027e-06, 2.11575e-06, 3.119e-28
8.26911e-06, 2.0652e-06, 3.19538e-28
8.33605e-06, 2.01586e-06, 3.27361e-28
8.40354e-06, 1.96769e-06, 3.35376e-28
8.47157e-06, 1.92068e-06, 3.43587e-28
8.54015e-06, 1.87479e-06, 3.51999e-28
8.60929e-06, 1.83e-06, 3.60618e-28
8.67899e-06, 1.78628e-06, 3.69448e-28
8.74925e-06, 1.7436e-06, 3.78493e-28
8.82008e-06, 1.70195e-06, 3.8776e-28
8.89149e-06, 1.66128e-06, 3.97255e-28
8.96347e-06, 1.62159e-06, 4.06981e-28
9.03604e-06, 1.58285e-06, 4.16946e-28
9.10919e-06, 1.54504e-06, 4.27154e-28
9.18293e-06, 1.50812e-06, 4.37612e-28
9.25728e-06, 1.47209e-06, 4.48328e-28
9.33222e-06, 1.43693e-06, 4.59304e-28
9.40777e-06, 1.4026e-06, 4.7055e-28
9.48393e-06, 1.36909e-06, 4.8207e-28
9.56071e-06, 1.33638e-06, 4.93874e-28
9.63811e-06, 1.30445e-06, 5.05966e-28
9.71614e-06, 1.27329e-06, 5.18354e-28
9.7948e-06, 1.24287e-06, 5.31046e-28
9.87409e-06, 1.21318e-06, 5.44047e-28
9.95403e-06, 1.1842e-06, 5.57368e-28
1.00346e-05, 1.15591e-06, 5.71013e-28
1.01159e-05, 1.1283e-06, 5.85004e-28
1.01977e-05, 1.10134e-06, 5.99311e-28
1.02803e-05, 1.07503e-06, 6.13992e-28
1.03635e-05, 1.04935e-06, 6.29021e-28
1.04474e-05, 1.02428e-06, 6.44422e-28
1.0532e-05, 9.99816e-07, 6.60204e-28
1.06173e-05, 9.75932e-07, 6.76375e-28
1.07032e-05, 9.52619e-07, 6.92925e-28
1.07899e-05, 9.29863e-07, 7.09901e-28
1.08772e-05, 9.07651e-07, 7.27272e-28
1.09653e-05, 8.8597e-07, 7.45087e-28
1.10541e-05, 8.64807e-07, 7.63336e-28
1.11435e-05, 8.44149e-07, 7.82006e-28
1.12338e-05, 8.23985e-07, 8.01172e-28
1.13247e-05, 8.04303e-07, 8.20778e-28
1.14164e-05, 7.85091e-07, 8.40878e-28
1.15088e-05, 7.66339e-07, 8.61461e-28
1.1602e-05, 7.48034e-07, 8.8256e-28
1.16959e-05, 7.30167e-07, 9.04162e-28
1.17906e-05, 7.12726e-07, 9.26303e-28
1.1886e-05, 6.95703e-07, 9.4897e-28
1.19823e-05, 6.79086e-07, 9.72223e-28
1.20793e-05, 6.62866e-07, 9.96026e-28
1.21771e-05, 6.47034e-07, 1.02042e-27
1.22757e-05, 6.3158e-07, 1.0454e-27
1.2375e-05, 6.16495e-07, 1.07098e-27
1.24752e-05, 6.01771e-07, 1.09721e-27
1.25762e-05, 5.87398e-07, 1.12407e-27
1.2678e-05, 5.73369e-07, 1.15159e-27
1.27807e-05, 5.59675e-07, 1.1798e-27
1.28841e-05, 5.46309e-07, 1.20867e-27
1.29884e-05, 5.33261e-07, 1.23826e-27
1.30936e-05, 5.20526e-07, 1.26859e-27
1.31996e-05, 5.08095e-07, 1.29965e-27
1.33064e-05, 4.95961e-07, 1.33146e-27
1.34142e-05, 4.84116e-07, 1.36408e-27
1.35228e-05, 4.72555e-07, 1.39748e-27
1.36322e-05, 4.6127e-07, 1.43167e-27
1.37426e-05, 4.50255e-07, 1.46674e-27
1.38539e-05, 4.39502e-07, 1.50266e-27
1.3966e-05, 4.29007e-07, 1.53944e-27
1.40791e-05, 4.18762e-07, 1.57714e-27
1.41931e-05, 4.08763e-07, 1.61576e-27
1.4308e-05, 3.99002e-07, 1.65532e-27
1.44238e-05, 3.89474e-07, 1.69584e-27
1.45406e-05, 3.80174e-07, 1.73737e-27
1.46583e-05, 3.71096e-07, 1.7799e-27
1.47769e-05, 3.62235e-07, 1.82346e-27
1.48966e-05, 3.53586e-07, 1.86813e-27
1.50172e-05, 3.45144e-07, 1.91387e-27
1.51388e-05, 3.36903e-07, 1.96074e-27
1.52613e-05, 3.28859e-07, 2.00872e-27
1.53849e-05, 3.21007e-07, 2.05792e-27
1.55094e-05, 3.13343e-07, 2.10829e-27
1.5635e-05, 3.05861e-07, 2.15993e-27
1.57615e-05, 2.98559e-07, 2.21278e-27
1.58891e-05, 2.91431e-07, 2.26696e-27
1.60178e-05, 2.84474e-07, 2.32249e-27
1.61475e-05, 2.77682e-07, 2.37937e-27
1.62782e-05, 2.71053e-07, 2.43761e-27
1.641e-05, 2.64582e-07, 2.4973e-27
1.65428e-05, 2.58266e-07, 2.55842e-27
1.66767e-05, 2.52101e-07, 2.62105e-27
1.68117e-05, 2.46083e-07, 2.68522e-27
1.69478e-05, 2.40208e-07, 2.75097e-27
1.70851e-05, 2.34474e-07, 2.81837e-27
1.72234e-05, 2.28878e-07, 2.88737e-27
1.73628e-05, 2.23414e-07, 2.95804e-27
1.75034e-05, 2.18082e-07, 3.03049e-27
1.76451e-05, 2.12876e-07, 3.10469e-27
1.77879e-05, 2.07795e-07, 3.18067e-27
1.79319e-05, 2.02836e-07, 3.25855e-27
1.80771e-05, 1.97995e-07, 3.33835e-27
1.82234e-05, 1.93269e-07, 3.42006e-27
1.8371e-05, 1.88657e-07, 3.50383e-27
1.85197e-05, 1.84154e-07, 3.58961e-27
1.86696e-05, 1.79759e-07, 3.67748e-27
1.88208e-05, 1.75469e-07, 3.76755e-27
1.89731e-05, 1.71282e-07, 3.85976e-27
1.91267e-05, 1.67195e-07, 3.95426e-27
1.92816e-05, 1.63205e-07, 4.05111e-27
1.94377e-05, 1.5931e-07, 4.1503e-27
1.9595e-05, 1.55509e-07, 4.25188e-27
1.97537e-05, 1.51798e-07, 4.35603e-27
1.99136e-05, 1.48176e-07, 4.46267e-27
2.00748e-05, 1.44641e-07, 4.57192e-27
2.02373e-05, 1.4119e-07, 4.68385e-27
2.04012e-05, 1.37821e-07, 4.79857e-27
2.05663e-05, 1.34533e-07, 4.91602e-27
2.07328e-05, 1.31324e-07, 5.03638e-27
2.09007e-05, 1.28191e-07, 5.15974e-27
2.10699e-05, 1.25133e-07, 5.28606e-27
2.12404e-05, 1.22148e-07, 5.41543e-27
2.14124e-05, 1.19234e-07, 5.54806e-27
2.15857e-05, 1.1639e-07, 5.68386e-27
2.17605e-05, 1.13614e-07, 5.82306e-27
2.19367e-05, 1.10904e-07, 5.96566e-27
2.21143e-05, 1.08258e-07, 6.11173e-27
2.22933e-05, 1.05676e-07, 6.26135e-27
2.24738e-05, 1.03156e-07, 6.41467e-27
2.26557e-05, 1.00696e-07, 6.57169e-27
2.28391e-05, 9.82944e-08, 6.73258e-27
2.3024e-05, 9.59503e-08, 6.89743e-27
2.32104e-05, 9.36622e-08, 7.06631e-27
2.33983e-05, 9.14288e-08, 7.23932e-27
2.35877e-05, 8.92487e-08, 7.41654e-27
2.37787e-05, 8.71206e-08, 7.59817e-27
2.39712e-05, 8.50434e-08, 7.7842e-27
2.41653e-05, 8.30158e-08, 7.97483e-27
2.43609e-05, 8.10366e-08, 8.17005e-27
2.45581e-05, 7.91046e-08, 8.37007e-27
2.47569e-05, 7.72188e-08, 8.57499e-27
2.49574e-05, 7.5378e-08, 8.78502e-27
2.51594e-05, 7.35812e-08, 9.00006e-27
2.53631e-05, 7.18273e-08, 9.22044e-27
2.55684e-05, 7.01153e-08, 9.44616e-27
2.57754e-05, 6.84441e-08, 9.67745e-27
2.59841e-05, 6.68128e-08, 9.91443e-27
2.61944e-05, 6.52205e-08, 1.01571e-26
2.64065e-05, 6.36662e-08, 1.04058e-26
2.66203e-05, 6.21491e-08, 1.06606e-26
2.68358e-05, 6.06681e-08, 1.09216e-26
2.7053e-05, 5.92225e-08, 1.1189e-26
2.72721e-05, 5.78114e-08, 1.14631e-26
2.74928e-05, 5.64341e-08, 1.17436e-26
2.77154e-05, 5.50895e-08, 1.20312e-26
2.79398e-05, 5.37771e-08, 1.23258e-26
2.8166e-05, 5.24961e-08, 1.26276e-26
2.8394e-05, 5.12456e-08, 1.29367e-26
2.86239e-05, 5.00249e-08, 1.32535e-26
2.88556e-05, 4.88334e-08, 1.3578e-26
2.90892e-05, 4.76704e-08, 1.39104e-26
2.93247e-05, 4.65351e-08, 1.4251e-26
2.95621e-05, 4.54269e-08, 1.45999e-26
2.98014e-05, 4.43451e-08, 1.49573e-26
3.00427e-05, 4.32892e-08, 1.53236e-26
3.02859e-05, 4.22585e-08, 1.56988e-26
3.05311e-05, 4.12524e-08, 1.60832e-26
3.07783e-05, 4.02703e-08, 1.6477e-26
3.10274e-05, 3.93116e-08, 1.68803e-26
3.12786e-05, 3.83759e-08, 1.72936e-26
3.15318e-05, 3.74624e-08, 1.7717e-26
3.17871e-05, 3.65708e-08, 1.81508e-26
3.20445e-05, 3.57004e-08, 1.85954e-26
3.23039e-05, 3.48508e-08, 1.90506e-26
3.25654e-05, 3.40215e-08, 1.9517e-26
3.2829e-05, 3.3212e-08, 1.99948e-26
3.30948e-05, 3.24218e-08, 2.04844e-26
3.33627e-05, 3.16504e-08, 2.09859e-26
3.36328e-05, 3.08975e-08, 2.14997e-26
3.39051e-05, 3.01625e-08, 2.20262e-26
3.41796e-05, 2.94451e-08, 2.25655e-26
3.44563e-05, 2.87447e-08, 2.3118e-26
3.47352e-05, 2.80611e-08, 2.36839e-26
3.50165e-05, 2.73938e-08, 2.4264e-26
3.52999e-05, 2.67424e-08, 2.48579e-26
3.55857e-05, 2.61066e-08, 2.54666e-26
3.58738e-05, 2.54859e-08, 2.60901e-26
3.61642e-05, 2.48801e-08, 2.67289e-26
3.6457e-05, 2.42887e-08, 2.73833e-26
3.67521e-05, 2.37114e-08, 2.80537e-26
3.70497e-05, 2.31478e-08, 2.87407e-26
3.73496e-05, 2.25978e-08, 2.94443e-26
3.7652e-05, 2.20608e-08, 3.01653e-26
3.79568e-05, 2.15366e-08, 3.09038e-26
3.82641e-05, 2.1025e-08, 3.16605e-26
3.85739e-05, 2.05255e-08, 3.24358e-26
3.88861e-05, 2.0038e-08, 3.32297e-26
3.9201e-05, 1.95621e-08, 3.40435e-26
3.95183e-05, 1.90975e-08, 3.48769e-26
3.98382e-05, 1.8644e-08, 3.57308e-26
4.01608e-05, 1.82014e-08, 3.66058e-26
4.04859e-05, 1.77693e-08, 3.7502e-26
4.08136e-05, 1.73475e-08, 3.842e-26
4.11441e-05, 1.69357e-08, 3.9361e-26
4.14771e-05, 1.65338e-08, 4.03244e-26
4.18129e-05, 1.61414e-08, 4.13118e-26
4.21514e-05, 1.57584e-08, 4.23233e-26
4.24927e-05, 1.53846e-08, 4.33597e-26
4.28367e-05, 1.50196e-08, 4.44213e-26
4.31835e-05, 1.46634e-08, 4.55089e-26
4.35331e-05, 1.43156e-08, 4.66232e-26
4.38855e-05, 1.39761e-08, 4.77646e-26
4.42408e-05, 1.36448e-08, 4.89341e-26
4.4599e-05, 1.33213e-08, 5.01324e-26
4.496e-05, 1.30055e-08, 5.13596e-26
4.5324e-05, 1.26973e-08, 5.26171e-26
4.56909e-05, 1.23964e-08, 5.39053e-26
4.60608e-05, 1.21026e-08, 5.52252e-26
4.64337e-05, 1.18159e-08, 5.65773e-26
4.68096e-05, 1.1536e-08, 5.79625e-26
4.71886e-05, 1.12628e-08, 5.93818e-26
4.75706e-05, 1.09961e-08, 6.08357e-26
4.79557e-05, 1.07357e-08, 6.23251e-26
4.8344e-05, 1.04816e-08, 6.38513e-26
4.87353e-05, 1.02335e-08, 6.54144e-26
4.91299e-05, 9.99126e-09, 6.70162e-26
4.95276e-05, 9.75483e-09, 6.86569e-26
4.99286e-05, 9.52404e-09, 7.0338e-26
5.03328e-05, 9.29874e-09, 7.20602e-26
5.07403e-05, 9.07881e-09, 7.38246e-26
5.1151e-05, 8.86412e-09, 7.56318e-26
5.15651e-05, 8.65454e-09, 7.74835e-26
5.19826e-05, 8.44995e-09, 7.93808e-26
5.24034e-05, 8.25023e-09, 8.13242e-26
5.28277e-05, 8.05527e-09, 8.33157e-26
5.32553e-05, 7.86495e-09, 8.53552e-26
5.36865e-05, 7.67916e-09, 8.74453e-26
5.41211e-05, 7.49779e-09, 8.95862e-26
5.45593e-05, 7.32074e-09, 9.17799e-26
5.50009e-05, 7.14791e-09, 9.40266e-26
5.54462e-05, 6.97918e-09, 9.63289e-26
5.58951e-05, 6.81448e-09, 9.86875e-26
5.63476e-05, 6.65369e-09, 1.01104e-25
5.68038e-05, 6.49673e-09, 1.03579e-25
5.72636e-05, 6.3435e-09, 1.06115e-25
5.77272e-05, 6.19392e-09, 1.08713e-25
5.81946e-05, 6.04789e-09, 1.11375e-25
5.86657e-05, 5.90535e-09, 1.14102e-25
5.91406e-05, 5.76619e-09, 1.16895e-25
5.96194e-05, 5.63034e-09, 1.19758e-25
6.01021e-05, 5.49772e-09, 1.2269e-25
6.05886e-05, 5.36826e-09, 1.25694e-25
6.10791e-05, 5.24187e-09, 1.28771e-25
6.15736e-05, 5.11849e-09, 1.31924e-25
6.20721e-05, 4.99805e-09, 1.35154e-25
6.25746e-05, 4.88046e-09, 1.38463e-25
6.30812e-05, 4.76568e-09, 1.41853e-25
6.35919e-05, 4.65362e-09, 1.45327e-25
6.41067e-05, 4.54422e-09, 1.48885e-25
6.46257e-05, 4.43742e-09, 1.5253e-25
6.51489e-05, 4.33317e-09, 1.56265e-25
6.56763e-05, 4.23139e-09, 1.6009e-25
6.6208e-05, 4.13202e-09, 1.6401e-25
6.6744e-05, 4.03502e-09, 1.68026e-25
6.72843e-05, 3.94032e-09, 1.72139e-25
6.7829e-05, 3.84787e-09, 1.76354e-25
6.83782e-05, 3.75762e-09, 1.80672e-25
6.89317e-05, 3.66951e-09, 1.85095e-25
6.94898e-05, 3.58349e-09, 1.89628e-25
7.00524e-05, 3.49952e-09, 1.94271e-25
7.06195e-05, 3.41753e-09, 1.99027e-25
7.11912e-05, 3.3375e-09, 2.039e-25
7.17675e-05, 3.25936e-09, 2.08892e-25
7.23485e-05, 3.18308e-09, 2.14006e-25
7.29342e-05, 3.10861e-09, 2.19246e-25
7.35247e-05, 3.0359e-09, 2.24614e-25
7.41199e-05, 2.96492e-09, 2.30113e-25
7.472e-05, 2.89563e-09, 2.35748e-25
7.53249e-05, 2.82797e-09, 2.4152e-25
7.59347e-05, 2.76192e-09, 2.47433e-25
7.65494e-05, 2.69744e-09, 2.53491e-25
7.71692e-05, 2.63449e-09, 2.59698e-25
7.77939e-05, 2.57303e-09, 2.66056e-25
7.84237e-05, 2.51302e-09, 2.7257e-25
7.90586e-05, 2.45444e-09, 2.79244e-25
7.96986e-05, 2.39725e-09, 2.86081e-25
8.03438e-05, 2.34141e-09, 2.93085e-25
8.09943e-05, 2.28689e-09, 3.00261e-25
