f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30992e-29
1.0081e-06, 0.00113933, 1.34201e-29
1.01626e-06, 0.0011121, 1.37486e-29
1.02448e-06, 0.00108552, 1.4085e-29
1.03278e-06, 0.00105958, 1.44301e-29
1.04114e-06, 0.00103426, 1.47833e-29
1.04957e-06, 0.00100954, 1.51453e-29
1.05806e-06, 0.000985415, 1.55159e-29
1.06663e-06, 0.000961864, 1.58959e-29
1.07527e-06, 0.000938877, 1.62854e-29
1.08397e-06, 0.000916439, 1.66839e-29
1.09275e-06, 0.000894537, 1.70926e-29
1.10159e-06, 0.000873158, 1.75108e-29
1.11051e-06, 0.000852291, 1.79396e-29
1.1195e-06, 0.000831922, 1.83788e-29
1.12856e-06, 0.00081204, 1.88286e-29
1.1377e-06, 0.000792633, 1.92898e-29
1.14691e-06, 0.00077369, 1.97621e-29
1.1562e-06, 0.0007552, 2.02462e-29
1.16556e-06, 0.000737151, 2.07419e-29
1.17499e-06, 0.000719534, 2.12494e-29
1.1845e-06, 0.000702338, 2.17696e-29
1.19409e-06, 0.000685553, 2.23026e-29
1.20376e-06, 0.000669169, 2.28489e-29
1.21351e-06, 0.000653177, 2.34086e-29
1.22333e-06, 0.000637566, 2.39815e-29
1.23323e-06, 0.000622329, 2.45684e-29
1.24322e-06, 0.000607456, 2.51703e-29
1.25328e-06, 0.000592939, 2.57863e-29
1.26343e-06, 0.000578768, 2.64179e-29
1.27366e-06, 0.000564936, 2.70648e-29
1.28397e-06, 0.000551435, 2.77274e-29
1.29436e-06, 0.000538256, 2.8406e-29
1.30484e-06, 0.000525393, 2.91016e-29
1.31541e-06, 0.000512836, 2.98146e-29
1.32605e-06, 0.00050058, 3.05439e-29
1.33679e-06, 0.000488617, 3.12921e-29
1.34761e-06, 0.00047694, 3.20581e-29
1.35852e-06, 0.000465541, 3.2843e-29
1.36952e-06, 0.000454415, 3.36473e-29
1.38061e-06, 0.000443555, 3.44713e-29
1.39178e-06, 0.000432955, 3.53148e-29
1.40305e-06, 0.000422608, 3.61797e-29
1.41441e-06, 0.000412508, 3.70656e-29
1.42586e-06, 0.000402649, 3.79731e-29
1.4374e-06, 0.000393027, 3.89025e-29
1.44904e-06, 0.000383634, 3.98553e-29
1.46077e-06, 0.000374465, 4.0831e-29
1.4726e-06, 0.000365516, 4.18311e-29
1.48452e-06, 0.000356781, 4.28552e-29
1.49654e-06, 0.000348254, 4.39046e-29
1.50865e-06, 0.000339931, 4.49791e-29
1.52087e-06, 0.000331807, 4.60809e-29
1.53318e-06, 0.000323877, 4.7209e-29
1.54559e-06, 0.000316137, 4.83646e-29
1.5581e-06, 0.000308582, 4.95485e-29
1.57072e-06, 0.000301207, 5.07623e-29
1.58343e-06, 0.000294009, 5.20046e-29
1.59625e-06, 0.000286982, 5.3278e-29
1.60918e-06, 0.000280124, 5.45832e-29
1.6222e-06, 0.000273429, 5.59188e-29
1.63534e-06, 0.000266894, 5.72887e-29
1.64857e-06, 0.000260516, 5.86904e-29
1.66192e-06, 0.00025429, 6.01278e-29
1.67538e-06, 0.000248213, 6.16006e-29
1.68894e-06, 0.000242281, 6.31085e-29
1.70261e-06, 0.000236491, 6.46533e-29
1.7164e-06, 0.000230839, 6.6237e-29
1.73029e-06, 0.000225322, 6.78581e-29
1.7443e-06, 0.000219937, 6.95198e-29
1.75842e-06, 0.000214681, 7.12218e-29
1.77266e-06, 0.00020955, 7.29661e-29
1.78701e-06, 0.000204542, 7.47525e-29
1.80147e-06, 0.000199654, 7.65819e-29
1.81606e-06, 0.000194883, 7.84577e-29
1.83076e-06, 0.000190225, 8.03784e-29
1.84558e-06, 0.000185679, 8.23462e-29
1.86052e-06, 0.000181242, 8.43622e-29
1.87558e-06, 0.00017691, 8.64275e-29
1.89077e-06, 0.000172682, 8.85444e-29
1.90608e-06, 0.000168555, 9.07127e-29
1.92151e-06, 0.000164527, 9.29336e-29
1.93706e-06, 0.000160595, 9.52082e-29
1.95274e-06, 0.000156757, 9.7539e-29
1.96855e-06, 0.000153011, 9.99273e-29
1.98449e-06, 0.000149354, 1.02374e-28
2.00056e-06, 0.000145785, 1.04882e-28
2.01675e-06, 0.000142301, 1.07449e-28
2.03308e-06, 0.0001389, 1.1008e-28
2.04954e-06, 0.00013558, 1.12775e-28
2.06613e-06, 0.00013234, 1.15536e-28
2.08286e-06, 0.000129177, 1.18365e-28
2.09972e-06, 0.00012609, 1.21263e-28
2.11672e-06, 0.000123077, 1.24232e-28
2.13385e-06, 0.000120135, 1.27273e-28
2.15113e-06, 0.000117264, 1.3039e-28
2.16854e-06, 0.000114462, 1.33582e-28
2.1861e-06, 0.000111727, 1.36853e-28
2.2038e-06, 0.000109056, 1.40204e-28
2.22164e-06, 0.00010645, 1.43637e-28
2.23962e-06, 0.000103906, 1.47153e-28
2.25776e-06, 0.000101423, 1.50757e-28
2.27603e-06, 9.89991e-05, 1.54447e-28
2.29446e-06, 9.66331e-05, 1.58229e-28
2.31303e-06, 9.43237e-05, 1.62102e-28
2.33176e-06, 9.20695e-05, 1.66072e-28
2.35064e-06, 8.98692e-05, 1.70139e-28
2.36967e-06, 8.77215e-05, 1.74304e-28
2.38885e-06, 8.56251e-05, 1.78571e-28
2.40819e-06, 8.35788e-05, 1.82944e-28
2.42769e-06, 8.15814e-05, 1.87424e-28
2.44734e-06, 7.96317e-05, 1.92012e-28
2.46715e-06, 7.77286e-05, 1.96712e-28
2.48713e-06, 7.5871e-05, 2.0153e-28
2.50726e-06, 7.40578e-05, 2.06463e-28
2.52756e-06, 7.2288e-05, 2.11519e-28
2.54802e-06, 7.05604e-05, 2.16697e-28
2.56865e-06, 6.88741e-05, 2.22003e-28
2.58944e-06, 6.72281e-05, 2.27438e-28
2.61041e-06, 6.56215e-05, 2.33008e-28
2.63154e-06, 6.40533e-05, 2.38712e-28
2.65284e-06, 6.25225e-05, 2.44556e-28
2.67432e-06, 6.10283e-05, 2.50545e-28
2.69597e-06, 5.95698e-05, 2.56679e-28
2.7178e-06, 5.81462e-05, 2.62965e-28
2.7398e-06, 5.67566e-05, 2.69402e-28
2.76198e-06, 5.54002e-05, 2.75998e-28
2.78434e-06, 5.40763e-05, 2.82756e-28
2.80688e-06, 5.27839e-05, 2.89679e-28
2.82961e-06, 5.15225e-05, 2.96773e-28
2.85251e-06, 5.02912e-05, 3.04037e-28
2.87561e-06, 4.90893e-05, 3.11483e-28
2.89889e-06, 4.79162e-05, 3.1911e-28
2.92235e-06, 4.67711e-05, 3.2692e-28
2.94601e-06, 4.56533e-05, 3.34925e-28
2.96986e-06, 4.45623e-05, 3.43125e-28
2.99391e-06, 4.34973e-05, 3.51529e-28
3.01814e-06, 4.24578e-05, 3.60133e-28
3.04258e-06, 4.14432e-05, 3.68953e-28
3.06721e-06, 4.04528e-05, 3.77986e-28
3.09204e-06, 3.9486e-05, 3.8724e-28
3.11707e-06, 3.85424e-05, 3.9672e-28
3.14231e-06, 3.76213e-05, 4.06436e-28
3.16775e-06, 3.67222e-05, 4.16387e-28
3.19339e-06, 3.58446e-05, 4.2658e-28
3.21924e-06, 3.4988e-05, 4.37023e-28
3.24531e-06, 3.41519e-05, 4.47727e-28
3.27158e-06, 3.33357e-05, 4.58688e-28
3.29806e-06, 3.25391e-05, 4.69916e-28
3.32476e-06, 3.17614e-05, 4.81422e-28
3.35168e-06, 3.10024e-05, 4.9321e-28
3.37881e-06, 3.02615e-05, 5.05284e-28
3.40617e-06, 2.95383e-05, 5.17659e-28
3.43374e-06, 2.88324e-05, 5.30331e-28
3.46154e-06, 2.81434e-05, 5.43316e-28
3.48957e-06, 2.74708e-05, 5.56622e-28
3.51782e-06, 2.68143e-05, 5.7025e-28
3.5463e-06, 2.61735e-05, 5.84213e-28
3.575e-06, 2.5548e-05, 5.98512e-28
3.60395e-06, 2.49375e-05, 6.1317e-28
3.63312e-06, 2.43415e-05, 6.2818e-28
3.66254e-06, 2.37598e-05, 6.43564e-28
3.69219e-06, 2.3192e-05, 6.59321e-28
3.72208e-06, 2.26378e-05, 6.75463e-28
3.75221e-06, 2.20968e-05, 6.92e-28
3.78259e-06, 2.15687e-05, 7.08945e-28
3.81321e-06, 2.10533e-05, 7.26301e-28
3.84408e-06, 2.05502e-05, 7.44084e-28
3.8752e-06, 2.00591e-05, 7.62302e-28
3.90657e-06, 1.95797e-05, 7.80965e-28
3.9382e-06, 1.91118e-05, 8.00088e-28
3.97008e-06, 1.86551e-05, 8.19676e-28
4.00222e-06, 1.82093e-05, 8.39745e-28
4.03462e-06, 1.77741e-05, 8.60305e-28
4.06729e-06, 1.73494e-05, 8.81373e-28
4.10021e-06, 1.69348e-05, 9.02948e-28
4.13341e-06, 1.65301e-05, 9.2506e-28
4.16687e-06, 1.6135e-05, 9.47707e-28
4.2006e-06, 1.57495e-05, 9.70909e-28
4.23461e-06, 1.53731e-05, 9.94683e-28
4.26889e-06, 1.50057e-05, 1.01904e-27
4.30345e-06, 1.46471e-05, 1.04399e-27
4.33829e-06, 1.42971e-05, 1.06955e-27
4.37341e-06, 1.39554e-05, 1.09573e-27
4.40882e-06, 1.36219e-05, 1.12256e-27
4.44451e-06, 1.32964e-05, 1.15005e-27
4.48049e-06, 1.29787e-05, 1.1782e-27
4.51676e-06, 1.26685e-05, 1.20705e-27
4.55333e-06, 1.23658e-05, 1.23661e-27
4.59019e-06, 1.20703e-05, 1.26688e-27
4.62735e-06, 1.17818e-05, 1.2979e-27
4.66481e-06, 1.15003e-05, 1.32968e-27
4.70258e-06, 1.12255e-05, 1.36224e-27
4.74065e-06, 1.09572e-05, 1.39559e-27
4.77903e-06, 1.06954e-05, 1.42976e-27
4.81772e-06, 1.04398e-05, 1.46477e-27
4.85672e-06, 1.01903e-05, 1.50063e-27
4.89604e-06, 9.94679e-06, 1.53737e-27
4.93568e-06, 9.7091e-06, 1.57502e-27
4.97563e-06, 9.47708e-06, 1.61357e-27
5.01592e-06, 9.25061e-06, 1.65309e-27
5.05652e-06, 9.02956e-06, 1.69355e-27
5.09746e-06, 8.81378e-06, 1.73502e-27
5.13873e-06, 8.60316e-06, 1.77751e-27
5.18033e-06, 8.39758e-06, 1.82103e-27
5.22227e-06, 8.19691e-06, 1.86561e-27
5.26454e-06, 8.00103e-06, 1.91128e-27
5.30716e-06, 7.80984e-06, 1.95808e-27
5.35013e-06, 7.62321e-06, 2.00603e-27
5.39344e-06, 7.44104e-06, 2.05514e-27
5.4371e-06, 7.26323e-06, 2.10545e-27
5.48112e-06, 7.08967e-06, 2.15701e-27
5.52549e-06, 6.92025e-06, 2.20982e-27
5.57023e-06, 6.75489e-06, 2.26393e-27
5.61532e-06, 6.59347e-06, 2.31936e-27
5.66078e-06, 6.43592e-06, 2.37614e-27
5.70661e-06, 6.28213e-06, 2.43432e-27
5.75281e-06, 6.13201e-06, 2.49393e-27
5.79938e-06, 5.98548e-06, 2.55499e-27
5.84633e-06, 5.84245e-06, 2.61754e-27
5.89366e-06, 5.70284e-06, 2.68163e-27
5.94137e-06, 5.56657e-06, 2.74728e-27
5.98947e-06, 5.43355e-06, 2.81455e-27
6.03796e-06, 5.30372e-06, 2.88346e-27
6.08684e-06, 5.17698e-06, 2.95406e-27
6.13612e-06, 5.05328e-06, 3.02639e-27
6.1858e-06, 4.93253e-06, 3.1005e-27
6.23588e-06, 4.81466e-06, 3.17641e-27
6.28636e-06, 4.69962e-06, 3.25418e-27
6.33725e-06, 4.58732e-06, 3.33385e-27
6.38856e-06, 4.4777e-06, 3.41549e-27
6.44028e-06, 4.37071e-06, 3.49911e-27
6.49241e-06, 4.26627e-06, 3.58477e-27
6.54497e-06, 4.16433e-06, 3.67254e-27
6.59796e-06, 4.06482e-06, 3.76246e-27
6.65138e-06, 3.9677e-06, 3.85459e-27
6.70522e-06, 3.87289e-06, 3.94896e-27
6.75951e-06, 3.78035e-06, 4.04566e-27
6.81423e-06, 3.69002e-06, 4.14471e-27
6.86939e-06, 3.60185e-06, 4.24617e-27
6.92501e-06, 3.51578e-06, 4.35015e-27
6.98107e-06, 3.43178e-06, 4.45666e-27
7.03759e-06, 3.34978e-06, 4.56578e-27
7.09456e-06, 3.26974e-06, 4.67756e-27
7.152e-06, 3.19161e-06, 4.7921e-27
7.2099e-06, 3.11535e-06, 4.90943e-27
7.26826e-06, 3.04091e-06, 5.02961e-27
7.32711e-06, 2.96825e-06, 5.15277e-27
7.38642e-06, 2.89733e-06, 5.27892e-27
7.44622e-06, 2.8281e-06, 5.40817e-27
7.5065e-06, 2.76053e-06, 5.54058e-27
7.56727e-06, 2.69457e-06, 5.67624e-27
7.62854e-06, 2.63019e-06, 5.81523e-27
7.69029e-06, 2.56735e-06, 5.9576e-27
7.75255e-06, 2.506e-06, 6.10347e-27
7.81531e-06, 2.44613e-06, 6.2529e-27
7.87858e-06, 2.38768e-06, 6.40599e-27
7.94237e-06, 2.33063e-06, 6.56286e-27
8.00667e-06, 2.27495e-06, 6.72355e-27
8.07149e-06, 2.22059e-06, 6.88817e-27
8.13683e-06, 2.16754e-06, 7.05681e-27
8.2027e-06, 2.11575e-06, 7.22958e-27
8.26911e-06, 2.0652e-06, 7.4066e-27
8.33605e-06, 2.01586e-06, 7.58793e-27
8.40354e-06, 1.96769e-06, 7.77373e-27
8.47157e-06, 1.92068e-06, 7.96405e-27
8.54015e-06, 1.87479e-06, 8.15904e-27
8.60929e-06, 1.83e-06, 8.35881e-27
8.67899e-06, 1.78628e-06, 8.56347e-27
8.74925e-06, 1.7436e-06, 8.77313e-27
8.82008e-06, 1.70195e-06, 8.98793e-27
8.89149e-06, 1.66128e-06, 9.20801e-27
8.96347e-06, 1.62159e-06, 9.43345e-27
9.03604e-06, 1.58285e-06, 9.66443e-27
9.10919e-06, 1.54504e-06, 9.90105e-27
9.18293e-06, 1.50812e-06, 1.01435e-26
9.25728e-06, 1.47209e-06, 1.03918e-26
9.33222e-06, 1.43693e-06, 1.06463e-26
9.40777e-06, 1.4026e-06, 1.09069e-26
9.48393e-06, 1.36909e-06, 1.11739e-26
9.56071e-06, 1.33638e-06, 1.14475e-26
9.63811e-06, 1.30445e-06, 1.17278e-26
9.71614e-06, 1.27329e-06, 1.2015e-26
9.7948e-06, 1.24287e-06, 1.23092e-26
9.87409e-06, 1.21318e-06, 1.26105e-26
9.95403e-06, 1.1842e-06, 1.29193e-26
1.00346e-05, 1.15591e-06, 1.32355e-26
1.01159e-05, 1.1283e-06, 1.35598e-26
1.01977e-05, 1.10134e-06, 1.38915e-26
1.02803e-05, 1.07503e-06, 1.42318e-26
1.03635e-05, 1.04935e-06, 1.45801e-26
1.04474e-05, 1.02428e-06, 1.49371e-26
1.0532e-05, 9.99816e-07, 1.53029e-26
1.06173e-05, 9.75932e-07, 1.56777e-26
1.07032e-05, 9.52619e-07, 1.60613e-26
1.07899e-05, 9.29863e-07, 1.64548e-26
1.08772e-05, 9.07651e-07, 1.68575e-26
1.09653e-05, 8.8597e-07, 1.72704e-26
1.10541e-05, 8.64807e-07, 1.76934e-26
1.11435e-05, 8.44149e-07, 1.81261e-26
1.12338e-05, 8.23985e-07, 1.85704e-26
1.13247e-05, 8.04303e-07, 1.90248e-26
1.14164e-05, 7.85091e-07, 1.94907e-26
1.15088e-05, 7.66339e-07, 1.99678e-26
1.1602e-05, 7.48034e-07, 2.04568e-26
1.16959e-05, 7.30167e-07, 2.09576e-26
1.17906e-05, 7.12726e-07, 2.14708e-26
1.1886e-05, 6.95703e-07, 2.19962e-26
1.19823e-05, 6.79086e-07, 2.25351e-26
1.20793e-05, 6.62866e-07, 2.30869e-26
1.21771e-05, 6.47034e-07, 2.36522e-26
1.22757e-05, 6.3158e-07, 2.42314e-26
1.2375e-05, 6.16495e-07, 2.48242e-26
1.24752e-05, 6.01771e-07, 2.54321e-26
1.25762e-05, 5.87398e-07, 2.60548e-26
1.2678e-05, 5.73369e-07, 2.66926e-26
1.27807e-05, 5.59675e-07, 2.73466e-26
1.28841e-05, 5.46309e-07, 2.80157e-26
1.29884e-05, 5.33261e-07, 2.87016e-26
1.30936e-05, 5.20526e-07, 2.94046e-26
1.31996e-05, 5.08095e-07, 3.01246e-26
1.33064e-05, 4.95961e-07, 3.08617e-26
1.34142e-05, 4.84116e-07, 3.16179e-26
1.35228e-05, 4.72555e-07, 3.2392e-26
1.36322e-05, 4.6127e-07, 3.31846e-26
1.37426e-05, 4.50255e-07, 3.39973e-26
1.38539e-05, 4.39502e-07, 3.483e-26
1.3966e-05, 4.29007e-07, 3.56824e-26
1.40791e-05, 4.18762e-07, 3.65563e-26
1.41931e-05, 4.08763e-07, 3.74515e-26
1.4308e-05, 3.99002e-07, 3.83684e-26
1.44238e-05, 3.89474e-07, 3.93076e-26
1.45406e-05, 3.80174e-07, 4.02702e-26
1.46583e-05, 3.71096e-07, 4.12561e-26
1.47769e-05, 3.62235e-07, 4.22656e-26
1.48966e-05, 3.53586e-07, 4.3301e-26
1.50172e-05, 3.45144e-07, 4.43612e-26
1.51388e-05, 3.36903e-07, 4.54476e-26
1.52613e-05, 3.28859e-07, 4.65598e-26
1.53849e-05, 3.21007e-07, 4.77002e-26
1.55094e-05, 3.13343e-07, 4.88676e-26
1.5635e-05, 3.05861e-07, 5.00645e-26
1.57615e-05, 2.98559e-07, 5.12895e-26
1.58891e-05, 2.91431e-07, 5.25453e-26
1.60178e-05, 2.84474e-07, 5.38324e-26
1.61475e-05, 2.77682e-07, 5.51507e-26
1.62782e-05, 2.71053e-07, 5.65008e-26
1.641e-05, 2.64582e-07, 5.78843e-26
1.65428e-05, 2.58266e-07, 5.9301e-26
1.66767e-05, 2.52101e-07, 6.07526e-26
1.68117e-05, 2.46083e-07, 6.224e-26
1.69478e-05, 2.40208e-07, 6.37638e-26
1.70851e-05, 2.34474e-07, 6.53261e-26
1.72234e-05, 2.28878e-07, 6.69253e-26
1.73628e-05, 2.23414e-07, 6.85635e-26
1.75034e-05, 2.18082e-07, 7.02426e-26
1.76451e-05, 2.12876e-07, 7.19624e-26
1.77879e-05, 2.07795e-07, 7.37237e-26
1.79319e-05, 2.02836e-07, 7.55287e-26
1.80771e-05, 1.97995e-07, 7.73783e-26
1.82234e-05, 1.93269e-07, 7.92722e-26
1.8371e-05, 1.88657e-07, 8.1214e-26
1.85197e-05, 1.84154e-07, 8.32021e-26
1.86696e-05, 1.79759e-07, 8.52387e-26
1.88208e-05, 1.75469e-07, 8.73265e-26
1.89731e-05, 1.71282e-07, 8.94636e-26
1.91267e-05, 1.67195e-07, 9.1654e-26
1.92816e-05, 1.63205e-07, 9.38989e-26
1.94377e-05, 1.5931e-07, 9.61979e-26
1.9595e-05, 1.55509e-07, 9.85522e-26
1.97537e-05, 1.51798e-07, 1.00966e-25
1.99136e-05, 1.48176e-07, 1.03438e-25
2.00748e-05, 1.44641e-07, 1.0597e-25
2.02373e-05, 1.4119e-07, 1.08564e-25
2.04012e-05, 1.37821e-07, 1.11224e-25
2.05663e-05, 1.34533e-07, 1.13946e-25
2.07328e-05, 1.31324e-07, 1.16735e-25
2.09007e-05, 1.28191e-07, 1.19594e-25
2.10699e-05, 1.25133e-07, 1.22523e-25
2.12404e-05, 1.22148e-07, 1.25521e-25
2.14124e-05, 1.19234e-07, 1.28595e-25
2.15857e-05, 1.1639e-07, 1.31743e-25
2.17605e-05, 1.13614e-07, 1.34969e-25
2.19367e-05, 1.10904e-07, 1.38274e-25
2.21143e-05, 1.08258e-07, 1.4166e-25
2.22933e-05, 1.05676e-07, 1.45127e-25
2.24738e-05, 1.03156e-07, 1.48681e-25
2.26557e-05, 1.00696e-07, 1.5232e-25
2.28391e-05, 9.82944e-08, 1.5605e-25
2.3024e-05, 9.59503e-08, 1.5987e-25
2.32104e-05, 9.36622e-08, 1.63784e-25
2.33983e-05, 9.14288e-08, 1.67794e-25
2.35877e-05, 8.92487e-08, 1.71902e-25
2.37787e-05, 8.71206e-08, 1.76112e-25
2.39712e-05, 8.50434e-08, 1.80423e-25
2.41653e-05, 8.30158e-08, 1.84842e-25
2.43609e-05, 8.10366e-08, 1.89366e-25
2.45581e-05, 7.91046e-08, 1.94002e-25
2.47569e-05, 7.72188e-08, 1.98752e-25
2.49574e-05, 7.5378e-08, 2.0362e-25
2.51594e-05, 7.35812e-08, 2.08604e-25
2.53631e-05, 7.18273e-08, 2.13712e-25
2.55684e-05, 7.01153e-08, 2.18943e-25
2.57754e-05, 6.84441e-08, 2.24304e-25
2.59841e-05, 6.68128e-08, 2.29796e-25
2.61944e-05, 6.52205e-08, 2.35421e-25
2.64065e-05, 6.36662e-08, 2.41186e-25
2.66203e-05, 6.21491e-08, 2.47091e-25
2.68358e-05, 6.06681e-08, 2.53141e-25
2.7053e-05, 5.92225e-08, 2.59337e-25
2.72721e-05, 5.78114e-08, 2.65689e-25
2.74928e-05, 5.64341e-08, 2.72191e-25
2.77154e-05, 5.50895e-08, 2.78856e-25
2.79398e-05, 5.37771e-08, 2.85684e-25
2.8166e-05, 5.24961e-08, 2.92679e-25
2.8394e-05, 5.12456e-08, 2.99843e-25
2.86239e-05, 5.00249e-08, 3.07186e-25
2.88556e-05, 4.88334e-08, 3.14705e-25
2.90892e-05, 4.76704e-08, 3.2241e-25
2.93247e-05, 4.65351e-08, 3.30304e-25
2.95621e-05, 4.54269e-08, 3.38391e-25
2.98014e-05, 4.43451e-08, 3.46674e-25
3.00427e-05, 4.32892e-08, 3.55163e-25
3.02859e-05, 4.22585e-08, 3.63858e-25
3.05311e-05, 4.12524e-08, 3.72767e-25
3.07783e-05, 4.02703e-08, 3.81895e-25
3.10274e-05, 3.93116e-08, 3.91242e-25
3.12786e-05, 3.83759e-08, 4.00821e-25
3.15318e-05, 3.74624e-08, 4.10633e-25
3.17871e-05, 3.65708e-08, 4.20688e-25
3.20445e-05, 3.57004e-08, 4.3099e-25
3.23039e-05, 3.48508e-08, 4.41541e-25
3.25654e-05, 3.40215e-08, 4.5235e-25
3.2829e-05, 3.3212e-08, 4.63423e-25
3.30948e-05, 3.24218e-08, 4.7477e-25
3.33627e-05, 3.16504e-08, 4.86393e-25
3.36328e-05, 3.08975e-08, 4.98301e-25
3.39051e-05, 3.01625e-08, 5.10502e-25
3.41796e-05, 2.94451e-08, 5.23001e-25
3.44563e-05, 2.87447e-08, 5.35805e-25
3.47352e-05, 2.80611e-08, 5.4892e-25
3.50165e-05, 2.73938e-08, 5.62364e-25
3.52999e-05, 2.67424e-08, 5.76128e-25
3.55857e-05, 2.61066e-08, 5.90234e-25
3.58738e-05, 2.54859e-08, 6.04685e-25
3.61642e-05, 2.48801e-08, 6.19488e-25
3.6457e-05, 2.42887e-08, 6.34656e-25
3.67521e-05, 2.37114e-08, 6.50191e-25
3.70497e-05, 2.31478e-08, 6.66113e-25
3.73496e-05, 2.25978e-08, 6.82418e-25
3.7652e-05, 2.20608e-08, 6.99127e-25
3.79568e-05, 2.15366e-08, 7.16242e-25
3.82641e-05, 2.1025e-08, 7.33778e-25
3.85739e-05, 2.05255e-08, 7.51744e-25
3.88861e-05, 2.0038e-08, 7.70143e-25
3.9201e-05, 1.95621e-08, 7.89004e-25
3.95183e-05, 1.90975e-08, 8.08316e-25
3.98382e-05, 1.8644e-08, 8.28104e-25
4.01608e-05, 1.82014e-08, 8.48383e-25
4.04859e-05, 1.77693e-08, 8.69151e-25
4.08136e-05, 1.73475e-08, 8.90425e-25
4.11441e-05, 1.69357e-08, 9.1223e-25
4.14771e-05, 1.65338e-08, 9.34557e-25
4.18129e-05, 1.61414e-08, 9.57438e-25
4.21514e-05, 1.57584e-08, 9.80877e-25
4.24927e-05, 1.53846e-08, 1.00489e-24
4.28367e-05, 1.50196e-08, 1.0295e-24
4.31835e-05, 1.46634e-08, 1.0547e-24
4.35331e-05, 1.43156e-08, 1.08052e-24
4.38855e-05, 1.39761e-08, 1.10697e-24
4.42408e-05, 1.36448e-08, 1.13407e-24
4.4599e-05, 1.33213e-08, 1.16184e-24
4.496e-05, 1.30055e-08, 1.19028e-24
4.5324e-05, 1.26973e-08, 1.21942e-24
4.56909e-05, 1.23964e-08, 1.24927e-24
4.60608e-05, 1.21026e-08, 1.27985e-24
4.64337e-05, 1.18159e-08, 1.31119e-24
4.68096e-05, 1.1536e-08, 1.34328e-24
4.71886e-05, 1.12628e-08, 1.37617e-24
4.75706e-05, 1.09961e-08, 1.40986e-24
4.79557e-05, 1.07357e-08, 1.44437e-24
4.8344e-05, 1.04816e-08, 1.47974e-24
4.87353e-05, 1.02335e-08, 1.51596e-24
4.91299e-05, 9.99126e-09, 1.55307e-24
4.95276e-05, 9.75483e-09, 1.59109e-24
4.99286e-05, 9.52404e-09, 1.63005e-24
5.03328e-05, 9.29874e-09, 1.66995e-24
5.07403e-05, 9.07881e-09, 1.71083e-24
5.1151e-05, 8.86412e-09, 1.75271e-24
5.15651e-05, 8.65454e-09, 1.79561e-24
5.19826e-05, 8.44995e-09, 1.83958e-24
5.24034e-05, 8.25023e-09, 1.88461e-24
5.28277e-05, 8.05527e-09, 1.93075e-24
5.32553e-05, 7.86495e-09, 1.978e-24
5.36865e-05, 7.67916e-09, 2.02643e-24
5.41211e-05, 7.49779e-09, 2.07604e-24
5.45593e-05, 7.32074e-09, 2.12687e-24
5.50009e-05, 7.14791e-09, 2.17892e-24
5.54462e-05, 6.97918e-09, 2.23226e-24
5.58951e-05, 6.81448e-09, 2.28691e-24
5.63476e-05, 6.65369e-09, 2.34289e-24
5.68038e-05, 6.49673e-09, 2.40025e-24
5.72636e-05, 6.3435e-09, 2.459e-24
5.77272e-05, 6.19392e-09, 2.51919e-24
5.81946e-05, 6.04789e-09, 2.58087e-24
5.86657e-05, 5.90535e-09, 2.64405e-24
5.91406e-05, 5.76619e-09, 2.70876e-24
5.96194e-05, 5.63034e-09, 2.77508e-24
6.01021e-05, 5.49772e-09, 2.84301e-24
6.05886e-05, 5.36826e-09, 2.9126e-24
6.10791e-05, 5.24187e-09, 2.98389e-24
6.15736e-05, 5.11849e-09, 3.05694e-24
6.20721e-05, 4.99805e-09, 3.13177e-24
6.25746e-05, 4.88046e-09, 3.20843e-24
6.30812e-05, 4.76568e-09, 3.28697e-24
6.35919e-05, 4.65362e-09, 3.36743e-24
6.41067e-05, 4.54422e-09, 3.44986e-24
6.46257e-05, 4.43742e-09, 3.53431e-24
6.51489e-05, 4.33317e-09, 3.62082e-24
6.56763e-05, 4.23139e-09, 3.70945e-24
6.6208e-05, 4.13202e-09, 3.80025e-24
6.6744e-05, 4.03502e-09, 3.89327e-24
6.72843e-05, 3.94032e-09, 3.98857e-24
6.7829e-05, 3.84787e-09, 4.08619e-24
6.83782e-05, 3.75762e-09, 4.18623e-24
6.89317e-05, 3.66951e-09, 4.28868e-24
6.94898e-05, 3.58349e-09, 4.39367e-24
7.00524e-05, 3.49952e-09, 4.50122e-24
7.06195e-05, 3.41753e-09, 4.61139e-24
7.11912e-05, 3.3375e-09, 4.72426e-24
7.17675e-05, 3.25936e-09, 4.83989e-24
7.23485e-05, 3.18308e-09, 4.95836e-24
7.29342e-05, 3.10861e-09, 5.07972e-24
7.35247e-05, 3.0359e-09, 5.20406e-24
7.41199e-05, 2.96492e-09, 5.33143e-24
7.472e-05, 2.89563e-09, 5.46194e-24
7.53249e-05, 2.82797e-09, 5.59562e-24
7.59347e-05, 2.76192e-09, 5.73258e-24
7.65494e-05, 2.69744e-09, 5.87288e-24
7.71692e-05, 2.63449e-09, 6.01664e-24
7.77939e-05, 2.57303e-09, 6.16389e-24
7.84237e-05, 2.51302e-09, 6.31476e-24
7.90586e-05, 2.45444e-09, 6.46932e-24
7.96986e-05, 2.39725e-09, 6.62765e-24
8.03438e-05, 2.34141e-09, 6.78985e-24
8.09943e-05, 2.28689e-09, 6.95605e-24
