f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15148e-28
1.0081e-06, 0.00113933, 2.20418e-28
1.01626e-06, 0.0011121, 2.25814e-28
1.02448e-06, 0.00108552, 2.31338e-28
1.03278e-06, 0.00105958, 2.37006e-28
1.04114e-06, 0.00103426, 2.42808e-28
1.04957e-06, 0.00100954, 2.48754e-28
1.05806e-06, 0.000985415, 2.5484e-28
1.06663e-06, 0.000961864, 2.61083e-28
1.07527e-06, 0.000938877, 2.67479e-28
1.08397e-06, 0.000916439, 2.74024e-28
1.09275e-06, 0.000894537, 2.80737e-28
1.10159e-06, 0.000873158, 2.87605e-28
1.11051e-06, 0.000852291, 2.94648e-28
1.1195e-06, 0.000831922, 3.01862e-28
1.12856e-06, 0.00081204, 3.09251e-28
1.1377e-06, 0.000792633, 3.16825e-28
1.14691e-06, 0.00077369, 3.24582e-28
1.1562e-06, 0.0007552, 3.32533e-28
1.16556e-06, 0.000737151, 3.40675e-28
1.17499e-06, 0.000719534, 3.49011e-28
1.1845e-06, 0.000702338, 3.57554e-28
1.19409e-06, 0.000685553, 3.66309e-28
1.20376e-06, 0.000669169, 3.75281e-28
1.21351e-06, 0.000653177, 3.84474e-28
1.22333e-06, 0.000637566, 3.93883e-28
1.23323e-06, 0.000622329, 4.03523e-28
1.24322e-06, 0.000607456, 4.13409e-28
1.25328e-06, 0.000592939, 4.23527e-28
1.26343e-06, 0.000578768, 4.339e-28
1.27366e-06, 0.000564936, 4.44526e-28
1.28397e-06, 0.000551435, 4.55408e-28
1.29436e-06, 0.000538256, 4.66554e-28
1.30484e-06, 0.000525393, 4.77978e-28
1.31541e-06, 0.000512836, 4.89688e-28
1.32605e-06, 0.00050058, 5.01668e-28
1.33679e-06, 0.000488617, 5.13956e-28
1.34761e-06, 0.00047694, 5.26537e-28
1.35852e-06, 0.000465541, 5.39429e-28
1.36952e-06, 0.000454415, 5.52639e-28
1.38061e-06, 0.000443555, 5.66173e-28
1.39178e-06, 0.000432955, 5.80027e-28
1.40305e-06, 0.000422608, 5.94232e-28
1.41441e-06, 0.000412508, 6.08783e-28
1.42586e-06, 0.000402649, 6.23688e-28
1.4374e-06, 0.000393027, 6.38954e-28
1.44904e-06, 0.000383634, 6.54602e-28
1.46077e-06, 0.000374465, 6.70628e-28
1.4726e-06, 0.000365516, 6.87054e-28
1.48452e-06, 0.000356781, 7.03874e-28
1.49654e-06, 0.000348254, 7.2111e-28
1.50865e-06, 0.000339931, 7.38758e-28
1.52087e-06, 0.000331807, 7.56855e-28
1.53318e-06, 0.000323877, 7.75382e-28
1.54559e-06, 0.000316137, 7.94364e-28
1.5581e-06, 0.000308582, 8.13809e-28
1.57072e-06, 0.000301207, 8.33744e-28
1.58343e-06, 0.000294009, 8.54148e-28
1.59625e-06, 0.000286982, 8.75063e-28
1.60918e-06, 0.000280124, 8.965e-28
1.6222e-06, 0.000273429, 9.18438e-28
1.63534e-06, 0.000266894, 9.40937e-28
1.64857e-06, 0.000260516, 9.63959e-28
1.66192e-06, 0.00025429, 9.87568e-28
1.67538e-06, 0.000248213, 1.01176e-27
1.68894e-06, 0.000242281, 1.03652e-27
1.70261e-06, 0.000236491, 1.0619e-27
1.7164e-06, 0.000230839, 1.08791e-27
1.73029e-06, 0.000225322, 1.11453e-27
1.7443e-06, 0.000219937, 1.14183e-27
1.75842e-06, 0.000214681, 1.16978e-27
1.77266e-06, 0.00020955, 1.19843e-27
1.78701e-06, 0.000204542, 1.22777e-27
1.80147e-06, 0.000199654, 1.25782e-27
1.81606e-06, 0.000194883, 1.28863e-27
1.83076e-06, 0.000190225, 1.32017e-27
1.84558e-06, 0.000185679, 1.35249e-27
1.86052e-06, 0.000181242, 1.38561e-27
1.87558e-06, 0.00017691, 1.41953e-27
1.89077e-06, 0.000172682, 1.4543e-27
1.90608e-06, 0.000168555, 1.48991e-27
1.92151e-06, 0.000164527, 1.52639e-27
1.93706e-06, 0.000160595, 1.56374e-27
1.95274e-06, 0.000156757, 1.60203e-27
1.96855e-06, 0.000153011, 1.64125e-27
1.98449e-06, 0.000149354, 1.68145e-27
2.00056e-06, 0.000145785, 1.72263e-27
2.01675e-06, 0.000142301, 1.76479e-27
2.03308e-06, 0.0001389, 1.80801e-27
2.04954e-06, 0.00013558, 1.85228e-27
2.06613e-06, 0.00013234, 1.89762e-27
2.08286e-06, 0.000129177, 1.94409e-27
2.09972e-06, 0.00012609, 1.99168e-27
2.11672e-06, 0.000123077, 2.04045e-27
2.13385e-06, 0.000120135, 2.09039e-27
2.15113e-06, 0.000117264, 2.14159e-27
2.16854e-06, 0.000114462, 2.19401e-27
2.1861e-06, 0.000111727, 2.24774e-27
2.2038e-06, 0.000109056, 2.30278e-27
2.22164e-06, 0.00010645, 2.35916e-27
2.23962e-06, 0.000103906, 2.4169e-27
2.25776e-06, 0.000101423, 2.47611e-27
2.27603e-06, 9.89991e-05, 2.53671e-27
2.29446e-06, 9.66331e-05, 2.59883e-27
2.31303e-06, 9.43237e-05, 2.66244e-27
2.33176e-06, 9.20695e-05, 2.72765e-27
2.35064e-06, 8.98692e-05, 2.79444e-27
2.36967e-06, 8.77215e-05, 2.86286e-27
2.38885e-06, 8.56251e-05, 2.93294e-27
2.40819e-06, 8.35788e-05, 3.00475e-27
2.42769e-06, 8.15814e-05, 3.07834e-27
2.44734e-06, 7.96317e-05, 3.15369e-27
2.46715e-06, 7.77286e-05, 3.2309e-27
2.48713e-06, 7.5871e-05, 3.31003e-27
2.50726e-06, 7.40578e-05, 3.39105e-27
2.52756e-06, 7.2288e-05, 3.47409e-27
2.54802e-06, 7.05604e-05, 3.55914e-27
2.56865e-06, 6.88741e-05, 3.64629e-27
2.58944e-06, 6.72281e-05, 3.73554e-27
2.61041e-06, 6.56215e-05, 3.82704e-27
2.63154e-06, 6.40533e-05, 3.92072e-27
2.65284e-06, 6.25225e-05, 4.0167e-27
2.67432e-06, 6.10283e-05, 4.11506e-27
2.69597e-06, 5.95698e-05, 4.21582e-27
2.7178e-06, 5.81462e-05, 4.31906e-27
2.7398e-06, 5.67566e-05, 4.42479e-27
2.76198e-06, 5.54002e-05, 4.53313e-27
2.78434e-06, 5.40763e-05, 4.64412e-27
2.80688e-06, 5.27839e-05, 4.75782e-27
2.82961e-06, 5.15225e-05, 4.87434e-27
2.85251e-06, 5.02912e-05, 4.99365e-27
2.87561e-06, 4.90893e-05, 5.11595e-27
2.89889e-06, 4.79162e-05, 5.24121e-27
2.92235e-06, 4.67711e-05, 5.36949e-27
2.94601e-06, 4.56533e-05, 5.50097e-27
2.96986e-06, 4.45623e-05, 5.63565e-27
2.99391e-06, 4.34973e-05, 5.77368e-27
3.01814e-06, 4.24578e-05, 5.915e-27
3.04258e-06, 4.14432e-05, 6.05986e-27
3.06721e-06, 4.04528e-05, 6.20822e-27
3.09204e-06, 3.9486e-05, 6.36021e-27
3.11707e-06, 3.85424e-05, 6.51592e-27
3.14231e-06, 3.76213e-05, 6.67549e-27
3.16775e-06, 3.67222e-05, 6.83894e-27
3.19339e-06, 3.58446e-05, 7.00636e-27
3.21924e-06, 3.4988e-05, 7.17788e-27
3.24531e-06, 3.41519e-05, 7.35368e-27
3.27158e-06, 3.33357e-05, 7.53371e-27
3.29806e-06, 3.25391e-05, 7.71813e-27
3.32476e-06, 3.17614e-05, 7.9071e-27
3.35168e-06, 3.10024e-05, 8.10073e-27
3.37881e-06, 3.02615e-05, 8.29904e-27
3.40617e-06, 2.95383e-05, 8.50228e-27
3.43374e-06, 2.88324e-05, 8.71041e-27
3.46154e-06, 2.81434e-05, 8.92369e-27
3.48957e-06, 2.74708e-05, 9.14223e-27
3.51782e-06, 2.68143e-05, 9.36606e-27
3.5463e-06, 2.61735e-05, 9.59539e-27
3.575e-06, 2.5548e-05, 9.83025e-27
3.60395e-06, 2.49375e-05, 1.0071e-26
3.63312e-06, 2.43415e-05, 1.03175e-26
3.66254e-06, 2.37598e-05, 1.05702e-26
3.69219e-06, 2.3192e-05, 1.0829e-26
3.72208e-06, 2.26378e-05, 1.10941e-26
3.75221e-06, 2.20968e-05, 1.13657e-26
3.78259e-06, 2.15687e-05, 1.16441e-26
3.81321e-06, 2.10533e-05, 1.19291e-26
3.84408e-06, 2.05502e-05, 1.22212e-26
3.8752e-06, 2.00591e-05, 1.25204e-26
3.90657e-06, 1.95797e-05, 1.28269e-26
3.9382e-06, 1.91118e-05, 1.3141e-26
3.97008e-06, 1.86551e-05, 1.34628e-26
4.00222e-06, 1.82093e-05, 1.37924e-26
4.03462e-06, 1.77741e-05, 1.41301e-26
4.06729e-06, 1.73494e-05, 1.44761e-26
4.10021e-06, 1.69348e-05, 1.48305e-26
4.13341e-06, 1.65301e-05, 1.51936e-26
4.16687e-06, 1.6135e-05, 1.55656e-26
4.2006e-06, 1.57495e-05, 1.59467e-26
4.23461e-06, 1.53731e-05, 1.63372e-26
4.26889e-06, 1.50057e-05, 1.67371e-26
4.30345e-06, 1.46471e-05, 1.71469e-26
4.33829e-06, 1.42971e-05, 1.75668e-26
4.37341e-06, 1.39554e-05, 1.79969e-26
4.40882e-06, 1.36219e-05, 1.84376e-26
4.44451e-06, 1.32964e-05, 1.8889e-26
4.48049e-06, 1.29787e-05, 1.93514e-26
4.51676e-06, 1.26685e-05, 1.98252e-26
4.55333e-06, 1.23658e-05, 2.03106e-26
4.59019e-06, 1.20703e-05, 2.08079e-26
4.62735e-06, 1.17818e-05, 2.13174e-26
4.66481e-06, 1.15003e-05, 2.18393e-26
4.70258e-06, 1.12255e-05, 2.23741e-26
4.74065e-06, 1.09572e-05, 2.29219e-26
4.77903e-06, 1.06954e-05, 2.34831e-26
4.81772e-06, 1.04398e-05, 2.40581e-26
4.85672e-06, 1.01903e-05, 2.46471e-26
4.89604e-06, 9.94679e-06, 2.52506e-26
4.93568e-06, 9.7091e-06, 2.58689e-26
4.97563e-06, 9.47708e-06, 2.65021e-26
5.01592e-06, 9.25061e-06, 2.71511e-26
5.05652e-06, 9.02956e-06, 2.78158e-26
5.09746e-06, 8.81378e-06, 2.84969e-26
5.13873e-06, 8.60316e-06, 2.91947e-26
5.18033e-06, 8.39758e-06, 2.99094e-26
5.22227e-06, 8.19691e-06, 3.06418e-26
5.26454e-06, 8.00103e-06, 3.13919e-26
5.30716e-06, 7.80984e-06, 3.21605e-26
5.35013e-06, 7.62321e-06, 3.2948e-26
5.39344e-06, 7.44104e-06, 3.37547e-26
5.4371e-06, 7.26323e-06, 3.4581e-26
5.48112e-06, 7.08967e-06, 3.54278e-26
5.52549e-06, 6.92025e-06, 3.62951e-26
5.57023e-06, 6.75489e-06, 3.71839e-26
5.61532e-06, 6.59347e-06, 3.80943e-26
5.66078e-06, 6.43592e-06, 3.9027e-26
5.70661e-06, 6.28213e-06, 3.99826e-26
5.75281e-06, 6.13201e-06, 4.09615e-26
5.79938e-06, 5.98548e-06, 4.19644e-26
5.84633e-06, 5.84245e-06, 4.29918e-26
5.89366e-06, 5.70284e-06, 4.40445e-26
5.94137e-06, 5.56657e-06, 4.51228e-26
5.98947e-06, 5.43355e-06, 4.62276e-26
6.03796e-06, 5.30372e-06, 4.73595e-26
6.08684e-06, 5.17698e-06, 4.8519e-26
6.13612e-06, 5.05328e-06, 4.9707e-26
6.1858e-06, 4.93253e-06, 5.09241e-26
6.23588e-06, 4.81466e-06, 5.2171e-26
6.28636e-06, 4.69962e-06, 5.34483e-26
6.33725e-06, 4.58732e-06, 5.47568e-26
6.38856e-06, 4.4777e-06, 5.60977e-26
6.44028e-06, 4.37071e-06, 5.74712e-26
6.49241e-06, 4.26627e-06, 5.88781e-26
6.54497e-06, 4.16433e-06, 6.03197e-26
6.59796e-06, 4.06482e-06, 6.17966e-26
6.65138e-06, 3.9677e-06, 6.33098e-26
6.70522e-06, 3.87289e-06, 6.48597e-26
6.75951e-06, 3.78035e-06, 6.64479e-26
6.81423e-06, 3.69002e-06, 6.80748e-26
6.86939e-06, 3.60185e-06, 6.97413e-26
6.92501e-06, 3.51578e-06, 7.14491e-26
6.98107e-06, 3.43178e-06, 7.31984e-26
7.03759e-06, 3.34978e-06, 7.49907e-26
7.09456e-06, 3.26974e-06, 7.68267e-26
7.152e-06, 3.19161e-06, 7.87079e-26
7.2099e-06, 3.11535e-06, 8.0635e-26
7.26826e-06, 3.04091e-06, 8.2609e-26
7.32711e-06, 2.96825e-06, 8.46319e-26
7.38642e-06, 2.89733e-06, 8.67037e-26
7.44622e-06, 2.8281e-06, 8.88267e-26
7.5065e-06, 2.76053e-06, 9.10014e-26
7.56727e-06, 2.69457e-06, 9.32295e-26
7.62854e-06, 2.63019e-06, 9.55124e-26
7.69029e-06, 2.56735e-06, 9.78507e-26
7.75255e-06, 2.506e-06, 1.00247e-25
7.81531e-06, 2.44613e-06, 1.02701e-25
7.87858e-06, 2.38768e-06, 1.05215e-25
7.94237e-06, 2.33063e-06, 1.07792e-25
8.00667e-06, 2.27495e-06, 1.10431e-25
8.07149e-06, 2.22059e-06, 1.13135e-25
8.13683e-06, 2.16754e-06, 1.15905e-25
8.2027e-06, 2.11575e-06, 1.18742e-25
8.26911e-06, 2.0652e-06, 1.2165e-25
8.33605e-06, 2.01586e-06, 1.24628e-25
8.40354e-06, 1.96769e-06, 1.2768e-25
8.47157e-06, 1.92068e-06, 1.30806e-25
8.54015e-06, 1.87479e-06, 1.34008e-25
8.60929e-06, 1.83e-06, 1.3729e-25
8.67899e-06, 1.78628e-06, 1.40651e-25
8.74925e-06, 1.7436e-06, 1.44095e-25
8.82008e-06, 1.70195e-06, 1.47623e-25
8.89149e-06, 1.66128e-06, 1.51237e-25
8.96347e-06, 1.62159e-06, 1.5494e-25
9.03604e-06, 1.58285e-06, 1.58734e-25
9.10919e-06, 1.54504e-06, 1.6262e-25
9.18293e-06, 1.50812e-06, 1.66602e-25
9.25728e-06, 1.47209e-06, 1.70681e-25
9.33222e-06, 1.43693e-06, 1.7486e-25
9.40777e-06, 1.4026e-06, 1.79141e-25
9.48393e-06, 1.36909e-06, 1.83527e-25
9.56071e-06, 1.33638e-06, 1.88021e-25
9.63811e-06, 1.30445e-06, 1.92624e-25
9.71614e-06, 1.27329e-06, 1.97341e-25
9.7948e-06, 1.24287e-06, 2.02172e-25
9.87409e-06, 1.21318e-06, 2.07122e-25
9.95403e-06, 1.1842e-06, 2.12193e-25
1.00346e-05, 1.15591e-06, 2.17388e-25
1.01159e-05, 1.1283e-06, 2.22715e-25
1.01977e-05, 1.10134e-06, 2.28161e-25
1.02803e-05, 1.07503e-06, 2.3375e-25
1.03635e-05, 1.04935e-06, 2.39472e-25
1.04474e-05, 1.02428e-06, 2.45335e-25
1.0532e-05, 9.99816e-07, 2.51343e-25
1.06173e-05, 9.75932e-07, 2.575e-25
1.07032e-05, 9.52619e-07, 2.63801e-25
1.07899e-05, 9.29863e-07, 2.70263e-25
1.08772e-05, 9.07651e-07, 2.76877e-25
1.09653e-05, 8.8597e-07, 2.83659e-25
1.10541e-05, 8.64807e-07, 2.90606e-25
1.11435e-05, 8.44149e-07, 2.97714e-25
1.12338e-05, 8.23985e-07, 3.0501e-25
1.13247e-05, 8.04303e-07, 3.12475e-25
1.14164e-05, 7.85091e-07, 3.20127e-25
1.15088e-05, 7.66339e-07, 3.27963e-25
1.1602e-05, 7.48034e-07, 3.35995e-25
1.16959e-05, 7.30167e-07, 3.4422e-25
1.17906e-05, 7.12726e-07, 3.52649e-25
1.1886e-05, 6.95703e-07, 3.61278e-25
1.19823e-05, 6.79086e-07, 3.70131e-25
1.20793e-05, 6.62866e-07, 3.79192e-25
1.21771e-05, 6.47034e-07, 3.88478e-25
1.22757e-05, 6.3158e-07, 3.97991e-25
1.2375e-05, 6.16495e-07, 4.07727e-25
1.24752e-05, 6.01771e-07, 4.17712e-25
1.25762e-05, 5.87398e-07, 4.2794e-25
1.2678e-05, 5.73369e-07, 4.38416e-25
1.27807e-05, 5.59675e-07, 4.49157e-25
1.28841e-05, 5.46309e-07, 4.60147e-25
1.29884e-05, 5.33261e-07, 4.71412e-25
1.30936e-05, 5.20526e-07, 4.8296e-25
1.31996e-05, 5.08095e-07, 4.94785e-25
1.33064e-05, 4.95961e-07, 5.06892e-25
1.34142e-05, 4.84116e-07, 5.19312e-25
1.35228e-05, 4.72555e-07, 5.32027e-25
1.36322e-05, 4.6127e-07, 5.45044e-25
1.37426e-05, 4.50255e-07, 5.58394e-25
1.38539e-05, 4.39502e-07, 5.72071e-25
1.3966e-05, 4.29007e-07, 5.8607e-25
1.40791e-05, 4.18762e-07, 6.00424e-25
1.41931e-05, 4.08763e-07, 6.15128e-25
1.4308e-05, 3.99002e-07, 6.30188e-25
1.44238e-05, 3.89474e-07, 6.45614e-25
1.45406e-05, 3.80174e-07, 6.61425e-25
1.46583e-05, 3.71096e-07, 6.77617e-25
1.47769e-05, 3.62235e-07, 6.94198e-25
1.48966e-05, 3.53586e-07, 7.11205e-25
1.50172e-05, 3.45144e-07, 7.28618e-25
1.51388e-05, 3.36903e-07, 7.46462e-25
1.52613e-05, 3.28859e-07, 7.64729e-25
1.53849e-05, 3.21007e-07, 7.83461e-25
1.55094e-05, 3.13343e-07, 8.02635e-25
1.5635e-05, 3.05861e-07, 8.22293e-25
1.57615e-05, 2.98559e-07, 8.42414e-25
1.58891e-05, 2.91431e-07, 8.6304e-25
1.60178e-05, 2.84474e-07, 8.84182e-25
1.61475e-05, 2.77682e-07, 9.05834e-25
1.62782e-05, 2.71053e-07, 9.28008e-25
1.641e-05, 2.64582e-07, 9.50733e-25
1.65428e-05, 2.58266e-07, 9.74002e-25
1.66767e-05, 2.52101e-07, 9.97845e-25
1.68117e-05, 2.46083e-07, 1.02227e-24
1.69478e-05, 2.40208e-07, 1.0473e-24
1.70851e-05, 2.34474e-07, 1.07296e-24
1.72234e-05, 2.28878e-07, 1.09923e-24
1.73628e-05, 2.23414e-07, 1.12614e-24
1.75034e-05, 2.18082e-07, 1.15372e-24
1.76451e-05, 2.12876e-07, 1.18196e-24
1.77879e-05, 2.07795e-07, 1.21089e-24
1.79319e-05, 2.02836e-07, 1.24054e-24
1.80771e-05, 1.97995e-07, 1.27092e-24
1.82234e-05, 1.93269e-07, 1.30203e-24
1.8371e-05, 1.88657e-07, 1.33392e-24
1.85197e-05, 1.84154e-07, 1.36657e-24
1.86696e-05, 1.79759e-07, 1.40003e-24
1.88208e-05, 1.75469e-07, 1.43432e-24
1.89731e-05, 1.71282e-07, 1.46942e-24
1.91267e-05, 1.67195e-07, 1.5054e-24
1.92816e-05, 1.63205e-07, 1.54227e-24
1.94377e-05, 1.5931e-07, 1.58003e-24
1.9595e-05, 1.55509e-07, 1.6187e-24
1.97537e-05, 1.51798e-07, 1.65835e-24
1.99136e-05, 1.48176e-07, 1.69895e-24
2.00748e-05, 1.44641e-07, 1.74054e-24
2.02373e-05, 1.4119e-07, 1.78315e-24
2.04012e-05, 1.37821e-07, 1.82683e-24
2.05663e-05, 1.34533e-07, 1.87154e-24
2.07328e-05, 1.31324e-07, 1.91736e-24
2.09007e-05, 1.28191e-07, 1.96432e-24
2.10699e-05, 1.25133e-07, 2.01242e-24
2.12404e-05, 1.22148e-07, 2.06167e-24
2.14124e-05, 1.19234e-07, 2.11216e-24
2.15857e-05, 1.1639e-07, 2.16386e-24
2.17605e-05, 1.13614e-07, 2.21685e-24
2.19367e-05, 1.10904e-07, 2.27114e-24
2.21143e-05, 1.08258e-07, 2.32675e-24
2.22933e-05, 1.05676e-07, 2.3837e-24
2.24738e-05, 1.03156e-07, 2.44207e-24
2.26557e-05, 1.00696e-07, 2.50185e-24
2.28391e-05, 9.82944e-08, 2.5631e-24
2.3024e-05, 9.59503e-08, 2.62586e-24
2.32104e-05, 9.36622e-08, 2.69015e-24
2.33983e-05, 9.14288e-08, 2.75602e-24
2.35877e-05, 8.92487e-08, 2.82348e-24
2.37787e-05, 8.71206e-08, 2.89263e-24
2.39712e-05, 8.50434e-08, 2.96345e-24
2.41653e-05, 8.30158e-08, 3.03602e-24
2.43609e-05, 8.10366e-08, 3.11034e-24
2.45581e-05, 7.91046e-08, 3.18649e-24
2.47569e-05, 7.72188e-08, 3.2645e-24
2.49574e-05, 7.5378e-08, 3.34446e-24
2.51594e-05, 7.35812e-08, 3.42632e-24
2.53631e-05, 7.18273e-08, 3.51022e-24
2.55684e-05, 7.01153e-08, 3.59615e-24
2.57754e-05, 6.84441e-08, 3.6842e-24
2.59841e-05, 6.68128e-08, 3.77442e-24
2.61944e-05, 6.52205e-08, 3.8668e-24
2.64065e-05, 6.36662e-08, 3.96149e-24
2.66203e-05, 6.21491e-08, 4.0585e-24
2.68358e-05, 6.06681e-08, 4.15786e-24
2.7053e-05, 5.92225e-08, 4.25963e-24
2.72721e-05, 5.78114e-08, 4.36397e-24
2.74928e-05, 5.64341e-08, 4.47077e-24
2.77154e-05, 5.50895e-08, 4.58025e-24
2.79398e-05, 5.37771e-08, 4.6924e-24
2.8166e-05, 5.24961e-08, 4.80729e-24
2.8394e-05, 5.12456e-08, 4.92498e-24
2.86239e-05, 5.00249e-08, 5.04558e-24
2.88556e-05, 4.88334e-08, 5.1691e-24
2.90892e-05, 4.76704e-08, 5.29566e-24
2.93247e-05, 4.65351e-08, 5.42532e-24
2.95621e-05, 4.54269e-08, 5.55815e-24
2.98014e-05, 4.43451e-08, 5.69421e-24
3.00427e-05, 4.32892e-08, 5.83365e-24
3.02859e-05, 4.22585e-08, 5.97647e-24
3.05311e-05, 4.12524e-08, 6.12281e-24
3.07783e-05, 4.02703e-08, 6.27273e-24
3.10274e-05, 3.93116e-08, 6.42627e-24
3.12786e-05, 3.83759e-08, 6.58362e-24
3.15318e-05, 3.74624e-08, 6.74479e-24
3.17871e-05, 3.65708e-08, 6.90995e-24
3.20445e-05, 3.57004e-08, 7.07917e-24
3.23039e-05, 3.48508e-08, 7.25248e-24
3.25654e-05, 3.40215e-08, 7.43003e-24
3.2829e-05, 3.3212e-08, 7.61192e-24
3.30948e-05, 3.24218e-08, 7.7983e-24
3.33627e-05, 3.16504e-08, 7.98922e-24
3.36328e-05, 3.08975e-08, 8.18483e-24
3.39051e-05, 3.01625e-08, 8.38523e-24
3.41796e-05, 2.94451e-08, 8.59055e-24
3.44563e-05, 2.87447e-08, 8.80087e-24
3.47352e-05, 2.80611e-08, 9.01631e-24
3.50165e-05, 2.73938e-08, 9.23713e-24
3.52999e-05, 2.67424e-08, 9.46323e-24
3.55857e-05, 2.61066e-08, 9.69494e-24
3.58738e-05, 2.54859e-08, 9.93231e-24
3.61642e-05, 2.48801e-08, 1.01755e-23
3.6457e-05, 2.42887e-08, 1.04246e-23
3.67521e-05, 2.37114e-08, 1.06798e-23
3.70497e-05, 2.31478e-08, 1.09414e-23
3.73496e-05, 2.25978e-08, 1.12092e-23
3.7652e-05, 2.20608e-08, 1.14837e-23
3.79568e-05, 2.15366e-08, 1.17648e-23
3.82641e-05, 2.1025e-08, 1.20529e-23
3.85739e-05, 2.05255e-08, 1.2348e-23
3.88861e-05, 2.0038e-08, 1.26502e-23
3.9201e-05, 1.95621e-08, 1.296e-23
3.95183e-05, 1.90975e-08, 1.32773e-23
3.98382e-05, 1.8644e-08, 1.36023e-23
4.01608e-05, 1.82014e-08, 1.39354e-23
4.04859e-05, 1.77693e-08, 1.42766e-23
4.08136e-05, 1.73475e-08, 1.46261e-23
4.11441e-05, 1.69357e-08, 1.49843e-23
4.14771e-05, 1.65338e-08, 1.5351e-23
4.18129e-05, 1.61414e-08, 1.57269e-23
4.21514e-05, 1.57584e-08, 1.61119e-23
4.24927e-05, 1.53846e-08, 1.65065e-23
4.28367e-05, 1.50196e-08, 1.69106e-23
4.31835e-05, 1.46634e-08, 1.73246e-23
4.35331e-05, 1.43156e-08, 1.77488e-23
4.38855e-05, 1.39761e-08, 1.81833e-23
4.42408e-05, 1.36448e-08, 1.86285e-23
4.4599e-05, 1.33213e-08, 1.90846e-23
4.496e-05, 1.30055e-08, 1.95518e-23
4.5324e-05, 1.26973e-08, 2.00305e-23
4.56909e-05, 1.23964e-08, 2.05209e-23
4.60608e-05, 1.21026e-08, 2.10233e-23
4.64337e-05, 1.18159e-08, 2.1538e-23
4.68096e-05, 1.1536e-08, 2.20653e-23
4.71886e-05, 1.12628e-08, 2.26056e-23
4.75706e-05, 1.09961e-08, 2.3159e-23
4.79557e-05, 1.07357e-08, 2.3726e-23
4.8344e-05, 1.04816e-08, 2.4307e-23
4.87353e-05, 1.02335e-08, 2.4902e-23
4.91299e-05, 9.99126e-09, 2.55117e-23
4.95276e-05, 9.75483e-09, 2.61363e-23
4.99286e-05, 9.52404e-09, 2.67762e-23
5.03328e-05, 9.29874e-09, 2.74318e-23
5.07403e-05, 9.07881e-09, 2.81034e-23
5.1151e-05, 8.86412e-09, 2.87913e-23
5.15651e-05, 8.65454e-09, 2.94962e-23
5.19826e-05, 8.44995e-09, 3.02184e-23
5.24034e-05, 8.25023e-09, 3.09582e-23
5.28277e-05, 8.05527e-09, 3.17163e-23
5.32553e-05, 7.86495e-09, 3.24926e-23
5.36865e-05, 7.67916e-09, 3.32882e-23
5.41211e-05, 7.49779e-09, 3.41032e-23
5.45593e-05, 7.32074e-09, 3.49382e-23
5.50009e-05, 7.14791e-09, 3.57934e-23
5.54462e-05, 6.97918e-09, 3.66698e-23
5.58951e-05, 6.81448e-09, 3.75676e-23
5.63476e-05, 6.65369e-09, 3.84873e-23
5.68038e-05, 6.49673e-09, 3.94296e-23
5.72636e-05, 6.3435e-09, 4.03948e-23
5.77272e-05, 6.19392e-09, 4.13838e-23
5.81946e-05, 6.04789e-09, 4.23971e-23
5.86657e-05, 5.90535e-09, 4.3435e-23
5.91406e-05, 5.76619e-09, 4.44983e-23
5.96194e-05, 5.63034e-09, 4.55878e-23
6.01021e-05, 5.49772e-09, 4.6704e-23
6.05886e-05, 5.36826e-09, 4.78473e-23
6.10791e-05, 5.24187e-09, 4.90186e-23
6.15736e-05, 5.11849e-09, 5.02188e-23
6.20721e-05, 4.99805e-09, 5.14483e-23
6.25746e-05, 4.88046e-09, 5.27078e-23
6.30812e-05, 4.76568e-09, 5.39983e-23
6.35919e-05, 4.65362e-09, 5.53203e-23
6.41067e-05, 4.54422e-09, 5.66746e-23
6.46257e-05, 4.43742e-09, 5.80621e-23
6.51489e-05, 4.33317e-09, 5.94836e-23
6.56763e-05, 4.23139e-09, 6.09398e-23
6.6208e-05, 4.13202e-09, 6.24317e-23
6.6744e-05, 4.03502e-09, 6.39602e-23
6.72843e-05, 3.94032e-09, 6.55259e-23
6.7829e-05, 3.84787e-09, 6.71301e-23
6.83782e-05, 3.75762e-09, 6.87738e-23
6.89317e-05, 3.66951e-09, 7.04573e-23
6.94898e-05, 3.58349e-09, 7.21823e-23
7.00524e-05, 3.49952e-09, 7.39496e-23
7.06195e-05, 3.41753e-09, 7.57599e-23
7.11912e-05, 3.3375e-09, 7.76146e-23
7.17675e-05, 3.25936e-09, 7.95146e-23
7.23485e-05, 3.18308e-09, 8.14612e-23
7.29342e-05, 3.10861e-09, 8.34554e-23
7.35247e-05, 3.0359e-09, 8.54987e-23
7.41199e-05, 2.96492e-09, 8.75917e-23
7.472e-05, 2.89563e-09, 8.97362e-23
7.53249e-05, 2.82797e-09, 9.1933e-23
7.59347e-05, 2.76192e-09, 9.41836e-23
7.65494e-05, 2.69744e-09, 9.64891e-23
7.71692e-05, 2.63449e-09, 9.88516e-23
7.77939e-05, 2.57303e-09, 1.01271e-22
7.84237e-05, 2.51302e-09, 1.03751e-22
7.90586e-05, 2.45444e-09, 1.06291e-22
7.96986e-05, 2.39725e-09, 1.08893e-22
8.03438e-05, 2.34141e-09, 1.11558e-22
8.09943e-05, 2.28689e-09, 1.1429e-22
