f, omegaSens, omegaSW
1e-06, 0.00116723, 5.71815e-38
1.0081e-06, 0.00113933, 5.85823e-38
1.01626e-06, 0.0011121, 6.00164e-38
1.02448e-06, 0.00108552, 6.14846e-38
1.03278e-06, 0.00105958, 6.29911e-38
1.04114e-06, 0.00103426, 6.45332e-38
1.04957e-06, 0.00100954, 6.61135e-38
1.05806e-06, 0.000985415, 6.77309e-38
1.06663e-06, 0.000961864, 6.939e-38
1.07527e-06, 0.000938877, 7.109e-38
1.08397e-06, 0.000916439, 7.28295e-38
1.09275e-06, 0.000894537, 7.46136e-38
1.10159e-06, 0.000873158, 7.64391e-38
1.11051e-06, 0.000852291, 7.83111e-38
1.1195e-06, 0.000831922, 8.02284e-38
1.12856e-06, 0.00081204, 8.2192e-38
1.1377e-06, 0.000792633, 8.42052e-38
1.14691e-06, 0.00077369, 8.62668e-38
1.1562e-06, 0.0007552, 8.83801e-38
1.16556e-06, 0.000737151, 9.0544e-38
1.17499e-06, 0.000719534, 9.27595e-38
1.1845e-06, 0.000702338, 9.503e-38
1.19409e-06, 0.000685553, 9.73569e-38
1.20376e-06, 0.000669169, 9.97414e-38
1.21351e-06, 0.000653177, 1.02185e-37
1.22333e-06, 0.000637566, 1.04686e-37
1.23323e-06, 0.000622329, 1.07248e-37
1.24322e-06, 0.000607456, 1.09875e-37
1.25328e-06, 0.000592939, 1.12564e-37
1.26343e-06, 0.000578768, 1.15321e-37
1.27366e-06, 0.000564936, 1.18145e-37
1.28397e-06, 0.000551435, 1.21038e-37
1.29436e-06, 0.000538256, 1.24e-37
1.30484e-06, 0.000525393, 1.27036e-37
1.31541e-06, 0.000512836, 1.30148e-37
1.32605e-06, 0.00050058, 1.33332e-37
1.33679e-06, 0.000488617, 1.36598e-37
1.34761e-06, 0.00047694, 1.39942e-37
1.35852e-06, 0.000465541, 1.43369e-37
1.36952e-06, 0.000454415, 1.46879e-37
1.38061e-06, 0.000443555, 1.50477e-37
1.39178e-06, 0.000432955, 1.54158e-37
1.40305e-06, 0.000422608, 1.57934e-37
1.41441e-06, 0.000412508, 1.61801e-37
1.42586e-06, 0.000402649, 1.65763e-37
1.4374e-06, 0.000393027, 1.6982e-37
1.44904e-06, 0.000383634, 1.73979e-37
1.46077e-06, 0.000374465, 1.78238e-37
1.4726e-06, 0.000365516, 1.82604e-37
1.48452e-06, 0.000356781, 1.87074e-37
1.49654e-06, 0.000348254, 1.91655e-37
1.50865e-06, 0.000339931, 1.96346e-37
1.52087e-06, 0.000331807, 2.01156e-37
1.53318e-06, 0.000323877, 2.0608e-37
1.54559e-06, 0.000316137, 2.11124e-37
1.5581e-06, 0.000308582, 2.16293e-37
1.57072e-06, 0.000301207, 2.21591e-37
1.58343e-06, 0.000294009, 2.27014e-37
1.59625e-06, 0.000286982, 2.32573e-37
1.60918e-06, 0.000280124, 2.3827e-37
1.6222e-06, 0.000273429, 2.44101e-37
1.63534e-06, 0.000266894, 2.50081e-37
1.64857e-06, 0.000260516, 2.56199e-37
1.66192e-06, 0.00025429, 2.62474e-37
1.67538e-06, 0.000248213, 2.68903e-37
1.68894e-06, 0.000242281, 2.75485e-37
1.70261e-06, 0.000236491, 2.82229e-37
1.7164e-06, 0.000230839, 2.89142e-37
1.73029e-06, 0.000225322, 2.96219e-37
1.7443e-06, 0.000219937, 3.03472e-37
1.75842e-06, 0.000214681, 3.10902e-37
1.77266e-06, 0.00020955, 3.18517e-37
1.78701e-06, 0.000204542, 3.26315e-37
1.80147e-06, 0.000199654, 3.343e-37
1.81606e-06, 0.000194883, 3.42489e-37
1.83076e-06, 0.000190225, 3.50873e-37
1.84558e-06, 0.000185679, 3.59463e-37
1.86052e-06, 0.000181242, 3.68264e-37
1.87558e-06, 0.00017691, 3.77279e-37
1.89077e-06, 0.000172682, 3.8652e-37
1.90608e-06, 0.000168555, 3.95985e-37
1.92151e-06, 0.000164527, 4.0568e-37
1.93706e-06, 0.000160595, 4.15609e-37
1.95274e-06, 0.000156757, 4.25784e-37
1.96855e-06, 0.000153011, 4.36209e-37
1.98449e-06, 0.000149354, 4.46892e-37
2.00056e-06, 0.000145785, 4.57837e-37
2.01675e-06, 0.000142301, 4.69042e-37
2.03308e-06, 0.0001389, 4.80528e-37
2.04954e-06, 0.00013558, 4.92294e-37
2.06613e-06, 0.00013234, 5.04346e-37
2.08286e-06, 0.000129177, 5.16697e-37
2.09972e-06, 0.00012609, 5.29346e-37
2.11672e-06, 0.000123077, 5.42308e-37
2.13385e-06, 0.000120135, 5.55581e-37
2.15113e-06, 0.000117264, 5.69188e-37
2.16854e-06, 0.000114462, 5.8312e-37
2.1861e-06, 0.000111727, 5.97401e-37
2.2038e-06, 0.000109056, 6.12029e-37
2.22164e-06, 0.00010645, 6.27013e-37
2.23962e-06, 0.000103906, 6.4236e-37
2.25776e-06, 0.000101423, 6.58096e-37
2.27603e-06, 9.89991e-05, 6.74201e-37
2.29446e-06, 9.66331e-05, 6.90712e-37
2.31303e-06, 9.43237e-05, 7.07619e-37
2.33176e-06, 9.20695e-05, 7.24949e-37
2.35064e-06, 8.98692e-05, 7.42701e-37
2.36967e-06, 8.77215e-05, 7.60885e-37
2.38885e-06, 8.56251e-05, 7.79511e-37
2.40819e-06, 8.35788e-05, 7.98597e-37
2.42769e-06, 8.15814e-05, 8.18155e-37
2.44734e-06, 7.96317e-05, 8.38183e-37
2.46715e-06, 7.77286e-05, 8.58702e-37
2.48713e-06, 7.5871e-05, 8.79734e-37
2.50726e-06, 7.40578e-05, 9.01268e-37
2.52756e-06, 7.2288e-05, 9.23337e-37
2.54802e-06, 7.05604e-05, 9.45941e-37
2.56865e-06, 6.88741e-05, 9.69104e-37
2.58944e-06, 6.72281e-05, 9.92826e-37
2.61041e-06, 6.56215e-05, 1.01714e-36
2.63154e-06, 6.40533e-05, 1.04204e-36
2.65284e-06, 6.25225e-05, 1.06755e-36
2.67432e-06, 6.10283e-05, 1.09369e-36
2.69597e-06, 5.95698e-05, 1.12047e-36
2.7178e-06, 5.81462e-05, 1.14791e-36
2.7398e-06, 5.67566e-05, 1.17601e-36
2.76198e-06, 5.54002e-05, 1.20481e-36
2.78434e-06, 5.40763e-05, 1.2343e-36
2.80688e-06, 5.27839e-05, 1.26452e-36
2.82961e-06, 5.15225e-05, 1.29549e-36
2.85251e-06, 5.02912e-05, 1.3272e-36
2.87561e-06, 4.90893e-05, 1.35971e-36
2.89889e-06, 4.79162e-05, 1.393e-36
2.92235e-06, 4.67711e-05, 1.42709e-36
2.94601e-06, 4.56533e-05, 1.46204e-36
2.96986e-06, 4.45623e-05, 1.49783e-36
2.99391e-06, 4.34973e-05, 1.53452e-36
3.01814e-06, 4.24578e-05, 1.57208e-36
3.04258e-06, 4.14432e-05, 1.61058e-36
3.06721e-06, 4.04528e-05, 1.65001e-36
3.09204e-06, 3.9486e-05, 1.69041e-36
3.11707e-06, 3.85424e-05, 1.73179e-36
3.14231e-06, 3.76213e-05, 1.7742e-36
3.16775e-06, 3.67222e-05, 1.81764e-36
3.19339e-06, 3.58446e-05, 1.86214e-36
3.21924e-06, 3.4988e-05, 1.90772e-36
3.24531e-06, 3.41519e-05, 1.95445e-36
3.27158e-06, 3.33357e-05, 2.0023e-36
3.29806e-06, 3.25391e-05, 2.05131e-36
3.32476e-06, 3.17614e-05, 2.10153e-36
3.35168e-06, 3.10024e-05, 2.153e-36
3.37881e-06, 3.02615e-05, 2.2057e-36
3.40617e-06, 2.95383e-05, 2.25972e-36
3.43374e-06, 2.88324e-05, 2.31504e-36
3.46154e-06, 2.81434e-05, 2.37172e-36
3.48957e-06, 2.74708e-05, 2.42981e-36
3.51782e-06, 2.68143e-05, 2.4893e-36
3.5463e-06, 2.61735e-05, 2.55025e-36
3.575e-06, 2.5548e-05, 2.61267e-36
3.60395e-06, 2.49375e-05, 2.67665e-36
3.63312e-06, 2.43415e-05, 2.74217e-36
3.66254e-06, 2.37598e-05, 2.80933e-36
3.69219e-06, 2.3192e-05, 2.87811e-36
3.72208e-06, 2.26378e-05, 2.94858e-36
3.75221e-06, 2.20968e-05, 3.02077e-36
3.78259e-06, 2.15687e-05, 3.09474e-36
3.81321e-06, 2.10533e-05, 3.1705e-36
3.84408e-06, 2.05502e-05, 3.24813e-36
3.8752e-06, 2.00591e-05, 3.32765e-36
3.90657e-06, 1.95797e-05, 3.40912e-36
3.9382e-06, 1.91118e-05, 3.4926e-36
3.97008e-06, 1.86551e-05, 3.57811e-36
4.00222e-06, 1.82093e-05, 3.66571e-36
4.03462e-06, 1.77741e-05, 3.75546e-36
4.06729e-06, 1.73494e-05, 3.84743e-36
4.10021e-06, 1.69348e-05, 3.94161e-36
4.13341e-06, 1.65301e-05, 4.03814e-36
4.16687e-06, 1.6135e-05, 4.137e-36
4.2006e-06, 1.57495e-05, 4.23828e-36
4.23461e-06, 1.53731e-05, 4.34206e-36
4.26889e-06, 1.50057e-05, 4.44837e-36
4.30345e-06, 1.46471e-05, 4.55728e-36
4.33829e-06, 1.42971e-05, 4.66887e-36
4.37341e-06, 1.39554e-05, 4.78317e-36
4.40882e-06, 1.36219e-05, 4.9003e-36
4.44451e-06, 1.32964e-05, 5.02027e-36
4.48049e-06, 1.29787e-05, 5.14319e-36
4.51676e-06, 1.26685e-05, 5.2691e-36
4.55333e-06, 1.23658e-05, 5.39813e-36
4.59019e-06, 1.20703e-05, 5.53029e-36
4.62735e-06, 1.17818e-05, 5.66569e-36
4.66481e-06, 1.15003e-05, 5.8044e-36
4.70258e-06, 1.12255e-05, 5.94654e-36
4.74065e-06, 1.09572e-05, 6.09213e-36
4.77903e-06, 1.06954e-05, 6.2413e-36
4.81772e-06, 1.04398e-05, 6.39411e-36
4.85672e-06, 1.01903e-05, 6.55066e-36
4.89604e-06, 9.94679e-06, 6.71105e-36
4.93568e-06, 9.7091e-06, 6.87538e-36
4.97563e-06, 9.47708e-06, 7.04368e-36
5.01592e-06, 9.25061e-06, 7.21618e-36
5.05652e-06, 9.02956e-06, 7.39283e-36
5.09746e-06, 8.81378e-06, 7.57386e-36
5.13873e-06, 8.60316e-06, 7.75931e-36
5.18033e-06, 8.39758e-06, 7.94928e-36
5.22227e-06, 8.19691e-06, 8.14392e-36
5.26454e-06, 8.00103e-06, 8.34328e-36
5.30716e-06, 7.80984e-06, 8.54756e-36
5.35013e-06, 7.62321e-06, 8.75687e-36
5.39344e-06, 7.44104e-06, 8.97126e-36
5.4371e-06, 7.26323e-06, 9.19089e-36
5.48112e-06, 7.08967e-06, 9.41594e-36
5.52549e-06, 6.92025e-06, 9.64646e-36
5.57023e-06, 6.75489e-06, 9.88269e-36
5.61532e-06, 6.59347e-06, 1.01246e-35
5.66078e-06, 6.43592e-06, 1.03725e-35
5.70661e-06, 6.28213e-06, 1.06265e-35
5.75281e-06, 6.13201e-06, 1.08867e-35
5.79938e-06, 5.98548e-06, 1.11532e-35
5.84633e-06, 5.84245e-06, 1.14263e-35
5.89366e-06, 5.70284e-06, 1.17061e-35
5.94137e-06, 5.56657e-06, 1.19927e-35
5.98947e-06, 5.43355e-06, 1.22863e-35
6.03796e-06, 5.30372e-06, 1.25871e-35
6.08684e-06, 5.17698e-06, 1.28953e-35
6.13612e-06, 5.05328e-06, 1.3211e-35
6.1858e-06, 4.93253e-06, 1.35345e-35
6.23588e-06, 4.81466e-06, 1.38659e-35
6.28636e-06, 4.69962e-06, 1.42054e-35
6.33725e-06, 4.58732e-06, 1.45532e-35
6.38856e-06, 4.4777e-06, 1.49096e-35
6.44028e-06, 4.37071e-06, 1.52746e-35
6.49241e-06, 4.26627e-06, 1.56485e-35
6.54497e-06, 4.16433e-06, 1.60317e-35
6.59796e-06, 4.06482e-06, 1.64242e-35
6.65138e-06, 3.9677e-06, 1.68264e-35
6.70522e-06, 3.87289e-06, 1.72383e-35
6.75951e-06, 3.78035e-06, 1.76604e-35
6.81423e-06, 3.69002e-06, 1.80928e-35
6.86939e-06, 3.60185e-06, 1.85358e-35
6.92501e-06, 3.51578e-06, 1.89896e-35
6.98107e-06, 3.43178e-06, 1.94546e-35
7.03759e-06, 3.34978e-06, 1.99309e-35
7.09456e-06, 3.26974e-06, 2.04189e-35
7.152e-06, 3.19161e-06, 2.09189e-35
7.2099e-06, 3.11535e-06, 2.1431e-35
7.26826e-06, 3.04091e-06, 2.19557e-35
7.32711e-06, 2.96825e-06, 2.24933e-35
7.38642e-06, 2.89733e-06, 2.3044e-35
7.44622e-06, 2.8281e-06, 2.36082e-35
7.5065e-06, 2.76053e-06, 2.41862e-35
7.56727e-06, 2.69457e-06, 2.47784e-35
7.62854e-06, 2.63019e-06, 2.53852e-35
7.69029e-06, 2.56735e-06, 2.60066e-35
7.75255e-06, 2.506e-06, 2.66434e-35
7.81531e-06, 2.44613e-06, 2.72957e-35
7.87858e-06, 2.38768e-06, 2.7964e-35
7.94237e-06, 2.33063e-06, 2.86488e-35
8.00667e-06, 2.27495e-06, 2.93502e-35
8.07149e-06, 2.22059e-06, 3.00689e-35
8.13683e-06, 2.16754e-06, 3.0805e-35
8.2027e-06, 2.11575e-06, 3.15592e-35
8.26911e-06, 2.0652e-06, 3.2332e-35
8.33605e-06, 2.01586e-06, 3.31235e-35
8.40354e-06, 1.96769e-06, 3.39346e-35
8.47157e-06, 1.92068e-06, 3.47654e-35
8.54015e-06, 1.87479e-06, 3.56166e-35
8.60929e-06, 1.83e-06, 3.64886e-35
8.67899e-06, 1.78628e-06, 3.73821e-35
8.74925e-06, 1.7436e-06, 3.82973e-35
8.82008e-06, 1.70195e-06, 3.9235e-35
8.89149e-06, 1.66128e-06, 4.01957e-35
8.96347e-06, 1.62159e-06, 4.11798e-35
9.03604e-06, 1.58285e-06, 4.21881e-35
9.10919e-06, 1.54504e-06, 4.3221e-35
9.18293e-06, 1.50812e-06, 4.42792e-35
9.25728e-06, 1.47209e-06, 4.53634e-35
9.33222e-06, 1.43693e-06, 4.64741e-35
9.40777e-06, 1.4026e-06, 4.76119e-35
9.48393e-06, 1.36909e-06, 4.87776e-35
9.56071e-06, 1.33638e-06, 4.99719e-35
9.63811e-06, 1.30445e-06, 5.11954e-35
9.71614e-06, 1.27329e-06, 5.2449e-35
9.7948e-06, 1.24287e-06, 5.37332e-35
9.87409e-06, 1.21318e-06, 5.50487e-35
9.95403e-06, 1.1842e-06, 5.63965e-35
1.00346e-05, 1.15591e-06, 5.77771e-35
1.01159e-05, 1.1283e-06, 5.91929e-35
1.01977e-05, 1.10134e-06, 6.06404e-35
1.02803e-05, 1.07503e-06, 6.2126e-35
1.03635e-05, 1.04935e-06, 6.36466e-35
1.04474e-05, 1.02428e-06, 6.52049e-35
1.0532e-05, 9.99816e-07, 6.68018e-35
1.06173e-05, 9.75932e-07, 6.84381e-35
1.07032e-05, 9.52619e-07, 7.01127e-35
1.07899e-05, 9.29863e-07, 7.18303e-35
1.08772e-05, 9.07651e-07, 7.3588e-35
1.09653e-05, 8.8597e-07, 7.53906e-35
1.10541e-05, 8.64807e-07, 7.72371e-35
1.11435e-05, 8.44149e-07, 7.91262e-35
1.12338e-05, 8.23985e-07, 8.10654e-35
1.13247e-05, 8.04303e-07, 8.30493e-35
1.14164e-05, 7.85091e-07, 8.50831e-35
1.15088e-05, 7.66339e-07, 8.71657e-35
1.1602e-05, 7.48034e-07, 8.93006e-35
1.16959e-05, 7.30167e-07, 9.14864e-35
1.17906e-05, 7.12726e-07, 9.37267e-35
1.1886e-05, 6.95703e-07, 9.60203e-35
1.19823e-05, 6.79086e-07, 9.83731e-35
1.20793e-05, 6.62866e-07, 1.00782e-34
1.21771e-05, 6.47034e-07, 1.03249e-34
1.22757e-05, 6.3158e-07, 1.05778e-34
1.2375e-05, 6.16495e-07, 1.08366e-34
1.24752e-05, 6.01771e-07, 1.11019e-34
1.25762e-05, 5.87398e-07, 1.13738e-34
1.2678e-05, 5.73369e-07, 1.16522e-34
1.27807e-05, 5.59675e-07, 1.19377e-34
1.28841e-05, 5.46309e-07, 1.22298e-34
1.29884e-05, 5.33261e-07, 1.25292e-34
1.30936e-05, 5.20526e-07, 1.28361e-34
1.31996e-05, 5.08095e-07, 1.31504e-34
1.33064e-05, 4.95961e-07, 1.34722e-34
1.34142e-05, 4.84116e-07, 1.38023e-34
1.35228e-05, 4.72555e-07, 1.41402e-34
1.36322e-05, 4.6127e-07, 1.44862e-34
1.37426e-05, 4.50255e-07, 1.4841e-34
1.38539e-05, 4.39502e-07, 1.52045e-34
1.3966e-05, 4.29007e-07, 1.55766e-34
1.40791e-05, 4.18762e-07, 1.59581e-34
1.41931e-05, 4.08763e-07, 1.63489e-34
1.4308e-05, 3.99002e-07, 1.67491e-34
1.44238e-05, 3.89474e-07, 1.71591e-34
1.45406e-05, 3.80174e-07, 1.75793e-34
1.46583e-05, 3.71096e-07, 1.80097e-34
1.47769e-05, 3.62235e-07, 1.84504e-34
1.48966e-05, 3.53586e-07, 1.89024e-34
1.50172e-05, 3.45144e-07, 1.93652e-34
1.51388e-05, 3.36903e-07, 1.98395e-34
1.52613e-05, 3.28859e-07, 2.0325e-34
1.53849e-05, 3.21007e-07, 2.08228e-34
1.55094e-05, 3.13343e-07, 2.13324e-34
1.5635e-05, 3.05861e-07, 2.18549e-34
1.57615e-05, 2.98559e-07, 2.23897e-34
1.58891e-05, 2.91431e-07, 2.29379e-34
1.60178e-05, 2.84474e-07, 2.34998e-34
1.61475e-05, 2.77682e-07, 2.40753e-34
1.62782e-05, 2.71053e-07, 2.46646e-34
1.641e-05, 2.64582e-07, 2.52686e-34
1.65428e-05, 2.58266e-07, 2.58871e-34
1.66767e-05, 2.52101e-07, 2.65208e-34
1.68117e-05, 2.46083e-07, 2.71701e-34
1.69478e-05, 2.40208e-07, 2.78353e-34
1.70851e-05, 2.34474e-07, 2.85173e-34
1.72234e-05, 2.28878e-07, 2.92154e-34
1.73628e-05, 2.23414e-07, 2.99306e-34
1.75034e-05, 2.18082e-07, 3.06636e-34
1.76451e-05, 2.12876e-07, 3.14143e-34
1.77879e-05, 2.07795e-07, 3.21832e-34
1.79319e-05, 2.02836e-07, 3.29712e-34
1.80771e-05, 1.97995e-07, 3.37786e-34
1.82234e-05, 1.93269e-07, 3.46054e-34
1.8371e-05, 1.88657e-07, 3.54531e-34
1.85197e-05, 1.84154e-07, 3.6321e-34
1.86696e-05, 1.79759e-07, 3.72101e-34
1.88208e-05, 1.75469e-07, 3.81215e-34
1.89731e-05, 1.71282e-07, 3.90545e-34
1.91267e-05, 1.67195e-07, 4.00107e-34
1.92816e-05, 1.63205e-07, 4.09907e-34
1.94377e-05, 1.5931e-07, 4.19943e-34
1.9595e-05, 1.55509e-07, 4.30221e-34
1.97537e-05, 1.51798e-07, 4.40759e-34
1.99136e-05, 1.48176e-07, 4.51549e-34
2.00748e-05, 1.44641e-07, 4.62604e-34
2.02373e-05, 1.4119e-07, 4.73929e-34
2.04012e-05, 1.37821e-07, 4.85538e-34
2.05663e-05, 1.34533e-07, 4.97421e-34
2.07328e-05, 1.31324e-07, 5.096e-34
2.09007e-05, 1.28191e-07, 5.22081e-34
2.10699e-05, 1.25133e-07, 5.34864e-34
2.12404e-05, 1.22148e-07, 5.47954e-34
2.14124e-05, 1.19234e-07, 5.61373e-34
2.15857e-05, 1.1639e-07, 5.75114e-34
2.17605e-05, 1.13614e-07, 5.89199e-34
2.19367e-05, 1.10904e-07, 6.03628e-34
2.21143e-05, 1.08258e-07, 6.18408e-34
2.22933e-05, 1.05676e-07, 6.33547e-34
2.24738e-05, 1.03156e-07, 6.49061e-34
2.26557e-05, 1.00696e-07, 6.64949e-34
2.28391e-05, 9.82944e-08, 6.81228e-34
2.3024e-05, 9.59503e-08, 6.97908e-34
2.32104e-05, 9.36622e-08, 7.14996e-34
2.33983e-05, 9.14288e-08, 7.32502e-34
2.35877e-05, 8.92487e-08, 7.50434e-34
2.37787e-05, 8.71206e-08, 7.68812e-34
2.39712e-05, 8.50434e-08, 7.87635e-34
2.41653e-05, 8.30158e-08, 8.06923e-34
2.43609e-05, 8.10366e-08, 8.26677e-34
2.45581e-05, 7.91046e-08, 8.46915e-34
2.47569e-05, 7.72188e-08, 8.6765e-34
2.49574e-05, 7.5378e-08, 8.88902e-34
2.51594e-05, 7.35812e-08, 9.10661e-34
2.53631e-05, 7.18273e-08, 9.32959e-34
2.55684e-05, 7.01153e-08, 9.55798e-34
2.57754e-05, 6.84441e-08, 9.79201e-34
2.59841e-05, 6.68128e-08, 1.00318e-33
2.61944e-05, 6.52205e-08, 1.02773e-33
2.64065e-05, 6.36662e-08, 1.0529e-33
2.66203e-05, 6.21491e-08, 1.07868e-33
2.68358e-05, 6.06681e-08, 1.10509e-33
2.7053e-05, 5.92225e-08, 1.13214e-33
2.72721e-05, 5.78114e-08, 1.15988e-33
2.74928e-05, 5.64341e-08, 1.18826e-33
2.77154e-05, 5.50895e-08, 1.21736e-33
2.79398e-05, 5.37771e-08, 1.24717e-33
2.8166e-05, 5.24961e-08, 1.27771e-33
2.8394e-05, 5.12456e-08, 1.30899e-33
2.86239e-05, 5.00249e-08, 1.34104e-33
2.88556e-05, 4.88334e-08, 1.37387e-33
2.90892e-05, 4.76704e-08, 1.40751e-33
2.93247e-05, 4.65351e-08, 1.44197e-33
2.95621e-05, 4.54269e-08, 1.47728e-33
2.98014e-05, 4.43451e-08, 1.51344e-33
3.00427e-05, 4.32892e-08, 1.5505e-33
3.02859e-05, 4.22585e-08, 1.58846e-33
3.05311e-05, 4.12524e-08, 1.62736e-33
3.07783e-05, 4.02703e-08, 1.66721e-33
3.10274e-05, 3.93116e-08, 1.70802e-33
3.12786e-05, 3.83759e-08, 1.74984e-33
3.15318e-05, 3.74624e-08, 1.79268e-33
3.17871e-05, 3.65708e-08, 1.83657e-33
3.20445e-05, 3.57004e-08, 1.88155e-33
3.23039e-05, 3.48508e-08, 1.92762e-33
3.25654e-05, 3.40215e-08, 1.97481e-33
3.2829e-05, 3.3212e-08, 2.02315e-33
3.30948e-05, 3.24218e-08, 2.07269e-33
3.33627e-05, 3.16504e-08, 2.12344e-33
3.36328e-05, 3.08975e-08, 2.17543e-33
3.39051e-05, 3.01625e-08, 2.2287e-33
3.41796e-05, 2.94451e-08, 2.28327e-33
3.44563e-05, 2.87447e-08, 2.33917e-33
3.47352e-05, 2.80611e-08, 2.39643e-33
3.50165e-05, 2.73938e-08, 2.45513e-33
3.52999e-05, 2.67424e-08, 2.51522e-33
3.55857e-05, 2.61066e-08, 2.57681e-33
3.58738e-05, 2.54859e-08, 2.6399e-33
3.61642e-05, 2.48801e-08, 2.70453e-33
3.6457e-05, 2.42887e-08, 2.77076e-33
3.67521e-05, 2.37114e-08, 2.83859e-33
3.70497e-05, 2.31478e-08, 2.9081e-33
3.73496e-05, 2.25978e-08, 2.9793e-33
3.7652e-05, 2.20608e-08, 3.05225e-33
3.79568e-05, 2.15366e-08, 3.12698e-33
3.82641e-05, 2.1025e-08, 3.20354e-33
3.85739e-05, 2.05255e-08, 3.28198e-33
3.88861e-05, 2.0038e-08, 3.36232e-33
3.9201e-05, 1.95621e-08, 3.44467e-33
3.95183e-05, 1.90975e-08, 3.52899e-33
3.98382e-05, 1.8644e-08, 3.61539e-33
4.01608e-05, 1.82014e-08, 3.70393e-33
4.04859e-05, 1.77693e-08, 3.79461e-33
4.08136e-05, 1.73475e-08, 3.8875e-33
4.11441e-05, 1.69357e-08, 3.98271e-33
4.14771e-05, 1.65338e-08, 4.08019e-33
4.18129e-05, 1.61414e-08, 4.1801e-33
4.21514e-05, 1.57584e-08, 4.28244e-33
4.24927e-05, 1.53846e-08, 4.38731e-33
4.28367e-05, 1.50196e-08, 4.49473e-33
4.31835e-05, 1.46634e-08, 4.60478e-33
4.35331e-05, 1.43156e-08, 4.71753e-33
4.38855e-05, 1.39761e-08, 4.83302e-33
4.42408e-05, 1.36448e-08, 4.95136e-33
4.4599e-05, 1.33213e-08, 5.0726e-33
4.496e-05, 1.30055e-08, 5.19678e-33
4.5324e-05, 1.26973e-08, 5.32403e-33
4.56909e-05, 1.23964e-08, 5.45437e-33
4.60608e-05, 1.21026e-08, 5.58792e-33
4.64337e-05, 1.18159e-08, 5.72474e-33
4.68096e-05, 1.1536e-08, 5.8649e-33
4.71886e-05, 1.12628e-08, 6.00851e-33
4.75706e-05, 1.09961e-08, 6.15562e-33
4.79557e-05, 1.07357e-08, 6.30633e-33
4.8344e-05, 1.04816e-08, 6.46076e-33
4.87353e-05, 1.02335e-08, 6.61891e-33
4.91299e-05, 9.99126e-09, 6.78099e-33
4.95276e-05, 9.75483e-09, 6.947e-33
4.99286e-05, 9.52404e-09, 7.11711e-33
5.03328e-05, 9.29874e-09, 7.29137e-33
5.07403e-05, 9.07881e-09, 7.4699e-33
5.1151e-05, 8.86412e-09, 7.65276e-33
5.15651e-05, 8.65454e-09, 7.84013e-33
5.19826e-05, 8.44995e-09, 8.03211e-33
5.24034e-05, 8.25023e-09, 8.22875e-33
5.28277e-05, 8.05527e-09, 8.43026e-33
5.32553e-05, 7.86495e-09, 8.63663e-33
5.36865e-05, 7.67916e-09, 8.84812e-33
5.41211e-05, 7.49779e-09, 9.06474e-33
5.45593e-05, 7.32074e-09, 9.28671e-33
5.50009e-05, 7.14791e-09, 9.51404e-33
5.54462e-05, 6.97918e-09, 9.747e-33
5.58951e-05, 6.81448e-09, 9.98566e-33
5.63476e-05, 6.65369e-09, 1.02301e-32
5.68038e-05, 6.49673e-09, 1.04806e-32
5.72636e-05, 6.3435e-09, 1.07372e-32
5.77272e-05, 6.19392e-09, 1.10001e-32
5.81946e-05, 6.04789e-09, 1.12695e-32
5.86657e-05, 5.90535e-09, 1.15454e-32
5.91406e-05, 5.76619e-09, 1.1828e-32
5.96194e-05, 5.63034e-09, 1.21177e-32
6.01021e-05, 5.49772e-09, 1.24144e-32
6.05886e-05, 5.36826e-09, 1.27183e-32
6.10791e-05, 5.24187e-09, 1.30297e-32
6.15736e-05, 5.11849e-09, 1.33487e-32
6.20721e-05, 4.99805e-09, 1.36756e-32
6.25746e-05, 4.88046e-09, 1.40104e-32
6.30812e-05, 4.76568e-09, 1.43534e-32
6.35919e-05, 4.65362e-09, 1.47049e-32
6.41067e-05, 4.54422e-09, 1.50649e-32
6.46257e-05, 4.43742e-09, 1.54337e-32
6.51489e-05, 4.33317e-09, 1.58116e-32
6.56763e-05, 4.23139e-09, 1.61988e-32
6.6208e-05, 4.13202e-09, 1.65954e-32
6.6744e-05, 4.03502e-09, 1.70017e-32
6.72843e-05, 3.94032e-09, 1.74179e-32
6.7829e-05, 3.84787e-09, 1.78444e-32
6.83782e-05, 3.75762e-09, 1.82814e-32
6.89317e-05, 3.66951e-09, 1.87289e-32
6.94898e-05, 3.58349e-09, 1.91875e-32
7.00524e-05, 3.49952e-09, 1.96573e-32
7.06195e-05, 3.41753e-09, 2.01386e-32
7.11912e-05, 3.3375e-09, 2.06317e-32
7.17675e-05, 3.25936e-09, 2.11368e-32
7.23485e-05, 3.18308e-09, 2.16543e-32
7.29342e-05, 3.10861e-09, 2.21845e-32
7.35247e-05, 3.0359e-09, 2.27277e-32
7.41199e-05, 2.96492e-09, 2.32841e-32
7.472e-05, 2.89563e-09, 2.38543e-32
7.53249e-05, 2.82797e-09, 2.44383e-32
7.59347e-05, 2.76192e-09, 2.50367e-32
7.65494e-05, 2.69744e-09, 2.56496e-32
7.71692e-05, 2.63449e-09, 2.62777e-32
7.77939e-05, 2.57303e-09, 2.69211e-32
7.84237e-05, 2.51302e-09, 2.75802e-32
7.90586e-05, 2.45444e-09, 2.82555e-32
7.96986e-05, 2.39725e-09, 2.89473e-32
8.03438e-05, 2.34141e-09, 2.9656e-32
8.09943e-05, 2.28689e-09, 3.03822e-32
