f, omegaSens, omegaSW
1e-06, 0.00116723, 5.80025e-36
1.0081e-06, 0.00113933, 5.94234e-36
1.01626e-06, 0.0011121, 6.08781e-36
1.02448e-06, 0.00108552, 6.23673e-36
1.03278e-06, 0.00105958, 6.38954e-36
1.04114e-06, 0.00103426, 6.54597e-36
1.04957e-06, 0.00100954, 6.70626e-36
1.05806e-06, 0.000985415, 6.87033e-36
1.06663e-06, 0.000961864, 7.03863e-36
1.07527e-06, 0.000938877, 7.21106e-36
1.08397e-06, 0.000916439, 7.38751e-36
1.09275e-06, 0.000894537, 7.56848e-36
1.10159e-06, 0.000873158, 7.75365e-36
1.11051e-06, 0.000852291, 7.94354e-36
1.1195e-06, 0.000831922, 8.13802e-36
1.12856e-06, 0.00081204, 8.3372e-36
1.1377e-06, 0.000792633, 8.54141e-36
1.14691e-06, 0.00077369, 8.75053e-36
1.1562e-06, 0.0007552, 8.9649e-36
1.16556e-06, 0.000737151, 9.18439e-36
1.17499e-06, 0.000719534, 9.40912e-36
1.1845e-06, 0.000702338, 9.63944e-36
1.19409e-06, 0.000685553, 9.87547e-36
1.20376e-06, 0.000669169, 1.01173e-35
1.21351e-06, 0.000653177, 1.03652e-35
1.22333e-06, 0.000637566, 1.06188e-35
1.23323e-06, 0.000622329, 1.08787e-35
1.24322e-06, 0.000607456, 1.11453e-35
1.25328e-06, 0.000592939, 1.1418e-35
1.26343e-06, 0.000578768, 1.16977e-35
1.27366e-06, 0.000564936, 1.19841e-35
1.28397e-06, 0.000551435, 1.22775e-35
1.29436e-06, 0.000538256, 1.2578e-35
1.30484e-06, 0.000525393, 1.2886e-35
1.31541e-06, 0.000512836, 1.32017e-35
1.32605e-06, 0.00050058, 1.35247e-35
1.33679e-06, 0.000488617, 1.38559e-35
1.34761e-06, 0.00047694, 1.41951e-35
1.35852e-06, 0.000465541, 1.45427e-35
1.36952e-06, 0.000454415, 1.48988e-35
1.38061e-06, 0.000443555, 1.52637e-35
1.39178e-06, 0.000432955, 1.56372e-35
1.40305e-06, 0.000422608, 1.60201e-35
1.41441e-06, 0.000412508, 1.64124e-35
1.42586e-06, 0.000402649, 1.68142e-35
1.4374e-06, 0.000393027, 1.72258e-35
1.44904e-06, 0.000383634, 1.76477e-35
1.46077e-06, 0.000374465, 1.80797e-35
1.4726e-06, 0.000365516, 1.85226e-35
1.48452e-06, 0.000356781, 1.8976e-35
1.49654e-06, 0.000348254, 1.94407e-35
1.50865e-06, 0.000339931, 1.99165e-35
1.52087e-06, 0.000331807, 2.04043e-35
1.53318e-06, 0.000323877, 2.09038e-35
1.54559e-06, 0.000316137, 2.14156e-35
1.5581e-06, 0.000308582, 2.19398e-35
1.57072e-06, 0.000301207, 2.24772e-35
1.58343e-06, 0.000294009, 2.30273e-35
1.59625e-06, 0.000286982, 2.35912e-35
1.60918e-06, 0.000280124, 2.41691e-35
1.6222e-06, 0.000273429, 2.47605e-35
1.63534e-06, 0.000266894, 2.53671e-35
1.64857e-06, 0.000260516, 2.59877e-35
1.66192e-06, 0.00025429, 2.66242e-35
1.67538e-06, 0.000248213, 2.72764e-35
1.68894e-06, 0.000242281, 2.7944e-35
1.70261e-06, 0.000236491, 2.86281e-35
1.7164e-06, 0.000230839, 2.93293e-35
1.73029e-06, 0.000225322, 3.00471e-35
1.7443e-06, 0.000219937, 3.07829e-35
1.75842e-06, 0.000214681, 3.15366e-35
1.77266e-06, 0.00020955, 3.23089e-35
1.78701e-06, 0.000204542, 3.31e-35
1.80147e-06, 0.000199654, 3.391e-35
1.81606e-06, 0.000194883, 3.47406e-35
1.83076e-06, 0.000190225, 3.5591e-35
1.84558e-06, 0.000185679, 3.64624e-35
1.86052e-06, 0.000181242, 3.73551e-35
1.87558e-06, 0.00017691, 3.82695e-35
1.89077e-06, 0.000172682, 3.92069e-35
1.90608e-06, 0.000168555, 4.0167e-35
1.92151e-06, 0.000164527, 4.11504e-35
1.93706e-06, 0.000160595, 4.21576e-35
1.95274e-06, 0.000156757, 4.31897e-35
1.96855e-06, 0.000153011, 4.42472e-35
1.98449e-06, 0.000149354, 4.53308e-35
2.00056e-06, 0.000145785, 4.6441e-35
2.01675e-06, 0.000142301, 4.75776e-35
2.03308e-06, 0.0001389, 4.87427e-35
2.04954e-06, 0.00013558, 4.99362e-35
2.06613e-06, 0.00013234, 5.11587e-35
2.08286e-06, 0.000129177, 5.24115e-35
2.09972e-06, 0.00012609, 5.36946e-35
2.11672e-06, 0.000123077, 5.50094e-35
2.13385e-06, 0.000120135, 5.63557e-35
2.15113e-06, 0.000117264, 5.7736e-35
2.16854e-06, 0.000114462, 5.91492e-35
2.1861e-06, 0.000111727, 6.05978e-35
2.2038e-06, 0.000109056, 6.20816e-35
2.22164e-06, 0.00010645, 6.36015e-35
2.23962e-06, 0.000103906, 6.51583e-35
2.25776e-06, 0.000101423, 6.67544e-35
2.27603e-06, 9.89991e-05, 6.83881e-35
2.29446e-06, 9.66331e-05, 7.00629e-35
2.31303e-06, 9.43237e-05, 7.17778e-35
2.33176e-06, 9.20695e-05, 7.35357e-35
2.35064e-06, 8.98692e-05, 7.53364e-35
2.36967e-06, 8.77215e-05, 7.71809e-35
2.38885e-06, 8.56251e-05, 7.90702e-35
2.40819e-06, 8.35788e-05, 8.10063e-35
2.42769e-06, 8.15814e-05, 8.29901e-35
2.44734e-06, 7.96317e-05, 8.50216e-35
2.46715e-06, 7.77286e-05, 8.7103e-35
2.48713e-06, 7.5871e-05, 8.92364e-35
2.50726e-06, 7.40578e-05, 9.14207e-35
2.52756e-06, 7.2288e-05, 9.36593e-35
2.54802e-06, 7.05604e-05, 9.59522e-35
2.56865e-06, 6.88741e-05, 9.83018e-35
2.58944e-06, 6.72281e-05, 1.00708e-34
2.61041e-06, 6.56215e-05, 1.03175e-34
2.63154e-06, 6.40533e-05, 1.057e-34
2.65284e-06, 6.25225e-05, 1.08288e-34
2.67432e-06, 6.10283e-05, 1.1094e-34
2.69597e-06, 5.95698e-05, 1.13656e-34
2.7178e-06, 5.81462e-05, 1.16439e-34
2.7398e-06, 5.67566e-05, 1.1929e-34
2.76198e-06, 5.54002e-05, 1.2221e-34
2.78434e-06, 5.40763e-05, 1.25203e-34
2.80688e-06, 5.27839e-05, 1.28268e-34
2.82961e-06, 5.15225e-05, 1.31409e-34
2.85251e-06, 5.02912e-05, 1.34626e-34
2.87561e-06, 4.90893e-05, 1.37923e-34
2.89889e-06, 4.79162e-05, 1.413e-34
2.92235e-06, 4.67711e-05, 1.44758e-34
2.94601e-06, 4.56533e-05, 1.48303e-34
2.96986e-06, 4.45623e-05, 1.51934e-34
2.99391e-06, 4.34973e-05, 1.55655e-34
3.01814e-06, 4.24578e-05, 1.59465e-34
3.04258e-06, 4.14432e-05, 1.6337e-34
3.06721e-06, 4.04528e-05, 1.6737e-34
3.09204e-06, 3.9486e-05, 1.71467e-34
3.11707e-06, 3.85424e-05, 1.75665e-34
3.14231e-06, 3.76213e-05, 1.79967e-34
3.16775e-06, 3.67222e-05, 1.84374e-34
3.19339e-06, 3.58446e-05, 1.88887e-34
3.21924e-06, 3.4988e-05, 1.93511e-34
3.24531e-06, 3.41519e-05, 1.98251e-34
3.27158e-06, 3.33357e-05, 2.03104e-34
3.29806e-06, 3.25391e-05, 2.08076e-34
3.32476e-06, 3.17614e-05, 2.13171e-34
3.35168e-06, 3.10024e-05, 2.18391e-34
3.37881e-06, 3.02615e-05, 2.23737e-34
3.40617e-06, 2.95383e-05, 2.29216e-34
3.43374e-06, 2.88324e-05, 2.34827e-34
3.46154e-06, 2.81434e-05, 2.40577e-34
3.48957e-06, 2.74708e-05, 2.46469e-34
3.51782e-06, 2.68143e-05, 2.52503e-34
3.5463e-06, 2.61735e-05, 2.58686e-34
3.575e-06, 2.5548e-05, 2.65018e-34
3.60395e-06, 2.49375e-05, 2.71508e-34
3.63312e-06, 2.43415e-05, 2.78154e-34
3.66254e-06, 2.37598e-05, 2.84966e-34
3.69219e-06, 2.3192e-05, 2.91943e-34
3.72208e-06, 2.26378e-05, 2.99091e-34
3.75221e-06, 2.20968e-05, 3.06413e-34
3.78259e-06, 2.15687e-05, 3.13917e-34
3.81321e-06, 2.10533e-05, 3.21602e-34
3.84408e-06, 2.05502e-05, 3.29476e-34
3.8752e-06, 2.00591e-05, 3.37543e-34
3.90657e-06, 1.95797e-05, 3.45807e-34
3.9382e-06, 1.91118e-05, 3.54274e-34
3.97008e-06, 1.86551e-05, 3.62948e-34
4.00222e-06, 1.82093e-05, 3.71834e-34
4.03462e-06, 1.77741e-05, 3.80938e-34
4.06729e-06, 1.73494e-05, 3.90267e-34
4.10021e-06, 1.69348e-05, 3.9982e-34
4.13341e-06, 1.65301e-05, 4.09611e-34
4.16687e-06, 1.6135e-05, 4.19639e-34
4.2006e-06, 1.57495e-05, 4.29913e-34
4.23461e-06, 1.53731e-05, 4.4044e-34
4.26889e-06, 1.50057e-05, 4.51223e-34
4.30345e-06, 1.46471e-05, 4.62271e-34
4.33829e-06, 1.42971e-05, 4.7359e-34
4.37341e-06, 1.39554e-05, 4.85185e-34
4.40882e-06, 1.36219e-05, 4.97065e-34
4.44451e-06, 1.32964e-05, 5.09235e-34
4.48049e-06, 1.29787e-05, 5.21703e-34
4.51676e-06, 1.26685e-05, 5.34475e-34
4.55333e-06, 1.23658e-05, 5.47563e-34
4.59019e-06, 1.20703e-05, 5.60968e-34
4.62735e-06, 1.17818e-05, 5.74703e-34
4.66481e-06, 1.15003e-05, 5.88774e-34
4.70258e-06, 1.12255e-05, 6.03191e-34
4.74065e-06, 1.09572e-05, 6.1796e-34
4.77903e-06, 1.06954e-05, 6.3309e-34
4.81772e-06, 1.04398e-05, 6.48591e-34
4.85672e-06, 1.01903e-05, 6.6447e-34
4.89604e-06, 9.94679e-06, 6.8074e-34
4.93568e-06, 9.7091e-06, 6.97409e-34
4.97563e-06, 9.47708e-06, 7.14481e-34
5.01592e-06, 9.25061e-06, 7.31978e-34
5.05652e-06, 9.02956e-06, 7.49897e-34
5.09746e-06, 8.81378e-06, 7.68259e-34
5.13873e-06, 8.60316e-06, 7.87071e-34
5.18033e-06, 8.39758e-06, 8.06341e-34
5.22227e-06, 8.19691e-06, 8.26084e-34
5.26454e-06, 8.00103e-06, 8.46307e-34
5.30716e-06, 7.80984e-06, 8.67028e-34
5.35013e-06, 7.62321e-06, 8.88259e-34
5.39344e-06, 7.44104e-06, 9.10005e-34
5.4371e-06, 7.26323e-06, 9.32284e-34
5.48112e-06, 7.08967e-06, 9.55112e-34
5.52549e-06, 6.92025e-06, 9.78496e-34
5.57023e-06, 6.75489e-06, 1.00246e-33
5.61532e-06, 6.59347e-06, 1.027e-33
5.66078e-06, 6.43592e-06, 1.05214e-33
5.70661e-06, 6.28213e-06, 1.07791e-33
5.75281e-06, 6.13201e-06, 1.1043e-33
5.79938e-06, 5.98548e-06, 1.13133e-33
5.84633e-06, 5.84245e-06, 1.15903e-33
5.89366e-06, 5.70284e-06, 1.18741e-33
5.94137e-06, 5.56657e-06, 1.21648e-33
5.98947e-06, 5.43355e-06, 1.24627e-33
6.03796e-06, 5.30372e-06, 1.27678e-33
6.08684e-06, 5.17698e-06, 1.30804e-33
6.13612e-06, 5.05328e-06, 1.34007e-33
6.1858e-06, 4.93253e-06, 1.37288e-33
6.23588e-06, 4.81466e-06, 1.4065e-33
6.28636e-06, 4.69962e-06, 1.44093e-33
6.33725e-06, 4.58732e-06, 1.47621e-33
6.38856e-06, 4.4777e-06, 1.51236e-33
6.44028e-06, 4.37071e-06, 1.54939e-33
6.49241e-06, 4.26627e-06, 1.58732e-33
6.54497e-06, 4.16433e-06, 1.62618e-33
6.59796e-06, 4.06482e-06, 1.666e-33
6.65138e-06, 3.9677e-06, 1.7068e-33
6.70522e-06, 3.87289e-06, 1.74858e-33
6.75951e-06, 3.78035e-06, 1.7914e-33
6.81423e-06, 3.69002e-06, 1.83526e-33
6.86939e-06, 3.60185e-06, 1.88019e-33
6.92501e-06, 3.51578e-06, 1.92623e-33
6.98107e-06, 3.43178e-06, 1.97339e-33
7.03759e-06, 3.34978e-06, 2.02171e-33
7.09456e-06, 3.26974e-06, 2.0712e-33
7.152e-06, 3.19161e-06, 2.12192e-33
7.2099e-06, 3.11535e-06, 2.17387e-33
7.26826e-06, 3.04091e-06, 2.22709e-33
7.32711e-06, 2.96825e-06, 2.28163e-33
7.38642e-06, 2.89733e-06, 2.33748e-33
7.44622e-06, 2.8281e-06, 2.39472e-33
7.5065e-06, 2.76053e-06, 2.45335e-33
7.56727e-06, 2.69457e-06, 2.51341e-33
7.62854e-06, 2.63019e-06, 2.57496e-33
7.69029e-06, 2.56735e-06, 2.638e-33
7.75255e-06, 2.506e-06, 2.70259e-33
7.81531e-06, 2.44613e-06, 2.76876e-33
7.87858e-06, 2.38768e-06, 2.83655e-33
7.94237e-06, 2.33063e-06, 2.90601e-33
8.00667e-06, 2.27495e-06, 2.97716e-33
8.07149e-06, 2.22059e-06, 3.05005e-33
8.13683e-06, 2.16754e-06, 3.12473e-33
8.2027e-06, 2.11575e-06, 3.20123e-33
8.26911e-06, 2.0652e-06, 3.27961e-33
8.33605e-06, 2.01586e-06, 3.35991e-33
8.40354e-06, 1.96769e-06, 3.44218e-33
8.47157e-06, 1.92068e-06, 3.52645e-33
8.54015e-06, 1.87479e-06, 3.61279e-33
8.60929e-06, 1.83e-06, 3.70125e-33
8.67899e-06, 1.78628e-06, 3.79188e-33
8.74925e-06, 1.7436e-06, 3.88471e-33
8.82008e-06, 1.70195e-06, 3.97983e-33
8.89149e-06, 1.66128e-06, 4.07728e-33
8.96347e-06, 1.62159e-06, 4.1771e-33
9.03604e-06, 1.58285e-06, 4.27938e-33
9.10919e-06, 1.54504e-06, 4.38415e-33
9.18293e-06, 1.50812e-06, 4.49149e-33
9.25728e-06, 1.47209e-06, 4.60147e-33
9.33222e-06, 1.43693e-06, 4.71413e-33
9.40777e-06, 1.4026e-06, 4.82955e-33
9.48393e-06, 1.36909e-06, 4.94779e-33
9.56071e-06, 1.33638e-06, 5.06894e-33
9.63811e-06, 1.30445e-06, 5.19305e-33
9.71614e-06, 1.27329e-06, 5.3202e-33
9.7948e-06, 1.24287e-06, 5.45046e-33
9.87409e-06, 1.21318e-06, 5.5839e-33
9.95403e-06, 1.1842e-06, 5.72062e-33
1.00346e-05, 1.15591e-06, 5.86066e-33
1.01159e-05, 1.1283e-06, 6.00427e-33
1.01977e-05, 1.10134e-06, 6.15111e-33
1.02803e-05, 1.07503e-06, 6.30179e-33
1.03635e-05, 1.04935e-06, 6.45603e-33
1.04474e-05, 1.02428e-06, 6.61411e-33
1.0532e-05, 9.99816e-07, 6.77609e-33
1.06173e-05, 9.75932e-07, 6.94207e-33
1.07032e-05, 9.52619e-07, 7.11193e-33
1.07899e-05, 9.29863e-07, 7.28616e-33
1.08772e-05, 9.07651e-07, 7.46445e-33
1.09653e-05, 8.8597e-07, 7.6473e-33
1.10541e-05, 8.64807e-07, 7.8346e-33
1.11435e-05, 8.44149e-07, 8.02622e-33
1.12338e-05, 8.23985e-07, 8.22293e-33
1.13247e-05, 8.04303e-07, 8.42416e-33
1.14164e-05, 7.85091e-07, 8.63046e-33
1.15088e-05, 7.66339e-07, 8.84172e-33
1.1602e-05, 7.48034e-07, 9.05827e-33
1.16959e-05, 7.30167e-07, 9.27999e-33
1.17906e-05, 7.12726e-07, 9.50723e-33
1.1886e-05, 6.95703e-07, 9.73988e-33
1.19823e-05, 6.79086e-07, 9.97854e-33
1.20793e-05, 6.62866e-07, 1.02228e-32
1.21771e-05, 6.47034e-07, 1.04732e-32
1.22757e-05, 6.3158e-07, 1.07296e-32
1.2375e-05, 6.16495e-07, 1.09921e-32
1.24752e-05, 6.01771e-07, 1.12613e-32
1.25762e-05, 5.87398e-07, 1.1537e-32
1.2678e-05, 5.73369e-07, 1.18195e-32
1.27807e-05, 5.59675e-07, 1.21091e-32
1.28841e-05, 5.46309e-07, 1.24053e-32
1.29884e-05, 5.33261e-07, 1.27091e-32
1.30936e-05, 5.20526e-07, 1.30204e-32
1.31996e-05, 5.08095e-07, 1.33392e-32
1.33064e-05, 4.95961e-07, 1.36656e-32
1.34142e-05, 4.84116e-07, 1.40004e-32
1.35228e-05, 4.72555e-07, 1.43432e-32
1.36322e-05, 4.6127e-07, 1.46941e-32
1.37426e-05, 4.50255e-07, 1.5054e-32
1.38539e-05, 4.39502e-07, 1.54228e-32
1.3966e-05, 4.29007e-07, 1.58002e-32
1.40791e-05, 4.18762e-07, 1.61872e-32
1.41931e-05, 4.08763e-07, 1.65836e-32
1.4308e-05, 3.99002e-07, 1.69896e-32
1.44238e-05, 3.89474e-07, 1.74055e-32
1.45406e-05, 3.80174e-07, 1.78317e-32
1.46583e-05, 3.71096e-07, 1.82683e-32
1.47769e-05, 3.62235e-07, 1.87153e-32
1.48966e-05, 3.53586e-07, 1.91738e-32
1.50172e-05, 3.45144e-07, 1.96432e-32
1.51388e-05, 3.36903e-07, 2.01243e-32
1.52613e-05, 3.28859e-07, 2.06168e-32
1.53849e-05, 3.21007e-07, 2.11218e-32
1.55094e-05, 3.13343e-07, 2.16387e-32
1.5635e-05, 3.05861e-07, 2.21687e-32
1.57615e-05, 2.98559e-07, 2.27111e-32
1.58891e-05, 2.91431e-07, 2.32672e-32
1.60178e-05, 2.84474e-07, 2.38372e-32
1.61475e-05, 2.77682e-07, 2.44209e-32
1.62782e-05, 2.71053e-07, 2.50187e-32
1.641e-05, 2.64582e-07, 2.56314e-32
1.65428e-05, 2.58266e-07, 2.62587e-32
1.66767e-05, 2.52101e-07, 2.69015e-32
1.68117e-05, 2.46083e-07, 2.75601e-32
1.69478e-05, 2.40208e-07, 2.82349e-32
1.70851e-05, 2.34474e-07, 2.89267e-32
1.72234e-05, 2.28878e-07, 2.96349e-32
1.73628e-05, 2.23414e-07, 3.03603e-32
1.75034e-05, 2.18082e-07, 3.11038e-32
1.76451e-05, 2.12876e-07, 3.18654e-32
1.77879e-05, 2.07795e-07, 3.26453e-32
1.79319e-05, 2.02836e-07, 3.34446e-32
1.80771e-05, 1.97995e-07, 3.42636e-32
1.82234e-05, 1.93269e-07, 3.51022e-32
1.8371e-05, 1.88657e-07, 3.59621e-32
1.85197e-05, 1.84154e-07, 3.68424e-32
1.86696e-05, 1.79759e-07, 3.77443e-32
1.88208e-05, 1.75469e-07, 3.86688e-32
1.89731e-05, 1.71282e-07, 3.96152e-32
1.91267e-05, 1.67195e-07, 4.05851e-32
1.92816e-05, 1.63205e-07, 4.15792e-32
1.94377e-05, 1.5931e-07, 4.25972e-32
1.9595e-05, 1.55509e-07, 4.36397e-32
1.97537e-05, 1.51798e-07, 4.47087e-32
1.99136e-05, 1.48176e-07, 4.58032e-32
2.00748e-05, 1.44641e-07, 4.69245e-32
2.02373e-05, 1.4119e-07, 4.80733e-32
2.04012e-05, 1.37821e-07, 4.92508e-32
2.05663e-05, 1.34533e-07, 5.04562e-32
2.07328e-05, 1.31324e-07, 5.16916e-32
2.09007e-05, 1.28191e-07, 5.29577e-32
2.10699e-05, 1.25133e-07, 5.42543e-32
2.12404e-05, 1.22148e-07, 5.5582e-32
2.14124e-05, 1.19234e-07, 5.69433e-32
2.15857e-05, 1.1639e-07, 5.83371e-32
2.17605e-05, 1.13614e-07, 5.97658e-32
2.19367e-05, 1.10904e-07, 6.12294e-32
2.21143e-05, 1.08258e-07, 6.27287e-32
2.22933e-05, 1.05676e-07, 6.42643e-32
2.24738e-05, 1.03156e-07, 6.58379e-32
2.26557e-05, 1.00696e-07, 6.74495e-32
2.28391e-05, 9.82944e-08, 6.91008e-32
2.3024e-05, 9.59503e-08, 7.07927e-32
2.32104e-05, 9.36622e-08, 7.25261e-32
2.33983e-05, 9.14288e-08, 7.43018e-32
2.35877e-05, 8.92487e-08, 7.61208e-32
2.37787e-05, 8.71206e-08, 7.79849e-32
2.39712e-05, 8.50434e-08, 7.98943e-32
2.41653e-05, 8.30158e-08, 8.18508e-32
2.43609e-05, 8.10366e-08, 8.38545e-32
2.45581e-05, 7.91046e-08, 8.59074e-32
2.47569e-05, 7.72188e-08, 8.80106e-32
2.49574e-05, 7.5378e-08, 9.01663e-32
2.51594e-05, 7.35812e-08, 9.23735e-32
2.53631e-05, 7.18273e-08, 9.46354e-32
2.55684e-05, 7.01153e-08, 9.69521e-32
2.57754e-05, 6.84441e-08, 9.93259e-32
2.59841e-05, 6.68128e-08, 1.01758e-31
2.61944e-05, 6.52205e-08, 1.04249e-31
2.64065e-05, 6.36662e-08, 1.06802e-31
2.66203e-05, 6.21491e-08, 1.09417e-31
2.68358e-05, 6.06681e-08, 1.12096e-31
2.7053e-05, 5.92225e-08, 1.1484e-31
2.72721e-05, 5.78114e-08, 1.17653e-31
2.74928e-05, 5.64341e-08, 1.20532e-31
2.77154e-05, 5.50895e-08, 1.23484e-31
2.79398e-05, 5.37771e-08, 1.26508e-31
2.8166e-05, 5.24961e-08, 1.29605e-31
2.8394e-05, 5.12456e-08, 1.32778e-31
2.86239e-05, 5.00249e-08, 1.36029e-31
2.88556e-05, 4.88334e-08, 1.3936e-31
2.90892e-05, 4.76704e-08, 1.42772e-31
2.93247e-05, 4.65351e-08, 1.46267e-31
2.95621e-05, 4.54269e-08, 1.49848e-31
2.98014e-05, 4.43451e-08, 1.53517e-31
3.00427e-05, 4.32892e-08, 1.57276e-31
3.02859e-05, 4.22585e-08, 1.61127e-31
3.05311e-05, 4.12524e-08, 1.65072e-31
3.07783e-05, 4.02703e-08, 1.69114e-31
3.10274e-05, 3.93116e-08, 1.73254e-31
3.12786e-05, 3.83759e-08, 1.77496e-31
3.15318e-05, 3.74624e-08, 1.81841e-31
3.17871e-05, 3.65708e-08, 1.86294e-31
3.20445e-05, 3.57004e-08, 1.90856e-31
3.23039e-05, 3.48508e-08, 1.95529e-31
3.25654e-05, 3.40215e-08, 2.00316e-31
3.2829e-05, 3.3212e-08, 2.0522e-31
3.30948e-05, 3.24218e-08, 2.10245e-31
3.33627e-05, 3.16504e-08, 2.15392e-31
3.36328e-05, 3.08975e-08, 2.20666e-31
3.39051e-05, 3.01625e-08, 2.26069e-31
3.41796e-05, 2.94451e-08, 2.31605e-31
3.44563e-05, 2.87447e-08, 2.37275e-31
3.47352e-05, 2.80611e-08, 2.43084e-31
3.50165e-05, 2.73938e-08, 2.49037e-31
3.52999e-05, 2.67424e-08, 2.55133e-31
3.55857e-05, 2.61066e-08, 2.6138e-31
3.58738e-05, 2.54859e-08, 2.6778e-31
3.61642e-05, 2.48801e-08, 2.74336e-31
3.6457e-05, 2.42887e-08, 2.81054e-31
3.67521e-05, 2.37114e-08, 2.87934e-31
3.70497e-05, 2.31478e-08, 2.94985e-31
3.73496e-05, 2.25978e-08, 3.02207e-31
3.7652e-05, 2.20608e-08, 3.09607e-31
3.79568e-05, 2.15366e-08, 3.17187e-31
3.82641e-05, 2.1025e-08, 3.24953e-31
3.85739e-05, 2.05255e-08, 3.3291e-31
3.88861e-05, 2.0038e-08, 3.41059e-31
3.9201e-05, 1.95621e-08, 3.49412e-31
3.95183e-05, 1.90975e-08, 3.57965e-31
3.98382e-05, 1.8644e-08, 3.66729e-31
4.01608e-05, 1.82014e-08, 3.75711e-31
4.04859e-05, 1.77693e-08, 3.84909e-31
4.08136e-05, 1.73475e-08, 3.94331e-31
4.11441e-05, 1.69357e-08, 4.03989e-31
4.14771e-05, 1.65338e-08, 4.13877e-31
4.18129e-05, 1.61414e-08, 4.24011e-31
4.21514e-05, 1.57584e-08, 4.34393e-31
4.24927e-05, 1.53846e-08, 4.4503e-31
4.28367e-05, 1.50196e-08, 4.55926e-31
4.31835e-05, 1.46634e-08, 4.67089e-31
4.35331e-05, 1.43156e-08, 4.78526e-31
4.38855e-05, 1.39761e-08, 4.90241e-31
4.42408e-05, 1.36448e-08, 5.02245e-31
4.4599e-05, 1.33213e-08, 5.14543e-31
4.496e-05, 1.30055e-08, 5.27139e-31
4.5324e-05, 1.26973e-08, 5.40046e-31
4.56909e-05, 1.23964e-08, 5.53268e-31
4.60608e-05, 1.21026e-08, 5.66814e-31
4.64337e-05, 1.18159e-08, 5.80692e-31
4.68096e-05, 1.1536e-08, 5.9491e-31
4.71886e-05, 1.12628e-08, 6.09477e-31
4.75706e-05, 1.09961e-08, 6.24399e-31
4.79557e-05, 1.07357e-08, 6.39686e-31
4.8344e-05, 1.04816e-08, 6.55351e-31
4.87353e-05, 1.02335e-08, 6.71394e-31
4.91299e-05, 9.99126e-09, 6.87834e-31
4.95276e-05, 9.75483e-09, 7.04674e-31
4.99286e-05, 9.52404e-09, 7.21929e-31
5.03328e-05, 9.29874e-09, 7.39605e-31
5.07403e-05, 9.07881e-09, 7.57714e-31
5.1151e-05, 8.86412e-09, 7.76263e-31
5.15651e-05, 8.65454e-09, 7.95269e-31
5.19826e-05, 8.44995e-09, 8.14742e-31
5.24034e-05, 8.25023e-09, 8.34689e-31
5.28277e-05, 8.05527e-09, 8.55129e-31
5.32553e-05, 7.86495e-09, 8.76062e-31
5.36865e-05, 7.67916e-09, 8.97515e-31
5.41211e-05, 7.49779e-09, 9.19488e-31
5.45593e-05, 7.32074e-09, 9.42004e-31
5.50009e-05, 7.14791e-09, 9.65063e-31
5.54462e-05, 6.97918e-09, 9.88693e-31
5.58951e-05, 6.81448e-09, 1.0129e-30
5.63476e-05, 6.65369e-09, 1.0377e-30
5.68038e-05, 6.49673e-09, 1.06311e-30
5.72636e-05, 6.3435e-09, 1.08914e-30
5.77272e-05, 6.19392e-09, 1.1158e-30
5.81946e-05, 6.04789e-09, 1.14313e-30
5.86657e-05, 5.90535e-09, 1.17111e-30
5.91406e-05, 5.76619e-09, 1.19978e-30
5.96194e-05, 5.63034e-09, 1.22916e-30
6.01021e-05, 5.49772e-09, 1.25926e-30
6.05886e-05, 5.36826e-09, 1.29009e-30
6.10791e-05, 5.24187e-09, 1.32167e-30
6.15736e-05, 5.11849e-09, 1.35403e-30
6.20721e-05, 4.99805e-09, 1.38719e-30
6.25746e-05, 4.88046e-09, 1.42115e-30
6.30812e-05, 4.76568e-09, 1.45595e-30
6.35919e-05, 4.65362e-09, 1.4916e-30
6.41067e-05, 4.54422e-09, 1.52812e-30
6.46257e-05, 4.43742e-09, 1.56553e-30
6.51489e-05, 4.33317e-09, 1.60386e-30
6.56763e-05, 4.23139e-09, 1.64313e-30
6.6208e-05, 4.13202e-09, 1.68336e-30
6.6744e-05, 4.03502e-09, 1.72458e-30
6.72843e-05, 3.94032e-09, 1.7668e-30
6.7829e-05, 3.84787e-09, 1.81006e-30
6.83782e-05, 3.75762e-09, 1.85438e-30
6.89317e-05, 3.66951e-09, 1.89978e-30
6.94898e-05, 3.58349e-09, 1.9463e-30
7.00524e-05, 3.49952e-09, 1.99395e-30
7.06195e-05, 3.41753e-09, 2.04277e-30
7.11912e-05, 3.3375e-09, 2.09279e-30
7.17675e-05, 3.25936e-09, 2.14402e-30
7.23485e-05, 3.18308e-09, 2.19652e-30
7.29342e-05, 3.10861e-09, 2.2503e-30
7.35247e-05, 3.0359e-09, 2.3054e-30
7.41199e-05, 2.96492e-09, 2.36184e-30
7.472e-05, 2.89563e-09, 2.41967e-30
7.53249e-05, 2.82797e-09, 2.47892e-30
7.59347e-05, 2.76192e-09, 2.53961e-30
7.65494e-05, 2.69744e-09, 2.60179e-30
7.71692e-05, 2.63449e-09, 2.6655e-30
7.77939e-05, 2.57303e-09, 2.73075e-30
7.84237e-05, 2.51302e-09, 2.79762e-30
7.90586e-05, 2.45444e-09, 2.86611e-30
7.96986e-05, 2.39725e-09, 2.93628e-30
8.03438e-05, 2.34141e-09, 3.00818e-30
8.09943e-05, 2.28689e-09, 3.08184e-30
