f, omegaSens, omegaSW
1e-06, 0.00116723, 5.69964e-25
1.0081e-06, 0.00113933, 5.83926e-25
1.01626e-06, 0.0011121, 5.98221e-25
1.02448e-06, 0.00108552, 6.12855e-25
1.03278e-06, 0.00105958, 6.27871e-25
1.04114e-06, 0.00103426, 6.43242e-25
1.04957e-06, 0.00100954, 6.58994e-25
1.05806e-06, 0.000985415, 6.75115e-25
1.06663e-06, 0.000961864, 6.91653e-25
1.07527e-06, 0.000938877, 7.08598e-25
1.08397e-06, 0.000916439, 7.25937e-25
1.09275e-06, 0.000894537, 7.4372e-25
1.10159e-06, 0.000873158, 7.61916e-25
1.11051e-06, 0.000852291, 7.80575e-25
1.1195e-06, 0.000831922, 7.99686e-25
1.12856e-06, 0.00081204, 8.19259e-25
1.1377e-06, 0.000792633, 8.39326e-25
1.14691e-06, 0.00077369, 8.59875e-25
1.1562e-06, 0.0007552, 8.80939e-25
1.16556e-06, 0.000737151, 9.02508e-25
1.17499e-06, 0.000719534, 9.24591e-25
1.1845e-06, 0.000702338, 9.47223e-25
1.19409e-06, 0.000685553, 9.70417e-25
1.20376e-06, 0.000669169, 9.94184e-25
1.21351e-06, 0.000653177, 1.01854e-24
1.22333e-06, 0.000637566, 1.04347e-24
1.23323e-06, 0.000622329, 1.069e-24
1.24322e-06, 0.000607456, 1.09519e-24
1.25328e-06, 0.000592939, 1.122e-24
1.26343e-06, 0.000578768, 1.14948e-24
1.27366e-06, 0.000564936, 1.17763e-24
1.28397e-06, 0.000551435, 1.20646e-24
1.29436e-06, 0.000538256, 1.23598e-24
1.30484e-06, 0.000525393, 1.26625e-24
1.31541e-06, 0.000512836, 1.29727e-24
1.32605e-06, 0.00050058, 1.32901e-24
1.33679e-06, 0.000488617, 1.36156e-24
1.34761e-06, 0.00047694, 1.39489e-24
1.35852e-06, 0.000465541, 1.42904e-24
1.36952e-06, 0.000454415, 1.46404e-24
1.38061e-06, 0.000443555, 1.49989e-24
1.39178e-06, 0.000432955, 1.53659e-24
1.40305e-06, 0.000422608, 1.57422e-24
1.41441e-06, 0.000412508, 1.61277e-24
1.42586e-06, 0.000402649, 1.65226e-24
1.4374e-06, 0.000393027, 1.6927e-24
1.44904e-06, 0.000383634, 1.73416e-24
1.46077e-06, 0.000374465, 1.77661e-24
1.4726e-06, 0.000365516, 1.82013e-24
1.48452e-06, 0.000356781, 1.86468e-24
1.49654e-06, 0.000348254, 1.91035e-24
1.50865e-06, 0.000339931, 1.9571e-24
1.52087e-06, 0.000331807, 2.00504e-24
1.53318e-06, 0.000323877, 2.05412e-24
1.54559e-06, 0.000316137, 2.10441e-24
1.5581e-06, 0.000308582, 2.15592e-24
1.57072e-06, 0.000301207, 2.20873e-24
1.58343e-06, 0.000294009, 2.26279e-24
1.59625e-06, 0.000286982, 2.31819e-24
1.60918e-06, 0.000280124, 2.37498e-24
1.6222e-06, 0.000273429, 2.4331e-24
1.63534e-06, 0.000266894, 2.49271e-24
1.64857e-06, 0.000260516, 2.5537e-24
1.66192e-06, 0.00025429, 2.61624e-24
1.67538e-06, 0.000248213, 2.68032e-24
1.68894e-06, 0.000242281, 2.74593e-24
1.70261e-06, 0.000236491, 2.81315e-24
1.7164e-06, 0.000230839, 2.88206e-24
1.73029e-06, 0.000225322, 2.95259e-24
1.7443e-06, 0.000219937, 3.0249e-24
1.75842e-06, 0.000214681, 3.09895e-24
1.77266e-06, 0.00020955, 3.17485e-24
1.78701e-06, 0.000204542, 3.25258e-24
1.80147e-06, 0.000199654, 3.33218e-24
1.81606e-06, 0.000194883, 3.41379e-24
1.83076e-06, 0.000190225, 3.49737e-24
1.84558e-06, 0.000185679, 3.58299e-24
1.86052e-06, 0.000181242, 3.67071e-24
1.87558e-06, 0.00017691, 3.76057e-24
1.89077e-06, 0.000172682, 3.85268e-24
1.90608e-06, 0.000168555, 3.94703e-24
1.92151e-06, 0.000164527, 4.04366e-24
1.93706e-06, 0.000160595, 4.14263e-24
1.95274e-06, 0.000156757, 4.24405e-24
1.96855e-06, 0.000153011, 4.34797e-24
1.98449e-06, 0.000149354, 4.45444e-24
2.00056e-06, 0.000145785, 4.56354e-24
2.01675e-06, 0.000142301, 4.67523e-24
2.03308e-06, 0.0001389, 4.78972e-24
2.04954e-06, 0.00013558, 4.907e-24
2.06613e-06, 0.00013234, 5.02712e-24
2.08286e-06, 0.000129177, 5.15023e-24
2.09972e-06, 0.00012609, 5.27632e-24
2.11672e-06, 0.000123077, 5.40551e-24
2.13385e-06, 0.000120135, 5.53781e-24
2.15113e-06, 0.000117264, 5.67344e-24
2.16854e-06, 0.000114462, 5.81231e-24
2.1861e-06, 0.000111727, 5.95466e-24
2.2038e-06, 0.000109056, 6.10047e-24
2.22164e-06, 0.00010645, 6.24982e-24
2.23962e-06, 0.000103906, 6.40279e-24
2.25776e-06, 0.000101423, 6.55964e-24
2.27603e-06, 9.89991e-05, 6.72017e-24
2.29446e-06, 9.66331e-05, 6.88475e-24
2.31303e-06, 9.43237e-05, 7.05327e-24
2.33176e-06, 9.20695e-05, 7.226e-24
2.35064e-06, 8.98692e-05, 7.40295e-24
2.36967e-06, 8.77215e-05, 7.58421e-24
2.38885e-06, 8.56251e-05, 7.76986e-24
2.40819e-06, 8.35788e-05, 7.9601e-24
2.42769e-06, 8.15814e-05, 8.15504e-24
2.44734e-06, 7.96317e-05, 8.35467e-24
2.46715e-06, 7.77286e-05, 8.5592e-24
2.48713e-06, 7.5871e-05, 8.76883e-24
2.50726e-06, 7.40578e-05, 8.98348e-24
2.52756e-06, 7.2288e-05, 9.20345e-24
2.54802e-06, 7.05604e-05, 9.42877e-24
2.56865e-06, 6.88741e-05, 9.65964e-24
2.58944e-06, 6.72281e-05, 9.8961e-24
2.61041e-06, 6.56215e-05, 1.01385e-23
2.63154e-06, 6.40533e-05, 1.03867e-23
2.65284e-06, 6.25225e-05, 1.06409e-23
2.67432e-06, 6.10283e-05, 1.09015e-23
2.69597e-06, 5.95698e-05, 1.11684e-23
2.7178e-06, 5.81462e-05, 1.14419e-23
2.7398e-06, 5.67566e-05, 1.1722e-23
2.76198e-06, 5.54002e-05, 1.2009e-23
2.78434e-06, 5.40763e-05, 1.23031e-23
2.80688e-06, 5.27839e-05, 1.26043e-23
2.82961e-06, 5.15225e-05, 1.2913e-23
2.85251e-06, 5.02912e-05, 1.3229e-23
2.87561e-06, 4.90893e-05, 1.3553e-23
2.89889e-06, 4.79162e-05, 1.38849e-23
2.92235e-06, 4.67711e-05, 1.42247e-23
2.94601e-06, 4.56533e-05, 1.4573e-23
2.96986e-06, 4.45623e-05, 1.49298e-23
2.99391e-06, 4.34973e-05, 1.52954e-23
3.01814e-06, 4.24578e-05, 1.56698e-23
3.04258e-06, 4.14432e-05, 1.60536e-23
3.06721e-06, 4.04528e-05, 1.64466e-23
3.09204e-06, 3.9486e-05, 1.68493e-23
3.11707e-06, 3.85424e-05, 1.72618e-23
3.14231e-06, 3.76213e-05, 1.76845e-23
3.16775e-06, 3.67222e-05, 1.81175e-23
3.19339e-06, 3.58446e-05, 1.8561e-23
3.21924e-06, 3.4988e-05, 1.90154e-23
3.24531e-06, 3.41519e-05, 1.94811e-23
3.27158e-06, 3.33357e-05, 1.99581e-23
3.29806e-06, 3.25391e-05, 2.04466e-23
3.32476e-06, 3.17614e-05, 2.09472e-23
3.35168e-06, 3.10024e-05, 2.14602e-23
3.37881e-06, 3.02615e-05, 2.19855e-23
3.40617e-06, 2.95383e-05, 2.25239e-23
3.43374e-06, 2.88324e-05, 2.30753e-23
3.46154e-06, 2.81434e-05, 2.36403e-23
3.48957e-06, 2.74708e-05, 2.42193e-23
3.51782e-06, 2.68143e-05, 2.48123e-23
3.5463e-06, 2.61735e-05, 2.54198e-23
3.575e-06, 2.5548e-05, 2.60419e-23
3.60395e-06, 2.49375e-05, 2.66797e-23
3.63312e-06, 2.43415e-05, 2.73328e-23
3.66254e-06, 2.37598e-05, 2.80022e-23
3.69219e-06, 2.3192e-05, 2.86878e-23
3.72208e-06, 2.26378e-05, 2.93902e-23
3.75221e-06, 2.20968e-05, 3.01097e-23
3.78259e-06, 2.15687e-05, 3.0847e-23
3.81321e-06, 2.10533e-05, 3.16022e-23
3.84408e-06, 2.05502e-05, 3.23759e-23
3.8752e-06, 2.00591e-05, 3.31686e-23
3.90657e-06, 1.95797e-05, 3.39807e-23
3.9382e-06, 1.91118e-05, 3.48127e-23
3.97008e-06, 1.86551e-05, 3.5665e-23
4.00222e-06, 1.82093e-05, 3.65382e-23
4.03462e-06, 1.77741e-05, 3.74328e-23
4.06729e-06, 1.73494e-05, 3.83495e-23
4.10021e-06, 1.69348e-05, 3.92883e-23
4.13341e-06, 1.65301e-05, 4.02504e-23
4.16687e-06, 1.6135e-05, 4.12358e-23
4.2006e-06, 1.57495e-05, 4.22453e-23
4.23461e-06, 1.53731e-05, 4.32798e-23
4.26889e-06, 1.50057e-05, 4.43394e-23
4.30345e-06, 1.46471e-05, 4.5425e-23
4.33829e-06, 1.42971e-05, 4.65372e-23
4.37341e-06, 1.39554e-05, 4.76766e-23
4.40882e-06, 1.36219e-05, 4.8844e-23
4.44451e-06, 1.32964e-05, 5.00398e-23
4.48049e-06, 1.29787e-05, 5.1265e-23
4.51676e-06, 1.26685e-05, 5.25201e-23
4.55333e-06, 1.23658e-05, 5.38061e-23
4.59019e-06, 1.20703e-05, 5.51234e-23
4.62735e-06, 1.17818e-05, 5.6473e-23
4.66481e-06, 1.15003e-05, 5.78557e-23
4.70258e-06, 1.12255e-05, 5.92724e-23
4.74065e-06, 1.09572e-05, 6.07236e-23
4.77903e-06, 1.06954e-05, 6.22104e-23
4.81772e-06, 1.04398e-05, 6.37336e-23
4.85672e-06, 1.01903e-05, 6.52939e-23
4.89604e-06, 9.94679e-06, 6.68927e-23
4.93568e-06, 9.7091e-06, 6.85306e-23
4.97563e-06, 9.47708e-06, 7.02082e-23
5.01592e-06, 9.25061e-06, 7.19275e-23
5.05652e-06, 9.02956e-06, 7.36883e-23
5.09746e-06, 8.81378e-06, 7.54927e-23
5.13873e-06, 8.60316e-06, 7.73411e-23
5.18033e-06, 8.39758e-06, 7.92347e-23
5.22227e-06, 8.19691e-06, 8.11748e-23
5.26454e-06, 8.00103e-06, 8.31619e-23
5.30716e-06, 7.80984e-06, 8.5198e-23
5.35013e-06, 7.62321e-06, 8.72842e-23
5.39344e-06, 7.44104e-06, 8.94212e-23
5.4371e-06, 7.26323e-06, 9.16104e-23
5.48112e-06, 7.08967e-06, 9.38535e-23
5.52549e-06, 6.92025e-06, 9.61513e-23
5.57023e-06, 6.75489e-06, 9.85058e-23
5.61532e-06, 6.59347e-06, 1.00917e-22
5.66078e-06, 6.43592e-06, 1.03388e-22
5.70661e-06, 6.28213e-06, 1.0592e-22
5.75281e-06, 6.13201e-06, 1.08513e-22
5.79938e-06, 5.98548e-06, 1.1117e-22
5.84633e-06, 5.84245e-06, 1.13892e-22
5.89366e-06, 5.70284e-06, 1.1668e-22
5.94137e-06, 5.56657e-06, 1.19537e-22
5.98947e-06, 5.43355e-06, 1.22464e-22
6.03796e-06, 5.30372e-06, 1.25462e-22
6.08684e-06, 5.17698e-06, 1.28534e-22
6.13612e-06, 5.05328e-06, 1.31681e-22
6.1858e-06, 4.93253e-06, 1.34905e-22
6.23588e-06, 4.81466e-06, 1.38208e-22
6.28636e-06, 4.69962e-06, 1.41592e-22
6.33725e-06, 4.58732e-06, 1.45059e-22
6.38856e-06, 4.4777e-06, 1.48611e-22
6.44028e-06, 4.37071e-06, 1.52249e-22
6.49241e-06, 4.26627e-06, 1.55976e-22
6.54497e-06, 4.16433e-06, 1.59795e-22
6.59796e-06, 4.06482e-06, 1.63708e-22
6.65138e-06, 3.9677e-06, 1.67716e-22
6.70522e-06, 3.87289e-06, 1.71822e-22
6.75951e-06, 3.78035e-06, 1.7603e-22
6.81423e-06, 3.69002e-06, 1.80339e-22
6.86939e-06, 3.60185e-06, 1.84754e-22
6.92501e-06, 3.51578e-06, 1.89278e-22
6.98107e-06, 3.43178e-06, 1.93912e-22
7.03759e-06, 3.34978e-06, 1.9866e-22
7.09456e-06, 3.26974e-06, 2.03524e-22
7.152e-06, 3.19161e-06, 2.08508e-22
7.2099e-06, 3.11535e-06, 2.13613e-22
7.26826e-06, 3.04091e-06, 2.18842e-22
7.32711e-06, 2.96825e-06, 2.24201e-22
7.38642e-06, 2.89733e-06, 2.29689e-22
7.44622e-06, 2.8281e-06, 2.35313e-22
7.5065e-06, 2.76053e-06, 2.41074e-22
7.56727e-06, 2.69457e-06, 2.46977e-22
7.62854e-06, 2.63019e-06, 2.53024e-22
7.69029e-06, 2.56735e-06, 2.59219e-22
7.75255e-06, 2.506e-06, 2.65566e-22
7.81531e-06, 2.44613e-06, 2.72067e-22
7.87858e-06, 2.38768e-06, 2.78729e-22
7.94237e-06, 2.33063e-06, 2.85554e-22
8.00667e-06, 2.27495e-06, 2.92545e-22
8.07149e-06, 2.22059e-06, 2.99708e-22
8.13683e-06, 2.16754e-06, 3.07045e-22
8.2027e-06, 2.11575e-06, 3.14563e-22
8.26911e-06, 2.0652e-06, 3.22265e-22
8.33605e-06, 2.01586e-06, 3.30155e-22
8.40354e-06, 1.96769e-06, 3.38239e-22
8.47157e-06, 1.92068e-06, 3.4652e-22
8.54015e-06, 1.87479e-06, 3.55003e-22
8.60929e-06, 1.83e-06, 3.63695e-22
8.67899e-06, 1.78628e-06, 3.726e-22
8.74925e-06, 1.7436e-06, 3.81723e-22
8.82008e-06, 1.70195e-06, 3.91068e-22
8.89149e-06, 1.66128e-06, 4.00644e-22
8.96347e-06, 1.62159e-06, 4.10453e-22
9.03604e-06, 1.58285e-06, 4.20503e-22
9.10919e-06, 1.54504e-06, 4.30798e-22
9.18293e-06, 1.50812e-06, 4.41345e-22
9.25728e-06, 1.47209e-06, 4.52152e-22
9.33222e-06, 1.43693e-06, 4.63221e-22
9.40777e-06, 1.4026e-06, 4.74563e-22
9.48393e-06, 1.36909e-06, 4.86181e-22
9.56071e-06, 1.33638e-06, 4.98085e-22
9.63811e-06, 1.30445e-06, 5.1028e-22
9.71614e-06, 1.27329e-06, 5.22774e-22
9.7948e-06, 1.24287e-06, 5.35573e-22
9.87409e-06, 1.21318e-06, 5.48685e-22
9.95403e-06, 1.1842e-06, 5.62119e-22
1.00346e-05, 1.15591e-06, 5.7588e-22
1.01159e-05, 1.1283e-06, 5.8999e-22
1.01977e-05, 1.10134e-06, 6.04418e-22
1.02803e-05, 1.07503e-06, 6.19225e-22
1.03635e-05, 1.04935e-06, 6.34381e-22
1.04474e-05, 1.02428e-06, 6.49913e-22
1.0532e-05, 9.99816e-07, 6.65829e-22
1.06173e-05, 9.75932e-07, 6.82138e-22
1.07032e-05, 9.52619e-07, 6.98828e-22
1.07899e-05, 9.29863e-07, 7.15948e-22
1.08772e-05, 9.07651e-07, 7.33466e-22
1.09653e-05, 8.8597e-07, 7.51433e-22
1.10541e-05, 8.64807e-07, 7.69836e-22
1.11435e-05, 8.44149e-07, 7.88665e-22
1.12338e-05, 8.23985e-07, 8.07993e-22
1.13247e-05, 8.04303e-07, 8.27766e-22
1.14164e-05, 7.85091e-07, 8.48036e-22
1.15088e-05, 7.66339e-07, 8.68794e-22
1.1602e-05, 7.48034e-07, 8.90071e-22
1.16959e-05, 7.30167e-07, 9.11857e-22
1.17906e-05, 7.12726e-07, 9.34186e-22
1.1886e-05, 6.95703e-07, 9.57045e-22
1.19823e-05, 6.79086e-07, 9.80495e-22
1.20793e-05, 6.62866e-07, 1.0045e-21
1.21771e-05, 6.47034e-07, 1.0291e-21
1.22757e-05, 6.3158e-07, 1.0543e-21
1.2375e-05, 6.16495e-07, 1.08009e-21
1.24752e-05, 6.01771e-07, 1.10654e-21
1.25762e-05, 5.87398e-07, 1.13363e-21
1.2678e-05, 5.73369e-07, 1.16138e-21
1.27807e-05, 5.59675e-07, 1.18983e-21
1.28841e-05, 5.46309e-07, 1.21894e-21
1.29884e-05, 5.33261e-07, 1.24879e-21
1.30936e-05, 5.20526e-07, 1.27937e-21
1.31996e-05, 5.08095e-07, 1.3107e-21
1.33064e-05, 4.95961e-07, 1.34277e-21
1.34142e-05, 4.84116e-07, 1.37567e-21
1.35228e-05, 4.72555e-07, 1.40935e-21
1.36322e-05, 4.6127e-07, 1.44383e-21
1.37426e-05, 4.50255e-07, 1.47919e-21
1.38539e-05, 4.39502e-07, 1.51542e-21
1.3966e-05, 4.29007e-07, 1.5525e-21
1.40791e-05, 4.18762e-07, 1.59053e-21
1.41931e-05, 4.08763e-07, 1.62947e-21
1.4308e-05, 3.99002e-07, 1.66937e-21
1.44238e-05, 3.89474e-07, 1.71023e-21
1.45406e-05, 3.80174e-07, 1.75211e-21
1.46583e-05, 3.71096e-07, 1.795e-21
1.47769e-05, 3.62235e-07, 1.83892e-21
1.48966e-05, 3.53586e-07, 1.88397e-21
1.50172e-05, 3.45144e-07, 1.9301e-21
1.51388e-05, 3.36903e-07, 1.97736e-21
1.52613e-05, 3.28859e-07, 2.02575e-21
1.53849e-05, 3.21007e-07, 2.07536e-21
1.55094e-05, 3.13343e-07, 2.12615e-21
1.5635e-05, 3.05861e-07, 2.17822e-21
1.57615e-05, 2.98559e-07, 2.23152e-21
1.58891e-05, 2.91431e-07, 2.28615e-21
1.60178e-05, 2.84474e-07, 2.34216e-21
1.61475e-05, 2.77682e-07, 2.39951e-21
1.62782e-05, 2.71053e-07, 2.45824e-21
1.641e-05, 2.64582e-07, 2.51844e-21
1.65428e-05, 2.58266e-07, 2.58007e-21
1.66767e-05, 2.52101e-07, 2.64322e-21
1.68117e-05, 2.46083e-07, 2.70793e-21
1.69478e-05, 2.40208e-07, 2.77423e-21
1.70851e-05, 2.34474e-07, 2.8422e-21
1.72234e-05, 2.28878e-07, 2.91177e-21
1.73628e-05, 2.23414e-07, 2.98304e-21
1.75034e-05, 2.18082e-07, 3.05609e-21
1.76451e-05, 2.12876e-07, 3.13091e-21
1.77879e-05, 2.07795e-07, 3.20754e-21
1.79319e-05, 2.02836e-07, 3.28606e-21
1.80771e-05, 1.97995e-07, 3.36653e-21
1.82234e-05, 1.93269e-07, 3.44892e-21
1.8371e-05, 1.88657e-07, 3.5334e-21
1.85197e-05, 1.84154e-07, 3.61989e-21
1.86696e-05, 1.79759e-07, 3.70849e-21
1.88208e-05, 1.75469e-07, 3.79932e-21
1.89731e-05, 1.71282e-07, 3.89229e-21
1.91267e-05, 1.67195e-07, 3.98759e-21
1.92816e-05, 1.63205e-07, 4.08525e-21
1.94377e-05, 1.5931e-07, 4.18526e-21
1.9595e-05, 1.55509e-07, 4.28769e-21
1.97537e-05, 1.51798e-07, 4.3927e-21
1.99136e-05, 1.48176e-07, 4.50023e-21
2.00748e-05, 1.44641e-07, 4.61039e-21
2.02373e-05, 1.4119e-07, 4.72325e-21
2.04012e-05, 1.37821e-07, 4.83893e-21
2.05663e-05, 1.34533e-07, 4.95735e-21
2.07328e-05, 1.31324e-07, 5.07871e-21
2.09007e-05, 1.28191e-07, 5.20309e-21
2.10699e-05, 1.25133e-07, 5.33046e-21
2.12404e-05, 1.22148e-07, 5.4609e-21
2.14124e-05, 1.19234e-07, 5.59463e-21
2.15857e-05, 1.1639e-07, 5.73156e-21
2.17605e-05, 1.13614e-07, 5.87191e-21
2.19367e-05, 1.10904e-07, 6.01569e-21
2.21143e-05, 1.08258e-07, 6.16297e-21
2.22933e-05, 1.05676e-07, 6.31382e-21
2.24738e-05, 1.03156e-07, 6.46841e-21
2.26557e-05, 1.00696e-07, 6.62673e-21
2.28391e-05, 9.82944e-08, 6.78895e-21
2.3024e-05, 9.59503e-08, 6.95515e-21
2.32104e-05, 9.36622e-08, 7.12542e-21
2.33983e-05, 9.14288e-08, 7.29986e-21
2.35877e-05, 8.92487e-08, 7.47854e-21
2.37787e-05, 8.71206e-08, 7.66166e-21
2.39712e-05, 8.50434e-08, 7.84922e-21
2.41653e-05, 8.30158e-08, 8.04141e-21
2.43609e-05, 8.10366e-08, 8.23824e-21
2.45581e-05, 7.91046e-08, 8.43989e-21
2.47569e-05, 7.72188e-08, 8.64649e-21
2.49574e-05, 7.5378e-08, 8.85824e-21
2.51594e-05, 7.35812e-08, 9.07505e-21
2.53631e-05, 7.18273e-08, 9.29723e-21
2.55684e-05, 7.01153e-08, 9.52479e-21
2.57754e-05, 6.84441e-08, 9.75797e-21
2.59841e-05, 6.68128e-08, 9.99688e-21
2.61944e-05, 6.52205e-08, 1.02415e-20
2.64065e-05, 6.36662e-08, 1.04923e-20
2.66203e-05, 6.21491e-08, 1.07492e-20
2.68358e-05, 6.06681e-08, 1.10123e-20
2.7053e-05, 5.92225e-08, 1.12818e-20
2.72721e-05, 5.78114e-08, 1.15581e-20
2.74928e-05, 5.64341e-08, 1.18409e-20
2.77154e-05, 5.50895e-08, 1.21308e-20
2.79398e-05, 5.37771e-08, 1.24278e-20
2.8166e-05, 5.24961e-08, 1.27321e-20
2.8394e-05, 5.12456e-08, 1.30437e-20
2.86239e-05, 5.00249e-08, 1.3363e-20
2.88556e-05, 4.88334e-08, 1.36901e-20
2.90892e-05, 4.76704e-08, 1.40252e-20
2.93247e-05, 4.65351e-08, 1.43686e-20
2.95621e-05, 4.54269e-08, 1.47203e-20
2.98014e-05, 4.43451e-08, 1.50806e-20
3.00427e-05, 4.32892e-08, 1.54498e-20
3.02859e-05, 4.22585e-08, 1.5828e-20
3.05311e-05, 4.12524e-08, 1.62154e-20
3.07783e-05, 4.02703e-08, 1.66124e-20
3.10274e-05, 3.93116e-08, 1.70189e-20
3.12786e-05, 3.83759e-08, 1.74356e-20
3.15318e-05, 3.74624e-08, 1.78623e-20
3.17871e-05, 3.65708e-08, 1.82996e-20
3.20445e-05, 3.57004e-08, 1.87476e-20
3.23039e-05, 3.48508e-08, 1.92065e-20
3.25654e-05, 3.40215e-08, 1.96766e-20
3.2829e-05, 3.3212e-08, 2.01582e-20
3.30948e-05, 3.24218e-08, 2.06516e-20
3.33627e-05, 3.16504e-08, 2.11571e-20
3.36328e-05, 3.08975e-08, 2.1675e-20
3.39051e-05, 3.01625e-08, 2.22056e-20
3.41796e-05, 2.94451e-08, 2.27491e-20
3.44563e-05, 2.87447e-08, 2.3306e-20
3.47352e-05, 2.80611e-08, 2.38763e-20
3.50165e-05, 2.73938e-08, 2.44609e-20
3.52999e-05, 2.67424e-08, 2.50595e-20
3.55857e-05, 2.61066e-08, 2.56729e-20
3.58738e-05, 2.54859e-08, 2.63013e-20
3.61642e-05, 2.48801e-08, 2.6945e-20
3.6457e-05, 2.42887e-08, 2.76046e-20
3.67521e-05, 2.37114e-08, 2.82802e-20
3.70497e-05, 2.31478e-08, 2.89725e-20
3.73496e-05, 2.25978e-08, 2.96815e-20
3.7652e-05, 2.20608e-08, 3.04081e-20
3.79568e-05, 2.15366e-08, 3.11523e-20
3.82641e-05, 2.1025e-08, 3.19148e-20
3.85739e-05, 2.05255e-08, 3.2696e-20
3.88861e-05, 2.0038e-08, 3.3496e-20
3.9201e-05, 1.95621e-08, 3.43161e-20
3.95183e-05, 1.90975e-08, 3.51558e-20
3.98382e-05, 1.8644e-08, 3.60162e-20
4.01608e-05, 1.82014e-08, 3.68979e-20
4.04859e-05, 1.77693e-08, 3.78008e-20
4.08136e-05, 1.73475e-08, 3.87258e-20
4.11441e-05, 1.69357e-08, 3.96738e-20
4.14771e-05, 1.65338e-08, 4.06446e-20
4.18129e-05, 1.61414e-08, 4.16393e-20
4.21514e-05, 1.57584e-08, 4.26584e-20
4.24927e-05, 1.53846e-08, 4.37026e-20
4.28367e-05, 1.50196e-08, 4.47721e-20
4.31835e-05, 1.46634e-08, 4.58678e-20
4.35331e-05, 1.43156e-08, 4.69903e-20
4.38855e-05, 1.39761e-08, 4.81402e-20
4.42408e-05, 1.36448e-08, 4.93184e-20
4.4599e-05, 1.33213e-08, 5.05255e-20
4.496e-05, 1.30055e-08, 5.17617e-20
4.5324e-05, 1.26973e-08, 5.30285e-20
4.56909e-05, 1.23964e-08, 5.43261e-20
4.60608e-05, 1.21026e-08, 5.56556e-20
4.64337e-05, 1.18159e-08, 5.70176e-20
4.68096e-05, 1.1536e-08, 5.84128e-20
4.71886e-05, 1.12628e-08, 5.98424e-20
4.75706e-05, 1.09961e-08, 6.13067e-20
4.79557e-05, 1.07357e-08, 6.28069e-20
4.8344e-05, 1.04816e-08, 6.4344e-20
4.87353e-05, 1.02335e-08, 6.59182e-20
4.91299e-05, 9.99126e-09, 6.75315e-20
4.95276e-05, 9.75483e-09, 6.91838e-20
4.99286e-05, 9.52404e-09, 7.08768e-20
5.03328e-05, 9.29874e-09, 7.26111e-20
5.07403e-05, 9.07881e-09, 7.43879e-20
5.1151e-05, 8.86412e-09, 7.62077e-20
5.15651e-05, 8.65454e-09, 7.80724e-20
5.19826e-05, 8.44995e-09, 7.99829e-20
5.24034e-05, 8.25023e-09, 8.19398e-20
5.28277e-05, 8.05527e-09, 8.39449e-20
5.32553e-05, 7.86495e-09, 8.59985e-20
5.36865e-05, 7.67916e-09, 8.81029e-20
5.41211e-05, 7.49779e-09, 9.02584e-20
5.45593e-05, 7.32074e-09, 9.24669e-20
5.50009e-05, 7.14791e-09, 9.47288e-20
5.54462e-05, 6.97918e-09, 9.70466e-20
5.58951e-05, 6.81448e-09, 9.9421e-20
5.63476e-05, 6.65369e-09, 1.01853e-19
5.68038e-05, 6.49673e-09, 1.04345e-19
5.72636e-05, 6.3435e-09, 1.06898e-19
5.77272e-05, 6.19392e-09, 1.09513e-19
5.81946e-05, 6.04789e-09, 1.12192e-19
5.86657e-05, 5.90535e-09, 1.14937e-19
5.91406e-05, 5.76619e-09, 1.17749e-19
5.96194e-05, 5.63034e-09, 1.20629e-19
6.01021e-05, 5.49772e-09, 1.2358e-19
6.05886e-05, 5.36826e-09, 1.26603e-19
6.10791e-05, 5.24187e-09, 1.297e-19
6.15736e-05, 5.11849e-09, 1.32873e-19
6.20721e-05, 4.99805e-09, 1.36123e-19
6.25746e-05, 4.88046e-09, 1.39453e-19
6.30812e-05, 4.76568e-09, 1.42864e-19
6.35919e-05, 4.65362e-09, 1.46359e-19
6.41067e-05, 4.54422e-09, 1.49938e-19
6.46257e-05, 4.43742e-09, 1.53606e-19
6.51489e-05, 4.33317e-09, 1.57363e-19
6.56763e-05, 4.23139e-09, 1.61212e-19
6.6208e-05, 4.13202e-09, 1.65155e-19
6.6744e-05, 4.03502e-09, 1.69194e-19
6.72843e-05, 3.94032e-09, 1.73332e-19
6.7829e-05, 3.84787e-09, 1.77571e-19
6.83782e-05, 3.75762e-09, 1.81914e-19
6.89317e-05, 3.66951e-09, 1.86362e-19
6.94898e-05, 3.58349e-09, 1.90921e-19
7.00524e-05, 3.49952e-09, 1.9559e-19
7.06195e-05, 3.41753e-09, 2.00373e-19
7.11912e-05, 3.3375e-09, 2.05273e-19
7.17675e-05, 3.25936e-09, 2.10292e-19
7.23485e-05, 3.18308e-09, 2.15434e-19
7.29342e-05, 3.10861e-09, 2.20702e-19
7.35247e-05, 3.0359e-09, 2.26099e-19
7.41199e-05, 2.96492e-09, 2.31627e-19
7.472e-05, 2.89563e-09, 2.37291e-19
7.53249e-05, 2.82797e-09, 2.43093e-19
7.59347e-05, 2.76192e-09, 2.49037e-19
7.65494e-05, 2.69744e-09, 2.55125e-19
7.71692e-05, 2.63449e-09, 2.61363e-19
7.77939e-05, 2.57303e-09, 2.67753e-19
7.84237e-05, 2.51302e-09, 2.74299e-19
7.90586e-05, 2.45444e-09, 2.81005e-19
7.96986e-05, 2.39725e-09, 2.87874e-19
8.03438e-05, 2.34141e-09, 2.94911e-19
8.09943e-05, 2.28689e-09, 3.02121e-19
