f, omegaSens, omegaSW
1e-06, 0.00116723, 5.62816e-41
1.0081e-06, 0.00113933, 5.76603e-41
1.01626e-06, 0.0011121, 5.90719e-41
1.02448e-06, 0.00108552, 6.05169e-41
1.03278e-06, 0.00105958, 6.19997e-41
1.04114e-06, 0.00103426, 6.35176e-41
1.04957e-06, 0.00100954, 6.5073e-41
1.05806e-06, 0.000985415, 6.66649e-41
1.06663e-06, 0.000961864, 6.8298e-41
1.07527e-06, 0.000938877, 6.99712e-41
1.08397e-06, 0.000916439, 7.16833e-41
1.09275e-06, 0.000894537, 7.34394e-41
1.10159e-06, 0.000873158, 7.52361e-41
1.11051e-06, 0.000852291, 7.70786e-41
1.1195e-06, 0.000831922, 7.89657e-41
1.12856e-06, 0.00081204, 8.08985e-41
1.1377e-06, 0.000792633, 8.288e-41
1.14691e-06, 0.00077369, 8.49091e-41
1.1562e-06, 0.0007552, 8.69892e-41
1.16556e-06, 0.000737151, 8.9119e-41
1.17499e-06, 0.000719534, 9.12996e-41
1.1845e-06, 0.000702338, 9.35345e-41
1.19409e-06, 0.000685553, 9.58247e-41
1.20376e-06, 0.000669169, 9.81717e-41
1.21351e-06, 0.000653177, 1.00576e-40
1.22333e-06, 0.000637566, 1.03038e-40
1.23323e-06, 0.000622329, 1.0556e-40
1.24322e-06, 0.000607456, 1.08146e-40
1.25328e-06, 0.000592939, 1.10793e-40
1.26343e-06, 0.000578768, 1.13506e-40
1.27366e-06, 0.000564936, 1.16286e-40
1.28397e-06, 0.000551435, 1.19133e-40
1.29436e-06, 0.000538256, 1.22048e-40
1.30484e-06, 0.000525393, 1.25037e-40
1.31541e-06, 0.000512836, 1.281e-40
1.32605e-06, 0.00050058, 1.31234e-40
1.33679e-06, 0.000488617, 1.34449e-40
1.34761e-06, 0.00047694, 1.3774e-40
1.35852e-06, 0.000465541, 1.41112e-40
1.36952e-06, 0.000454415, 1.44568e-40
1.38061e-06, 0.000443555, 1.48108e-40
1.39178e-06, 0.000432955, 1.51732e-40
1.40305e-06, 0.000422608, 1.55448e-40
1.41441e-06, 0.000412508, 1.59255e-40
1.42586e-06, 0.000402649, 1.63154e-40
1.4374e-06, 0.000393027, 1.67147e-40
1.44904e-06, 0.000383634, 1.71241e-40
1.46077e-06, 0.000374465, 1.75433e-40
1.4726e-06, 0.000365516, 1.7973e-40
1.48452e-06, 0.000356781, 1.8413e-40
1.49654e-06, 0.000348254, 1.88639e-40
1.50865e-06, 0.000339931, 1.93256e-40
1.52087e-06, 0.000331807, 1.9799e-40
1.53318e-06, 0.000323877, 2.02836e-40
1.54559e-06, 0.000316137, 2.07802e-40
1.5581e-06, 0.000308582, 2.12889e-40
1.57072e-06, 0.000301207, 2.18104e-40
1.58343e-06, 0.000294009, 2.23441e-40
1.59625e-06, 0.000286982, 2.28912e-40
1.60918e-06, 0.000280124, 2.3452e-40
1.6222e-06, 0.000273429, 2.40259e-40
1.63534e-06, 0.000266894, 2.46145e-40
1.64857e-06, 0.000260516, 2.52167e-40
1.66192e-06, 0.00025429, 2.58343e-40
1.67538e-06, 0.000248213, 2.64671e-40
1.68894e-06, 0.000242281, 2.7115e-40
1.70261e-06, 0.000236491, 2.77787e-40
1.7164e-06, 0.000230839, 2.84592e-40
1.73029e-06, 0.000225322, 2.91557e-40
1.7443e-06, 0.000219937, 2.98696e-40
1.75842e-06, 0.000214681, 3.06009e-40
1.77266e-06, 0.00020955, 3.13504e-40
1.78701e-06, 0.000204542, 3.21179e-40
1.80147e-06, 0.000199654, 3.29039e-40
1.81606e-06, 0.000194883, 3.37099e-40
1.83076e-06, 0.000190225, 3.45351e-40
1.84558e-06, 0.000185679, 3.53806e-40
1.86052e-06, 0.000181242, 3.62468e-40
1.87558e-06, 0.00017691, 3.71341e-40
1.89077e-06, 0.000172682, 3.80437e-40
1.90608e-06, 0.000168555, 3.89753e-40
1.92151e-06, 0.000164527, 3.99295e-40
1.93706e-06, 0.000160595, 4.09068e-40
1.95274e-06, 0.000156757, 4.19083e-40
1.96855e-06, 0.000153011, 4.29344e-40
1.98449e-06, 0.000149354, 4.39859e-40
2.00056e-06, 0.000145785, 4.50631e-40
2.01675e-06, 0.000142301, 4.6166e-40
2.03308e-06, 0.0001389, 4.72966e-40
2.04954e-06, 0.00013558, 4.84547e-40
2.06613e-06, 0.00013234, 4.96409e-40
2.08286e-06, 0.000129177, 5.08565e-40
2.09972e-06, 0.00012609, 5.21015e-40
2.11672e-06, 0.000123077, 5.33773e-40
2.13385e-06, 0.000120135, 5.46837e-40
2.15113e-06, 0.000117264, 5.6023e-40
2.16854e-06, 0.000114462, 5.73943e-40
2.1861e-06, 0.000111727, 5.87999e-40
2.2038e-06, 0.000109056, 6.02397e-40
2.22164e-06, 0.00010645, 6.17145e-40
2.23962e-06, 0.000103906, 6.32251e-40
2.25776e-06, 0.000101423, 6.47739e-40
2.27603e-06, 9.89991e-05, 6.63591e-40
2.29446e-06, 9.66331e-05, 6.79842e-40
2.31303e-06, 9.43237e-05, 6.96483e-40
2.33176e-06, 9.20695e-05, 7.13539e-40
2.35064e-06, 8.98692e-05, 7.31012e-40
2.36967e-06, 8.77215e-05, 7.48911e-40
2.38885e-06, 8.56251e-05, 7.67243e-40
2.40819e-06, 8.35788e-05, 7.86029e-40
2.42769e-06, 8.15814e-05, 8.05279e-40
2.44734e-06, 7.96317e-05, 8.24991e-40
2.46715e-06, 7.77286e-05, 8.45188e-40
2.48713e-06, 7.5871e-05, 8.65888e-40
2.50726e-06, 7.40578e-05, 8.87084e-40
2.52756e-06, 7.2288e-05, 9.08805e-40
2.54802e-06, 7.05604e-05, 9.31054e-40
2.56865e-06, 6.88741e-05, 9.53852e-40
2.58944e-06, 6.72281e-05, 9.77201e-40
2.61041e-06, 6.56215e-05, 1.00113e-39
2.63154e-06, 6.40533e-05, 1.02564e-39
2.65284e-06, 6.25225e-05, 1.05075e-39
2.67432e-06, 6.10283e-05, 1.07648e-39
2.69597e-06, 5.95698e-05, 1.10284e-39
2.7178e-06, 5.81462e-05, 1.12985e-39
2.7398e-06, 5.67566e-05, 1.15751e-39
2.76198e-06, 5.54002e-05, 1.18585e-39
2.78434e-06, 5.40763e-05, 1.21488e-39
2.80688e-06, 5.27839e-05, 1.24462e-39
2.82961e-06, 5.15225e-05, 1.27511e-39
2.85251e-06, 5.02912e-05, 1.30632e-39
2.87561e-06, 4.90893e-05, 1.33831e-39
2.89889e-06, 4.79162e-05, 1.37108e-39
2.92235e-06, 4.67711e-05, 1.40463e-39
2.94601e-06, 4.56533e-05, 1.43903e-39
2.96986e-06, 4.45623e-05, 1.47426e-39
2.99391e-06, 4.34973e-05, 1.51037e-39
3.01814e-06, 4.24578e-05, 1.54734e-39
3.04258e-06, 4.14432e-05, 1.58523e-39
3.06721e-06, 4.04528e-05, 1.62404e-39
3.09204e-06, 3.9486e-05, 1.6638e-39
3.11707e-06, 3.85424e-05, 1.70454e-39
3.14231e-06, 3.76213e-05, 1.74628e-39
3.16775e-06, 3.67222e-05, 1.78904e-39
3.19339e-06, 3.58446e-05, 1.83283e-39
3.21924e-06, 3.4988e-05, 1.8777e-39
3.24531e-06, 3.41519e-05, 1.92369e-39
3.27158e-06, 3.33357e-05, 1.97078e-39
3.29806e-06, 3.25391e-05, 2.01903e-39
3.32476e-06, 3.17614e-05, 2.06846e-39
3.35168e-06, 3.10024e-05, 2.11911e-39
3.37881e-06, 3.02615e-05, 2.17099e-39
3.40617e-06, 2.95383e-05, 2.22416e-39
3.43374e-06, 2.88324e-05, 2.2786e-39
3.46154e-06, 2.81434e-05, 2.3344e-39
3.48957e-06, 2.74708e-05, 2.39156e-39
3.51782e-06, 2.68143e-05, 2.45012e-39
3.5463e-06, 2.61735e-05, 2.51011e-39
3.575e-06, 2.5548e-05, 2.57155e-39
3.60395e-06, 2.49375e-05, 2.63453e-39
3.63312e-06, 2.43415e-05, 2.69902e-39
3.66254e-06, 2.37598e-05, 2.76512e-39
3.69219e-06, 2.3192e-05, 2.83282e-39
3.72208e-06, 2.26378e-05, 2.90217e-39
3.75221e-06, 2.20968e-05, 2.97323e-39
3.78259e-06, 2.15687e-05, 3.04603e-39
3.81321e-06, 2.10533e-05, 3.1206e-39
3.84408e-06, 2.05502e-05, 3.19701e-39
3.8752e-06, 2.00591e-05, 3.27528e-39
3.90657e-06, 1.95797e-05, 3.35547e-39
3.9382e-06, 1.91118e-05, 3.43763e-39
3.97008e-06, 1.86551e-05, 3.5218e-39
4.00222e-06, 1.82093e-05, 3.60802e-39
4.03462e-06, 1.77741e-05, 3.69636e-39
4.06729e-06, 1.73494e-05, 3.78688e-39
4.10021e-06, 1.69348e-05, 3.87958e-39
4.13341e-06, 1.65301e-05, 3.97459e-39
4.16687e-06, 1.6135e-05, 4.07189e-39
4.2006e-06, 1.57495e-05, 4.17158e-39
4.23461e-06, 1.53731e-05, 4.27373e-39
4.26889e-06, 1.50057e-05, 4.37836e-39
4.30345e-06, 1.46471e-05, 4.48556e-39
4.33829e-06, 1.42971e-05, 4.59539e-39
4.37341e-06, 1.39554e-05, 4.7079e-39
4.40882e-06, 1.36219e-05, 4.82318e-39
4.44451e-06, 1.32964e-05, 4.94126e-39
4.48049e-06, 1.29787e-05, 5.06224e-39
4.51676e-06, 1.26685e-05, 5.18618e-39
4.55333e-06, 1.23658e-05, 5.31317e-39
4.59019e-06, 1.20703e-05, 5.44325e-39
4.62735e-06, 1.17818e-05, 5.57652e-39
4.66481e-06, 1.15003e-05, 5.71305e-39
4.70258e-06, 1.12255e-05, 5.85295e-39
4.74065e-06, 1.09572e-05, 5.99626e-39
4.77903e-06, 1.06954e-05, 6.14307e-39
4.81772e-06, 1.04398e-05, 6.29348e-39
4.85672e-06, 1.01903e-05, 6.44756e-39
4.89604e-06, 9.94679e-06, 6.60543e-39
4.93568e-06, 9.7091e-06, 6.76718e-39
4.97563e-06, 9.47708e-06, 6.93283e-39
5.01592e-06, 9.25061e-06, 7.10261e-39
5.05652e-06, 9.02956e-06, 7.27648e-39
5.09746e-06, 8.81378e-06, 7.45466e-39
5.13873e-06, 8.60316e-06, 7.63719e-39
5.18033e-06, 8.39758e-06, 7.82418e-39
5.22227e-06, 8.19691e-06, 8.01575e-39
5.26454e-06, 8.00103e-06, 8.21198e-39
5.30716e-06, 7.80984e-06, 8.41304e-39
5.35013e-06, 7.62321e-06, 8.61905e-39
5.39344e-06, 7.44104e-06, 8.83007e-39
5.4371e-06, 7.26323e-06, 9.04625e-39
5.48112e-06, 7.08967e-06, 9.26775e-39
5.52549e-06, 6.92025e-06, 9.49465e-39
5.57023e-06, 6.75489e-06, 9.72715e-39
5.61532e-06, 6.59347e-06, 9.96529e-39
5.66078e-06, 6.43592e-06, 1.02093e-38
5.70661e-06, 6.28213e-06, 1.04593e-38
5.75281e-06, 6.13201e-06, 1.07154e-38
5.79938e-06, 5.98548e-06, 1.09777e-38
5.84633e-06, 5.84245e-06, 1.12465e-38
5.89366e-06, 5.70284e-06, 1.15218e-38
5.94137e-06, 5.56657e-06, 1.18039e-38
5.98947e-06, 5.43355e-06, 1.20929e-38
6.03796e-06, 5.30372e-06, 1.2389e-38
6.08684e-06, 5.17698e-06, 1.26924e-38
6.13612e-06, 5.05328e-06, 1.30031e-38
6.1858e-06, 4.93253e-06, 1.33215e-38
6.23588e-06, 4.81466e-06, 1.36477e-38
6.28636e-06, 4.69962e-06, 1.39818e-38
6.33725e-06, 4.58732e-06, 1.43242e-38
6.38856e-06, 4.4777e-06, 1.46749e-38
6.44028e-06, 4.37071e-06, 1.50342e-38
6.49241e-06, 4.26627e-06, 1.54023e-38
6.54497e-06, 4.16433e-06, 1.57794e-38
6.59796e-06, 4.06482e-06, 1.61657e-38
6.65138e-06, 3.9677e-06, 1.65616e-38
6.70522e-06, 3.87289e-06, 1.6967e-38
6.75951e-06, 3.78035e-06, 1.73825e-38
6.81423e-06, 3.69002e-06, 1.78081e-38
6.86939e-06, 3.60185e-06, 1.8244e-38
6.92501e-06, 3.51578e-06, 1.86908e-38
6.98107e-06, 3.43178e-06, 1.91484e-38
7.03759e-06, 3.34978e-06, 1.96173e-38
7.09456e-06, 3.26974e-06, 2.00975e-38
7.152e-06, 3.19161e-06, 2.05896e-38
7.2099e-06, 3.11535e-06, 2.10938e-38
7.26826e-06, 3.04091e-06, 2.16102e-38
7.32711e-06, 2.96825e-06, 2.21393e-38
7.38642e-06, 2.89733e-06, 2.26813e-38
7.44622e-06, 2.8281e-06, 2.32367e-38
7.5065e-06, 2.76053e-06, 2.38056e-38
7.56727e-06, 2.69457e-06, 2.43884e-38
7.62854e-06, 2.63019e-06, 2.49857e-38
7.69029e-06, 2.56735e-06, 2.55973e-38
7.75255e-06, 2.506e-06, 2.62241e-38
7.81531e-06, 2.44613e-06, 2.68661e-38
7.87858e-06, 2.38768e-06, 2.75239e-38
7.94237e-06, 2.33063e-06, 2.81979e-38
8.00667e-06, 2.27495e-06, 2.88883e-38
8.07149e-06, 2.22059e-06, 2.95956e-38
8.13683e-06, 2.16754e-06, 3.03202e-38
8.2027e-06, 2.11575e-06, 3.10625e-38
8.26911e-06, 2.0652e-06, 3.18231e-38
8.33605e-06, 2.01586e-06, 3.26022e-38
8.40354e-06, 1.96769e-06, 3.34005e-38
8.47157e-06, 1.92068e-06, 3.42183e-38
8.54015e-06, 1.87479e-06, 3.5056e-38
8.60929e-06, 1.83e-06, 3.59144e-38
8.67899e-06, 1.78628e-06, 3.67937e-38
8.74925e-06, 1.7436e-06, 3.76946e-38
8.82008e-06, 1.70195e-06, 3.86175e-38
8.89149e-06, 1.66128e-06, 3.95631e-38
8.96347e-06, 1.62159e-06, 4.05317e-38
9.03604e-06, 1.58285e-06, 4.15242e-38
9.10919e-06, 1.54504e-06, 4.25408e-38
9.18293e-06, 1.50812e-06, 4.35823e-38
9.25728e-06, 1.47209e-06, 4.46495e-38
9.33222e-06, 1.43693e-06, 4.57427e-38
9.40777e-06, 1.4026e-06, 4.68626e-38
9.48393e-06, 1.36909e-06, 4.801e-38
9.56071e-06, 1.33638e-06, 4.91855e-38
9.63811e-06, 1.30445e-06, 5.03897e-38
9.71614e-06, 1.27329e-06, 5.16235e-38
9.7948e-06, 1.24287e-06, 5.28875e-38
9.87409e-06, 1.21318e-06, 5.41823e-38
9.95403e-06, 1.1842e-06, 5.5509e-38
1.00346e-05, 1.15591e-06, 5.68678e-38
1.01159e-05, 1.1283e-06, 5.82613e-38
1.01977e-05, 1.10134e-06, 5.96861e-38
1.02803e-05, 1.07503e-06, 6.11482e-38
1.03635e-05, 1.04935e-06, 6.26449e-38
1.04474e-05, 1.02428e-06, 6.41787e-38
1.0532e-05, 9.99816e-07, 6.57505e-38
1.06173e-05, 9.75932e-07, 6.7361e-38
1.07032e-05, 9.52619e-07, 6.90093e-38
1.07899e-05, 9.29863e-07, 7.06999e-38
1.08772e-05, 9.07651e-07, 7.24299e-38
1.09653e-05, 8.8597e-07, 7.42041e-38
1.10541e-05, 8.64807e-07, 7.60215e-38
1.11435e-05, 8.44149e-07, 7.7881e-38
1.12338e-05, 8.23985e-07, 7.97896e-38
1.13247e-05, 8.04303e-07, 8.17422e-38
1.14164e-05, 7.85091e-07, 8.3744e-38
1.15088e-05, 7.66339e-07, 8.57939e-38
1.1602e-05, 7.48034e-07, 8.78952e-38
1.16959e-05, 7.30167e-07, 9.00466e-38
1.17906e-05, 7.12726e-07, 9.22516e-38
1.1886e-05, 6.95703e-07, 9.45091e-38
1.19823e-05, 6.79086e-07, 9.68249e-38
1.20793e-05, 6.62866e-07, 9.91954e-38
1.21771e-05, 6.47034e-07, 1.01624e-37
1.22757e-05, 6.3158e-07, 1.04113e-37
1.2375e-05, 6.16495e-07, 1.0666e-37
1.24752e-05, 6.01771e-07, 1.09272e-37
1.25762e-05, 5.87398e-07, 1.11948e-37
1.2678e-05, 5.73369e-07, 1.14688e-37
1.27807e-05, 5.59675e-07, 1.17498e-37
1.28841e-05, 5.46309e-07, 1.20373e-37
1.29884e-05, 5.33261e-07, 1.2332e-37
1.30936e-05, 5.20526e-07, 1.26341e-37
1.31996e-05, 5.08095e-07, 1.29434e-37
1.33064e-05, 4.95961e-07, 1.32601e-37
1.34142e-05, 4.84116e-07, 1.3585e-37
1.35228e-05, 4.72555e-07, 1.39177e-37
1.36322e-05, 4.6127e-07, 1.42582e-37
1.37426e-05, 4.50255e-07, 1.46074e-37
1.38539e-05, 4.39502e-07, 1.49652e-37
1.3966e-05, 4.29007e-07, 1.53314e-37
1.40791e-05, 4.18762e-07, 1.57069e-37
1.41931e-05, 4.08763e-07, 1.60916e-37
1.4308e-05, 3.99002e-07, 1.64855e-37
1.44238e-05, 3.89474e-07, 1.68891e-37
1.45406e-05, 3.80174e-07, 1.73027e-37
1.46583e-05, 3.71096e-07, 1.77263e-37
1.47769e-05, 3.62235e-07, 1.816e-37
1.48966e-05, 3.53586e-07, 1.86049e-37
1.50172e-05, 3.45144e-07, 1.90605e-37
1.51388e-05, 3.36903e-07, 1.95272e-37
1.52613e-05, 3.28859e-07, 2.00051e-37
1.53849e-05, 3.21007e-07, 2.04951e-37
1.55094e-05, 3.13343e-07, 2.09967e-37
1.5635e-05, 3.05861e-07, 2.1511e-37
1.57615e-05, 2.98559e-07, 2.20373e-37
1.58891e-05, 2.91431e-07, 2.25769e-37
1.60178e-05, 2.84474e-07, 2.313e-37
1.61475e-05, 2.77682e-07, 2.36964e-37
1.62782e-05, 2.71053e-07, 2.42765e-37
1.641e-05, 2.64582e-07, 2.48709e-37
1.65428e-05, 2.58266e-07, 2.54797e-37
1.66767e-05, 2.52101e-07, 2.61034e-37
1.68117e-05, 2.46083e-07, 2.67425e-37
1.69478e-05, 2.40208e-07, 2.73972e-37
1.70851e-05, 2.34474e-07, 2.80685e-37
1.72234e-05, 2.28878e-07, 2.87556e-37
1.73628e-05, 2.23414e-07, 2.94595e-37
1.75034e-05, 2.18082e-07, 3.0181e-37
1.76451e-05, 2.12876e-07, 3.092e-37
1.77879e-05, 2.07795e-07, 3.16767e-37
1.79319e-05, 2.02836e-07, 3.24523e-37
1.80771e-05, 1.97995e-07, 3.3247e-37
1.82234e-05, 1.93269e-07, 3.40608e-37
1.8371e-05, 1.88657e-07, 3.48951e-37
1.85197e-05, 1.84154e-07, 3.57494e-37
1.86696e-05, 1.79759e-07, 3.66245e-37
1.88208e-05, 1.75469e-07, 3.75215e-37
1.89731e-05, 1.71282e-07, 3.84398e-37
1.91267e-05, 1.67195e-07, 3.9381e-37
1.92816e-05, 1.63205e-07, 4.03455e-37
1.94377e-05, 1.5931e-07, 4.13334e-37
1.9595e-05, 1.55509e-07, 4.2345e-37
1.97537e-05, 1.51798e-07, 4.33822e-37
1.99136e-05, 1.48176e-07, 4.44443e-37
2.00748e-05, 1.44641e-07, 4.55324e-37
2.02373e-05, 1.4119e-07, 4.6647e-37
2.04012e-05, 1.37821e-07, 4.77896e-37
2.05663e-05, 1.34533e-07, 4.89593e-37
2.07328e-05, 1.31324e-07, 5.0158e-37
2.09007e-05, 1.28191e-07, 5.13865e-37
2.10699e-05, 1.25133e-07, 5.26446e-37
2.12404e-05, 1.22148e-07, 5.3933e-37
2.14124e-05, 1.19234e-07, 5.52538e-37
2.15857e-05, 1.1639e-07, 5.66063e-37
2.17605e-05, 1.13614e-07, 5.79927e-37
2.19367e-05, 1.10904e-07, 5.94128e-37
2.21143e-05, 1.08258e-07, 6.08676e-37
2.22933e-05, 1.05676e-07, 6.23576e-37
2.24738e-05, 1.03156e-07, 6.38846e-37
2.26557e-05, 1.00696e-07, 6.54484e-37
2.28391e-05, 9.82944e-08, 6.70507e-37
2.3024e-05, 9.59503e-08, 6.86924e-37
2.32104e-05, 9.36622e-08, 7.03743e-37
2.33983e-05, 9.14288e-08, 7.20974e-37
2.35877e-05, 8.92487e-08, 7.38624e-37
2.37787e-05, 8.71206e-08, 7.56712e-37
2.39712e-05, 8.50434e-08, 7.75239e-37
2.41653e-05, 8.30158e-08, 7.94224e-37
2.43609e-05, 8.10366e-08, 8.13666e-37
2.45581e-05, 7.91046e-08, 8.33587e-37
2.47569e-05, 7.72188e-08, 8.53995e-37
2.49574e-05, 7.5378e-08, 8.74912e-37
2.51594e-05, 7.35812e-08, 8.96329e-37
2.53631e-05, 7.18273e-08, 9.18276e-37
2.55684e-05, 7.01153e-08, 9.40756e-37
2.57754e-05, 6.84441e-08, 9.63791e-37
2.59841e-05, 6.68128e-08, 9.87392e-37
2.61944e-05, 6.52205e-08, 1.01156e-36
2.64065e-05, 6.36662e-08, 1.03633e-36
2.66203e-05, 6.21491e-08, 1.06171e-36
2.68358e-05, 6.06681e-08, 1.0877e-36
2.7053e-05, 5.92225e-08, 1.11433e-36
2.72721e-05, 5.78114e-08, 1.14162e-36
2.74928e-05, 5.64341e-08, 1.16956e-36
2.77154e-05, 5.50895e-08, 1.1982e-36
2.79398e-05, 5.37771e-08, 1.22754e-36
2.8166e-05, 5.24961e-08, 1.2576e-36
2.8394e-05, 5.12456e-08, 1.28839e-36
2.86239e-05, 5.00249e-08, 1.31994e-36
2.88556e-05, 4.88334e-08, 1.35225e-36
2.90892e-05, 4.76704e-08, 1.38536e-36
2.93247e-05, 4.65351e-08, 1.41928e-36
2.95621e-05, 4.54269e-08, 1.45403e-36
2.98014e-05, 4.43451e-08, 1.48962e-36
3.00427e-05, 4.32892e-08, 1.5261e-36
3.02859e-05, 4.22585e-08, 1.56346e-36
3.05311e-05, 4.12524e-08, 1.60175e-36
3.07783e-05, 4.02703e-08, 1.64097e-36
3.10274e-05, 3.93116e-08, 1.68113e-36
3.12786e-05, 3.83759e-08, 1.7223e-36
3.15318e-05, 3.74624e-08, 1.76446e-36
3.17871e-05, 3.65708e-08, 1.80767e-36
3.20445e-05, 3.57004e-08, 1.85194e-36
3.23039e-05, 3.48508e-08, 1.89728e-36
3.25654e-05, 3.40215e-08, 1.94373e-36
3.2829e-05, 3.3212e-08, 1.99131e-36
3.30948e-05, 3.24218e-08, 2.04007e-36
3.33627e-05, 3.16504e-08, 2.09002e-36
3.36328e-05, 3.08975e-08, 2.14119e-36
3.39051e-05, 3.01625e-08, 2.19362e-36
3.41796e-05, 2.94451e-08, 2.24733e-36
3.44563e-05, 2.87447e-08, 2.30236e-36
3.47352e-05, 2.80611e-08, 2.35872e-36
3.50165e-05, 2.73938e-08, 2.41649e-36
3.52999e-05, 2.67424e-08, 2.47564e-36
3.55857e-05, 2.61066e-08, 2.53626e-36
3.58738e-05, 2.54859e-08, 2.59836e-36
3.61642e-05, 2.48801e-08, 2.66197e-36
3.6457e-05, 2.42887e-08, 2.72715e-36
3.67521e-05, 2.37114e-08, 2.79391e-36
3.70497e-05, 2.31478e-08, 2.86234e-36
3.73496e-05, 2.25978e-08, 2.93241e-36
3.7652e-05, 2.20608e-08, 3.00421e-36
3.79568e-05, 2.15366e-08, 3.07776e-36
3.82641e-05, 2.1025e-08, 3.15312e-36
3.85739e-05, 2.05255e-08, 3.23033e-36
3.88861e-05, 2.0038e-08, 3.3094e-36
3.9201e-05, 1.95621e-08, 3.39045e-36
3.95183e-05, 1.90975e-08, 3.47345e-36
3.98382e-05, 1.8644e-08, 3.55849e-36
4.01608e-05, 1.82014e-08, 3.64564e-36
4.04859e-05, 1.77693e-08, 3.73489e-36
4.08136e-05, 1.73475e-08, 3.82632e-36
4.11441e-05, 1.69357e-08, 3.92003e-36
4.14771e-05, 1.65338e-08, 4.01598e-36
4.18129e-05, 1.61414e-08, 4.11431e-36
4.21514e-05, 1.57584e-08, 4.21505e-36
4.24927e-05, 1.53846e-08, 4.31827e-36
4.28367e-05, 1.50196e-08, 4.42399e-36
4.31835e-05, 1.46634e-08, 4.53231e-36
4.35331e-05, 1.43156e-08, 4.64328e-36
4.38855e-05, 1.39761e-08, 4.75696e-36
4.42408e-05, 1.36448e-08, 4.87344e-36
4.4599e-05, 1.33213e-08, 4.99277e-36
4.496e-05, 1.30055e-08, 5.115e-36
4.5324e-05, 1.26973e-08, 5.24024e-36
4.56909e-05, 1.23964e-08, 5.36853e-36
4.60608e-05, 1.21026e-08, 5.49998e-36
4.64337e-05, 1.18159e-08, 5.63464e-36
4.68096e-05, 1.1536e-08, 5.7726e-36
4.71886e-05, 1.12628e-08, 5.91395e-36
4.75706e-05, 1.09961e-08, 6.05874e-36
4.79557e-05, 1.07357e-08, 6.20708e-36
4.8344e-05, 1.04816e-08, 6.35908e-36
4.87353e-05, 1.02335e-08, 6.51474e-36
4.91299e-05, 9.99126e-09, 6.67427e-36
4.95276e-05, 9.75483e-09, 6.83767e-36
4.99286e-05, 9.52404e-09, 7.0051e-36
5.03328e-05, 9.29874e-09, 7.17662e-36
5.07403e-05, 9.07881e-09, 7.35234e-36
5.1151e-05, 8.86412e-09, 7.53232e-36
5.15651e-05, 8.65454e-09, 7.71674e-36
5.19826e-05, 8.44995e-09, 7.9057e-36
5.24034e-05, 8.25023e-09, 8.09925e-36
5.28277e-05, 8.05527e-09, 8.29758e-36
5.32553e-05, 7.86495e-09, 8.5007e-36
5.36865e-05, 7.67916e-09, 8.70887e-36
5.41211e-05, 7.49779e-09, 8.92208e-36
5.45593e-05, 7.32074e-09, 9.14056e-36
5.50009e-05, 7.14791e-09, 9.36431e-36
5.54462e-05, 6.97918e-09, 9.5936e-36
5.58951e-05, 6.81448e-09, 9.82851e-36
5.63476e-05, 6.65369e-09, 1.00691e-35
5.68038e-05, 6.49673e-09, 1.03157e-35
5.72636e-05, 6.3435e-09, 1.05682e-35
5.77272e-05, 6.19392e-09, 1.0827e-35
5.81946e-05, 6.04789e-09, 1.10921e-35
5.86657e-05, 5.90535e-09, 1.13637e-35
5.91406e-05, 5.76619e-09, 1.16419e-35
5.96194e-05, 5.63034e-09, 1.19269e-35
6.01021e-05, 5.49772e-09, 1.2219e-35
6.05886e-05, 5.36826e-09, 1.25181e-35
6.10791e-05, 5.24187e-09, 1.28246e-35
6.15736e-05, 5.11849e-09, 1.31386e-35
6.20721e-05, 4.99805e-09, 1.34603e-35
6.25746e-05, 4.88046e-09, 1.37899e-35
6.30812e-05, 4.76568e-09, 1.41275e-35
6.35919e-05, 4.65362e-09, 1.44734e-35
6.41067e-05, 4.54422e-09, 1.48278e-35
6.46257e-05, 4.43742e-09, 1.51909e-35
6.51489e-05, 4.33317e-09, 1.55628e-35
6.56763e-05, 4.23139e-09, 1.59438e-35
6.6208e-05, 4.13202e-09, 1.63342e-35
6.6744e-05, 4.03502e-09, 1.67341e-35
6.72843e-05, 3.94032e-09, 1.71438e-35
6.7829e-05, 3.84787e-09, 1.75636e-35
6.83782e-05, 3.75762e-09, 1.79937e-35
6.89317e-05, 3.66951e-09, 1.84342e-35
6.94898e-05, 3.58349e-09, 1.88855e-35
7.00524e-05, 3.49952e-09, 1.9348e-35
7.06195e-05, 3.41753e-09, 1.98217e-35
7.11912e-05, 3.3375e-09, 2.0307e-35
7.17675e-05, 3.25936e-09, 2.08041e-35
7.23485e-05, 3.18308e-09, 2.13135e-35
7.29342e-05, 3.10861e-09, 2.18353e-35
7.35247e-05, 3.0359e-09, 2.237e-35
7.41199e-05, 2.96492e-09, 2.29177e-35
7.472e-05, 2.89563e-09, 2.34789e-35
7.53249e-05, 2.82797e-09, 2.40537e-35
7.59347e-05, 2.76192e-09, 2.46426e-35
7.65494e-05, 2.69744e-09, 2.5246e-35
7.71692e-05, 2.63449e-09, 2.58642e-35
7.77939e-05, 2.57303e-09, 2.64974e-35
7.84237e-05, 2.51302e-09, 2.71462e-35
7.90586e-05, 2.45444e-09, 2.78108e-35
7.96986e-05, 2.39725e-09, 2.84917e-35
8.03438e-05, 2.34141e-09, 2.91893e-35
8.09943e-05, 2.28689e-09, 2.9904e-35
