f, omegaSens, omegaSW
1e-06, 0.00116723, 1.37185e-22
1.0081e-06, 0.00113933, 1.40546e-22
1.01626e-06, 0.0011121, 1.43986e-22
1.02448e-06, 0.00108552, 1.47509e-22
1.03278e-06, 0.00105958, 1.51123e-22
1.04114e-06, 0.00103426, 1.54823e-22
1.04957e-06, 0.00100954, 1.58614e-22
1.05806e-06, 0.000985415, 1.62494e-22
1.06663e-06, 0.000961864, 1.66475e-22
1.07527e-06, 0.000938877, 1.70553e-22
1.08397e-06, 0.000916439, 1.74726e-22
1.09275e-06, 0.000894537, 1.79007e-22
1.10159e-06, 0.000873158, 1.83386e-22
1.11051e-06, 0.000852291, 1.87877e-22
1.1195e-06, 0.000831922, 1.92477e-22
1.12856e-06, 0.00081204, 1.97188e-22
1.1377e-06, 0.000792633, 2.02018e-22
1.14691e-06, 0.00077369, 2.06964e-22
1.1562e-06, 0.0007552, 2.12034e-22
1.16556e-06, 0.000737151, 2.17225e-22
1.17499e-06, 0.000719534, 2.22541e-22
1.1845e-06, 0.000702338, 2.27988e-22
1.19409e-06, 0.000685553, 2.33571e-22
1.20376e-06, 0.000669169, 2.39291e-22
1.21351e-06, 0.000653177, 2.45153e-22
1.22333e-06, 0.000637566, 2.51153e-22
1.23323e-06, 0.000622329, 2.573e-22
1.24322e-06, 0.000607456, 2.63603e-22
1.25328e-06, 0.000592939, 2.70054e-22
1.26343e-06, 0.000578768, 2.76669e-22
1.27366e-06, 0.000564936, 2.83444e-22
1.28397e-06, 0.000551435, 2.90383e-22
1.29436e-06, 0.000538256, 2.9749e-22
1.30484e-06, 0.000525393, 3.04774e-22
1.31541e-06, 0.000512836, 3.12241e-22
1.32605e-06, 0.00050058, 3.1988e-22
1.33679e-06, 0.000488617, 3.27715e-22
1.34761e-06, 0.00047694, 3.35737e-22
1.35852e-06, 0.000465541, 3.43958e-22
1.36952e-06, 0.000454415, 3.5238e-22
1.38061e-06, 0.000443555, 3.6101e-22
1.39178e-06, 0.000432955, 3.69844e-22
1.40305e-06, 0.000422608, 3.78901e-22
1.41441e-06, 0.000412508, 3.8818e-22
1.42586e-06, 0.000402649, 3.97683e-22
1.4374e-06, 0.000393027, 4.07417e-22
1.44904e-06, 0.000383634, 4.17396e-22
1.46077e-06, 0.000374465, 4.27614e-22
1.4726e-06, 0.000365516, 4.38088e-22
1.48452e-06, 0.000356781, 4.48812e-22
1.49654e-06, 0.000348254, 4.59803e-22
1.50865e-06, 0.000339931, 4.71056e-22
1.52087e-06, 0.000331807, 4.82595e-22
1.53318e-06, 0.000323877, 4.94409e-22
1.54559e-06, 0.000316137, 5.06512e-22
1.5581e-06, 0.000308582, 5.18911e-22
1.57072e-06, 0.000301207, 5.31622e-22
1.58343e-06, 0.000294009, 5.44632e-22
1.59625e-06, 0.000286982, 5.57968e-22
1.60918e-06, 0.000280124, 5.71637e-22
1.6222e-06, 0.000273429, 5.85625e-22
1.63534e-06, 0.000266894, 5.99972e-22
1.64857e-06, 0.000260516, 6.14651e-22
1.66192e-06, 0.00025429, 6.29704e-22
1.67538e-06, 0.000248213, 6.45129e-22
1.68894e-06, 0.000242281, 6.6092e-22
1.70261e-06, 0.000236491, 6.77099e-22
1.7164e-06, 0.000230839, 6.93684e-22
1.73029e-06, 0.000225322, 7.10662e-22
1.7443e-06, 0.000219937, 7.28065e-22
1.75842e-06, 0.000214681, 7.45889e-22
1.77266e-06, 0.00020955, 7.64157e-22
1.78701e-06, 0.000204542, 7.82866e-22
1.80147e-06, 0.000199654, 8.02024e-22
1.81606e-06, 0.000194883, 8.21669e-22
1.83076e-06, 0.000190225, 8.41784e-22
1.84558e-06, 0.000185679, 8.62392e-22
1.86052e-06, 0.000181242, 8.83505e-22
1.87558e-06, 0.00017691, 9.05134e-22
1.89077e-06, 0.000172682, 9.27304e-22
1.90608e-06, 0.000168555, 9.50013e-22
1.92151e-06, 0.000164527, 9.73272e-22
1.93706e-06, 0.000160595, 9.97092e-22
1.95274e-06, 0.000156757, 1.0215e-21
1.96855e-06, 0.000153011, 1.04651e-21
1.98449e-06, 0.000149354, 1.07214e-21
2.00056e-06, 0.000145785, 1.0984e-21
2.01675e-06, 0.000142301, 1.12528e-21
2.03308e-06, 0.0001389, 1.15284e-21
2.04954e-06, 0.00013558, 1.18107e-21
2.06613e-06, 0.00013234, 1.20998e-21
2.08286e-06, 0.000129177, 1.23961e-21
2.09972e-06, 0.00012609, 1.26996e-21
2.11672e-06, 0.000123077, 1.30106e-21
2.13385e-06, 0.000120135, 1.3329e-21
2.15113e-06, 0.000117264, 1.36554e-21
2.16854e-06, 0.000114462, 1.39897e-21
2.1861e-06, 0.000111727, 1.43323e-21
2.2038e-06, 0.000109056, 1.46833e-21
2.22164e-06, 0.00010645, 1.50427e-21
2.23962e-06, 0.000103906, 1.54109e-21
2.25776e-06, 0.000101423, 1.57884e-21
2.27603e-06, 9.89991e-05, 1.61748e-21
2.29446e-06, 9.66331e-05, 1.65709e-21
2.31303e-06, 9.43237e-05, 1.69765e-21
2.33176e-06, 9.20695e-05, 1.73923e-21
2.35064e-06, 8.98692e-05, 1.78182e-21
2.36967e-06, 8.77215e-05, 1.82545e-21
2.38885e-06, 8.56251e-05, 1.87013e-21
2.40819e-06, 8.35788e-05, 1.91592e-21
2.42769e-06, 8.15814e-05, 1.96284e-21
2.44734e-06, 7.96317e-05, 2.01089e-21
2.46715e-06, 7.77286e-05, 2.06012e-21
2.48713e-06, 7.5871e-05, 2.11058e-21
2.50726e-06, 7.40578e-05, 2.16224e-21
2.52756e-06, 7.2288e-05, 2.21518e-21
2.54802e-06, 7.05604e-05, 2.26941e-21
2.56865e-06, 6.88741e-05, 2.32498e-21
2.58944e-06, 6.72281e-05, 2.3819e-21
2.61041e-06, 6.56215e-05, 2.44023e-21
2.63154e-06, 6.40533e-05, 2.49997e-21
2.65284e-06, 6.25225e-05, 2.56117e-21
2.67432e-06, 6.10283e-05, 2.62389e-21
2.69597e-06, 5.95698e-05, 2.68813e-21
2.7178e-06, 5.81462e-05, 2.75396e-21
2.7398e-06, 5.67566e-05, 2.82138e-21
2.76198e-06, 5.54002e-05, 2.89046e-21
2.78434e-06, 5.40763e-05, 2.96123e-21
2.80688e-06, 5.27839e-05, 3.03373e-21
2.82961e-06, 5.15225e-05, 3.10803e-21
2.85251e-06, 5.02912e-05, 3.1841e-21
2.87561e-06, 4.90893e-05, 3.26208e-21
2.89889e-06, 4.79162e-05, 3.34195e-21
2.92235e-06, 4.67711e-05, 3.42374e-21
2.94601e-06, 4.56533e-05, 3.50758e-21
2.96986e-06, 4.45623e-05, 3.59346e-21
2.99391e-06, 4.34973e-05, 3.68147e-21
3.01814e-06, 4.24578e-05, 3.77157e-21
3.04258e-06, 4.14432e-05, 3.86394e-21
3.06721e-06, 4.04528e-05, 3.95854e-21
3.09204e-06, 3.9486e-05, 4.05545e-21
3.11707e-06, 3.85424e-05, 4.15474e-21
3.14231e-06, 3.76213e-05, 4.25649e-21
3.16775e-06, 3.67222e-05, 4.36071e-21
3.19339e-06, 3.58446e-05, 4.46745e-21
3.21924e-06, 3.4988e-05, 4.57682e-21
3.24531e-06, 3.41519e-05, 4.68892e-21
3.27158e-06, 3.33357e-05, 4.80371e-21
3.29806e-06, 3.25391e-05, 4.9213e-21
3.32476e-06, 3.17614e-05, 5.04179e-21
3.35168e-06, 3.10024e-05, 5.16525e-21
3.37881e-06, 3.02615e-05, 5.2917e-21
3.40617e-06, 2.95383e-05, 5.42129e-21
3.43374e-06, 2.88324e-05, 5.554e-21
3.46154e-06, 2.81434e-05, 5.68999e-21
3.48957e-06, 2.74708e-05, 5.82934e-21
3.51782e-06, 2.68143e-05, 5.97206e-21
3.5463e-06, 2.61735e-05, 6.11829e-21
3.575e-06, 2.5548e-05, 6.26803e-21
3.60395e-06, 2.49375e-05, 6.42154e-21
3.63312e-06, 2.43415e-05, 6.57873e-21
3.66254e-06, 2.37598e-05, 6.73985e-21
3.69219e-06, 2.3192e-05, 6.90486e-21
3.72208e-06, 2.26378e-05, 7.07392e-21
3.75221e-06, 2.20968e-05, 7.2471e-21
3.78259e-06, 2.15687e-05, 7.42456e-21
3.81321e-06, 2.10533e-05, 7.60632e-21
3.84408e-06, 2.05502e-05, 7.79255e-21
3.8752e-06, 2.00591e-05, 7.98334e-21
3.90657e-06, 1.95797e-05, 8.17879e-21
3.9382e-06, 1.91118e-05, 8.37907e-21
3.97008e-06, 1.86551e-05, 8.5842e-21
4.00222e-06, 1.82093e-05, 8.79438e-21
4.03462e-06, 1.77741e-05, 9.00969e-21
4.06729e-06, 1.73494e-05, 9.23033e-21
4.10021e-06, 1.69348e-05, 9.45628e-21
4.13341e-06, 1.65301e-05, 9.68785e-21
4.16687e-06, 1.6135e-05, 9.92503e-21
4.2006e-06, 1.57495e-05, 1.0168e-20
4.23461e-06, 1.53731e-05, 1.0417e-20
4.26889e-06, 1.50057e-05, 1.0672e-20
4.30345e-06, 1.46471e-05, 1.09333e-20
4.33829e-06, 1.42971e-05, 1.1201e-20
4.37341e-06, 1.39554e-05, 1.14752e-20
4.40882e-06, 1.36219e-05, 1.17562e-20
4.44451e-06, 1.32964e-05, 1.20441e-20
4.48049e-06, 1.29787e-05, 1.23389e-20
4.51676e-06, 1.26685e-05, 1.2641e-20
4.55333e-06, 1.23658e-05, 1.29505e-20
4.59019e-06, 1.20703e-05, 1.32676e-20
4.62735e-06, 1.17818e-05, 1.35924e-20
4.66481e-06, 1.15003e-05, 1.39252e-20
4.70258e-06, 1.12255e-05, 1.42662e-20
4.74065e-06, 1.09572e-05, 1.46155e-20
4.77903e-06, 1.06954e-05, 1.49734e-20
4.81772e-06, 1.04398e-05, 1.534e-20
4.85672e-06, 1.01903e-05, 1.57155e-20
4.89604e-06, 9.94679e-06, 1.61003e-20
4.93568e-06, 9.7091e-06, 1.64946e-20
4.97563e-06, 9.47708e-06, 1.68983e-20
5.01592e-06, 9.25061e-06, 1.73122e-20
5.05652e-06, 9.02956e-06, 1.77359e-20
5.09746e-06, 8.81378e-06, 1.81702e-20
5.13873e-06, 8.60316e-06, 1.86151e-20
5.18033e-06, 8.39758e-06, 1.90709e-20
5.22227e-06, 8.19691e-06, 1.95378e-20
5.26454e-06, 8.00103e-06, 2.00161e-20
5.30716e-06, 7.80984e-06, 2.05062e-20
5.35013e-06, 7.62321e-06, 2.10083e-20
5.39344e-06, 7.44104e-06, 2.15226e-20
5.4371e-06, 7.26323e-06, 2.20496e-20
5.48112e-06, 7.08967e-06, 2.25894e-20
5.52549e-06, 6.92025e-06, 2.31425e-20
5.57023e-06, 6.75489e-06, 2.37092e-20
5.61532e-06, 6.59347e-06, 2.42896e-20
5.66078e-06, 6.43592e-06, 2.48843e-20
5.70661e-06, 6.28213e-06, 2.54936e-20
5.75281e-06, 6.13201e-06, 2.61178e-20
5.79938e-06, 5.98548e-06, 2.67572e-20
5.84633e-06, 5.84245e-06, 2.74124e-20
5.89366e-06, 5.70284e-06, 2.80835e-20
5.94137e-06, 5.56657e-06, 2.87711e-20
5.98947e-06, 5.43355e-06, 2.94755e-20
6.03796e-06, 5.30372e-06, 3.01972e-20
6.08684e-06, 5.17698e-06, 3.09365e-20
6.13612e-06, 5.05328e-06, 3.1694e-20
6.1858e-06, 4.93253e-06, 3.247e-20
6.23588e-06, 4.81466e-06, 3.3265e-20
6.28636e-06, 4.69962e-06, 3.40794e-20
6.33725e-06, 4.58732e-06, 3.49138e-20
6.38856e-06, 4.4777e-06, 3.57687e-20
6.44028e-06, 4.37071e-06, 3.66445e-20
6.49241e-06, 4.26627e-06, 3.75415e-20
6.54497e-06, 4.16433e-06, 3.84606e-20
6.59796e-06, 4.06482e-06, 3.94024e-20
6.65138e-06, 3.9677e-06, 4.03672e-20
6.70522e-06, 3.87289e-06, 4.13554e-20
6.75951e-06, 3.78035e-06, 4.2368e-20
6.81423e-06, 3.69002e-06, 4.34053e-20
6.86939e-06, 3.60185e-06, 4.44679e-20
6.92501e-06, 3.51578e-06, 4.55568e-20
6.98107e-06, 3.43178e-06, 4.66721e-20
7.03759e-06, 3.34978e-06, 4.78149e-20
7.09456e-06, 3.26974e-06, 4.89855e-20
7.152e-06, 3.19161e-06, 5.01849e-20
7.2099e-06, 3.11535e-06, 5.14136e-20
7.26826e-06, 3.04091e-06, 5.26722e-20
7.32711e-06, 2.96825e-06, 5.3962e-20
7.38642e-06, 2.89733e-06, 5.5283e-20
7.44622e-06, 2.8281e-06, 5.66366e-20
7.5065e-06, 2.76053e-06, 5.80232e-20
7.56727e-06, 2.69457e-06, 5.94438e-20
7.62854e-06, 2.63019e-06, 6.08994e-20
7.69029e-06, 2.56735e-06, 6.23902e-20
7.75255e-06, 2.506e-06, 6.39178e-20
7.81531e-06, 2.44613e-06, 6.54827e-20
7.87858e-06, 2.38768e-06, 6.70859e-20
7.94237e-06, 2.33063e-06, 6.87286e-20
8.00667e-06, 2.27495e-06, 7.04113e-20
8.07149e-06, 2.22059e-06, 7.21353e-20
8.13683e-06, 2.16754e-06, 7.39013e-20
8.2027e-06, 2.11575e-06, 7.57105e-20
8.26911e-06, 2.0652e-06, 7.75643e-20
8.33605e-06, 2.01586e-06, 7.94632e-20
8.40354e-06, 1.96769e-06, 8.14088e-20
8.47157e-06, 1.92068e-06, 8.34019e-20
8.54015e-06, 1.87479e-06, 8.54438e-20
8.60929e-06, 1.83e-06, 8.75358e-20
8.67899e-06, 1.78628e-06, 8.9679e-20
8.74925e-06, 1.7436e-06, 9.18746e-20
8.82008e-06, 1.70195e-06, 9.41239e-20
8.89149e-06, 1.66128e-06, 9.64286e-20
8.96347e-06, 1.62159e-06, 9.87894e-20
9.03604e-06, 1.58285e-06, 1.01208e-19
9.10919e-06, 1.54504e-06, 1.03686e-19
9.18293e-06, 1.50812e-06, 1.06224e-19
9.25728e-06, 1.47209e-06, 1.08825e-19
9.33222e-06, 1.43693e-06, 1.1149e-19
9.40777e-06, 1.4026e-06, 1.14219e-19
9.48393e-06, 1.36909e-06, 1.17016e-19
9.56071e-06, 1.33638e-06, 1.1988e-19
9.63811e-06, 1.30445e-06, 1.22816e-19
9.71614e-06, 1.27329e-06, 1.25823e-19
9.7948e-06, 1.24287e-06, 1.28903e-19
9.87409e-06, 1.21318e-06, 1.32059e-19
9.95403e-06, 1.1842e-06, 1.35292e-19
1.00346e-05, 1.15591e-06, 1.38604e-19
1.01159e-05, 1.1283e-06, 1.42e-19
1.01977e-05, 1.10134e-06, 1.45472e-19
1.02803e-05, 1.07503e-06, 1.49036e-19
1.03635e-05, 1.04935e-06, 1.52684e-19
1.04474e-05, 1.02428e-06, 1.56422e-19
1.0532e-05, 9.99816e-07, 1.60252e-19
1.06173e-05, 9.75932e-07, 1.64177e-19
1.07032e-05, 9.52619e-07, 1.68194e-19
1.07899e-05, 9.29863e-07, 1.72315e-19
1.08772e-05, 9.07651e-07, 1.76531e-19
1.09653e-05, 8.8597e-07, 1.80855e-19
1.10541e-05, 8.64807e-07, 1.85284e-19
1.11435e-05, 8.44149e-07, 1.89816e-19
1.12338e-05, 8.23985e-07, 1.94467e-19
1.13247e-05, 8.04303e-07, 1.99226e-19
1.14164e-05, 7.85091e-07, 2.04105e-19
1.15088e-05, 7.66339e-07, 2.09101e-19
1.1602e-05, 7.48034e-07, 2.14221e-19
1.16959e-05, 7.30167e-07, 2.19465e-19
1.17906e-05, 7.12726e-07, 2.24838e-19
1.1886e-05, 6.95703e-07, 2.3034e-19
1.19823e-05, 6.79086e-07, 2.35984e-19
1.20793e-05, 6.62866e-07, 2.41761e-19
1.21771e-05, 6.47034e-07, 2.4768e-19
1.22757e-05, 6.3158e-07, 2.53745e-19
1.2375e-05, 6.16495e-07, 2.59952e-19
1.24752e-05, 6.01771e-07, 2.66318e-19
1.25762e-05, 5.87398e-07, 2.72838e-19
1.2678e-05, 5.73369e-07, 2.79517e-19
1.27807e-05, 5.59675e-07, 2.86364e-19
1.28841e-05, 5.46309e-07, 2.93371e-19
1.29884e-05, 5.33261e-07, 3.00552e-19
1.30936e-05, 5.20526e-07, 3.07914e-19
1.31996e-05, 5.08095e-07, 3.15452e-19
1.33064e-05, 4.95961e-07, 3.23171e-19
1.34142e-05, 4.84116e-07, 3.31089e-19
1.35228e-05, 4.72555e-07, 3.39194e-19
1.36322e-05, 4.6127e-07, 3.47493e-19
1.37426e-05, 4.50255e-07, 3.56003e-19
1.38539e-05, 4.39502e-07, 3.64722e-19
1.3966e-05, 4.29007e-07, 3.73647e-19
1.40791e-05, 4.18762e-07, 3.82797e-19
1.41931e-05, 4.08763e-07, 3.9217e-19
1.4308e-05, 3.99002e-07, 4.01771e-19
1.44238e-05, 3.89474e-07, 4.11604e-19
1.45406e-05, 3.80174e-07, 4.21684e-19
1.46583e-05, 3.71096e-07, 4.32006e-19
1.47769e-05, 3.62235e-07, 4.42576e-19
1.48966e-05, 3.53586e-07, 4.53417e-19
1.50172e-05, 3.45144e-07, 4.64518e-19
1.51388e-05, 3.36903e-07, 4.75892e-19
1.52613e-05, 3.28859e-07, 4.87537e-19
1.53849e-05, 3.21007e-07, 4.99477e-19
1.55094e-05, 3.13343e-07, 5.117e-19
1.5635e-05, 3.05861e-07, 5.24231e-19
1.57615e-05, 2.98559e-07, 5.37057e-19
1.58891e-05, 2.91431e-07, 5.50205e-19
1.60178e-05, 2.84474e-07, 5.63682e-19
1.61475e-05, 2.77682e-07, 5.77484e-19
1.62782e-05, 2.71053e-07, 5.91618e-19
1.641e-05, 2.64582e-07, 6.06104e-19
1.65428e-05, 2.58266e-07, 6.20936e-19
1.66767e-05, 2.52101e-07, 6.36134e-19
1.68117e-05, 2.46083e-07, 6.51706e-19
1.69478e-05, 2.40208e-07, 6.6766e-19
1.70851e-05, 2.34474e-07, 6.84016e-19
1.72234e-05, 2.28878e-07, 7.0076e-19
1.73628e-05, 2.23414e-07, 7.1791e-19
1.75034e-05, 2.18082e-07, 7.3549e-19
1.76451e-05, 2.12876e-07, 7.53495e-19
1.77879e-05, 2.07795e-07, 7.71934e-19
1.79319e-05, 2.02836e-07, 7.9083e-19
1.80771e-05, 1.97995e-07, 8.10194e-19
1.82234e-05, 1.93269e-07, 8.30021e-19
1.8371e-05, 1.88657e-07, 8.5035e-19
1.85197e-05, 1.84154e-07, 8.71163e-19
1.86696e-05, 1.79759e-07, 8.92485e-19
1.88208e-05, 1.75469e-07, 9.14341e-19
1.89731e-05, 1.71282e-07, 9.36714e-19
1.91267e-05, 1.67195e-07, 9.59645e-19
1.92816e-05, 1.63205e-07, 9.83145e-19
1.94377e-05, 1.5931e-07, 1.00721e-18
1.9595e-05, 1.55509e-07, 1.03186e-18
1.97537e-05, 1.51798e-07, 1.05713e-18
1.99136e-05, 1.48176e-07, 1.083e-18
2.00748e-05, 1.44641e-07, 1.10951e-18
2.02373e-05, 1.4119e-07, 1.13667e-18
2.04012e-05, 1.37821e-07, 1.1645e-18
2.05663e-05, 1.34533e-07, 1.193e-18
2.07328e-05, 1.31324e-07, 1.2222e-18
2.09007e-05, 1.28191e-07, 1.25213e-18
2.10699e-05, 1.25133e-07, 1.28278e-18
2.12404e-05, 1.22148e-07, 1.31417e-18
2.14124e-05, 1.19234e-07, 1.34635e-18
2.15857e-05, 1.1639e-07, 1.37929e-18
2.17605e-05, 1.13614e-07, 1.41307e-18
2.19367e-05, 1.10904e-07, 1.44766e-18
2.21143e-05, 1.08258e-07, 1.4831e-18
2.22933e-05, 1.05676e-07, 1.5194e-18
2.24738e-05, 1.03156e-07, 1.55659e-18
2.26557e-05, 1.00696e-07, 1.59469e-18
2.28391e-05, 9.82944e-08, 1.63372e-18
2.3024e-05, 9.59503e-08, 1.67371e-18
2.32104e-05, 9.36622e-08, 1.71468e-18
2.33983e-05, 9.14288e-08, 1.75665e-18
2.35877e-05, 8.92487e-08, 1.79964e-18
2.37787e-05, 8.71206e-08, 1.8437e-18
2.39712e-05, 8.50434e-08, 1.88883e-18
2.41653e-05, 8.30158e-08, 1.93507e-18
2.43609e-05, 8.10366e-08, 1.98243e-18
2.45581e-05, 7.91046e-08, 2.03095e-18
2.47569e-05, 7.72188e-08, 2.08065e-18
2.49574e-05, 7.5378e-08, 2.1316e-18
2.51594e-05, 7.35812e-08, 2.18376e-18
2.53631e-05, 7.18273e-08, 2.23722e-18
2.55684e-05, 7.01153e-08, 2.29197e-18
2.57754e-05, 6.84441e-08, 2.34807e-18
2.59841e-05, 6.68128e-08, 2.40555e-18
2.61944e-05, 6.52205e-08, 2.46441e-18
2.64065e-05, 6.36662e-08, 2.52474e-18
2.66203e-05, 6.21491e-08, 2.58654e-18
2.68358e-05, 6.06681e-08, 2.64985e-18
2.7053e-05, 5.92225e-08, 2.71469e-18
2.72721e-05, 5.78114e-08, 2.78115e-18
2.74928e-05, 5.64341e-08, 2.8492e-18
2.77154e-05, 5.50895e-08, 2.91894e-18
2.79398e-05, 5.37771e-08, 2.99039e-18
2.8166e-05, 5.24961e-08, 3.06358e-18
2.8394e-05, 5.12456e-08, 3.13855e-18
2.86239e-05, 5.00249e-08, 3.21538e-18
2.88556e-05, 4.88334e-08, 3.29406e-18
2.90892e-05, 4.76704e-08, 3.37468e-18
2.93247e-05, 4.65351e-08, 3.45727e-18
2.95621e-05, 4.54269e-08, 3.54188e-18
2.98014e-05, 4.43451e-08, 3.62855e-18
3.00427e-05, 4.32892e-08, 3.71737e-18
3.02859e-05, 4.22585e-08, 3.80834e-18
3.05311e-05, 4.12524e-08, 3.90154e-18
3.07783e-05, 4.02703e-08, 3.99704e-18
3.10274e-05, 3.93116e-08, 4.09483e-18
3.12786e-05, 3.83759e-08, 4.19504e-18
3.15318e-05, 3.74624e-08, 4.2977e-18
3.17871e-05, 3.65708e-08, 4.40288e-18
3.20445e-05, 3.57004e-08, 4.51065e-18
3.23039e-05, 3.48508e-08, 4.62103e-18
3.25654e-05, 3.40215e-08, 4.7341e-18
3.2829e-05, 3.3212e-08, 4.84993e-18
3.30948e-05, 3.24218e-08, 4.96863e-18
3.33627e-05, 3.16504e-08, 5.0902e-18
3.36328e-05, 3.08975e-08, 5.21476e-18
3.39051e-05, 3.01625e-08, 5.34238e-18
3.41796e-05, 2.94451e-08, 5.47312e-18
3.44563e-05, 2.87447e-08, 5.60704e-18
3.47352e-05, 2.80611e-08, 5.74422e-18
3.50165e-05, 2.73938e-08, 5.88482e-18
3.52999e-05, 2.67424e-08, 6.02878e-18
3.55857e-05, 2.61066e-08, 6.17631e-18
3.58738e-05, 2.54859e-08, 6.32744e-18
3.61642e-05, 2.48801e-08, 6.48225e-18
3.6457e-05, 2.42887e-08, 6.64087e-18
3.67521e-05, 2.37114e-08, 6.80333e-18
3.70497e-05, 2.31478e-08, 6.96983e-18
3.73496e-05, 2.25978e-08, 7.14034e-18
3.7652e-05, 2.20608e-08, 7.31506e-18
3.79568e-05, 2.15366e-08, 7.49403e-18
3.82641e-05, 2.1025e-08, 7.67739e-18
3.85739e-05, 2.05255e-08, 7.86524e-18
3.88861e-05, 2.0038e-08, 8.05762e-18
3.9201e-05, 1.95621e-08, 8.25481e-18
3.95183e-05, 1.90975e-08, 8.45673e-18
3.98382e-05, 1.8644e-08, 8.66361e-18
4.01608e-05, 1.82014e-08, 8.87562e-18
4.04859e-05, 1.77693e-08, 9.09273e-18
4.08136e-05, 1.73475e-08, 9.31514e-18
4.11441e-05, 1.69357e-08, 9.54308e-18
4.14771e-05, 1.65338e-08, 9.77647e-18
4.18129e-05, 1.61414e-08, 1.00156e-17
4.21514e-05, 1.57584e-08, 1.02607e-17
4.24927e-05, 1.53846e-08, 1.05117e-17
4.28367e-05, 1.50196e-08, 1.07688e-17
4.31835e-05, 1.46634e-08, 1.10323e-17
4.35331e-05, 1.43156e-08, 1.13021e-17
4.38855e-05, 1.39761e-08, 1.15786e-17
4.42408e-05, 1.36448e-08, 1.18618e-17
4.4599e-05, 1.33213e-08, 1.2152e-17
4.496e-05, 1.30055e-08, 1.24492e-17
4.5324e-05, 1.26973e-08, 1.27537e-17
4.56909e-05, 1.23964e-08, 1.30656e-17
4.60608e-05, 1.21026e-08, 1.33852e-17
4.64337e-05, 1.18159e-08, 1.37125e-17
4.68096e-05, 1.1536e-08, 1.40479e-17
4.71886e-05, 1.12628e-08, 1.43915e-17
4.75706e-05, 1.09961e-08, 1.47435e-17
4.79557e-05, 1.07357e-08, 1.5104e-17
4.8344e-05, 1.04816e-08, 1.54735e-17
4.87353e-05, 1.02335e-08, 1.58518e-17
4.91299e-05, 9.99126e-09, 1.62395e-17
4.95276e-05, 9.75483e-09, 1.66366e-17
4.99286e-05, 9.52404e-09, 1.70435e-17
5.03328e-05, 9.29874e-09, 1.74603e-17
5.07403e-05, 9.07881e-09, 1.78872e-17
5.1151e-05, 8.86412e-09, 1.83245e-17
5.15651e-05, 8.65454e-09, 1.87726e-17
5.19826e-05, 8.44995e-09, 1.92317e-17
5.24034e-05, 8.25023e-09, 1.97019e-17
5.28277e-05, 8.05527e-09, 2.01837e-17
5.32553e-05, 7.86495e-09, 2.06771e-17
5.36865e-05, 7.67916e-09, 2.11827e-17
5.41211e-05, 7.49779e-09, 2.17005e-17
5.45593e-05, 7.32074e-09, 2.22311e-17
5.50009e-05, 7.14791e-09, 2.27745e-17
5.54462e-05, 6.97918e-09, 2.33313e-17
5.58951e-05, 6.81448e-09, 2.39017e-17
5.63476e-05, 6.65369e-09, 2.4486e-17
5.68038e-05, 6.49673e-09, 2.50846e-17
5.72636e-05, 6.3435e-09, 2.56977e-17
5.77272e-05, 6.19392e-09, 2.63259e-17
5.81946e-05, 6.04789e-09, 2.69695e-17
5.86657e-05, 5.90535e-09, 2.76286e-17
5.91406e-05, 5.76619e-09, 2.83039e-17
5.96194e-05, 5.63034e-09, 2.89957e-17
6.01021e-05, 5.49772e-09, 2.97044e-17
6.05886e-05, 5.36826e-09, 3.04303e-17
6.10791e-05, 5.24187e-09, 3.1174e-17
6.15736e-05, 5.11849e-09, 3.19359e-17
6.20721e-05, 4.99805e-09, 3.27163e-17
6.25746e-05, 4.88046e-09, 3.35158e-17
6.30812e-05, 4.76568e-09, 3.43348e-17
6.35919e-05, 4.65362e-09, 3.51738e-17
6.41067e-05, 4.54422e-09, 3.60333e-17
6.46257e-05, 4.43742e-09, 3.69137e-17
6.51489e-05, 4.33317e-09, 3.78156e-17
6.56763e-05, 4.23139e-09, 3.87395e-17
6.6208e-05, 4.13202e-09, 3.9686e-17
6.6744e-05, 4.03502e-09, 4.06555e-17
6.72843e-05, 3.94032e-09, 4.16487e-17
6.7829e-05, 3.84787e-09, 4.26661e-17
6.83782e-05, 3.75762e-09, 4.37085e-17
6.89317e-05, 3.66951e-09, 4.4776e-17
6.94898e-05, 3.58349e-09, 4.58698e-17
7.00524e-05, 3.49952e-09, 4.69902e-17
7.06195e-05, 3.41753e-09, 4.81379e-17
7.11912e-05, 3.3375e-09, 4.93135e-17
7.17675e-05, 3.25936e-09, 5.05178e-17
7.23485e-05, 3.18308e-09, 5.17515e-17
7.29342e-05, 3.10861e-09, 5.30152e-17
7.35247e-05, 3.0359e-09, 5.43099e-17
7.41199e-05, 2.96492e-09, 5.5636e-17
7.472e-05, 2.89563e-09, 5.69945e-17
7.53249e-05, 2.82797e-09, 5.83861e-17
7.59347e-05, 2.76192e-09, 5.98115e-17
7.65494e-05, 2.69744e-09, 6.12716e-17
7.71692e-05, 2.63449e-09, 6.27676e-17
7.77939e-05, 2.57303e-09, 6.42998e-17
7.84237e-05, 2.51302e-09, 6.58693e-17
7.90586e-05, 2.45444e-09, 6.74772e-17
7.96986e-05, 2.39725e-09, 6.9124e-17
8.03438e-05, 2.34141e-09, 7.08111e-17
8.09943e-05, 2.28689e-09, 7.25394e-17
