f, omegaSens, omegaSW
1e-06, 0.00116723, 2.49013e-26
1.0081e-06, 0.00113933, 2.55113e-26
1.01626e-06, 0.0011121, 2.61358e-26
1.02448e-06, 0.00108552, 2.67752e-26
1.03278e-06, 0.00105958, 2.74312e-26
1.04114e-06, 0.00103426, 2.81028e-26
1.04957e-06, 0.00100954, 2.8791e-26
1.05806e-06, 0.000985415, 2.94953e-26
1.06663e-06, 0.000961864, 3.02178e-26
1.07527e-06, 0.000938877, 3.09581e-26
1.08397e-06, 0.000916439, 3.17156e-26
1.09275e-06, 0.000894537, 3.24926e-26
1.10159e-06, 0.000873158, 3.32875e-26
1.11051e-06, 0.000852291, 3.41027e-26
1.1195e-06, 0.000831922, 3.49377e-26
1.12856e-06, 0.00081204, 3.57928e-26
1.1377e-06, 0.000792633, 3.66695e-26
1.14691e-06, 0.00077369, 3.75673e-26
1.1562e-06, 0.0007552, 3.84876e-26
1.16556e-06, 0.000737151, 3.94299e-26
1.17499e-06, 0.000719534, 4.03947e-26
1.1845e-06, 0.000702338, 4.13835e-26
1.19409e-06, 0.000685553, 4.23968e-26
1.20376e-06, 0.000669169, 4.34352e-26
1.21351e-06, 0.000653177, 4.44992e-26
1.22333e-06, 0.000637566, 4.55882e-26
1.23323e-06, 0.000622329, 4.6704e-26
1.24322e-06, 0.000607456, 4.78482e-26
1.25328e-06, 0.000592939, 4.90192e-26
1.26343e-06, 0.000578768, 5.02198e-26
1.27366e-06, 0.000564936, 5.14496e-26
1.28397e-06, 0.000551435, 5.27092e-26
1.29436e-06, 0.000538256, 5.39992e-26
1.30484e-06, 0.000525393, 5.53215e-26
1.31541e-06, 0.000512836, 5.66768e-26
1.32605e-06, 0.00050058, 5.80633e-26
1.33679e-06, 0.000488617, 5.94855e-26
1.34761e-06, 0.00047694, 6.09417e-26
1.35852e-06, 0.000465541, 6.24338e-26
1.36952e-06, 0.000454415, 6.39627e-26
1.38061e-06, 0.000443555, 6.55292e-26
1.39178e-06, 0.000432955, 6.71326e-26
1.40305e-06, 0.000422608, 6.87767e-26
1.41441e-06, 0.000412508, 7.04608e-26
1.42586e-06, 0.000402649, 7.21859e-26
1.4374e-06, 0.000393027, 7.39528e-26
1.44904e-06, 0.000383634, 7.5764e-26
1.46077e-06, 0.000374465, 7.76189e-26
1.4726e-06, 0.000365516, 7.952e-26
1.48452e-06, 0.000356781, 8.14667e-26
1.49654e-06, 0.000348254, 8.34616e-26
1.50865e-06, 0.000339931, 8.55042e-26
1.52087e-06, 0.000331807, 8.75988e-26
1.53318e-06, 0.000323877, 8.97431e-26
1.54559e-06, 0.000316137, 9.194e-26
1.5581e-06, 0.000308582, 9.41906e-26
1.57072e-06, 0.000301207, 9.64979e-26
1.58343e-06, 0.000294009, 9.88595e-26
1.59625e-06, 0.000286982, 1.0128e-25
1.60918e-06, 0.000280124, 1.03761e-25
1.6222e-06, 0.000273429, 1.063e-25
1.63534e-06, 0.000266894, 1.08905e-25
1.64857e-06, 0.000260516, 1.11569e-25
1.66192e-06, 0.00025429, 1.14302e-25
1.67538e-06, 0.000248213, 1.17101e-25
1.68894e-06, 0.000242281, 1.19968e-25
1.70261e-06, 0.000236491, 1.22904e-25
1.7164e-06, 0.000230839, 1.25915e-25
1.73029e-06, 0.000225322, 1.28997e-25
1.7443e-06, 0.000219937, 1.32156e-25
1.75842e-06, 0.000214681, 1.35391e-25
1.77266e-06, 0.00020955, 1.38707e-25
1.78701e-06, 0.000204542, 1.42103e-25
1.80147e-06, 0.000199654, 1.4558e-25
1.81606e-06, 0.000194883, 1.49146e-25
1.83076e-06, 0.000190225, 1.52797e-25
1.84558e-06, 0.000185679, 1.56538e-25
1.86052e-06, 0.000181242, 1.60371e-25
1.87558e-06, 0.00017691, 1.64297e-25
1.89077e-06, 0.000172682, 1.68321e-25
1.90608e-06, 0.000168555, 1.72443e-25
1.92151e-06, 0.000164527, 1.76665e-25
1.93706e-06, 0.000160595, 1.80988e-25
1.95274e-06, 0.000156757, 1.85419e-25
1.96855e-06, 0.000153011, 1.8996e-25
1.98449e-06, 0.000149354, 1.94611e-25
2.00056e-06, 0.000145785, 1.99378e-25
2.01675e-06, 0.000142301, 2.04257e-25
2.03308e-06, 0.0001389, 2.09259e-25
2.04954e-06, 0.00013558, 2.14383e-25
2.06613e-06, 0.00013234, 2.19632e-25
2.08286e-06, 0.000129177, 2.2501e-25
2.09972e-06, 0.00012609, 2.30519e-25
2.11672e-06, 0.000123077, 2.36163e-25
2.13385e-06, 0.000120135, 2.41943e-25
2.15113e-06, 0.000117264, 2.47869e-25
2.16854e-06, 0.000114462, 2.53936e-25
2.1861e-06, 0.000111727, 2.60155e-25
2.2038e-06, 0.000109056, 2.66525e-25
2.22164e-06, 0.00010645, 2.7305e-25
2.23962e-06, 0.000103906, 2.79734e-25
2.25776e-06, 0.000101423, 2.86586e-25
2.27603e-06, 9.89991e-05, 2.936e-25
2.29446e-06, 9.66331e-05, 3.0079e-25
2.31303e-06, 9.43237e-05, 3.08152e-25
2.33176e-06, 9.20695e-05, 3.15699e-25
2.35064e-06, 8.98692e-05, 3.2343e-25
2.36967e-06, 8.77215e-05, 3.31349e-25
2.38885e-06, 8.56251e-05, 3.3946e-25
2.40819e-06, 8.35788e-05, 3.47771e-25
2.42769e-06, 8.15814e-05, 3.56288e-25
2.44734e-06, 7.96317e-05, 3.6501e-25
2.46715e-06, 7.77286e-05, 3.73946e-25
2.48713e-06, 7.5871e-05, 3.83104e-25
2.50726e-06, 7.40578e-05, 3.92482e-25
2.52756e-06, 7.2288e-05, 4.02093e-25
2.54802e-06, 7.05604e-05, 4.11936e-25
2.56865e-06, 6.88741e-05, 4.22023e-25
2.58944e-06, 6.72281e-05, 4.32354e-25
2.61041e-06, 6.56215e-05, 4.42943e-25
2.63154e-06, 6.40533e-05, 4.53786e-25
2.65284e-06, 6.25225e-05, 4.64895e-25
2.67432e-06, 6.10283e-05, 4.76279e-25
2.69597e-06, 5.95698e-05, 4.8794e-25
2.7178e-06, 5.81462e-05, 4.9989e-25
2.7398e-06, 5.67566e-05, 5.12128e-25
2.76198e-06, 5.54002e-05, 5.24666e-25
2.78434e-06, 5.40763e-05, 5.37512e-25
2.80688e-06, 5.27839e-05, 5.50672e-25
2.82961e-06, 5.15225e-05, 5.64159e-25
2.85251e-06, 5.02912e-05, 5.77967e-25
2.87561e-06, 4.90893e-05, 5.92122e-25
2.89889e-06, 4.79162e-05, 6.0662e-25
2.92235e-06, 4.67711e-05, 6.21467e-25
2.94601e-06, 4.56533e-05, 6.36684e-25
2.96986e-06, 4.45623e-05, 6.52273e-25
2.99391e-06, 4.34973e-05, 6.68248e-25
3.01814e-06, 4.24578e-05, 6.84604e-25
3.04258e-06, 4.14432e-05, 7.01371e-25
3.06721e-06, 4.04528e-05, 7.18542e-25
3.09204e-06, 3.9486e-05, 7.36134e-25
3.11707e-06, 3.85424e-05, 7.54156e-25
3.14231e-06, 3.76213e-05, 7.72625e-25
3.16775e-06, 3.67222e-05, 7.91543e-25
3.19339e-06, 3.58446e-05, 8.10919e-25
3.21924e-06, 3.4988e-05, 8.30772e-25
3.24531e-06, 3.41519e-05, 8.51119e-25
3.27158e-06, 3.33357e-05, 8.71955e-25
3.29806e-06, 3.25391e-05, 8.933e-25
3.32476e-06, 3.17614e-05, 9.15171e-25
3.35168e-06, 3.10024e-05, 9.37582e-25
3.37881e-06, 3.02615e-05, 9.60534e-25
3.40617e-06, 2.95383e-05, 9.84058e-25
3.43374e-06, 2.88324e-05, 1.00815e-24
3.46154e-06, 2.81434e-05, 1.03283e-24
3.48957e-06, 2.74708e-05, 1.05813e-24
3.51782e-06, 2.68143e-05, 1.08403e-24
3.5463e-06, 2.61735e-05, 1.11058e-24
3.575e-06, 2.5548e-05, 1.13776e-24
3.60395e-06, 2.49375e-05, 1.16562e-24
3.63312e-06, 2.43415e-05, 1.19416e-24
3.66254e-06, 2.37598e-05, 1.2234e-24
3.69219e-06, 2.3192e-05, 1.25335e-24
3.72208e-06, 2.26378e-05, 1.28404e-24
3.75221e-06, 2.20968e-05, 1.31548e-24
3.78259e-06, 2.15687e-05, 1.34769e-24
3.81321e-06, 2.10533e-05, 1.38068e-24
3.84408e-06, 2.05502e-05, 1.41449e-24
3.8752e-06, 2.00591e-05, 1.44912e-24
3.90657e-06, 1.95797e-05, 1.4846e-24
3.9382e-06, 1.91118e-05, 1.52095e-24
3.97008e-06, 1.86551e-05, 1.55819e-24
4.00222e-06, 1.82093e-05, 1.59634e-24
4.03462e-06, 1.77741e-05, 1.63542e-24
4.06729e-06, 1.73494e-05, 1.67547e-24
4.10021e-06, 1.69348e-05, 1.71648e-24
4.13341e-06, 1.65301e-05, 1.75852e-24
4.16687e-06, 1.6135e-05, 1.80157e-24
4.2006e-06, 1.57495e-05, 1.84568e-24
4.23461e-06, 1.53731e-05, 1.89087e-24
4.26889e-06, 1.50057e-05, 1.93716e-24
4.30345e-06, 1.46471e-05, 1.98459e-24
4.33829e-06, 1.42971e-05, 2.03319e-24
4.37341e-06, 1.39554e-05, 2.08296e-24
4.40882e-06, 1.36219e-05, 2.13397e-24
4.44451e-06, 1.32964e-05, 2.18622e-24
4.48049e-06, 1.29787e-05, 2.23974e-24
4.51676e-06, 1.26685e-05, 2.29458e-24
4.55333e-06, 1.23658e-05, 2.35076e-24
4.59019e-06, 1.20703e-05, 2.40831e-24
4.62735e-06, 1.17818e-05, 2.46728e-24
4.66481e-06, 1.15003e-05, 2.52769e-24
4.70258e-06, 1.12255e-05, 2.58958e-24
4.74065e-06, 1.09572e-05, 2.65299e-24
4.77903e-06, 1.06954e-05, 2.71794e-24
4.81772e-06, 1.04398e-05, 2.78449e-24
4.85672e-06, 1.01903e-05, 2.85266e-24
4.89604e-06, 9.94679e-06, 2.92251e-24
4.93568e-06, 9.7091e-06, 2.99407e-24
4.97563e-06, 9.47708e-06, 3.06736e-24
5.01592e-06, 9.25061e-06, 3.14248e-24
5.05652e-06, 9.02956e-06, 3.21941e-24
5.09746e-06, 8.81378e-06, 3.29824e-24
5.13873e-06, 8.60316e-06, 3.379e-24
5.18033e-06, 8.39758e-06, 3.46173e-24
5.22227e-06, 8.19691e-06, 3.54649e-24
5.26454e-06, 8.00103e-06, 3.63331e-24
5.30716e-06, 7.80984e-06, 3.72227e-24
5.35013e-06, 7.62321e-06, 3.81342e-24
5.39344e-06, 7.44104e-06, 3.90678e-24
5.4371e-06, 7.26323e-06, 4.00242e-24
5.48112e-06, 7.08967e-06, 4.10043e-24
5.52549e-06, 6.92025e-06, 4.20081e-24
5.57023e-06, 6.75489e-06, 4.30368e-24
5.61532e-06, 6.59347e-06, 4.40904e-24
5.66078e-06, 6.43592e-06, 4.517e-24
5.70661e-06, 6.28213e-06, 4.6276e-24
5.75281e-06, 6.13201e-06, 4.7409e-24
5.79938e-06, 5.98548e-06, 4.85697e-24
5.84633e-06, 5.84245e-06, 4.97589e-24
5.89366e-06, 5.70284e-06, 5.09772e-24
5.94137e-06, 5.56657e-06, 5.22253e-24
5.98947e-06, 5.43355e-06, 5.3504e-24
6.03796e-06, 5.30372e-06, 5.4814e-24
6.08684e-06, 5.17698e-06, 5.6156e-24
6.13612e-06, 5.05328e-06, 5.75311e-24
6.1858e-06, 4.93253e-06, 5.89398e-24
6.23588e-06, 4.81466e-06, 6.03829e-24
6.28636e-06, 4.69962e-06, 6.18612e-24
6.33725e-06, 4.58732e-06, 6.33758e-24
6.38856e-06, 4.4777e-06, 6.49276e-24
6.44028e-06, 4.37071e-06, 6.65174e-24
6.49241e-06, 4.26627e-06, 6.81457e-24
6.54497e-06, 4.16433e-06, 6.98142e-24
6.59796e-06, 4.06482e-06, 7.15237e-24
6.65138e-06, 3.9677e-06, 7.3275e-24
6.70522e-06, 3.87289e-06, 7.50688e-24
6.75951e-06, 3.78035e-06, 7.69071e-24
6.81423e-06, 3.69002e-06, 7.879e-24
6.86939e-06, 3.60185e-06, 8.07189e-24
6.92501e-06, 3.51578e-06, 8.26955e-24
6.98107e-06, 3.43178e-06, 8.47201e-24
7.03759e-06, 3.34978e-06, 8.67945e-24
7.09456e-06, 3.26974e-06, 8.89195e-24
7.152e-06, 3.19161e-06, 9.10968e-24
7.2099e-06, 3.11535e-06, 9.33272e-24
7.26826e-06, 3.04091e-06, 9.56119e-24
7.32711e-06, 2.96825e-06, 9.79532e-24
7.38642e-06, 2.89733e-06, 1.00351e-23
7.44622e-06, 2.8281e-06, 1.02808e-23
7.5065e-06, 2.76053e-06, 1.05325e-23
7.56727e-06, 2.69457e-06, 1.07904e-23
7.62854e-06, 2.63019e-06, 1.10546e-23
7.69029e-06, 2.56735e-06, 1.13253e-23
7.75255e-06, 2.506e-06, 1.16026e-23
7.81531e-06, 2.44613e-06, 1.18866e-23
7.87858e-06, 2.38768e-06, 1.21777e-23
7.94237e-06, 2.33063e-06, 1.24759e-23
8.00667e-06, 2.27495e-06, 1.27813e-23
8.07149e-06, 2.22059e-06, 1.30943e-23
8.13683e-06, 2.16754e-06, 1.34148e-23
8.2027e-06, 2.11575e-06, 1.37433e-23
8.26911e-06, 2.0652e-06, 1.40798e-23
8.33605e-06, 2.01586e-06, 1.44245e-23
8.40354e-06, 1.96769e-06, 1.47777e-23
8.47157e-06, 1.92068e-06, 1.51395e-23
8.54015e-06, 1.87479e-06, 1.55102e-23
8.60929e-06, 1.83e-06, 1.58899e-23
8.67899e-06, 1.78628e-06, 1.6279e-23
8.74925e-06, 1.7436e-06, 1.66776e-23
8.82008e-06, 1.70195e-06, 1.70859e-23
8.89149e-06, 1.66128e-06, 1.75042e-23
8.96347e-06, 1.62159e-06, 1.79328e-23
9.03604e-06, 1.58285e-06, 1.83719e-23
9.10919e-06, 1.54504e-06, 1.88217e-23
9.18293e-06, 1.50812e-06, 1.92825e-23
9.25728e-06, 1.47209e-06, 1.97547e-23
9.33222e-06, 1.43693e-06, 2.02383e-23
9.40777e-06, 1.4026e-06, 2.07338e-23
9.48393e-06, 1.36909e-06, 2.12415e-23
9.56071e-06, 1.33638e-06, 2.17616e-23
9.63811e-06, 1.30445e-06, 2.22944e-23
9.71614e-06, 1.27329e-06, 2.28402e-23
9.7948e-06, 1.24287e-06, 2.33995e-23
9.87409e-06, 1.21318e-06, 2.39723e-23
9.95403e-06, 1.1842e-06, 2.45593e-23
1.00346e-05, 1.15591e-06, 2.51605e-23
1.01159e-05, 1.1283e-06, 2.5777e-23
1.01977e-05, 1.10134e-06, 2.64074e-23
1.02803e-05, 1.07503e-06, 2.70543e-23
1.03635e-05, 1.04935e-06, 2.77165e-23
1.04474e-05, 1.02428e-06, 2.83951e-23
1.0532e-05, 9.99816e-07, 2.90905e-23
1.06173e-05, 9.75932e-07, 2.98031e-23
1.07032e-05, 9.52619e-07, 3.05323e-23
1.07899e-05, 9.29863e-07, 3.12803e-23
1.08772e-05, 9.07651e-07, 3.20457e-23
1.09653e-05, 8.8597e-07, 3.28307e-23
1.10541e-05, 8.64807e-07, 3.36348e-23
1.11435e-05, 8.44149e-07, 3.44575e-23
1.12338e-05, 8.23985e-07, 3.53019e-23
1.13247e-05, 8.04303e-07, 3.61658e-23
1.14164e-05, 7.85091e-07, 3.70515e-23
1.15088e-05, 7.66339e-07, 3.79584e-23
1.1602e-05, 7.48034e-07, 3.88881e-23
1.16959e-05, 7.30167e-07, 3.984e-23
1.17906e-05, 7.12726e-07, 4.08156e-23
1.1886e-05, 6.95703e-07, 4.18143e-23
1.19823e-05, 6.79086e-07, 4.28389e-23
1.20793e-05, 6.62866e-07, 4.38877e-23
1.21771e-05, 6.47034e-07, 4.49624e-23
1.22757e-05, 6.3158e-07, 4.60635e-23
1.2375e-05, 6.16495e-07, 4.71904e-23
1.24752e-05, 6.01771e-07, 4.8346e-23
1.25762e-05, 5.87398e-07, 4.95297e-23
1.2678e-05, 5.73369e-07, 5.07423e-23
1.27807e-05, 5.59675e-07, 5.19854e-23
1.28841e-05, 5.46309e-07, 5.32574e-23
1.29884e-05, 5.33261e-07, 5.45612e-23
1.30936e-05, 5.20526e-07, 5.58978e-23
1.31996e-05, 5.08095e-07, 5.72664e-23
1.33064e-05, 4.95961e-07, 5.86677e-23
1.34142e-05, 4.84116e-07, 6.01051e-23
1.35228e-05, 4.72555e-07, 6.15768e-23
1.36322e-05, 4.6127e-07, 6.30833e-23
1.37426e-05, 4.50255e-07, 6.46284e-23
1.38539e-05, 4.39502e-07, 6.62114e-23
1.3966e-05, 4.29007e-07, 6.78317e-23
1.40791e-05, 4.18762e-07, 6.9493e-23
1.41931e-05, 4.08763e-07, 7.11948e-23
1.4308e-05, 3.99002e-07, 7.29379e-23
1.44238e-05, 3.89474e-07, 7.47232e-23
1.45406e-05, 3.80174e-07, 7.65532e-23
1.46583e-05, 3.71096e-07, 7.84272e-23
1.47769e-05, 3.62235e-07, 8.03463e-23
1.48966e-05, 3.53586e-07, 8.23147e-23
1.50172e-05, 3.45144e-07, 8.43301e-23
1.51388e-05, 3.36903e-07, 8.63953e-23
1.52613e-05, 3.28859e-07, 8.85096e-23
1.53849e-05, 3.21007e-07, 9.06775e-23
1.55094e-05, 3.13343e-07, 9.28967e-23
1.5635e-05, 3.05861e-07, 9.5172e-23
1.57615e-05, 2.98559e-07, 9.75007e-23
1.58891e-05, 2.91431e-07, 9.98879e-23
1.60178e-05, 2.84474e-07, 1.02335e-22
1.61475e-05, 2.77682e-07, 1.04841e-22
1.62782e-05, 2.71053e-07, 1.07407e-22
1.641e-05, 2.64582e-07, 1.10037e-22
1.65428e-05, 2.58266e-07, 1.12731e-22
1.66767e-05, 2.52101e-07, 1.1549e-22
1.68117e-05, 2.46083e-07, 1.18318e-22
1.69478e-05, 2.40208e-07, 1.21214e-22
1.70851e-05, 2.34474e-07, 1.24184e-22
1.72234e-05, 2.28878e-07, 1.27224e-22
1.73628e-05, 2.23414e-07, 1.30339e-22
1.75034e-05, 2.18082e-07, 1.33531e-22
1.76451e-05, 2.12876e-07, 1.368e-22
1.77879e-05, 2.07795e-07, 1.40148e-22
1.79319e-05, 2.02836e-07, 1.43579e-22
1.80771e-05, 1.97995e-07, 1.47096e-22
1.82234e-05, 1.93269e-07, 1.50696e-22
1.8371e-05, 1.88657e-07, 1.54387e-22
1.85197e-05, 1.84154e-07, 1.58167e-22
1.86696e-05, 1.79759e-07, 1.62038e-22
1.88208e-05, 1.75469e-07, 1.66007e-22
1.89731e-05, 1.71282e-07, 1.7007e-22
1.91267e-05, 1.67195e-07, 1.74234e-22
1.92816e-05, 1.63205e-07, 1.78501e-22
1.94377e-05, 1.5931e-07, 1.82872e-22
1.9595e-05, 1.55509e-07, 1.87347e-22
1.97537e-05, 1.51798e-07, 1.91936e-22
1.99136e-05, 1.48176e-07, 1.96635e-22
2.00748e-05, 1.44641e-07, 2.01449e-22
2.02373e-05, 1.4119e-07, 2.0638e-22
2.04012e-05, 1.37821e-07, 2.11435e-22
2.05663e-05, 1.34533e-07, 2.1661e-22
2.07328e-05, 1.31324e-07, 2.21914e-22
2.09007e-05, 1.28191e-07, 2.27349e-22
2.10699e-05, 1.25133e-07, 2.32915e-22
2.12404e-05, 1.22148e-07, 2.38615e-22
2.14124e-05, 1.19234e-07, 2.44459e-22
2.15857e-05, 1.1639e-07, 2.50442e-22
2.17605e-05, 1.13614e-07, 2.56576e-22
2.19367e-05, 1.10904e-07, 2.62859e-22
2.21143e-05, 1.08258e-07, 2.69295e-22
2.22933e-05, 1.05676e-07, 2.75887e-22
2.24738e-05, 1.03156e-07, 2.82643e-22
2.26557e-05, 1.00696e-07, 2.89561e-22
2.28391e-05, 9.82944e-08, 2.9665e-22
2.3024e-05, 9.59503e-08, 3.03914e-22
2.32104e-05, 9.36622e-08, 3.11355e-22
2.33983e-05, 9.14288e-08, 3.18978e-22
2.35877e-05, 8.92487e-08, 3.26786e-22
2.37787e-05, 8.71206e-08, 3.34789e-22
2.39712e-05, 8.50434e-08, 3.42986e-22
2.41653e-05, 8.30158e-08, 3.51385e-22
2.43609e-05, 8.10366e-08, 3.59986e-22
2.45581e-05, 7.91046e-08, 3.68799e-22
2.47569e-05, 7.72188e-08, 3.77828e-22
2.49574e-05, 7.5378e-08, 3.87082e-22
2.51594e-05, 7.35812e-08, 3.96557e-22
2.53631e-05, 7.18273e-08, 4.06267e-22
2.55684e-05, 7.01153e-08, 4.16212e-22
2.57754e-05, 6.84441e-08, 4.26403e-22
2.59841e-05, 6.68128e-08, 4.36845e-22
2.61944e-05, 6.52205e-08, 4.47537e-22
2.64065e-05, 6.36662e-08, 4.58496e-22
2.66203e-05, 6.21491e-08, 4.69723e-22
2.68358e-05, 6.06681e-08, 4.81223e-22
2.7053e-05, 5.92225e-08, 4.93002e-22
2.72721e-05, 5.78114e-08, 5.05077e-22
2.74928e-05, 5.64341e-08, 5.17438e-22
2.77154e-05, 5.50895e-08, 5.30109e-22
2.79398e-05, 5.37771e-08, 5.43089e-22
2.8166e-05, 5.24961e-08, 5.56386e-22
2.8394e-05, 5.12456e-08, 5.70007e-22
2.86239e-05, 5.00249e-08, 5.83965e-22
2.88556e-05, 4.88334e-08, 5.9826e-22
2.90892e-05, 4.76704e-08, 6.12907e-22
2.93247e-05, 4.65351e-08, 6.27913e-22
2.95621e-05, 4.54269e-08, 6.43287e-22
2.98014e-05, 4.43451e-08, 6.59035e-22
3.00427e-05, 4.32892e-08, 6.75172e-22
3.02859e-05, 4.22585e-08, 6.91702e-22
3.05311e-05, 4.12524e-08, 7.08638e-22
3.07783e-05, 4.02703e-08, 7.2599e-22
3.10274e-05, 3.93116e-08, 7.43759e-22
3.12786e-05, 3.83759e-08, 7.6197e-22
3.15318e-05, 3.74624e-08, 7.80624e-22
3.17871e-05, 3.65708e-08, 7.99738e-22
3.20445e-05, 3.57004e-08, 8.19323e-22
3.23039e-05, 3.48508e-08, 8.39381e-22
3.25654e-05, 3.40215e-08, 8.5993e-22
3.2829e-05, 3.3212e-08, 8.8098e-22
3.30948e-05, 3.24218e-08, 9.02552e-22
3.33627e-05, 3.16504e-08, 9.24647e-22
3.36328e-05, 3.08975e-08, 9.47285e-22
3.39051e-05, 3.01625e-08, 9.70479e-22
3.41796e-05, 2.94451e-08, 9.94241e-22
3.44563e-05, 2.87447e-08, 1.01858e-21
3.47352e-05, 2.80611e-08, 1.04352e-21
3.50165e-05, 2.73938e-08, 1.06907e-21
3.52999e-05, 2.67424e-08, 1.09524e-21
3.55857e-05, 2.61066e-08, 1.12206e-21
3.58738e-05, 2.54859e-08, 1.14953e-21
3.61642e-05, 2.48801e-08, 1.17767e-21
3.6457e-05, 2.42887e-08, 1.20651e-21
3.67521e-05, 2.37114e-08, 1.23604e-21
3.70497e-05, 2.31478e-08, 1.26631e-21
3.73496e-05, 2.25978e-08, 1.29731e-21
3.7652e-05, 2.20608e-08, 1.32907e-21
3.79568e-05, 2.15366e-08, 1.36161e-21
3.82641e-05, 2.1025e-08, 1.39495e-21
3.85739e-05, 2.05255e-08, 1.4291e-21
3.88861e-05, 2.0038e-08, 1.46408e-21
3.9201e-05, 1.95621e-08, 1.49993e-21
3.95183e-05, 1.90975e-08, 1.53665e-21
3.98382e-05, 1.8644e-08, 1.57427e-21
4.01608e-05, 1.82014e-08, 1.61282e-21
4.04859e-05, 1.77693e-08, 1.6523e-21
4.08136e-05, 1.73475e-08, 1.69275e-21
4.11441e-05, 1.69357e-08, 1.7342e-21
4.14771e-05, 1.65338e-08, 1.77665e-21
4.18129e-05, 1.61414e-08, 1.82015e-21
4.21514e-05, 1.57584e-08, 1.86471e-21
4.24927e-05, 1.53846e-08, 1.91037e-21
4.28367e-05, 1.50196e-08, 1.95714e-21
4.31835e-05, 1.46634e-08, 2.00505e-21
4.35331e-05, 1.43156e-08, 2.05414e-21
4.38855e-05, 1.39761e-08, 2.10443e-21
4.42408e-05, 1.36448e-08, 2.15595e-21
4.4599e-05, 1.33213e-08, 2.20874e-21
4.496e-05, 1.30055e-08, 2.2628e-21
4.5324e-05, 1.26973e-08, 2.31821e-21
4.56909e-05, 1.23964e-08, 2.37496e-21
4.60608e-05, 1.21026e-08, 2.4331e-21
4.64337e-05, 1.18159e-08, 2.49267e-21
4.68096e-05, 1.1536e-08, 2.55369e-21
4.71886e-05, 1.12628e-08, 2.61622e-21
4.75706e-05, 1.09961e-08, 2.68026e-21
4.79557e-05, 1.07357e-08, 2.74588e-21
4.8344e-05, 1.04816e-08, 2.81311e-21
4.87353e-05, 1.02335e-08, 2.88197e-21
4.91299e-05, 9.99126e-09, 2.95254e-21
4.95276e-05, 9.75483e-09, 3.02481e-21
4.99286e-05, 9.52404e-09, 3.09887e-21
5.03328e-05, 9.29874e-09, 3.17474e-21
5.07403e-05, 9.07881e-09, 3.25246e-21
5.1151e-05, 8.86412e-09, 3.33207e-21
5.15651e-05, 8.65454e-09, 3.41365e-21
5.19826e-05, 8.44995e-09, 3.49723e-21
5.24034e-05, 8.25023e-09, 3.58284e-21
5.28277e-05, 8.05527e-09, 3.67056e-21
5.32553e-05, 7.86495e-09, 3.76041e-21
5.36865e-05, 7.67916e-09, 3.85248e-21
5.41211e-05, 7.49779e-09, 3.94679e-21
5.45593e-05, 7.32074e-09, 4.04342e-21
5.50009e-05, 7.14791e-09, 4.14239e-21
5.54462e-05, 6.97918e-09, 4.24381e-21
5.58951e-05, 6.81448e-09, 4.3477e-21
5.63476e-05, 6.65369e-09, 4.45414e-21
5.68038e-05, 6.49673e-09, 4.56319e-21
5.72636e-05, 6.3435e-09, 4.67488e-21
5.77272e-05, 6.19392e-09, 4.78933e-21
5.81946e-05, 6.04789e-09, 4.90659e-21
5.86657e-05, 5.90535e-09, 5.0267e-21
5.91406e-05, 5.76619e-09, 5.14975e-21
5.96194e-05, 5.63034e-09, 5.27582e-21
6.01021e-05, 5.49772e-09, 5.40499e-21
6.05886e-05, 5.36826e-09, 5.53729e-21
6.10791e-05, 5.24187e-09, 5.67284e-21
6.15736e-05, 5.11849e-09, 5.81172e-21
6.20721e-05, 4.99805e-09, 5.954e-21
6.25746e-05, 4.88046e-09, 6.09975e-21
6.30812e-05, 4.76568e-09, 6.24908e-21
6.35919e-05, 4.65362e-09, 6.40206e-21
6.41067e-05, 4.54422e-09, 6.55878e-21
6.46257e-05, 4.43742e-09, 6.71934e-21
6.51489e-05, 4.33317e-09, 6.88383e-21
6.56763e-05, 4.23139e-09, 7.05234e-21
6.6208e-05, 4.13202e-09, 7.22498e-21
6.6744e-05, 4.03502e-09, 7.40185e-21
6.72843e-05, 3.94032e-09, 7.58303e-21
6.7829e-05, 3.84787e-09, 7.76865e-21
6.83782e-05, 3.75762e-09, 7.95885e-21
6.89317e-05, 3.66951e-09, 8.15366e-21
6.94898e-05, 3.58349e-09, 8.35327e-21
7.00524e-05, 3.49952e-09, 8.55777e-21
7.06195e-05, 3.41753e-09, 8.76725e-21
7.11912e-05, 3.3375e-09, 8.98186e-21
7.17675e-05, 3.25936e-09, 9.20171e-21
7.23485e-05, 3.18308e-09, 9.42695e-21
7.29342e-05, 3.10861e-09, 9.65771e-21
7.35247e-05, 3.0359e-09, 9.89414e-21
7.41199e-05, 2.96492e-09, 1.01363e-20
7.472e-05, 2.89563e-09, 1.03845e-20
7.53249e-05, 2.82797e-09, 1.06387e-20
7.59347e-05, 2.76192e-09, 1.08991e-20
7.65494e-05, 2.69744e-09, 1.11658e-20
7.71692e-05, 2.63449e-09, 1.14392e-20
7.77939e-05, 2.57303e-09, 1.17192e-20
7.84237e-05, 2.51302e-09, 1.20061e-20
7.90586e-05, 2.45444e-09, 1.22999e-20
7.96986e-05, 2.39725e-09, 1.2601e-20
8.03438e-05, 2.34141e-09, 1.29094e-20
8.09943e-05, 2.28689e-09, 1.32255e-20
