f, omegaSens, omegaSW
1e-06, 0.00116723, 3.42662e-28
1.0081e-06, 0.00113933, 3.51057e-28
1.01626e-06, 0.0011121, 3.59651e-28
1.02448e-06, 0.00108552, 3.68449e-28
1.03278e-06, 0.00105958, 3.77477e-28
1.04114e-06, 0.00103426, 3.86718e-28
1.04957e-06, 0.00100954, 3.96187e-28
1.05806e-06, 0.000985415, 4.0588e-28
1.06663e-06, 0.000961864, 4.15822e-28
1.07527e-06, 0.000938877, 4.26009e-28
1.08397e-06, 0.000916439, 4.36434e-28
1.09275e-06, 0.000894537, 4.47125e-28
1.10159e-06, 0.000873158, 4.58064e-28
1.11051e-06, 0.000852291, 4.69282e-28
1.1195e-06, 0.000831922, 4.80772e-28
1.12856e-06, 0.00081204, 4.92539e-28
1.1377e-06, 0.000792633, 5.04603e-28
1.14691e-06, 0.00077369, 5.16957e-28
1.1562e-06, 0.0007552, 5.29621e-28
1.16556e-06, 0.000737151, 5.42588e-28
1.17499e-06, 0.000719534, 5.55865e-28
1.1845e-06, 0.000702338, 5.69471e-28
1.19409e-06, 0.000685553, 5.83415e-28
1.20376e-06, 0.000669169, 5.97704e-28
1.21351e-06, 0.000653177, 6.12346e-28
1.22333e-06, 0.000637566, 6.27332e-28
1.23323e-06, 0.000622329, 6.42686e-28
1.24322e-06, 0.000607456, 6.58431e-28
1.25328e-06, 0.000592939, 6.74545e-28
1.26343e-06, 0.000578768, 6.91067e-28
1.27366e-06, 0.000564936, 7.0799e-28
1.28397e-06, 0.000551435, 7.25322e-28
1.29436e-06, 0.000538256, 7.43073e-28
1.30484e-06, 0.000525393, 7.61269e-28
1.31541e-06, 0.000512836, 7.7992e-28
1.32605e-06, 0.00050058, 7.98999e-28
1.33679e-06, 0.000488617, 8.1857e-28
1.34761e-06, 0.00047694, 8.38608e-28
1.35852e-06, 0.000465541, 8.59141e-28
1.36952e-06, 0.000454415, 8.8018e-28
1.38061e-06, 0.000443555, 9.01736e-28
1.39178e-06, 0.000432955, 9.23801e-28
1.40305e-06, 0.000422608, 9.46424e-28
1.41441e-06, 0.000412508, 9.696e-28
1.42586e-06, 0.000402649, 9.93338e-28
1.4374e-06, 0.000393027, 1.01765e-27
1.44904e-06, 0.000383634, 1.04258e-27
1.46077e-06, 0.000374465, 1.0681e-27
1.4726e-06, 0.000365516, 1.09426e-27
1.48452e-06, 0.000356781, 1.12105e-27
1.49654e-06, 0.000348254, 1.1485e-27
1.50865e-06, 0.000339931, 1.17661e-27
1.52087e-06, 0.000331807, 1.20543e-27
1.53318e-06, 0.000323877, 1.23494e-27
1.54559e-06, 0.000316137, 1.26517e-27
1.5581e-06, 0.000308582, 1.29614e-27
1.57072e-06, 0.000301207, 1.32789e-27
1.58343e-06, 0.000294009, 1.36039e-27
1.59625e-06, 0.000286982, 1.3937e-27
1.60918e-06, 0.000280124, 1.42784e-27
1.6222e-06, 0.000273429, 1.46278e-27
1.63534e-06, 0.000266894, 1.49862e-27
1.64857e-06, 0.000260516, 1.53528e-27
1.66192e-06, 0.00025429, 1.57288e-27
1.67538e-06, 0.000248213, 1.61141e-27
1.68894e-06, 0.000242281, 1.65086e-27
1.70261e-06, 0.000236491, 1.69127e-27
1.7164e-06, 0.000230839, 1.73269e-27
1.73029e-06, 0.000225322, 1.7751e-27
1.7443e-06, 0.000219937, 1.81857e-27
1.75842e-06, 0.000214681, 1.86309e-27
1.77266e-06, 0.00020955, 1.90872e-27
1.78701e-06, 0.000204542, 1.95545e-27
1.80147e-06, 0.000199654, 2.00331e-27
1.81606e-06, 0.000194883, 2.05238e-27
1.83076e-06, 0.000190225, 2.10262e-27
1.84558e-06, 0.000185679, 2.1541e-27
1.86052e-06, 0.000181242, 2.20683e-27
1.87558e-06, 0.00017691, 2.26086e-27
1.89077e-06, 0.000172682, 2.31623e-27
1.90608e-06, 0.000168555, 2.37296e-27
1.92151e-06, 0.000164527, 2.43105e-27
1.93706e-06, 0.000160595, 2.49055e-27
1.95274e-06, 0.000156757, 2.55152e-27
1.96855e-06, 0.000153011, 2.614e-27
1.98449e-06, 0.000149354, 2.67802e-27
2.00056e-06, 0.000145785, 2.7436e-27
2.01675e-06, 0.000142301, 2.81075e-27
2.03308e-06, 0.0001389, 2.87958e-27
2.04954e-06, 0.00013558, 2.95009e-27
2.06613e-06, 0.00013234, 3.02231e-27
2.08286e-06, 0.000129177, 3.09633e-27
2.09972e-06, 0.00012609, 3.17213e-27
2.11672e-06, 0.000123077, 3.2498e-27
2.13385e-06, 0.000120135, 3.32934e-27
2.15113e-06, 0.000117264, 3.41088e-27
2.16854e-06, 0.000114462, 3.49437e-27
2.1861e-06, 0.000111727, 3.57995e-27
2.2038e-06, 0.000109056, 3.66761e-27
2.22164e-06, 0.00010645, 3.7574e-27
2.23962e-06, 0.000103906, 3.84937e-27
2.25776e-06, 0.000101423, 3.94366e-27
2.27603e-06, 9.89991e-05, 4.04018e-27
2.29446e-06, 9.66331e-05, 4.13912e-27
2.31303e-06, 9.43237e-05, 4.24043e-27
2.33176e-06, 9.20695e-05, 4.34428e-27
2.35064e-06, 8.98692e-05, 4.45066e-27
2.36967e-06, 8.77215e-05, 4.55963e-27
2.38885e-06, 8.56251e-05, 4.67125e-27
2.40819e-06, 8.35788e-05, 4.78562e-27
2.42769e-06, 8.15814e-05, 4.90282e-27
2.44734e-06, 7.96317e-05, 5.02284e-27
2.46715e-06, 7.77286e-05, 5.1458e-27
2.48713e-06, 7.5871e-05, 5.27184e-27
2.50726e-06, 7.40578e-05, 5.40088e-27
2.52756e-06, 7.2288e-05, 5.53313e-27
2.54802e-06, 7.05604e-05, 5.66859e-27
2.56865e-06, 6.88741e-05, 5.80739e-27
2.58944e-06, 6.72281e-05, 5.94955e-27
2.61041e-06, 6.56215e-05, 6.09526e-27
2.63154e-06, 6.40533e-05, 6.24448e-27
2.65284e-06, 6.25225e-05, 6.39734e-27
2.67432e-06, 6.10283e-05, 6.554e-27
2.69597e-06, 5.95698e-05, 6.71447e-27
2.7178e-06, 5.81462e-05, 6.8789e-27
2.7398e-06, 5.67566e-05, 7.0473e-27
2.76198e-06, 5.54002e-05, 7.21985e-27
2.78434e-06, 5.40763e-05, 7.39662e-27
2.80688e-06, 5.27839e-05, 7.57771e-27
2.82961e-06, 5.15225e-05, 7.7633e-27
2.85251e-06, 5.02912e-05, 7.95331e-27
2.87561e-06, 4.90893e-05, 8.1481e-27
2.89889e-06, 4.79162e-05, 8.3476e-27
2.92235e-06, 4.67711e-05, 8.55191e-27
2.94601e-06, 4.56533e-05, 8.76131e-27
2.96986e-06, 4.45623e-05, 8.97582e-27
2.99391e-06, 4.34973e-05, 9.19565e-27
3.01814e-06, 4.24578e-05, 9.42073e-27
3.04258e-06, 4.14432e-05, 9.65145e-27
3.06721e-06, 4.04528e-05, 9.88774e-27
3.09204e-06, 3.9486e-05, 1.01298e-26
3.11707e-06, 3.85424e-05, 1.03778e-26
3.14231e-06, 3.76213e-05, 1.0632e-26
3.16775e-06, 3.67222e-05, 1.08923e-26
3.19339e-06, 3.58446e-05, 1.11589e-26
3.21924e-06, 3.4988e-05, 1.14321e-26
3.24531e-06, 3.41519e-05, 1.17121e-26
3.27158e-06, 3.33357e-05, 1.19988e-26
3.29806e-06, 3.25391e-05, 1.22925e-26
3.32476e-06, 3.17614e-05, 1.25935e-26
3.35168e-06, 3.10024e-05, 1.29019e-26
3.37881e-06, 3.02615e-05, 1.32178e-26
3.40617e-06, 2.95383e-05, 1.35415e-26
3.43374e-06, 2.88324e-05, 1.38729e-26
3.46154e-06, 2.81434e-05, 1.42126e-26
3.48957e-06, 2.74708e-05, 1.45607e-26
3.51782e-06, 2.68143e-05, 1.49172e-26
3.5463e-06, 2.61735e-05, 1.52824e-26
3.575e-06, 2.5548e-05, 1.56565e-26
3.60395e-06, 2.49375e-05, 1.60399e-26
3.63312e-06, 2.43415e-05, 1.64326e-26
3.66254e-06, 2.37598e-05, 1.6835e-26
3.69219e-06, 2.3192e-05, 1.72472e-26
3.72208e-06, 2.26378e-05, 1.76695e-26
3.75221e-06, 2.20968e-05, 1.8102e-26
3.78259e-06, 2.15687e-05, 1.85453e-26
3.81321e-06, 2.10533e-05, 1.89993e-26
3.84408e-06, 2.05502e-05, 1.94645e-26
3.8752e-06, 2.00591e-05, 1.99411e-26
3.90657e-06, 1.95797e-05, 2.04293e-26
3.9382e-06, 1.91118e-05, 2.09295e-26
3.97008e-06, 1.86551e-05, 2.14419e-26
4.00222e-06, 1.82093e-05, 2.19669e-26
4.03462e-06, 1.77741e-05, 2.25047e-26
4.06729e-06, 1.73494e-05, 2.30559e-26
4.10021e-06, 1.69348e-05, 2.36203e-26
4.13341e-06, 1.65301e-05, 2.41987e-26
4.16687e-06, 1.6135e-05, 2.47911e-26
4.2006e-06, 1.57495e-05, 2.5398e-26
4.23461e-06, 1.53731e-05, 2.60199e-26
4.26889e-06, 1.50057e-05, 2.6657e-26
4.30345e-06, 1.46471e-05, 2.73097e-26
4.33829e-06, 1.42971e-05, 2.79783e-26
4.37341e-06, 1.39554e-05, 2.86633e-26
4.40882e-06, 1.36219e-05, 2.93652e-26
4.44451e-06, 1.32964e-05, 3.00842e-26
4.48049e-06, 1.29787e-05, 3.08207e-26
4.51676e-06, 1.26685e-05, 3.15753e-26
4.55333e-06, 1.23658e-05, 3.23485e-26
4.59019e-06, 1.20703e-05, 3.31404e-26
4.62735e-06, 1.17818e-05, 3.39518e-26
4.66481e-06, 1.15003e-05, 3.47831e-26
4.70258e-06, 1.12255e-05, 3.56348e-26
4.74065e-06, 1.09572e-05, 3.65073e-26
4.77903e-06, 1.06954e-05, 3.74012e-26
4.81772e-06, 1.04398e-05, 3.83169e-26
4.85672e-06, 1.01903e-05, 3.9255e-26
4.89604e-06, 9.94679e-06, 4.02162e-26
4.93568e-06, 9.7091e-06, 4.12009e-26
4.97563e-06, 9.47708e-06, 4.22095e-26
5.01592e-06, 9.25061e-06, 4.32432e-26
5.05652e-06, 9.02956e-06, 4.43018e-26
5.09746e-06, 8.81378e-06, 4.53866e-26
5.13873e-06, 8.60316e-06, 4.64979e-26
5.18033e-06, 8.39758e-06, 4.76363e-26
5.22227e-06, 8.19691e-06, 4.88027e-26
5.26454e-06, 8.00103e-06, 4.99974e-26
5.30716e-06, 7.80984e-06, 5.12215e-26
5.35013e-06, 7.62321e-06, 5.24758e-26
5.39344e-06, 7.44104e-06, 5.37605e-26
5.4371e-06, 7.26323e-06, 5.50767e-26
5.48112e-06, 7.08967e-06, 5.64253e-26
5.52549e-06, 6.92025e-06, 5.78067e-26
5.57023e-06, 6.75489e-06, 5.92223e-26
5.61532e-06, 6.59347e-06, 6.06722e-26
5.66078e-06, 6.43592e-06, 6.21577e-26
5.70661e-06, 6.28213e-06, 6.36796e-26
5.75281e-06, 6.13201e-06, 6.52388e-26
5.79938e-06, 5.98548e-06, 6.6836e-26
5.84633e-06, 5.84245e-06, 6.84725e-26
5.89366e-06, 5.70284e-06, 7.01489e-26
5.94137e-06, 5.56657e-06, 7.18664e-26
5.98947e-06, 5.43355e-06, 7.3626e-26
6.03796e-06, 5.30372e-06, 7.54287e-26
6.08684e-06, 5.17698e-06, 7.72754e-26
6.13612e-06, 5.05328e-06, 7.91676e-26
6.1858e-06, 4.93253e-06, 8.11061e-26
6.23588e-06, 4.81466e-06, 8.3092e-26
6.28636e-06, 4.69962e-06, 8.51263e-26
6.33725e-06, 4.58732e-06, 8.72104e-26
6.38856e-06, 4.4777e-06, 8.93459e-26
6.44028e-06, 4.37071e-06, 9.15335e-26
6.49241e-06, 4.26627e-06, 9.37743e-26
6.54497e-06, 4.16433e-06, 9.60702e-26
6.59796e-06, 4.06482e-06, 9.84226e-26
6.65138e-06, 3.9677e-06, 1.00833e-25
6.70522e-06, 3.87289e-06, 1.03301e-25
6.75951e-06, 3.78035e-06, 1.05831e-25
6.81423e-06, 3.69002e-06, 1.08422e-25
6.86939e-06, 3.60185e-06, 1.11076e-25
6.92501e-06, 3.51578e-06, 1.13796e-25
6.98107e-06, 3.43178e-06, 1.16582e-25
7.03759e-06, 3.34978e-06, 1.19437e-25
7.09456e-06, 3.26974e-06, 1.22361e-25
7.152e-06, 3.19161e-06, 1.25357e-25
7.2099e-06, 3.11535e-06, 1.28426e-25
7.26826e-06, 3.04091e-06, 1.3157e-25
7.32711e-06, 2.96825e-06, 1.34792e-25
7.38642e-06, 2.89733e-06, 1.38092e-25
7.44622e-06, 2.8281e-06, 1.41473e-25
7.5065e-06, 2.76053e-06, 1.44937e-25
7.56727e-06, 2.69457e-06, 1.48485e-25
7.62854e-06, 2.63019e-06, 1.52121e-25
7.69029e-06, 2.56735e-06, 1.55845e-25
7.75255e-06, 2.506e-06, 1.59661e-25
7.81531e-06, 2.44613e-06, 1.6357e-25
7.87858e-06, 2.38768e-06, 1.67575e-25
7.94237e-06, 2.33063e-06, 1.71678e-25
8.00667e-06, 2.27495e-06, 1.75882e-25
8.07149e-06, 2.22059e-06, 1.80188e-25
8.13683e-06, 2.16754e-06, 1.846e-25
8.2027e-06, 2.11575e-06, 1.89119e-25
8.26911e-06, 2.0652e-06, 1.9375e-25
8.33605e-06, 2.01586e-06, 1.98493e-25
8.40354e-06, 1.96769e-06, 2.03354e-25
8.47157e-06, 1.92068e-06, 2.08332e-25
8.54015e-06, 1.87479e-06, 2.13433e-25
8.60929e-06, 1.83e-06, 2.18659e-25
8.67899e-06, 1.78628e-06, 2.24013e-25
8.74925e-06, 1.7436e-06, 2.29497e-25
8.82008e-06, 1.70195e-06, 2.35116e-25
8.89149e-06, 1.66128e-06, 2.40873e-25
8.96347e-06, 1.62159e-06, 2.46771e-25
9.03604e-06, 1.58285e-06, 2.52813e-25
9.10919e-06, 1.54504e-06, 2.59003e-25
9.18293e-06, 1.50812e-06, 2.65344e-25
9.25728e-06, 1.47209e-06, 2.71841e-25
9.33222e-06, 1.43693e-06, 2.78497e-25
9.40777e-06, 1.4026e-06, 2.85315e-25
9.48393e-06, 1.36909e-06, 2.92301e-25
9.56071e-06, 1.33638e-06, 2.99458e-25
9.63811e-06, 1.30445e-06, 3.0679e-25
9.71614e-06, 1.27329e-06, 3.14301e-25
9.7948e-06, 1.24287e-06, 3.21997e-25
9.87409e-06, 1.21318e-06, 3.2988e-25
9.95403e-06, 1.1842e-06, 3.37957e-25
1.00346e-05, 1.15591e-06, 3.4623e-25
1.01159e-05, 1.1283e-06, 3.54714e-25
1.01977e-05, 1.10134e-06, 3.63389e-25
1.02803e-05, 1.07503e-06, 3.72291e-25
1.03635e-05, 1.04935e-06, 3.81403e-25
1.04474e-05, 1.02428e-06, 3.90741e-25
1.0532e-05, 9.99816e-07, 4.00311e-25
1.06173e-05, 9.75932e-07, 4.10116e-25
1.07032e-05, 9.52619e-07, 4.20151e-25
1.07899e-05, 9.29863e-07, 4.30444e-25
1.08772e-05, 9.07651e-07, 4.40977e-25
1.09653e-05, 8.8597e-07, 4.51779e-25
1.10541e-05, 8.64807e-07, 4.62844e-25
1.11435e-05, 8.44149e-07, 4.74165e-25
1.12338e-05, 8.23985e-07, 4.85785e-25
1.13247e-05, 8.04303e-07, 4.97673e-25
1.14164e-05, 7.85091e-07, 5.09861e-25
1.15088e-05, 7.66339e-07, 5.22341e-25
1.1602e-05, 7.48034e-07, 5.35134e-25
1.16959e-05, 7.30167e-07, 5.48233e-25
1.17906e-05, 7.12726e-07, 5.61658e-25
1.1886e-05, 6.95703e-07, 5.75402e-25
1.19823e-05, 6.79086e-07, 5.89501e-25
1.20793e-05, 6.62866e-07, 6.03934e-25
1.21771e-05, 6.47034e-07, 6.18722e-25
1.22757e-05, 6.3158e-07, 6.33874e-25
1.2375e-05, 6.16495e-07, 6.49381e-25
1.24752e-05, 6.01771e-07, 6.65283e-25
1.25762e-05, 5.87398e-07, 6.81573e-25
1.2678e-05, 5.73369e-07, 6.98258e-25
1.27807e-05, 5.59675e-07, 7.15365e-25
1.28841e-05, 5.46309e-07, 7.32868e-25
1.29884e-05, 5.33261e-07, 7.50811e-25
1.30936e-05, 5.20526e-07, 7.69203e-25
1.31996e-05, 5.08095e-07, 7.88036e-25
1.33064e-05, 4.95961e-07, 8.07319e-25
1.34142e-05, 4.84116e-07, 8.271e-25
1.35228e-05, 4.72555e-07, 8.47351e-25
1.36322e-05, 4.6127e-07, 8.68083e-25
1.37426e-05, 4.50255e-07, 8.89345e-25
1.38539e-05, 4.39502e-07, 9.11128e-25
1.3966e-05, 4.29007e-07, 9.33425e-25
1.40791e-05, 4.18762e-07, 9.56286e-25
1.41931e-05, 4.08763e-07, 9.79704e-25
1.4308e-05, 3.99002e-07, 1.00369e-24
1.44238e-05, 3.89474e-07, 1.02826e-24
1.45406e-05, 3.80174e-07, 1.05344e-24
1.46583e-05, 3.71096e-07, 1.07923e-24
1.47769e-05, 3.62235e-07, 1.10564e-24
1.48966e-05, 3.53586e-07, 1.13272e-24
1.50172e-05, 3.45144e-07, 1.16046e-24
1.51388e-05, 3.36903e-07, 1.18888e-24
1.52613e-05, 3.28859e-07, 1.21797e-24
1.53849e-05, 3.21007e-07, 1.2478e-24
1.55094e-05, 3.13343e-07, 1.27834e-24
1.5635e-05, 3.05861e-07, 1.30965e-24
1.57615e-05, 2.98559e-07, 1.3417e-24
1.58891e-05, 2.91431e-07, 1.37455e-24
1.60178e-05, 2.84474e-07, 1.40822e-24
1.61475e-05, 2.77682e-07, 1.44271e-24
1.62782e-05, 2.71053e-07, 1.47802e-24
1.641e-05, 2.64582e-07, 1.51422e-24
1.65428e-05, 2.58266e-07, 1.55128e-24
1.66767e-05, 2.52101e-07, 1.58925e-24
1.68117e-05, 2.46083e-07, 1.62816e-24
1.69478e-05, 2.40208e-07, 1.66802e-24
1.70851e-05, 2.34474e-07, 1.70889e-24
1.72234e-05, 2.28878e-07, 1.75073e-24
1.73628e-05, 2.23414e-07, 1.79358e-24
1.75034e-05, 2.18082e-07, 1.83751e-24
1.76451e-05, 2.12876e-07, 1.88249e-24
1.77879e-05, 2.07795e-07, 1.92857e-24
1.79319e-05, 2.02836e-07, 1.97579e-24
1.80771e-05, 1.97995e-07, 2.02417e-24
1.82234e-05, 1.93269e-07, 2.07372e-24
1.8371e-05, 1.88657e-07, 2.12451e-24
1.85197e-05, 1.84154e-07, 2.17652e-24
1.86696e-05, 1.79759e-07, 2.2298e-24
1.88208e-05, 1.75469e-07, 2.28441e-24
1.89731e-05, 1.71282e-07, 2.34032e-24
1.91267e-05, 1.67195e-07, 2.39762e-24
1.92816e-05, 1.63205e-07, 2.45635e-24
1.94377e-05, 1.5931e-07, 2.51649e-24
1.9595e-05, 1.55509e-07, 2.57808e-24
1.97537e-05, 1.51798e-07, 2.64123e-24
1.99136e-05, 1.48176e-07, 2.70588e-24
2.00748e-05, 1.44641e-07, 2.77213e-24
2.02373e-05, 1.4119e-07, 2.83999e-24
2.04012e-05, 1.37821e-07, 2.90956e-24
2.05663e-05, 1.34533e-07, 2.98077e-24
2.07328e-05, 1.31324e-07, 3.05375e-24
2.09007e-05, 1.28191e-07, 3.12854e-24
2.10699e-05, 1.25133e-07, 3.20514e-24
2.12404e-05, 1.22148e-07, 3.28358e-24
2.14124e-05, 1.19234e-07, 3.36399e-24
2.15857e-05, 1.1639e-07, 3.44633e-24
2.17605e-05, 1.13614e-07, 3.53074e-24
2.19367e-05, 1.10904e-07, 3.6172e-24
2.21143e-05, 1.08258e-07, 3.70577e-24
2.22933e-05, 1.05676e-07, 3.79648e-24
2.24738e-05, 1.03156e-07, 3.88945e-24
2.26557e-05, 1.00696e-07, 3.98465e-24
2.28391e-05, 9.82944e-08, 4.08221e-24
2.3024e-05, 9.59503e-08, 4.18215e-24
2.32104e-05, 9.36622e-08, 4.28455e-24
2.33983e-05, 9.14288e-08, 4.38945e-24
2.35877e-05, 8.92487e-08, 4.49691e-24
2.37787e-05, 8.71206e-08, 4.60704e-24
2.39712e-05, 8.50434e-08, 4.71983e-24
2.41653e-05, 8.30158e-08, 4.83541e-24
2.43609e-05, 8.10366e-08, 4.95378e-24
2.45581e-05, 7.91046e-08, 5.07506e-24
2.47569e-05, 7.72188e-08, 5.1993e-24
2.49574e-05, 7.5378e-08, 5.32665e-24
2.51594e-05, 7.35812e-08, 5.45704e-24
2.53631e-05, 7.18273e-08, 5.59066e-24
2.55684e-05, 7.01153e-08, 5.72752e-24
2.57754e-05, 6.84441e-08, 5.86775e-24
2.59841e-05, 6.68128e-08, 6.01144e-24
2.61944e-05, 6.52205e-08, 6.15858e-24
2.64065e-05, 6.36662e-08, 6.30939e-24
2.66203e-05, 6.21491e-08, 6.46389e-24
2.68358e-05, 6.06681e-08, 6.62214e-24
2.7053e-05, 5.92225e-08, 6.78423e-24
2.72721e-05, 5.78114e-08, 6.9504e-24
2.74928e-05, 5.64341e-08, 7.12051e-24
2.77154e-05, 5.50895e-08, 7.29487e-24
2.79398e-05, 5.37771e-08, 7.47349e-24
2.8166e-05, 5.24961e-08, 7.65648e-24
2.8394e-05, 5.12456e-08, 7.84392e-24
2.86239e-05, 5.00249e-08, 8.03599e-24
2.88556e-05, 4.88334e-08, 8.23272e-24
2.90892e-05, 4.76704e-08, 8.43428e-24
2.93247e-05, 4.65351e-08, 8.64078e-24
2.95621e-05, 4.54269e-08, 8.85234e-24
2.98014e-05, 4.43451e-08, 9.06905e-24
3.00427e-05, 4.32892e-08, 9.29113e-24
3.02859e-05, 4.22585e-08, 9.5186e-24
3.05311e-05, 4.12524e-08, 9.75166e-24
3.07783e-05, 4.02703e-08, 9.99044e-24
3.10274e-05, 3.93116e-08, 1.0235e-23
3.12786e-05, 3.83759e-08, 1.04856e-23
3.15318e-05, 3.74624e-08, 1.07423e-23
3.17871e-05, 3.65708e-08, 1.10053e-23
3.20445e-05, 3.57004e-08, 1.12748e-23
3.23039e-05, 3.48508e-08, 1.15509e-23
3.25654e-05, 3.40215e-08, 1.18336e-23
3.2829e-05, 3.3212e-08, 1.21233e-23
3.30948e-05, 3.24218e-08, 1.24202e-23
3.33627e-05, 3.16504e-08, 1.27242e-23
3.36328e-05, 3.08975e-08, 1.30358e-23
3.39051e-05, 3.01625e-08, 1.3355e-23
3.41796e-05, 2.94451e-08, 1.3682e-23
3.44563e-05, 2.87447e-08, 1.40169e-23
3.47352e-05, 2.80611e-08, 1.43601e-23
3.50165e-05, 2.73938e-08, 1.47118e-23
3.52999e-05, 2.67424e-08, 1.50718e-23
3.55857e-05, 2.61066e-08, 1.54409e-23
3.58738e-05, 2.54859e-08, 1.58189e-23
3.61642e-05, 2.48801e-08, 1.62062e-23
3.6457e-05, 2.42887e-08, 1.6603e-23
3.67521e-05, 2.37114e-08, 1.70095e-23
3.70497e-05, 2.31478e-08, 1.7426e-23
3.73496e-05, 2.25978e-08, 1.78526e-23
3.7652e-05, 2.20608e-08, 1.82897e-23
3.79568e-05, 2.15366e-08, 1.87375e-23
3.82641e-05, 2.1025e-08, 1.91963e-23
3.85739e-05, 2.05255e-08, 1.96663e-23
3.88861e-05, 2.0038e-08, 2.01477e-23
3.9201e-05, 1.95621e-08, 2.06411e-23
3.95183e-05, 1.90975e-08, 2.11464e-23
3.98382e-05, 1.8644e-08, 2.1664e-23
4.01608e-05, 1.82014e-08, 2.21946e-23
4.04859e-05, 1.77693e-08, 2.27379e-23
4.08136e-05, 1.73475e-08, 2.32945e-23
4.11441e-05, 1.69357e-08, 2.3865e-23
4.14771e-05, 1.65338e-08, 2.44491e-23
4.18129e-05, 1.61414e-08, 2.50477e-23
4.21514e-05, 1.57584e-08, 2.5661e-23
4.24927e-05, 1.53846e-08, 2.62893e-23
4.28367e-05, 1.50196e-08, 2.6933e-23
4.31835e-05, 1.46634e-08, 2.75924e-23
4.35331e-05, 1.43156e-08, 2.82679e-23
4.38855e-05, 1.39761e-08, 2.896e-23
4.42408e-05, 1.36448e-08, 2.9669e-23
4.4599e-05, 1.33213e-08, 3.03955e-23
4.496e-05, 1.30055e-08, 3.11395e-23
4.5324e-05, 1.26973e-08, 3.1902e-23
4.56909e-05, 1.23964e-08, 3.2683e-23
4.60608e-05, 1.21026e-08, 3.34831e-23
4.64337e-05, 1.18159e-08, 3.43029e-23
4.68096e-05, 1.1536e-08, 3.51427e-23
4.71886e-05, 1.12628e-08, 3.60032e-23
4.75706e-05, 1.09961e-08, 3.68846e-23
4.79557e-05, 1.07357e-08, 3.77876e-23
4.8344e-05, 1.04816e-08, 3.87129e-23
4.87353e-05, 1.02335e-08, 3.96605e-23
4.91299e-05, 9.99126e-09, 4.06317e-23
4.95276e-05, 9.75483e-09, 4.16263e-23
4.99286e-05, 9.52404e-09, 4.26456e-23
5.03328e-05, 9.29874e-09, 4.36896e-23
5.07403e-05, 9.07881e-09, 4.47593e-23
5.1151e-05, 8.86412e-09, 4.58549e-23
5.15651e-05, 8.65454e-09, 4.69776e-23
5.19826e-05, 8.44995e-09, 4.81278e-23
5.24034e-05, 8.25023e-09, 4.9306e-23
5.28277e-05, 8.05527e-09, 5.05133e-23
5.32553e-05, 7.86495e-09, 5.17498e-23
5.36865e-05, 7.67916e-09, 5.30169e-23
5.41211e-05, 7.49779e-09, 5.43148e-23
5.45593e-05, 7.32074e-09, 5.56447e-23
5.50009e-05, 7.14791e-09, 5.70067e-23
5.54462e-05, 6.97918e-09, 5.84025e-23
5.58951e-05, 6.81448e-09, 5.98324e-23
5.63476e-05, 6.65369e-09, 6.12972e-23
5.68038e-05, 6.49673e-09, 6.2798e-23
5.72636e-05, 6.3435e-09, 6.43352e-23
5.77272e-05, 6.19392e-09, 6.59103e-23
5.81946e-05, 6.04789e-09, 6.75241e-23
5.86657e-05, 5.90535e-09, 6.91772e-23
5.91406e-05, 5.76619e-09, 7.08706e-23
5.96194e-05, 5.63034e-09, 7.26057e-23
6.01021e-05, 5.49772e-09, 7.43834e-23
6.05886e-05, 5.36826e-09, 7.62042e-23
6.10791e-05, 5.24187e-09, 7.80698e-23
6.15736e-05, 5.11849e-09, 7.99812e-23
6.20721e-05, 4.99805e-09, 8.19394e-23
6.25746e-05, 4.88046e-09, 8.39453e-23
6.30812e-05, 4.76568e-09, 8.60005e-23
6.35919e-05, 4.65362e-09, 8.8106e-23
6.41067e-05, 4.54422e-09, 9.02629e-23
6.46257e-05, 4.43742e-09, 9.24727e-23
6.51489e-05, 4.33317e-09, 9.47367e-23
6.56763e-05, 4.23139e-09, 9.70559e-23
6.6208e-05, 4.13202e-09, 9.9432e-23
6.6744e-05, 4.03502e-09, 1.01866e-22
6.72843e-05, 3.94032e-09, 1.0436e-22
6.7829e-05, 3.84787e-09, 1.06915e-22
6.83782e-05, 3.75762e-09, 1.09532e-22
6.89317e-05, 3.66951e-09, 1.12214e-22
6.94898e-05, 3.58349e-09, 1.14961e-22
7.00524e-05, 3.49952e-09, 1.17776e-22
7.06195e-05, 3.41753e-09, 1.20659e-22
7.11912e-05, 3.3375e-09, 1.23612e-22
7.17675e-05, 3.25936e-09, 1.26638e-22
7.23485e-05, 3.18308e-09, 1.29739e-22
7.29342e-05, 3.10861e-09, 1.32915e-22
7.35247e-05, 3.0359e-09, 1.36169e-22
7.41199e-05, 2.96492e-09, 1.39502e-22
7.472e-05, 2.89563e-09, 1.42918e-22
7.53249e-05, 2.82797e-09, 1.46416e-22
7.59347e-05, 2.76192e-09, 1.50001e-22
7.65494e-05, 2.69744e-09, 1.53672e-22
7.71692e-05, 2.63449e-09, 1.57435e-22
7.77939e-05, 2.57303e-09, 1.61289e-22
7.84237e-05, 2.51302e-09, 1.65237e-22
7.90586e-05, 2.45444e-09, 1.69282e-22
7.96986e-05, 2.39725e-09, 1.73426e-22
8.03438e-05, 2.34141e-09, 1.77671e-22
8.09943e-05, 2.28689e-09, 1.82021e-22
