f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01451e-31
1.0081e-06, 0.00113933, 1.03936e-31
1.01626e-06, 0.0011121, 1.06481e-31
1.02448e-06, 0.00108552, 1.09085e-31
1.03278e-06, 0.00105958, 1.11758e-31
1.04114e-06, 0.00103426, 1.14494e-31
1.04957e-06, 0.00100954, 1.17298e-31
1.05806e-06, 0.000985415, 1.20167e-31
1.06663e-06, 0.000961864, 1.23111e-31
1.07527e-06, 0.000938877, 1.26127e-31
1.08397e-06, 0.000916439, 1.29214e-31
1.09275e-06, 0.000894537, 1.32379e-31
1.10159e-06, 0.000873158, 1.35618e-31
1.11051e-06, 0.000852291, 1.38939e-31
1.1195e-06, 0.000831922, 1.4234e-31
1.12856e-06, 0.00081204, 1.45824e-31
1.1377e-06, 0.000792633, 1.49396e-31
1.14691e-06, 0.00077369, 1.53054e-31
1.1562e-06, 0.0007552, 1.56803e-31
1.16556e-06, 0.000737151, 1.60642e-31
1.17499e-06, 0.000719534, 1.64573e-31
1.1845e-06, 0.000702338, 1.68601e-31
1.19409e-06, 0.000685553, 1.7273e-31
1.20376e-06, 0.000669169, 1.7696e-31
1.21351e-06, 0.000653177, 1.81295e-31
1.22333e-06, 0.000637566, 1.85732e-31
1.23323e-06, 0.000622329, 1.90278e-31
1.24322e-06, 0.000607456, 1.9494e-31
1.25328e-06, 0.000592939, 1.9971e-31
1.26343e-06, 0.000578768, 2.04602e-31
1.27366e-06, 0.000564936, 2.09612e-31
1.28397e-06, 0.000551435, 2.14744e-31
1.29436e-06, 0.000538256, 2.19999e-31
1.30484e-06, 0.000525393, 2.25387e-31
1.31541e-06, 0.000512836, 2.30908e-31
1.32605e-06, 0.00050058, 2.36557e-31
1.33679e-06, 0.000488617, 2.42351e-31
1.34761e-06, 0.00047694, 2.48284e-31
1.35852e-06, 0.000465541, 2.54363e-31
1.36952e-06, 0.000454415, 2.60592e-31
1.38061e-06, 0.000443555, 2.66974e-31
1.39178e-06, 0.000432955, 2.73507e-31
1.40305e-06, 0.000422608, 2.80205e-31
1.41441e-06, 0.000412508, 2.87066e-31
1.42586e-06, 0.000402649, 2.94094e-31
1.4374e-06, 0.000393027, 3.01293e-31
1.44904e-06, 0.000383634, 3.08672e-31
1.46077e-06, 0.000374465, 3.16229e-31
1.4726e-06, 0.000365516, 3.23974e-31
1.48452e-06, 0.000356781, 3.31905e-31
1.49654e-06, 0.000348254, 3.40033e-31
1.50865e-06, 0.000339931, 3.48355e-31
1.52087e-06, 0.000331807, 3.56888e-31
1.53318e-06, 0.000323877, 3.65625e-31
1.54559e-06, 0.000316137, 3.74575e-31
1.5581e-06, 0.000308582, 3.83744e-31
1.57072e-06, 0.000301207, 3.93145e-31
1.58343e-06, 0.000294009, 4.02766e-31
1.59625e-06, 0.000286982, 4.12628e-31
1.60918e-06, 0.000280124, 4.22737e-31
1.6222e-06, 0.000273429, 4.33081e-31
1.63534e-06, 0.000266894, 4.43691e-31
1.64857e-06, 0.000260516, 4.54546e-31
1.66192e-06, 0.00025429, 4.65679e-31
1.67538e-06, 0.000248213, 4.77085e-31
1.68894e-06, 0.000242281, 4.88764e-31
1.70261e-06, 0.000236491, 5.00728e-31
1.7164e-06, 0.000230839, 5.12993e-31
1.73029e-06, 0.000225322, 5.25549e-31
1.7443e-06, 0.000219937, 5.38418e-31
1.75842e-06, 0.000214681, 5.516e-31
1.77266e-06, 0.00020955, 5.65109e-31
1.78701e-06, 0.000204542, 5.78945e-31
1.80147e-06, 0.000199654, 5.93113e-31
1.81606e-06, 0.000194883, 6.0764e-31
1.83076e-06, 0.000190225, 6.22516e-31
1.84558e-06, 0.000185679, 6.37756e-31
1.86052e-06, 0.000181242, 6.5337e-31
1.87558e-06, 0.00017691, 6.69365e-31
1.89077e-06, 0.000172682, 6.8576e-31
1.90608e-06, 0.000168555, 7.02554e-31
1.92151e-06, 0.000164527, 7.19754e-31
1.93706e-06, 0.000160595, 7.3737e-31
1.95274e-06, 0.000156757, 7.55422e-31
1.96855e-06, 0.000153011, 7.73919e-31
1.98449e-06, 0.000149354, 7.92872e-31
2.00056e-06, 0.000145785, 8.1229e-31
2.01675e-06, 0.000142301, 8.3217e-31
2.03308e-06, 0.0001389, 8.52549e-31
2.04954e-06, 0.00013558, 8.73424e-31
2.06613e-06, 0.00013234, 8.94806e-31
2.08286e-06, 0.000129177, 9.16719e-31
2.09972e-06, 0.00012609, 9.39161e-31
2.11672e-06, 0.000123077, 9.62158e-31
2.13385e-06, 0.000120135, 9.85707e-31
2.15113e-06, 0.000117264, 1.00985e-30
2.16854e-06, 0.000114462, 1.03457e-30
2.1861e-06, 0.000111727, 1.0599e-30
2.2038e-06, 0.000109056, 1.08586e-30
2.22164e-06, 0.00010645, 1.11244e-30
2.23962e-06, 0.000103906, 1.13967e-30
2.25776e-06, 0.000101423, 1.16759e-30
2.27603e-06, 9.89991e-05, 1.19616e-30
2.29446e-06, 9.66331e-05, 1.22546e-30
2.31303e-06, 9.43237e-05, 1.25545e-30
2.33176e-06, 9.20695e-05, 1.2862e-30
2.35064e-06, 8.98692e-05, 1.31769e-30
2.36967e-06, 8.77215e-05, 1.34996e-30
2.38885e-06, 8.56251e-05, 1.383e-30
2.40819e-06, 8.35788e-05, 1.41686e-30
2.42769e-06, 8.15814e-05, 1.45156e-30
2.44734e-06, 7.96317e-05, 1.4871e-30
2.46715e-06, 7.77286e-05, 1.5235e-30
2.48713e-06, 7.5871e-05, 1.56082e-30
2.50726e-06, 7.40578e-05, 1.59902e-30
2.52756e-06, 7.2288e-05, 1.63818e-30
2.54802e-06, 7.05604e-05, 1.67828e-30
2.56865e-06, 6.88741e-05, 1.71938e-30
2.58944e-06, 6.72281e-05, 1.76146e-30
2.61041e-06, 6.56215e-05, 1.80461e-30
2.63154e-06, 6.40533e-05, 1.84878e-30
2.65284e-06, 6.25225e-05, 1.89404e-30
2.67432e-06, 6.10283e-05, 1.94042e-30
2.69597e-06, 5.95698e-05, 1.98793e-30
2.7178e-06, 5.81462e-05, 2.03661e-30
2.7398e-06, 5.67566e-05, 2.08647e-30
2.76198e-06, 5.54002e-05, 2.13756e-30
2.78434e-06, 5.40763e-05, 2.18989e-30
2.80688e-06, 5.27839e-05, 2.24351e-30
2.82961e-06, 5.15225e-05, 2.29845e-30
2.85251e-06, 5.02912e-05, 2.35471e-30
2.87561e-06, 4.90893e-05, 2.41238e-30
2.89889e-06, 4.79162e-05, 2.47145e-30
2.92235e-06, 4.67711e-05, 2.53194e-30
2.94601e-06, 4.56533e-05, 2.59393e-30
2.96986e-06, 4.45623e-05, 2.65744e-30
2.99391e-06, 4.34973e-05, 2.72253e-30
3.01814e-06, 4.24578e-05, 2.78917e-30
3.04258e-06, 4.14432e-05, 2.85747e-30
3.06721e-06, 4.04528e-05, 2.92743e-30
3.09204e-06, 3.9486e-05, 2.9991e-30
3.11707e-06, 3.85424e-05, 3.07253e-30
3.14231e-06, 3.76213e-05, 3.14777e-30
3.16775e-06, 3.67222e-05, 3.22484e-30
3.19339e-06, 3.58446e-05, 3.30379e-30
3.21924e-06, 3.4988e-05, 3.38467e-30
3.24531e-06, 3.41519e-05, 3.46757e-30
3.27158e-06, 3.33357e-05, 3.55246e-30
3.29806e-06, 3.25391e-05, 3.63942e-30
3.32476e-06, 3.17614e-05, 3.72852e-30
3.35168e-06, 3.10024e-05, 3.81983e-30
3.37881e-06, 3.02615e-05, 3.91334e-30
3.40617e-06, 2.95383e-05, 4.00918e-30
3.43374e-06, 2.88324e-05, 4.10732e-30
3.46154e-06, 2.81434e-05, 4.20789e-30
3.48957e-06, 2.74708e-05, 4.31094e-30
3.51782e-06, 2.68143e-05, 4.41649e-30
3.5463e-06, 2.61735e-05, 4.52462e-30
3.575e-06, 2.5548e-05, 4.63537e-30
3.60395e-06, 2.49375e-05, 4.74889e-30
3.63312e-06, 2.43415e-05, 4.86514e-30
3.66254e-06, 2.37598e-05, 4.98429e-30
3.69219e-06, 2.3192e-05, 5.10632e-30
3.72208e-06, 2.26378e-05, 5.23134e-30
3.75221e-06, 2.20968e-05, 5.35942e-30
3.78259e-06, 2.15687e-05, 5.49065e-30
3.81321e-06, 2.10533e-05, 5.62507e-30
3.84408e-06, 2.05502e-05, 5.7628e-30
3.8752e-06, 2.00591e-05, 5.90389e-30
3.90657e-06, 1.95797e-05, 6.04843e-30
3.9382e-06, 1.91118e-05, 6.19654e-30
3.97008e-06, 1.86551e-05, 6.34825e-30
4.00222e-06, 1.82093e-05, 6.50368e-30
4.03462e-06, 1.77741e-05, 6.66291e-30
4.06729e-06, 1.73494e-05, 6.82608e-30
4.10021e-06, 1.69348e-05, 6.99317e-30
4.13341e-06, 1.65301e-05, 7.16443e-30
4.16687e-06, 1.6135e-05, 7.33983e-30
4.2006e-06, 1.57495e-05, 7.51952e-30
4.23461e-06, 1.53731e-05, 7.70365e-30
4.26889e-06, 1.50057e-05, 7.89225e-30
4.30345e-06, 1.46471e-05, 8.08549e-30
4.33829e-06, 1.42971e-05, 8.28346e-30
4.37341e-06, 1.39554e-05, 8.48627e-30
4.40882e-06, 1.36219e-05, 8.69407e-30
4.44451e-06, 1.32964e-05, 8.90692e-30
4.48049e-06, 1.29787e-05, 9.12499e-30
4.51676e-06, 1.26685e-05, 9.3484e-30
4.55333e-06, 1.23658e-05, 9.57731e-30
4.59019e-06, 1.20703e-05, 9.81179e-30
4.62735e-06, 1.17818e-05, 1.0052e-29
4.66481e-06, 1.15003e-05, 1.02981e-29
4.70258e-06, 1.12255e-05, 1.05503e-29
4.74065e-06, 1.09572e-05, 1.08086e-29
4.77903e-06, 1.06954e-05, 1.10733e-29
4.81772e-06, 1.04398e-05, 1.13444e-29
4.85672e-06, 1.01903e-05, 1.16221e-29
4.89604e-06, 9.94679e-06, 1.19067e-29
4.93568e-06, 9.7091e-06, 1.21982e-29
4.97563e-06, 9.47708e-06, 1.24968e-29
5.01592e-06, 9.25061e-06, 1.28029e-29
5.05652e-06, 9.02956e-06, 1.31163e-29
5.09746e-06, 8.81378e-06, 1.34375e-29
5.13873e-06, 8.60316e-06, 1.37665e-29
5.18033e-06, 8.39758e-06, 1.41035e-29
5.22227e-06, 8.19691e-06, 1.44489e-29
5.26454e-06, 8.00103e-06, 1.48026e-29
5.30716e-06, 7.80984e-06, 1.5165e-29
5.35013e-06, 7.62321e-06, 1.55364e-29
5.39344e-06, 7.44104e-06, 1.59167e-29
5.4371e-06, 7.26323e-06, 1.63064e-29
5.48112e-06, 7.08967e-06, 1.67057e-29
5.52549e-06, 6.92025e-06, 1.71147e-29
5.57023e-06, 6.75489e-06, 1.75338e-29
5.61532e-06, 6.59347e-06, 1.7963e-29
5.66078e-06, 6.43592e-06, 1.84028e-29
5.70661e-06, 6.28213e-06, 1.88534e-29
5.75281e-06, 6.13201e-06, 1.93151e-29
5.79938e-06, 5.98548e-06, 1.97879e-29
5.84633e-06, 5.84245e-06, 2.02724e-29
5.89366e-06, 5.70284e-06, 2.07688e-29
5.94137e-06, 5.56657e-06, 2.12773e-29
5.98947e-06, 5.43355e-06, 2.17982e-29
6.03796e-06, 5.30372e-06, 2.2332e-29
6.08684e-06, 5.17698e-06, 2.28787e-29
6.13612e-06, 5.05328e-06, 2.34389e-29
6.1858e-06, 4.93253e-06, 2.40128e-29
6.23588e-06, 4.81466e-06, 2.46008e-29
6.28636e-06, 4.69962e-06, 2.52031e-29
6.33725e-06, 4.58732e-06, 2.58201e-29
6.38856e-06, 4.4777e-06, 2.64524e-29
6.44028e-06, 4.37071e-06, 2.71001e-29
6.49241e-06, 4.26627e-06, 2.77635e-29
6.54497e-06, 4.16433e-06, 2.84432e-29
6.59796e-06, 4.06482e-06, 2.91397e-29
6.65138e-06, 3.9677e-06, 2.98532e-29
6.70522e-06, 3.87289e-06, 3.05841e-29
6.75951e-06, 3.78035e-06, 3.1333e-29
6.81423e-06, 3.69002e-06, 3.21001e-29
6.86939e-06, 3.60185e-06, 3.2886e-29
6.92501e-06, 3.51578e-06, 3.36913e-29
6.98107e-06, 3.43178e-06, 3.45161e-29
7.03759e-06, 3.34978e-06, 3.53613e-29
7.09456e-06, 3.26974e-06, 3.6227e-29
7.152e-06, 3.19161e-06, 3.71141e-29
7.2099e-06, 3.11535e-06, 3.80228e-29
7.26826e-06, 3.04091e-06, 3.89536e-29
7.32711e-06, 2.96825e-06, 3.99075e-29
7.38642e-06, 2.89733e-06, 4.08844e-29
7.44622e-06, 2.8281e-06, 4.18855e-29
7.5065e-06, 2.76053e-06, 4.2911e-29
7.56727e-06, 2.69457e-06, 4.39616e-29
7.62854e-06, 2.63019e-06, 4.50381e-29
7.69029e-06, 2.56735e-06, 4.61407e-29
7.75255e-06, 2.506e-06, 4.72704e-29
7.81531e-06, 2.44613e-06, 4.84278e-29
7.87858e-06, 2.38768e-06, 4.96135e-29
7.94237e-06, 2.33063e-06, 5.08284e-29
8.00667e-06, 2.27495e-06, 5.20729e-29
8.07149e-06, 2.22059e-06, 5.33479e-29
8.13683e-06, 2.16754e-06, 5.4654e-29
8.2027e-06, 2.11575e-06, 5.59921e-29
8.26911e-06, 2.0652e-06, 5.73631e-29
8.33605e-06, 2.01586e-06, 5.87675e-29
8.40354e-06, 1.96769e-06, 6.02064e-29
8.47157e-06, 1.92068e-06, 6.16805e-29
8.54015e-06, 1.87479e-06, 6.31906e-29
8.60929e-06, 1.83e-06, 6.47378e-29
8.67899e-06, 1.78628e-06, 6.63229e-29
8.74925e-06, 1.7436e-06, 6.79467e-29
8.82008e-06, 1.70195e-06, 6.96103e-29
8.89149e-06, 1.66128e-06, 7.13148e-29
8.96347e-06, 1.62159e-06, 7.30608e-29
9.03604e-06, 1.58285e-06, 7.48498e-29
9.10919e-06, 1.54504e-06, 7.66823e-29
9.18293e-06, 1.50812e-06, 7.85597e-29
9.25728e-06, 1.47209e-06, 8.04834e-29
9.33222e-06, 1.43693e-06, 8.24538e-29
9.40777e-06, 1.4026e-06, 8.44726e-29
9.48393e-06, 1.36909e-06, 8.65408e-29
9.56071e-06, 1.33638e-06, 8.86597e-29
9.63811e-06, 1.30445e-06, 9.08305e-29
9.71614e-06, 1.27329e-06, 9.30545e-29
9.7948e-06, 1.24287e-06, 9.53329e-29
9.87409e-06, 1.21318e-06, 9.76668e-29
9.95403e-06, 1.1842e-06, 1.00058e-28
1.00346e-05, 1.15591e-06, 1.02508e-28
1.01159e-05, 1.1283e-06, 1.05019e-28
1.01977e-05, 1.10134e-06, 1.07588e-28
1.02803e-05, 1.07503e-06, 1.10223e-28
1.03635e-05, 1.04935e-06, 1.12921e-28
1.04474e-05, 1.02428e-06, 1.15686e-28
1.0532e-05, 9.99816e-07, 1.18519e-28
1.06173e-05, 9.75932e-07, 1.21422e-28
1.07032e-05, 9.52619e-07, 1.24393e-28
1.07899e-05, 9.29863e-07, 1.27441e-28
1.08772e-05, 9.07651e-07, 1.30559e-28
1.09653e-05, 8.8597e-07, 1.33757e-28
1.10541e-05, 8.64807e-07, 1.37033e-28
1.11435e-05, 8.44149e-07, 1.40385e-28
1.12338e-05, 8.23985e-07, 1.43826e-28
1.13247e-05, 8.04303e-07, 1.47345e-28
1.14164e-05, 7.85091e-07, 1.50954e-28
1.15088e-05, 7.66339e-07, 1.54649e-28
1.1602e-05, 7.48034e-07, 1.58436e-28
1.16959e-05, 7.30167e-07, 1.62314e-28
1.17906e-05, 7.12726e-07, 1.66289e-28
1.1886e-05, 6.95703e-07, 1.70358e-28
1.19823e-05, 6.79086e-07, 1.74533e-28
1.20793e-05, 6.62866e-07, 1.78806e-28
1.21771e-05, 6.47034e-07, 1.83184e-28
1.22757e-05, 6.3158e-07, 1.8767e-28
1.2375e-05, 6.16495e-07, 1.92261e-28
1.24752e-05, 6.01771e-07, 1.96969e-28
1.25762e-05, 5.87398e-07, 2.01792e-28
1.2678e-05, 5.73369e-07, 2.06732e-28
1.27807e-05, 5.59675e-07, 2.11797e-28
1.28841e-05, 5.46309e-07, 2.16979e-28
1.29884e-05, 5.33261e-07, 2.22291e-28
1.30936e-05, 5.20526e-07, 2.27737e-28
1.31996e-05, 5.08095e-07, 2.33313e-28
1.33064e-05, 4.95961e-07, 2.39022e-28
1.34142e-05, 4.84116e-07, 2.44878e-28
1.35228e-05, 4.72555e-07, 2.50874e-28
1.36322e-05, 4.6127e-07, 2.57012e-28
1.37426e-05, 4.50255e-07, 2.63307e-28
1.38539e-05, 4.39502e-07, 2.69756e-28
1.3966e-05, 4.29007e-07, 2.76358e-28
1.40791e-05, 4.18762e-07, 2.83126e-28
1.41931e-05, 4.08763e-07, 2.9006e-28
1.4308e-05, 3.99002e-07, 2.97161e-28
1.44238e-05, 3.89474e-07, 3.04435e-28
1.45406e-05, 3.80174e-07, 3.11891e-28
1.46583e-05, 3.71096e-07, 3.19526e-28
1.47769e-05, 3.62235e-07, 3.27345e-28
1.48966e-05, 3.53586e-07, 3.35365e-28
1.50172e-05, 3.45144e-07, 3.43576e-28
1.51388e-05, 3.36903e-07, 3.5199e-28
1.52613e-05, 3.28859e-07, 3.60604e-28
1.53849e-05, 3.21007e-07, 3.69436e-28
1.55094e-05, 3.13343e-07, 3.78478e-28
1.5635e-05, 3.05861e-07, 3.87748e-28
1.57615e-05, 2.98559e-07, 3.97236e-28
1.58891e-05, 2.91431e-07, 4.06962e-28
1.60178e-05, 2.84474e-07, 4.16931e-28
1.61475e-05, 2.77682e-07, 4.27141e-28
1.62782e-05, 2.71053e-07, 4.37597e-28
1.641e-05, 2.64582e-07, 4.48313e-28
1.65428e-05, 2.58266e-07, 4.59285e-28
1.66767e-05, 2.52101e-07, 4.70528e-28
1.68117e-05, 2.46083e-07, 4.82048e-28
1.69478e-05, 2.40208e-07, 4.93851e-28
1.70851e-05, 2.34474e-07, 5.05951e-28
1.72234e-05, 2.28878e-07, 5.18337e-28
1.73628e-05, 2.23414e-07, 5.31025e-28
1.75034e-05, 2.18082e-07, 5.4403e-28
1.76451e-05, 2.12876e-07, 5.5735e-28
1.77879e-05, 2.07795e-07, 5.70991e-28
1.79319e-05, 2.02836e-07, 5.84971e-28
1.80771e-05, 1.97995e-07, 5.99296e-28
1.82234e-05, 1.93269e-07, 6.13965e-28
1.8371e-05, 1.88657e-07, 6.29005e-28
1.85197e-05, 1.84154e-07, 6.44403e-28
1.86696e-05, 1.79759e-07, 6.60177e-28
1.88208e-05, 1.75469e-07, 6.76347e-28
1.89731e-05, 1.71282e-07, 6.929e-28
1.91267e-05, 1.67195e-07, 7.09865e-28
1.92816e-05, 1.63205e-07, 7.27251e-28
1.94377e-05, 1.5931e-07, 7.45058e-28
1.9595e-05, 1.55509e-07, 7.63293e-28
1.97537e-05, 1.51798e-07, 7.81989e-28
1.99136e-05, 1.48176e-07, 8.01133e-28
2.00748e-05, 1.44641e-07, 8.20746e-28
2.02373e-05, 1.4119e-07, 8.40839e-28
2.04012e-05, 1.37821e-07, 8.61435e-28
2.05663e-05, 1.34533e-07, 8.82518e-28
2.07328e-05, 1.31324e-07, 9.04126e-28
2.09007e-05, 1.28191e-07, 9.2627e-28
2.10699e-05, 1.25133e-07, 9.48948e-28
2.12404e-05, 1.22148e-07, 9.72172e-28
2.14124e-05, 1.19234e-07, 9.95981e-28
2.15857e-05, 1.1639e-07, 1.02036e-27
2.17605e-05, 1.13614e-07, 1.04535e-27
2.19367e-05, 1.10904e-07, 1.07095e-27
2.21143e-05, 1.08258e-07, 1.09717e-27
2.22933e-05, 1.05676e-07, 1.12403e-27
2.24738e-05, 1.03156e-07, 1.15155e-27
2.26557e-05, 1.00696e-07, 1.17974e-27
2.28391e-05, 9.82944e-08, 1.20863e-27
2.3024e-05, 9.59503e-08, 1.23822e-27
2.32104e-05, 9.36622e-08, 1.26854e-27
2.33983e-05, 9.14288e-08, 1.29959e-27
2.35877e-05, 8.92487e-08, 1.33141e-27
2.37787e-05, 8.71206e-08, 1.36402e-27
2.39712e-05, 8.50434e-08, 1.39741e-27
2.41653e-05, 8.30158e-08, 1.43163e-27
2.43609e-05, 8.10366e-08, 1.46668e-27
2.45581e-05, 7.91046e-08, 1.50259e-27
2.47569e-05, 7.72188e-08, 1.53937e-27
2.49574e-05, 7.5378e-08, 1.57708e-27
2.51594e-05, 7.35812e-08, 1.61568e-27
2.53631e-05, 7.18273e-08, 1.65524e-27
2.55684e-05, 7.01153e-08, 1.69576e-27
2.57754e-05, 6.84441e-08, 1.73728e-27
2.59841e-05, 6.68128e-08, 1.77983e-27
2.61944e-05, 6.52205e-08, 1.82339e-27
2.64065e-05, 6.36662e-08, 1.86804e-27
2.66203e-05, 6.21491e-08, 1.91379e-27
2.68358e-05, 6.06681e-08, 1.96064e-27
2.7053e-05, 5.92225e-08, 2.00863e-27
2.72721e-05, 5.78114e-08, 2.05783e-27
2.74928e-05, 5.64341e-08, 2.1082e-27
2.77154e-05, 5.50895e-08, 2.15982e-27
2.79398e-05, 5.37771e-08, 2.21271e-27
2.8166e-05, 5.24961e-08, 2.26689e-27
2.8394e-05, 5.12456e-08, 2.32239e-27
2.86239e-05, 5.00249e-08, 2.37925e-27
2.88556e-05, 4.88334e-08, 2.4375e-27
2.90892e-05, 4.76704e-08, 2.49718e-27
2.93247e-05, 4.65351e-08, 2.55832e-27
2.95621e-05, 4.54269e-08, 2.62096e-27
2.98014e-05, 4.43451e-08, 2.68512e-27
3.00427e-05, 4.32892e-08, 2.75088e-27
3.02859e-05, 4.22585e-08, 2.81823e-27
3.05311e-05, 4.12524e-08, 2.88723e-27
3.07783e-05, 4.02703e-08, 2.95793e-27
3.10274e-05, 3.93116e-08, 3.03033e-27
3.12786e-05, 3.83759e-08, 3.10453e-27
3.15318e-05, 3.74624e-08, 3.18054e-27
3.17871e-05, 3.65708e-08, 3.25842e-27
3.20445e-05, 3.57004e-08, 3.33822e-27
3.23039e-05, 3.48508e-08, 3.41994e-27
3.25654e-05, 3.40215e-08, 3.50367e-27
3.2829e-05, 3.3212e-08, 3.58944e-27
3.30948e-05, 3.24218e-08, 3.67733e-27
3.33627e-05, 3.16504e-08, 3.76736e-27
3.36328e-05, 3.08975e-08, 3.85961e-27
3.39051e-05, 3.01625e-08, 3.95411e-27
3.41796e-05, 2.94451e-08, 4.05093e-27
3.44563e-05, 2.87447e-08, 4.15011e-27
3.47352e-05, 2.80611e-08, 4.2517e-27
3.50165e-05, 2.73938e-08, 4.35584e-27
3.52999e-05, 2.67424e-08, 4.46246e-27
3.55857e-05, 2.61066e-08, 4.57172e-27
3.58738e-05, 2.54859e-08, 4.68366e-27
3.61642e-05, 2.48801e-08, 4.79833e-27
3.6457e-05, 2.42887e-08, 4.91582e-27
3.67521e-05, 2.37114e-08, 5.03616e-27
3.70497e-05, 2.31478e-08, 5.1595e-27
3.73496e-05, 2.25978e-08, 5.28581e-27
3.7652e-05, 2.20608e-08, 5.41524e-27
3.79568e-05, 2.15366e-08, 5.54782e-27
3.82641e-05, 2.1025e-08, 5.68365e-27
3.85739e-05, 2.05255e-08, 5.82283e-27
3.88861e-05, 2.0038e-08, 5.96535e-27
3.9201e-05, 1.95621e-08, 6.11145e-27
3.95183e-05, 1.90975e-08, 6.26106e-27
3.98382e-05, 1.8644e-08, 6.41434e-27
4.01608e-05, 1.82014e-08, 6.57143e-27
4.04859e-05, 1.77693e-08, 6.73231e-27
4.08136e-05, 1.73475e-08, 6.89711e-27
4.11441e-05, 1.69357e-08, 7.06603e-27
4.14771e-05, 1.65338e-08, 7.23899e-27
4.18129e-05, 1.61414e-08, 7.41623e-27
4.21514e-05, 1.57584e-08, 7.59781e-27
4.24927e-05, 1.53846e-08, 7.78387e-27
4.28367e-05, 1.50196e-08, 7.97444e-27
4.31835e-05, 1.46634e-08, 8.1697e-27
4.35331e-05, 1.43156e-08, 8.36972e-27
4.38855e-05, 1.39761e-08, 8.57463e-27
4.42408e-05, 1.36448e-08, 8.78458e-27
4.4599e-05, 1.33213e-08, 8.99969e-27
4.496e-05, 1.30055e-08, 9.22e-27
4.5324e-05, 1.26973e-08, 9.44575e-27
4.56909e-05, 1.23964e-08, 9.67701e-27
4.60608e-05, 1.21026e-08, 9.91394e-27
4.64337e-05, 1.18159e-08, 1.01567e-26
4.68096e-05, 1.1536e-08, 1.04053e-26
4.71886e-05, 1.12628e-08, 1.06601e-26
4.75706e-05, 1.09961e-08, 1.09211e-26
4.79557e-05, 1.07357e-08, 1.11885e-26
4.8344e-05, 1.04816e-08, 1.14625e-26
4.87353e-05, 1.02335e-08, 1.17431e-26
4.91299e-05, 9.99126e-09, 1.20306e-26
4.95276e-05, 9.75483e-09, 1.23252e-26
4.99286e-05, 9.52404e-09, 1.2627e-26
5.03328e-05, 9.29874e-09, 1.29361e-26
5.07403e-05, 9.07881e-09, 1.32529e-26
5.1151e-05, 8.86412e-09, 1.35773e-26
5.15651e-05, 8.65454e-09, 1.39097e-26
5.19826e-05, 8.44995e-09, 1.42503e-26
5.24034e-05, 8.25023e-09, 1.45992e-26
5.28277e-05, 8.05527e-09, 1.49567e-26
5.32553e-05, 7.86495e-09, 1.53228e-26
5.36865e-05, 7.67916e-09, 1.5698e-26
5.41211e-05, 7.49779e-09, 1.60824e-26
5.45593e-05, 7.32074e-09, 1.64762e-26
5.50009e-05, 7.14791e-09, 1.68795e-26
5.54462e-05, 6.97918e-09, 1.72928e-26
5.58951e-05, 6.81448e-09, 1.77162e-26
5.63476e-05, 6.65369e-09, 1.815e-26
5.68038e-05, 6.49673e-09, 1.85944e-26
5.72636e-05, 6.3435e-09, 1.90496e-26
5.77272e-05, 6.19392e-09, 1.9516e-26
5.81946e-05, 6.04789e-09, 1.99939e-26
5.86657e-05, 5.90535e-09, 2.04834e-26
5.91406e-05, 5.76619e-09, 2.09849e-26
5.96194e-05, 5.63034e-09, 2.14987e-26
6.01021e-05, 5.49772e-09, 2.20251e-26
6.05886e-05, 5.36826e-09, 2.25643e-26
6.10791e-05, 5.24187e-09, 2.31167e-26
6.15736e-05, 5.11849e-09, 2.36827e-26
6.20721e-05, 4.99805e-09, 2.42626e-26
6.25746e-05, 4.88046e-09, 2.48566e-26
6.30812e-05, 4.76568e-09, 2.54652e-26
6.35919e-05, 4.65362e-09, 2.60888e-26
6.41067e-05, 4.54422e-09, 2.67275e-26
6.46257e-05, 4.43742e-09, 2.73819e-26
6.51489e-05, 4.33317e-09, 2.80523e-26
6.56763e-05, 4.23139e-09, 2.87391e-26
6.6208e-05, 4.13202e-09, 2.94428e-26
6.6744e-05, 4.03502e-09, 3.01636e-26
6.72843e-05, 3.94032e-09, 3.09021e-26
6.7829e-05, 3.84787e-09, 3.16587e-26
6.83782e-05, 3.75762e-09, 3.24339e-26
6.89317e-05, 3.66951e-09, 3.32279e-26
6.94898e-05, 3.58349e-09, 3.40416e-26
7.00524e-05, 3.49952e-09, 3.48751e-26
7.06195e-05, 3.41753e-09, 3.57289e-26
7.11912e-05, 3.3375e-09, 3.66037e-26
7.17675e-05, 3.25936e-09, 3.74998e-26
7.23485e-05, 3.18308e-09, 3.84179e-26
7.29342e-05, 3.10861e-09, 3.93585e-26
7.35247e-05, 3.0359e-09, 4.03223e-26
7.41199e-05, 2.96492e-09, 4.13095e-26
7.472e-05, 2.89563e-09, 4.23209e-26
7.53249e-05, 2.82797e-09, 4.33571e-26
7.59347e-05, 2.76192e-09, 4.44186e-26
7.65494e-05, 2.69744e-09, 4.55061e-26
7.71692e-05, 2.63449e-09, 4.66204e-26
7.77939e-05, 2.57303e-09, 4.77618e-26
7.84237e-05, 2.51302e-09, 4.89312e-26
7.90586e-05, 2.45444e-09, 5.01292e-26
7.96986e-05, 2.39725e-09, 5.13565e-26
8.03438e-05, 2.34141e-09, 5.26139e-26
8.09943e-05, 2.28689e-09, 5.39022e-26
