f, omegaSens, omegaSW
1e-06, 0.00116723, 1.9241e-36
1.0081e-06, 0.00113933, 1.97123e-36
1.01626e-06, 0.0011121, 2.01949e-36
1.02448e-06, 0.00108552, 2.06889e-36
1.03278e-06, 0.00105958, 2.11958e-36
1.04114e-06, 0.00103426, 2.17147e-36
1.04957e-06, 0.00100954, 2.22465e-36
1.05806e-06, 0.000985415, 2.27907e-36
1.06663e-06, 0.000961864, 2.3349e-36
1.07527e-06, 0.000938877, 2.3921e-36
1.08397e-06, 0.000916439, 2.45064e-36
1.09275e-06, 0.000894537, 2.51067e-36
1.10159e-06, 0.000873158, 2.5721e-36
1.11051e-06, 0.000852291, 2.63509e-36
1.1195e-06, 0.000831922, 2.6996e-36
1.12856e-06, 0.00081204, 2.76568e-36
1.1377e-06, 0.000792633, 2.83342e-36
1.14691e-06, 0.00077369, 2.90279e-36
1.1562e-06, 0.0007552, 2.9739e-36
1.16556e-06, 0.000737151, 3.04671e-36
1.17499e-06, 0.000719534, 3.12126e-36
1.1845e-06, 0.000702338, 3.19766e-36
1.19409e-06, 0.000685553, 3.27596e-36
1.20376e-06, 0.000669169, 3.35619e-36
1.21351e-06, 0.000653177, 3.43841e-36
1.22333e-06, 0.000637566, 3.52256e-36
1.23323e-06, 0.000622329, 3.60877e-36
1.24322e-06, 0.000607456, 3.69719e-36
1.25328e-06, 0.000592939, 3.78767e-36
1.26343e-06, 0.000578768, 3.88044e-36
1.27366e-06, 0.000564936, 3.97546e-36
1.28397e-06, 0.000551435, 4.07279e-36
1.29436e-06, 0.000538256, 4.17246e-36
1.30484e-06, 0.000525393, 4.27464e-36
1.31541e-06, 0.000512836, 4.37936e-36
1.32605e-06, 0.00050058, 4.48649e-36
1.33679e-06, 0.000488617, 4.59639e-36
1.34761e-06, 0.00047694, 4.70891e-36
1.35852e-06, 0.000465541, 4.8242e-36
1.36952e-06, 0.000454415, 4.94234e-36
1.38061e-06, 0.000443555, 5.06338e-36
1.39178e-06, 0.000432955, 5.18727e-36
1.40305e-06, 0.000422608, 5.31431e-36
1.41441e-06, 0.000412508, 5.44444e-36
1.42586e-06, 0.000402649, 5.57774e-36
1.4374e-06, 0.000393027, 5.71426e-36
1.44904e-06, 0.000383634, 5.85421e-36
1.46077e-06, 0.000374465, 5.99754e-36
1.4726e-06, 0.000365516, 6.14443e-36
1.48452e-06, 0.000356781, 6.29485e-36
1.49654e-06, 0.000348254, 6.449e-36
1.50865e-06, 0.000339931, 6.60683e-36
1.52087e-06, 0.000331807, 6.76867e-36
1.53318e-06, 0.000323877, 6.93437e-36
1.54559e-06, 0.000316137, 7.10412e-36
1.5581e-06, 0.000308582, 7.27802e-36
1.57072e-06, 0.000301207, 7.45631e-36
1.58343e-06, 0.000294009, 7.63878e-36
1.59625e-06, 0.000286982, 7.82582e-36
1.60918e-06, 0.000280124, 8.01754e-36
1.6222e-06, 0.000273429, 8.21373e-36
1.63534e-06, 0.000266894, 8.41495e-36
1.64857e-06, 0.000260516, 8.62084e-36
1.66192e-06, 0.00025429, 8.83197e-36
1.67538e-06, 0.000248213, 9.04831e-36
1.68894e-06, 0.000242281, 9.26979e-36
1.70261e-06, 0.000236491, 9.4967e-36
1.7164e-06, 0.000230839, 9.72933e-36
1.73029e-06, 0.000225322, 9.96745e-36
1.7443e-06, 0.000219937, 1.02115e-35
1.75842e-06, 0.000214681, 1.04615e-35
1.77266e-06, 0.00020955, 1.07178e-35
1.78701e-06, 0.000204542, 1.09802e-35
1.80147e-06, 0.000199654, 1.12489e-35
1.81606e-06, 0.000194883, 1.15244e-35
1.83076e-06, 0.000190225, 1.18065e-35
1.84558e-06, 0.000185679, 1.20956e-35
1.86052e-06, 0.000181242, 1.23917e-35
1.87558e-06, 0.00017691, 1.2695e-35
1.89077e-06, 0.000172682, 1.3006e-35
1.90608e-06, 0.000168555, 1.33245e-35
1.92151e-06, 0.000164527, 1.36507e-35
1.93706e-06, 0.000160595, 1.39848e-35
1.95274e-06, 0.000156757, 1.43272e-35
1.96855e-06, 0.000153011, 1.4678e-35
1.98449e-06, 0.000149354, 1.50374e-35
2.00056e-06, 0.000145785, 1.54057e-35
2.01675e-06, 0.000142301, 1.57828e-35
2.03308e-06, 0.0001389, 1.61693e-35
2.04954e-06, 0.00013558, 1.65652e-35
2.06613e-06, 0.00013234, 1.69707e-35
2.08286e-06, 0.000129177, 1.73863e-35
2.09972e-06, 0.00012609, 1.7812e-35
2.11672e-06, 0.000123077, 1.82481e-35
2.13385e-06, 0.000120135, 1.86947e-35
2.15113e-06, 0.000117264, 1.91526e-35
2.16854e-06, 0.000114462, 1.96214e-35
2.1861e-06, 0.000111727, 2.01019e-35
2.2038e-06, 0.000109056, 2.05942e-35
2.22164e-06, 0.00010645, 2.10983e-35
2.23962e-06, 0.000103906, 2.16148e-35
2.25776e-06, 0.000101423, 2.21442e-35
2.27603e-06, 9.89991e-05, 2.26862e-35
2.29446e-06, 9.66331e-05, 2.32418e-35
2.31303e-06, 9.43237e-05, 2.38106e-35
2.33176e-06, 9.20695e-05, 2.43938e-35
2.35064e-06, 8.98692e-05, 2.49911e-35
2.36967e-06, 8.77215e-05, 2.5603e-35
2.38885e-06, 8.56251e-05, 2.62297e-35
2.40819e-06, 8.35788e-05, 2.6872e-35
2.42769e-06, 8.15814e-05, 2.75301e-35
2.44734e-06, 7.96317e-05, 2.8204e-35
2.46715e-06, 7.77286e-05, 2.88944e-35
2.48713e-06, 7.5871e-05, 2.96021e-35
2.50726e-06, 7.40578e-05, 3.03267e-35
2.52756e-06, 7.2288e-05, 3.10693e-35
2.54802e-06, 7.05604e-05, 3.18299e-35
2.56865e-06, 6.88741e-05, 3.26094e-35
2.58944e-06, 6.72281e-05, 3.34076e-35
2.61041e-06, 6.56215e-05, 3.42258e-35
2.63154e-06, 6.40533e-05, 3.50637e-35
2.65284e-06, 6.25225e-05, 3.5922e-35
2.67432e-06, 6.10283e-05, 3.68017e-35
2.69597e-06, 5.95698e-05, 3.77027e-35
2.7178e-06, 5.81462e-05, 3.8626e-35
2.7398e-06, 5.67566e-05, 3.95716e-35
2.76198e-06, 5.54002e-05, 4.05405e-35
2.78434e-06, 5.40763e-05, 4.15331e-35
2.80688e-06, 5.27839e-05, 4.25499e-35
2.82961e-06, 5.15225e-05, 4.3592e-35
2.85251e-06, 5.02912e-05, 4.4659e-35
2.87561e-06, 4.90893e-05, 4.57528e-35
2.89889e-06, 4.79162e-05, 4.6873e-35
2.92235e-06, 4.67711e-05, 4.80202e-35
2.94601e-06, 4.56533e-05, 4.9196e-35
2.96986e-06, 4.45623e-05, 5.04006e-35
2.99391e-06, 4.34973e-05, 5.16349e-35
3.01814e-06, 4.24578e-05, 5.28988e-35
3.04258e-06, 4.14432e-05, 5.41943e-35
3.06721e-06, 4.04528e-05, 5.55211e-35
3.09204e-06, 3.9486e-05, 5.68804e-35
3.11707e-06, 3.85424e-05, 5.8273e-35
3.14231e-06, 3.76213e-05, 5.97e-35
3.16775e-06, 3.67222e-05, 6.11618e-35
3.19339e-06, 3.58446e-05, 6.2659e-35
3.21924e-06, 3.4988e-05, 6.4193e-35
3.24531e-06, 3.41519e-05, 6.57652e-35
3.27158e-06, 3.33357e-05, 6.73752e-35
3.29806e-06, 3.25391e-05, 6.90245e-35
3.32476e-06, 3.17614e-05, 7.07145e-35
3.35168e-06, 3.10024e-05, 7.24461e-35
3.37881e-06, 3.02615e-05, 7.42196e-35
3.40617e-06, 2.95383e-05, 7.60372e-35
3.43374e-06, 2.88324e-05, 7.78986e-35
3.46154e-06, 2.81434e-05, 7.9806e-35
3.48957e-06, 2.74708e-05, 8.17604e-35
3.51782e-06, 2.68143e-05, 8.37622e-35
3.5463e-06, 2.61735e-05, 8.58131e-35
3.575e-06, 2.5548e-05, 8.79135e-35
3.60395e-06, 2.49375e-05, 9.00666e-35
3.63312e-06, 2.43415e-05, 9.22713e-35
3.66254e-06, 2.37598e-05, 9.45311e-35
3.69219e-06, 2.3192e-05, 9.68455e-35
3.72208e-06, 2.26378e-05, 9.92166e-35
3.75221e-06, 2.20968e-05, 1.01646e-34
3.78259e-06, 2.15687e-05, 1.04135e-34
3.81321e-06, 2.10533e-05, 1.06684e-34
3.84408e-06, 2.05502e-05, 1.09296e-34
3.8752e-06, 2.00591e-05, 1.11972e-34
3.90657e-06, 1.95797e-05, 1.14713e-34
3.9382e-06, 1.91118e-05, 1.17522e-34
3.97008e-06, 1.86551e-05, 1.204e-34
4.00222e-06, 1.82093e-05, 1.23347e-34
4.03462e-06, 1.77741e-05, 1.26367e-34
4.06729e-06, 1.73494e-05, 1.29462e-34
4.10021e-06, 1.69348e-05, 1.32631e-34
4.13341e-06, 1.65301e-05, 1.35879e-34
4.16687e-06, 1.6135e-05, 1.39206e-34
4.2006e-06, 1.57495e-05, 1.42614e-34
4.23461e-06, 1.53731e-05, 1.46106e-34
4.26889e-06, 1.50057e-05, 1.49683e-34
4.30345e-06, 1.46471e-05, 1.53348e-34
4.33829e-06, 1.42971e-05, 1.57103e-34
4.37341e-06, 1.39554e-05, 1.60949e-34
4.40882e-06, 1.36219e-05, 1.6489e-34
4.44451e-06, 1.32964e-05, 1.68927e-34
4.48049e-06, 1.29787e-05, 1.73063e-34
4.51676e-06, 1.26685e-05, 1.773e-34
4.55333e-06, 1.23658e-05, 1.81641e-34
4.59019e-06, 1.20703e-05, 1.86088e-34
4.62735e-06, 1.17818e-05, 1.90645e-34
4.66481e-06, 1.15003e-05, 1.95312e-34
4.70258e-06, 1.12255e-05, 2.00095e-34
4.74065e-06, 1.09572e-05, 2.04994e-34
4.77903e-06, 1.06954e-05, 2.10013e-34
4.81772e-06, 1.04398e-05, 2.15155e-34
4.85672e-06, 1.01903e-05, 2.20423e-34
4.89604e-06, 9.94679e-06, 2.2582e-34
4.93568e-06, 9.7091e-06, 2.31349e-34
4.97563e-06, 9.47708e-06, 2.37013e-34
5.01592e-06, 9.25061e-06, 2.42817e-34
5.05652e-06, 9.02956e-06, 2.48761e-34
5.09746e-06, 8.81378e-06, 2.54852e-34
5.13873e-06, 8.60316e-06, 2.61093e-34
5.18033e-06, 8.39758e-06, 2.67485e-34
5.22227e-06, 8.19691e-06, 2.74035e-34
5.26454e-06, 8.00103e-06, 2.80743e-34
5.30716e-06, 7.80984e-06, 2.87617e-34
5.35013e-06, 7.62321e-06, 2.94659e-34
5.39344e-06, 7.44104e-06, 3.01873e-34
5.4371e-06, 7.26323e-06, 3.09264e-34
5.48112e-06, 7.08967e-06, 3.16837e-34
5.52549e-06, 6.92025e-06, 3.24593e-34
5.57023e-06, 6.75489e-06, 3.32542e-34
5.61532e-06, 6.59347e-06, 3.40683e-34
5.66078e-06, 6.43592e-06, 3.49025e-34
5.70661e-06, 6.28213e-06, 3.57571e-34
5.75281e-06, 6.13201e-06, 3.66326e-34
5.79938e-06, 5.98548e-06, 3.75294e-34
5.84633e-06, 5.84245e-06, 3.84483e-34
5.89366e-06, 5.70284e-06, 3.93897e-34
5.94137e-06, 5.56657e-06, 4.03541e-34
5.98947e-06, 5.43355e-06, 4.13421e-34
6.03796e-06, 5.30372e-06, 4.23544e-34
6.08684e-06, 5.17698e-06, 4.33913e-34
6.13612e-06, 5.05328e-06, 4.44538e-34
6.1858e-06, 4.93253e-06, 4.55423e-34
6.23588e-06, 4.81466e-06, 4.66574e-34
6.28636e-06, 4.69962e-06, 4.77997e-34
6.33725e-06, 4.58732e-06, 4.897e-34
6.38856e-06, 4.4777e-06, 5.01691e-34
6.44028e-06, 4.37071e-06, 5.13975e-34
6.49241e-06, 4.26627e-06, 5.26557e-34
6.54497e-06, 4.16433e-06, 5.39449e-34
6.59796e-06, 4.06482e-06, 5.52658e-34
6.65138e-06, 3.9677e-06, 5.66191e-34
6.70522e-06, 3.87289e-06, 5.80051e-34
6.75951e-06, 3.78035e-06, 5.94255e-34
6.81423e-06, 3.69002e-06, 6.08804e-34
6.86939e-06, 3.60185e-06, 6.23709e-34
6.92501e-06, 3.51578e-06, 6.38982e-34
6.98107e-06, 3.43178e-06, 6.54626e-34
7.03759e-06, 3.34978e-06, 6.70655e-34
7.09456e-06, 3.26974e-06, 6.87074e-34
7.152e-06, 3.19161e-06, 7.03898e-34
7.2099e-06, 3.11535e-06, 7.21133e-34
7.26826e-06, 3.04091e-06, 7.38786e-34
7.32711e-06, 2.96825e-06, 7.56877e-34
7.38642e-06, 2.89733e-06, 7.75406e-34
7.44622e-06, 2.8281e-06, 7.94392e-34
7.5065e-06, 2.76053e-06, 8.13842e-34
7.56727e-06, 2.69457e-06, 8.33768e-34
7.62854e-06, 2.63019e-06, 8.54184e-34
7.69029e-06, 2.56735e-06, 8.75096e-34
7.75255e-06, 2.506e-06, 8.96522e-34
7.81531e-06, 2.44613e-06, 9.18472e-34
7.87858e-06, 2.38768e-06, 9.4096e-34
7.94237e-06, 2.33063e-06, 9.64002e-34
8.00667e-06, 2.27495e-06, 9.87605e-34
8.07149e-06, 2.22059e-06, 1.01179e-33
8.13683e-06, 2.16754e-06, 1.03656e-33
8.2027e-06, 2.11575e-06, 1.06193e-33
8.26911e-06, 2.0652e-06, 1.08794e-33
8.33605e-06, 2.01586e-06, 1.11457e-33
8.40354e-06, 1.96769e-06, 1.14186e-33
8.47157e-06, 1.92068e-06, 1.16982e-33
8.54015e-06, 1.87479e-06, 1.19846e-33
8.60929e-06, 1.83e-06, 1.2278e-33
8.67899e-06, 1.78628e-06, 1.25787e-33
8.74925e-06, 1.7436e-06, 1.28866e-33
8.82008e-06, 1.70195e-06, 1.32022e-33
8.89149e-06, 1.66128e-06, 1.35254e-33
8.96347e-06, 1.62159e-06, 1.38566e-33
9.03604e-06, 1.58285e-06, 1.41959e-33
9.10919e-06, 1.54504e-06, 1.45434e-33
9.18293e-06, 1.50812e-06, 1.48995e-33
9.25728e-06, 1.47209e-06, 1.52643e-33
9.33222e-06, 1.43693e-06, 1.5638e-33
9.40777e-06, 1.4026e-06, 1.60209e-33
9.48393e-06, 1.36909e-06, 1.64132e-33
9.56071e-06, 1.33638e-06, 1.6815e-33
9.63811e-06, 1.30445e-06, 1.72267e-33
9.71614e-06, 1.27329e-06, 1.76485e-33
9.7948e-06, 1.24287e-06, 1.80807e-33
9.87409e-06, 1.21318e-06, 1.85233e-33
9.95403e-06, 1.1842e-06, 1.89769e-33
1.00346e-05, 1.15591e-06, 1.94414e-33
1.01159e-05, 1.1283e-06, 1.99178e-33
1.01977e-05, 1.10134e-06, 2.04049e-33
1.02803e-05, 1.07503e-06, 2.09047e-33
1.03635e-05, 1.04935e-06, 2.14164e-33
1.04474e-05, 1.02428e-06, 2.19408e-33
1.0532e-05, 9.99816e-07, 2.24781e-33
1.06173e-05, 9.75932e-07, 2.30287e-33
1.07032e-05, 9.52619e-07, 2.35922e-33
1.07899e-05, 9.29863e-07, 2.41702e-33
1.08772e-05, 9.07651e-07, 2.47616e-33
1.09653e-05, 8.8597e-07, 2.53682e-33
1.10541e-05, 8.64807e-07, 2.59895e-33
1.11435e-05, 8.44149e-07, 2.66252e-33
1.12338e-05, 8.23985e-07, 2.72777e-33
1.13247e-05, 8.04303e-07, 2.79452e-33
1.14164e-05, 7.85091e-07, 2.86296e-33
1.15088e-05, 7.66339e-07, 2.93304e-33
1.1602e-05, 7.48034e-07, 3.00487e-33
1.16959e-05, 7.30167e-07, 3.07842e-33
1.17906e-05, 7.12726e-07, 3.15381e-33
1.1886e-05, 6.95703e-07, 3.23098e-33
1.19823e-05, 6.79086e-07, 3.31015e-33
1.20793e-05, 6.62866e-07, 3.39119e-33
1.21771e-05, 6.47034e-07, 3.47423e-33
1.22757e-05, 6.3158e-07, 3.55931e-33
1.2375e-05, 6.16495e-07, 3.64639e-33
1.24752e-05, 6.01771e-07, 3.73568e-33
1.25762e-05, 5.87398e-07, 3.82715e-33
1.2678e-05, 5.73369e-07, 3.92084e-33
1.27807e-05, 5.59675e-07, 4.0169e-33
1.28841e-05, 5.46309e-07, 4.11519e-33
1.29884e-05, 5.33261e-07, 4.21594e-33
1.30936e-05, 5.20526e-07, 4.31921e-33
1.31996e-05, 5.08095e-07, 4.42496e-33
1.33064e-05, 4.95961e-07, 4.53324e-33
1.34142e-05, 4.84116e-07, 4.64432e-33
1.35228e-05, 4.72555e-07, 4.75803e-33
1.36322e-05, 4.6127e-07, 4.87445e-33
1.37426e-05, 4.50255e-07, 4.99383e-33
1.38539e-05, 4.39502e-07, 5.11615e-33
1.3966e-05, 4.29007e-07, 5.24135e-33
1.40791e-05, 4.18762e-07, 5.36973e-33
1.41931e-05, 4.08763e-07, 5.50122e-33
1.4308e-05, 3.99002e-07, 5.63591e-33
1.44238e-05, 3.89474e-07, 5.77386e-33
1.45406e-05, 3.80174e-07, 5.91527e-33
1.46583e-05, 3.71096e-07, 6.06008e-33
1.47769e-05, 3.62235e-07, 6.20837e-33
1.48966e-05, 3.53586e-07, 6.36046e-33
1.50172e-05, 3.45144e-07, 6.5162e-33
1.51388e-05, 3.36903e-07, 6.67578e-33
1.52613e-05, 3.28859e-07, 6.83915e-33
1.53849e-05, 3.21007e-07, 7.00667e-33
1.55094e-05, 3.13343e-07, 7.17815e-33
1.5635e-05, 3.05861e-07, 7.35396e-33
1.57615e-05, 2.98559e-07, 7.5339e-33
1.58891e-05, 2.91431e-07, 7.71836e-33
1.60178e-05, 2.84474e-07, 7.90744e-33
1.61475e-05, 2.77682e-07, 8.10109e-33
1.62782e-05, 2.71053e-07, 8.2994e-33
1.641e-05, 2.64582e-07, 8.50263e-33
1.65428e-05, 2.58266e-07, 8.71073e-33
1.66767e-05, 2.52101e-07, 8.92396e-33
1.68117e-05, 2.46083e-07, 9.14244e-33
1.69478e-05, 2.40208e-07, 9.36628e-33
1.70851e-05, 2.34474e-07, 9.59577e-33
1.72234e-05, 2.28878e-07, 9.83069e-33
1.73628e-05, 2.23414e-07, 1.00713e-32
1.75034e-05, 2.18082e-07, 1.0318e-32
1.76451e-05, 2.12876e-07, 1.05706e-32
1.77879e-05, 2.07795e-07, 1.08293e-32
1.79319e-05, 2.02836e-07, 1.10945e-32
1.80771e-05, 1.97995e-07, 1.13662e-32
1.82234e-05, 1.93269e-07, 1.16444e-32
1.8371e-05, 1.88657e-07, 1.19296e-32
1.85197e-05, 1.84154e-07, 1.22216e-32
1.86696e-05, 1.79759e-07, 1.25208e-32
1.88208e-05, 1.75469e-07, 1.28275e-32
1.89731e-05, 1.71282e-07, 1.31414e-32
1.91267e-05, 1.67195e-07, 1.34632e-32
1.92816e-05, 1.63205e-07, 1.37929e-32
1.94377e-05, 1.5931e-07, 1.41306e-32
1.9595e-05, 1.55509e-07, 1.44765e-32
1.97537e-05, 1.51798e-07, 1.48311e-32
1.99136e-05, 1.48176e-07, 1.51942e-32
2.00748e-05, 1.44641e-07, 1.55661e-32
2.02373e-05, 1.4119e-07, 1.59472e-32
2.04012e-05, 1.37821e-07, 1.63378e-32
2.05663e-05, 1.34533e-07, 1.67377e-32
2.07328e-05, 1.31324e-07, 1.71475e-32
2.09007e-05, 1.28191e-07, 1.75675e-32
2.10699e-05, 1.25133e-07, 1.79976e-32
2.12404e-05, 1.22148e-07, 1.84381e-32
2.14124e-05, 1.19234e-07, 1.88896e-32
2.15857e-05, 1.1639e-07, 1.9352e-32
2.17605e-05, 1.13614e-07, 1.98259e-32
2.19367e-05, 1.10904e-07, 2.03115e-32
2.21143e-05, 1.08258e-07, 2.08088e-32
2.22933e-05, 1.05676e-07, 2.13182e-32
2.24738e-05, 1.03156e-07, 2.18402e-32
2.26557e-05, 1.00696e-07, 2.23748e-32
2.28391e-05, 9.82944e-08, 2.29226e-32
2.3024e-05, 9.59503e-08, 2.34839e-32
2.32104e-05, 9.36622e-08, 2.40589e-32
2.33983e-05, 9.14288e-08, 2.46479e-32
2.35877e-05, 8.92487e-08, 2.52513e-32
2.37787e-05, 8.71206e-08, 2.58697e-32
2.39712e-05, 8.50434e-08, 2.65031e-32
2.41653e-05, 8.30158e-08, 2.71521e-32
2.43609e-05, 8.10366e-08, 2.78168e-32
2.45581e-05, 7.91046e-08, 2.84978e-32
2.47569e-05, 7.72188e-08, 2.91955e-32
2.49574e-05, 7.5378e-08, 2.99106e-32
2.51594e-05, 7.35812e-08, 3.06428e-32
2.53631e-05, 7.18273e-08, 3.13931e-32
2.55684e-05, 7.01153e-08, 3.21616e-32
2.57754e-05, 6.84441e-08, 3.29491e-32
2.59841e-05, 6.68128e-08, 3.3756e-32
2.61944e-05, 6.52205e-08, 3.45822e-32
2.64065e-05, 6.36662e-08, 3.54291e-32
2.66203e-05, 6.21491e-08, 3.62966e-32
2.68358e-05, 6.06681e-08, 3.71853e-32
2.7053e-05, 5.92225e-08, 3.80955e-32
2.72721e-05, 5.78114e-08, 3.90286e-32
2.74928e-05, 5.64341e-08, 3.99838e-32
2.77154e-05, 5.50895e-08, 4.09629e-32
2.79398e-05, 5.37771e-08, 4.1966e-32
2.8166e-05, 5.24961e-08, 4.29935e-32
2.8394e-05, 5.12456e-08, 4.40461e-32
2.86239e-05, 5.00249e-08, 4.51246e-32
2.88556e-05, 4.88334e-08, 4.62293e-32
2.90892e-05, 4.76704e-08, 4.73612e-32
2.93247e-05, 4.65351e-08, 4.85208e-32
2.95621e-05, 4.54269e-08, 4.97088e-32
2.98014e-05, 4.43451e-08, 5.09257e-32
3.00427e-05, 4.32892e-08, 5.21728e-32
3.02859e-05, 4.22585e-08, 5.34501e-32
3.05311e-05, 4.12524e-08, 5.47589e-32
3.07783e-05, 4.02703e-08, 5.60998e-32
3.10274e-05, 3.93116e-08, 5.74729e-32
3.12786e-05, 3.83759e-08, 5.88802e-32
3.15318e-05, 3.74624e-08, 6.03217e-32
3.17871e-05, 3.65708e-08, 6.17988e-32
3.20445e-05, 3.57004e-08, 6.33123e-32
3.23039e-05, 3.48508e-08, 6.48623e-32
3.25654e-05, 3.40215e-08, 6.64502e-32
3.2829e-05, 3.3212e-08, 6.8077e-32
3.30948e-05, 3.24218e-08, 6.9744e-32
3.33627e-05, 3.16504e-08, 7.14514e-32
3.36328e-05, 3.08975e-08, 7.32009e-32
3.39051e-05, 3.01625e-08, 7.49933e-32
3.41796e-05, 2.94451e-08, 7.68295e-32
3.44563e-05, 2.87447e-08, 7.87106e-32
3.47352e-05, 2.80611e-08, 8.06374e-32
3.50165e-05, 2.73938e-08, 8.26125e-32
3.52999e-05, 2.67424e-08, 8.46346e-32
3.55857e-05, 2.61066e-08, 8.67069e-32
3.58738e-05, 2.54859e-08, 8.883e-32
3.61642e-05, 2.48801e-08, 9.10047e-32
3.6457e-05, 2.42887e-08, 9.32331e-32
3.67521e-05, 2.37114e-08, 9.55155e-32
3.70497e-05, 2.31478e-08, 9.78546e-32
3.73496e-05, 2.25978e-08, 1.0025e-31
3.7652e-05, 2.20608e-08, 1.02705e-31
3.79568e-05, 2.15366e-08, 1.05219e-31
3.82641e-05, 2.1025e-08, 1.07796e-31
3.85739e-05, 2.05255e-08, 1.10435e-31
3.88861e-05, 2.0038e-08, 1.13139e-31
3.9201e-05, 1.95621e-08, 1.15909e-31
3.95183e-05, 1.90975e-08, 1.18747e-31
3.98382e-05, 1.8644e-08, 1.21654e-31
4.01608e-05, 1.82014e-08, 1.24633e-31
4.04859e-05, 1.77693e-08, 1.27685e-31
4.08136e-05, 1.73475e-08, 1.3081e-31
4.11441e-05, 1.69357e-08, 1.34014e-31
4.14771e-05, 1.65338e-08, 1.37294e-31
4.18129e-05, 1.61414e-08, 1.40656e-31
4.21514e-05, 1.57584e-08, 1.441e-31
4.24927e-05, 1.53846e-08, 1.47629e-31
4.28367e-05, 1.50196e-08, 1.51243e-31
4.31835e-05, 1.46634e-08, 1.54946e-31
4.35331e-05, 1.43156e-08, 1.5874e-31
4.38855e-05, 1.39761e-08, 1.62626e-31
4.42408e-05, 1.36448e-08, 1.66608e-31
4.4599e-05, 1.33213e-08, 1.70688e-31
4.496e-05, 1.30055e-08, 1.74866e-31
4.5324e-05, 1.26973e-08, 1.79148e-31
4.56909e-05, 1.23964e-08, 1.83534e-31
4.60608e-05, 1.21026e-08, 1.88028e-31
4.64337e-05, 1.18159e-08, 1.92631e-31
4.68096e-05, 1.1536e-08, 1.97348e-31
4.71886e-05, 1.12628e-08, 2.0218e-31
4.75706e-05, 1.09961e-08, 2.0713e-31
4.79557e-05, 1.07357e-08, 2.12201e-31
4.8344e-05, 1.04816e-08, 2.17398e-31
4.87353e-05, 1.02335e-08, 2.22719e-31
4.91299e-05, 9.99126e-09, 2.28173e-31
4.95276e-05, 9.75483e-09, 2.33759e-31
4.99286e-05, 9.52404e-09, 2.39483e-31
5.03328e-05, 9.29874e-09, 2.45347e-31
5.07403e-05, 9.07881e-09, 2.51354e-31
5.1151e-05, 8.86412e-09, 2.57507e-31
5.15651e-05, 8.65454e-09, 2.63812e-31
5.19826e-05, 8.44995e-09, 2.70272e-31
5.24034e-05, 8.25023e-09, 2.76889e-31
5.28277e-05, 8.05527e-09, 2.83669e-31
5.32553e-05, 7.86495e-09, 2.90613e-31
5.36865e-05, 7.67916e-09, 2.9773e-31
5.41211e-05, 7.49779e-09, 3.05019e-31
5.45593e-05, 7.32074e-09, 3.12488e-31
5.50009e-05, 7.14791e-09, 3.20138e-31
5.54462e-05, 6.97918e-09, 3.27976e-31
5.58951e-05, 6.81448e-09, 3.36007e-31
5.63476e-05, 6.65369e-09, 3.44234e-31
5.68038e-05, 6.49673e-09, 3.52663e-31
5.72636e-05, 6.3435e-09, 3.61296e-31
5.77272e-05, 6.19392e-09, 3.70142e-31
5.81946e-05, 6.04789e-09, 3.79206e-31
5.86657e-05, 5.90535e-09, 3.8849e-31
5.91406e-05, 5.76619e-09, 3.98001e-31
5.96194e-05, 5.63034e-09, 4.07746e-31
6.01021e-05, 5.49772e-09, 4.1773e-31
6.05886e-05, 5.36826e-09, 4.27957e-31
6.10791e-05, 5.24187e-09, 4.38435e-31
6.15736e-05, 5.11849e-09, 4.4917e-31
6.20721e-05, 4.99805e-09, 4.60168e-31
6.25746e-05, 4.88046e-09, 4.71435e-31
6.30812e-05, 4.76568e-09, 4.82978e-31
6.35919e-05, 4.65362e-09, 4.94803e-31
6.41067e-05, 4.54422e-09, 5.06918e-31
6.46257e-05, 4.43742e-09, 5.19329e-31
6.51489e-05, 4.33317e-09, 5.32045e-31
6.56763e-05, 4.23139e-09, 5.45071e-31
6.6208e-05, 4.13202e-09, 5.58417e-31
6.6744e-05, 4.03502e-09, 5.72089e-31
6.72843e-05, 3.94032e-09, 5.86095e-31
6.7829e-05, 3.84787e-09, 6.00445e-31
6.83782e-05, 3.75762e-09, 6.15149e-31
6.89317e-05, 3.66951e-09, 6.30208e-31
6.94898e-05, 3.58349e-09, 6.4564e-31
7.00524e-05, 3.49952e-09, 6.61449e-31
7.06195e-05, 3.41753e-09, 6.77643e-31
7.11912e-05, 3.3375e-09, 6.94234e-31
7.17675e-05, 3.25936e-09, 7.11231e-31
7.23485e-05, 3.18308e-09, 7.28644e-31
7.29342e-05, 3.10861e-09, 7.46484e-31
7.35247e-05, 3.0359e-09, 7.64763e-31
7.41199e-05, 2.96492e-09, 7.83486e-31
7.472e-05, 2.89563e-09, 8.02671e-31
7.53249e-05, 2.82797e-09, 8.22323e-31
7.59347e-05, 2.76192e-09, 8.42457e-31
7.65494e-05, 2.69744e-09, 8.63083e-31
7.71692e-05, 2.63449e-09, 8.84217e-31
7.77939e-05, 2.57303e-09, 9.05865e-31
7.84237e-05, 2.51302e-09, 9.28045e-31
7.90586e-05, 2.45444e-09, 9.50767e-31
7.96986e-05, 2.39725e-09, 9.74045e-31
8.03438e-05, 2.34141e-09, 9.97893e-31
8.09943e-05, 2.28689e-09, 1.02233e-30
