f, omegaSens, omegaSW
1e-06, 0.00116723, 8.49914e-30
1.0081e-06, 0.00113933, 8.70735e-30
1.01626e-06, 0.0011121, 8.92051e-30
1.02448e-06, 0.00108552, 9.13872e-30
1.03278e-06, 0.00105958, 9.36264e-30
1.04114e-06, 0.00103426, 9.59185e-30
1.04957e-06, 0.00100954, 9.82673e-30
1.05806e-06, 0.000985415, 1.00671e-29
1.06663e-06, 0.000961864, 1.03137e-29
1.07527e-06, 0.000938877, 1.05664e-29
1.08397e-06, 0.000916439, 1.0825e-29
1.09275e-06, 0.000894537, 1.10902e-29
1.10159e-06, 0.000873158, 1.13615e-29
1.11051e-06, 0.000852291, 1.16397e-29
1.1195e-06, 0.000831922, 1.19247e-29
1.12856e-06, 0.00081204, 1.22166e-29
1.1377e-06, 0.000792633, 1.25158e-29
1.14691e-06, 0.00077369, 1.28222e-29
1.1562e-06, 0.0007552, 1.31363e-29
1.16556e-06, 0.000737151, 1.34579e-29
1.17499e-06, 0.000719534, 1.37872e-29
1.1845e-06, 0.000702338, 1.41247e-29
1.19409e-06, 0.000685553, 1.44706e-29
1.20376e-06, 0.000669169, 1.4825e-29
1.21351e-06, 0.000653177, 1.51882e-29
1.22333e-06, 0.000637566, 1.55599e-29
1.23323e-06, 0.000622329, 1.59407e-29
1.24322e-06, 0.000607456, 1.63312e-29
1.25328e-06, 0.000592939, 1.67309e-29
1.26343e-06, 0.000578768, 1.71407e-29
1.27366e-06, 0.000564936, 1.75604e-29
1.28397e-06, 0.000551435, 1.79903e-29
1.29436e-06, 0.000538256, 1.84306e-29
1.30484e-06, 0.000525393, 1.88819e-29
1.31541e-06, 0.000512836, 1.93445e-29
1.32605e-06, 0.00050058, 1.98178e-29
1.33679e-06, 0.000488617, 2.03032e-29
1.34761e-06, 0.00047694, 2.08002e-29
1.35852e-06, 0.000465541, 2.13095e-29
1.36952e-06, 0.000454415, 2.18313e-29
1.38061e-06, 0.000443555, 2.2366e-29
1.39178e-06, 0.000432955, 2.29133e-29
1.40305e-06, 0.000422608, 2.34744e-29
1.41441e-06, 0.000412508, 2.40492e-29
1.42586e-06, 0.000402649, 2.4638e-29
1.4374e-06, 0.000393027, 2.52411e-29
1.44904e-06, 0.000383634, 2.58593e-29
1.46077e-06, 0.000374465, 2.64924e-29
1.4726e-06, 0.000365516, 2.71412e-29
1.48452e-06, 0.000356781, 2.78057e-29
1.49654e-06, 0.000348254, 2.84866e-29
1.50865e-06, 0.000339931, 2.91837e-29
1.52087e-06, 0.000331807, 2.98986e-29
1.53318e-06, 0.000323877, 3.06305e-29
1.54559e-06, 0.000316137, 3.13804e-29
1.5581e-06, 0.000308582, 3.21485e-29
1.57072e-06, 0.000301207, 3.2936e-29
1.58343e-06, 0.000294009, 3.37421e-29
1.59625e-06, 0.000286982, 3.45683e-29
1.60918e-06, 0.000280124, 3.54151e-29
1.6222e-06, 0.000273429, 3.62817e-29
1.63534e-06, 0.000266894, 3.71706e-29
1.64857e-06, 0.000260516, 3.808e-29
1.66192e-06, 0.00025429, 3.90126e-29
1.67538e-06, 0.000248213, 3.99682e-29
1.68894e-06, 0.000242281, 4.09466e-29
1.70261e-06, 0.000236491, 4.19489e-29
1.7164e-06, 0.000230839, 4.29764e-29
1.73029e-06, 0.000225322, 4.40283e-29
1.7443e-06, 0.000219937, 4.51064e-29
1.75842e-06, 0.000214681, 4.62107e-29
1.77266e-06, 0.00020955, 4.73425e-29
1.78701e-06, 0.000204542, 4.85016e-29
1.80147e-06, 0.000199654, 4.96885e-29
1.81606e-06, 0.000194883, 5.09056e-29
1.83076e-06, 0.000190225, 5.21518e-29
1.84558e-06, 0.000185679, 5.34286e-29
1.86052e-06, 0.000181242, 5.47366e-29
1.87558e-06, 0.00017691, 5.60766e-29
1.89077e-06, 0.000172682, 5.74501e-29
1.90608e-06, 0.000168555, 5.8857e-29
1.92151e-06, 0.000164527, 6.0298e-29
1.93706e-06, 0.000160595, 6.17738e-29
1.95274e-06, 0.000156757, 6.32861e-29
1.96855e-06, 0.000153011, 6.48357e-29
1.98449e-06, 0.000149354, 6.64235e-29
2.00056e-06, 0.000145785, 6.80502e-29
2.01675e-06, 0.000142301, 6.97158e-29
2.03308e-06, 0.0001389, 7.1423e-29
2.04954e-06, 0.00013558, 7.31719e-29
2.06613e-06, 0.00013234, 7.49632e-29
2.08286e-06, 0.000129177, 7.67989e-29
2.09972e-06, 0.00012609, 7.86791e-29
2.11672e-06, 0.000123077, 8.06056e-29
2.13385e-06, 0.000120135, 8.25784e-29
2.15113e-06, 0.000117264, 8.46009e-29
2.16854e-06, 0.000114462, 8.66717e-29
2.1861e-06, 0.000111727, 8.87943e-29
2.2038e-06, 0.000109056, 9.09686e-29
2.22164e-06, 0.00010645, 9.31957e-29
2.23962e-06, 0.000103906, 9.54768e-29
2.25776e-06, 0.000101423, 9.78156e-29
2.27603e-06, 9.89991e-05, 1.0021e-28
2.29446e-06, 9.66331e-05, 1.02664e-28
2.31303e-06, 9.43237e-05, 1.05177e-28
2.33176e-06, 9.20695e-05, 1.07752e-28
2.35064e-06, 8.98692e-05, 1.10391e-28
2.36967e-06, 8.77215e-05, 1.13094e-28
2.38885e-06, 8.56251e-05, 1.15862e-28
2.40819e-06, 8.35788e-05, 1.18699e-28
2.42769e-06, 8.15814e-05, 1.21606e-28
2.44734e-06, 7.96317e-05, 1.24583e-28
2.46715e-06, 7.77286e-05, 1.27633e-28
2.48713e-06, 7.5871e-05, 1.30759e-28
2.50726e-06, 7.40578e-05, 1.33959e-28
2.52756e-06, 7.2288e-05, 1.3724e-28
2.54802e-06, 7.05604e-05, 1.40599e-28
2.56865e-06, 6.88741e-05, 1.44042e-28
2.58944e-06, 6.72281e-05, 1.47568e-28
2.61041e-06, 6.56215e-05, 1.51182e-28
2.63154e-06, 6.40533e-05, 1.54883e-28
2.65284e-06, 6.25225e-05, 1.58675e-28
2.67432e-06, 6.10283e-05, 1.62561e-28
2.69597e-06, 5.95698e-05, 1.66541e-28
2.7178e-06, 5.81462e-05, 1.70619e-28
2.7398e-06, 5.67566e-05, 1.74796e-28
2.76198e-06, 5.54002e-05, 1.79076e-28
2.78434e-06, 5.40763e-05, 1.8346e-28
2.80688e-06, 5.27839e-05, 1.87952e-28
2.82961e-06, 5.15225e-05, 1.92555e-28
2.85251e-06, 5.02912e-05, 1.97268e-28
2.87561e-06, 4.90893e-05, 2.02099e-28
2.89889e-06, 4.79162e-05, 2.07048e-28
2.92235e-06, 4.67711e-05, 2.12115e-28
2.94601e-06, 4.56533e-05, 2.17309e-28
2.96986e-06, 4.45623e-05, 2.2263e-28
2.99391e-06, 4.34973e-05, 2.28082e-28
3.01814e-06, 4.24578e-05, 2.33665e-28
3.04258e-06, 4.14432e-05, 2.39387e-28
3.06721e-06, 4.04528e-05, 2.45248e-28
3.09204e-06, 3.9486e-05, 2.51252e-28
3.11707e-06, 3.85424e-05, 2.57404e-28
3.14231e-06, 3.76213e-05, 2.63707e-28
3.16775e-06, 3.67222e-05, 2.70164e-28
3.19339e-06, 3.58446e-05, 2.76778e-28
3.21924e-06, 3.4988e-05, 2.83553e-28
3.24531e-06, 3.41519e-05, 2.90498e-28
3.27158e-06, 3.33357e-05, 2.9761e-28
3.29806e-06, 3.25391e-05, 3.04895e-28
3.32476e-06, 3.17614e-05, 3.1236e-28
3.35168e-06, 3.10024e-05, 3.20009e-28
3.37881e-06, 3.02615e-05, 3.27843e-28
3.40617e-06, 2.95383e-05, 3.35872e-28
3.43374e-06, 2.88324e-05, 3.44094e-28
3.46154e-06, 2.81434e-05, 3.52519e-28
3.48957e-06, 2.74708e-05, 3.61153e-28
3.51782e-06, 2.68143e-05, 3.69995e-28
3.5463e-06, 2.61735e-05, 3.79054e-28
3.575e-06, 2.5548e-05, 3.88332e-28
3.60395e-06, 2.49375e-05, 3.97843e-28
3.63312e-06, 2.43415e-05, 4.07581e-28
3.66254e-06, 2.37598e-05, 4.17563e-28
3.69219e-06, 2.3192e-05, 4.27786e-28
3.72208e-06, 2.26378e-05, 4.3826e-28
3.75221e-06, 2.20968e-05, 4.4899e-28
3.78259e-06, 2.15687e-05, 4.59984e-28
3.81321e-06, 2.10533e-05, 4.71245e-28
3.84408e-06, 2.05502e-05, 4.82783e-28
3.8752e-06, 2.00591e-05, 4.94604e-28
3.90657e-06, 1.95797e-05, 5.06713e-28
3.9382e-06, 1.91118e-05, 5.19121e-28
3.97008e-06, 1.86551e-05, 5.3183e-28
4.00222e-06, 1.82093e-05, 5.44851e-28
4.03462e-06, 1.77741e-05, 5.58191e-28
4.06729e-06, 1.73494e-05, 5.71861e-28
4.10021e-06, 1.69348e-05, 5.85859e-28
4.13341e-06, 1.65301e-05, 6.00206e-28
4.16687e-06, 1.6135e-05, 6.149e-28
4.2006e-06, 1.57495e-05, 6.29954e-28
4.23461e-06, 1.53731e-05, 6.45379e-28
4.26889e-06, 1.50057e-05, 6.6118e-28
4.30345e-06, 1.46471e-05, 6.77369e-28
4.33829e-06, 1.42971e-05, 6.93954e-28
4.37341e-06, 1.39554e-05, 7.10944e-28
4.40882e-06, 1.36219e-05, 7.28353e-28
4.44451e-06, 1.32964e-05, 7.46185e-28
4.48049e-06, 1.29787e-05, 7.64454e-28
4.51676e-06, 1.26685e-05, 7.8317e-28
4.55333e-06, 1.23658e-05, 8.02347e-28
4.59019e-06, 1.20703e-05, 8.21991e-28
4.62735e-06, 1.17818e-05, 8.42116e-28
4.66481e-06, 1.15003e-05, 8.62734e-28
4.70258e-06, 1.12255e-05, 8.8386e-28
4.74065e-06, 1.09572e-05, 9.055e-28
4.77903e-06, 1.06954e-05, 9.27671e-28
4.81772e-06, 1.04398e-05, 9.50385e-28
4.85672e-06, 1.01903e-05, 9.73653e-28
4.89604e-06, 9.94679e-06, 9.97493e-28
4.93568e-06, 9.7091e-06, 1.02192e-27
4.97563e-06, 9.47708e-06, 1.04693e-27
5.01592e-06, 9.25061e-06, 1.07257e-27
5.05652e-06, 9.02956e-06, 1.09883e-27
5.09746e-06, 8.81378e-06, 1.12574e-27
5.13873e-06, 8.60316e-06, 1.1533e-27
5.18033e-06, 8.39758e-06, 1.18154e-27
5.22227e-06, 8.19691e-06, 1.21047e-27
5.26454e-06, 8.00103e-06, 1.2401e-27
5.30716e-06, 7.80984e-06, 1.27046e-27
5.35013e-06, 7.62321e-06, 1.30157e-27
5.39344e-06, 7.44104e-06, 1.33344e-27
5.4371e-06, 7.26323e-06, 1.36608e-27
5.48112e-06, 7.08967e-06, 1.39953e-27
5.52549e-06, 6.92025e-06, 1.4338e-27
5.57023e-06, 6.75489e-06, 1.46891e-27
5.61532e-06, 6.59347e-06, 1.50487e-27
5.66078e-06, 6.43592e-06, 1.54171e-27
5.70661e-06, 6.28213e-06, 1.57946e-27
5.75281e-06, 6.13201e-06, 1.61814e-27
5.79938e-06, 5.98548e-06, 1.65775e-27
5.84633e-06, 5.84245e-06, 1.69834e-27
5.89366e-06, 5.70284e-06, 1.73992e-27
5.94137e-06, 5.56657e-06, 1.78252e-27
5.98947e-06, 5.43355e-06, 1.82616e-27
6.03796e-06, 5.30372e-06, 1.87088e-27
6.08684e-06, 5.17698e-06, 1.91668e-27
6.13612e-06, 5.05328e-06, 1.96362e-27
6.1858e-06, 4.93253e-06, 2.0117e-27
6.23588e-06, 4.81466e-06, 2.06095e-27
6.28636e-06, 4.69962e-06, 2.11141e-27
6.33725e-06, 4.58732e-06, 2.1631e-27
6.38856e-06, 4.4777e-06, 2.21607e-27
6.44028e-06, 4.37071e-06, 2.27033e-27
6.49241e-06, 4.26627e-06, 2.32591e-27
6.54497e-06, 4.16433e-06, 2.38286e-27
6.59796e-06, 4.06482e-06, 2.4412e-27
6.65138e-06, 3.9677e-06, 2.50098e-27
6.70522e-06, 3.87289e-06, 2.56221e-27
6.75951e-06, 3.78035e-06, 2.62495e-27
6.81423e-06, 3.69002e-06, 2.68921e-27
6.86939e-06, 3.60185e-06, 2.75505e-27
6.92501e-06, 3.51578e-06, 2.82251e-27
6.98107e-06, 3.43178e-06, 2.89162e-27
7.03759e-06, 3.34978e-06, 2.96242e-27
7.09456e-06, 3.26974e-06, 3.03495e-27
7.152e-06, 3.19161e-06, 3.10926e-27
7.2099e-06, 3.11535e-06, 3.18539e-27
7.26826e-06, 3.04091e-06, 3.26337e-27
7.32711e-06, 2.96825e-06, 3.34328e-27
7.38642e-06, 2.89733e-06, 3.42513e-27
7.44622e-06, 2.8281e-06, 3.50899e-27
7.5065e-06, 2.76053e-06, 3.5949e-27
7.56727e-06, 2.69457e-06, 3.68292e-27
7.62854e-06, 2.63019e-06, 3.77311e-27
7.69029e-06, 2.56735e-06, 3.86548e-27
7.75255e-06, 2.506e-06, 3.96012e-27
7.81531e-06, 2.44613e-06, 4.05708e-27
7.87858e-06, 2.38768e-06, 4.15641e-27
7.94237e-06, 2.33063e-06, 4.25819e-27
8.00667e-06, 2.27495e-06, 4.36245e-27
8.07149e-06, 2.22059e-06, 4.46926e-27
8.13683e-06, 2.16754e-06, 4.57868e-27
8.2027e-06, 2.11575e-06, 4.69078e-27
8.26911e-06, 2.0652e-06, 4.80564e-27
8.33605e-06, 2.01586e-06, 4.92329e-27
8.40354e-06, 1.96769e-06, 5.04384e-27
8.47157e-06, 1.92068e-06, 5.16733e-27
8.54015e-06, 1.87479e-06, 5.29384e-27
8.60929e-06, 1.83e-06, 5.42346e-27
8.67899e-06, 1.78628e-06, 5.55626e-27
8.74925e-06, 1.7436e-06, 5.69229e-27
8.82008e-06, 1.70195e-06, 5.83166e-27
8.89149e-06, 1.66128e-06, 5.97445e-27
8.96347e-06, 1.62159e-06, 6.12073e-27
9.03604e-06, 1.58285e-06, 6.2706e-27
9.10919e-06, 1.54504e-06, 6.42412e-27
9.18293e-06, 1.50812e-06, 6.5814e-27
9.25728e-06, 1.47209e-06, 6.74256e-27
9.33222e-06, 1.43693e-06, 6.90764e-27
9.40777e-06, 1.4026e-06, 7.07676e-27
9.48393e-06, 1.36909e-06, 7.25003e-27
9.56071e-06, 1.33638e-06, 7.42754e-27
9.63811e-06, 1.30445e-06, 7.6094e-27
9.71614e-06, 1.27329e-06, 7.79571e-27
9.7948e-06, 1.24287e-06, 7.98659e-27
9.87409e-06, 1.21318e-06, 8.18212e-27
9.95403e-06, 1.1842e-06, 8.38246e-27
1.00346e-05, 1.15591e-06, 8.58766e-27
1.01159e-05, 1.1283e-06, 8.79808e-27
1.01977e-05, 1.10134e-06, 9.01325e-27
1.02803e-05, 1.07503e-06, 9.23404e-27
1.03635e-05, 1.04935e-06, 9.46006e-27
1.04474e-05, 1.02428e-06, 9.69168e-27
1.0532e-05, 9.99816e-07, 9.92904e-27
1.06173e-05, 9.75932e-07, 1.01722e-26
1.07032e-05, 9.52619e-07, 1.04211e-26
1.07899e-05, 9.29863e-07, 1.06764e-26
1.08772e-05, 9.07651e-07, 1.09377e-26
1.09653e-05, 8.8597e-07, 1.12056e-26
1.10541e-05, 8.64807e-07, 1.14801e-26
1.11435e-05, 8.44149e-07, 1.17609e-26
1.12338e-05, 8.23985e-07, 1.20491e-26
1.13247e-05, 8.04303e-07, 1.2344e-26
1.14164e-05, 7.85091e-07, 1.26463e-26
1.15088e-05, 7.66339e-07, 1.29558e-26
1.1602e-05, 7.48034e-07, 1.32731e-26
1.16959e-05, 7.30167e-07, 1.3598e-26
1.17906e-05, 7.12726e-07, 1.3931e-26
1.1886e-05, 6.95703e-07, 1.42719e-26
1.19823e-05, 6.79086e-07, 1.46216e-26
1.20793e-05, 6.62866e-07, 1.49796e-26
1.21771e-05, 6.47034e-07, 1.53464e-26
1.22757e-05, 6.3158e-07, 1.57222e-26
1.2375e-05, 6.16495e-07, 1.61068e-26
1.24752e-05, 6.01771e-07, 1.65013e-26
1.25762e-05, 5.87398e-07, 1.69053e-26
1.2678e-05, 5.73369e-07, 1.73191e-26
1.27807e-05, 5.59675e-07, 1.77435e-26
1.28841e-05, 5.46309e-07, 1.81776e-26
1.29884e-05, 5.33261e-07, 1.86226e-26
1.30936e-05, 5.20526e-07, 1.90788e-26
1.31996e-05, 5.08095e-07, 1.95459e-26
1.33064e-05, 4.95961e-07, 2.00242e-26
1.34142e-05, 4.84116e-07, 2.05149e-26
1.35228e-05, 4.72555e-07, 2.10172e-26
1.36322e-05, 4.6127e-07, 2.15314e-26
1.37426e-05, 4.50255e-07, 2.20587e-26
1.38539e-05, 4.39502e-07, 2.25991e-26
1.3966e-05, 4.29007e-07, 2.31521e-26
1.40791e-05, 4.18762e-07, 2.37191e-26
1.41931e-05, 4.08763e-07, 2.43e-26
1.4308e-05, 3.99002e-07, 2.48949e-26
1.44238e-05, 3.89474e-07, 2.55043e-26
1.45406e-05, 3.80174e-07, 2.61289e-26
1.46583e-05, 3.71096e-07, 2.67686e-26
1.47769e-05, 3.62235e-07, 2.74236e-26
1.48966e-05, 3.53586e-07, 2.80954e-26
1.50172e-05, 3.45144e-07, 2.87833e-26
1.51388e-05, 3.36903e-07, 2.94882e-26
1.52613e-05, 3.28859e-07, 3.02098e-26
1.53849e-05, 3.21007e-07, 3.09498e-26
1.55094e-05, 3.13343e-07, 3.17073e-26
1.5635e-05, 3.05861e-07, 3.24839e-26
1.57615e-05, 2.98559e-07, 3.32787e-26
1.58891e-05, 2.91431e-07, 3.40935e-26
1.60178e-05, 2.84474e-07, 3.49287e-26
1.61475e-05, 2.77682e-07, 3.57841e-26
1.62782e-05, 2.71053e-07, 3.666e-26
1.641e-05, 2.64582e-07, 3.75577e-26
1.65428e-05, 2.58266e-07, 3.8477e-26
1.66767e-05, 2.52101e-07, 3.94189e-26
1.68117e-05, 2.46083e-07, 4.03839e-26
1.69478e-05, 2.40208e-07, 4.13727e-26
1.70851e-05, 2.34474e-07, 4.23864e-26
1.72234e-05, 2.28878e-07, 4.34241e-26
1.73628e-05, 2.23414e-07, 4.4487e-26
1.75034e-05, 2.18082e-07, 4.55765e-26
1.76451e-05, 2.12876e-07, 4.66924e-26
1.77879e-05, 2.07795e-07, 4.78352e-26
1.79319e-05, 2.02836e-07, 4.90064e-26
1.80771e-05, 1.97995e-07, 5.02065e-26
1.82234e-05, 1.93269e-07, 5.14354e-26
1.8371e-05, 1.88657e-07, 5.26953e-26
1.85197e-05, 1.84154e-07, 5.39853e-26
1.86696e-05, 1.79759e-07, 5.53068e-26
1.88208e-05, 1.75469e-07, 5.66614e-26
1.89731e-05, 1.71282e-07, 5.80481e-26
1.91267e-05, 1.67195e-07, 5.94694e-26
1.92816e-05, 1.63205e-07, 6.0926e-26
1.94377e-05, 1.5931e-07, 6.24177e-26
1.9595e-05, 1.55509e-07, 6.39454e-26
1.97537e-05, 1.51798e-07, 6.55117e-26
1.99136e-05, 1.48176e-07, 6.71155e-26
2.00748e-05, 1.44641e-07, 6.87586e-26
2.02373e-05, 1.4119e-07, 7.04419e-26
2.04012e-05, 1.37821e-07, 7.21673e-26
2.05663e-05, 1.34533e-07, 7.39336e-26
2.07328e-05, 1.31324e-07, 7.57438e-26
2.09007e-05, 1.28191e-07, 7.75989e-26
2.10699e-05, 1.25133e-07, 7.94988e-26
2.12404e-05, 1.22148e-07, 8.14444e-26
2.14124e-05, 1.19234e-07, 8.3439e-26
2.15857e-05, 1.1639e-07, 8.54813e-26
2.17605e-05, 1.13614e-07, 8.75749e-26
2.19367e-05, 1.10904e-07, 8.97195e-26
2.21143e-05, 1.08258e-07, 9.19163e-26
2.22933e-05, 1.05676e-07, 9.41664e-26
2.24738e-05, 1.03156e-07, 9.64722e-26
2.26557e-05, 1.00696e-07, 9.88337e-26
2.28391e-05, 9.82944e-08, 1.01253e-25
2.3024e-05, 9.59503e-08, 1.03733e-25
2.32104e-05, 9.36622e-08, 1.06272e-25
2.33983e-05, 9.14288e-08, 1.08874e-25
2.35877e-05, 8.92487e-08, 1.1154e-25
2.37787e-05, 8.71206e-08, 1.14271e-25
2.39712e-05, 8.50434e-08, 1.17069e-25
2.41653e-05, 8.30158e-08, 1.19936e-25
2.43609e-05, 8.10366e-08, 1.22872e-25
2.45581e-05, 7.91046e-08, 1.2588e-25
2.47569e-05, 7.72188e-08, 1.28962e-25
2.49574e-05, 7.5378e-08, 1.32121e-25
2.51594e-05, 7.35812e-08, 1.35355e-25
2.53631e-05, 7.18273e-08, 1.38669e-25
2.55684e-05, 7.01153e-08, 1.42064e-25
2.57754e-05, 6.84441e-08, 1.45542e-25
2.59841e-05, 6.68128e-08, 1.49106e-25
2.61944e-05, 6.52205e-08, 1.52756e-25
2.64065e-05, 6.36662e-08, 1.56496e-25
2.66203e-05, 6.21491e-08, 1.60328e-25
2.68358e-05, 6.06681e-08, 1.64254e-25
2.7053e-05, 5.92225e-08, 1.68274e-25
2.72721e-05, 5.78114e-08, 1.72396e-25
2.74928e-05, 5.64341e-08, 1.76615e-25
2.77154e-05, 5.50895e-08, 1.8094e-25
2.79398e-05, 5.37771e-08, 1.85371e-25
2.8166e-05, 5.24961e-08, 1.8991e-25
2.8394e-05, 5.12456e-08, 1.94559e-25
2.86239e-05, 5.00249e-08, 1.99323e-25
2.88556e-05, 4.88334e-08, 2.04203e-25
2.90892e-05, 4.76704e-08, 2.09202e-25
2.93247e-05, 4.65351e-08, 2.14325e-25
2.95621e-05, 4.54269e-08, 2.19572e-25
2.98014e-05, 4.43451e-08, 2.24947e-25
3.00427e-05, 4.32892e-08, 2.30456e-25
3.02859e-05, 4.22585e-08, 2.36098e-25
3.05311e-05, 4.12524e-08, 2.41879e-25
3.07783e-05, 4.02703e-08, 2.47802e-25
3.10274e-05, 3.93116e-08, 2.53867e-25
3.12786e-05, 3.83759e-08, 2.60083e-25
3.15318e-05, 3.74624e-08, 2.66451e-25
3.17871e-05, 3.65708e-08, 2.72975e-25
3.20445e-05, 3.57004e-08, 2.7966e-25
3.23039e-05, 3.48508e-08, 2.86507e-25
3.25654e-05, 3.40215e-08, 2.93521e-25
3.2829e-05, 3.3212e-08, 3.00707e-25
3.30948e-05, 3.24218e-08, 3.0807e-25
3.33627e-05, 3.16504e-08, 3.15612e-25
3.36328e-05, 3.08975e-08, 3.2334e-25
3.39051e-05, 3.01625e-08, 3.31257e-25
3.41796e-05, 2.94451e-08, 3.39368e-25
3.44563e-05, 2.87447e-08, 3.47677e-25
3.47352e-05, 2.80611e-08, 3.56188e-25
3.50165e-05, 2.73938e-08, 3.64912e-25
3.52999e-05, 2.67424e-08, 3.73844e-25
3.55857e-05, 2.61066e-08, 3.82998e-25
3.58738e-05, 2.54859e-08, 3.92375e-25
3.61642e-05, 2.48801e-08, 4.01981e-25
3.6457e-05, 2.42887e-08, 4.11824e-25
3.67521e-05, 2.37114e-08, 4.21906e-25
3.70497e-05, 2.31478e-08, 4.32238e-25
3.73496e-05, 2.25978e-08, 4.4282e-25
3.7652e-05, 2.20608e-08, 4.53663e-25
3.79568e-05, 2.15366e-08, 4.64769e-25
3.82641e-05, 2.1025e-08, 4.76149e-25
3.85739e-05, 2.05255e-08, 4.87808e-25
3.88861e-05, 2.0038e-08, 4.99749e-25
3.9201e-05, 1.95621e-08, 5.11988e-25
3.95183e-05, 1.90975e-08, 5.24521e-25
3.98382e-05, 1.8644e-08, 5.37362e-25
4.01608e-05, 1.82014e-08, 5.50522e-25
4.04859e-05, 1.77693e-08, 5.64e-25
4.08136e-05, 1.73475e-08, 5.77806e-25
4.11441e-05, 1.69357e-08, 5.91957e-25
4.14771e-05, 1.65338e-08, 6.06447e-25
4.18129e-05, 1.61414e-08, 6.21296e-25
4.21514e-05, 1.57584e-08, 6.36507e-25
4.24927e-05, 1.53846e-08, 6.52094e-25
4.28367e-05, 1.50196e-08, 6.68059e-25
4.31835e-05, 1.46634e-08, 6.84416e-25
4.35331e-05, 1.43156e-08, 7.01173e-25
4.38855e-05, 1.39761e-08, 7.18339e-25
4.42408e-05, 1.36448e-08, 7.35928e-25
4.4599e-05, 1.33213e-08, 7.53948e-25
4.496e-05, 1.30055e-08, 7.72405e-25
4.5324e-05, 1.26973e-08, 7.91317e-25
4.56909e-05, 1.23964e-08, 8.1069e-25
4.60608e-05, 1.21026e-08, 8.30539e-25
4.64337e-05, 1.18159e-08, 8.50874e-25
4.68096e-05, 1.1536e-08, 8.71706e-25
4.71886e-05, 1.12628e-08, 8.93052e-25
4.75706e-05, 1.09961e-08, 9.14915e-25
4.79557e-05, 1.07357e-08, 9.37315e-25
4.8344e-05, 1.04816e-08, 9.60268e-25
4.87353e-05, 1.02335e-08, 9.83774e-25
4.91299e-05, 9.99126e-09, 1.00786e-24
4.95276e-05, 9.75483e-09, 1.03254e-24
4.99286e-05, 9.52404e-09, 1.05782e-24
5.03328e-05, 9.29874e-09, 1.08372e-24
5.07403e-05, 9.07881e-09, 1.11026e-24
5.1151e-05, 8.86412e-09, 1.13743e-24
5.15651e-05, 8.65454e-09, 1.16528e-24
5.19826e-05, 8.44995e-09, 1.19382e-24
5.24034e-05, 8.25023e-09, 1.22304e-24
5.28277e-05, 8.05527e-09, 1.25299e-24
5.32553e-05, 7.86495e-09, 1.28366e-24
5.36865e-05, 7.67916e-09, 1.3151e-24
5.41211e-05, 7.49779e-09, 1.34729e-24
5.45593e-05, 7.32074e-09, 1.38028e-24
5.50009e-05, 7.14791e-09, 1.41407e-24
5.54462e-05, 6.97918e-09, 1.44869e-24
5.58951e-05, 6.81448e-09, 1.48417e-24
5.63476e-05, 6.65369e-09, 1.5205e-24
5.68038e-05, 6.49673e-09, 1.55773e-24
5.72636e-05, 6.3435e-09, 1.59587e-24
5.77272e-05, 6.19392e-09, 1.63494e-24
5.81946e-05, 6.04789e-09, 1.67497e-24
5.86657e-05, 5.90535e-09, 1.71598e-24
5.91406e-05, 5.76619e-09, 1.75799e-24
5.96194e-05, 5.63034e-09, 1.80104e-24
6.01021e-05, 5.49772e-09, 1.84513e-24
6.05886e-05, 5.36826e-09, 1.8903e-24
6.10791e-05, 5.24187e-09, 1.93658e-24
6.15736e-05, 5.11849e-09, 1.984e-24
6.20721e-05, 4.99805e-09, 2.03258e-24
6.25746e-05, 4.88046e-09, 2.08234e-24
6.30812e-05, 4.76568e-09, 2.13333e-24
6.35919e-05, 4.65362e-09, 2.18556e-24
6.41067e-05, 4.54422e-09, 2.23907e-24
6.46257e-05, 4.43742e-09, 2.29389e-24
6.51489e-05, 4.33317e-09, 2.35005e-24
6.56763e-05, 4.23139e-09, 2.40759e-24
6.6208e-05, 4.13202e-09, 2.46653e-24
6.6744e-05, 4.03502e-09, 2.52692e-24
6.72843e-05, 3.94032e-09, 2.58879e-24
6.7829e-05, 3.84787e-09, 2.65217e-24
6.83782e-05, 3.75762e-09, 2.71711e-24
6.89317e-05, 3.66951e-09, 2.78363e-24
6.94898e-05, 3.58349e-09, 2.85179e-24
7.00524e-05, 3.49952e-09, 2.92161e-24
7.06195e-05, 3.41753e-09, 2.99314e-24
7.11912e-05, 3.3375e-09, 3.06642e-24
7.17675e-05, 3.25936e-09, 3.14149e-24
7.23485e-05, 3.18308e-09, 3.2184e-24
7.29342e-05, 3.10861e-09, 3.2972e-24
7.35247e-05, 3.0359e-09, 3.37793e-24
7.41199e-05, 2.96492e-09, 3.46063e-24
7.472e-05, 2.89563e-09, 3.54537e-24
7.53249e-05, 2.82797e-09, 3.63217e-24
7.59347e-05, 2.76192e-09, 3.72109e-24
7.65494e-05, 2.69744e-09, 3.81219e-24
7.71692e-05, 2.63449e-09, 3.90554e-24
7.77939e-05, 2.57303e-09, 4.00115e-24
7.84237e-05, 2.51302e-09, 4.09911e-24
7.90586e-05, 2.45444e-09, 4.19948e-24
7.96986e-05, 2.39725e-09, 4.30229e-24
8.03438e-05, 2.34141e-09, 4.40762e-24
8.09943e-05, 2.28689e-09, 4.51554e-24
